PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POT6
Station name,Potato_Point_6
Begin Date, 2007-10-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.0563087915 North Latitude, -146.6973605777 East Longitude, 37.28585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-31,-3.13, -1.35, 0.89, 2.35, 1.64, 7.54, repro,
2011-04-01,0.21, -0.84, -7.54, 2.36, 1.62, 7.61, repro,
2011-04-02,-1.19, -1.38, -8.79, 2.38, 1.66, 7.73, repro,
2011-04-03,-2.91, -0.73, -8.43, 2.33, 1.61, 7.47, repro,
2011-04-04,-2.41, -2.75, -5.18, 2.87, 2.00, 9.28, repro,
2011-04-05,-0.23, -2.02, -10.65, 3.69, 2.50, 11.81, repro,
2011-04-06,-0.98, 0.03, -11.31, 2.72, 1.79, 8.50, repro,
2011-04-07,-2.36, -0.11, -13.91, 2.36, 1.64, 7.66, repro,
2011-04-08,-0.58, -0.36, -11.11, 2.44, 1.66, 7.88, repro,
2011-04-09,-1.32, -1.42, -12.59, 2.49, 1.65, 8.13, repro,
2011-04-10,-1.38, -1.08, -11.94, 2.41, 1.64, 7.68, repro,
2011-04-11,-1.88, -1.40, -10.44, 2.51, 1.67, 7.87, repro,
2011-04-12,0.46, -1.24, -13.41, 2.55, 1.72, 8.03, repro,
2011-04-13,0.21, -1.81, -7.49, 2.34, 1.63, 7.58, repro,
2011-04-14,-1.36, -1.96, -7.63, 2.33, 1.63, 7.56, repro,
2011-04-15,0.06, -2.27, -17.41, 2.32, 1.62, 7.50, repro,
2011-04-16,1.68, -1.81, -16.21, 2.35, 1.62, 7.57, repro,
2011-04-17,0.01, -0.80, -15.19, 2.34, 1.63, 7.58, repro,
2011-04-18,0.13, -0.57, -21.48, 2.37, 1.64, 7.70, repro,
2011-04-19,-1.62, -1.61, -12.90, 2.38, 1.67, 7.63, repro,
2011-04-20,-1.03, -2.18, -16.42, 2.33, 1.62, 7.51, repro,
2011-04-21,-3.88, -1.04, -10.87, 2.55, 1.77, 8.34, repro,
2011-04-22,-0.35, -0.46, -14.68, 2.35, 1.63, 7.58, repro,
2011-04-23,-3.34, 0.06, -7.49, 2.36, 1.63, 7.59, repro,
2011-04-24,-3.36, -1.46, -7.47, 2.33, 1.64, 7.56, repro,
2011-04-25,-1.78, -0.68, -2.88, 2.46, 1.75, 8.14, repro,
2011-04-26,-0.22, -1.47, -6.48, 2.71, 1.89, 9.06, repro,
2011-04-28,0.04, 1.14, -17.90, 4.62, 2.89, 13.33, repro,
2011-04-29,3.01, -1.47, -25.92, 4.72, 2.92, 13.46, repro,
2011-04-30,-4.12, -1.28, -16.65, 4.72, 2.99, 13.56, repro,
2011-05-01,4.04, -2.37, -25.68, 4.54, 2.97, 13.28, repro,
2011-05-02,-1.30, 0.07, -17.67, 2.34, 1.61, 7.59, repro,
2011-05-03,-3.71, 0.13, -17.96, 2.43, 1.65, 7.69, repro,
2011-05-04,-0.71, -1.60, -23.58, 2.40, 1.63, 7.59, repro,
2011-05-05,-0.94, -2.56, -20.63, 2.36, 1.67, 7.83, repro,
2011-05-06,-1.22, 0.28, 8.66, 10.82, 9.19, 34.38, repro,
2011-05-07,-1.23, 0.15, -16.12, 3.13, 2.17, 9.99, repro,
2011-05-08,-0.53, 0.60, -16.84, 2.37, 1.63, 7.57, repro,
2011-05-09,-1.20, -1.06, -20.39, 2.47, 1.70, 7.94, repro,
2011-05-10,1.03, -1.87, -24.26, 2.46, 1.68, 7.81, repro,
2011-05-11,0.15, -2.77, -16.05, 2.33, 1.62, 7.61, repro,
2011-05-12,1.56, -4.87, -26.92, 2.32, 1.60, 7.47, repro,
2011-05-13,0.41, -1.40, -20.65, 2.35, 1.62, 7.53, repro,
2011-05-14,-1.64, -1.02, -19.32, 2.39, 1.65, 7.71, repro,
2011-05-15,-2.62, -0.17, -11.82, 2.37, 1.64, 7.64, repro,
2011-05-16,-3.58, -0.13, -6.00, 2.41, 1.66, 7.75, repro,
2011-05-17,-4.64, 0.90, -5.89, 2.41, 1.67, 7.72, repro,
2011-05-18,-2.79, -0.71, -15.95, 2.37, 1.64, 7.55, repro,
2011-05-19,-2.47, -0.52, -13.86, 2.51, 1.70, 7.90, repro,
2011-05-20,-1.57, -1.80, -22.37, 2.39, 1.64, 7.68, repro,
2011-05-21,-1.35, -1.40, -14.44, 2.39, 1.66, 7.66, repro,
2011-05-22,-0.75, -0.83, -16.87, 2.39, 1.67, 7.68, repro,
2011-05-23,-2.45, -1.42, -19.79, 2.39, 1.66, 7.66, repro,
2011-05-24,0.02, -0.52, -16.57, 2.39, 1.65, 7.67, repro,
2011-05-25,-0.95, -1.00, -16.04, 2.39, 1.64, 7.67, repro,
2011-05-26,0.65, -1.94, -15.16, 2.58, 1.82, 8.29, repro,
2011-05-27,-1.70, -0.45, -12.59, 2.47, 1.69, 7.87, repro,
2011-05-28,-2.51, -1.43, -18.61, 3.08, 2.01, 9.69, repro,
2011-05-29,-3.53, -2.25, -7.40, 2.49, 1.71, 8.00, repro,
2011-05-30,-2.03, -1.62, -15.72, 2.43, 1.66, 7.75, repro,
2011-05-31,-2.53, -1.62, -13.67, 2.43, 1.67, 7.80, repro,
2011-06-01,-1.81, -1.91, -11.66, 2.41, 1.71, 7.77, repro,
2011-06-02,-2.24, -2.28, -6.65, 2.39, 1.67, 7.67, repro,
2011-06-03,-2.12, -2.13, -8.44, 2.85, 1.96, 9.50, repro,
2011-06-04,-7.48, -71.89, 13.61, 132.05, 327.99, 522.59, repro,
2011-06-06,-28.93, -21.49, 482.93, 378.14, 532.22, 1463.53, repro,
2011-06-07,-4.23, 2.39, -26.93, 7.01, 4.37, 20.94, repro,
2011-06-08,-2.51, -2.22, -12.96, 2.42, 1.69, 7.80, repro,
2011-06-09,-4.18, -1.50, -11.92, 2.38, 1.65, 7.65, repro,
2011-06-10,-5.07, -0.94, -6.37, 2.36, 1.63, 7.52, repro,
2011-06-11,-4.14, -1.57, -10.65, 2.37, 1.64, 7.60, repro,
2011-06-12,-4.66, -1.34, -3.43, 2.40, 1.69, 7.75, repro,
2011-06-13,-4.45, -0.89, -7.39, 2.42, 1.66, 7.77, repro,
2011-06-14,-3.74, -0.17, -11.84, 2.42, 1.65, 7.71, repro,
2011-06-15,-2.58, -2.01, -9.78, 2.36, 1.63, 7.49, repro,
2011-06-16,-3.18, -1.97, -11.40, 2.43, 1.67, 7.80, repro,
2011-06-17,-3.17, -1.95, -10.47, 2.38, 1.64, 7.66, repro,
2011-06-18,-4.53, -1.42, -5.28, 2.39, 1.66, 7.70, repro,
2011-06-19,-2.27, -0.59, -9.71, 2.40, 1.68, 7.75, repro,
2011-06-20,-3.10, -0.81, -9.87, 2.35, 1.64, 7.51, repro,
2011-06-21,-4.15, -0.83, -3.78, 2.36, 1.64, 7.50, repro,
2011-06-22,-4.61, -3.20, -5.88, 2.38, 1.64, 7.61, repro,
2011-06-23,-3.70, -2.57, -6.28, 2.45, 1.70, 7.91, repro,
2011-06-24,-3.50, -0.53, -7.81, 2.43, 1.69, 7.89, repro,
2011-06-25,-4.11, -0.12, 2.58, 2.39, 1.65, 7.64, repro,
2011-06-26,-4.96, -0.76, -3.53, 2.39, 1.69, 7.73, repro,
2011-06-27,-3.99, -1.52, -3.48, 2.38, 1.65, 7.61, repro,
2011-06-28,-4.01, -1.52, -3.80, 2.44, 1.71, 7.91, repro,
2011-06-29,-5.82, -1.01, 5.17, 2.38, 1.70, 7.75, repro,
2011-06-30,-3.50, -1.36, -1.00, 2.41, 1.69, 7.79, repro,
2011-07-01,-4.06, -1.65, -0.11, 2.41, 1.68, 7.74, repro,
2011-07-02,-2.67, -1.31, -4.10, 2.39, 1.66, 7.67, repro,
2011-07-03,-5.90, -0.89, 0.60, 2.42, 1.71, 7.78, repro,
2011-07-04,-3.74, -1.73, 1.56, 2.41, 1.70, 7.83, repro,
2011-07-05,-3.17, -1.17, -3.56, 2.39, 1.67, 7.71, repro,
2011-07-06,-2.37, -1.83, -11.95, 2.39, 1.65, 7.63, repro,
2011-07-07,-1.46, -1.93, -12.02, 2.38, 1.66, 7.67, repro,
2011-07-08,-5.14, -1.92, -5.97, 2.37, 1.65, 7.62, repro,
2011-07-09,-1.48, -2.57, -5.78, 2.72, 1.89, 8.58, repro,
2011-07-10,-3.80, -0.83, -1.15, 2.41, 1.69, 7.78, repro,
2011-07-11,-3.81, -2.69, -10.22, 2.45, 1.65, 7.75, repro,
2011-07-12,-2.96, -1.24, -11.72, 2.38, 1.66, 7.63, repro,
2011-07-13,-2.23, -2.23, -4.08, 2.40, 1.67, 7.69, repro,
2011-07-14,-4.89, -2.35, -1.74, 2.41, 1.66, 7.67, repro,
2011-07-15,-4.92, -2.34, 5.17, 2.37, 1.66, 7.63, repro,
2011-07-16,-3.19, -1.86, -3.13, 2.38, 1.66, 7.58, repro,
2011-07-17,-4.48, -1.51, -10.74, 2.39, 1.65, 7.61, repro,
2011-07-18,-4.11, -1.72, -1.16, 2.42, 1.68, 7.82, repro,
2011-07-19,-2.96, -3.35, -3.06, 2.42, 1.68, 7.74, repro,
2011-07-20,-3.43, -2.12, 2.02, 2.40, 1.66, 7.67, repro,
2011-07-21,-3.58, -1.32, 0.32, 2.52, 1.75, 8.08, repro,
2011-07-22,-0.41, -1.26, -10.78, 2.42, 1.67, 7.72, repro,
2011-07-23,-4.09, -2.19, -1.02, 2.49, 1.69, 7.82, repro,
2011-07-24,-3.44, -3.05, -2.59, 2.39, 1.68, 7.74, repro,
2011-07-25,-3.27, -2.28, 1.98, 2.46, 1.70, 7.84, repro,
2011-07-26,-3.60, -1.46, 0.97, 2.37, 1.66, 7.66, repro,
2011-07-27,-3.27, -1.36, -1.70, 2.40, 1.68, 7.67, repro,
2011-07-28,-4.72, -1.31, -8.79, 2.50, 1.70, 7.96, repro,
2011-07-29,-5.14, -1.36, -7.25, 2.38, 1.68, 7.73, repro,
2011-07-30,-5.12, -1.03, -1.82, 2.39, 1.67, 7.72, repro,
2011-07-31,-4.35, -1.56, 6.08, 2.38, 1.66, 7.69, repro,
2011-08-01,-3.99, -3.58, -4.35, 2.56, 1.76, 8.10, repro,
2011-08-02,-4.64, -0.82, 8.77, 2.46, 1.71, 7.81, repro,
2011-08-03,-6.46, -1.28, -0.66, 2.50, 1.72, 7.92, repro,
2011-08-04,-5.04, -3.80, -3.72, 2.64, 1.83, 8.39, repro,
2011-08-05,-4.79, -3.28, 5.89, 2.42, 1.69, 7.81, repro,
2011-08-06,-3.58, -2.40, 6.88, 2.42, 1.68, 7.84, repro,
2011-08-07,-4.71, -1.62, 1.15, 2.36, 1.66, 7.62, repro,
2011-08-08,-4.11, -2.99, -3.09, 2.39, 1.67, 7.65, repro,
2011-08-09,-7.73, -2.22, -3.48, 2.37, 1.69, 7.74, repro,
2011-08-10,-4.80, -2.11, -1.22, 2.44, 1.70, 7.88, repro,
2011-08-11,-4.11, 1.38, -8.61, 2.76, 1.88, 8.50, repro,
2011-08-12,-2.80, -0.41, -3.92, 2.51, 1.75, 7.97, repro,
2011-08-13,-6.45, -2.46, -3.91, 2.42, 1.66, 7.67, repro,
2011-08-14,-5.48, -1.44, 3.81, 2.50, 1.75, 8.03, repro,
2011-08-15,-5.20, -1.57, 5.02, 2.42, 1.69, 7.77, repro,
2011-08-16,-4.45, -1.57, 5.78, 2.47, 1.71, 7.93, repro,
2011-08-17,-4.65, -0.57, 1.88, 2.63, 1.81, 8.34, repro,
2011-08-18,-4.25, -0.59, -2.68, 2.42, 1.66, 7.74, repro,
2011-08-19,-5.54, -1.08, 4.54, 2.46, 1.71, 7.88, repro,
2011-08-20,-7.07, -2.06, 9.33, 2.41, 1.69, 7.81, repro,
2011-08-21,-4.91, -2.13, 14.70, 2.51, 1.76, 8.11, repro,
2011-08-22,-6.28, -1.61, 17.91, 2.41, 1.68, 7.80, repro,
2011-08-23,-6.68, -0.72, 10.22, 2.51, 1.70, 7.95, repro,
2011-08-24,-6.32, -0.90, 6.40, 2.38, 1.65, 7.63, repro,
2011-08-25,-7.34, -2.65, 3.53, 2.42, 1.70, 7.70, repro,
2011-08-26,-5.19, -0.78, 3.35, 2.56, 1.78, 8.22, repro,
2011-08-27,-4.24, -0.81, 2.19, 2.49, 1.71, 7.97, repro,
2011-08-28,-5.09, -0.70, 9.20, 2.44, 1.69, 7.77, repro,
2011-08-29,-4.06, -2.07, -1.24, 2.43, 1.67, 7.72, repro,
2011-08-30,-3.38, -0.17, 8.70, 2.70, 1.85, 8.64, repro,
2011-08-31,-4.47, -0.68, 7.77, 2.49, 1.74, 7.93, repro,
2011-09-01,-2.95, -2.60, 2.49, 2.48, 1.74, 7.98, repro,
2011-09-02,-5.80, -1.43, 0.89, 2.40, 1.70, 7.86, repro,
2011-09-03,-6.24, -2.56, 3.63, 2.47, 1.68, 7.83, repro,
2011-09-04,-5.68, -2.33, 6.95, 3.94, 2.72, 13.51, repro,
2011-09-05,-6.43, -2.05, 9.12, 2.38, 1.66, 7.63, repro,
2011-09-06,-5.52, -1.73, 16.62, 2.39, 1.66, 7.61, repro,
2011-09-07,-4.83, -0.34, 9.49, 2.44, 1.68, 7.76, repro,
2011-09-08,-4.57, -2.62, 1.79, 2.44, 1.68, 7.75, repro,
2011-09-09,-3.67, -1.81, 4.49, 2.49, 1.67, 7.90, repro,
2011-09-10,-5.30, -1.20, 0.87, 2.50, 1.73, 8.13, repro,
2011-09-11,-3.39, -1.83, 0.56, 2.47, 1.71, 7.89, repro,
2011-09-12,-4.38, -1.05, -5.57, 2.50, 1.70, 7.93, repro,
2011-09-13,-5.93, -1.75, 4.95, 2.45, 1.67, 7.76, repro,
2011-09-14,-6.21, -1.91, -2.93, 2.43, 1.66, 7.74, repro,
2011-09-15,-4.31, -3.63, 3.74, 2.41, 1.66, 7.73, repro,
2011-09-16,-6.01, -2.17, 7.18, 2.46, 1.72, 7.83, repro,
2011-09-17,-6.33, -0.40, 14.97, 2.71, 1.86, 8.96, repro,
2011-09-18,-5.84, -1.85, 7.41, 2.37, 1.66, 7.59, repro,
2011-09-19,-4.84, -1.94, 4.42, 2.44, 1.67, 7.77, repro,
2011-09-20,-6.97, -2.71, 12.63, 2.51, 1.71, 7.91, repro,
2011-09-21,-8.91, -1.56, 14.64, 2.43, 1.69, 7.77, repro,
2011-09-22,-7.79, -1.09, 12.57, 2.46, 1.71, 7.93, repro,
2011-09-23,-4.00, -1.87, 9.45, 2.38, 1.66, 7.68, repro,
2011-09-24,-4.13, -1.84, 6.46, 2.39, 1.64, 7.62, repro,
2011-09-25,-5.21, -3.14, 1.76, 2.42, 1.68, 7.72, repro,
2011-09-26,-2.85, -0.46, 6.89, 2.57, 1.72, 8.21, repro,
2011-09-27,-4.35, -1.80, 9.78, 2.38, 1.68, 7.67, repro,
2011-09-28,-6.14, -1.44, 0.99, 2.54, 1.73, 8.16, repro,
2011-09-29,-6.05, -1.36, -3.28, 2.37, 1.65, 7.59, repro,
2011-09-30,-5.82, -1.42, 11.76, 2.46, 1.70, 7.98, repro,
2011-10-01,-5.62, -2.53, 5.20, 2.49, 1.71, 8.10, repro,
2011-10-02,-6.59, -1.26, 1.02, 2.52, 1.73, 8.19, repro,
2011-10-03,-4.55, -0.64, 4.08, 2.54, 1.78, 8.41, repro,
2011-10-04,-5.67, -1.21, 7.27, 2.43, 1.68, 7.78, repro,
2011-10-05,-5.39, -0.68, 0.97, 2.58, 1.70, 8.15, repro,
2011-10-06,-5.63, -1.48, 8.92, 2.65, 1.77, 8.38, repro,
2011-10-07,-6.13, -2.29, 7.04, 2.48, 1.71, 7.97, repro,
2011-10-08,-4.32, -1.03, 4.62, 2.44, 1.71, 8.04, repro,
2011-10-09,-6.22, -1.19, 6.14, 2.48, 1.71, 8.06, repro,
2011-10-10,-5.72, -1.55, 0.22, 2.44, 1.68, 7.76, repro,
2011-10-11,-4.64, -2.24, 0.17, 2.46, 1.68, 7.82, repro,
2011-10-12,-5.26, -1.66, 3.06, 2.47, 1.69, 7.89, repro,
2011-10-13,-5.77, -0.70, -1.98, 2.60, 1.79, 8.22, repro,
2011-10-14,-6.34, -0.78, 3.16, 2.43, 1.67, 7.71, repro,
2011-10-15,-6.70, 0.22, 5.16, 2.43, 1.67, 7.74, repro,
2011-10-16,-3.89, -2.07, 3.63, 2.41, 1.70, 7.88, repro,
2011-10-17,-4.06, -1.42, -2.44, 2.43, 1.69, 7.83, repro,
2011-10-18,-4.61, -1.03, 0.47, 2.41, 1.66, 7.73, repro,
2011-10-19,-5.23, -0.80, 2.45, 2.41, 1.67, 7.73, repro,
2011-10-20,-3.96, 0.16, -1.66, 2.38, 1.63, 7.58, repro,
2011-10-21,-5.26, 0.63, 6.08, 2.46, 1.73, 7.90, repro,
2011-10-22,-5.16, -0.89, 6.60, 2.39, 1.66, 7.80, repro,
2011-10-23,-4.86, -1.60, 8.57, 2.39, 1.68, 7.81, repro,
2011-10-24,-3.45, 0.23, 3.00, 2.42, 1.65, 7.81, repro,
2011-10-25,-7.68, 0.26, 4.26, 2.75, 1.91, 8.76, repro,
2011-10-26,-8.50, 0.44, 15.17, 4.04, 2.67, 13.55, repro,
2011-10-27,-2.55, -4.02, -3.74, 9.37, 7.61, 34.49, repro,
2011-10-28,-4.96, -1.63, 4.66, 2.39, 1.68, 7.93, repro,
2011-10-29,-4.66, -1.07, 9.24, 2.39, 1.66, 7.69, repro,
2011-10-30,-4.66, -1.00, 2.95, 2.64, 1.77, 8.51, repro,
2011-10-31,-5.33, -0.62, 4.26, 2.41, 1.67, 7.77, repro,
2011-11-01,-3.67, -1.02, -2.32, 3.03, 2.00, 9.61, repro,
2011-11-02,-0.21, -4.61, -13.47, 2.46, 1.65, 7.89, repro,
2011-11-03,-5.60, -0.34, -12.52, 2.41, 1.65, 7.71, repro,
2011-11-04,-3.48, -1.00, -3.57, 2.41, 1.65, 7.77, repro,
2011-11-05,-4.31, -1.87, 7.00, 2.40, 1.64, 7.71, repro,
2011-11-06,-5.15, -1.94, 12.66, 2.44, 1.67, 7.85, repro,
2011-11-07,-5.91, -0.92, 3.56, 2.41, 1.66, 7.87, repro,
2011-11-08,-4.75, -1.78, -4.88, 2.46, 1.66, 8.05, repro,
2011-11-09,-5.25, -2.44, -7.96, 2.48, 1.67, 7.93, repro,
2011-11-10,-7.09, -1.30, -2.81, 2.47, 1.72, 8.00, repro,
2011-11-11,-5.38, -1.62, 2.28, 2.53, 1.69, 8.17, repro,
2011-11-12,-4.34, -0.85, 6.27, 2.43, 1.65, 7.78, repro,
2011-11-13,-3.47, -2.01, 7.41, 2.57, 1.72, 8.07, repro,
2011-11-14,-3.35, -1.22, 4.31, 2.47, 1.65, 7.82, repro,
2011-11-15,-5.52, -1.27, -2.54, 2.45, 1.63, 7.88, repro,
2011-11-16,-3.48, -4.33, -7.86, 2.42, 1.65, 7.90, repro,
2011-11-17,-0.59, -4.59, -10.75, 2.42, 1.65, 7.77, repro,
2011-11-18,-3.86, -3.08, -6.38, 2.42, 1.66, 7.86, repro,
2011-11-19,-1.63, -2.53, -7.81, 2.43, 1.65, 7.80, repro,
2011-11-20,-3.22, -1.62, -2.49, 2.46, 1.70, 7.92, repro,
2011-11-21,-5.75, -1.75, 3.80, 2.36, 1.60, 7.55, repro,
2011-11-22,-5.20, -1.15, 11.10, 2.44, 1.66, 7.81, repro,
2011-11-23,-4.03, -2.52, 0.06, 2.49, 1.70, 7.87, repro,
2011-11-24,-4.93, -1.84, 1.75, 2.39, 1.64, 7.64, repro,
2011-11-25,-5.02, -2.61, -1.35, 2.39, 1.63, 7.65, repro,
2011-11-26,-4.98, -1.37, -9.36, 2.39, 1.66, 7.75, repro,
2011-11-27,-3.91, -1.79, -0.15, 2.36, 1.62, 7.56, repro,
2011-11-28,-3.01, -2.32, 2.90, 2.42, 1.64, 7.75, repro,
2011-11-29,-3.37, -3.06, -6.27, 2.55, 1.74, 8.10, repro,
2011-11-30,-4.76, -0.94, -21.79, 2.65, 1.74, 8.46, repro,
2011-12-01,-4.78, -1.07, -10.25, 2.64, 1.72, 8.45, repro,
2011-12-02,-6.22, -2.19, -4.82, 2.47, 1.72, 8.03, repro,
2011-12-03,-8.07, -2.55, -5.23, 2.54, 1.70, 7.98, repro,
2011-12-04,-4.32, -0.04, -14.74, 2.52, 1.71, 7.97, repro,
2011-12-05,-7.07, -1.53, -4.14, 2.50, 1.72, 8.00, repro,
2011-12-06,-4.20, -1.78, -13.78, 4.59, 3.12, 14.97, repro,
2011-12-07,-2.45, -1.82, -11.35, 2.53, 1.69, 7.80, repro,
2011-12-08,-0.36, -2.42, -21.84, 2.45, 1.69, 7.78, repro,
2011-12-09,-3.04, -2.18, -29.21, 2.54, 1.71, 7.93, repro,
2011-12-10,-0.25, -0.92, -14.41, 2.48, 1.69, 7.83, repro,
2011-12-11,-0.65, -0.85, -30.54, 2.54, 1.75, 8.05, repro,
2011-12-12,-0.36, 0.39, -8.45, 2.62, 1.76, 8.20, repro,
2011-12-13,-0.22, -2.44, -6.88, 2.46, 1.69, 7.77, repro,
2011-12-14,-1.53, -1.40, -21.75, 2.41, 1.67, 7.67, repro,
2011-12-15,-1.04, -2.26, -22.20, 2.51, 1.70, 7.98, repro,
2011-12-16,-4.38, -1.81, -5.89, 2.51, 1.70, 8.00, repro,
2011-12-17,-1.85, -3.15, 1.93, 2.45, 1.66, 7.82, repro,
2011-12-18,-0.79, -2.07, 1.09, 2.44, 1.65, 7.91, repro,
2011-12-19,-0.00, -0.27, 0.47, 2.46, 1.70, 7.86, repro,
2011-12-20,-2.70, -2.06, -3.68, 2.43, 1.71, 7.76, repro,
2011-12-21,-2.85, -1.63, 4.12, 2.38, 1.67, 7.64, repro,
2011-12-22,-0.52, -3.37, -4.51, 2.40, 1.65, 7.66, repro,
2011-12-23,-2.66, -1.69, -7.35, 2.60, 1.77, 8.16, repro,
2011-12-24,2.32, -1.11, -22.45, 2.40, 1.63, 7.59, repro,
2011-12-25,0.39, 0.36, -15.45, 2.40, 1.63, 7.60, repro,
2011-12-26,-1.39, 0.70, -20.93, 2.41, 1.64, 7.67, repro,
2011-12-27,-2.53, -0.06, -17.70, 2.45, 1.63, 7.71, repro,
2011-12-28,-0.81, 0.78, -27.52, 2.54, 1.66, 7.87, repro,
2011-12-29,-0.96, -2.96, -39.02, 2.52, 1.64, 7.83, repro,
2011-12-30,2.36, -0.24, -17.07, 2.61, 1.71, 8.04, repro,
2011-12-31,0.75, -0.49, -28.17, 2.42, 1.62, 7.69, repro,
2012-01-01,6.97, -1.17, -45.01, 2.47, 1.63, 7.82, repro,
2012-01-02,-0.36, 1.33, -22.10, 2.45, 1.62, 7.74, repro,
2012-01-03,0.17, 0.46, -34.23, 2.48, 1.63, 7.75, repro,
2012-01-04,1.22, -1.12, -23.45, 2.42, 1.63, 7.76, repro,
2012-01-05,2.52, 0.98, -26.67, 2.39, 1.64, 7.67, repro,
2012-01-06,3.72, -0.20, -31.55, 2.50, 1.64, 8.03, repro,
2012-01-07,-1.68, 0.37, -7.89, 2.50, 1.62, 7.84, repro,
2012-01-08,-0.65, -3.94, -30.30, 2.54, 1.65, 7.88, repro,
2012-01-09,1.08, -0.56, -16.67, 2.36, 1.60, 7.46, repro,
2012-01-10,-0.23, -1.10, -17.39, 2.35, 1.61, 7.51, repro,
2012-01-11,0.45, -0.99, -31.28, 2.36, 1.65, 7.57, repro,
2012-01-12,-1.58, -2.76, -12.26, 2.52, 1.68, 8.15, repro,
2012-01-13,-2.85, -1.73, -16.42, 2.39, 1.62, 7.57, repro,
2012-01-14,2.64, -3.51, -30.05, 2.36, 1.60, 7.47, repro,
2012-01-15,1.56, -2.33, -19.51, 2.35, 1.60, 7.50, repro,
2012-01-16,2.77, 0.36, -24.37, 2.34, 1.63, 7.58, repro,
2012-01-17,2.21, 0.38, -35.30, 2.32, 1.61, 7.47, repro,
2012-01-18,0.54, -1.40, -20.17, 2.33, 1.59, 7.41, repro,
2012-01-19,1.56, -0.52, -13.91, 2.32, 1.59, 7.37, repro,
2012-01-20,1.96, -1.41, -12.02, 2.33, 1.60, 7.43, repro,
2012-01-21,3.96, -2.56, -1.72, 2.44, 1.66, 7.72, repro,
2012-01-22,-3.00, -0.01, -2.66, 3.63, 2.47, 11.01, repro,
2012-01-23,3.55, 3.24, -3.20, 15.52, 7.24, 53.54, repro,
2012-01-24,-1.55, -1.23, 1.49, 2.35, 1.60, 7.47, repro,
2012-01-25,-1.24, -0.89, -0.81, 2.42, 1.67, 7.70, repro,
2012-01-26,-1.87, -1.01, -5.54, 2.38, 1.62, 7.53, repro,
2012-01-27,1.98, -1.98, -14.48, 2.30, 1.60, 7.39, repro,
2012-01-28,1.12, -1.73, -17.91, 2.31, 1.61, 7.46, repro,
2012-01-29,1.48, -2.71, -12.59, 2.31, 1.61, 7.46, repro,
2012-01-30,-1.36, -0.90, -14.01, 2.33, 1.62, 7.49, repro,
2012-01-31,-0.87, -1.86, -8.98, 2.33, 1.62, 7.47, repro,
2012-02-01,0.81, -1.16, -8.84, 2.34, 1.62, 7.54, repro,
2012-02-02,-6.42, 1.09, -9.09, 2.34, 1.62, 7.51, repro,
2012-02-03,-0.78, -0.29, -6.11, 2.39, 1.66, 7.66, repro,
2012-02-04,-1.81, -1.76, -21.43, 2.34, 1.63, 7.53, repro,
2012-02-05,-0.18, -1.46, -24.47, 2.34, 1.63, 7.52, repro,
2012-02-06,-0.09, 0.21, -18.95, 2.33, 1.62, 7.47, repro,
2012-02-07,-0.94, -0.04, -16.78, 2.41, 1.67, 7.60, repro,
2012-02-08,-1.22, -0.27, -15.06, 2.38, 1.63, 7.69, repro,
2012-02-09,-0.23, 0.01, -6.27, 3.68, 2.63, 12.73, repro,
2012-02-10,-1.78, 0.09, -13.98, 2.43, 1.64, 7.63, repro,
2012-02-11,-1.39, -0.74, -18.67, 2.39, 1.65, 7.57, repro,
2012-02-12,-1.38, -0.39, -9.46, 2.38, 1.63, 7.54, repro,
2012-02-13,-2.48, -0.99, -15.39, 2.45, 1.66, 7.77, repro,
2012-02-14,-0.95, 0.41, -13.98, 2.41, 1.66, 7.67, repro,
2012-02-15,-0.16, -1.33, -22.86, 2.53, 1.69, 8.00, repro,
2012-02-16,-0.09, -1.05, -41.21, 2.42, 1.64, 7.66, repro,
2012-02-17,1.91, -0.65, -26.55, 2.40, 1.62, 7.57, repro,
2012-02-18,0.77, 0.79, -28.56, 2.43, 1.65, 7.71, repro,
2012-02-19,-0.43, -1.73, -19.95, 2.46, 1.66, 7.81, repro,
2012-02-20,0.47, -0.62, -14.32, 2.43, 1.65, 7.65, repro,
2012-02-21,-0.89, -0.80, -14.44, 2.48, 1.65, 7.72, repro,
2012-02-22,2.00, 1.37, -25.07, 2.50, 1.68, 7.78, repro,
2012-02-23,2.07, -1.08, -18.99, 2.39, 1.63, 7.55, repro,
2012-02-24,0.61, -0.64, -25.85, 2.33, 1.62, 7.50, repro,
2012-02-25,0.58, -0.99, -25.46, 2.37, 1.62, 7.51, repro,
2012-02-26,1.44, -1.05, -36.16, 2.33, 1.61, 7.36, repro,
2012-02-27,3.21, -2.35, -49.01, 2.51, 1.68, 7.94, repro,
2012-02-28,0.64, -0.58, -20.63, 2.40, 1.67, 7.73, repro,
2012-02-29,1.30, -2.02, -25.94, 2.36, 1.63, 7.55, repro,
2012-03-01,1.89, -1.68, -26.08, 3.11, 2.12, 9.56, repro,
2012-03-05,22.57, -19.69, -25.95, 61.61, 87.25, 154.80, repro,
2012-03-06,-88.15, -144.07, 55.81, 374.01, 682.58, 573.94, repro,
