PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P466
Station name,CerroGordoCS2007
Begin Date, 2007-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.5312493706 North Latitude, -117.7894615847 East Longitude, 2754.58413 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-22,-6.49, -1.01, 1.41, 2.10, 1.78, 8.06, repro,
2009-12-23,-4.45, -0.54, -4.49, 2.08, 1.81, 8.19, repro,
2009-12-24,-4.39, -0.67, -6.10, 2.49, 2.39, 10.01, repro,
2009-12-25,-3.29, -0.15, -1.88, 2.09, 1.75, 8.07, repro,
2009-12-26,-3.64, -0.24, 3.01, 2.03, 1.72, 7.82, repro,
2009-12-27,-3.33, 0.19, -4.48, 2.07, 1.74, 8.06, repro,
2009-12-28,-2.93, -0.12, -7.69, 2.05, 1.71, 7.74, repro,
2009-12-29,-3.44, -0.87, -1.31, 2.07, 1.71, 7.87, repro,
2009-12-30,-3.20, -0.30, 4.89, 2.17, 1.82, 8.20, repro,
2009-12-31,-3.80, -1.04, -5.13, 2.11, 1.81, 8.14, repro,
2010-01-01,-4.13, 0.51, -4.16, 2.05, 1.71, 7.84, repro,
2010-01-02,-3.82, 0.32, -4.21, 2.05, 1.77, 8.03, repro,
2010-01-03,-3.67, 0.93, -3.00, 2.07, 1.80, 8.08, repro,
2010-01-04,-2.70, 0.65, 0.34, 2.06, 1.75, 7.91, repro,
2010-01-05,-3.72, 0.54, -2.81, 2.08, 1.74, 8.00, repro,
2010-01-06,-2.96, 1.01, -8.59, 2.07, 1.75, 7.93, repro,
2010-01-07,-3.87, 0.33, -8.26, 2.09, 1.79, 8.08, repro,
2010-01-08,-3.37, -0.77, -2.54, 2.08, 1.78, 8.01, repro,
2010-01-09,-3.34, 0.34, -5.40, 2.08, 1.76, 8.04, repro,
2010-01-10,-2.84, -0.32, -2.28, 2.43, 2.33, 9.85, repro,
2010-01-11,-3.51, 0.12, -7.88, 2.16, 1.85, 8.35, repro,
2010-01-12,-4.63, 0.69, 4.74, 2.08, 1.76, 7.99, repro,
2010-01-13,-3.82, 0.28, -2.56, 2.11, 1.81, 8.18, repro,
2010-01-14,-3.02, -0.95, -3.11, 2.15, 1.81, 8.42, repro,
2010-01-15,-3.47, 0.15, 2.24, 2.15, 1.80, 8.30, repro,
2010-01-16,-3.78, 0.09, 0.45, 2.05, 1.73, 7.86, repro,
2010-01-17,-4.69, -0.39, 2.55, 2.11, 1.76, 8.11, repro,
2010-01-18,-3.89, -0.18, 6.01, 2.10, 1.76, 8.17, repro,
2010-01-19,-5.10, -2.46, 1.69, 2.17, 1.81, 8.34, repro,
2010-01-20,-3.96, 0.58, 7.62, 2.14, 1.79, 8.15, repro,
2010-01-21,-3.05, 0.34, 0.41, 2.10, 1.78, 8.14, repro,
2010-01-22,-3.92, 1.60, 2.66, 2.09, 1.74, 8.02, repro,
2010-01-23,-3.81, 0.96, -5.57, 2.11, 1.78, 8.23, repro,
2010-01-24,-3.84, 0.07, -8.71, 2.12, 1.75, 8.01, repro,
2010-01-25,-3.81, 0.29, -4.90, 2.06, 1.75, 7.96, repro,
2010-01-26,-2.97, -0.10, -4.30, 2.17, 1.80, 8.19, repro,
2010-01-27,-4.19, -0.63, -11.32, 2.19, 1.82, 8.28, repro,
2010-01-28,-4.13, -1.01, -0.35, 2.13, 1.78, 8.17, repro,
2010-01-29,-3.87, -1.68, -4.53, 2.12, 1.74, 7.98, repro,
2010-01-30,-3.94, -0.57, -4.81, 2.09, 1.77, 8.09, repro,
2010-01-31,-2.61, -0.29, -0.63, 2.07, 1.76, 7.96, repro,
2010-02-01,-4.49, -0.20, 2.74, 2.43, 2.14, 9.37, repro,
2010-02-02,-3.93, -0.82, 5.09, 2.11, 1.72, 8.16, repro,
2010-02-03,-4.04, 0.39, 4.71, 2.14, 1.78, 8.15, repro,
2010-02-04,-4.53, -0.99, 3.73, 2.20, 1.92, 8.77, repro,
2010-02-05,-3.94, -1.02, 3.91, 2.13, 1.80, 8.23, repro,
2010-02-06,-4.22, 0.36, 1.74, 2.12, 1.77, 8.23, repro,
2010-02-07,-3.77, 0.08, -3.69, 2.16, 1.75, 8.25, repro,
2010-02-08,-4.62, -1.19, 4.32, 2.14, 1.75, 8.22, repro,
2010-02-09,-4.52, -0.64, 4.34, 2.15, 1.75, 8.27, repro,
2010-02-10,-4.08, -0.51, 2.14, 2.12, 1.74, 7.98, repro,
2010-02-11,-4.63, -0.93, -5.76, 2.14, 1.81, 8.41, repro,
2010-02-12,-3.59, -0.24, -1.40, 2.10, 1.76, 8.09, repro,
2010-02-13,-3.40, -1.03, -0.56, 2.12, 1.82, 8.22, repro,
2010-02-14,-3.89, -0.87, 1.23, 2.07, 1.77, 8.07, repro,
2010-02-15,-3.88, -0.79, -0.12, 2.14, 1.81, 8.38, repro,
2010-02-16,-4.08, -0.01, -1.89, 2.27, 1.87, 8.83, repro,
2010-02-17,-4.25, -0.77, -0.49, 2.24, 1.86, 8.74, repro,
2010-02-18,-3.27, -0.52, -4.29, 2.21, 1.87, 8.66, repro,
2010-02-19,-3.84, -0.10, -2.95, 2.21, 1.79, 8.59, repro,
2010-02-20,-3.24, -0.06, 6.71, 2.14, 1.81, 8.41, repro,
2010-02-21,-5.54, -1.60, 4.81, 2.10, 1.73, 7.97, repro,
2010-02-22,-3.43, 0.45, -3.97, 2.21, 1.82, 8.46, repro,
2010-02-23,-3.75, -1.34, -5.09, 2.21, 1.82, 8.44, repro,
2010-02-24,-3.09, -1.06, -7.14, 2.20, 1.83, 8.51, repro,
2010-02-25,-4.00, -0.26, -1.89, 2.10, 1.79, 8.19, repro,
2010-02-26,-3.63, -1.28, -4.45, 2.13, 1.80, 8.36, repro,
2010-02-27,-3.71, -2.30, 4.30, 2.25, 1.98, 8.97, repro,
2010-02-28,-4.37, -1.45, 1.93, 2.15, 1.80, 8.42, repro,
2010-03-01,-3.41, -0.59, -1.27, 2.13, 1.81, 8.41, repro,
2010-03-02,-2.12, -0.35, -6.02, 2.13, 1.79, 8.33, repro,
2010-03-03,-4.41, -0.43, -5.47, 2.09, 1.78, 8.13, repro,
2010-03-04,-4.42, -3.08, -2.12, 2.18, 1.88, 8.64, repro,
2010-03-05,-4.23, -1.67, -1.64, 2.10, 1.77, 8.16, repro,
2010-03-06,-3.50, -1.94, -2.37, 2.08, 1.74, 8.01, repro,
2010-03-07,-4.23, -0.54, 1.81, 2.09, 1.75, 8.15, repro,
2010-03-08,-4.08, -0.34, 5.93, 2.06, 1.77, 8.10, repro,
2010-03-09,-5.25, -1.83, 3.24, 2.06, 1.70, 7.88, repro,
2010-03-10,-3.54, 0.08, 2.75, 2.11, 1.81, 8.23, repro,
2010-03-11,-4.23, -0.79, -4.53, 2.09, 1.79, 8.24, repro,
2010-03-12,-4.39, -2.07, -1.96, 2.15, 1.82, 8.42, repro,
2010-03-13,-2.77, -2.47, -4.81, 2.09, 1.78, 8.23, repro,
2010-03-14,-3.34, -0.79, 0.31, 2.09, 1.77, 8.26, repro,
2010-03-15,-3.66, 0.13, -6.26, 2.11, 1.81, 8.17, repro,
2010-03-16,-4.43, -1.39, -5.75, 2.09, 1.78, 8.26, repro,
2010-03-17,-2.85, -1.37, -5.74, 2.08, 1.76, 8.21, repro,
2010-03-18,-4.09, -0.96, -7.88, 2.12, 1.84, 8.35, repro,
2010-03-19,-3.13, -1.23, 0.26, 2.11, 1.78, 8.35, repro,
2010-03-20,-4.12, -1.36, -2.03, 2.12, 1.77, 8.28, repro,
2010-03-21,-4.70, -1.15, 2.08, 2.12, 1.77, 8.32, repro,
2010-03-22,-3.61, -0.94, 1.77, 2.12, 1.80, 8.35, repro,
2010-03-23,-3.23, -2.05, 0.54, 2.12, 1.86, 8.56, repro,
2010-03-24,-3.54, -1.99, -1.63, 2.18, 1.87, 8.68, repro,
2010-03-25,-3.96, -1.28, -7.80, 2.17, 1.88, 8.69, repro,
2010-03-26,-2.93, -1.23, 1.98, 2.14, 1.82, 8.43, repro,
2010-03-27,-5.33, -3.03, 3.28, 2.13, 1.86, 8.42, repro,
2010-03-28,-3.14, -1.49, -0.78, 2.23, 1.94, 8.99, repro,
2010-03-29,-3.29, -1.12, 2.37, 2.20, 1.87, 8.57, repro,
2010-03-30,-2.14, -0.17, 16.03, 2.36, 1.86, 8.94, repro,
2010-03-31,-1.85, -2.90, 12.56, 2.25, 1.90, 8.89, repro,
2010-04-01,-4.61, -1.40, 1.47, 2.33, 1.95, 9.42, repro,
2010-04-02,-3.14, -1.51, 1.69, 2.19, 1.87, 8.72, repro,
2010-04-03,-2.28, -1.05, 1.22, 2.23, 1.87, 8.89, repro,
2010-04-04,-4.30, -2.29, 1.24, 2.60, 2.37, 10.94, repro,
2010-04-05,-1.26, -2.44, 16.29, 2.28, 1.89, 8.67, repro,
2010-04-06,0.64, -0.06, 0.72, 2.29, 1.99, 9.23, repro,
2010-04-07,0.11, 1.09, -0.45, 2.83, 2.73, 12.56, repro,
2010-04-08,-1.06, 0.86, 4.53, 2.29, 1.90, 9.00, repro,
2010-04-09,-0.59, -0.13, 7.10, 2.35, 1.96, 9.26, repro,
2010-04-10,-0.79, 0.38, 0.23, 2.46, 1.93, 9.43, repro,
2010-04-11,-1.53, 1.06, 0.59, 2.34, 1.96, 9.25, repro,
2010-04-12,-0.77, 0.87, 2.78, 2.48, 2.00, 9.45, repro,
2010-04-13,-1.12, 0.53, 2.22, 2.25, 1.84, 8.64, repro,
2010-04-14,-0.41, 0.28, 2.34, 2.32, 1.91, 9.21, repro,
2010-04-15,-0.93, 1.05, -2.78, 2.46, 2.02, 9.64, repro,
2010-04-16,-0.88, 0.20, -2.74, 2.23, 1.88, 8.81, repro,
2010-04-17,-0.48, 0.01, 0.76, 2.19, 1.84, 8.52, repro,
2010-04-18,-0.40, 0.06, 2.32, 2.23, 1.81, 8.53, repro,
2010-04-19,-1.97, 0.52, 2.08, 2.28, 1.86, 8.73, repro,
2010-04-20,-0.56, -0.32, 8.25, 2.34, 1.87, 8.86, repro,
2010-04-21,-0.74, -0.07, 10.77, 2.37, 1.98, 8.95, repro,
2010-04-22,-2.25, 1.21, 12.88, 2.31, 1.95, 9.06, repro,
2010-04-23,-0.73, -0.99, 6.93, 2.25, 1.91, 8.79, repro,
2010-04-24,-0.81, -0.17, 4.33, 2.26, 1.92, 8.96, repro,
2010-04-25,-1.36, 0.62, -3.33, 2.25, 1.94, 9.09, repro,
2010-04-26,-1.89, 0.97, 0.66, 2.14, 1.76, 8.38, repro,
2010-04-27,-0.62, 0.18, -2.68, 2.20, 1.82, 8.41, repro,
2010-04-28,-0.57, -4.92, 2.39, 2.23, 1.91, 8.96, repro,
2010-04-29,-2.55, 2.78, 11.80, 2.83, 2.51, 11.41, repro,
2010-04-30,-2.22, -0.40, 2.77, 2.26, 1.91, 8.98, repro,
2010-05-01,-1.62, 0.18, 7.19, 2.24, 1.88, 8.92, repro,
2010-05-02,-0.15, -0.12, 6.58, 2.27, 1.92, 8.92, repro,
2010-05-03,-0.61, 1.05, 6.07, 2.25, 1.93, 8.82, repro,
2010-05-04,-1.23, 0.80, 1.83, 2.19, 1.84, 8.50, repro,
2010-05-05,-2.32, 0.99, 3.99, 2.25, 1.86, 8.70, repro,
2010-05-06,-1.81, 1.24, 7.78, 2.20, 1.83, 8.53, repro,
2010-05-07,-2.08, 1.03, 1.54, 2.32, 1.99, 9.15, repro,
2010-05-08,-0.31, 1.58, -0.57, 2.17, 1.83, 8.48, repro,
2010-05-09,-0.78, 0.35, 2.41, 2.20, 1.92, 8.78, repro,
2010-05-10,-1.24, 1.33, 7.68, 2.40, 2.08, 9.46, repro,
2010-05-11,-0.43, 1.37, 9.14, 2.33, 2.01, 9.23, repro,
2010-05-12,-3.72, -0.85, 0.97, 2.49, 2.09, 9.83, repro,
2010-05-13,-1.52, 1.62, 7.11, 2.35, 1.99, 9.31, repro,
2010-05-14,-2.09, 0.35, 3.79, 2.35, 2.07, 9.39, repro,
2010-05-15,-0.35, 0.75, 1.59, 2.30, 1.91, 8.79, repro,
2010-05-16,0.05, 1.02, 3.60, 2.23, 1.83, 8.69, repro,
2010-05-17,0.04, 2.98, 11.57, 2.29, 1.94, 8.97, repro,
2010-05-18,-1.60, 1.19, 3.25, 2.41, 2.05, 9.66, repro,
2010-05-19,-0.63, 0.70, 6.23, 2.44, 2.05, 9.74, repro,
2010-05-20,-1.19, 1.46, 22.59, 2.53, 2.05, 9.68, repro,
2010-05-21,0.32, 1.18, 14.66, 2.04, 1.62, 7.26, repro,
2010-05-22,-1.20, 3.07, 13.87, 2.02, 1.59, 7.23, repro,
2010-05-23,-1.55, 2.57, 17.75, 2.00, 1.59, 7.17, repro,
2010-05-24,-1.54, 1.98, 13.92, 2.00, 1.60, 7.22, repro,
2010-05-25,-0.70, 2.00, 9.21, 2.00, 1.60, 7.22, repro,
2010-05-26,0.20, 2.01, 5.50, 2.01, 1.60, 7.20, repro,
2010-05-27,-0.09, 0.72, 16.51, 2.00, 1.59, 7.18, repro,
2010-05-28,-0.82, 1.89, 14.80, 2.01, 1.60, 7.21, repro,
2010-05-29,-1.93, 1.64, 13.19, 2.01, 1.60, 7.23, repro,
2010-05-30,-0.75, 1.07, 12.72, 2.04, 1.65, 7.37, repro,
2010-05-31,-0.92, 1.68, 13.36, 2.04, 1.64, 7.32, repro,
2010-06-01,-0.31, 1.75, 17.76, 2.01, 1.60, 7.16, repro,
2010-06-02,-1.35, 2.11, 20.34, 2.02, 1.58, 7.18, repro,
2010-06-03,-0.58, 2.36, 17.74, 2.00, 1.58, 7.13, repro,
2010-06-04,-0.90, 1.43, 21.11, 2.00, 1.58, 7.19, repro,
2010-06-05,-0.22, 1.81, 14.17, 2.02, 1.62, 7.26, repro,
2010-06-06,-0.79, 2.59, 12.98, 2.05, 1.61, 7.29, repro,
2010-06-07,-0.89, 3.01, 14.61, 2.05, 1.62, 7.28, repro,
2010-06-08,-0.97, 2.90, 16.42, 2.10, 1.69, 7.45, repro,
2010-06-09,-0.74, 2.07, 13.79, 2.05, 1.63, 7.37, repro,
2010-06-10,-1.69, 1.20, 16.77, 2.08, 1.62, 7.50, repro,
2010-06-11,-2.43, 1.92, 19.71, 2.03, 1.62, 7.27, repro,
2010-06-12,-4.03, -0.90, 10.06, 2.02, 1.59, 7.17, repro,
2010-06-13,-1.92, 3.11, 13.44, 2.05, 1.63, 7.34, repro,
2010-06-14,-1.42, 2.43, 15.92, 2.03, 1.63, 7.31, repro,
2010-06-15,-0.07, 2.54, 23.07, 2.11, 1.65, 7.57, repro,
2010-06-16,-1.33, 2.29, 20.77, 2.03, 1.64, 7.29, repro,
2010-06-17,-0.46, 1.72, 17.57, 2.04, 1.63, 7.30, repro,
2010-06-18,-0.73, 0.82, 22.94, 2.07, 1.67, 7.49, repro,
2010-06-19,-2.69, 1.61, 18.91, 1.99, 1.59, 7.13, repro,
2010-06-20,-1.05, 2.99, 17.02, 2.00, 1.60, 7.18, repro,
2010-06-21,-0.26, 2.07, 13.06, 2.02, 1.60, 7.20, repro,
2010-06-22,-1.32, 1.81, 15.29, 2.02, 1.66, 7.39, repro,
2010-06-23,-0.50, 2.72, 19.76, 2.00, 1.59, 7.18, repro,
2010-06-24,-1.62, 2.80, 16.47, 2.06, 1.67, 7.39, repro,
2010-06-25,1.21, 3.81, 13.26, 2.03, 1.65, 7.34, repro,
2010-06-26,-0.99, 0.30, 19.22, 2.00, 1.60, 7.18, repro,
2010-06-27,-0.70, 1.17, 20.92, 2.00, 1.58, 7.14, repro,
2010-06-28,-1.16, 2.17, 19.50, 2.01, 1.59, 7.18, repro,
2010-06-29,0.78, 2.70, 19.48, 2.01, 1.60, 7.22, repro,
2010-06-30,-0.87, 2.62, 18.29, 1.97, 1.59, 7.08, repro,
2010-07-01,-0.73, 1.23, 22.01, 1.98, 1.59, 7.13, repro,
2010-07-02,-1.03, 1.27, 20.95, 1.98, 1.58, 7.12, repro,
2010-07-03,-1.37, 1.83, 25.58, 2.01, 1.59, 7.19, repro,
2010-07-04,0.16, 2.93, 23.49, 1.99, 1.59, 7.16, repro,
2010-07-05,-1.19, 2.85, 18.70, 1.98, 1.59, 7.11, repro,
2010-07-06,-2.08, 2.29, 16.49, 1.98, 1.59, 7.13, repro,
2010-07-07,-0.58, 1.78, 23.79, 1.99, 1.59, 7.13, repro,
2010-07-08,-0.31, 1.40, 13.67, 1.99, 1.59, 7.12, repro,
2010-07-09,-1.03, 3.17, 20.66, 1.99, 1.60, 7.15, repro,
2010-07-10,-0.19, 2.19, 21.04, 2.00, 1.60, 7.18, repro,
2010-07-11,0.09, -0.01, 23.84, 1.99, 1.61, 7.19, repro,
2010-07-12,1.37, 0.84, 19.91, 1.99, 1.59, 7.11, repro,
2010-07-13,-0.03, 0.12, 22.85, 2.00, 1.60, 7.18, repro,
2010-07-14,0.17, 2.17, 20.24, 1.99, 1.61, 7.19, repro,
2010-07-15,-0.13, 1.16, 14.19, 2.04, 1.67, 7.38, repro,
2010-07-16,0.36, 5.40, 22.80, 2.02, 1.62, 7.25, repro,
2010-07-17,0.31, 0.92, 14.23, 1.99, 1.60, 7.16, repro,
2010-07-18,-1.30, 1.10, 12.41, 2.01, 1.60, 7.19, repro,
2010-07-19,-0.14, 1.26, 17.11, 2.00, 1.60, 7.18, repro,
2010-07-20,0.29, 3.02, 15.50, 1.99, 1.61, 7.18, repro,
2010-07-21,-0.95, 1.26, 14.86, 1.98, 1.59, 7.09, repro,
2010-07-22,-1.11, 1.79, 17.25, 1.97, 1.59, 7.08, repro,
2010-07-23,-0.52, 1.67, 16.29, 1.97, 1.59, 7.08, repro,
2010-07-24,-0.15, 3.32, 16.30, 2.04, 1.64, 7.30, repro,
2010-07-25,0.64, 2.47, 13.34, 2.03, 1.68, 7.34, repro,
2010-07-26,0.97, 1.08, 20.35, 1.99, 1.60, 7.13, repro,
2010-07-27,3.98, 4.19, 15.50, 1.99, 1.61, 7.12, repro,
2010-07-28,3.88, 5.21, 5.16, 1.94, 1.58, 6.97, repro,
2010-07-29,2.33, 4.52, 7.06, 1.99, 1.63, 7.16, repro,
2010-07-30,1.31, 2.61, 15.80, 1.99, 1.64, 7.20, repro,
2010-07-31,0.59, 2.39, 15.37, 1.94, 1.57, 6.95, repro,
2010-08-01,0.72, 1.18, 17.19, 1.93, 1.58, 6.94, repro,
2010-08-02,-0.11, 1.72, 15.67, 1.95, 1.58, 6.99, repro,
2010-08-03,-0.90, 2.63, 13.90, 1.97, 1.61, 7.07, repro,
2010-08-04,-0.31, 1.31, 13.62, 1.97, 1.63, 7.12, repro,
2010-08-05,-0.25, 1.99, 17.32, 1.94, 1.58, 6.96, repro,
2010-08-06,0.24, 1.36, 22.67, 1.93, 1.58, 6.95, repro,
2010-08-07,-0.48, 1.71, 22.16, 1.94, 1.59, 6.98, repro,
2010-08-08,-0.34, 1.46, 17.87, 1.94, 1.58, 6.97, repro,
2010-08-09,0.09, 0.89, 20.59, 1.94, 1.58, 6.99, repro,
2010-08-10,-1.11, 1.54, 15.87, 1.94, 1.58, 6.98, repro,
2010-08-11,-0.46, 2.74, 16.49, 1.94, 1.58, 6.97, repro,
2010-08-12,0.10, 1.64, 14.99, 1.92, 1.58, 6.95, repro,
2010-08-13,-1.23, 1.27, 20.31, 1.94, 1.58, 6.97, repro,
2010-08-14,-0.03, 2.11, 20.45, 1.94, 1.59, 6.99, repro,
2010-08-15,-0.46, 1.83, 12.65, 1.93, 1.57, 6.94, repro,
2010-08-16,-1.07, 1.39, 16.77, 1.93, 1.57, 6.94, repro,
2010-08-17,0.82, 1.77, 17.48, 1.92, 1.57, 6.90, repro,
2010-08-18,-2.42, 2.57, 14.30, 1.96, 1.62, 7.11, repro,
2010-08-19,-0.67, 1.36, 18.61, 2.01, 1.67, 7.37, repro,
2010-08-20,-0.75, 1.45, 22.60, 1.95, 1.61, 7.07, repro,
2010-08-21,2.19, 6.24, 19.93, 1.95, 1.60, 7.06, repro,
2010-08-22,1.58, 4.91, 26.66, 1.93, 1.58, 6.96, repro,
2010-08-23,-1.22, 1.43, 13.52, 1.93, 1.58, 6.95, repro,
2010-08-24,-0.88, 2.13, 11.01, 2.02, 1.60, 7.17, repro,
2010-08-25,0.17, 2.59, 13.23, 1.96, 1.62, 7.10, repro,
2010-08-26,0.14, 3.54, 16.87, 2.06, 1.68, 7.59, repro,
2010-08-27,0.10, 3.05, 12.31, 1.98, 1.65, 7.19, repro,
2010-08-28,-0.78, 2.94, 20.88, 1.92, 1.56, 6.91, repro,
2010-08-29,-2.41, 0.97, 18.04, 1.93, 1.58, 6.98, repro,
2010-08-30,-1.69, 2.32, 19.38, 1.92, 1.58, 6.98, repro,
2010-08-31,-1.20, 1.87, 20.82, 1.93, 1.58, 6.98, repro,
2010-09-01,-0.58, 1.69, 18.98, 1.91, 1.57, 6.94, repro,
2010-09-02,-0.61, 1.62, 21.17, 1.92, 1.60, 7.01, repro,
2010-09-03,-1.12, 1.68, 18.03, 1.90, 1.55, 6.88, repro,
2010-09-04,-1.42, 2.47, 21.91, 1.89, 1.56, 6.88, repro,
2010-09-05,-0.48, 2.43, 25.24, 1.90, 1.56, 6.92, repro,
2010-09-06,-0.93, 1.93, 22.05, 1.92, 1.57, 6.93, repro,
2010-09-07,-0.21, 3.65, 20.76, 1.91, 1.60, 7.01, repro,
2010-09-08,0.97, 1.72, 24.42, 1.91, 1.56, 6.91, repro,
2010-09-09,-0.45, 1.05, 20.85, 1.91, 1.56, 6.90, repro,
2010-09-10,-0.13, 2.10, 15.97, 1.89, 1.56, 6.87, repro,
2010-09-11,-1.57, 1.82, 16.08, 1.96, 1.63, 7.13, repro,
2010-09-12,0.30, 3.40, 12.28, 1.91, 1.57, 6.95, repro,
2010-09-13,0.02, 2.71, 14.86, 1.91, 1.58, 6.99, repro,
2010-09-14,-0.87, 2.43, 14.17, 1.92, 1.56, 6.98, repro,
2010-09-15,-0.99, 2.47, 17.95, 1.90, 1.56, 6.91, repro,
2010-09-16,-0.81, 2.39, 14.74, 1.92, 1.59, 7.03, repro,
2010-09-17,-1.69, 2.53, 20.93, 1.93, 1.59, 7.02, repro,
2010-09-18,-0.89, 1.93, 20.12, 1.91, 1.57, 6.95, repro,
2010-09-19,-0.30, 1.69, 19.62, 1.89, 1.56, 6.92, repro,
2010-09-20,-0.29, 2.16, 22.07, 1.90, 1.56, 6.91, repro,
2010-09-21,-1.24, 2.00, 21.65, 1.93, 1.63, 7.19, repro,
2010-09-22,-1.52, 2.49, 21.76, 1.95, 1.63, 7.25, repro,
2010-09-23,-1.44, 1.34, 22.95, 1.96, 1.59, 7.06, repro,
2010-09-24,-0.01, 1.90, 18.28, 1.89, 1.55, 6.88, repro,
2010-09-25,0.01, 2.06, 15.77, 1.93, 1.60, 7.00, repro,
2010-09-26,-0.36, 1.79, 16.78, 1.90, 1.57, 6.94, repro,
2010-09-27,-1.35, 2.14, 15.60, 2.02, 1.67, 7.22, repro,
2010-09-28,-0.39, 1.37, 16.91, 1.97, 1.62, 7.06, repro,
2010-09-29,-0.01, 2.24, 22.54, 1.91, 1.57, 6.91, repro,
2010-09-30,-1.29, 1.97, 21.76, 1.93, 1.58, 7.00, repro,
2010-10-01,-2.11, 1.90, 16.32, 1.95, 1.60, 7.04, repro,
2010-10-02,-0.73, 0.99, 21.58, 1.93, 1.59, 7.04, repro,
2010-10-03,0.61, 3.14, 14.50, 1.95, 1.61, 7.09, repro,
2010-10-04,1.42, 3.15, 21.94, 2.03, 1.65, 7.29, repro,
2010-10-05,-0.71, 2.70, 18.61, 1.91, 1.57, 6.94, repro,
2010-10-06,-0.76, 2.72, 15.73, 1.91, 1.58, 6.98, repro,
2010-10-07,-0.18, 1.63, 14.10, 1.93, 1.57, 7.02, repro,
2010-10-08,-1.52, 3.03, 10.52, 2.02, 1.63, 7.21, repro,
2010-10-09,0.06, 2.11, 14.50, 1.97, 1.60, 7.12, repro,
2010-10-10,0.00, 1.77, 19.24, 2.00, 1.62, 7.21, repro,
2010-10-11,-0.75, 2.71, 15.52, 1.99, 1.64, 7.32, repro,
2010-10-12,0.21, 2.86, 11.67, 1.98, 1.59, 7.12, repro,
2010-10-13,-1.27, 1.87, 9.10, 1.96, 1.57, 7.04, repro,
2010-10-14,0.29, 2.16, 17.35, 1.96, 1.59, 7.06, repro,
2010-10-15,-0.59, 2.82, 19.10, 1.93, 1.59, 7.07, repro,
2010-10-16,-0.64, 2.72, 18.54, 1.92, 1.56, 6.90, repro,
2010-10-17,0.43, 2.51, 16.46, 1.95, 1.59, 7.03, repro,
2010-10-18,-1.85, 2.66, 10.70, 1.98, 1.61, 7.08, repro,
2010-10-19,-1.06, 1.87, 15.47, 1.98, 1.61, 7.03, repro,
2010-10-20,-1.67, 0.33, 14.00, 1.94, 1.58, 6.96, repro,
2010-10-21,0.60, 1.73, 14.73, 2.04, 1.63, 7.25, repro,
2010-10-22,-1.64, 1.43, 16.41, 1.99, 1.62, 7.16, repro,
2010-10-23,-1.91, 2.48, 18.54, 1.99, 1.62, 7.17, repro,
2010-10-24,-3.58, 1.44, 17.87, 1.99, 1.62, 7.25, repro,
2010-10-25,-0.46, -0.27, 22.77, 2.06, 1.64, 7.36, repro,
2010-10-26,0.68, 1.34, 23.60, 1.90, 1.55, 6.89, repro,
2010-10-27,-0.54, 1.83, 17.00, 1.91, 1.57, 6.94, repro,
2010-10-28,-0.44, 1.93, 10.16, 1.95, 1.60, 7.05, repro,
2010-10-29,-1.07, 2.67, 14.32, 1.92, 1.56, 6.96, repro,
2010-10-30,-0.01, 3.06, 26.88, 1.91, 1.56, 6.91, repro,
2010-10-31,-1.04, 3.08, 12.72, 1.99, 1.64, 7.18, repro,
2010-11-01,-1.01, 1.81, 10.60, 2.02, 1.68, 7.29, repro,
2010-11-02,-0.55, 2.84, 6.72, 1.95, 1.60, 7.04, repro,
2010-11-03,-0.77, 2.67, 11.46, 1.95, 1.59, 7.04, repro,
2010-11-04,-0.66, 2.62, 10.29, 1.92, 1.56, 6.98, repro,
2010-11-05,-0.71, 2.91, 18.27, 1.97, 1.61, 7.05, repro,
2010-11-06,-0.31, 2.52, 17.08, 1.96, 1.58, 7.02, repro,
2010-11-07,-1.61, 3.98, 18.22, 1.98, 1.62, 7.10, repro,
2010-11-08,-1.90, 0.67, 18.93, 1.91, 1.56, 6.93, repro,
2010-11-09,-0.80, 1.41, 17.42, 1.96, 1.59, 7.06, repro,
2010-11-10,-1.21, 2.18, 20.00, 1.99, 1.62, 7.14, repro,
2010-11-11,-2.56, 1.33, 15.81, 1.96, 1.58, 7.00, repro,
2010-11-12,-1.45, 2.41, 14.32, 1.95, 1.58, 7.00, repro,
2010-11-13,-1.51, 2.32, 7.94, 2.10, 1.80, 7.78, repro,
2010-11-14,-1.22, 2.09, 10.15, 2.00, 1.63, 7.23, repro,
2010-11-15,-0.57, 3.08, 17.11, 1.95, 1.58, 7.08, repro,
2010-11-16,-1.50, 2.64, 17.47, 2.03, 1.62, 7.34, repro,
2010-11-17,-0.51, 3.17, 15.46, 2.15, 1.67, 7.69, repro,
2010-11-18,-0.92, 2.89, 14.39, 1.99, 1.59, 7.22, repro,
2010-11-19,-1.60, 3.41, 11.33, 2.02, 1.61, 7.23, repro,
2010-11-20,-3.13, 1.31, 26.28, 2.02, 1.66, 7.25, repro,
2010-11-21,-3.65, 2.14, 18.19, 2.09, 1.68, 7.41, repro,
2010-11-22,-1.16, 1.28, 10.45, 2.03, 1.65, 7.28, repro,
2010-11-23,-1.40, 2.73, 20.48, 2.04, 1.65, 7.40, repro,
