PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LBIB
Station name,L._Bistrup_Is_Br
Begin Date, 2009-08-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 75.8938076712 North Latitude, -23.8529415701 East Longitude, 1483.49611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-28,-5.82, 2.86, 17.06, 2.09, 1.61, 9.74, repro,
2012-09-29,-4.43, 4.12, 10.53, 2.13, 1.65, 9.80, repro,
2012-09-30,-4.25, 5.07, 10.88, 2.32, 1.89, 10.57, repro,
2012-10-01,-3.11, 4.09, 8.69, 2.31, 2.07, 11.95, repro,
2012-10-02,-2.72, 5.09, 0.43, 2.12, 1.70, 10.02, repro,
2012-10-03,-3.41, 2.86, -0.54, 1.99, 1.60, 9.39, repro,
2012-10-04,-3.43, 1.75, 0.95, 1.97, 1.60, 9.40, repro,
2012-10-05,-2.18, 4.88, 5.41, 2.13, 1.81, 10.29, repro,
2012-10-06,-1.38, 7.06, 3.24, 2.31, 1.92, 11.23, repro,
2012-10-07,0.12, 5.50, -0.08, 2.18, 1.76, 10.32, repro,
2012-10-08,-0.22, 3.84, 8.56, 2.40, 1.93, 11.07, repro,
2012-10-09,-1.31, 5.18, 2.56, 2.24, 1.77, 11.01, repro,
2012-10-10,-1.08, 2.70, 3.78, 2.29, 2.00, 11.66, repro,
2012-10-11,-1.71, 4.76, 0.98, 2.15, 1.75, 10.20, repro,
2012-10-12,-0.42, 3.57, 4.61, 2.38, 1.91, 11.56, repro,
2012-10-13,-1.41, 4.64, 3.54, 2.53, 1.97, 12.49, repro,
2012-10-14,-1.75, 3.51, 9.31, 2.49, 2.07, 12.38, repro,
2012-10-15,-0.38, 2.37, 11.93, 2.06, 1.70, 9.97, repro,
2012-10-16,-0.47, 2.26, 4.47, 2.06, 1.71, 10.01, repro,
2012-10-17,0.53, 1.49, 1.65, 2.31, 1.82, 10.67, repro,
2012-10-18,2.29, 2.41, 1.74, 2.36, 1.84, 10.56, repro,
2012-10-19,-0.27, 3.57, 4.95, 2.10, 1.65, 9.99, repro,
2012-10-20,1.51, 3.24, 9.34, 2.43, 1.84, 10.59, repro,
2012-10-21,2.16, 3.66, 4.29, 2.38, 1.92, 10.63, repro,
2012-10-22,1.92, 4.00, -4.54, 2.22, 1.78, 10.19, repro,
2012-10-23,0.15, 3.14, 0.72, 2.45, 1.99, 12.28, repro,
2012-10-24,2.70, 4.14, -5.49, 2.24, 1.79, 10.74, repro,
2012-10-25,2.95, 2.77, -6.05, 2.16, 1.69, 10.15, repro,
2012-10-26,0.83, 2.82, 6.20, 2.42, 1.94, 10.81, repro,
2012-10-27,-2.83, 2.49, 4.08, 2.20, 1.83, 10.86, repro,
2012-10-28,1.06, 3.28, 6.21, 2.18, 1.75, 9.98, repro,
2012-10-29,-0.37, 2.41, 6.09, 2.06, 1.65, 9.84, repro,
2012-10-30,0.20, 1.60, 2.10, 2.11, 1.67, 10.00, repro,
2012-10-31,-0.05, 2.62, 4.00, 2.32, 1.92, 10.58, repro,
2012-11-01,0.92, 2.45, 2.37, 2.62, 2.04, 11.87, repro,
2012-11-02,-0.66, 3.19, 1.42, 2.14, 1.73, 10.15, repro,
2012-11-03,-2.64, 4.52, 11.20, 2.07, 1.64, 9.74, repro,
2012-11-04,-0.28, 4.29, 22.71, 2.01, 1.60, 9.71, repro,
2012-11-05,-0.54, 3.61, 13.26, 2.10, 1.71, 9.82, repro,
2012-11-06,0.32, 4.87, 13.46, 2.12, 1.74, 10.44, repro,
2012-11-07,-1.92, 4.66, 13.71, 2.27, 1.82, 10.86, repro,
2012-11-08,0.43, 3.37, 8.95, 2.02, 1.62, 9.59, repro,
2012-11-09,1.19, 3.15, 11.52, 2.00, 1.61, 9.64, repro,
2012-11-10,0.67, 3.65, 11.34, 2.06, 1.64, 9.76, repro,
2012-11-11,0.37, 2.47, 10.83, 2.06, 1.69, 9.93, repro,
2012-11-12,-1.93, 3.87, 17.59, 2.12, 1.74, 10.07, repro,
2012-11-13,0.41, 4.52, 12.11, 2.80, 2.60, 13.27, repro,
2012-11-14,-1.54, 3.54, 19.04, 2.21, 1.76, 10.80, repro,
2012-11-15,-0.30, 4.73, 15.62, 2.07, 1.69, 9.80, repro,
2012-11-16,-0.09, 2.92, 10.34, 2.46, 1.99, 11.39, repro,
2012-11-17,-1.19, 4.31, 12.30, 2.26, 1.84, 11.09, repro,
2012-11-18,-0.40, 5.11, 18.75, 2.18, 1.74, 10.54, repro,
2012-11-19,-1.27, 4.93, 10.47, 2.20, 1.83, 11.11, repro,
2012-11-20,-3.13, 4.10, 11.44, 3.01, 2.38, 14.38, repro,
2012-11-21,-4.18, 5.05, 6.34, 2.32, 1.89, 11.02, repro,
2012-11-22,-2.59, 6.63, 7.38, 1.98, 1.58, 9.47, repro,
2012-11-23,-2.03, 5.38, 6.51, 2.11, 1.72, 10.55, repro,
2012-11-24,1.38, 3.70, 9.32, 2.49, 2.03, 12.51, repro,
2012-11-25,-0.08, 4.75, 6.08, 2.15, 1.71, 10.26, repro,
2012-11-26,3.07, 5.51, 5.24, 2.25, 1.80, 10.11, repro,
2012-11-27,0.31, 5.90, 3.47, 2.04, 1.62, 9.80, repro,
2012-11-28,1.29, 4.85, 3.19, 2.08, 1.65, 10.13, repro,
2012-11-29,0.89, 4.15, 7.29, 2.04, 1.61, 9.69, repro,
2012-11-30,0.92, 2.73, 4.57, 1.99, 1.60, 9.74, repro,
2012-12-01,-0.82, 0.26, 11.93, 2.03, 1.66, 9.64, repro,
2012-12-02,-0.26, 4.19, 12.71, 2.15, 1.77, 10.37, repro,
2012-12-03,-0.71, 3.63, 12.43, 2.12, 1.74, 9.92, repro,
2012-12-04,-0.77, 2.12, 7.15, 2.04, 1.63, 9.80, repro,
2012-12-05,0.87, 3.94, 13.32, 2.00, 1.58, 9.69, repro,
2012-12-06,1.71, 3.93, 12.72, 2.06, 1.62, 10.04, repro,
2012-12-07,-0.93, 4.33, 11.64, 2.02, 1.59, 9.68, repro,
2012-12-08,1.57, 3.94, 4.90, 1.97, 1.56, 9.39, repro,
2012-12-09,1.28, 4.03, 13.38, 2.04, 1.65, 9.85, repro,
2012-12-10,0.73, 2.50, 11.89, 2.03, 1.63, 9.92, repro,
2012-12-11,0.31, 2.84, 14.98, 2.01, 1.59, 9.71, repro,
2012-12-12,1.85, 2.67, 11.24, 2.08, 1.64, 9.84, repro,
2012-12-13,1.66, 4.27, 17.63, 2.01, 1.58, 9.70, repro,
2012-12-14,-1.53, 5.17, 12.82, 1.98, 1.59, 9.44, repro,
2012-12-15,0.50, 5.99, 13.97, 2.46, 2.01, 11.98, repro,
2012-12-16,0.97, 4.00, 14.72, 2.08, 1.62, 9.95, repro,
2012-12-17,3.13, 5.85, 12.42, 2.16, 1.78, 10.80, repro,
2012-12-18,0.62, 7.28, 1.83, 2.13, 1.74, 10.68, repro,
2012-12-19,-1.90, 6.03, -0.52, 8.11, 5.37, 36.60, repro,
2012-12-20,1.18, 5.54, -3.53, 6.15, 4.79, 28.71, repro,
2012-12-21,2.55, 6.05, 5.04, 2.04, 1.60, 9.68, repro,
2012-12-22,1.91, 5.60, 0.44, 2.00, 1.59, 9.55, repro,
2012-12-23,2.14, 4.66, 3.39, 2.02, 1.60, 9.49, repro,
2012-12-24,1.60, 2.61, 4.72, 1.97, 1.56, 9.41, repro,
2012-12-25,-0.91, 6.11, 7.09, 2.02, 1.65, 9.56, repro,
2012-12-26,-0.05, 2.77, 15.23, 2.02, 1.60, 9.59, repro,
2012-12-27,0.70, 2.73, 15.13, 1.94, 1.55, 9.25, repro,
2012-12-28,0.95, 3.35, 8.68, 2.01, 1.65, 9.59, repro,
2012-12-29,1.97, 4.38, 15.11, 2.01, 1.62, 9.71, repro,
2012-12-30,1.43, 4.59, 16.52, 2.11, 1.67, 9.96, repro,
2012-12-31,2.37, 4.02, 18.03, 2.00, 1.60, 9.57, repro,
2013-01-01,1.06, 4.30, 16.72, 2.00, 1.58, 9.63, repro,
2013-01-02,0.93, 4.49, 19.09, 2.08, 1.66, 10.00, repro,
2013-01-03,0.83, 3.79, 16.22, 1.96, 1.57, 9.45, repro,
2013-01-04,0.89, 4.02, 15.82, 2.03, 1.60, 9.68, repro,
2013-01-05,1.88, 4.41, 14.97, 1.97, 1.55, 9.43, repro,
2013-01-06,0.87, 4.81, 23.78, 2.11, 1.69, 10.04, repro,
2013-01-07,0.71, 3.78, 14.43, 2.05, 1.64, 9.86, repro,
2013-01-08,0.84, 3.22, 14.99, 2.02, 1.65, 9.86, repro,
2013-01-09,0.91, 3.20, 10.96, 2.07, 1.66, 9.85, repro,
2013-01-10,-0.89, 2.65, 11.09, 2.10, 1.64, 10.03, repro,
2013-01-11,0.36, 5.13, 16.39, 2.06, 1.66, 9.90, repro,
2013-01-12,-0.65, 3.72, 7.77, 2.21, 1.79, 10.46, repro,
2013-01-13,-2.35, 3.19, 3.93, 2.33, 2.10, 11.36, repro,
2013-01-14,-1.19, 2.76, 10.01, 2.30, 1.94, 11.48, repro,
2013-01-15,-1.94, 4.04, 13.32, 2.19, 1.78, 10.55, repro,
2013-01-16,-1.49, 4.89, 16.70, 2.16, 1.75, 10.39, repro,
2013-01-17,-0.61, 5.12, 18.29, 2.60, 2.04, 12.31, repro,
2013-01-18,0.58, 3.63, 7.04, 2.14, 1.85, 10.71, repro,
2013-01-19,4.26, 4.60, 11.04, 2.00, 1.59, 9.65, repro,
2013-01-20,0.85, 3.65, 8.09, 2.16, 1.80, 10.49, repro,
2013-01-21,2.94, 3.21, 10.00, 2.09, 1.69, 10.04, repro,
2013-01-22,3.61, 1.37, 5.50, 2.03, 1.59, 9.74, repro,
2013-01-23,3.68, 1.22, 11.31, 2.07, 1.65, 9.86, repro,
2013-01-24,3.24, 1.36, 15.50, 2.06, 1.63, 9.92, repro,
2013-01-25,2.73, 2.09, 20.77, 2.23, 1.86, 10.70, repro,
2013-01-26,-1.21, 1.65, 22.84, 2.64, 2.09, 12.59, repro,
2013-01-27,1.55, 2.25, 20.72, 2.07, 1.62, 9.82, repro,
2013-01-28,1.19, 1.87, 21.79, 2.01, 1.66, 9.77, repro,
2013-01-29,1.75, 3.74, 13.66, 2.00, 1.64, 9.89, repro,
2013-01-30,1.33, 1.75, 15.77, 1.96, 1.55, 9.35, repro,
2013-01-31,2.63, 2.76, 13.09, 2.00, 1.60, 9.59, repro,
2013-02-01,0.55, 1.56, 12.15, 2.04, 1.68, 9.74, repro,
2013-02-02,2.64, 2.58, 15.16, 2.19, 1.85, 10.47, repro,
2013-02-03,3.22, 1.79, 16.32, 2.12, 1.76, 10.28, repro,
2013-02-04,2.27, 0.97, 10.63, 2.06, 1.68, 10.05, repro,
2013-02-05,1.93, 0.53, 3.98, 2.21, 1.70, 10.38, repro,
2013-02-06,3.86, -0.87, 8.89, 2.08, 1.66, 9.98, repro,
2013-02-07,4.61, 0.21, 14.14, 2.08, 1.71, 9.96, repro,
2013-02-08,3.59, 0.69, 14.41, 2.05, 1.60, 9.81, repro,
2013-02-09,2.54, 1.89, 12.46, 2.01, 1.59, 9.61, repro,
2013-02-10,1.42, 1.96, 11.16, 2.08, 1.64, 10.32, repro,
2013-02-11,-2.50, -1.29, 7.30, 2.00, 1.61, 9.54, repro,
2013-02-12,2.77, 1.69, 10.59, 2.02, 1.60, 9.80, repro,
2013-02-13,1.40, 1.81, 9.53, 2.11, 1.67, 10.26, repro,
2013-02-14,2.01, 0.86, 4.57, 2.04, 1.64, 9.81, repro,
2013-02-15,1.51, 1.11, 4.12, 2.02, 1.59, 9.67, repro,
2013-02-16,2.02, 1.07, 5.30, 2.08, 1.67, 9.81, repro,
2013-02-17,1.77, 0.92, 6.68, 2.01, 1.59, 9.60, repro,
2013-02-18,3.44, 0.90, 2.59, 1.95, 1.60, 9.40, repro,
2013-02-19,2.96, 1.78, 2.13, 2.06, 1.67, 9.88, repro,
2013-02-20,1.43, 2.57, 3.58, 2.21, 1.77, 10.49, repro,
2013-02-21,1.85, 3.67, 10.24, 2.13, 1.69, 10.21, repro,
2013-02-22,1.22, 0.54, 12.21, 2.18, 1.71, 10.55, repro,
2013-02-23,-0.55, 1.79, 10.57, 2.06, 1.67, 10.23, repro,
2013-02-24,0.95, 0.76, 11.23, 1.99, 1.60, 9.55, repro,
2013-02-25,-1.18, 0.28, 8.39, 1.99, 1.61, 9.59, repro,
2013-02-26,-1.56, 1.64, 5.59, 2.07, 1.64, 9.81, repro,
2013-02-27,-2.56, 0.16, 3.22, 2.06, 1.64, 9.81, repro,
2013-02-28,-0.41, 2.53, 10.15, 2.01, 1.62, 9.76, repro,
2013-03-01,-2.45, -0.16, 11.92, 2.18, 1.79, 10.72, repro,
2013-03-02,-1.38, -0.58, -0.45, 2.34, 1.87, 11.78, repro,
2013-03-03,-3.36, 2.78, -0.91, 2.32, 1.81, 10.52, repro,
2013-03-04,-1.71, 0.18, 0.35, 2.02, 1.63, 9.65, repro,
2013-03-05,-5.36, -0.32, 1.51, 2.01, 1.60, 9.56, repro,
2013-03-06,2.02, 1.53, 12.12, 1.97, 1.60, 9.44, repro,
2013-03-07,-0.97, 0.78, 1.86, 2.09, 1.70, 10.00, repro,
2013-03-08,-0.21, 2.04, 0.29, 2.00, 1.57, 9.57, repro,
2013-03-09,-0.25, 1.26, 3.96, 2.10, 1.65, 10.01, repro,
2013-03-10,-1.59, 3.35, 10.65, 1.97, 1.57, 9.48, repro,
2013-03-11,-1.94, 2.53, 4.70, 1.96, 1.56, 9.36, repro,
2013-03-12,-2.24, 3.31, 6.17, 2.06, 1.68, 9.77, repro,
2013-03-13,-2.24, 2.62, 7.03, 1.99, 1.56, 9.55, repro,
2013-03-14,-3.71, 4.16, 9.21, 2.24, 1.85, 10.75, repro,
2013-03-15,-3.20, 4.39, 1.03, 2.10, 1.70, 9.99, repro,
2013-03-16,-0.66, 2.12, 8.40, 2.63, 2.22, 12.06, repro,
2013-03-17,-2.37, 1.83, 5.84, 2.57, 2.03, 11.66, repro,
2013-03-18,1.91, 1.77, -6.02, 2.06, 1.69, 9.94, repro,
2013-03-19,1.81, 1.13, -8.73, 2.00, 1.58, 9.46, repro,
2013-03-20,-1.35, 1.24, -2.84, 2.28, 1.80, 10.80, repro,
2013-03-21,-1.07, 1.84, -2.99, 2.09, 1.62, 9.63, repro,
2013-03-22,3.66, 0.72, 0.31, 1.97, 1.56, 9.32, repro,
2013-03-23,1.42, -0.17, -1.18, 2.08, 1.70, 10.03, repro,
2013-03-24,-0.90, 1.14, 1.97, 1.99, 1.58, 9.56, repro,
2013-03-25,-0.25, 2.26, 0.09, 2.00, 1.62, 9.64, repro,
2013-03-26,-1.17, 3.01, 1.52, 1.98, 1.56, 9.48, repro,
2013-03-27,-0.28, 2.80, 10.53, 2.17, 1.72, 10.69, repro,
2013-03-28,-0.01, 2.39, 12.46, 2.08, 1.68, 10.21, repro,
2013-03-29,-1.81, 3.39, 8.86, 2.25, 1.73, 10.63, repro,
2013-03-30,-0.79, 3.76, 11.47, 2.11, 1.71, 10.65, repro,
2013-03-31,-2.05, 3.70, 5.40, 2.04, 1.60, 9.66, repro,
2013-04-01,-2.49, 3.96, 8.85, 2.16, 1.72, 10.47, repro,
2013-04-02,-0.02, 4.23, 1.02, 1.99, 1.59, 9.70, repro,
2013-04-03,-0.08, 4.59, 0.19, 2.05, 1.64, 10.03, repro,
2013-04-04,-1.63, 3.35, -8.29, 2.10, 1.70, 10.28, repro,
2013-04-05,-0.70, 2.06, 2.93, 2.04, 1.63, 9.76, repro,
2013-04-06,-0.12, 1.64, 3.85, 2.07, 1.68, 10.00, repro,
2013-04-07,-0.32, 2.05, 7.96, 2.06, 1.64, 9.79, repro,
2013-04-08,-0.86, 3.38, 5.20, 2.04, 1.61, 9.75, repro,
2013-04-09,-0.89, 2.97, 8.52, 2.19, 1.68, 10.18, repro,
2013-04-10,-1.77, 3.54, 7.38, 2.09, 1.70, 9.95, repro,
2013-04-11,-3.95, 2.90, 3.29, 2.14, 1.72, 10.23, repro,
2013-04-12,0.93, 2.52, 2.10, 2.08, 1.66, 10.07, repro,
2013-04-13,-2.14, 2.94, 2.05, 2.09, 1.63, 9.89, repro,
2013-04-14,0.48, 5.79, 5.34, 2.30, 1.92, 11.36, repro,
2013-04-15,2.49, 2.99, 9.48, 2.10, 1.58, 9.85, repro,
2013-04-16,1.50, 3.44, 6.01, 2.00, 1.58, 9.69, repro,
2013-04-17,-0.15, 3.30, 5.73, 2.03, 1.65, 10.00, repro,
2013-04-18,-0.18, 3.86, 11.08, 2.03, 1.63, 9.98, repro,
2013-04-19,0.48, 3.16, 13.78, 2.01, 1.58, 9.76, repro,
2013-04-20,-0.57, 4.09, 5.59, 2.02, 1.58, 9.89, repro,
2013-04-21,0.13, 5.13, 10.51, 1.99, 1.55, 9.60, repro,
2013-04-22,0.05, 4.21, 8.14, 2.01, 1.59, 9.65, repro,
2013-04-23,-1.11, 3.54, 3.50, 2.02, 1.58, 9.84, repro,
2013-04-24,0.89, 4.36, 5.22, 2.15, 1.70, 10.88, repro,
2013-04-25,-0.47, 3.49, 0.01, 2.08, 1.64, 10.15, repro,
2013-04-26,-0.34, 3.07, 2.31, 2.26, 1.78, 11.24, repro,
2013-04-27,-1.17, 3.37, 6.11, 2.05, 1.64, 10.14, repro,
2013-04-28,-3.15, 2.06, 1.49, 2.10, 1.70, 10.24, repro,
2013-04-29,-0.43, 2.27, 3.12, 2.04, 1.65, 9.91, repro,
2013-04-30,-0.24, 1.94, 1.91, 2.15, 1.65, 10.37, repro,
2013-05-01,-1.33, 1.89, 6.52, 2.16, 1.80, 10.39, repro,
2013-05-02,-2.43, 2.44, 7.89, 2.13, 1.74, 10.35, repro,
2013-05-03,-0.56, 3.48, 7.01, 2.00, 1.58, 9.60, repro,
2013-05-04,0.19, 2.48, 1.54, 2.06, 1.65, 10.00, repro,
2013-05-05,0.70, 2.21, 7.08, 2.12, 1.75, 10.23, repro,
2013-05-06,-1.39, 4.81, 5.91, 2.34, 1.87, 11.40, repro,
2013-05-07,-0.68, 3.03, 7.04, 2.13, 1.76, 10.73, repro,
2013-05-08,-0.19, 4.89, 7.60, 2.12, 1.67, 10.39, repro,
2013-05-09,0.80, 5.43, 1.36, 2.09, 1.68, 10.05, repro,
2013-05-10,1.23, 5.32, 1.08, 2.04, 1.60, 9.86, repro,
2013-05-11,1.28, 4.27, 5.21, 2.05, 1.61, 9.80, repro,
2013-05-12,0.16, 1.49, 6.95, 2.02, 1.56, 9.66, repro,
2013-05-13,-0.01, 1.17, 5.97, 2.04, 1.63, 9.92, repro,
2013-05-14,3.70, 1.68, 7.06, 2.10, 1.72, 10.54, repro,
2013-05-15,-0.88, 2.45, 4.97, 2.00, 1.59, 9.68, repro,
2013-05-16,1.41, 3.35, 3.36, 2.17, 1.70, 10.40, repro,
2013-05-17,-1.28, 1.94, 11.83, 2.13, 1.62, 10.14, repro,
2013-05-18,-0.06, 2.07, 7.68, 2.17, 1.75, 10.81, repro,
2013-05-19,-0.96, 1.41, 5.33, 2.04, 1.63, 9.99, repro,
2013-05-20,-0.11, 3.41, -4.14, 2.06, 1.65, 10.00, repro,
2013-05-21,1.93, 2.06, 3.96, 2.04, 1.61, 9.78, repro,
2013-05-22,0.57, -0.24, 7.94, 2.12, 1.65, 10.13, repro,
2013-05-23,1.56, 1.89, 9.85, 2.16, 1.71, 10.43, repro,
2013-05-24,0.48, 1.95, 6.94, 2.39, 1.87, 11.96, repro,
2013-05-25,-0.59, 3.30, -0.32, 2.29, 1.82, 11.70, repro,
2013-05-26,0.13, 1.96, 5.90, 2.24, 1.79, 11.01, repro,
2013-05-27,-2.19, 2.42, 8.65, 2.15, 1.75, 10.60, repro,
2013-05-28,-1.32, 1.49, 7.93, 2.13, 1.74, 10.26, repro,
2013-05-29,1.06, 3.43, 8.85, 1.99, 1.56, 9.58, repro,
2013-05-30,0.58, 1.90, 7.92, 2.02, 1.58, 9.69, repro,
2013-05-31,1.60, 3.97, 1.95, 2.06, 1.60, 9.87, repro,
2013-06-01,1.96, 3.59, 3.42, 2.58, 1.89, 12.33, repro,
2013-06-02,0.18, 0.51, 12.59, 2.29, 1.82, 11.15, repro,
2013-06-03,0.14, 1.22, 9.84, 2.08, 1.65, 10.10, repro,
2013-06-04,0.44, 3.03, 7.13, 2.08, 1.65, 10.18, repro,
2013-06-05,-0.83, 2.83, 3.42, 2.11, 1.73, 10.17, repro,
2013-06-06,-1.06, 1.52, 10.46, 2.19, 1.75, 10.99, repro,
2013-06-07,-0.65, 2.12, 3.91, 2.24, 1.74, 10.79, repro,
2013-06-08,-1.28, 1.01, 8.71, 2.01, 1.57, 9.65, repro,
2013-06-09,-1.44, 0.26, 6.16, 2.09, 1.59, 10.00, repro,
2013-06-10,-1.17, 0.34, 4.97, 2.06, 1.64, 9.99, repro,
2013-06-11,0.35, 0.03, 7.81, 2.08, 1.68, 10.22, repro,
2013-06-12,0.13, 0.68, 4.95, 2.05, 1.60, 9.90, repro,
2013-06-13,2.23, -0.68, 9.01, 2.02, 1.59, 9.69, repro,
2013-06-14,1.96, 1.55, 8.59, 2.00, 1.58, 9.64, repro,
2013-06-15,0.43, -0.44, 1.90, 2.02, 1.58, 9.70, repro,
2013-06-16,1.49, -0.86, 8.24, 2.00, 1.55, 9.58, repro,
2013-06-17,2.51, -0.56, 11.97, 2.02, 1.58, 9.69, repro,
2013-06-18,1.65, -1.24, 7.64, 2.15, 1.65, 10.34, repro,
2013-06-19,1.99, -0.40, 10.18, 2.03, 1.61, 9.88, repro,
2013-06-20,1.35, 0.50, 12.88, 2.04, 1.60, 9.91, repro,
2013-06-21,1.74, -0.38, 12.10, 2.08, 1.68, 10.06, repro,
2013-06-22,0.27, -0.72, 15.36, 2.25, 1.82, 11.06, repro,
2013-06-23,-0.08, -1.00, 12.65, 2.20, 1.71, 10.64, repro,
2013-06-24,2.94, -0.88, 12.46, 2.31, 1.78, 10.87, repro,
2013-06-25,1.18, -2.35, 13.18, 2.06, 1.64, 10.00, repro,
2013-06-26,-1.64, -0.75, 13.58, 2.01, 1.58, 9.74, repro,
2013-06-27,-0.13, -1.10, 20.47, 2.09, 1.62, 9.94, repro,
2013-06-28,-1.16, 0.21, 9.21, 2.28, 1.76, 10.91, repro,
2013-06-29,-0.51, 1.63, 10.99, 2.27, 1.81, 11.21, repro,
2013-06-30,-1.68, 0.06, 12.91, 2.07, 1.69, 10.27, repro,
2013-07-01,-1.52, 0.54, 16.81, 2.05, 1.61, 9.89, repro,
2013-07-02,-0.79, -0.40, 10.96, 2.02, 1.63, 9.93, repro,
2013-07-03,0.17, 0.43, 14.36, 2.03, 1.58, 9.81, repro,
2013-07-04,0.97, 1.33, 12.94, 2.04, 1.61, 9.79, repro,
2013-07-05,0.18, 1.75, 5.43, 2.11, 1.67, 10.21, repro,
2013-07-06,-0.01, -0.02, 9.76, 2.13, 1.68, 10.44, repro,
2013-07-07,-2.77, -0.13, 9.97, 2.02, 1.58, 9.75, repro,
2013-07-08,-0.46, -0.05, 14.68, 2.07, 1.66, 9.97, repro,
2013-07-09,-0.47, -0.12, 14.76, 2.06, 1.62, 10.17, repro,
2013-07-10,0.82, -0.25, 14.76, 2.20, 1.66, 10.51, repro,
2013-07-11,0.12, -0.23, 13.08, 2.15, 1.68, 10.42, repro,
2013-07-12,-0.87, 0.31, 11.34, 2.12, 1.70, 10.54, repro,
2013-07-13,-1.53, 0.36, 11.67, 2.07, 1.62, 9.95, repro,
2013-07-14,-1.88, -0.00, 8.41, 2.17, 1.67, 10.49, repro,
2013-07-15,-3.73, -0.58, 4.71, 2.06, 1.63, 10.18, repro,
2013-07-16,-2.12, -1.53, 10.76, 2.07, 1.60, 9.99, repro,
2013-07-17,-1.94, -1.40, 9.85, 2.03, 1.58, 9.85, repro,
2013-07-18,-0.83, 0.52, 5.07, 2.21, 1.70, 10.45, repro,
2013-07-19,-1.21, -0.21, 6.09, 2.20, 1.78, 11.03, repro,
2013-07-20,-0.23, 1.78, 6.65, 2.02, 1.59, 9.75, repro,
2013-07-21,0.56, -0.33, 7.90, 2.04, 1.60, 9.97, repro,
2013-07-22,0.32, -0.17, 12.05, 2.08, 1.62, 10.21, repro,
2013-07-23,-1.58, -0.46, 8.80, 2.07, 1.61, 10.04, repro,
2013-07-24,-4.64, -0.82, 10.77, 2.15, 1.66, 10.52, repro,
2013-07-25,-2.50, -1.58, 11.87, 2.16, 1.69, 10.59, repro,
2013-07-26,-2.49, -0.31, 6.78, 2.31, 1.76, 11.03, repro,
2013-07-27,-2.23, -1.25, 13.75, 2.11, 1.65, 10.43, repro,
2013-07-28,-1.64, -1.26, 9.58, 2.18, 1.71, 10.75, repro,
2013-07-29,-3.43, -1.00, 7.01, 2.04, 1.62, 9.90, repro,
2013-07-30,-2.65, -2.00, 7.02, 2.11, 1.71, 10.44, repro,
2013-07-31,-0.86, -1.36, 8.26, 2.14, 1.73, 10.69, repro,
2013-08-01,0.61, 0.33, 11.18, 2.10, 1.64, 10.25, repro,
2013-08-02,-2.18, 0.94, 11.45, 2.00, 1.56, 9.59, repro,
2013-08-03,-3.50, 1.03, 6.53, 2.11, 1.66, 10.28, repro,
2013-08-04,-1.70, -0.14, 15.17, 2.14, 1.73, 10.69, repro,
2013-08-05,-3.33, -1.01, 9.63, 2.23, 1.77, 10.63, repro,
2013-08-06,-2.72, -0.04, 18.77, 2.07, 1.59, 9.87, repro,
2013-08-07,-3.02, 0.28, 14.10, 2.05, 1.60, 9.93, repro,
2013-08-08,-3.14, -0.19, 26.04, 4.73, 4.40, 29.44, repro,
2013-08-09,-2.40, 0.04, 17.28, 2.00, 1.58, 9.74, repro,
2013-08-10,-4.66, -0.09, 15.59, 2.03, 1.60, 9.74, repro,
2013-08-11,-4.43, 1.04, 18.60, 1.99, 1.55, 9.62, repro,
2013-08-12,-2.17, 2.29, 12.20, 2.00, 1.55, 9.69, repro,
2013-08-13,-2.87, 1.53, 13.32, 2.06, 1.63, 9.89, repro,
2013-08-14,-2.69, 2.33, 17.13, 2.05, 1.60, 9.91, repro,
2013-08-15,-4.24, 0.72, 14.19, 2.16, 1.65, 10.47, repro,
2013-08-16,-2.75, 1.42, 25.22, 2.49, 1.82, 12.07, repro,
2013-08-17,-2.57, 1.86, 23.27, 2.02, 1.61, 9.91, repro,
2013-08-18,-2.49, 1.46, 20.79, 2.05, 1.58, 9.95, repro,
2013-08-19,-2.82, -0.32, 21.52, 2.04, 1.58, 9.81, repro,
2013-08-20,-3.83, -0.24, 20.28, 2.02, 1.59, 9.82, repro,
2013-08-21,-2.60, 1.59, 14.27, 2.34, 1.78, 11.65, repro,
2013-08-22,-2.88, 0.38, 21.20, 2.20, 1.71, 11.05, repro,
2013-08-23,-2.78, 0.22, 14.44, 2.09, 1.65, 10.21, repro,
2013-08-24,-1.92, -1.24, 14.06, 2.21, 1.90, 11.46, repro,
2013-08-25,-1.07, -0.78, 19.46, 2.09, 1.60, 10.19, repro,
2013-08-26,-4.09, 0.80, 17.80, 2.04, 1.61, 9.96, repro,
2013-08-27,-3.66, -0.42, 20.11, 2.22, 1.75, 11.02, repro,
2013-08-28,-1.98, 0.78, 17.52, 2.07, 1.63, 10.06, repro,
2013-08-29,-2.17, 0.63, 14.96, 2.04, 1.62, 9.78, repro,
2013-08-30,-2.21, -0.85, 25.58, 2.19, 1.75, 10.78, repro,
2013-08-31,-1.19, -0.18, 20.87, 2.12, 1.71, 10.72, repro,
2013-09-01,-2.56, 0.87, 22.70, 2.19, 1.70, 10.66, repro,
