PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KUAQ
Station name,Kangerdlussuaq_G
Begin Date, 2009-08-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 68.5869987933 North Latitude, -33.0527457726 East Longitude, 865.02985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-02,0.23, 4.91, 34.78, 2.53, 1.80, 9.40, repro,
2011-12-03,2.12, 2.94, 40.16, 2.70, 1.90, 9.76, repro,
2011-12-04,2.18, 3.25, 31.52, 2.34, 1.62, 8.42, repro,
2011-12-05,2.13, 0.17, 34.97, 2.37, 1.72, 8.94, repro,
2011-12-06,1.23, 2.55, 34.50, 2.29, 1.61, 8.42, repro,
2011-12-07,2.85, 3.55, 28.99, 2.36, 1.69, 8.88, repro,
2011-12-08,3.21, 4.44, 25.58, 2.32, 1.62, 8.38, repro,
2011-12-09,3.33, 5.47, 25.88, 2.32, 1.62, 8.37, repro,
2011-12-10,2.95, 5.28, 24.86, 2.50, 1.75, 9.28, repro,
2011-12-11,1.14, 5.02, 24.21, 2.50, 1.76, 9.30, repro,
2011-12-12,0.32, 4.72, 29.33, 2.39, 1.76, 9.05, repro,
2011-12-13,1.07, 4.61, 29.90, 2.41, 1.70, 8.80, repro,
2011-12-14,0.43, 4.06, 28.21, 2.33, 1.63, 8.46, repro,
2011-12-15,3.03, 4.92, 32.09, 2.33, 1.62, 8.48, repro,
2011-12-16,3.12, 7.03, 28.50, 2.30, 1.63, 8.41, repro,
2011-12-17,3.71, 5.71, 22.04, 2.20, 1.59, 8.03, repro,
2011-12-18,0.69, 7.19, 27.04, 2.24, 1.58, 8.16, repro,
2011-12-19,-1.85, 5.22, 32.37, 2.31, 1.64, 8.28, repro,
2011-12-20,0.33, 4.75, 23.91, 2.90, 2.00, 10.98, repro,
2011-12-21,3.40, 4.19, 30.42, 2.36, 1.73, 8.95, repro,
2011-12-22,2.20, 4.68, 31.34, 2.26, 1.61, 8.14, repro,
2011-12-23,0.86, 4.50, 33.97, 2.31, 1.62, 8.28, repro,
2011-12-24,1.33, 7.03, 41.81, 2.22, 1.58, 8.09, repro,
2011-12-25,1.97, 6.61, 40.13, 2.22, 1.59, 8.04, repro,
2011-12-26,1.55, 7.47, 38.18, 2.21, 1.56, 7.91, repro,
2011-12-27,2.22, 6.05, 28.78, 2.19, 1.56, 7.89, repro,
2011-12-28,1.57, 5.06, 26.81, 2.22, 1.60, 8.01, repro,
2011-12-29,1.47, 3.91, 35.71, 2.58, 1.79, 9.41, repro,
2011-12-30,-1.40, 4.74, 33.18, 2.47, 1.71, 8.75, repro,
2011-12-31,-0.32, 2.01, 30.43, 2.34, 1.65, 8.34, repro,
2012-01-01,2.20, 4.16, 38.21, 2.22, 1.57, 8.06, repro,
2012-01-02,4.86, 4.10, 35.31, 2.25, 1.61, 8.14, repro,
2012-01-03,1.18, 5.71, 21.94, 2.48, 1.83, 8.89, repro,
2012-01-04,0.99, 3.92, 29.28, 2.23, 1.57, 8.05, repro,
2012-01-05,1.78, 3.42, 26.84, 2.20, 1.55, 7.90, repro,
2012-01-06,1.72, 3.44, 29.53, 2.41, 1.70, 8.76, repro,
2012-01-07,0.48, 3.14, 26.46, 2.42, 1.76, 8.91, repro,
2012-01-08,0.29, 3.96, 30.55, 2.42, 1.74, 8.79, repro,
2012-01-09,1.27, 4.42, 32.59, 2.34, 1.62, 8.18, repro,
2012-01-10,0.68, 4.05, 31.01, 2.37, 1.65, 8.40, repro,
2012-01-11,1.25, 3.54, 24.89, 2.37, 1.71, 8.55, repro,
2012-01-12,2.18, 2.98, 22.07, 2.23, 1.62, 8.16, repro,
2012-01-13,0.82, 3.66, 24.10, 2.31, 1.69, 8.44, repro,
2012-01-14,0.59, 5.42, 29.81, 2.24, 1.58, 8.09, repro,
2012-01-15,0.56, 3.12, 24.71, 2.37, 1.67, 8.72, repro,
2012-01-16,-0.30, 3.55, 25.23, 2.61, 1.83, 9.24, repro,
2012-01-17,-0.64, 3.24, 33.14, 2.30, 1.63, 8.28, repro,
2012-01-18,1.84, 3.94, 29.68, 2.42, 1.69, 8.50, repro,
2012-01-19,0.29, 3.20, 25.40, 2.27, 1.63, 8.29, repro,
2012-01-20,-0.04, 2.77, 20.94, 2.35, 1.69, 8.70, repro,
2012-01-21,2.39, 2.91, 17.65, 2.55, 1.78, 9.04, repro,
2012-01-22,3.24, 2.02, 16.71, 2.72, 1.89, 9.23, repro,
2012-01-23,2.66, 1.98, 24.61, 2.43, 1.74, 8.84, repro,
2012-01-24,6.02, 0.65, 22.70, 2.77, 1.85, 9.76, repro,
2012-01-25,1.17, 2.29, 30.55, 2.56, 1.80, 9.13, repro,
2012-01-26,3.45, 3.46, 30.36, 2.38, 1.71, 8.68, repro,
2012-01-27,3.30, 5.25, 19.73, 2.35, 1.64, 8.46, repro,
2012-01-28,2.44, 5.57, 24.29, 2.49, 1.77, 9.19, repro,
2012-01-29,3.16, 5.73, 21.46, 2.43, 1.73, 8.70, repro,
2012-01-30,1.85, 3.74, 27.27, 2.48, 1.72, 8.91, repro,
2012-01-31,2.34, 4.35, 24.53, 2.26, 1.63, 8.29, repro,
2012-02-01,1.03, 2.42, 18.72, 2.29, 1.62, 8.16, repro,
2012-02-02,-0.48, 5.32, 19.22, 2.36, 1.61, 8.42, repro,
2012-02-03,0.34, 5.01, 15.35, 2.32, 1.61, 8.17, repro,
2012-02-04,3.55, 3.75, 20.20, 2.62, 1.76, 9.01, repro,
2012-02-05,2.72, 4.56, 17.86, 2.70, 1.91, 9.77, repro,
2012-02-06,1.94, 3.18, 20.36, 2.49, 1.83, 9.34, repro,
2012-02-07,5.27, 3.36, 27.94, 2.67, 1.87, 9.38, repro,
2012-02-08,0.79, 5.05, 27.82, 2.39, 1.72, 8.89, repro,
2012-02-09,0.68, 4.44, 23.07, 2.41, 1.74, 8.99, repro,
2012-02-10,-1.13, 3.32, 27.55, 2.30, 1.64, 8.55, repro,
2012-02-11,-0.70, 4.36, 21.47, 2.23, 1.62, 8.24, repro,
2012-02-12,-0.10, 3.41, 18.82, 2.29, 1.65, 8.52, repro,
2012-02-13,-0.72, 2.65, 21.44, 2.40, 1.73, 8.52, repro,
2012-02-14,0.10, 3.17, 28.17, 2.69, 1.83, 9.54, repro,
2012-02-15,0.94, 2.97, 27.23, 2.83, 2.12, 11.41, repro,
2012-02-16,-0.53, 3.93, 27.56, 2.29, 1.63, 8.50, repro,
2012-02-17,0.52, 3.92, 24.60, 2.19, 1.58, 8.06, repro,
2012-02-18,0.21, 5.10, 35.24, 2.27, 1.64, 8.27, repro,
2012-02-19,1.55, 4.50, 32.55, 2.56, 1.78, 9.50, repro,
2012-02-20,-1.33, 3.45, 29.18, 2.68, 1.87, 9.72, repro,
2012-02-21,-2.22, 4.18, 31.00, 2.40, 1.69, 8.77, repro,
2012-02-22,-1.75, 2.58, 27.44, 2.46, 1.73, 8.96, repro,
2012-02-23,-0.21, 3.97, 30.33, 2.25, 1.60, 8.26, repro,
2012-02-24,1.56, 3.51, 25.44, 2.24, 1.58, 8.00, repro,
2012-02-25,1.19, 2.70, 25.02, 2.27, 1.58, 7.97, repro,
2012-02-26,-0.71, 5.31, 24.19, 2.27, 1.62, 8.07, repro,
2012-02-27,-2.58, 4.87, 34.78, 2.79, 1.89, 10.09, repro,
2012-02-28,0.58, 3.68, 33.14, 2.56, 1.78, 9.09, repro,
2012-02-29,0.65, 2.79, 28.20, 2.27, 1.60, 8.38, repro,
2012-03-01,0.14, 3.87, 27.86, 2.92, 2.02, 11.10, repro,
2012-03-02,-2.32, 4.47, 26.58, 2.70, 1.89, 10.21, repro,
2012-03-03,2.25, 4.41, 29.26, 2.64, 1.93, 9.77, repro,
2012-03-04,-0.69, 4.80, 26.31, 2.46, 1.70, 8.84, repro,
2012-03-05,-0.62, 3.32, 28.45, 2.56, 1.82, 9.40, repro,
2012-03-06,-1.83, 3.15, 39.12, 2.38, 1.74, 8.80, repro,
2012-03-07,2.39, 3.12, 34.68, 3.08, 2.36, 12.66, repro,
2012-03-08,2.50, 6.07, 32.54, 2.51, 1.77, 8.71, repro,
2012-03-09,1.68, 2.52, 22.88, 3.60, 2.50, 12.42, repro,
2012-03-10,-2.28, 6.41, 30.02, 2.72, 1.92, 10.07, repro,
2012-03-11,-3.03, 3.82, 29.16, 2.45, 1.69, 8.88, repro,
2012-03-12,-0.56, 4.28, 28.56, 2.43, 1.77, 8.99, repro,
2012-03-13,-1.23, 3.14, 16.10, 2.47, 1.76, 8.76, repro,
2012-03-14,-1.16, -0.03, 21.23, 2.74, 1.92, 10.34, repro,
2012-03-15,0.44, 1.02, 19.90, 3.11, 2.23, 11.71, repro,
2012-03-16,-0.71, 2.56, 26.81, 3.23, 2.22, 11.53, repro,
2012-03-17,4.38, 0.63, 14.45, 2.70, 1.91, 9.72, repro,
2012-03-18,1.51, 2.54, 26.03, 2.40, 1.69, 8.80, repro,
2012-03-19,-0.40, 1.91, 23.22, 2.59, 1.82, 9.62, repro,
2012-03-20,0.13, 2.86, 18.52, 2.31, 1.63, 8.21, repro,
2012-03-21,-2.64, 3.08, 19.36, 2.38, 1.68, 8.75, repro,
2012-03-22,-1.29, 3.31, 14.13, 2.31, 1.64, 8.47, repro,
2012-03-23,1.12, 4.26, 14.32, 2.32, 1.65, 8.47, repro,
2012-03-24,-0.61, 2.44, 18.65, 2.46, 1.79, 8.89, repro,
2012-03-25,-1.52, 2.05, 16.49, 2.20, 1.55, 7.88, repro,
2012-03-26,-1.44, 1.85, 15.92, 2.20, 1.55, 7.98, repro,
2012-03-27,-2.83, 3.03, 22.28, 2.87, 2.14, 11.22, repro,
2012-03-28,-3.56, 4.79, 13.72, 2.52, 1.77, 9.31, repro,
2012-03-29,-0.74, -0.58, 15.42, 2.31, 1.66, 8.52, repro,
2012-03-30,-1.10, 1.76, 21.27, 2.24, 1.57, 8.21, repro,
2012-03-31,0.87, 2.05, 14.27, 2.23, 1.59, 8.09, repro,
2012-04-01,-2.06, 2.64, 19.16, 2.55, 1.78, 9.24, repro,
2012-04-02,-2.19, 4.23, 7.48, 2.44, 1.76, 9.11, repro,
2012-04-03,-0.34, 5.96, 21.26, 2.42, 1.73, 8.92, repro,
2012-04-04,1.76, 4.51, 22.27, 2.36, 1.68, 8.58, repro,
2012-04-05,-0.81, 3.84, 14.51, 2.68, 1.84, 9.75, repro,
2012-04-06,1.00, 2.50, 7.78, 2.32, 1.63, 8.62, repro,
2012-04-07,-1.33, 6.49, 12.55, 2.39, 1.66, 8.69, repro,
2012-04-08,-1.90, 4.85, 17.03, 2.20, 1.56, 7.94, repro,
2012-04-09,-1.55, 4.97, 17.07, 2.35, 1.68, 8.52, repro,
2012-04-10,-0.88, 4.16, 13.91, 2.30, 1.63, 8.44, repro,
2012-04-11,-1.07, 4.10, 13.34, 2.25, 1.58, 8.05, repro,
2012-04-12,-0.55, 5.08, 10.23, 2.57, 1.80, 9.49, repro,
2012-04-13,-0.74, 4.16, 11.66, 2.53, 1.79, 9.24, repro,
2012-04-14,0.70, 5.40, 10.68, 2.28, 1.60, 8.11, repro,
2012-04-15,0.27, 3.61, 12.58, 2.29, 1.62, 8.34, repro,
2012-04-16,0.65, 4.21, 15.33, 2.23, 1.61, 8.18, repro,
2012-04-17,0.79, 4.16, 20.57, 2.31, 1.60, 8.21, repro,
2012-04-18,-0.66, 3.71, 17.34, 2.44, 1.69, 9.07, repro,
2012-04-19,1.09, 3.46, 20.39, 2.27, 1.62, 8.23, repro,
2012-04-20,0.83, 4.26, 15.79, 2.30, 1.60, 8.29, repro,
2012-04-21,-0.03, 4.57, 7.91, 2.39, 1.70, 8.74, repro,
2012-04-22,-1.10, 3.96, 10.87, 2.49, 1.77, 9.05, repro,
2012-04-23,0.46, 3.90, 7.18, 2.41, 1.69, 8.92, repro,
2012-04-24,1.50, 3.77, 10.53, 2.64, 1.88, 9.97, repro,
2012-04-25,-1.71, 3.39, 6.14, 2.74, 1.99, 9.62, repro,
2012-04-26,0.92, 3.42, 9.37, 2.31, 1.65, 8.44, repro,
2012-04-27,-1.80, 3.54, 15.03, 2.34, 1.66, 8.44, repro,
2012-04-28,0.60, 3.08, 21.10, 2.38, 1.67, 8.75, repro,
2012-04-29,2.76, 2.11, 17.40, 2.30, 1.62, 8.16, repro,
2012-04-30,1.06, 3.09, 21.05, 2.22, 1.58, 8.06, repro,
2012-05-01,0.60, 4.35, 12.25, 2.31, 1.66, 8.60, repro,
2012-05-02,3.27, 4.39, 13.19, 2.30, 1.64, 8.55, repro,
2012-05-03,3.28, 3.48, 18.00, 2.40, 1.73, 8.88, repro,
2012-05-04,4.39, 3.50, 10.41, 2.21, 1.56, 8.01, repro,
2012-05-05,0.50, 4.68, 8.24, 2.21, 1.55, 7.92, repro,
2012-05-06,0.59, 4.55, 8.19, 2.17, 1.54, 7.76, repro,
2012-05-07,0.60, 4.42, 11.91, 2.19, 1.56, 8.04, repro,
2012-05-08,1.01, 5.53, 12.37, 2.32, 1.63, 8.44, repro,
2012-05-09,0.90, 5.11, 17.16, 2.68, 1.96, 10.08, repro,
2012-05-10,1.76, 3.76, 16.03, 2.33, 1.64, 8.70, repro,
2012-05-11,1.46, 4.13, 9.98, 2.47, 1.69, 8.67, repro,
2012-05-12,1.53, 3.84, 12.05, 2.30, 1.63, 8.12, repro,
2012-05-13,1.51, 4.10, 5.07, 2.62, 1.81, 9.58, repro,
2012-05-14,2.88, 4.08, 1.63, 2.26, 1.60, 8.04, repro,
2012-05-15,1.36, 5.73, 10.29, 2.22, 1.60, 8.02, repro,
2012-05-16,0.68, 5.07, 7.32, 2.35, 1.70, 8.65, repro,
2012-05-17,0.45, 4.57, 8.16, 2.21, 1.58, 8.01, repro,
2012-05-18,1.24, 4.43, 5.38, 2.31, 1.65, 8.52, repro,
2012-05-19,0.86, 4.54, 10.76, 2.25, 1.62, 8.49, repro,
2012-05-20,1.34, 3.57, 13.54, 2.39, 1.62, 8.64, repro,
2012-05-21,0.69, 4.54, 10.98, 2.24, 1.58, 8.16, repro,
2012-05-22,-1.12, 5.29, 10.66, 2.46, 1.76, 8.85, repro,
2012-05-23,-0.78, 3.65, 10.85, 2.52, 1.77, 9.07, repro,
2012-05-24,0.98, 3.39, 15.41, 2.26, 1.60, 8.33, repro,
2012-05-25,-0.16, 2.75, 15.59, 2.31, 1.63, 8.48, repro,
2012-05-26,3.63, 0.93, 10.64, 2.29, 1.60, 8.13, repro,
2012-05-27,1.73, 2.13, 7.54, 2.19, 1.56, 7.84, repro,
2012-05-28,3.40, 3.83, 13.34, 2.21, 1.57, 7.91, repro,
2012-05-29,3.16, 3.79, 15.96, 2.23, 1.59, 8.05, repro,
2012-05-30,3.72, 2.66, 8.91, 2.34, 1.62, 8.16, repro,
2012-05-31,7.19, 3.29, 9.56, 2.19, 1.55, 7.78, repro,
2012-06-01,2.78, 2.13, 8.75, 2.21, 1.57, 7.99, repro,
2012-06-02,3.63, 3.40, 4.35, 2.38, 1.69, 8.64, repro,
2012-06-03,1.44, 1.91, 5.29, 2.43, 1.68, 8.65, repro,
2012-06-04,0.04, 2.29, 9.80, 2.34, 1.65, 8.29, repro,
2012-06-05,1.82, 1.90, 5.07, 2.42, 1.70, 8.64, repro,
2012-06-06,2.43, 1.69, 6.85, 2.39, 1.69, 8.58, repro,
2012-06-07,2.61, 2.10, 9.05, 2.31, 1.63, 8.25, repro,
2012-06-08,5.50, 2.70, 12.71, 2.24, 1.57, 7.90, repro,
2012-06-09,3.09, 1.19, 9.61, 2.22, 1.56, 7.89, repro,
2012-06-10,2.48, 1.03, 9.24, 2.17, 1.53, 7.72, repro,
2012-06-11,2.59, 2.55, 6.50, 2.46, 1.71, 8.77, repro,
2012-06-12,2.26, 3.12, 3.98, 2.28, 1.58, 8.05, repro,
2012-06-13,5.30, 1.91, 8.87, 2.22, 1.56, 7.91, repro,
2012-06-14,3.77, 2.17, 5.53, 2.21, 1.55, 7.90, repro,
2012-06-15,3.21, 1.45, 10.82, 2.18, 1.55, 7.78, repro,
2012-06-16,2.33, 1.34, 11.69, 2.28, 1.62, 7.98, repro,
2012-06-17,2.04, 2.96, 11.01, 2.74, 1.96, 10.07, repro,
2012-06-18,2.95, 1.96, 14.14, 2.55, 1.82, 8.98, repro,
2012-06-19,4.15, 1.87, 7.59, 2.27, 1.60, 7.97, repro,
2012-06-20,2.41, 1.29, 10.68, 2.22, 1.57, 7.94, repro,
2012-06-21,1.99, 0.80, 14.00, 2.19, 1.54, 7.71, repro,
2012-06-22,2.93, 2.44, 11.81, 2.23, 1.57, 7.89, repro,
2012-06-23,2.95, 2.78, 6.64, 2.20, 1.57, 7.95, repro,
2012-06-24,2.78, 3.60, 12.64, 2.24, 1.60, 8.03, repro,
2012-06-25,3.93, 2.69, 9.58, 2.36, 1.66, 8.65, repro,
2012-06-26,4.45, 0.98, 6.73, 2.21, 1.54, 7.96, repro,
2012-06-27,3.32, 1.57, 9.12, 2.14, 1.52, 7.67, repro,
2012-06-28,3.94, 1.89, 15.16, 2.18, 1.54, 7.71, repro,
2012-06-29,1.83, 1.20, 17.50, 2.19, 1.55, 7.81, repro,
2012-06-30,2.00, -0.38, 18.41, 2.89, 1.99, 10.32, repro,
2012-07-01,2.67, 1.84, 22.41, 2.34, 1.62, 8.43, repro,
2012-07-02,1.30, 1.80, 16.74, 2.54, 1.76, 9.14, repro,
2012-07-03,2.87, 2.02, 18.42, 2.26, 1.57, 7.89, repro,
2012-07-04,5.53, 3.48, 19.35, 2.30, 1.63, 8.10, repro,
2012-07-05,0.61, 1.89, 17.12, 2.27, 1.60, 7.98, repro,
2012-07-06,1.27, 1.44, 13.91, 2.46, 1.71, 8.60, repro,
2012-07-07,1.72, 1.17, 20.24, 2.19, 1.55, 7.83, repro,
2012-07-08,-0.29, 1.28, 7.99, 2.19, 1.54, 7.79, repro,
2012-07-09,2.01, 2.90, 10.91, 3.04, 2.09, 11.48, repro,
2012-07-10,2.74, 0.06, 15.31, 2.39, 1.70, 8.59, repro,
2012-07-11,3.06, 0.92, 25.62, 2.35, 1.64, 8.47, repro,
2012-07-12,-0.28, 0.11, 23.36, 2.41, 1.64, 8.67, repro,
2012-07-13,0.75, -0.30, 23.15, 2.15, 1.53, 7.67, repro,
2012-07-14,1.89, -1.14, 19.34, 2.42, 1.77, 8.63, repro,
2012-07-15,3.24, 0.83, 23.90, 2.69, 1.96, 10.63, repro,
2012-07-16,1.33, 2.34, 14.14, 2.87, 1.99, 10.05, repro,
2012-07-17,4.83, -0.04, 23.68, 2.67, 1.86, 9.26, repro,
2012-07-18,2.06, 0.45, 27.63, 2.24, 1.56, 7.92, repro,
2012-07-19,1.85, 0.21, 22.47, 2.19, 1.55, 7.76, repro,
2012-07-20,0.20, 0.13, 23.21, 2.37, 1.72, 8.73, repro,
2012-07-21,-1.38, 2.26, 27.20, 2.24, 1.55, 7.86, repro,
2012-07-22,-0.76, 1.98, 30.90, 2.32, 1.61, 8.20, repro,
2012-07-23,0.90, 0.84, 29.46, 2.36, 1.63, 8.24, repro,
2012-07-24,1.40, 2.34, 18.78, 2.27, 1.58, 8.08, repro,
2012-07-25,1.35, 1.57, 19.16, 2.21, 1.55, 7.86, repro,
2012-07-26,0.98, -0.58, 17.66, 2.22, 1.59, 8.01, repro,
2012-07-27,-1.41, 0.53, 23.17, 2.22, 1.55, 7.83, repro,
2012-07-28,1.30, -0.14, 33.94, 2.46, 1.75, 8.82, repro,
2012-07-29,0.71, 0.80, 27.53, 2.23, 1.57, 7.96, repro,
2012-07-30,-0.08, 0.45, 24.62, 2.55, 1.81, 9.87, repro,
2012-07-31,1.50, -0.64, 27.36, 2.23, 1.59, 7.98, repro,
2012-08-01,1.80, 1.93, 26.25, 2.28, 1.62, 8.00, repro,
2012-08-02,-0.39, 0.95, 27.43, 2.33, 1.63, 8.23, repro,
2012-08-03,-0.40, -0.94, 34.93, 2.45, 1.73, 8.89, repro,
2012-08-04,3.83, 0.96, 31.81, 2.30, 1.63, 8.05, repro,
2012-08-05,-1.55, 2.15, 33.83, 2.26, 1.60, 8.12, repro,
2012-08-06,-2.39, 3.23, 29.50, 2.53, 1.73, 9.03, repro,
2012-08-07,-1.52, 1.30, 34.19, 2.32, 1.63, 8.10, repro,
2012-08-08,-2.86, 2.93, 31.38, 2.35, 1.69, 8.28, repro,
2012-08-09,-2.91, 2.59, 27.53, 2.23, 1.58, 7.95, repro,
2012-08-10,-1.72, 3.11, 33.95, 2.19, 1.56, 7.86, repro,
2012-08-11,-2.29, 2.32, 28.78, 2.25, 1.60, 7.94, repro,
2012-08-12,-2.15, 2.55, 30.44, 2.29, 1.61, 8.13, repro,
2012-08-13,-1.00, 1.63, 24.88, 2.38, 1.61, 8.16, repro,
2012-08-14,-0.33, 2.05, 25.77, 2.30, 1.61, 8.15, repro,
2012-08-15,-1.51, 1.33, 25.17, 2.24, 1.60, 7.98, repro,
2012-08-16,1.33, 1.77, 28.69, 2.47, 1.77, 8.90, repro,
2012-08-17,-0.73, 2.62, 21.41, 2.47, 1.73, 8.51, repro,
2012-08-18,0.26, 1.66, 24.18, 2.41, 1.73, 8.45, repro,
2012-08-19,-0.77, 0.89, 26.87, 2.24, 1.59, 7.93, repro,
2012-08-20,-1.50, 2.63, 26.43, 2.30, 1.62, 8.11, repro,
2012-08-21,-2.16, 2.29, 25.25, 2.23, 1.60, 7.90, repro,
2012-08-22,-1.50, 1.25, 26.59, 2.27, 1.60, 8.03, repro,
2012-08-23,-1.35, 2.41, 34.21, 2.43, 1.73, 8.43, repro,
2012-08-24,-2.09, 2.64, 31.75, 2.36, 1.70, 8.67, repro,
2012-08-25,-1.99, 0.15, 30.62, 2.32, 1.68, 8.29, repro,
2012-08-26,-2.49, 1.82, 31.71, 2.34, 1.63, 8.18, repro,
2012-08-27,-1.09, 1.78, 34.02, 2.24, 1.62, 8.15, repro,
2012-08-28,-1.10, 2.77, 36.16, 2.31, 1.66, 8.11, repro,
2012-08-29,-3.31, 4.75, 41.25, 4.14, 2.66, 14.16, repro,
2012-08-30,-2.54, 4.10, 34.54, 2.18, 1.59, 8.01, repro,
2012-08-31,-3.26, 4.81, 36.90, 2.14, 1.52, 7.70, repro,
2012-09-01,-5.33, 2.69, 39.94, 2.45, 1.71, 8.53, repro,
2012-09-02,-3.04, 3.97, 40.58, 2.77, 1.93, 10.39, repro,
2012-09-03,-4.09, 3.64, 39.69, 2.63, 1.78, 10.03, repro,
2012-09-04,-3.59, 5.11, 34.78, 2.36, 1.68, 8.53, repro,
2012-09-05,-5.41, 2.87, 41.88, 2.45, 1.70, 8.63, repro,
2012-09-06,-0.21, 5.91, 40.85, 2.33, 1.65, 8.38, repro,
2012-09-07,-1.72, 3.84, 31.96, 2.61, 1.90, 9.41, repro,
2012-09-08,0.25, 3.45, 30.77, 2.44, 1.70, 8.55, repro,
2012-09-09,-2.42, 2.52, 26.30, 2.25, 1.56, 8.06, repro,
2012-09-10,1.00, 1.96, 36.27, 2.23, 1.55, 8.09, repro,
2012-09-11,-1.71, 3.61, 38.33, 2.17, 1.53, 8.03, repro,
2012-09-12,-0.60, 2.63, 45.87, 2.22, 1.60, 8.40, repro,
2012-09-13,0.19, 1.23, 44.47, 2.37, 1.66, 8.79, repro,
2012-09-14,-3.23, 3.01, 41.39, 2.22, 1.56, 8.12, repro,
2012-09-15,-1.53, 1.18, 42.32, 2.32, 1.67, 8.35, repro,
2012-09-16,-2.21, 2.19, 42.19, 2.23, 1.60, 7.98, repro,
2012-09-17,-1.67, 4.52, 33.20, 2.27, 1.59, 8.16, repro,
2012-09-18,-4.47, 3.63, 37.71, 2.32, 1.61, 8.04, repro,
2012-09-19,-1.66, 4.28, 33.32, 2.54, 1.77, 9.00, repro,
2012-09-20,-3.68, 4.55, 39.30, 2.36, 1.67, 8.36, repro,
2012-09-21,-3.18, 1.89, 42.08, 2.24, 1.54, 7.87, repro,
2012-09-22,-0.61, 3.16, 37.00, 2.32, 1.61, 8.34, repro,
2012-09-23,-2.55, 2.77, 31.88, 2.18, 1.53, 7.90, repro,
2012-09-24,-0.31, 2.64, 31.15, 2.20, 1.56, 8.03, repro,
2012-09-25,-0.15, 1.81, 28.38, 2.24, 1.56, 8.17, repro,
2012-09-26,0.42, 0.98, 42.74, 2.52, 1.69, 8.76, repro,
2012-09-27,-3.60, 1.37, 43.04, 2.38, 1.66, 8.52, repro,
2012-09-28,-2.69, 3.08, 45.65, 2.23, 1.56, 7.96, repro,
2012-09-29,-2.25, 4.39, 37.32, 2.25, 1.60, 8.00, repro,
2012-09-30,-1.84, 4.88, 40.92, 2.70, 1.89, 9.44, repro,
2012-10-01,-1.00, 3.44, 36.89, 2.57, 1.69, 9.00, repro,
2012-10-02,-0.54, 4.16, 26.33, 2.18, 1.53, 7.74, repro,
2012-10-03,-0.49, 2.82, 27.02, 2.29, 1.61, 8.27, repro,
2012-10-04,-1.87, 3.16, 32.32, 2.13, 1.52, 7.70, repro,
2012-10-05,-0.07, 3.53, 29.12, 2.23, 1.59, 7.98, repro,
2012-10-06,0.53, 4.53, 19.73, 2.56, 1.78, 8.78, repro,
2012-10-07,1.75, 3.36, 11.55, 2.41, 1.71, 8.79, repro,
2012-10-08,3.05, 2.20, 39.29, 2.95, 2.03, 10.67, repro,
2012-10-09,0.64, 4.60, 31.74, 2.64, 1.88, 9.22, repro,
2012-10-10,0.85, 2.88, 32.47, 2.53, 1.79, 8.59, repro,
2012-10-11,0.17, 5.51, 26.87, 2.34, 1.64, 8.25, repro,
2012-10-12,1.60, 5.03, 32.81, 2.55, 1.69, 9.02, repro,
2012-10-13,0.52, 5.02, 22.02, 3.34, 2.34, 11.78, repro,
2012-10-14,0.20, 1.89, 27.11, 2.76, 1.93, 9.89, repro,
2012-10-15,2.17, 3.43, 34.31, 2.29, 1.65, 8.41, repro,
2012-10-16,1.62, 2.98, 27.89, 2.21, 1.55, 7.95, repro,
2012-10-17,1.94, 2.86, 29.46, 2.55, 1.70, 8.73, repro,
2012-10-18,3.81, 2.57, 26.61, 2.35, 1.65, 8.26, repro,
2012-10-19,1.96, 2.59, 36.80, 2.28, 1.60, 8.12, repro,
2012-10-20,2.74, 2.65, 31.02, 2.29, 1.58, 8.07, repro,
2012-10-21,2.65, 4.16, 32.53, 2.38, 1.67, 8.43, repro,
2012-10-22,1.66, 4.31, 21.87, 2.38, 1.65, 8.48, repro,
2012-10-23,1.75, 1.74, 20.48, 2.45, 1.72, 8.48, repro,
2012-10-24,1.82, 4.97, 22.83, 2.29, 1.62, 8.19, repro,
2012-10-25,2.61, 1.62, 23.18, 2.34, 1.60, 8.22, repro,
2012-10-26,3.30, 2.26, 26.68, 2.44, 1.73, 8.98, repro,
2012-10-27,0.26, 1.97, 27.59, 2.32, 1.63, 8.52, repro,
2012-10-28,0.79, 1.27, 32.69, 2.25, 1.57, 8.02, repro,
2012-10-29,4.31, -0.44, 37.79, 2.35, 1.66, 8.34, repro,
2012-10-30,3.82, 1.30, 33.13, 2.28, 1.60, 8.12, repro,
2012-10-31,0.57, 2.26, 31.76, 2.27, 1.60, 8.16, repro,
2012-11-01,4.01, 2.33, 33.95, 3.56, 2.33, 12.40, repro,
2012-11-02,0.85, 3.62, 26.26, 2.41, 1.65, 8.40, repro,
2012-11-03,0.76, 3.60, 24.55, 2.23, 1.58, 8.09, repro,
2012-11-04,2.39, 4.95, 37.35, 2.20, 1.52, 7.88, repro,
2012-11-05,5.12, 2.05, 29.26, 2.34, 1.63, 8.45, repro,
2012-11-06,1.68, 4.17, 39.00, 2.32, 1.66, 8.52, repro,
