PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMSG
Station name,North_Warm_Sprin
Begin Date, 2009-09-22
End Date, 2022-08-25
Release Date, 2023-02-23
Reference position, 45.1312645865 North Latitude, -121.5972754858 East Longitude, 1048.03755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-19,-2.24, -1.88, 0.28, 2.26, 1.60, 7.38, repro,
2012-10-20,-0.95, -1.25, 14.33, 2.28, 1.57, 7.31, repro,
2012-10-21,-0.58, -3.61, 0.20, 2.20, 1.52, 7.02, repro,
2012-10-22,1.15, -2.61, 1.73, 2.35, 1.63, 7.45, repro,
2012-10-23,2.79, -3.59, -5.82, 2.21, 1.55, 7.11, repro,
2012-10-24,2.23, -2.76, -1.11, 2.25, 1.57, 7.14, repro,
2012-10-25,1.33, -2.34, -6.81, 2.23, 1.52, 7.09, repro,
2012-10-26,0.96, -2.16, -11.03, 2.29, 1.57, 7.18, repro,
2012-10-27,0.16, -2.52, -11.52, 2.20, 1.51, 6.99, repro,
2012-10-28,-5.02, -2.49, -5.80, 2.23, 1.52, 7.08, repro,
2012-10-29,-0.62, -2.16, 0.51, 2.22, 1.52, 7.02, repro,
2012-10-30,-1.12, -4.70, 4.15, 2.19, 1.51, 6.99, repro,
2012-10-31,-1.37, -3.81, 2.49, 2.25, 1.56, 7.22, repro,
2012-11-01,-2.02, -4.99, -14.22, 2.19, 1.52, 7.00, repro,
2012-11-02,2.01, -2.76, -4.37, 2.27, 1.56, 7.20, repro,
2012-11-03,2.47, -3.51, -9.69, 2.27, 1.56, 7.20, repro,
2012-11-04,2.58, -6.90, -1.49, 3.31, 2.14, 10.48, repro,
2012-11-10,1.91, -2.71, -1.61, 2.25, 1.58, 7.29, repro,
2012-11-11,1.38, -3.10, 0.48, 2.22, 1.55, 7.17, repro,
2012-11-12,-0.23, -4.38, -9.22, 2.22, 1.54, 7.16, repro,
2012-11-13,1.92, -2.21, -8.08, 2.27, 1.57, 7.28, repro,
2012-11-14,3.56, -2.82, -7.85, 2.20, 1.51, 6.95, repro,
2012-11-15,1.52, -2.00, -9.41, 2.24, 1.54, 7.16, repro,
2012-11-16,0.28, -3.17, -9.70, 2.23, 1.55, 7.14, repro,
2012-11-17,-1.44, -2.31, -5.41, 2.19, 1.52, 7.06, repro,
2012-11-18,-2.28, -5.30, -8.96, 2.53, 1.71, 8.19, repro,
2012-11-19,-1.27, -4.25, 9.05, 2.26, 1.55, 7.16, repro,
2012-11-20,0.61, -3.98, -6.78, 2.27, 1.56, 7.30, repro,
2012-11-21,-4.18, -1.39, -0.07, 2.21, 1.52, 7.10, repro,
2012-11-22,-5.28, -2.66, -0.20, 2.15, 1.49, 6.87, repro,
2012-11-23,-1.24, -3.89, -12.73, 2.14, 1.48, 6.82, repro,
2012-11-24,-1.53, -3.90, -12.16, 2.17, 1.51, 6.97, repro,
2012-11-25,1.16, -3.17, -9.47, 2.18, 1.52, 7.01, repro,
2012-11-26,0.86, -3.20, -11.01, 2.69, 1.90, 8.83, repro,
2012-11-27,-0.57, -2.01, -10.95, 2.24, 1.55, 7.23, repro,
2012-11-28,-1.66, -2.72, -3.98, 2.30, 1.56, 7.24, repro,
2012-11-29,-4.41, -3.06, -9.22, 2.19, 1.52, 7.01, repro,
2012-11-30,-0.28, -2.89, -9.72, 2.17, 1.52, 6.99, repro,
2012-12-01,-1.31, -3.65, -11.77, 2.15, 1.50, 6.93, repro,
2012-12-02,-1.62, -2.95, -0.27, 2.21, 1.53, 7.10, repro,
2012-12-03,-1.07, -3.86, -10.23, 2.26, 1.55, 7.23, repro,
2012-12-04,-1.80, -3.10, -1.29, 2.14, 1.49, 6.85, repro,
2012-12-05,-2.52, -1.38, -13.28, 2.15, 1.49, 6.88, repro,
2012-12-06,2.90, -2.78, -13.50, 2.21, 1.56, 7.08, repro,
2012-12-07,-1.77, -2.60, -15.82, 2.70, 1.81, 8.53, repro,
2012-12-08,-4.58, -4.58, -6.06, 2.15, 1.49, 6.84, repro,
2012-12-09,-5.25, -2.78, -3.67, 2.20, 1.53, 7.03, repro,
2012-12-10,-2.15, -2.46, -10.86, 2.28, 1.58, 7.21, repro,
2012-12-11,-0.88, -4.81, -2.44, 2.28, 1.59, 7.32, repro,
2012-12-12,-0.12, -4.73, -4.65, 2.19, 1.53, 7.05, repro,
2012-12-13,-1.83, -3.67, -6.73, 2.18, 1.52, 6.97, repro,
2012-12-14,0.46, -3.52, 2.35, 2.63, 1.77, 8.46, repro,
2012-12-15,-1.33, -4.03, -0.35, 2.17, 1.51, 6.90, repro,
2012-12-16,-2.13, -4.79, 0.48, 2.19, 1.54, 6.97, repro,
2012-12-17,-1.72, 1.24, 8.91, 2.23, 1.56, 7.12, repro,
2012-12-18,-2.70, 2.70, -8.54, 2.18, 1.53, 6.99, repro,
2012-12-19,-2.34, 1.15, -2.24, 2.32, 1.61, 7.51, repro,
2012-12-20,-1.74, 4.30, -10.96, 2.20, 1.53, 7.11, repro,
2012-12-21,2.31, 1.57, -13.13, 2.18, 1.52, 7.02, repro,
2012-12-22,0.14, -3.28, -8.78, 2.15, 1.48, 6.82, repro,
2012-12-23,0.83, -5.40, -3.90, 2.16, 1.49, 6.85, repro,
2012-12-24,0.85, -3.82, -8.50, 2.18, 1.52, 6.97, repro,
2012-12-25,1.43, -2.49, -1.25, 2.24, 1.57, 7.09, repro,
2012-12-26,3.40, -2.60, -7.44, 2.16, 1.49, 6.89, repro,
2012-12-27,-2.10, -2.98, -9.43, 2.47, 1.69, 7.71, repro,
2012-12-28,0.14, -3.82, -2.33, 2.22, 1.55, 7.08, repro,
2012-12-29,-0.51, -2.74, -6.96, 2.21, 1.50, 7.01, repro,
2012-12-30,-0.36, -4.10, -2.78, 2.16, 1.49, 6.89, repro,
2012-12-31,0.10, -4.48, -8.93, 2.17, 1.52, 7.01, repro,
2013-01-01,-1.21, -3.63, -15.22, 2.19, 1.55, 7.11, repro,
2013-01-02,0.49, -4.32, -4.41, 2.21, 1.55, 7.15, repro,
2013-01-03,1.38, -3.47, -11.64, 2.16, 1.50, 6.98, repro,
2013-01-04,0.92, -3.39, -12.57, 2.61, 1.71, 7.83, repro,
2013-01-05,3.06, -2.06, -7.06, 2.24, 1.54, 7.12, repro,
2013-01-06,1.72, -1.30, -11.28, 2.13, 1.50, 6.90, repro,
2013-01-07,-0.09, -2.46, -14.91, 2.20, 1.56, 7.15, repro,
2013-01-08,-1.39, 0.10, -8.74, 2.17, 1.53, 7.06, repro,
2013-01-09,0.57, -1.81, -19.55, 2.15, 1.50, 6.96, repro,
2013-01-10,0.54, -3.25, -8.92, 2.24, 1.60, 7.17, repro,
2013-01-11,-1.15, -2.51, -5.79, 2.18, 1.54, 6.99, repro,
2013-01-12,0.39, -3.12, -10.38, 2.36, 1.66, 7.65, repro,
2013-01-13,0.62, -3.06, -10.79, 2.15, 1.50, 6.90, repro,
2013-01-14,-0.94, -3.86, -16.51, 2.17, 1.55, 7.07, repro,
2013-01-15,0.26, -1.81, -18.13, 2.19, 1.56, 7.11, repro,
2013-01-16,0.62, -2.81, -10.43, 2.21, 1.52, 7.01, repro,
2013-01-17,1.11, -2.59, -16.29, 2.24, 1.53, 7.14, repro,
2013-01-18,2.36, -2.14, -14.49, 2.15, 1.52, 7.00, repro,
2013-01-19,2.09, -1.70, -9.69, 2.11, 1.49, 6.88, repro,
2013-01-20,1.28, -1.40, -16.91, 2.12, 1.50, 6.88, repro,
2013-01-21,2.23, -1.88, -7.25, 2.13, 1.50, 6.86, repro,
2013-01-22,2.56, -1.63, -11.03, 2.18, 1.57, 7.14, repro,
2013-01-23,0.89, -2.64, -4.50, 2.25, 1.56, 7.08, repro,
2013-01-24,-0.15, -2.92, -10.59, 2.29, 1.60, 7.23, repro,
2013-01-25,-1.01, -5.01, -9.14, 2.18, 1.53, 7.09, repro,
2013-01-26,-0.31, -3.26, -2.54, 2.20, 1.56, 7.17, repro,
2013-01-27,1.66, -2.43, -10.48, 2.17, 1.52, 6.98, repro,
2013-01-28,-1.18, -1.77, -10.31, 2.13, 1.50, 6.91, repro,
2013-01-29,-4.55, -5.05, -10.91, 2.16, 1.49, 6.95, repro,
2013-01-30,-3.06, -3.06, -21.16, 2.15, 1.50, 6.96, repro,
2013-01-31,3.14, -2.57, -15.26, 2.22, 1.56, 7.10, repro,
2013-02-01,4.97, -3.61, -20.84, 2.15, 1.50, 6.92, repro,
2013-02-02,2.41, -2.83, -13.28, 2.18, 1.51, 6.99, repro,
2013-02-03,4.02, -2.30, -9.09, 2.15, 1.49, 6.91, repro,
2013-02-04,3.15, -2.75, -1.31, 2.16, 1.49, 6.90, repro,
2013-02-05,-1.21, -5.48, -5.49, 2.42, 1.71, 7.73, repro,
2013-02-06,-0.79, -2.80, -10.48, 2.29, 1.56, 7.38, repro,
2013-02-07,1.81, -3.42, -6.41, 2.19, 1.53, 7.03, repro,
2013-02-08,3.19, -3.11, -7.57, 2.16, 1.50, 6.92, repro,
2013-02-09,0.72, -2.65, -5.18, 2.13, 1.48, 6.87, repro,
2013-02-10,1.03, -2.42, -14.62, 2.19, 1.52, 7.01, repro,
2013-02-11,1.67, -2.79, -13.81, 2.13, 1.49, 6.88, repro,
2013-02-12,2.96, -2.72, -14.36, 2.18, 1.50, 6.96, repro,
2013-02-13,-0.25, -3.58, -17.63, 2.22, 1.55, 7.15, repro,
2013-02-14,0.93, -1.60, -13.20, 2.18, 1.54, 7.10, repro,
2013-02-15,2.04, -2.98, -20.94, 2.29, 1.61, 7.49, repro,
2013-02-16,-0.15, -2.98, -10.13, 2.13, 1.50, 6.88, repro,
2013-02-17,-1.31, -3.67, 1.76, 2.13, 1.50, 6.89, repro,
2013-02-18,0.73, -1.66, -9.83, 2.19, 1.50, 6.95, repro,
2013-02-19,0.34, -2.38, -5.55, 2.17, 1.50, 6.94, repro,
2013-02-20,1.72, -2.23, -4.06, 2.14, 1.50, 6.95, repro,
2013-02-21,-1.07, -2.94, -6.19, 2.25, 1.54, 7.13, repro,
2013-02-22,-3.36, -1.67, -12.54, 2.27, 1.58, 7.21, repro,
2013-02-23,-7.42, -2.31, -0.39, 2.34, 1.59, 7.20, repro,
2013-02-24,-2.31, -0.98, -12.54, 2.15, 1.50, 6.93, repro,
2013-02-25,-1.66, -2.56, -2.70, 2.36, 1.73, 7.90, repro,
2013-02-26,0.24, -3.54, -16.31, 2.14, 1.49, 6.87, repro,
2013-02-27,2.91, -3.12, -16.15, 2.26, 1.70, 7.51, repro,
2013-02-28,-0.73, -3.30, -22.97, 2.15, 1.49, 6.86, repro,
2013-03-01,2.54, -3.48, -25.82, 2.24, 1.57, 7.17, repro,
2013-03-02,1.00, -4.00, -19.83, 2.19, 1.53, 7.02, repro,
2013-03-03,0.50, -2.64, -6.67, 2.20, 1.53, 7.05, repro,
2013-03-04,2.78, -2.58, -11.97, 2.18, 1.53, 6.99, repro,
2013-03-05,0.93, -3.39, -7.85, 2.18, 1.52, 6.97, repro,
2013-03-06,2.08, -1.64, -8.91, 2.20, 1.54, 7.10, repro,
2013-03-07,1.65, -1.43, -8.62, 2.23, 1.57, 7.23, repro,
2013-03-08,2.79, -2.38, -13.25, 2.13, 1.50, 6.95, repro,
2013-03-09,1.79, -1.88, -13.24, 2.11, 1.49, 6.81, repro,
2013-03-10,0.33, -1.77, -13.98, 2.19, 1.52, 7.00, repro,
2013-03-11,0.96, -3.40, -15.60, 2.20, 1.53, 7.04, repro,
2013-03-12,1.74, -2.57, -14.56, 2.18, 1.52, 6.97, repro,
2013-03-13,1.23, -3.94, -18.80, 2.18, 1.53, 7.01, repro,
2013-03-14,0.78, -1.48, -15.85, 2.14, 1.51, 6.89, repro,
2013-03-15,-0.99, -1.91, -16.88, 2.16, 1.54, 7.00, repro,
2013-03-16,0.16, -3.18, -18.00, 2.20, 1.53, 6.91, repro,
2013-03-17,-2.63, -3.60, -1.59, 2.19, 1.54, 7.06, repro,
2013-03-18,1.57, -2.22, -8.59, 2.16, 1.52, 6.94, repro,
2013-03-19,1.74, -2.05, -10.91, 2.11, 1.48, 6.79, repro,
2013-03-20,0.82, -1.56, -15.60, 2.14, 1.50, 6.93, repro,
2013-03-21,-1.88, -4.31, -9.99, 2.11, 1.50, 6.81, repro,
2013-03-22,1.72, -3.64, -6.55, 2.13, 1.50, 6.81, repro,
2013-03-23,2.79, -2.45, -9.70, 2.12, 1.48, 6.77, repro,
2013-03-24,2.94, -1.84, -13.06, 2.11, 1.47, 6.73, repro,
2013-03-25,3.25, -2.26, -7.04, 2.14, 1.48, 6.86, repro,
2013-03-26,0.22, -2.76, -12.47, 2.14, 1.49, 6.88, repro,
2013-03-27,1.02, -2.61, -8.99, 2.12, 1.49, 6.84, repro,
2013-03-28,0.80, -1.64, -12.49, 2.18, 1.53, 7.02, repro,
2013-03-29,2.57, -2.46, -15.82, 2.18, 1.53, 7.04, repro,
2013-03-30,2.63, -2.97, -12.53, 2.17, 1.52, 6.99, repro,
2013-03-31,2.69, -2.57, -6.12, 2.18, 1.53, 7.08, repro,
2013-04-01,0.46, -2.09, -11.86, 2.17, 1.53, 7.02, repro,
2013-04-02,2.47, -1.61, -15.42, 2.15, 1.52, 6.97, repro,
2013-04-03,0.60, -1.44, -9.09, 2.19, 1.55, 7.06, repro,
2013-04-04,1.42, -1.55, -8.12, 2.21, 1.56, 7.16, repro,
2013-04-05,-1.83, -7.20, -11.19, 2.19, 1.53, 7.08, repro,
2013-04-06,-0.63, -4.81, -5.34, 2.22, 1.55, 7.15, repro,
2013-04-07,0.25, -3.15, -4.89, 2.22, 1.53, 7.10, repro,
2013-04-08,-1.58, -3.01, -11.50, 2.16, 1.52, 6.97, repro,
2013-04-09,2.85, -3.12, -10.78, 2.20, 1.53, 7.02, repro,
2013-04-10,-0.08, -2.28, -12.67, 2.26, 1.54, 7.14, repro,
2013-04-11,1.00, -4.14, -12.15, 2.20, 1.57, 7.11, repro,
2013-04-12,2.83, -3.50, -9.96, 2.23, 1.59, 7.20, repro,
2013-04-13,0.14, -5.58, -1.36, 2.18, 1.52, 6.99, repro,
2013-04-14,2.02, -3.36, -1.16, 2.16, 1.52, 6.92, repro,
2013-04-15,2.65, -3.04, -10.79, 2.19, 1.53, 6.98, repro,
2013-04-16,3.70, -2.51, -9.06, 2.20, 1.54, 7.04, repro,
2013-04-17,2.12, -2.18, -15.08, 2.19, 1.53, 7.00, repro,
2013-04-18,0.98, -1.68, -17.68, 2.17, 1.53, 6.99, repro,
2013-04-19,-0.29, -4.68, -22.57, 2.20, 1.57, 7.07, repro,
2013-04-20,1.90, -2.09, -19.36, 2.16, 1.52, 6.95, repro,
2013-04-21,1.69, -3.95, -21.01, 2.17, 1.53, 7.01, repro,
2013-04-22,1.34, -1.89, -15.16, 2.17, 1.54, 7.02, repro,
2013-04-23,2.43, -2.49, -13.99, 2.16, 1.52, 6.94, repro,
2013-04-24,3.48, -1.49, -18.26, 2.21, 1.57, 7.14, repro,
2013-04-25,-0.57, -1.24, -8.32, 2.17, 1.52, 6.96, repro,
2013-04-26,3.17, -0.82, -9.86, 2.19, 1.54, 7.07, repro,
2013-04-27,1.71, -2.47, -13.10, 2.17, 1.53, 7.01, repro,
2013-04-28,0.63, -3.91, -12.02, 2.21, 1.57, 7.15, repro,
2013-04-29,1.04, -2.09, -13.20, 2.19, 1.53, 7.00, repro,
2013-04-30,0.37, -0.53, -10.23, 2.22, 1.56, 7.08, repro,
2013-05-01,4.02, -1.36, -19.58, 2.16, 1.52, 6.93, repro,
2013-05-02,3.59, -2.34, -16.98, 2.16, 1.53, 7.00, repro,
2013-05-03,1.83, -2.00, -17.87, 2.19, 1.53, 7.01, repro,
2013-05-04,3.31, -1.74, -7.43, 2.20, 1.53, 7.00, repro,
2013-05-05,3.10, -0.83, -10.64, 2.19, 1.53, 7.00, repro,
2013-05-06,2.86, -1.79, -8.47, 2.20, 1.52, 6.97, repro,
2013-05-07,3.78, -1.57, -12.65, 2.19, 1.54, 7.04, repro,
2013-05-08,1.44, -1.02, -19.03, 2.22, 1.56, 7.09, repro,
2013-05-09,1.51, -0.89, -21.31, 2.19, 1.53, 7.00, repro,
2013-05-10,4.89, -0.59, -9.84, 2.24, 1.54, 7.07, repro,
2013-05-11,7.07, -3.50, -3.96, 2.20, 1.53, 7.01, repro,
2013-05-12,1.48, -3.69, -23.07, 2.20, 1.54, 7.05, repro,
2013-05-13,2.64, -3.57, -12.37, 2.22, 1.57, 7.15, repro,
2013-05-14,1.78, -1.72, -11.24, 2.20, 1.55, 7.11, repro,
2013-05-15,1.85, -2.39, -11.16, 2.19, 1.52, 6.98, repro,
2013-05-16,2.76, -1.20, -9.84, 2.24, 1.54, 7.09, repro,
2013-05-17,3.09, -3.00, -7.24, 2.22, 1.55, 7.10, repro,
2013-05-18,2.54, -2.01, -8.63, 2.16, 1.52, 6.96, repro,
2013-05-19,0.66, -2.66, -10.28, 2.24, 1.56, 7.15, repro,
2013-05-20,2.36, -1.69, -13.04, 2.21, 1.54, 7.11, repro,
2013-05-21,3.93, -4.65, -20.69, 2.19, 1.54, 7.05, repro,
2013-05-22,3.03, -4.14, -7.75, 2.23, 1.56, 7.12, repro,
2013-05-23,3.12, -1.74, -7.97, 2.25, 1.56, 7.19, repro,
2013-05-24,2.07, -3.64, -9.44, 2.21, 1.53, 7.05, repro,
2013-05-25,-0.25, -2.77, -13.20, 2.22, 1.53, 7.05, repro,
2013-05-26,1.54, -2.68, -9.08, 2.20, 1.53, 7.00, repro,
2013-05-27,2.29, -3.00, -10.03, 2.17, 1.51, 6.91, repro,
2013-05-28,0.56, -4.03, -7.96, 2.22, 1.55, 7.07, repro,
2013-05-29,1.93, -2.47, -9.70, 2.20, 1.54, 7.07, repro,
2013-05-30,2.35, -3.87, -8.25, 2.20, 1.52, 7.00, repro,
2013-05-31,1.03, -3.21, -6.18, 2.20, 1.53, 7.03, repro,
2013-06-01,2.13, -1.87, -9.58, 2.21, 1.54, 7.06, repro,
2013-06-02,2.39, -3.97, -13.01, 2.75, 1.84, 8.11, repro,
2013-06-03,3.48, -1.21, -15.90, 2.17, 1.52, 6.97, repro,
2013-06-04,2.64, -2.24, -17.97, 2.20, 1.53, 7.02, repro,
2013-06-05,0.43, -2.51, -11.31, 2.20, 1.53, 7.05, repro,
2013-06-06,3.94, -2.09, -5.04, 2.22, 1.53, 7.06, repro,
2013-06-07,3.56, -0.40, -2.40, 2.19, 1.52, 7.01, repro,
2013-06-08,4.47, -3.13, -0.45, 2.27, 1.57, 7.22, repro,
2013-06-09,2.53, -3.11, -9.87, 2.22, 1.52, 7.02, repro,
2013-06-10,3.24, -1.87, -7.26, 2.30, 1.56, 7.17, repro,
2013-06-11,2.28, 1.31, 1.47, 2.22, 1.54, 7.07, repro,
2013-06-12,3.52, -1.81, -9.38, 2.25, 1.55, 7.09, repro,
2013-06-13,3.20, -2.28, -12.71, 2.20, 1.53, 7.01, repro,
2013-06-14,2.77, -1.81, -11.64, 2.31, 1.58, 7.33, repro,
2013-06-15,2.23, -0.93, -11.40, 2.50, 1.63, 7.72, repro,
2013-06-16,4.51, -1.63, -4.19, 2.25, 1.58, 7.23, repro,
2013-06-17,1.19, -2.51, -15.43, 2.23, 1.53, 7.08, repro,
2013-06-18,4.93, -5.39, -11.42, 2.22, 1.52, 7.05, repro,
2013-06-19,2.66, -2.36, -3.68, 2.32, 1.58, 7.23, repro,
2013-06-20,2.98, -2.70, -8.03, 2.21, 1.53, 7.08, repro,
2013-06-21,3.45, -2.56, -8.25, 2.23, 1.53, 7.08, repro,
2013-06-22,2.81, -1.06, -15.67, 2.20, 1.50, 6.92, repro,
2013-06-23,4.12, -1.52, -5.31, 2.18, 1.49, 6.85, repro,
2013-06-24,4.24, -2.44, 0.44, 2.28, 1.55, 7.25, repro,
2013-06-25,3.80, -2.81, -12.73, 2.24, 1.53, 7.13, repro,
2013-06-26,1.88, -5.24, 0.92, 2.21, 1.52, 7.06, repro,
2013-06-27,4.84, -4.22, -2.52, 2.18, 1.51, 6.98, repro,
2013-06-28,0.69, -3.13, -13.72, 2.18, 1.51, 6.99, repro,
2013-06-29,2.71, -2.14, -6.34, 2.19, 1.52, 7.00, repro,
2013-06-30,4.38, -1.56, -9.65, 2.22, 1.54, 7.11, repro,
2013-07-01,4.38, -1.89, -6.90, 2.21, 1.52, 7.08, repro,
2013-07-02,3.45, -2.19, -1.71, 2.18, 1.51, 7.00, repro,
2013-07-03,4.63, -1.27, -6.86, 2.21, 1.51, 7.02, repro,
2013-07-04,2.57, -2.95, -2.24, 2.19, 1.49, 6.91, repro,
2013-07-05,2.12, -1.04, -4.31, 2.17, 1.50, 6.93, repro,
2013-07-06,4.00, -1.59, 1.26, 2.17, 1.50, 6.94, repro,
2013-07-07,2.73, -1.75, -2.71, 2.18, 1.49, 6.92, repro,
2013-07-08,4.06, -1.98, -7.53, 2.15, 1.50, 6.87, repro,
2013-07-09,1.16, -1.57, -2.52, 2.18, 1.50, 6.94, repro,
2013-07-10,4.30, 0.03, -4.86, 2.21, 1.52, 7.06, repro,
2013-07-11,4.93, -4.01, 3.15, 2.23, 1.55, 7.13, repro,
2013-07-12,1.54, -0.89, -0.69, 2.23, 1.53, 7.06, repro,
2013-07-13,4.38, -2.25, -5.47, 2.18, 1.50, 6.92, repro,
2013-07-14,4.76, -0.48, 0.26, 2.22, 1.52, 7.05, repro,
2013-07-15,2.52, 0.01, -10.48, 2.19, 1.49, 6.97, repro,
2013-07-16,4.63, -0.67, -3.14, 2.19, 1.51, 7.01, repro,
2013-07-17,6.00, -1.58, -4.57, 2.31, 1.59, 7.47, repro,
2013-07-18,2.82, -0.18, -2.38, 2.21, 1.50, 6.98, repro,
2013-07-19,4.34, -0.33, -8.50, 2.18, 1.49, 6.91, repro,
2013-07-20,3.07, -1.11, -3.92, 2.18, 1.49, 6.94, repro,
2013-07-21,4.94, -1.18, -3.16, 2.21, 1.52, 7.04, repro,
2013-07-22,5.61, -0.57, -0.84, 2.19, 1.49, 6.93, repro,
2013-07-23,2.37, 0.48, -15.75, 4.12, 2.93, 13.01, repro,
2013-07-29,1.88, 0.02, 14.22, 4.82, 3.62, 16.49, repro,
2013-07-30,4.22, -1.93, -3.30, 2.19, 1.49, 6.92, repro,
2013-07-31,3.44, -1.69, -1.26, 2.17, 1.48, 6.89, repro,
2013-08-01,0.47, -1.53, -6.40, 2.27, 1.55, 7.22, repro,
2013-08-02,3.90, -1.31, -3.51, 2.18, 1.48, 6.90, repro,
2013-08-03,2.39, -2.08, -6.52, 2.19, 1.50, 6.98, repro,
2013-08-04,2.71, -1.75, -0.08, 2.18, 1.49, 6.93, repro,
2013-08-05,3.22, -0.71, -9.18, 2.19, 1.50, 6.98, repro,
2013-08-06,0.79, -1.11, -2.14, 2.19, 1.49, 6.97, repro,
2013-08-07,3.83, -0.89, 4.61, 2.20, 1.49, 6.98, repro,
2013-08-08,1.34, -3.12, -5.56, 2.21, 1.50, 7.01, repro,
2013-08-09,3.10, -1.06, 7.76, 2.19, 1.50, 6.97, repro,
2013-08-10,1.37, -1.38, 1.88, 2.19, 1.50, 6.95, repro,
2013-08-11,-0.74, -0.19, 0.56, 2.21, 1.50, 7.03, repro,
2013-08-12,2.31, 0.20, -3.29, 2.20, 1.49, 6.96, repro,
2013-08-13,2.98, -0.90, 0.91, 2.24, 1.54, 7.10, repro,
2013-08-14,4.53, -1.30, -4.50, 2.25, 1.53, 7.10, repro,
2013-08-15,2.02, -3.40, -8.23, 2.24, 1.55, 7.09, repro,
2013-08-16,3.63, -4.99, -10.98, 4.03, 2.89, 12.92, repro,
2013-08-20,1.95, -2.38, 2.64, 3.45, 2.44, 11.26, repro,
2013-08-21,1.83, -1.28, -1.37, 2.24, 1.55, 7.12, repro,
2013-08-22,0.57, -1.54, -1.62, 2.54, 1.76, 8.15, repro,
2013-08-23,1.53, -1.35, 0.03, 2.25, 1.56, 7.17, repro,
2013-08-24,2.85, -1.77, -6.15, 2.27, 1.54, 7.12, repro,
2013-08-25,3.41, -2.82, 8.13, 2.22, 1.51, 7.05, repro,
2013-08-26,0.06, -3.52, 1.02, 2.22, 1.50, 6.98, repro,
2013-08-27,2.20, -1.18, 4.73, 2.21, 1.51, 7.00, repro,
2013-08-28,1.22, -0.65, -1.29, 2.25, 1.55, 7.25, repro,
2013-08-29,-0.70, -3.75, 4.36, 2.31, 1.57, 7.32, repro,
2013-08-30,-0.76, -5.87, 8.83, 2.27, 1.53, 7.19, repro,
2013-08-31,2.51, -1.72, 2.01, 2.23, 1.53, 7.06, repro,
2013-09-01,2.83, -2.84, 4.78, 2.31, 1.61, 7.33, repro,
2013-09-02,1.24, -1.33, 0.84, 2.23, 1.52, 7.10, repro,
2013-09-03,2.55, -1.72, 5.88, 2.28, 1.55, 7.21, repro,
2013-09-04,2.28, -1.73, -7.08, 2.29, 1.55, 7.18, repro,
2013-09-05,2.68, -1.63, 7.32, 2.24, 1.52, 7.05, repro,
2013-09-06,0.67, -1.85, 4.17, 2.30, 1.54, 7.14, repro,
2013-09-07,1.79, -2.54, -0.43, 2.20, 1.51, 6.99, repro,
2013-09-08,2.21, -1.82, -4.17, 2.19, 1.51, 6.95, repro,
2013-09-09,3.31, -2.75, 2.12, 2.20, 1.51, 6.99, repro,
2013-09-10,3.37, -1.82, 3.28, 2.24, 1.51, 7.03, repro,
2013-09-11,2.58, -2.85, 4.30, 2.23, 1.52, 7.03, repro,
2013-09-12,2.95, -1.53, -2.97, 2.23, 1.51, 6.98, repro,
2013-09-13,2.42, -1.15, 6.73, 2.21, 1.51, 7.01, repro,
2013-09-14,3.34, -2.06, 6.80, 2.19, 1.50, 6.94, repro,
2013-09-15,2.08, -2.19, 6.01, 2.23, 1.51, 7.02, repro,
2013-09-16,1.57, -0.66, 0.11, 2.24, 1.54, 7.17, repro,
2013-09-17,1.81, -3.63, 3.36, 2.23, 1.52, 7.05, repro,
2013-09-18,0.27, -1.32, 5.95, 2.22, 1.52, 7.00, repro,
2013-09-19,0.02, -2.62, -2.34, 2.23, 1.51, 7.03, repro,
2013-09-20,0.72, -2.49, 6.63, 2.20, 1.50, 6.97, repro,
2013-09-21,3.47, -4.21, 14.72, 2.25, 1.52, 7.12, repro,
2013-09-22,0.91, -4.56, 8.15, 2.24, 1.52, 7.09, repro,
2013-09-23,-4.71, -4.99, 3.04, 2.23, 1.53, 7.08, repro,
2013-09-24,0.79, -3.74, -4.76, 2.31, 1.59, 7.42, repro,
2013-09-25,1.54, -1.89, 8.17, 2.24, 1.51, 7.08, repro,
2013-09-26,1.85, -3.87, 0.77, 2.22, 1.51, 7.02, repro,
2013-09-27,3.41, -3.89, -0.41, 2.22, 1.51, 7.03, repro,
2013-09-28,0.01, -4.78, 7.82, 2.26, 1.54, 7.16, repro,
2013-09-29,-0.77, -1.89, 10.10, 2.28, 1.55, 7.23, repro,
2013-09-30,0.27, -3.64, 8.23, 2.27, 1.53, 7.18, repro,
2013-10-01,-1.83, -3.75, -2.90, 2.31, 1.53, 7.19, repro,
2013-10-02,3.27, -4.01, -6.09, 2.23, 1.50, 7.02, repro,
2013-10-03,1.62, -3.93, -2.80, 2.23, 1.53, 7.10, repro,
2013-10-04,0.45, -2.53, -8.13, 2.21, 1.52, 7.04, repro,
2013-10-05,1.12, -2.43, -9.08, 2.22, 1.50, 7.02, repro,
2013-10-06,1.55, -1.98, -6.02, 2.26, 1.53, 7.22, repro,
2013-10-07,-3.27, -6.32, 5.79, 2.24, 1.51, 7.06, repro,
2013-10-08,1.96, -2.23, -0.48, 2.25, 1.52, 7.08, repro,
