PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P673
Station name,MedicineLkCN2006
Begin Date, 2006-08-27
End Date, 2019-09-21
Release Date, 2019-10-05
Reference position, 41.5858232957 North Latitude, -121.6130154448 East Longitude, 2017.86733 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-02,-1.61, 0.71, -1.48, 2.26, 1.70, 8.09, repro,
2009-02-03,-2.43, 1.38, -1.70, 2.37, 1.81, 8.81, repro,
2009-02-04,-0.64, 2.17, -6.63, 2.32, 1.74, 8.60, repro,
2009-02-05,-0.54, 0.69, -2.46, 2.57, 1.89, 9.63, repro,
2009-02-06,-2.08, 0.64, 0.07, 2.47, 1.90, 9.09, repro,
2009-02-07,3.37, 2.31, -9.23, 2.36, 1.82, 8.72, repro,
2009-02-08,-3.01, 0.36, 2.13, 2.36, 1.85, 8.84, repro,
2009-02-09,0.02, -2.12, -24.43, 2.32, 1.78, 8.72, repro,
2009-02-10,-0.38, -2.77, -1.17, 2.30, 1.74, 8.41, repro,
2009-02-11,0.20, 0.04, -6.98, 2.44, 1.90, 9.00, repro,
2009-02-12,-1.68, -4.84, 7.71, 2.46, 1.87, 9.03, repro,
2009-02-13,-1.66, -1.13, -3.00, 2.34, 1.77, 8.65, repro,
2009-02-14,0.45, -0.93, -11.86, 2.31, 1.76, 8.43, repro,
2009-02-15,-0.33, 0.62, 1.31, 2.43, 1.80, 8.86, repro,
2009-02-16,0.07, 0.15, 16.63, 2.38, 1.85, 8.77, repro,
2009-02-17,-0.88, -0.40, 8.12, 2.39, 1.80, 8.66, repro,
2009-02-18,-4.21, -0.23, 5.83, 2.32, 1.73, 8.34, repro,
2009-02-19,-2.85, 0.11, -9.92, 2.30, 1.77, 8.41, repro,
2009-02-20,-1.37, 1.15, -21.56, 2.32, 1.80, 8.66, repro,
2009-02-21,-3.30, 0.36, -18.90, 2.29, 1.78, 8.39, repro,
2009-02-22,1.19, 0.87, -16.30, 2.36, 1.81, 8.64, repro,
2009-02-23,8.12, 4.76, 12.98, 2.63, 2.09, 10.61, repro,
2009-02-24,6.10, 3.13, 14.23, 2.63, 1.98, 9.91, repro,
2009-02-25,5.26, 2.51, -1.90, 186.08, 138.45, 277.67, repro,
2009-02-26,3.08, 0.37, 9.51, 2.35, 1.79, 8.91, repro,
2009-02-27,6.65, 3.04, -26.95, 2.48, 1.88, 9.44, repro,
2009-02-28,2.28, 4.65, 12.52, 2.46, 1.85, 8.81, repro,
2009-03-01,0.83, 3.32, 15.96, 2.44, 1.89, 9.27, repro,
2009-03-02,8.19, 6.87, -5.09, 2.48, 1.88, 9.46, repro,
2009-03-03,8.16, 10.89, 3.24, 2.47, 1.94, 9.50, repro,
2009-03-04,0.97, 6.34, 36.89, 2.26, 1.73, 8.39, repro,
2009-03-05,1.37, 4.63, 19.42, 2.47, 1.97, 9.40, repro,
2009-03-06,-0.57, 4.51, 32.15, 2.34, 1.85, 8.65, repro,
2009-03-07,1.51, 5.21, 20.67, 2.33, 1.78, 8.46, repro,
2009-03-08,1.02, 4.78, 13.89, 2.24, 1.72, 8.24, repro,
2009-03-09,-1.53, 0.57, 22.08, 2.26, 1.75, 8.42, repro,
2009-03-10,-5.06, -0.41, 18.63, 2.29, 1.79, 8.47, repro,
2009-03-11,-4.76, -0.12, 19.11, 2.31, 1.71, 8.17, repro,
2009-03-12,-6.42, 1.69, 20.14, 2.29, 1.73, 8.24, repro,
2009-03-13,-12.95, 1.99, 59.46, 2.26, 1.74, 8.22, repro,
2009-03-14,-7.30, -2.93, 20.43, 2.30, 1.75, 8.32, repro,
2009-03-15,-6.38, -3.29, 22.62, 2.24, 1.75, 8.14, repro,
2009-03-16,-1.31, 2.21, 40.22, 2.29, 1.77, 8.51, repro,
2009-03-17,-3.91, 0.40, 70.33, 2.27, 1.73, 8.28, repro,
2009-03-18,-1.64, 0.91, 64.55, 2.21, 1.69, 7.95, repro,
2009-03-19,-4.84, 0.03, 95.71, 2.19, 1.70, 7.92, repro,
2009-03-20,-4.31, -2.66, 36.98, 2.24, 1.76, 8.42, repro,
2009-03-21,1.41, 0.34, -8.36, 2.31, 1.80, 8.69, repro,
2009-03-22,-3.27, -1.64, 55.09, 2.27, 1.77, 8.25, repro,
2009-03-23,-1.34, -2.05, 61.41, 2.45, 1.87, 9.26, repro,
2009-03-24,-2.55, -3.05, 58.06, 2.31, 1.70, 8.47, repro,
2009-03-25,-4.62, -1.92, 55.50, 2.33, 1.80, 8.62, repro,
2009-03-26,1.85, -4.28, 20.20, 2.33, 1.77, 8.74, repro,
2009-03-27,0.50, -6.19, 49.24, 2.37, 1.76, 8.79, repro,
2009-03-28,-3.48, -4.84, 87.61, 2.27, 1.73, 8.04, repro,
2009-03-29,-3.88, -2.58, 75.90, 2.27, 1.71, 8.11, repro,
2009-03-30,-4.49, -1.64, 57.54, 2.32, 1.76, 8.53, repro,
2009-03-31,-4.41, -2.93, 45.74, 2.40, 1.84, 8.96, repro,
2009-04-01,-3.89, 1.46, 0.58, 2.33, 1.73, 8.45, repro,
2009-04-02,-1.02, -0.67, -18.60, 2.71, 2.06, 10.30, repro,
2009-04-03,-2.35, -2.84, -2.84, 2.48, 1.90, 8.98, repro,
2009-04-04,-3.07, -1.99, -2.94, 2.38, 1.80, 8.46, repro,
2009-04-05,-1.28, -1.81, -18.14, 2.49, 1.85, 9.13, repro,
2009-04-06,-3.81, -3.26, -29.33, 2.74, 2.15, 10.52, repro,
2009-04-07,-1.15, -1.45, -13.92, 2.34, 1.74, 8.52, repro,
2009-04-08,-0.88, -1.85, -13.98, 2.39, 1.79, 8.72, repro,
2009-04-09,1.83, 0.84, 18.06, 2.47, 1.86, 9.12, repro,
2009-04-10,-1.04, -1.85, 39.40, 2.33, 1.70, 8.12, repro,
2009-04-11,-1.91, -4.02, 46.82, 2.35, 1.74, 8.43, repro,
2009-04-12,0.45, -0.81, 66.27, 2.41, 1.77, 8.80, repro,
2009-04-13,-3.44, -0.03, 73.36, 2.41, 1.74, 8.71, repro,
2009-04-14,-0.54, -2.44, -20.84, 2.50, 1.87, 9.05, repro,
2009-04-15,-2.64, -1.18, 4.99, 2.31, 1.69, 8.20, repro,
2009-04-16,-1.94, 0.28, -9.88, 2.29, 1.72, 8.11, repro,
2009-04-17,-0.22, -0.86, -27.51, 2.45, 1.86, 8.94, repro,
2009-04-18,-2.15, -0.97, -7.32, 2.59, 1.95, 9.61, repro,
2009-04-19,-2.67, -2.13, -2.47, 2.38, 1.77, 8.51, repro,
2009-04-20,-1.04, -1.18, -11.67, 2.36, 1.78, 8.44, repro,
2009-04-21,-0.29, -2.89, -25.10, 2.30, 1.69, 8.07, repro,
2009-04-22,-2.61, -3.48, -5.09, 2.47, 1.80, 8.84, repro,
2009-04-23,-0.83, -1.88, 9.66, 2.42, 1.74, 8.61, repro,
2009-04-24,-2.63, -2.60, 10.88, 2.43, 1.80, 8.62, repro,
2009-04-25,0.17, -1.13, 8.43, 2.57, 1.94, 9.30, repro,
2009-04-26,-0.04, -0.93, -2.01, 2.33, 1.75, 8.16, repro,
2009-04-27,-0.83, -0.65, -3.56, 2.33, 1.72, 8.34, repro,
2009-04-28,-0.33, -1.56, -15.44, 2.41, 1.78, 8.57, repro,
2009-04-29,-2.30, -0.04, -0.46, 2.41, 1.80, 8.61, repro,
2009-04-30,-1.99, -0.61, -12.27, 2.51, 1.93, 9.20, repro,
2009-05-01,1.42, 1.04, -18.41, 2.53, 1.85, 9.25, repro,
2009-05-02,3.39, 1.57, -38.88, 2.50, 1.84, 9.23, repro,
2009-05-03,-0.66, 5.62, 8.86, 2.51, 1.85, 9.33, repro,
2009-05-04,2.93, 2.04, -5.46, 2.55, 1.97, 9.37, repro,
2009-05-05,0.46, 3.48, 7.64, 2.57, 1.90, 9.51, repro,
2009-05-06,-2.12, 2.04, -4.22, 2.54, 1.84, 9.49, repro,
2009-05-07,-1.21, -2.75, -21.67, 2.53, 1.88, 9.43, repro,
2009-05-08,-2.19, -0.63, -30.87, 2.37, 1.75, 8.46, repro,
2009-05-09,-1.49, -2.88, -21.14, 2.37, 1.76, 8.47, repro,
2009-05-10,-2.26, -4.32, -12.61, 2.31, 1.70, 8.21, repro,
2009-05-11,-2.15, -2.46, -3.80, 2.37, 1.74, 8.68, repro,
2009-05-12,2.21, -2.37, -5.33, 2.63, 1.96, 9.83, repro,
2009-05-13,0.67, -0.28, 0.78, 2.47, 1.82, 8.93, repro,
2009-05-14,1.01, 3.76, -6.06, 2.47, 1.86, 9.15, repro,
2009-05-15,-3.42, -0.26, -1.45, 2.42, 1.77, 8.95, repro,
2009-05-16,-0.74, 0.45, -22.05, 2.34, 1.73, 8.50, repro,
2009-05-17,-3.09, -0.37, -6.27, 2.42, 1.83, 8.90, repro,
2009-05-18,-0.14, -0.46, -14.88, 2.51, 1.85, 9.41, repro,
2009-05-19,0.47, 1.06, -8.84, 2.49, 1.88, 9.12, repro,
2009-05-20,1.88, -0.07, -10.02, 2.47, 1.82, 9.28, repro,
2009-05-21,0.35, -0.11, -11.47, 2.32, 1.69, 8.36, repro,
2009-05-22,-2.06, 0.12, -3.01, 2.38, 1.75, 8.76, repro,
2009-05-23,0.26, 0.03, -3.59, 2.41, 1.80, 8.85, repro,
2009-05-24,0.57, 0.96, -14.46, 2.48, 1.83, 8.97, repro,
2009-05-25,0.19, 0.04, -9.61, 2.40, 1.79, 8.73, repro,
2009-05-26,-1.43, -1.11, -1.91, 2.37, 1.79, 8.63, repro,
2009-05-27,-0.45, -1.20, -0.78, 2.33, 1.73, 8.38, repro,
2009-05-28,1.66, 1.34, -10.99, 2.40, 1.76, 8.65, repro,
2009-05-29,-0.87, 0.28, -11.49, 2.70, 2.17, 10.35, repro,
2009-05-30,-1.04, -0.48, -5.97, 2.36, 1.76, 8.69, repro,
2009-05-31,2.45, 1.50, -17.08, 2.50, 1.91, 9.40, repro,
2009-06-01,-1.99, 0.25, -1.72, 2.37, 1.77, 8.56, repro,
2009-06-02,-1.46, 1.79, -7.40, 2.41, 1.74, 8.59, repro,
2009-06-03,0.91, -0.34, -15.76, 2.45, 1.84, 9.03, repro,
2009-06-04,0.59, 0.40, -9.70, 2.59, 1.97, 9.80, repro,
2009-06-05,1.12, -0.31, -4.56, 2.37, 1.75, 8.66, repro,
2009-06-06,-0.77, -1.88, 6.64, 2.56, 1.91, 9.37, repro,
2009-06-07,-1.41, -0.71, -5.40, 2.39, 1.77, 8.83, repro,
2009-06-08,-2.56, -1.83, 0.32, 2.42, 1.84, 8.88, repro,
2009-06-09,1.37, -1.02, -9.28, 2.39, 1.75, 8.52, repro,
2009-06-10,1.75, 1.22, -8.31, 2.33, 1.75, 8.64, repro,
2009-06-11,0.32, 0.56, -3.68, 2.46, 1.87, 9.17, repro,
2009-06-12,-0.93, 1.11, -8.54, 2.38, 1.80, 8.68, repro,
2009-06-13,-0.52, -0.25, -0.20, 2.35, 1.69, 8.56, repro,
2009-06-14,-1.07, -0.10, 4.23, 2.40, 1.79, 8.87, repro,
2009-06-15,-0.37, 0.15, 1.86, 2.39, 1.79, 8.74, repro,
2009-06-16,1.43, -0.24, -7.32, 2.39, 1.73, 8.53, repro,
2009-06-17,-0.73, -0.05, 2.01, 2.38, 1.77, 8.67, repro,
2009-06-18,0.12, -0.26, 2.49, 2.40, 1.81, 8.69, repro,
2009-06-19,0.50, -0.88, -4.76, 2.44, 1.80, 9.09, repro,
2009-06-20,-2.11, -0.39, 20.18, 2.42, 1.86, 8.99, repro,
2009-06-21,2.36, -0.10, 5.43, 2.45, 1.83, 9.25, repro,
2009-06-22,2.07, -0.11, 0.00, 2.40, 1.82, 8.93, repro,
2009-06-23,0.82, 0.35, 4.13, 2.56, 1.93, 9.57, repro,
2009-06-24,0.24, 0.47, -1.55, 2.50, 1.82, 9.20, repro,
2009-06-25,-0.41, -0.26, 0.68, 2.46, 1.80, 9.04, repro,
2009-06-26,0.71, 0.29, -3.30, 2.48, 1.83, 9.17, repro,
2009-06-27,1.05, 0.50, -0.42, 2.42, 1.87, 9.15, repro,
2009-06-28,2.94, -0.04, -11.07, 2.44, 1.86, 9.21, repro,
2009-06-29,1.01, 0.49, -6.81, 2.40, 1.76, 8.96, repro,
2009-06-30,2.58, -0.90, 0.54, 2.43, 1.80, 8.86, repro,
2009-07-01,-1.60, 1.52, 4.21, 2.41, 1.80, 8.85, repro,
2009-07-02,1.96, -0.05, -5.35, 2.38, 1.77, 8.96, repro,
2009-07-03,1.98, 0.14, -4.33, 2.37, 1.77, 8.87, repro,
2009-07-04,0.77, 0.15, -0.22, 2.45, 1.80, 8.97, repro,
2009-07-05,-1.68, 0.73, -0.55, 2.41, 1.77, 8.90, repro,
2009-07-06,1.97, -0.13, -2.05, 2.38, 1.72, 8.60, repro,
2009-07-07,-0.74, 1.79, 3.02, 2.51, 1.93, 9.49, repro,
2009-07-08,3.44, -2.48, 9.58, 2.47, 1.82, 9.29, repro,
2009-07-09,4.03, -0.38, -2.04, 2.42, 1.80, 9.01, repro,
2009-07-10,-0.32, -1.42, -4.61, 2.49, 1.86, 9.34, repro,
2009-07-11,1.71, 0.98, 6.51, 2.37, 1.74, 8.54, repro,
2009-07-12,0.59, 1.46, -2.57, 2.35, 1.74, 8.56, repro,
2009-07-13,2.07, -0.19, -0.34, 2.42, 1.76, 8.96, repro,
2009-07-14,3.69, 0.86, -2.58, 2.50, 1.92, 9.47, repro,
2009-07-15,-0.05, -0.12, 9.56, 2.40, 1.80, 8.88, repro,
2009-07-16,-0.39, -1.44, -6.83, 2.37, 1.78, 8.73, repro,
2009-07-17,1.27, 1.67, -7.04, 2.39, 1.78, 8.81, repro,
2009-07-18,0.08, -0.42, -2.74, 2.51, 1.88, 9.18, repro,
2009-07-19,2.62, 1.68, -1.86, 2.38, 1.77, 8.82, repro,
2009-07-20,1.86, -0.79, -6.23, 2.35, 1.76, 8.69, repro,
2009-07-21,-1.62, -0.09, 9.17, 2.35, 1.75, 8.63, repro,
2009-07-22,0.19, 1.43, 1.25, 2.42, 1.78, 8.98, repro,
2009-07-23,1.02, 0.76, -1.64, 2.38, 1.81, 8.84, repro,
2009-07-24,-0.25, 0.15, 1.12, 2.51, 1.88, 9.40, repro,
2009-07-25,1.63, -0.77, -1.23, 2.45, 1.82, 8.95, repro,
2009-07-26,1.68, -1.72, 6.02, 2.42, 1.81, 9.06, repro,
2009-07-27,1.39, 1.58, 1.79, 2.39, 1.81, 8.81, repro,
2009-07-28,2.88, -1.24, 5.86, 2.43, 1.83, 8.95, repro,
2009-07-29,1.37, -1.45, 5.42, 2.38, 1.75, 8.54, repro,
2009-07-30,1.38, -0.14, -1.01, 2.59, 1.92, 9.49, repro,
2009-07-31,2.17, 0.24, 7.72, 2.48, 1.87, 9.17, repro,
2009-08-01,2.61, -1.24, 8.88, 2.46, 1.86, 8.98, repro,
2009-08-02,2.58, -1.75, 4.82, 2.39, 1.75, 8.89, repro,
2009-08-03,0.27, -1.46, 0.83, 2.50, 1.97, 9.24, repro,
2009-08-04,0.60, -0.56, -2.28, 2.37, 1.76, 8.55, repro,
2009-08-05,0.55, -1.29, -0.78, 2.47, 1.81, 8.99, repro,
2009-08-06,0.33, -2.67, 6.16, 2.39, 1.85, 8.87, repro,
2009-08-07,2.54, -1.03, -2.87, 2.57, 1.95, 9.67, repro,
2009-08-08,2.35, -0.63, -4.83, 2.44, 1.83, 9.00, repro,
2009-08-09,2.92, -2.01, -9.59, 2.41, 1.85, 8.85, repro,
2009-08-10,0.16, -2.17, 9.64, 2.44, 1.82, 8.94, repro,
2009-08-11,2.28, -0.73, -4.30, 2.56, 1.96, 9.62, repro,
2009-08-12,-0.54, -1.20, 11.25, 2.41, 1.82, 8.99, repro,
2009-08-13,2.99, -1.61, 9.85, 2.40, 1.78, 8.85, repro,
2009-08-14,0.84, 0.35, 3.73, 2.46, 1.87, 9.02, repro,
2009-08-15,0.02, -1.30, 3.87, 2.40, 1.78, 8.72, repro,
2009-08-16,-0.63, -1.01, 8.59, 2.48, 1.88, 9.04, repro,
2009-08-17,2.66, -0.91, -0.53, 2.47, 1.89, 9.36, repro,
2009-08-18,2.59, -0.50, 8.79, 2.49, 1.88, 9.34, repro,
2009-08-19,2.42, -0.78, 8.43, 2.41, 1.79, 8.81, repro,
2009-08-20,-0.66, 0.24, 10.43, 2.55, 1.96, 9.64, repro,
2009-08-21,0.05, -1.16, 9.91, 2.43, 1.83, 8.98, repro,
2009-08-22,-1.90, 0.61, 17.65, 2.43, 1.82, 8.93, repro,
2009-08-23,-0.91, -2.39, 14.16, 2.42, 1.81, 8.82, repro,
2009-08-24,0.26, -3.13, 10.48, 2.49, 1.90, 9.30, repro,
2009-08-25,-0.74, -2.42, 4.81, 2.52, 1.94, 9.46, repro,
2009-08-26,-0.08, -1.62, 4.93, 2.44, 1.87, 9.27, repro,
2009-08-27,0.03, -0.36, 8.57, 2.51, 1.91, 9.41, repro,
2009-08-28,0.73, -0.79, 9.42, 2.38, 1.76, 8.73, repro,
2009-08-29,-1.47, -1.80, 16.83, 2.36, 1.76, 8.46, repro,
2009-08-30,-0.46, -1.04, 8.84, 2.39, 1.80, 8.57, repro,
2009-08-31,1.91, -1.20, 3.52, 2.35, 1.78, 8.79, repro,
2009-09-01,-2.40, -0.03, 6.98, 2.77, 2.10, 10.07, repro,
2009-09-02,0.92, 1.18, 9.92, 2.37, 1.79, 8.67, repro,
2009-09-03,-0.20, -1.23, 14.40, 2.36, 1.79, 8.65, repro,
2009-09-04,0.06, -1.82, 3.50, 2.40, 1.80, 8.95, repro,
2009-09-05,1.22, 0.36, 0.86, 2.51, 1.94, 9.76, repro,
2009-09-06,3.45, -0.79, -2.90, 2.50, 1.93, 9.58, repro,
2009-09-07,0.17, -0.92, 9.32, 2.32, 1.74, 8.40, repro,
2009-09-08,-3.26, 0.27, 25.53, 2.39, 1.83, 8.75, repro,
2009-09-09,-0.19, -1.69, 7.38, 2.48, 1.84, 9.25, repro,
2009-09-10,0.83, -0.83, 3.77, 2.43, 1.85, 9.15, repro,
2009-09-11,0.79, -1.08, 1.95, 2.38, 1.81, 8.82, repro,
2009-09-12,0.12, -0.01, 6.17, 2.49, 1.94, 9.55, repro,
2009-09-13,-2.82, -1.04, 18.45, 2.36, 1.80, 8.61, repro,
2009-09-14,-0.63, -1.11, 15.11, 2.43, 1.82, 8.89, repro,
2009-09-15,-1.39, -1.97, 7.36, 2.40, 1.84, 8.88, repro,
2009-09-16,-1.70, -0.38, 4.82, 2.41, 1.81, 8.95, repro,
2009-09-17,0.29, -1.40, 6.37, 2.39, 1.80, 8.66, repro,
2009-09-18,-1.64, 1.12, 8.33, 2.44, 1.82, 9.16, repro,
2009-09-19,-1.05, -0.05, 11.13, 2.54, 1.92, 9.68, repro,
2009-09-20,-2.11, -1.95, 13.06, 2.41, 1.84, 8.98, repro,
2009-09-21,-0.66, -0.09, 8.69, 2.40, 1.82, 8.87, repro,
2009-09-22,0.03, -0.46, 7.60, 2.37, 1.77, 8.63, repro,
2009-09-23,0.24, 0.27, -2.01, 2.51, 1.89, 9.50, repro,
2009-09-24,-2.62, -0.87, 13.93, 2.60, 2.01, 9.58, repro,
2009-09-25,-0.47, -0.20, 13.29, 2.63, 2.14, 10.06, repro,
2009-09-26,0.12, -0.65, 11.47, 2.34, 1.74, 8.43, repro,
2009-09-27,-0.14, -0.08, 8.12, 2.47, 1.91, 9.17, repro,
2009-09-28,-1.14, 1.10, 14.47, 2.64, 2.01, 10.02, repro,
2009-09-29,0.24, 0.33, 4.40, 2.49, 1.89, 9.15, repro,
2009-09-30,-0.58, -0.21, 9.56, 2.50, 1.97, 9.30, repro,
2009-10-01,-0.49, -1.35, 4.48, 2.44, 1.88, 9.07, repro,
2009-10-02,-0.14, -1.59, 7.55, 2.51, 1.94, 9.07, repro,
2009-10-03,0.41, -1.34, 6.27, 2.37, 1.75, 8.73, repro,
2009-10-04,3.83, -0.53, -0.53, 2.45, 1.91, 8.91, repro,
2009-10-05,1.76, -1.26, 2.66, 2.63, 2.07, 10.14, repro,
2009-10-06,-0.16, -1.14, 11.82, 2.43, 1.85, 8.93, repro,
2009-10-07,-1.35, -0.73, 13.60, 2.39, 1.84, 8.81, repro,
2009-10-08,0.78, -1.17, 14.66, 2.53, 1.94, 9.30, repro,
2009-10-09,1.49, -0.84, 4.14, 2.43, 1.87, 9.13, repro,
2009-10-10,-0.66, 0.36, 5.94, 2.56, 2.04, 9.81, repro,
2009-10-11,0.00, -0.07, 8.05, 2.42, 1.86, 9.02, repro,
2009-10-12,-1.12, -1.87, 4.21, 2.38, 1.83, 8.72, repro,
2009-10-13,3.12, 2.91, 17.34, 2.53, 1.95, 9.40, repro,
2009-10-14,4.68, 6.69, 13.85, 2.38, 1.81, 8.93, repro,
2009-10-15,-0.07, 1.05, 0.83, 2.49, 1.98, 9.41, repro,
2009-10-16,-1.56, -0.72, 5.86, 2.35, 1.84, 8.70, repro,
2009-10-17,0.48, -0.94, -4.98, 2.39, 1.82, 8.88, repro,
2009-10-18,-0.07, 0.14, 3.07, 2.36, 1.80, 8.78, repro,
2009-10-19,-1.64, -1.29, 3.34, 2.36, 1.82, 8.87, repro,
2009-10-20,-0.10, 0.91, -2.55, 2.49, 1.96, 9.62, repro,
2009-10-21,1.38, -1.26, 12.04, 2.65, 2.10, 10.45, repro,
2009-10-22,-1.55, -1.59, 5.99, 2.40, 1.87, 8.80, repro,
2009-10-23,0.47, -1.30, 10.42, 2.43, 1.89, 8.93, repro,
2009-10-24,-2.88, -0.47, 18.52, 2.48, 1.96, 9.35, repro,
2009-10-25,-1.24, -0.37, 7.62, 2.48, 1.97, 9.17, repro,
2009-10-26,-2.23, -1.04, 17.86, 2.44, 1.96, 9.12, repro,
2009-10-27,-2.37, -1.11, 3.38, 2.46, 1.93, 9.28, repro,
2009-10-28,-2.86, -2.26, 3.89, 2.44, 1.88, 9.08, repro,
2009-10-29,-3.18, 0.41, 6.28, 2.34, 1.77, 8.59, repro,
2009-10-30,1.98, -0.34, 5.58, 2.50, 1.92, 9.44, repro,
2009-10-31,-0.89, 0.51, 12.40, 2.51, 1.96, 9.52, repro,
2009-11-01,-0.77, 1.55, 10.57, 2.56, 2.09, 9.85, repro,
2009-11-02,0.57, 0.80, 1.10, 2.59, 2.01, 9.60, repro,
2009-11-03,-0.06, -1.19, 10.20, 2.48, 1.91, 8.99, repro,
2009-11-04,0.09, 0.41, 7.42, 2.36, 1.82, 8.70, repro,
2009-11-05,1.45, 1.65, 2.34, 2.35, 1.85, 8.74, repro,
2009-11-06,-0.20, 3.17, 5.54, 2.40, 1.89, 9.17, repro,
2009-11-07,1.81, -1.24, 4.32, 2.48, 1.92, 9.40, repro,
2009-11-08,0.65, -0.21, 15.10, 2.63, 2.09, 9.81, repro,
2009-11-09,-0.64, -1.64, 6.96, 2.41, 1.88, 8.78, repro,
2009-11-10,0.56, -1.80, -1.73, 2.35, 1.87, 8.77, repro,
2009-11-11,-0.97, -0.62, 3.94, 2.39, 1.86, 8.98, repro,
2009-11-12,0.60, -1.11, 17.60, 2.89, 2.58, 11.79, repro,
2009-11-13,-0.15, -1.89, 2.74, 2.57, 2.08, 9.81, repro,
2009-11-14,-0.20, -0.24, 0.03, 2.61, 2.10, 9.95, repro,
2009-11-15,-0.41, -0.56, -0.55, 2.41, 1.92, 9.20, repro,
2009-11-16,-1.57, -0.77, 4.80, 2.40, 1.91, 8.97, repro,
2009-11-17,0.77, 0.62, 20.75, 2.43, 1.85, 8.94, repro,
2009-11-18,-1.65, -0.60, 1.12, 2.65, 2.09, 9.90, repro,
2009-11-19,1.08, -0.30, 8.06, 2.48, 1.94, 9.25, repro,
2009-11-20,0.70, -0.58, 13.20, 2.51, 1.94, 9.09, repro,
2009-11-21,-1.38, -1.00, 8.44, 2.34, 1.82, 8.60, repro,
2009-11-22,-2.33, -2.03, 15.51, 2.29, 1.77, 8.37, repro,
2009-11-23,1.78, -1.68, 7.01, 2.36, 1.81, 8.69, repro,
2009-11-24,-0.52, -0.81, -0.89, 2.36, 1.81, 8.74, repro,
2009-11-25,-0.98, -0.98, 3.41, 2.32, 1.79, 8.55, repro,
2009-11-26,-0.03, -0.15, -0.28, 2.38, 1.86, 8.83, repro,
2009-11-27,1.52, -0.83, -1.81, 2.39, 1.90, 8.98, repro,
2009-11-28,1.23, -1.66, -1.86, 2.34, 1.84, 8.49, repro,
2009-11-29,2.57, -1.20, -3.12, 2.48, 1.96, 9.36, repro,
2009-11-30,0.21, -1.26, -3.13, 2.42, 1.85, 8.78, repro,
2009-12-01,0.90, -1.32, 0.59, 2.46, 1.91, 9.11, repro,
2009-12-02,-1.31, -1.04, 7.07, 2.47, 1.94, 9.19, repro,
2009-12-03,0.03, -1.61, 5.27, 2.26, 1.71, 8.10, repro,
2009-12-04,1.57, -0.58, 3.52, 2.48, 1.95, 9.07, repro,
2009-12-05,0.54, 0.06, 8.81, 2.48, 1.96, 9.17, repro,
2009-12-06,-0.80, -0.86, 8.91, 2.36, 1.83, 8.60, repro,
2009-12-07,-0.41, -0.87, 13.78, 2.23, 1.69, 8.01, repro,
2009-12-08,0.55, -2.52, 7.82, 2.22, 1.68, 7.95, repro,
2009-12-09,-0.51, -0.95, 5.80, 2.43, 1.97, 8.99, repro,
2009-12-10,0.27, -1.42, -1.23, 2.43, 1.93, 9.01, repro,
2009-12-11,-2.64, -2.02, 9.97, 2.29, 1.77, 8.40, repro,
2009-12-12,2.50, -0.02, 6.95, 2.42, 1.89, 9.04, repro,
2009-12-13,-0.70, -1.37, 7.34, 2.36, 1.84, 8.69, repro,
2009-12-14,-0.12, -0.75, 3.32, 2.42, 1.88, 9.11, repro,
2009-12-15,-1.70, 0.78, -0.39, 2.47, 1.90, 9.19, repro,
2009-12-16,0.42, 1.00, -6.39, 2.39, 1.79, 8.95, repro,
2009-12-17,0.60, -0.57, -8.01, 2.64, 2.04, 10.23, repro,
2009-12-18,-2.17, -0.53, -2.03, 2.53, 2.02, 9.59, repro,
2009-12-19,0.89, 0.53, -0.66, 2.63, 2.11, 10.03, repro,
2009-12-20,-0.10, 0.34, -2.08, 2.55, 2.01, 9.80, repro,
2009-12-21,-2.20, -0.27, 11.16, 2.73, 2.08, 10.28, repro,
2009-12-22,3.34, 4.75, -12.87, 2.56, 2.09, 9.73, repro,
2009-12-23,2.38, 3.80, -12.71, 2.44, 1.83, 9.27, repro,
2009-12-24,-1.66, 1.14, 0.71, 2.42, 1.85, 8.92, repro,
2009-12-25,-1.59, 0.60, 4.18, 2.42, 1.84, 9.07, repro,
2009-12-26,-2.28, 0.27, 9.50, 2.45, 1.91, 9.01, repro,
2009-12-27,-1.78, 0.01, 5.52, 2.30, 1.78, 8.62, repro,
2009-12-28,0.04, 0.74, -0.95, 2.37, 1.80, 8.88, repro,
2009-12-29,-0.93, 0.10, 3.61, 2.39, 1.78, 8.79, repro,
2009-12-30,-2.14, 1.25, 4.70, 2.46, 1.90, 9.23, repro,
2009-12-31,-1.65, 2.71, -0.66, 2.42, 1.95, 9.07, repro,
2010-01-01,0.79, 1.77, -4.20, 2.39, 1.83, 8.77, repro,
2010-01-02,1.61, -0.73, -13.46, 2.49, 1.92, 9.17, repro,
2010-01-03,1.72, -1.33, -10.86, 2.34, 1.77, 8.66, repro,
2010-01-04,-0.60, -1.85, -1.84, 2.37, 1.84, 8.94, repro,
2010-01-05,-0.14, -2.62, -3.47, 2.40, 1.77, 8.81, repro,
2010-01-06,-0.29, -1.45, -8.20, 2.49, 1.92, 9.43, repro,
2010-01-07,0.25, 0.44, -7.49, 2.38, 1.84, 8.96, repro,
