PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BALD
Station name,Bald_Mountain
Begin Date, 1999-09-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7834271975 North Latitude, -118.9013926437 East Longitude, 2749.53809 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-06,-7.08, -0.73, -4.17, 2.13, 1.67, 7.71, repro,
2006-06-07,-5.57, 0.58, -14.03, 2.14, 1.65, 7.63, repro,
2006-06-08,-6.47, -1.28, -16.30, 2.12, 1.65, 7.62, repro,
2006-06-09,-6.70, 0.38, -10.44, 2.17, 1.68, 7.71, repro,
2006-06-10,-6.63, -0.45, -8.44, 2.13, 1.69, 7.72, repro,
2006-06-11,-6.99, -1.51, -9.23, 2.10, 1.67, 7.67, repro,
2006-06-12,-6.03, -0.24, -2.74, 2.12, 1.71, 7.65, repro,
2006-06-13,-1.91, 1.47, -5.10, 2.12, 1.65, 7.59, repro,
2006-06-14,-6.02, -0.04, -7.44, 2.10, 1.62, 7.49, repro,
2006-06-15,-6.49, -1.25, -7.57, 2.11, 1.66, 7.65, repro,
2006-06-16,-5.25, 0.10, -7.24, 2.06, 1.63, 7.49, repro,
2006-06-17,-6.75, -0.05, -2.71, 2.07, 1.63, 7.49, repro,
2006-06-18,-6.19, 0.51, -7.02, 2.11, 1.67, 7.80, repro,
2006-06-19,-5.51, -2.27, -5.22, 2.10, 1.65, 7.64, repro,
2006-06-20,-7.35, -0.75, -4.89, 2.10, 1.66, 7.68, repro,
2006-06-21,-6.70, -0.64, -6.83, 2.09, 1.65, 7.72, repro,
2006-06-22,-7.12, -0.51, -9.76, 2.10, 1.67, 7.77, repro,
2006-06-23,-7.33, -0.65, -15.52, 2.11, 1.67, 7.76, repro,
2006-06-24,-7.50, -0.35, -10.97, 2.12, 1.67, 7.77, repro,
2006-06-25,-6.60, -1.65, -11.61, 2.10, 1.66, 7.68, repro,
2006-06-26,-5.18, -0.75, -12.93, 2.20, 1.74, 8.21, repro,
2006-06-27,-6.56, -0.96, -9.17, 2.15, 1.75, 7.91, repro,
2006-06-28,-5.73, 0.32, -9.53, 2.13, 1.74, 7.99, repro,
2006-06-29,-6.30, 0.04, -9.82, 2.09, 1.66, 7.86, repro,
2006-06-30,-7.10, -0.06, -8.05, 2.16, 1.65, 7.80, repro,
2006-07-02,-6.16, -0.31, -14.42, 2.17, 1.67, 8.05, repro,
2006-07-03,-6.88, -1.18, -11.13, 2.11, 1.68, 7.88, repro,
2006-07-04,-5.87, -1.89, -8.31, 2.23, 1.76, 8.35, repro,
2006-07-05,-7.20, 0.43, -4.01, 2.12, 1.68, 7.86, repro,
2006-07-07,-6.45, 0.30, -12.52, 2.07, 1.64, 7.70, repro,
2006-07-09,-6.14, -1.66, -9.33, 2.24, 1.78, 8.38, repro,
2006-07-10,-6.51, 0.74, -9.34, 2.10, 1.64, 7.76, repro,
2006-07-11,-4.74, -0.19, -1.82, 2.14, 1.68, 7.86, repro,
2006-07-12,-6.17, 1.58, -9.38, 2.12, 1.68, 7.98, repro,
2006-07-13,-5.61, 0.53, -9.98, 2.13, 1.68, 8.00, repro,
2006-07-14,-7.32, -0.05, -8.35, 2.11, 1.66, 7.83, repro,
2006-07-16,-5.84, 1.04, -8.98, 2.06, 1.63, 7.64, repro,
2006-07-17,-6.69, 0.78, -7.24, 2.15, 1.73, 8.03, repro,
2006-07-18,-7.53, 1.03, -10.02, 2.08, 1.70, 7.89, repro,
2006-07-19,-5.40, -0.15, -10.70, 2.09, 1.72, 7.76, repro,
2006-07-20,-6.45, -0.99, -12.23, 2.11, 1.73, 7.90, repro,
2006-07-22,-6.41, 1.86, -8.53, 2.03, 1.65, 7.50, repro,
2006-07-23,-6.09, 3.31, -6.27, 2.04, 1.65, 7.58, repro,
2006-07-24,-5.46, -1.72, -9.02, 1.99, 1.60, 7.37, repro,
2006-07-25,-7.12, 0.90, -13.31, 2.03, 1.65, 7.45, repro,
2006-07-26,-6.30, 0.06, -10.83, 2.04, 1.65, 7.42, repro,
2006-07-27,-6.15, 0.03, -3.33, 2.02, 1.65, 7.55, repro,
2006-07-28,-6.03, 0.41, -5.00, 2.04, 1.66, 7.54, repro,
2006-07-29,-7.55, 0.73, -13.02, 2.00, 1.61, 7.41, repro,
2006-07-30,-7.26, -0.23, -13.41, 2.04, 1.67, 7.50, repro,
2006-07-31,-8.15, -0.69, -6.73, 1.99, 1.60, 7.33, repro,
2006-08-01,-5.09, -0.01, -4.76, 2.03, 1.66, 7.45, repro,
2006-08-02,-6.46, 1.51, -7.63, 2.03, 1.65, 7.61, repro,
2006-08-03,-7.60, 0.94, -5.05, 2.11, 1.76, 7.99, repro,
2006-08-04,-7.05, 0.04, -4.81, 2.10, 1.68, 7.84, repro,
2006-08-05,-6.16, 0.58, -9.39, 2.08, 1.71, 7.85, repro,
2006-08-06,-7.32, 0.75, -9.01, 2.04, 1.65, 7.62, repro,
2006-08-07,-6.48, 1.62, -7.50, 2.04, 1.63, 7.56, repro,
2006-08-08,-5.48, 0.34, -10.04, 2.09, 1.72, 7.80, repro,
2006-08-09,-6.37, 0.93, -9.60, 2.06, 1.68, 7.62, repro,
2006-08-10,-5.92, 1.40, -10.45, 2.02, 1.62, 7.43, repro,
2006-08-11,-6.29, 2.31, -7.01, 2.05, 1.67, 7.52, repro,
2006-08-12,-6.10, 1.74, -7.67, 2.11, 1.75, 7.77, repro,
2006-08-13,-7.08, 0.86, -1.47, 3.46, 2.96, 14.32, repro,
2006-08-17,-6.25, 0.08, -6.90, 2.13, 1.68, 7.66, repro,
2006-08-18,-7.32, 1.85, -9.54, 2.06, 1.72, 7.64, repro,
2006-08-19,-6.50, 1.18, -6.18, 2.00, 1.61, 7.36, repro,
2006-08-20,-5.49, 1.21, -8.87, 1.98, 1.61, 7.31, repro,
2006-08-21,-5.90, 1.49, -7.81, 2.00, 1.64, 7.41, repro,
2006-08-22,-7.78, 1.96, -1.30, 2.01, 1.62, 7.34, repro,
2006-08-23,-6.86, 1.23, 1.27, 2.03, 1.65, 7.51, repro,
2006-08-24,-4.27, 1.81, -2.89, 2.02, 1.65, 7.52, repro,
2006-08-25,-6.80, 1.50, 1.65, 2.03, 1.67, 7.65, repro,
2006-08-26,-5.69, 0.37, -2.76, 2.06, 1.71, 7.78, repro,
2006-08-27,-6.40, 0.39, -7.80, 2.09, 1.72, 7.83, repro,
2006-08-28,-8.14, 1.42, -3.70, 2.09, 1.71, 7.77, repro,
2006-08-29,-4.93, 1.81, -2.00, 2.07, 1.73, 7.85, repro,
2006-08-30,-5.90, 1.78, 0.17, 2.13, 1.75, 7.96, repro,
2006-08-31,-7.28, 1.87, -4.73, 2.08, 1.73, 7.84, repro,
2006-09-01,-6.59, 0.20, -7.71, 2.13, 1.75, 7.94, repro,
2006-09-02,-6.89, 1.05, -10.14, 2.08, 1.72, 7.82, repro,
2006-09-03,-6.17, 1.49, -7.72, 2.09, 1.74, 7.91, repro,
2006-09-04,-3.49, 0.95, -8.97, 2.12, 1.76, 7.96, repro,
2006-09-05,-6.49, 1.83, -13.60, 2.20, 1.85, 8.39, repro,
2006-09-06,-5.86, 1.03, -10.46, 2.14, 1.84, 8.21, repro,
2006-09-07,-5.19, 1.94, -1.44, 2.13, 1.77, 8.03, repro,
2006-09-08,-6.19, 1.44, -1.78, 2.12, 1.77, 7.96, repro,
2006-09-09,-6.08, 0.98, 0.01, 2.08, 1.72, 7.75, repro,
2006-09-10,-6.48, 1.22, -3.36, 2.04, 1.69, 7.60, repro,
2006-09-11,-6.34, 1.78, -5.22, 2.09, 1.72, 7.76, repro,
2006-09-12,-6.15, 1.03, -7.93, 2.15, 1.79, 8.00, repro,
2006-09-13,-5.55, 0.36, -2.83, 2.15, 1.79, 7.93, repro,
2006-09-14,-6.64, 0.82, 5.93, 2.16, 1.78, 7.95, repro,
2006-09-15,-2.40, 4.03, 14.81, 2.10, 1.67, 7.63, repro,
2006-09-16,-5.97, 0.49, -4.53, 2.01, 1.64, 7.43, repro,
2006-09-17,-6.38, 0.69, -4.26, 2.02, 1.64, 7.46, repro,
2006-09-18,-6.80, 1.56, -2.04, 2.02, 1.63, 7.43, repro,
2006-09-19,-4.74, 1.18, 2.68, 2.24, 1.82, 8.36, repro,
2006-09-20,-6.73, 0.37, 0.53, 2.03, 1.65, 7.49, repro,
2006-09-21,-6.72, 0.59, -1.19, 2.09, 1.70, 7.66, repro,
2006-09-22,-6.33, 0.15, 2.06, 2.30, 1.90, 8.68, repro,
2006-09-23,-6.32, 0.08, -4.76, 2.11, 1.70, 7.66, repro,
2006-09-24,-5.39, 1.49, -6.39, 2.20, 1.73, 8.01, repro,
2006-09-25,-5.81, 1.51, -4.83, 2.16, 1.73, 7.96, repro,
2006-09-26,-6.42, 1.33, -7.92, 2.09, 1.68, 7.62, repro,
2006-09-27,-5.91, 1.30, -10.40, 2.09, 1.67, 7.60, repro,
2006-09-28,-6.75, 0.78, -4.04, 2.10, 1.73, 7.80, repro,
2006-09-29,-7.03, 0.45, -1.10, 2.17, 1.80, 8.06, repro,
2006-09-30,-7.78, 0.37, 1.39, 2.08, 1.69, 7.68, repro,
2006-10-01,-6.54, 2.99, 2.15, 2.06, 1.71, 7.69, repro,
2006-10-02,-5.08, 2.91, -7.35, 2.09, 1.73, 7.66, repro,
2006-10-03,-4.99, 1.58, -10.28, 2.18, 1.78, 7.88, repro,
2006-10-04,-5.85, 1.72, 9.73, 2.09, 1.71, 7.68, repro,
2006-10-05,-5.45, 3.04, 10.31, 2.10, 1.68, 7.79, repro,
2006-10-06,-5.90, 0.27, -4.87, 2.09, 1.69, 7.77, repro,
2006-10-07,-6.82, 1.65, -7.74, 2.15, 1.81, 8.13, repro,
2006-10-08,-8.23, 1.09, -11.47, 2.12, 1.72, 7.88, repro,
2006-10-09,-7.89, 0.71, -8.70, 2.11, 1.73, 7.91, repro,
2006-10-10,-8.12, 0.57, -7.36, 2.10, 1.70, 7.76, repro,
2006-10-11,-8.04, 0.32, -4.01, 2.09, 1.74, 7.85, repro,
2006-10-12,-6.92, 1.35, -3.31, 2.08, 1.70, 7.59, repro,
2006-10-13,-7.29, 0.90, -5.13, 2.05, 1.67, 7.56, repro,
2006-10-14,-7.48, -0.40, -7.50, 2.03, 1.70, 7.63, repro,
2006-10-15,-7.18, 0.29, 4.59, 2.03, 1.69, 7.61, repro,
2006-10-16,-5.88, -1.02, 13.45, 2.14, 1.77, 7.84, repro,
2006-10-17,-6.72, 0.22, 3.08, 2.19, 1.82, 8.27, repro,
2006-10-18,-5.95, 0.75, -4.41, 2.08, 1.72, 7.91, repro,
2006-10-19,-6.57, 1.07, -2.24, 2.21, 1.76, 8.19, repro,
2006-10-20,-7.77, 0.50, -1.84, 2.30, 1.92, 9.18, repro,
2006-10-21,-7.47, 0.45, -0.31, 2.29, 1.88, 8.62, repro,
2006-10-22,-7.61, 0.40, -3.93, 2.05, 1.73, 7.73, repro,
2006-10-23,-7.46, 0.70, -5.77, 2.10, 1.77, 7.93, repro,
2006-10-24,-7.19, 0.34, 1.37, 2.22, 1.81, 8.37, repro,
2006-10-25,-7.53, -0.00, -0.99, 2.12, 1.80, 7.97, repro,
2006-10-26,-6.72, 0.51, -4.70, 2.11, 1.80, 8.03, repro,
2006-10-27,-6.47, 1.68, -10.59, 2.07, 1.77, 7.87, repro,
2006-10-28,-7.70, 0.84, -7.00, 2.17, 1.75, 8.16, repro,
2006-10-29,-7.99, 0.96, -1.69, 2.03, 1.72, 7.65, repro,
2006-10-30,-8.35, 0.64, 0.08, 1.96, 1.65, 7.40, repro,
2006-10-31,-8.30, 0.63, 1.68, 2.03, 1.71, 7.66, repro,
2006-11-01,-7.78, 1.15, -1.53, 2.27, 1.92, 8.80, repro,
2006-11-02,-5.46, 4.82, -3.51, 2.00, 1.67, 7.50, repro,
2006-11-03,-8.57, 0.37, -1.98, 2.07, 1.80, 7.94, repro,
2006-11-04,-8.69, 0.57, -4.34, 2.13, 1.80, 7.96, repro,
2006-11-05,-7.49, 0.88, -3.33, 2.18, 1.80, 8.31, repro,
2006-11-06,-7.33, 0.81, -6.96, 2.04, 1.73, 7.77, repro,
2006-11-07,-8.36, 1.01, -4.27, 2.14, 1.80, 8.12, repro,
2006-11-08,-7.18, 1.31, 5.32, 2.09, 1.72, 7.80, repro,
2006-11-09,-6.59, 2.00, 12.82, 2.13, 1.80, 8.09, repro,
2006-11-10,-8.35, 0.40, -2.56, 2.10, 1.73, 7.86, repro,
2006-11-11,-8.62, 3.10, 7.80, 2.20, 1.80, 8.03, repro,
2006-11-12,-8.75, 0.55, -5.28, 2.23, 1.89, 8.39, repro,
2006-11-13,-10.22, 2.67, -3.24, 2.17, 1.80, 7.97, repro,
2006-11-14,-6.21, 8.75, 4.24, 2.04, 1.75, 7.79, repro,
2006-11-15,-8.57, 0.27, -5.36, 1.97, 1.64, 7.35, repro,
2006-11-16,-8.43, 1.38, 9.97, 1.97, 1.64, 7.32, repro,
2006-11-17,-7.16, 0.29, -6.75, 2.04, 1.75, 7.60, repro,
2006-11-18,-8.29, 0.33, -9.43, 1.98, 1.65, 7.38, repro,
2006-11-19,-8.94, 0.42, -10.99, 2.03, 1.71, 7.56, repro,
2006-11-20,-9.35, 2.01, -7.64, 1.98, 1.64, 7.36, repro,
2006-11-21,-9.81, 1.23, 3.98, 1.98, 1.64, 7.35, repro,
2006-11-22,-7.20, 2.07, 6.09, 1.97, 1.64, 7.32, repro,
2006-11-23,-6.42, 2.61, -1.19, 2.00, 1.67, 7.47, repro,
2006-11-24,-7.73, -0.35, -8.04, 2.10, 1.72, 7.78, repro,
2006-11-25,-8.31, 0.41, -5.83, 2.01, 1.66, 7.43, repro,
2006-11-26,-9.69, 0.42, -6.32, 2.02, 1.66, 7.46, repro,
2006-11-27,-8.34, -2.81, -10.03, 2.04, 1.70, 7.62, repro,
2006-11-28,-8.03, -1.48, -1.02, 1.97, 1.64, 7.29, repro,
2006-11-29,-8.45, 1.04, -7.11, 2.02, 1.72, 7.55, repro,
2006-11-30,-7.39, 1.38, -9.43, 2.15, 1.81, 8.02, repro,
2006-12-01,-8.17, 0.79, -13.65, 1.97, 1.65, 7.32, repro,
2006-12-02,-8.48, 0.25, -16.22, 2.03, 1.66, 7.49, repro,
2006-12-03,-8.53, 1.51, -15.00, 1.96, 1.65, 7.31, repro,
2006-12-04,-7.35, 0.61, -18.36, 2.02, 1.66, 7.49, repro,
2006-12-05,-8.17, 1.06, -11.10, 2.21, 1.95, 8.31, repro,
2006-12-06,-8.49, 1.28, -10.51, 2.13, 1.82, 8.05, repro,
2006-12-07,-8.33, 0.44, -12.59, 2.08, 1.74, 7.74, repro,
2006-12-08,-9.39, -0.06, -12.43, 2.00, 1.71, 7.51, repro,
2006-12-09,-7.83, 0.17, -5.99, 2.04, 1.74, 7.63, repro,
2006-12-10,-9.03, -0.94, -5.76, 2.11, 1.76, 7.79, repro,
2006-12-11,-9.68, 0.28, -8.92, 2.06, 1.74, 7.78, repro,
2006-12-12,-9.95, 0.10, -14.71, 2.21, 1.81, 8.07, repro,
2006-12-13,-9.44, -0.18, -12.26, 2.01, 1.72, 7.53, repro,
2006-12-14,-8.14, -0.21, -12.65, 2.01, 1.72, 7.54, repro,
2006-12-15,-7.73, 3.08, -6.29, 2.15, 1.84, 8.05, repro,
2006-12-16,-9.37, 1.13, -5.59, 2.09, 1.81, 7.78, repro,
2006-12-17,-7.68, -1.22, -13.68, 2.25, 2.01, 8.71, repro,
2006-12-18,-9.74, -1.15, -11.45, 2.28, 1.92, 8.76, repro,
2006-12-19,-8.59, -0.22, -14.49, 2.09, 1.83, 7.93, repro,
2006-12-20,-7.27, -0.02, -15.40, 2.24, 1.97, 8.42, repro,
2006-12-21,-10.40, 1.27, -15.45, 2.05, 1.84, 7.80, repro,
2006-12-22,-9.16, 0.92, -9.90, 2.28, 2.17, 8.95, repro,
2006-12-23,-8.92, 0.14, -15.63, 2.10, 1.84, 8.01, repro,
2006-12-24,-9.69, 1.03, -16.79, 1.98, 1.67, 7.47, repro,
2006-12-25,-9.78, 0.20, -21.42, 2.11, 1.85, 8.12, repro,
2006-12-26,-6.97, 5.42, -0.78, 2.07, 1.77, 7.96, repro,
2006-12-28,-9.05, 0.78, -14.84, 2.33, 2.15, 9.32, repro,
2006-12-29,-8.30, -0.66, -19.17, 2.15, 1.87, 8.21, repro,
2006-12-30,-7.44, -0.56, -15.94, 2.15, 1.87, 8.23, repro,
2006-12-31,-8.90, 0.61, -15.44, 2.19, 1.91, 8.48, repro,
2007-01-01,-10.22, 0.41, -16.03, 2.23, 2.00, 8.69, repro,
2007-01-02,-9.58, 0.40, -15.97, 2.24, 2.00, 8.52, repro,
2007-01-03,-9.93, -0.74, -7.31, 2.03, 1.82, 7.77, repro,
2007-01-04,-9.53, 1.69, -0.97, 1.98, 1.70, 7.54, repro,
2007-01-05,-8.58, 0.29, -13.74, 2.08, 1.84, 7.95, repro,
2007-01-06,-8.64, 0.10, -17.03, 2.03, 1.80, 7.71, repro,
2007-01-07,-7.98, 1.19, -18.59, 2.03, 1.69, 7.49, repro,
2007-01-08,-8.47, 0.68, -20.99, 2.04, 1.75, 7.63, repro,
2007-01-09,-9.50, 0.59, -21.18, 2.00, 1.68, 7.32, repro,
2007-01-10,-9.42, 0.36, -13.69, 2.04, 1.74, 7.53, repro,
2007-01-11,-8.93, 1.13, -2.65, 2.06, 1.69, 7.52, repro,
2007-01-12,-9.91, 0.00, -14.17, 1.96, 1.62, 7.23, repro,
2007-01-13,-9.24, 1.05, -20.78, 1.92, 1.61, 7.08, repro,
2007-01-14,-10.06, 0.90, -16.27, 1.93, 1.63, 7.13, repro,
2007-01-15,-8.76, 0.55, -22.98, 1.94, 1.62, 7.14, repro,
2007-01-16,-8.01, 0.33, -23.37, 1.96, 1.62, 7.13, repro,
2007-01-17,-8.36, 0.00, -18.86, 1.99, 1.67, 7.33, repro,
2007-01-18,-9.35, 0.28, -22.25, 2.03, 1.73, 7.58, repro,
2007-01-19,-9.18, 0.53, -15.95, 2.03, 1.70, 7.62, repro,
2007-01-20,-9.31, 0.25, -15.36, 2.05, 1.71, 7.59, repro,
2007-01-21,-9.27, 0.32, -15.96, 1.94, 1.62, 7.11, repro,
2007-01-22,-8.50, 0.96, -20.35, 1.94, 1.62, 7.11, repro,
2007-01-23,-8.28, 0.81, -21.65, 1.94, 1.63, 7.15, repro,
2007-01-24,-9.73, 1.34, -22.57, 1.94, 1.63, 7.14, repro,
2007-01-25,-8.99, 1.05, -23.70, 2.00, 1.66, 7.27, repro,
2007-01-26,-9.90, 1.37, -19.10, 1.97, 1.67, 7.19, repro,
2007-01-27,-9.20, 0.68, -19.46, 1.93, 1.61, 7.03, repro,
2007-01-28,-10.70, 0.91, -18.69, 1.94, 1.62, 7.07, repro,
2007-01-29,-9.58, 1.50, -22.27, 1.93, 1.61, 7.06, repro,
2007-01-30,-9.36, 0.74, -14.10, 1.95, 1.62, 7.11, repro,
2007-01-31,-10.89, 0.74, -10.44, 1.92, 1.61, 6.99, repro,
2007-02-01,-10.86, 2.04, -11.81, 1.96, 1.65, 7.21, repro,
2007-02-02,-9.52, 1.95, -15.29, 1.96, 1.63, 7.21, repro,
2007-02-03,-9.28, 0.72, -16.98, 1.97, 1.63, 7.26, repro,
2007-02-04,-8.88, 1.13, -18.03, 1.96, 1.64, 7.22, repro,
2007-02-05,-10.59, 1.80, -17.28, 1.94, 1.60, 7.04, repro,
2007-02-06,-10.21, 1.58, -19.88, 2.00, 1.69, 7.34, repro,
2007-02-07,-10.02, -0.11, -16.15, 2.80, 2.78, 10.87, repro,
2007-02-08,-9.71, 2.64, -13.92, 2.03, 1.70, 7.50, repro,
2007-02-09,-9.91, 2.85, -5.48, 1.97, 1.68, 7.31, repro,
2007-02-10,-10.01, 3.61, -9.97, 1.95, 1.61, 7.11, repro,
2007-02-11,-9.87, 2.67, -5.35, 1.95, 1.62, 7.13, repro,
2007-02-12,-9.96, 2.00, -17.57, 1.93, 1.62, 7.07, repro,
2007-02-13,-11.81, 1.10, -15.00, 1.92, 1.61, 7.01, repro,
2007-02-14,-10.19, 1.64, -19.12, 1.94, 1.61, 7.08, repro,
2007-02-15,-9.95, 0.76, -20.10, 1.93, 1.61, 7.08, repro,
2007-02-16,-8.96, 0.83, -15.57, 1.94, 1.62, 7.12, repro,
2007-02-17,-10.27, 1.66, -13.40, 1.98, 1.68, 7.30, repro,
2007-02-18,-10.90, 1.49, -11.44, 1.94, 1.62, 7.17, repro,
2007-02-19,-10.84, 1.20, -5.84, 1.94, 1.60, 7.03, repro,
2007-02-20,-10.16, 0.13, -10.74, 1.97, 1.62, 7.15, repro,
2007-02-21,-8.52, 2.25, 2.98, 1.95, 1.60, 7.10, repro,
2007-02-22,-11.29, 3.35, -1.61, 1.94, 1.61, 7.11, repro,
2007-02-23,-9.08, 1.92, -9.33, 2.22, 1.77, 7.95, repro,
2007-02-24,-10.01, 0.50, -12.14, 1.95, 1.61, 7.13, repro,
2007-02-25,-8.90, 2.96, -7.13, 1.95, 1.61, 7.11, repro,
2007-02-26,-9.94, 6.07, 12.22, 1.94, 1.61, 7.09, repro,
2007-02-27,-11.48, 1.34, -2.87, 1.95, 1.62, 7.17, repro,
2007-02-28,-10.62, 0.54, -5.00, 1.95, 1.61, 7.10, repro,
2007-03-01,-9.84, 1.11, -7.28, 2.01, 1.68, 7.43, repro,
2007-03-02,-10.82, 0.41, -12.92, 2.03, 1.68, 7.44, repro,
2007-03-03,-10.41, 1.01, -15.12, 1.96, 1.64, 7.19, repro,
2007-03-04,-10.53, 1.92, -18.49, 1.97, 1.65, 7.31, repro,
2007-03-05,-11.00, -0.29, -15.66, 1.98, 1.66, 7.31, repro,
2007-03-06,-10.58, 0.20, -16.41, 1.98, 1.65, 7.34, repro,
2007-03-07,-11.46, 0.16, -8.88, 1.99, 1.65, 7.30, repro,
2007-03-08,-10.61, -0.31, -8.80, 1.98, 1.64, 7.25, repro,
2007-03-09,-11.84, -0.62, -15.56, 2.02, 1.71, 7.50, repro,
2007-03-10,-9.78, -0.24, -15.00, 1.97, 1.66, 7.27, repro,
2007-03-11,-9.91, 0.94, -19.74, 1.99, 1.66, 7.34, repro,
2007-03-12,-10.35, 0.54, -15.44, 2.01, 1.69, 7.54, repro,
2007-03-13,-10.71, -0.58, -11.42, 1.97, 1.64, 7.26, repro,
2007-03-14,-11.75, 1.76, -9.78, 1.96, 1.64, 7.29, repro,
2007-03-15,-9.95, 1.02, -15.43, 2.05, 1.74, 7.58, repro,
2007-03-16,-10.25, 0.52, -14.90, 1.96, 1.63, 7.16, repro,
2007-03-17,-10.37, -0.14, -5.53, 1.96, 1.61, 7.15, repro,
2007-03-18,-11.35, 0.66, -4.33, 1.98, 1.65, 7.37, repro,
2007-03-19,-11.53, 0.51, -7.68, 1.95, 1.61, 7.10, repro,
2007-03-20,-10.94, 0.39, -6.58, 2.09, 1.74, 7.65, repro,
2007-03-21,-11.90, 0.44, -4.73, 2.05, 1.65, 7.40, repro,
2007-03-22,-10.24, -0.75, -8.46, 1.98, 1.64, 7.31, repro,
2007-03-23,-10.44, -0.85, -3.87, 2.00, 1.65, 7.39, repro,
2007-03-24,-10.66, -0.36, -8.40, 1.98, 1.64, 7.28, repro,
2007-03-25,-12.06, 1.07, -4.83, 1.96, 1.59, 7.10, repro,
2007-03-26,-11.50, -0.03, -2.41, 1.93, 1.58, 6.98, repro,
2007-03-27,-11.55, -1.34, -8.10, 2.03, 1.62, 7.28, repro,
2007-03-28,-11.58, 0.21, -12.64, 2.05, 1.66, 7.49, repro,
2007-03-29,-10.85, 0.37, -12.34, 1.99, 1.64, 7.32, repro,
2007-03-30,-10.55, 0.08, -14.80, 1.95, 1.60, 7.13, repro,
2007-03-31,-10.80, 0.06, -6.17, 1.98, 1.63, 7.27, repro,
2007-04-01,-10.64, -0.33, -8.57, 1.99, 1.66, 7.37, repro,
2007-04-02,-10.18, -3.20, -10.00, 1.95, 1.59, 7.06, repro,
2007-04-03,-10.44, 0.27, -15.08, 2.00, 1.67, 7.43, repro,
2007-04-04,-10.86, 0.34, -14.57, 1.99, 1.64, 7.30, repro,
2007-04-05,-12.51, -0.02, -11.20, 2.01, 1.67, 7.36, repro,
2007-04-06,-12.06, -0.25, -14.09, 2.06, 1.72, 7.59, repro,
2007-04-07,-10.45, 1.84, -4.58, 1.98, 1.63, 7.21, repro,
2007-04-08,-10.26, 0.52, -4.86, 1.96, 1.59, 7.07, repro,
2007-04-09,-8.70, -0.01, -14.06, 1.97, 1.60, 7.10, repro,
2007-04-10,-10.40, 0.43, 4.51, 2.03, 1.69, 7.46, repro,
2007-04-11,-9.61, -0.87, -2.64, 1.99, 1.64, 7.22, repro,
2007-04-12,-10.10, -0.43, -7.32, 2.00, 1.65, 7.30, repro,
2007-04-13,-10.97, -0.27, -11.03, 1.98, 1.61, 7.16, repro,
2007-04-15,-10.68, 0.56, -15.51, 1.97, 1.60, 7.18, repro,
2007-04-16,-11.87, 1.20, -17.76, 1.97, 1.60, 7.18, repro,
2007-04-17,-10.21, 0.17, -9.11, 1.96, 1.59, 7.12, repro,
2007-04-18,-12.49, -0.46, -7.36, 1.97, 1.61, 7.23, repro,
2007-04-19,-11.01, 0.93, -3.99, 1.95, 1.60, 7.12, repro,
2007-04-20,-10.18, 1.50, -11.59, 2.23, 1.74, 7.93, repro,
2007-04-21,-10.38, -0.21, -9.55, 1.96, 1.59, 7.09, repro,
2007-04-22,-10.53, 0.44, -6.78, 1.97, 1.59, 7.14, repro,
2007-04-23,-11.41, 0.74, -12.54, 2.00, 1.61, 7.19, repro,
2007-04-24,-10.87, -0.35, -14.62, 1.98, 1.62, 7.20, repro,
2007-04-25,-11.99, -0.16, -10.04, 1.97, 1.62, 7.20, repro,
2007-04-26,-10.68, -1.15, -10.03, 1.97, 1.60, 7.15, repro,
2007-04-27,-12.39, -0.41, -9.05, 2.00, 1.64, 7.27, repro,
2007-04-28,-10.95, -0.12, -14.20, 2.01, 1.64, 7.30, repro,
2007-04-29,-12.18, -0.22, -13.09, 1.97, 1.59, 7.14, repro,
2007-04-30,-10.66, -0.67, -10.72, 1.96, 1.60, 7.19, repro,
2007-05-01,-11.00, 0.24, -10.73, 1.96, 1.59, 7.16, repro,
2007-05-02,-8.78, 2.07, -7.10, 2.06, 1.62, 7.47, repro,
2007-05-03,-9.91, -0.01, -13.13, 2.11, 1.63, 7.49, repro,
2007-05-04,-10.48, -0.42, -8.46, 2.02, 1.64, 7.35, repro,
2007-05-05,-10.34, 0.68, -15.63, 2.07, 1.72, 7.56, repro,
2007-05-06,-9.36, 0.21, -16.85, 2.00, 1.62, 7.22, repro,
2007-05-07,-9.87, 0.47, -13.28, 2.07, 1.65, 7.46, repro,
2007-05-08,-10.52, -0.91, -14.62, 1.98, 1.59, 7.20, repro,
2007-05-09,-10.81, 0.05, -14.71, 2.00, 1.58, 7.16, repro,
2007-05-10,-9.49, 0.80, -10.21, 2.13, 1.68, 7.65, repro,
2007-05-11,-10.25, -0.15, -12.87, 2.09, 1.67, 7.58, repro,
2007-05-12,-10.03, 0.51, -10.54, 2.03, 1.66, 7.41, repro,
2007-05-13,-10.16, 0.72, -12.21, 2.08, 1.67, 7.52, repro,
2007-05-14,-10.70, 0.25, -13.65, 2.02, 1.61, 7.26, repro,
2007-05-15,-11.25, 0.91, -13.60, 2.00, 1.60, 7.19, repro,
2007-05-16,-10.36, 0.34, -10.29, 1.98, 1.58, 7.07, repro,
2007-05-17,-10.24, 0.07, -10.52, 2.08, 1.67, 7.46, repro,
