PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P607
Station name,CottonSprgCS2006
Begin Date, 2006-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7410397695 North Latitude, -115.8206531970 East Longitude, 958.71357 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-19,-1.15, 0.47, -5.79, 1.89, 1.64, 7.25, repro,
2009-03-20,-0.70, 1.36, -2.14, 1.89, 1.64, 7.27, repro,
2009-03-21,-0.13, 1.59, -2.38, 1.89, 1.64, 7.24, repro,
2009-03-22,-0.28, 0.98, -2.64, 1.90, 1.64, 7.26, repro,
2009-03-23,-1.07, 1.34, -2.07, 1.90, 1.64, 7.23, repro,
2009-03-24,-1.09, 1.66, -3.19, 1.90, 1.64, 7.24, repro,
2009-03-25,-1.10, 1.46, -4.26, 1.90, 1.65, 7.29, repro,
2009-03-26,-0.73, 1.91, -2.50, 1.90, 1.65, 7.30, repro,
2009-03-27,-2.69, 2.43, -4.80, 1.94, 1.65, 7.38, repro,
2009-03-28,-0.08, 1.26, -9.88, 1.95, 1.65, 7.42, repro,
2009-03-29,-1.85, 1.59, -2.88, 1.94, 1.65, 7.41, repro,
2009-03-30,0.13, -0.41, 1.67, 1.94, 1.65, 7.37, repro,
2009-03-31,0.00, 0.97, -5.52, 1.93, 1.65, 7.36, repro,
2009-04-01,-1.09, 2.43, 0.20, 1.94, 1.65, 7.39, repro,
2009-04-02,0.52, 0.64, -2.65, 1.99, 1.71, 7.61, repro,
2009-04-03,-1.91, 0.62, 3.49, 1.99, 1.71, 7.60, repro,
2009-04-04,-0.55, 0.96, -2.09, 1.95, 1.64, 7.38, repro,
2009-04-05,0.00, 2.01, -9.14, 1.95, 1.66, 7.41, repro,
2009-04-06,-0.28, 1.83, -8.88, 1.93, 1.65, 7.40, repro,
2009-04-07,-0.00, 1.26, -12.31, 1.96, 1.65, 7.46, repro,
2009-04-08,-0.45, 0.21, -1.27, 1.95, 1.64, 7.37, repro,
2009-04-09,-0.51, 1.83, -6.56, 1.99, 1.67, 7.49, repro,
2009-04-10,-1.27, 1.00, -4.20, 1.96, 1.65, 7.40, repro,
2009-04-11,-2.85, 1.84, -2.10, 2.00, 1.69, 7.58, repro,
2009-04-12,-1.38, 1.66, -5.57, 1.99, 1.69, 7.56, repro,
2009-04-13,-0.50, 1.85, -11.73, 2.00, 1.68, 7.53, repro,
2009-04-14,-0.42, 1.00, -8.57, 2.00, 1.68, 7.53, repro,
2009-04-15,0.72, 1.72, -5.21, 2.01, 1.68, 7.54, repro,
2009-04-16,-0.63, 1.48, -9.04, 1.97, 1.64, 7.40, repro,
2009-04-17,-2.61, 1.32, -10.12, 1.99, 1.68, 7.54, repro,
2009-04-18,-1.11, 1.81, -9.32, 1.95, 1.65, 7.42, repro,
2009-04-19,-0.47, 2.18, -7.53, 2.01, 1.69, 7.58, repro,
2009-04-20,-0.37, 1.60, -7.13, 1.96, 1.64, 7.38, repro,
2009-04-21,0.18, 1.51, -7.13, 2.03, 1.70, 7.60, repro,
2009-04-22,-0.52, 1.78, -4.48, 2.01, 1.69, 7.58, repro,
2009-04-23,-1.50, 1.85, -2.07, 2.03, 1.71, 7.72, repro,
2009-04-24,-0.80, 2.94, -4.98, 2.07, 1.71, 7.80, repro,
2009-04-25,-1.47, 0.42, -0.67, 1.98, 1.65, 7.46, repro,
2009-04-26,-0.65, 0.46, -11.47, 1.97, 1.65, 7.48, repro,
2009-04-27,-0.57, 1.31, -5.43, 2.02, 1.65, 7.49, repro,
2009-04-28,-1.08, 1.93, 2.58, 1.99, 1.67, 7.49, repro,
2009-04-29,-2.17, 2.95, -5.05, 2.19, 1.91, 8.13, repro,
2009-04-30,-2.27, 2.25, -4.63, 2.05, 1.75, 7.66, repro,
2009-05-01,-1.16, 1.30, -8.61, 2.01, 1.68, 7.57, repro,
2009-05-02,-1.62, -2.13, -5.73, 1.96, 1.62, 7.40, repro,
2009-05-03,-2.23, 3.17, -11.06, 1.97, 1.63, 7.47, repro,
2009-05-04,-0.28, 2.25, 1.65, 1.98, 1.65, 7.51, repro,
2009-05-05,-2.22, 2.07, 4.91, 1.95, 1.62, 7.42, repro,
2009-05-06,-1.45, 3.06, -1.12, 1.96, 1.64, 7.45, repro,
2009-05-07,-0.63, 2.87, -5.87, 1.97, 1.70, 7.67, repro,
2009-05-08,-1.17, 1.94, -0.08, 1.95, 1.62, 7.52, repro,
2009-05-09,-0.89, 2.67, -5.20, 1.94, 1.62, 7.43, repro,
2009-05-10,-1.71, 2.29, 1.27, 1.93, 1.60, 7.35, repro,
2009-05-11,-2.42, 0.86, -0.94, 1.93, 1.61, 7.41, repro,
2009-05-12,-0.76, 2.17, -4.40, 2.02, 1.68, 7.65, repro,
2009-05-13,-0.86, 1.00, -0.73, 1.98, 1.66, 7.64, repro,
2009-05-14,-0.70, 1.79, -5.22, 1.94, 1.62, 7.53, repro,
2009-05-15,-3.22, 1.92, -3.29, 1.94, 1.62, 7.49, repro,
2009-05-16,-1.36, 2.67, -8.63, 1.93, 1.62, 7.46, repro,
2009-05-17,-1.69, 1.64, -9.96, 1.93, 1.61, 7.42, repro,
2009-05-18,-1.12, 1.60, -6.78, 1.94, 1.62, 7.50, repro,
2009-05-19,-1.09, 1.85, -8.41, 1.96, 1.66, 7.69, repro,
2009-05-20,-0.99, 2.83, -3.08, 1.98, 1.69, 7.62, repro,
2009-05-21,-1.78, 2.44, -0.10, 1.94, 1.67, 7.59, repro,
2009-05-22,-2.02, 1.36, -5.65, 1.93, 1.61, 7.44, repro,
2009-05-23,-1.96, 2.29, -4.51, 1.93, 1.61, 7.45, repro,
2009-05-24,-1.24, 2.46, -9.56, 1.93, 1.61, 7.46, repro,
2009-05-25,-1.67, 3.39, -1.04, 1.92, 1.62, 7.47, repro,
2009-05-26,-1.44, 1.94, -2.78, 1.92, 1.62, 7.50, repro,
2009-05-27,-1.88, 2.16, -6.13, 1.93, 1.61, 7.48, repro,
2009-05-28,-0.87, 2.98, -6.18, 2.01, 1.77, 7.72, repro,
2009-05-29,-3.07, 4.31, -4.80, 1.94, 1.64, 7.51, repro,
2009-05-30,-2.24, 4.04, -3.04, 1.93, 1.61, 7.46, repro,
2009-05-31,-4.05, 1.64, 3.00, 1.99, 1.65, 7.75, repro,
2009-06-01,-1.88, 2.15, -0.56, 1.97, 1.70, 7.68, repro,
2009-06-02,-2.87, 1.94, -0.29, 1.97, 1.69, 7.61, repro,
2009-06-03,-1.23, 2.16, -8.53, 1.94, 1.61, 7.46, repro,
2009-06-04,2.17, 2.92, -7.37, 1.94, 1.63, 7.46, repro,
2009-06-05,-0.97, 2.63, -4.75, 1.95, 1.68, 7.52, repro,
2009-06-06,-0.83, 2.43, -2.46, 2.01, 1.74, 7.72, repro,
2009-06-07,-1.64, 2.03, -2.48, 1.97, 1.69, 7.61, repro,
2009-06-08,-1.39, 3.40, -0.74, 1.97, 1.69, 7.56, repro,
2009-06-09,-0.33, 2.40, 2.12, 1.93, 1.63, 7.48, repro,
2009-06-10,-1.63, 1.69, -3.38, 1.97, 1.68, 7.54, repro,
2009-06-11,-2.48, 2.48, -5.90, 1.94, 1.64, 7.53, repro,
2009-06-12,-2.57, 3.55, -5.33, 1.97, 1.69, 7.65, repro,
2009-06-13,-1.60, 2.43, -2.59, 1.96, 1.69, 7.57, repro,
2009-06-14,-2.37, 2.43, 3.30, 1.97, 1.69, 7.55, repro,
2009-06-15,-1.86, 2.63, 3.17, 1.95, 1.69, 7.55, repro,
2009-06-16,-1.83, 2.51, 0.75, 1.93, 1.62, 7.44, repro,
2009-06-17,-3.38, 3.42, 1.29, 2.01, 1.77, 7.73, repro,
2009-06-18,-3.00, 2.20, 2.72, 1.96, 1.70, 7.55, repro,
2009-06-19,-1.32, 2.04, 0.16, 1.92, 1.61, 7.43, repro,
2009-06-20,-1.63, 2.07, 0.66, 1.99, 1.76, 7.79, repro,
2009-06-21,-1.03, 3.02, 7.03, 1.92, 1.65, 7.52, repro,
2009-06-22,-1.66, 2.62, -0.83, 1.94, 1.63, 7.54, repro,
2009-06-23,-1.74, 2.11, 1.12, 1.96, 1.70, 7.59, repro,
2009-06-24,0.85, 5.13, -3.70, 1.96, 1.70, 7.59, repro,
2009-06-25,-1.94, 1.52, -9.75, 1.99, 1.73, 7.74, repro,
2009-06-26,-0.86, 3.04, -7.29, 1.96, 1.69, 7.76, repro,
2009-06-27,-1.35, 3.37, -4.88, 2.09, 1.87, 8.13, repro,
2009-06-28,-2.51, 2.48, -4.69, 1.99, 1.76, 7.80, repro,
2009-06-29,-0.93, 1.01, -7.32, 1.98, 1.74, 7.67, repro,
2009-06-30,-1.83, 1.70, 1.44, 1.93, 1.66, 7.58, repro,
2009-07-01,-1.60, 3.62, 1.82, 1.94, 1.70, 7.65, repro,
2009-07-02,-0.23, 3.31, 5.08, 1.92, 1.63, 7.53, repro,
2009-07-03,-2.59, 1.73, 6.10, 1.93, 1.63, 7.52, repro,
2009-07-04,-3.20, 2.31, 2.85, 1.93, 1.63, 7.55, repro,
2009-07-05,-1.37, 1.30, 2.21, 1.91, 1.61, 7.42, repro,
2009-07-06,-2.28, 1.04, 3.62, 1.91, 1.62, 7.48, repro,
2009-07-07,-1.26, 1.07, 2.20, 1.92, 1.63, 7.53, repro,
2009-07-08,-1.24, 2.31, 3.55, 1.92, 1.62, 7.50, repro,
2009-07-09,-0.35, 2.55, 4.26, 1.95, 1.63, 7.56, repro,
2009-07-10,0.74, 2.32, -0.91, 1.91, 1.61, 7.43, repro,
2009-07-11,-1.26, 2.25, 4.59, 1.91, 1.61, 7.40, repro,
2009-07-12,-1.27, 3.31, 2.75, 1.93, 1.65, 7.53, repro,
2009-07-13,-1.28, 2.66, -0.76, 1.92, 1.63, 7.50, repro,
2009-07-14,-1.06, 1.69, 2.22, 1.92, 1.62, 7.47, repro,
2009-07-15,-0.52, 2.23, -0.34, 1.93, 1.63, 7.53, repro,
2009-07-16,-2.03, 1.06, -4.09, 1.90, 1.62, 7.43, repro,
2009-07-17,-2.16, 1.85, 3.76, 1.91, 1.65, 7.47, repro,
2009-07-18,-0.10, 2.05, -5.96, 1.91, 1.61, 7.42, repro,
2009-07-19,-2.21, 2.72, 3.00, 1.93, 1.63, 7.48, repro,
2009-07-20,-1.04, 1.14, -0.91, 1.93, 1.63, 7.50, repro,
2009-07-21,-2.43, 1.59, 5.41, 1.93, 1.67, 7.59, repro,
2009-07-22,-2.23, 0.17, 0.75, 1.91, 1.62, 7.42, repro,
2009-07-23,-0.75, 0.99, -0.67, 1.90, 1.63, 7.40, repro,
2009-07-24,-1.16, 2.01, 0.51, 1.98, 1.73, 7.78, repro,
2009-07-25,-0.04, 1.69, -0.31, 1.97, 1.69, 7.68, repro,
2009-07-26,-1.15, 1.34, -9.45, 1.97, 1.68, 7.67, repro,
2009-07-27,-1.93, 2.63, -6.97, 1.92, 1.66, 7.49, repro,
2009-07-28,-2.49, 2.14, -0.30, 1.90, 1.62, 7.38, repro,
2009-07-29,-1.61, 0.95, -5.59, 1.96, 1.63, 7.48, repro,
2009-07-30,-1.16, 1.76, 0.26, 1.99, 1.64, 7.66, repro,
2009-07-31,-0.74, 3.35, -2.60, 2.00, 1.67, 7.80, repro,
2009-08-01,0.01, 2.78, -8.14, 1.96, 1.64, 7.50, repro,
2009-08-02,-1.02, 1.76, -6.51, 1.92, 1.63, 7.40, repro,
2009-08-03,-1.60, 3.43, -5.84, 1.95, 1.69, 7.44, repro,
2009-08-04,-2.30, 1.05, 2.60, 1.93, 1.63, 7.47, repro,
2009-08-05,-0.52, 2.07, -4.04, 1.96, 1.64, 7.43, repro,
2009-08-06,-1.95, 0.89, -2.27, 1.92, 1.62, 7.35, repro,
2009-08-07,0.61, 2.01, 6.26, 2.32, 1.98, 8.89, repro,
2009-08-08,-1.63, 1.12, -1.50, 1.94, 1.62, 7.44, repro,
2009-08-09,-0.14, 1.71, -6.09, 1.97, 1.64, 7.52, repro,
2009-08-10,-0.17, 3.18, -7.13, 1.93, 1.63, 7.43, repro,
2009-08-11,-1.25, 2.53, -3.31, 1.91, 1.61, 7.30, repro,
2009-08-12,0.94, -0.41, 5.86, 1.94, 1.66, 7.46, repro,
2009-08-13,-1.19, 0.93, -0.77, 1.96, 1.64, 7.50, repro,
2009-08-14,-1.59, 2.32, 0.63, 1.93, 1.62, 7.36, repro,
2009-08-15,-0.20, 3.01, 4.21, 1.96, 1.65, 7.51, repro,
2009-08-16,-0.76, 2.34, -2.76, 1.95, 1.63, 7.48, repro,
2009-08-17,-1.10, 2.30, 3.88, 1.94, 1.62, 7.40, repro,
2009-08-18,-0.73, 1.70, 0.90, 1.95, 1.62, 7.42, repro,
2009-08-19,-1.13, 1.96, 0.07, 1.92, 1.61, 7.30, repro,
2009-08-20,-0.41, 2.07, -0.72, 1.93, 1.63, 7.42, repro,
2009-08-21,0.61, 1.17, -3.70, 1.97, 1.67, 7.63, repro,
2009-08-22,-1.59, 2.11, -2.10, 2.01, 1.73, 7.75, repro,
2009-08-23,-0.88, 1.93, -16.76, 2.08, 1.74, 8.18, repro,
2009-08-24,-0.82, 1.64, -3.23, 1.97, 1.67, 7.59, repro,
2009-08-25,-0.64, 0.44, -3.42, 2.05, 1.81, 8.11, repro,
2009-08-26,0.41, 1.60, -1.22, 1.97, 1.70, 7.67, repro,
2009-08-27,-2.18, 0.85, -2.58, 1.96, 1.68, 7.63, repro,
2009-08-28,-1.22, 1.91, -3.55, 1.94, 1.64, 7.44, repro,
2009-08-29,-1.16, 1.29, -3.57, 1.93, 1.63, 7.39, repro,
2009-08-30,-3.57, 1.75, 2.96, 1.96, 1.66, 7.61, repro,
2009-08-31,-2.10, 3.01, -5.14, 1.97, 1.68, 7.67, repro,
2009-09-01,-1.22, 1.04, -2.40, 1.95, 1.67, 7.62, repro,
2009-09-02,-0.11, 1.59, -11.82, 1.97, 1.68, 7.53, repro,
2009-09-03,-3.05, 0.77, -2.43, 1.95, 1.64, 7.51, repro,
2009-09-04,-1.99, 2.41, -4.84, 1.93, 1.63, 7.42, repro,
2009-09-05,-0.50, -0.99, 5.62, 1.96, 1.74, 7.56, repro,
2009-09-06,-0.64, 3.60, 3.65, 2.06, 1.74, 7.83, repro,
2009-09-07,-1.19, 1.41, -6.97, 1.94, 1.64, 7.51, repro,
2009-09-08,-1.74, 1.07, -0.92, 1.94, 1.64, 7.48, repro,
2009-09-09,-1.28, 0.43, 5.06, 1.94, 1.64, 7.47, repro,
2009-09-10,0.09, 0.65, -1.39, 1.93, 1.64, 7.43, repro,
2009-09-11,-1.17, 2.21, 0.68, 1.94, 1.64, 7.50, repro,
2009-09-12,-1.08, 1.18, -2.58, 1.89, 1.64, 7.34, repro,
2009-09-13,-1.60, 3.11, 1.89, 1.92, 1.66, 7.49, repro,
2009-09-14,-1.37, 1.52, 6.42, 1.94, 1.67, 7.52, repro,
2009-09-15,-0.07, 0.74, 3.83, 1.91, 1.63, 7.33, repro,
2009-09-16,-1.82, 1.96, -3.21, 1.90, 1.63, 7.37, repro,
2009-09-17,-1.08, 2.64, -5.06, 1.93, 1.70, 7.46, repro,
2009-09-18,-1.21, 1.74, -4.48, 1.94, 1.68, 7.53, repro,
2009-09-19,-0.98, 2.11, -5.90, 1.90, 1.63, 7.36, repro,
2009-09-20,-0.51, 2.00, -0.28, 1.90, 1.63, 7.34, repro,
2009-09-21,-1.04, 1.76, -3.63, 1.90, 1.64, 7.35, repro,
2009-09-22,-1.71, 1.60, -8.48, 1.94, 1.68, 7.48, repro,
2009-09-23,-0.51, 2.42, -4.50, 1.93, 1.67, 7.40, repro,
2009-09-24,-1.01, 1.09, -0.97, 1.90, 1.64, 7.32, repro,
2009-09-25,0.16, 1.72, -0.11, 1.94, 1.69, 7.44, repro,
2009-09-26,-0.11, 2.16, -3.84, 1.90, 1.64, 7.35, repro,
2009-09-27,-2.03, 1.35, 4.26, 1.90, 1.64, 7.36, repro,
2009-09-28,-2.29, 1.35, -0.88, 1.95, 1.65, 7.54, repro,
2009-09-29,-2.24, -0.02, 3.11, 1.96, 1.67, 7.49, repro,
2009-09-30,-0.99, 2.50, 2.03, 1.91, 1.64, 7.39, repro,
2009-10-01,-1.15, 2.38, -2.10, 1.89, 1.63, 7.35, repro,
2009-10-02,-1.15, 2.27, -3.67, 1.90, 1.64, 7.37, repro,
2009-10-03,-2.27, 2.70, -0.78, 1.90, 1.65, 7.45, repro,
2009-10-04,-3.27, 2.05, 1.56, 1.89, 1.63, 7.34, repro,
2009-10-05,-1.60, 1.67, 0.69, 1.89, 1.63, 7.30, repro,
2009-10-06,-1.29, 1.69, -2.20, 1.89, 1.63, 7.30, repro,
2009-10-07,0.02, 2.83, 4.12, 1.89, 1.63, 7.32, repro,
2009-10-08,-2.66, 1.35, 6.24, 1.98, 1.67, 7.66, repro,
2009-10-09,-1.54, 3.55, -2.91, 1.90, 1.64, 7.37, repro,
2009-10-10,-2.12, 2.32, 2.19, 1.90, 1.67, 7.38, repro,
2009-10-11,-1.96, 2.22, -1.27, 1.89, 1.63, 7.27, repro,
2009-10-12,-1.90, 1.06, -1.09, 1.89, 1.65, 7.37, repro,
2009-10-13,-2.04, 2.63, -0.54, 1.92, 1.68, 7.50, repro,
2009-10-14,-4.06, 2.29, 1.21, 1.89, 1.64, 7.37, repro,
2009-10-15,-1.72, 2.27, -3.33, 1.92, 1.68, 7.42, repro,
2009-10-16,-3.14, 1.81, -5.20, 1.93, 1.69, 7.46, repro,
2009-10-17,-1.49, 1.92, -9.13, 1.95, 1.73, 7.55, repro,
2009-10-18,-1.37, 2.14, -4.97, 1.93, 1.69, 7.48, repro,
2009-10-19,-2.55, 0.48, 1.64, 1.94, 1.70, 7.51, repro,
2009-10-20,-3.48, 1.59, -3.51, 1.99, 1.78, 7.75, repro,
2009-10-21,-2.08, 4.02, 2.11, 1.92, 1.69, 7.43, repro,
2009-10-22,-1.20, 1.76, 3.30, 1.94, 1.68, 7.44, repro,
2009-10-23,-2.40, 2.98, -4.20, 1.97, 1.71, 7.64, repro,
2009-10-24,-1.84, 1.42, 2.94, 1.96, 1.71, 7.58, repro,
2009-10-25,-2.12, 1.62, 1.48, 1.97, 1.72, 7.57, repro,
2009-10-26,-1.68, 1.63, -1.37, 1.96, 1.74, 7.64, repro,
2009-10-27,-1.76, 1.25, 1.10, 1.92, 1.70, 7.53, repro,
2009-10-28,-2.91, 1.48, 2.69, 1.96, 1.72, 7.66, repro,
2009-10-29,-0.98, 2.22, 0.93, 1.94, 1.69, 7.60, repro,
2009-10-30,-1.32, 2.87, -4.65, 1.96, 1.73, 7.66, repro,
2009-10-31,-0.58, 2.31, -5.29, 2.01, 1.79, 7.81, repro,
2009-11-01,-0.40, 2.75, -3.06, 1.97, 1.74, 7.68, repro,
2009-11-02,-1.76, 2.44, -5.45, 1.94, 1.70, 7.57, repro,
2009-11-03,-1.57, 1.34, -6.31, 1.97, 1.73, 7.70, repro,
2009-11-04,-1.87, 2.36, -6.24, 2.00, 1.78, 7.84, repro,
2009-11-05,-1.10, 1.36, -1.12, 2.04, 1.84, 7.92, repro,
2009-11-06,-2.14, 0.77, -9.82, 2.04, 1.85, 7.97, repro,
2009-11-07,-0.50, 1.80, -2.67, 2.00, 1.78, 7.72, repro,
2009-11-08,-0.73, 0.76, 0.55, 2.02, 1.79, 7.81, repro,
2009-11-09,-1.25, 1.95, -7.05, 2.00, 1.78, 7.82, repro,
2009-11-10,-1.64, 2.20, -3.84, 2.00, 1.79, 7.82, repro,
2009-11-11,-0.38, 1.63, -5.40, 1.94, 1.72, 7.61, repro,
2009-11-12,-1.80, 0.04, -2.99, 2.00, 1.81, 7.88, repro,
2009-11-13,-1.38, -0.43, -0.64, 1.99, 1.79, 7.86, repro,
2009-11-14,-0.09, 1.73, -3.96, 2.02, 1.79, 7.80, repro,
2009-11-15,-0.83, 1.95, -10.60, 1.98, 1.76, 7.75, repro,
2009-11-16,-1.54, 2.56, -5.82, 1.95, 1.72, 7.62, repro,
2009-11-17,-2.32, 1.80, 2.54, 2.03, 1.77, 7.95, repro,
2009-11-18,-2.24, 2.20, -2.99, 2.00, 1.72, 7.81, repro,
2009-11-19,-2.34, 1.75, -1.57, 1.99, 1.78, 7.76, repro,
2009-11-20,-0.79, 1.82, -5.80, 1.98, 1.74, 7.72, repro,
2009-11-21,-1.86, 2.56, -0.08, 1.95, 1.71, 7.58, repro,
2009-11-22,-2.06, 2.66, -1.49, 1.96, 1.75, 7.69, repro,
2009-11-23,-1.29, 2.35, 2.62, 1.90, 1.66, 7.42, repro,
2009-11-24,-1.34, 2.50, -6.78, 1.95, 1.74, 7.60, repro,
2009-11-25,-2.03, 3.03, -5.08, 1.97, 1.79, 7.64, repro,
2009-11-26,-1.16, 3.11, -5.94, 1.94, 1.70, 7.49, repro,
2009-11-27,-1.43, 2.22, -4.94, 1.95, 1.69, 7.50, repro,
2009-11-28,-3.12, 1.23, 1.36, 1.93, 1.70, 7.49, repro,
2009-11-29,-3.53, 3.37, -8.76, 1.92, 1.69, 7.45, repro,
2009-11-30,-4.25, 3.71, -6.87, 1.89, 1.64, 7.29, repro,
2009-12-01,-0.74, 2.84, 1.69, 1.90, 1.64, 7.37, repro,
2009-12-02,-2.11, 2.33, -1.96, 1.94, 1.69, 7.48, repro,
2009-12-03,-1.78, 2.05, -3.37, 1.95, 1.70, 7.56, repro,
2009-12-04,-1.27, 2.71, -4.03, 1.90, 1.64, 7.39, repro,
2009-12-05,-2.28, 3.67, -1.75, 1.89, 1.63, 7.31, repro,
2009-12-06,-1.73, 1.09, -0.60, 1.89, 1.64, 7.37, repro,
2009-12-07,-2.76, 2.83, 0.70, 1.91, 1.65, 7.46, repro,
2009-12-08,-2.32, 2.93, -1.69, 1.90, 1.64, 7.38, repro,
2009-12-09,-1.53, 3.60, 1.23, 1.93, 1.70, 7.58, repro,
2009-12-10,-1.92, 3.27, -2.86, 1.89, 1.64, 7.41, repro,
2009-12-11,-1.46, 3.77, -1.91, 1.92, 1.69, 7.52, repro,
2009-12-12,-1.87, 4.01, -7.10, 1.94, 1.70, 7.58, repro,
2009-12-13,-1.28, 2.90, -3.91, 1.92, 1.66, 7.50, repro,
2009-12-14,-1.48, 3.61, -8.77, 1.91, 1.64, 7.40, repro,
2009-12-15,-0.67, 2.06, -12.36, 1.91, 1.64, 7.40, repro,
2009-12-16,-1.50, 1.77, -13.27, 1.89, 1.63, 7.34, repro,
2009-12-17,-1.35, 2.25, -6.78, 1.91, 1.65, 7.44, repro,
2009-12-18,-1.64, 2.25, -7.28, 1.92, 1.64, 7.45, repro,
2009-12-19,-3.78, 2.37, -13.59, 1.93, 1.68, 7.53, repro,
2009-12-20,-1.36, 2.70, -9.71, 1.91, 1.67, 7.45, repro,
2009-12-21,-2.72, 2.22, -7.46, 1.91, 1.67, 7.47, repro,
2009-12-22,-4.18, -0.34, -6.15, 1.91, 1.68, 7.48, repro,
2009-12-23,-5.87, 3.80, -8.16, 1.92, 1.70, 7.57, repro,
2009-12-24,0.03, 2.63, -7.46, 1.90, 1.64, 7.36, repro,
2009-12-25,-2.05, 2.55, -6.71, 1.88, 1.62, 7.27, repro,
2009-12-26,-1.28, 1.95, -10.19, 1.88, 1.63, 7.32, repro,
2009-12-27,-1.62, 3.64, -8.05, 1.88, 1.65, 7.40, repro,
2009-12-28,-0.87, 2.46, -9.00, 1.89, 1.65, 7.43, repro,
2009-12-29,-1.78, 2.83, -4.40, 1.91, 1.66, 7.49, repro,
2009-12-30,-1.42, 3.30, -7.72, 1.89, 1.64, 7.37, repro,
2009-12-31,-4.27, 1.83, -8.54, 1.89, 1.64, 7.37, repro,
2010-01-01,-1.75, 3.43, -9.32, 1.87, 1.64, 7.35, repro,
2010-01-02,-2.13, 3.33, -10.38, 1.87, 1.64, 7.35, repro,
2010-01-03,-1.46, 2.75, -8.72, 1.91, 1.66, 7.51, repro,
2010-01-04,-1.63, 3.03, -8.34, 1.95, 1.66, 7.51, repro,
2010-01-05,-2.08, 2.85, -5.91, 1.89, 1.63, 7.35, repro,
2010-01-06,-2.76, 3.25, -5.94, 1.89, 1.64, 7.41, repro,
2010-01-07,-0.26, 2.35, -8.31, 1.87, 1.63, 7.36, repro,
2010-01-08,-2.89, 2.84, -14.25, 1.90, 1.64, 7.44, repro,
2010-01-09,-2.09, 2.86, -11.85, 1.90, 1.63, 7.40, repro,
2010-01-10,-0.71, 2.56, -10.27, 1.89, 1.63, 7.36, repro,
2010-01-11,-1.93, 2.08, -17.16, 1.89, 1.63, 7.35, repro,
2010-01-12,-1.46, 3.39, -7.96, 1.88, 1.62, 7.30, repro,
2010-01-13,-2.27, 4.09, -6.48, 1.92, 1.67, 7.52, repro,
2010-01-14,3.32, 3.40, -10.47, 1.97, 1.71, 7.84, repro,
2010-01-15,-2.38, 4.11, -6.08, 1.96, 1.71, 7.70, repro,
2010-01-16,-2.73, 3.46, -3.79, 1.89, 1.64, 7.42, repro,
2010-01-17,-1.91, 3.22, -5.30, 1.90, 1.62, 7.35, repro,
2010-01-18,-0.01, 3.51, -6.88, 1.89, 1.63, 7.35, repro,
2010-01-19,-1.29, 2.52, -7.66, 1.94, 1.66, 7.48, repro,
2010-01-20,-2.04, -0.04, 2.04, 1.98, 1.70, 7.58, repro,
2010-01-21,-2.41, 1.05, 1.12, 1.93, 1.69, 7.53, repro,
2010-01-22,-3.46, 0.44, -2.77, 1.89, 1.63, 7.36, repro,
2010-01-23,-3.07, -0.90, -3.41, 1.90, 1.64, 7.38, repro,
2010-01-24,-1.82, 2.82, -8.75, 1.89, 1.64, 7.38, repro,
2010-01-25,-1.49, 1.60, -9.14, 1.89, 1.64, 7.37, repro,
2010-01-26,-0.77, 1.72, -6.92, 1.96, 1.67, 7.50, repro,
2010-01-27,-1.47, 1.05, -8.70, 1.97, 1.68, 7.53, repro,
2010-01-28,-5.88, 2.52, -17.03, 1.92, 1.67, 7.46, repro,
2010-01-29,-1.89, 2.20, -10.94, 1.89, 1.62, 7.29, repro,
2010-01-30,-2.16, 1.85, -12.63, 1.90, 1.62, 7.33, repro,
2010-01-31,-1.68, 1.84, -8.87, 1.90, 1.63, 7.34, repro,
2010-02-01,-1.78, 1.28, -1.76, 1.90, 1.63, 7.38, repro,
2010-02-02,-1.73, 1.41, 0.90, 1.96, 1.65, 7.67, repro,
2010-02-03,-1.42, 2.06, -1.71, 1.91, 1.64, 7.44, repro,
2010-02-04,-0.33, 0.92, -8.21, 1.97, 1.75, 7.91, repro,
2010-02-05,-0.78, 0.71, -3.38, 1.94, 1.71, 7.69, repro,
2010-02-06,-0.61, 2.56, -12.29, 1.95, 1.71, 7.80, repro,
2010-02-07,-1.77, 0.05, -5.96, 1.97, 1.66, 7.66, repro,
2010-02-08,-1.37, 0.54, -4.69, 2.00, 1.70, 7.92, repro,
2010-02-09,-1.45, 2.17, -2.70, 1.97, 1.67, 7.69, repro,
2010-02-10,0.13, 1.43, -10.03, 2.05, 1.82, 8.38, repro,
2010-02-11,-0.80, 0.54, -7.80, 1.98, 1.78, 8.05, repro,
2010-02-12,-1.50, 1.53, -11.27, 1.99, 1.78, 8.04, repro,
2010-02-13,-0.32, 1.19, 0.32, 1.91, 1.64, 7.46, repro,
2010-02-14,-0.77, 2.07, -9.19, 1.91, 1.65, 7.54, repro,
2010-02-15,-1.31, 1.53, -7.39, 1.95, 1.71, 7.77, repro,
2010-02-16,-2.24, 1.99, -10.71, 1.99, 1.66, 7.68, repro,
2010-02-17,-1.76, 1.52, -11.27, 2.02, 1.70, 7.94, repro,
