PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LWX1
Station name,Sterling
Begin Date, 2005-05-24
End Date, 2016-11-29
Release Date, 2021-02-19
Reference position, 38.9726844487 North Latitude, -77.4886057038 East Longitude, 60.74713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-03,0.88, -4.12, 10.95, 2.12, 1.72, 7.56, repro,
2007-10-04,3.52, -2.13, 11.63, 2.07, 1.69, 7.43, repro,
2007-10-05,1.41, -3.33, 14.57, 2.16, 1.72, 7.62, repro,
2007-10-06,-2.56, -2.60, 9.11, 2.17, 1.71, 7.60, repro,
2007-10-07,-0.80, -2.35, -1.78, 2.19, 1.76, 7.82, repro,
2007-10-08,2.49, -2.28, 0.74, 2.31, 1.85, 8.14, repro,
2007-10-09,1.47, -0.34, 12.09, 2.29, 1.85, 8.33, repro,
2007-10-10,4.18, -0.74, 13.51, 2.12, 1.86, 7.89, repro,
2007-10-11,-2.53, -2.97, 10.46, 2.12, 1.71, 7.54, repro,
2007-10-12,-4.51, 0.26, 9.09, 2.12, 1.71, 7.67, repro,
2007-10-13,-1.94, -1.79, 9.88, 2.06, 1.67, 7.42, repro,
2007-10-14,-1.83, -2.35, 6.72, 2.06, 1.67, 7.45, repro,
2007-10-15,1.27, -2.41, 7.89, 1.99, 1.66, 7.31, repro,
2007-10-16,0.08, -2.58, 8.61, 2.00, 1.66, 7.30, repro,
2007-10-17,-1.83, -2.48, 3.12, 2.06, 1.70, 7.48, repro,
2007-10-18,-3.74, -1.58, 18.63, 2.07, 1.69, 7.48, repro,
2007-10-19,-0.13, -2.10, 22.47, 2.05, 1.69, 7.48, repro,
2007-10-20,0.94, -0.19, 14.67, 2.09, 1.73, 7.77, repro,
2007-10-21,1.66, -0.16, 1.55, 6.29, 12.16, 15.47, repro,
2007-10-22,-1.63, -3.60, 0.96, 2.05, 1.71, 7.49, repro,
2007-10-23,-6.04, -0.87, 17.97, 2.12, 1.73, 7.69, repro,
2007-10-24,-3.67, -3.02, 3.25, 2.12, 1.74, 7.77, repro,
2007-10-25,1.76, -2.47, -12.94, 2.05, 1.69, 7.48, repro,
2007-10-26,0.81, -2.73, -7.16, 2.11, 1.69, 7.59, repro,
2007-10-27,1.50, -7.82, 16.31, 7.17, 5.11, 23.50, repro,
2007-10-28,-3.70, -1.10, -3.10, 2.06, 1.67, 7.47, repro,
2007-10-29,-1.00, -2.74, -5.50, 2.07, 1.70, 7.52, repro,
2007-10-30,0.04, -3.21, -4.72, 2.04, 1.68, 7.41, repro,
2007-10-31,1.71, -1.13, -6.70, 2.06, 1.67, 7.40, repro,
2007-11-01,0.77, -2.51, 0.28, 2.00, 1.69, 7.38, repro,
2007-11-02,-1.15, -1.96, 0.96, 2.00, 1.67, 7.32, repro,
2007-11-03,-1.71, -1.80, 5.95, 2.00, 1.66, 7.29, repro,
2007-11-04,-0.00, -2.71, 4.07, 2.01, 1.67, 7.35, repro,
2007-11-05,-0.29, -1.92, 0.51, 2.03, 1.70, 7.50, repro,
2007-11-06,2.43, -0.42, -4.36, 2.05, 1.69, 7.52, repro,
2007-11-07,-4.17, 0.34, -1.40, 2.00, 1.67, 7.33, repro,
2007-11-08,-2.11, -1.34, 1.74, 2.05, 1.66, 7.32, repro,
2007-11-09,-1.33, -1.49, 0.45, 2.05, 1.67, 7.39, repro,
2007-11-10,-0.53, -1.88, -5.61, 2.04, 1.69, 7.47, repro,
2007-11-11,1.80, -3.89, 0.18, 6.27, 11.86, 16.00, repro,
2007-11-12,0.66, -1.19, -2.30, 2.04, 1.70, 7.46, repro,
2007-11-13,-1.11, -1.48, 0.48, 2.02, 1.67, 7.39, repro,
2007-11-14,-0.75, -1.03, 4.88, 2.04, 1.67, 7.43, repro,
2007-11-15,-0.96, -2.57, 1.32, 2.04, 1.70, 7.53, repro,
2007-11-16,-1.29, -3.80, 8.92, 1.99, 1.66, 7.27, repro,
2007-11-17,-0.35, -2.40, 8.14, 1.99, 1.66, 7.26, repro,
2007-11-18,-0.47, -2.03, 2.46, 2.00, 1.67, 7.34, repro,
2007-11-19,-1.39, -2.53, 4.81, 2.04, 1.70, 7.48, repro,
2007-11-20,-1.84, -2.86, 4.28, 2.03, 1.67, 7.40, repro,
2007-11-21,0.15, -2.06, 2.48, 2.05, 1.71, 7.56, repro,
2007-11-22,-2.49, -3.56, 12.08, 2.05, 1.73, 7.58, repro,
2007-11-23,-0.53, -2.50, -1.53, 2.11, 1.73, 7.67, repro,
2007-11-24,0.32, -2.16, -5.23, 2.11, 1.74, 7.78, repro,
2007-11-25,-0.38, -1.66, 4.08, 2.06, 1.71, 7.55, repro,
2007-11-26,0.18, -3.30, 0.47, 2.14, 1.75, 7.86, repro,
2007-11-27,2.48, -3.29, -2.86, 2.10, 1.74, 7.67, repro,
2007-11-28,-2.36, -1.32, -5.17, 2.18, 1.88, 8.22, repro,
2007-11-29,-0.68, -2.83, 3.92, 2.17, 1.81, 7.84, repro,
2007-11-30,-0.27, -2.24, -0.20, 2.05, 1.69, 7.44, repro,
2007-12-01,-0.98, -2.53, -2.16, 2.04, 1.69, 7.42, repro,
2007-12-02,0.58, -2.44, 2.02, 2.02, 1.66, 7.28, repro,
2007-12-03,0.81, -1.60, -7.59, 2.10, 1.74, 7.68, repro,
2007-12-04,-2.48, -1.29, 5.80, 2.05, 1.70, 7.47, repro,
2007-12-05,-1.02, -1.47, 8.67, 2.03, 1.69, 7.42, repro,
2007-12-06,0.76, -1.14, -1.83, 2.06, 1.69, 7.51, repro,
2007-12-07,-0.76, -0.85, -3.09, 2.05, 1.70, 7.53, repro,
2007-12-08,0.97, -0.82, 2.40, 2.04, 1.69, 7.51, repro,
2007-12-09,-0.64, -2.30, -5.16, 2.04, 1.70, 7.57, repro,
2007-12-10,-1.39, -1.84, -7.68, 2.04, 1.70, 7.58, repro,
2007-12-11,-0.48, -3.00, 0.97, 2.03, 1.69, 7.47, repro,
2007-12-12,0.95, -2.33, -1.06, 2.12, 1.76, 7.89, repro,
2007-12-13,0.30, -2.04, -5.24, 2.09, 1.75, 7.78, repro,
2007-12-14,0.42, -0.69, -2.84, 2.03, 1.69, 7.46, repro,
2007-12-15,-0.66, -0.96, -3.32, 2.05, 1.72, 7.65, repro,
2007-12-16,0.25, -2.97, 1.13, 2.03, 1.72, 7.56, repro,
2007-12-17,-0.28, -2.62, 4.86, 2.09, 1.77, 7.89, repro,
2007-12-18,0.27, -2.43, -1.36, 2.01, 1.71, 7.50, repro,
2007-12-19,0.03, -1.33, 0.94, 2.01, 1.71, 7.46, repro,
2007-12-20,-0.14, -1.63, 3.23, 2.02, 1.71, 7.46, repro,
2007-12-21,-0.39, -0.88, -4.50, 2.04, 1.71, 7.50, repro,
2007-12-22,-1.94, -2.84, 1.45, 2.05, 1.71, 7.57, repro,
2007-12-23,0.24, 0.11, -1.96, 2.02, 1.71, 7.51, repro,
2007-12-24,1.08, -3.94, 2.63, 2.08, 1.75, 7.68, repro,
2007-12-25,0.22, -1.16, 8.42, 2.11, 1.75, 7.78, repro,
2007-12-26,-1.95, -1.07, 4.07, 2.02, 1.70, 7.41, repro,
2007-12-27,-0.49, -2.02, 4.48, 2.06, 1.76, 7.59, repro,
2007-12-28,-0.85, -1.11, -2.69, 2.11, 1.80, 7.76, repro,
2007-12-29,0.93, -2.01, 2.55, 2.03, 1.75, 7.50, repro,
2007-12-30,0.06, -1.10, 5.62, 2.32, 1.99, 8.58, repro,
2007-12-31,0.05, -1.37, -0.42, 2.01, 1.69, 7.40, repro,
2008-01-01,-1.36, -0.68, -2.20, 2.04, 1.69, 7.44, repro,
2008-01-02,-0.97, -3.02, -7.35, 2.02, 1.68, 7.38, repro,
2008-01-03,-0.53, -2.25, -4.69, 1.97, 1.67, 7.33, repro,
2008-01-04,-0.25, -2.67, 0.67, 1.96, 1.67, 7.29, repro,
2008-01-05,-0.64, -2.48, 2.40, 1.98, 1.68, 7.33, repro,
2008-01-06,-1.07, -1.44, -0.01, 2.00, 1.68, 7.36, repro,
2008-01-07,-0.75, -2.52, -2.29, 2.04, 1.71, 7.43, repro,
2008-01-08,-3.21, -2.49, 0.98, 2.01, 1.71, 7.44, repro,
2008-01-09,-0.44, -3.46, 5.42, 2.03, 1.72, 7.55, repro,
2008-01-10,0.99, -0.84, 4.50, 1.98, 1.67, 7.34, repro,
2008-01-11,2.71, -2.83, 6.15, 2.01, 1.68, 7.42, repro,
2008-01-12,-1.57, -1.85, 2.31, 2.02, 1.70, 7.48, repro,
2008-01-13,-2.41, -1.45, -7.14, 2.00, 1.66, 7.28, repro,
2008-01-14,0.58, -2.75, 0.13, 2.04, 1.74, 7.59, repro,
2008-01-15,0.37, -2.70, 0.57, 1.98, 1.66, 7.28, repro,
2008-01-16,0.22, -2.47, -1.36, 2.03, 1.72, 7.57, repro,
2008-01-17,0.35, -2.02, -6.63, 2.06, 1.77, 7.79, repro,
2008-01-18,0.28, -0.51, 35.42, 2.08, 1.70, 7.57, repro,
2008-01-19,-3.19, -11.69, -11.29, 2.01, 1.72, 7.50, repro,
2008-01-20,-0.25, -3.25, -4.56, 2.01, 1.71, 7.52, repro,
2008-01-21,1.04, -4.10, -14.00, 2.03, 1.70, 7.54, repro,
2008-01-22,0.70, -1.65, -3.10, 2.02, 1.72, 7.59, repro,
2008-01-23,0.01, -2.59, -3.16, 2.01, 1.69, 7.41, repro,
2008-01-24,-1.56, -2.67, -8.50, 2.01, 1.69, 7.40, repro,
2008-01-25,1.62, -3.02, -8.04, 2.04, 1.79, 7.79, repro,
2008-01-26,2.38, -2.24, -17.49, 2.03, 1.80, 7.82, repro,
2008-01-27,2.56, -1.84, -5.68, 2.02, 1.73, 7.61, repro,
2008-01-28,0.95, -1.75, -3.68, 2.03, 1.72, 7.59, repro,
2008-01-29,-1.50, -1.71, -4.52, 2.15, 1.86, 8.25, repro,
2008-01-30,-0.07, -3.87, -5.87, 2.17, 1.83, 8.22, repro,
2008-01-31,1.81, -3.93, -10.38, 2.00, 1.73, 7.58, repro,
2008-02-01,1.40, -2.88, -29.45, 2.03, 1.76, 7.61, repro,
2008-02-02,2.23, -2.69, -12.32, 2.01, 1.68, 7.34, repro,
2008-02-03,0.37, -1.76, -13.39, 2.03, 1.74, 7.54, repro,
2008-02-04,0.47, -1.81, -12.04, 2.00, 1.67, 7.35, repro,
2008-02-05,-1.47, -3.01, -0.86, 2.10, 1.76, 7.88, repro,
2008-02-06,-0.04, -5.38, 10.86, 2.07, 1.74, 7.74, repro,
2008-02-07,0.19, -2.04, 5.69, 2.09, 1.72, 7.57, repro,
2008-02-08,0.57, -1.27, -3.45, 1.98, 1.65, 7.22, repro,
2008-02-09,-0.72, -1.84, -7.11, 1.99, 1.65, 7.24, repro,
2008-02-10,0.37, -3.78, -22.55, 1.99, 1.65, 7.24, repro,
2008-02-11,-1.39, -2.24, -15.67, 1.98, 1.66, 7.27, repro,
2008-02-12,-3.99, -11.81, -9.82, 6.25, 12.07, 15.90, repro,
2008-02-13,-1.01, -6.23, -40.35, 2.13, 1.79, 7.84, repro,
2008-02-14,1.85, -2.18, -6.18, 1.98, 1.66, 7.21, repro,
2008-02-15,0.60, -4.00, -13.56, 2.02, 1.69, 7.33, repro,
2008-02-16,2.88, -4.56, -14.09, 1.98, 1.67, 7.22, repro,
2008-02-17,0.08, -2.62, -5.93, 1.98, 1.67, 7.20, repro,
2008-02-18,3.05, -2.81, -2.03, 2.05, 1.69, 7.41, repro,
2008-02-19,1.50, -1.30, -4.19, 1.96, 1.65, 7.12, repro,
2008-02-20,1.11, -3.36, -10.83, 1.98, 1.65, 7.16, repro,
2008-02-21,-0.47, -2.87, -11.39, 1.97, 1.66, 7.13, repro,
2008-02-22,1.97, -3.55, -29.64, 2.02, 1.71, 7.32, repro,
2008-02-23,0.65, -3.80, -14.39, 2.00, 1.65, 7.18, repro,
2008-02-24,2.59, -3.98, -4.37, 1.98, 1.65, 7.18, repro,
2008-02-25,0.13, -3.38, -12.41, 1.99, 1.66, 7.21, repro,
2008-02-26,0.42, -1.94, -3.08, 2.01, 1.68, 7.33, repro,
2008-02-27,1.80, -3.64, -6.03, 1.94, 1.65, 7.11, repro,
2008-02-28,0.13, -4.37, 2.06, 1.98, 1.68, 7.24, repro,
2008-02-29,0.89, -2.04, -4.35, 2.00, 1.67, 7.29, repro,
2008-03-01,-0.23, -1.87, -11.32, 1.98, 1.67, 7.24, repro,
2008-03-02,-2.19, -2.68, -11.66, 1.98, 1.66, 7.20, repro,
2008-03-03,-1.97, -3.36, -4.95, 1.94, 1.64, 7.12, repro,
2008-03-04,-3.67, -4.44, -1.46, 1.95, 1.64, 7.12, repro,
2008-03-05,1.39, -1.97, -0.45, 2.09, 1.74, 7.69, repro,
2008-03-06,0.89, -3.19, -0.36, 1.95, 1.66, 7.19, repro,
2008-03-07,0.39, -2.26, -6.01, 2.06, 1.74, 7.59, repro,
2008-03-08,-0.16, -5.79, -9.86, 2.04, 1.71, 7.52, repro,
2008-03-09,-0.20, -3.10, -16.14, 1.97, 1.65, 7.18, repro,
2008-03-10,-0.93, -4.28, -5.32, 1.93, 1.63, 7.10, repro,
2008-03-11,0.46, -2.38, -4.04, 1.96, 1.64, 7.12, repro,
2008-03-12,0.09, -1.70, 5.39, 2.01, 1.72, 7.46, repro,
2008-03-13,-0.95, -1.86, -2.63, 2.00, 1.68, 7.27, repro,
2008-03-14,0.60, -2.52, 5.49, 2.00, 1.69, 7.30, repro,
2008-03-15,-0.72, -4.17, -0.32, 1.98, 1.67, 7.31, repro,
2008-03-16,0.01, -2.01, -4.62, 1.97, 1.67, 7.28, repro,
2008-03-17,0.51, -2.93, -10.43, 2.10, 1.77, 7.69, repro,
2008-03-18,0.39, -1.66, -3.41, 2.04, 1.72, 7.47, repro,
2008-03-19,0.58, -0.54, -2.60, 1.98, 1.68, 7.20, repro,
2008-03-20,3.71, 3.74, 17.33, 6.27, 12.27, 15.97, repro,
2008-03-21,0.34, -3.43, 9.74, 1.98, 1.73, 7.33, repro,
2008-03-22,-2.06, -2.90, -3.19, 1.97, 1.68, 7.27, repro,
2008-03-23,-0.72, -2.68, 3.06, 1.96, 1.67, 7.26, repro,
2008-03-24,0.68, -2.81, -5.51, 1.98, 1.67, 7.20, repro,
2008-03-25,0.01, -2.48, -6.57, 2.00, 1.68, 7.34, repro,
2008-03-26,1.58, -3.35, -0.14, 2.00, 1.68, 7.38, repro,
2008-03-27,-0.03, -2.98, 3.67, 1.99, 1.72, 7.48, repro,
2008-03-28,-1.71, -2.00, 1.30, 1.96, 1.66, 7.15, repro,
2008-03-29,1.76, -4.46, -4.94, 1.95, 1.66, 7.16, repro,
2008-03-30,0.35, -1.91, -12.07, 1.91, 1.65, 7.07, repro,
2008-03-31,1.43, -2.20, -2.32, 1.92, 1.65, 7.09, repro,
2008-04-01,1.76, -3.29, 7.09, 1.92, 1.66, 7.09, repro,
2008-04-02,2.41, -4.98, -1.37, 1.97, 1.70, 7.39, repro,
2008-04-03,-1.62, -2.14, -8.52, 1.92, 1.65, 7.13, repro,
2008-04-04,-1.70, -0.90, -4.54, 1.94, 1.65, 7.21, repro,
2008-04-05,2.11, -3.06, 6.64, 1.92, 1.66, 7.14, repro,
2008-04-06,0.82, -2.17, -4.17, 1.92, 1.65, 7.13, repro,
2008-04-07,-0.16, -3.00, -1.18, 1.89, 1.63, 7.05, repro,
2008-04-08,-0.48, -1.25, -4.53, 1.91, 1.65, 7.09, repro,
2008-04-09,-0.84, -1.71, -1.87, 1.92, 1.64, 7.10, repro,
2008-04-10,0.17, -2.72, -6.47, 1.90, 1.63, 7.10, repro,
2008-04-11,0.69, -2.68, 3.72, 1.93, 1.66, 7.17, repro,
2008-04-12,2.27, -5.52, 3.51, 2.02, 1.76, 7.42, repro,
2008-04-13,-1.10, -2.67, 5.59, 1.91, 1.65, 7.11, repro,
2008-04-14,-1.15, -3.39, -6.15, 1.92, 1.64, 7.09, repro,
2008-04-15,-1.05, 0.34, 5.12, 1.96, 1.70, 7.27, repro,
2008-04-16,-0.87, -1.76, -3.32, 1.94, 1.68, 7.19, repro,
2008-04-17,0.53, -4.15, 1.39, 1.98, 1.69, 7.32, repro,
2008-04-18,1.84, -4.83, 5.30, 1.92, 1.65, 7.11, repro,
2008-04-19,0.03, -3.00, 1.96, 1.93, 1.66, 7.20, repro,
2008-04-20,0.15, 1.25, -13.23, 1.98, 1.72, 7.46, repro,
2008-04-21,-0.30, -1.70, -5.83, 1.98, 1.69, 7.37, repro,
2008-04-22,0.91, 6.29, 1.14, 6.11, 12.25, 15.50, repro,
2008-04-23,1.66, -7.07, 6.13, 6.33, 12.72, 15.81, repro,
2008-04-24,1.04, -4.70, -1.08, 1.96, 1.67, 7.28, repro,
2008-04-25,-0.61, -2.71, 1.35, 1.98, 1.72, 7.40, repro,
2008-04-26,-0.03, -2.93, 3.26, 1.99, 1.75, 7.48, repro,
2008-04-27,-1.62, -2.20, -3.96, 1.98, 1.73, 7.46, repro,
2008-04-28,1.37, -3.45, 1.15, 1.94, 1.72, 7.34, repro,
2008-04-29,1.17, -4.60, -2.34, 2.06, 1.82, 7.84, repro,
2008-04-30,-1.10, -2.87, -0.56, 1.95, 1.71, 7.32, repro,
2008-05-01,-0.14, -1.00, -8.66, 2.01, 1.73, 7.54, repro,
2008-05-02,0.37, -0.89, -2.16, 1.94, 1.67, 7.23, repro,
2008-05-03,1.64, -2.77, 2.13, 1.95, 1.66, 7.25, repro,
2008-05-04,1.65, -4.39, -5.56, 1.95, 1.67, 7.28, repro,
2008-05-05,1.99, -2.73, -6.36, 1.96, 1.71, 7.31, repro,
2008-05-06,-1.95, -2.72, -3.44, 1.94, 1.66, 7.19, repro,
2008-05-07,-0.81, -2.33, 3.72, 1.95, 1.65, 7.20, repro,
2008-05-08,-0.49, -2.98, 11.43, 1.95, 1.65, 7.18, repro,
2008-05-09,0.64, -2.15, 5.79, 1.94, 1.66, 7.21, repro,
2008-05-10,1.09, -1.11, 1.78, 1.95, 1.65, 7.20, repro,
2008-05-11,-0.65, -1.83, -2.76, 1.94, 1.66, 7.22, repro,
2008-05-12,0.44, -0.80, -7.28, 1.99, 1.70, 7.44, repro,
2008-05-13,-0.26, -2.55, 1.62, 1.93, 1.65, 7.18, repro,
2008-05-14,-0.28, -1.32, -2.00, 1.95, 1.66, 7.22, repro,
2008-05-15,-0.38, -3.05, -8.54, 1.93, 1.65, 7.18, repro,
2008-05-16,0.85, -2.84, -8.81, 1.97, 1.70, 7.34, repro,
2008-05-17,2.83, -5.05, 2.36, 1.94, 1.66, 7.25, repro,
2008-05-18,0.06, -1.89, 13.75, 1.98, 1.66, 7.32, repro,
2008-05-19,-0.40, -0.17, 6.21, 1.93, 1.65, 7.15, repro,
2008-05-20,1.10, -2.84, 5.36, 1.94, 1.65, 7.18, repro,
2008-05-21,2.14, -3.32, 9.30, 1.95, 1.65, 7.19, repro,
2008-05-22,2.00, -4.83, 5.25, 1.95, 1.66, 7.23, repro,
2008-05-23,1.60, -3.42, 0.97, 1.98, 1.69, 7.36, repro,
2008-05-24,0.54, -3.53, -2.63, 1.93, 1.66, 7.18, repro,
2008-05-25,1.66, -2.05, -0.70, 1.94, 1.66, 7.19, repro,
2008-05-26,1.79, -3.16, -1.54, 1.94, 1.67, 7.21, repro,
2008-05-27,3.47, -3.38, -5.25, 1.95, 1.66, 7.26, repro,
2008-05-28,3.00, -3.00, -3.94, 1.95, 1.65, 7.19, repro,
2008-05-29,0.79, -2.96, 1.81, 1.95, 1.67, 7.25, repro,
2008-05-30,2.11, -4.00, 1.93, 1.94, 1.68, 7.27, repro,
2008-05-31,3.88, -2.91, -2.62, 2.00, 1.72, 7.56, repro,
2008-06-01,2.55, -1.70, -9.63, 1.97, 1.67, 7.33, repro,
2008-06-02,1.02, -3.09, 8.20, 1.96, 1.66, 7.26, repro,
2008-06-03,0.98, -2.16, -2.67, 1.98, 1.68, 7.38, repro,
2008-06-04,1.28, -1.12, 0.85, 2.06, 1.74, 7.51, repro,
2008-06-05,4.80, -2.57, -5.66, 1.96, 1.65, 7.23, repro,
2008-06-06,3.37, -4.05, -3.77, 1.98, 1.68, 7.28, repro,
2008-06-07,-0.55, -3.16, 6.70, 2.05, 1.74, 7.56, repro,
2008-06-08,1.51, -1.98, -5.25, 2.13, 1.80, 7.96, repro,
2008-06-09,0.89, -3.15, -0.35, 1.97, 1.68, 7.28, repro,
2008-06-10,1.23, -1.16, 12.74, 2.11, 1.76, 7.71, repro,
2008-06-11,0.68, -4.35, 1.43, 1.98, 1.69, 7.44, repro,
2008-06-12,4.23, -3.93, -9.82, 1.97, 1.65, 7.23, repro,
2008-06-13,2.54, -3.31, -0.08, 2.00, 1.67, 7.35, repro,
2008-06-14,2.80, -1.99, -3.68, 2.01, 1.77, 7.65, repro,
2008-06-15,2.93, -3.16, -4.55, 2.00, 1.73, 7.49, repro,
2008-06-16,3.15, -1.46, -13.13, 2.00, 1.69, 7.45, repro,
2008-06-17,0.83, -0.82, -3.84, 2.00, 1.70, 7.45, repro,
2008-06-18,1.01, -3.52, 2.99, 1.98, 1.74, 7.39, repro,
2008-06-19,0.74, -1.02, 1.79, 1.98, 1.67, 7.30, repro,
2008-06-20,2.69, -12.24, -1.21, 6.63, 12.64, 16.53, repro,
2008-06-21,23.57, 23.63, 35.26, 26.07, 88.21, 80.38, repro,
2008-06-22,2.39, -6.88, -10.47, 2.02, 1.72, 7.54, repro,
2008-06-23,1.22, -5.44, -4.26, 2.03, 1.70, 7.48, repro,
2008-06-24,1.97, -2.62, -13.18, 1.96, 1.66, 7.28, repro,
2008-06-25,3.07, -7.00, -2.94, 6.18, 12.32, 15.70, repro,
2008-06-26,0.99, -1.47, 1.32, 2.05, 1.69, 7.54, repro,
2008-06-27,3.04, -6.33, -11.43, 1.99, 1.69, 7.38, repro,
2008-06-28,2.44, -4.11, -5.24, 2.02, 1.69, 7.58, repro,
2008-06-29,2.48, -2.60, -2.19, 1.99, 1.71, 7.60, repro,
2008-06-30,3.01, -5.50, -1.94, 1.99, 1.68, 7.38, repro,
2008-07-01,-1.41, -4.12, -2.43, 2.03, 1.72, 7.51, repro,
2008-07-02,-0.13, -3.68, 2.32, 2.00, 1.71, 7.38, repro,
2008-07-03,-0.10, -2.76, 6.04, 6.66, 12.49, 16.34, repro,
2008-07-04,0.73, -4.88, -4.94, 2.07, 1.70, 7.58, repro,
2008-07-05,1.83, -4.90, -4.65, 1.97, 1.65, 7.14, repro,
2008-07-06,0.49, -3.56, -10.94, 1.98, 1.67, 7.35, repro,
2008-07-07,0.74, -3.93, 3.53, 2.04, 1.70, 7.52, repro,
2008-07-08,-0.72, -3.10, 6.40, 2.04, 1.70, 7.47, repro,
2008-07-09,-1.26, -3.76, -4.64, 1.99, 1.68, 7.41, repro,
2008-07-10,2.44, -5.48, 0.97, 2.00, 1.74, 7.57, repro,
2008-07-11,3.19, -4.36, -2.60, 2.12, 1.79, 7.81, repro,
2008-07-12,-0.15, -5.44, 7.46, 1.97, 1.66, 7.23, repro,
2008-07-13,-1.71, -4.21, 10.36, 2.15, 1.78, 7.87, repro,
2008-07-14,-0.60, -3.64, 3.55, 1.97, 1.66, 7.33, repro,
2008-07-15,-0.02, -2.64, -0.29, 1.99, 1.72, 7.43, repro,
2008-07-16,2.04, -2.67, -6.95, 1.96, 1.66, 7.24, repro,
2008-07-17,1.66, -3.18, -2.58, 1.97, 1.67, 7.21, repro,
2008-07-18,0.14, -5.39, -3.91, 2.09, 1.75, 7.62, repro,
2008-07-19,-0.37, -1.84, -1.09, 2.01, 1.72, 7.48, repro,
2008-07-20,1.24, -7.51, -4.37, 2.02, 1.72, 7.51, repro,
2008-07-21,1.03, -2.71, 2.32, 2.07, 1.75, 7.81, repro,
2008-07-22,0.07, -5.22, -3.59, 1.95, 1.66, 7.22, repro,
2008-07-23,3.59, -2.21, 6.34, 2.06, 1.72, 7.62, repro,
2008-07-24,-2.59, -2.81, 3.59, 2.06, 1.68, 7.53, repro,
2008-07-25,1.04, -4.60, 1.89, 1.96, 1.68, 7.36, repro,
2008-07-26,-1.34, -3.00, 5.26, 1.96, 1.66, 7.25, repro,
2008-07-27,0.79, -4.03, 3.13, 2.05, 1.72, 7.72, repro,
2008-07-28,2.60, -3.62, 12.11, 2.02, 1.74, 7.51, repro,
2008-07-29,-0.52, -4.75, 7.92, 2.02, 1.77, 7.53, repro,
2008-07-30,0.27, -4.04, 6.67, 2.06, 1.83, 7.61, repro,
2008-07-31,-0.62, -0.88, 16.35, 2.06, 1.70, 7.56, repro,
2008-08-01,1.70, -4.58, 7.92, 1.99, 1.68, 7.36, repro,
2008-08-02,1.63, -5.31, 2.45, 2.12, 1.74, 7.78, repro,
2008-08-03,0.51, -3.77, 16.33, 2.03, 1.69, 7.40, repro,
2008-08-04,0.07, -4.07, 7.10, 1.96, 1.66, 7.24, repro,
2008-08-05,1.14, -3.92, 5.09, 1.98, 1.67, 7.25, repro,
2008-08-06,1.74, -3.95, 9.12, 2.06, 1.74, 7.70, repro,
2008-08-07,1.83, -4.50, 1.46, 2.09, 1.74, 7.88, repro,
2008-08-08,4.01, -1.28, -2.21, 2.07, 1.77, 7.85, repro,
2008-08-09,2.33, -2.38, -2.63, 2.02, 1.70, 7.49, repro,
2008-08-10,-0.63, -2.51, 5.55, 1.99, 1.68, 7.41, repro,
2008-08-11,0.99, -3.71, 0.39, 1.98, 1.68, 7.35, repro,
2008-08-12,1.68, -4.10, 6.07, 1.98, 1.68, 7.36, repro,
2008-08-13,-1.33, -1.52, 12.71, 2.00, 1.70, 7.47, repro,
2008-08-14,3.13, -3.29, 2.85, 2.10, 1.80, 7.78, repro,
2008-08-15,0.47, -2.33, -0.81, 1.99, 1.70, 7.46, repro,
2008-08-16,-0.80, -4.68, 1.33, 1.98, 1.69, 7.40, repro,
2008-08-17,2.01, -3.18, 6.66, 1.97, 1.69, 7.38, repro,
2008-08-18,2.68, -4.25, 7.76, 2.00, 1.72, 7.52, repro,
2008-08-19,-0.22, -5.25, -1.22, 2.03, 1.70, 7.55, repro,
2008-08-20,-0.68, -2.71, 1.73, 1.97, 1.68, 7.39, repro,
2008-08-21,0.27, -3.14, -4.27, 1.99, 1.69, 7.45, repro,
2008-08-22,8.14, -14.80, -56.65, 15.69, 20.76, 38.90, repro,
2008-08-26,-5.05, -17.88, 21.48, 8.23, 19.41, 21.24, repro,
2008-08-27,2.50, -0.91, 2.75, 2.07, 1.72, 7.72, repro,
2008-08-28,2.11, -2.68, 8.79, 2.10, 1.80, 7.86, repro,
2008-08-29,0.35, -2.42, 6.43, 2.04, 1.73, 7.67, repro,
2008-08-30,-1.28, -4.18, -0.69, 2.03, 1.71, 7.59, repro,
2008-08-31,-1.03, -3.90, -1.16, 2.04, 1.72, 7.59, repro,
2008-09-01,-0.05, -2.49, -3.25, 2.07, 1.72, 7.68, repro,
2008-09-02,2.49, -2.09, -8.39, 2.05, 1.71, 7.59, repro,
2008-09-03,2.71, -3.94, -2.27, 2.02, 1.71, 7.51, repro,
2008-09-04,0.63, -3.00, 7.29, 2.25, 1.85, 8.16, repro,
2008-09-09,2.66, -1.66, -3.46, 3.01, 2.79, 11.86, repro,
2008-09-10,-0.44, -4.96, 3.05, 2.07, 1.76, 7.76, repro,
2008-09-11,-1.41, -3.07, -1.93, 2.05, 1.73, 7.65, repro,
2008-09-12,0.81, -2.90, -5.95, 2.19, 1.77, 7.88, repro,
2008-09-13,1.19, -4.61, -0.31, 2.07, 1.73, 7.66, repro,
2008-09-14,1.79, -2.48, 2.82, 2.04, 1.71, 7.62, repro,
