PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KRAC
Station name,None
Begin Date, 2001-09-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7133103898 North Latitude, -118.8804732213 East Longitude, 2377.72496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-22,-8.69, -7.38, -32.41, 2.09, 1.69, 7.74, repro,
2006-05-23,-8.22, -4.54, -23.47, 2.07, 1.63, 7.60, repro,
2006-05-24,-9.23, -3.79, -28.49, 2.06, 1.63, 7.62, repro,
2006-05-25,-9.84, -7.44, -34.51, 2.25, 1.78, 8.51, repro,
2006-05-26,-9.37, -3.78, -20.68, 2.13, 1.68, 7.98, repro,
2006-05-27,-10.82, -6.15, -24.32, 2.14, 1.66, 7.82, repro,
2006-05-28,-8.92, -6.72, -27.72, 2.15, 1.66, 7.78, repro,
2006-05-29,-9.05, -5.62, -27.49, 2.18, 1.81, 8.14, repro,
2006-05-30,-9.54, -5.41, -30.28, 2.16, 1.72, 8.05, repro,
2006-05-31,-10.59, -5.83, -34.51, 2.21, 1.79, 8.38, repro,
2006-06-01,-9.71, -7.12, -36.14, 2.16, 1.70, 7.91, repro,
2006-06-02,-9.33, -6.27, -31.25, 2.31, 1.76, 8.30, repro,
2006-06-03,-10.28, -6.51, -33.33, 2.13, 1.67, 7.79, repro,
2006-06-04,-10.41, -5.91, -33.27, 2.08, 1.64, 7.69, repro,
2006-06-05,-11.80, -4.94, -26.20, 2.14, 1.71, 8.01, repro,
2006-06-06,-10.92, -6.54, -25.35, 2.12, 1.68, 7.84, repro,
2006-06-07,-10.74, -6.37, -29.43, 2.16, 1.70, 7.96, repro,
2006-06-08,-10.41, -6.02, -35.74, 2.07, 1.64, 7.64, repro,
2006-06-09,-11.39, -6.82, -28.19, 2.11, 1.67, 7.76, repro,
2006-06-10,-9.68, -6.31, -31.23, 2.10, 1.64, 7.73, repro,
2006-06-11,-10.33, -6.41, -32.09, 2.13, 1.68, 7.88, repro,
2006-06-12,-5.29, -4.66, -20.67, 2.12, 1.68, 7.82, repro,
2006-06-13,-7.93, -3.68, -23.58, 2.09, 1.65, 7.66, repro,
2006-06-14,-9.13, -4.57, -28.90, 2.08, 1.63, 7.62, repro,
2006-06-15,-9.89, -4.64, -25.05, 2.06, 1.63, 7.59, repro,
2006-06-16,-8.91, -5.84, -24.81, 2.07, 1.66, 7.75, repro,
2006-06-17,-8.75, -5.17, -31.88, 2.07, 1.68, 7.83, repro,
2006-06-18,-8.94, -6.06, -22.88, 2.40, 1.88, 9.14, repro,
2006-06-19,-10.16, -5.51, -28.14, 2.18, 1.74, 8.15, repro,
2006-06-20,-9.97, -5.06, -29.01, 2.18, 1.71, 8.05, repro,
2006-06-21,-7.86, -5.99, -27.94, 2.14, 1.69, 8.00, repro,
2006-06-22,-10.60, -4.97, -28.74, 2.25, 1.80, 8.39, repro,
2006-06-23,-10.27, -5.26, -31.40, 2.22, 1.75, 8.23, repro,
2006-06-24,-9.25, -5.16, -27.46, 2.14, 1.72, 7.89, repro,
2006-06-25,-10.17, -6.19, -32.70, 2.12, 1.71, 7.99, repro,
2006-06-26,-8.85, -6.81, -35.28, 2.21, 1.77, 8.32, repro,
2006-06-27,-9.70, -5.82, -31.55, 2.27, 1.85, 8.54, repro,
2006-06-28,-10.27, -5.14, -24.29, 2.06, 1.67, 7.79, repro,
2006-06-29,-10.49, -6.63, -28.04, 2.11, 1.72, 7.90, repro,
2006-06-30,-9.97, -6.07, -31.38, 2.05, 1.65, 7.62, repro,
2006-07-01,-10.02, -7.09, -26.57, 2.08, 1.67, 7.79, repro,
2006-07-02,-9.18, -5.00, -28.91, 2.08, 1.73, 7.86, repro,
2006-07-03,-9.88, -4.84, -36.61, 2.09, 1.69, 7.96, repro,
2006-07-04,-10.48, -5.36, -29.20, 2.11, 1.67, 7.94, repro,
2006-07-05,-9.52, -3.77, -29.08, 2.12, 1.71, 8.10, repro,
2006-07-07,-9.67, -4.96, -31.95, 2.06, 1.67, 7.86, repro,
2006-07-08,-9.39, -4.37, -36.36, 2.07, 1.69, 7.90, repro,
2006-07-09,-9.03, -6.87, -32.84, 2.10, 1.68, 7.92, repro,
2006-07-10,-10.10, -6.09, -29.77, 2.08, 1.66, 7.76, repro,
2006-07-11,-10.23, -3.62, -29.78, 2.09, 1.65, 7.77, repro,
2006-07-12,-10.17, -6.57, -35.48, 2.08, 1.67, 7.86, repro,
2006-07-13,-10.63, -5.13, -30.84, 2.06, 1.67, 7.89, repro,
2006-07-14,-9.98, -4.11, -29.99, 2.07, 1.68, 7.87, repro,
2006-07-15,-10.72, -6.04, -29.33, 2.08, 1.68, 7.94, repro,
2006-07-16,-8.69, -5.41, -32.58, 2.08, 1.70, 7.97, repro,
2006-07-17,-9.49, -5.23, -28.41, 2.15, 1.79, 8.37, repro,
2006-07-18,-10.21, -4.68, -27.90, 2.09, 1.67, 7.99, repro,
2006-07-19,-9.85, -6.49, -30.39, 2.19, 1.75, 8.41, repro,
2006-07-20,-9.73, -5.73, -32.06, 2.07, 1.65, 7.78, repro,
2006-07-21,-10.18, -4.12, -33.93, 2.13, 1.74, 8.03, repro,
2006-07-22,-11.29, -5.32, -29.48, 2.08, 1.69, 7.95, repro,
2006-07-23,-11.59, -3.15, -28.29, 2.07, 1.68, 7.82, repro,
2006-07-24,-8.99, -7.27, -34.21, 2.05, 1.67, 7.77, repro,
2006-07-25,-10.36, -6.22, -21.34, 2.10, 1.74, 8.02, repro,
2006-07-26,-9.34, -5.79, -24.18, 2.13, 1.73, 8.04, repro,
2006-07-27,-10.68, -5.61, -28.13, 2.11, 1.69, 7.96, repro,
2006-07-28,-10.86, -3.86, -34.12, 2.07, 1.67, 7.73, repro,
2006-07-29,-12.10, -7.81, -27.14, 2.08, 1.68, 7.87, repro,
2006-07-30,-10.35, -6.52, -21.42, 2.12, 1.74, 8.05, repro,
2006-07-31,-10.98, -4.78, -24.13, 2.04, 1.64, 7.69, repro,
2006-08-01,-9.87, -5.80, -23.30, 2.07, 1.68, 7.91, repro,
2006-08-02,-10.44, -4.60, -29.55, 2.08, 1.68, 7.90, repro,
2006-08-03,-8.86, -5.15, -35.01, 2.13, 1.74, 7.99, repro,
2006-08-04,-10.55, -4.75, -26.29, 2.13, 1.69, 7.94, repro,
2006-08-05,-9.71, -4.33, -27.99, 2.12, 1.73, 7.91, repro,
2006-08-06,-10.81, -4.75, -28.05, 2.08, 1.66, 7.81, repro,
2006-08-07,-9.46, -2.97, -28.64, 2.07, 1.66, 7.74, repro,
2006-08-08,-10.36, -4.95, -33.24, 2.11, 1.72, 8.00, repro,
2006-08-09,-9.48, -4.70, -33.44, 2.19, 1.82, 8.32, repro,
2006-08-10,-9.46, -4.15, -31.75, 2.12, 1.76, 8.11, repro,
2006-08-11,-11.44, -4.40, -29.02, 2.08, 1.68, 7.82, repro,
2006-08-12,-10.18, -4.96, -30.98, 2.07, 1.67, 7.78, repro,
2006-08-13,-10.32, -4.42, -29.73, 2.09, 1.68, 7.89, repro,
2006-08-14,-10.05, -5.03, -30.63, 2.15, 1.81, 8.09, repro,
2006-08-15,-11.30, -5.19, -22.71, 2.24, 1.86, 8.35, repro,
2006-08-16,-12.09, -3.10, -29.43, 2.60, 2.13, 9.76, repro,
2006-08-17,-11.39, -4.48, -29.41, 2.14, 1.73, 7.98, repro,
2006-08-18,-10.53, -4.82, -31.63, 2.13, 1.78, 8.06, repro,
2006-08-19,-10.96, -5.02, -30.69, 2.06, 1.67, 7.70, repro,
2006-08-20,-10.55, -5.00, -29.64, 2.07, 1.67, 7.78, repro,
2006-08-21,-9.23, -5.07, -36.49, 2.12, 1.76, 8.02, repro,
2006-08-22,-12.13, -4.99, -27.28, 2.15, 1.78, 8.03, repro,
2006-08-23,-10.94, -3.26, -17.86, 2.14, 1.72, 8.01, repro,
2006-08-24,-10.45, -6.04, -28.71, 2.10, 1.71, 7.95, repro,
2006-08-25,-11.48, -5.48, -30.15, 2.12, 1.73, 8.16, repro,
2006-08-26,-9.60, -4.60, -31.48, 2.17, 1.78, 8.04, repro,
2006-08-27,-11.65, -4.17, -29.20, 2.21, 1.86, 8.41, repro,
2006-08-28,-11.05, -5.57, -29.50, 2.16, 1.79, 8.31, repro,
2006-08-29,-9.19, -4.32, -34.48, 2.15, 1.81, 8.40, repro,
2006-08-30,-11.12, -6.03, -27.18, 2.17, 1.73, 8.17, repro,
2006-08-31,-11.27, -4.42, -29.71, 2.13, 1.77, 8.18, repro,
2006-09-01,-10.40, -6.11, -36.63, 2.25, 1.88, 8.82, repro,
2006-09-02,-9.93, -5.77, -34.43, 2.16, 1.78, 8.14, repro,
2006-09-03,-9.69, -6.54, -29.05, 2.11, 1.72, 8.03, repro,
2006-09-04,-10.35, -6.51, -29.86, 2.17, 1.74, 8.16, repro,
2006-09-05,-10.88, -3.44, -28.20, 2.21, 1.80, 8.33, repro,
2006-09-06,-7.62, -5.90, -40.35, 2.18, 1.85, 8.65, repro,
2006-09-07,-13.28, -4.07, -22.87, 2.15, 1.77, 8.23, repro,
2006-09-08,-11.04, -5.74, -24.93, 2.15, 1.79, 8.18, repro,
2006-09-09,-11.40, -6.71, -23.13, 2.07, 1.70, 7.85, repro,
2006-09-10,-9.86, -5.53, -26.60, 2.05, 1.66, 7.77, repro,
2006-09-11,-10.23, -5.16, -28.81, 2.11, 1.75, 7.99, repro,
2006-09-12,-9.99, -5.41, -26.39, 2.07, 1.70, 7.90, repro,
2006-09-13,-10.43, -5.54, -31.56, 2.12, 1.73, 7.96, repro,
2006-09-14,-13.13, -4.52, -21.63, 2.20, 1.79, 8.37, repro,
2006-09-15,-12.05, -2.49, -11.54, 2.15, 1.69, 8.08, repro,
2006-09-16,-10.46, -6.04, -27.82, 2.06, 1.67, 7.92, repro,
2006-09-17,-10.25, -5.33, -30.89, 2.12, 1.72, 8.04, repro,
2006-09-18,-11.12, -5.87, -27.55, 2.06, 1.66, 7.75, repro,
2006-09-19,-12.88, -3.90, -18.81, 2.08, 1.67, 7.84, repro,
2006-09-20,-12.61, -5.98, -24.38, 2.12, 1.74, 8.02, repro,
2006-09-21,-11.61, -7.72, -25.60, 2.13, 1.78, 8.36, repro,
2006-09-22,-11.11, -5.34, -25.21, 2.20, 1.77, 8.39, repro,
2006-09-23,-9.96, -5.65, -30.60, 2.24, 1.84, 8.39, repro,
2006-09-24,-10.30, -5.83, -31.81, 2.26, 1.77, 8.51, repro,
2006-09-25,-10.81, -5.22, -25.55, 2.22, 1.77, 8.30, repro,
2006-09-26,-11.82, -5.76, -26.48, 2.10, 1.70, 7.87, repro,
2006-09-27,-11.32, -5.84, -32.22, 2.12, 1.70, 7.90, repro,
2006-09-28,-10.19, -4.93, -25.99, 2.18, 1.76, 8.24, repro,
2006-09-29,-11.86, -5.84, -20.58, 2.19, 1.82, 8.30, repro,
2006-09-30,-12.02, -6.81, -22.16, 2.13, 1.74, 8.12, repro,
2006-10-01,-11.67, -3.49, -20.82, 2.07, 1.68, 7.76, repro,
2006-10-02,-12.88, -8.79, -19.95, 2.15, 1.79, 8.06, repro,
2006-10-03,-10.75, -7.72, -37.44, 2.18, 1.81, 8.15, repro,
2006-10-04,-8.37, -5.43, -31.03, 2.12, 1.70, 7.96, repro,
2006-10-05,-9.49, -4.92, -21.69, 2.12, 1.69, 8.15, repro,
2006-10-06,-10.76, -5.10, -25.81, 2.17, 1.75, 8.29, repro,
2006-10-07,-11.07, -6.23, -29.28, 2.15, 1.75, 8.24, repro,
2006-10-08,-10.92, -5.84, -33.19, 2.18, 1.76, 8.32, repro,
2006-10-09,-10.03, -5.52, -35.79, 2.22, 1.86, 8.42, repro,
2006-10-10,-10.57, -6.27, -40.27, 2.14, 1.74, 8.27, repro,
2006-10-11,-13.60, -7.32, -25.83, 2.07, 1.71, 8.04, repro,
2006-10-12,-14.27, -5.01, -22.69, 2.14, 1.75, 8.02, repro,
2006-10-13,-11.44, -6.44, -24.43, 2.08, 1.70, 7.95, repro,
2006-10-14,-13.17, -5.62, -23.18, 2.08, 1.72, 8.05, repro,
2006-10-15,-12.77, -7.40, -13.70, 2.09, 1.72, 8.05, repro,
2006-10-16,-11.43, -10.17, -10.69, 2.11, 1.71, 8.00, repro,
2006-10-17,-10.74, -5.60, -20.18, 2.23, 1.85, 8.57, repro,
2006-10-18,-13.52, -7.40, -24.99, 2.14, 1.77, 8.27, repro,
2006-10-19,-13.13, -5.72, -22.31, 2.34, 1.87, 8.77, repro,
2006-10-20,-10.50, -6.41, -24.99, 2.44, 2.06, 9.76, repro,
2006-10-21,-13.71, -6.56, -26.47, 2.36, 1.92, 9.14, repro,
2006-10-22,-12.31, -7.10, -32.02, 2.11, 1.81, 8.19, repro,
2006-10-23,-12.77, -6.39, -34.48, 2.06, 1.72, 8.06, repro,
2006-10-24,-12.01, -5.98, -27.51, 2.28, 1.85, 8.84, repro,
2006-10-25,-12.02, -6.01, -26.94, 2.32, 1.91, 9.08, repro,
2006-10-26,-12.16, -7.22, -31.28, 2.13, 1.82, 8.28, repro,
2006-10-27,-12.45, -6.23, -37.34, 2.14, 1.85, 8.27, repro,
2006-10-28,-13.23, -6.97, -29.89, 2.22, 1.83, 8.67, repro,
2006-10-29,-13.01, -5.44, -28.82, 2.10, 1.81, 8.13, repro,
2006-10-30,-14.15, -5.31, -26.52, 2.10, 1.84, 8.11, repro,
2006-10-31,-13.37, -6.80, -30.03, 2.06, 1.73, 7.90, repro,
2006-11-01,-12.83, -7.98, -22.96, 2.08, 1.73, 7.93, repro,
2006-11-02,-13.71, -2.19, -32.29, 2.09, 1.77, 7.91, repro,
2006-11-03,-11.56, -5.65, -24.13, 2.08, 1.75, 8.03, repro,
2006-11-04,-12.99, -7.18, -33.91, 2.09, 1.72, 7.88, repro,
2006-11-05,-13.49, -5.93, -29.98, 2.09, 1.71, 7.86, repro,
2006-11-06,-13.63, -7.42, -30.74, 2.00, 1.66, 7.67, repro,
2006-11-07,-13.53, -6.44, -29.03, 2.17, 1.81, 8.26, repro,
2006-11-08,-12.46, -4.13, -18.42, 2.11, 1.81, 8.29, repro,
2006-11-09,-12.47, -4.82, -17.20, 2.09, 1.79, 8.08, repro,
2006-11-10,-13.46, -7.08, -28.51, 2.11, 1.70, 8.09, repro,
2006-11-11,-15.44, -5.19, -14.20, 2.05, 1.73, 8.03, repro,
2006-11-12,-14.44, -8.23, -29.15, 2.26, 2.01, 8.80, repro,
2006-11-13,-12.16, -10.59, -21.15, 2.39, 1.95, 9.00, repro,
2006-11-14,-9.47, 2.30, -30.32, 2.16, 1.82, 8.39, repro,
2006-11-15,-12.62, -6.60, -29.40, 2.02, 1.68, 7.68, repro,
2006-11-16,-10.27, -3.13, -29.04, 2.11, 1.72, 7.91, repro,
2006-11-17,-10.37, -6.47, -30.75, 2.03, 1.67, 7.65, repro,
2006-11-18,-14.37, -7.90, -33.06, 2.19, 1.87, 8.19, repro,
2006-11-19,-14.38, -7.86, -36.97, 2.03, 1.69, 7.73, repro,
2006-11-20,-11.45, -5.88, -34.11, 2.26, 1.88, 8.72, repro,
2006-11-21,-14.07, -7.11, -29.35, 2.09, 1.69, 7.85, repro,
2006-11-22,-13.02, -5.32, -24.30, 2.08, 1.75, 7.93, repro,
2006-11-23,-14.65, -6.22, -32.92, 2.19, 1.95, 8.66, repro,
2006-11-24,-14.11, -7.96, -31.58, 2.14, 1.78, 8.09, repro,
2006-11-25,-13.76, -7.55, -35.34, 2.03, 1.66, 7.62, repro,
2006-11-26,-13.95, -7.65, -34.39, 2.06, 1.68, 7.76, repro,
2006-11-27,-12.74, -10.43, -39.23, 2.07, 1.71, 7.86, repro,
2006-11-28,-13.53, -10.24, -24.59, 1.99, 1.67, 7.55, repro,
2006-11-29,-14.11, -8.49, -31.68, 2.07, 1.73, 7.72, repro,
2006-11-30,-13.36, -7.08, -38.41, 1.99, 1.67, 7.72, repro,
2006-12-01,-14.44, -6.67, -39.85, 2.10, 1.77, 8.05, repro,
2006-12-02,-13.87, -6.94, -42.39, 2.16, 1.86, 8.45, repro,
2006-12-03,-14.17, -7.03, -37.23, 2.02, 1.69, 7.67, repro,
2006-12-04,-13.30, -7.23, -40.62, 2.05, 1.70, 7.82, repro,
2006-12-05,-14.09, -7.98, -39.79, 2.10, 1.85, 8.16, repro,
2006-12-06,-12.67, -7.64, -42.04, 2.12, 1.85, 8.28, repro,
2006-12-07,-14.66, -7.14, -35.44, 2.10, 1.80, 8.13, repro,
2006-12-08,-13.89, -7.70, -35.08, 2.12, 1.79, 8.09, repro,
2006-12-09,-13.17, -7.65, -24.15, 2.14, 1.87, 8.18, repro,
2006-12-10,-15.06, -9.57, -33.64, 2.14, 1.81, 8.13, repro,
2006-12-11,-13.26, -8.71, -38.63, 2.11, 1.74, 8.03, repro,
2006-12-12,-14.98, -8.47, -38.18, 2.12, 1.81, 8.13, repro,
2006-12-13,-13.11, -9.10, -37.83, 2.06, 1.73, 8.00, repro,
2006-12-14,-13.95, -8.87, -35.45, 2.03, 1.75, 7.89, repro,
2006-12-15,-15.43, -7.99, -34.31, 2.17, 1.85, 8.54, repro,
2006-12-16,-15.31, -8.96, -34.25, 2.09, 1.76, 8.02, repro,
2006-12-17,-12.55, -8.94, -42.76, 2.12, 1.85, 8.43, repro,
2006-12-18,-13.82, -8.55, -34.04, 2.15, 1.88, 8.51, repro,
2006-12-19,-14.09, -8.38, -33.25, 2.09, 1.85, 8.18, repro,
2006-12-20,-13.47, -8.17, -39.63, 2.14, 1.88, 8.18, repro,
2006-12-21,-14.33, -8.27, -41.63, 2.07, 1.86, 8.12, repro,
2006-12-22,-13.47, -6.73, -33.53, 2.17, 1.94, 8.53, repro,
2006-12-23,-13.94, -8.48, -41.53, 2.11, 1.83, 8.36, repro,
2006-12-24,-13.51, -8.06, -40.84, 2.03, 1.72, 7.83, repro,
2006-12-25,-15.18, -6.03, -34.20, 2.13, 1.87, 8.23, repro,
2006-12-26,-17.97, -5.81, -29.84, 2.09, 1.82, 8.26, repro,
2006-12-27,-13.26, -9.31, -43.80, 2.12, 1.85, 8.38, repro,
2006-12-28,-15.96, -8.48, -33.30, 2.31, 2.04, 9.11, repro,
2006-12-29,-12.88, -9.68, -49.44, 2.20, 1.91, 8.47, repro,
2006-12-30,-13.76, -8.12, -39.44, 2.12, 1.85, 8.34, repro,
2006-12-31,-13.83, -7.53, -36.79, 2.27, 1.97, 9.10, repro,
2007-01-01,-14.38, -7.71, -40.15, 2.26, 1.97, 8.92, repro,
2007-01-02,-12.91, -8.53, -37.75, 2.24, 2.01, 8.95, repro,
2007-01-03,-15.70, -11.56, -39.58, 2.04, 1.80, 8.15, repro,
2007-01-04,-15.17, -5.05, -23.38, 2.06, 1.77, 8.03, repro,
2007-01-05,-13.73, -8.16, -33.23, 2.02, 1.76, 7.74, repro,
2007-01-06,-15.15, -8.16, -38.08, 2.01, 1.75, 7.76, repro,
2007-01-07,-13.99, -7.13, -43.52, 2.04, 1.69, 7.66, repro,
2007-01-08,-14.02, -8.61, -50.43, 2.14, 1.80, 8.09, repro,
2007-01-09,-14.06, -8.52, -45.19, 2.16, 1.84, 8.11, repro,
2007-01-10,-14.02, -7.14, -39.01, 2.08, 1.72, 7.75, repro,
2007-01-11,-14.34, -8.21, -33.24, 2.18, 1.80, 8.21, repro,
2007-01-12,-14.29, -7.83, -40.73, 2.04, 1.70, 7.63, repro,
2007-01-13,-15.98, -8.60, -49.31, 2.08, 1.75, 7.72, repro,
2007-01-14,-14.32, -8.36, -44.30, 1.99, 1.68, 7.55, repro,
2007-01-15,-12.95, -8.54, -45.87, 1.94, 1.65, 7.33, repro,
2007-01-16,-13.90, -7.29, -44.87, 2.04, 1.69, 7.68, repro,
2007-01-17,-13.77, -8.58, -46.12, 2.06, 1.74, 7.79, repro,
2007-01-18,-14.36, -9.15, -48.75, 2.17, 1.92, 8.32, repro,
2007-01-19,-13.13, -7.62, -46.62, 2.09, 1.74, 7.83, repro,
2007-01-20,-13.90, -8.13, -38.79, 2.08, 1.69, 7.83, repro,
2007-01-21,-14.73, -8.45, -39.72, 1.99, 1.67, 7.45, repro,
2007-01-22,-13.25, -7.38, -42.00, 2.08, 1.79, 7.87, repro,
2007-01-23,-13.14, -7.58, -49.28, 2.01, 1.70, 7.62, repro,
2007-01-24,-14.12, -8.31, -49.75, 2.04, 1.73, 7.74, repro,
2007-01-25,-13.50, -7.67, -49.03, 2.29, 1.88, 8.58, repro,
2007-01-26,-14.73, -8.66, -41.24, 2.03, 1.67, 7.64, repro,
2007-01-27,-15.52, -7.84, -37.10, 2.06, 1.74, 7.75, repro,
2007-01-28,-14.88, -7.71, -43.86, 2.05, 1.73, 7.67, repro,
2007-01-29,-14.14, -7.47, -45.62, 1.97, 1.61, 7.33, repro,
2007-01-30,-13.46, -7.85, -42.28, 2.08, 1.76, 7.85, repro,
2007-01-31,-14.79, -8.21, -32.87, 2.02, 1.65, 7.51, repro,
2007-02-01,-16.09, -7.42, -34.87, 2.06, 1.73, 7.76, repro,
2007-02-02,-14.59, -7.32, -40.19, 2.06, 1.72, 7.85, repro,
2007-02-03,-14.20, -7.59, -46.98, 2.11, 1.74, 7.82, repro,
2007-02-04,-14.08, -7.17, -44.23, 2.03, 1.67, 7.57, repro,
2007-02-05,-14.90, -7.97, -43.56, 2.01, 1.64, 7.51, repro,
2007-02-06,-13.83, -6.41, -44.83, 2.05, 1.67, 7.59, repro,
2007-02-07,-13.27, -5.85, -30.56, 2.01, 1.67, 7.49, repro,
2007-02-08,-15.52, -7.19, -42.96, 2.09, 1.75, 7.99, repro,
2007-02-09,-14.91, -4.81, -34.58, 2.00, 1.69, 7.57, repro,
2007-02-10,-14.57, -5.26, -35.53, 2.00, 1.63, 7.44, repro,
2007-02-11,-13.28, -4.33, -36.93, 2.04, 1.68, 7.64, repro,
2007-02-12,-14.96, -6.76, -39.49, 2.04, 1.69, 7.66, repro,
2007-02-13,-15.32, -7.34, -49.14, 2.05, 1.69, 7.61, repro,
2007-02-14,-15.40, -7.26, -48.88, 1.99, 1.65, 7.38, repro,
2007-02-15,-15.30, -7.19, -42.76, 2.01, 1.65, 7.50, repro,
2007-02-16,-16.03, -7.67, -41.50, 2.07, 1.72, 7.78, repro,
2007-02-17,-15.40, -7.60, -39.52, 2.10, 1.75, 7.85, repro,
2007-02-18,-16.09, -8.18, -40.79, 2.03, 1.70, 7.65, repro,
2007-02-19,-14.47, -7.53, -39.13, 2.05, 1.71, 7.69, repro,
2007-02-20,-15.50, -7.37, -30.81, 2.02, 1.67, 7.44, repro,
2007-02-21,-14.08, -5.87, -21.15, 2.05, 1.69, 7.62, repro,
2007-02-22,-13.36, -6.60, -30.66, 2.00, 1.65, 7.53, repro,
2007-02-23,-14.30, -6.83, -38.50, 2.05, 1.69, 7.60, repro,
2007-02-24,-15.13, -8.65, -39.24, 2.06, 1.75, 7.74, repro,
2007-02-25,-14.14, -6.64, -41.55, 1.99, 1.63, 7.51, repro,
2007-02-26,-16.14, -6.48, -32.96, 2.08, 1.76, 7.93, repro,
2007-02-27,-15.53, -9.19, -35.43, 2.00, 1.66, 7.51, repro,
2007-02-28,-14.68, -7.43, -31.80, 1.99, 1.65, 7.39, repro,
2007-03-01,-15.21, -7.80, -37.35, 2.05, 1.72, 7.63, repro,
2007-03-02,-15.27, -7.76, -39.54, 2.04, 1.68, 7.50, repro,
2007-03-03,-14.58, -7.02, -47.37, 2.03, 1.70, 7.73, repro,
2007-03-04,-13.91, -7.83, -43.73, 1.99, 1.65, 7.43, repro,
2007-03-05,-13.59, -8.19, -43.42, 2.01, 1.69, 7.49, repro,
2007-03-06,-14.32, -8.05, -48.32, 2.01, 1.67, 7.51, repro,
2007-03-07,-15.92, -8.85, -34.24, 2.02, 1.68, 7.62, repro,
2007-03-08,-14.69, -6.50, -35.12, 2.00, 1.66, 7.52, repro,
2007-03-09,-15.87, -9.92, -39.45, 2.04, 1.69, 7.67, repro,
2007-03-10,-14.60, -9.12, -39.22, 2.01, 1.69, 7.53, repro,
2007-03-11,-14.23, -8.67, -47.84, 2.08, 1.73, 7.80, repro,
2007-03-12,-15.23, -8.80, -42.65, 2.05, 1.72, 7.78, repro,
2007-03-13,-14.35, -9.01, -37.79, 2.03, 1.70, 7.66, repro,
2007-03-14,-16.91, -7.15, -33.04, 2.08, 1.75, 8.07, repro,
2007-03-15,-14.27, -7.73, -42.67, 2.06, 1.73, 7.84, repro,
2007-03-16,-13.76, -8.73, -45.72, 2.09, 1.73, 7.81, repro,
2007-03-17,-14.38, -8.65, -39.27, 2.04, 1.67, 7.60, repro,
2007-03-18,-16.27, -9.10, -30.90, 2.08, 1.75, 7.96, repro,
2007-03-19,-14.92, -7.22, -31.56, 3.01, 2.46, 10.86, repro,
2007-03-20,-13.94, -7.47, -27.14, 2.15, 1.72, 8.00, repro,
2007-03-21,-15.32, -8.60, -30.47, 2.13, 1.70, 7.87, repro,
2007-03-22,-15.99, -10.65, -39.68, 2.07, 1.71, 7.84, repro,
2007-03-23,-15.86, -10.49, -29.66, 2.09, 1.71, 7.85, repro,
2007-03-24,-15.34, -9.18, -35.52, 2.09, 1.74, 8.02, repro,
2007-03-25,-17.51, -7.58, -28.25, 2.04, 1.66, 7.64, repro,
2007-03-26,-15.36, -8.85, -37.44, 2.02, 1.64, 7.54, repro,
2007-03-27,-15.55, -9.61, -33.29, 2.07, 1.64, 7.51, repro,
2007-03-28,-15.47, -9.18, -31.25, 2.08, 1.67, 7.63, repro,
2007-03-29,-16.78, -8.90, -41.67, 2.07, 1.68, 7.75, repro,
2007-03-30,-15.59, -8.03, -45.39, 2.03, 1.64, 7.55, repro,
2007-03-31,-15.87, -8.90, -35.39, 2.04, 1.64, 7.57, repro,
2007-04-01,-15.89, -8.86, -32.78, 2.02, 1.64, 7.55, repro,
2007-04-02,-16.66, -10.78, -31.94, 2.04, 1.64, 7.50, repro,
2007-04-03,-15.44, -8.89, -39.58, 2.08, 1.77, 8.00, repro,
2007-04-04,-14.60, -8.44, -43.87, 2.12, 1.75, 7.95, repro,
2007-04-05,-16.12, -8.56, -41.75, 2.11, 1.73, 7.89, repro,
2007-04-06,-15.85, -8.49, -42.14, 2.13, 1.76, 8.01, repro,
2007-04-07,-18.22, -10.58, -35.46, 2.10, 1.75, 7.88, repro,
2007-04-08,-17.21, -8.69, -32.63, 2.10, 1.73, 7.92, repro,
2007-04-09,-13.49, -8.98, -38.03, 2.03, 1.61, 7.51, repro,
2007-04-10,-13.74, -9.78, -25.48, 2.10, 1.69, 7.78, repro,
2007-04-11,-12.87, -8.81, -26.64, 2.08, 1.69, 7.61, repro,
2007-04-12,-15.58, -8.88, -28.90, 2.03, 1.64, 7.52, repro,
2007-04-13,-16.44, -9.46, -31.88, 2.06, 1.69, 7.67, repro,
2007-04-14,-13.08, -8.45, -29.13, 2.05, 1.66, 7.53, repro,
2007-04-15,-16.20, -8.58, -36.33, 2.07, 1.66, 7.61, repro,
2007-04-16,-22.01, -10.06, -32.17, 2.05, 1.66, 7.69, repro,
2007-04-17,-15.41, -7.20, -39.51, 2.05, 1.62, 7.57, repro,
2007-04-18,-16.16, -10.01, -36.62, 2.02, 1.65, 7.53, repro,
2007-04-19,-13.36, -8.77, -31.68, 2.05, 1.67, 7.60, repro,
2007-04-20,-14.76, -7.99, -38.79, 2.23, 1.73, 7.95, repro,
2007-04-21,-16.51, -9.59, -31.82, 2.09, 1.68, 7.80, repro,
2007-04-22,-15.34, -9.63, -27.64, 2.03, 1.63, 7.44, repro,
2007-04-23,-16.67, -8.73, -33.01, 2.10, 1.68, 7.69, repro,
