PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNSC
Station name,SAUK_CENTRE
Begin Date, 2008-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.7130399686 North Latitude, -94.9312559649 East Longitude, 354.17191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-30,-2.07, 0.80, -4.48, 2.09, 1.56, 6.91, repro,
2011-03-31,-2.45, 0.59, 3.45, 2.12, 1.56, 7.05, repro,
2011-04-01,-0.67, 0.75, 2.08, 2.13, 1.60, 7.16, repro,
2011-04-02,-1.37, 0.56, 4.12, 2.15, 1.64, 7.29, repro,
2011-04-03,-1.40, -0.23, 2.13, 2.13, 1.60, 7.22, repro,
2011-04-04,-1.06, -0.09, 5.56, 2.16, 1.62, 7.37, repro,
2011-04-05,-1.54, 0.58, 9.89, 2.11, 1.60, 7.22, repro,
2011-04-06,-0.98, 0.42, 1.09, 2.06, 1.57, 7.01, repro,
2011-04-07,-1.47, 1.26, -0.06, 2.07, 1.57, 6.93, repro,
2011-04-08,-2.18, 0.33, 2.75, 2.11, 1.59, 7.18, repro,
2011-04-09,-1.95, 0.31, 3.40, 2.08, 1.55, 7.01, repro,
2011-04-10,-2.15, -0.58, 14.16, 2.34, 1.82, 7.87, repro,
2011-04-11,-2.06, -1.34, 8.28, 2.17, 1.63, 7.34, repro,
2011-04-12,-1.17, 0.19, -0.21, 2.14, 1.65, 7.24, repro,
2011-04-13,-0.11, 0.47, -6.43, 2.03, 1.53, 6.78, repro,
2011-04-14,-0.52, 0.49, -5.77, 2.06, 1.57, 6.94, repro,
2011-04-15,0.33, 1.25, -2.83, 2.07, 1.56, 6.95, repro,
2011-04-16,0.21, -0.54, 6.31, 2.03, 1.52, 6.74, repro,
2011-04-17,-0.90, -0.57, 7.04, 2.03, 1.53, 6.77, repro,
2011-04-18,-0.05, -0.19, 2.68, 2.03, 1.52, 6.77, repro,
2011-04-19,-0.35, 0.31, 3.30, 2.03, 1.53, 6.79, repro,
2011-04-20,-1.02, -0.10, 0.92, 2.03, 1.53, 6.79, repro,
2011-04-21,-1.72, 0.58, 2.30, 2.16, 1.69, 7.42, repro,
2011-04-22,-1.18, 0.25, -0.23, 2.03, 1.52, 6.76, repro,
2011-04-23,-1.27, 0.15, 4.03, 2.03, 1.53, 6.79, repro,
2011-04-24,-0.98, 0.12, 3.97, 2.02, 1.53, 6.77, repro,
2011-04-25,-1.49, 0.36, 1.45, 2.04, 1.53, 6.81, repro,
2011-04-26,-1.08, 0.21, 9.17, 2.04, 1.53, 6.79, repro,
2011-04-27,-1.74, -0.47, 6.17, 2.04, 1.53, 6.76, repro,
2011-04-28,-1.22, 0.55, 0.75, 2.03, 1.53, 6.80, repro,
2011-04-29,-0.51, 1.19, 3.98, 2.02, 1.52, 6.77, repro,
2011-04-30,-0.21, 0.48, 6.15, 2.04, 1.53, 6.83, repro,
2011-05-01,-1.19, -0.23, 2.03, 2.02, 1.52, 6.76, repro,
2011-05-02,-0.47, -0.39, -7.37, 2.05, 1.54, 6.80, repro,
2011-05-03,-0.38, 0.12, -6.58, 2.04, 1.55, 6.84, repro,
2011-05-04,0.28, 0.31, -3.13, 2.06, 1.55, 6.88, repro,
2011-05-05,-1.17, 0.10, -1.73, 2.08, 1.54, 6.91, repro,
2011-05-06,-1.07, 1.03, 5.13, 2.14, 1.57, 7.03, repro,
2011-05-07,-1.42, 0.61, 5.26, 2.07, 1.56, 6.84, repro,
2011-05-08,-0.78, 0.83, 5.08, 2.05, 1.55, 6.80, repro,
2011-05-09,0.17, 1.35, 13.55, 2.13, 1.59, 7.06, repro,
2011-05-10,0.22, 0.26, 12.85, 2.18, 1.62, 7.17, repro,
2011-05-11,0.28, -0.93, 2.80, 2.04, 1.54, 6.85, repro,
2011-05-12,-0.59, -0.33, 3.55, 2.18, 1.61, 7.10, repro,
2011-05-13,-0.51, -0.45, -8.48, 2.10, 1.55, 6.93, repro,
2011-05-14,0.33, -1.02, -2.92, 2.07, 1.54, 6.80, repro,
2011-05-15,0.05, 0.17, -3.67, 2.09, 1.54, 6.84, repro,
2011-05-16,0.13, -0.43, 0.08, 2.08, 1.54, 6.84, repro,
2011-05-17,0.07, 0.85, 1.11, 2.07, 1.55, 6.84, repro,
2011-05-18,-0.82, 0.42, 0.62, 2.12, 1.59, 6.96, repro,
2011-05-19,0.03, 0.10, -0.83, 2.26, 1.70, 7.31, repro,
2011-05-20,0.73, 0.08, 3.04, 2.07, 1.54, 6.79, repro,
2011-05-21,-0.50, 1.27, 1.10, 2.20, 1.61, 7.11, repro,
2011-05-22,1.19, 0.83, 8.75, 2.13, 1.58, 6.99, repro,
2011-05-23,0.02, -0.47, 4.16, 2.08, 1.56, 6.93, repro,
2011-05-24,0.52, -0.35, -0.35, 2.12, 1.58, 6.96, repro,
2011-05-25,-1.29, -0.79, -2.77, 2.11, 1.57, 6.89, repro,
2011-05-26,0.01, -0.31, 4.34, 2.12, 1.57, 6.91, repro,
2011-05-27,-1.10, -0.26, 7.42, 2.09, 1.55, 6.88, repro,
2011-05-28,-1.07, 0.32, 7.65, 2.16, 1.63, 7.12, repro,
2011-05-29,-0.10, 0.03, 5.94, 2.15, 1.63, 7.13, repro,
2011-05-30,-0.25, 0.73, 9.05, 2.15, 1.61, 7.10, repro,
2011-05-31,-3.42, -0.64, 2.88, 2.18, 1.65, 7.25, repro,
2011-06-01,-0.56, -1.04, 3.07, 2.12, 1.58, 6.94, repro,
2011-06-02,1.05, 0.69, 9.53, 2.42, 1.74, 7.80, repro,
2011-06-03,-0.65, 0.82, 4.24, 2.12, 1.60, 7.11, repro,
2011-06-04,1.14, -0.25, 1.09, 2.08, 1.55, 6.87, repro,
2011-06-05,0.87, -1.29, 0.06, 2.21, 1.68, 7.44, repro,
2011-06-06,-0.30, 0.55, 7.10, 2.07, 1.54, 6.85, repro,
2011-06-07,-1.29, 0.04, 4.79, 2.08, 1.56, 6.92, repro,
2011-06-08,0.11, -1.54, 2.14, 2.07, 1.55, 6.89, repro,
2011-06-09,0.65, -0.04, 3.81, 2.10, 1.57, 7.01, repro,
2011-06-10,-0.90, -0.64, 5.52, 2.08, 1.56, 6.94, repro,
2011-06-11,0.35, -0.32, 3.95, 2.10, 1.58, 6.97, repro,
2011-06-12,0.21, 0.82, 3.86, 2.08, 1.55, 6.90, repro,
2011-06-13,-1.10, 1.44, -0.08, 2.06, 1.53, 6.80, repro,
2011-06-14,0.30, -0.39, 7.90, 2.12, 1.59, 6.97, repro,
2011-06-15,-1.11, -0.87, 5.28, 2.13, 1.60, 7.06, repro,
2011-06-16,-0.12, -1.49, -1.35, 2.18, 1.63, 7.20, repro,
2011-06-17,0.84, -0.04, 9.30, 2.16, 1.63, 7.17, repro,
2011-06-18,-1.15, -0.70, 3.42, 2.20, 1.63, 7.35, repro,
2011-06-19,-0.21, 0.01, 6.01, 2.07, 1.54, 6.83, repro,
2011-06-20,0.73, 0.48, 8.72, 2.34, 1.75, 7.64, repro,
2011-06-21,1.41, 0.50, 9.89, 2.12, 1.57, 6.96, repro,
2011-06-22,-1.35, -0.35, 5.32, 2.08, 1.55, 6.89, repro,
2011-06-23,-1.72, -1.22, 4.20, 2.11, 1.58, 6.99, repro,
2011-06-24,-0.39, 0.64, -1.42, 2.25, 1.63, 7.37, repro,
2011-06-25,-0.91, 0.25, 3.11, 2.08, 1.55, 6.85, repro,
2011-06-26,-0.28, 0.53, 4.58, 2.14, 1.60, 7.07, repro,
2011-06-27,-0.78, -0.74, 3.94, 2.12, 1.58, 7.04, repro,
2011-06-28,-0.70, -0.22, -0.93, 2.07, 1.54, 6.82, repro,
2011-06-29,-1.05, 1.51, 4.87, 2.08, 1.55, 6.90, repro,
2011-06-30,0.92, 0.71, 0.38, 2.09, 1.56, 6.93, repro,
2011-07-01,-1.22, 1.15, 5.74, 2.17, 1.61, 7.19, repro,
2011-07-02,-0.97, -1.04, -1.02, 2.10, 1.54, 6.89, repro,
2011-07-03,-0.77, 0.77, 2.19, 2.08, 1.55, 6.88, repro,
2011-07-04,-0.44, 0.44, 5.31, 2.25, 1.72, 7.60, repro,
2011-07-05,-1.01, 1.75, 7.97, 2.30, 1.76, 8.01, repro,
2011-07-06,0.16, -1.32, 8.03, 3.36, 2.38, 10.98, repro,
2011-07-21,-0.48, -1.72, 10.10, 2.64, 2.05, 8.74, repro,
2011-07-22,0.06, -0.57, 3.66, 2.28, 1.68, 7.54, repro,
2011-07-23,1.12, 0.86, -0.87, 2.59, 1.91, 8.48, repro,
2011-07-24,-0.05, -0.16, 7.18, 2.28, 1.69, 7.56, repro,
2011-07-25,-1.50, -0.57, 3.13, 2.22, 1.70, 7.58, repro,
2011-07-26,-0.24, 0.75, 7.15, 2.08, 1.54, 6.88, repro,
2011-07-27,-1.08, 1.46, 11.68, 2.14, 1.62, 7.14, repro,
2011-07-28,-1.27, 0.60, 5.81, 2.21, 1.62, 7.32, repro,
2011-07-29,-0.29, 0.96, 2.27, 2.09, 1.55, 6.93, repro,
2011-07-30,1.33, 1.16, 13.50, 2.18, 1.66, 7.36, repro,
2011-07-31,-1.35, -2.06, 3.48, 2.44, 1.77, 7.93, repro,
2011-08-01,0.03, 1.53, 7.34, 2.33, 1.75, 7.84, repro,
2011-08-02,0.34, -0.35, 7.31, 2.31, 1.73, 7.74, repro,
2011-08-03,0.06, 0.14, 5.98, 2.16, 1.63, 7.27, repro,
2011-08-04,0.90, -0.01, 0.57, 2.11, 1.57, 7.02, repro,
2011-08-05,-0.73, 1.11, 5.15, 2.19, 1.60, 7.14, repro,
2011-08-06,-2.05, 0.94, 10.07, 2.13, 1.58, 7.03, repro,
2011-08-07,0.64, 0.70, 9.93, 2.09, 1.55, 6.91, repro,
2011-08-08,1.14, 1.03, 6.80, 2.13, 1.59, 7.02, repro,
2011-08-09,-0.33, -0.49, 11.71, 2.08, 1.56, 6.92, repro,
2011-08-10,-0.52, -0.80, 8.86, 2.09, 1.56, 6.92, repro,
2011-08-11,-0.22, 1.36, 9.40, 2.17, 1.69, 7.38, repro,
2011-08-12,-2.14, 0.20, 12.11, 2.15, 1.65, 7.23, repro,
2011-08-13,-0.84, -0.43, 6.19, 2.14, 1.62, 7.17, repro,
2011-08-14,-1.11, -1.22, 3.95, 2.12, 1.61, 7.10, repro,
2011-08-15,0.56, 0.15, 6.07, 2.12, 1.60, 7.07, repro,
2011-08-16,-1.72, 1.56, 5.97, 2.21, 1.66, 7.29, repro,
2011-08-17,-0.43, -0.09, 7.52, 2.10, 1.56, 6.96, repro,
2011-08-18,-0.97, 0.26, 8.65, 2.13, 1.60, 7.10, repro,
2011-08-19,-0.38, -0.91, 9.79, 2.34, 1.84, 8.24, repro,
2011-08-20,-0.56, 0.79, 6.79, 2.31, 1.70, 7.58, repro,
2011-08-21,-0.23, 0.28, 6.85, 2.08, 1.55, 6.90, repro,
2011-08-22,-1.92, 1.25, 12.17, 2.08, 1.55, 6.85, repro,
2011-08-23,0.66, 0.33, 14.84, 2.36, 1.77, 8.06, repro,
2011-08-24,0.77, 0.93, 15.14, 2.16, 1.61, 7.12, repro,
2011-08-25,0.57, 0.27, 14.72, 2.13, 1.60, 7.10, repro,
2011-08-26,-0.61, 1.64, 9.32, 2.17, 1.63, 7.29, repro,
2011-08-27,-0.04, 0.14, 8.40, 2.11, 1.58, 7.02, repro,
2011-08-28,1.38, 1.40, 10.07, 2.35, 1.75, 7.88, repro,
2011-11-23,-1.97, 0.95, 5.05, 4.41, 3.13, 15.20, repro,
2011-11-24,-0.21, 2.04, 11.26, 2.09, 1.58, 7.06, repro,
2011-11-25,-0.37, 0.78, 16.11, 2.24, 1.71, 7.56, repro,
2011-11-26,-0.19, 0.64, 12.61, 2.06, 1.56, 6.99, repro,
2011-11-27,0.20, 0.38, 7.25, 2.10, 1.59, 7.09, repro,
2011-11-28,-1.26, 1.93, 9.79, 2.09, 1.61, 7.06, repro,
2011-11-29,0.67, 1.22, 2.13, 2.09, 1.59, 7.10, repro,
2011-11-30,-0.98, 1.67, 11.55, 2.15, 1.63, 7.32, repro,
2011-12-01,-0.25, 0.96, 5.81, 2.06, 1.56, 7.04, repro,
2011-12-02,-1.96, 1.90, 9.01, 2.18, 1.61, 7.30, repro,
2011-12-03,-1.44, 1.70, 8.25, 2.24, 1.68, 7.53, repro,
2011-12-04,-0.02, 2.01, -1.63, 2.09, 1.60, 7.15, repro,
2011-12-05,-1.66, 1.21, -0.92, 2.08, 1.60, 7.11, repro,
2011-12-06,-1.11, 2.06, -3.18, 2.09, 1.59, 7.14, repro,
2011-12-07,-1.85, 1.11, 8.17, 2.10, 1.60, 7.18, repro,
2011-12-08,-1.44, -0.04, 7.46, 2.10, 1.60, 7.15, repro,
2011-12-09,-0.84, 1.13, 1.93, 2.14, 1.64, 7.31, repro,
2011-12-10,-0.66, 2.33, 1.74, 2.09, 1.60, 7.12, repro,
2011-12-11,-0.67, 2.11, 4.85, 2.09, 1.59, 7.08, repro,
2011-12-12,0.25, 1.96, 1.50, 2.10, 1.60, 7.14, repro,
2011-12-13,-0.47, 1.88, 6.05, 2.11, 1.59, 7.13, repro,
2011-12-14,-0.90, 1.09, 6.78, 2.21, 1.66, 7.37, repro,
2011-12-15,-0.11, 0.10, 11.70, 2.11, 1.63, 7.19, repro,
2011-12-16,-0.30, 0.63, -0.63, 2.17, 1.69, 7.42, repro,
2011-12-17,0.44, 0.85, 0.81, 2.02, 1.52, 6.80, repro,
2011-12-18,-0.34, 0.97, 7.32, 2.07, 1.58, 7.06, repro,
2011-12-19,0.87, 0.64, 8.64, 2.12, 1.62, 7.22, repro,
2011-12-20,-0.91, 1.58, 9.53, 2.18, 1.63, 7.22, repro,
2011-12-21,-0.82, 0.79, 15.57, 2.02, 1.52, 6.83, repro,
2011-12-22,0.97, -0.40, 2.99, 2.04, 1.55, 6.96, repro,
2011-12-23,-0.63, 0.63, 4.45, 2.07, 1.57, 7.06, repro,
2011-12-24,-0.66, 1.08, 2.80, 2.06, 1.56, 6.97, repro,
2011-12-25,-0.83, 1.42, 7.49, 2.02, 1.54, 6.88, repro,
2011-12-26,-0.80, 1.47, 12.40, 2.06, 1.56, 7.02, repro,
2011-12-27,0.61, 0.60, 11.65, 2.06, 1.57, 7.03, repro,
2011-12-28,0.63, 1.10, 13.75, 2.03, 1.53, 6.88, repro,
2011-12-29,0.84, 1.53, 16.00, 2.03, 1.53, 6.86, repro,
2011-12-30,-0.57, 2.05, 21.80, 2.01, 1.52, 6.81, repro,
2011-12-31,-0.68, 1.07, 19.61, 2.00, 1.52, 6.80, repro,
2012-01-01,-0.13, 0.64, 8.86, 2.07, 1.56, 6.95, repro,
2012-01-02,0.29, 0.63, 3.34, 2.03, 1.53, 6.89, repro,
2012-01-03,-0.49, 2.37, 7.41, 2.01, 1.52, 6.80, repro,
2012-01-04,-0.46, 1.35, 9.83, 2.02, 1.52, 6.82, repro,
2012-01-05,-0.91, 1.83, 14.71, 2.04, 1.54, 6.94, repro,
2012-01-06,-0.63, 1.87, 16.74, 2.01, 1.53, 6.84, repro,
2012-01-07,-0.32, 1.18, 12.62, 2.07, 1.57, 7.05, repro,
2012-01-08,-0.75, 2.07, 9.16, 2.01, 1.53, 6.86, repro,
2012-01-09,-1.84, 1.46, 10.32, 2.05, 1.58, 7.02, repro,
2012-01-10,-0.06, 1.60, 12.55, 2.04, 1.53, 6.87, repro,
2012-01-11,-0.62, 1.05, 14.33, 2.14, 1.64, 7.29, repro,
2012-01-12,-0.76, 0.60, 15.92, 2.06, 1.55, 6.94, repro,
2012-01-13,0.08, 1.78, 15.13, 2.09, 1.57, 7.02, repro,
2012-01-14,-0.46, 2.63, 10.09, 2.09, 1.59, 7.12, repro,
2012-01-15,0.07, 2.72, 12.53, 2.05, 1.56, 7.00, repro,
2012-01-16,0.42, 1.85, 13.64, 2.07, 1.56, 6.99, repro,
2012-01-17,0.15, 0.60, 10.66, 2.08, 1.60, 7.15, repro,
2012-01-18,-0.22, 1.77, 15.67, 2.05, 1.54, 6.90, repro,
2012-01-19,0.96, 2.05, 11.47, 2.06, 1.55, 6.93, repro,
2012-01-20,1.46, 3.40, 9.43, 2.13, 1.59, 7.27, repro,
2012-01-21,0.02, 2.70, 12.74, 2.07, 1.56, 6.98, repro,
2012-01-22,-0.79, 2.11, 21.48, 2.06, 1.57, 7.01, repro,
2012-01-23,-0.27, 1.58, 19.55, 2.06, 1.55, 6.93, repro,
2012-01-24,-1.33, 1.94, 16.72, 2.15, 1.62, 7.29, repro,
2012-01-25,-1.02, 2.07, 15.17, 2.11, 1.60, 7.20, repro,
2012-01-26,0.46, 1.85, 23.79, 2.20, 1.69, 7.55, repro,
2012-01-27,-1.34, 1.40, 20.20, 2.09, 1.60, 7.18, repro,
2012-01-28,-0.18, 0.39, 13.22, 2.05, 1.55, 6.93, repro,
2012-01-29,0.48, 2.19, 12.77, 2.08, 1.58, 7.08, repro,
2012-01-30,-0.22, 3.18, 20.78, 2.05, 1.54, 6.89, repro,
2012-01-31,0.59, 1.64, 21.52, 2.12, 1.59, 7.12, repro,
2012-02-01,-1.62, 1.91, 17.74, 2.13, 1.61, 7.15, repro,
2012-02-02,-0.89, 2.04, 10.23, 2.24, 1.65, 7.38, repro,
2012-02-03,-0.03, 1.56, 2.41, 2.06, 1.56, 7.01, repro,
2012-02-04,-1.41, 1.23, 8.99, 2.28, 1.68, 7.51, repro,
2012-02-05,-0.40, 0.80, 10.23, 2.41, 1.72, 7.87, repro,
2012-02-06,-0.13, 0.92, 10.14, 2.25, 1.72, 7.60, repro,
2012-02-07,-0.88, 0.79, 3.14, 2.17, 1.66, 7.45, repro,
2012-02-08,-1.48, 1.78, -1.72, 2.24, 1.73, 7.80, repro,
2012-02-09,-0.74, 1.50, 8.60, 2.18, 1.70, 7.65, repro,
2012-02-10,0.24, 0.90, 4.69, 2.06, 1.56, 6.95, repro,
2012-02-11,0.93, 0.59, 0.54, 2.08, 1.56, 7.00, repro,
2012-02-12,-1.31, 1.27, 10.76, 2.14, 1.62, 7.20, repro,
2012-02-13,-1.43, 1.40, 15.18, 2.23, 1.69, 7.70, repro,
2012-02-14,-0.93, 1.36, 17.75, 2.06, 1.56, 6.95, repro,
2012-02-15,-1.07, 1.22, 15.50, 2.16, 1.65, 7.46, repro,
2012-02-16,-0.18, 1.43, 8.04, 2.13, 1.60, 7.15, repro,
2012-02-17,0.71, 1.03, 7.14, 2.10, 1.61, 7.27, repro,
2012-02-18,-0.60, 0.76, 8.60, 2.12, 1.60, 7.07, repro,
2012-02-19,-0.91, 1.17, 12.17, 2.09, 1.59, 7.10, repro,
2012-02-20,-1.45, 2.28, 18.13, 2.21, 1.66, 7.35, repro,
2012-02-21,-0.23, 0.16, 38.30, 2.15, 1.64, 7.27, repro,
2012-02-22,0.23, 0.89, 23.36, 2.09, 1.60, 7.11, repro,
2012-02-23,0.09, 0.26, 28.21, 2.12, 1.62, 7.21, repro,
2012-02-24,-0.49, 0.39, 18.86, 2.09, 1.60, 7.18, repro,
2012-02-25,-0.69, 1.09, 11.29, 2.01, 1.52, 6.82, repro,
2012-02-26,-1.72, 2.09, 14.56, 2.02, 1.53, 6.89, repro,
2012-02-27,-1.17, 1.19, 9.49, 2.15, 1.64, 7.25, repro,
2012-02-28,0.46, 2.18, 8.88, 2.13, 1.62, 7.24, repro,
2012-02-29,-0.31, 1.26, 18.20, 2.04, 1.53, 6.89, repro,
2012-03-01,-1.03, 2.42, 17.69, 2.05, 1.54, 6.98, repro,
2012-03-02,-1.03, 1.17, 18.73, 2.16, 1.61, 7.46, repro,
2012-03-03,-1.14, -0.10, 14.96, 2.18, 1.64, 7.30, repro,
2012-03-04,-0.40, 1.24, 13.46, 2.11, 1.55, 7.02, repro,
2012-03-05,-0.90, 2.52, 10.91, 2.20, 1.58, 7.33, repro,
2012-03-06,-0.53, 2.42, 20.13, 2.10, 1.58, 7.15, repro,
2012-03-07,-1.49, 1.45, 18.78, 2.10, 1.56, 7.16, repro,
2012-03-08,-1.56, -0.32, 12.06, 2.11, 1.59, 7.26, repro,
2012-03-09,-1.67, 1.75, 5.00, 2.12, 1.60, 7.27, repro,
2012-03-10,-1.20, 2.13, 12.20, 2.07, 1.53, 6.96, repro,
2012-03-11,-1.99, 2.19, 14.34, 2.06, 1.53, 6.97, repro,
2012-03-12,-1.73, 1.60, 18.03, 2.12, 1.60, 7.25, repro,
2012-03-13,-1.44, 1.87, 12.52, 2.09, 1.55, 7.09, repro,
2012-03-14,-1.94, 1.60, 15.06, 2.12, 1.58, 7.26, repro,
2012-03-15,-1.89, 1.66, 13.05, 2.07, 1.53, 6.97, repro,
2012-03-16,-0.87, 1.33, 17.35, 2.05, 1.52, 6.85, repro,
2012-03-17,-1.56, 1.79, 14.09, 2.07, 1.53, 6.96, repro,
2012-03-18,-0.42, 2.39, 21.13, 2.11, 1.61, 7.31, repro,
2012-03-19,-2.90, 2.65, 21.05, 2.18, 1.60, 7.35, repro,
2012-03-20,-1.90, 2.30, 13.07, 2.05, 1.53, 6.88, repro,
2012-03-21,-1.07, 0.90, 17.30, 2.07, 1.55, 6.94, repro,
2012-03-22,-1.07, 0.93, 5.37, 2.11, 1.56, 7.10, repro,
2012-03-23,-0.51, 0.92, 11.53, 2.15, 1.60, 7.35, repro,
2012-03-24,-1.68, 1.22, 4.19, 2.08, 1.55, 7.07, repro,
2012-03-25,-1.20, 0.15, 7.66, 2.08, 1.55, 7.06, repro,
2012-03-26,-1.73, 1.84, 14.06, 2.04, 1.53, 6.85, repro,
2012-03-27,-1.88, 3.07, 19.19, 2.10, 1.59, 7.04, repro,
2012-03-28,-0.16, 1.25, 8.63, 2.06, 1.54, 6.97, repro,
2012-03-29,-0.43, 2.30, 13.98, 2.29, 1.66, 7.57, repro,
2012-03-30,-0.18, 0.98, 16.55, 2.07, 1.54, 7.00, repro,
2012-03-31,-1.38, 1.61, 18.71, 2.01, 1.52, 6.79, repro,
2012-04-01,-0.08, 2.39, 18.27, 2.01, 1.52, 6.79, repro,
2012-04-02,0.82, 0.94, 18.47, 2.02, 1.52, 6.81, repro,
2012-04-03,-0.49, 1.57, 9.47, 2.14, 1.64, 7.31, repro,
2012-04-04,-0.92, 0.89, 12.39, 2.02, 1.52, 6.82, repro,
2012-04-05,-0.07, 0.99, 11.36, 2.04, 1.56, 6.95, repro,
2012-04-06,-1.10, 1.61, 11.37, 2.07, 1.54, 6.92, repro,
2012-04-07,0.29, 1.54, 9.10, 2.01, 1.52, 6.79, repro,
2012-04-08,-0.13, 0.89, 4.40, 2.03, 1.53, 6.86, repro,
2012-04-09,-0.91, 0.67, 6.02, 2.09, 1.58, 7.07, repro,
2012-04-10,0.32, 0.13, 2.97, 2.01, 1.53, 6.83, repro,
2012-04-11,0.27, 1.07, 2.34, 2.01, 1.52, 6.83, repro,
2012-04-12,0.40, 1.89, 6.05, 2.04, 1.55, 6.85, repro,
2012-04-13,0.70, 1.93, 8.65, 2.05, 1.55, 6.92, repro,
2012-04-14,0.95, 1.32, 14.77, 2.02, 1.52, 6.84, repro,
2012-04-15,0.68, 1.53, 14.23, 2.04, 1.54, 6.94, repro,
2012-04-16,-1.06, 0.41, 5.40, 2.01, 1.53, 6.83, repro,
2012-04-17,0.09, 1.88, 5.76, 2.00, 1.52, 6.80, repro,
2012-04-18,0.62, 1.11, 6.42, 2.00, 1.52, 6.76, repro,
2012-04-19,0.54, 1.23, 12.52, 2.02, 1.52, 6.80, repro,
2012-04-20,0.15, 0.56, 7.15, 2.01, 1.53, 6.83, repro,
2012-04-21,-1.05, 1.05, 8.10, 2.02, 1.53, 6.85, repro,
2012-04-22,-0.28, 0.78, 2.98, 2.01, 1.52, 6.80, repro,
2012-04-23,0.72, 0.69, 1.95, 2.11, 1.65, 7.27, repro,
2012-04-24,1.28, 0.42, 15.62, 2.13, 1.61, 7.28, repro,
2012-04-25,0.61, 2.57, 15.82, 2.14, 1.65, 7.45, repro,
2012-04-26,0.21, 0.91, 7.76, 2.01, 1.52, 6.82, repro,
2012-04-27,0.88, 1.19, 12.67, 2.09, 1.56, 6.96, repro,
2012-04-28,0.21, 1.18, 9.94, 2.18, 1.68, 7.48, repro,
2012-04-29,0.11, 0.75, 3.59, 2.05, 1.58, 6.99, repro,
2012-04-30,0.24, 1.25, 11.26, 2.03, 1.52, 6.83, repro,
2012-05-01,1.07, 1.61, 14.98, 2.27, 1.68, 7.50, repro,
2012-05-02,-0.89, 0.84, 18.80, 2.07, 1.56, 6.96, repro,
2012-05-03,2.19, 1.19, 14.44, 2.27, 1.76, 7.80, repro,
2012-05-04,-0.18, 1.23, 7.03, 2.02, 1.53, 6.82, repro,
2012-05-05,-0.33, 0.68, 7.30, 2.07, 1.57, 6.95, repro,
2012-05-06,-0.68, 0.66, 3.90, 2.06, 1.57, 6.94, repro,
2012-05-07,-1.29, 0.13, 4.77, 2.08, 1.61, 7.08, repro,
2012-05-08,-1.37, 0.06, 12.16, 2.13, 1.59, 7.10, repro,
2012-05-09,-0.23, 1.15, 9.45, 2.11, 1.61, 7.13, repro,
2012-05-10,-0.02, 1.65, 11.65, 2.04, 1.55, 6.89, repro,
2012-05-11,1.91, 0.97, 9.81, 2.06, 1.54, 6.95, repro,
2012-05-12,0.39, 0.89, 3.27, 2.03, 1.57, 6.94, repro,
2012-05-13,-1.34, -0.09, 2.90, 2.04, 1.56, 6.91, repro,
2012-05-14,-0.55, 0.17, 9.41, 2.06, 1.55, 6.92, repro,
2012-05-15,-0.10, -0.06, 8.61, 2.05, 1.56, 6.90, repro,
2012-05-16,0.53, 1.04, 7.22, 2.20, 1.62, 7.20, repro,
2012-05-17,0.29, 1.51, 8.44, 2.04, 1.56, 6.95, repro,
2012-05-18,1.09, -0.13, 9.36, 2.11, 1.58, 7.06, repro,
2012-05-19,0.67, 0.34, 13.41, 2.21, 1.67, 7.46, repro,
2012-05-20,-0.90, -0.48, 19.05, 2.09, 1.57, 7.10, repro,
2012-05-21,-0.45, 0.12, 8.58, 2.13, 1.64, 7.36, repro,
2012-05-22,0.52, 0.78, 9.60, 2.06, 1.54, 6.91, repro,
2012-05-23,-0.33, 0.19, 22.76, 2.06, 1.56, 6.94, repro,
2012-05-24,-1.24, 0.57, 20.17, 2.17, 1.63, 7.26, repro,
2012-05-25,-0.22, 0.59, 14.11, 2.05, 1.54, 6.87, repro,
2012-05-26,1.48, 0.72, 8.76, 2.11, 1.60, 7.13, repro,
2012-05-27,-1.51, 2.06, 19.22, 2.21, 1.71, 7.62, repro,
2012-05-28,1.13, 0.17, 9.68, 2.04, 1.57, 6.95, repro,
2012-05-29,0.66, -0.33, 15.59, 2.00, 1.52, 6.75, repro,
2012-05-30,0.62, -0.51, 12.71, 2.12, 1.65, 7.21, repro,
2012-05-31,1.20, 0.21, 11.09, 2.06, 1.55, 6.91, repro,
2012-06-01,0.12, 0.11, 11.80, 2.02, 1.52, 6.82, repro,
2012-06-02,1.13, 0.59, 10.76, 2.06, 1.57, 6.98, repro,
2012-06-03,-0.69, 0.60, 12.72, 2.04, 1.54, 6.85, repro,
2012-06-04,0.97, -0.01, 10.63, 2.01, 1.53, 6.80, repro,
2012-06-05,2.46, 0.85, 7.92, 2.02, 1.53, 6.83, repro,
2012-06-06,1.28, 0.96, 8.99, 2.02, 1.53, 6.84, repro,
2012-06-07,-0.19, 1.25, 7.23, 2.07, 1.55, 6.92, repro,
2012-06-08,-0.94, 1.34, 7.22, 2.02, 1.53, 6.84, repro,
2012-06-09,-1.00, 0.65, 17.37, 2.00, 1.52, 6.78, repro,
