PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCUB
Station name,Observatorio_Geo
Begin Date, 2000-01-05
End Date, 2019-09-15
Release Date, 2019-10-05
Reference position, 20.0120635347 North Latitude, -75.7623166612 East Longitude, 20.90793 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-03,-2.78, 3.35, -11.23, 1.68, 1.85, 8.41, repro,
2004-07-04,-2.87, 3.81, -15.86, 1.71, 1.90, 8.49, repro,
2004-07-05,-3.50, 6.60, -19.69, 1.72, 1.91, 8.56, repro,
2004-07-06,-2.70, 7.47, -18.98, 1.69, 1.91, 8.61, repro,
2004-07-07,-4.98, 5.23, -17.85, 1.81, 2.16, 9.48, repro,
2004-07-08,-4.24, 6.34, -10.24, 1.80, 1.97, 9.02, repro,
2004-07-09,-6.11, 6.44, -20.10, 1.72, 1.92, 8.62, repro,
2004-07-10,-0.61, 6.52, -3.30, 1.72, 1.91, 8.52, repro,
2004-07-11,-7.21, 4.03, -4.04, 1.77, 1.97, 8.67, repro,
2004-07-12,-4.00, 3.59, -4.16, 1.69, 1.91, 8.52, repro,
2004-07-13,-3.47, 5.02, -13.87, 1.72, 1.98, 8.80, repro,
2004-07-14,-1.42, 3.89, -18.95, 1.67, 1.91, 8.48, repro,
2004-07-15,-5.22, 4.02, -10.86, 1.70, 1.89, 8.37, repro,
2004-07-16,-2.38, 5.59, -13.62, 1.80, 1.95, 8.98, repro,
2004-07-17,-4.34, 6.57, -12.97, 1.72, 1.86, 8.40, repro,
2004-07-18,-3.32, 3.92, -18.55, 1.67, 1.91, 8.45, repro,
2004-07-19,-4.27, 2.98, -13.01, 1.70, 1.85, 8.51, repro,
2004-07-20,-3.80, 5.47, -14.87, 1.65, 1.83, 8.21, repro,
2004-07-21,-1.73, 2.40, 3.79, 1.95, 2.33, 9.68, repro,
2004-07-22,-3.53, 5.81, -1.09, 2.02, 2.24, 10.40, repro,
2004-07-23,-2.62, 5.29, -8.51, 1.69, 1.87, 8.46, repro,
2004-07-24,-4.37, 4.98, -16.18, 1.88, 2.26, 9.35, repro,
2004-07-25,-6.95, 2.55, -11.44, 2.11, 2.62, 11.21, repro,
2004-07-26,-5.45, 3.67, -15.52, 1.67, 1.89, 8.25, repro,
2004-07-27,-3.94, 4.16, -12.99, 2.05, 2.24, 9.79, repro,
2004-07-28,-2.41, 2.19, -22.90, 1.75, 1.98, 8.75, repro,
2004-07-29,-2.27, 2.15, -8.56, 1.64, 1.78, 8.06, repro,
2004-07-30,-0.36, 2.91, -9.04, 1.67, 1.84, 8.35, repro,
2004-07-31,-1.86, 5.15, -18.09, 1.65, 1.80, 8.15, repro,
2004-08-01,-1.43, 6.01, -11.58, 1.65, 1.81, 8.15, repro,
2004-08-02,-4.80, 2.33, -13.59, 1.86, 2.11, 9.30, repro,
2004-08-03,-3.66, 0.54, -22.55, 1.71, 1.94, 8.59, repro,
2004-08-04,-1.75, -0.21, -11.31, 1.73, 1.96, 8.52, repro,
2004-08-05,-0.93, 0.84, 2.96, 1.90, 2.28, 9.32, repro,
2004-08-06,1.72, -3.81, 30.01, 1.88, 2.13, 9.34, repro,
2004-08-07,-1.13, 5.46, -11.99, 1.68, 1.80, 8.25, repro,
2004-08-08,-1.10, 3.17, -23.90, 1.64, 1.80, 8.16, repro,
2004-08-09,-0.30, 4.52, -24.20, 1.71, 1.89, 8.41, repro,
2004-08-10,-2.28, 3.27, -18.61, 1.96, 2.39, 10.36, repro,
2004-08-11,-1.84, 4.78, -18.28, 1.62, 1.79, 8.03, repro,
2004-08-12,-0.80, 5.76, -18.32, 1.84, 1.96, 9.17, repro,
2004-08-19,0.23, 10.23, -31.21, 3.37, 4.70, 16.52, repro,
2004-08-20,0.92, 0.89, -21.60, 1.70, 1.93, 8.46, repro,
2004-08-21,-0.76, 6.22, -11.65, 1.83, 2.15, 9.36, repro,
2004-08-22,-0.90, 5.90, -15.75, 1.74, 1.99, 8.71, repro,
2004-08-23,-0.81, 6.28, -17.09, 1.65, 1.80, 8.13, repro,
2004-08-24,0.69, 6.66, -20.77, 1.86, 2.17, 9.41, repro,
2004-08-25,1.96, 4.90, -15.38, 1.76, 1.92, 8.86, repro,
2004-08-26,2.20, 6.76, -12.90, 1.87, 2.19, 9.42, repro,
2004-08-27,-1.18, 7.37, -10.91, 1.72, 1.97, 8.47, repro,
2004-08-28,-1.47, 9.46, -5.18, 1.82, 1.98, 8.76, repro,
2004-08-29,0.25, 6.81, -20.75, 1.90, 2.12, 9.94, repro,
2004-08-30,0.86, 5.96, -15.30, 1.79, 1.92, 9.28, repro,
2004-08-31,0.01, 6.45, -24.74, 1.75, 1.91, 8.91, repro,
2004-09-01,-4.24, 4.45, -17.59, 1.86, 2.14, 9.32, repro,
2004-09-02,-1.73, 6.00, -13.78, 1.73, 1.96, 8.96, repro,
2004-09-03,-1.52, 5.33, -14.00, 1.74, 1.93, 8.64, repro,
2004-09-04,-1.20, 3.39, -21.81, 1.78, 1.98, 8.77, repro,
2004-09-05,-0.15, 4.76, -17.41, 1.90, 2.30, 9.89, repro,
2004-09-06,2.08, 9.29, -11.43, 1.73, 1.90, 8.81, repro,
2004-09-07,-0.32, 6.24, -11.02, 1.63, 1.75, 8.02, repro,
2004-09-08,0.04, 4.95, -8.73, 1.71, 1.87, 8.59, repro,
2004-09-09,1.48, 5.77, -7.59, 1.77, 2.00, 9.00, repro,
2004-09-10,-4.72, 4.42, -3.46, 1.69, 1.79, 8.36, repro,
2004-09-11,-2.00, 7.42, -17.98, 1.65, 1.78, 8.20, repro,
2004-09-12,-0.70, 6.38, -20.94, 1.63, 1.76, 8.06, repro,
2004-09-13,1.69, 7.33, -13.27, 1.69, 1.82, 8.25, repro,
2004-09-14,1.53, 6.73, -13.55, 1.64, 1.80, 8.27, repro,
2004-09-15,1.63, 8.38, -25.17, 1.84, 1.95, 9.41, repro,
2004-09-16,0.55, 5.93, -8.31, 2.01, 2.19, 9.93, repro,
2004-09-17,4.02, -1.61, -2.79, 1.69, 1.84, 8.48, repro,
2004-09-18,0.77, 3.66, -7.96, 1.79, 1.93, 8.73, repro,
2004-09-19,-0.63, 7.61, -14.43, 1.66, 1.79, 8.25, repro,
2004-09-20,0.88, 7.95, -21.23, 1.89, 1.99, 9.22, repro,
2004-09-22,-2.66, 5.36, -26.07, 2.78, 3.04, 13.29, repro,
2004-09-24,-0.83, 9.05, -18.30, 1.67, 1.80, 8.35, repro,
2004-09-25,-0.94, 5.41, -8.68, 1.64, 1.76, 8.14, repro,
2004-09-26,0.69, 11.04, -23.84, 1.72, 1.85, 8.67, repro,
2004-09-27,0.59, 6.79, -16.60, 1.71, 1.90, 8.61, repro,
2004-09-28,-1.73, 9.12, -5.93, 1.79, 1.98, 8.72, repro,
2004-09-29,3.86, 14.43, -13.54, 2.57, 3.16, 13.89, repro,
2004-09-30,-0.21, 6.73, -13.37, 2.25, 2.35, 11.61, repro,
2004-11-03,-5.29, 17.87, -26.81, 45.53, 72.23, 151.48, repro,
2004-11-04,-0.45, 4.48, -5.82, 1.66, 1.77, 8.21, repro,
2004-11-05,2.12, 6.22, -12.73, 1.76, 1.79, 8.65, repro,
2004-11-06,2.14, 5.97, -11.64, 1.74, 1.79, 8.59, repro,
2004-11-07,3.46, 5.86, -4.95, 1.69, 1.86, 8.39, repro,
2004-11-08,-9.09, 6.17, -9.92, 1.95, 2.21, 9.30, repro,
2004-11-09,-0.34, 10.16, -27.43, 1.89, 2.00, 9.25, repro,
2004-11-10,18.47, -22.57, 107.11, 6.62, 13.79, 39.81, repro,
2004-11-11,3.35, 172.21, -150.36, 20.10, 63.30, 92.13, repro,
2004-11-12,-1.36, 7.40, -19.05, 1.74, 2.07, 8.68, repro,
2004-11-13,-2.89, 5.04, -35.12, 2.35, 2.94, 12.10, repro,
2004-11-14,-0.22, 6.27, -27.32, 1.69, 1.87, 8.51, repro,
2004-11-15,-0.18, 0.56, -24.77, 1.67, 1.79, 8.37, repro,
2004-11-16,4.37, 4.22, -26.10, 1.65, 1.80, 8.40, repro,
2004-11-17,-2.33, 5.75, -19.53, 1.63, 1.76, 8.25, repro,
2004-11-18,-0.40, 4.18, -6.87, 1.66, 1.77, 8.31, repro,
2004-11-19,-2.49, 4.25, -24.58, 1.75, 1.88, 8.77, repro,
2004-11-20,-3.70, 5.05, -18.47, 1.83, 1.83, 8.97, repro,
2004-11-21,-0.46, 3.59, -22.91, 1.74, 1.88, 8.67, repro,
2004-11-22,-0.55, 4.86, -9.09, 1.67, 1.76, 8.36, repro,
2004-11-23,-2.12, 5.40, -24.05, 1.64, 1.77, 8.24, repro,
2004-11-24,-1.57, 5.18, -16.77, 1.87, 2.05, 9.60, repro,
2004-11-25,-2.35, 5.99, -25.78, 1.76, 1.75, 8.70, repro,
2004-11-26,0.16, 4.43, -25.83, 1.65, 1.74, 8.35, repro,
2004-11-27,0.73, 5.67, -19.34, 1.71, 1.73, 8.50, repro,
2004-11-28,-1.41, 4.85, -20.09, 1.69, 1.81, 8.36, repro,
2004-11-29,-1.97, 5.60, -20.19, 1.64, 1.73, 8.13, repro,
2004-11-30,-4.81, 3.45, -1.39, 1.66, 1.76, 8.31, repro,
2004-12-01,-0.52, 7.40, -7.52, 1.69, 1.85, 8.42, repro,
2004-12-02,-3.08, 5.86, -12.89, 1.71, 1.96, 8.71, repro,
2004-12-03,-2.29, 5.86, -15.95, 1.63, 1.77, 8.12, repro,
2004-12-04,-2.27, 5.39, -20.75, 1.65, 1.84, 8.35, repro,
2004-12-05,-4.13, 6.31, -9.03, 1.65, 1.80, 8.34, repro,
2004-12-06,-0.56, 6.30, -12.49, 1.75, 1.85, 8.72, repro,
2004-12-07,-2.23, 4.41, -3.74, 1.71, 1.84, 8.50, repro,
2004-12-08,-2.25, 5.55, -22.26, 1.66, 1.82, 8.34, repro,
2004-12-09,-0.99, 8.05, -15.98, 1.72, 1.88, 8.62, repro,
2004-12-10,2.50, 12.19, -38.71, 3.51, 3.68, 15.66, repro,
2004-12-13,-5.65, 7.51, -8.23, 3.59, 3.67, 19.56, repro,
2004-12-14,-2.60, 5.08, -29.94, 1.68, 1.88, 8.55, repro,
2004-12-15,-4.83, 9.36, -24.43, 1.70, 1.80, 8.47, repro,
2004-12-16,-1.45, 8.39, -30.09, 1.63, 1.79, 8.19, repro,
2004-12-17,-0.44, 8.00, -18.19, 1.65, 1.82, 8.22, repro,
2004-12-18,-3.07, 7.37, -19.55, 1.63, 1.73, 8.18, repro,
2004-12-19,-1.45, 7.49, -17.53, 1.84, 2.05, 9.14, repro,
2004-12-20,-0.56, 7.90, -15.29, 1.74, 1.85, 8.80, repro,
2005-01-17,-7.25, 8.77, -23.56, 1.73, 1.98, 8.66, repro,
2005-01-18,-3.11, 13.33, -28.70, 1.77, 2.01, 9.00, repro,
2005-01-19,-2.96, 8.58, -26.76, 1.80, 2.06, 8.89, repro,
2005-01-20,0.37, 4.46, -17.12, 1.70, 1.90, 8.55, repro,
2005-01-21,-4.39, 7.02, -18.46, 1.67, 1.90, 8.38, repro,
2005-01-22,-3.21, 3.35, -12.42, 1.63, 1.80, 8.12, repro,
2005-01-23,-2.13, 6.95, -22.59, 1.68, 1.82, 8.31, repro,
2005-01-24,-3.60, 3.17, -12.12, 1.72, 1.89, 8.49, repro,
2005-01-25,-3.70, 4.67, -8.91, 1.68, 1.90, 8.30, repro,
2005-01-26,-2.95, 5.42, -11.73, 1.78, 2.05, 8.83, repro,
2005-01-27,-3.65, 4.03, -8.36, 1.73, 1.95, 8.56, repro,
2005-01-28,-3.33, 4.93, -13.03, 1.80, 1.92, 8.70, repro,
2005-01-29,-4.38, 5.16, -5.70, 1.65, 1.85, 8.29, repro,
2005-01-30,-3.42, 4.09, -6.48, 1.70, 1.90, 8.62, repro,
2005-01-31,-3.22, 4.02, -8.03, 1.86, 2.06, 9.22, repro,
2005-02-01,-4.41, 6.22, -18.32, 1.63, 1.79, 8.15, repro,
2005-02-02,-3.45, 5.52, -13.52, 1.62, 1.78, 8.08, repro,
2005-02-03,-1.82, 5.43, -9.76, 1.68, 1.90, 8.36, repro,
2005-02-04,-3.88, 7.83, -20.68, 1.67, 1.89, 8.41, repro,
2005-02-05,-4.20, 6.25, -17.84, 1.63, 1.87, 8.30, repro,
2005-02-06,-2.56, 7.21, -22.79, 1.63, 1.82, 8.24, repro,
2005-02-07,-1.80, 6.20, -12.81, 1.65, 1.80, 8.20, repro,
2005-02-08,-2.44, 7.26, -18.17, 1.67, 1.83, 8.40, repro,
2005-02-09,-3.73, 6.00, -18.18, 1.66, 1.83, 8.38, repro,
2005-02-10,-3.11, 5.94, -12.73, 1.62, 1.82, 8.16, repro,
2005-02-11,-4.19, 8.02, -13.57, 1.64, 1.84, 8.22, repro,
2005-02-12,-2.45, 8.42, -14.69, 1.63, 1.83, 8.24, repro,
2005-02-13,-3.51, 7.04, -13.79, 1.67, 1.86, 8.27, repro,
2005-02-14,-2.30, 7.98, -16.86, 1.64, 1.88, 8.24, repro,
2005-02-15,-3.20, 6.56, -2.97, 1.62, 1.80, 8.12, repro,
2005-02-16,-3.94, 7.46, -8.28, 1.69, 1.96, 8.61, repro,
2005-02-17,-4.80, 6.46, -6.61, 2.22, 2.67, 11.33, repro,
2005-02-18,-4.31, 6.70, -16.14, 1.71, 1.92, 8.53, repro,
2005-02-19,-4.56, 6.25, -18.30, 1.62, 1.85, 8.05, repro,
2005-02-20,-4.70, 6.98, -17.34, 1.69, 1.92, 8.50, repro,
2005-02-21,-5.91, 5.09, -3.50, 1.65, 1.88, 8.27, repro,
2005-02-22,-3.52, 7.52, -23.37, 1.64, 1.93, 8.36, repro,
2005-02-23,-2.67, 7.77, -8.59, 1.69, 2.02, 8.55, repro,
2005-02-24,-4.58, 7.49, -23.47, 1.70, 2.00, 8.43, repro,
2005-02-25,-4.43, 5.75, -14.20, 1.67, 1.98, 8.40, repro,
2005-02-26,-4.20, 6.87, -16.69, 1.65, 1.89, 8.23, repro,
2005-02-27,-4.86, 7.66, -16.87, 1.70, 1.96, 8.54, repro,
2005-02-28,-3.11, 8.39, -10.75, 1.75, 2.08, 8.77, repro,
2005-03-01,-1.99, 8.85, -10.84, 1.71, 2.04, 8.51, repro,
2005-03-02,-4.35, 7.33, -15.56, 1.68, 1.93, 8.25, repro,
2005-03-03,-4.77, 9.90, -16.60, 1.66, 1.93, 8.25, repro,
2005-03-04,-3.97, 8.84, -11.84, 1.65, 1.88, 8.13, repro,
2005-03-05,-4.39, 10.10, -24.22, 1.71, 2.02, 8.55, repro,
2005-03-06,-2.98, 8.16, -15.88, 1.74, 2.09, 8.80, repro,
2005-03-07,-1.48, 8.76, -9.74, 1.70, 2.02, 8.52, repro,
2005-03-08,-3.99, 9.32, -12.69, 1.88, 2.25, 9.52, repro,
2005-03-09,-5.34, 10.20, -26.17, 1.80, 2.02, 9.13, repro,
2005-03-10,-5.41, 9.22, -11.91, 1.66, 1.92, 8.17, repro,
2005-03-11,-2.52, 9.42, -6.51, 1.73, 2.09, 8.62, repro,
2005-03-12,-2.71, 7.50, -12.64, 1.70, 2.05, 8.61, repro,
2005-03-13,-3.88, 9.76, -1.16, 1.70, 2.03, 8.41, repro,
2005-03-14,-6.93, 8.95, -19.71, 1.74, 2.08, 8.49, repro,
2005-03-15,-6.27, 7.97, -15.47, 1.74, 2.03, 8.63, repro,
2005-03-16,-3.96, 9.57, -14.24, 1.67, 1.88, 8.21, repro,
2005-03-17,-4.47, 7.57, -16.46, 1.66, 1.89, 8.13, repro,
2005-03-18,-4.12, 7.76, -10.83, 1.68, 1.93, 8.11, repro,
2005-03-19,-4.06, 6.62, -16.07, 1.75, 1.98, 8.69, repro,
2005-03-20,-6.38, 8.02, -9.83, 1.65, 1.89, 8.04, repro,
2005-03-21,-7.67, 9.66, -14.94, 1.65, 1.88, 8.08, repro,
2005-03-22,-3.90, 11.68, -24.14, 1.70, 2.02, 8.42, repro,
2005-03-23,-4.52, 8.46, -15.81, 1.64, 1.90, 8.10, repro,
2005-03-24,-4.36, 8.68, -18.50, 1.66, 1.93, 8.17, repro,
2005-03-25,-5.15, 7.04, -14.53, 1.81, 2.12, 8.77, repro,
2005-03-26,-4.49, 8.99, -23.39, 1.65, 1.88, 8.06, repro,
2005-03-27,-4.72, 9.89, -16.68, 1.66, 1.88, 8.08, repro,
2005-03-28,-3.58, 8.16, -7.41, 1.64, 1.87, 8.06, repro,
2005-03-29,-4.53, 8.03, -16.24, 1.68, 1.88, 8.20, repro,
2005-03-30,-4.46, 7.27, -11.20, 1.65, 1.89, 8.07, repro,
2005-03-31,-3.84, 7.57, -14.23, 1.68, 1.95, 8.29, repro,
2005-04-01,-5.65, 9.23, -8.11, 1.63, 1.86, 8.02, repro,
2005-04-02,-4.27, 10.01, -7.89, 1.64, 1.86, 8.03, repro,
2005-04-03,-4.86, 9.73, -10.16, 1.85, 2.19, 9.34, repro,
2005-04-04,-2.16, 7.03, -26.42, 1.75, 2.08, 8.62, repro,
2005-04-05,-3.65, 5.33, -11.37, 1.77, 2.04, 8.61, repro,
2005-04-06,-5.46, 6.67, -13.23, 1.70, 1.94, 8.39, repro,
2005-04-07,-5.54, 7.62, -15.11, 1.87, 2.15, 9.38, repro,
2005-04-08,-3.92, 7.55, -20.31, 1.72, 1.94, 8.40, repro,
2005-04-09,-4.70, 5.03, -13.58, 1.78, 2.06, 8.82, repro,
2005-04-10,-5.48, 6.89, -14.02, 1.78, 2.07, 8.60, repro,
2005-04-11,-4.23, 5.22, -5.06, 1.77, 2.13, 8.75, repro,
2005-04-12,-3.82, 6.86, -11.20, 1.69, 1.97, 8.26, repro,
2005-04-13,-4.23, 6.75, -8.74, 1.82, 2.06, 8.56, repro,
2005-04-14,-4.14, 8.48, -13.99, 1.84, 2.07, 8.99, repro,
2005-04-15,-8.47, 6.82, -9.71, 1.82, 2.09, 9.07, repro,
2005-04-16,-4.52, 5.88, -18.84, 1.69, 1.92, 8.19, repro,
2005-04-17,-6.12, 8.75, -15.96, 1.68, 1.94, 8.23, repro,
2005-04-18,-4.95, 8.38, -19.75, 1.67, 1.91, 8.13, repro,
2005-04-19,-4.40, 4.20, -8.66, 1.94, 2.36, 10.00, repro,
2005-04-20,-4.93, 6.50, -2.17, 1.72, 2.02, 8.35, repro,
2005-04-21,-7.76, 6.63, -21.04, 1.80, 2.10, 8.71, repro,
2005-04-22,-3.13, 6.77, -31.53, 1.94, 2.27, 9.67, repro,
2005-04-23,-5.30, 8.28, -23.44, 1.70, 1.97, 8.46, repro,
2005-04-24,-5.50, 7.55, -21.57, 1.74, 2.09, 8.51, repro,
2005-04-25,-3.84, 8.28, -2.30, 1.73, 1.96, 8.71, repro,
2005-04-26,-2.93, 8.29, -11.85, 1.73, 2.00, 8.33, repro,
2005-04-27,-5.41, 8.53, -15.95, 1.65, 1.87, 8.04, repro,
2005-04-28,-3.47, 9.71, -16.29, 2.03, 2.24, 10.03, repro,
2005-04-29,-5.11, 6.86, -4.06, 2.24, 2.65, 10.68, repro,
2005-04-30,-5.61, 6.36, -9.60, 1.70, 1.90, 8.27, repro,
2005-05-01,-5.74, 7.81, -11.91, 1.73, 2.01, 8.33, repro,
2005-05-02,-4.04, 8.71, -16.64, 1.66, 1.88, 8.11, repro,
2005-05-03,-6.69, 7.19, -16.42, 1.72, 2.03, 8.50, repro,
2005-05-04,-7.48, 7.76, -12.02, 1.71, 1.98, 8.22, repro,
2005-05-05,-4.76, 5.61, -5.07, 1.72, 1.99, 8.29, repro,
2005-05-06,-6.02, 6.94, -10.27, 1.68, 1.93, 8.25, repro,
2005-05-07,-4.32, 7.53, -14.77, 1.78, 2.09, 8.69, repro,
2005-05-08,-5.53, 8.35, -10.69, 2.19, 2.55, 10.69, repro,
2005-05-09,-5.03, 8.94, -3.91, 1.81, 2.31, 9.09, repro,
2005-05-10,-2.29, 5.48, -2.69, 1.89, 2.26, 9.20, repro,
2005-05-11,-3.70, 7.46, -11.79, 1.95, 2.38, 9.44, repro,
2005-05-12,-3.98, 5.20, 4.13, 1.87, 1.95, 8.98, repro,
2005-05-13,-6.16, 5.00, 1.28, 1.71, 1.93, 8.30, repro,
2005-05-14,-4.91, 7.63, -9.83, 1.70, 1.90, 8.15, repro,
2005-05-15,-5.91, 7.43, -7.71, 1.74, 1.97, 8.39, repro,
2005-05-16,-2.29, 5.80, -4.28, 1.78, 2.07, 8.49, repro,
2005-05-17,-5.89, 5.20, -1.04, 1.93, 2.18, 9.46, repro,
2005-05-18,-5.09, 6.52, -10.70, 1.99, 2.46, 9.91, repro,
2005-05-19,-5.50, 7.18, -23.06, 1.72, 2.00, 8.49, repro,
2005-05-20,-4.35, 6.97, -14.10, 1.70, 1.91, 8.20, repro,
2005-05-21,-3.75, 5.69, -14.82, 1.83, 2.06, 8.79, repro,
2005-05-22,-3.51, 4.59, -1.38, 1.73, 1.96, 8.42, repro,
2005-05-23,-4.19, 6.48, -2.77, 1.70, 1.92, 8.21, repro,
2005-05-24,-4.77, 7.14, -10.36, 1.74, 1.91, 8.49, repro,
2005-05-25,-2.27, 5.95, -20.45, 1.74, 1.92, 8.61, repro,
2005-05-26,-3.03, 3.96, -8.20, 1.76, 2.07, 8.78, repro,
2005-05-27,-0.67, 6.99, -8.46, 1.81, 1.94, 8.77, repro,
2005-05-28,-3.71, 7.38, -15.83, 1.75, 1.97, 8.36, repro,
2005-05-29,-3.84, 4.62, 0.34, 1.77, 1.95, 8.58, repro,
2005-05-30,-4.70, 6.46, -3.11, 1.73, 1.98, 8.46, repro,
2005-05-31,-1.49, 5.60, -11.06, 1.72, 1.91, 8.34, repro,
2005-06-01,-2.44, 5.91, -8.88, 1.67, 1.90, 8.09, repro,
2005-06-02,-4.36, 5.34, -7.73, 1.66, 1.89, 8.09, repro,
2005-06-03,-4.93, 6.31, -5.62, 1.96, 2.09, 9.75, repro,
2005-06-04,-5.94, 5.26, -13.39, 1.89, 2.35, 9.26, repro,
2005-06-05,-3.86, 4.95, -11.44, 1.75, 2.03, 8.48, repro,
2005-06-06,-4.55, 5.16, -3.52, 1.74, 2.04, 8.56, repro,
2005-06-07,-4.38, -0.76, -17.55, 1.87, 2.24, 8.99, repro,
2005-06-08,-4.40, 5.71, -14.61, 1.82, 2.10, 8.94, repro,
2005-06-09,-3.20, 3.98, 1.58, 1.74, 2.00, 8.48, repro,
2005-06-10,-0.94, 4.92, -6.95, 1.76, 1.99, 8.69, repro,
2005-06-11,-1.53, 2.40, 0.62, 1.75, 1.90, 8.38, repro,
2005-06-12,-2.13, 2.83, -12.97, 1.78, 2.04, 8.68, repro,
2005-06-13,-2.60, 6.98, -12.09, 1.98, 2.30, 9.28, repro,
2005-06-14,-2.16, 4.46, 1.75, 1.78, 2.01, 8.48, repro,
2005-06-15,-0.34, 7.55, -7.58, 1.73, 1.94, 8.51, repro,
2005-06-16,-1.33, 4.49, -16.45, 1.71, 1.97, 8.42, repro,
2005-06-17,-0.22, 4.09, -7.26, 1.73, 1.98, 8.41, repro,
2005-06-18,-1.53, 6.72, -23.45, 1.73, 1.98, 8.55, repro,
2005-06-19,-2.28, 7.74, 2.96, 1.67, 1.90, 8.12, repro,
2005-06-20,-1.93, 8.19, -11.52, 1.73, 1.90, 8.47, repro,
2005-06-21,-1.61, 7.80, -4.45, 1.70, 1.90, 8.34, repro,
2005-06-22,-1.82, 6.72, 6.31, 1.85, 2.22, 9.08, repro,
2005-06-23,-2.15, 4.64, -10.02, 1.68, 1.87, 8.15, repro,
2005-06-24,0.76, 8.05, 1.00, 1.72, 1.94, 8.42, repro,
2005-06-25,0.93, 7.43, -9.50, 1.71, 1.96, 8.42, repro,
2005-06-26,-3.99, 6.88, -8.25, 1.74, 1.97, 8.49, repro,
2005-06-27,-2.20, 7.68, -23.56, 1.81, 2.18, 9.01, repro,
2005-06-28,-1.71, 7.80, -9.62, 1.78, 2.03, 8.51, repro,
2005-06-29,1.16, 7.88, -13.00, 1.67, 1.91, 8.13, repro,
2005-06-30,0.16, 5.11, -8.27, 1.77, 2.11, 8.84, repro,
2005-07-01,1.80, 6.48, -7.86, 1.78, 1.97, 8.71, repro,
2005-07-02,-0.17, 8.38, -14.62, 1.71, 1.96, 8.13, repro,
2005-07-03,-0.85, 9.14, -11.26, 1.74, 2.04, 8.62, repro,
2005-07-04,-0.41, 8.88, -4.57, 1.68, 1.92, 8.17, repro,
2005-07-05,0.13, 1.49, 3.60, 1.69, 1.92, 8.26, repro,
2005-07-06,-5.92, 1.35, 7.28, 1.68, 1.92, 8.21, repro,
2005-07-07,-4.52, 3.08, 6.20, 1.70, 2.01, 8.20, repro,
2005-07-08,1.78, 6.51, -12.68, 1.80, 2.11, 8.72, repro,
2005-07-09,0.73, 7.58, -10.59, 1.70, 1.92, 8.25, repro,
2005-07-10,-1.81, 7.61, -21.41, 1.81, 2.12, 8.86, repro,
2005-07-11,-1.51, 4.79, -10.52, 1.78, 2.00, 8.54, repro,
2005-07-12,1.12, 6.72, -4.65, 1.78, 2.04, 8.41, repro,
2005-07-13,-2.49, 6.98, -12.14, 1.67, 1.89, 8.03, repro,
2005-07-14,-1.30, 4.61, -7.85, 1.87, 2.05, 8.76, repro,
2005-10-21,-0.09, 8.54, 1.04, 3.13, 3.87, 14.48, repro,
2005-10-22,1.37, 11.74, -7.08, 1.73, 1.99, 8.52, repro,
2005-10-23,1.69, 7.88, -12.50, 1.68, 1.90, 8.13, repro,
2005-10-24,0.41, 1.75, -21.75, 1.84, 2.10, 9.06, repro,
2005-10-25,2.88, 11.53, -9.69, 2.92, 3.80, 14.36, repro,
2005-10-26,2.65, 7.83, -8.10, 1.79, 1.99, 8.65, repro,
2005-10-27,-0.30, 6.65, -16.79, 1.85, 2.04, 8.85, repro,
2005-10-28,1.06, 5.30, -9.18, 1.85, 2.36, 9.28, repro,
2005-10-29,3.40, 5.32, -5.37, 1.65, 1.88, 8.06, repro,
2005-10-30,1.92, 5.77, -18.18, 1.71, 1.99, 8.35, repro,
2005-10-31,-0.10, 9.15, -14.45, 1.78, 2.12, 8.53, repro,
2005-11-01,1.20, 7.38, -15.95, 1.72, 1.95, 8.42, repro,
2005-11-02,0.79, 9.68, -20.44, 1.70, 1.93, 8.28, repro,
2005-11-03,0.11, 4.57, -22.19, 1.94, 2.08, 9.30, repro,
2005-11-04,1.75, 6.95, -28.67, 1.73, 1.95, 8.39, repro,
2005-11-05,2.11, 6.19, -19.73, 1.81, 1.98, 8.59, repro,
2005-11-06,-0.04, 9.16, -12.82, 1.73, 1.97, 8.37, repro,
2005-11-07,-2.22, 4.80, -1.80, 1.85, 2.14, 9.17, repro,
2005-11-08,-0.87, 15.60, -5.82, 4.65, 6.98, 24.80, repro,
2005-11-09,6.96, -1.14, -24.66, 2.32, 2.66, 10.82, repro,
2005-11-10,1.94, 7.61, -6.51, 2.00, 2.11, 9.82, repro,
2005-11-11,0.37, 7.78, -17.20, 1.93, 2.20, 8.99, repro,
2005-11-12,-7.52, 0.75, -3.04, 1.76, 1.98, 8.49, repro,
2005-11-13,-4.45, -0.57, -3.35, 1.75, 2.01, 8.46, repro,
2005-11-14,-5.59, -0.78, -0.43, 1.82, 2.18, 8.86, repro,
2005-11-15,-17.18, -0.18, 7.67, 1.74, 2.00, 8.65, repro,
2005-11-16,-3.77, -3.38, -0.52, 1.79, 2.11, 8.84, repro,
2005-11-17,0.53, 6.34, -4.67, 1.68, 1.89, 8.12, repro,
2005-11-18,-2.29, 5.70, -10.63, 1.88, 2.10, 9.12, repro,
2005-11-19,0.59, 8.38, -4.78, 1.67, 1.90, 8.13, repro,
