PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ROXY
Station name,ROXY
Begin Date, 2010-08-02
End Date, 2019-09-27
Release Date, 2021-08-28
Reference position, 36.8396387003 North Latitude, -114.6639780895 East Longitude, 574.46141 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-01,-2.84, -0.95, 3.97, 1.96, 1.54, 6.99, repro,
2011-07-02,-2.79, -0.62, 6.67, 1.99, 1.56, 7.13, repro,
2011-07-03,-2.43, 0.41, 6.81, 1.98, 1.56, 7.13, repro,
2011-07-04,-0.33, 0.33, 6.38, 1.98, 1.55, 7.11, repro,
2011-07-05,-2.75, -0.29, -0.75, 2.01, 1.58, 7.21, repro,
2011-07-06,-1.55, -0.07, -4.62, 1.96, 1.54, 7.01, repro,
2011-07-07,-3.89, -0.62, 4.25, 2.08, 1.69, 7.82, repro,
2011-07-08,-1.75, 2.26, 10.22, 2.02, 1.62, 7.32, repro,
2011-07-09,-0.98, 0.41, 7.93, 2.27, 1.71, 8.01, repro,
2011-07-10,-1.71, -1.47, 6.13, 2.04, 1.62, 7.35, repro,
2011-07-11,-1.17, 0.02, 4.68, 2.03, 1.61, 7.27, repro,
2011-07-12,-1.16, 0.31, -2.09, 1.98, 1.56, 7.11, repro,
2011-07-13,-2.12, 0.16, 10.04, 1.97, 1.56, 7.10, repro,
2011-07-14,-1.84, 0.69, 1.00, 1.98, 1.56, 7.07, repro,
2011-07-15,-2.99, -0.46, 2.67, 1.98, 1.54, 7.06, repro,
2011-07-16,-4.91, -1.19, 2.71, 1.96, 1.53, 7.00, repro,
2011-07-17,-3.58, -0.27, 2.64, 1.97, 1.54, 7.04, repro,
2011-07-18,-1.67, -0.37, 6.10, 1.98, 1.56, 7.07, repro,
2011-07-19,-2.53, -1.51, 1.50, 1.99, 1.56, 7.13, repro,
2011-07-20,-2.17, -0.99, 1.82, 2.04, 1.60, 7.19, repro,
2011-07-21,-2.32, 0.26, 3.05, 1.97, 1.54, 7.02, repro,
2011-07-22,-3.00, -0.40, 4.90, 1.96, 1.53, 7.00, repro,
2011-07-23,-2.32, -0.88, -0.58, 2.08, 1.63, 7.46, repro,
2011-07-24,-0.97, -0.25, 1.14, 1.99, 1.57, 7.15, repro,
2011-07-25,-2.84, -0.04, 5.09, 2.04, 1.67, 7.48, repro,
2011-07-26,-2.44, -0.30, 5.64, 1.98, 1.56, 7.12, repro,
2011-07-27,-4.32, -0.91, 10.52, 1.96, 1.54, 7.05, repro,
2011-07-28,-1.45, -0.77, 1.18, 1.99, 1.58, 7.17, repro,
2011-07-29,-1.80, 0.03, -3.64, 1.99, 1.57, 7.15, repro,
2011-07-30,-2.26, -0.25, 1.56, 1.98, 1.56, 7.10, repro,
2011-07-31,-2.90, -0.64, 7.02, 1.98, 1.56, 7.11, repro,
2011-08-01,-2.11, -0.28, -3.50, 1.95, 1.54, 6.99, repro,
2011-08-02,-2.58, -0.38, 0.89, 2.03, 1.68, 7.53, repro,
2011-08-03,-0.86, -1.62, 0.57, 2.05, 1.64, 7.42, repro,
2011-08-04,-0.65, -0.90, -0.65, 1.98, 1.56, 7.14, repro,
2011-08-05,-2.58, -0.81, 1.22, 1.97, 1.55, 7.07, repro,
2011-08-06,-2.63, 0.05, 1.39, 1.98, 1.55, 7.04, repro,
2011-08-07,-2.23, -0.74, 5.66, 1.99, 1.57, 7.13, repro,
2011-08-08,-2.58, 0.19, 7.78, 1.96, 1.55, 7.08, repro,
2011-08-09,-1.12, 0.38, 3.18, 1.97, 1.56, 7.08, repro,
2011-08-10,-1.35, 0.10, 3.30, 1.98, 1.56, 7.09, repro,
2011-08-11,-2.03, -2.20, 8.86, 2.07, 1.62, 7.49, repro,
2011-08-12,-2.04, -0.24, 11.13, 2.05, 1.60, 7.39, repro,
2011-08-13,-4.01, -1.22, 1.90, 2.07, 1.62, 7.38, repro,
2011-08-14,-3.01, 0.59, 4.61, 2.08, 1.62, 7.39, repro,
2011-08-15,-3.36, 0.20, -7.65, 2.02, 1.60, 7.28, repro,
2011-08-16,-3.53, 0.50, 5.61, 2.01, 1.60, 7.28, repro,
2011-08-17,-2.25, -0.17, 6.44, 2.00, 1.60, 7.22, repro,
2011-08-18,-3.16, -0.45, -1.32, 1.99, 1.58, 7.20, repro,
2011-08-19,-2.57, -1.57, -0.11, 2.21, 1.79, 8.02, repro,
2011-08-20,-4.54, -0.99, 5.64, 2.03, 1.63, 7.29, repro,
2011-08-21,-3.17, -0.42, 5.76, 1.97, 1.56, 7.10, repro,
2011-08-22,-1.72, 0.13, 4.39, 1.98, 1.57, 7.12, repro,
2011-08-23,-1.56, -0.80, 7.13, 2.02, 1.61, 7.25, repro,
2011-08-24,-1.16, -0.45, 3.84, 1.97, 1.56, 7.11, repro,
2011-08-25,-1.62, -1.59, 4.77, 1.98, 1.56, 7.12, repro,
2011-08-26,-3.22, -1.01, 3.99, 2.03, 1.64, 7.34, repro,
2011-08-27,-2.37, 0.47, 3.38, 2.02, 1.61, 7.26, repro,
2011-08-28,-0.79, 1.01, -3.03, 2.13, 1.66, 7.53, repro,
2011-08-29,-3.95, -0.31, 10.94, 2.03, 1.59, 7.25, repro,
2011-08-30,-2.98, -1.27, 7.55, 2.08, 1.61, 7.45, repro,
2011-08-31,-2.15, 0.93, 4.22, 2.05, 1.60, 7.40, repro,
2011-09-01,-1.48, -2.16, 11.07, 2.07, 1.63, 7.62, repro,
2011-09-02,-3.60, 0.23, 4.35, 2.06, 1.59, 7.46, repro,
2011-09-03,-2.98, -0.22, 9.13, 1.99, 1.56, 7.15, repro,
2011-09-04,-2.45, -0.16, 4.70, 1.97, 1.57, 7.16, repro,
2011-09-05,-2.85, -0.24, 3.19, 1.96, 1.57, 7.14, repro,
2011-09-06,-1.10, -1.60, -6.18, 1.98, 1.58, 7.16, repro,
2011-09-07,-1.55, -0.72, 3.82, 2.04, 1.63, 7.37, repro,
2011-09-08,-3.19, -0.02, 1.44, 2.01, 1.60, 7.25, repro,
2011-09-09,-3.03, 0.78, 0.48, 2.00, 1.58, 7.16, repro,
2011-09-10,-4.25, 0.15, 6.33, 1.98, 1.61, 7.23, repro,
2011-09-11,-3.07, -1.52, 9.15, 2.03, 1.62, 7.29, repro,
2011-09-12,-5.58, -0.81, -1.30, 2.07, 1.66, 7.49, repro,
2011-09-13,-2.89, 0.21, 0.12, 2.02, 1.63, 7.41, repro,
2011-09-14,-2.74, -0.63, 1.14, 2.00, 1.58, 7.15, repro,
2011-09-15,-2.75, -0.63, 7.95, 1.96, 1.56, 7.08, repro,
2011-09-16,-3.46, -0.78, 2.96, 2.07, 1.74, 7.66, repro,
2011-09-17,-3.42, -0.50, 5.53, 1.97, 1.58, 7.18, repro,
2011-09-18,-2.96, -1.32, 1.92, 1.98, 1.59, 7.21, repro,
2011-09-19,-2.94, -0.75, 0.74, 2.08, 1.74, 7.72, repro,
2011-09-20,-2.75, -0.93, 3.83, 2.02, 1.61, 7.25, repro,
2011-09-21,-2.92, -1.35, 2.21, 1.96, 1.57, 7.08, repro,
2011-09-22,-3.27, -1.45, 1.21, 1.97, 1.59, 7.15, repro,
2011-09-23,-2.43, -0.38, 5.00, 1.98, 1.59, 7.17, repro,
2011-09-24,-3.04, -1.79, 7.28, 2.04, 1.68, 7.48, repro,
2011-09-25,-4.00, -1.18, 11.54, 2.02, 1.62, 7.27, repro,
2011-09-26,-2.70, 0.01, 11.80, 2.05, 1.61, 7.31, repro,
2011-09-27,-3.51, -0.97, 8.80, 1.96, 1.57, 7.09, repro,
2011-09-28,-3.24, -1.49, 7.48, 2.06, 1.68, 7.36, repro,
2011-09-29,-3.57, 0.08, 9.16, 2.14, 1.78, 7.72, repro,
2011-09-30,-3.16, -0.35, 6.89, 2.17, 1.74, 7.60, repro,
2011-10-01,-2.21, 0.19, 7.07, 2.10, 1.70, 7.45, repro,
2011-10-02,-3.84, -0.18, 2.25, 2.07, 1.65, 7.29, repro,
2011-10-10,-3.76, -1.30, 5.89, 2.01, 1.58, 7.14, repro,
2011-10-11,-2.82, 0.59, 14.76, 2.05, 1.64, 7.26, repro,
2011-10-12,-2.93, -0.96, 6.69, 2.01, 1.60, 7.17, repro,
2011-10-13,-3.81, -0.19, 2.42, 2.03, 1.63, 7.22, repro,
2011-10-14,-3.50, -0.24, 4.14, 1.99, 1.59, 7.13, repro,
2011-10-15,-3.71, -0.41, 8.89, 1.98, 1.56, 7.06, repro,
2011-10-16,-4.03, 0.29, 8.65, 2.00, 1.58, 7.13, repro,
2011-10-17,-5.05, 0.18, 3.61, 1.98, 1.56, 7.04, repro,
2011-10-18,-3.64, -0.03, 7.65, 2.01, 1.61, 7.12, repro,
2011-10-19,-3.92, -0.88, 6.24, 2.04, 1.64, 7.25, repro,
2011-10-20,-4.39, -1.35, 9.62, 1.97, 1.55, 7.02, repro,
2011-10-21,-5.18, -1.15, 0.89, 1.97, 1.55, 7.01, repro,
2011-10-22,-3.86, -0.77, 4.09, 1.97, 1.55, 6.97, repro,
2011-10-23,-4.50, -0.20, 5.54, 1.97, 1.55, 6.99, repro,
2011-10-24,-4.16, -0.88, 4.61, 1.96, 1.56, 7.01, repro,
2011-10-25,-2.64, -0.24, 4.84, 1.98, 1.57, 7.09, repro,
2011-10-26,-2.80, 0.35, 3.67, 1.97, 1.55, 7.00, repro,
2011-10-27,-3.74, -0.47, 11.67, 1.97, 1.55, 7.00, repro,
2011-10-28,-3.40, -0.27, 5.26, 2.01, 1.59, 7.08, repro,
2011-10-29,-3.27, -0.09, 7.02, 1.98, 1.56, 7.02, repro,
2011-10-30,-3.38, -0.57, 6.25, 1.97, 1.55, 6.99, repro,
2011-10-31,-3.39, 0.12, 11.25, 1.96, 1.56, 7.03, repro,
2011-11-01,-2.96, 1.19, 8.65, 2.01, 1.62, 7.28, repro,
2011-11-02,-2.93, 0.26, 5.68, 1.97, 1.56, 6.98, repro,
2011-11-03,-3.32, 0.19, 2.18, 2.02, 1.61, 7.20, repro,
2011-11-04,-2.61, 1.59, 12.68, 1.99, 1.62, 7.22, repro,
2011-11-05,-2.65, -0.38, 12.73, 2.03, 1.63, 7.40, repro,
2011-11-06,-2.17, -0.20, 11.73, 2.03, 1.62, 7.37, repro,
2011-11-07,-2.90, -0.37, 2.96, 2.02, 1.58, 7.23, repro,
2011-11-08,-2.71, -0.46, -0.91, 2.05, 1.62, 7.39, repro,
2011-11-09,-2.70, -0.44, 0.85, 2.06, 1.64, 7.26, repro,
2011-11-10,-2.96, -0.55, -3.36, 2.03, 1.58, 7.16, repro,
2011-11-11,-4.16, -0.88, 8.61, 1.96, 1.54, 6.99, repro,
2011-11-12,-2.90, -0.64, 16.97, 1.97, 1.55, 6.99, repro,
2011-11-13,-4.35, -0.53, 15.89, 1.97, 1.56, 7.04, repro,
2011-11-14,-3.60, -0.48, 10.88, 2.04, 1.61, 7.36, repro,
2011-11-15,-3.44, -0.04, 10.19, 1.99, 1.60, 7.14, repro,
2011-11-16,-2.49, -0.33, 3.44, 2.10, 1.61, 7.40, repro,
2011-11-17,-2.48, 0.06, 3.11, 2.07, 1.58, 7.32, repro,
2011-11-18,-3.92, 0.20, 10.62, 2.03, 1.61, 7.37, repro,
2011-11-19,-3.01, -1.08, 4.83, 2.00, 1.60, 7.17, repro,
2011-11-20,-4.18, -0.75, 11.26, 1.99, 1.57, 7.09, repro,
2011-11-21,-2.79, -0.93, 1.14, 1.97, 1.55, 6.99, repro,
2011-11-22,-3.26, 0.24, 3.72, 1.97, 1.55, 7.02, repro,
2011-11-23,-4.06, -0.26, 1.40, 2.14, 1.60, 7.59, repro,
2011-11-24,-2.91, -0.23, 7.82, 2.00, 1.60, 7.18, repro,
2011-11-25,-3.84, -1.36, 7.09, 2.04, 1.62, 7.36, repro,
2011-11-26,-3.07, -0.47, 0.59, 1.97, 1.56, 7.02, repro,
2011-11-27,-3.16, -0.08, -0.47, 1.98, 1.61, 7.19, repro,
2011-11-28,-2.77, -0.46, 2.17, 1.99, 1.62, 7.25, repro,
2011-11-29,-3.26, -0.95, 1.99, 1.99, 1.62, 7.26, repro,
2011-11-30,-4.37, -1.60, 3.90, 2.06, 1.60, 7.28, repro,
2011-12-01,-3.77, -0.34, 3.95, 1.97, 1.56, 7.04, repro,
2011-12-02,-5.23, -0.19, 7.95, 2.04, 1.61, 7.30, repro,
2011-12-03,-3.34, 0.32, 3.17, 2.03, 1.65, 7.30, repro,
2011-12-04,-2.57, 0.69, 1.68, 1.99, 1.60, 7.17, repro,
2011-12-05,-2.13, -0.88, -1.75, 1.98, 1.60, 7.16, repro,
2011-12-06,-3.64, -0.20, -2.85, 1.98, 1.59, 7.12, repro,
2011-12-07,-3.41, 0.12, 0.68, 1.99, 1.59, 7.14, repro,
2011-12-08,-3.57, -0.58, 2.72, 1.99, 1.59, 7.15, repro,
2011-12-09,-4.00, 0.27, 5.02, 2.00, 1.59, 7.16, repro,
2011-12-10,-4.55, -0.54, 4.43, 1.99, 1.59, 7.13, repro,
2011-12-11,-4.00, -0.87, 5.53, 1.99, 1.58, 7.10, repro,
2011-12-12,-4.37, -0.71, 7.24, 1.98, 1.60, 7.14, repro,
2011-12-13,-5.16, -0.93, 6.34, 2.00, 1.59, 7.16, repro,
2011-12-14,-4.54, -0.46, 3.07, 1.99, 1.59, 7.13, repro,
2011-12-15,-4.07, -0.64, 5.84, 2.07, 1.67, 7.38, repro,
2011-12-16,-3.50, 0.87, -0.62, 2.04, 1.61, 7.18, repro,
2011-12-17,-4.82, -0.38, 5.71, 1.92, 1.53, 6.89, repro,
2011-12-18,-5.76, -0.30, 6.94, 1.93, 1.54, 6.95, repro,
2011-12-19,-4.97, -1.27, 6.86, 1.97, 1.58, 7.03, repro,
2011-12-20,-4.47, -0.17, 9.40, 2.00, 1.60, 7.17, repro,
2011-12-21,-3.41, 0.03, 12.32, 1.92, 1.52, 6.83, repro,
2011-12-22,-4.04, -0.26, 2.05, 1.93, 1.54, 6.93, repro,
2011-12-23,-4.39, 0.21, 5.07, 1.98, 1.59, 7.13, repro,
2011-12-24,-3.14, 0.10, -0.68, 2.02, 1.66, 7.36, repro,
2011-12-25,-4.67, -0.86, -2.37, 1.97, 1.57, 7.10, repro,
2011-12-26,-4.15, 0.06, 3.92, 1.96, 1.56, 7.01, repro,
2011-12-27,-3.57, 0.34, 7.10, 1.94, 1.55, 6.94, repro,
2011-12-28,-4.32, -0.66, 6.00, 1.96, 1.57, 7.03, repro,
2011-12-29,-4.64, -0.37, 14.83, 1.97, 1.58, 7.06, repro,
2011-12-30,-4.59, -0.57, 7.54, 1.96, 1.57, 7.03, repro,
2011-12-31,-3.85, -0.85, 5.90, 1.93, 1.52, 6.85, repro,
2012-01-01,-3.69, -0.03, -1.87, 1.92, 1.52, 6.89, repro,
2012-01-02,-3.72, -0.33, -0.52, 1.94, 1.54, 6.94, repro,
2012-01-03,-4.34, -0.49, 8.22, 1.97, 1.58, 7.10, repro,
2012-01-04,-3.50, 0.04, 7.16, 1.95, 1.56, 7.01, repro,
2012-01-05,-4.83, -0.53, 7.53, 1.95, 1.56, 6.97, repro,
2012-01-06,-4.38, -0.30, 10.47, 1.93, 1.52, 6.88, repro,
2012-01-07,-3.41, -1.14, 11.13, 1.97, 1.58, 7.06, repro,
2012-01-08,-4.70, -0.14, 12.72, 1.94, 1.54, 6.97, repro,
2012-01-09,-4.65, -0.60, 11.76, 1.96, 1.56, 7.02, repro,
2012-01-10,-5.01, -0.69, 9.38, 1.93, 1.55, 6.92, repro,
2012-01-11,-4.53, -1.24, 11.28, 1.94, 1.55, 7.01, repro,
2012-01-12,-3.58, -1.30, 12.35, 1.93, 1.53, 6.91, repro,
2012-01-13,-3.19, -1.01, 7.07, 1.98, 1.61, 7.21, repro,
2012-01-14,-4.87, -1.21, 7.70, 2.01, 1.63, 7.26, repro,
2012-01-15,-4.58, -0.68, 9.01, 1.93, 1.52, 6.89, repro,
2012-01-16,-4.84, -0.78, 16.23, 1.90, 1.52, 6.84, repro,
2012-01-17,-4.54, -1.37, 11.65, 1.91, 1.52, 6.87, repro,
2012-01-18,-3.91, -1.82, 11.82, 1.96, 1.57, 7.04, repro,
2012-01-19,-3.74, -1.86, 13.34, 1.95, 1.56, 7.07, repro,
2012-01-20,-3.91, -2.65, 11.11, 1.92, 1.52, 6.87, repro,
2012-01-21,-4.32, -0.51, 16.40, 2.00, 1.64, 7.37, repro,
2012-01-22,-4.62, -1.41, 8.01, 1.94, 1.55, 7.04, repro,
2012-01-23,-2.65, -1.45, 9.35, 1.94, 1.55, 7.06, repro,
2012-01-24,-2.28, -2.33, 4.36, 2.00, 1.63, 7.32, repro,
2012-01-25,-2.09, -1.30, 8.07, 1.97, 1.59, 7.14, repro,
2012-01-26,-3.50, -1.23, 9.64, 2.00, 1.63, 7.31, repro,
2012-01-27,-4.50, -0.28, 8.04, 1.94, 1.55, 7.03, repro,
2012-01-28,-3.00, -1.45, 2.37, 1.94, 1.55, 7.01, repro,
2012-01-29,-2.84, -0.55, 5.67, 1.97, 1.59, 7.15, repro,
2012-01-30,-3.34, -2.00, 14.35, 1.96, 1.56, 7.05, repro,
2012-01-31,-4.02, -0.77, 13.12, 1.92, 1.53, 6.92, repro,
2012-02-01,-4.06, -1.86, 11.32, 1.92, 1.52, 6.88, repro,
2012-02-02,-4.39, -2.18, 8.96, 2.04, 1.70, 7.56, repro,
2012-02-03,-2.78, -0.66, 7.81, 1.97, 1.59, 7.14, repro,
2012-02-04,-4.16, 0.13, 8.46, 2.04, 1.69, 7.51, repro,
2012-02-05,-4.36, -0.00, 11.56, 2.03, 1.70, 7.57, repro,
2012-02-06,-2.26, -1.23, 9.59, 2.01, 1.64, 7.38, repro,
2012-02-07,-3.37, -0.31, 6.22, 2.00, 1.58, 7.25, repro,
2012-02-08,-3.42, -1.25, 10.71, 1.94, 1.55, 7.03, repro,
2012-02-09,-4.23, -0.90, 8.96, 1.97, 1.60, 7.14, repro,
2012-02-10,-2.44, -1.36, 6.24, 1.95, 1.56, 7.02, repro,
2012-02-11,-3.20, -0.95, 9.43, 1.96, 1.58, 7.09, repro,
2012-02-12,-3.44, -2.29, 12.05, 1.97, 1.57, 7.06, repro,
2012-02-13,-4.29, -1.17, 17.39, 1.96, 1.56, 7.05, repro,
2012-02-14,-4.06, -0.87, 19.52, 1.95, 1.56, 7.00, repro,
2012-02-15,-3.10, -1.57, 16.77, 2.00, 1.60, 7.15, repro,
2012-02-16,-2.59, -0.71, 8.20, 1.93, 1.55, 6.94, repro,
2012-02-17,-2.86, -0.63, 3.57, 1.95, 1.56, 7.00, repro,
2012-02-18,-3.65, -0.93, 8.05, 1.95, 1.56, 6.98, repro,
2012-02-19,-4.22, -2.15, 11.28, 1.95, 1.56, 6.99, repro,
2012-02-20,-3.26, -0.54, 12.51, 1.96, 1.56, 7.02, repro,
2012-02-21,-4.43, -1.72, 12.16, 1.99, 1.59, 7.19, repro,
2012-02-22,-3.41, -2.28, 6.90, 1.98, 1.59, 7.16, repro,
2012-02-23,-3.10, -1.88, 13.70, 2.00, 1.60, 7.18, repro,
2012-02-24,-4.32, -0.20, 8.20, 1.93, 1.53, 6.94, repro,
2012-02-25,-2.27, -1.23, 9.37, 1.95, 1.55, 7.03, repro,
2012-02-26,-2.78, -0.22, 9.86, 1.99, 1.59, 7.17, repro,
2012-02-27,-3.59, -1.62, 11.72, 2.01, 1.58, 7.15, repro,
2012-02-28,-2.56, -2.11, 11.19, 1.97, 1.55, 7.00, repro,
2012-02-29,-2.56, -1.04, 12.83, 1.93, 1.52, 6.94, repro,
2012-03-01,-4.50, -2.05, 14.34, 1.99, 1.55, 7.09, repro,
2012-03-02,-2.23, -3.62, 8.02, 2.03, 1.58, 7.21, repro,
2012-03-03,-1.96, -0.84, 6.47, 1.97, 1.55, 7.04, repro,
2012-03-04,-3.13, -0.83, 5.24, 1.93, 1.51, 6.89, repro,
2012-03-05,-2.49, -1.36, 8.98, 1.97, 1.55, 6.96, repro,
2012-03-06,-2.34, -0.71, 14.24, 2.02, 1.59, 7.17, repro,
2012-03-07,-3.86, -2.25, 10.24, 2.00, 1.55, 7.11, repro,
2012-03-08,-5.09, -1.53, 6.77, 2.03, 1.58, 7.23, repro,
2012-03-09,-3.24, -0.48, -1.70, 2.06, 1.61, 7.37, repro,
2012-03-10,-3.68, -1.35, 11.89, 2.06, 1.64, 7.39, repro,
2012-03-11,-2.98, -1.14, 12.44, 2.02, 1.57, 7.16, repro,
2012-03-12,-2.80, -0.57, 11.00, 1.99, 1.55, 7.09, repro,
2012-03-13,-4.60, -1.61, 14.24, 2.00, 1.54, 7.08, repro,
2012-03-14,-2.35, -0.60, 6.11, 1.98, 1.56, 7.09, repro,
2012-03-15,-3.82, -1.11, 5.79, 2.00, 1.54, 7.08, repro,
2012-03-16,-2.70, -0.93, 10.69, 1.94, 1.53, 6.94, repro,
2012-03-17,0.32, -0.31, 13.70, 1.95, 1.53, 6.98, repro,
2012-03-18,-3.59, -1.37, 15.64, 2.12, 1.61, 7.55, repro,
2012-03-19,-2.27, -2.00, 16.61, 2.00, 1.56, 7.12, repro,
2012-03-20,-2.89, -1.07, 9.88, 1.95, 1.52, 6.99, repro,
2012-03-21,-3.19, -0.79, 3.81, 1.99, 1.57, 7.16, repro,
2012-03-22,-2.79, -1.67, 0.29, 2.01, 1.63, 7.35, repro,
2012-03-23,-5.47, 0.77, 7.60, 2.04, 1.59, 7.25, repro,
2012-03-24,-2.29, -1.60, 3.61, 1.99, 1.54, 7.09, repro,
2012-03-25,-1.68, -1.23, 12.60, 1.95, 1.52, 6.98, repro,
2012-03-26,-2.13, -1.78, 10.83, 1.96, 1.53, 7.02, repro,
2012-03-27,-3.44, -2.33, 9.38, 2.00, 1.54, 7.08, repro,
2012-03-28,-5.98, -2.58, 10.30, 1.98, 1.54, 7.05, repro,
2012-03-29,-3.05, -1.80, 9.43, 2.01, 1.64, 7.35, repro,
2012-03-30,-4.16, -0.93, 12.52, 1.98, 1.54, 7.03, repro,
2012-03-31,-5.05, -1.71, 11.37, 1.93, 1.52, 6.93, repro,
2012-04-01,-4.90, -2.32, 11.23, 1.95, 1.53, 7.03, repro,
2012-04-02,-3.75, -1.85, 7.54, 1.93, 1.52, 6.92, repro,
2012-04-03,-4.91, -0.61, 2.42, 1.93, 1.53, 6.98, repro,
2012-04-04,-4.13, -0.33, 8.54, 1.92, 1.51, 6.91, repro,
2012-04-05,-4.48, -1.00, 9.14, 1.91, 1.52, 6.89, repro,
2012-04-06,-3.19, -1.49, 9.91, 1.98, 1.58, 7.21, repro,
2012-04-07,-4.21, -1.48, 5.72, 1.93, 1.52, 6.96, repro,
2012-04-08,-4.65, -1.00, 5.90, 1.92, 1.52, 6.93, repro,
2012-04-09,-4.51, -0.90, 1.77, 1.97, 1.56, 7.12, repro,
2012-04-10,-4.33, -0.47, 7.67, 1.91, 1.51, 6.87, repro,
2012-04-11,-4.56, -2.79, 5.55, 1.93, 1.53, 7.01, repro,
2012-04-12,-4.34, -1.34, 9.81, 1.95, 1.57, 7.08, repro,
2012-04-13,-5.32, -1.29, 11.48, 1.92, 1.51, 6.90, repro,
2012-04-14,-5.19, -1.29, 14.19, 1.92, 1.51, 6.89, repro,
2012-04-15,-4.77, -1.17, 3.54, 1.92, 1.52, 6.94, repro,
2012-04-16,-3.57, -0.66, 5.44, 1.91, 1.52, 6.91, repro,
2012-04-17,-4.61, -1.31, 4.45, 1.93, 1.52, 6.96, repro,
2012-04-18,-3.30, -0.80, 9.05, 1.92, 1.52, 6.94, repro,
2012-04-19,-4.50, -1.90, 7.37, 1.92, 1.51, 6.90, repro,
2012-04-20,-4.99, -1.18, 0.73, 1.92, 1.51, 6.90, repro,
2012-04-21,-4.82, -0.51, 4.05, 1.91, 1.53, 6.93, repro,
2012-04-22,-3.00, -0.14, -1.03, 1.92, 1.53, 6.94, repro,
2012-04-23,-4.61, -1.11, 8.48, 1.94, 1.52, 6.99, repro,
2012-04-24,-4.25, -1.74, 12.41, 1.96, 1.56, 6.99, repro,
2012-04-25,-3.97, -1.51, 10.59, 2.04, 1.70, 7.51, repro,
2012-04-26,-4.73, -1.02, 6.07, 2.09, 1.67, 7.69, repro,
2012-04-27,-4.08, -1.15, 3.74, 1.99, 1.55, 7.15, repro,
2012-04-28,-4.33, -0.61, 4.59, 2.12, 1.66, 7.68, repro,
2012-04-29,-5.19, -0.81, 6.83, 1.93, 1.53, 6.92, repro,
2012-04-30,-4.38, -1.37, 7.96, 1.92, 1.52, 6.90, repro,
2012-05-01,-5.08, -1.68, 10.52, 2.02, 1.63, 7.45, repro,
2012-05-02,-3.94, -1.45, 11.43, 2.10, 1.74, 7.48, repro,
2012-05-03,-4.57, -0.72, 7.11, 2.02, 1.62, 7.27, repro,
2012-05-04,-4.03, -1.49, 7.52, 2.30, 1.90, 8.71, repro,
2012-05-05,-2.77, -0.69, 8.32, 1.93, 1.53, 6.94, repro,
2012-05-06,-4.88, -0.44, 3.44, 1.94, 1.56, 7.05, repro,
2012-05-07,-4.45, -0.73, 7.37, 2.00, 1.61, 7.22, repro,
2012-05-08,-9.33, -4.21, 24.74, 2.02, 1.63, 7.38, repro,
2012-05-09,-4.20, -2.14, 9.77, 1.94, 1.53, 7.02, repro,
2012-05-10,-3.69, -1.91, 6.60, 2.11, 1.64, 7.66, repro,
2012-05-11,-4.23, -0.44, 4.01, 1.92, 1.52, 6.92, repro,
2012-05-12,-3.23, -2.14, 2.40, 2.01, 1.59, 7.11, repro,
2012-05-13,-3.63, -0.64, 4.07, 2.06, 1.69, 7.50, repro,
2012-05-14,-3.80, -0.48, 2.03, 1.94, 1.53, 7.03, repro,
2012-05-15,-4.27, -1.20, 4.80, 2.06, 1.72, 7.63, repro,
2012-05-16,-3.63, -1.49, 5.80, 1.95, 1.55, 7.03, repro,
2012-05-17,-3.70, -1.68, 8.56, 1.94, 1.51, 6.97, repro,
2012-05-18,-3.52, -1.99, 9.75, 2.07, 1.68, 7.44, repro,
2012-05-19,-2.57, -2.16, 9.16, 1.96, 1.57, 7.11, repro,
2012-05-20,-2.65, -1.22, 11.26, 2.02, 1.64, 7.33, repro,
2012-05-21,-3.19, -1.55, 8.20, 1.97, 1.56, 7.08, repro,
2012-05-22,-3.95, -2.01, 8.92, 1.97, 1.56, 7.10, repro,
2012-05-23,-1.23, -3.12, 18.83, 1.99, 1.59, 7.26, repro,
2012-05-24,-3.70, -1.89, 16.11, 2.05, 1.65, 7.37, repro,
2012-05-25,-2.38, -3.23, 17.03, 2.00, 1.60, 7.24, repro,
2012-05-26,-2.99, -2.70, 15.62, 2.01, 1.60, 7.26, repro,
2012-05-27,-2.36, -1.28, 14.60, 2.00, 1.59, 7.23, repro,
2012-05-28,-4.06, -0.31, 13.17, 2.02, 1.57, 7.20, repro,
2012-05-29,-3.49, -1.76, 13.42, 1.99, 1.60, 7.25, repro,
2012-05-30,-2.18, -0.83, 14.36, 1.92, 1.52, 6.95, repro,
2012-05-31,-3.58, -0.84, 14.06, 1.93, 1.52, 6.99, repro,
2012-06-01,-1.78, -0.36, 10.38, 1.97, 1.56, 7.08, repro,
2012-06-02,-3.43, -0.22, 12.40, 2.25, 1.82, 8.22, repro,
2012-06-03,-3.65, -1.35, 10.58, 1.94, 1.55, 7.09, repro,
2012-06-04,-3.31, -1.29, 9.23, 2.21, 1.70, 8.11, repro,
2012-06-05,-4.33, -3.90, 20.97, 2.18, 1.74, 7.92, repro,
2012-06-06,-3.06, -1.03, 15.39, 2.30, 1.71, 8.01, repro,
2012-06-07,-2.88, -0.42, 12.96, 1.96, 1.54, 7.10, repro,
