PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P425
Station name,Toledo_HS_WA2008
Begin Date, 2008-07-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.4526939610 North Latitude, -122.8453990481 East Longitude, 64.27430 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-12,-0.82, 2.15, -4.76, 2.17, 1.50, 6.91, repro,
2010-12-13,-1.72, 0.03, -5.30, 2.16, 1.49, 6.86, repro,
2010-12-14,-2.12, -2.19, -1.10, 2.23, 1.53, 7.05, repro,
2010-12-15,-2.70, -1.58, -8.83, 2.26, 1.56, 6.98, repro,
2010-12-16,-1.87, -0.09, -12.89, 2.18, 1.52, 6.89, repro,
2010-12-17,-2.06, -1.06, -11.94, 2.18, 1.54, 6.90, repro,
2010-12-18,-1.95, -0.26, -5.47, 2.13, 1.51, 6.81, repro,
2010-12-19,-1.38, -1.48, -1.20, 2.16, 1.51, 6.84, repro,
2010-12-20,-1.57, -1.65, -5.81, 2.17, 1.51, 6.85, repro,
2010-12-21,-2.28, 0.03, -7.75, 2.26, 1.55, 6.96, repro,
2010-12-22,-1.19, 0.15, -7.96, 2.25, 1.56, 6.99, repro,
2010-12-23,-0.24, 0.31, -8.72, 2.26, 1.56, 7.05, repro,
2010-12-24,0.93, -1.32, -8.00, 2.17, 1.51, 6.89, repro,
2010-12-25,0.02, -0.23, -8.05, 2.13, 1.49, 6.77, repro,
2010-12-26,-2.64, -0.62, -7.67, 2.15, 1.50, 6.82, repro,
2010-12-27,-0.72, -1.11, -11.85, 2.17, 1.51, 6.90, repro,
2010-12-28,-1.97, -1.07, -3.70, 2.23, 1.54, 7.06, repro,
2010-12-29,-0.91, -1.78, 1.31, 2.25, 1.56, 7.13, repro,
2010-12-30,-2.09, -0.47, -2.58, 2.18, 1.54, 6.95, repro,
2010-12-31,-1.48, 0.00, -12.85, 2.15, 1.50, 6.80, repro,
2011-01-01,-1.98, -0.15, -9.98, 2.15, 1.49, 6.81, repro,
2011-01-02,-1.74, 0.28, -13.17, 2.30, 1.62, 7.20, repro,
2011-01-03,-1.12, -0.78, -15.02, 2.25, 1.60, 7.22, repro,
2011-01-04,-1.87, -0.34, -8.09, 2.23, 1.55, 7.06, repro,
2011-01-05,-1.64, -0.69, -18.71, 2.12, 1.48, 6.67, repro,
2011-01-06,-2.00, -1.66, -20.23, 2.16, 1.52, 6.77, repro,
2011-01-07,-2.84, 0.02, -14.64, 2.18, 1.52, 6.84, repro,
2011-01-08,-1.90, -0.39, -12.33, 2.19, 1.53, 6.90, repro,
2011-01-09,-1.30, -0.99, -12.55, 2.16, 1.48, 6.78, repro,
2011-01-10,-1.82, -0.46, -14.17, 2.20, 1.58, 7.01, repro,
2011-01-11,-1.80, -1.52, -11.16, 2.25, 1.61, 7.19, repro,
2011-01-12,0.63, -1.16, -19.98, 2.13, 1.47, 6.70, repro,
2011-01-13,-2.64, 0.74, -18.12, 2.20, 1.51, 6.84, repro,
2011-01-14,-3.65, -1.04, -16.22, 2.19, 1.51, 6.84, repro,
2011-01-15,-3.85, -1.82, -17.37, 2.20, 1.51, 6.83, repro,
2011-01-16,-0.70, 0.36, -1.85, 2.19, 1.53, 6.89, repro,
2011-01-17,-1.84, 0.37, -10.10, 2.15, 1.49, 6.79, repro,
2011-01-18,-1.78, 0.00, -13.41, 2.18, 1.51, 6.86, repro,
2011-01-19,-1.98, 0.10, -16.25, 2.22, 1.54, 6.96, repro,
2011-01-20,-2.12, 0.28, -17.89, 2.16, 1.48, 6.80, repro,
2011-01-21,-3.84, 0.36, -10.87, 2.19, 1.52, 6.86, repro,
2011-01-22,-1.91, 0.23, -8.99, 2.18, 1.52, 6.83, repro,
2011-01-23,-1.40, 0.35, -9.03, 2.22, 1.56, 7.03, repro,
2011-01-24,-2.06, 0.40, -15.10, 2.19, 1.50, 6.88, repro,
2011-01-25,-2.47, -0.25, -16.69, 2.22, 1.54, 6.94, repro,
2011-01-26,-1.41, -0.92, -18.33, 2.41, 1.63, 7.45, repro,
2011-01-27,-2.66, -0.35, -16.43, 2.21, 1.55, 6.95, repro,
2011-01-28,-1.93, -0.37, -12.07, 2.15, 1.48, 6.75, repro,
2011-01-29,-2.83, -0.48, -16.48, 2.16, 1.47, 6.72, repro,
2011-01-30,-2.00, -0.70, -16.31, 2.13, 1.48, 6.75, repro,
2011-01-31,-3.03, -0.11, -26.71, 2.22, 1.55, 7.00, repro,
2011-02-01,-1.92, 0.05, -23.50, 2.18, 1.50, 6.89, repro,
2011-02-02,-1.59, -0.31, -15.30, 2.20, 1.55, 6.95, repro,
2011-02-03,-1.13, -0.46, -16.19, 2.17, 1.50, 6.85, repro,
2011-02-04,-3.72, -0.35, -21.23, 2.20, 1.54, 7.12, repro,
2011-02-05,-1.68, -2.09, -17.28, 2.23, 1.56, 7.13, repro,
2011-02-06,-1.11, 0.73, -24.02, 2.21, 1.56, 7.11, repro,
2011-02-07,-4.58, -0.46, -20.54, 2.23, 1.56, 7.12, repro,
2011-02-08,-1.84, -0.24, -20.05, 2.19, 1.54, 6.93, repro,
2011-02-09,-1.53, -1.07, -17.06, 2.13, 1.48, 6.77, repro,
2011-02-10,-0.57, -0.42, -16.81, 2.20, 1.54, 6.92, repro,
2011-02-11,-2.87, -0.29, -13.12, 2.20, 1.54, 6.95, repro,
2011-02-12,-1.09, -0.94, -7.86, 2.21, 1.56, 7.02, repro,
2011-02-13,-1.35, -1.71, -8.83, 2.17, 1.51, 6.89, repro,
2011-02-14,-0.78, -0.67, -9.29, 2.17, 1.51, 6.93, repro,
2011-02-15,-2.69, -1.52, -12.38, 2.18, 1.54, 7.08, repro,
2011-02-16,-0.96, -1.82, -4.43, 2.17, 1.54, 7.05, repro,
2011-02-17,-1.21, -1.07, -7.32, 2.16, 1.51, 6.87, repro,
2011-02-18,-0.16, -1.57, -13.86, 2.16, 1.51, 6.88, repro,
2011-02-19,-1.67, -0.83, -12.34, 2.15, 1.50, 6.80, repro,
2011-02-20,-0.83, -0.34, -14.57, 2.12, 1.47, 6.67, repro,
2011-02-21,-1.03, -1.17, -11.38, 2.13, 1.47, 6.71, repro,
2011-02-22,-1.97, -2.03, -14.46, 2.16, 1.50, 6.77, repro,
2011-02-23,-2.31, 1.22, -18.84, 2.21, 1.53, 7.07, repro,
2011-02-24,-2.17, 0.37, -15.74, 2.13, 1.48, 6.77, repro,
2011-02-25,-1.01, -0.24, -14.39, 2.13, 1.48, 6.73, repro,
2011-02-26,-1.00, -1.35, -12.35, 2.14, 1.46, 6.73, repro,
2011-02-27,-2.50, -0.11, -6.37, 2.13, 1.46, 6.70, repro,
2011-02-28,-3.23, 0.68, -11.16, 2.12, 1.47, 6.77, repro,
2011-03-01,-3.03, -0.92, -24.77, 2.14, 1.48, 6.79, repro,
2011-03-02,-1.07, -0.06, -15.32, 2.13, 1.47, 6.75, repro,
2011-03-03,-1.07, -0.22, -13.41, 2.14, 1.47, 6.76, repro,
2011-03-04,-1.08, -1.01, -19.45, 2.13, 1.47, 6.74, repro,
2011-03-05,-0.02, -0.35, -29.19, 2.13, 1.47, 6.75, repro,
2011-03-06,-1.73, -0.36, -25.61, 2.13, 1.47, 6.76, repro,
2011-03-07,-1.98, -0.93, -9.50, 2.15, 1.48, 6.80, repro,
2011-03-08,-1.37, -0.72, -13.09, 2.15, 1.47, 6.77, repro,
2011-03-09,-1.07, 0.58, -16.89, 2.17, 1.47, 6.80, repro,
2011-03-10,-4.20, 0.17, -12.09, 2.14, 1.47, 6.71, repro,
2011-03-11,-2.87, 0.49, -18.17, 2.13, 1.47, 6.74, repro,
2011-03-12,0.65, 0.65, -16.65, 2.14, 1.46, 6.72, repro,
2011-03-13,-2.77, 0.73, -14.86, 2.16, 1.48, 6.82, repro,
2011-03-14,-2.32, -0.58, -9.09, 2.20, 1.49, 6.90, repro,
2011-03-15,0.52, -0.55, -13.27, 2.20, 1.51, 6.94, repro,
2011-03-16,-1.28, 0.22, -8.38, 2.18, 1.49, 6.85, repro,
2011-03-17,-1.25, -0.40, -14.94, 2.24, 1.52, 6.96, repro,
2011-03-18,-0.90, 0.29, -17.32, 2.20, 1.51, 6.90, repro,
2011-03-19,-1.09, -0.50, -14.08, 2.21, 1.51, 7.09, repro,
2011-03-20,-0.88, -0.29, -13.88, 2.18, 1.48, 6.84, repro,
2011-03-21,-1.57, 0.24, -11.69, 2.24, 1.52, 6.94, repro,
2011-03-22,-0.83, 0.20, -16.36, 2.23, 1.52, 6.88, repro,
2011-03-23,-1.57, -0.34, -13.68, 2.19, 1.51, 6.86, repro,
2011-03-24,-0.94, 0.48, -8.99, 2.17, 1.47, 6.79, repro,
2011-03-25,-0.76, -0.48, -12.84, 2.23, 1.51, 6.94, repro,
2011-03-26,-0.87, -1.23, -8.67, 2.20, 1.51, 6.87, repro,
2011-03-27,-1.23, 0.21, -16.25, 2.13, 1.47, 6.72, repro,
2011-03-28,-1.83, -0.02, -13.27, 2.13, 1.47, 6.69, repro,
2011-03-29,-2.05, 1.98, -16.29, 2.16, 1.48, 6.81, repro,
2011-03-30,-1.62, 1.13, -18.16, 2.18, 1.47, 6.79, repro,
2011-03-31,-0.48, 1.11, -17.23, 2.28, 1.54, 7.06, repro,
2011-04-01,0.28, 0.15, -18.06, 2.19, 1.50, 6.83, repro,
2011-04-02,-0.59, -1.01, -14.01, 2.23, 1.52, 6.95, repro,
2011-04-03,-1.12, 1.26, -12.47, 2.23, 1.52, 6.94, repro,
2011-04-04,-1.68, 0.77, -11.80, 2.19, 1.50, 6.90, repro,
2011-04-05,-2.51, 0.84, -10.16, 2.24, 1.53, 7.05, repro,
2011-04-06,-1.97, -0.00, -12.59, 2.20, 1.51, 6.94, repro,
2011-04-07,-1.81, 1.08, -12.10, 2.12, 1.46, 6.67, repro,
2011-04-08,-1.39, -0.40, -8.86, 2.15, 1.47, 6.73, repro,
2011-04-09,-0.63, 0.35, -9.36, 2.16, 1.47, 6.81, repro,
2011-04-10,-0.44, -0.50, -11.42, 2.21, 1.51, 6.89, repro,
2011-04-11,-0.07, 0.25, -13.45, 2.29, 1.60, 7.17, repro,
2011-04-12,-0.49, 1.05, -16.91, 2.21, 1.53, 6.89, repro,
2011-04-13,-0.76, 1.38, -14.30, 2.12, 1.48, 6.72, repro,
2011-04-14,0.82, 0.03, -9.99, 2.14, 1.48, 6.80, repro,
2011-04-15,-0.22, 0.88, -17.04, 2.14, 1.47, 6.77, repro,
2011-04-16,-0.20, 1.37, -18.99, 2.14, 1.47, 6.79, repro,
2011-04-17,-0.92, 0.63, -17.16, 2.12, 1.47, 6.76, repro,
2011-04-18,-0.87, -0.06, -14.90, 2.12, 1.47, 6.72, repro,
2011-04-19,-0.61, 1.32, -14.33, 2.12, 1.47, 6.74, repro,
2011-04-20,0.46, 0.81, -12.58, 2.13, 1.47, 6.74, repro,
2011-04-21,-0.31, 0.91, -13.90, 2.19, 1.51, 7.01, repro,
2011-04-22,-1.60, 1.00, -14.31, 2.13, 1.46, 6.71, repro,
2011-04-23,-1.28, 0.28, -13.34, 2.13, 1.47, 6.74, repro,
2011-04-24,-0.54, 0.52, -10.68, 2.13, 1.47, 6.78, repro,
2011-04-25,-1.09, 1.06, -15.04, 2.13, 1.47, 6.76, repro,
2011-04-26,0.68, 0.74, -10.82, 2.14, 1.47, 6.79, repro,
2011-04-27,-0.72, 0.47, -12.41, 2.14, 1.46, 6.78, repro,
2011-04-28,-0.35, 0.34, -20.12, 2.14, 1.48, 6.82, repro,
2011-04-29,-0.39, 0.97, -21.03, 2.11, 1.47, 6.71, repro,
2011-04-30,0.80, 1.57, -23.82, 2.14, 1.48, 6.82, repro,
2011-05-01,-1.67, 1.07, -18.46, 2.13, 1.47, 6.80, repro,
2011-05-02,-2.48, 1.16, -17.72, 2.13, 1.47, 6.81, repro,
2011-05-03,-1.11, 0.98, -21.70, 2.16, 1.51, 6.91, repro,
2011-05-04,-2.02, 1.92, -18.21, 2.16, 1.50, 6.88, repro,
2011-05-05,-1.62, -0.02, -23.00, 2.16, 1.50, 6.97, repro,
2011-05-06,-0.49, 0.69, -18.31, 2.16, 1.49, 6.94, repro,
2011-05-07,-0.75, 0.06, -10.76, 2.16, 1.50, 6.91, repro,
2011-05-08,-1.89, 0.46, -5.98, 2.15, 1.50, 6.89, repro,
2011-05-09,-1.32, 0.51, -11.96, 2.15, 1.51, 6.91, repro,
2011-05-10,-0.15, 0.85, -13.73, 2.16, 1.50, 6.86, repro,
2011-05-11,0.17, 0.09, -11.05, 2.14, 1.46, 6.72, repro,
2011-05-12,-1.23, 0.98, -22.82, 2.15, 1.47, 6.78, repro,
2011-05-13,0.28, 1.00, -25.32, 2.12, 1.47, 6.76, repro,
2011-05-14,-0.18, 1.03, -18.59, 2.14, 1.51, 6.91, repro,
2011-05-15,-1.91, 0.10, -15.60, 2.17, 1.51, 6.93, repro,
2011-05-16,-0.92, 0.45, -15.60, 2.21, 1.53, 7.06, repro,
2011-05-17,-1.52, 0.48, -9.72, 2.15, 1.49, 6.82, repro,
2011-05-18,-1.53, 0.29, -15.23, 2.16, 1.51, 6.93, repro,
2011-05-19,-2.40, 0.54, -19.27, 2.17, 1.55, 7.05, repro,
2011-05-20,-1.02, 2.00, -19.70, 2.15, 1.50, 6.93, repro,
2011-05-21,-0.70, 1.26, -17.16, 2.17, 1.50, 6.95, repro,
2011-05-22,-0.01, 0.67, -17.44, 2.16, 1.49, 6.86, repro,
2011-05-23,-1.24, 1.53, -17.80, 2.15, 1.50, 6.92, repro,
2011-05-24,-0.32, 0.87, -17.89, 2.14, 1.49, 6.85, repro,
2011-05-25,-1.22, 1.43, -13.85, 2.14, 1.50, 6.92, repro,
2011-05-26,-1.41, 1.51, -12.34, 2.16, 1.51, 6.95, repro,
2011-05-27,-0.10, 0.89, -16.13, 2.16, 1.49, 6.86, repro,
2011-05-28,-0.04, -0.16, -16.89, 2.16, 1.52, 6.93, repro,
2011-05-29,0.14, 0.43, -14.11, 2.15, 1.50, 6.87, repro,
2011-05-30,-1.39, 1.11, -10.01, 2.14, 1.50, 6.89, repro,
2011-05-31,-1.15, 1.29, -14.23, 2.14, 1.50, 6.86, repro,
2011-06-01,-1.32, 0.71, -16.05, 2.15, 1.50, 6.87, repro,
2011-06-02,-0.25, 1.19, -15.75, 2.18, 1.51, 6.95, repro,
2011-06-03,-1.15, 0.55, -16.35, 2.16, 1.51, 6.92, repro,
2011-06-04,-0.65, 1.37, -17.11, 2.15, 1.50, 6.89, repro,
2011-06-05,-0.57, 2.00, -11.71, 2.14, 1.51, 6.90, repro,
2011-06-06,-1.50, 0.80, -14.33, 2.16, 1.50, 6.90, repro,
2011-06-07,-1.01, 1.37, -9.94, 2.16, 1.50, 6.87, repro,
2011-06-08,-0.88, 1.83, -18.37, 2.16, 1.50, 6.84, repro,
2011-06-09,-1.97, 1.18, -12.73, 2.15, 1.50, 6.86, repro,
2011-06-10,-2.15, 1.63, -14.90, 2.15, 1.51, 6.93, repro,
2011-06-11,-0.37, 1.10, -10.94, 2.16, 1.51, 6.93, repro,
2011-06-12,-1.22, 1.85, -14.89, 2.16, 1.50, 6.87, repro,
2011-06-13,-1.50, 0.65, -5.57, 2.15, 1.50, 6.86, repro,
2011-06-14,-2.07, 1.41, -14.24, 2.15, 1.50, 6.88, repro,
2011-06-15,-1.11, 0.87, -15.67, 2.14, 1.50, 6.88, repro,
2011-06-16,-2.02, 1.64, -12.46, 2.15, 1.51, 6.92, repro,
2011-06-17,-1.04, 2.33, -13.40, 2.17, 1.51, 6.95, repro,
2011-06-18,-1.01, 1.02, -9.82, 2.16, 1.51, 6.93, repro,
2011-06-19,-1.08, 1.00, -15.32, 2.14, 1.51, 6.95, repro,
2011-06-20,-2.11, 1.26, -11.28, 2.14, 1.50, 6.90, repro,
2011-06-21,-1.25, 1.28, -7.56, 2.15, 1.52, 6.95, repro,
2011-06-22,-0.48, 1.36, -10.49, 2.16, 1.51, 6.98, repro,
2011-06-23,-0.93, 1.14, -11.15, 2.16, 1.50, 6.90, repro,
2011-06-24,-0.94, 1.54, -10.48, 2.18, 1.56, 7.15, repro,
2011-06-25,-2.85, 0.81, -10.52, 2.14, 1.50, 6.88, repro,
2011-06-26,-2.63, 0.83, -5.69, 2.14, 1.51, 6.89, repro,
2011-06-27,-2.25, 1.03, -9.26, 2.15, 1.51, 6.89, repro,
2011-06-28,-1.77, 1.06, -6.43, 2.16, 1.50, 6.93, repro,
2011-06-29,-3.26, -0.09, -7.51, 2.16, 1.50, 6.90, repro,
2011-06-30,-1.11, 0.62, -11.25, 2.15, 1.50, 6.90, repro,
2011-07-01,-3.07, 0.81, -8.94, 2.15, 1.51, 6.94, repro,
2011-07-02,-2.48, 0.60, -6.16, 2.16, 1.50, 6.90, repro,
2011-07-03,-2.19, -0.08, -13.76, 2.15, 1.50, 6.90, repro,
2011-07-04,-1.14, 0.08, -15.02, 2.15, 1.50, 6.90, repro,
2011-07-05,-2.75, 0.21, -13.09, 2.15, 1.51, 6.90, repro,
2011-07-06,-4.03, -0.09, -9.97, 2.15, 1.51, 6.93, repro,
2011-07-07,-2.89, -0.68, -10.19, 2.15, 1.51, 6.92, repro,
2011-07-08,-2.46, -0.67, -11.27, 2.14, 1.50, 6.90, repro,
2011-07-09,-2.62, -0.14, -5.77, 2.15, 1.50, 6.89, repro,
2011-07-10,-2.27, 0.17, -7.35, 2.15, 1.50, 6.89, repro,
2011-07-11,-2.14, -0.19, -10.11, 2.16, 1.51, 6.93, repro,
2011-07-12,-2.76, 0.07, -7.97, 2.16, 1.51, 6.96, repro,
2011-07-13,-1.98, -0.74, -7.37, 2.15, 1.51, 6.93, repro,
2011-07-14,-1.54, -0.19, -11.26, 2.14, 1.49, 6.85, repro,
2011-07-15,-1.71, 0.60, -9.53, 2.14, 1.49, 6.85, repro,
2011-07-16,-2.34, -0.29, -9.63, 2.23, 1.54, 7.09, repro,
2011-07-17,-3.09, -0.54, -8.47, 2.17, 1.52, 6.96, repro,
2011-07-18,-3.36, -0.86, -12.15, 2.16, 1.52, 6.96, repro,
2011-07-19,-2.75, -0.21, -6.31, 2.15, 1.51, 6.92, repro,
2011-07-20,-1.54, -0.73, -13.55, 2.16, 1.50, 6.89, repro,
2011-07-21,-1.52, -1.18, -5.84, 2.25, 1.57, 7.15, repro,
2011-07-22,-2.28, -1.16, -12.73, 2.17, 1.50, 6.90, repro,
2011-07-23,-2.38, -0.44, -9.72, 2.16, 1.52, 6.96, repro,
2011-07-24,-2.18, -0.85, -17.16, 2.16, 1.52, 6.95, repro,
2011-07-25,-3.78, -1.39, -8.03, 2.15, 1.50, 6.89, repro,
2011-07-26,-2.16, -0.90, -6.64, 2.14, 1.50, 6.87, repro,
2011-07-27,-2.57, -1.30, -5.04, 2.16, 1.51, 6.92, repro,
2011-07-28,-3.01, -0.57, -7.90, 2.19, 1.54, 7.01, repro,
2011-07-29,-3.58, -1.44, -12.58, 2.15, 1.51, 6.93, repro,
2011-07-30,-1.60, -2.68, -6.07, 2.12, 1.50, 6.83, repro,
2011-07-31,-3.62, -0.92, -5.36, 2.14, 1.50, 6.90, repro,
2011-08-01,-2.37, -2.98, -12.30, 2.15, 1.51, 6.93, repro,
2011-08-02,-2.00, -2.93, -8.10, 2.14, 1.51, 6.89, repro,
2011-08-03,-1.74, -4.31, -8.71, 2.23, 1.56, 7.13, repro,
2011-08-04,-1.93, -4.65, -7.85, 2.14, 1.51, 6.91, repro,
2011-08-05,-1.70, -3.48, -9.53, 2.14, 1.50, 6.86, repro,
2011-08-06,-2.69, -2.89, -6.20, 2.16, 1.52, 6.93, repro,
2011-08-07,-1.83, -2.81, -7.72, 2.14, 1.51, 6.89, repro,
2011-08-08,-3.13, -3.88, -6.98, 2.13, 1.51, 6.90, repro,
2011-08-09,-2.24, -4.28, -5.25, 2.14, 1.51, 6.93, repro,
2011-08-10,-2.35, -3.42, -6.06, 2.15, 1.52, 6.93, repro,
2011-08-11,-2.84, -3.36, -7.51, 2.24, 1.55, 7.18, repro,
2011-08-12,-2.21, -3.01, -5.03, 2.26, 1.55, 7.23, repro,
2011-08-13,-2.07, -3.59, -8.92, 2.19, 1.54, 7.01, repro,
2011-08-14,-2.18, -3.56, -5.16, 2.19, 1.54, 7.03, repro,
2011-08-15,-3.26, -2.89, -7.22, 2.19, 1.54, 7.05, repro,
2011-08-16,-1.70, -3.46, -7.60, 2.18, 1.54, 7.02, repro,
2011-08-17,-2.90, -3.13, -6.64, 2.17, 1.53, 6.94, repro,
2011-08-18,-2.19, -3.94, -9.17, 2.16, 1.53, 7.00, repro,
2011-08-19,-3.38, -2.62, -11.41, 2.17, 1.52, 6.99, repro,
2011-08-20,-2.32, -3.71, -4.55, 2.16, 1.53, 7.02, repro,
2011-08-21,-3.69, -3.00, 0.77, 2.16, 1.52, 6.95, repro,
2011-08-22,-3.49, -4.03, -3.20, 2.17, 1.52, 7.00, repro,
2011-08-23,-2.81, -3.67, 0.76, 2.22, 1.56, 7.07, repro,
2011-08-24,-3.37, -4.79, -4.66, 2.18, 1.56, 7.10, repro,
2011-08-25,-1.08, -4.83, 1.43, 2.15, 1.51, 6.91, repro,
2011-08-26,-3.43, -3.33, -4.49, 2.20, 1.58, 7.13, repro,
2011-08-27,-4.00, -3.74, -1.67, 2.20, 1.55, 7.08, repro,
2011-08-28,-2.56, -3.13, -8.01, 2.18, 1.53, 7.01, repro,
2011-08-29,-4.14, -3.52, -3.26, 2.20, 1.54, 7.05, repro,
2011-08-30,-3.51, -2.90, 4.17, 2.26, 1.55, 7.10, repro,
2011-08-31,-2.76, -4.37, 2.05, 2.21, 1.53, 7.03, repro,
2011-09-01,-2.60, -2.99, -3.32, 2.20, 1.54, 7.15, repro,
2011-09-02,-3.82, -2.17, -1.18, 2.20, 1.54, 7.14, repro,
2011-09-03,-3.10, -1.94, -0.44, 2.15, 1.52, 7.00, repro,
2011-09-04,-2.59, -2.43, -0.15, 2.16, 1.51, 6.96, repro,
2011-09-05,-2.20, -2.79, -2.61, 2.16, 1.51, 6.97, repro,
2011-09-06,-2.19, -3.21, -4.05, 2.15, 1.51, 6.96, repro,
2011-09-07,-1.74, -2.92, -5.04, 2.19, 1.53, 7.01, repro,
2011-09-08,-2.64, -2.33, -3.80, 2.18, 1.54, 7.00, repro,
2011-09-09,-2.01, -3.24, -9.09, 2.21, 1.55, 7.12, repro,
2011-09-10,-0.48, -4.17, -2.27, 2.20, 1.54, 7.03, repro,
2011-09-11,-1.91, -4.05, -7.71, 2.20, 1.54, 7.07, repro,
2011-09-12,-3.34, -3.56, -3.27, 2.18, 1.53, 6.99, repro,
2011-09-13,-3.00, -3.09, -4.00, 2.18, 1.54, 7.04, repro,
2011-09-14,-0.82, -3.43, -7.61, 2.15, 1.53, 6.95, repro,
2011-09-15,-1.65, -3.18, 4.28, 2.16, 1.52, 6.97, repro,
2011-09-16,-1.60, -3.39, -0.22, 2.19, 1.57, 7.10, repro,
2011-09-17,-0.72, -2.85, 0.22, 2.17, 1.54, 7.04, repro,
2011-09-18,-0.95, -3.60, -7.57, 2.20, 1.57, 7.14, repro,
2011-09-19,-1.56, -2.55, -5.74, 2.20, 1.55, 7.07, repro,
2011-09-20,-1.73, -3.14, -2.67, 2.22, 1.58, 7.14, repro,
2011-09-21,-1.08, -3.05, -1.80, 2.18, 1.53, 7.01, repro,
2011-09-22,-3.42, -1.87, -4.92, 2.23, 1.57, 7.21, repro,
2011-09-23,-1.78, -3.75, -4.81, 2.18, 1.52, 7.01, repro,
2011-09-24,-2.28, -2.43, -1.97, 2.14, 1.52, 6.95, repro,
2011-09-25,0.09, -3.71, 0.75, 2.19, 1.54, 7.12, repro,
2011-09-26,-0.10, -2.00, 7.13, 2.23, 1.56, 7.11, repro,
2011-09-27,0.35, -4.66, 3.97, 2.17, 1.52, 6.98, repro,
2011-09-28,-1.01, -3.21, -7.30, 2.25, 1.58, 7.17, repro,
2011-09-29,-2.52, -2.48, -3.17, 2.25, 1.59, 7.19, repro,
2011-09-30,-0.13, -2.88, -2.24, 2.26, 1.65, 7.52, repro,
2011-10-01,-2.27, -3.35, -0.97, 2.25, 1.59, 7.27, repro,
2011-10-02,-0.80, -2.33, -1.78, 2.23, 1.58, 7.21, repro,
2011-10-03,0.56, -2.94, 1.68, 2.21, 1.58, 7.18, repro,
2011-10-04,-1.56, -2.59, 3.16, 2.20, 1.58, 7.17, repro,
2011-10-05,-2.15, -4.28, 3.66, 2.22, 1.55, 7.12, repro,
2011-10-06,-2.41, -3.88, 1.50, 2.22, 1.59, 7.16, repro,
2011-10-07,-1.50, -4.15, 3.84, 2.22, 1.54, 7.04, repro,
2011-10-08,-3.09, -3.69, 2.42, 2.23, 1.57, 7.16, repro,
2011-10-09,-2.61, -2.50, -0.96, 2.21, 1.58, 7.15, repro,
2011-10-10,-1.71, -3.91, 3.57, 2.22, 1.56, 7.16, repro,
2011-10-11,-0.75, -4.07, 4.50, 2.29, 1.60, 7.31, repro,
2011-10-12,-2.40, -3.55, -13.78, 2.25, 1.56, 7.16, repro,
2011-10-13,-1.63, -2.02, -12.02, 2.27, 1.59, 7.16, repro,
2011-10-14,-1.28, -3.74, 4.28, 2.21, 1.52, 6.97, repro,
2011-10-15,-1.48, -3.37, 3.42, 2.16, 1.52, 6.95, repro,
2011-10-16,-0.81, -3.94, -7.68, 2.18, 1.56, 7.09, repro,
2011-10-17,-1.28, -2.58, -9.60, 2.17, 1.52, 6.97, repro,
2011-10-18,-1.49, -2.41, -9.42, 2.18, 1.53, 6.98, repro,
2011-10-19,-1.88, -3.45, -4.20, 2.18, 1.55, 7.07, repro,
2011-10-20,-2.95, -2.65, -0.94, 2.15, 1.51, 6.91, repro,
2011-10-21,-2.29, -2.54, -7.53, 2.16, 1.52, 6.93, repro,
2011-10-22,-1.74, -3.60, -2.63, 2.15, 1.51, 6.88, repro,
2011-10-23,-2.28, -3.69, -2.81, 2.15, 1.53, 6.94, repro,
2011-10-24,-1.80, -2.27, -7.84, 2.17, 1.52, 6.95, repro,
2011-10-25,-0.77, -2.24, -8.82, 2.22, 1.54, 7.14, repro,
2011-10-26,-2.43, -2.28, -6.30, 2.17, 1.56, 7.07, repro,
2011-10-27,-1.60, -2.40, -6.19, 2.15, 1.52, 6.90, repro,
2011-10-28,-0.51, -2.91, -11.27, 2.20, 1.59, 7.18, repro,
2011-10-29,-1.81, -3.45, -7.30, 2.17, 1.52, 6.96, repro,
2011-10-30,-3.74, -2.05, -11.46, 2.18, 1.51, 6.95, repro,
2011-10-31,-1.92, -2.90, -6.48, 2.16, 1.51, 6.89, repro,
2011-11-01,-2.63, -2.86, -7.34, 2.20, 1.55, 7.09, repro,
2011-11-02,-0.34, -1.63, -10.56, 2.16, 1.51, 6.91, repro,
2011-11-03,-2.28, -3.09, -4.49, 2.20, 1.54, 7.06, repro,
2011-11-04,-2.03, -2.79, -3.72, 2.22, 1.58, 7.24, repro,
2011-11-05,-1.23, -3.29, -0.97, 2.25, 1.56, 7.21, repro,
2011-11-06,-1.34, -4.22, 1.93, 2.25, 1.56, 7.27, repro,
2011-11-07,-1.96, -2.94, -10.82, 2.19, 1.52, 7.02, repro,
2011-11-08,-1.50, -2.95, -14.55, 2.23, 1.55, 7.15, repro,
2011-11-09,-1.99, -3.03, -9.11, 2.19, 1.53, 6.95, repro,
2011-11-10,-1.85, -2.71, -13.05, 2.22, 1.54, 7.02, repro,
2011-11-11,-2.93, -2.77, -1.30, 2.17, 1.50, 6.89, repro,
2011-11-12,-4.10, -5.40, 5.33, 2.18, 1.52, 6.95, repro,
