PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P067
Station name,CleggRanchCS2004
Begin Date, 2004-01-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.5517534476 North Latitude, -121.0029615336 East Longitude, 107.00033 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-02,51.15, 11.74, 10.04, 1.93, 1.60, 7.29, repro,
2007-06-03,50.81, 12.61, 3.25, 1.95, 1.64, 7.45, repro,
2007-06-04,51.63, 12.98, 6.81, 1.96, 1.65, 7.41, repro,
2007-06-05,51.58, 13.05, 0.91, 2.03, 1.69, 7.61, repro,
2007-06-06,52.99, 12.49, 3.84, 1.99, 1.70, 7.63, repro,
2007-06-07,49.71, 12.21, 18.62, 1.97, 1.68, 7.56, repro,
2007-06-08,52.47, 13.61, 1.79, 1.95, 1.65, 7.50, repro,
2007-06-09,49.78, 12.04, 0.22, 2.00, 1.72, 7.51, repro,
2007-06-10,52.54, 13.48, -2.94, 1.94, 1.62, 7.38, repro,
2007-06-11,53.30, 11.30, 3.41, 1.96, 1.65, 7.42, repro,
2007-06-12,52.01, 12.69, 4.79, 2.01, 1.72, 7.68, repro,
2007-06-13,51.86, 13.09, 1.71, 2.00, 1.71, 7.65, repro,
2007-06-14,52.21, 13.48, -1.47, 1.98, 1.67, 7.46, repro,
2007-06-15,51.49, 14.07, 2.39, 1.95, 1.65, 7.52, repro,
2007-06-16,52.95, 13.49, -3.10, 1.97, 1.67, 7.46, repro,
2007-06-17,52.29, 12.92, 8.40, 1.96, 1.65, 7.41, repro,
2007-06-18,52.42, 14.88, 2.00, 1.98, 1.71, 7.62, repro,
2007-06-19,51.20, 13.03, -1.57, 1.91, 1.61, 7.28, repro,
2007-06-20,51.72, 14.05, -4.27, 1.99, 1.71, 7.68, repro,
2007-06-21,51.27, 14.18, -3.59, 1.91, 1.59, 7.28, repro,
2007-06-22,51.68, 14.72, -2.59, 1.96, 1.65, 7.37, repro,
2007-06-23,53.03, 14.25, -2.12, 1.99, 1.71, 7.65, repro,
2007-06-24,50.80, 13.17, 4.04, 1.95, 1.70, 7.57, repro,
2007-06-25,52.63, 13.84, -0.76, 1.93, 1.65, 7.47, repro,
2007-06-26,51.61, 13.58, -8.99, 1.93, 1.61, 7.36, repro,
2007-06-27,53.26, 14.12, -1.69, 1.96, 1.67, 7.60, repro,
2007-06-28,52.39, 14.47, -6.02, 2.00, 1.71, 7.53, repro,
2007-06-29,52.22, 14.94, 1.91, 2.00, 1.72, 7.70, repro,
2007-06-30,52.88, 13.87, 1.91, 1.95, 1.62, 7.44, repro,
2007-07-01,52.45, 13.83, 0.41, 1.98, 1.66, 7.64, repro,
2007-07-02,52.41, 13.78, -0.13, 1.98, 1.69, 7.58, repro,
2007-07-03,53.14, 14.96, 0.07, 1.95, 1.64, 7.45, repro,
2007-07-04,52.69, 12.97, 4.49, 1.94, 1.65, 7.49, repro,
2007-07-05,53.25, 14.08, -2.34, 1.97, 1.72, 7.70, repro,
2007-07-06,53.46, 12.64, -2.86, 1.95, 1.66, 7.49, repro,
2007-07-07,52.61, 13.82, 1.13, 1.93, 1.60, 7.35, repro,
2007-07-08,50.56, 13.48, 3.51, 2.00, 1.73, 7.67, repro,
2007-07-09,53.24, 13.97, 4.34, 1.94, 1.66, 7.41, repro,
2007-07-10,51.39, 12.26, 2.61, 1.94, 1.66, 7.53, repro,
2007-07-11,51.74, 13.67, -1.91, 1.97, 1.67, 7.57, repro,
2007-07-12,51.39, 12.52, 2.20, 2.00, 1.74, 7.70, repro,
2007-07-13,52.11, 13.75, -5.71, 1.97, 1.66, 7.46, repro,
2007-07-14,53.79, 13.95, 1.59, 1.97, 1.66, 7.43, repro,
2007-07-15,53.15, 12.97, -1.22, 1.99, 1.76, 7.72, repro,
2007-07-16,53.12, 13.90, 3.97, 2.11, 1.82, 7.92, repro,
2007-07-17,51.65, 12.78, 8.22, 1.96, 1.68, 7.47, repro,
2007-07-18,53.73, 15.47, -6.01, 1.98, 1.68, 7.52, repro,
2007-07-19,51.78, 13.19, 0.70, 1.91, 1.61, 7.27, repro,
2007-07-20,51.52, 13.37, 3.21, 2.03, 1.79, 7.92, repro,
2007-07-21,52.16, 12.82, 9.96, 2.06, 1.79, 7.83, repro,
2007-07-22,52.74, 13.67, 3.98, 1.98, 1.68, 7.71, repro,
2007-07-23,53.00, 13.88, -5.72, 1.99, 1.69, 7.70, repro,
2007-07-24,53.16, 17.12, 13.67, 2.02, 1.76, 7.77, repro,
2007-07-25,51.94, 13.49, 3.52, 1.94, 1.63, 7.48, repro,
2007-07-26,51.58, 13.86, -0.93, 2.04, 1.78, 7.99, repro,
2007-07-27,51.82, 14.97, 3.30, 2.03, 1.82, 8.04, repro,
2007-07-28,53.06, 13.08, 2.03, 2.01, 1.75, 7.68, repro,
2007-07-29,52.69, 13.14, 2.30, 1.97, 1.69, 7.60, repro,
2007-07-30,51.13, 13.45, 0.19, 1.96, 1.67, 7.47, repro,
2007-07-31,52.91, 13.48, -1.66, 1.93, 1.63, 7.41, repro,
2007-08-01,52.62, 13.94, 6.62, 1.93, 1.65, 7.46, repro,
2007-08-02,53.09, 13.94, 7.95, 1.92, 1.62, 7.32, repro,
2007-08-03,54.82, 14.36, -0.20, 1.98, 1.71, 7.57, repro,
2007-08-04,52.46, 13.60, 3.85, 1.97, 1.67, 7.45, repro,
2007-08-05,52.61, 14.99, 5.87, 1.98, 1.67, 7.69, repro,
2007-08-06,52.94, 14.08, 13.80, 2.04, 1.77, 7.70, repro,
2007-08-07,52.34, 14.05, 7.77, 2.08, 1.82, 8.04, repro,
2007-08-08,53.07, 13.83, 3.66, 1.97, 1.67, 7.41, repro,
2007-08-09,54.51, 13.99, 3.98, 1.98, 1.67, 7.55, repro,
2007-08-10,51.71, 13.43, 12.68, 1.94, 1.66, 7.33, repro,
2007-08-11,52.85, 14.24, 4.81, 1.97, 1.71, 7.57, repro,
2007-08-12,52.70, 14.09, 5.43, 1.99, 1.71, 7.68, repro,
2007-08-13,52.40, 13.96, 3.51, 1.93, 1.64, 7.45, repro,
2007-08-14,53.69, 14.65, -1.09, 2.11, 1.83, 8.04, repro,
2007-08-15,53.67, 13.37, 5.93, 2.10, 1.83, 7.98, repro,
2007-08-16,52.95, 13.37, 7.79, 2.03, 1.72, 7.72, repro,
2007-08-17,54.19, 13.07, 5.47, 2.07, 1.80, 8.07, repro,
2007-08-18,53.72, 15.09, 0.99, 2.13, 1.84, 8.51, repro,
2007-08-19,53.98, 14.78, 7.40, 2.13, 1.81, 8.38, repro,
2007-08-20,52.29, 13.51, 5.77, 2.01, 1.68, 7.67, repro,
2007-08-21,53.17, 13.77, 6.27, 2.02, 1.72, 7.76, repro,
2007-08-22,53.03, 14.11, -0.14, 2.05, 1.71, 7.69, repro,
2007-08-23,52.94, 12.56, 9.95, 1.99, 1.67, 7.69, repro,
2007-08-24,53.16, 13.08, 1.19, 2.08, 1.73, 7.86, repro,
2007-08-25,51.75, 13.65, 3.09, 2.03, 1.74, 7.87, repro,
2007-08-26,53.31, 13.65, 5.62, 2.03, 1.73, 7.83, repro,
2007-08-27,52.28, 11.93, 11.45, 2.08, 1.80, 7.97, repro,
2007-08-28,53.07, 12.03, 1.52, 2.00, 1.71, 7.72, repro,
2007-08-29,53.00, 13.61, 4.97, 2.03, 1.75, 7.92, repro,
2007-08-30,52.84, 12.73, 5.68, 2.07, 1.75, 8.10, repro,
2007-08-31,53.04, 12.29, 0.18, 2.04, 1.74, 7.89, repro,
2007-09-01,53.43, 13.97, 0.95, 2.01, 1.71, 7.73, repro,
2007-09-02,52.09, 11.39, 14.83, 2.04, 1.72, 7.83, repro,
2007-09-03,53.82, 11.43, 10.75, 2.01, 1.72, 7.76, repro,
2007-09-04,54.37, 12.59, 0.96, 2.01, 1.75, 7.87, repro,
2007-09-05,51.53, 13.37, 2.19, 2.12, 1.90, 8.20, repro,
2007-09-06,52.25, 13.11, 5.51, 2.04, 1.77, 7.96, repro,
2007-09-07,53.22, 12.64, 7.77, 2.05, 1.75, 7.95, repro,
2007-09-08,52.03, 11.47, 8.73, 2.12, 1.85, 8.48, repro,
2007-09-09,52.70, 13.06, 2.01, 2.11, 1.87, 8.16, repro,
2007-09-10,53.89, 12.63, 11.07, 2.13, 1.88, 8.22, repro,
2007-09-11,53.09, 13.73, -1.72, 2.04, 1.71, 7.77, repro,
2007-09-12,53.34, 12.90, -2.37, 2.08, 1.80, 8.12, repro,
2007-09-13,51.78, 10.54, 10.80, 2.11, 1.72, 8.01, repro,
2007-09-14,53.64, 11.00, 7.19, 2.14, 1.77, 8.28, repro,
2007-09-15,52.61, 12.86, 4.96, 2.15, 1.80, 8.21, repro,
2007-09-16,53.48, 13.18, 2.16, 2.11, 1.71, 7.89, repro,
2007-09-17,53.55, 12.77, 4.89, 2.12, 1.81, 8.25, repro,
2007-09-18,53.17, 12.21, 5.28, 1.98, 1.70, 7.65, repro,
2007-09-19,52.44, 12.88, -4.15, 1.99, 1.71, 7.72, repro,
2007-09-20,53.63, 12.10, 12.29, 2.05, 1.73, 7.83, repro,
2007-09-21,51.44, 12.72, 6.40, 2.06, 1.76, 8.02, repro,
2007-09-22,51.82, 12.69, 3.89, 1.99, 1.64, 7.58, repro,
2007-09-23,53.04, 13.97, 1.78, 2.04, 1.73, 7.88, repro,
2007-09-24,52.65, 11.52, 13.03, 2.09, 1.74, 8.05, repro,
2007-09-25,52.63, 12.69, 8.10, 2.04, 1.69, 7.84, repro,
2007-09-26,53.76, 13.69, 5.10, 2.00, 1.67, 7.70, repro,
2007-09-27,52.98, 12.41, 13.74, 2.03, 1.71, 7.85, repro,
2007-09-28,51.36, 12.85, 6.82, 2.06, 1.83, 8.07, repro,
2007-09-29,53.34, 12.83, 9.12, 1.96, 1.66, 7.61, repro,
2007-09-30,51.59, 11.44, 13.46, 2.04, 1.78, 8.07, repro,
2007-10-01,51.52, 11.25, 12.46, 2.03, 1.76, 7.98, repro,
2007-10-02,53.84, 13.01, 15.60, 2.03, 1.76, 7.95, repro,
2007-10-03,52.44, 12.65, 13.00, 2.14, 1.82, 8.35, repro,
2007-10-04,51.39, 12.36, 14.63, 2.12, 1.76, 8.30, repro,
2007-10-05,52.78, 12.00, 8.88, 2.02, 1.77, 8.06, repro,
2007-10-06,52.96, 11.59, 21.25, 1.99, 1.72, 7.73, repro,
2007-10-07,51.44, 13.30, 8.93, 2.05, 1.77, 8.04, repro,
2007-10-08,52.39, 13.24, 14.16, 2.24, 1.88, 9.02, repro,
2007-10-09,50.78, 12.32, 13.64, 2.16, 1.96, 8.80, repro,
2007-10-10,51.39, 14.03, 1.88, 2.13, 1.76, 8.24, repro,
2007-10-11,52.66, 13.28, 12.03, 2.07, 1.85, 8.22, repro,
2007-10-12,52.36, 11.95, 15.47, 1.96, 1.70, 7.74, repro,
2007-10-13,51.68, 12.07, 16.54, 2.02, 1.76, 7.91, repro,
2007-10-14,52.32, 13.75, 8.13, 2.02, 1.75, 8.00, repro,
2007-10-15,49.65, 12.11, 13.34, 2.00, 1.74, 7.93, repro,
2007-10-16,51.53, 12.56, 18.30, 1.99, 1.73, 8.00, repro,
2007-10-17,50.51, 11.42, 16.40, 1.97, 1.71, 7.81, repro,
2007-10-18,53.75, 15.60, 7.80, 1.96, 1.67, 7.63, repro,
2007-10-19,51.75, 12.94, 13.10, 1.99, 1.72, 7.83, repro,
2007-10-20,53.28, 15.42, 7.16, 2.07, 1.79, 8.11, repro,
2007-10-21,50.16, 14.12, 9.83, 1.93, 1.67, 7.52, repro,
2007-10-22,53.25, 14.06, 6.86, 1.99, 1.71, 7.81, repro,
2007-10-23,51.94, 14.84, 12.10, 2.16, 1.91, 8.49, repro,
2007-10-24,51.85, 14.51, 13.17, 2.10, 1.90, 8.31, repro,
2007-10-25,51.81, 13.45, 8.56, 2.00, 1.71, 7.88, repro,
2007-10-26,52.23, 14.08, 2.58, 1.98, 1.73, 7.70, repro,
2007-10-27,52.10, 13.36, 5.04, 2.01, 1.75, 7.78, repro,
2007-10-28,52.79, 14.29, 5.27, 1.95, 1.66, 7.54, repro,
2007-10-29,53.73, 13.50, 7.29, 1.96, 1.65, 7.53, repro,
2007-10-30,52.62, 14.38, 3.80, 1.96, 1.67, 7.64, repro,
2007-10-31,53.12, 13.07, 4.86, 1.97, 1.67, 7.61, repro,
2007-11-01,52.51, 14.44, 8.52, 2.03, 1.76, 7.70, repro,
2007-11-02,52.45, 14.00, 6.79, 2.01, 1.77, 7.90, repro,
2007-11-03,52.51, 13.29, 11.63, 1.96, 1.66, 7.56, repro,
2007-11-04,52.48, 13.85, 4.46, 1.92, 1.63, 7.41, repro,
2007-11-05,50.94, 13.53, 2.18, 1.95, 1.69, 7.46, repro,
2007-11-06,52.43, 13.95, 4.06, 2.10, 1.83, 8.16, repro,
2007-11-07,53.35, 14.41, -0.61, 2.01, 1.72, 7.68, repro,
2007-11-08,51.19, 12.81, 7.39, 2.02, 1.77, 7.82, repro,
2007-11-09,52.86, 13.41, 0.29, 1.98, 1.72, 7.80, repro,
2007-11-10,52.51, 12.61, 1.46, 1.91, 1.62, 7.38, repro,
2007-11-11,53.39, 13.55, 4.08, 1.91, 1.61, 7.34, repro,
2007-11-12,52.66, 12.14, 14.64, 1.93, 1.65, 7.57, repro,
2007-11-13,52.06, 9.31, 6.05, 1.93, 1.64, 7.49, repro,
2007-11-14,54.39, 13.58, 12.41, 1.94, 1.67, 7.54, repro,
2007-11-15,52.66, 12.96, 3.78, 1.98, 1.68, 7.72, repro,
2007-11-16,53.28, 12.88, 3.70, 1.98, 1.72, 7.70, repro,
2007-11-17,52.77, 13.10, 7.31, 1.94, 1.63, 7.43, repro,
2007-11-18,52.56, 12.51, 2.24, 2.07, 1.77, 8.01, repro,
2007-11-19,53.45, 12.98, 3.43, 1.95, 1.69, 7.73, repro,
2007-11-20,53.61, 13.07, 1.89, 1.98, 1.70, 7.65, repro,
2007-11-21,53.71, 12.07, -0.76, 2.06, 1.79, 7.95, repro,
2007-11-22,53.42, 12.92, -0.95, 1.98, 1.76, 7.79, repro,
2007-11-23,55.00, 13.65, 1.85, 2.03, 1.86, 8.18, repro,
2007-11-24,53.67, 11.60, 5.29, 2.02, 1.79, 7.86, repro,
2007-11-25,53.68, 11.76, 8.89, 1.97, 1.72, 7.78, repro,
2007-11-26,54.29, 12.84, -8.13, 2.06, 1.80, 8.05, repro,
2007-11-27,53.29, 13.97, 2.98, 2.05, 1.79, 7.92, repro,
2007-11-28,53.05, 13.77, -0.06, 2.01, 1.77, 7.72, repro,
2007-11-29,52.83, 13.36, 2.79, 2.02, 1.74, 7.86, repro,
2007-11-30,52.87, 11.52, 5.65, 2.05, 1.79, 7.81, repro,
2007-12-01,52.11, 13.43, 1.45, 2.01, 1.77, 7.84, repro,
2007-12-02,52.91, 14.47, -4.59, 2.01, 1.79, 7.94, repro,
2007-12-03,53.85, 13.71, -5.29, 2.12, 1.84, 8.34, repro,
2007-12-04,55.34, 14.49, 1.66, 2.12, 1.87, 8.20, repro,
2007-12-05,53.11, 13.90, 10.52, 2.09, 1.86, 8.26, repro,
2007-12-06,54.34, 14.04, 6.09, 2.02, 1.81, 8.01, repro,
2007-12-07,51.26, 12.45, 5.28, 2.16, 1.86, 8.29, repro,
2007-12-08,55.05, 13.26, 4.92, 2.09, 1.86, 8.11, repro,
2007-12-09,54.77, 11.74, 3.00, 2.21, 1.99, 8.43, repro,
2007-12-10,53.45, 14.51, -1.76, 2.05, 1.84, 7.90, repro,
2007-12-11,54.03, 12.56, -0.85, 2.03, 1.81, 7.97, repro,
2007-12-12,54.63, 12.83, -7.35, 2.03, 1.75, 8.09, repro,
2007-12-13,53.70, 12.87, 3.74, 2.01, 1.70, 7.79, repro,
2007-12-14,52.66, 12.69, 2.87, 2.06, 1.78, 8.12, repro,
2007-12-15,54.89, 14.50, 2.99, 2.09, 1.79, 8.24, repro,
2007-12-16,54.48, 12.29, -0.37, 2.02, 1.73, 7.80, repro,
2007-12-17,53.40, 11.97, 8.10, 2.05, 1.73, 7.84, repro,
2007-12-18,53.70, 14.07, 7.69, 1.97, 1.66, 7.59, repro,
2007-12-19,52.84, 13.03, 6.34, 1.98, 1.68, 7.58, repro,
2007-12-20,55.72, 12.89, 4.79, 1.98, 1.67, 7.72, repro,
2007-12-21,53.87, 12.72, 13.12, 2.06, 1.74, 8.00, repro,
2007-12-22,52.75, 13.26, 1.26, 2.00, 1.70, 7.79, repro,
2007-12-23,54.41, 13.63, 4.48, 1.99, 1.73, 7.80, repro,
2007-12-24,50.23, 14.17, 12.66, 2.00, 1.67, 7.73, repro,
2007-12-25,53.74, 13.95, 14.41, 2.02, 1.71, 7.90, repro,
2007-12-26,54.63, 12.80, 13.88, 2.01, 1.69, 7.73, repro,
2007-12-27,51.68, 11.90, 9.53, 2.09, 1.76, 7.96, repro,
2007-12-28,54.25, 14.49, -1.88, 2.06, 1.74, 8.12, repro,
2007-12-29,53.15, 13.60, 2.69, 2.08, 1.76, 8.07, repro,
2007-12-30,54.87, 13.67, 3.81, 2.01, 1.68, 7.79, repro,
2007-12-31,56.13, 13.83, 3.38, 2.01, 1.71, 7.86, repro,
2008-01-01,53.62, 13.76, 1.11, 2.08, 1.79, 8.04, repro,
2008-01-02,54.18, 14.48, -2.43, 2.06, 1.73, 7.84, repro,
2008-01-03,54.71, 13.03, 1.37, 2.01, 1.70, 7.85, repro,
2008-01-04,53.15, 14.35, 6.17, 2.01, 1.68, 7.76, repro,
2008-01-05,51.70, 13.41, 8.03, 1.95, 1.61, 7.49, repro,
2008-01-06,54.86, 12.16, 7.96, 1.95, 1.61, 7.45, repro,
2008-01-07,53.40, 13.01, 9.19, 1.94, 1.59, 7.41, repro,
2008-01-08,54.61, 15.03, -0.47, 1.99, 1.62, 7.66, repro,
2008-01-09,53.17, 14.80, -5.22, 1.99, 1.61, 7.63, repro,
2008-01-10,54.30, 14.92, 5.64, 1.96, 1.65, 7.68, repro,
2008-01-11,54.50, 13.08, 5.25, 1.97, 1.67, 7.75, repro,
2008-01-12,53.72, 13.39, 11.55, 1.98, 1.67, 7.55, repro,
2008-01-13,55.77, 13.77, 2.96, 1.94, 1.61, 7.45, repro,
2008-01-14,54.36, 13.75, 0.39, 1.95, 1.65, 7.62, repro,
2008-01-15,53.19, 14.24, -2.99, 1.94, 1.66, 7.68, repro,
2008-01-16,50.56, 11.29, 0.93, 2.01, 1.68, 7.83, repro,
2008-01-17,55.34, 14.74, 1.10, 2.10, 1.80, 8.12, repro,
2008-01-18,55.36, 14.48, 4.00, 2.03, 1.79, 7.99, repro,
2008-01-19,54.68, 14.07, 1.15, 1.96, 1.67, 7.71, repro,
2008-01-20,53.14, 14.81, 0.82, 1.94, 1.65, 7.62, repro,
2008-01-21,54.78, 13.17, 4.21, 1.94, 1.65, 7.60, repro,
2008-01-22,53.03, 13.75, -0.20, 1.97, 1.66, 7.46, repro,
2008-01-23,54.95, 13.96, 0.12, 1.95, 1.66, 7.67, repro,
2008-01-24,53.91, 14.16, -1.93, 1.96, 1.70, 7.86, repro,
2008-01-25,52.96, 14.31, 1.35, 2.00, 1.71, 7.75, repro,
2008-01-26,53.14, 15.29, -1.80, 1.89, 1.60, 7.29, repro,
2008-01-27,54.65, 11.68, 11.42, 1.94, 1.65, 7.63, repro,
2008-01-28,53.63, 12.59, 5.94, 1.91, 1.60, 7.34, repro,
2008-01-29,54.31, 15.83, -2.91, 2.04, 1.75, 7.79, repro,
2008-01-30,55.34, 15.24, -3.88, 2.08, 1.75, 8.08, repro,
2008-01-31,54.92, 16.13, -3.60, 1.99, 1.70, 7.66, repro,
2008-02-01,54.61, 13.53, 0.45, 1.90, 1.61, 7.37, repro,
2008-02-02,54.51, 14.71, 0.38, 2.00, 1.69, 7.72, repro,
2008-02-03,54.86, 13.94, -4.11, 1.93, 1.61, 7.47, repro,
2008-02-04,51.67, 13.27, -7.76, 1.96, 1.65, 7.64, repro,
2008-02-05,54.65, 15.49, 0.42, 1.93, 1.69, 7.58, repro,
2008-02-06,55.41, 16.05, -5.85, 1.94, 1.69, 7.59, repro,
2008-02-07,54.95, 14.62, 5.25, 1.97, 1.67, 7.78, repro,
2008-02-08,60.37, 16.98, -5.20, 1.93, 1.62, 7.43, repro,
2008-02-09,55.56, 17.55, -6.66, 1.93, 1.63, 7.47, repro,
2008-02-10,54.27, 15.30, -0.40, 1.94, 1.67, 7.61, repro,
2008-02-11,54.73, 14.55, 1.93, 1.92, 1.62, 7.42, repro,
2008-02-12,53.28, 15.84, 3.30, 1.91, 1.62, 7.40, repro,
2008-02-13,54.30, 13.81, 0.43, 1.95, 1.65, 7.60, repro,
2008-02-14,55.64, 15.08, 7.00, 1.95, 1.66, 7.62, repro,
2008-02-15,53.82, 15.03, -1.81, 1.96, 1.67, 7.52, repro,
2008-02-16,55.56, 14.23, 5.73, 2.00, 1.74, 7.84, repro,
2008-02-17,53.12, 15.60, -1.38, 1.99, 1.73, 7.74, repro,
2008-02-18,55.21, 14.34, 5.17, 2.00, 1.73, 7.81, repro,
2008-02-19,53.63, 15.16, 0.46, 2.02, 1.74, 7.89, repro,
2008-02-20,54.48, 13.87, -2.43, 1.95, 1.66, 7.65, repro,
2008-02-21,54.50, 14.39, -2.89, 1.99, 1.68, 7.62, repro,
2008-02-22,52.75, 14.82, 3.42, 1.96, 1.68, 7.56, repro,
2008-02-23,54.48, 13.98, 7.25, 1.99, 1.71, 7.70, repro,
2008-02-24,54.19, 14.57, 7.75, 1.94, 1.64, 7.54, repro,
2008-02-25,54.26, 14.27, 2.10, 2.01, 1.71, 7.77, repro,
2008-02-26,54.48, 16.28, -10.52, 1.93, 1.63, 7.45, repro,
2008-02-27,53.83, 13.95, -1.63, 1.97, 1.70, 7.80, repro,
2008-02-28,53.56, 15.50, -9.23, 1.93, 1.67, 7.66, repro,
2008-02-29,55.20, 14.43, 0.63, 2.04, 1.78, 8.03, repro,
2008-03-01,54.34, 14.21, 3.03, 2.01, 1.74, 7.83, repro,
2008-03-02,56.39, 10.96, 12.06, 2.09, 1.83, 8.20, repro,
2008-03-03,54.00, 14.96, -0.75, 1.96, 1.67, 7.68, repro,
2008-03-04,55.29, 14.07, -4.87, 1.94, 1.64, 7.56, repro,
2008-03-05,53.15, 13.04, 5.07, 1.98, 1.74, 7.82, repro,
2008-03-06,54.68, 14.43, -5.95, 2.02, 1.76, 7.94, repro,
2008-03-07,55.60, 13.99, -4.05, 2.05, 1.79, 8.01, repro,
2008-03-08,53.35, 14.68, 4.94, 1.97, 1.66, 7.73, repro,
2008-03-09,52.97, 13.85, -0.48, 1.97, 1.71, 7.90, repro,
2008-03-10,55.04, 14.39, -0.98, 1.99, 1.72, 7.76, repro,
2008-03-11,56.12, 14.58, 4.83, 2.00, 1.68, 7.70, repro,
2008-03-12,54.18, 14.19, -0.39, 2.01, 1.72, 7.85, repro,
2008-03-13,55.44, 12.13, 9.95, 2.01, 1.73, 7.83, repro,
2008-03-14,54.78, 13.55, 14.83, 2.05, 1.76, 7.96, repro,
2008-03-15,55.08, 14.08, -4.72, 2.01, 1.74, 7.90, repro,
2008-03-16,55.63, 13.31, 2.46, 1.97, 1.68, 7.70, repro,
2008-03-17,57.64, 14.23, 5.60, 2.16, 1.93, 8.72, repro,
2008-03-18,55.47, 13.66, 2.63, 2.07, 1.80, 8.08, repro,
2008-03-19,55.08, 14.20, 0.66, 2.06, 1.75, 8.01, repro,
2008-03-20,54.63, 13.60, -4.17, 2.00, 1.71, 7.93, repro,
2008-03-21,56.94, 13.15, -5.78, 1.99, 1.70, 7.82, repro,
2008-03-22,56.05, 14.27, -3.34, 1.98, 1.64, 7.63, repro,
2008-03-23,55.40, 13.66, -0.83, 2.08, 1.80, 8.15, repro,
2008-03-24,55.55, 13.33, 2.28, 2.00, 1.67, 7.73, repro,
2008-03-25,55.47, 14.70, -7.53, 2.09, 1.80, 8.01, repro,
2008-03-26,54.72, 13.19, 1.36, 2.12, 1.88, 8.42, repro,
2008-03-27,54.16, 12.58, -2.45, 2.09, 1.80, 8.07, repro,
2008-03-28,54.77, 13.41, -2.43, 1.97, 1.64, 7.48, repro,
2008-03-29,54.44, 13.05, 7.30, 1.98, 1.64, 7.67, repro,
2008-03-30,55.67, 12.90, 5.07, 2.04, 1.72, 7.96, repro,
2008-03-31,54.63, 14.83, -4.21, 2.00, 1.68, 7.86, repro,
2008-04-01,54.09, 14.15, -2.48, 1.98, 1.66, 7.78, repro,
2008-04-02,54.19, 13.84, 1.53, 2.04, 1.65, 7.66, repro,
2008-04-03,54.75, 13.74, 0.60, 2.09, 1.71, 7.92, repro,
2008-04-04,56.12, 13.51, -0.87, 2.03, 1.70, 7.84, repro,
2008-04-05,55.30, 14.06, 2.82, 2.00, 1.71, 7.86, repro,
2008-04-06,54.04, 14.07, 2.66, 2.03, 1.71, 7.92, repro,
2008-04-07,53.95, 12.48, -1.71, 1.98, 1.64, 7.72, repro,
2008-04-08,54.88, 12.55, 0.85, 1.96, 1.62, 7.58, repro,
2008-04-09,55.65, 13.78, 6.83, 1.93, 1.59, 7.41, repro,
2008-04-10,55.38, 13.52, -0.28, 1.98, 1.64, 7.73, repro,
2008-04-11,54.68, 13.30, 2.91, 1.94, 1.60, 7.48, repro,
2008-04-12,54.80, 13.54, -7.18, 1.96, 1.64, 7.69, repro,
2008-04-13,54.84, 13.93, 3.16, 1.96, 1.62, 7.64, repro,
2008-04-14,55.21, 13.95, -1.37, 1.96, 1.62, 7.60, repro,
2008-04-15,55.80, 11.93, 8.28, 1.96, 1.66, 7.62, repro,
2008-04-16,53.12, 11.98, 7.55, 2.05, 1.74, 8.00, repro,
2008-04-17,54.56, 12.44, 4.03, 1.94, 1.59, 7.42, repro,
2008-04-18,54.24, 12.51, 2.98, 1.93, 1.58, 7.37, repro,
2008-04-19,54.40, 13.27, -0.93, 1.96, 1.62, 7.66, repro,
2008-04-20,55.10, 14.03, 7.56, 1.93, 1.59, 7.46, repro,
2008-04-21,54.98, 14.24, 0.51, 1.96, 1.62, 7.64, repro,
2008-04-22,53.69, 13.23, -0.32, 1.93, 1.58, 7.39, repro,
2008-04-23,54.65, 13.58, 0.08, 2.01, 1.65, 7.70, repro,
2008-04-24,54.85, 14.73, -1.89, 2.00, 1.65, 7.83, repro,
2008-04-25,52.98, 12.40, -1.10, 1.95, 1.59, 7.47, repro,
2008-04-26,53.60, 13.48, -2.21, 2.01, 1.61, 7.71, repro,
2008-04-27,54.94, 13.75, -2.76, 2.01, 1.60, 7.59, repro,
2008-04-28,53.81, 13.48, 3.55, 2.03, 1.62, 7.68, repro,
2008-04-29,56.50, 13.85, 2.24, 2.19, 1.72, 8.33, repro,
2008-04-30,51.25, 12.66, 4.83, 2.04, 1.64, 7.69, repro,
2008-05-01,55.07, 14.67, 1.62, 1.99, 1.62, 7.59, repro,
2008-05-02,54.53, 14.30, 5.21, 2.02, 1.65, 7.67, repro,
2008-05-03,54.95, 13.17, 2.24, 1.98, 1.62, 7.55, repro,
2008-05-04,54.55, 14.49, 0.40, 1.96, 1.58, 7.44, repro,
2008-05-05,54.20, 14.41, -4.21, 2.01, 1.61, 7.62, repro,
2008-05-06,55.17, 13.66, 2.43, 2.00, 1.61, 7.58, repro,
2008-05-07,55.35, 13.88, 3.27, 1.96, 1.60, 7.47, repro,
2008-05-08,55.69, 13.03, 2.73, 2.13, 1.71, 8.04, repro,
2008-05-09,54.02, 14.03, -0.39, 1.99, 1.62, 7.56, repro,
2008-05-10,54.82, 15.46, 2.11, 1.99, 1.61, 7.55, repro,
