PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FXHS
Station name,Fairfax_HScSCIGN
Begin Date, 1999-05-01
End Date, 2011-10-12
Release Date, 2021-02-19
Reference position, 34.0806041097 North Latitude, -118.3594775508 East Longitude, 33.31474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-27,9.20, -7.18, 5.90, 2.01, 1.71, 7.82, repro,
2002-04-28,10.50, -7.06, 6.05, 2.01, 1.71, 7.83, repro,
2002-04-29,10.11, -7.59, -2.21, 2.05, 1.75, 8.03, repro,
2002-04-30,9.77, -7.31, 3.12, 2.08, 1.75, 8.35, repro,
2002-05-01,10.19, -6.55, 0.20, 2.07, 1.73, 8.25, repro,
2002-05-02,10.40, -6.72, 3.25, 2.03, 1.71, 7.90, repro,
2002-05-03,10.73, -7.07, 11.25, 2.02, 1.75, 7.93, repro,
2002-05-04,10.52, -6.59, 1.26, 2.04, 1.70, 7.84, repro,
2002-05-05,9.80, -7.23, 0.03, 2.01, 1.70, 7.88, repro,
2002-05-06,9.70, -7.72, 1.26, 2.10, 1.81, 8.22, repro,
2002-05-07,9.15, -8.43, 0.19, 2.07, 1.76, 8.08, repro,
2002-05-08,9.36, -8.63, 10.66, 2.02, 1.71, 7.92, repro,
2002-05-09,11.21, -7.09, 5.26, 1.99, 1.69, 7.84, repro,
2002-05-10,10.77, -7.31, 6.98, 1.99, 1.69, 7.77, repro,
2002-05-11,10.43, -7.99, 6.06, 2.02, 1.69, 7.88, repro,
2002-05-12,10.46, -7.63, 3.55, 2.10, 1.81, 8.22, repro,
2002-05-13,10.27, -8.49, -5.34, 2.03, 1.73, 7.93, repro,
2002-05-14,9.86, -7.23, 8.02, 2.01, 1.69, 7.81, repro,
2002-05-15,9.88, -7.98, 8.32, 2.03, 1.73, 7.91, repro,
2002-05-16,10.43, -8.15, 12.87, 2.02, 1.69, 7.83, repro,
2002-05-17,10.12, -8.65, 3.05, 2.11, 1.72, 8.25, repro,
2002-05-18,10.00, -7.43, -1.88, 2.17, 1.84, 8.49, repro,
2002-05-19,9.45, -7.73, 5.73, 2.01, 1.71, 7.88, repro,
2002-05-20,12.73, -8.02, 5.03, 2.02, 1.71, 7.87, repro,
2002-05-21,10.57, -8.13, 8.48, 2.03, 1.70, 7.83, repro,
2002-05-22,10.82, -9.76, 7.74, 2.04, 1.70, 7.86, repro,
2002-05-23,10.81, -8.81, 12.21, 2.04, 1.70, 7.83, repro,
2002-05-24,11.08, -8.88, 11.00, 2.06, 1.74, 8.02, repro,
2002-05-25,10.88, -8.22, -2.27, 2.04, 1.74, 7.90, repro,
2002-05-26,10.53, -8.66, 7.82, 2.06, 1.74, 7.97, repro,
2002-05-27,9.88, -8.89, 8.45, 2.05, 1.70, 7.82, repro,
2002-05-28,10.65, -9.78, 9.57, 2.13, 1.76, 8.36, repro,
2002-05-29,11.48, -8.77, 12.67, 2.11, 1.73, 8.25, repro,
2002-05-30,11.76, -9.35, 19.21, 2.10, 1.77, 8.30, repro,
2002-05-31,11.73, -9.49, 16.83, 2.14, 1.79, 8.29, repro,
2002-06-01,11.41, -9.35, 15.27, 2.17, 1.85, 8.50, repro,
2002-06-02,10.04, -10.75, 17.38, 2.06, 1.74, 7.99, repro,
2002-06-03,11.11, -9.31, 12.88, 2.11, 1.73, 8.26, repro,
2002-06-04,11.00, -10.16, 11.29, 2.06, 1.79, 8.14, repro,
2002-06-05,10.83, -9.39, 12.55, 2.07, 1.76, 8.05, repro,
2002-06-06,12.71, -9.42, 16.80, 2.08, 1.72, 8.02, repro,
2002-06-07,11.04, -9.61, 12.21, 2.07, 1.79, 8.08, repro,
2002-06-08,11.26, -9.66, 6.26, 2.13, 1.76, 8.34, repro,
2002-06-09,10.72, -8.57, 17.16, 2.05, 1.76, 7.94, repro,
2002-06-10,11.61, -9.73, 12.62, 2.03, 1.75, 7.88, repro,
2002-06-11,11.17, -8.92, 7.67, 2.06, 1.75, 7.93, repro,
2002-06-12,10.59, -8.79, 10.86, 2.08, 1.83, 8.10, repro,
2002-06-13,9.77, -9.68, 9.84, 2.09, 1.83, 8.14, repro,
2002-06-14,10.82, -11.29, 11.33, 2.14, 1.94, 8.38, repro,
2002-06-15,10.90, -8.51, 10.26, 2.02, 1.76, 7.85, repro,
2002-06-16,10.99, -8.61, 15.36, 2.03, 1.76, 7.89, repro,
2002-06-17,11.64, -10.46, 16.35, 2.08, 1.80, 8.06, repro,
2002-06-18,11.03, -9.04, 10.09, 2.06, 1.78, 7.99, repro,
2002-06-19,10.72, -11.35, 9.30, 2.09, 1.84, 8.18, repro,
2002-06-20,10.63, -11.24, 6.51, 2.06, 1.80, 8.02, repro,
2002-06-21,10.69, -9.11, 16.61, 2.29, 1.94, 8.94, repro,
2002-06-22,11.95, -9.93, 8.16, 2.02, 1.75, 7.86, repro,
2002-06-23,10.70, -10.27, 9.91, 2.51, 2.24, 9.73, repro,
2002-06-24,11.59, -8.27, 12.74, 2.04, 1.71, 7.91, repro,
2002-06-25,11.31, -9.75, 6.60, 2.07, 1.72, 7.94, repro,
2002-06-26,12.27, -9.78, 10.29, 2.13, 1.94, 8.51, repro,
2002-06-27,11.29, -8.13, 10.65, 2.10, 1.94, 8.52, repro,
2002-06-28,12.21, -11.38, 12.99, 2.10, 1.88, 8.47, repro,
2002-06-29,11.11, -9.56, 8.90, 2.09, 1.81, 8.10, repro,
2002-06-30,11.20, -9.61, 11.38, 2.07, 1.82, 8.05, repro,
2002-07-01,11.12, -10.53, 5.98, 2.06, 1.83, 8.16, repro,
2002-07-02,11.60, -9.04, 13.80, 2.05, 1.76, 7.95, repro,
2002-07-03,10.99, -8.34, 6.05, 2.07, 1.82, 8.05, repro,
2002-07-04,10.83, -9.07, 8.37, 2.08, 1.82, 8.09, repro,
2002-07-05,10.22, -9.37, 12.47, 2.03, 1.78, 7.93, repro,
2002-07-06,9.44, -10.37, 8.67, 2.02, 1.70, 7.83, repro,
2002-07-07,10.51, -11.84, 11.45, 2.41, 2.16, 9.46, repro,
2002-07-08,11.65, -8.72, 4.59, 2.09, 1.72, 8.06, repro,
2002-07-09,10.94, -9.75, 1.95, 2.13, 1.89, 8.39, repro,
2002-07-10,12.07, -8.15, 6.53, 2.08, 1.74, 8.03, repro,
2002-07-11,10.64, -7.25, 9.78, 2.02, 1.70, 7.83, repro,
2002-07-12,11.97, -8.25, 3.99, 2.08, 1.72, 8.08, repro,
2002-07-13,12.75, -9.53, 6.14, 2.05, 1.71, 7.94, repro,
2002-07-14,10.44, -8.66, 9.32, 2.02, 1.70, 7.83, repro,
2002-07-15,12.23, -8.73, 9.59, 2.09, 1.81, 8.30, repro,
2002-07-16,12.16, -8.63, 11.56, 2.04, 1.71, 7.89, repro,
2002-07-17,11.14, -9.17, 11.40, 2.08, 1.76, 8.05, repro,
2002-07-18,12.05, -8.89, 3.73, 2.17, 1.80, 8.31, repro,
2002-07-19,10.84, -8.73, -0.11, 2.10, 1.78, 8.06, repro,
2002-07-20,11.71, -8.43, -0.44, 2.16, 1.76, 8.19, repro,
2002-07-21,11.80, -9.32, 0.10, 2.03, 1.73, 7.88, repro,
2002-07-22,10.43, -8.63, -2.04, 2.02, 1.68, 7.73, repro,
2002-07-23,11.91, -8.51, -0.61, 2.10, 1.77, 8.12, repro,
2002-07-24,10.18, -7.94, 0.05, 2.07, 1.78, 8.01, repro,
2002-07-25,10.64, -7.75, 10.90, 2.11, 1.73, 8.03, repro,
2002-07-26,12.79, -6.47, 8.90, 2.05, 1.76, 7.95, repro,
2002-07-27,12.27, -8.63, -0.03, 2.08, 1.73, 7.91, repro,
2002-07-28,11.09, -7.87, 4.99, 2.20, 1.84, 8.38, repro,
2002-07-29,12.34, -7.26, -2.96, 2.22, 1.85, 8.32, repro,
2002-07-30,11.80, -7.74, 1.88, 2.28, 1.87, 8.75, repro,
2002-07-31,11.25, -8.37, 5.41, 2.23, 1.83, 8.45, repro,
2002-08-01,11.27, -7.33, -8.45, 2.13, 1.77, 8.18, repro,
2002-08-02,10.07, -8.30, -1.37, 2.11, 1.80, 8.13, repro,
2002-08-03,10.47, -8.50, -3.99, 2.11, 1.72, 8.06, repro,
2002-08-04,11.20, -7.83, 2.26, 2.28, 1.84, 8.47, repro,
2002-08-05,12.01, -6.54, -2.96, 2.10, 1.74, 8.03, repro,
2002-08-06,10.18, -7.50, 1.74, 2.09, 1.73, 8.07, repro,
2002-08-07,10.28, -7.17, -8.65, 2.10, 1.76, 8.09, repro,
2002-08-08,9.42, -7.66, -2.15, 2.16, 1.79, 8.30, repro,
2002-08-09,11.85, -7.62, 0.02, 2.23, 1.83, 8.43, repro,
2002-08-10,11.58, -7.80, 1.56, 2.16, 1.79, 8.23, repro,
2002-08-11,12.29, -7.43, 4.04, 2.19, 1.83, 8.38, repro,
2002-08-12,12.81, -7.16, -2.48, 2.23, 1.91, 8.50, repro,
2002-08-13,11.97, -7.80, -3.20, 2.26, 1.97, 8.70, repro,
2002-08-14,12.06, -7.35, -2.49, 2.21, 1.84, 8.51, repro,
2002-08-15,9.92, -7.02, -2.52, 2.18, 1.89, 8.38, repro,
2002-08-16,10.89, -7.15, 5.08, 2.06, 1.75, 7.94, repro,
2002-08-17,11.23, -7.94, 6.43, 2.07, 1.83, 8.10, repro,
2002-08-18,11.11, -6.82, 6.35, 2.10, 1.83, 8.17, repro,
2002-08-19,11.09, -6.78, 4.32, 2.04, 1.79, 8.10, repro,
2002-08-20,10.83, -7.74, 1.88, 2.08, 1.81, 8.20, repro,
2002-08-21,12.44, -7.19, -0.09, 2.07, 1.74, 8.09, repro,
2002-08-22,11.81, -7.52, -0.06, 2.05, 1.72, 7.96, repro,
2002-08-23,11.66, -7.50, -6.56, 2.03, 1.75, 8.00, repro,
2002-08-24,10.76, -6.67, -0.36, 2.03, 1.78, 8.06, repro,
2002-08-25,12.06, -7.23, 0.08, 2.04, 1.77, 8.08, repro,
2002-08-26,12.22, -7.58, 2.54, 2.04, 1.76, 8.06, repro,
2002-08-27,11.42, -7.52, 5.21, 2.07, 1.79, 8.14, repro,
2002-08-28,10.50, -7.58, 3.28, 2.03, 1.79, 7.96, repro,
2002-08-29,10.84, -9.38, -0.47, 1.99, 1.69, 7.79, repro,
2002-08-30,11.15, -8.34, 4.04, 2.08, 1.71, 8.09, repro,
2002-08-31,12.30, -6.23, 1.72, 2.20, 1.87, 8.46, repro,
2002-09-01,10.87, -7.93, 6.60, 2.01, 1.70, 7.92, repro,
2002-09-02,11.78, -7.03, 8.87, 2.01, 1.69, 7.90, repro,
2002-09-03,10.33, -7.77, 8.77, 2.09, 1.71, 8.17, repro,
2002-09-04,10.50, -8.22, 9.17, 2.10, 1.73, 8.25, repro,
2002-09-05,10.39, -8.49, 9.62, 2.03, 1.73, 8.02, repro,
2002-09-06,9.51, -7.04, 5.17, 2.13, 1.75, 8.33, repro,
2002-09-07,9.82, -8.31, 7.28, 2.09, 1.81, 8.20, repro,
2002-09-08,10.66, -7.21, 10.68, 2.08, 1.79, 8.16, repro,
2002-09-09,11.51, -6.92, 10.02, 2.07, 1.84, 8.07, repro,
2002-09-10,10.74, -8.26, 4.72, 2.00, 1.71, 7.93, repro,
2002-09-11,10.01, -7.19, 6.90, 2.02, 1.72, 7.96, repro,
2002-09-12,11.30, -7.04, 6.15, 2.14, 1.76, 8.44, repro,
2002-09-13,11.29, -6.68, 5.10, 2.17, 1.82, 8.57, repro,
2002-09-14,10.99, -7.38, 7.43, 2.03, 1.71, 7.90, repro,
2002-09-15,11.55, -8.31, 6.49, 2.07, 1.82, 8.09, repro,
2002-09-16,10.40, -6.70, 4.35, 2.07, 1.80, 8.17, repro,
2002-09-17,10.14, -7.24, 11.83, 2.11, 1.79, 8.32, repro,
2002-09-18,12.31, -6.78, 16.11, 2.10, 1.81, 8.23, repro,
2002-09-19,11.05, -6.92, 19.83, 2.87, 2.45, 11.13, repro,
2002-09-20,11.01, -7.50, 12.55, 2.97, 2.52, 11.52, repro,
2002-09-21,10.42, -4.79, 8.27, 3.02, 2.67, 11.62, repro,
2002-09-22,11.28, -6.54, 15.25, 3.03, 2.48, 11.54, repro,
2002-09-23,11.05, -7.34, 11.50, 2.99, 2.46, 11.68, repro,
2002-09-24,10.56, -7.95, 17.02, 3.12, 2.68, 12.45, repro,
2002-09-25,11.22, -8.39, 13.67, 3.06, 2.62, 11.80, repro,
2002-09-26,10.94, -7.25, 11.58, 2.94, 2.48, 11.43, repro,
2002-09-27,10.64, -7.69, 14.17, 3.03, 2.59, 11.80, repro,
2002-09-28,11.36, -7.09, 18.79, 2.98, 2.63, 11.77, repro,
2002-09-29,10.86, -6.53, 13.51, 3.07, 2.57, 12.09, repro,
2002-09-30,12.67, -7.77, 10.87, 3.19, 2.74, 12.29, repro,
2002-10-01,11.68, -8.21, -3.03, 2.99, 2.52, 11.51, repro,
2002-10-02,12.88, -7.79, 9.04, 3.17, 2.59, 12.11, repro,
2002-10-03,10.35, -5.82, 12.42, 3.04, 2.60, 11.81, repro,
2002-10-04,12.47, -7.18, 18.13, 3.17, 2.66, 11.96, repro,
2002-10-05,11.46, -7.72, 11.66, 3.08, 2.56, 11.83, repro,
2002-10-06,11.04, -6.00, 8.69, 2.98, 2.55, 11.48, repro,
2002-10-07,11.77, -7.58, 10.19, 3.37, 2.84, 13.14, repro,
2002-10-08,10.73, -7.30, -0.44, 3.21, 2.79, 12.72, repro,
2002-10-09,12.51, -7.39, 4.76, 3.12, 2.76, 12.15, repro,
2002-10-10,9.57, -7.80, 8.61, 3.21, 2.71, 12.81, repro,
2002-10-11,13.17, -6.89, 14.92, 3.05, 2.83, 12.08, repro,
2002-10-12,10.53, -7.59, 3.18, 3.19, 2.77, 12.46, repro,
2002-10-13,10.72, -8.13, 0.41, 3.29, 2.86, 13.08, repro,
2002-10-14,11.07, -6.71, 9.34, 3.27, 2.79, 12.65, repro,
2002-10-15,10.31, -7.26, 7.42, 3.37, 2.89, 13.01, repro,
2002-10-16,9.60, -7.33, 18.75, 3.46, 2.83, 12.95, repro,
2002-10-17,9.70, -8.02, 17.85, 3.43, 2.89, 12.94, repro,
2002-10-18,9.81, -6.92, 11.41, 3.27, 2.77, 12.57, repro,
2002-10-19,12.23, -7.22, 10.85, 3.29, 2.76, 12.61, repro,
2002-10-20,11.18, -6.45, 21.60, 3.16, 2.72, 12.59, repro,
2002-10-21,10.76, -6.51, 13.51, 3.12, 2.64, 11.92, repro,
2002-10-22,10.06, -7.35, 15.70, 3.31, 2.91, 13.11, repro,
2002-10-23,11.14, -6.83, 10.14, 3.08, 2.63, 11.86, repro,
2002-10-24,12.67, -5.94, 11.14, 3.02, 2.69, 11.83, repro,
2002-10-25,8.50, -6.68, 13.33, 3.07, 2.74, 12.20, repro,
2002-10-26,11.18, -6.07, 14.65, 3.04, 2.58, 11.77, repro,
2002-10-27,10.03, -5.99, 8.39, 3.06, 2.72, 12.06, repro,
2002-10-28,9.17, -7.34, 9.33, 3.15, 2.76, 12.28, repro,
2002-10-29,10.69, -5.96, 13.49, 2.99, 2.55, 11.63, repro,
2002-10-30,8.81, -6.88, 14.20, 2.98, 2.66, 11.94, repro,
2002-10-31,10.52, -6.71, 12.80, 2.99, 2.55, 11.73, repro,
2002-11-01,9.78, -5.89, 17.59, 2.96, 2.60, 11.66, repro,
2002-11-02,9.77, -8.51, 9.00, 3.24, 2.85, 12.87, repro,
2002-11-03,11.47, -7.69, 3.84, 2.99, 2.66, 11.77, repro,
2002-11-04,10.32, -6.15, 18.33, 3.14, 2.66, 12.58, repro,
2002-11-05,11.30, -4.75, 17.48, 3.16, 2.69, 12.42, repro,
2002-11-06,8.96, -5.66, 10.50, 3.13, 2.74, 12.45, repro,
2002-11-07,8.94, -9.32, 16.43, 3.15, 2.80, 12.57, repro,
2002-11-08,8.70, -7.24, -3.04, 3.22, 2.98, 13.55, repro,
2002-11-09,7.90, -4.94, 11.55, 3.28, 2.92, 13.28, repro,
2002-11-10,12.72, -8.25, 10.19, 3.16, 2.75, 12.64, repro,
2002-11-11,13.47, -7.33, 1.86, 3.14, 2.66, 12.59, repro,
2002-11-12,12.80, -6.57, 2.84, 3.35, 2.88, 13.04, repro,
2002-11-13,13.65, -4.85, 12.01, 3.29, 2.79, 12.89, repro,
2002-11-14,10.06, -5.60, 9.48, 3.22, 2.70, 12.49, repro,
2002-11-15,12.64, -7.46, 2.96, 3.24, 2.72, 12.42, repro,
2002-11-16,9.47, -7.38, 6.82, 3.23, 2.88, 13.26, repro,
2002-11-17,12.67, -4.56, 12.22, 3.35, 3.02, 13.70, repro,
2002-11-18,11.54, -6.62, 3.90, 3.05, 2.55, 11.96, repro,
2002-11-19,11.20, -7.62, 1.14, 3.06, 2.54, 11.62, repro,
2002-11-20,12.60, -6.47, -8.70, 3.04, 2.66, 12.01, repro,
2002-11-21,11.90, -8.15, 8.54, 2.97, 2.56, 11.46, repro,
2002-11-22,13.24, -7.39, -3.07, 3.11, 2.66, 11.89, repro,
2002-11-23,11.29, -7.77, 0.20, 3.14, 2.61, 12.07, repro,
2002-11-24,11.44, -9.04, -1.20, 3.23, 2.67, 12.17, repro,
2002-11-25,14.81, -7.80, 4.18, 3.15, 2.57, 11.90, repro,
2002-11-26,7.97, -8.75, 18.93, 3.12, 2.57, 11.72, repro,
2002-11-27,12.53, -6.97, 10.50, 3.09, 2.55, 11.55, repro,
2002-11-28,11.41, -5.68, 11.18, 3.06, 2.67, 11.88, repro,
2002-11-29,10.30, -7.11, 2.50, 3.20, 2.56, 12.13, repro,
2002-11-30,10.34, -8.33, 4.52, 3.08, 2.58, 11.81, repro,
2002-12-01,10.21, -6.34, 3.79, 3.00, 2.62, 11.63, repro,
2002-12-02,11.98, -6.80, -0.23, 3.46, 2.98, 13.40, repro,
2002-12-03,9.51, -5.26, -6.63, 3.47, 3.03, 14.35, repro,
2002-12-04,10.52, -7.16, 2.95, 3.32, 2.88, 12.97, repro,
2002-12-05,13.24, -5.95, 0.48, 3.09, 2.70, 12.20, repro,
2002-12-06,11.04, -6.83, 7.83, 3.27, 2.82, 12.71, repro,
2002-12-07,11.35, -8.17, -5.86, 3.15, 2.60, 12.06, repro,
2002-12-08,10.09, -6.35, 6.12, 3.02, 2.74, 11.97, repro,
2002-12-09,11.88, -7.61, -1.96, 3.15, 2.85, 12.58, repro,
2002-12-10,11.59, -6.94, 7.94, 3.10, 2.85, 12.42, repro,
2002-12-11,15.58, -9.09, 7.27, 3.15, 2.78, 12.50, repro,
2002-12-12,10.43, -8.27, 0.18, 3.03, 2.79, 12.34, repro,
2002-12-13,9.81, -6.91, 3.36, 3.01, 2.68, 11.94, repro,
2002-12-14,10.47, -8.78, 1.21, 3.01, 2.69, 12.06, repro,
2002-12-15,10.56, -7.77, 0.89, 2.99, 2.63, 11.73, repro,
2002-12-16,8.90, -8.04, 3.50, 3.35, 2.91, 13.06, repro,
2002-12-17,12.55, -10.29, 17.34, 3.13, 2.61, 11.87, repro,
2002-12-18,14.95, -11.21, 6.65, 3.07, 2.61, 12.25, repro,
2002-12-19,9.18, -7.43, -3.87, 3.22, 2.75, 12.61, repro,
2002-12-20,10.86, -9.40, -0.50, 3.34, 2.92, 13.17, repro,
2002-12-21,11.64, -8.42, -1.30, 3.37, 2.91, 13.26, repro,
2002-12-22,10.73, -8.80, 1.44, 3.22, 2.73, 12.52, repro,
2002-12-23,9.17, -7.22, 1.18, 3.10, 2.84, 12.49, repro,
2002-12-24,11.92, -8.49, 7.03, 3.13, 2.79, 12.43, repro,
2002-12-25,10.98, -6.64, 2.16, 3.35, 2.98, 13.85, repro,
2002-12-26,9.73, -7.76, -1.70, 3.09, 2.72, 12.23, repro,
2002-12-27,11.50, -7.22, -2.21, 3.10, 2.86, 12.52, repro,
2002-12-28,10.66, -7.93, -6.95, 3.10, 2.83, 12.69, repro,
2002-12-29,12.37, -8.02, 6.14, 3.05, 2.75, 12.24, repro,
2002-12-30,10.35, -8.64, 2.07, 3.13, 2.76, 12.49, repro,
2002-12-31,10.23, -6.99, -5.29, 3.08, 2.69, 12.14, repro,
2003-01-01,11.46, -9.18, -4.37, 3.16, 2.79, 12.43, repro,
2003-01-02,10.11, -7.15, -1.53, 3.31, 2.89, 13.08, repro,
2003-01-03,10.07, -8.24, -1.12, 3.18, 2.94, 12.78, repro,
2003-01-04,10.73, -7.59, -1.55, 3.26, 3.06, 13.16, repro,
2003-01-05,10.79, -8.70, 0.61, 3.11, 2.95, 12.78, repro,
2003-01-06,15.35, -10.13, 0.84, 3.21, 3.03, 13.46, repro,
2003-01-07,9.75, -8.66, -7.42, 3.20, 3.05, 13.12, repro,
2003-01-08,11.04, -8.85, -2.69, 3.47, 3.24, 13.83, repro,
2003-01-09,9.59, -9.11, 4.09, 3.34, 2.88, 12.90, repro,
2003-01-10,10.39, -8.34, 1.93, 3.02, 2.69, 11.71, repro,
2003-01-11,9.73, -6.89, -6.41, 3.05, 2.62, 11.69, repro,
2003-01-12,9.98, -7.66, -0.88, 3.03, 2.73, 11.86, repro,
2003-01-13,9.44, -7.59, -0.16, 3.06, 2.77, 11.82, repro,
2003-01-14,11.16, -6.88, 1.54, 3.15, 2.72, 11.92, repro,
2003-01-15,11.60, -7.05, -4.32, 3.04, 2.70, 11.68, repro,
2003-01-16,11.38, -6.32, 0.85, 3.15, 2.69, 11.96, repro,
2003-01-17,11.07, -7.48, -0.72, 3.16, 2.75, 12.12, repro,
2003-01-18,10.98, -7.99, 10.41, 3.05, 2.64, 11.75, repro,
2003-01-19,11.13, -5.65, 5.95, 3.26, 2.80, 12.33, repro,
2003-01-20,10.58, -8.00, 0.29, 3.04, 2.61, 11.62, repro,
2003-01-21,12.30, -7.99, 12.12, 3.13, 2.67, 11.95, repro,
2003-01-22,13.51, -8.46, 5.31, 3.03, 2.66, 11.86, repro,
2003-01-23,12.18, -8.74, 1.60, 3.47, 2.82, 13.49, repro,
2003-01-24,9.77, -6.88, 0.43, 3.06, 2.55, 11.74, repro,
2003-01-25,10.79, -8.23, 3.21, 3.04, 2.75, 11.90, repro,
2003-01-26,10.39, -8.86, 9.00, 3.21, 2.79, 12.31, repro,
2003-01-27,11.23, -7.94, 6.71, 3.42, 2.83, 13.12, repro,
2003-01-28,11.58, -8.29, 8.50, 3.51, 3.04, 13.36, repro,
2003-01-29,11.21, -7.91, 10.81, 3.23, 2.75, 12.61, repro,
2003-01-30,10.93, -8.00, 8.10, 3.45, 2.81, 13.33, repro,
2003-01-31,13.54, -6.38, 9.01, 3.59, 2.91, 13.76, repro,
2003-02-01,11.57, -6.28, 11.41, 3.20, 2.95, 12.35, repro,
2003-02-02,15.12, -9.65, 15.70, 3.26, 2.76, 12.46, repro,
2003-02-03,10.69, -7.62, 5.93, 3.41, 2.82, 13.25, repro,
2003-02-04,11.91, -7.36, 17.12, 3.42, 3.02, 13.42, repro,
2003-02-05,9.88, -6.39, 21.24, 3.54, 2.98, 13.99, repro,
2003-02-06,9.98, -7.34, 10.59, 3.84, 3.26, 15.08, repro,
2003-02-07,8.85, -8.15, 8.14, 3.87, 3.19, 14.82, repro,
2003-02-08,8.77, -5.23, 17.83, 3.31, 3.02, 12.78, repro,
2003-02-09,11.02, -6.85, 8.80, 3.74, 3.05, 13.82, repro,
2003-02-10,8.77, -8.09, 15.14, 3.43, 3.03, 13.34, repro,
2003-02-11,8.78, -6.93, -0.43, 3.16, 2.80, 12.27, repro,
2003-02-12,7.19, -6.25, 11.23, 3.14, 2.77, 12.52, repro,
2003-02-13,9.68, -9.76, 15.90, 3.31, 2.86, 12.48, repro,
2003-02-14,9.18, -6.43, -2.68, 2.98, 2.59, 11.57, repro,
2003-02-15,9.28, -6.81, -1.30, 3.30, 2.80, 12.87, repro,
2003-02-16,9.04, -5.96, 1.30, 3.29, 2.88, 12.92, repro,
2003-02-17,9.72, -4.34, 11.73, 3.65, 3.13, 14.60, repro,
2003-02-18,9.62, -6.78, 3.22, 3.51, 3.02, 13.85, repro,
2003-02-19,11.29, -6.17, 6.44, 3.03, 2.62, 11.67, repro,
2003-02-20,12.64, -6.80, 9.17, 3.05, 2.65, 11.93, repro,
2003-02-21,11.41, -4.92, 0.02, 2.86, 2.47, 11.09, repro,
2003-02-22,8.12, -7.00, 13.55, 2.99, 2.65, 11.56, repro,
2003-02-23,11.33, -7.85, 6.44, 2.96, 2.50, 11.31, repro,
2003-02-24,8.92, -6.95, 7.38, 3.03, 2.54, 11.54, repro,
2003-02-25,10.99, -7.47, -1.41, 2.92, 2.54, 11.51, repro,
2003-02-26,10.50, -6.72, 2.52, 2.90, 2.46, 11.17, repro,
2003-02-27,7.72, -8.25, 0.57, 3.09, 2.67, 12.34, repro,
2003-02-28,11.07, -8.65, 3.00, 2.93, 2.44, 11.21, repro,
2003-03-01,10.50, -5.20, 11.39, 3.11, 2.65, 11.77, repro,
2003-03-02,9.69, -7.13, 8.99, 3.06, 2.60, 11.59, repro,
2003-03-03,12.12, -6.31, 5.25, 2.95, 2.54, 11.33, repro,
2003-03-04,10.12, -6.83, 5.62, 2.95, 2.53, 11.52, repro,
2003-03-05,10.71, -7.20, 4.25, 2.96, 2.50, 11.28, repro,
2003-03-06,11.48, -7.52, 3.22, 2.99, 2.53, 11.46, repro,
2003-03-07,9.72, -6.25, 5.47, 3.10, 2.61, 11.90, repro,
2003-03-08,12.28, -6.92, -1.41, 3.11, 2.64, 11.97, repro,
2003-03-09,11.61, -7.12, -1.40, 2.95, 2.44, 11.14, repro,
2003-03-10,12.87, -8.06, 3.60, 2.99, 2.49, 11.35, repro,
2003-03-11,11.82, -5.81, 2.36, 2.98, 2.50, 11.27, repro,
2003-03-12,8.47, -6.66, 6.33, 3.11, 2.64, 11.75, repro,
2003-03-13,11.66, -6.73, 6.43, 4.02, 2.91, 14.21, repro,
2003-03-14,11.30, -6.64, 12.88, 3.01, 2.56, 11.56, repro,
2003-03-15,13.62, -7.51, 13.62, 3.13, 2.62, 11.99, repro,
2003-03-16,8.59, -7.30, 7.60, 3.05, 2.66, 11.78, repro,
2003-03-17,11.10, -8.61, 13.78, 3.14, 2.69, 11.86, repro,
2003-03-18,19.56, -9.78, 9.43, 3.08, 2.56, 11.65, repro,
2003-03-19,16.55, -7.64, 9.45, 3.17, 2.79, 12.04, repro,
2003-03-20,13.44, -7.81, 5.32, 3.04, 2.57, 11.45, repro,
2003-03-21,10.90, -6.26, 11.89, 2.99, 2.52, 11.39, repro,
2003-03-22,10.68, -7.21, -4.92, 3.18, 2.69, 11.88, repro,
2003-03-23,11.81, -6.89, 7.30, 3.05, 2.56, 11.44, repro,
2003-03-24,10.28, -6.54, 16.60, 3.01, 2.56, 11.46, repro,
2003-03-25,11.06, -6.93, -1.57, 3.06, 2.56, 11.51, repro,
2003-03-26,12.26, -7.24, 0.89, 3.08, 2.63, 11.56, repro,
2003-03-27,15.41, -9.20, -6.18, 3.09, 2.58, 11.69, repro,
2003-03-28,12.12, -5.95, 2.04, 3.09, 2.64, 11.74, repro,
2003-03-29,12.02, -6.57, -1.98, 3.05, 2.58, 11.47, repro,
2003-03-30,12.53, -4.76, 1.84, 3.02, 2.48, 11.36, repro,
2003-03-31,12.57, -5.78, 11.91, 3.05, 2.55, 11.65, repro,
2003-04-01,11.48, -5.60, 4.30, 3.07, 2.60, 11.67, repro,
2003-04-02,12.51, -8.86, 15.75, 3.01, 2.57, 11.56, repro,
2003-04-03,11.62, -7.30, 19.40, 3.05, 2.61, 11.76, repro,
2003-04-04,12.36, -5.79, 11.08, 3.03, 2.50, 11.41, repro,
2003-04-05,16.21, -6.15, 8.39, 2.94, 2.53, 11.47, repro,
