PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P450
Station name,WattsBros_WA2005
Begin Date, 2005-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9533348570 North Latitude, -119.5441947843 East Longitude, 163.68260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-12,1.58, -2.07, -11.03, 2.33, 1.60, 7.19, repro,
2009-05-13,0.59, -1.24, -13.66, 2.28, 1.57, 7.10, repro,
2009-05-14,1.26, -1.00, -15.41, 2.23, 1.54, 7.01, repro,
2009-05-15,1.46, -0.49, -19.55, 2.21, 1.53, 7.00, repro,
2009-05-16,1.25, -0.19, -17.08, 2.22, 1.53, 6.95, repro,
2009-05-17,2.36, -0.56, -18.53, 2.22, 1.53, 6.96, repro,
2009-05-18,2.01, 0.23, -16.28, 2.22, 1.53, 6.94, repro,
2009-05-19,1.51, -2.89, -10.35, 2.26, 1.58, 7.22, repro,
2009-05-20,2.37, -1.19, -19.40, 2.22, 1.54, 7.02, repro,
2009-05-21,1.14, -0.43, -20.92, 2.21, 1.53, 6.97, repro,
2009-05-22,1.17, -0.21, -19.98, 2.23, 1.53, 7.00, repro,
2009-05-23,2.51, -0.83, -19.65, 2.23, 1.53, 7.00, repro,
2009-05-24,1.28, -0.38, -21.35, 2.22, 1.54, 6.97, repro,
2009-05-25,0.83, 0.95, -14.44, 2.22, 1.54, 7.05, repro,
2009-05-26,1.98, 0.80, -18.54, 2.22, 1.53, 7.01, repro,
2009-05-27,0.72, 0.46, -21.72, 2.22, 1.53, 6.99, repro,
2009-05-28,1.96, -0.22, -14.66, 2.22, 1.53, 6.97, repro,
2009-05-29,0.99, -0.04, -15.80, 2.20, 1.52, 6.94, repro,
2009-05-30,1.19, 0.65, -17.28, 2.20, 1.53, 6.99, repro,
2009-05-31,0.91, -0.14, -18.56, 2.19, 1.53, 7.01, repro,
2009-06-01,-1.01, 0.10, -10.81, 2.23, 1.54, 7.09, repro,
2009-06-02,1.68, -0.59, -18.31, 2.24, 1.53, 7.07, repro,
2009-06-03,3.47, 0.79, -21.32, 2.22, 1.53, 7.04, repro,
2009-06-04,1.76, 0.55, -20.04, 2.19, 1.53, 6.98, repro,
2009-06-05,1.65, -1.04, -24.71, 2.24, 1.54, 7.13, repro,
2009-06-06,1.80, -1.03, -16.66, 2.26, 1.58, 7.19, repro,
2009-06-07,1.19, 0.14, -16.72, 2.22, 1.53, 7.02, repro,
2009-06-08,1.58, -0.70, -14.43, 2.23, 1.53, 7.05, repro,
2009-06-09,1.63, -0.25, -8.68, 2.20, 1.52, 6.93, repro,
2009-06-10,1.41, -0.97, -12.97, 2.21, 1.53, 6.99, repro,
2009-06-11,-0.29, 1.14, -22.20, 2.31, 1.65, 7.40, repro,
2009-06-12,1.46, -0.66, -15.15, 2.24, 1.58, 7.21, repro,
2009-06-13,0.81, -1.60, -10.73, 2.24, 1.58, 7.11, repro,
2009-06-14,0.78, -0.62, -15.03, 2.31, 1.62, 7.35, repro,
2009-06-15,0.47, 0.09, -13.30, 2.19, 1.53, 6.95, repro,
2009-06-16,0.53, -0.27, -13.16, 2.25, 1.58, 7.19, repro,
2009-06-17,1.44, 1.00, -9.03, 2.22, 1.54, 7.04, repro,
2009-06-18,2.84, -0.43, -17.33, 2.22, 1.55, 7.05, repro,
2009-06-19,0.91, -0.05, -18.83, 2.23, 1.53, 7.00, repro,
2009-06-20,1.06, -0.12, -14.30, 2.23, 1.53, 7.00, repro,
2009-06-21,1.53, -0.61, -11.07, 2.21, 1.54, 7.03, repro,
2009-06-22,0.49, -0.20, -8.15, 2.21, 1.54, 7.04, repro,
2009-06-23,0.24, -0.60, -8.27, 2.21, 1.53, 6.99, repro,
2009-06-24,-0.62, 0.76, -15.43, 2.21, 1.52, 6.98, repro,
2009-06-25,-0.16, -0.69, -14.84, 2.26, 1.55, 7.15, repro,
2009-06-26,-0.19, -1.13, -18.39, 2.24, 1.56, 7.12, repro,
2009-06-27,1.57, 0.19, -19.95, 2.25, 1.63, 7.29, repro,
2009-06-28,-0.38, -0.74, -10.88, 2.22, 1.56, 7.13, repro,
2009-06-29,0.59, 0.39, -14.68, 2.25, 1.57, 7.20, repro,
2009-06-30,1.53, -0.83, -10.34, 2.24, 1.56, 7.14, repro,
2009-07-01,1.30, -0.56, -8.62, 2.23, 1.56, 7.14, repro,
2009-07-02,1.87, 0.16, -14.77, 2.20, 1.54, 7.01, repro,
2009-07-03,1.36, 0.28, -10.16, 2.18, 1.54, 6.97, repro,
2009-07-04,2.43, 0.36, -8.55, 2.21, 1.54, 7.06, repro,
2009-07-05,-0.67, -1.54, -6.12, 2.23, 1.55, 7.14, repro,
2009-07-06,-0.56, -1.16, -10.43, 2.25, 1.54, 7.09, repro,
2009-07-07,1.43, -0.27, -12.97, 2.20, 1.54, 6.98, repro,
2009-07-08,0.98, -0.64, -8.55, 2.20, 1.54, 6.95, repro,
2009-07-09,-0.02, -0.55, -10.82, 2.22, 1.54, 7.03, repro,
2009-07-10,1.99, -0.88, -3.76, 2.21, 1.54, 7.01, repro,
2009-07-11,1.67, -0.81, -6.72, 2.20, 1.54, 6.99, repro,
2009-07-12,1.10, -1.04, -15.38, 2.22, 1.54, 7.04, repro,
2009-07-13,1.78, -0.24, -11.56, 2.20, 1.55, 7.01, repro,
2009-07-14,0.73, -0.21, -10.36, 2.19, 1.55, 7.00, repro,
2009-07-15,-0.28, 0.75, -12.68, 2.20, 1.54, 6.99, repro,
2009-07-16,0.06, -0.37, -12.20, 2.22, 1.55, 7.07, repro,
2009-07-17,0.04, -0.20, -10.04, 2.21, 1.54, 7.00, repro,
2009-07-18,1.07, -1.01, -10.53, 2.21, 1.54, 7.00, repro,
2009-07-19,0.31, -0.63, -11.27, 2.20, 1.55, 7.01, repro,
2009-07-20,-1.11, -0.61, -11.26, 2.20, 1.54, 6.98, repro,
2009-07-21,0.68, -0.63, -6.72, 2.19, 1.54, 6.96, repro,
2009-07-22,-0.18, -0.91, -2.94, 2.19, 1.54, 6.95, repro,
2009-07-23,0.14, -1.37, -2.24, 2.23, 1.54, 7.05, repro,
2009-07-24,-0.82, -0.50, -12.10, 2.24, 1.59, 7.19, repro,
2009-07-25,1.52, -0.75, -3.64, 2.25, 1.57, 7.23, repro,
2009-07-26,1.65, -0.97, -14.95, 2.28, 1.58, 7.27, repro,
2009-07-27,0.12, -0.69, -14.65, 2.19, 1.54, 6.97, repro,
2009-07-28,1.48, 0.12, -5.64, 2.22, 1.54, 7.01, repro,
2009-07-29,2.18, -1.37, -11.86, 2.22, 1.54, 7.02, repro,
2009-07-30,1.30, -0.10, -9.16, 2.27, 1.57, 7.19, repro,
2009-07-31,0.35, -1.01, -3.67, 2.20, 1.55, 7.04, repro,
2009-08-01,0.98, -1.26, -5.13, 2.22, 1.56, 7.13, repro,
2009-08-02,-1.18, -0.08, -11.16, 2.21, 1.55, 7.06, repro,
2009-08-03,1.39, -0.06, -4.38, 2.25, 1.55, 7.10, repro,
2009-08-04,-0.28, -0.80, -9.42, 2.26, 1.61, 7.30, repro,
2009-08-05,0.84, -2.39, -9.81, 2.34, 1.61, 7.36, repro,
2009-08-06,1.04, -1.03, -1.85, 2.22, 1.56, 7.06, repro,
2009-08-07,1.22, 0.32, -1.08, 2.43, 1.81, 8.16, repro,
2009-08-08,-0.69, -1.18, -12.71, 2.21, 1.54, 6.97, repro,
2009-08-09,0.45, -0.90, -8.28, 2.23, 1.55, 7.06, repro,
2009-08-10,1.47, -0.83, -7.53, 2.24, 1.57, 7.12, repro,
2009-08-11,0.87, -0.98, -15.70, 2.23, 1.56, 7.09, repro,
2009-08-12,1.07, -2.32, -8.78, 2.25, 1.59, 7.19, repro,
2009-08-13,-0.88, -0.72, -12.30, 2.25, 1.56, 7.12, repro,
2009-08-14,0.17, -1.58, -8.08, 2.25, 1.55, 7.03, repro,
2009-08-15,0.75, -1.24, -9.25, 2.26, 1.56, 7.10, repro,
2009-08-16,2.01, -1.49, -8.41, 2.33, 1.59, 7.24, repro,
2009-08-17,1.62, -0.97, -10.54, 2.24, 1.56, 7.06, repro,
2009-08-18,0.67, -1.80, -1.28, 2.30, 1.59, 7.22, repro,
2009-08-19,0.73, -0.88, -4.39, 2.24, 1.55, 7.03, repro,
2009-08-20,0.06, -0.37, -10.34, 2.28, 1.58, 7.19, repro,
2009-08-21,2.87, -1.24, -7.62, 2.35, 1.62, 7.38, repro,
2009-08-22,1.53, -1.40, -7.95, 2.29, 1.61, 7.30, repro,
2009-08-23,0.78, -0.72, -5.02, 2.48, 1.72, 8.00, repro,
2009-08-24,0.50, -1.15, -6.01, 2.27, 1.60, 7.23, repro,
2009-08-25,0.60, -0.32, -0.96, 2.31, 1.61, 7.33, repro,
2009-08-26,-0.13, -1.38, -18.26, 2.32, 1.61, 7.35, repro,
2009-08-27,0.07, -0.25, -10.72, 2.39, 1.63, 7.44, repro,
2009-08-28,1.35, 0.24, -8.76, 2.26, 1.57, 7.14, repro,
2009-08-29,-0.13, -0.99, -16.47, 2.48, 1.75, 7.99, repro,
2009-08-30,-0.68, -0.13, -10.75, 2.30, 1.61, 7.31, repro,
2009-08-31,-0.83, -0.59, -9.30, 2.27, 1.57, 7.22, repro,
2009-09-01,2.08, 0.29, -0.92, 2.26, 1.56, 7.13, repro,
2009-09-02,-0.24, -1.57, -8.47, 2.27, 1.61, 7.31, repro,
2009-09-03,0.55, -1.97, -3.16, 2.29, 1.61, 7.34, repro,
2009-09-04,1.05, -1.20, -6.91, 2.23, 1.56, 7.13, repro,
2009-09-05,0.71, -0.09, 1.32, 2.28, 1.61, 7.29, repro,
2009-09-06,0.07, -1.52, -9.43, 2.31, 1.62, 7.38, repro,
2009-09-07,0.67, -0.57, -12.07, 2.25, 1.57, 7.21, repro,
2009-09-08,0.46, -0.49, -8.35, 2.25, 1.57, 7.16, repro,
2009-09-09,-0.05, -0.57, -5.25, 2.23, 1.56, 7.11, repro,
2009-09-10,2.33, -0.54, -9.73, 2.25, 1.58, 7.22, repro,
2009-09-11,1.19, 0.02, -6.05, 2.27, 1.58, 7.18, repro,
2009-09-12,1.37, 0.17, -4.18, 2.25, 1.57, 7.18, repro,
2009-09-13,-0.12, -1.13, -1.35, 2.25, 1.60, 7.28, repro,
2009-09-14,1.47, -0.57, -0.89, 2.24, 1.58, 7.18, repro,
2009-09-15,-1.02, -0.26, -9.33, 2.21, 1.56, 7.05, repro,
2009-09-16,0.53, -0.45, -12.26, 2.23, 1.58, 7.15, repro,
2009-09-17,-1.39, -1.23, -13.03, 2.27, 1.59, 7.23, repro,
2009-09-18,-0.87, -1.31, -9.27, 2.28, 1.62, 7.44, repro,
2009-09-19,-0.34, -0.61, -5.74, 2.28, 1.64, 7.41, repro,
2009-09-20,0.73, -0.96, -10.00, 2.21, 1.58, 7.14, repro,
2009-09-21,0.21, -1.10, -12.71, 2.20, 1.57, 7.11, repro,
2009-09-22,0.56, -0.69, -10.52, 2.26, 1.61, 7.25, repro,
2009-09-23,0.46, -0.34, -12.92, 2.29, 1.62, 7.33, repro,
2009-09-24,-0.48, -1.53, -9.21, 2.22, 1.58, 7.17, repro,
2009-09-25,1.55, -1.38, -7.33, 2.26, 1.62, 7.30, repro,
2009-09-26,-0.15, -0.68, -6.02, 2.22, 1.58, 7.11, repro,
2009-09-27,0.17, -0.52, -8.15, 2.23, 1.58, 7.16, repro,
2009-09-28,0.08, -0.45, -1.75, 2.28, 1.58, 7.20, repro,
2009-09-29,0.75, -0.67, 2.24, 2.29, 1.61, 7.28, repro,
2009-09-30,-0.68, -0.43, -3.27, 2.23, 1.58, 7.13, repro,
2009-10-01,-0.46, -0.68, -8.06, 2.20, 1.57, 7.09, repro,
2009-10-02,1.50, -0.75, -9.05, 2.23, 1.58, 7.18, repro,
2009-10-03,1.01, -1.31, -4.69, 2.22, 1.58, 7.13, repro,
2009-10-04,0.65, -0.97, -7.51, 2.22, 1.57, 7.15, repro,
2009-10-05,0.19, -1.25, -8.86, 2.24, 1.57, 7.17, repro,
2009-10-06,0.15, -1.69, -8.46, 2.23, 1.59, 7.23, repro,
2009-10-07,1.00, -0.59, -6.79, 2.21, 1.58, 7.16, repro,
2009-10-08,0.27, -0.60, -6.84, 2.30, 1.62, 7.35, repro,
2009-10-09,-0.09, -0.74, -14.88, 2.21, 1.58, 7.16, repro,
2009-10-10,-0.29, -0.32, -13.13, 2.23, 1.57, 7.15, repro,
2009-10-11,0.19, -0.68, -9.92, 2.23, 1.58, 7.22, repro,
2009-10-12,0.88, -1.03, -2.14, 2.21, 1.58, 7.19, repro,
2009-10-13,0.92, -1.02, -3.81, 2.22, 1.60, 7.26, repro,
2009-10-14,0.42, -1.79, -0.86, 2.20, 1.57, 7.07, repro,
2009-10-15,-0.26, -0.71, -9.22, 2.25, 1.62, 7.30, repro,
2009-10-16,-1.09, 0.04, -15.04, 2.26, 1.62, 7.31, repro,
2009-10-17,-0.25, -1.23, -7.21, 2.27, 1.63, 7.34, repro,
2009-10-18,1.34, -1.07, -3.54, 2.25, 1.63, 7.35, repro,
2009-10-19,0.22, -0.87, -9.16, 2.25, 1.65, 7.39, repro,
2009-10-20,0.51, -0.92, -12.13, 2.25, 1.65, 7.37, repro,
2009-10-21,-0.30, -0.58, -7.39, 2.27, 1.62, 7.32, repro,
2009-10-22,-0.12, -0.99, -12.42, 2.27, 1.64, 7.35, repro,
2009-10-23,1.08, -0.54, -6.53, 2.26, 1.64, 7.34, repro,
2009-10-24,-0.22, 0.37, -3.35, 2.25, 1.64, 7.28, repro,
2009-10-25,0.41, -1.00, -6.97, 2.28, 1.64, 7.36, repro,
2009-10-26,-0.67, -0.75, 0.35, 2.28, 1.66, 7.46, repro,
2009-10-27,0.77, -2.20, -2.42, 2.27, 1.61, 7.29, repro,
2009-10-28,1.11, -2.06, -7.80, 2.29, 1.64, 7.39, repro,
2009-10-29,0.79, -0.04, -3.26, 2.24, 1.61, 7.29, repro,
2009-10-30,-0.99, -0.43, -6.83, 2.27, 1.64, 7.39, repro,
2009-10-31,-0.99, 1.10, 2.98, 2.25, 1.63, 7.34, repro,
2009-11-01,1.38, -2.76, -7.97, 2.25, 1.61, 7.26, repro,
2009-11-02,1.04, -0.82, -12.16, 2.27, 1.61, 7.29, repro,
2009-11-03,1.19, -0.74, -11.16, 2.24, 1.60, 7.23, repro,
2009-11-04,1.07, -0.79, -8.63, 2.22, 1.60, 7.24, repro,
2009-11-05,0.96, 0.06, -5.84, 2.32, 1.70, 7.56, repro,
2009-11-06,1.27, -0.53, -1.31, 2.27, 1.64, 7.39, repro,
2009-11-07,-0.83, -0.79, -5.92, 2.31, 1.67, 7.47, repro,
2009-11-08,0.25, -1.29, -9.56, 2.32, 1.70, 7.47, repro,
2009-11-09,0.72, -0.52, -9.07, 2.30, 1.68, 7.48, repro,
2009-11-10,1.06, -1.00, -8.16, 2.28, 1.68, 7.51, repro,
2009-11-11,1.10, -0.74, -11.20, 2.25, 1.62, 7.27, repro,
2009-11-12,0.79, -1.27, -4.42, 2.30, 1.70, 7.57, repro,
2009-11-13,2.13, -0.83, -2.03, 2.30, 1.66, 7.44, repro,
2009-11-14,1.56, -1.36, -2.51, 2.33, 1.71, 7.50, repro,
2009-11-15,0.39, -0.58, -10.15, 2.32, 1.71, 7.54, repro,
2009-11-16,1.01, 0.28, -10.35, 2.24, 1.62, 7.25, repro,
2009-11-17,-0.77, -0.24, -4.65, 2.35, 1.66, 7.57, repro,
2009-11-18,0.50, -0.77, -9.50, 2.30, 1.63, 7.36, repro,
2009-11-19,-0.39, -0.79, -3.04, 2.28, 1.65, 7.34, repro,
2009-11-20,2.29, -1.93, 2.11, 2.27, 1.65, 7.36, repro,
2009-11-21,1.60, -1.19, -0.57, 2.23, 1.62, 7.26, repro,
2009-11-22,0.85, -1.54, -5.27, 2.27, 1.64, 7.40, repro,
2009-11-23,1.74, -0.68, -7.58, 2.24, 1.58, 7.16, repro,
2009-11-24,1.39, -1.03, -16.95, 2.28, 1.66, 7.43, repro,
2009-11-25,0.07, -0.47, -16.15, 2.23, 1.62, 7.24, repro,
2009-11-26,0.08, -1.59, -12.72, 2.25, 1.62, 7.27, repro,
2009-11-27,1.35, -2.10, -10.87, 2.25, 1.62, 7.27, repro,
2009-11-28,1.65, -1.67, -18.76, 2.25, 1.60, 7.22, repro,
2009-11-29,1.31, -1.33, -17.56, 2.23, 1.60, 7.14, repro,
2009-11-30,0.75, -2.36, -17.81, 2.22, 1.61, 7.19, repro,
2009-12-01,2.11, 0.41, -11.44, 2.25, 1.62, 7.23, repro,
2009-12-02,0.21, -1.12, -15.45, 2.23, 1.57, 7.11, repro,
2009-12-03,0.98, -0.69, -17.65, 2.24, 1.61, 7.18, repro,
2009-12-04,1.17, -1.73, -14.06, 2.20, 1.56, 7.00, repro,
2009-12-05,2.79, -1.68, -10.85, 2.17, 1.55, 6.95, repro,
2009-12-06,1.88, -1.08, -9.72, 2.20, 1.57, 7.05, repro,
2009-12-07,0.79, -1.29, -6.28, 2.20, 1.57, 7.06, repro,
2009-12-08,1.52, -1.12, -10.22, 2.21, 1.57, 7.06, repro,
2009-12-09,0.54, -0.86, -11.32, 2.24, 1.60, 7.31, repro,
2009-12-10,1.30, -0.93, -12.87, 2.20, 1.56, 7.04, repro,
2009-12-11,0.48, -0.80, -11.05, 2.23, 1.60, 7.20, repro,
2009-12-12,2.17, -0.75, -5.63, 2.21, 1.60, 7.19, repro,
2009-12-13,2.32, -0.96, -4.79, 2.19, 1.56, 7.07, repro,
2009-12-14,1.62, -0.29, -11.99, 2.23, 1.56, 7.12, repro,
2009-12-15,-0.01, -2.51, -12.14, 2.21, 1.56, 7.12, repro,
2009-12-16,-0.61, -1.10, -11.81, 2.20, 1.55, 7.02, repro,
2009-12-17,0.72, -1.55, -13.78, 2.20, 1.57, 7.03, repro,
2009-12-18,1.09, -1.41, -17.61, 2.19, 1.56, 7.02, repro,
2009-12-19,1.13, -1.04, -13.01, 2.22, 1.59, 7.19, repro,
2009-12-20,0.80, -1.09, -14.59, 2.23, 1.59, 7.21, repro,
2009-12-21,-0.10, -2.02, -13.46, 2.23, 1.59, 7.23, repro,
2009-12-22,0.84, -1.21, -14.03, 2.23, 1.58, 7.18, repro,
2009-12-23,0.80, -1.61, -15.99, 2.26, 1.60, 7.26, repro,
2009-12-24,0.38, -0.43, -21.29, 2.21, 1.56, 7.07, repro,
2009-12-25,1.41, -0.30, -18.57, 2.19, 1.55, 6.97, repro,
2009-12-26,1.38, -0.62, -15.20, 2.19, 1.55, 7.01, repro,
2009-12-27,1.85, 0.02, -13.71, 2.18, 1.55, 6.96, repro,
2009-12-28,1.54, -0.67, -14.49, 2.22, 1.57, 7.10, repro,
2009-12-29,2.03, -0.43, -11.62, 2.19, 1.56, 7.02, repro,
2009-12-30,0.91, -1.41, -10.23, 2.20, 1.55, 7.02, repro,
2009-12-31,1.50, -0.65, -18.58, 2.20, 1.55, 7.00, repro,
2010-01-01,1.95, 0.94, -23.08, 2.19, 1.55, 6.99, repro,
2010-01-02,0.71, 0.75, -20.21, 2.19, 1.54, 6.97, repro,
2010-01-03,1.14, -0.54, -15.47, 2.21, 1.60, 7.24, repro,
2010-01-04,2.03, -0.61, -17.29, 2.18, 1.55, 7.00, repro,
2010-01-05,1.16, -0.43, -15.22, 2.20, 1.54, 7.00, repro,
2010-01-06,2.46, -0.93, -20.05, 2.19, 1.55, 7.01, repro,
2010-01-07,3.37, -0.83, -26.21, 4.16, 2.63, 13.05, repro,
2010-01-08,-1.92, 7.01, -7.02, 6.41, 4.42, 21.20, repro,
2010-01-11,0.26, -0.45, -3.97, 4.51, 3.26, 14.21, repro,
2010-01-12,-0.07, 0.50, -12.46, 2.81, 1.91, 8.63, repro,
2010-01-13,0.19, -1.00, -17.04, 3.75, 2.45, 11.31, repro,
2010-01-14,1.54, -0.25, -14.98, 4.33, 3.20, 14.93, repro,
2010-01-15,-0.09, -0.44, -9.94, 2.28, 1.57, 7.26, repro,
2010-01-16,0.75, 0.03, -11.67, 2.65, 1.83, 8.12, repro,
2010-01-17,-0.45, -1.68, -5.50, 3.76, 2.41, 11.01, repro,
2010-01-18,2.16, 0.46, 3.68, 3.75, 2.78, 12.40, repro,
2010-01-19,2.03, -1.69, -2.78, 2.24, 1.58, 7.14, repro,
2010-01-20,1.51, -1.31, -1.23, 2.29, 1.60, 7.25, repro,
2010-01-21,1.44, -0.92, -0.18, 2.22, 1.58, 7.08, repro,
2010-01-22,1.29, -1.80, 0.08, 2.18, 1.55, 6.96, repro,
2010-01-23,0.48, -0.73, -10.69, 2.21, 1.55, 7.02, repro,
2010-01-24,1.45, -1.64, -14.91, 2.19, 1.55, 7.00, repro,
2010-01-25,1.39, -2.14, -9.01, 2.19, 1.55, 7.02, repro,
2010-01-26,0.82, -1.45, -15.69, 2.24, 1.60, 7.14, repro,
2010-01-27,1.28, 0.34, -19.09, 2.94, 1.99, 8.90, repro,
2010-01-28,0.13, 0.35, -20.78, 3.54, 2.41, 10.94, repro,
2010-01-29,1.52, -0.47, -18.13, 2.34, 1.65, 7.40, repro,
2010-01-30,-1.05, -0.38, -18.78, 5.15, 3.37, 16.82, repro,
2010-01-31,0.21, 2.39, -11.78, 6.10, 4.36, 20.21, repro,
2010-02-01,1.10, -1.08, -14.03, 2.17, 1.52, 6.90, repro,
2010-02-02,0.36, -1.24, -7.02, 2.28, 1.57, 7.17, repro,
2010-02-03,-0.75, -0.59, -12.48, 2.91, 2.02, 9.00, repro,
2010-02-04,1.17, -0.65, -9.78, 2.77, 2.00, 8.74, repro,
2010-02-05,1.37, -0.04, -9.37, 2.95, 2.06, 9.18, repro,
2010-02-06,0.58, -1.16, -15.60, 2.24, 1.62, 7.25, repro,
2010-02-07,0.64, -0.69, -10.45, 2.27, 1.59, 7.21, repro,
2010-02-08,0.74, -0.41, -11.80, 2.26, 1.59, 7.20, repro,
2010-02-09,-0.25, -0.21, -15.80, 5.26, 3.21, 16.79, repro,
2010-02-10,-0.81, -0.58, -11.80, 2.31, 1.65, 7.44, repro,
2010-02-11,0.65, -0.22, -12.82, 2.62, 1.85, 8.41, repro,
2010-02-12,-1.78, -1.09, -11.92, 5.16, 3.33, 15.82, repro,
2010-02-13,2.83, -0.48, -10.32, 3.68, 2.53, 11.21, repro,
2010-02-15,-0.20, 1.37, -12.91, 3.77, 2.72, 11.73, repro,
2010-02-16,-0.78, -1.05, -15.76, 2.28, 1.57, 7.22, repro,
2010-02-17,0.39, -0.75, -19.59, 2.32, 1.63, 7.39, repro,
2010-02-18,0.81, -1.33, -25.36, 2.33, 1.65, 7.47, repro,
2010-02-19,1.38, -1.34, -17.89, 2.31, 1.64, 7.41, repro,
2010-02-20,0.68, -1.61, -13.93, 2.22, 1.58, 7.14, repro,
2010-02-21,1.25, -0.94, -11.78, 2.16, 1.54, 7.00, repro,
2010-02-22,0.15, -0.51, -18.25, 2.25, 1.59, 7.20, repro,
2010-02-23,0.45, -0.12, -18.68, 2.26, 1.58, 7.17, repro,
2010-02-24,-0.14, -1.06, -16.09, 2.23, 1.56, 7.08, repro,
2010-02-25,0.29, -0.10, -14.43, 2.16, 1.54, 6.97, repro,
2010-02-26,0.93, -1.55, -15.21, 2.18, 1.57, 7.09, repro,
2010-02-27,1.35, -2.37, -8.75, 2.21, 1.58, 7.17, repro,
2010-02-28,0.29, -1.29, -14.21, 2.17, 1.53, 6.99, repro,
2010-03-01,0.15, -0.56, -15.49, 2.26, 1.59, 7.25, repro,
2010-03-02,0.53, -1.34, -10.40, 2.18, 1.56, 7.03, repro,
2010-03-03,1.63, -1.96, -11.83, 2.24, 1.64, 7.31, repro,
2010-03-04,-0.31, -1.25, -18.03, 2.26, 1.63, 7.40, repro,
2010-03-05,1.63, -1.55, -13.06, 2.17, 1.53, 7.00, repro,
2010-03-06,0.89, -0.82, -14.97, 2.16, 1.52, 6.94, repro,
2010-03-07,0.46, -1.00, -9.34, 2.15, 1.52, 6.94, repro,
2010-03-08,1.34, -1.62, -10.57, 2.15, 1.53, 6.95, repro,
2010-03-09,0.80, -1.61, -10.26, 2.16, 1.53, 6.97, repro,
2010-03-10,1.04, -1.20, -5.38, 2.15, 1.52, 6.96, repro,
2010-03-11,-0.24, -1.13, -7.23, 2.16, 1.53, 7.01, repro,
2010-03-12,0.52, -1.82, -7.03, 2.16, 1.53, 6.96, repro,
2010-03-13,-0.46, -1.48, -10.70, 2.17, 1.52, 6.98, repro,
2010-03-14,0.38, -0.45, -17.29, 2.16, 1.53, 7.00, repro,
2010-03-15,1.17, -1.84, -18.82, 2.16, 1.53, 7.01, repro,
2010-03-16,0.56, -1.42, -19.40, 2.16, 1.52, 6.99, repro,
2010-03-17,0.32, -1.52, -20.02, 2.17, 1.52, 7.00, repro,
2010-03-18,1.74, -1.66, -20.31, 2.17, 1.53, 7.01, repro,
2010-03-19,0.58, -1.97, -14.04, 2.22, 1.60, 7.31, repro,
2010-03-20,0.96, -1.27, -16.00, 2.17, 1.53, 7.03, repro,
2010-03-21,-0.60, -1.64, -12.80, 2.16, 1.52, 7.00, repro,
2010-03-22,0.65, -1.17, -14.88, 2.18, 1.52, 7.00, repro,
2010-03-23,0.54, -0.98, -15.28, 2.18, 1.52, 7.00, repro,
2010-03-24,0.08, -0.67, -17.75, 2.21, 1.55, 7.07, repro,
2010-03-25,-0.59, -0.91, -10.83, 2.22, 1.56, 7.13, repro,
2010-03-26,-0.20, -2.02, -8.37, 2.21, 1.55, 7.09, repro,
2010-03-27,0.41, -1.28, -15.14, 2.21, 1.55, 7.10, repro,
2010-03-28,0.73, -1.51, -10.14, 2.21, 1.55, 7.09, repro,
2010-03-29,1.04, -1.40, -4.19, 2.32, 1.64, 7.39, repro,
2010-03-30,0.72, -1.38, -1.09, 2.35, 1.62, 7.43, repro,
2010-03-31,0.55, -1.13, -5.75, 2.23, 1.56, 7.16, repro,
2010-04-01,0.49, -0.75, -8.73, 2.26, 1.60, 7.26, repro,
2010-04-02,-0.55, -1.18, -3.37, 2.29, 1.61, 7.43, repro,
2010-04-03,1.27, -1.57, -6.13, 2.24, 1.57, 7.18, repro,
2010-04-04,-0.45, -1.11, -7.42, 2.24, 1.56, 7.17, repro,
2010-04-05,0.29, -1.55, -3.66, 2.27, 1.56, 7.19, repro,
2010-04-06,0.90, -1.81, -12.50, 2.24, 1.57, 7.20, repro,
2010-04-07,0.31, -1.14, -14.32, 2.31, 1.61, 7.53, repro,
2010-04-08,0.75, -1.87, -12.51, 2.26, 1.56, 7.19, repro,
2010-04-09,0.17, -2.62, -15.02, 2.36, 1.62, 7.38, repro,
2010-04-10,0.66, -1.37, -11.37, 2.30, 1.57, 7.24, repro,
2010-04-11,0.42, -1.40, -14.26, 2.21, 1.55, 7.14, repro,
2010-04-12,0.24, -0.63, -7.48, 2.61, 1.75, 8.10, repro,
2010-04-13,-0.41, -0.64, -9.54, 2.25, 1.58, 7.24, repro,
2010-04-14,2.08, -1.99, -9.33, 2.33, 1.60, 7.45, repro,
2010-04-15,-1.06, -0.90, -11.11, 2.27, 1.55, 7.30, repro,
2010-04-16,-0.43, -1.25, -15.77, 2.19, 1.53, 7.04, repro,
2010-04-17,0.79, -1.08, -8.11, 2.21, 1.53, 7.12, repro,
2010-04-18,0.95, -0.76, -11.84, 2.21, 1.53, 7.08, repro,
2010-04-19,-0.09, -0.34, -11.58, 2.24, 1.57, 7.21, repro,
2010-04-20,1.18, -1.23, -8.04, 2.31, 1.60, 7.42, repro,
2010-04-21,-0.20, -0.88, -3.06, 2.29, 1.59, 7.27, repro,
