PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P285
Station name,BuckRidge_CN2006
Begin Date, 2006-07-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4171796509 North Latitude, -120.9814822628 East Longitude, 805.74597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-30,-0.39, 0.85, -8.59, 1.95, 1.56, 7.29, repro,
2009-01-31,-0.76, 0.71, -5.38, 1.95, 1.56, 7.30, repro,
2009-02-01,-1.90, 0.96, -6.84, 1.94, 1.56, 7.27, repro,
2009-02-02,-0.96, 1.25, -8.74, 1.95, 1.55, 7.24, repro,
2009-02-03,-0.76, 0.83, -8.16, 1.93, 1.56, 7.23, repro,
2009-02-04,-1.59, 0.67, -5.02, 1.93, 1.56, 7.26, repro,
2009-02-05,-2.52, -0.05, -5.80, 1.97, 1.60, 7.44, repro,
2009-02-06,-1.69, -0.20, -2.61, 2.01, 1.64, 7.53, repro,
2009-02-07,-1.67, 0.38, -5.55, 1.98, 1.60, 7.45, repro,
2009-02-08,-2.27, 0.07, -8.68, 1.94, 1.57, 7.24, repro,
2009-02-09,-1.01, -0.14, -0.52, 1.97, 1.61, 7.46, repro,
2009-02-10,-0.89, 0.02, -3.77, 1.95, 1.57, 7.25, repro,
2009-02-11,-0.65, 0.29, -8.66, 2.00, 1.66, 7.57, repro,
2009-02-12,-1.65, -0.69, -6.93, 2.01, 1.66, 7.63, repro,
2009-02-13,-0.97, 1.96, -6.00, 1.96, 1.59, 7.37, repro,
2009-02-14,-1.91, 0.68, -7.07, 1.95, 1.58, 7.28, repro,
2009-02-15,-3.21, -0.37, 0.93, 1.97, 1.60, 7.42, repro,
2009-02-16,-3.26, 0.73, 0.01, 1.94, 1.57, 7.24, repro,
2009-02-17,-0.19, -0.28, 3.40, 2.00, 1.61, 7.52, repro,
2009-02-18,-1.05, 1.00, -6.40, 2.01, 1.65, 7.65, repro,
2009-02-19,-1.11, 0.85, -7.33, 1.97, 1.60, 7.45, repro,
2009-02-20,-1.49, 0.41, -10.77, 1.99, 1.64, 7.58, repro,
2009-02-21,-1.19, -0.03, -4.80, 1.97, 1.60, 7.41, repro,
2009-02-22,-0.23, 1.20, -8.86, 1.96, 1.61, 7.46, repro,
2009-02-23,-0.07, -0.45, -10.41, 1.99, 1.63, 7.54, repro,
2009-02-24,-1.11, 1.20, -11.40, 2.09, 1.76, 7.98, repro,
2009-02-25,-3.02, -0.22, -8.24, 199.15, 87.40, 195.94, repro,
2009-02-26,-1.39, -0.67, -6.17, 2.01, 1.69, 7.76, repro,
2009-02-27,0.20, 0.34, -11.61, 2.08, 1.71, 8.10, repro,
2009-02-28,-1.08, -0.13, -10.91, 1.99, 1.64, 7.55, repro,
2009-03-01,-2.80, 0.02, -1.67, 1.99, 1.65, 7.58, repro,
2009-03-02,-1.82, -0.42, -7.84, 2.02, 1.66, 7.66, repro,
2009-03-03,-1.49, -0.59, -5.86, 2.01, 1.66, 7.60, repro,
2009-03-04,-2.20, -1.15, -2.87, 1.96, 1.61, 7.41, repro,
2009-03-05,-1.22, 0.96, -8.86, 1.98, 1.64, 7.50, repro,
2009-03-06,-1.37, 0.53, -2.73, 2.03, 1.73, 7.79, repro,
2009-03-07,0.39, 0.31, -11.27, 1.96, 1.61, 7.38, repro,
2009-03-08,-1.01, 0.46, -7.83, 1.97, 1.62, 7.46, repro,
2009-03-09,-0.41, 1.70, -10.82, 1.97, 1.62, 7.45, repro,
2009-03-10,-1.12, -0.16, -7.17, 1.95, 1.60, 7.33, repro,
2009-03-11,-0.29, 0.26, -8.11, 1.92, 1.56, 7.14, repro,
2009-03-12,-0.66, -0.04, -13.77, 1.96, 1.61, 7.44, repro,
2009-03-13,-0.92, 0.51, -9.10, 1.96, 1.63, 7.48, repro,
2009-03-14,-0.46, 0.54, -4.31, 2.00, 1.67, 7.66, repro,
2009-03-15,0.02, -0.04, -5.67, 1.95, 1.58, 7.24, repro,
2009-03-16,-0.59, 0.38, -9.45, 1.95, 1.60, 7.28, repro,
2009-03-17,-0.53, 0.19, -8.29, 1.92, 1.56, 7.14, repro,
2009-03-18,-0.26, 1.48, -9.36, 1.94, 1.58, 7.23, repro,
2009-03-19,-1.12, -0.06, -5.89, 1.95, 1.59, 7.26, repro,
2009-03-20,-1.11, 0.34, -1.55, 1.94, 1.58, 7.21, repro,
2009-03-21,-0.70, 0.22, -7.40, 1.96, 1.60, 7.31, repro,
2009-03-22,-1.55, -0.40, -7.86, 1.96, 1.60, 7.28, repro,
2009-03-23,-1.87, 1.18, -8.22, 1.93, 1.57, 7.18, repro,
2009-03-24,-0.32, 1.01, -4.94, 1.94, 1.58, 7.23, repro,
2009-03-25,0.55, 0.17, -6.58, 1.95, 1.59, 7.24, repro,
2009-03-26,0.37, 0.09, -4.32, 1.94, 1.58, 7.21, repro,
2009-03-27,0.09, 0.93, -9.54, 1.99, 1.58, 7.32, repro,
2009-03-28,-0.58, -0.24, -3.84, 1.97, 1.58, 7.30, repro,
2009-03-29,-0.80, 0.48, -2.14, 1.98, 1.58, 7.31, repro,
2009-03-30,-0.47, 0.33, -2.93, 2.00, 1.60, 7.38, repro,
2009-03-31,0.19, -0.63, -4.70, 1.98, 1.59, 7.29, repro,
2009-04-01,-0.11, -1.83, -0.56, 2.00, 1.59, 7.34, repro,
2009-04-02,0.45, -0.72, 0.98, 2.05, 1.63, 7.51, repro,
2009-04-03,-0.50, 0.73, -6.81, 2.05, 1.63, 7.56, repro,
2009-04-04,-0.68, -0.46, -5.88, 2.00, 1.58, 7.36, repro,
2009-04-05,-0.22, 0.06, -8.63, 2.00, 1.59, 7.35, repro,
2009-04-06,-0.78, 0.75, -12.10, 1.99, 1.59, 7.33, repro,
2009-04-07,-1.61, -0.38, -10.40, 2.01, 1.58, 7.33, repro,
2009-04-08,-0.69, 0.95, -4.08, 1.99, 1.58, 7.28, repro,
2009-04-09,-1.44, -0.02, -6.52, 2.05, 1.61, 7.46, repro,
2009-04-10,-1.21, -0.44, -6.43, 2.01, 1.58, 7.32, repro,
2009-04-11,-0.89, -0.32, -9.37, 2.04, 1.61, 7.41, repro,
2009-04-12,-0.86, 0.59, -11.37, 2.04, 1.61, 7.41, repro,
2009-04-13,-1.46, -0.15, -15.58, 2.08, 1.61, 7.45, repro,
2009-04-14,-1.07, -0.77, -7.02, 2.01, 1.58, 7.29, repro,
2009-04-15,-1.04, -0.22, -7.01, 2.10, 1.64, 7.53, repro,
2009-04-16,-1.45, -0.19, -13.01, 2.04, 1.61, 7.41, repro,
2009-04-17,-1.56, 0.48, -6.92, 2.03, 1.60, 7.37, repro,
2009-04-18,-0.67, 0.95, -5.91, 2.05, 1.60, 7.37, repro,
2009-04-19,-1.21, 0.87, -6.49, 2.02, 1.58, 7.28, repro,
2009-04-20,-2.87, -0.49, -6.48, 2.01, 1.58, 7.27, repro,
2009-04-21,-1.74, 0.30, -5.24, 2.09, 1.65, 7.52, repro,
2009-04-22,-1.98, -0.62, 0.40, 2.18, 1.70, 7.87, repro,
2009-04-23,-2.74, -0.67, -1.58, 2.04, 1.60, 7.35, repro,
2009-04-24,-0.98, -0.33, -5.49, 2.08, 1.61, 7.44, repro,
2009-04-25,-1.08, -0.70, -10.27, 2.02, 1.58, 7.30, repro,
2009-04-26,-1.69, -0.10, -11.72, 2.03, 1.58, 7.35, repro,
2009-04-27,-1.78, 1.10, -6.74, 2.09, 1.63, 7.46, repro,
2009-04-28,-1.55, 0.28, -3.41, 2.05, 1.61, 7.43, repro,
2009-04-29,-1.12, 1.01, -8.72, 2.14, 1.74, 7.71, repro,
2009-04-30,-1.63, 0.15, -11.17, 2.12, 1.68, 7.59, repro,
2009-05-01,-0.80, 0.52, -9.13, 2.08, 1.62, 7.47, repro,
2009-05-02,-0.92, 0.80, -6.03, 2.02, 1.58, 7.33, repro,
2009-05-03,-0.43, 2.29, -7.71, 2.01, 1.58, 7.37, repro,
2009-05-04,0.34, 1.52, -9.08, 2.05, 1.61, 7.43, repro,
2009-05-05,-0.16, 1.26, -6.61, 2.04, 1.58, 7.33, repro,
2009-05-06,-0.85, 0.45, -8.62, 2.03, 1.58, 7.36, repro,
2009-05-07,-0.82, 1.31, -8.58, 2.03, 1.61, 7.48, repro,
2009-05-08,-1.79, 1.16, -6.56, 1.99, 1.58, 7.39, repro,
2009-05-09,-0.58, 0.83, -4.12, 1.99, 1.58, 7.40, repro,
2009-05-10,-1.20, 1.11, -3.87, 2.00, 1.57, 7.36, repro,
2009-05-11,-2.90, 0.49, -5.29, 2.01, 1.58, 7.40, repro,
2009-05-12,-1.23, 0.62, -3.75, 2.10, 1.66, 7.66, repro,
2009-05-13,-1.05, -0.86, -3.78, 2.04, 1.62, 7.52, repro,
2009-05-14,-0.44, 0.29, -4.57, 2.00, 1.58, 7.41, repro,
2009-05-15,-0.84, 1.75, -4.35, 1.99, 1.57, 7.38, repro,
2009-05-16,-1.00, 1.01, -7.98, 2.00, 1.57, 7.38, repro,
2009-05-17,-1.87, 1.94, -8.55, 2.05, 1.64, 7.57, repro,
2009-05-18,0.10, -0.61, -8.25, 1.99, 1.57, 7.37, repro,
2009-05-19,-0.82, 0.14, -5.14, 2.01, 1.60, 7.56, repro,
2009-05-20,-0.66, 0.52, -5.74, 1.99, 1.57, 7.38, repro,
2009-05-21,-0.05, 0.82, -3.53, 1.98, 1.57, 7.38, repro,
2009-05-22,-0.55, 0.96, -5.49, 2.01, 1.58, 7.46, repro,
2009-05-23,-1.16, 0.65, -4.59, 2.00, 1.57, 7.38, repro,
2009-05-24,-0.40, 0.42, -6.11, 1.98, 1.57, 7.35, repro,
2009-05-25,-0.79, 1.12, -5.02, 1.98, 1.57, 7.36, repro,
2009-05-26,-1.62, 1.54, -1.61, 1.98, 1.57, 7.39, repro,
2009-05-27,-0.51, 1.25, -3.21, 2.00, 1.57, 7.43, repro,
2009-05-28,-2.85, 0.19, 1.37, 2.04, 1.62, 7.65, repro,
2009-05-29,-0.62, 1.35, -4.70, 1.99, 1.58, 7.42, repro,
2009-05-30,-2.04, 0.69, -6.91, 1.98, 1.57, 7.41, repro,
2009-05-31,-0.61, -0.19, -5.29, 1.98, 1.58, 7.42, repro,
2009-06-01,-1.09, 0.70, -0.51, 2.00, 1.57, 7.48, repro,
2009-06-02,-2.75, 0.10, -6.40, 2.00, 1.58, 7.46, repro,
2009-06-03,-0.26, -0.21, -8.46, 2.01, 1.59, 7.47, repro,
2009-06-04,-1.42, 2.07, -5.73, 1.99, 1.58, 7.43, repro,
2009-06-05,-0.99, 0.89, -3.16, 1.99, 1.57, 7.41, repro,
2009-06-06,0.16, 2.20, -10.76, 2.03, 1.61, 7.57, repro,
2009-06-07,-1.42, 0.88, -2.83, 2.02, 1.62, 7.54, repro,
2009-06-08,-1.01, 0.51, -1.05, 2.03, 1.63, 7.55, repro,
2009-06-09,0.08, 1.00, -3.86, 1.98, 1.57, 7.41, repro,
2009-06-10,-1.40, 0.08, -4.50, 2.02, 1.63, 7.63, repro,
2009-06-11,-2.21, 0.69, -7.55, 1.98, 1.58, 7.47, repro,
2009-06-12,-0.80, 0.24, -5.30, 1.99, 1.57, 7.46, repro,
2009-06-13,-1.31, 0.45, -0.97, 2.01, 1.62, 7.50, repro,
2009-06-14,-0.80, 1.55, -4.39, 2.01, 1.63, 7.52, repro,
2009-06-15,0.43, 1.08, -4.52, 2.04, 1.63, 7.64, repro,
2009-06-16,-0.45, 1.04, -1.49, 1.99, 1.57, 7.49, repro,
2009-06-17,-0.11, 0.50, -2.12, 1.99, 1.56, 7.43, repro,
2009-06-18,-0.96, 0.43, -0.66, 2.01, 1.62, 7.52, repro,
2009-06-19,-1.40, 0.05, -0.16, 1.99, 1.56, 7.38, repro,
2009-06-20,-0.48, -0.36, -1.45, 1.99, 1.58, 7.42, repro,
2009-06-21,-1.75, 1.15, -0.99, 2.02, 1.63, 7.63, repro,
2009-06-22,-1.75, -0.17, 9.47, 2.00, 1.58, 7.49, repro,
2009-06-23,-0.35, 1.58, -1.27, 1.99, 1.57, 7.44, repro,
2009-06-24,-0.94, 0.37, 2.36, 2.01, 1.64, 7.54, repro,
2009-06-25,-0.93, 0.97, -3.07, 1.98, 1.58, 7.40, repro,
2009-06-26,-0.66, -0.57, -3.42, 2.04, 1.66, 7.63, repro,
2009-06-27,-0.28, 0.42, -3.97, 2.04, 1.68, 7.75, repro,
2009-06-28,-1.63, 1.79, -3.46, 2.04, 1.68, 7.74, repro,
2009-06-29,-1.10, 0.96, 2.45, 1.98, 1.59, 7.47, repro,
2009-06-30,-1.57, 0.01, 5.00, 1.99, 1.60, 7.50, repro,
2009-07-01,-0.65, -0.27, 5.09, 2.00, 1.61, 7.54, repro,
2009-07-02,-0.13, 0.85, 1.89, 1.98, 1.58, 7.43, repro,
2009-07-03,-0.86, 0.48, 0.18, 2.04, 1.67, 7.90, repro,
2009-07-04,-2.57, -0.37, -3.66, 1.98, 1.57, 7.40, repro,
2009-07-05,-1.82, 0.80, 3.38, 1.96, 1.57, 7.36, repro,
2009-07-06,-1.20, 0.53, -0.16, 1.98, 1.58, 7.42, repro,
2009-07-07,-1.21, -0.03, 3.79, 1.96, 1.57, 7.37, repro,
2009-07-08,-0.06, 0.18, 1.49, 1.97, 1.57, 7.40, repro,
2009-07-09,-0.26, 0.13, 0.70, 1.96, 1.57, 7.37, repro,
2009-07-10,0.20, 0.54, 1.55, 1.96, 1.57, 7.36, repro,
2009-07-11,-0.17, 0.57, -3.19, 1.97, 1.57, 7.37, repro,
2009-07-12,0.05, 0.59, -4.13, 1.97, 1.57, 7.39, repro,
2009-07-13,-0.48, 0.64, 2.70, 1.97, 1.57, 7.36, repro,
2009-07-14,-1.03, 0.62, -0.76, 1.96, 1.57, 7.37, repro,
2009-07-15,-0.76, 1.37, 5.08, 1.95, 1.57, 7.35, repro,
2009-07-16,-1.11, 0.46, 1.48, 1.94, 1.57, 7.30, repro,
2009-07-17,-1.51, 0.48, 2.68, 1.96, 1.58, 7.39, repro,
2009-07-18,-0.37, 0.34, -2.19, 1.97, 1.58, 7.39, repro,
2009-07-19,-0.80, 0.69, 2.68, 1.96, 1.59, 7.38, repro,
2009-07-20,0.02, -0.72, -0.67, 1.95, 1.58, 7.36, repro,
2009-07-21,-0.80, 0.50, 2.31, 1.96, 1.58, 7.37, repro,
2009-07-22,-1.29, 0.43, 4.13, 1.96, 1.58, 7.38, repro,
2009-07-23,-0.69, 0.98, 2.75, 1.98, 1.58, 7.42, repro,
2009-07-24,-0.57, -0.14, -0.31, 1.99, 1.64, 7.56, repro,
2009-07-25,-1.12, -0.30, -2.90, 2.01, 1.62, 7.62, repro,
2009-07-26,-1.13, -0.30, -2.13, 2.01, 1.63, 7.62, repro,
2009-07-27,0.30, 0.65, -4.77, 1.97, 1.58, 7.38, repro,
2009-07-28,-1.58, -0.30, 2.79, 1.98, 1.59, 7.40, repro,
2009-07-29,-1.87, -0.02, 1.16, 2.03, 1.62, 7.54, repro,
2009-07-30,-0.47, -0.36, 2.16, 2.05, 1.60, 7.68, repro,
2009-07-31,-0.77, -0.77, 0.75, 1.97, 1.59, 7.41, repro,
2009-08-01,-0.29, -0.96, 6.11, 2.06, 1.66, 7.65, repro,
2009-08-02,-0.36, 0.70, -1.71, 1.98, 1.58, 7.38, repro,
2009-08-03,0.65, 0.40, -1.19, 1.98, 1.60, 7.45, repro,
2009-08-04,-0.74, -0.71, -0.18, 1.98, 1.60, 7.45, repro,
2009-08-05,-0.66, -1.50, -6.04, 2.01, 1.60, 7.50, repro,
2009-08-06,-1.04, -1.15, -4.65, 2.01, 1.64, 7.60, repro,
2009-08-07,0.53, -1.14, -0.68, 2.56, 2.19, 10.01, repro,
2009-08-08,-1.13, -0.80, -3.20, 2.02, 1.61, 7.48, repro,
2009-08-09,-0.14, -0.39, -0.94, 2.02, 1.62, 7.54, repro,
2009-08-10,-0.63, -0.35, -0.41, 1.97, 1.60, 7.39, repro,
2009-08-11,-0.14, -0.36, -5.15, 1.97, 1.59, 7.35, repro,
2009-08-12,-0.06, -0.48, 0.07, 1.99, 1.59, 7.35, repro,
2009-08-13,0.31, -0.28, 3.89, 2.03, 1.61, 7.54, repro,
2009-08-14,-0.67, -0.33, -2.97, 1.99, 1.60, 7.43, repro,
2009-08-15,-0.32, -0.51, 2.18, 2.03, 1.61, 7.51, repro,
2009-08-16,0.28, -0.06, -0.02, 2.01, 1.62, 7.48, repro,
2009-08-17,0.39, -0.60, 2.15, 1.98, 1.59, 7.33, repro,
2009-08-18,0.21, -0.65, 2.62, 2.02, 1.60, 7.47, repro,
2009-08-19,-1.19, -0.54, 2.23, 1.98, 1.59, 7.38, repro,
2009-08-20,-0.10, -0.24, -0.77, 1.99, 1.61, 7.48, repro,
2009-08-21,0.06, 0.66, 1.35, 2.03, 1.66, 7.62, repro,
2009-08-22,-0.49, -0.62, 1.12, 2.15, 1.72, 8.25, repro,
2009-08-23,-0.38, -0.14, 4.60, 2.15, 1.71, 8.21, repro,
2009-08-24,-0.86, -1.03, 0.21, 2.03, 1.64, 7.63, repro,
2009-08-25,-1.35, -0.62, 1.30, 2.03, 1.65, 7.64, repro,
2009-08-26,-0.82, 0.50, -0.48, 2.04, 1.65, 7.66, repro,
2009-08-27,-1.18, 0.15, -4.09, 2.20, 1.76, 8.26, repro,
2009-08-28,-1.88, -0.30, -2.44, 1.99, 1.61, 7.42, repro,
2009-08-29,-2.15, 0.84, -0.77, 1.99, 1.59, 7.41, repro,
2009-08-30,-2.80, -0.36, 3.21, 2.03, 1.64, 7.57, repro,
2009-08-31,-1.89, -0.14, 0.45, 2.03, 1.65, 7.62, repro,
2009-09-01,-1.01, 0.08, 0.45, 2.03, 1.65, 7.62, repro,
2009-09-02,-1.12, -1.09, 5.29, 2.16, 1.83, 8.42, repro,
2009-09-03,0.23, -0.21, -0.22, 1.98, 1.60, 7.38, repro,
2009-09-04,-0.88, -0.63, 1.47, 1.99, 1.59, 7.40, repro,
2009-09-05,-1.80, -0.82, -0.95, 2.03, 1.65, 7.65, repro,
2009-09-06,-1.37, -1.14, -2.02, 2.14, 1.66, 8.02, repro,
2009-09-07,-1.14, -0.82, -1.03, 2.00, 1.62, 7.51, repro,
2009-09-08,-1.94, -0.55, 3.28, 1.98, 1.61, 7.45, repro,
2009-09-09,-1.97, -1.26, 5.00, 1.99, 1.61, 7.47, repro,
2009-09-10,-1.21, -0.10, -4.13, 2.00, 1.61, 7.49, repro,
2009-09-11,-1.30, -1.05, -0.64, 2.02, 1.61, 7.51, repro,
2009-09-12,-1.51, 0.14, -0.15, 1.97, 1.60, 7.40, repro,
2009-09-13,-1.39, -0.96, 2.72, 1.98, 1.67, 7.61, repro,
2009-09-14,-2.26, -0.12, 6.43, 1.95, 1.62, 7.40, repro,
2009-09-15,-2.16, -0.56, 1.16, 1.96, 1.59, 7.34, repro,
2009-09-16,-1.03, 0.05, 1.74, 1.99, 1.60, 7.44, repro,
2009-09-17,-1.25, -0.14, 2.61, 2.02, 1.67, 7.54, repro,
2009-09-18,-0.87, -0.64, 1.23, 1.99, 1.64, 7.46, repro,
2009-09-19,-0.05, 0.08, 3.08, 1.95, 1.60, 7.33, repro,
2009-09-20,-1.27, 0.17, 2.93, 1.96, 1.61, 7.41, repro,
2009-09-21,-0.53, -0.45, -0.27, 1.98, 1.60, 7.41, repro,
2009-09-22,-0.91, -0.88, -1.38, 2.02, 1.64, 7.55, repro,
2009-09-23,-0.73, -1.06, -0.31, 2.01, 1.64, 7.53, repro,
2009-09-24,-1.12, -0.49, 5.47, 1.95, 1.60, 7.32, repro,
2009-09-25,-0.46, -1.02, 3.38, 1.99, 1.64, 7.51, repro,
2009-09-26,-1.31, -0.52, 0.83, 1.97, 1.60, 7.36, repro,
2009-09-27,-1.05, -0.78, 1.79, 1.98, 1.60, 7.40, repro,
2009-09-28,-2.29, -0.50, 5.58, 2.02, 1.60, 7.46, repro,
2009-09-29,-2.85, -1.81, 2.27, 2.01, 1.65, 7.47, repro,
2009-09-30,-1.19, -0.75, 3.87, 1.95, 1.60, 7.37, repro,
2009-10-01,-1.83, -0.89, -1.69, 1.96, 1.60, 7.39, repro,
2009-10-02,-0.97, -0.80, -3.79, 1.97, 1.59, 7.38, repro,
2009-10-03,-0.14, -1.50, -0.12, 1.97, 1.60, 7.40, repro,
2009-10-04,-0.54, -2.11, -3.64, 1.96, 1.59, 7.36, repro,
2009-10-05,-2.58, -1.52, 1.67, 1.95, 1.59, 7.33, repro,
2009-10-06,-1.06, -0.81, 0.79, 1.95, 1.59, 7.33, repro,
2009-10-07,-1.18, -0.56, 6.38, 1.95, 1.59, 7.32, repro,
2009-10-08,-1.22, -0.08, 3.26, 2.03, 1.62, 7.54, repro,
2009-10-09,-1.40, 0.08, -1.90, 1.96, 1.60, 7.37, repro,
2009-10-10,-1.73, -0.29, 2.86, 1.96, 1.62, 7.41, repro,
2009-10-11,-0.76, -0.82, 4.31, 1.95, 1.59, 7.31, repro,
2009-10-12,-1.41, -1.20, -1.02, 1.96, 1.62, 7.42, repro,
2009-10-13,-2.33, -0.43, -1.67, 1.97, 1.63, 7.47, repro,
2009-10-14,-0.04, 0.41, 5.80, 1.97, 1.60, 7.40, repro,
2009-10-15,-1.36, 0.58, -1.87, 1.99, 1.66, 7.53, repro,
2009-10-16,-1.22, -0.22, -9.87, 1.98, 1.65, 7.48, repro,
2009-10-17,-1.63, -0.93, -8.38, 2.01, 1.70, 7.68, repro,
2009-10-18,-0.94, -0.55, -2.20, 1.98, 1.65, 7.46, repro,
2009-10-19,-1.05, -0.66, 0.48, 2.00, 1.66, 7.53, repro,
2009-10-20,-1.15, 0.29, -8.51, 2.02, 1.69, 7.63, repro,
2009-10-21,-1.09, 0.06, -2.84, 2.01, 1.67, 7.56, repro,
2009-10-22,-0.61, -0.61, -4.69, 2.00, 1.67, 7.57, repro,
2009-10-23,-0.72, -1.32, -5.49, 1.98, 1.67, 7.51, repro,
2009-10-24,-1.00, -1.30, -1.52, 1.99, 1.66, 7.51, repro,
2009-10-25,-2.22, -1.08, 3.39, 2.03, 1.66, 7.58, repro,
2009-10-26,-0.28, -0.31, 2.54, 2.03, 1.70, 7.67, repro,
2009-10-27,-0.42, -0.14, -0.48, 2.03, 1.71, 7.71, repro,
2009-10-28,-4.34, 0.08, 3.11, 1.98, 1.65, 7.58, repro,
2009-10-29,-1.52, -2.47, 3.07, 1.99, 1.65, 7.62, repro,
2009-10-30,-1.80, -0.53, 3.25, 2.01, 1.66, 7.62, repro,
2009-10-31,-1.39, 0.09, 2.91, 1.99, 1.64, 7.56, repro,
2009-11-01,-0.65, -0.50, -0.79, 1.99, 1.65, 7.60, repro,
2009-11-02,-0.42, 0.01, -3.52, 2.01, 1.65, 7.59, repro,
2009-11-03,-1.27, -0.70, -3.10, 1.98, 1.65, 7.59, repro,
2009-11-04,-1.50, -0.34, -1.74, 2.01, 1.67, 7.68, repro,
2009-11-05,-1.72, -0.58, -0.23, 2.11, 1.77, 7.91, repro,
2009-11-06,-1.61, -0.55, -1.35, 2.10, 1.77, 7.90, repro,
2009-11-07,-0.92, -1.46, -1.01, 2.00, 1.67, 7.61, repro,
2009-11-08,-0.56, -2.19, -1.79, 2.00, 1.68, 7.66, repro,
2009-11-09,-1.14, -0.79, -2.82, 2.01, 1.71, 7.76, repro,
2009-11-10,-1.94, -0.38, -2.60, 2.02, 1.70, 7.75, repro,
2009-11-11,-0.73, -0.42, -4.95, 2.01, 1.66, 7.58, repro,
2009-11-12,-0.84, -1.25, -0.39, 2.05, 1.76, 7.87, repro,
2009-11-13,-1.47, -1.62, 2.34, 2.06, 1.75, 7.95, repro,
2009-11-14,-0.33, -0.04, 1.27, 2.05, 1.71, 7.76, repro,
2009-11-15,-0.53, -1.21, -5.45, 1.99, 1.66, 7.60, repro,
2009-11-16,-0.48, 0.42, -2.25, 2.00, 1.66, 7.58, repro,
2009-11-17,-1.06, -0.29, -0.41, 2.09, 1.71, 7.93, repro,
2009-11-18,-1.53, 0.17, 0.49, 2.05, 1.67, 7.74, repro,
2009-11-19,-1.51, -1.07, -0.41, 2.01, 1.71, 7.72, repro,
2009-11-20,-0.26, -1.48, -3.91, 1.98, 1.67, 7.60, repro,
2009-11-21,-0.93, -0.75, 5.29, 2.00, 1.66, 7.61, repro,
2009-11-22,-1.31, -1.95, -1.92, 2.01, 1.69, 7.65, repro,
2009-11-23,-1.38, -1.24, -1.74, 1.96, 1.61, 7.39, repro,
2009-11-24,-0.16, -0.92, -7.00, 1.99, 1.66, 7.56, repro,
2009-11-25,-0.63, -0.52, -4.04, 2.03, 1.75, 7.83, repro,
2009-11-26,-0.57, -0.44, -4.60, 1.99, 1.65, 7.57, repro,
2009-11-27,-0.20, -2.61, 0.25, 2.00, 1.67, 7.67, repro,
2009-11-28,-1.16, -1.01, -7.53, 1.99, 1.65, 7.49, repro,
2009-11-29,-0.15, -0.80, -5.82, 1.98, 1.64, 7.43, repro,
2009-11-30,0.04, -0.34, -6.84, 2.00, 1.65, 7.50, repro,
2009-12-01,-0.03, -1.13, -5.24, 1.96, 1.61, 7.39, repro,
2009-12-02,-0.52, -0.37, -2.82, 2.00, 1.65, 7.51, repro,
2009-12-03,-0.69, -0.61, -3.90, 1.99, 1.64, 7.49, repro,
2009-12-04,-0.45, -0.07, -2.76, 1.96, 1.58, 7.32, repro,
2009-12-05,-0.24, 0.73, -1.52, 1.95, 1.59, 7.34, repro,
2009-12-06,-0.67, 0.89, -1.54, 1.96, 1.60, 7.43, repro,
2009-12-07,-1.65, -1.05, 3.93, 1.98, 1.60, 7.43, repro,
2009-12-08,-0.95, -0.92, -0.64, 1.96, 1.60, 7.40, repro,
2009-12-09,-0.16, 0.47, -3.45, 1.98, 1.63, 7.53, repro,
2009-12-10,-1.12, -0.12, -0.32, 1.96, 1.59, 7.39, repro,
2009-12-11,-1.45, 0.03, -8.24, 2.00, 1.66, 7.60, repro,
2009-12-12,-0.27, 0.26, -6.34, 2.01, 1.67, 7.66, repro,
2009-12-13,-0.05, 1.77, -5.08, 1.97, 1.60, 7.41, repro,
2009-12-14,-1.26, 0.55, -5.28, 1.96, 1.59, 7.33, repro,
2009-12-15,-1.66, -0.01, -10.85, 1.96, 1.59, 7.35, repro,
2009-12-16,-0.59, -0.12, -12.94, 1.97, 1.60, 7.40, repro,
2009-12-17,-0.66, 0.14, -11.48, 1.98, 1.61, 7.42, repro,
2009-12-18,-0.47, -0.56, -15.88, 1.99, 1.59, 7.44, repro,
2009-12-19,-0.64, 0.95, -6.10, 1.97, 1.62, 7.45, repro,
2009-12-20,-1.54, 0.40, -7.05, 1.97, 1.61, 7.42, repro,
2009-12-21,-1.51, 0.20, -5.67, 1.98, 1.63, 7.51, repro,
2009-12-22,-3.27, 1.11, -8.18, 1.98, 1.63, 7.51, repro,
2009-12-23,-3.15, -0.78, -7.07, 1.98, 1.62, 7.53, repro,
2009-12-24,-0.91, 1.00, -9.90, 1.95, 1.58, 7.36, repro,
2009-12-25,-0.77, 1.19, -6.38, 1.93, 1.58, 7.30, repro,
2009-12-26,-0.64, 0.82, -3.62, 1.95, 1.60, 7.39, repro,
2009-12-27,-1.59, 0.68, -9.28, 1.95, 1.60, 7.41, repro,
2009-12-28,-1.42, 0.86, -8.66, 1.96, 1.59, 7.41, repro,
2009-12-29,-1.48, 0.26, -7.69, 1.93, 1.58, 7.29, repro,
2009-12-30,-1.63, 0.97, -7.69, 1.94, 1.59, 7.33, repro,
2009-12-31,-0.70, 0.88, -7.43, 1.94, 1.59, 7.32, repro,
