PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POIN
Station name,Point_of_Rocks
Begin Date, 1999-04-06
End Date, 2011-04-13
Release Date, 2021-02-19
Reference position, 36.5796429215 North Latitude, -116.1198415998 East Longitude, 916.63829 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-01,-7.06, -1.90, 4.75, 2.32, 2.10, 9.24, repro,
2002-04-02,-6.99, -1.58, 6.18, 2.17, 1.86, 8.64, repro,
2002-04-03,-7.85, -1.45, 0.48, 2.33, 2.01, 9.17, repro,
2002-04-04,-7.45, -0.81, -0.97, 2.15, 1.85, 8.45, repro,
2002-04-05,-6.74, -0.68, -8.40, 2.30, 1.99, 9.12, repro,
2002-04-06,-6.31, -0.82, 3.64, 2.23, 1.93, 8.79, repro,
2002-04-07,-6.44, -1.25, 8.18, 2.12, 1.83, 8.40, repro,
2002-04-08,-7.37, -2.29, 9.13, 2.27, 2.03, 9.00, repro,
2002-04-09,-7.19, -1.82, 6.08, 2.31, 2.10, 9.11, repro,
2002-04-10,-8.18, -1.41, 14.20, 2.22, 1.95, 8.76, repro,
2002-04-11,-5.97, -1.54, 7.18, 2.21, 1.91, 8.67, repro,
2002-04-12,-5.08, -2.37, 6.34, 2.48, 2.09, 9.71, repro,
2002-04-13,-5.93, -1.68, 1.61, 2.24, 2.00, 8.95, repro,
2002-04-14,-5.97, -1.13, 16.04, 2.23, 1.92, 8.79, repro,
2002-04-15,-8.86, -0.37, 18.21, 2.34, 2.02, 9.39, repro,
2002-04-16,-6.82, -0.56, 15.42, 2.17, 1.88, 8.70, repro,
2002-04-17,-9.97, -3.41, 17.74, 2.53, 2.25, 10.37, repro,
2002-04-18,-5.71, -1.31, 6.10, 2.23, 1.94, 8.90, repro,
2002-04-19,-7.87, -1.99, 9.38, 2.17, 1.95, 8.90, repro,
2002-04-20,-6.15, -2.61, 7.76, 2.15, 1.92, 8.69, repro,
2002-04-21,-6.04, -1.13, 8.68, 2.14, 1.90, 8.72, repro,
2002-04-22,-6.49, -2.11, 10.97, 2.17, 1.90, 8.71, repro,
2002-04-23,-7.32, -1.99, 10.74, 2.16, 1.92, 8.79, repro,
2002-04-24,-7.14, -2.51, 8.23, 2.25, 1.98, 9.11, repro,
2002-04-25,-5.38, -1.90, 2.97, 2.14, 1.87, 8.62, repro,
2002-04-26,-6.29, -1.60, 6.48, 2.18, 1.94, 8.65, repro,
2002-04-27,-5.94, -1.97, 16.66, 2.14, 1.80, 8.38, repro,
2002-04-28,-7.04, -1.25, 4.75, 2.09, 1.79, 8.14, repro,
2002-04-29,-8.64, -3.34, 7.03, 2.14, 1.84, 8.33, repro,
2002-04-30,-6.87, -1.85, 9.82, 2.18, 1.84, 8.69, repro,
2002-05-01,-7.63, -0.69, 4.22, 2.18, 1.85, 8.64, repro,
2002-05-02,-6.76, -1.22, 9.77, 2.09, 1.76, 8.10, repro,
2002-05-03,-6.55, -1.58, 10.58, 2.12, 1.80, 8.26, repro,
2002-05-04,-6.52, -2.49, 3.28, 2.20, 1.90, 8.82, repro,
2002-05-05,-7.93, -1.48, 5.07, 2.14, 1.83, 8.45, repro,
2002-05-06,-6.85, -0.56, 5.08, 2.21, 1.91, 8.67, repro,
2002-05-07,-8.77, -1.30, 7.97, 2.17, 1.86, 8.48, repro,
2002-05-08,-7.38, -2.39, 13.91, 2.09, 1.75, 8.07, repro,
2002-05-09,-7.14, -2.23, 7.70, 2.17, 1.88, 8.53, repro,
2002-05-10,-7.80, -1.80, 10.92, 2.14, 1.82, 8.41, repro,
2002-05-11,-7.93, -2.08, 13.29, 2.11, 1.80, 8.17, repro,
2002-05-12,-6.42, -1.41, 3.10, 2.17, 1.86, 8.49, repro,
2002-05-13,-7.05, -2.25, 0.34, 2.24, 1.89, 8.92, repro,
2002-05-14,-6.42, -1.55, 6.70, 2.12, 1.82, 8.35, repro,
2002-05-15,-6.80, -3.21, 8.31, 2.16, 1.86, 8.48, repro,
2002-05-16,-6.78, -2.47, 12.62, 2.13, 1.78, 8.19, repro,
2002-05-17,-7.28, -2.22, 8.75, 2.20, 1.83, 8.57, repro,
2002-05-18,-7.76, -1.15, 11.24, 2.23, 1.91, 8.78, repro,
2002-05-19,-7.58, -1.31, 11.41, 2.16, 1.79, 8.33, repro,
2002-05-20,-10.13, -6.10, 9.56, 2.20, 1.88, 8.62, repro,
2002-05-21,-9.49, -3.03, 15.27, 2.16, 1.82, 8.44, repro,
2002-05-22,-7.20, -1.70, 7.23, 2.18, 1.82, 8.49, repro,
2002-05-23,-8.65, -3.35, 18.46, 2.13, 1.79, 8.22, repro,
2002-05-24,-7.80, -1.58, 11.02, 2.16, 1.82, 8.38, repro,
2002-05-25,-7.45, -2.60, 4.64, 2.18, 1.87, 8.42, repro,
2002-05-26,-6.97, -1.59, 10.12, 2.17, 1.85, 8.58, repro,
2002-05-27,-7.68, -1.27, 14.64, 2.16, 1.80, 8.35, repro,
2002-05-28,-8.58, -2.32, 14.92, 2.19, 1.91, 8.51, repro,
2002-05-29,-8.43, -3.04, 14.70, 2.20, 1.83, 8.64, repro,
2002-05-30,-6.66, -3.54, 15.78, 2.24, 1.87, 8.69, repro,
2002-05-31,-6.66, -2.33, 21.69, 2.24, 1.85, 8.55, repro,
2002-06-01,-7.60, -3.58, 19.16, 2.25, 1.94, 8.92, repro,
2002-06-02,-7.65, -1.91, 17.03, 2.17, 1.84, 8.41, repro,
2002-06-03,-9.10, -3.35, 29.39, 2.25, 1.88, 8.87, repro,
2002-06-04,-6.93, -1.62, 16.43, 2.20, 1.89, 8.46, repro,
2002-06-05,-6.46, -2.69, 11.37, 2.26, 1.90, 8.93, repro,
2002-06-06,-7.80, -3.84, 18.36, 2.21, 1.83, 8.55, repro,
2002-06-07,-7.30, -3.73, 19.48, 2.22, 1.92, 8.77, repro,
2002-06-08,-7.29, -2.16, 16.13, 2.15, 1.84, 8.41, repro,
2002-06-09,-8.70, -2.45, 15.11, 2.24, 1.95, 8.77, repro,
2002-06-10,-7.87, -2.94, 17.73, 2.19, 1.93, 8.70, repro,
2002-06-11,-7.18, -2.34, 18.90, 2.23, 1.93, 8.89, repro,
2002-06-12,-7.10, -3.20, 21.35, 2.16, 1.96, 8.50, repro,
2002-06-13,-7.67, -3.30, 15.87, 2.24, 2.00, 8.89, repro,
2002-06-14,-7.10, -2.86, 14.99, 2.22, 2.02, 8.64, repro,
2002-06-15,-7.70, -2.55, 20.49, 2.17, 1.87, 8.55, repro,
2002-06-16,-8.78, -3.02, 20.98, 2.19, 1.91, 8.67, repro,
2002-06-17,-6.89, -3.23, 22.81, 2.19, 1.90, 8.55, repro,
2002-06-18,-7.15, -3.21, 16.38, 2.15, 1.84, 8.29, repro,
2002-06-19,-7.67, -2.93, 15.10, 2.21, 1.99, 8.67, repro,
2002-06-20,-7.91, -3.82, 22.11, 2.19, 1.90, 8.67, repro,
2002-06-21,-7.00, -3.10, 16.71, 2.20, 1.86, 8.59, repro,
2002-06-22,-7.15, -2.73, 8.77, 2.19, 1.84, 8.55, repro,
2002-06-23,-6.48, -2.41, 11.74, 2.17, 1.82, 8.53, repro,
2002-06-24,-8.45, -2.80, 26.39, 2.14, 1.81, 8.28, repro,
2002-06-25,-7.45, -2.82, 15.31, 2.13, 1.79, 8.30, repro,
2002-06-26,-6.56, -4.09, 13.43, 2.22, 2.05, 9.09, repro,
2002-06-27,-7.04, -3.11, 15.81, 2.20, 2.04, 8.95, repro,
2002-06-28,-6.88, -4.77, 18.36, 2.21, 1.94, 8.77, repro,
2002-06-29,-6.28, -2.71, 17.46, 2.22, 1.96, 8.83, repro,
2002-06-30,-7.83, -4.03, 13.47, 2.24, 2.02, 8.71, repro,
2002-07-01,-6.02, -4.62, 19.29, 2.27, 2.09, 9.38, repro,
2002-07-02,-7.74, -3.40, 16.60, 2.19, 1.89, 8.60, repro,
2002-07-03,-7.63, -3.02, 14.49, 2.26, 2.01, 8.66, repro,
2002-07-04,-7.79, -2.55, 16.54, 2.28, 2.01, 9.03, repro,
2002-07-05,-7.44, -4.42, 19.46, 2.19, 1.92, 8.63, repro,
2002-07-06,-8.53, -3.75, 7.11, 2.16, 1.83, 8.42, repro,
2002-07-07,-7.88, -3.39, 21.99, 2.15, 1.84, 8.57, repro,
2002-07-08,-7.84, -3.70, 14.97, 2.21, 1.90, 8.58, repro,
2002-07-09,-8.10, -2.85, 12.61, 2.31, 2.12, 8.98, repro,
2002-07-10,-7.54, -2.96, 17.06, 2.28, 1.89, 8.51, repro,
2002-07-11,-8.42, -2.78, 5.11, 2.21, 1.83, 8.53, repro,
2002-07-12,-6.23, -3.25, 11.84, 2.27, 1.99, 8.94, repro,
2002-07-13,-7.88, -4.48, 14.38, 2.16, 1.81, 8.39, repro,
2002-07-14,-9.21, -1.83, 13.77, 2.13, 1.79, 8.24, repro,
2002-07-15,-9.28, -0.93, 19.12, 2.26, 1.93, 8.86, repro,
2002-07-16,-5.47, -1.64, 12.82, 2.25, 1.87, 8.70, repro,
2002-07-17,-6.42, -1.11, 8.13, 2.17, 1.88, 8.38, repro,
2002-07-18,-7.16, -5.54, 8.03, 2.67, 2.09, 10.16, repro,
2002-07-19,-7.71, -2.81, 13.34, 2.24, 1.89, 8.70, repro,
2002-07-20,-6.18, -2.49, 9.04, 2.25, 1.85, 8.48, repro,
2002-07-21,-6.82, -3.01, 9.47, 2.21, 1.92, 8.67, repro,
2002-07-22,-6.62, -1.15, 10.05, 2.12, 1.77, 8.15, repro,
2002-07-23,-8.58, -1.36, 7.82, 2.26, 1.87, 8.68, repro,
2002-07-24,-6.41, -2.94, 8.62, 2.32, 2.05, 9.03, repro,
2002-07-25,-9.03, -0.62, 3.49, 2.16, 1.79, 8.31, repro,
2002-07-26,-7.52, -0.97, 18.00, 2.19, 1.87, 8.54, repro,
2002-07-27,-7.17, -1.91, 11.52, 2.21, 1.82, 8.39, repro,
2002-07-28,-8.24, -1.54, 14.76, 2.34, 1.92, 8.78, repro,
2002-07-29,-7.11, -1.18, 2.03, 2.34, 1.95, 8.86, repro,
2002-07-30,-5.92, -2.37, 4.92, 2.43, 2.04, 9.13, repro,
2002-07-31,-8.25, -0.74, 5.61, 2.44, 1.98, 9.30, repro,
2002-08-01,-7.82, -2.36, 4.25, 2.27, 1.90, 8.61, repro,
2002-08-02,-8.23, -3.17, 14.25, 2.23, 1.89, 8.54, repro,
2002-08-03,-8.31, -2.36, 12.21, 2.24, 1.84, 8.58, repro,
2002-08-04,-9.43, -0.99, 17.29, 2.33, 1.88, 8.76, repro,
2002-08-05,-9.22, 0.51, -3.79, 2.17, 1.79, 8.20, repro,
2002-08-06,-7.62, -1.08, 11.05, 2.22, 1.81, 8.33, repro,
2002-08-07,-7.54, -1.23, 4.01, 2.30, 1.91, 8.72, repro,
2002-08-08,-7.82, -2.30, 5.42, 2.24, 1.95, 8.88, repro,
2002-08-09,-8.68, -2.50, 7.39, 2.37, 1.94, 8.97, repro,
2002-08-10,-7.94, -2.06, 11.14, 2.31, 1.97, 8.68, repro,
2002-08-11,-7.87, -1.06, 10.20, 2.34, 1.99, 8.72, repro,
2002-08-12,-7.28, -2.66, 8.23, 2.32, 2.01, 8.76, repro,
2002-08-13,-9.46, -2.50, 13.25, 2.47, 2.25, 9.40, repro,
2002-08-14,-8.13, -0.73, 6.74, 2.26, 1.89, 8.72, repro,
2002-08-15,-7.21, -1.78, 3.85, 2.20, 1.85, 8.44, repro,
2002-08-16,-7.57, -2.20, 6.97, 2.21, 1.93, 8.56, repro,
2002-08-17,-8.59, -1.59, 13.77, 2.16, 1.89, 8.30, repro,
2002-08-18,-8.37, -3.16, 15.27, 2.18, 1.88, 8.44, repro,
2002-08-19,-8.35, -1.40, 13.84, 2.13, 1.87, 8.41, repro,
2002-08-20,-8.92, -1.65, 17.37, 2.21, 1.88, 8.54, repro,
2002-08-21,-7.61, -1.94, 3.52, 2.14, 1.83, 8.44, repro,
2002-08-22,-8.30, -1.82, 7.76, 2.10, 1.77, 8.13, repro,
2002-08-23,-8.60, -0.34, 3.89, 2.15, 1.88, 8.54, repro,
2002-08-24,-7.77, -1.83, 6.30, 2.15, 1.86, 8.47, repro,
2002-08-25,-9.11, -1.31, 8.58, 2.14, 1.86, 8.48, repro,
2002-08-26,-7.45, -1.27, 15.83, 2.16, 1.86, 8.49, repro,
2002-08-27,-7.94, -3.05, 12.11, 2.14, 1.84, 8.40, repro,
2002-08-28,-9.24, -2.23, 8.92, 2.13, 1.84, 8.33, repro,
2002-08-29,-8.63, -2.97, 10.24, 2.09, 1.74, 8.03, repro,
2002-08-30,-9.44, -3.29, 17.05, 2.21, 1.89, 8.75, repro,
2002-08-31,-7.62, -2.02, 13.61, 2.23, 1.93, 8.62, repro,
2002-09-01,-7.43, -1.76, 3.38, 2.13, 1.78, 8.35, repro,
2002-09-02,-6.87, -3.12, 5.79, 2.12, 1.77, 8.19, repro,
2002-09-03,-7.04, -0.58, 13.34, 2.25, 1.85, 8.73, repro,
2002-09-04,-7.41, -0.24, 14.90, 2.23, 1.86, 8.90, repro,
2002-09-05,-7.57, 0.11, 15.21, 2.14, 1.82, 8.49, repro,
2002-09-06,-9.73, -0.48, 13.24, 2.23, 1.82, 8.59, repro,
2002-09-07,-12.24, -4.26, 19.40, 2.12, 1.84, 8.29, repro,
2002-09-08,-10.27, -1.44, 15.86, 2.22, 1.91, 8.66, repro,
2002-09-09,-7.86, -0.51, 12.58, 2.19, 1.92, 8.59, repro,
2002-09-10,-8.03, -1.79, 10.01, 2.09, 1.77, 8.11, repro,
2002-09-11,-8.01, -2.17, 16.64, 2.15, 1.85, 8.58, repro,
2002-09-12,-6.37, -2.05, 7.84, 2.11, 1.76, 8.21, repro,
2002-09-13,-7.94, -2.22, 17.23, 2.19, 1.89, 8.63, repro,
2002-09-14,-8.92, -2.06, 20.36, 2.12, 1.80, 8.21, repro,
2002-09-15,-7.23, -2.09, 10.81, 2.21, 1.91, 8.76, repro,
2002-09-16,-9.10, -3.13, 21.25, 2.10, 1.83, 8.28, repro,
2002-09-17,-6.17, -3.12, 20.91, 2.11, 1.78, 8.26, repro,
2002-09-18,-7.20, -3.58, 20.47, 2.17, 1.84, 8.50, repro,
2002-09-19,-7.43, -1.41, 18.08, 2.21, 1.87, 8.80, repro,
2002-09-20,-7.71, -1.25, 17.56, 2.13, 1.83, 8.33, repro,
2002-09-21,-7.27, -0.55, 13.07, 2.23, 1.96, 8.76, repro,
2002-09-22,-7.53, -1.45, 13.35, 2.17, 1.82, 8.50, repro,
2002-09-23,-6.81, -1.96, 14.65, 2.19, 1.84, 8.51, repro,
2002-09-24,-6.99, -2.54, 21.33, 2.29, 1.92, 8.89, repro,
2002-09-25,-6.03, -2.67, 13.10, 2.30, 2.07, 9.15, repro,
2002-09-26,-6.94, -1.93, 17.23, 2.26, 1.90, 8.81, repro,
2002-09-27,-7.94, -2.55, 21.40, 2.18, 1.91, 8.57, repro,
2002-09-28,-8.59, -3.46, 25.44, 2.21, 1.86, 8.60, repro,
2002-09-29,-8.78, -2.46, 15.36, 2.32, 1.99, 9.30, repro,
2002-09-30,-6.95, -1.87, 20.71, 2.38, 2.01, 9.12, repro,
2002-10-01,-7.33, -0.23, 6.18, 2.16, 1.85, 8.52, repro,
2002-10-02,-6.22, -1.39, 16.43, 2.27, 1.89, 8.84, repro,
2002-10-03,-7.96, -0.76, 19.16, 2.31, 1.98, 8.96, repro,
2002-10-04,-6.70, -2.63, 15.23, 2.24, 1.89, 8.51, repro,
2002-10-05,-8.04, -3.25, 17.58, 2.26, 1.87, 8.84, repro,
2002-10-06,-7.66, -1.88, 6.10, 2.18, 1.86, 8.56, repro,
2002-10-07,-6.19, -0.29, 13.74, 2.29, 1.99, 8.89, repro,
2002-10-08,-7.55, -2.01, 10.02, 2.41, 2.08, 9.59, repro,
2002-10-09,-7.43, -1.21, 12.87, 2.31, 1.99, 9.09, repro,
2002-10-10,-7.84, -2.39, 20.59, 2.24, 1.91, 8.76, repro,
2002-10-11,-9.28, -1.87, 17.23, 2.32, 2.13, 9.13, repro,
2002-10-12,-8.13, -0.92, 10.72, 2.27, 2.02, 8.83, repro,
2002-10-13,-6.57, -1.08, 12.49, 2.31, 2.01, 9.10, repro,
2002-10-14,-8.21, -1.17, 13.08, 2.47, 2.03, 9.37, repro,
2002-10-15,-7.04, -2.00, 11.81, 2.50, 2.08, 9.61, repro,
2002-10-16,-8.26, -1.33, 15.07, 2.52, 2.03, 9.41, repro,
2002-10-17,-6.07, -2.25, 20.94, 2.42, 2.00, 9.11, repro,
2002-10-18,-7.25, -2.06, 17.25, 2.54, 2.07, 9.54, repro,
2002-10-19,-7.86, -1.53, 13.67, 2.33, 1.99, 8.96, repro,
2002-10-20,-9.17, -1.58, 18.86, 2.26, 1.96, 8.69, repro,
2002-10-21,-6.90, -1.62, 15.71, 2.42, 2.03, 9.44, repro,
2002-10-22,-8.06, -1.74, 16.67, 2.39, 1.99, 9.23, repro,
2002-10-23,-7.81, -2.35, 14.24, 2.23, 1.92, 8.62, repro,
2002-10-24,-8.54, -2.00, 19.52, 2.26, 1.95, 8.79, repro,
2002-10-25,-9.21, 0.03, 9.61, 2.27, 1.97, 8.76, repro,
2002-10-26,-5.92, -0.44, 12.26, 2.26, 1.96, 8.73, repro,
2002-10-27,-8.02, -1.50, 15.40, 2.20, 1.88, 8.64, repro,
2002-10-28,-8.10, 0.42, 8.02, 2.22, 1.92, 8.62, repro,
2002-10-29,-10.32, -1.49, 17.00, 2.10, 1.81, 8.20, repro,
2002-10-30,-7.98, -0.57, 16.67, 2.20, 1.90, 8.59, repro,
2002-10-31,-9.03, -0.33, 16.98, 2.16, 1.84, 8.48, repro,
2002-11-01,-7.93, -0.82, 21.46, 2.16, 1.87, 8.46, repro,
2002-11-02,-8.65, -1.17, 20.24, 2.26, 1.98, 8.82, repro,
2002-11-03,-6.91, -1.61, 10.14, 2.18, 1.93, 8.75, repro,
2002-11-04,-8.43, -1.03, 18.04, 2.19, 1.86, 8.60, repro,
2002-11-05,-8.64, 0.37, 15.12, 2.22, 1.93, 8.84, repro,
2002-11-06,-8.37, -0.87, 15.31, 2.24, 1.94, 8.51, repro,
2002-11-07,-8.04, 0.01, 18.47, 2.27, 2.01, 9.09, repro,
2002-11-08,-8.04, 2.15, 25.43, 2.23, 2.00, 8.93, repro,
2002-11-09,-7.59, -0.37, 16.61, 2.36, 2.02, 9.44, repro,
2002-11-10,-7.60, -2.17, 14.98, 2.21, 1.94, 8.86, repro,
2002-11-11,-9.14, -1.63, 8.37, 2.27, 1.91, 8.90, repro,
2002-11-12,-8.27, -0.19, 7.57, 2.53, 2.23, 10.28, repro,
2002-11-13,-7.22, -1.62, 11.53, 2.38, 2.08, 9.46, repro,
2002-11-14,-8.38, 0.17, 12.00, 2.21, 1.88, 8.62, repro,
2002-11-15,-8.96, 0.75, 5.48, 2.27, 1.93, 8.82, repro,
2002-11-16,-8.83, -1.30, 10.32, 2.33, 2.01, 9.12, repro,
2002-11-17,-7.90, -2.12, 16.72, 2.64, 2.40, 10.68, repro,
2002-11-18,-7.18, -1.33, 6.96, 2.21, 1.87, 8.62, repro,
2002-11-19,-9.35, -1.00, 9.68, 2.14, 1.86, 8.42, repro,
2002-11-20,-7.06, -0.38, -9.68, 2.22, 1.95, 8.77, repro,
2002-11-21,-7.89, -2.10, 10.32, 2.29, 2.04, 9.05, repro,
2002-11-22,-7.54, -2.56, 4.92, 2.18, 1.87, 8.42, repro,
2002-11-23,-8.35, -3.66, 9.47, 2.21, 1.83, 8.49, repro,
2002-11-24,-6.76, -2.39, 8.12, 2.23, 1.86, 8.60, repro,
2002-11-25,-8.57, -0.43, 9.42, 2.23, 1.92, 8.78, repro,
2002-11-26,-6.62, -0.90, 6.37, 2.26, 1.89, 8.60, repro,
2002-11-27,-8.32, -1.59, 9.30, 2.24, 1.84, 8.55, repro,
2002-11-28,-7.96, -0.45, 14.05, 2.22, 1.97, 8.93, repro,
2002-11-29,-7.07, -1.29, 7.52, 2.21, 1.84, 8.48, repro,
2002-11-30,-7.21, -1.52, 8.97, 2.30, 1.95, 9.02, repro,
2002-12-01,-7.76, -1.43, 5.88, 2.18, 1.94, 8.67, repro,
2002-12-02,-8.10, -4.04, 7.44, 2.75, 2.54, 11.20, repro,
2002-12-03,-7.91, -2.55, 9.43, 2.40, 2.15, 9.36, repro,
2002-12-04,-8.44, -2.44, 11.59, 2.30, 2.01, 9.09, repro,
2002-12-05,-7.08, -0.37, 9.64, 2.24, 2.05, 9.14, repro,
2002-12-06,-8.18, -1.50, 13.00, 2.27, 1.98, 8.85, repro,
2002-12-07,-8.50, -1.94, 7.07, 2.25, 1.91, 8.65, repro,
2002-12-08,-6.74, -0.69, 6.29, 2.21, 2.00, 8.87, repro,
2002-12-09,-7.97, -0.57, 10.78, 2.13, 1.87, 8.36, repro,
2002-12-10,-7.39, -1.34, 13.62, 2.25, 2.03, 8.90, repro,
2002-12-11,-6.73, -1.52, 16.68, 2.16, 1.89, 8.48, repro,
2002-12-12,-8.12, -3.14, 10.98, 2.25, 1.96, 8.98, repro,
2002-12-13,-8.05, -2.55, 8.33, 2.17, 1.93, 8.73, repro,
2002-12-14,-8.57, -2.77, 11.03, 2.22, 1.95, 8.63, repro,
2002-12-15,-10.38, -2.43, 10.51, 2.22, 1.99, 8.74, repro,
2002-12-16,-8.52, -1.47, 15.98, 2.34, 2.12, 9.44, repro,
2002-12-17,-8.71, -2.91, 16.85, 2.23, 1.92, 8.58, repro,
2002-12-18,-7.16, -2.61, 9.34, 2.30, 2.00, 9.16, repro,
2002-12-19,-7.87, -2.50, 7.07, 2.40, 2.04, 9.33, repro,
2002-12-20,-8.21, -1.66, 10.52, 2.69, 2.35, 10.23, repro,
2002-12-21,-7.88, -2.10, 8.51, 2.28, 2.05, 9.11, repro,
2002-12-22,-7.02, -0.96, 7.51, 2.22, 1.98, 8.77, repro,
2002-12-23,-7.08, -1.65, 3.26, 2.22, 2.06, 9.10, repro,
2002-12-24,-7.00, -1.45, 12.19, 2.28, 2.08, 9.20, repro,
2002-12-25,-8.31, -1.36, 1.72, 2.27, 2.06, 9.09, repro,
2002-12-26,-8.91, -1.73, 9.26, 2.29, 1.98, 8.99, repro,
2002-12-27,-8.52, -1.39, 10.20, 2.24, 2.06, 9.04, repro,
2002-12-28,-9.15, -1.73, 6.99, 2.22, 2.02, 9.01, repro,
2002-12-29,-9.07, -3.24, 13.09, 2.20, 1.96, 8.73, repro,
2002-12-30,-9.38, -2.60, 10.79, 2.36, 1.99, 9.09, repro,
2002-12-31,-8.63, -2.36, 13.06, 2.17, 1.89, 8.38, repro,
2003-01-01,-6.40, -1.71, 0.49, 2.23, 2.01, 8.84, repro,
2003-01-02,-8.44, -2.46, 4.63, 2.25, 2.09, 9.25, repro,
2003-01-03,-7.52, -2.19, 1.64, 2.29, 2.12, 9.08, repro,
2003-01-04,-8.92, -2.68, 4.86, 2.34, 2.19, 9.36, repro,
2003-01-05,-8.25, -2.15, 9.56, 2.29, 2.08, 9.01, repro,
2003-01-06,-12.08, -5.90, 7.76, 2.34, 2.18, 9.54, repro,
2003-01-07,-8.76, -5.03, -6.83, 2.44, 2.28, 10.10, repro,
2003-01-08,-7.63, -2.16, -1.99, 2.59, 2.26, 9.79, repro,
2003-01-09,-6.53, -2.19, 7.22, 2.34, 2.09, 9.04, repro,
2003-01-10,-8.05, -3.37, 13.29, 2.42, 2.31, 9.76, repro,
2003-01-11,-8.39, -2.34, 3.61, 2.19, 1.96, 8.37, repro,
2003-01-12,-7.95, -1.84, 2.95, 2.19, 1.93, 8.40, repro,
2003-01-13,-8.32, -2.68, 3.76, 2.25, 2.01, 8.71, repro,
2003-01-14,-8.41, -2.96, 5.01, 2.23, 1.98, 8.56, repro,
2003-01-15,-7.78, -2.17, 3.97, 2.26, 2.01, 8.74, repro,
2003-01-16,-7.84, -2.74, -0.88, 2.39, 2.01, 8.86, repro,
2003-01-17,-8.98, -0.43, 0.43, 2.25, 1.90, 8.53, repro,
2003-01-18,-7.98, -1.54, 16.15, 2.22, 1.94, 8.60, repro,
2003-01-19,-8.64, -1.59, 8.32, 2.24, 1.98, 8.61, repro,
2003-01-20,-8.34, -2.55, 9.15, 2.20, 1.95, 8.71, repro,
2003-01-21,-6.93, -4.35, 2.79, 2.19, 1.94, 8.50, repro,
2003-01-22,-7.20, -3.04, 9.62, 2.20, 1.93, 8.52, repro,
2003-01-23,-7.81, -2.30, 13.64, 2.56, 2.14, 10.00, repro,
2003-01-24,-8.27, -2.41, 8.77, 2.24, 1.89, 8.55, repro,
2003-01-25,-5.82, -1.44, 8.65, 2.32, 2.12, 9.17, repro,
2003-01-26,-7.36, -1.95, 0.87, 2.23, 2.01, 8.69, repro,
2003-01-27,-7.51, -1.87, 10.97, 2.45, 2.19, 9.79, repro,
2003-01-28,-7.12, -3.28, 13.23, 2.56, 2.31, 10.11, repro,
2003-01-29,-8.28, -1.84, 5.23, 2.67, 2.21, 10.31, repro,
2003-01-30,-8.46, -2.69, 4.05, 2.66, 2.18, 10.19, repro,
2003-01-31,-6.38, -1.77, 2.04, 2.55, 2.16, 10.09, repro,
2003-02-01,-7.70, -1.13, 16.34, 2.39, 2.18, 9.06, repro,
2003-02-02,-8.00, -4.03, 15.53, 2.33, 2.07, 9.12, repro,
2003-02-03,-7.18, -2.26, 5.88, 2.50, 2.14, 9.79, repro,
2003-02-04,-7.87, -1.30, 10.24, 2.55, 2.32, 10.16, repro,
2003-02-05,-7.82, -1.55, 9.05, 2.69, 2.33, 10.57, repro,
2003-02-06,-8.20, -1.02, 8.09, 2.69, 2.39, 10.35, repro,
2003-02-07,-8.02, -1.81, 16.62, 2.94, 2.58, 11.47, repro,
2003-02-08,-7.87, -1.55, 14.37, 2.44, 2.17, 9.35, repro,
2003-02-09,-6.70, -0.83, -1.31, 2.69, 2.32, 10.41, repro,
2003-02-10,-7.58, -1.16, 5.22, 2.73, 2.35, 10.24, repro,
2003-02-11,-9.24, -3.31, 11.04, 2.24, 2.03, 8.69, repro,
2003-02-12,-7.86, -1.67, 10.85, 2.19, 1.95, 8.49, repro,
2003-02-13,-9.18, -2.74, 10.67, 2.41, 2.17, 9.07, repro,
2003-02-14,-7.34, -2.93, 3.27, 2.16, 1.91, 8.39, repro,
2003-02-15,-9.57, -2.24, 8.83, 2.45, 2.14, 9.78, repro,
2003-02-16,-8.04, -1.95, 8.88, 2.43, 2.09, 9.62, repro,
2003-02-17,-8.72, -0.45, 6.51, 2.74, 2.41, 10.92, repro,
2003-02-18,-8.53, -3.32, 11.85, 2.46, 2.12, 9.77, repro,
2003-02-19,-7.66, -2.23, 12.08, 2.26, 2.00, 8.69, repro,
2003-02-20,-7.20, -0.88, 4.39, 2.15, 1.86, 8.29, repro,
2003-02-21,-6.26, -1.03, 9.23, 2.17, 1.90, 8.44, repro,
2003-02-22,-9.57, -1.50, 15.92, 2.20, 1.90, 8.34, repro,
2003-02-23,-7.12, -2.08, 6.50, 2.17, 1.85, 8.33, repro,
2003-02-24,-10.36, -3.01, 13.46, 2.18, 1.88, 8.37, repro,
2003-02-25,-9.13, -3.23, 10.96, 2.21, 1.87, 8.61, repro,
2003-02-26,-8.89, -2.36, 17.59, 2.13, 1.82, 8.21, repro,
2003-02-27,-8.47, -1.54, 9.06, 2.22, 1.91, 8.72, repro,
2003-02-28,-7.70, -2.98, 12.74, 2.15, 1.86, 8.37, repro,
2003-03-01,-7.69, -2.08, 15.22, 2.23, 1.90, 8.42, repro,
2003-03-02,-7.20, -2.14, 9.58, 2.22, 1.89, 8.43, repro,
