PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNR1
Station name,UNevadaReno_1
Begin Date, 2002-10-11
End Date, 2018-09-27
Release Date, 2019-08-30
Reference position, 36.2472958109 North Latitude, -115.2427291777 East Longitude, 686.50844 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-09,-1.92, -3.94, -8.97, 2.03, 1.63, 7.60, repro,
2006-07-10,-1.55, -3.06, -2.76, 2.04, 1.64, 7.64, repro,
2006-07-11,0.19, -3.29, -1.28, 2.05, 1.65, 7.74, repro,
2006-07-12,-3.33, -3.14, -17.99, 2.04, 1.64, 7.67, repro,
2006-07-13,-1.32, -3.28, -13.02, 2.04, 1.63, 7.64, repro,
2006-07-14,-0.22, -4.52, -10.66, 2.03, 1.63, 7.60, repro,
2006-07-15,-0.36, -2.38, -8.49, 2.03, 1.64, 7.67, repro,
2006-07-16,-0.97, -3.39, -4.61, 2.03, 1.65, 7.74, repro,
2006-07-17,-0.52, -3.94, -13.91, 2.12, 1.73, 8.01, repro,
2006-07-18,-1.39, -7.02, -7.95, 2.02, 1.69, 7.63, repro,
2006-07-19,-1.21, -7.52, -2.93, 1.97, 1.63, 7.38, repro,
2006-07-20,-2.70, -2.21, -3.49, 1.95, 1.62, 7.36, repro,
2006-07-21,-0.27, -3.92, -13.62, 1.96, 1.65, 7.43, repro,
2006-07-22,0.18, -6.17, -11.49, 1.97, 1.64, 7.46, repro,
2006-07-23,-0.84, -3.39, -10.45, 1.98, 1.63, 7.41, repro,
2006-07-24,1.19, -5.26, -3.94, 2.04, 1.72, 7.63, repro,
2006-07-25,0.38, -4.33, -7.77, 2.00, 1.69, 7.44, repro,
2006-07-26,-0.94, -3.35, -10.44, 1.99, 1.69, 7.45, repro,
2006-07-27,-0.95, -4.36, -9.90, 2.01, 1.70, 7.54, repro,
2006-07-28,0.10, -4.19, -7.02, 1.98, 1.62, 7.43, repro,
2006-07-29,-2.03, -4.58, -15.27, 2.02, 1.68, 7.49, repro,
2006-07-30,-1.80, -3.49, -4.17, 1.97, 1.62, 7.31, repro,
2006-07-31,-0.91, -4.25, -7.07, 1.96, 1.62, 7.34, repro,
2006-08-01,0.26, -1.06, -9.56, 1.96, 1.63, 7.42, repro,
2006-08-02,-0.16, -4.01, -14.38, 1.97, 1.66, 7.56, repro,
2006-08-03,0.64, -4.63, -23.03, 1.99, 1.67, 7.59, repro,
2006-08-04,-1.85, -3.30, -4.02, 2.15, 1.76, 8.18, repro,
2006-08-05,-1.80, -2.68, -13.13, 2.04, 1.72, 7.78, repro,
2006-08-06,-2.45, -3.10, -11.12, 2.01, 1.67, 7.63, repro,
2006-08-07,-1.26, -2.14, -14.97, 2.00, 1.66, 7.60, repro,
2006-08-08,0.70, -4.99, -17.74, 2.01, 1.69, 7.55, repro,
2006-08-09,-1.90, -1.36, -10.41, 2.07, 1.71, 7.75, repro,
2006-08-10,0.85, -3.70, -10.36, 2.05, 1.77, 7.75, repro,
2006-08-11,-3.44, -3.81, -9.41, 1.99, 1.64, 7.47, repro,
2006-08-12,-1.13, -5.50, -14.92, 1.97, 1.63, 7.39, repro,
2006-08-13,-2.59, -3.93, -3.59, 2.02, 1.70, 7.57, repro,
2006-08-14,-1.82, -7.16, -10.50, 2.01, 1.69, 7.50, repro,
2006-08-15,-2.84, -4.06, -5.83, 2.09, 1.71, 7.66, repro,
2006-08-16,0.52, -5.66, -18.29, 2.01, 1.66, 7.54, repro,
2006-08-17,0.58, -3.00, -9.95, 1.97, 1.63, 7.39, repro,
2006-08-18,-1.42, -4.16, -13.60, 2.02, 1.73, 7.57, repro,
2006-08-19,0.55, -3.79, -13.84, 1.95, 1.62, 7.29, repro,
2006-08-20,-1.83, -2.23, -12.93, 1.95, 1.62, 7.28, repro,
2006-08-21,-1.43, -3.53, -12.03, 1.98, 1.65, 7.41, repro,
2006-08-22,-1.46, -2.80, -7.48, 1.99, 1.65, 7.43, repro,
2006-08-23,-1.54, -2.44, -14.03, 2.03, 1.71, 7.59, repro,
2006-08-24,-3.96, -1.99, -7.65, 1.98, 1.66, 7.46, repro,
2006-08-25,-2.00, -3.06, -4.57, 2.00, 1.67, 7.57, repro,
2006-08-26,-1.66, -2.76, -1.97, 2.02, 1.71, 7.69, repro,
2006-08-27,-1.41, -2.83, -7.15, 2.04, 1.72, 7.72, repro,
2006-08-28,-1.02, -3.04, -9.62, 2.02, 1.72, 7.71, repro,
2006-08-29,0.41, -2.76, -24.31, 2.04, 1.73, 7.85, repro,
2006-08-30,-3.72, -1.49, -7.87, 2.09, 1.76, 7.97, repro,
2006-08-31,-2.12, -3.79, -12.25, 2.03, 1.73, 7.77, repro,
2006-09-01,-0.11, -2.91, -10.79, 2.09, 1.76, 7.88, repro,
2006-09-02,-0.85, -2.45, -13.38, 2.04, 1.75, 7.88, repro,
2006-09-03,0.16, -2.59, -19.06, 2.04, 1.73, 7.86, repro,
2006-09-04,-1.21, -2.41, -9.88, 2.10, 1.80, 8.19, repro,
2006-09-05,-1.47, -3.41, -20.74, 2.09, 1.78, 8.02, repro,
2006-09-06,-1.30, -3.10, -6.43, 2.05, 1.76, 7.88, repro,
2006-09-07,-0.55, -3.88, 0.65, 2.16, 1.82, 8.36, repro,
2006-09-08,0.70, -1.76, -13.21, 2.12, 1.82, 8.22, repro,
2006-09-09,1.22, -4.09, -8.80, 2.02, 1.71, 7.73, repro,
2006-09-10,-0.30, -2.87, -11.18, 2.03, 1.74, 7.71, repro,
2006-09-11,-0.45, -2.54, -9.32, 2.00, 1.69, 7.50, repro,
2006-09-12,0.35, -3.78, -12.52, 2.02, 1.70, 7.59, repro,
2006-09-13,-0.46, -2.11, -10.01, 2.01, 1.69, 7.60, repro,
2006-09-14,-1.19, -4.98, -17.15, 2.13, 1.78, 7.97, repro,
2006-09-15,-2.27, -2.09, -25.71, 2.07, 1.68, 7.71, repro,
2006-09-16,0.21, -1.58, -1.19, 1.99, 1.65, 7.47, repro,
2006-09-17,-1.13, -1.97, -9.14, 1.98, 1.64, 7.38, repro,
2006-09-18,-1.49, -2.45, -6.21, 1.98, 1.65, 7.41, repro,
2006-09-19,0.07, -2.19, -11.25, 1.96, 1.65, 7.41, repro,
2006-09-20,-2.71, -2.20, -18.83, 1.97, 1.65, 7.44, repro,
2006-09-21,-0.55, -2.52, -11.81, 2.00, 1.69, 7.57, repro,
2006-09-22,-3.67, 2.95, 3.01, 2.27, 1.92, 8.69, repro,
2006-09-23,-1.26, -2.56, -13.69, 2.23, 1.88, 8.51, repro,
2006-09-24,-0.22, -2.54, -14.89, 2.16, 1.72, 7.96, repro,
2006-09-25,-1.84, 0.19, -13.02, 2.10, 1.69, 7.83, repro,
2006-09-26,-0.27, -2.82, -17.36, 2.06, 1.72, 7.70, repro,
2006-09-27,-0.98, -2.64, -10.70, 2.13, 1.78, 7.87, repro,
2006-09-28,-0.67, -3.36, -7.99, 2.08, 1.72, 7.70, repro,
2006-09-29,-0.77, -3.41, -6.07, 2.10, 1.79, 7.98, repro,
2006-09-30,-0.08, -3.51, -5.74, 2.02, 1.71, 7.63, repro,
2006-10-01,-0.70, -0.43, -7.57, 2.03, 1.66, 7.56, repro,
2006-10-02,-1.38, -0.78, -22.04, 2.07, 1.77, 7.77, repro,
2006-10-03,-1.04, -2.76, -10.72, 2.09, 1.77, 7.81, repro,
2006-10-04,-0.60, -1.25, -9.68, 2.03, 1.69, 7.65, repro,
2006-10-05,-1.26, -2.24, -3.74, 2.06, 1.76, 7.76, repro,
2006-10-06,-1.80, -0.53, -3.04, 2.15, 1.81, 8.31, repro,
2006-10-07,0.22, -2.48, -20.60, 2.09, 1.76, 8.03, repro,
2006-10-08,-0.48, -2.64, -18.06, 2.10, 1.76, 8.07, repro,
2006-10-09,-1.66, -1.38, -9.59, 2.09, 1.75, 8.02, repro,
2006-10-10,-0.20, -3.08, -18.67, 2.00, 1.67, 7.50, repro,
2006-10-11,-0.39, -3.96, -13.47, 2.01, 1.71, 7.68, repro,
2006-10-12,-1.53, -3.22, -8.50, 2.03, 1.69, 7.62, repro,
2006-10-13,-1.39, -2.82, -7.06, 2.02, 1.69, 7.56, repro,
2006-10-14,-2.01, -0.12, -6.57, 1.98, 1.69, 7.52, repro,
2006-10-15,0.30, -3.38, -7.18, 2.16, 1.88, 8.40, repro,
2006-10-16,-0.13, -3.33, 0.83, 2.00, 1.69, 7.54, repro,
2006-10-17,2.14, -3.55, -10.82, 2.07, 1.78, 7.92, repro,
2006-10-18,-1.39, -1.54, -11.09, 1.94, 1.65, 7.37, repro,
2006-10-19,-0.65, -1.30, -6.01, 2.05, 1.76, 7.77, repro,
2006-10-20,-0.94, -2.50, -9.20, 2.23, 1.93, 9.02, repro,
2006-10-21,-0.75, -3.34, -6.07, 2.26, 1.95, 8.72, repro,
2006-10-22,0.34, -2.64, -17.61, 2.08, 1.89, 8.08, repro,
2006-10-23,-0.47, -2.35, -15.17, 2.04, 1.79, 7.88, repro,
2006-10-24,0.98, -3.01, -5.27, 2.03, 1.76, 7.74, repro,
2006-10-25,-0.27, -1.12, -8.96, 2.06, 1.79, 7.82, repro,
2006-10-26,0.03, -2.43, -13.54, 2.04, 1.81, 7.80, repro,
2006-10-27,-0.22, -1.93, -17.74, 1.97, 1.72, 7.57, repro,
2006-10-28,-0.42, -2.95, -14.55, 2.13, 1.79, 8.29, repro,
2006-10-29,-1.78, -2.08, -9.65, 1.96, 1.70, 7.47, repro,
2006-10-30,-1.42, -1.90, -4.38, 1.92, 1.66, 7.32, repro,
2006-10-31,-0.26, -2.78, -8.01, 1.96, 1.70, 7.45, repro,
2006-11-01,-1.18, -3.17, -13.85, 1.99, 1.73, 7.59, repro,
2006-11-02,-0.87, -0.04, -12.39, 1.98, 1.70, 7.51, repro,
2006-11-03,-0.30, -0.92, -14.32, 1.99, 1.75, 7.65, repro,
2006-11-04,-3.17, -1.61, -7.90, 2.02, 1.74, 7.68, repro,
2006-11-05,-1.35, -2.78, -11.09, 2.04, 1.76, 7.78, repro,
2006-11-06,-0.74, -2.82, -14.31, 1.93, 1.65, 7.31, repro,
2006-11-07,0.04, -2.25, -10.00, 2.07, 1.81, 7.97, repro,
2006-11-08,-1.06, -0.97, -2.17, 2.05, 1.74, 7.82, repro,
2006-11-09,-2.00, 0.19, 0.15, 2.08, 1.81, 8.01, repro,
2006-11-10,-2.07, -0.77, -10.20, 1.99, 1.68, 7.56, repro,
2006-11-11,-0.70, -1.62, -9.83, 2.02, 1.73, 7.74, repro,
2006-11-12,-1.25, -2.52, -12.90, 2.06, 1.78, 7.89, repro,
2006-11-13,-2.21, 0.82, -4.54, 2.03, 1.74, 7.75, repro,
2006-11-14,-2.21, -0.67, -4.40, 1.94, 1.66, 7.45, repro,
2006-11-15,-1.02, -0.99, -9.37, 1.92, 1.65, 7.34, repro,
2006-11-16,-1.29, -1.86, -8.61, 1.92, 1.64, 7.28, repro,
2006-11-17,-0.99, -1.91, -9.82, 1.93, 1.63, 7.25, repro,
2006-11-18,-1.08, -2.27, -14.41, 2.12, 1.84, 8.19, repro,
2006-11-19,-0.37, -1.24, -19.01, 1.93, 1.64, 7.30, repro,
2006-11-20,-1.53, -0.67, -16.77, 1.93, 1.64, 7.32, repro,
2006-11-21,0.83, -2.00, -16.09, 1.92, 1.64, 7.28, repro,
2006-11-22,-0.81, -3.35, -13.41, 1.93, 1.64, 7.29, repro,
2006-11-23,-0.69, -2.35, -13.85, 1.96, 1.69, 7.49, repro,
2006-11-24,-0.45, -1.60, -17.10, 2.02, 1.72, 7.66, repro,
2006-11-25,-0.81, -0.61, -9.87, 1.96, 1.66, 7.40, repro,
2006-11-26,-1.27, -0.91, -6.39, 1.96, 1.66, 7.39, repro,
2006-11-27,-1.37, -1.53, -4.56, 1.98, 1.67, 7.42, repro,
2006-11-28,-1.59, -2.43, -6.61, 1.93, 1.65, 7.27, repro,
2006-11-29,-1.87, 0.74, -8.67, 1.93, 1.66, 7.31, repro,
2006-11-30,-0.81, 0.83, -19.74, 1.92, 1.64, 7.28, repro,
2006-12-01,-1.93, 0.90, -18.05, 1.93, 1.66, 7.33, repro,
2006-12-02,-1.22, -0.61, -17.35, 1.93, 1.65, 7.28, repro,
2006-12-03,-1.44, -1.42, -18.96, 1.95, 1.65, 7.33, repro,
2006-12-04,-1.64, -0.22, -18.98, 1.97, 1.66, 7.38, repro,
2006-12-05,-0.97, -0.88, -13.40, 1.99, 1.77, 7.54, repro,
2006-12-06,0.06, -0.70, -12.04, 1.97, 1.74, 7.53, repro,
2006-12-07,-0.25, -1.32, -15.15, 1.97, 1.72, 7.48, repro,
2006-12-08,-0.77, -1.21, -13.39, 1.97, 1.71, 7.44, repro,
2006-12-09,-0.92, -1.99, -10.82, 2.00, 1.73, 7.56, repro,
2006-12-10,-0.60, -1.58, -8.48, 1.97, 1.69, 7.45, repro,
2006-12-11,-1.44, -0.43, -6.16, 1.92, 1.67, 7.29, repro,
2006-12-12,-1.29, -1.21, -9.86, 2.01, 1.73, 7.56, repro,
2006-12-13,-0.70, -1.76, -12.75, 1.94, 1.67, 7.35, repro,
2006-12-14,-0.92, -2.16, -6.65, 1.92, 1.67, 7.34, repro,
2006-12-15,-1.45, -1.82, -6.25, 1.96, 1.73, 7.44, repro,
2006-12-16,0.60, -1.72, -6.45, 2.00, 1.73, 7.51, repro,
2006-12-17,-1.14, 1.98, -7.31, 2.02, 1.76, 7.80, repro,
2006-12-18,-1.23, -2.07, -7.63, 2.11, 1.84, 8.23, repro,
2006-12-19,-0.63, -1.54, -13.73, 2.04, 1.84, 7.93, repro,
2006-12-20,-0.76, -2.04, -9.02, 1.99, 1.79, 7.62, repro,
2006-12-21,-1.27, -0.81, -11.78, 1.93, 1.78, 7.48, repro,
2006-12-22,-0.80, -1.86, -3.96, 2.05, 1.81, 7.85, repro,
2006-12-23,-1.58, -0.20, -14.06, 1.95, 1.72, 7.45, repro,
2006-12-24,-0.44, -0.95, -13.18, 1.94, 1.67, 7.39, repro,
2006-12-25,-0.73, -1.09, -15.99, 1.96, 1.72, 7.45, repro,
2006-12-26,-0.43, -0.23, -4.95, 1.94, 1.72, 7.46, repro,
2006-12-27,-0.38, -1.68, -18.16, 2.00, 1.78, 7.77, repro,
2006-12-28,-1.68, -0.88, -1.21, 2.19, 1.89, 8.31, repro,
2006-12-29,0.94, -0.91, -16.07, 2.04, 1.83, 7.92, repro,
2006-12-30,-0.26, -0.95, -12.89, 2.01, 1.76, 7.72, repro,
2006-12-31,0.07, -0.75, -12.44, 2.14, 1.89, 8.45, repro,
2007-01-01,0.99, -1.33, -12.38, 2.09, 1.85, 8.08, repro,
2007-01-02,-0.10, -0.94, -7.42, 2.15, 1.90, 8.29, repro,
2007-01-03,-1.36, -0.69, -5.07, 1.95, 1.73, 7.52, repro,
2007-01-04,-0.15, -0.57, -6.67, 1.98, 1.72, 7.54, repro,
2007-01-05,0.89, 0.51, -10.07, 1.93, 1.69, 7.44, repro,
2007-01-06,-0.42, -1.34, -18.35, 1.94, 1.72, 7.38, repro,
2007-01-07,-0.84, -0.47, -14.78, 1.95, 1.68, 7.34, repro,
2007-01-08,-0.28, -1.37, -16.30, 2.00, 1.73, 7.56, repro,
2007-01-09,-1.21, -1.55, -13.02, 1.94, 1.64, 7.19, repro,
2007-01-10,-1.39, -1.17, -10.37, 1.99, 1.73, 7.41, repro,
2007-01-11,1.00, -0.90, 1.21, 2.00, 1.69, 7.47, repro,
2007-01-12,-0.54, 1.04, -2.85, 1.92, 1.63, 7.26, repro,
2007-01-13,-2.60, 1.94, -9.45, 1.93, 1.67, 7.23, repro,
2007-01-14,-1.57, 0.23, -12.10, 1.89, 1.63, 7.07, repro,
2007-01-15,-1.45, 0.59, -18.56, 1.88, 1.62, 7.09, repro,
2007-01-16,-1.19, 0.34, -16.99, 1.97, 1.67, 7.30, repro,
2007-01-17,-0.03, 0.13, -13.08, 1.92, 1.67, 7.18, repro,
2007-01-18,-0.29, -0.09, -17.03, 1.96, 1.73, 7.40, repro,
2007-01-19,0.18, 0.20, -12.65, 1.99, 1.72, 7.58, repro,
2007-01-20,-2.06, -0.44, -12.13, 1.95, 1.65, 7.36, repro,
2007-01-21,-1.19, -3.27, -10.59, 1.90, 1.63, 7.11, repro,
2007-01-22,-0.23, -0.33, -18.91, 1.95, 1.68, 7.16, repro,
2007-01-23,-0.91, 0.21, -15.50, 1.89, 1.62, 7.00, repro,
2007-01-24,-2.09, -0.43, -16.11, 1.90, 1.62, 7.06, repro,
2007-01-25,-0.69, 0.14, -18.59, 2.02, 1.80, 7.53, repro,
2007-01-26,-0.18, -0.82, -13.94, 1.90, 1.62, 7.04, repro,
2007-01-27,-0.73, -0.61, -12.01, 1.90, 1.62, 7.05, repro,
2007-01-28,-1.20, 0.05, -11.32, 1.90, 1.62, 7.00, repro,
2007-01-29,-1.32, 0.02, -10.36, 1.88, 1.61, 6.95, repro,
2007-01-30,-1.89, -0.32, -5.54, 1.89, 1.61, 7.00, repro,
2007-01-31,-0.71, -1.10, -4.26, 1.89, 1.61, 7.00, repro,
2007-02-01,-1.34, 0.40, -7.56, 1.93, 1.68, 7.33, repro,
2007-02-02,-1.67, 0.15, -7.88, 1.95, 1.63, 7.24, repro,
2007-02-03,-1.78, -0.55, -14.51, 1.92, 1.62, 7.12, repro,
2007-02-04,-1.52, -0.30, -11.15, 1.89, 1.61, 6.98, repro,
2007-02-05,-0.81, -0.75, -11.07, 1.89, 1.61, 7.00, repro,
2007-02-06,-0.14, -0.66, -17.72, 1.93, 1.63, 7.13, repro,
2007-02-07,-0.12, -0.96, -10.86, 1.90, 1.62, 7.02, repro,
2007-02-08,-0.63, -1.09, -12.51, 1.98, 1.70, 7.35, repro,
2007-02-09,-0.24, -0.15, -6.48, 1.98, 1.69, 7.32, repro,
2007-02-10,-2.19, -0.26, -6.54, 1.89, 1.61, 7.01, repro,
2007-02-11,-4.13, -0.21, -2.54, 1.95, 1.63, 7.14, repro,
2007-02-12,-0.76, -0.64, -13.62, 1.88, 1.61, 7.01, repro,
2007-02-13,-2.36, -1.37, -6.25, 1.89, 1.62, 7.03, repro,
2007-02-14,-1.39, 0.03, -10.21, 1.89, 1.61, 7.03, repro,
2007-02-15,-0.72, -0.01, -6.43, 1.89, 1.60, 6.98, repro,
2007-02-16,0.29, -0.63, -10.18, 1.88, 1.61, 6.97, repro,
2007-02-17,-1.10, -0.49, -11.51, 1.92, 1.66, 7.10, repro,
2007-02-18,-0.55, -1.44, -5.07, 1.90, 1.61, 7.06, repro,
2007-02-19,-1.86, -1.27, 4.40, 1.92, 1.61, 7.08, repro,
2007-02-20,-2.18, 0.65, -0.53, 1.90, 1.60, 7.03, repro,
2007-02-21,-0.55, -0.03, -1.46, 1.89, 1.59, 6.96, repro,
2007-02-22,0.81, 0.03, -7.42, 1.91, 1.61, 7.07, repro,
2007-02-23,-0.20, 0.62, -14.00, 1.95, 1.67, 7.32, repro,
2007-02-24,-0.25, -0.83, -2.63, 1.91, 1.61, 7.09, repro,
2007-02-25,-1.37, 1.13, 3.00, 1.92, 1.60, 7.10, repro,
2007-02-26,-2.73, 0.03, 5.26, 1.90, 1.59, 6.99, repro,
2007-02-27,-2.87, 3.06, 21.13, 1.92, 1.63, 7.20, repro,
2007-02-28,-2.12, -1.09, 8.41, 1.91, 1.61, 7.07, repro,
2007-03-01,-0.70, -0.04, -0.86, 1.95, 1.68, 7.32, repro,
2007-03-02,-1.19, -0.37, -3.77, 1.98, 1.68, 7.36, repro,
2007-03-03,-1.35, -0.37, -7.66, 1.94, 1.64, 7.19, repro,
2007-03-04,-0.48, -0.57, -12.89, 1.91, 1.63, 7.14, repro,
2007-03-05,-0.25, -1.91, -9.47, 1.92, 1.64, 7.17, repro,
2007-03-06,-1.45, -1.68, -8.95, 1.93, 1.64, 7.18, repro,
2007-03-07,0.64, -1.39, -0.88, 1.95, 1.64, 7.25, repro,
2007-03-08,-1.59, -1.06, -3.12, 1.95, 1.63, 7.21, repro,
2007-03-09,-0.83, -1.83, -1.67, 1.94, 1.64, 7.19, repro,
2007-03-10,-1.20, -2.62, 1.68, 1.98, 1.69, 7.40, repro,
2007-03-11,-1.15, -2.60, -8.95, 1.93, 1.64, 7.19, repro,
2007-03-12,0.58, -2.21, -8.32, 1.96, 1.68, 7.42, repro,
2007-03-13,-0.09, -2.62, -0.64, 1.92, 1.59, 7.03, repro,
2007-03-14,-0.35, -1.80, 1.19, 1.91, 1.60, 7.05, repro,
2007-03-15,-0.10, -1.98, -10.44, 1.96, 1.68, 7.37, repro,
2007-03-16,0.19, -2.30, -7.99, 1.94, 1.65, 7.18, repro,
2007-03-17,-0.69, -3.38, -3.29, 1.90, 1.60, 7.02, repro,
2007-03-18,-1.17, -1.33, -0.33, 1.94, 1.63, 7.20, repro,
2007-03-19,-0.75, -1.80, 0.46, 1.92, 1.59, 7.02, repro,
2007-03-20,-1.55, -0.44, 0.78, 2.01, 1.68, 7.49, repro,
2007-03-21,-0.73, -4.22, 0.53, 2.05, 1.74, 7.76, repro,
2007-03-22,-0.38, -2.90, 1.99, 1.90, 1.60, 7.07, repro,
2007-03-23,-0.54, -2.00, 0.46, 1.94, 1.62, 7.19, repro,
2007-03-24,-1.56, -0.54, 4.83, 1.93, 1.62, 7.19, repro,
2007-03-25,-2.11, -2.71, 3.88, 1.91, 1.59, 7.02, repro,
2007-03-26,0.85, -2.98, 0.09, 1.99, 1.65, 7.26, repro,
2007-03-27,-1.03, -0.48, -0.54, 2.00, 1.64, 7.40, repro,
2007-03-28,-1.45, -0.37, -2.11, 1.98, 1.60, 7.25, repro,
2007-03-29,-3.81, -1.17, -3.77, 1.92, 1.59, 7.05, repro,
2007-03-30,-1.27, -1.67, -10.38, 1.92, 1.58, 7.02, repro,
2007-03-31,-0.97, -2.36, -4.67, 1.93, 1.59, 7.09, repro,
2007-04-01,-0.51, -2.82, 2.99, 1.92, 1.60, 7.11, repro,
2007-04-02,-1.03, -2.84, 0.49, 1.91, 1.59, 7.04, repro,
2007-04-03,0.03, -2.04, -5.17, 1.96, 1.66, 7.42, repro,
2007-04-04,-0.08, -2.61, -5.46, 1.95, 1.63, 7.25, repro,
2007-04-05,-0.83, -3.46, -7.75, 2.00, 1.67, 7.42, repro,
2007-04-06,-1.21, -2.51, -3.80, 2.02, 1.71, 7.54, repro,
2007-04-07,-0.26, -2.98, 1.25, 1.95, 1.63, 7.22, repro,
2007-04-08,-0.57, -2.37, -1.29, 1.91, 1.58, 7.04, repro,
2007-04-09,0.26, -2.16, -5.78, 1.92, 1.60, 7.09, repro,
2007-04-10,-0.26, -4.21, 0.34, 1.97, 1.64, 7.28, repro,
2007-04-11,-0.05, -2.05, 3.81, 1.95, 1.64, 7.15, repro,
2007-04-12,-1.50, -1.66, 3.09, 1.93, 1.59, 7.07, repro,
2007-04-13,-2.76, -0.66, -3.13, 1.92, 1.59, 7.07, repro,
2007-04-14,-1.23, -1.75, -1.12, 1.94, 1.60, 7.12, repro,
2007-04-15,-1.70, -4.29, 0.37, 1.94, 1.61, 7.20, repro,
2007-04-16,-2.38, -1.44, 1.34, 1.91, 1.58, 7.03, repro,
2007-04-17,0.28, -2.81, -7.35, 1.93, 1.59, 7.10, repro,
2007-04-18,-2.23, -4.34, 5.12, 1.94, 1.60, 7.17, repro,
2007-04-19,-1.28, -2.23, 4.82, 1.95, 1.64, 7.20, repro,
2007-04-20,-1.21, -1.93, 3.14, 1.99, 1.63, 7.30, repro,
2007-04-21,-0.05, -2.04, 3.83, 1.94, 1.59, 7.15, repro,
2007-04-22,-2.61, -1.13, 4.37, 1.95, 1.60, 7.19, repro,
2007-04-23,-1.71, -1.90, -5.51, 1.97, 1.63, 7.21, repro,
2007-04-24,-1.21, -2.33, -11.19, 1.95, 1.63, 7.23, repro,
2007-04-25,0.24, -2.46, -2.55, 1.95, 1.63, 7.18, repro,
2007-04-26,0.46, -3.19, 0.52, 1.94, 1.60, 7.12, repro,
2007-04-27,0.19, -2.53, -0.26, 1.98, 1.64, 7.26, repro,
2007-04-28,-0.07, -3.81, 0.14, 2.01, 1.64, 7.31, repro,
2007-04-29,-0.79, -1.67, -7.70, 1.94, 1.58, 7.09, repro,
2007-04-30,0.51, -4.00, -2.16, 1.94, 1.59, 7.13, repro,
2007-05-01,-0.62, -3.07, -0.40, 1.94, 1.58, 7.10, repro,
2007-05-02,-2.34, -4.36, -4.72, 2.01, 1.61, 7.39, repro,
2007-05-03,-0.25, -2.10, 3.55, 2.02, 1.64, 7.48, repro,
2007-05-04,-0.33, -1.21, 6.66, 1.93, 1.57, 7.07, repro,
2007-05-05,-2.45, -3.21, -9.00, 1.98, 1.63, 7.21, repro,
2007-05-06,0.13, -3.30, -8.61, 1.94, 1.58, 7.12, repro,
2007-05-07,0.61, -3.36, -13.42, 1.94, 1.59, 7.13, repro,
2007-05-08,-0.71, -3.22, -6.16, 1.95, 1.59, 7.15, repro,
2007-05-09,0.11, -2.18, -3.01, 1.94, 1.57, 7.06, repro,
2007-05-10,0.18, -2.36, -6.05, 2.10, 1.68, 7.63, repro,
2007-05-11,0.84, -2.66, -5.73, 2.05, 1.64, 7.49, repro,
2007-05-12,1.16, -3.57, -6.94, 1.95, 1.58, 7.11, repro,
2007-05-13,-0.50, -3.64, -4.01, 2.00, 1.62, 7.31, repro,
2007-05-14,-0.34, -2.56, -4.26, 1.97, 1.62, 7.23, repro,
2007-05-15,0.67, -2.67, -3.41, 1.94, 1.57, 7.08, repro,
2007-05-16,0.16, -1.85, -8.78, 1.95, 1.58, 7.08, repro,
2007-05-17,0.78, -4.10, -6.40, 1.98, 1.63, 7.21, repro,
2007-05-18,0.27, -4.20, -13.48, 2.05, 1.71, 7.47, repro,
2007-05-19,-0.60, -3.82, -7.64, 1.99, 1.62, 7.25, repro,
2007-05-20,-1.02, -2.61, -4.71, 2.00, 1.64, 7.26, repro,
2007-05-21,-0.06, -2.59, 3.36, 2.03, 1.67, 7.36, repro,
2007-05-22,0.36, -1.44, 3.84, 1.96, 1.61, 7.13, repro,
2007-05-23,-0.16, -2.94, -3.99, 1.97, 1.61, 7.13, repro,
2007-05-24,-0.33, -2.83, -1.90, 2.02, 1.66, 7.36, repro,
2007-05-25,-0.29, -4.19, -4.78, 1.95, 1.59, 7.10, repro,
2007-05-26,-0.17, -2.66, -6.66, 2.00, 1.63, 7.28, repro,
2007-05-27,-0.70, -2.81, 2.89, 1.95, 1.59, 7.05, repro,
2007-05-28,-0.37, -2.35, -0.42, 1.96, 1.58, 7.05, repro,
2007-05-29,-0.04, -3.84, 1.17, 1.95, 1.59, 7.08, repro,
2007-05-30,0.84, -3.73, -9.12, 2.01, 1.60, 7.22, repro,
2007-05-31,-0.58, -3.54, -6.71, 2.02, 1.63, 7.33, repro,
2007-06-01,-0.13, -4.28, -2.44, 1.95, 1.59, 7.10, repro,
2007-06-02,0.19, -4.33, 3.04, 1.94, 1.58, 7.03, repro,
2007-06-03,-0.50, -3.21, 3.38, 1.94, 1.58, 7.06, repro,
2007-06-04,-0.13, -3.40, -3.99, 1.94, 1.59, 7.11, repro,
2007-06-05,0.65, -4.16, 8.56, 2.03, 1.67, 7.39, repro,
2007-06-06,-1.91, -2.65, 4.26, 2.16, 1.82, 7.87, repro,
2007-06-07,-0.90, -2.32, 4.41, 1.93, 1.59, 7.07, repro,
2007-06-08,-0.51, -3.35, -0.46, 1.94, 1.58, 7.02, repro,
2007-06-09,0.42, -3.66, -3.77, 1.96, 1.63, 7.21, repro,
2007-06-10,-0.88, -3.63, -6.69, 1.94, 1.59, 7.11, repro,
