PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P303
Station name,LosBanos__CN2005
Begin Date, 2005-07-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0543833013 North Latitude, -120.7052965318 East Longitude, -1.87761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-21,-2.77, -1.62, 52.80, 2.04, 1.64, 7.33, repro,
2010-11-22,-2.20, -1.02, 47.33, 2.03, 1.64, 7.35, repro,
2010-11-23,-2.64, -2.36, 43.31, 2.00, 1.63, 7.34, repro,
2010-11-24,-1.55, -0.99, 49.76, 1.97, 1.57, 7.13, repro,
2010-11-25,-1.99, -0.46, 48.73, 1.97, 1.58, 7.17, repro,
2010-11-26,-1.23, -0.37, 46.70, 1.97, 1.57, 7.13, repro,
2010-11-27,-2.28, -1.19, 40.32, 2.02, 1.59, 7.30, repro,
2010-11-28,-2.81, -1.30, 50.70, 1.99, 1.58, 7.25, repro,
2010-11-29,-2.38, -0.51, 42.73, 1.99, 1.58, 7.26, repro,
2010-11-30,-1.47, -0.10, 39.74, 1.98, 1.57, 7.17, repro,
2010-12-01,-1.98, -0.85, 40.99, 1.97, 1.57, 7.18, repro,
2010-12-02,-2.12, -0.68, 40.25, 1.97, 1.57, 7.19, repro,
2010-12-03,-1.27, -0.77, 40.95, 2.00, 1.58, 7.30, repro,
2010-12-04,-2.85, 0.06, 42.04, 2.00, 1.56, 7.28, repro,
2010-12-05,-3.62, -0.75, 47.71, 2.10, 1.60, 7.66, repro,
2010-12-06,-2.96, -0.96, 40.53, 1.97, 1.56, 7.11, repro,
2010-12-07,-2.18, -0.34, 42.32, 2.00, 1.59, 7.29, repro,
2010-12-08,-1.92, -0.62, 44.04, 1.97, 1.57, 7.20, repro,
2010-12-09,-2.74, -1.02, 46.90, 1.98, 1.57, 7.20, repro,
2010-12-10,-2.18, -0.57, 43.98, 2.02, 1.59, 7.37, repro,
2010-12-11,-2.60, -0.86, 45.60, 1.97, 1.56, 7.16, repro,
2010-12-12,-2.28, -0.70, 43.43, 1.99, 1.54, 7.15, repro,
2010-12-13,-1.72, -0.53, 50.40, 1.97, 1.54, 7.12, repro,
2010-12-14,-2.97, -1.24, 57.36, 2.08, 1.62, 7.40, repro,
2010-12-15,-2.37, -0.38, 51.88, 2.05, 1.60, 7.24, repro,
2010-12-16,-2.88, -0.45, 44.46, 1.97, 1.56, 7.13, repro,
2010-12-17,-4.00, -0.33, 50.25, 2.01, 1.57, 7.12, repro,
2010-12-18,-3.11, -0.12, 46.98, 1.95, 1.55, 7.02, repro,
2010-12-19,-3.50, -0.26, 47.90, 1.98, 1.58, 7.22, repro,
2010-12-20,-2.52, -0.29, 50.85, 1.97, 1.57, 7.15, repro,
2010-12-21,-3.22, 0.57, 47.31, 2.06, 1.63, 7.29, repro,
2010-12-22,-3.15, -0.05, 48.99, 2.07, 1.63, 7.32, repro,
2010-12-23,-3.35, -0.43, 46.11, 2.09, 1.65, 7.47, repro,
2010-12-24,-2.79, 0.39, 43.94, 1.96, 1.55, 7.08, repro,
2010-12-25,-3.30, 0.48, 48.39, 1.95, 1.52, 7.00, repro,
2010-12-26,-2.29, 0.11, 47.06, 1.94, 1.51, 6.95, repro,
2010-12-27,-2.08, 0.61, 40.46, 1.96, 1.54, 7.10, repro,
2010-12-28,-2.24, 0.31, 40.72, 2.02, 1.58, 7.27, repro,
2010-12-29,-2.86, -0.60, 54.72, 2.03, 1.60, 7.33, repro,
2010-12-30,-1.90, -0.53, 51.73, 2.00, 1.57, 7.27, repro,
2010-12-31,-2.72, 0.35, 49.11, 1.98, 1.56, 7.19, repro,
2011-01-01,-2.02, 0.82, 47.96, 1.96, 1.54, 7.09, repro,
2011-01-02,-2.23, 1.85, 43.66, 2.10, 1.66, 7.54, repro,
2011-01-03,-2.68, -0.03, 45.54, 2.00, 1.60, 7.34, repro,
2011-01-04,-3.07, -0.17, 41.25, 2.02, 1.58, 7.20, repro,
2011-01-05,-2.42, 0.23, 44.42, 1.99, 1.57, 7.18, repro,
2011-01-06,-2.18, -0.10, 42.98, 2.01, 1.60, 7.21, repro,
2011-01-07,-1.78, -0.06, 45.43, 2.00, 1.58, 7.22, repro,
2011-01-08,-2.54, 0.43, 43.07, 2.01, 1.59, 7.17, repro,
2011-01-09,-3.29, 0.06, 39.31, 1.95, 1.52, 7.02, repro,
2011-01-10,-3.01, -0.19, 47.39, 1.99, 1.60, 7.25, repro,
2011-01-11,-1.00, -0.04, 43.90, 2.07, 1.69, 7.59, repro,
2011-01-12,-1.26, 0.28, 40.11, 1.96, 1.53, 7.03, repro,
2011-01-13,-2.34, 0.43, 35.93, 2.00, 1.56, 7.11, repro,
2011-01-14,-2.30, -0.17, 43.09, 1.98, 1.56, 7.11, repro,
2011-01-15,-1.50, -0.05, 40.18, 1.97, 1.57, 7.13, repro,
2011-01-16,-1.83, -1.23, 51.25, 1.98, 1.56, 7.13, repro,
2011-01-17,-1.05, -0.24, 49.24, 1.94, 1.51, 6.97, repro,
2011-01-18,-1.81, -0.10, 47.26, 1.98, 1.54, 7.12, repro,
2011-01-19,-2.94, 0.51, 45.54, 2.01, 1.59, 7.27, repro,
2011-01-20,-2.78, 0.40, 45.98, 1.97, 1.56, 7.12, repro,
2011-01-21,-2.34, -0.46, 43.63, 1.99, 1.57, 7.20, repro,
2011-01-22,-2.82, 0.16, 54.03, 2.01, 1.59, 7.32, repro,
2011-01-23,-2.05, -0.54, 48.36, 2.03, 1.64, 7.41, repro,
2011-01-24,-2.68, -1.37, 49.49, 1.98, 1.59, 7.25, repro,
2011-01-25,-2.38, 0.07, 45.87, 1.98, 1.59, 7.25, repro,
2011-01-26,-1.35, -0.21, 41.86, 2.18, 1.74, 8.03, repro,
2011-01-27,-2.41, -0.03, 44.49, 2.03, 1.64, 7.43, repro,
2011-01-28,-1.74, -0.25, 46.54, 1.95, 1.51, 7.01, repro,
2011-01-29,-2.72, -0.76, 42.04, 1.96, 1.54, 7.09, repro,
2011-01-30,-2.58, -0.10, 48.15, 1.93, 1.52, 7.00, repro,
2011-01-31,-2.54, 0.15, 38.43, 2.00, 1.60, 7.29, repro,
2011-02-01,-2.14, 0.05, 39.37, 1.99, 1.60, 7.29, repro,
2011-02-02,-2.21, -0.22, 37.89, 2.00, 1.60, 7.29, repro,
2011-02-03,-1.89, -1.08, 36.34, 2.01, 1.60, 7.36, repro,
2011-02-04,-2.92, -0.93, 41.67, 2.06, 1.68, 7.54, repro,
2011-02-05,-1.24, -0.57, 43.47, 2.02, 1.64, 7.45, repro,
2011-02-06,-2.59, -0.17, 43.36, 2.09, 1.78, 7.93, repro,
2011-02-07,-2.34, 0.04, 39.59, 2.02, 1.64, 7.38, repro,
2011-02-08,-2.67, -1.49, 45.34, 2.00, 1.59, 7.29, repro,
2011-02-09,-0.76, -0.78, 48.22, 1.98, 1.56, 7.19, repro,
2011-02-10,-1.71, -0.76, 48.34, 2.00, 1.61, 7.38, repro,
2011-02-11,-1.94, -0.52, 48.83, 2.04, 1.69, 7.60, repro,
2011-02-12,-1.46, -0.66, 46.43, 2.03, 1.65, 7.43, repro,
2011-02-13,-2.09, -0.38, 46.83, 1.95, 1.56, 7.15, repro,
2011-02-14,-1.54, -2.01, 47.91, 1.99, 1.56, 7.28, repro,
2011-02-15,-2.82, -1.26, 45.98, 2.00, 1.61, 7.36, repro,
2011-02-16,-4.03, -1.89, 56.20, 2.07, 1.73, 7.84, repro,
2011-02-17,-1.28, -1.14, 46.52, 1.96, 1.55, 7.17, repro,
2011-02-18,-3.46, -0.09, 49.87, 1.98, 1.59, 7.23, repro,
2011-02-19,-3.38, -1.89, 48.75, 1.96, 1.54, 7.08, repro,
2011-02-20,-1.81, -1.24, 46.63, 1.94, 1.52, 7.06, repro,
2011-02-21,-2.07, -1.46, 51.82, 1.94, 1.52, 7.06, repro,
2011-02-22,-1.68, -0.80, 47.95, 1.97, 1.55, 7.12, repro,
2011-02-23,-1.86, -1.07, 43.41, 2.00, 1.58, 7.22, repro,
2011-02-24,-3.18, -0.63, 46.17, 1.93, 1.50, 6.96, repro,
2011-02-25,-3.59, -0.65, 49.35, 1.94, 1.51, 7.01, repro,
2011-02-26,-2.32, -1.92, 53.74, 1.95, 1.51, 7.03, repro,
2011-02-27,-2.66, -1.19, 55.77, 1.96, 1.52, 7.08, repro,
2011-02-28,-2.22, -1.30, 51.51, 1.95, 1.51, 7.05, repro,
2011-03-01,-3.23, -0.28, 43.83, 1.95, 1.51, 7.01, repro,
2011-03-02,-1.72, -0.91, 49.62, 2.02, 1.63, 7.35, repro,
2011-03-03,-2.76, 0.06, 44.64, 1.93, 1.51, 6.97, repro,
2011-03-04,-2.70, -0.57, 40.25, 1.94, 1.51, 7.01, repro,
2011-03-05,-2.01, -0.35, 41.00, 1.95, 1.52, 7.07, repro,
2011-03-06,-2.68, -1.05, 47.27, 1.95, 1.51, 7.03, repro,
2011-03-07,-1.98, -1.36, 50.96, 1.95, 1.52, 7.03, repro,
2011-03-08,-1.82, -1.34, 51.19, 1.92, 1.50, 6.95, repro,
2011-03-09,-2.18, -1.16, 41.18, 1.94, 1.51, 7.00, repro,
2011-03-10,-2.58, -1.55, 46.05, 2.01, 1.53, 7.24, repro,
2011-03-11,-3.00, -1.21, 46.91, 1.94, 1.51, 7.03, repro,
2011-03-12,-2.09, -1.12, 51.28, 1.95, 1.51, 7.06, repro,
2011-03-13,-1.76, -1.74, 47.84, 2.00, 1.57, 7.20, repro,
2011-03-14,-3.24, -1.10, 47.67, 2.01, 1.57, 7.22, repro,
2011-03-15,-1.78, -1.32, 46.20, 2.07, 1.64, 7.44, repro,
2011-03-16,-2.59, -1.86, 59.43, 2.07, 1.61, 7.40, repro,
2011-03-17,-2.12, -0.76, 48.42, 2.12, 1.62, 7.54, repro,
2011-03-18,-3.67, -1.17, 48.83, 2.26, 1.67, 7.84, repro,
2011-03-19,-4.54, -1.19, 46.97, 2.05, 1.61, 7.35, repro,
2011-03-20,-2.79, -1.68, 54.64, 1.99, 1.54, 7.09, repro,
2011-03-21,-4.00, -2.32, 50.11, 2.05, 1.57, 7.31, repro,
2011-03-22,-2.08, -0.60, 53.28, 2.09, 1.60, 7.42, repro,
2011-03-23,-2.52, -1.76, 46.89, 2.03, 1.56, 7.23, repro,
2011-03-24,-3.42, -0.93, 50.40, 1.99, 1.55, 7.14, repro,
2011-03-25,-3.11, -1.40, 58.11, 2.09, 1.64, 7.49, repro,
2011-03-26,-3.21, -2.19, 51.03, 2.02, 1.55, 7.18, repro,
2011-03-27,-2.15, -1.64, 46.44, 1.96, 1.50, 7.02, repro,
2011-03-28,-2.86, -0.99, 46.09, 1.98, 1.53, 7.13, repro,
2011-03-29,-2.78, -0.72, 44.15, 1.99, 1.53, 7.18, repro,
2011-03-30,-2.10, -0.93, 43.79, 1.99, 1.53, 7.17, repro,
2011-03-31,-3.04, -1.06, 46.80, 2.18, 1.60, 7.73, repro,
2011-04-01,-2.52, -0.77, 54.10, 2.01, 1.54, 7.16, repro,
2011-04-02,-4.17, -0.99, 55.77, 2.08, 1.59, 7.38, repro,
2011-04-03,-1.99, -1.08, 48.63, 2.27, 1.74, 8.35, repro,
2011-04-04,-2.54, -0.50, 51.53, 2.04, 1.58, 7.31, repro,
2011-04-05,-1.48, -0.58, 51.85, 2.14, 1.64, 7.69, repro,
2011-04-06,-2.93, -1.17, 55.71, 2.06, 1.60, 7.43, repro,
2011-04-07,-3.46, -1.99, 54.87, 1.97, 1.51, 7.07, repro,
2011-04-08,-4.50, -2.53, 54.35, 2.00, 1.54, 7.11, repro,
2011-04-09,-2.48, -0.98, 52.37, 2.02, 1.55, 7.16, repro,
2011-04-10,-1.98, -0.48, 50.11, 2.00, 1.56, 7.20, repro,
2011-04-11,-3.08, -0.82, 55.84, 2.08, 1.63, 7.39, repro,
2011-04-12,-2.71, -0.65, 49.91, 2.03, 1.58, 7.26, repro,
2011-04-13,-2.64, -0.85, 50.93, 1.94, 1.51, 7.02, repro,
2011-04-14,-2.62, 0.15, 47.92, 1.94, 1.51, 7.06, repro,
2011-04-15,-2.89, -1.01, 49.06, 1.95, 1.52, 7.07, repro,
2011-04-16,-3.35, -0.45, 47.04, 1.94, 1.50, 7.01, repro,
2011-04-17,-3.89, -0.83, 59.75, 1.96, 1.52, 7.10, repro,
2011-04-18,-4.16, 0.16, 61.86, 1.94, 1.50, 7.02, repro,
2011-04-19,-2.48, -0.63, 57.82, 1.94, 1.51, 7.04, repro,
2011-04-20,-1.79, -1.32, 59.43, 1.95, 1.52, 7.11, repro,
2011-04-21,-4.00, -2.02, 48.78, 2.00, 1.57, 7.38, repro,
2011-04-22,-3.37, -1.33, 52.85, 1.96, 1.51, 7.10, repro,
2011-04-23,-3.37, -1.95, 56.12, 1.95, 1.51, 7.08, repro,
2011-04-24,-3.06, -1.44, 57.56, 1.94, 1.51, 7.05, repro,
2011-04-25,-2.96, 0.62, 61.26, 1.94, 1.51, 7.05, repro,
2011-04-26,-2.42, -0.81, 53.44, 1.95, 1.51, 7.09, repro,
2011-04-27,-2.06, -0.56, 56.70, 1.95, 1.51, 7.07, repro,
2011-04-28,-2.59, -0.69, 50.27, 1.95, 1.51, 7.08, repro,
2011-04-29,-1.50, -0.83, 52.69, 1.94, 1.50, 7.04, repro,
2011-04-30,-2.37, 0.07, 49.86, 1.93, 1.51, 7.03, repro,
2011-05-01,-3.64, -0.34, 51.91, 1.94, 1.51, 7.06, repro,
2011-05-02,-3.55, -0.47, 55.07, 1.95, 1.51, 7.07, repro,
2011-05-03,-3.73, -0.43, 46.21, 1.98, 1.54, 7.18, repro,
2011-05-04,-3.42, -1.08, 55.80, 1.97, 1.55, 7.18, repro,
2011-05-05,-2.65, -0.78, 55.40, 1.98, 1.55, 7.24, repro,
2011-05-06,-3.27, -0.56, 53.59, 1.97, 1.54, 7.18, repro,
2011-05-07,-3.51, -1.16, 59.81, 1.97, 1.55, 7.24, repro,
2011-05-08,-4.63, -0.28, 64.37, 1.98, 1.54, 7.22, repro,
2011-05-09,-4.09, -1.12, 64.72, 1.98, 1.55, 7.26, repro,
2011-05-10,-1.69, 0.03, 61.94, 1.96, 1.55, 7.25, repro,
2011-05-11,-2.55, -0.53, 55.10, 1.94, 1.52, 7.07, repro,
2011-05-12,-2.19, 0.19, 50.43, 1.94, 1.51, 7.06, repro,
2011-05-13,-1.94, 0.02, 51.09, 1.96, 1.51, 7.08, repro,
2011-05-14,-4.33, -1.21, 54.46, 1.99, 1.54, 7.24, repro,
2011-05-15,-4.03, 0.72, 50.09, 1.99, 1.55, 7.31, repro,
2011-05-16,-2.83, -2.11, 50.82, 1.98, 1.55, 7.27, repro,
2011-05-17,-4.26, -2.03, 50.97, 1.97, 1.54, 7.21, repro,
2011-05-18,-5.42, -0.09, 57.26, 1.99, 1.55, 7.30, repro,
2011-05-19,-3.39, -0.82, 54.57, 2.01, 1.58, 7.40, repro,
2011-05-20,-4.64, -0.73, 56.97, 1.99, 1.55, 7.26, repro,
2011-05-21,-2.22, 0.93, 53.06, 1.99, 1.55, 7.30, repro,
2011-05-22,-3.38, -0.67, 49.37, 1.97, 1.55, 7.24, repro,
2011-05-23,-3.83, -0.43, 54.73, 1.98, 1.55, 7.23, repro,
2011-05-24,-1.96, -0.05, 55.75, 2.00, 1.55, 7.27, repro,
2011-05-25,-2.94, 0.22, 56.95, 1.98, 1.54, 7.21, repro,
2011-05-26,-2.29, 0.34, 50.29, 2.00, 1.56, 7.34, repro,
2011-05-27,-4.21, -0.68, 56.76, 1.98, 1.55, 7.28, repro,
2011-05-28,-1.87, -0.07, 58.76, 1.97, 1.54, 7.23, repro,
2011-05-29,-2.09, -0.70, 57.23, 1.99, 1.55, 7.30, repro,
2011-05-30,-1.35, -0.47, 58.77, 2.00, 1.54, 7.28, repro,
2011-05-31,-2.83, -0.30, 58.75, 1.99, 1.55, 7.29, repro,
2011-06-01,-4.64, -0.97, 54.19, 1.99, 1.57, 7.33, repro,
2011-06-02,-3.41, -0.57, 55.63, 1.97, 1.54, 7.22, repro,
2011-06-03,-1.79, -0.33, 54.11, 1.97, 1.54, 7.21, repro,
2011-06-04,-1.95, 0.02, 46.84, 1.99, 1.54, 7.24, repro,
2011-06-05,-3.16, 0.51, 54.01, 2.04, 1.60, 7.39, repro,
2011-06-06,-4.05, -1.57, 57.11, 1.99, 1.55, 7.27, repro,
2011-06-07,-3.04, -0.39, 57.45, 1.97, 1.55, 7.23, repro,
2011-06-08,-2.29, -0.52, 55.91, 1.97, 1.54, 7.20, repro,
2011-06-09,-1.15, -0.22, 56.79, 1.99, 1.54, 7.26, repro,
2011-06-10,-1.30, 1.35, 59.86, 2.01, 1.55, 7.34, repro,
2011-06-11,-3.11, -0.58, 64.39, 1.98, 1.55, 7.28, repro,
2011-06-12,-3.29, -1.21, 65.16, 1.97, 1.55, 7.27, repro,
2011-06-13,-2.71, -0.04, 65.55, 1.98, 1.55, 7.27, repro,
2011-06-14,-2.20, 0.50, 56.98, 1.98, 1.54, 7.24, repro,
2011-06-15,-2.04, -0.13, 61.28, 2.00, 1.54, 7.27, repro,
2011-06-16,-1.35, -1.09, 61.17, 1.99, 1.55, 7.28, repro,
2011-06-17,-2.22, -0.66, 65.26, 1.98, 1.55, 7.27, repro,
2011-06-18,-3.15, -1.18, 59.65, 1.97, 1.55, 7.26, repro,
2011-06-19,-3.33, -0.58, 59.05, 1.97, 1.54, 7.25, repro,
2011-06-20,-2.63, 0.23, 60.86, 1.99, 1.55, 7.28, repro,
2011-06-21,-1.96, 0.17, 65.02, 2.01, 1.56, 7.33, repro,
2011-06-22,-3.34, 0.04, 61.16, 1.99, 1.56, 7.32, repro,
2011-06-23,-3.52, -1.95, 66.37, 1.98, 1.56, 7.31, repro,
2011-06-24,-3.78, -1.50, 63.69, 2.02, 1.62, 7.43, repro,
2011-06-25,-4.49, -1.46, 66.83, 1.98, 1.55, 7.24, repro,
2011-06-26,-2.71, -1.02, 61.92, 1.99, 1.54, 7.23, repro,
2011-06-27,-2.40, -1.05, 60.07, 1.99, 1.54, 7.26, repro,
2011-06-28,-3.76, -0.48, 68.51, 1.99, 1.55, 7.29, repro,
2011-06-29,-5.68, -3.93, 67.95, 2.00, 1.56, 7.37, repro,
2011-06-30,-2.46, -0.48, 56.58, 1.97, 1.54, 7.21, repro,
2011-07-01,-2.16, -0.82, 60.48, 1.96, 1.53, 7.16, repro,
2011-07-02,-1.69, -1.48, 61.62, 1.99, 1.54, 7.24, repro,
2011-07-03,-1.91, -1.64, 61.51, 1.99, 1.55, 7.30, repro,
2011-07-04,-2.45, -1.54, 62.61, 2.00, 1.55, 7.32, repro,
2011-07-05,-3.68, -1.54, 57.19, 1.99, 1.56, 7.39, repro,
2011-07-06,-3.05, -0.85, 62.92, 1.98, 1.54, 7.28, repro,
2011-07-07,-3.13, -2.07, 58.35, 1.99, 1.54, 7.26, repro,
2011-07-08,-2.82, -0.89, 64.01, 2.00, 1.55, 7.32, repro,
2011-07-09,-2.53, -0.03, 66.67, 1.99, 1.55, 7.30, repro,
2011-07-10,-2.25, -1.37, 64.17, 1.97, 1.54, 7.26, repro,
2011-07-11,-1.17, -0.56, 59.81, 1.98, 1.55, 7.29, repro,
2011-07-12,-1.76, -0.14, 57.37, 1.97, 1.54, 7.20, repro,
2011-07-13,-1.82, -0.50, 59.44, 1.97, 1.53, 7.19, repro,
2011-07-14,-2.69, -1.15, 57.44, 1.99, 1.55, 7.29, repro,
2011-07-15,-2.82, -2.02, 63.28, 1.98, 1.54, 7.28, repro,
2011-07-16,-3.65, -1.60, 62.70, 1.98, 1.55, 7.26, repro,
2011-07-17,-3.31, -1.37, 64.98, 1.98, 1.54, 7.27, repro,
2011-07-18,-1.35, -1.48, 55.95, 1.98, 1.54, 7.20, repro,
2011-07-19,-3.24, -1.03, 60.44, 1.97, 1.54, 7.20, repro,
2011-07-20,-1.15, -1.30, 59.28, 2.00, 1.56, 7.28, repro,
2011-07-21,-1.96, -1.01, 62.21, 1.99, 1.55, 7.26, repro,
2011-07-22,-3.53, -0.54, 60.07, 2.01, 1.57, 7.33, repro,
2011-07-23,-2.16, -1.91, 59.73, 1.98, 1.54, 7.25, repro,
2011-07-24,-1.78, -0.63, 63.45, 1.98, 1.54, 7.20, repro,
2011-07-25,-3.26, -0.63, 64.84, 1.97, 1.54, 7.22, repro,
2011-07-26,-3.55, -0.91, 62.61, 1.98, 1.55, 7.27, repro,
2011-07-27,-2.78, -0.30, 64.53, 1.97, 1.54, 7.23, repro,
2011-07-28,-2.30, -0.76, 63.40, 2.02, 1.58, 7.40, repro,
2011-07-29,-2.28, -0.14, 55.93, 1.99, 1.54, 7.27, repro,
2011-07-30,-1.23, -1.51, 63.32, 1.97, 1.53, 7.20, repro,
2011-07-31,-4.51, -1.53, 63.70, 1.98, 1.54, 7.27, repro,
2011-08-01,-1.60, -0.70, 65.56, 2.08, 1.60, 7.73, repro,
2011-08-02,-2.09, -0.91, 58.91, 1.98, 1.55, 7.27, repro,
2011-08-03,-2.54, -1.28, 60.69, 2.05, 1.61, 7.58, repro,
2011-08-04,-1.84, -0.97, 59.30, 1.96, 1.53, 7.18, repro,
2011-08-05,-2.02, -1.39, 62.33, 1.96, 1.53, 7.17, repro,
2011-08-06,-2.88, -1.41, 61.11, 2.00, 1.57, 7.33, repro,
2011-08-07,-2.64, -0.30, 61.94, 1.98, 1.54, 7.25, repro,
2011-08-08,-1.52, -1.00, 63.77, 1.97, 1.53, 7.22, repro,
2011-08-09,-2.26, -1.56, 66.01, 1.97, 1.53, 7.22, repro,
2011-08-10,-1.49, -0.77, 61.07, 1.98, 1.56, 7.27, repro,
2011-08-11,-2.42, -0.33, 65.36, 2.07, 1.58, 7.67, repro,
2011-08-12,-3.68, -0.95, 62.99, 2.07, 1.58, 7.62, repro,
2011-08-13,-3.69, 0.12, 58.61, 2.01, 1.57, 7.39, repro,
2011-08-14,-2.99, -0.02, 56.80, 2.03, 1.58, 7.45, repro,
2011-08-15,-2.72, -0.69, 64.33, 2.00, 1.56, 7.33, repro,
2011-08-16,-2.12, -0.46, 63.19, 2.00, 1.56, 7.32, repro,
2011-08-17,-2.61, -1.00, 63.60, 2.01, 1.57, 7.34, repro,
2011-08-18,-3.04, -1.36, 57.35, 1.97, 1.55, 7.27, repro,
2011-08-19,-2.69, -1.06, 66.13, 1.97, 1.55, 7.30, repro,
2011-08-20,-1.98, -1.23, 65.23, 1.97, 1.54, 7.22, repro,
2011-08-21,-3.96, -1.71, 66.43, 1.97, 1.55, 7.26, repro,
2011-08-22,-2.83, -0.63, 63.47, 1.99, 1.56, 7.32, repro,
2011-08-23,-1.76, -1.09, 68.94, 2.05, 1.60, 7.46, repro,
2011-08-24,-2.12, -1.84, 63.06, 1.99, 1.56, 7.33, repro,
2011-08-25,-0.72, -0.67, 66.31, 1.98, 1.56, 7.34, repro,
2011-08-26,-2.99, -0.75, 67.83, 2.04, 1.63, 7.55, repro,
2011-08-27,-2.33, -0.62, 75.42, 2.01, 1.57, 7.40, repro,
2011-08-28,-1.96, 0.04, 64.75, 2.02, 1.57, 7.41, repro,
2011-08-29,-2.55, -0.75, 66.79, 2.02, 1.57, 7.40, repro,
2011-08-30,-2.78, -1.19, 66.52, 2.07, 1.58, 7.56, repro,
2011-08-31,-2.58, -0.90, 70.82, 2.06, 1.58, 7.52, repro,
2011-09-01,-2.91, -0.54, 68.01, 2.04, 1.58, 7.57, repro,
2011-09-02,-3.21, 0.02, 69.13, 2.05, 1.59, 7.58, repro,
2011-09-03,-3.15, -0.97, 66.19, 1.99, 1.55, 7.31, repro,
2011-09-04,-2.18, -1.16, 60.71, 1.96, 1.54, 7.21, repro,
2011-09-05,-3.28, -0.92, 67.13, 1.97, 1.54, 7.23, repro,
2011-09-06,-3.15, -0.65, 66.95, 1.98, 1.54, 7.25, repro,
2011-09-07,-2.23, -0.21, 64.51, 2.01, 1.57, 7.34, repro,
2011-09-08,-2.37, -0.44, 67.57, 2.01, 1.57, 7.35, repro,
2011-09-09,-2.06, -0.16, 67.21, 2.00, 1.56, 7.33, repro,
2011-09-10,-3.22, -0.07, 72.12, 1.99, 1.56, 7.27, repro,
2011-09-11,-3.31, 0.12, 71.04, 2.01, 1.57, 7.40, repro,
2011-09-12,-2.15, 0.10, 60.67, 2.03, 1.62, 7.48, repro,
2011-09-13,-1.61, -0.44, 68.25, 2.03, 1.58, 7.41, repro,
2011-09-14,-2.84, 0.34, 64.44, 1.99, 1.56, 7.27, repro,
2011-09-15,-2.71, 0.26, 70.51, 1.96, 1.54, 7.19, repro,
2011-09-16,-1.77, -0.57, 70.79, 1.99, 1.59, 7.32, repro,
2011-09-17,-1.23, 0.02, 71.31, 1.98, 1.54, 7.23, repro,
2011-09-18,-0.97, -0.05, 62.85, 2.03, 1.58, 7.41, repro,
2011-09-19,-1.71, -0.49, 66.05, 2.07, 1.60, 7.50, repro,
2011-09-20,-2.91, -0.19, 64.40, 1.99, 1.59, 7.31, repro,
2011-09-21,-1.92, -0.74, 67.02, 1.96, 1.55, 7.20, repro,
2011-09-22,-1.90, 0.50, 66.73, 2.00, 1.56, 7.28, repro,
2011-09-23,-1.19, 0.60, 68.30, 2.03, 1.58, 7.42, repro,
2011-09-24,-3.86, -0.12, 66.30, 2.00, 1.56, 7.34, repro,
2011-09-25,-3.11, -0.43, 69.14, 2.00, 1.55, 7.31, repro,
2011-09-26,-3.64, 1.82, 69.22, 2.05, 1.59, 7.45, repro,
2011-09-27,-3.65, 0.11, 72.27, 1.96, 1.54, 7.16, repro,
2011-09-28,-3.15, 0.56, 66.86, 2.07, 1.61, 7.47, repro,
2011-09-29,-2.90, 0.41, 71.97, 2.09, 1.61, 7.47, repro,
2011-09-30,-1.74, 0.76, 70.11, 2.12, 1.67, 7.65, repro,
2011-10-01,-2.29, 0.01, 70.61, 2.05, 1.62, 7.46, repro,
2011-10-02,-4.36, 0.31, 69.18, 2.03, 1.61, 7.35, repro,
2011-10-03,-3.68, 0.18, 61.52, 2.05, 1.61, 7.40, repro,
2011-10-04,-3.74, 0.03, 76.16, 2.07, 1.62, 7.50, repro,
2011-10-05,-3.57, -1.26, 78.30, 2.06, 1.59, 7.44, repro,
2011-10-06,-2.28, -0.57, 68.70, 2.08, 1.63, 7.45, repro,
2011-10-07,-2.37, -1.61, 67.95, 2.02, 1.56, 7.23, repro,
2011-10-08,-3.33, -0.33, 65.23, 2.04, 1.60, 7.31, repro,
2011-10-09,-3.53, -0.71, 66.16, 2.04, 1.61, 7.35, repro,
2011-10-10,-0.97, -1.58, 66.59, 2.04, 1.58, 7.35, repro,
2011-10-11,-0.87, 0.38, 70.68, 2.10, 1.63, 7.51, repro,
2011-10-12,-1.82, -0.84, 67.56, 2.03, 1.57, 7.29, repro,
2011-10-13,-3.01, -0.93, 65.75, 2.07, 1.61, 7.38, repro,
2011-10-14,-3.05, -0.30, 73.04, 2.01, 1.58, 7.33, repro,
2011-10-15,-1.69, 0.83, 68.25, 1.99, 1.54, 7.26, repro,
2011-10-16,-0.86, 2.20, 66.54, 2.01, 1.55, 7.31, repro,
2011-10-17,-2.00, 0.81, 66.28, 2.01, 1.55, 7.31, repro,
2011-10-18,-3.11, 0.19, 63.09, 2.03, 1.58, 7.31, repro,
2011-10-19,-3.68, -0.52, 72.54, 2.05, 1.62, 7.41, repro,
2011-10-20,-4.33, 0.66, 69.51, 2.02, 1.59, 7.38, repro,
2011-10-21,-3.46, 0.09, 62.50, 1.99, 1.57, 7.35, repro,
2011-10-22,-2.24, 0.28, 62.17, 2.00, 1.54, 7.24, repro,
