PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COTD
Station name,ColofDesertSCIGN
Begin Date, 1999-10-15
End Date, 2018-12-21
Release Date, 2019-08-30
Reference position, 33.7324867998 North Latitude, -116.3868896249 East Longitude, 27.70858 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-01,15.78, 7.28, 25.57, 2.10, 1.77, 8.32, repro,
2005-05-02,17.44, 7.39, 30.20, 2.10, 1.79, 8.09, repro,
2005-05-03,16.61, 8.03, 31.18, 2.13, 1.82, 8.27, repro,
2005-05-04,16.62, 8.21, 25.85, 2.06, 1.77, 8.04, repro,
2005-05-05,20.55, 11.84, 32.10, 2.48, 2.36, 10.38, repro,
2005-05-06,16.04, 5.94, 29.44, 2.45, 2.23, 10.00, repro,
2005-05-07,16.81, 6.64, 26.69, 2.06, 1.74, 7.92, repro,
2005-05-08,15.70, 8.30, 23.27, 2.08, 1.78, 8.10, repro,
2005-05-09,19.71, 13.15, 11.12, 2.12, 1.87, 8.48, repro,
2005-05-10,16.87, 7.02, 31.87, 2.16, 1.81, 8.46, repro,
2005-05-11,15.40, 8.73, 40.58, 2.61, 2.42, 10.69, repro,
2005-05-12,17.84, 7.22, 24.15, 2.12, 1.86, 8.31, repro,
2005-05-13,16.97, 8.07, 23.15, 2.10, 1.83, 8.41, repro,
2005-05-14,18.39, 7.21, 33.53, 2.12, 1.86, 8.27, repro,
2005-05-15,16.61, 7.59, 26.51, 2.11, 1.82, 8.10, repro,
2005-05-16,13.56, 2.92, 24.71, 2.17, 1.92, 8.56, repro,
2005-05-17,15.00, 8.68, 33.91, 2.55, 2.18, 10.15, repro,
2005-05-18,16.97, 7.24, 38.37, 2.21, 1.89, 8.55, repro,
2005-05-19,17.06, 8.07, 27.13, 2.12, 1.84, 8.28, repro,
2005-05-20,17.34, 7.40, 29.47, 2.10, 1.85, 8.20, repro,
2005-05-21,17.36, 9.21, 30.23, 2.09, 1.87, 8.20, repro,
2005-05-22,15.46, 6.73, 27.60, 2.30, 2.01, 9.16, repro,
2005-05-23,18.48, 5.65, 16.99, 2.52, 2.48, 10.46, repro,
2005-05-24,17.48, 5.27, 25.15, 2.12, 1.88, 8.42, repro,
2005-05-25,15.20, 7.56, 19.27, 2.09, 1.80, 8.05, repro,
2005-05-26,18.46, 6.81, 23.47, 2.16, 1.91, 8.48, repro,
2005-05-27,16.65, 9.43, 35.72, 2.10, 1.82, 8.21, repro,
2005-05-28,17.78, 7.84, 25.50, 2.09, 1.83, 8.08, repro,
2005-05-29,19.76, 9.08, 34.46, 2.14, 1.88, 8.40, repro,
2005-05-30,16.71, 7.57, 16.68, 2.14, 1.89, 8.47, repro,
2005-05-31,16.93, 8.29, 23.06, 2.09, 1.81, 8.15, repro,
2005-06-01,14.96, 4.23, 21.32, 2.65, 2.50, 11.01, repro,
2005-06-02,18.22, 7.93, 35.01, 2.26, 2.01, 9.02, repro,
2005-06-03,16.98, 6.38, 32.65, 2.08, 1.77, 8.10, repro,
2005-06-04,15.16, 6.64, 22.49, 2.13, 1.85, 8.42, repro,
2005-06-05,14.75, 8.52, 30.84, 2.10, 1.78, 8.16, repro,
2005-06-06,16.37, 7.12, 27.80, 2.05, 1.77, 8.01, repro,
2005-06-07,15.96, 7.17, 31.73, 2.09, 1.80, 8.09, repro,
2005-06-08,17.16, 7.65, 25.84, 2.08, 1.79, 8.22, repro,
2005-06-09,17.60, 5.98, 35.30, 2.15, 1.83, 8.38, repro,
2005-06-10,15.39, 7.37, 26.03, 2.11, 1.79, 8.13, repro,
2005-06-11,17.60, 4.65, 32.57, 2.08, 1.79, 8.03, repro,
2005-06-12,16.75, 7.13, 19.31, 2.08, 1.82, 8.11, repro,
2005-06-13,17.05, 8.97, 17.73, 2.27, 1.93, 8.81, repro,
2005-06-14,16.19, 7.46, 29.40, 2.07, 1.76, 8.00, repro,
2005-06-15,14.67, 7.54, 31.17, 2.06, 1.77, 7.97, repro,
2005-06-16,17.40, 6.61, 21.50, 2.18, 1.80, 8.27, repro,
2005-06-17,16.24, 1.43, 25.01, 2.22, 1.83, 8.51, repro,
2005-06-18,16.68, 0.52, 6.41, 2.12, 1.82, 8.23, repro,
2005-06-19,19.61, 8.21, 43.08, 2.12, 1.80, 8.20, repro,
2005-06-20,14.39, 7.27, 29.85, 2.12, 1.77, 8.06, repro,
2005-06-21,13.75, 5.30, 22.48, 2.09, 1.78, 8.09, repro,
2005-06-22,20.06, 7.72, 11.64, 2.07, 1.76, 7.94, repro,
2005-06-23,16.97, 9.49, 32.08, 2.15, 1.84, 8.30, repro,
2005-06-24,18.01, 6.31, 30.73, 2.11, 1.81, 8.24, repro,
2005-06-25,19.55, 11.29, 35.25, 2.85, 2.80, 12.05, repro,
2005-06-26,16.13, 7.98, 26.71, 2.05, 1.73, 7.85, repro,
2005-06-27,14.54, 8.49, 28.72, 2.11, 1.79, 8.12, repro,
2005-06-28,20.38, 7.90, 37.65, 2.06, 1.76, 7.98, repro,
2005-06-29,18.46, 8.92, 30.30, 2.01, 1.74, 7.79, repro,
2005-06-30,17.18, 8.51, 32.22, 2.07, 1.77, 8.10, repro,
2005-07-01,18.78, 8.25, 31.77, 2.07, 1.76, 8.01, repro,
2005-07-02,15.97, 7.70, 18.52, 2.10, 1.78, 8.15, repro,
2005-07-03,18.59, 8.26, 24.97, 2.42, 1.92, 9.41, repro,
2005-07-04,18.73, 7.34, 33.19, 2.04, 1.72, 7.79, repro,
2005-07-05,18.77, 7.18, 31.58, 2.08, 1.76, 8.07, repro,
2005-07-06,16.57, 6.29, 28.58, 2.16, 1.89, 8.43, repro,
2005-07-07,17.51, 6.39, 27.75, 2.08, 1.78, 8.16, repro,
2005-07-08,17.45, 6.93, 38.10, 2.07, 1.80, 8.23, repro,
2005-07-09,16.44, 8.20, 30.03, 2.09, 1.82, 8.11, repro,
2005-07-10,17.18, 8.06, 21.65, 2.12, 1.78, 8.30, repro,
2005-07-11,17.24, 8.16, 31.63, 2.04, 1.76, 8.01, repro,
2005-07-12,16.74, 8.16, 40.25, 2.24, 2.03, 9.22, repro,
2005-07-13,19.81, 5.84, 29.70, 2.08, 1.78, 8.14, repro,
2005-07-14,16.54, 5.89, 42.46, 2.77, 2.74, 11.46, repro,
2005-07-15,16.41, 7.65, 26.42, 2.06, 1.78, 8.03, repro,
2005-07-16,17.42, 9.94, 30.74, 2.05, 1.77, 8.03, repro,
2005-07-17,16.14, 9.87, 27.11, 2.06, 1.77, 7.99, repro,
2005-07-18,16.67, 10.18, 28.29, 2.08, 1.79, 8.15, repro,
2005-07-19,16.42, 9.23, 29.47, 2.07, 1.76, 8.04, repro,
2005-07-20,16.36, 8.24, 20.29, 2.07, 1.77, 8.04, repro,
2005-07-21,19.05, 8.09, 11.48, 2.08, 1.80, 8.14, repro,
2005-07-22,17.81, 9.69, 25.66, 2.05, 1.76, 8.02, repro,
2005-07-23,17.50, 7.77, 32.75, 2.09, 1.78, 8.11, repro,
2005-07-24,16.12, 7.65, 28.24, 2.13, 1.83, 8.34, repro,
2005-07-25,18.18, 9.06, 41.54, 2.11, 1.83, 8.25, repro,
2005-07-26,16.24, 7.26, 25.44, 2.12, 1.88, 8.29, repro,
2005-07-27,17.32, 10.82, 9.32, 2.17, 1.94, 8.58, repro,
2005-07-28,16.15, 10.67, 23.09, 2.17, 2.02, 8.80, repro,
2005-07-29,16.62, 9.61, 29.54, 2.16, 1.86, 8.56, repro,
2005-07-30,18.94, 7.47, 22.91, 2.15, 1.90, 8.45, repro,
2005-07-31,20.31, 8.00, 17.10, 2.15, 1.91, 8.55, repro,
2005-08-01,17.13, 10.77, 25.85, 2.11, 1.85, 8.34, repro,
2005-08-02,18.51, 9.67, 28.04, 2.11, 1.81, 8.20, repro,
2005-08-03,17.63, 5.85, 23.78, 2.11, 1.89, 8.38, repro,
2005-08-04,12.36, 8.29, 30.21, 2.11, 1.82, 8.30, repro,
2005-08-05,19.00, 9.47, 27.08, 2.08, 1.78, 8.17, repro,
2005-08-06,19.55, 9.85, 23.00, 2.11, 1.82, 8.35, repro,
2005-08-07,18.35, 10.65, 4.86, 2.20, 2.00, 8.84, repro,
2005-08-08,17.50, 9.33, 35.91, 2.11, 1.84, 8.36, repro,
2005-08-09,15.54, 10.11, 24.92, 2.14, 1.83, 8.26, repro,
2005-08-10,16.88, 8.17, 29.08, 2.16, 1.86, 8.52, repro,
2005-08-11,19.20, 10.92, 14.36, 2.12, 1.87, 8.32, repro,
2005-08-12,17.56, 7.58, 6.17, 2.18, 1.89, 8.31, repro,
2005-08-13,16.46, 7.30, 27.71, 2.09, 1.82, 8.18, repro,
2005-08-14,15.98, 10.75, 23.91, 2.12, 1.84, 8.23, repro,
2005-08-15,14.02, 10.84, 53.60, 2.16, 1.85, 8.39, repro,
2005-08-16,16.37, 10.82, 17.35, 2.13, 1.83, 8.31, repro,
2005-08-17,14.83, 8.87, 21.08, 2.07, 1.75, 7.93, repro,
2005-08-18,16.56, 6.52, 25.25, 2.07, 1.74, 7.96, repro,
2005-08-19,15.00, 10.91, 19.41, 2.12, 1.82, 8.26, repro,
2005-08-20,19.16, 11.61, 21.17, 2.11, 1.80, 8.13, repro,
2005-08-21,17.32, 10.61, 40.47, 2.10, 1.79, 8.13, repro,
2005-08-22,18.44, 9.58, 26.02, 2.07, 1.77, 8.10, repro,
2005-08-23,19.96, 9.31, 23.31, 2.12, 1.81, 8.22, repro,
2005-08-24,17.00, 10.20, 19.87, 2.13, 1.83, 8.37, repro,
2005-08-25,17.99, 9.13, 25.83, 2.10, 1.81, 8.26, repro,
2005-08-26,16.99, 8.33, 30.14, 2.11, 1.78, 8.19, repro,
2005-08-27,18.35, 8.71, 25.84, 2.11, 1.79, 8.10, repro,
2005-08-28,17.23, 10.08, 14.01, 2.08, 1.78, 8.10, repro,
2005-08-29,18.07, 9.35, 30.30, 2.05, 1.75, 7.98, repro,
2005-08-30,17.37, 10.96, 24.04, 2.08, 1.76, 8.05, repro,
2005-08-31,18.25, 9.24, 24.65, 2.09, 1.78, 8.15, repro,
2005-09-01,18.97, 7.40, 27.32, 2.10, 1.79, 8.14, repro,
2005-09-02,15.62, 6.91, 24.56, 2.10, 1.81, 8.18, repro,
2005-09-03,16.74, 6.97, 23.56, 2.08, 1.80, 8.18, repro,
2005-09-04,16.74, 9.32, 24.72, 2.11, 1.81, 8.21, repro,
2005-09-05,15.90, 9.73, 15.39, 2.12, 1.82, 8.23, repro,
2005-09-06,16.49, 9.41, 24.68, 2.09, 1.77, 8.00, repro,
2005-09-07,19.19, 10.47, 23.86, 2.15, 1.81, 8.35, repro,
2005-09-08,17.80, 6.38, 17.63, 2.13, 1.75, 8.20, repro,
2005-09-09,16.42, 10.08, 17.65, 2.12, 1.76, 8.15, repro,
2005-09-10,17.98, 10.58, 21.09, 2.15, 1.81, 8.44, repro,
2005-09-11,18.88, 10.59, 21.19, 2.12, 1.76, 8.12, repro,
2005-09-12,20.47, 9.55, 10.42, 2.14, 1.77, 8.24, repro,
2005-09-13,19.16, 8.52, 26.13, 2.15, 1.83, 8.43, repro,
2005-09-14,17.46, 8.36, 24.72, 2.11, 1.79, 8.28, repro,
2005-09-15,19.19, 9.79, 21.53, 2.14, 1.80, 8.28, repro,
2005-09-16,19.68, 10.12, 33.14, 2.14, 1.80, 8.32, repro,
2005-09-17,18.55, 10.90, 23.90, 2.15, 1.81, 8.35, repro,
2005-09-18,19.53, 9.02, 23.76, 2.08, 1.76, 8.13, repro,
2005-09-19,21.35, 10.48, 19.84, 2.12, 1.75, 8.26, repro,
2005-09-20,18.70, 13.48, 26.51, 2.08, 1.84, 8.24, repro,
2005-09-21,21.22, 11.30, 35.65, 2.08, 1.75, 7.97, repro,
2005-09-22,17.94, 10.11, 11.77, 2.05, 1.74, 7.95, repro,
2005-09-23,17.54, 9.92, 22.16, 2.06, 1.77, 8.05, repro,
2005-09-24,19.39, 9.71, 30.64, 2.07, 1.80, 8.20, repro,
2005-09-25,17.76, 9.28, 25.45, 2.04, 1.75, 7.94, repro,
2005-09-26,12.53, 16.27, 44.72, 8.39, 9.40, 35.94, repro,
2005-09-27,21.32, 10.01, 31.22, 2.31, 2.06, 9.38, repro,
2005-09-28,17.13, 10.05, 30.75, 2.43, 1.99, 9.09, repro,
2005-09-29,18.57, 8.99, 26.49, 2.39, 2.03, 9.30, repro,
2005-09-30,19.52, 9.10, 33.50, 2.03, 1.72, 7.82, repro,
2005-10-01,20.20, 7.79, 27.17, 2.11, 1.74, 8.11, repro,
2005-10-02,18.01, 8.60, 23.00, 2.03, 1.73, 7.89, repro,
2005-10-06,19.51, 9.03, 17.88, 2.06, 1.71, 7.74, repro,
2005-10-07,19.15, 9.71, 23.89, 2.05, 1.68, 7.70, repro,
2005-10-08,14.83, 7.31, 13.92, 3.07, 2.75, 12.64, repro,
2005-10-09,49.20, -82.21, 98.52, 103.78, 482.60, 459.59, repro,
2005-10-10,20.29, 11.04, 9.70, 3.41, 2.93, 12.97, repro,
2005-10-11,19.92, 7.43, 24.97, 2.65, 2.34, 10.59, repro,
2005-10-12,19.86, 9.45, 28.35, 2.09, 1.82, 8.08, repro,
2005-10-13,18.03, 10.91, 24.97, 2.06, 1.75, 7.81, repro,
2005-10-14,19.45, 9.10, 27.42, 2.04, 1.70, 7.85, repro,
2005-10-15,20.21, 9.03, 22.32, 2.12, 1.82, 8.26, repro,
2005-10-16,14.66, 4.63, 17.89, 2.38, 2.01, 9.20, repro,
2005-10-29,19.87, 9.19, 32.91, 2.30, 1.96, 8.97, repro,
2005-10-30,17.03, 8.55, 33.50, 2.13, 1.79, 8.17, repro,
2005-10-31,17.74, 8.10, 17.60, 2.19, 1.85, 8.56, repro,
2005-11-01,19.68, 7.86, 14.33, 2.08, 1.83, 8.08, repro,
2005-11-02,19.46, 8.90, 18.02, 2.26, 2.00, 8.85, repro,
2005-11-03,20.17, 10.30, 35.02, 2.08, 1.83, 8.21, repro,
2005-11-04,18.58, 9.37, 26.88, 2.06, 1.84, 8.00, repro,
2005-11-05,17.95, 7.20, 27.22, 2.08, 1.85, 8.20, repro,
2005-11-06,17.04, 7.02, 29.09, 2.08, 1.83, 8.08, repro,
2005-11-07,19.09, 10.42, 21.40, 2.13, 1.89, 8.30, repro,
2005-11-08,19.78, 8.39, 26.48, 2.10, 1.88, 8.37, repro,
2005-11-09,16.63, 8.60, 27.93, 2.11, 1.89, 8.26, repro,
2005-11-10,18.76, 8.47, 25.43, 2.23, 1.97, 8.84, repro,
2005-11-11,15.67, 7.02, 22.11, 2.12, 1.85, 8.19, repro,
2005-11-12,16.86, 7.58, 19.96, 2.02, 1.80, 7.89, repro,
2005-11-13,20.15, 8.77, 13.98, 2.06, 1.81, 7.93, repro,
2005-11-14,17.64, 7.72, 23.79, 2.08, 1.80, 8.05, repro,
2005-11-15,18.17, 8.97, 17.67, 2.02, 1.71, 7.85, repro,
2005-11-16,19.79, 8.34, 18.71, 2.02, 1.73, 7.86, repro,
2005-11-17,17.06, 7.49, 16.32, 2.04, 1.71, 7.77, repro,
2005-11-18,17.21, 8.56, 12.22, 2.02, 1.71, 7.77, repro,
2005-11-19,18.75, 8.18, 15.12, 2.00, 1.71, 7.75, repro,
2005-11-20,17.88, 8.74, 10.64, 2.00, 1.72, 7.80, repro,
2005-11-21,19.56, 7.03, 18.57, 2.11, 1.79, 8.33, repro,
2005-11-22,17.70, 7.27, 17.40, 2.09, 1.85, 8.26, repro,
2005-11-23,17.84, 7.78, 19.32, 2.03, 1.74, 7.89, repro,
2005-11-24,17.79, 7.28, 16.57, 2.05, 1.78, 7.99, repro,
2005-11-25,17.48, 9.17, 18.66, 2.02, 1.77, 7.99, repro,
2005-11-26,18.07, 9.80, 19.55, 2.06, 1.79, 8.09, repro,
2005-11-27,19.35, 6.73, 29.84, 2.06, 1.78, 8.10, repro,
2005-11-28,17.90, 7.34, 18.58, 2.07, 1.79, 8.09, repro,
2005-11-29,17.78, 7.58, 14.90, 2.08, 1.78, 8.08, repro,
2005-11-30,18.30, 9.87, 8.41, 2.05, 1.76, 7.90, repro,
2005-12-01,17.46, 9.55, 10.75, 2.05, 1.76, 7.92, repro,
2005-12-02,18.58, 14.41, 28.94, 2.07, 1.79, 8.10, repro,
2005-12-03,20.69, 13.49, 33.75, 2.08, 1.77, 8.03, repro,
2005-12-04,16.58, 8.55, 14.23, 2.16, 1.83, 8.40, repro,
2005-12-05,18.81, 8.46, 11.24, 4.25, 3.90, 16.76, repro,
2005-12-06,18.20, 10.19, 11.56, 2.06, 1.73, 7.86, repro,
2005-12-07,17.01, 8.50, 16.19, 2.10, 1.83, 8.27, repro,
2005-12-08,16.79, 9.61, 22.50, 2.07, 1.81, 8.18, repro,
2005-12-09,17.41, 8.23, 17.08, 2.04, 1.76, 7.93, repro,
2005-12-10,18.15, 8.47, 9.16, 2.04, 1.73, 7.94, repro,
2005-12-11,17.99, 10.21, 16.87, 2.32, 1.97, 9.03, repro,
2005-12-12,17.08, 9.20, 19.33, 2.02, 1.72, 7.78, repro,
2005-12-13,18.17, 8.56, 23.79, 2.03, 1.74, 7.99, repro,
2005-12-14,16.96, 9.63, 28.27, 2.09, 1.82, 8.05, repro,
2005-12-15,16.85, 7.95, 17.80, 2.07, 1.77, 7.99, repro,
2005-12-16,17.33, 8.52, 21.28, 2.10, 1.77, 8.09, repro,
2005-12-17,17.08, 8.79, 18.98, 2.04, 1.74, 7.82, repro,
2005-12-18,16.39, 8.65, 26.37, 2.01, 1.79, 7.83, repro,
2005-12-19,16.81, 9.42, 16.36, 2.06, 1.88, 8.05, repro,
2005-12-20,17.94, 7.78, 20.78, 2.07, 1.85, 8.13, repro,
2005-12-21,18.19, 9.89, 23.05, 2.03, 1.82, 7.89, repro,
2005-12-22,18.39, 8.28, 17.67, 2.05, 1.87, 8.15, repro,
2005-12-23,17.72, 8.72, 19.26, 2.07, 1.83, 8.02, repro,
2005-12-24,16.81, 7.57, 28.76, 2.10, 1.84, 8.07, repro,
2005-12-25,17.18, 8.92, 24.71, 2.05, 1.80, 8.07, repro,
2005-12-26,18.39, 9.42, 36.11, 2.10, 1.76, 8.00, repro,
2005-12-27,18.09, 9.64, 22.58, 2.18, 1.90, 8.36, repro,
2005-12-28,18.57, 9.13, 16.63, 2.45, 2.08, 9.38, repro,
2005-12-29,15.29, 8.62, 34.10, 2.22, 1.92, 8.53, repro,
2005-12-30,15.47, 7.97, 35.64, 2.17, 1.87, 8.34, repro,
2005-12-31,16.23, 7.32, 40.95, 2.19, 1.89, 8.52, repro,
2006-01-01,21.12, 11.18, 26.95, 2.17, 1.89, 8.35, repro,
2006-01-02,16.97, 12.06, 34.93, 2.24, 1.90, 8.65, repro,
2006-01-03,18.01, 8.51, 12.33, 2.49, 2.10, 9.35, repro,
2006-01-04,17.37, 1.72, 12.26, 3.46, 3.02, 13.55, repro,
2006-01-05,18.06, 7.30, 26.13, 2.15, 1.88, 8.20, repro,
2006-01-06,18.22, 7.67, 19.30, 2.18, 1.90, 8.31, repro,
2006-01-07,19.47, 11.00, 24.69, 2.08, 1.78, 8.03, repro,
2006-01-08,17.96, 8.69, 30.38, 2.11, 1.87, 8.15, repro,
2006-01-09,17.24, 6.62, 24.16, 2.12, 1.88, 8.11, repro,
2006-01-10,17.41, 7.65, 24.81, 2.15, 1.90, 8.19, repro,
2006-01-11,18.63, 7.91, 30.78, 2.11, 1.83, 8.10, repro,
2006-01-12,17.88, 7.32, 19.01, 2.21, 1.83, 8.40, repro,
2006-01-13,18.57, 9.18, 24.83, 2.33, 1.98, 8.95, repro,
2006-01-14,15.70, -0.25, 33.06, 2.41, 2.05, 9.41, repro,
2006-01-15,17.91, 6.52, 34.28, 2.11, 1.79, 8.08, repro,
2006-01-16,15.82, 9.05, 27.33, 2.07, 1.75, 7.96, repro,
2006-01-18,18.43, 10.01, 22.94, 2.07, 1.74, 7.88, repro,
2006-01-19,17.31, 10.64, 40.08, 2.14, 1.82, 8.30, repro,
2006-01-20,16.97, 7.34, 15.65, 2.10, 1.77, 8.18, repro,
2006-01-21,17.63, 8.24, 24.97, 2.06, 1.71, 7.82, repro,
2006-01-22,17.87, 9.11, 21.46, 2.06, 1.69, 7.69, repro,
2006-01-23,18.30, 8.55, 26.43, 2.03, 1.68, 7.72, repro,
2006-01-24,17.98, 8.32, 22.13, 2.06, 1.73, 7.96, repro,
2006-01-25,17.16, 6.32, 27.62, 1.98, 1.68, 7.65, repro,
2006-01-26,17.20, 8.41, 24.19, 1.98, 1.68, 7.65, repro,
2006-01-27,17.42, 8.80, 22.98, 1.97, 1.66, 7.54, repro,
2006-01-28,17.66, 8.94, 16.28, 2.00, 1.67, 7.62, repro,
2006-01-29,17.03, 9.06, 18.61, 1.96, 1.65, 7.52, repro,
2006-01-30,16.57, 7.60, 19.84, 2.01, 1.68, 7.72, repro,
2006-01-31,15.96, 9.32, 37.47, 2.01, 1.72, 7.83, repro,
2006-02-01,15.17, 7.65, 35.84, 2.01, 1.69, 7.70, repro,
2006-02-02,19.65, 6.55, 20.56, 2.00, 1.67, 7.64, repro,
2006-02-03,17.34, 7.96, 31.01, 2.00, 1.69, 7.69, repro,
2006-02-04,17.61, 7.64, 25.62, 1.99, 1.67, 7.67, repro,
2006-02-05,16.18, 6.81, 26.94, 2.01, 1.70, 7.75, repro,
2006-02-06,16.18, 6.77, 24.56, 2.01, 1.70, 7.83, repro,
2006-02-07,16.00, 7.63, 17.75, 2.05, 1.71, 7.88, repro,
2006-02-08,17.55, 8.66, 12.79, 2.01, 1.68, 7.77, repro,
2006-02-09,16.57, 3.62, 13.90, 3.66, 2.92, 13.84, repro,
2006-02-10,20.01, 8.86, 29.04, 4.50, 3.70, 16.87, repro,
2006-02-11,17.58, 8.70, 16.59, 2.02, 1.68, 7.84, repro,
2006-02-12,15.32, 7.83, 17.68, 2.02, 1.67, 7.85, repro,
2006-02-13,16.45, 7.87, 14.75, 2.03, 1.66, 7.71, repro,
2006-02-14,17.35, 7.97, 19.87, 2.02, 1.67, 7.88, repro,
2006-02-15,12.92, 9.80, 19.50, 2.04, 1.70, 7.97, repro,
2006-02-16,16.31, 8.73, 25.56, 2.01, 1.66, 7.78, repro,
2006-02-17,14.90, 7.13, 31.36, 1.99, 1.64, 7.64, repro,
2006-02-18,12.91, -3.56, 44.87, 2.05, 1.72, 7.91, repro,
2006-02-19,13.82, 0.73, 18.69, 2.03, 1.69, 7.81, repro,
2006-02-20,18.68, 8.75, 20.16, 2.02, 1.69, 7.83, repro,
2006-02-21,16.24, 8.55, 28.15, 2.02, 1.73, 7.99, repro,
2006-02-22,17.37, 11.02, 37.87, 1.98, 1.67, 7.63, repro,
2006-02-23,16.66, 8.46, 29.37, 2.01, 1.69, 7.79, repro,
2006-02-24,15.75, 9.19, 19.55, 2.02, 1.68, 7.69, repro,
2006-02-25,16.14, 9.92, 26.11, 2.00, 1.68, 7.73, repro,
2006-02-26,16.99, 8.70, 25.72, 2.01, 1.73, 7.89, repro,
2006-02-27,18.37, 7.01, 28.08, 2.01, 1.70, 7.76, repro,
2006-02-28,20.32, 14.43, 46.64, 2.08, 1.78, 8.07, repro,
2006-03-01,16.99, 9.54, 25.78, 2.08, 1.80, 7.92, repro,
2006-03-02,15.99, 9.82, 28.21, 2.00, 1.69, 7.66, repro,
2006-03-03,10.28, 4.19, 52.95, 2.15, 1.79, 8.31, repro,
2006-03-04,19.55, 10.19, 25.97, 2.10, 1.82, 8.14, repro,
2006-03-05,16.57, 8.82, 26.89, 1.97, 1.69, 7.71, repro,
2006-03-06,18.10, 7.16, 21.09, 1.99, 1.71, 7.77, repro,
2006-03-07,10.63, -0.84, 27.31, 2.01, 1.73, 7.84, repro,
2006-03-08,15.55, 8.66, 36.62, 2.00, 1.72, 7.77, repro,
2006-03-09,15.79, 9.45, 32.75, 2.02, 1.71, 7.81, repro,
2006-03-10,14.81, 9.75, 46.35, 2.00, 1.75, 7.89, repro,
2006-03-11,17.38, 7.73, 34.64, 2.01, 1.75, 7.88, repro,
2006-03-12,15.74, 10.62, 49.71, 2.04, 1.76, 7.93, repro,
2006-03-13,16.02, 9.28, 27.12, 2.00, 1.75, 7.78, repro,
2006-03-14,16.24, 9.29, 35.13, 1.98, 1.73, 7.67, repro,
2006-03-15,14.52, 9.93, 30.54, 2.02, 1.78, 7.84, repro,
2006-03-16,15.86, 9.30, 19.42, 2.08, 1.77, 7.96, repro,
2006-03-17,17.09, 3.84, 14.96, 2.29, 2.08, 9.00, repro,
2006-03-18,17.04, 14.94, 22.00, 2.07, 1.78, 7.99, repro,
2006-03-19,16.39, 8.71, 30.49, 2.00, 1.75, 7.76, repro,
2006-03-20,15.64, 9.69, 36.86, 2.06, 1.83, 8.02, repro,
2006-03-21,15.25, 13.18, 30.64, 2.03, 1.76, 7.83, repro,
2006-03-22,15.24, 8.56, 29.76, 2.05, 1.80, 8.04, repro,
2006-03-23,15.98, 8.48, 26.85, 2.08, 1.76, 8.00, repro,
2006-03-24,17.06, 7.87, 22.01, 2.10, 1.78, 8.11, repro,
2006-03-25,15.54, 7.99, 26.96, 2.08, 1.78, 8.02, repro,
2006-03-26,16.93, 12.16, 29.33, 2.07, 1.80, 8.05, repro,
2006-03-27,16.35, 7.56, 35.02, 2.05, 1.77, 7.96, repro,
2006-03-28,18.19, 8.34, 33.90, 2.01, 1.75, 7.86, repro,
2006-03-29,18.86, 4.87, 51.22, 2.70, 2.42, 11.18, repro,
2006-03-30,17.81, 7.38, 32.31, 1.94, 1.71, 7.60, repro,
2006-03-31,15.45, 8.32, 31.65, 1.99, 1.79, 7.91, repro,
2006-04-01,16.29, 8.26, 29.98, 1.95, 1.71, 7.65, repro,
2006-04-02,16.84, 9.37, 34.36, 1.97, 1.71, 7.73, repro,
2006-04-03,16.69, 8.33, 24.87, 1.96, 1.68, 7.60, repro,
2006-04-04,21.04, 12.59, 27.01, 2.01, 1.71, 7.77, repro,
2006-04-05,15.06, 0.05, 32.26, 2.14, 1.94, 8.84, repro,
2006-04-06,17.89, 9.02, 29.53, 2.01, 1.77, 7.98, repro,
2006-04-07,16.37, 8.08, 37.99, 2.02, 1.75, 7.82, repro,
2006-04-08,16.54, 7.35, 23.34, 2.04, 1.79, 8.02, repro,
2006-04-09,18.16, 7.52, 26.26, 1.96, 1.72, 7.76, repro,
2006-04-10,18.18, 7.61, 38.83, 1.99, 1.71, 7.75, repro,
2006-04-11,15.69, 8.44, 26.06, 2.04, 1.77, 8.23, repro,
2006-04-12,15.79, 6.19, 28.63, 2.03, 1.75, 8.14, repro,
2006-04-13,14.12, 4.70, 27.56, 1.97, 1.68, 7.69, repro,
2006-04-14,15.85, 4.95, 38.60, 1.96, 1.73, 7.80, repro,
2006-04-15,17.60, 8.23, 28.11, 2.05, 1.77, 7.91, repro,
2006-04-16,15.60, 9.03, 35.25, 1.97, 1.72, 7.78, repro,
2006-04-17,15.84, 8.73, 38.21, 1.96, 1.72, 7.79, repro,
2006-04-18,15.78, 7.87, 34.78, 1.95, 1.72, 7.71, repro,
2006-04-19,16.60, 8.03, 25.50, 2.15, 1.87, 8.47, repro,
2006-04-20,17.77, 6.46, 31.47, 1.99, 1.73, 7.81, repro,
2006-04-21,16.81, 6.60, 40.45, 1.97, 1.71, 7.68, repro,
2006-04-22,16.87, 6.49, 31.31, 2.27, 1.91, 8.77, repro,
2006-04-23,15.68, 8.53, 30.52, 1.98, 1.72, 7.76, repro,
2006-04-24,14.59, 8.00, 34.13, 1.98, 1.71, 7.72, repro,
2006-04-25,15.87, 6.43, 26.43, 2.00, 1.79, 7.92, repro,
