PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC23
Station name,Soldotna__AK2007
Begin Date, 2007-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.4750926633 North Latitude, -150.8779542271 East Longitude, 80.82611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-25,-12.79, 0.40, -1.16, 2.24, 1.49, 7.04, repro,
2011-02-26,-11.26, 1.27, 4.83, 2.23, 1.50, 7.03, repro,
2011-02-27,-11.21, 2.28, 3.25, 2.22, 1.49, 7.00, repro,
2011-02-28,-9.69, 1.66, 4.01, 2.25, 1.50, 7.08, repro,
2011-03-01,-10.97, 2.06, 1.42, 2.29, 1.53, 7.23, repro,
2011-03-02,-10.62, 1.55, 6.65, 2.25, 1.50, 7.06, repro,
2011-03-03,-11.34, 1.38, 10.15, 2.23, 1.50, 7.03, repro,
2011-03-04,-11.59, 1.97, 4.37, 2.23, 1.50, 7.03, repro,
2011-03-05,-11.38, 1.83, 4.20, 2.24, 1.49, 6.99, repro,
2011-03-06,-10.31, 1.80, 2.14, 2.24, 1.49, 7.04, repro,
2011-03-07,-10.55, 1.93, 6.07, 2.23, 1.49, 6.97, repro,
2011-03-08,-12.01, 1.13, 6.88, 2.23, 1.50, 7.00, repro,
2011-03-09,-11.99, 1.67, 7.74, 2.24, 1.50, 7.06, repro,
2011-03-10,-12.17, 1.39, 11.00, 2.28, 1.52, 7.13, repro,
2011-03-11,-12.28, 2.02, 9.86, 2.27, 1.50, 7.10, repro,
2011-03-12,-11.44, 1.46, 11.42, 2.31, 1.52, 7.18, repro,
2011-03-13,-13.54, 2.33, 9.94, 2.22, 1.50, 6.99, repro,
2011-03-14,-12.60, 2.04, 13.85, 2.28, 1.52, 7.21, repro,
2011-03-15,-13.29, 1.87, 13.04, 2.25, 1.50, 7.09, repro,
2011-03-16,-11.54, 1.86, 18.49, 2.29, 1.52, 7.21, repro,
2011-03-17,-12.46, 1.79, 13.69, 2.29, 1.53, 7.25, repro,
2011-03-18,-11.35, 1.58, 8.15, 2.27, 1.55, 7.13, repro,
2011-03-19,-10.97, 1.74, 4.52, 2.27, 1.55, 7.20, repro,
2011-03-20,-11.73, 1.75, 7.18, 2.25, 1.51, 7.08, repro,
2011-03-21,-11.83, 1.89, 12.70, 2.33, 1.56, 7.30, repro,
2011-03-22,-12.12, 1.38, 14.08, 2.27, 1.52, 7.16, repro,
2011-03-23,-12.34, 1.96, 10.54, 2.23, 1.50, 7.01, repro,
2011-03-24,-12.74, 0.80, 9.53, 2.21, 1.50, 6.97, repro,
2011-03-25,-13.03, 1.35, 15.04, 2.23, 1.51, 7.06, repro,
2011-03-26,-12.04, 1.83, 15.28, 2.24, 1.49, 7.03, repro,
2011-03-27,-12.07, 1.88, 17.05, 2.24, 1.49, 7.06, repro,
2011-03-28,-11.78, 1.28, 15.95, 2.23, 1.49, 7.04, repro,
2011-03-29,-12.68, 1.30, 16.70, 2.22, 1.51, 7.02, repro,
2011-03-30,-12.25, 1.22, 21.84, 2.22, 1.50, 7.01, repro,
2011-03-31,-10.88, 1.59, 17.36, 2.24, 1.50, 7.04, repro,
2011-04-01,-10.96, 2.13, 14.67, 2.25, 1.49, 7.03, repro,
2011-04-02,-11.18, 2.64, 13.38, 2.28, 1.52, 7.16, repro,
2011-04-03,-11.33, 3.01, 14.59, 2.23, 1.51, 7.05, repro,
2011-04-04,-11.95, 2.00, 20.11, 2.22, 1.50, 7.00, repro,
2011-04-05,-11.18, 1.78, 18.63, 2.30, 1.55, 7.11, repro,
2011-04-06,-11.61, 2.20, 12.54, 2.37, 1.58, 7.32, repro,
2011-04-07,-11.79, 2.05, 15.67, 2.25, 1.49, 7.06, repro,
2011-04-08,-11.60, 2.34, 18.92, 2.23, 1.51, 7.07, repro,
2011-04-09,-12.07, 0.68, 21.42, 2.24, 1.51, 7.10, repro,
2011-04-10,-11.30, 1.44, 14.41, 2.31, 1.53, 7.22, repro,
2011-04-11,-11.18, 1.93, 14.91, 2.36, 1.53, 7.29, repro,
2011-04-12,-10.29, 1.21, 8.78, 2.42, 1.56, 7.39, repro,
2011-04-13,-10.09, 1.34, 10.89, 2.25, 1.51, 7.09, repro,
2011-04-14,-10.96, 1.47, 8.54, 2.24, 1.51, 7.11, repro,
2011-04-15,-10.34, 0.94, 1.73, 2.22, 1.51, 7.03, repro,
2011-04-16,-9.75, 1.02, 7.88, 2.22, 1.51, 7.01, repro,
2011-04-17,-10.62, 1.74, 6.57, 2.23, 1.50, 6.99, repro,
2011-04-18,-9.67, 2.54, 4.10, 2.25, 1.51, 7.07, repro,
2011-04-19,-10.53, 1.45, 7.01, 2.23, 1.51, 7.06, repro,
2011-04-20,-10.55, 1.95, 7.76, 2.23, 1.51, 7.08, repro,
2011-04-21,-10.14, 2.12, 12.59, 2.25, 1.54, 7.30, repro,
2011-04-22,-10.99, 2.13, 11.79, 2.21, 1.49, 6.95, repro,
2011-04-23,-11.00, 2.16, 18.98, 2.23, 1.49, 7.00, repro,
2011-04-24,-10.78, 2.48, 18.86, 2.23, 1.49, 7.00, repro,
2011-04-25,-11.67, 2.10, 15.37, 2.24, 1.50, 7.08, repro,
2011-04-26,-12.44, 0.93, 15.95, 2.21, 1.50, 7.01, repro,
2011-04-27,-11.24, 1.78, 9.28, 2.24, 1.50, 7.05, repro,
2011-04-28,-10.87, 2.19, 5.57, 2.25, 1.51, 7.10, repro,
2011-04-29,-11.12, 1.42, 1.02, 2.25, 1.50, 7.07, repro,
2011-04-30,-10.09, 0.60, 4.82, 2.27, 1.51, 7.12, repro,
2011-05-01,-10.65, 2.19, 0.74, 2.24, 1.51, 7.08, repro,
2011-05-02,-9.91, 1.72, 2.96, 2.23, 1.52, 7.13, repro,
2011-05-03,-10.83, 2.18, 4.10, 2.25, 1.52, 7.04, repro,
2011-05-04,-10.51, 1.37, 3.18, 2.29, 1.52, 7.11, repro,
2011-05-05,-11.24, 1.42, 1.87, 2.27, 1.53, 7.27, repro,
2011-05-06,-10.86, 1.98, 8.74, 2.26, 1.53, 7.27, repro,
2011-05-07,-10.46, 1.50, 9.53, 2.26, 1.52, 7.11, repro,
2011-05-08,-10.43, 2.61, 2.58, 2.27, 1.52, 7.14, repro,
2011-05-09,-11.06, 2.24, 4.26, 2.27, 1.52, 7.16, repro,
2011-05-10,-10.70, 1.01, 6.89, 2.30, 1.52, 7.21, repro,
2011-05-11,-10.44, 1.00, 5.09, 2.24, 1.50, 7.06, repro,
2011-05-12,-11.01, 0.73, 3.45, 2.22, 1.50, 6.98, repro,
2011-05-13,-10.09, 0.37, 4.72, 2.23, 1.50, 7.04, repro,
2011-05-14,-10.28, 1.96, 3.76, 2.28, 1.53, 7.16, repro,
2011-05-15,-12.60, 1.61, 7.73, 2.30, 1.53, 7.19, repro,
2011-05-16,-12.21, 2.11, 11.64, 2.30, 1.54, 7.20, repro,
2011-05-17,-12.43, 2.30, 11.31, 2.27, 1.53, 7.11, repro,
2011-05-18,-10.01, 0.17, 8.03, 2.27, 1.52, 7.07, repro,
2011-05-19,-11.36, 2.28, 3.67, 2.33, 1.55, 7.28, repro,
2011-05-20,-9.08, 1.33, 7.73, 2.28, 1.53, 7.14, repro,
2011-05-21,-11.20, 1.51, 6.50, 2.30, 1.54, 7.21, repro,
2011-05-22,-10.71, 1.17, 8.82, 2.29, 1.53, 7.14, repro,
2011-05-23,-10.04, 2.00, 8.29, 2.26, 1.53, 7.09, repro,
2011-05-24,-11.40, 1.08, 6.70, 2.27, 1.53, 7.15, repro,
2011-05-25,-10.78, 2.15, 10.67, 2.26, 1.53, 7.12, repro,
2011-05-26,-11.67, 1.22, 13.58, 2.29, 1.54, 7.21, repro,
2011-05-27,-11.07, 0.71, 6.10, 2.29, 1.53, 7.15, repro,
2011-05-28,-12.76, 0.47, 5.53, 2.48, 1.67, 7.62, repro,
2011-05-29,-12.05, 1.23, 13.73, 2.30, 1.53, 7.21, repro,
2011-05-30,-11.66, 1.28, 3.26, 2.29, 1.53, 7.15, repro,
2011-05-31,-10.79, 1.58, 8.41, 2.29, 1.54, 7.21, repro,
2011-06-01,-11.83, 1.14, 11.77, 2.28, 1.53, 7.15, repro,
2011-06-02,-12.65, 1.09, 9.23, 2.28, 1.53, 7.12, repro,
2011-06-03,-12.19, 0.60, 9.96, 2.27, 1.53, 7.10, repro,
2011-06-04,-11.72, 1.45, 11.45, 2.27, 1.53, 7.12, repro,
2011-06-05,-12.31, 1.27, 4.71, 2.31, 1.56, 7.23, repro,
2011-06-06,-11.46, 0.79, 5.07, 2.27, 1.53, 7.10, repro,
2011-06-07,-11.73, 1.81, 5.23, 2.28, 1.53, 7.12, repro,
2011-06-08,-11.33, 1.34, 4.26, 2.27, 1.53, 7.13, repro,
2011-06-09,-12.04, 0.50, 8.22, 2.28, 1.53, 7.15, repro,
2011-06-10,-12.56, 1.38, 10.91, 2.29, 1.54, 7.19, repro,
2011-06-11,-12.07, 1.00, 14.57, 2.28, 1.54, 7.14, repro,
2011-06-12,-12.25, 1.24, 16.47, 2.28, 1.53, 7.13, repro,
2011-06-13,-11.89, 1.24, 13.88, 2.28, 1.52, 7.11, repro,
2011-06-14,-11.39, 1.25, 10.92, 2.28, 1.54, 7.17, repro,
2011-06-15,-11.36, 1.08, 11.32, 2.28, 1.53, 7.16, repro,
2011-06-16,-11.46, 0.79, 7.89, 2.26, 1.53, 7.11, repro,
2011-06-17,-12.96, 1.66, 8.51, 2.27, 1.53, 7.11, repro,
2011-06-18,-12.17, 1.77, 10.61, 2.28, 1.53, 7.12, repro,
2011-06-19,-11.54, 1.81, 12.11, 2.25, 1.53, 7.08, repro,
2011-06-20,-11.10, 1.72, 8.06, 2.27, 1.54, 7.14, repro,
2011-06-21,-12.72, 1.02, 12.05, 2.27, 1.53, 7.09, repro,
2011-06-22,-10.50, 0.71, 10.74, 2.27, 1.53, 7.13, repro,
2011-06-23,-10.83, 1.37, 11.74, 2.28, 1.53, 7.10, repro,
2011-06-24,-11.30, 1.71, 13.11, 2.28, 1.54, 7.14, repro,
2011-06-25,-11.66, 2.12, 10.85, 2.27, 1.53, 7.13, repro,
2011-06-26,-12.85, 2.35, 17.36, 2.28, 1.54, 7.14, repro,
2011-06-27,-13.10, 1.36, 14.05, 2.27, 1.53, 7.11, repro,
2011-06-28,-12.78, 1.15, 16.96, 2.27, 1.53, 7.12, repro,
2011-06-29,-12.67, 1.87, 21.99, 2.26, 1.53, 7.13, repro,
2011-06-30,-11.70, 1.66, 21.20, 2.27, 1.54, 7.15, repro,
2011-07-01,-13.20, 1.88, 19.23, 2.31, 1.55, 7.23, repro,
2011-07-02,-11.67, 1.18, 15.85, 2.28, 1.53, 7.14, repro,
2011-07-03,-12.02, 1.48, 15.72, 2.27, 1.53, 7.14, repro,
2011-07-04,-11.14, 1.07, 15.36, 2.28, 1.54, 7.17, repro,
2011-07-05,-11.78, 1.85, 10.67, 2.28, 1.53, 7.16, repro,
2011-07-06,-11.23, 1.76, 5.63, 2.29, 1.54, 7.23, repro,
2011-07-07,-10.37, 0.91, 4.20, 2.28, 1.54, 7.17, repro,
2011-07-08,-12.13, 2.15, 12.18, 2.27, 1.54, 7.15, repro,
2011-07-09,-11.79, 0.85, 11.42, 2.27, 1.54, 7.14, repro,
2011-07-10,-12.08, 1.71, 9.68, 2.29, 1.54, 7.18, repro,
2011-07-11,-14.00, 1.46, 11.98, 2.30, 1.55, 7.16, repro,
2011-07-12,-12.68, 0.67, 9.97, 2.28, 1.55, 7.17, repro,
2011-07-13,-10.82, 0.40, 14.93, 2.25, 1.54, 7.11, repro,
2011-07-14,-13.64, 1.25, 13.41, 2.27, 1.53, 7.12, repro,
2011-07-15,-13.01, 1.41, 18.70, 2.28, 1.53, 7.13, repro,
2011-07-16,-11.71, 0.73, 14.84, 2.28, 1.53, 7.17, repro,
2011-07-17,-12.82, 1.19, 18.94, 2.29, 1.53, 7.17, repro,
2011-07-18,-12.25, 0.66, 16.71, 2.27, 1.53, 7.15, repro,
2011-07-19,-11.61, 1.43, 17.79, 2.27, 1.54, 7.15, repro,
2011-07-20,-12.01, 0.96, 19.56, 2.28, 1.54, 7.17, repro,
2011-07-21,-10.33, 0.99, 21.11, 2.29, 1.54, 7.19, repro,
2011-07-22,-11.58, 1.90, 12.82, 2.30, 1.54, 7.23, repro,
2011-07-23,-13.08, 2.09, 15.23, 2.27, 1.54, 7.14, repro,
2011-07-24,-13.67, 2.24, 13.32, 2.27, 1.54, 7.15, repro,
2011-07-25,-12.12, 1.36, 20.24, 2.26, 1.53, 7.10, repro,
2011-07-26,-12.78, 1.61, 17.32, 2.27, 1.53, 7.12, repro,
2011-07-27,-13.12, 1.70, 16.22, 2.29, 1.54, 7.23, repro,
2011-07-28,-13.19, 1.55, 11.74, 2.32, 1.54, 7.26, repro,
2011-07-29,-13.82, 1.63, 8.80, 2.26, 1.54, 7.11, repro,
2011-07-30,-14.58, 1.80, 14.81, 2.25, 1.53, 7.08, repro,
2011-07-31,-12.97, 1.58, 15.03, 2.25, 1.52, 7.07, repro,
2011-08-01,-12.68, 2.21, 13.87, 2.28, 1.53, 7.16, repro,
2011-08-02,-12.90, 2.29, 16.36, 2.29, 1.54, 7.24, repro,
2011-08-03,-12.86, 1.17, 16.20, 2.35, 1.58, 7.38, repro,
2011-08-04,-12.67, 2.08, 17.31, 2.25, 1.53, 7.10, repro,
2011-08-05,-12.13, 1.06, 22.04, 2.26, 1.54, 7.12, repro,
2011-08-06,-11.44, 0.49, 10.35, 2.26, 1.53, 7.18, repro,
2011-08-07,-12.94, 1.76, 13.21, 2.28, 1.53, 7.19, repro,
2011-08-08,-12.70, 1.55, 12.67, 2.27, 1.53, 7.17, repro,
2011-08-09,-12.72, 0.71, 11.80, 2.25, 1.53, 7.08, repro,
2011-08-10,-13.22, 1.10, 11.51, 2.30, 1.54, 7.21, repro,
2011-08-11,-13.37, 1.58, 11.89, 2.37, 1.61, 7.43, repro,
2011-08-12,-11.95, 1.47, 10.64, 2.37, 1.61, 7.42, repro,
2011-08-13,-13.36, 1.13, 18.21, 2.33, 1.56, 7.31, repro,
2011-08-14,-12.37, 2.30, 20.75, 2.31, 1.55, 7.24, repro,
2011-08-15,-12.46, 1.80, 18.23, 2.30, 1.55, 7.20, repro,
2011-08-16,-12.27, 1.16, 12.33, 2.30, 1.55, 7.24, repro,
2011-08-17,-12.24, 2.23, 12.11, 2.30, 1.54, 7.23, repro,
2011-08-18,-12.73, 2.01, 15.02, 2.31, 1.55, 7.29, repro,
2011-08-19,-14.64, 2.45, 21.74, 2.30, 1.54, 7.25, repro,
2011-08-20,-13.20, 1.91, 24.39, 2.28, 1.54, 7.18, repro,
2011-08-21,-13.44, 2.14, 26.15, 2.28, 1.54, 7.22, repro,
2011-08-22,-13.80, 1.82, 22.78, 2.29, 1.55, 7.23, repro,
2011-08-23,-13.43, 2.20, 24.78, 2.36, 1.58, 7.41, repro,
2011-08-24,-13.55, 1.77, 19.10, 2.30, 1.54, 7.25, repro,
2011-08-25,-14.47, 2.06, 20.22, 2.29, 1.54, 7.20, repro,
2011-08-26,-13.88, 1.93, 14.98, 2.33, 1.57, 7.44, repro,
2011-08-27,-11.18, 2.61, 9.51, 2.32, 1.56, 7.28, repro,
2011-08-28,-12.16, 1.98, 10.94, 2.30, 1.55, 7.25, repro,
2011-08-29,-13.24, 1.61, 13.33, 2.33, 1.56, 7.34, repro,
2011-08-30,-12.24, 2.26, 16.04, 2.38, 1.61, 7.46, repro,
2011-08-31,-12.01, 1.83, 17.26, 2.38, 1.62, 7.43, repro,
2011-09-01,-11.78, 1.27, 17.60, 2.29, 1.56, 7.38, repro,
2011-09-02,-12.37, 1.57, 19.54, 2.29, 1.56, 7.36, repro,
2011-09-03,-12.23, 1.70, 13.13, 2.28, 1.53, 7.17, repro,
2011-09-04,-12.70, 1.73, 21.68, 2.28, 1.53, 7.18, repro,
2011-09-05,-13.42, 1.07, 26.27, 2.29, 1.54, 7.24, repro,
2011-09-06,-12.31, 1.77, 25.98, 2.30, 1.54, 7.20, repro,
2011-09-07,-13.91, 2.27, 22.13, 2.30, 1.54, 7.20, repro,
2011-09-08,-11.26, 1.60, 14.67, 2.30, 1.54, 7.19, repro,
2011-09-09,-11.91, 0.54, 14.84, 2.34, 1.57, 7.33, repro,
2011-09-10,-12.37, 1.31, 11.37, 2.34, 1.58, 7.48, repro,
2011-09-11,-11.07, 1.32, 10.74, 2.32, 1.55, 7.28, repro,
2011-09-12,-11.76, 0.99, 11.80, 2.34, 1.56, 7.33, repro,
2011-09-13,-14.30, 1.14, 19.44, 2.32, 1.56, 7.25, repro,
2011-09-14,-12.05, 0.43, 19.90, 2.30, 1.53, 7.19, repro,
2011-09-15,-10.73, 1.67, 19.67, 2.29, 1.53, 7.20, repro,
2011-09-16,-14.87, 1.22, 19.30, 2.35, 1.57, 7.35, repro,
2011-09-17,-13.43, 0.23, 26.37, 2.50, 1.60, 7.64, repro,
2011-09-18,-14.37, 1.13, 25.30, 2.27, 1.52, 7.10, repro,
2011-09-19,-13.78, 1.28, 22.51, 2.33, 1.55, 7.27, repro,
2011-09-20,-13.94, 0.69, 29.72, 2.35, 1.57, 7.30, repro,
2011-09-21,-13.02, 1.72, 29.62, 2.38, 1.58, 7.39, repro,
2011-09-22,-14.12, 1.28, 26.95, 2.31, 1.54, 7.24, repro,
2011-09-23,-12.63, 0.93, 26.70, 2.28, 1.53, 7.17, repro,
2011-09-24,-13.78, 1.19, 21.68, 2.27, 1.52, 7.12, repro,
2011-09-25,-12.80, 0.65, 18.46, 2.29, 1.53, 7.15, repro,
2011-09-26,-12.18, 0.90, 18.13, 2.35, 1.59, 7.40, repro,
2011-09-27,-11.15, 2.00, 22.08, 2.31, 1.54, 7.21, repro,
2011-09-28,-12.69, 2.04, 13.41, 2.32, 1.54, 7.25, repro,
2011-09-29,-12.39, 1.77, 16.56, 2.28, 1.54, 7.13, repro,
2011-09-30,-11.61, 0.99, 24.99, 2.34, 1.57, 7.45, repro,
2011-10-01,-12.62, 0.97, 23.37, 2.34, 1.57, 7.45, repro,
2011-10-02,-12.80, 1.68, 19.06, 2.37, 1.61, 7.63, repro,
2011-10-03,-11.56, 2.08, 24.53, 2.35, 1.59, 7.56, repro,
2011-10-04,-12.59, 2.25, 21.95, 2.35, 1.58, 7.53, repro,
2011-10-05,-12.52, 1.95, 22.15, 2.38, 1.58, 7.43, repro,
2011-10-06,-13.32, 2.47, 21.82, 2.36, 1.58, 7.53, repro,
2011-10-07,-14.18, 1.92, 20.79, 2.31, 1.56, 7.29, repro,
2011-10-08,-12.45, 1.10, 14.68, 2.34, 1.57, 7.49, repro,
2011-10-09,-11.34, 1.82, 17.22, 2.33, 1.58, 7.46, repro,
2011-10-10,-12.91, 2.05, 21.23, 2.33, 1.55, 7.28, repro,
2011-10-11,-12.80, 1.83, 19.04, 2.32, 1.55, 7.27, repro,
2011-10-12,-13.73, 2.31, 17.22, 2.36, 1.59, 7.57, repro,
2011-10-13,-12.48, 2.02, 16.14, 2.33, 1.55, 7.29, repro,
2011-10-14,-12.79, 2.49, 18.10, 2.32, 1.55, 7.27, repro,
2011-10-15,-12.52, 1.93, 20.08, 2.27, 1.52, 7.12, repro,
2011-10-16,-12.12, 1.60, 18.69, 2.31, 1.55, 7.36, repro,
2011-10-17,-11.98, 1.49, 11.22, 2.31, 1.55, 7.40, repro,
2011-10-18,-12.84, 1.05, 17.64, 2.28, 1.54, 7.20, repro,
2011-10-19,-12.07, 1.67, 18.32, 2.31, 1.56, 7.43, repro,
2011-10-20,-11.77, 2.65, 19.76, 2.27, 1.55, 7.31, repro,
2011-10-21,-11.62, 1.21, 18.11, 2.27, 1.53, 7.13, repro,
2011-10-22,-11.95, 2.08, 18.48, 2.27, 1.54, 7.16, repro,
2011-10-23,-11.15, 0.98, 19.27, 2.27, 1.54, 7.18, repro,
2011-10-24,-11.32, 2.60, 17.29, 2.28, 1.53, 7.16, repro,
2011-10-25,-10.47, 2.61, 20.50, 2.51, 1.72, 7.85, repro,
2011-10-26,-12.15, 2.80, 21.70, 2.27, 1.52, 7.11, repro,
2011-10-27,-11.79, 1.25, 13.91, 2.26, 1.52, 7.09, repro,
2011-10-28,-11.58, 1.34, 19.02, 2.29, 1.56, 7.39, repro,
2011-10-29,-11.42, 0.92, 22.95, 2.29, 1.54, 7.31, repro,
2011-10-30,-11.34, 0.95, 20.74, 2.29, 1.53, 7.18, repro,
2011-10-31,-11.29, 1.18, 18.04, 2.28, 1.54, 7.19, repro,
2011-11-01,-11.09, 0.60, 13.57, 2.42, 1.60, 7.53, repro,
2011-11-02,-11.21, 0.71, 11.08, 2.32, 1.54, 7.30, repro,
2011-11-03,-11.80, 1.68, 5.95, 2.35, 1.57, 7.30, repro,
2011-11-04,-10.86, 1.51, 18.97, 2.32, 1.56, 7.31, repro,
2011-11-05,-12.67, 0.58, 19.06, 2.28, 1.52, 7.21, repro,
2011-11-06,-13.23, 1.59, 24.68, 2.30, 1.53, 7.26, repro,
2011-11-07,-14.32, 1.97, 16.93, 2.27, 1.53, 7.21, repro,
2011-11-08,-13.05, 1.23, 12.80, 2.30, 1.54, 7.28, repro,
2011-11-09,-14.34, 1.17, 14.40, 2.33, 1.53, 7.29, repro,
2011-11-10,-13.41, 0.29, 14.56, 2.32, 1.56, 7.30, repro,
2011-11-11,-11.71, 2.11, 20.58, 2.29, 1.53, 7.26, repro,
2011-11-12,-11.74, 1.94, 26.34, 2.29, 1.52, 7.24, repro,
2011-11-13,-13.49, 1.03, 27.71, 2.27, 1.52, 7.18, repro,
2011-11-14,-12.18, 1.68, 19.17, 2.33, 1.54, 7.28, repro,
2011-11-15,-12.95, 2.06, 15.40, 2.30, 1.52, 7.20, repro,
2011-11-16,-12.85, 0.58, 13.11, 2.32, 1.53, 7.34, repro,
2011-11-17,-11.15, 0.25, 12.25, 2.28, 1.52, 7.20, repro,
2011-11-18,-12.31, 1.20, 12.28, 2.31, 1.54, 7.40, repro,
2011-11-19,-12.78, 0.85, 12.68, 2.28, 1.51, 7.15, repro,
2011-11-20,-12.09, 0.12, 20.61, 2.30, 1.55, 7.35, repro,
2011-11-21,-13.63, 0.08, 25.53, 2.26, 1.52, 7.14, repro,
2011-11-22,-12.87, 0.85, 27.07, 2.27, 1.53, 7.19, repro,
2011-11-23,-13.17, 1.29, 23.64, 2.34, 1.57, 7.37, repro,
2011-11-24,-13.49, 1.66, 20.87, 2.26, 1.52, 7.16, repro,
2011-11-25,-12.02, 1.72, 19.00, 2.27, 1.51, 7.12, repro,
2011-11-26,-13.46, 0.49, 17.27, 2.27, 1.52, 7.16, repro,
2011-11-27,-11.92, 0.16, 22.82, 2.28, 1.53, 7.18, repro,
2011-11-28,-12.91, 0.69, 25.65, 2.31, 1.54, 7.26, repro,
2011-11-29,-11.52, 0.91, 23.29, 2.34, 1.57, 7.40, repro,
2011-11-30,-12.47, 1.00, 14.95, 2.39, 1.60, 7.57, repro,
2011-12-01,-13.11, 0.05, 20.27, 2.27, 1.52, 7.14, repro,
2011-12-02,-12.56, -0.32, 17.35, 2.35, 1.60, 7.48, repro,
2011-12-03,-12.80, 1.61, 8.49, 2.33, 1.57, 7.29, repro,
2011-12-04,-13.87, 0.58, 13.58, 2.34, 1.56, 7.30, repro,
2011-12-05,-12.78, 0.11, 16.76, 2.33, 1.55, 7.22, repro,
2011-12-06,-14.16, 0.22, 15.80, 2.33, 1.55, 7.25, repro,
2011-12-07,-11.55, 0.90, 10.39, 2.33, 1.56, 7.23, repro,
2011-12-08,-13.01, 0.64, 18.53, 2.32, 1.56, 7.21, repro,
2011-12-09,-11.86, 0.00, 9.74, 2.34, 1.56, 7.27, repro,
2011-12-10,-12.35, 0.22, 7.82, 2.33, 1.55, 7.24, repro,
2011-12-11,-13.13, -0.96, 15.34, 2.34, 1.57, 7.28, repro,
2011-12-12,-11.05, 1.31, 7.14, 2.39, 1.58, 7.37, repro,
2011-12-13,-11.70, 0.87, 18.45, 2.33, 1.57, 7.26, repro,
2011-12-14,-11.60, 1.88, 18.02, 2.28, 1.53, 7.18, repro,
2011-12-15,-10.87, 1.06, 16.70, 2.31, 1.56, 7.33, repro,
2011-12-16,-11.19, 1.57, 17.17, 2.32, 1.55, 7.35, repro,
2011-12-17,-11.00, 0.70, 22.58, 2.24, 1.50, 7.01, repro,
2011-12-18,-9.97, 0.83, 25.86, 2.24, 1.51, 7.02, repro,
2011-12-19,-11.00, 0.71, 27.36, 2.26, 1.53, 7.12, repro,
2011-12-20,-10.17, 1.15, 19.58, 2.28, 1.55, 7.13, repro,
2011-12-21,-12.31, 1.96, 18.09, 2.25, 1.51, 7.06, repro,
2011-12-22,-11.30, -0.20, 17.89, 2.30, 1.53, 7.13, repro,
2011-12-23,-11.64, 0.65, 18.23, 2.29, 1.53, 7.11, repro,
2011-12-24,-10.84, 0.78, 16.17, 2.49, 1.67, 7.70, repro,
2011-12-25,-11.38, 1.23, 22.06, 2.29, 1.53, 7.11, repro,
2011-12-26,-11.19, 1.56, 19.25, 2.29, 1.52, 7.09, repro,
2011-12-27,-11.41, 1.01, 23.97, 2.30, 1.52, 7.12, repro,
2011-12-28,-11.31, 1.17, 19.48, 2.28, 1.52, 7.07, repro,
2011-12-29,-11.80, 0.51, 23.10, 2.28, 1.53, 7.10, repro,
2011-12-30,-12.35, 0.95, 21.13, 2.28, 1.53, 7.13, repro,
2011-12-31,-12.31, 1.05, 17.05, 2.23, 1.49, 6.95, repro,
2012-01-01,-11.78, 1.40, 10.40, 2.24, 1.50, 7.01, repro,
2012-01-02,-12.97, 0.03, 25.24, 2.23, 1.49, 6.97, repro,
2012-01-03,-12.82, 1.22, 17.92, 2.28, 1.52, 7.11, repro,
2012-01-04,-13.49, 1.51, 23.10, 2.23, 1.50, 6.99, repro,
2012-01-05,-13.80, 1.92, 22.71, 2.27, 1.52, 7.07, repro,
2012-01-06,-13.40, 1.88, 25.35, 2.24, 1.49, 6.96, repro,
2012-01-07,-14.78, 2.89, 29.30, 2.30, 1.52, 7.12, repro,
2012-01-08,-17.33, 1.86, 32.13, 2.25, 1.50, 7.06, repro,
2012-01-09,-16.13, 2.09, 21.21, 2.23, 1.50, 7.01, repro,
2012-01-10,-17.58, 3.50, 15.81, 2.22, 1.50, 6.99, repro,
2012-01-11,-14.13, 2.87, 15.71, 2.23, 1.50, 6.96, repro,
2012-01-12,-13.41, 1.14, 9.87, 2.23, 1.50, 6.99, repro,
2012-01-13,-13.75, 2.45, 4.57, 2.23, 1.50, 7.00, repro,
2012-01-14,-13.47, 2.65, -3.51, 2.24, 1.50, 7.05, repro,
2012-01-15,-14.51, 2.59, -3.52, 2.22, 1.50, 6.96, repro,
2012-01-16,-15.36, 2.36, -3.16, 2.23, 1.51, 7.02, repro,
2012-01-17,-14.45, 1.54, 0.33, 2.22, 1.50, 6.93, repro,
2012-01-18,-14.69, 0.83, 6.94, 2.24, 1.51, 7.02, repro,
2012-01-19,-15.22, 1.12, 11.70, 2.24, 1.51, 7.02, repro,
2012-01-20,-15.80, 1.59, 13.37, 2.22, 1.50, 6.96, repro,
2012-01-21,-15.52, 0.80, 23.52, 2.23, 1.50, 7.00, repro,
2012-01-22,-17.50, 0.58, 22.50, 2.29, 1.56, 7.19, repro,
2012-01-23,-16.96, 1.12, 23.87, 2.27, 1.52, 7.06, repro,
2012-01-24,-16.96, -0.45, 23.61, 2.26, 1.51, 7.05, repro,
2012-01-25,-16.75, -0.32, 21.43, 2.26, 1.54, 7.12, repro,
2012-01-26,-16.35, 0.91, 14.03, 2.30, 1.53, 7.15, repro,
