PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSSC
Station name,Stennis_Space_Ct
Begin Date, 2005-05-01
End Date, 2016-01-16
Release Date, 2019-08-30
Reference position, 30.3752262050 North Latitude, -89.6138693481 East Longitude, -13.09048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-05,-4.39, 1.41, -13.27, 1.77, 1.71, 7.63, repro,
2007-11-06,-4.54, 0.86, -16.28, 1.75, 1.69, 7.48, repro,
2007-11-07,-3.76, 1.16, -10.45, 1.73, 1.69, 7.51, repro,
2007-11-08,-5.19, 0.56, -11.42, 1.84, 1.74, 7.77, repro,
2007-11-09,-4.23, 1.28, -8.94, 2.00, 1.83, 8.32, repro,
2007-11-10,-4.14, 1.33, -3.06, 1.80, 1.74, 7.77, repro,
2007-11-11,-3.38, 1.15, -6.11, 1.77, 1.70, 7.62, repro,
2007-11-12,-1.79, 0.44, -17.87, 1.75, 1.69, 7.53, repro,
2007-11-13,-3.26, 0.84, -12.45, 1.76, 1.71, 7.60, repro,
2007-11-14,-3.96, 1.25, -0.90, 1.79, 1.73, 7.70, repro,
2007-11-15,-2.93, 1.84, -1.73, 1.80, 1.74, 7.71, repro,
2007-11-16,-4.10, 2.64, -2.27, 1.84, 1.74, 7.82, repro,
2007-11-17,-4.78, 2.20, -7.60, 1.75, 1.67, 7.48, repro,
2007-11-18,-2.38, 2.09, 0.16, 1.74, 1.68, 7.51, repro,
2007-11-19,-5.13, 1.81, -3.59, 1.75, 1.68, 7.55, repro,
2007-11-20,-2.98, 2.62, -2.84, 1.77, 1.73, 7.66, repro,
2007-11-21,-3.34, 1.75, -10.46, 1.80, 1.76, 7.79, repro,
2007-11-22,-5.45, 1.65, -14.08, 1.81, 1.77, 7.80, repro,
2007-11-23,-4.86, 1.51, -10.65, 1.83, 1.75, 7.91, repro,
2007-11-24,-4.14, 2.00, -7.06, 1.83, 1.77, 7.98, repro,
2007-11-25,-4.87, 1.81, 6.30, 1.97, 1.99, 8.81, repro,
2007-11-26,-2.05, 0.73, -15.27, 1.96, 1.78, 8.57, repro,
2007-11-27,-4.58, 1.56, -4.58, 2.22, 2.04, 9.62, repro,
2007-11-28,-3.36, 0.46, -12.69, 2.09, 2.11, 8.99, repro,
2007-11-29,-3.30, 2.42, -9.99, 1.78, 1.74, 7.69, repro,
2007-11-30,-3.55, 2.18, -10.82, 1.79, 1.75, 7.69, repro,
2007-12-01,-4.55, 2.64, -12.75, 1.80, 1.76, 7.88, repro,
2007-12-02,-3.09, 1.93, -9.70, 1.79, 1.73, 7.70, repro,
2007-12-03,-1.79, 0.43, -6.80, 1.85, 1.81, 8.16, repro,
2007-12-04,-4.79, 1.79, -2.79, 1.91, 1.81, 8.36, repro,
2007-12-05,-5.34, 2.75, -4.49, 1.84, 1.75, 7.89, repro,
2007-12-06,-4.99, 2.49, -3.91, 1.89, 1.94, 8.45, repro,
2007-12-07,-4.00, 1.84, -11.39, 1.94, 1.83, 8.65, repro,
2007-12-08,-3.07, 2.06, -16.76, 1.81, 1.75, 7.83, repro,
2007-12-09,-5.01, 2.20, -13.21, 1.82, 1.77, 7.87, repro,
2007-12-10,-4.07, 1.65, -13.05, 1.82, 1.75, 7.83, repro,
2007-12-11,-3.02, 1.80, -14.47, 1.78, 1.74, 7.71, repro,
2007-12-12,-4.86, 3.44, -4.92, 1.91, 1.88, 8.30, repro,
2007-12-13,-4.55, 1.71, -10.77, 1.99, 1.88, 8.59, repro,
2007-12-14,-3.88, 0.77, -3.26, 1.79, 1.72, 7.65, repro,
2007-12-15,-3.87, 1.63, -13.99, 2.01, 1.89, 8.44, repro,
2007-12-16,-2.97, 2.19, -2.88, 1.81, 1.77, 7.75, repro,
2007-12-17,-3.70, 1.40, -5.38, 1.80, 1.76, 7.74, repro,
2007-12-18,-3.35, 2.33, -7.74, 1.79, 1.72, 7.67, repro,
2007-12-19,-5.15, 1.43, -6.39, 1.80, 1.73, 7.67, repro,
2007-12-20,-3.88, 0.36, -1.06, 2.12, 2.20, 9.57, repro,
2007-12-21,-4.88, 4.15, -3.77, 2.11, 2.03, 9.45, repro,
2007-12-22,-3.72, 3.56, -0.40, 1.81, 1.72, 7.70, repro,
2007-12-23,-2.85, 3.20, -11.66, 1.92, 1.98, 8.36, repro,
2007-12-24,-3.66, 1.21, -11.79, 1.99, 1.95, 8.41, repro,
2007-12-25,-3.91, 2.41, -10.89, 1.82, 1.72, 7.68, repro,
2007-12-26,-4.23, 0.71, -5.08, 1.92, 1.77, 8.18, repro,
2007-12-27,-3.42, 1.17, -4.39, 1.80, 1.76, 7.64, repro,
2007-12-28,-3.24, 1.69, -6.93, 1.90, 1.84, 8.11, repro,
2007-12-29,-1.59, 0.70, -16.92, 1.80, 1.78, 7.59, repro,
2007-12-30,-1.85, -2.63, -14.43, 2.29, 2.34, 10.02, repro,
2007-12-31,-4.63, 0.32, -9.35, 1.81, 1.72, 7.70, repro,
2008-01-01,-3.85, 1.96, -14.71, 1.82, 1.76, 7.72, repro,
2008-01-02,-2.76, 1.17, -18.35, 1.77, 1.72, 7.44, repro,
2008-01-03,-1.06, 0.92, -27.69, 1.90, 1.75, 7.95, repro,
2008-01-04,-2.61, 0.89, -18.86, 2.18, 2.22, 9.42, repro,
2008-01-05,-2.39, 1.47, -10.71, 1.78, 1.72, 7.46, repro,
2008-01-06,-2.59, 0.26, -11.98, 1.80, 1.75, 7.67, repro,
2008-01-07,-2.38, 2.36, -11.16, 1.76, 1.71, 7.40, repro,
2008-01-08,-2.77, 1.69, -14.60, 1.83, 1.76, 7.66, repro,
2008-01-09,-1.56, 1.83, -13.74, 1.82, 1.78, 7.73, repro,
2008-01-10,-2.70, 2.31, -1.34, 1.84, 1.77, 7.79, repro,
2008-01-11,-3.92, 1.19, -6.90, 1.87, 1.93, 8.11, repro,
2008-01-12,-4.98, 1.39, -11.63, 1.78, 1.75, 7.63, repro,
2008-01-13,-3.01, 1.16, -15.81, 1.76, 1.71, 7.56, repro,
2008-01-14,-3.22, 0.71, -19.33, 1.83, 1.82, 8.09, repro,
2008-01-15,-1.67, 0.62, -10.30, 1.79, 1.73, 7.75, repro,
2008-01-16,-5.03, 1.34, -7.59, 1.85, 1.78, 8.08, repro,
2008-01-17,-4.26, 0.12, -2.55, 1.89, 1.79, 8.25, repro,
2008-01-18,-2.41, 2.17, -1.90, 1.80, 1.72, 7.79, repro,
2008-01-19,-4.07, 1.30, -15.67, 1.84, 1.78, 8.00, repro,
2008-01-20,-2.58, 0.20, -22.78, 1.81, 1.74, 7.72, repro,
2008-01-21,-3.91, -0.42, -23.33, 1.80, 1.75, 7.86, repro,
2008-01-22,-3.18, 1.66, -19.37, 1.79, 1.75, 7.88, repro,
2008-01-23,-2.33, 1.18, -12.89, 1.78, 1.72, 7.71, repro,
2008-01-24,-4.63, 1.02, -24.37, 1.78, 1.73, 7.79, repro,
2008-01-25,-5.10, 1.49, -18.80, 1.82, 1.82, 8.16, repro,
2008-01-26,-3.32, 0.78, -15.35, 1.80, 1.77, 7.94, repro,
2008-01-27,-2.54, -1.03, -14.35, 1.80, 1.74, 7.89, repro,
2008-01-28,-3.27, 0.64, -4.31, 1.76, 1.70, 7.65, repro,
2008-01-29,-3.63, -0.47, -9.87, 2.08, 2.07, 9.59, repro,
2008-01-30,-4.58, -0.69, -7.57, 2.21, 2.36, 10.22, repro,
2008-01-31,-6.09, 1.46, -8.16, 2.22, 2.19, 9.64, repro,
2008-02-01,-2.89, -1.21, -16.22, 1.82, 1.80, 7.88, repro,
2008-02-02,-2.09, 0.37, -23.91, 1.82, 1.74, 7.89, repro,
2008-02-03,-2.95, 0.63, -11.78, 1.76, 1.73, 7.66, repro,
2008-02-04,-3.05, 0.69, -12.46, 1.76, 1.73, 7.65, repro,
2008-02-05,-2.45, 2.29, -5.91, 1.85, 1.78, 8.18, repro,
2008-02-06,-5.14, 0.99, -15.37, 2.34, 2.12, 10.06, repro,
2008-02-07,-3.46, 0.66, -5.17, 1.84, 1.73, 7.72, repro,
2008-02-08,-3.12, 0.36, -9.79, 1.78, 1.69, 7.65, repro,
2008-02-09,-3.41, 0.53, -8.63, 1.78, 1.71, 7.55, repro,
2008-02-10,-3.37, 0.67, -16.32, 1.76, 1.69, 7.51, repro,
2008-02-11,-1.98, 0.53, -13.73, 1.76, 1.68, 7.51, repro,
2008-02-12,-5.45, 0.90, -11.86, 2.00, 1.86, 8.39, repro,
2008-02-13,-2.58, 0.87, -3.16, 1.76, 1.67, 7.41, repro,
2008-02-14,-5.04, 0.60, -10.54, 1.83, 1.73, 7.89, repro,
2008-02-15,-4.94, 0.09, -11.98, 1.98, 1.79, 8.67, repro,
2008-02-16,-3.54, 0.73, -21.60, 1.98, 1.81, 8.26, repro,
2008-02-17,-2.57, -0.38, -6.31, 2.03, 2.00, 8.80, repro,
2008-02-18,-3.64, 1.09, -12.38, 1.75, 1.68, 7.41, repro,
2008-02-19,-3.20, 0.62, -15.14, 1.75, 1.68, 7.45, repro,
2008-02-20,-3.04, -0.12, -10.41, 1.75, 1.67, 7.44, repro,
2008-02-21,-4.36, 0.47, -3.54, 1.78, 1.72, 7.66, repro,
2008-02-22,-0.87, -0.85, 2.60, 1.97, 1.93, 8.68, repro,
2008-02-23,-3.53, 0.09, -7.58, 1.76, 1.69, 7.49, repro,
2008-02-24,-1.51, 0.22, -13.33, 1.78, 1.69, 7.55, repro,
2008-02-25,-3.12, 1.22, -11.84, 1.77, 1.67, 7.53, repro,
2008-02-26,-3.12, 0.94, -7.65, 1.80, 1.72, 7.64, repro,
2008-02-27,-2.40, 0.99, -14.96, 1.74, 1.68, 7.41, repro,
2008-02-28,-3.61, 1.60, -8.24, 1.77, 1.72, 7.59, repro,
2008-02-29,-3.27, 1.44, -10.81, 1.78, 1.69, 7.50, repro,
2008-03-01,-3.54, 1.83, -19.11, 1.79, 1.72, 7.61, repro,
2008-03-02,-3.67, 1.24, -15.39, 1.78, 1.76, 7.76, repro,
2008-03-03,-1.55, 2.85, -19.41, 1.78, 1.74, 7.77, repro,
2008-03-04,-3.12, 1.79, -9.43, 2.21, 2.05, 9.71, repro,
2008-03-05,-4.48, 0.77, -8.81, 2.04, 1.97, 8.42, repro,
2008-03-06,-2.17, 2.56, -13.49, 2.06, 1.97, 8.62, repro,
2008-03-07,-3.19, -1.67, -16.85, 2.14, 2.10, 9.75, repro,
2008-03-08,-2.57, -0.00, -11.50, 1.84, 1.77, 7.77, repro,
2008-03-09,-2.69, 2.21, -23.39, 1.83, 1.76, 7.65, repro,
2008-03-10,-2.52, 2.51, -18.06, 1.75, 1.68, 7.45, repro,
2008-03-11,-1.98, 0.58, -17.23, 1.80, 1.73, 7.72, repro,
2008-03-12,-1.90, 1.38, -15.42, 1.88, 1.80, 8.09, repro,
2008-03-13,-3.57, 4.38, -12.72, 2.05, 2.01, 8.74, repro,
2008-03-14,-2.10, 0.43, -0.97, 1.88, 1.88, 8.12, repro,
2008-03-15,-2.58, 1.30, -1.43, 1.84, 1.77, 7.77, repro,
2008-03-16,-3.04, 0.83, -3.90, 1.80, 1.75, 7.69, repro,
2008-03-17,-2.49, 1.72, -8.77, 1.87, 1.84, 7.98, repro,
2008-03-18,-3.42, 2.23, -7.05, 2.19, 2.35, 9.90, repro,
2008-03-19,-4.85, 1.03, 8.19, 1.98, 2.05, 8.62, repro,
2008-03-20,-2.72, 0.35, -12.82, 1.78, 1.73, 7.50, repro,
2008-03-21,-3.48, 1.23, -11.99, 1.83, 1.76, 7.75, repro,
2008-03-22,-2.94, 0.83, -10.73, 1.80, 1.75, 7.52, repro,
2008-03-23,-2.45, 0.18, -11.08, 1.77, 1.73, 7.41, repro,
2008-03-24,-2.34, 0.87, -14.79, 1.95, 1.82, 8.03, repro,
2008-03-25,-1.84, 0.59, -5.73, 1.86, 1.78, 7.96, repro,
2008-03-26,-3.11, 1.16, -11.97, 1.81, 1.73, 7.65, repro,
2008-03-27,-2.36, 0.94, -12.00, 1.79, 1.75, 7.54, repro,
2008-03-28,-3.23, 1.00, -10.83, 1.80, 1.73, 7.45, repro,
2008-03-29,-2.85, 1.65, -11.48, 1.77, 1.69, 7.37, repro,
2008-03-30,-2.03, 2.34, -15.45, 1.76, 1.69, 7.31, repro,
2008-03-31,-1.61, 1.97, -4.85, 1.76, 1.70, 7.31, repro,
2008-04-01,-3.53, 1.29, -13.12, 2.08, 2.17, 8.89, repro,
2008-04-02,-0.62, 0.44, -16.88, 1.86, 1.80, 7.83, repro,
2008-04-03,-3.34, 2.07, -11.33, 1.80, 1.74, 7.54, repro,
2008-04-04,-4.04, 2.89, -9.48, 2.03, 2.04, 8.70, repro,
2008-04-05,-0.59, -0.56, 3.98, 2.15, 1.98, 8.73, repro,
2008-04-06,-3.05, 0.58, -13.12, 1.75, 1.70, 7.36, repro,
2008-04-07,-1.61, 0.45, -6.55, 1.74, 1.70, 7.34, repro,
2008-04-08,-1.02, 1.97, -13.11, 1.76, 1.69, 7.33, repro,
2008-04-09,-1.95, 1.21, -11.98, 1.76, 1.70, 7.27, repro,
2008-04-10,-1.30, 0.69, -0.82, 1.77, 1.70, 7.38, repro,
2008-04-11,-1.10, 2.33, 0.16, 1.81, 1.75, 7.45, repro,
2008-04-12,-0.15, 1.13, -4.87, 2.10, 1.91, 8.60, repro,
2008-04-13,-1.84, 0.61, -12.49, 1.75, 1.67, 7.25, repro,
2008-04-14,-2.02, 1.27, -10.51, 1.90, 1.87, 7.90, repro,
2008-04-15,-2.41, 0.50, -11.29, 1.78, 1.72, 7.40, repro,
2008-04-16,-1.83, 1.50, -12.87, 1.80, 1.73, 7.50, repro,
2008-04-17,-2.73, 1.96, -13.22, 1.74, 1.68, 7.34, repro,
2008-04-18,-3.71, 0.81, -6.55, 1.98, 2.01, 8.57, repro,
2008-04-19,-2.57, 0.12, -6.99, 2.16, 2.17, 9.48, repro,
2008-04-20,-2.84, 0.42, -19.80, 1.73, 1.69, 7.29, repro,
2008-04-21,-2.85, 1.68, -9.05, 1.74, 1.70, 7.36, repro,
2008-04-22,-0.64, 1.33, -9.57, 2.07, 1.95, 8.29, repro,
2008-04-23,-4.20, -0.53, -3.05, 1.83, 1.76, 7.77, repro,
2008-04-24,-2.63, 1.19, -10.42, 1.79, 1.72, 7.51, repro,
2008-04-25,-1.40, 2.79, -18.68, 1.82, 1.70, 7.69, repro,
2008-04-26,-1.46, 1.94, -12.73, 1.82, 1.86, 7.75, repro,
2008-04-27,-1.60, 0.53, -7.53, 1.80, 1.78, 7.56, repro,
2008-04-28,-3.54, 1.43, 0.74, 1.85, 1.72, 7.79, repro,
2008-04-29,-2.89, -0.09, -7.30, 1.81, 1.75, 7.65, repro,
2008-04-30,-1.83, 1.55, -3.13, 1.78, 1.72, 7.53, repro,
2008-05-01,-2.27, 1.02, -7.81, 1.79, 1.72, 7.56, repro,
2008-05-02,-2.29, 0.15, -13.14, 1.76, 1.72, 7.46, repro,
2008-05-03,-0.65, 0.48, 0.80, 1.98, 1.89, 8.36, repro,
2008-05-04,-1.61, 0.74, -11.26, 1.78, 1.71, 7.47, repro,
2008-05-05,-3.11, -0.13, -4.75, 1.80, 1.75, 7.65, repro,
2008-05-06,-1.72, 1.15, -4.81, 1.82, 1.73, 7.63, repro,
2008-05-07,-1.85, 0.64, -7.13, 1.77, 1.70, 7.45, repro,
2008-05-08,-2.52, 2.69, -9.55, 1.76, 1.71, 7.46, repro,
2008-05-09,-1.81, 1.80, -1.36, 1.79, 1.75, 7.51, repro,
2008-05-10,-1.96, 0.39, -7.42, 1.80, 1.69, 7.55, repro,
2008-05-11,0.63, 1.22, 5.39, 1.86, 1.73, 7.93, repro,
2008-05-12,-1.50, -0.18, -4.94, 1.95, 1.89, 8.43, repro,
2008-05-13,-0.91, 2.19, -9.62, 1.75, 1.70, 7.39, repro,
2008-05-14,-0.45, -0.33, -6.19, 1.79, 1.77, 7.60, repro,
2008-05-15,-2.09, -0.22, -0.39, 2.57, 2.30, 10.50, repro,
2008-05-16,-0.27, 1.17, -2.72, 2.28, 2.31, 9.81, repro,
2008-05-17,-1.13, 0.48, -11.22, 1.80, 1.71, 7.52, repro,
2008-05-18,-3.06, 0.16, -2.97, 1.82, 1.75, 7.73, repro,
2008-05-19,-1.89, 1.74, -9.35, 1.74, 1.69, 7.32, repro,
2008-05-20,-1.85, 1.06, -7.30, 1.76, 1.68, 7.35, repro,
2008-05-21,-2.49, -0.06, 2.74, 1.83, 1.71, 7.72, repro,
2008-05-22,-2.32, 2.67, -7.92, 2.24, 2.12, 9.58, repro,
2008-05-23,-2.47, 0.93, -11.59, 2.03, 1.88, 8.60, repro,
2008-05-24,-2.53, 1.26, -3.73, 1.77, 1.68, 7.44, repro,
2008-05-25,-3.21, -0.18, 2.88, 1.76, 1.72, 7.53, repro,
2008-05-26,-3.98, -0.47, -7.17, 1.89, 1.84, 8.03, repro,
2008-05-27,-1.89, -1.42, -11.36, 1.82, 1.72, 7.70, repro,
2008-05-28,-2.66, -0.69, -9.06, 1.78, 1.71, 7.53, repro,
2008-05-29,-2.33, -0.83, -4.71, 2.13, 1.98, 9.20, repro,
2008-05-30,-3.36, -0.30, -14.74, 1.82, 1.71, 7.65, repro,
2008-05-31,-2.09, 0.89, -3.32, 1.78, 1.69, 7.55, repro,
2008-06-01,-2.70, -1.97, -7.93, 1.81, 1.70, 7.67, repro,
2008-06-02,-1.92, 0.24, -0.90, 1.83, 1.74, 7.88, repro,
2008-06-03,-2.73, -0.35, -5.34, 1.84, 1.72, 7.80, repro,
2008-06-04,-2.69, -0.41, 4.53, 1.77, 1.69, 7.50, repro,
2008-06-05,-2.90, 1.02, 4.66, 1.80, 1.71, 7.66, repro,
2008-06-06,-2.44, 0.41, -2.21, 1.83, 1.75, 7.75, repro,
2008-06-07,-0.86, -0.50, -0.27, 1.89, 1.77, 8.02, repro,
2008-06-08,-2.52, 1.57, -6.32, 1.78, 1.72, 7.55, repro,
2008-06-09,-4.43, 1.57, 4.54, 1.94, 1.87, 8.27, repro,
2008-06-10,-3.53, 2.66, 1.19, 1.88, 1.86, 8.13, repro,
2008-06-11,-0.96, 1.20, -8.04, 1.93, 1.80, 7.99, repro,
2008-06-12,-1.50, -6.18, -7.65, 1.89, 1.85, 8.04, repro,
2008-06-13,-2.42, 1.80, -14.15, 1.82, 1.72, 7.70, repro,
2008-06-14,-1.64, -0.33, -11.39, 1.96, 1.85, 8.39, repro,
2008-06-15,-3.92, -0.43, -3.11, 2.19, 2.13, 9.57, repro,
2008-06-16,-4.72, -3.36, -6.36, 1.92, 1.89, 8.03, repro,
2008-06-17,-2.80, -2.10, 0.24, 1.94, 1.89, 8.41, repro,
2008-06-18,-3.59, -1.94, -8.42, 1.88, 1.81, 7.92, repro,
2008-06-19,-2.32, -0.13, -6.24, 1.84, 1.69, 7.82, repro,
2008-06-20,-2.00, -2.50, -4.18, 1.88, 1.75, 7.90, repro,
2008-06-21,-4.10, -0.55, -9.78, 2.04, 1.90, 8.65, repro,
2008-06-22,-3.79, -2.40, -13.51, 2.04, 1.84, 8.39, repro,
2008-06-23,-4.52, 0.13, -6.23, 1.81, 1.70, 7.55, repro,
2008-06-24,-5.98, 1.37, -9.55, 1.93, 1.79, 8.32, repro,
2008-06-25,1.75, -1.45, -11.71, 2.13, 2.20, 9.54, repro,
2008-06-26,-3.11, -2.22, -12.14, 2.16, 2.07, 9.17, repro,
2008-06-27,-2.53, 0.14, -7.93, 2.20, 2.07, 9.16, repro,
2008-06-28,-4.11, -0.80, -13.89, 1.99, 1.93, 8.66, repro,
2008-06-29,-5.40, -2.04, 1.63, 1.86, 1.70, 7.88, repro,
2008-06-30,-5.22, 1.08, 6.94, 2.34, 2.17, 9.86, repro,
2008-07-01,-2.87, 0.91, -16.51, 1.88, 1.72, 7.81, repro,
2008-07-02,-2.60, 0.03, -12.61, 2.05, 1.97, 8.64, repro,
2008-07-03,-2.38, -0.90, -5.58, 2.00, 2.01, 8.58, repro,
2008-07-04,-1.61, -0.89, -4.92, 1.79, 1.69, 7.54, repro,
2008-07-05,-4.41, -1.12, -4.86, 1.83, 1.68, 7.63, repro,
2008-07-06,-4.63, 0.70, -11.45, 1.86, 1.79, 7.87, repro,
2008-07-07,-3.03, 0.95, -5.87, 1.87, 1.71, 8.00, repro,
2008-07-08,-1.73, 0.20, -5.22, 1.93, 1.81, 8.23, repro,
2008-07-09,-6.07, 0.27, -7.28, 1.87, 1.70, 7.92, repro,
2008-07-10,-4.00, -0.83, 6.29, 1.90, 1.72, 8.08, repro,
2008-07-11,-1.31, -1.30, 26.89, 2.00, 1.91, 8.64, repro,
2008-07-12,-2.61, 3.34, -0.58, 1.83, 1.69, 7.72, repro,
2008-07-13,-1.03, 0.48, 8.93, 2.09, 1.77, 8.81, repro,
2008-07-14,-3.86, 1.09, -0.55, 2.04, 2.03, 8.54, repro,
2008-07-15,-5.50, 0.89, -0.20, 1.81, 1.71, 7.71, repro,
2008-07-16,-3.07, 1.03, -8.07, 2.02, 1.85, 8.64, repro,
2008-07-17,-5.19, 3.29, 3.16, 1.79, 1.68, 7.55, repro,
2008-07-18,-2.80, 1.85, -16.98, 1.86, 1.78, 7.94, repro,
2008-07-19,-3.24, 1.92, -18.74, 1.82, 1.76, 7.83, repro,
2008-07-20,-4.31, 1.46, -3.74, 1.80, 1.69, 7.59, repro,
2008-07-21,-5.81, 0.94, -4.92, 1.92, 1.84, 8.23, repro,
2008-07-22,-4.03, 1.31, -23.20, 1.86, 1.71, 7.90, repro,
2008-07-23,-4.84, -0.72, -3.85, 1.89, 1.85, 8.04, repro,
2008-07-24,-3.02, 0.01, -1.47, 1.94, 1.84, 8.17, repro,
2008-07-25,-3.82, 0.87, -4.44, 1.78, 1.70, 7.57, repro,
2008-07-26,-4.10, 2.51, -1.93, 2.44, 2.27, 10.48, repro,
2008-07-27,-6.55, 1.30, -2.74, 2.36, 2.00, 9.62, repro,
2008-07-28,-5.49, 0.75, -5.58, 2.25, 2.21, 9.57, repro,
2008-07-29,-1.11, 1.30, -3.36, 2.28, 2.33, 9.55, repro,
2008-07-30,-1.89, -0.22, -3.88, 1.82, 1.78, 7.69, repro,
2008-07-31,-3.56, -0.44, 1.13, 1.82, 1.72, 7.62, repro,
2008-08-01,-7.00, 2.94, -9.57, 2.21, 2.07, 9.43, repro,
2008-08-02,-3.76, 0.38, -1.94, 1.82, 1.71, 7.71, repro,
2008-08-03,-4.42, 0.60, -4.72, 2.23, 1.92, 9.18, repro,
2008-08-04,-2.49, 1.43, -5.33, 1.81, 1.70, 7.55, repro,
2008-08-05,-4.49, -2.03, 0.49, 1.80, 1.70, 7.56, repro,
2008-08-06,-1.93, 0.43, 4.66, 1.90, 1.78, 8.10, repro,
2008-08-07,-3.93, -0.52, 4.39, 1.89, 1.82, 8.12, repro,
2008-08-08,-4.65, 1.67, 7.05, 1.98, 1.92, 8.47, repro,
2008-08-09,-2.98, 1.92, -2.73, 1.75, 1.67, 7.43, repro,
2008-08-10,-3.46, -0.12, -2.39, 1.85, 1.70, 7.73, repro,
2008-08-11,-4.14, 0.06, -1.14, 1.88, 1.74, 7.90, repro,
2008-08-12,-5.31, 1.54, -6.59, 2.06, 1.85, 8.64, repro,
2008-08-13,-5.33, 0.13, 9.95, 2.13, 2.16, 9.24, repro,
2008-08-14,-1.20, 1.30, -3.38, 1.91, 1.83, 8.11, repro,
2008-08-15,-3.85, 2.64, 2.14, 1.88, 1.78, 8.06, repro,
2008-08-16,-1.01, -0.75, -2.77, 2.02, 1.85, 8.54, repro,
2008-08-17,-4.61, 1.43, -7.21, 2.13, 2.11, 8.87, repro,
2008-08-18,-3.10, 0.56, 5.10, 1.81, 1.69, 7.71, repro,
2008-08-19,-3.50, 2.42, -10.35, 1.78, 1.71, 7.61, repro,
2008-08-20,-5.08, 0.50, 4.92, 1.79, 1.73, 7.72, repro,
2008-08-21,-3.37, -1.09, -4.87, 1.82, 1.72, 7.68, repro,
2008-08-22,-3.10, 1.22, -1.86, 1.76, 1.66, 7.42, repro,
2008-08-23,-3.67, 1.38, 1.90, 1.81, 1.72, 7.80, repro,
2008-08-24,-3.72, 2.78, 7.06, 1.80, 1.71, 7.68, repro,
2008-08-25,-4.41, 2.82, 8.71, 1.82, 1.69, 7.72, repro,
2008-08-26,-2.44, 2.19, 8.88, 1.75, 1.66, 7.37, repro,
2008-08-27,-3.19, 1.31, -5.32, 1.87, 1.76, 8.03, repro,
2008-08-28,-2.73, 1.93, -1.10, 1.94, 1.88, 8.22, repro,
2008-08-29,-3.65, 2.48, -10.00, 2.14, 1.95, 9.02, repro,
2008-09-02,-5.34, 5.89, -11.94, 3.12, 3.31, 13.69, repro,
2008-09-03,-6.22, 1.08, -1.91, 1.82, 1.71, 7.72, repro,
2008-09-04,-4.81, 1.11, -3.87, 2.03, 1.86, 8.38, repro,
2008-09-05,-2.50, 1.39, -2.36, 1.81, 1.74, 7.72, repro,
2008-09-06,-3.59, 1.92, -5.82, 1.77, 1.72, 7.64, repro,
2008-09-07,-4.58, 0.68, -13.44, 1.80, 1.75, 7.76, repro,
2008-09-08,-3.23, 2.77, -4.66, 1.79, 1.75, 7.70, repro,
2008-09-09,-3.82, 2.20, 3.20, 1.79, 1.77, 7.79, repro,
2008-09-10,-2.64, 3.80, -20.78, 1.83, 1.81, 7.90, repro,
2008-09-11,-2.42, 2.90, -4.90, 1.82, 1.79, 7.85, repro,
2008-09-12,-5.25, 2.44, -12.26, 1.97, 1.92, 8.43, repro,
2008-09-13,-6.86, 0.82, -9.01, 1.82, 1.77, 7.78, repro,
2008-09-14,-3.74, 0.94, -8.89, 1.78, 1.77, 7.80, repro,
2008-09-15,-3.26, -2.08, -16.49, 1.96, 1.94, 8.31, repro,
2008-09-16,-1.87, -0.30, -11.00, 1.83, 1.73, 7.88, repro,
2008-09-17,-3.66, -0.23, -9.60, 1.85, 1.74, 8.03, repro,
2008-09-18,-3.61, 0.50, -7.78, 1.75, 1.70, 7.55, repro,
2008-09-19,-5.60, 2.57, -10.12, 1.78, 1.73, 7.72, repro,
2008-09-20,-2.90, 1.32, -9.21, 1.79, 1.77, 7.82, repro,
2008-09-21,-4.11, 0.43, -8.74, 1.75, 1.72, 7.63, repro,
2008-09-22,-3.24, -0.58, -21.01, 1.80, 1.79, 7.70, repro,
2008-09-23,-5.34, 1.07, -9.69, 1.82, 1.77, 7.94, repro,
2008-09-24,-4.57, 0.81, -5.72, 1.81, 1.77, 7.78, repro,
2008-09-25,-4.12, 1.20, -12.35, 1.79, 1.71, 7.73, repro,
2008-09-26,-4.26, -0.06, -13.92, 1.77, 1.70, 7.57, repro,
2008-09-27,-3.25, -0.53, -5.72, 1.84, 1.72, 7.78, repro,
2008-09-28,-3.51, 0.48, -3.80, 1.76, 1.70, 7.54, repro,
2008-09-29,-3.61, 0.57, -6.94, 1.85, 1.82, 8.00, repro,
2008-09-30,-6.14, 2.22, 0.11, 1.79, 1.68, 7.64, repro,
2008-10-01,-4.04, 0.92, -12.05, 1.72, 1.67, 7.32, repro,
2008-10-02,-5.25, 0.18, -8.47, 2.02, 2.07, 8.74, repro,
2008-10-03,-4.30, 0.90, -7.10, 1.86, 1.78, 7.73, repro,
2008-10-04,-3.22, 0.83, -7.06, 1.76, 1.67, 7.44, repro,
2008-10-05,-5.14, 0.77, -13.87, 1.74, 1.66, 7.29, repro,
2008-10-06,-4.96, 2.37, -5.98, 1.92, 1.90, 8.14, repro,
2008-10-07,-3.14, 1.23, -13.45, 1.88, 1.78, 7.90, repro,
2008-10-08,-3.71, 0.51, -0.63, 1.79, 1.74, 7.57, repro,
