PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RINK
Station name,Rinks_Isbr
Begin Date, 2007-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 71.8484998305 North Latitude, -50.9939623076 East Longitude, 1337.86022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-10,4.18, 2.59, -2.93, 2.36, 1.75, 9.86, repro,
2012-01-11,1.99, 3.57, 2.35, 2.29, 1.71, 9.43, repro,
2012-01-12,3.94, 2.62, 4.06, 2.23, 1.61, 8.95, repro,
2012-01-13,1.52, 3.05, 12.66, 2.28, 1.70, 9.25, repro,
2012-01-14,1.69, 3.88, 7.80, 2.14, 1.56, 8.84, repro,
2012-01-15,0.12, 4.63, 10.62, 2.33, 1.69, 9.37, repro,
2012-01-16,-0.34, 4.30, 3.55, 2.66, 1.94, 11.06, repro,
2012-01-17,3.14, 2.18, 14.40, 2.29, 1.64, 9.45, repro,
2012-01-18,5.04, 2.58, 10.59, 2.53, 1.80, 10.20, repro,
2012-01-19,1.69, 3.33, 7.53, 2.31, 1.70, 9.41, repro,
2012-01-20,-0.09, 3.39, 9.72, 2.26, 1.67, 9.09, repro,
2012-01-21,3.96, 2.71, 2.91, 2.43, 1.78, 9.96, repro,
2012-01-22,4.73, 2.83, 7.33, 2.96, 2.08, 11.76, repro,
2012-01-23,1.51, 2.80, 4.73, 2.29, 1.63, 9.17, repro,
2012-01-24,4.43, 0.74, 6.68, 2.62, 1.89, 10.44, repro,
2012-01-25,2.53, 3.01, 8.80, 2.50, 1.83, 10.43, repro,
2012-01-26,4.08, 3.27, 6.18, 2.45, 1.86, 10.18, repro,
2012-01-27,4.70, 3.46, 6.54, 2.45, 1.89, 10.07, repro,
2012-01-28,2.47, 5.69, 9.78, 2.31, 1.67, 9.39, repro,
2012-01-29,4.32, 4.63, 6.06, 2.38, 1.77, 9.86, repro,
2012-01-30,1.81, 3.81, 6.83, 2.40, 1.71, 9.85, repro,
2012-01-31,2.83, 3.35, 0.44, 2.18, 1.61, 8.88, repro,
2012-02-01,3.23, 4.70, 7.08, 2.27, 1.72, 9.56, repro,
2012-02-02,2.68, 6.13, 7.79, 2.29, 1.74, 9.45, repro,
2012-02-03,4.21, 6.14, 4.84, 2.72, 1.99, 11.26, repro,
2012-02-04,4.70, 3.02, 4.53, 2.37, 1.79, 10.21, repro,
2012-02-05,2.19, 4.82, -7.26, 2.47, 1.85, 10.42, repro,
2012-02-06,2.91, 3.60, 7.59, 2.35, 1.77, 9.91, repro,
2012-02-07,4.14, 1.93, 0.51, 2.70, 2.01, 11.06, repro,
2012-02-08,4.67, 3.64, 5.08, 2.26, 1.68, 9.49, repro,
2012-02-09,3.29, 4.61, 2.13, 2.33, 1.71, 9.79, repro,
2012-02-10,0.78, 4.70, 4.63, 2.24, 1.66, 9.19, repro,
2012-02-11,2.17, 5.01, 0.98, 2.18, 1.62, 9.21, repro,
2012-02-12,3.67, 3.44, 2.07, 2.25, 1.62, 9.10, repro,
2012-02-13,0.81, 5.09, 7.57, 2.49, 1.78, 9.94, repro,
2012-02-14,1.81, 4.94, 17.59, 2.25, 1.65, 9.37, repro,
2012-02-15,2.94, 2.49, 4.57, 2.22, 1.63, 9.30, repro,
2012-02-16,0.81, 4.46, 10.53, 2.15, 1.61, 9.21, repro,
2012-02-17,2.46, 3.88, 2.42, 2.16, 1.56, 8.81, repro,
2012-02-18,2.03, 4.11, 2.70, 2.23, 1.66, 9.03, repro,
2012-02-19,0.89, 4.41, 8.60, 2.55, 1.90, 10.62, repro,
2012-02-20,2.56, 4.46, 6.68, 2.64, 2.03, 10.92, repro,
2012-02-21,0.95, 5.75, 13.04, 2.44, 1.82, 10.07, repro,
2012-02-22,1.35, 2.80, 11.98, 2.50, 1.89, 10.30, repro,
2012-02-23,2.40, 4.09, 9.97, 2.19, 1.60, 8.97, repro,
2012-02-24,3.84, 4.71, 4.29, 2.30, 1.80, 9.60, repro,
2012-02-25,1.63, 3.80, 11.52, 2.38, 1.74, 9.79, repro,
2012-02-26,2.15, 4.43, 3.40, 2.27, 1.64, 9.50, repro,
2012-02-27,0.09, 3.98, 7.80, 2.62, 2.01, 11.21, repro,
2012-02-28,0.84, 3.65, 6.95, 2.53, 1.87, 10.49, repro,
2012-02-29,2.54, 2.62, 10.67, 2.33, 1.65, 9.64, repro,
2012-03-01,1.58, 3.76, 9.43, 2.57, 1.92, 10.91, repro,
2012-03-02,2.25, 5.20, 9.83, 2.62, 1.95, 11.43, repro,
2012-03-03,1.07, 4.69, 7.89, 2.52, 1.83, 10.97, repro,
2012-03-04,-0.10, 6.08, 15.18, 2.28, 1.76, 9.45, repro,
2012-03-05,2.59, 2.88, 5.29, 2.22, 1.69, 9.24, repro,
2012-03-06,-0.78, 2.86, 6.16, 2.35, 1.77, 9.91, repro,
2012-03-07,2.08, 1.68, 10.20, 2.42, 1.78, 10.27, repro,
2012-03-08,3.26, 4.32, 11.70, 2.74, 2.03, 11.44, repro,
2012-03-09,0.18, 3.20, 13.16, 2.89, 2.06, 11.55, repro,
2012-03-10,2.18, 5.50, 5.09, 2.59, 1.78, 10.67, repro,
2012-03-11,-0.82, 4.90, 3.56, 2.41, 1.78, 9.71, repro,
2012-03-12,0.23, 4.16, -0.55, 2.30, 1.67, 9.46, repro,
2012-03-13,-1.38, 4.05, 6.17, 2.63, 1.82, 10.62, repro,
2012-03-14,0.25, 1.20, 3.29, 2.58, 1.86, 10.95, repro,
2012-03-15,-0.22, 0.71, 0.08, 2.60, 1.87, 10.76, repro,
2012-03-16,-1.83, 3.18, 11.01, 2.62, 2.03, 11.51, repro,
2012-03-17,0.39, 1.80, 12.24, 2.40, 1.77, 9.90, repro,
2012-03-18,1.93, 2.93, 8.99, 2.49, 1.79, 10.49, repro,
2012-03-19,0.87, 1.21, 15.09, 2.36, 1.72, 9.55, repro,
2012-03-20,1.97, 2.20, 5.71, 2.33, 1.64, 9.66, repro,
2012-03-21,0.72, 2.81, 1.25, 2.31, 1.68, 9.29, repro,
2012-03-22,-1.50, 3.50, 0.22, 2.13, 1.58, 8.89, repro,
2012-03-23,1.99, 3.42, -6.88, 2.24, 1.66, 9.36, repro,
2012-03-24,-1.55, 3.78, 5.74, 2.33, 1.68, 9.50, repro,
2012-03-25,1.66, 1.77, 5.89, 2.30, 1.62, 9.64, repro,
2012-03-26,-0.19, 2.41, 6.57, 2.21, 1.60, 9.00, repro,
2012-03-27,-1.47, 2.83, -5.76, 2.48, 1.83, 10.21, repro,
2012-03-28,-1.59, 4.19, 1.48, 2.30, 1.75, 9.86, repro,
2012-03-29,-1.00, 2.39, 2.28, 2.12, 1.55, 8.61, repro,
2012-03-30,0.28, 2.48, -0.73, 2.19, 1.57, 8.95, repro,
2012-03-31,0.09, 3.96, -0.02, 2.20, 1.59, 9.09, repro,
2012-04-01,-0.95, 3.83, 0.66, 2.37, 1.61, 9.48, repro,
2012-04-02,1.36, 5.50, -5.25, 2.23, 1.59, 9.22, repro,
2012-04-03,2.37, 4.82, -6.91, 2.15, 1.57, 8.91, repro,
2012-04-04,2.20, 4.13, 2.03, 2.15, 1.58, 8.99, repro,
2012-04-05,3.02, 4.37, -7.84, 2.28, 1.70, 9.56, repro,
2012-04-06,1.12, 4.98, -1.44, 2.13, 1.56, 8.87, repro,
2012-04-07,0.36, 5.83, -1.32, 2.29, 1.65, 9.44, repro,
2012-04-08,1.36, 4.69, 0.86, 2.06, 1.52, 8.63, repro,
2012-04-09,1.84, 3.98, -0.74, 2.08, 1.55, 8.69, repro,
2012-04-10,0.92, 4.56, 2.00, 2.14, 1.58, 8.85, repro,
2012-04-11,2.45, 3.39, 2.96, 2.16, 1.54, 8.70, repro,
2012-04-12,1.06, 5.64, -10.80, 2.41, 1.69, 9.90, repro,
2012-04-13,0.88, 4.97, -8.61, 2.43, 1.81, 9.75, repro,
2012-04-14,1.30, 4.18, -9.17, 2.34, 1.72, 9.68, repro,
2012-04-15,1.78, 4.45, -2.34, 2.22, 1.62, 9.16, repro,
2012-04-16,1.06, 6.30, -5.01, 2.16, 1.57, 8.87, repro,
2012-04-17,-0.42, 5.59, -1.99, 2.31, 1.62, 9.44, repro,
2012-04-18,1.92, 5.35, -3.48, 2.29, 1.66, 9.38, repro,
2012-04-19,3.26, 3.12, -6.24, 2.11, 1.53, 8.68, repro,
2012-04-20,4.98, 4.36, -12.54, 2.26, 1.65, 9.54, repro,
2012-04-21,2.08, 3.95, -12.60, 2.20, 1.58, 9.05, repro,
2012-04-22,0.86, 5.31, -11.05, 2.27, 1.62, 9.27, repro,
2012-04-23,1.70, 5.03, -13.51, 2.28, 1.69, 9.76, repro,
2012-04-24,2.21, 3.02, -6.27, 2.36, 1.75, 9.72, repro,
2012-04-25,0.16, 5.03, -12.65, 2.62, 1.90, 10.29, repro,
2012-04-26,2.51, 3.98, -7.83, 2.27, 1.64, 9.35, repro,
2012-04-27,-0.22, 3.90, -4.03, 2.30, 1.61, 9.28, repro,
2012-04-28,2.17, 3.75, -0.70, 2.22, 1.62, 9.22, repro,
2012-04-29,3.13, 4.01, -2.76, 2.19, 1.56, 8.81, repro,
2012-04-30,0.67, 2.80, 0.89, 2.13, 1.54, 8.73, repro,
2012-05-01,2.16, 5.08, -3.55, 2.17, 1.57, 9.07, repro,
2012-05-02,3.88, 4.68, -7.99, 2.19, 1.60, 9.08, repro,
2012-05-03,1.43, 4.00, -14.08, 2.10, 1.53, 8.72, repro,
2012-05-04,2.86, 3.50, -12.02, 2.13, 1.58, 8.87, repro,
2012-05-05,3.34, 3.94, -10.63, 2.10, 1.53, 8.60, repro,
2012-05-06,3.07, 4.15, -11.82, 2.14, 1.59, 8.84, repro,
2012-05-07,2.51, 5.18, -7.49, 2.15, 1.55, 8.72, repro,
2012-05-08,2.94, 5.74, -7.51, 2.17, 1.55, 8.94, repro,
2012-05-09,3.68, 6.15, 0.36, 2.49, 1.79, 10.57, repro,
2012-05-10,3.63, 4.26, 0.91, 2.45, 1.80, 10.60, repro,
2012-05-11,3.60, 4.28, -7.32, 2.28, 1.66, 9.44, repro,
2012-05-12,2.91, 4.40, -8.99, 2.28, 1.62, 9.05, repro,
2012-05-13,2.55, 3.93, -12.20, 2.34, 1.70, 9.89, repro,
2012-05-14,4.24, 4.03, -10.95, 2.24, 1.59, 9.36, repro,
2012-05-15,2.82, 4.77, -7.25, 2.17, 1.55, 8.82, repro,
2012-05-16,1.93, 5.42, -7.36, 2.26, 1.59, 9.15, repro,
2012-05-17,4.26, 4.89, -7.76, 2.17, 1.61, 9.07, repro,
2012-05-18,3.52, 4.24, -9.95, 2.31, 1.65, 9.30, repro,
2012-05-19,3.10, 4.72, -5.60, 2.20, 1.58, 9.18, repro,
2012-05-20,3.04, 4.05, -1.06, 2.26, 1.60, 9.53, repro,
2012-05-21,3.49, 4.51, -4.73, 2.14, 1.56, 8.93, repro,
2012-05-22,0.57, 6.20, -8.39, 2.39, 1.76, 10.18, repro,
2012-05-23,2.36, 4.06, -1.27, 2.22, 1.58, 9.01, repro,
2012-05-24,3.21, 3.56, -2.46, 2.29, 1.66, 9.26, repro,
2012-05-25,1.83, 3.81, -3.29, 2.30, 1.72, 9.64, repro,
2012-05-26,3.57, 3.59, -7.64, 2.12, 1.53, 8.72, repro,
2012-05-27,2.16, 4.32, -4.54, 2.14, 1.55, 8.75, repro,
2012-05-28,2.69, 3.65, -12.71, 2.15, 1.55, 8.74, repro,
2012-05-29,3.13, 5.33, -11.18, 2.19, 1.58, 8.90, repro,
2012-05-30,2.24, 3.07, -13.48, 2.25, 1.64, 9.23, repro,
2012-05-31,5.35, 3.30, -10.99, 2.37, 1.70, 9.25, repro,
2012-06-01,5.04, 4.13, -13.53, 2.17, 1.56, 8.89, repro,
2012-06-02,5.02, 3.57, -11.24, 2.20, 1.60, 9.08, repro,
2012-06-03,2.80, 4.53, -14.79, 2.19, 1.57, 8.97, repro,
2012-06-04,1.55, 4.64, -9.10, 2.38, 1.72, 9.92, repro,
2012-06-05,2.26, 2.72, -9.87, 2.44, 1.80, 9.92, repro,
2012-06-06,4.68, 2.37, -11.01, 2.42, 1.69, 9.78, repro,
2012-06-07,4.06, 2.32, -4.90, 2.23, 1.57, 9.00, repro,
2012-06-08,4.91, 3.02, -3.55, 2.11, 1.53, 8.68, repro,
2012-06-09,3.74, 2.77, -10.30, 2.15, 1.53, 8.56, repro,
2012-06-10,3.80, 2.50, -10.38, 2.18, 1.57, 8.89, repro,
2012-06-11,3.56, 2.36, -15.16, 2.28, 1.60, 9.19, repro,
2012-06-12,2.11, 3.79, -14.04, 2.23, 1.70, 9.41, repro,
2012-06-13,2.67, 3.93, -7.72, 2.15, 1.54, 8.65, repro,
2012-06-14,1.73, 3.59, -7.40, 2.14, 1.54, 8.65, repro,
2012-06-15,1.79, 2.88, -14.72, 2.13, 1.52, 8.65, repro,
2012-06-16,3.66, 3.05, -8.58, 2.32, 1.70, 9.61, repro,
2012-06-17,3.59, 4.64, -5.39, 2.34, 1.76, 10.11, repro,
2012-06-18,3.89, 3.22, -0.70, 2.14, 1.60, 8.84, repro,
2012-06-19,1.34, 3.86, -7.48, 2.19, 1.61, 8.97, repro,
2012-06-20,2.62, 2.38, -7.27, 2.13, 1.52, 8.78, repro,
2012-06-21,2.10, 2.58, -3.38, 2.12, 1.53, 8.64, repro,
2012-06-22,5.44, 3.03, -11.11, 2.28, 1.61, 9.36, repro,
2012-06-23,4.94, 4.58, -10.64, 2.18, 1.56, 8.84, repro,
2012-06-24,3.30, 3.75, -7.80, 2.15, 1.59, 8.94, repro,
2012-06-25,3.93, 3.31, -5.02, 2.20, 1.61, 8.87, repro,
2012-06-26,4.33, 3.66, -10.44, 2.25, 1.63, 9.14, repro,
2012-06-27,5.27, 2.69, -11.40, 2.13, 1.56, 8.69, repro,
2012-06-28,6.44, 3.28, -8.84, 2.15, 1.56, 8.69, repro,
2012-06-29,4.04, 2.94, -0.44, 2.21, 1.60, 9.17, repro,
2012-06-30,4.51, 2.00, 11.82, 2.44, 1.77, 10.57, repro,
2012-07-01,3.72, 2.62, 5.38, 2.28, 1.67, 9.14, repro,
2012-07-02,4.03, 2.90, -3.68, 2.36, 1.70, 9.61, repro,
2012-07-03,3.86, 2.82, -0.58, 2.26, 1.69, 9.57, repro,
2012-07-04,4.81, 2.28, -4.84, 2.18, 1.59, 9.07, repro,
2012-07-05,3.43, 3.20, 0.59, 2.22, 1.60, 8.73, repro,
2012-07-06,4.24, 3.41, -2.05, 2.26, 1.61, 9.05, repro,
2012-07-07,5.28, 2.82, -3.78, 2.11, 1.53, 8.73, repro,
2012-07-08,3.68, 3.02, -12.07, 2.12, 1.54, 8.62, repro,
2012-07-09,5.35, 3.08, -4.41, 2.25, 1.67, 9.29, repro,
2012-07-10,6.17, 4.07, 1.90, 2.35, 1.72, 9.69, repro,
2012-07-11,3.69, 5.23, 4.03, 2.29, 1.72, 9.67, repro,
2012-07-12,3.19, 3.61, 2.57, 2.06, 1.52, 8.56, repro,
2012-07-13,4.17, 3.92, -1.62, 2.05, 1.49, 8.51, repro,
2012-07-14,4.34, 1.27, 2.88, 2.17, 1.64, 8.99, repro,
2012-07-15,5.65, 2.70, 3.81, 2.24, 1.61, 9.19, repro,
2012-07-16,3.98, 3.89, 3.35, 2.14, 1.53, 8.73, repro,
2012-07-17,5.98, 3.66, 4.88, 2.23, 1.57, 9.09, repro,
2012-07-18,4.27, 3.27, 3.16, 2.14, 1.54, 8.60, repro,
2012-07-19,4.80, 2.83, 6.30, 2.15, 1.62, 8.99, repro,
2012-07-20,4.37, 4.21, 8.32, 2.12, 1.54, 8.64, repro,
2012-07-21,2.88, 5.21, 9.20, 2.09, 1.50, 8.64, repro,
2012-07-22,2.46, 4.17, 9.99, 2.08, 1.50, 8.60, repro,
2012-07-23,5.19, 2.81, 7.85, 2.21, 1.68, 9.56, repro,
2012-07-24,5.37, 5.27, 1.36, 2.17, 1.64, 9.18, repro,
2012-07-25,3.77, 3.95, 3.08, 2.12, 1.54, 8.64, repro,
2012-07-26,3.24, 3.44, 3.12, 2.06, 1.49, 8.42, repro,
2012-07-27,8.82, 3.54, 9.57, 2.08, 1.49, 8.49, repro,
2012-07-28,8.45, 3.51, 13.99, 2.18, 1.54, 8.93, repro,
2012-07-29,6.05, 2.82, 6.22, 2.07, 1.50, 8.48, repro,
2012-07-30,5.35, 3.32, 3.16, 2.20, 1.58, 9.23, repro,
2012-07-31,7.70, 2.36, 1.87, 2.13, 1.52, 8.78, repro,
2012-08-01,4.48, 4.19, 11.93, 2.13, 1.54, 8.55, repro,
2012-08-02,3.65, 4.48, -1.11, 2.17, 1.56, 9.03, repro,
2012-08-03,2.90, 3.19, -0.02, 2.11, 1.53, 8.80, repro,
2012-08-04,3.52, 5.67, 0.44, 2.12, 1.58, 8.90, repro,
2012-08-05,6.05, 5.98, 8.20, 2.12, 1.53, 8.70, repro,
2012-08-06,5.92, 6.55, 4.76, 2.10, 1.52, 8.70, repro,
2012-08-07,4.34, 4.84, 10.07, 2.09, 1.50, 8.64, repro,
2012-08-08,6.80, 6.30, 5.87, 2.22, 1.69, 9.22, repro,
2012-08-09,5.89, 6.90, 4.32, 2.06, 1.52, 8.53, repro,
2012-08-10,7.94, 5.67, 5.82, 2.07, 1.52, 8.54, repro,
2012-08-11,6.74, 6.92, 6.52, 2.23, 1.64, 9.22, repro,
2012-08-12,6.27, 6.98, 4.81, 2.14, 1.53, 8.75, repro,
2012-08-13,8.77, 8.09, -3.04, 2.31, 1.59, 9.24, repro,
2012-08-14,7.87, 6.82, 0.83, 2.18, 1.59, 9.05, repro,
2012-08-15,6.73, 8.06, 0.65, 2.13, 1.56, 8.87, repro,
2012-08-16,8.15, 8.90, 4.41, 2.20, 1.59, 9.12, repro,
2012-08-17,8.73, 8.46, -3.43, 2.17, 1.62, 9.06, repro,
2012-08-18,7.61, 7.82, -4.60, 2.13, 1.56, 8.92, repro,
2012-08-19,7.73, 6.06, 0.28, 2.17, 1.63, 9.00, repro,
2012-08-20,7.91, 9.82, 1.88, 2.20, 1.63, 9.47, repro,
2012-08-21,7.10, 7.98, -0.36, 2.12, 1.59, 8.89, repro,
2012-08-22,6.49, 6.59, 7.60, 2.20, 1.62, 9.10, repro,
2012-08-23,6.25, 7.83, 0.92, 2.18, 1.59, 9.28, repro,
2012-08-24,6.49, 8.64, 3.08, 2.11, 1.54, 8.64, repro,
2012-08-25,7.52, 7.89, 5.95, 2.20, 1.59, 9.09, repro,
2012-08-26,7.66, 9.12, 4.10, 2.31, 1.64, 9.15, repro,
2012-08-27,7.71, 7.12, 4.78, 2.16, 1.57, 8.88, repro,
2012-08-28,7.46, 7.57, 9.37, 2.14, 1.56, 8.63, repro,
2012-08-29,8.59, 8.96, 5.75, 2.11, 1.56, 8.63, repro,
2012-08-30,6.49, 8.95, 9.73, 2.09, 1.51, 8.56, repro,
2012-08-31,6.46, 10.44, 15.15, 2.08, 1.50, 8.51, repro,
2012-09-01,5.56, 9.20, 10.66, 2.39, 1.86, 9.90, repro,
2012-09-02,4.60, 9.77, 11.97, 2.19, 1.55, 9.00, repro,
2012-09-03,6.81, 7.71, 9.46, 2.18, 1.59, 9.37, repro,
2012-09-04,6.35, 9.15, 4.38, 2.21, 1.63, 9.22, repro,
2012-09-05,5.04, 8.20, 10.49, 2.28, 1.68, 9.43, repro,
2012-09-06,8.15, 9.14, 9.93, 2.30, 1.61, 9.26, repro,
2012-09-07,7.38, 8.17, 4.20, 2.51, 1.81, 10.26, repro,
2012-09-08,8.48, 7.67, 5.47, 2.29, 1.70, 9.87, repro,
2012-09-09,6.19, 9.85, -0.87, 2.11, 1.61, 8.74, repro,
2012-09-10,7.73, 8.57, 9.58, 2.13, 1.53, 8.85, repro,
2012-09-11,6.89, 8.32, 12.34, 2.21, 1.57, 9.05, repro,
2012-09-12,7.86, 7.51, 16.34, 2.18, 1.58, 9.18, repro,
2012-09-13,8.74, 5.58, 17.93, 2.26, 1.71, 9.72, repro,
2012-09-14,6.29, 6.55, 13.97, 2.19, 1.61, 8.97, repro,
2012-09-15,5.08, 6.22, 19.32, 2.28, 1.61, 9.22, repro,
2012-09-16,7.16, 7.51, 11.51, 2.13, 1.54, 8.73, repro,
2012-09-17,6.94, 9.14, 8.92, 2.15, 1.52, 8.65, repro,
2012-09-18,6.05, 8.71, 7.50, 2.42, 1.74, 10.36, repro,
2012-09-19,7.05, 9.01, 5.59, 2.31, 1.74, 9.61, repro,
2012-09-20,5.16, 7.95, 9.77, 2.33, 1.68, 9.67, repro,
2012-09-21,6.04, 8.10, 13.63, 2.21, 1.63, 8.81, repro,
2012-09-22,9.19, 8.37, 5.38, 2.16, 1.52, 8.69, repro,
2012-09-23,6.81, 8.95, 8.46, 2.16, 1.51, 8.69, repro,
2012-09-24,8.29, 8.10, 1.70, 2.17, 1.54, 8.98, repro,
2012-09-25,6.94, 6.74, 7.76, 2.31, 1.63, 9.12, repro,
2012-09-26,6.43, 6.65, 10.81, 2.52, 1.76, 9.61, repro,
2012-09-27,6.12, 7.49, 13.44, 2.23, 1.58, 9.15, repro,
2012-09-28,5.53, 8.71, 15.08, 2.17, 1.52, 8.72, repro,
2012-09-29,6.12, 8.21, 16.04, 2.16, 1.62, 9.11, repro,
2012-09-30,8.41, 7.95, 7.53, 2.34, 1.70, 9.32, repro,
2012-10-01,6.00, 7.58, 10.10, 2.48, 1.86, 10.31, repro,
2012-10-02,8.07, 9.77, 1.26, 2.19, 1.65, 9.11, repro,
2012-10-03,8.34, 7.76, 1.20, 2.19, 1.65, 9.17, repro,
2012-10-04,8.63, 5.17, 3.23, 2.05, 1.51, 8.70, repro,
2012-10-05,9.43, 6.90, 8.28, 2.19, 1.63, 9.11, repro,
2012-10-06,10.32, 8.67, 6.48, 2.60, 1.98, 11.68, repro,
2012-10-07,11.54, 7.32, 0.69, 2.20, 1.61, 9.02, repro,
2012-10-08,10.67, 6.22, 10.31, 2.43, 1.83, 10.13, repro,
2012-10-09,9.56, 7.83, 5.00, 2.43, 1.74, 10.08, repro,
2012-10-10,9.86, 6.72, 11.12, 2.42, 1.72, 9.70, repro,
2012-10-11,8.60, 7.84, -0.42, 2.32, 1.74, 9.49, repro,
2012-10-12,11.40, 8.05, 2.77, 2.68, 2.02, 11.02, repro,
2012-10-13,11.99, 8.27, 4.71, 2.68, 1.91, 10.92, repro,
2012-10-14,11.55, 8.49, 11.34, 2.48, 1.87, 10.57, repro,
2012-10-15,11.75, 7.71, 8.11, 2.24, 1.66, 9.20, repro,
2012-10-16,10.93, 7.50, 5.97, 2.30, 1.78, 9.67, repro,
2012-10-17,14.43, 6.21, 3.09, 2.50, 1.80, 9.72, repro,
2012-10-18,11.59, 5.51, 5.04, 2.43, 1.73, 9.60, repro,
2012-10-19,11.84, 6.57, 8.08, 2.24, 1.62, 9.12, repro,
2012-10-20,11.48, 5.67, 4.46, 2.33, 1.66, 9.01, repro,
2012-10-21,11.43, 4.91, -0.89, 2.45, 1.76, 9.60, repro,
2012-10-22,11.19, 7.26, -1.70, 2.44, 1.69, 9.45, repro,
2012-10-23,9.09, 5.25, -4.29, 2.80, 2.05, 11.81, repro,
2012-10-24,12.29, 4.52, -10.14, 2.45, 1.82, 9.94, repro,
2012-10-25,10.46, 6.38, -4.63, 2.19, 1.60, 8.91, repro,
2012-10-26,8.53, 6.03, -6.69, 2.45, 1.75, 9.88, repro,
2012-10-27,10.14, 7.39, 4.19, 2.32, 1.76, 9.72, repro,
2012-10-28,10.89, 6.90, 12.58, 2.15, 1.59, 8.80, repro,
2012-10-29,8.23, 6.23, 5.58, 2.11, 1.52, 8.61, repro,
2012-10-30,11.03, 4.30, 2.56, 2.22, 1.60, 8.78, repro,
2012-10-31,9.81, 6.45, 1.07, 2.34, 1.70, 9.28, repro,
2012-11-01,9.59, 6.18, 3.26, 2.60, 1.78, 10.65, repro,
2012-11-02,8.69, 7.32, -0.58, 2.25, 1.62, 9.13, repro,
2012-11-03,10.20, 8.31, 2.93, 2.15, 1.57, 9.00, repro,
2012-11-04,9.47, 7.04, 7.48, 2.11, 1.56, 8.77, repro,
2012-11-05,9.31, 7.09, 9.64, 2.23, 1.64, 9.28, repro,
2012-11-06,9.92, 6.81, 10.65, 2.33, 1.69, 9.61, repro,
2012-11-07,10.21, 7.58, 0.33, 2.29, 1.68, 9.88, repro,
2012-11-08,10.78, 5.75, 10.54, 2.22, 1.62, 9.08, repro,
2012-11-09,9.37, 6.24, 7.16, 2.17, 1.59, 8.98, repro,
2012-11-10,9.97, 6.03, 4.83, 2.19, 1.56, 8.84, repro,
2012-11-11,11.58, 4.27, 12.93, 2.20, 1.59, 8.78, repro,
2012-11-12,8.43, 5.80, 16.53, 2.34, 1.75, 9.42, repro,
2012-11-13,9.34, 6.50, 11.85, 3.05, 2.42, 12.99, repro,
2012-11-14,8.47, 6.67, 15.83, 2.42, 1.84, 10.09, repro,
2012-11-15,9.65, 6.69, 11.69, 2.11, 1.55, 8.76, repro,
2012-11-16,7.02, 6.08, 8.74, 2.49, 1.73, 9.85, repro,
2012-11-17,9.66, 7.68, 5.70, 2.31, 1.73, 9.59, repro,
2012-11-18,10.72, 7.56, 15.75, 2.35, 1.75, 9.90, repro,
2012-11-19,8.31, 8.22, 9.85, 2.37, 1.75, 9.84, repro,
2012-11-20,6.39, 6.96, 15.72, 3.35, 2.46, 14.16, repro,
2012-11-21,7.20, 9.08, 12.88, 2.37, 1.76, 9.78, repro,
2012-11-22,10.20, 9.15, 3.08, 2.07, 1.52, 8.52, repro,
2012-11-23,7.92, 7.94, 4.19, 2.20, 1.65, 9.62, repro,
2012-11-24,9.23, 6.06, 6.58, 2.54, 1.95, 10.98, repro,
2012-11-25,6.02, 5.80, 3.86, 2.35, 1.73, 9.70, repro,
2012-11-26,11.64, 7.21, -1.13, 2.25, 1.68, 9.19, repro,
2012-11-27,9.01, 8.95, 2.77, 2.13, 1.53, 8.88, repro,
2012-11-28,9.38, 8.68, 9.34, 2.21, 1.60, 9.09, repro,
2012-11-29,11.33, 5.36, 5.76, 2.20, 1.57, 8.98, repro,
2012-11-30,10.16, 7.07, -0.77, 2.10, 1.52, 8.74, repro,
2012-12-01,5.92, 4.58, 7.58, 2.10, 1.57, 8.66, repro,
2012-12-02,5.53, 8.63, 10.96, 2.28, 1.71, 9.42, repro,
2012-12-03,9.77, 6.11, 8.38, 2.26, 1.67, 9.62, repro,
2012-12-04,8.48, 5.57, 1.33, 2.21, 1.57, 9.08, repro,
2012-12-05,10.97, 6.43, 3.27, 2.12, 1.52, 8.77, repro,
2012-12-06,9.86, 7.01, 7.76, 2.13, 1.52, 9.08, repro,
2012-12-07,9.20, 8.11, 5.75, 2.09, 1.48, 8.69, repro,
2012-12-08,9.16, 6.55, 1.94, 2.05, 1.48, 8.42, repro,
2012-12-09,9.84, 6.15, 17.04, 2.19, 1.59, 9.31, repro,
2012-12-10,11.58, 7.21, 14.58, 2.19, 1.59, 8.92, repro,
2012-12-11,12.18, 9.59, 29.81, 2.09, 1.52, 8.60, repro,
2012-12-12,11.96, 7.50, 14.18, 2.18, 1.58, 9.05, repro,
2012-12-13,9.39, 9.11, 17.87, 2.09, 1.54, 8.89, repro,
2012-12-14,7.74, 9.14, 13.49, 2.08, 1.52, 8.49, repro,
2012-12-15,11.44, 8.95, 8.93, 2.27, 1.66, 9.47, repro,
2012-12-16,10.46, 7.57, 10.58, 2.22, 1.65, 9.15, repro,
2012-12-17,11.30, 7.98, 10.45, 2.37, 1.72, 9.91, repro,
2012-12-18,11.80, 8.69, -2.30, 2.39, 1.78, 10.48, repro,
