PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BMHL
Station name,BMHL_SCGN_CS1999
Begin Date, 1999-12-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2514448800 North Latitude, -116.0529785046 East Longitude, 722.63545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-22,-4.85, 21.64, 9.51, 1.85, 1.63, 7.14, repro,
2007-02-23,-1.47, 22.68, 9.27, 1.93, 1.71, 7.44, repro,
2007-02-24,-2.64, 21.86, 9.52, 1.88, 1.63, 7.20, repro,
2007-02-25,-2.85, 23.18, 6.34, 1.87, 1.63, 7.23, repro,
2007-02-26,-1.85, 23.26, 6.92, 1.86, 1.63, 7.15, repro,
2007-02-27,-3.51, 22.90, 22.46, 1.90, 1.70, 7.46, repro,
2007-02-28,-3.19, 20.88, 11.18, 1.85, 1.62, 7.11, repro,
2007-03-01,-2.52, 22.67, 11.84, 1.91, 1.69, 7.38, repro,
2007-03-02,-3.17, 22.13, 9.47, 1.95, 1.71, 7.56, repro,
2007-03-03,-2.11, 22.52, 0.09, 1.88, 1.65, 7.26, repro,
2007-03-04,-2.07, 21.82, 0.88, 1.87, 1.65, 7.22, repro,
2007-03-05,-2.54, 21.87, 7.61, 1.88, 1.66, 7.26, repro,
2007-03-06,-3.66, 22.49, 4.08, 1.89, 1.67, 7.34, repro,
2007-03-07,-2.25, 22.22, 14.04, 1.89, 1.66, 7.29, repro,
2007-03-08,-2.57, 21.82, 6.46, 1.90, 1.65, 7.32, repro,
2007-03-09,-3.08, 22.01, 8.59, 1.88, 1.66, 7.26, repro,
2007-03-10,-2.02, 22.01, 9.55, 1.93, 1.70, 7.48, repro,
2007-03-11,-2.11, 21.81, 6.35, 1.90, 1.70, 7.43, repro,
2007-03-12,-1.89, 22.50, 3.80, 1.90, 1.70, 7.45, repro,
2007-03-13,-2.86, 21.70, 10.36, 1.90, 1.65, 7.30, repro,
2007-03-14,-2.58, 22.85, 8.06, 1.88, 1.65, 7.24, repro,
2007-03-15,-3.57, 21.60, 11.10, 1.91, 1.70, 7.42, repro,
2007-03-16,-2.23, 21.70, 10.75, 1.89, 1.65, 7.24, repro,
2007-03-17,-2.48, 21.93, 11.19, 1.87, 1.64, 7.22, repro,
2007-03-18,-2.98, 21.46, 15.69, 1.92, 1.70, 7.52, repro,
2007-03-19,-2.16, 21.70, 13.08, 1.88, 1.64, 7.25, repro,
2007-03-20,-3.72, 20.30, 11.00, 1.95, 1.68, 7.50, repro,
2007-03-21,-2.55, 20.89, 16.82, 1.96, 1.68, 7.54, repro,
2007-03-22,-2.22, 20.69, 17.38, 1.88, 1.65, 7.29, repro,
2007-03-23,-2.20, 20.44, 16.89, 1.87, 1.65, 7.26, repro,
2007-03-24,-3.05, 21.34, 10.47, 1.87, 1.64, 7.25, repro,
2007-03-25,-3.03, 21.07, 18.18, 1.88, 1.62, 7.19, repro,
2007-03-26,-2.89, 21.12, 12.15, 1.87, 1.60, 7.08, repro,
2007-03-27,-3.39, 20.98, 19.08, 1.91, 1.61, 7.24, repro,
2007-03-28,-1.24, 20.69, 6.42, 1.96, 1.67, 7.59, repro,
2007-03-29,-2.92, 20.71, 10.54, 1.88, 1.64, 7.29, repro,
2007-03-30,-3.13, 20.64, 8.23, 1.87, 1.62, 7.16, repro,
2007-03-31,-2.85, 21.74, 12.82, 1.87, 1.60, 7.10, repro,
2007-04-01,-2.11, 21.81, 17.82, 1.87, 1.60, 7.10, repro,
2007-04-02,-2.37, 21.41, 14.95, 1.87, 1.61, 7.16, repro,
2007-04-03,-2.46, 22.17, 8.81, 1.93, 1.69, 7.59, repro,
2007-04-04,-2.54, 21.06, 9.81, 1.93, 1.71, 7.60, repro,
2007-04-05,-4.11, 21.13, 14.02, 1.97, 1.74, 7.68, repro,
2007-04-06,-4.43, 22.18, 7.78, 1.95, 1.71, 7.57, repro,
2007-04-07,-2.74, 21.23, 18.30, 1.91, 1.64, 7.30, repro,
2007-04-08,-2.64, 21.53, 18.16, 1.88, 1.61, 7.20, repro,
2007-04-09,-2.79, 21.93, 16.72, 1.87, 1.61, 7.14, repro,
2007-04-10,-1.22, 22.19, 11.24, 1.91, 1.65, 7.34, repro,
2007-04-11,-0.70, 19.13, 14.45, 1.87, 1.59, 7.10, repro,
2007-04-12,-1.59, 23.04, 7.02, 1.90, 1.62, 7.28, repro,
2007-04-13,-2.29, 20.65, 11.50, 1.87, 1.61, 7.17, repro,
2007-04-14,-2.06, 21.77, 15.85, 1.91, 1.62, 7.26, repro,
2007-04-15,-2.11, 20.50, 15.85, 1.90, 1.66, 7.34, repro,
2007-04-16,-3.35, 20.81, 17.16, 1.88, 1.59, 7.14, repro,
2007-04-17,-3.40, 21.86, 13.32, 1.88, 1.60, 7.18, repro,
2007-04-18,-3.59, 22.50, 11.57, 1.90, 1.62, 7.25, repro,
2007-04-19,-1.98, 21.40, 13.79, 1.87, 1.62, 7.25, repro,
2007-04-20,-2.22, 20.90, 16.68, 1.88, 1.62, 7.26, repro,
2007-04-21,-1.34, 21.91, 9.89, 1.89, 1.61, 7.22, repro,
2007-04-22,-2.12, 21.49, 12.66, 1.89, 1.60, 7.17, repro,
2007-04-23,-0.54, 21.11, 8.45, 1.91, 1.65, 7.29, repro,
2007-04-24,-3.11, 20.52, 10.64, 1.91, 1.66, 7.32, repro,
2007-04-25,-2.05, 20.62, 15.83, 1.90, 1.64, 7.27, repro,
2007-04-26,-2.14, 21.18, 16.49, 1.87, 1.59, 7.16, repro,
2007-04-27,-1.44, 20.34, 14.40, 1.89, 1.60, 7.20, repro,
2007-04-28,-2.49, 21.47, 11.51, 1.88, 1.59, 7.18, repro,
2007-04-29,-2.26, 21.29, 5.45, 1.91, 1.61, 7.24, repro,
2007-04-30,-1.53, 20.63, 12.35, 1.88, 1.60, 7.18, repro,
2007-05-01,-2.45, 21.09, 12.95, 1.88, 1.59, 7.18, repro,
2007-05-02,-4.63, 20.76, 9.27, 1.94, 1.60, 7.40, repro,
2007-05-03,-1.12, 22.35, 15.15, 2.02, 1.66, 7.62, repro,
2007-05-04,-2.01, 22.80, 23.15, 1.92, 1.60, 7.19, repro,
2007-05-05,-2.72, 21.49, 18.31, 1.94, 1.65, 7.30, repro,
2007-05-06,-2.51, 20.81, 13.23, 1.88, 1.59, 7.15, repro,
2007-05-07,-2.69, 21.30, 14.00, 1.89, 1.59, 7.18, repro,
2007-05-08,-2.94, 21.78, 14.21, 1.88, 1.58, 7.10, repro,
2007-05-09,-2.29, 20.55, 13.06, 1.90, 1.60, 7.21, repro,
2007-05-10,-1.55, 20.72, 9.44, 2.05, 1.71, 7.78, repro,
2007-05-11,-2.09, 20.53, 13.54, 2.00, 1.65, 7.58, repro,
2007-05-12,-2.96, 21.08, 12.27, 1.90, 1.60, 7.21, repro,
2007-05-13,-2.46, 22.14, 13.45, 1.97, 1.66, 7.47, repro,
2007-05-14,-2.46, 21.62, 11.96, 1.93, 1.62, 7.28, repro,
2007-05-15,-2.03, 21.37, 11.79, 1.89, 1.59, 7.15, repro,
2007-05-16,-2.02, 21.46, 6.94, 1.91, 1.60, 7.20, repro,
2007-05-17,-2.20, 21.01, 13.07, 1.91, 1.63, 7.22, repro,
2007-05-18,-3.38, 21.70, 11.84, 1.95, 1.67, 7.41, repro,
2007-05-19,-3.09, 22.13, 10.13, 1.93, 1.63, 7.32, repro,
2007-05-20,-1.73, 22.01, 12.22, 1.96, 1.66, 7.37, repro,
2007-05-21,-2.12, 20.94, 16.37, 1.92, 1.63, 7.24, repro,
2007-05-22,-2.88, 21.47, 14.83, 1.97, 1.70, 7.44, repro,
2007-05-23,-0.89, 22.20, 13.46, 1.92, 1.63, 7.26, repro,
2007-05-24,-3.11, 21.73, 15.58, 2.06, 1.80, 7.83, repro,
2007-05-25,-3.18, 20.89, 14.32, 1.94, 1.65, 7.32, repro,
2007-05-26,-2.21, 21.46, 11.39, 1.95, 1.63, 7.35, repro,
2007-05-27,-3.67, 20.83, 14.93, 1.89, 1.60, 7.12, repro,
2007-05-28,-3.23, 21.93, 12.52, 1.90, 1.59, 7.12, repro,
2007-05-29,-2.24, 21.55, 15.69, 1.90, 1.61, 7.17, repro,
2007-05-30,-2.31, 21.99, 13.36, 1.94, 1.61, 7.24, repro,
2007-05-31,-1.81, 22.06, 12.71, 1.99, 1.67, 7.42, repro,
2007-06-01,-2.95, 21.59, 11.03, 1.94, 1.63, 7.28, repro,
2007-06-02,-3.08, 22.22, 13.98, 1.89, 1.60, 7.17, repro,
2007-06-03,-2.31, 21.76, 16.16, 1.91, 1.60, 7.22, repro,
2007-06-04,-3.35, 22.39, 14.37, 1.89, 1.60, 7.20, repro,
2007-06-05,-2.08, 22.42, 20.32, 1.93, 1.60, 7.23, repro,
2007-06-06,1.12, 18.07, 23.91, 1.97, 1.63, 7.45, repro,
2007-06-07,-0.81, 20.97, 18.47, 1.91, 1.61, 7.25, repro,
2007-06-08,-1.63, 22.05, 14.22, 1.89, 1.59, 7.13, repro,
2007-06-09,-3.54, 21.43, 11.91, 1.93, 1.65, 7.35, repro,
2007-06-10,-3.11, 21.53, 15.03, 1.90, 1.61, 7.24, repro,
2007-06-11,-3.26, 21.94, 18.58, 1.95, 1.72, 7.44, repro,
2007-06-12,-3.32, 21.61, 17.36, 1.94, 1.71, 7.43, repro,
2007-06-13,-1.53, 21.82, 9.44, 1.95, 1.67, 7.39, repro,
2007-06-14,-2.70, 20.83, 8.11, 1.92, 1.65, 7.29, repro,
2007-06-15,-2.46, 22.27, 16.05, 1.89, 1.61, 7.24, repro,
2007-06-16,-2.77, 22.84, 12.66, 1.87, 1.61, 7.13, repro,
2007-06-17,-3.01, 22.62, 9.71, 1.89, 1.61, 7.20, repro,
2007-06-18,-2.93, 22.79, 16.62, 1.91, 1.60, 7.18, repro,
2007-06-19,-2.64, 22.85, 8.39, 1.88, 1.60, 7.15, repro,
2007-06-20,-3.14, 21.92, 8.96, 1.89, 1.62, 7.19, repro,
2007-06-21,-3.01, 23.00, 9.61, 1.88, 1.61, 7.21, repro,
2007-06-22,-2.88, 21.72, 11.78, 1.88, 1.60, 7.15, repro,
2007-06-23,-2.35, 21.82, 9.46, 1.89, 1.60, 7.20, repro,
2007-06-24,-2.88, 21.68, 8.51, 1.91, 1.64, 7.37, repro,
2007-06-25,-2.13, 22.43, 8.67, 1.88, 1.60, 7.16, repro,
2007-06-26,-2.44, 22.62, 7.38, 1.89, 1.60, 7.20, repro,
2007-06-27,-2.52, 21.95, 8.39, 1.90, 1.61, 7.25, repro,
2007-06-28,-2.96, 22.64, 8.56, 1.89, 1.60, 7.19, repro,
2007-06-29,-1.82, 21.82, 8.73, 1.89, 1.61, 7.22, repro,
2007-06-30,-2.36, 22.42, 11.28, 1.89, 1.60, 7.23, repro,
2007-07-01,-2.05, 22.17, 13.80, 1.88, 1.60, 7.14, repro,
2007-07-02,-1.84, 23.16, 10.88, 1.89, 1.60, 7.22, repro,
2007-07-03,-3.18, 22.72, 9.47, 1.88, 1.60, 7.18, repro,
2007-07-04,-2.83, 22.52, 11.99, 1.90, 1.62, 7.32, repro,
2007-07-05,-2.50, 22.39, 7.47, 1.89, 1.62, 7.28, repro,
2007-07-06,-1.89, 22.70, 10.72, 1.88, 1.62, 7.23, repro,
2007-07-07,-1.68, 22.84, 9.44, 1.89, 1.63, 7.28, repro,
2007-07-08,-2.53, 22.25, 13.35, 1.91, 1.62, 7.29, repro,
2007-07-09,-2.95, 23.69, 13.14, 1.91, 1.63, 7.31, repro,
2007-07-10,-2.37, 22.72, 9.91, 1.91, 1.64, 7.40, repro,
2007-07-11,-3.78, 22.36, 15.78, 1.90, 1.64, 7.31, repro,
2007-07-12,-3.28, 23.39, 9.54, 1.92, 1.69, 7.33, repro,
2007-07-13,-3.46, 22.83, 13.61, 1.92, 1.68, 7.36, repro,
2007-07-14,-1.26, 23.60, 12.66, 1.94, 1.66, 7.31, repro,
2007-07-15,-2.76, 23.74, 6.80, 2.00, 1.70, 7.63, repro,
2007-07-16,-1.52, 22.86, 8.59, 1.92, 1.69, 7.35, repro,
2007-07-17,-2.38, 22.80, 17.90, 1.89, 1.61, 7.21, repro,
2007-07-18,-2.76, 23.65, 12.18, 1.93, 1.69, 7.39, repro,
2007-07-19,-2.61, 23.14, 13.26, 1.90, 1.61, 7.23, repro,
2007-07-20,-2.95, 23.19, 8.72, 1.94, 1.70, 7.51, repro,
2007-07-21,-4.55, 22.64, 9.54, 1.94, 1.69, 7.38, repro,
2007-07-22,-3.17, 22.64, 16.59, 1.93, 1.69, 7.42, repro,
2007-07-23,-3.47, 24.01, 6.55, 1.93, 1.69, 7.38, repro,
2007-07-24,0.18, 23.52, 21.95, 2.33, 2.29, 9.26, repro,
2007-07-25,-0.96, 21.81, 12.83, 2.14, 1.99, 8.25, repro,
2007-07-26,1.56, 18.30, 13.26, 2.03, 1.69, 7.85, repro,
2007-07-27,-0.52, 23.67, 21.18, 1.94, 1.70, 7.39, repro,
2007-07-28,-3.64, 24.15, 16.29, 1.94, 1.71, 7.49, repro,
2007-07-29,-2.35, 23.06, 14.95, 1.94, 1.71, 7.52, repro,
2007-07-30,-2.56, 22.94, 18.91, 1.94, 1.69, 7.44, repro,
2007-07-31,-1.90, 23.97, 19.73, 1.93, 1.66, 7.48, repro,
2007-08-01,-3.31, 22.97, 9.15, 1.91, 1.62, 7.31, repro,
2007-08-02,-1.71, 22.79, 19.36, 1.93, 1.70, 7.40, repro,
2007-08-03,-0.84, 24.19, 13.18, 1.90, 1.62, 7.27, repro,
2007-08-04,-2.45, 22.90, 17.25, 1.89, 1.63, 7.29, repro,
2007-08-05,-2.77, 23.50, 9.17, 1.98, 1.71, 7.72, repro,
2007-08-06,-2.45, 22.20, 17.84, 1.92, 1.65, 7.42, repro,
2007-08-07,-3.12, 23.09, 12.19, 1.91, 1.65, 7.36, repro,
2007-08-08,-2.57, 23.12, 10.42, 1.88, 1.61, 7.18, repro,
2007-08-09,-2.79, 23.51, 14.07, 1.88, 1.61, 7.19, repro,
2007-08-10,-2.20, 22.15, 18.16, 1.88, 1.60, 7.21, repro,
2007-08-11,-3.42, 24.32, 11.50, 1.93, 1.66, 7.31, repro,
2007-08-12,-4.03, 23.71, 18.16, 1.88, 1.61, 7.21, repro,
2007-08-13,-1.20, 23.15, 11.62, 1.89, 1.61, 7.19, repro,
2007-08-14,-1.95, 22.27, 5.06, 2.01, 1.73, 7.72, repro,
2007-08-15,-1.10, 21.88, 11.11, 2.00, 1.73, 7.68, repro,
2007-08-16,-3.19, 21.45, 22.27, 2.02, 1.76, 7.78, repro,
2007-08-17,-1.43, 23.31, 9.70, 2.02, 1.68, 7.72, repro,
2007-08-18,-4.23, 19.86, 26.00, 2.07, 1.75, 8.17, repro,
2007-08-19,-0.57, 25.75, 14.90, 2.02, 1.76, 8.03, repro,
2007-08-20,-2.00, 21.38, 20.74, 1.97, 1.68, 7.59, repro,
2007-08-21,-0.76, 22.60, 17.59, 2.01, 1.68, 7.61, repro,
2007-08-22,-2.94, 23.33, 16.41, 1.95, 1.65, 7.48, repro,
2007-08-23,-1.19, 22.44, 22.07, 1.93, 1.62, 7.37, repro,
2007-08-24,-1.53, 23.01, 13.97, 2.07, 1.71, 7.80, repro,
2007-08-25,-1.31, 23.01, 6.46, 1.99, 1.70, 7.61, repro,
2007-08-26,-1.70, 22.70, 16.02, 2.02, 1.76, 7.80, repro,
2007-08-27,-1.96, 22.25, 10.50, 2.00, 1.75, 7.67, repro,
2007-08-28,-2.31, 22.60, 14.98, 1.98, 1.70, 7.55, repro,
2007-08-29,-3.37, 23.64, 12.30, 2.00, 1.71, 7.67, repro,
2007-08-30,-2.24, 22.10, 2.62, 1.98, 1.71, 7.60, repro,
2007-08-31,-1.44, 23.79, 6.10, 1.99, 1.71, 7.62, repro,
2007-09-01,-2.52, 25.54, 23.02, 1.98, 1.72, 7.59, repro,
2007-09-02,-2.47, 22.11, 16.97, 2.03, 1.78, 7.77, repro,
2007-09-03,-0.55, 24.86, 15.98, 2.04, 1.76, 7.79, repro,
2007-09-04,-0.63, 22.45, 4.63, 2.02, 1.79, 7.78, repro,
2007-09-05,-2.36, 23.51, 18.33, 2.00, 1.73, 7.65, repro,
2007-09-06,-1.61, 21.22, 14.23, 2.02, 1.77, 7.74, repro,
2007-09-07,-0.64, 23.46, 10.22, 1.99, 1.72, 7.65, repro,
2007-09-08,-1.85, 22.39, 11.61, 2.12, 1.82, 8.23, repro,
2007-09-09,-2.30, 23.83, 17.02, 2.06, 1.86, 8.13, repro,
2007-09-10,-1.30, 22.31, 11.34, 2.08, 1.76, 7.91, repro,
2007-09-11,0.02, 22.24, 12.41, 2.00, 1.70, 7.55, repro,
2007-09-12,-2.68, 21.96, 7.14, 2.02, 1.71, 7.61, repro,
2007-09-13,-2.40, 22.04, 11.21, 2.12, 1.73, 7.91, repro,
2007-09-14,-3.31, 23.44, 5.52, 2.02, 1.73, 7.70, repro,
2007-09-15,-0.77, 22.89, 4.81, 2.14, 1.73, 8.07, repro,
2007-09-16,-1.45, 21.79, 14.53, 2.06, 1.71, 7.73, repro,
2007-09-17,-1.43, 21.14, 15.93, 2.07, 1.80, 7.92, repro,
2007-09-18,-1.55, 22.78, 13.04, 2.01, 1.71, 7.63, repro,
2007-09-19,-1.65, 21.41, 12.65, 1.90, 1.63, 7.31, repro,
2007-09-20,-2.21, 21.26, 16.46, 1.93, 1.65, 7.41, repro,
2007-09-21,-0.14, 21.60, 9.24, 2.01, 1.70, 7.69, repro,
2007-09-22,-0.37, 20.94, 6.27, 2.00, 1.69, 7.72, repro,
2007-09-23,-1.64, 22.41, 13.91, 2.01, 1.74, 7.89, repro,
2007-09-24,-1.98, 22.64, 14.58, 2.05, 1.71, 7.83, repro,
2007-09-25,-2.80, 21.82, 8.64, 1.97, 1.66, 7.55, repro,
2007-09-26,-0.81, 22.57, 13.85, 1.99, 1.62, 7.52, repro,
2007-09-27,-2.85, 22.14, 14.60, 1.95, 1.66, 7.49, repro,
2007-09-28,-3.19, 21.10, 16.33, 2.03, 1.78, 7.88, repro,
2007-09-29,-2.92, 21.52, 18.30, 1.98, 1.73, 7.76, repro,
2007-09-30,-1.82, 21.94, 12.33, 1.99, 1.73, 7.78, repro,
2007-10-01,-2.49, 23.59, 6.09, 1.97, 1.73, 7.75, repro,
2007-10-02,-1.32, 21.26, 16.00, 2.04, 1.77, 7.95, repro,
2007-10-03,-0.67, 22.02, 15.16, 1.99, 1.70, 7.69, repro,
2007-10-04,-3.30, 21.88, 20.00, 2.04, 1.74, 7.93, repro,
2007-10-05,-1.38, 19.78, 24.92, 1.98, 1.77, 7.95, repro,
2007-10-06,-2.31, 21.80, 16.52, 2.01, 1.73, 7.82, repro,
2007-10-07,-2.13, 22.54, 13.34, 1.99, 1.72, 7.74, repro,
2007-10-08,-2.75, 22.39, 14.81, 2.15, 1.81, 8.67, repro,
2007-10-09,-2.47, 22.65, 14.12, 2.09, 1.88, 8.35, repro,
2007-10-10,-2.04, 22.81, 12.03, 2.07, 1.76, 8.26, repro,
2007-10-11,-2.73, 22.80, 17.07, 1.94, 1.72, 7.72, repro,
2007-10-12,-2.06, 22.39, 15.43, 1.91, 1.66, 7.50, repro,
2007-10-13,-2.17, 22.85, 20.36, 1.91, 1.67, 7.51, repro,
2007-10-14,-3.41, 21.90, 16.78, 1.90, 1.67, 7.51, repro,
2007-10-15,-2.90, 21.92, 19.57, 1.92, 1.68, 7.56, repro,
2007-10-16,-3.39, 21.62, 20.50, 1.92, 1.67, 7.50, repro,
2007-10-17,-4.62, 24.54, 25.30, 1.95, 1.74, 7.69, repro,
2007-10-18,-2.91, 22.23, 23.22, 1.92, 1.67, 7.50, repro,
2007-10-19,-1.72, 22.79, 18.05, 1.91, 1.67, 7.48, repro,
2007-10-20,-2.36, 21.67, 22.05, 1.94, 1.71, 7.62, repro,
2007-10-21,-2.75, 21.97, 13.70, 1.90, 1.65, 7.39, repro,
2007-10-22,-3.01, 22.51, 10.47, 1.91, 1.65, 7.36, repro,
2007-10-23,-2.73, 23.11, 11.47, 1.95, 1.72, 7.70, repro,
2007-10-24,-3.53, 22.89, 8.10, 1.99, 1.77, 7.88, repro,
2007-10-25,-2.42, 23.21, 14.54, 1.91, 1.68, 7.51, repro,
2007-10-26,-3.55, 22.89, 11.71, 1.93, 1.71, 7.54, repro,
2007-10-27,-2.62, 22.80, 7.55, 1.90, 1.66, 7.42, repro,
2007-10-28,-2.85, 23.09, 7.58, 1.91, 1.66, 7.44, repro,
2007-10-29,-3.83, 22.58, 15.50, 1.93, 1.66, 7.51, repro,
2007-10-30,-2.72, 23.52, 10.06, 1.92, 1.67, 7.51, repro,
2007-10-31,-2.71, 22.32, 12.09, 1.90, 1.68, 7.54, repro,
2007-11-01,-3.17, 23.11, 10.42, 1.87, 1.62, 7.18, repro,
2007-11-02,-2.44, 22.55, 11.29, 1.87, 1.62, 7.20, repro,
2007-11-03,-2.32, 22.79, 7.11, 1.90, 1.63, 7.35, repro,
2007-11-04,-2.67, 22.73, 9.01, 1.92, 1.67, 7.50, repro,
2007-11-05,-2.89, 23.07, 4.16, 1.88, 1.64, 7.32, repro,
2007-11-06,-3.01, 22.47, 8.10, 1.95, 1.74, 7.57, repro,
2007-11-07,-2.67, 22.85, 8.08, 1.88, 1.63, 7.23, repro,
2007-11-08,-3.29, 22.33, 5.81, 1.92, 1.68, 7.49, repro,
2007-11-09,-3.81, 21.72, 7.66, 1.93, 1.67, 7.51, repro,
2007-11-10,-3.33, 21.83, 10.16, 1.88, 1.63, 7.28, repro,
2007-11-11,-1.87, 22.25, 9.42, 1.87, 1.64, 7.32, repro,
2007-11-12,-2.12, 22.61, 8.43, 1.87, 1.62, 7.21, repro,
2007-11-13,-1.79, 22.80, 9.34, 1.87, 1.63, 7.27, repro,
2007-11-14,-2.33, 23.46, 6.60, 1.91, 1.66, 7.42, repro,
2007-11-15,-2.83, 21.77, 11.34, 1.90, 1.64, 7.36, repro,
2007-11-16,-2.38, 22.69, 7.27, 1.89, 1.66, 7.38, repro,
2007-11-17,-3.14, 21.75, 6.40, 1.88, 1.63, 7.29, repro,
2007-11-18,-2.32, 21.73, 9.32, 1.91, 1.66, 7.41, repro,
2007-11-19,-2.10, 22.45, 10.06, 1.88, 1.64, 7.35, repro,
2007-11-20,-2.02, 21.93, 7.41, 1.95, 1.72, 7.54, repro,
2007-11-21,-2.12, 21.98, 7.38, 1.96, 1.78, 7.61, repro,
2007-11-22,-2.03, 21.98, 2.35, 1.94, 1.72, 7.47, repro,
2007-11-23,-1.94, 22.15, 11.31, 1.97, 1.80, 7.60, repro,
2007-11-24,-4.24, 21.67, 9.51, 1.99, 1.78, 7.71, repro,
2007-11-25,-1.42, 23.37, 7.25, 1.99, 1.82, 7.69, repro,
2007-11-26,-2.25, 22.72, 6.81, 2.05, 1.82, 7.93, repro,
2007-11-27,-2.67, 23.46, 9.16, 2.02, 1.78, 7.90, repro,
2007-11-28,-2.92, 23.01, 3.90, 1.96, 1.74, 7.49, repro,
2007-11-29,-3.12, 23.30, 11.15, 2.05, 1.80, 7.84, repro,
2007-11-30,-1.18, 22.95, 13.49, 2.01, 1.80, 7.79, repro,
2007-12-01,-1.39, 20.79, 8.70, 2.08, 1.86, 8.12, repro,
2007-12-02,-1.92, 22.94, 6.49, 2.10, 1.88, 8.18, repro,
2007-12-03,-1.98, 23.43, 0.93, 2.06, 1.79, 8.03, repro,
2007-12-04,-1.56, 22.15, 3.45, 2.28, 2.13, 8.87, repro,
2007-12-05,-2.38, 23.45, 7.69, 2.20, 2.05, 8.76, repro,
2007-12-06,-0.87, 22.21, 12.06, 2.32, 2.19, 9.03, repro,
2007-12-07,0.22, 23.21, 12.70, 2.01, 1.85, 7.91, repro,
2007-12-08,-1.57, 22.66, 5.48, 2.07, 1.82, 7.90, repro,
2007-12-09,-2.00, 22.58, 5.56, 2.35, 2.27, 9.18, repro,
2007-12-10,-1.09, 22.51, 4.62, 2.00, 1.81, 7.73, repro,
2007-12-11,-3.12, 21.83, 11.34, 2.02, 1.77, 7.78, repro,
2007-12-12,-0.94, 22.30, -1.53, 2.10, 1.81, 8.20, repro,
2007-12-13,-1.91, 22.26, 1.72, 2.04, 1.75, 7.77, repro,
2007-12-14,-2.74, 21.91, 8.77, 1.94, 1.65, 7.47, repro,
2007-12-15,-1.86, 23.69, 9.93, 1.95, 1.67, 7.58, repro,
2007-12-16,-1.42, 22.40, 4.66, 2.00, 1.72, 7.69, repro,
2007-12-17,-3.77, 22.73, 7.52, 1.99, 1.72, 7.63, repro,
2007-12-18,-2.19, 22.19, 9.20, 1.94, 1.67, 7.54, repro,
2007-12-19,-3.06, 21.75, 10.61, 2.03, 1.70, 7.72, repro,
2007-12-20,-2.45, 22.31, 12.88, 1.96, 1.70, 7.59, repro,
2007-12-21,-2.26, 21.22, 7.52, 2.04, 1.72, 7.87, repro,
2007-12-22,-2.29, 22.20, 2.41, 2.07, 1.78, 8.10, repro,
2007-12-23,-4.00, 23.26, 7.37, 2.02, 1.76, 7.78, repro,
2007-12-24,-1.22, 23.65, 9.76, 2.03, 1.76, 7.79, repro,
2007-12-25,-1.85, 22.08, 11.81, 2.01, 1.73, 7.67, repro,
2007-12-26,-2.64, 21.94, 13.50, 1.96, 1.68, 7.57, repro,
2007-12-27,-4.00, 22.45, 14.68, 1.98, 1.70, 7.68, repro,
2007-12-28,-3.16, 22.19, 13.06, 1.99, 1.71, 7.63, repro,
2007-12-29,-2.09, 22.67, 8.69, 2.01, 1.72, 7.66, repro,
2007-12-30,-2.98, 22.37, 10.46, 2.01, 1.71, 7.65, repro,
2007-12-31,-2.77, 22.81, 4.07, 1.93, 1.64, 7.50, repro,
2008-01-01,-1.64, 23.55, 0.63, 1.95, 1.64, 7.53, repro,
2008-01-02,-2.67, 22.71, 1.12, 1.93, 1.63, 7.45, repro,
2008-01-03,-2.75, 23.41, 3.83, 1.97, 1.67, 7.54, repro,
2008-01-04,-2.29, 22.57, 10.64, 1.95, 1.67, 7.45, repro,
2008-01-05,-3.86, 23.16, 16.69, 1.91, 1.62, 7.42, repro,
2008-01-06,-2.36, 21.73, 9.17, 1.90, 1.60, 7.28, repro,
2008-01-07,-1.99, 22.30, 8.43, 1.91, 1.61, 7.36, repro,
2008-01-08,-3.15, 23.76, 10.06, 1.97, 1.63, 7.62, repro,
2008-01-09,-3.18, 21.99, 6.94, 1.98, 1.64, 7.76, repro,
2008-01-10,-2.47, 22.41, 10.12, 1.91, 1.61, 7.39, repro,
2008-01-11,-2.40, 21.67, 10.43, 1.89, 1.62, 7.39, repro,
2008-01-12,-2.47, 23.34, 9.05, 1.90, 1.62, 7.40, repro,
2008-01-13,-3.70, 21.27, 10.14, 1.91, 1.63, 7.48, repro,
2008-01-14,-2.78, 23.08, 10.48, 1.94, 1.67, 7.49, repro,
2008-01-15,-2.73, 22.21, 6.85, 1.90, 1.62, 7.32, repro,
2008-01-16,-2.88, 22.30, 6.94, 1.97, 1.71, 7.58, repro,
2008-01-17,-3.83, 22.88, 9.81, 1.99, 1.73, 7.69, repro,
2008-01-18,-1.45, 22.74, 8.13, 1.91, 1.68, 7.52, repro,
2008-01-19,-2.93, 23.29, 2.03, 1.89, 1.62, 7.34, repro,
2008-01-20,-3.09, 22.98, 4.00, 1.90, 1.63, 7.34, repro,
2008-01-21,-2.43, 22.67, 4.50, 1.90, 1.64, 7.31, repro,
2008-01-22,-4.07, 21.94, 5.89, 1.87, 1.61, 7.22, repro,
2008-01-23,-2.70, 23.19, 2.13, 1.89, 1.63, 7.33, repro,
