PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P125
Station name,BankheadWlUT2007
Begin Date, 2007-05-01
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 41.5890274871 North Latitude, -111.8989260836 East Longitude, 1521.39151 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-16,-1.23, -1.24, -1.88, 2.13, 1.65, 7.21, repro,
2009-11-17,-1.19, -1.95, 1.77, 2.23, 1.71, 7.51, repro,
2009-11-18,-1.72, -1.81, -0.76, 2.20, 1.67, 7.35, repro,
2009-11-19,-0.79, -1.77, 4.58, 2.15, 1.69, 7.31, repro,
2009-11-20,2.07, -1.42, 6.14, 2.17, 1.70, 7.39, repro,
2009-11-21,-0.90, -2.68, 5.20, 2.10, 1.63, 7.15, repro,
2009-11-22,-1.50, -3.41, 4.56, 2.11, 1.66, 7.27, repro,
2009-11-23,-2.05, -0.59, 7.47, 2.07, 1.61, 7.02, repro,
2009-11-24,-0.29, -1.97, -4.66, 2.16, 1.66, 7.24, repro,
2009-11-25,0.38, -1.36, -1.40, 2.13, 1.65, 7.22, repro,
2009-11-26,-0.95, -1.15, 1.03, 2.14, 1.66, 7.25, repro,
2009-11-27,-1.79, -1.77, 0.74, 2.13, 1.66, 7.22, repro,
2009-11-28,-1.64, -1.50, 0.62, 2.13, 1.65, 7.22, repro,
2009-11-29,0.10, -1.45, -3.39, 2.09, 1.62, 7.04, repro,
2009-11-30,0.19, -1.82, 3.04, 2.09, 1.62, 7.07, repro,
2009-12-01,-1.08, -1.68, 5.47, 2.13, 1.63, 7.18, repro,
2009-12-02,-0.96, -2.23, 3.81, 2.09, 1.61, 7.07, repro,
2009-12-03,-0.87, -1.74, 0.89, 2.13, 1.65, 7.23, repro,
2009-12-04,-0.99, -1.49, -2.47, 2.10, 1.61, 7.08, repro,
2009-12-05,0.53, -2.78, 1.96, 2.08, 1.60, 7.03, repro,
2009-12-06,-0.17, -0.47, 8.88, 2.09, 1.61, 7.07, repro,
2009-12-07,0.16, -1.62, 8.19, 2.09, 1.60, 7.04, repro,
2009-12-08,0.59, -0.37, 9.07, 2.08, 1.61, 7.09, repro,
2009-12-09,-1.33, -0.85, 5.20, 2.09, 1.64, 7.19, repro,
2009-12-10,0.04, -2.93, 8.92, 2.08, 1.60, 7.04, repro,
2009-12-11,0.08, -0.91, 7.62, 2.11, 1.65, 7.22, repro,
2009-12-12,-3.21, -2.73, -1.89, 2.14, 1.64, 7.27, repro,
2009-12-13,0.29, -2.50, 3.14, 2.09, 1.60, 7.12, repro,
2009-12-14,1.43, -5.26, -13.78, 2.09, 1.61, 7.09, repro,
2009-12-15,-1.38, -3.81, -3.21, 2.09, 1.60, 7.06, repro,
2009-12-16,1.14, -2.51, -9.58, 2.14, 1.65, 7.21, repro,
2009-12-17,1.36, -1.42, -6.12, 2.10, 1.61, 7.10, repro,
2009-12-18,-0.49, -1.35, -2.40, 2.10, 1.61, 7.15, repro,
2009-12-19,0.13, -1.16, -1.42, 2.14, 1.64, 7.30, repro,
2009-12-20,-0.29, -1.60, -4.14, 2.11, 1.63, 7.20, repro,
2009-12-21,-0.08, -2.51, 5.61, 2.14, 1.65, 7.34, repro,
2009-12-22,-0.09, -1.42, 1.81, 2.14, 1.65, 7.35, repro,
2009-12-23,0.97, -2.21, 2.66, 2.09, 1.61, 7.18, repro,
2009-12-24,0.66, -2.02, -2.49, 2.12, 1.61, 7.23, repro,
2009-12-25,0.26, -1.73, 0.44, 2.09, 1.61, 7.16, repro,
2009-12-26,1.50, -2.61, 2.76, 2.10, 1.60, 7.15, repro,
2009-12-27,0.49, -1.69, 0.29, 2.14, 1.62, 7.23, repro,
2009-12-28,0.82, -1.32, -1.21, 2.11, 1.61, 7.19, repro,
2009-12-29,0.56, -1.94, -0.43, 2.12, 1.62, 7.25, repro,
2009-12-30,0.05, -1.19, 1.47, 2.10, 1.60, 7.17, repro,
2009-12-31,0.31, -2.78, 1.46, 2.07, 1.60, 7.06, repro,
2010-01-01,0.63, -1.49, -6.08, 2.13, 1.62, 7.21, repro,
2010-01-02,0.92, -2.02, -0.18, 2.11, 1.60, 7.16, repro,
2010-01-03,1.18, -2.37, -0.44, 2.14, 1.63, 7.24, repro,
2010-01-04,0.96, -1.88, -2.55, 2.15, 1.63, 7.29, repro,
2010-01-05,1.30, -0.12, -1.06, 2.10, 1.60, 7.17, repro,
2010-01-06,0.13, -0.02, 0.33, 2.10, 1.59, 7.12, repro,
2010-01-07,0.86, -1.52, -4.87, 2.09, 1.59, 7.12, repro,
2010-01-08,1.80, -2.33, -2.33, 2.17, 1.63, 7.32, repro,
2010-01-09,-0.93, -1.69, -2.61, 2.12, 1.60, 7.23, repro,
2010-01-10,-0.07, -2.06, -2.67, 2.13, 1.59, 7.21, repro,
2010-01-11,0.33, -1.20, -4.89, 2.11, 1.60, 7.15, repro,
2010-01-12,-1.07, -1.88, -3.49, 2.17, 1.62, 7.29, repro,
2010-01-13,0.35, -1.12, -0.91, 2.12, 1.64, 7.32, repro,
2010-01-14,1.03, -2.00, -2.07, 2.20, 1.68, 7.67, repro,
2010-01-15,-1.12, -2.00, -6.05, 2.21, 1.62, 7.43, repro,
2010-01-16,-0.76, -1.05, -0.14, 2.11, 1.60, 7.24, repro,
2010-01-17,0.14, -1.78, 5.99, 2.12, 1.60, 7.20, repro,
2010-01-18,-0.42, -0.75, 13.56, 2.11, 1.61, 7.21, repro,
2010-01-19,-2.63, -1.77, 7.16, 2.20, 1.65, 7.42, repro,
2010-01-20,0.90, -2.35, 14.43, 2.21, 1.67, 7.48, repro,
2010-01-21,-0.15, -1.13, 13.21, 2.13, 1.63, 7.25, repro,
2010-01-22,-0.80, -3.00, 11.75, 2.11, 1.61, 7.19, repro,
2010-01-23,-1.53, -0.81, 3.60, 2.08, 1.58, 7.02, repro,
2010-01-24,1.17, -1.86, 1.44, 2.10, 1.59, 7.10, repro,
2010-01-25,-0.05, -1.62, 6.73, 2.11, 1.58, 7.10, repro,
2010-01-26,0.19, -0.90, -1.87, 2.17, 1.62, 7.24, repro,
2010-01-27,1.76, -1.05, -0.03, 2.15, 1.62, 7.22, repro,
2010-01-28,0.90, -2.24, -9.79, 2.11, 1.61, 7.20, repro,
2010-01-29,0.42, -1.79, -10.36, 2.10, 1.59, 7.11, repro,
2010-01-30,1.35, -2.54, 2.32, 2.10, 1.59, 7.14, repro,
2010-01-31,-1.68, -6.62, -12.28, 2.09, 1.59, 7.10, repro,
2010-02-01,1.39, -1.31, 1.27, 2.10, 1.60, 7.14, repro,
2010-02-02,0.18, -1.50, 4.15, 2.15, 1.62, 7.31, repro,
2010-02-03,0.39, -0.87, 4.54, 2.12, 1.62, 7.24, repro,
2010-02-04,2.88, -1.23, 9.59, 2.21, 1.71, 7.66, repro,
2010-02-05,0.95, 0.24, 10.38, 2.18, 1.67, 7.48, repro,
2010-02-06,-1.65, -0.10, -4.24, 2.19, 1.67, 7.48, repro,
2010-02-07,1.25, -2.06, 1.44, 2.20, 1.62, 7.36, repro,
2010-02-08,-0.20, -2.57, -0.34, 2.20, 1.62, 7.35, repro,
2010-02-09,2.04, -2.25, 6.45, 2.18, 1.61, 7.31, repro,
2010-02-10,0.19, -2.83, -2.36, 2.25, 1.71, 7.85, repro,
2010-02-11,-0.10, -1.34, 2.04, 2.30, 1.78, 8.00, repro,
2010-02-12,2.00, -1.53, 1.88, 2.18, 1.70, 7.66, repro,
2010-02-13,2.16, -2.30, -5.66, 2.12, 1.59, 7.17, repro,
2010-02-14,2.10, -2.42, -4.50, 2.15, 1.61, 7.28, repro,
2010-02-15,-0.64, -1.77, -3.25, 2.22, 1.63, 7.39, repro,
2010-02-16,-0.09, -1.71, -3.12, 2.16, 1.62, 7.24, repro,
2010-02-17,1.58, -2.82, -1.93, 2.25, 1.71, 7.70, repro,
2010-02-18,0.72, -2.29, -3.86, 2.25, 1.71, 7.70, repro,
2010-02-19,1.35, -1.73, -3.79, 2.24, 1.69, 7.63, repro,
2010-02-20,1.28, -1.64, 2.18, 2.16, 1.63, 7.37, repro,
2010-02-21,0.31, -1.94, 3.31, 2.10, 1.61, 7.22, repro,
2010-02-22,0.25, -1.55, 3.04, 2.20, 1.67, 7.48, repro,
2010-02-23,1.57, -2.63, -5.62, 2.22, 1.68, 7.51, repro,
2010-02-24,-0.98, -1.70, -7.20, 2.18, 1.63, 7.33, repro,
2010-02-25,0.48, -1.77, 3.82, 2.09, 1.59, 7.16, repro,
2010-02-26,1.45, -1.01, -1.71, 2.21, 1.75, 7.80, repro,
2010-02-27,0.13, -0.34, 8.49, 2.16, 1.69, 7.48, repro,
2010-02-28,0.56, -1.61, 7.11, 2.19, 1.67, 7.49, repro,
2010-03-01,0.62, -2.44, -0.92, 2.25, 1.73, 7.80, repro,
2010-03-02,0.21, -1.57, -0.49, 2.10, 1.59, 7.14, repro,
2010-03-03,-1.06, -1.32, -2.39, 2.19, 1.69, 7.59, repro,
2010-03-04,0.09, -2.13, 2.95, 2.14, 1.62, 7.29, repro,
2010-03-05,-1.40, -0.40, -2.55, 2.09, 1.59, 7.13, repro,
2010-03-06,0.62, -2.63, -0.36, 2.10, 1.60, 7.18, repro,
2010-03-07,0.83, -1.95, 7.25, 2.11, 1.59, 7.17, repro,
2010-03-08,0.49, -2.54, 8.24, 2.11, 1.59, 7.17, repro,
2010-03-09,0.25, -1.63, 1.62, 2.16, 1.62, 7.27, repro,
2010-03-10,-0.22, -2.24, 1.27, 2.15, 1.61, 7.42, repro,
2010-03-11,0.12, -2.77, -2.37, 2.11, 1.60, 7.18, repro,
2010-03-12,-1.18, -2.12, -1.15, 2.09, 1.59, 7.10, repro,
2010-03-13,-1.90, -1.80, 0.68, 2.12, 1.59, 7.19, repro,
2010-03-14,-0.25, -2.38, -0.95, 2.10, 1.59, 7.12, repro,
2010-03-15,-0.89, -2.00, -10.55, 2.11, 1.58, 7.13, repro,
2010-03-16,0.04, -2.40, -10.38, 2.12, 1.60, 7.20, repro,
2010-03-17,-0.15, -3.02, -7.86, 2.21, 1.64, 7.41, repro,
2010-03-18,0.62, -2.94, 0.64, 2.13, 1.60, 7.24, repro,
2010-03-19,0.22, -2.10, -4.63, 2.10, 1.59, 7.16, repro,
2010-03-20,0.01, -2.44, -6.91, 2.09, 1.58, 7.11, repro,
2010-03-21,-1.86, -1.74, -2.72, 2.12, 1.59, 7.21, repro,
2010-03-22,0.10, -2.97, -2.26, 2.07, 1.59, 7.12, repro,
2010-03-23,-0.65, -3.20, -2.63, 2.12, 1.61, 7.28, repro,
2010-03-24,-1.17, -1.98, -5.12, 2.13, 1.62, 7.25, repro,
2010-03-25,-1.84, -1.33, -5.85, 2.12, 1.62, 7.27, repro,
2010-03-26,-1.59, -0.77, 2.53, 2.15, 1.62, 7.30, repro,
2010-03-27,0.05, -1.63, -3.03, 2.13, 1.62, 7.27, repro,
2010-03-28,-1.31, -1.77, -7.62, 2.20, 1.67, 7.45, repro,
2010-03-29,-3.87, -7.40, -7.91, 2.20, 1.66, 7.50, repro,
2010-03-30,0.20, -2.64, 6.25, 2.29, 1.66, 7.54, repro,
2010-03-31,-2.56, -1.96, 0.36, 2.15, 1.63, 7.33, repro,
2010-04-01,-1.15, -2.07, 6.22, 2.19, 1.65, 7.40, repro,
2010-04-02,-1.51, -3.21, 1.43, 2.26, 1.73, 7.78, repro,
2010-04-03,-1.26, -5.54, -1.51, 2.16, 1.62, 7.31, repro,
2010-04-04,-1.12, -1.61, 2.38, 2.13, 1.61, 7.21, repro,
2010-04-05,-1.38, -2.37, -2.96, 2.17, 1.62, 7.30, repro,
2010-04-06,-1.23, -3.53, -0.01, 2.16, 1.63, 7.30, repro,
2010-04-07,-1.32, -2.81, -9.77, 2.19, 1.65, 7.66, repro,
2010-04-08,-1.04, -3.59, -5.55, 2.16, 1.63, 7.36, repro,
2010-04-09,-3.45, -4.71, -1.89, 2.26, 1.67, 7.56, repro,
2010-04-10,-1.68, -2.55, -6.15, 2.20, 1.63, 7.35, repro,
2010-04-11,1.19, -1.53, -5.52, 2.13, 1.62, 7.25, repro,
2010-04-12,-1.35, -3.18, -5.55, 2.28, 1.71, 7.73, repro,
2010-04-13,-3.31, -4.77, -9.51, 2.18, 1.63, 7.39, repro,
2010-04-14,-3.08, -1.68, -2.80, 2.25, 1.68, 7.66, repro,
2010-04-15,-2.01, -2.84, -10.12, 2.18, 1.61, 7.35, repro,
2010-04-16,-2.57, -1.52, -8.29, 2.12, 1.59, 7.17, repro,
2010-04-17,-2.44, -2.15, 1.18, 2.14, 1.60, 7.25, repro,
2010-04-18,-0.99, -2.72, 0.45, 2.14, 1.60, 7.24, repro,
2010-04-19,-2.36, -2.61, -2.17, 2.18, 1.64, 7.43, repro,
2010-04-20,-1.79, -3.46, -2.13, 2.24, 1.64, 7.60, repro,
2010-04-21,0.04, -0.84, 2.29, 2.18, 1.64, 7.39, repro,
2010-04-22,-0.58, -3.14, 8.35, 2.18, 1.64, 7.39, repro,
2010-04-23,-2.83, -1.69, 3.50, 2.20, 1.65, 7.49, repro,
2010-04-24,-1.91, -1.32, 3.17, 2.15, 1.62, 7.26, repro,
2010-04-25,-1.44, -1.75, -2.09, 2.09, 1.58, 7.15, repro,
2010-04-26,-2.29, -1.07, -0.79, 2.11, 1.59, 7.18, repro,
2010-04-27,-1.69, -1.86, -3.25, 2.25, 1.65, 7.56, repro,
2010-04-28,-1.26, -3.57, 8.46, 2.14, 1.61, 7.24, repro,
2010-04-29,-2.26, -0.82, 14.34, 2.14, 1.64, 7.38, repro,
2010-04-30,-1.59, -2.75, 3.87, 2.10, 1.58, 7.14, repro,
2010-05-01,-1.81, -2.86, 3.28, 2.12, 1.59, 7.20, repro,
2010-05-02,-1.97, -2.30, -1.52, 2.14, 1.61, 7.25, repro,
2010-05-03,-1.41, -2.94, -1.74, 2.15, 1.64, 7.33, repro,
2010-05-04,-1.34, -1.35, -8.22, 2.14, 1.60, 7.25, repro,
2010-05-05,-1.39, -2.43, -2.47, 2.11, 1.60, 7.20, repro,
2010-05-06,-1.11, -2.57, -0.54, 2.11, 1.61, 7.20, repro,
2010-05-07,-0.60, -3.03, -9.67, 2.13, 1.61, 7.19, repro,
2010-05-08,-0.25, -1.53, -6.34, 2.11, 1.59, 7.14, repro,
2010-05-09,-0.98, -3.11, -8.31, 2.10, 1.59, 7.11, repro,
2010-05-10,-2.87, -1.35, -4.08, 2.10, 1.59, 7.14, repro,
2010-05-11,-0.86, -1.55, -2.55, 2.09, 1.57, 7.11, repro,
2010-05-12,-1.62, -2.05, -2.68, 2.16, 1.59, 7.29, repro,
2010-05-13,-1.52, -1.55, -7.41, 2.10, 1.58, 7.06, repro,
2010-05-14,-0.98, -1.01, -6.69, 2.15, 1.65, 7.28, repro,
2010-05-15,-0.72, -1.02, -10.34, 2.14, 1.62, 7.25, repro,
2010-05-16,-2.25, -1.67, -5.35, 2.09, 1.58, 7.07, repro,
2010-05-17,-0.70, -1.04, 1.74, 2.10, 1.57, 7.07, repro,
2010-05-18,-2.83, -1.86, -2.04, 2.10, 1.58, 7.11, repro,
2010-05-19,-2.21, -1.25, 4.22, 2.20, 1.66, 7.38, repro,
2010-05-20,-2.17, -0.97, 1.26, 2.22, 1.68, 7.52, repro,
2010-05-21,-1.40, -1.85, -1.19, 2.11, 1.58, 7.11, repro,
2010-05-22,-2.22, -3.19, -1.70, 2.10, 1.57, 7.04, repro,
2010-05-23,-1.48, -1.71, 5.34, 2.11, 1.57, 7.04, repro,
2010-05-24,-2.16, -1.38, -6.67, 2.11, 1.58, 7.05, repro,
2010-05-25,-1.28, -0.70, -7.64, 2.11, 1.58, 7.08, repro,
2010-05-26,-0.72, -1.30, -2.06, 2.13, 1.60, 7.15, repro,
2010-05-27,-0.94, -5.30, -0.68, 2.13, 1.59, 7.10, repro,
2010-05-28,0.75, 0.14, -0.41, 2.11, 1.58, 7.03, repro,
2010-05-29,-1.33, -1.01, 1.88, 2.11, 1.58, 6.98, repro,
2010-05-30,-0.94, -1.69, -3.02, 2.10, 1.58, 7.01, repro,
2010-05-31,-0.63, -3.31, -1.68, 2.15, 1.63, 7.16, repro,
2010-06-01,-1.00, -2.07, 4.90, 2.12, 1.59, 7.05, repro,
2010-06-02,-1.64, 0.60, 15.52, 2.10, 1.56, 6.93, repro,
2010-06-03,-3.06, -6.09, -4.63, 2.11, 1.57, 6.97, repro,
2010-06-04,-1.83, -4.34, 0.11, 2.10, 1.57, 6.96, repro,
2010-06-05,-1.13, -2.79, 0.18, 2.14, 1.62, 7.09, repro,
2010-06-06,-0.14, -1.49, -9.53, 2.12, 1.59, 7.06, repro,
2010-06-07,-0.20, 0.47, -6.47, 2.10, 1.57, 6.96, repro,
2010-06-08,2.23, -2.82, -5.90, 2.16, 1.62, 7.13, repro,
2010-06-09,-0.87, -2.36, -2.21, 2.11, 1.58, 7.03, repro,
2010-06-10,-2.78, -5.77, 5.61, 2.11, 1.59, 7.06, repro,
2010-06-11,0.40, -1.97, -2.38, 2.11, 1.59, 7.01, repro,
2010-06-12,1.14, -1.88, -4.88, 2.10, 1.58, 6.98, repro,
2010-06-13,0.89, -2.12, -3.25, 2.10, 1.57, 6.99, repro,
2010-06-14,-0.29, -2.11, -3.32, 2.10, 1.58, 6.99, repro,
2010-06-15,-0.20, -1.77, 9.52, 2.11, 1.58, 7.02, repro,
2010-06-16,0.85, -2.14, 2.08, 2.12, 1.60, 7.07, repro,
2010-06-17,-2.09, -8.32, -1.35, 2.13, 1.62, 7.10, repro,
2010-06-18,0.48, -1.97, -0.21, 2.13, 1.61, 7.10, repro,
2010-06-19,0.86, -2.89, -6.01, 2.11, 1.58, 7.04, repro,
2010-06-20,1.79, -3.20, 3.77, 2.10, 1.58, 7.01, repro,
2010-06-21,0.67, -2.54, -6.70, 2.10, 1.59, 7.01, repro,
2010-06-22,1.07, -3.21, -1.78, 2.10, 1.58, 7.02, repro,
2010-06-23,0.47, -1.91, -11.67, 2.09, 1.58, 7.00, repro,
2010-06-24,-0.27, -2.74, -0.37, 2.16, 1.63, 7.21, repro,
2010-06-25,-0.40, -3.03, 0.82, 2.13, 1.62, 7.13, repro,
2010-06-26,0.06, -1.07, -1.06, 2.09, 1.57, 6.97, repro,
2010-06-27,1.12, -2.37, 6.87, 2.10, 1.59, 7.03, repro,
2010-06-28,-0.16, -1.78, 0.38, 2.16, 1.63, 7.18, repro,
2010-06-29,-1.01, -1.30, 1.08, 2.10, 1.58, 7.04, repro,
2010-06-30,0.48, -2.74, 5.31, 2.14, 1.62, 7.14, repro,
2010-07-01,3.43, -4.73, 2.31, 2.09, 1.58, 7.01, repro,
2010-07-02,0.26, -5.66, -4.94, 2.07, 1.58, 6.97, repro,
2010-07-03,-0.37, -2.88, 6.94, 2.09, 1.58, 7.06, repro,
2010-07-04,0.13, -2.17, -0.51, 2.09, 1.57, 7.01, repro,
2010-07-05,0.04, -3.54, -5.95, 2.09, 1.58, 7.04, repro,
2010-07-06,0.29, -4.39, -0.08, 2.08, 1.58, 7.01, repro,
2010-07-07,0.65, -2.48, 0.98, 2.09, 1.59, 7.03, repro,
2010-07-08,0.60, -3.46, -5.75, 2.10, 1.59, 7.08, repro,
2010-07-09,-0.32, -3.28, -7.99, 2.10, 1.59, 7.09, repro,
2010-07-10,-1.13, -2.56, -8.76, 2.07, 1.57, 6.96, repro,
2010-07-11,0.75, -4.58, 0.82, 2.08, 1.57, 7.01, repro,
2010-07-12,-0.70, -4.85, -10.71, 2.08, 1.59, 7.02, repro,
2010-07-13,0.52, -7.50, 1.65, 2.09, 1.59, 7.05, repro,
2010-07-14,-0.02, -5.06, -1.85, 2.09, 1.59, 7.06, repro,
2010-07-15,-0.56, -0.77, -6.37, 2.08, 1.58, 7.01, repro,
2010-07-16,-1.09, -1.27, 1.46, 2.07, 1.57, 6.98, repro,
2010-07-17,0.32, -4.06, -6.72, 2.08, 1.59, 7.07, repro,
2010-07-18,-0.51, -3.82, -6.35, 2.11, 1.61, 7.14, repro,
2010-07-19,0.28, -2.62, -3.08, 2.09, 1.60, 7.12, repro,
2010-07-20,-0.48, -1.29, -0.17, 2.09, 1.59, 7.08, repro,
2010-07-21,-2.32, -4.33, 2.35, 2.10, 1.61, 7.13, repro,
2010-07-22,0.65, -1.74, -1.12, 2.14, 1.65, 7.23, repro,
2010-07-23,-1.06, -1.65, 1.87, 2.04, 1.58, 6.90, repro,
2010-07-24,-0.92, -2.10, 0.26, 2.04, 1.57, 6.88, repro,
2010-07-25,0.06, -1.77, -3.28, 2.09, 1.62, 7.09, repro,
2010-07-26,-0.82, -2.61, 0.43, 2.04, 1.57, 6.90, repro,
2010-07-27,0.29, -2.78, -1.77, 2.06, 1.60, 6.97, repro,
2010-07-28,0.93, -0.96, 4.83, 2.06, 1.58, 6.97, repro,
2010-07-29,0.36, -2.82, 3.66, 2.09, 1.61, 7.02, repro,
2010-07-30,-0.57, -1.79, 0.06, 2.10, 1.64, 7.14, repro,
2010-07-31,-1.21, -1.35, -0.08, 2.05, 1.58, 6.94, repro,
2010-08-01,-0.13, -2.38, 4.11, 2.07, 1.60, 7.04, repro,
2010-08-02,2.42, -1.91, -2.34, 2.07, 1.59, 7.01, repro,
2010-08-03,-1.02, -4.43, -7.78, 2.10, 1.63, 7.14, repro,
2010-08-04,-0.36, -3.92, -6.23, 2.11, 1.64, 7.16, repro,
2010-08-05,-0.48, -2.96, 3.82, 2.04, 1.57, 6.87, repro,
2010-08-06,-0.57, -4.27, 1.09, 2.06, 1.58, 6.98, repro,
2010-08-07,0.09, -7.37, 14.25, 2.07, 1.59, 7.04, repro,
2010-08-08,0.90, -1.41, 13.22, 2.05, 1.58, 6.93, repro,
2010-08-09,-4.11, -6.25, -0.26, 2.07, 1.60, 7.06, repro,
2010-08-10,0.26, -3.62, 4.88, 2.05, 1.56, 6.90, repro,
2010-08-11,0.54, -6.04, 13.42, 2.04, 1.57, 6.94, repro,
2010-08-12,-0.06, -5.43, -0.23, 2.03, 1.57, 6.90, repro,
2010-08-13,-2.09, -0.40, 11.62, 2.04, 1.57, 6.93, repro,
2010-08-14,-0.24, -2.46, 3.68, 2.05, 1.57, 6.95, repro,
2010-08-15,-0.24, -2.22, 5.37, 2.03, 1.56, 6.90, repro,
2010-08-16,0.00, -3.19, 7.69, 2.10, 1.60, 7.07, repro,
2010-08-17,0.25, -3.42, 1.68, 2.02, 1.55, 6.86, repro,
2010-08-18,-0.33, -5.76, -4.86, 2.04, 1.59, 7.01, repro,
2010-08-19,-0.33, -0.16, 14.99, 2.14, 1.67, 7.30, repro,
2010-08-20,-1.20, -2.98, 11.59, 2.06, 1.57, 6.99, repro,
2010-08-21,-1.13, -3.19, -1.37, 2.05, 1.57, 6.95, repro,
2010-08-22,1.14, -7.22, 2.76, 2.09, 1.63, 7.14, repro,
2010-08-23,-0.76, -2.79, -0.10, 2.01, 1.55, 6.85, repro,
2010-08-24,-0.39, -3.22, -3.49, 2.10, 1.59, 7.02, repro,
2010-08-25,-0.65, -1.31, 2.38, 2.05, 1.57, 6.95, repro,
2010-08-26,-1.56, -1.96, -2.63, 2.07, 1.59, 7.05, repro,
2010-08-27,1.29, -6.26, -5.42, 2.13, 1.66, 7.36, repro,
2010-08-28,1.12, -2.18, 14.02, 2.06, 1.59, 7.10, repro,
2010-08-29,2.21, -3.16, 5.05, 2.00, 1.56, 6.90, repro,
2010-08-30,-2.01, -2.67, 9.01, 2.05, 1.57, 6.97, repro,
2010-08-31,-2.02, -1.58, 2.31, 2.04, 1.56, 6.93, repro,
2010-09-01,-0.77, -1.72, -2.04, 2.03, 1.56, 6.92, repro,
2010-09-02,-1.16, -0.95, -0.37, 2.03, 1.57, 6.94, repro,
2010-09-03,-1.93, -1.97, 2.25, 2.00, 1.55, 6.87, repro,
2010-09-04,-2.15, -4.91, 2.01, 2.01, 1.54, 6.83, repro,
2010-09-05,1.90, -1.90, 8.96, 2.01, 1.54, 6.85, repro,
2010-09-06,-1.86, -2.51, 8.32, 2.00, 1.53, 6.82, repro,
2010-09-07,-1.09, -2.77, 11.76, 2.03, 1.56, 6.94, repro,
2010-09-08,-1.60, -7.52, 6.41, 2.01, 1.53, 6.86, repro,
2010-09-09,1.57, -5.74, 1.69, 2.01, 1.54, 6.88, repro,
2010-09-10,-1.41, -3.57, 6.90, 2.04, 1.56, 6.94, repro,
2010-09-11,-1.02, -2.79, 5.63, 2.05, 1.58, 6.97, repro,
2010-09-12,-2.30, -3.17, -1.05, 2.03, 1.55, 6.91, repro,
2010-09-13,-0.66, -3.19, 5.30, 2.01, 1.54, 6.84, repro,
2010-09-14,-0.43, -5.05, 0.60, 2.01, 1.54, 6.89, repro,
2010-09-15,-1.45, -3.42, 0.30, 2.03, 1.56, 6.89, repro,
2010-09-16,-1.52, -2.37, 5.87, 1.99, 1.53, 6.80, repro,
2010-09-17,-2.05, -1.63, 2.89, 2.06, 1.57, 7.10, repro,
2010-09-18,-1.66, -2.89, -4.63, 2.01, 1.54, 6.88, repro,
2010-09-19,-1.54, -3.22, 3.28, 2.02, 1.54, 6.87, repro,
2010-09-20,-1.14, -2.43, 8.24, 2.01, 1.54, 6.87, repro,
2010-09-21,-1.28, -3.23, 10.03, 2.03, 1.59, 7.04, repro,
2010-09-22,2.69, -5.20, 10.27, 2.04, 1.59, 7.12, repro,
2010-09-23,-2.40, -2.03, 2.62, 2.07, 1.57, 7.00, repro,
2010-09-24,-1.13, -0.85, -0.16, 2.02, 1.54, 6.86, repro,
2010-09-25,-1.17, -2.29, 1.20, 2.00, 1.53, 6.81, repro,
2010-09-26,-1.56, -3.00, 2.60, 2.01, 1.53, 6.83, repro,
2010-09-27,-1.97, -2.96, 4.68, 2.05, 1.57, 6.90, repro,
2010-09-28,-1.61, -2.97, 4.44, 2.10, 1.61, 7.13, repro,
2010-09-29,-1.10, -2.75, 8.60, 2.02, 1.54, 6.84, repro,
2010-09-30,-0.90, -3.50, 1.71, 2.04, 1.55, 6.88, repro,
2010-10-01,-1.46, -2.93, 3.72, 2.07, 1.56, 6.96, repro,
2010-10-02,-1.66, -2.56, 7.30, 2.06, 1.55, 6.96, repro,
2010-10-03,-1.99, -2.87, 8.06, 2.03, 1.56, 6.92, repro,
2010-10-04,-4.95, -3.23, 5.45, 2.04, 1.57, 6.96, repro,
2010-10-05,-3.05, -3.15, -1.36, 2.03, 1.54, 6.84, repro,
2010-10-06,-1.10, -2.22, 6.86, 2.02, 1.54, 6.87, repro,
2010-10-07,0.63, -4.05, 10.63, 2.03, 1.54, 6.87, repro,
2010-10-08,-1.97, -2.81, 6.26, 2.13, 1.60, 7.11, repro,
2010-10-09,-0.64, -1.64, 12.80, 2.06, 1.56, 6.94, repro,
2010-10-10,-2.51, -3.18, 3.47, 2.10, 1.60, 7.03, repro,
2010-10-11,-2.78, -2.41, 7.83, 2.07, 1.57, 6.93, repro,
2010-10-12,-1.45, -3.26, -0.02, 2.05, 1.57, 6.96, repro,
2010-10-13,-1.99, -2.08, -0.07, 2.06, 1.57, 6.93, repro,
2010-10-14,-2.39, -2.53, 5.70, 2.04, 1.57, 6.96, repro,
2010-10-15,-3.35, -0.92, 7.88, 2.05, 1.58, 7.01, repro,
2010-10-16,-2.00, -3.80, 1.09, 2.03, 1.54, 6.84, repro,
2010-10-17,-2.17, -4.14, 2.92, 2.06, 1.57, 6.95, repro,
2010-10-18,-1.43, -1.52, 2.22, 2.05, 1.56, 6.92, repro,
2010-10-19,-1.40, -2.69, 7.70, 2.06, 1.57, 6.95, repro,
2010-10-20,-0.46, -2.58, 7.56, 2.06, 1.57, 6.94, repro,
