PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MJPK
Station name,Modjeska_PkSCIGN
Begin Date, 2001-07-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7144817697 North Latitude, -117.5504712564 East Longitude, 1527.98903 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-10,4.10, 1.12, 12.83, 1.90, 1.66, 7.35, repro,
2007-04-11,3.21, 1.49, 13.20, 1.91, 1.66, 7.27, repro,
2007-04-12,3.12, 1.31, 21.18, 1.85, 1.60, 7.14, repro,
2007-04-13,1.83, 0.78, 9.83, 1.89, 1.62, 7.30, repro,
2007-04-14,3.25, 1.14, 16.64, 1.94, 1.63, 7.49, repro,
2007-04-15,4.08, 2.14, 15.88, 1.87, 1.62, 7.25, repro,
2007-04-16,2.57, 1.33, 15.57, 1.86, 1.61, 7.22, repro,
2007-04-17,3.44, 1.02, 12.27, 1.88, 1.62, 7.29, repro,
2007-04-18,3.47, 0.85, 16.01, 1.91, 1.67, 7.36, repro,
2007-04-19,3.77, 1.11, 15.67, 1.91, 1.66, 7.33, repro,
2007-04-20,6.03, 2.89, 11.97, 1.87, 1.61, 7.25, repro,
2007-04-21,3.16, 1.68, 13.10, 1.91, 1.67, 7.42, repro,
2007-04-22,4.25, 1.55, 12.25, 1.86, 1.60, 7.20, repro,
2007-04-23,3.78, 1.27, 13.15, 1.89, 1.64, 7.29, repro,
2007-04-24,4.29, 1.10, 10.61, 3.85, 3.49, 17.08, repro,
2007-04-25,3.22, 0.57, 13.50, 1.95, 1.69, 7.47, repro,
2007-04-26,2.79, 1.19, 12.11, 1.89, 1.62, 7.33, repro,
2007-04-27,3.67, 1.38, 12.35, 1.90, 1.64, 7.38, repro,
2007-04-28,4.57, 1.22, 9.86, 3.10, 2.99, 12.84, repro,
2007-04-29,5.48, 1.28, 4.27, 2.34, 2.09, 9.20, repro,
2007-04-30,4.12, 1.14, 12.38, 1.87, 1.60, 7.20, repro,
2007-05-01,2.14, 1.04, 14.46, 1.89, 1.61, 7.27, repro,
2007-05-02,2.50, 2.02, 8.74, 2.05, 1.75, 7.90, repro,
2007-05-03,4.88, 1.95, 6.43, 2.14, 1.79, 8.29, repro,
2007-05-04,3.50, 0.91, 12.21, 1.88, 1.59, 7.19, repro,
2007-05-05,3.75, 0.01, 9.44, 1.87, 1.60, 7.21, repro,
2007-05-06,3.57, 1.12, 8.82, 1.93, 1.64, 7.35, repro,
2007-05-07,2.96, 1.82, 5.61, 1.89, 1.60, 7.26, repro,
2007-05-08,3.67, 1.03, 14.21, 1.89, 1.59, 7.23, repro,
2007-05-09,4.27, 1.08, 8.59, 1.90, 1.60, 7.28, repro,
2007-05-10,3.99, 1.15, 7.32, 2.03, 1.70, 7.78, repro,
2007-05-11,3.20, 1.88, 6.41, 2.02, 1.70, 7.80, repro,
2007-05-12,3.38, 1.84, 8.99, 1.89, 1.60, 7.25, repro,
2007-05-13,4.29, 0.63, 8.76, 1.97, 1.68, 7.47, repro,
2007-05-14,3.03, -0.48, 10.93, 1.94, 1.66, 7.53, repro,
2007-05-15,4.50, 1.37, 7.41, 1.90, 1.60, 7.25, repro,
2007-05-16,4.62, 0.71, 5.40, 1.87, 1.60, 7.17, repro,
2007-05-17,4.40, 0.98, 9.42, 1.91, 1.64, 7.34, repro,
2007-05-18,4.12, 0.60, 6.49, 1.98, 1.72, 7.61, repro,
2007-05-19,2.56, 1.93, 7.83, 1.92, 1.63, 7.31, repro,
2007-05-20,4.58, 1.28, 9.17, 1.94, 1.66, 7.40, repro,
2007-05-21,4.14, -0.64, 10.43, 1.97, 1.71, 7.53, repro,
2007-05-22,4.78, 1.02, 10.25, 1.96, 1.70, 7.50, repro,
2007-05-23,3.75, 1.48, 10.61, 2.01, 1.75, 7.71, repro,
2007-05-24,3.96, 1.25, 16.85, 2.15, 1.85, 8.23, repro,
2007-05-25,2.84, -1.78, 14.36, 1.93, 1.63, 7.34, repro,
2007-05-26,4.29, 1.53, 8.56, 1.92, 1.63, 7.31, repro,
2007-05-27,3.12, 0.07, 9.85, 1.93, 1.64, 7.26, repro,
2007-05-28,3.32, -0.02, 12.41, 1.93, 1.64, 7.36, repro,
2007-05-29,2.90, -1.17, 9.79, 1.90, 1.59, 7.20, repro,
2007-05-30,3.62, -1.98, 6.41, 1.93, 1.60, 7.28, repro,
2007-05-31,4.39, -2.70, 8.85, 1.99, 1.71, 7.57, repro,
2007-06-01,3.94, -1.98, 10.35, 1.89, 1.59, 7.17, repro,
2007-06-02,4.57, -2.74, 11.33, 1.89, 1.60, 7.23, repro,
2007-06-03,3.86, 1.48, 14.92, 1.94, 1.64, 7.33, repro,
2007-06-04,5.39, 0.03, 11.61, 1.88, 1.61, 7.26, repro,
2007-06-05,3.85, 1.46, 11.73, 1.91, 1.60, 7.26, repro,
2007-06-06,4.38, 0.27, 19.82, 1.88, 1.59, 7.18, repro,
2007-06-07,3.87, 1.36, 18.20, 1.88, 1.60, 7.21, repro,
2007-06-08,3.41, -2.25, 16.20, 1.88, 1.60, 7.20, repro,
2007-06-09,4.35, -1.95, 11.81, 1.89, 1.64, 7.32, repro,
2007-06-10,3.95, -4.87, 12.73, 1.88, 1.61, 7.26, repro,
2007-06-11,4.46, -2.85, 11.11, 1.93, 1.71, 7.42, repro,
2007-06-12,3.85, -4.07, 15.95, 1.92, 1.69, 7.38, repro,
2007-06-13,6.05, -1.55, 10.71, 2.08, 1.83, 7.99, repro,
2007-06-14,2.67, -2.23, 8.98, 1.92, 1.66, 7.38, repro,
2007-06-15,4.84, -1.70, 9.61, 1.87, 1.61, 7.25, repro,
2007-06-16,5.20, -1.87, 7.17, 1.87, 1.61, 7.23, repro,
2007-06-17,5.65, 0.30, 9.13, 1.89, 1.60, 7.24, repro,
2007-06-18,4.42, -0.99, 13.06, 1.93, 1.62, 7.43, repro,
2007-06-19,3.02, -0.56, 5.00, 1.88, 1.61, 7.28, repro,
2007-06-20,4.17, -1.50, 7.00, 1.88, 1.60, 7.21, repro,
2007-06-21,3.63, 0.17, 10.76, 1.86, 1.60, 7.16, repro,
2007-06-22,3.01, 1.65, 9.61, 1.88, 1.62, 7.24, repro,
2007-06-23,3.37, 2.77, 9.07, 1.87, 1.60, 7.21, repro,
2007-06-24,4.74, -3.26, 5.97, 1.96, 1.70, 7.64, repro,
2007-06-25,3.72, -0.87, 8.67, 1.92, 1.67, 7.52, repro,
2007-06-26,3.26, -1.10, 4.98, 1.89, 1.63, 7.27, repro,
2007-06-27,4.10, -2.27, 3.15, 1.90, 1.65, 7.32, repro,
2007-06-28,4.68, -3.16, 4.46, 1.89, 1.60, 7.27, repro,
2007-06-29,5.84, -1.01, 8.86, 1.87, 1.62, 7.31, repro,
2007-06-30,4.70, -2.03, 10.54, 1.89, 1.61, 7.29, repro,
2007-07-01,5.01, -1.44, 10.82, 1.89, 1.61, 7.26, repro,
2007-07-02,3.77, -1.80, 10.36, 2.03, 1.73, 7.74, repro,
2007-07-03,6.63, -4.18, 14.38, 2.80, 2.34, 11.11, repro,
2007-07-04,3.36, -1.84, 17.86, 1.90, 1.62, 7.37, repro,
2007-07-05,4.59, -0.18, 7.47, 1.88, 1.63, 7.38, repro,
2007-07-06,4.76, 0.63, 9.12, 1.92, 1.71, 7.50, repro,
2007-07-07,6.41, 1.37, 2.42, 2.17, 1.92, 8.37, repro,
2007-07-08,4.45, 1.55, 12.41, 1.91, 1.66, 7.40, repro,
2007-07-09,4.05, 0.99, 9.13, 1.91, 1.69, 7.44, repro,
2007-07-10,3.50, 2.55, 7.05, 1.89, 1.64, 7.40, repro,
2007-07-11,3.04, 2.57, 7.11, 1.89, 1.63, 7.30, repro,
2007-07-12,4.70, 1.51, 12.11, 1.92, 1.68, 7.43, repro,
2007-07-13,4.51, 1.33, 16.94, 2.16, 2.05, 8.46, repro,
2007-07-14,5.18, -1.85, 7.70, 1.91, 1.66, 7.29, repro,
2007-07-15,6.19, 0.71, 9.18, 2.08, 1.77, 7.96, repro,
2007-07-16,4.17, -0.35, 12.93, 1.92, 1.69, 7.43, repro,
2007-07-17,4.79, -1.87, 17.04, 2.11, 1.91, 8.15, repro,
2007-07-18,5.11, 2.32, 6.08, 1.89, 1.67, 7.33, repro,
2007-07-19,5.72, -1.14, 8.90, 1.88, 1.60, 7.21, repro,
2007-07-20,5.54, -2.08, 6.81, 1.92, 1.69, 7.42, repro,
2007-07-21,3.86, -0.05, 13.28, 1.95, 1.77, 7.60, repro,
2007-07-22,4.33, 0.94, 15.72, 1.94, 1.71, 7.53, repro,
2007-07-23,4.37, 0.92, 7.99, 1.99, 1.75, 7.63, repro,
2007-07-24,2.97, 2.80, 16.26, 1.98, 1.80, 7.85, repro,
2007-07-25,4.82, 1.81, 18.48, 1.92, 1.71, 7.48, repro,
2007-07-26,4.26, 2.40, 15.80, 1.90, 1.63, 7.31, repro,
2007-07-27,5.14, 3.40, 14.00, 1.96, 1.71, 7.61, repro,
2007-07-28,5.54, -0.27, 11.59, 1.93, 1.71, 7.52, repro,
2007-07-29,4.79, 1.77, 14.55, 1.93, 1.70, 7.50, repro,
2007-07-30,5.14, 0.58, 16.25, 2.13, 1.85, 8.04, repro,
2007-07-31,5.37, 2.79, 11.03, 1.91, 1.64, 7.35, repro,
2007-08-01,4.28, -1.65, 21.24, 1.90, 1.63, 7.36, repro,
2007-08-02,4.45, -3.37, 11.69, 1.91, 1.65, 7.44, repro,
2007-08-03,7.00, 1.09, 11.83, 1.88, 1.65, 7.38, repro,
2007-08-04,4.89, -1.59, 11.22, 1.87, 1.61, 7.22, repro,
2007-08-05,4.37, 2.34, 18.07, 1.91, 1.63, 7.36, repro,
2007-08-06,5.81, 1.51, 22.95, 1.89, 1.65, 7.41, repro,
2007-08-07,3.01, 1.64, 12.86, 1.91, 1.66, 7.47, repro,
2007-08-08,3.29, 2.36, 14.25, 1.95, 1.67, 7.47, repro,
2007-08-09,3.66, 2.90, 14.33, 1.89, 1.64, 7.36, repro,
2007-08-10,4.54, 3.25, 15.21, 1.88, 1.67, 7.46, repro,
2007-08-11,5.35, 2.06, 10.88, 1.86, 1.61, 7.21, repro,
2007-08-12,3.66, 0.33, 15.02, 1.89, 1.62, 7.32, repro,
2007-08-13,5.07, 0.09, 10.57, 1.88, 1.61, 7.25, repro,
2007-08-14,4.83, -0.96, 7.84, 2.00, 1.72, 7.67, repro,
2007-08-15,4.12, -1.69, 16.92, 2.00, 1.72, 7.67, repro,
2007-08-16,6.51, -1.46, 17.37, 1.97, 1.69, 7.71, repro,
2007-08-17,5.27, -1.88, 9.06, 1.98, 1.68, 7.70, repro,
2007-08-18,5.22, -2.69, 10.36, 2.02, 1.76, 7.94, repro,
2007-08-19,8.00, 1.65, 8.84, 2.02, 1.72, 7.92, repro,
2007-08-20,7.60, -1.29, 4.02, 1.96, 1.70, 7.72, repro,
2007-08-21,7.49, -1.77, 20.64, 2.36, 1.82, 8.96, repro,
2007-08-22,5.16, 1.01, 14.99, 1.95, 1.68, 7.64, repro,
2007-08-23,5.69, 2.52, 13.10, 1.92, 1.62, 7.42, repro,
2007-08-24,5.49, 0.50, 8.07, 2.04, 1.73, 7.88, repro,
2007-08-25,5.45, -1.24, 5.07, 1.97, 1.70, 7.62, repro,
2007-08-26,5.81, -1.26, 12.21, 2.01, 1.76, 7.86, repro,
2007-08-27,4.80, 1.51, 17.12, 1.97, 1.75, 7.72, repro,
2007-08-28,5.15, 0.06, 16.99, 1.95, 1.70, 7.57, repro,
2007-08-29,4.85, -0.03, 8.97, 1.97, 1.70, 7.53, repro,
2007-08-30,4.91, -2.26, 10.67, 1.96, 1.71, 7.59, repro,
2007-08-31,8.78, -6.37, 7.02, 2.29, 1.85, 8.54, repro,
2007-09-01,4.26, -3.45, 6.30, 2.31, 1.97, 8.80, repro,
2007-09-02,6.82, -4.14, 10.22, 2.12, 1.91, 8.35, repro,
2007-09-03,6.53, -4.19, 10.30, 2.12, 1.96, 8.54, repro,
2007-09-04,5.21, -3.51, 13.17, 1.97, 1.71, 7.58, repro,
2007-09-05,4.57, 0.65, 15.31, 1.99, 1.75, 7.68, repro,
2007-09-06,6.45, 1.31, 8.82, 1.96, 1.71, 7.65, repro,
2007-09-07,4.27, 2.63, 9.13, 1.99, 1.75, 7.73, repro,
2007-09-08,5.33, 1.45, 8.67, 2.06, 1.86, 8.13, repro,
2007-09-09,5.16, 1.52, 16.19, 2.03, 1.79, 7.87, repro,
2007-09-10,6.15, -0.29, 13.71, 2.12, 1.83, 8.21, repro,
2007-09-11,4.75, 1.83, 15.82, 2.04, 1.77, 7.85, repro,
2007-09-12,6.38, -0.92, 7.48, 2.04, 1.76, 7.81, repro,
2007-09-13,4.83, 0.42, 13.25, 2.18, 1.76, 8.28, repro,
2007-09-14,3.28, 3.25, 8.77, 2.03, 1.74, 7.75, repro,
2007-09-15,4.98, 2.11, 12.63, 2.13, 1.72, 8.11, repro,
2007-09-16,4.91, 0.98, 15.87, 2.07, 1.75, 7.96, repro,
2007-09-17,5.79, -0.16, 16.56, 2.05, 1.80, 8.00, repro,
2007-09-18,4.38, 0.38, 5.97, 2.01, 1.76, 7.80, repro,
2007-09-19,5.15, 1.29, 7.22, 1.90, 1.62, 7.27, repro,
2007-09-20,4.75, 2.32, 16.14, 1.91, 1.62, 7.27, repro,
2007-09-21,5.88, -0.88, 14.10, 1.98, 1.70, 7.68, repro,
2007-09-22,6.26, 0.88, 14.48, 1.92, 1.62, 7.37, repro,
2007-09-23,4.87, 1.21, 13.37, 1.97, 1.73, 7.84, repro,
2007-09-24,3.31, 2.50, 10.77, 2.09, 1.76, 8.10, repro,
2007-09-25,2.95, 1.45, 7.09, 1.96, 1.66, 7.56, repro,
2007-09-26,6.18, 0.32, 13.83, 2.03, 1.67, 7.81, repro,
2007-09-27,4.89, -2.47, 11.72, 1.96, 1.65, 7.56, repro,
2007-09-28,5.10, -1.38, 8.62, 2.01, 1.78, 7.88, repro,
2007-09-29,3.83, 1.01, 13.96, 1.97, 1.73, 7.83, repro,
2007-09-30,4.75, -0.05, 15.73, 1.99, 1.74, 7.90, repro,
2007-10-01,6.12, -1.22, 10.16, 1.96, 1.74, 7.83, repro,
2007-10-02,4.78, -1.94, 17.07, 1.99, 1.78, 7.90, repro,
2007-10-03,6.99, -3.76, 13.25, 1.98, 1.70, 7.75, repro,
2007-10-04,5.25, -2.38, 18.95, 2.11, 1.77, 8.14, repro,
2007-10-05,4.21, -0.09, 14.73, 1.96, 1.77, 7.94, repro,
2007-10-06,3.37, -0.02, 16.96, 1.99, 1.75, 7.96, repro,
2007-10-07,3.81, 0.71, 8.96, 1.97, 1.72, 7.78, repro,
2007-10-08,4.41, 0.95, 13.59, 2.19, 1.90, 8.84, repro,
2007-10-09,5.01, -1.23, 16.34, 2.08, 1.88, 8.34, repro,
2007-10-10,4.79, -1.53, 10.94, 2.08, 1.75, 8.23, repro,
2007-10-11,5.23, -1.05, 14.14, 1.93, 1.73, 7.80, repro,
2007-10-12,5.06, -2.55, 17.90, 1.98, 1.77, 7.85, repro,
2007-10-13,3.54, 0.42, 18.61, 1.92, 1.70, 7.60, repro,
2007-10-14,5.70, 0.22, 18.84, 1.92, 1.72, 7.68, repro,
2007-10-15,5.10, -3.35, 13.17, 1.91, 1.69, 7.52, repro,
2007-10-16,4.63, -1.61, 17.29, 1.90, 1.68, 7.54, repro,
2007-10-17,4.75, -1.59, 19.43, 1.94, 1.70, 7.65, repro,
2007-10-18,5.06, -0.88, 23.04, 1.93, 1.72, 7.70, repro,
2007-10-19,6.44, -3.04, 17.23, 1.90, 1.66, 7.48, repro,
2007-10-20,5.20, -2.59, 16.80, 1.97, 1.76, 7.76, repro,
2007-10-21,4.80, -0.96, 14.56, 1.89, 1.66, 7.49, repro,
2007-10-22,4.35, 2.14, 12.27, 2.09, 1.88, 8.05, repro,
2007-10-23,4.52, -3.31, 10.41, 1.99, 1.82, 8.02, repro,
2007-10-24,4.58, -4.25, 8.64, 1.96, 1.77, 7.87, repro,
2007-10-25,4.85, -2.36, 8.15, 1.93, 1.70, 7.62, repro,
2007-10-26,4.82, -3.33, 8.52, 1.93, 1.71, 7.57, repro,
2007-10-27,5.48, -1.06, 8.28, 1.91, 1.67, 7.51, repro,
2007-10-28,2.51, 1.47, 11.72, 1.91, 1.67, 7.59, repro,
2007-10-29,6.02, -3.88, 7.45, 1.98, 1.69, 7.76, repro,
2007-10-30,5.37, 4.03, 3.28, 1.89, 1.65, 7.45, repro,
2007-10-31,4.06, 1.50, 7.22, 1.90, 1.66, 7.49, repro,
2007-11-01,3.57, 0.01, 12.38, 1.89, 1.63, 7.36, repro,
2007-11-02,5.83, -2.60, 8.19, 1.88, 1.63, 7.34, repro,
2007-11-03,5.38, -3.14, 1.03, 1.86, 1.62, 7.30, repro,
2007-11-04,5.69, -1.93, 4.12, 1.88, 1.63, 7.32, repro,
2007-11-05,4.96, -3.36, 0.69, 1.86, 1.62, 7.24, repro,
2007-11-06,5.26, -3.21, 2.34, 1.87, 1.63, 7.29, repro,
2007-11-07,5.66, -4.73, 6.92, 1.88, 1.63, 7.31, repro,
2007-11-08,4.75, -3.63, 2.00, 1.93, 1.73, 7.73, repro,
2007-11-09,5.00, -3.95, 2.12, 1.90, 1.67, 7.49, repro,
2007-11-10,4.73, -0.98, 1.03, 1.85, 1.62, 7.23, repro,
2007-11-11,4.27, -0.60, 3.86, 1.87, 1.62, 7.29, repro,
2007-11-12,3.19, -0.46, 2.04, 1.87, 1.63, 7.33, repro,
2007-11-13,6.11, -2.20, 7.46, 1.89, 1.69, 7.40, repro,
2007-11-14,5.98, -3.72, 4.97, 1.89, 1.65, 7.38, repro,
2007-11-15,5.79, -4.92, 2.55, 1.89, 1.65, 7.43, repro,
2007-11-16,5.58, -3.24, 6.65, 1.89, 1.64, 7.37, repro,
2007-11-17,4.90, -3.66, 5.91, 1.90, 1.65, 7.40, repro,
2007-11-18,5.79, -4.86, 4.41, 1.89, 1.65, 7.39, repro,
2007-11-19,6.21, -4.11, 10.42, 1.97, 1.76, 7.72, repro,
2007-11-20,5.43, -4.75, 3.55, 2.02, 1.76, 7.87, repro,
2007-11-21,6.94, -0.52, 0.19, 1.99, 1.76, 7.84, repro,
2007-11-22,5.73, -1.30, -2.79, 1.92, 1.70, 7.53, repro,
2007-11-23,3.71, 0.05, 3.77, 2.10, 2.03, 8.16, repro,
2007-11-24,3.90, -0.33, 12.99, 1.93, 1.74, 7.48, repro,
2007-11-25,4.05, 0.20, 8.58, 1.99, 1.82, 7.70, repro,
2007-11-26,6.83, -1.05, -0.67, 2.03, 1.82, 7.88, repro,
2007-11-27,5.51, -0.90, 3.74, 2.01, 1.77, 7.85, repro,
2007-11-28,4.22, 1.72, 9.50, 1.95, 1.74, 7.51, repro,
2007-11-29,5.57, -0.42, 1.77, 1.95, 1.71, 7.62, repro,
2007-11-30,5.19, -0.39, 6.83, 2.00, 1.80, 7.73, repro,
2007-12-01,5.43, 1.59, 12.14, 1.98, 1.81, 7.66, repro,
2007-12-02,5.16, 1.89, 0.69, 2.14, 1.92, 8.46, repro,
2007-12-03,6.63, -1.35, -4.54, 2.22, 2.01, 8.87, repro,
2007-12-04,6.86, -3.96, 1.25, 2.20, 2.06, 8.83, repro,
2007-12-05,6.72, -4.03, 5.21, 2.22, 2.10, 8.86, repro,
2007-12-06,7.33, -3.39, 10.94, 2.27, 2.20, 8.96, repro,
2007-12-07,5.86, 2.03, 1.79, 2.26, 2.23, 8.97, repro,
2007-12-08,5.74, 2.09, 6.86, 1.97, 1.78, 7.82, repro,
2007-12-09,5.35, 3.48, -9.28, 2.35, 2.30, 9.27, repro,
2007-12-10,4.25, 1.03, -0.04, 2.04, 1.83, 7.92, repro,
2007-12-11,2.73, 0.10, 2.10, 2.08, 1.89, 8.16, repro,
2007-12-12,6.03, 0.26, -3.67, 2.08, 1.80, 8.15, repro,
2007-12-13,5.50, 0.67, -1.46, 2.02, 1.75, 7.78, repro,
2007-12-14,4.71, 1.27, 6.72, 1.93, 1.67, 7.61, repro,
2007-12-15,5.01, 1.94, 8.60, 1.92, 1.65, 7.53, repro,
2007-12-16,5.18, 0.32, 5.37, 1.92, 1.66, 7.54, repro,
2007-12-17,4.50, 0.44, 5.24, 1.98, 1.71, 7.62, repro,
2007-12-18,4.01, 0.17, 9.03, 1.94, 1.70, 7.59, repro,
2007-12-19,6.08, 1.48, 5.62, 2.01, 1.72, 7.87, repro,
2007-12-20,5.64, 2.86, 6.48, 1.93, 1.67, 7.56, repro,
2007-12-21,3.16, 1.66, 8.03, 2.02, 1.73, 7.87, repro,
2007-12-22,5.44, 1.01, 0.13, 2.03, 1.76, 7.99, repro,
2007-12-23,5.01, 1.61, 5.38, 2.00, 1.75, 7.74, repro,
2007-12-24,5.45, 2.08, 10.79, 2.09, 1.88, 7.97, repro,
2007-12-25,4.84, 2.40, 12.97, 2.05, 1.81, 7.91, repro,
2007-12-26,4.28, 1.16, 11.50, 1.95, 1.68, 7.58, repro,
2007-12-27,3.34, 2.42, 15.37, 1.99, 1.73, 7.62, repro,
2007-12-28,2.77, 2.04, 11.09, 1.98, 1.71, 7.69, repro,
2007-12-29,3.21, 3.01, 11.86, 3.50, 3.01, 13.36, repro,
2007-12-30,3.99, 1.99, 9.13, 1.98, 1.71, 7.67, repro,
2007-12-31,5.52, 2.19, 5.42, 1.94, 1.63, 7.45, repro,
2008-01-01,4.75, 0.91, 0.91, 1.91, 1.63, 7.43, repro,
2008-01-02,4.23, -1.09, 3.53, 1.91, 1.62, 7.39, repro,
2008-01-03,2.84, -0.99, 8.15, 1.94, 1.67, 7.52, repro,
2008-01-04,4.09, 2.95, 6.94, 1.89, 1.61, 7.38, repro,
2008-01-05,6.56, 3.16, 9.99, 1.88, 1.60, 7.32, repro,
2008-01-06,5.17, 2.58, 11.64, 1.89, 1.61, 7.32, repro,
2008-01-07,4.97, 1.21, 11.49, 1.90, 1.64, 7.47, repro,
2008-01-08,2.63, 2.89, 5.79, 1.95, 1.63, 7.62, repro,
2008-01-09,3.80, 1.58, 6.62, 1.96, 1.64, 7.66, repro,
2008-01-10,4.98, 1.88, 7.67, 1.88, 1.61, 7.39, repro,
2008-01-11,4.94, 1.45, 5.97, 1.87, 1.62, 7.39, repro,
2008-01-12,5.40, -1.35, 10.50, 1.89, 1.62, 7.42, repro,
2008-01-13,4.12, 0.73, -2.38, 1.89, 1.63, 7.45, repro,
2008-01-14,3.25, 2.10, 3.50, 1.89, 1.62, 7.45, repro,
2008-01-15,5.04, 2.84, 8.15, 1.87, 1.61, 7.31, repro,
2008-01-16,4.02, 0.20, 2.58, 1.90, 1.63, 7.47, repro,
2008-01-17,1.91, 1.90, 6.19, 1.94, 1.66, 7.63, repro,
2008-01-18,2.75, 1.24, 7.86, 1.89, 1.70, 7.61, repro,
2008-01-19,2.59, 2.24, 0.86, 1.88, 1.62, 7.37, repro,
2008-01-20,3.39, 1.55, 3.75, 1.87, 1.62, 7.32, repro,
2008-01-21,3.10, 1.09, 3.95, 1.86, 1.62, 7.32, repro,
2008-01-22,3.15, 1.43, 1.66, 1.89, 1.65, 7.36, repro,
2008-01-23,3.15, 1.29, 3.20, 1.88, 1.62, 7.37, repro,
2008-01-24,5.24, 1.73, 13.93, 1.96, 1.71, 7.83, repro,
2008-01-25,6.46, 1.69, 0.05, 1.91, 1.68, 7.56, repro,
2008-01-26,3.85, 1.76, 2.69, 1.91, 1.69, 7.49, repro,
2008-01-27,4.41, 1.13, 18.13, 1.89, 1.65, 7.41, repro,
2008-01-28,4.52, 3.29, 10.27, 1.93, 1.66, 7.49, repro,
2008-01-29,2.85, 2.30, 11.33, 1.96, 1.76, 7.63, repro,
2008-01-30,4.08, 2.28, 5.38, 1.97, 1.72, 7.69, repro,
2008-01-31,4.97, 0.78, 1.53, 1.85, 1.62, 7.27, repro,
2008-02-01,3.25, 0.81, -1.13, 1.87, 1.63, 7.33, repro,
2008-02-02,3.46, 2.32, 3.38, 1.88, 1.67, 7.41, repro,
2008-02-03,3.57, 3.00, 3.29, 1.87, 1.63, 7.34, repro,
2008-02-04,3.29, 1.97, 6.85, 1.97, 1.70, 7.85, repro,
2008-02-05,4.17, 1.51, 4.65, 1.93, 1.72, 7.56, repro,
2008-02-06,4.42, 2.54, 4.91, 1.89, 1.68, 7.37, repro,
2008-02-07,4.96, 1.18, 1.13, 1.90, 1.65, 7.56, repro,
2008-02-08,4.67, 0.10, 5.42, 1.87, 1.62, 7.33, repro,
2008-02-09,4.53, -1.01, 4.30, 1.87, 1.62, 7.34, repro,
2008-02-10,4.89, -1.99, 9.12, 1.87, 1.62, 7.36, repro,
2008-02-11,4.53, -0.53, 7.64, 1.86, 1.62, 7.28, repro,
2008-02-12,4.12, -1.13, 0.93, 1.86, 1.62, 7.27, repro,
2008-02-13,4.63, -1.24, 7.20, 1.87, 1.62, 7.35, repro,
2008-02-14,3.67, 2.82, 7.33, 1.87, 1.61, 7.33, repro,
2008-02-15,2.69, 0.98, 2.57, 1.93, 1.67, 7.49, repro,
2008-02-16,4.09, 0.49, 6.86, 1.87, 1.62, 7.32, repro,
2008-02-17,3.34, 0.50, 6.63, 1.86, 1.61, 7.24, repro,
2008-02-18,4.52, -1.12, 9.13, 1.86, 1.61, 7.25, repro,
2008-02-19,3.32, 1.12, 6.96, 1.87, 1.62, 7.32, repro,
2008-02-20,2.17, 1.05, 7.89, 1.87, 1.62, 7.35, repro,
2008-02-21,2.72, 2.38, 10.39, 1.87, 1.61, 7.31, repro,
2008-02-22,4.58, 1.25, 13.89, 1.87, 1.62, 7.33, repro,
2008-02-23,3.33, 2.04, 10.51, 1.85, 1.61, 7.20, repro,
2008-02-24,3.61, 2.75, 9.56, 1.87, 1.64, 7.38, repro,
2008-02-28,4.85, -2.25, 3.86, 1.90, 1.67, 7.62, repro,
2008-02-29,4.57, -2.33, 3.78, 1.86, 1.62, 7.41, repro,
2008-03-01,5.17, -2.31, 6.81, 1.88, 1.63, 7.54, repro,
2008-03-02,2.31, -1.33, 3.73, 2.03, 1.79, 8.25, repro,
2008-03-03,3.48, -0.03, 5.63, 1.85, 1.59, 7.35, repro,
2008-03-04,4.77, -0.82, 4.37, 1.85, 1.58, 7.28, repro,
2008-03-05,3.54, -0.65, 4.85, 1.91, 1.69, 7.65, repro,
2008-03-06,5.02, -0.14, 3.59, 1.91, 1.67, 7.54, repro,
2008-03-07,5.53, -0.80, 6.72, 1.87, 1.59, 7.36, repro,
2008-03-08,4.19, -2.13, 9.53, 1.90, 1.64, 7.67, repro,
2008-03-09,3.28, -2.63, 8.94, 1.89, 1.66, 7.72, repro,
2008-03-10,5.69, -1.71, 4.18, 1.84, 1.58, 7.26, repro,
2008-03-11,5.93, -2.01, 5.60, 1.85, 1.58, 7.26, repro,
2008-03-12,6.04, -3.16, 8.61, 1.91, 1.65, 7.70, repro,
2008-03-13,4.62, -2.69, 15.70, 1.90, 1.64, 7.69, repro,
2008-03-14,4.64, -2.71, 15.17, 1.88, 1.61, 7.46, repro,
2008-03-15,3.61, -0.49, 7.36, 1.86, 1.61, 7.40, repro,
2008-03-16,3.01, -0.70, 11.41, 1.89, 1.66, 7.61, repro,
2008-03-17,2.90, -0.31, 3.84, 1.96, 1.73, 7.88, repro,
2008-03-18,5.04, -1.92, 6.03, 1.92, 1.67, 7.63, repro,
2008-03-19,4.81, -1.53, 8.60, 1.92, 1.64, 7.61, repro,
2008-03-20,4.58, -1.65, 4.53, 1.90, 1.61, 7.43, repro,
2008-03-21,5.92, -0.25, 3.66, 1.94, 1.62, 7.66, repro,
