PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P418
Station name,Matlock___WA2006
Begin Date, 2006-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2366450990 North Latitude, -123.4078135091 East Longitude, 115.15931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-10,1.84, 0.48, -13.53, 2.25, 1.61, 7.26, repro,
2009-03-11,0.85, 1.11, -10.32, 2.21, 1.54, 7.03, repro,
2009-03-12,1.54, 1.04, -14.52, 2.19, 1.55, 7.04, repro,
2009-03-13,1.06, 0.64, -10.65, 2.22, 1.58, 7.17, repro,
2009-03-14,0.92, 0.51, -5.82, 2.20, 1.53, 6.96, repro,
2009-03-15,0.00, -0.85, -1.41, 2.19, 1.54, 6.97, repro,
2009-03-16,-0.48, 0.17, -10.39, 2.20, 1.54, 7.02, repro,
2009-03-17,-1.20, 0.25, -13.54, 2.19, 1.53, 6.97, repro,
2009-03-18,1.48, 0.88, -15.16, 2.20, 1.54, 7.00, repro,
2009-03-19,1.28, 1.58, -11.29, 2.19, 1.53, 6.94, repro,
2009-03-20,0.15, -0.14, -8.92, 2.20, 1.53, 6.95, repro,
2009-03-21,0.68, 0.41, -6.22, 2.18, 1.54, 6.97, repro,
2009-03-22,-0.21, 0.51, -5.58, 2.20, 1.53, 6.98, repro,
2009-03-23,0.98, 0.64, -11.98, 2.18, 1.53, 6.92, repro,
2009-03-24,1.45, 0.79, -13.56, 2.18, 1.54, 6.96, repro,
2009-03-25,0.92, 0.57, -11.36, 2.21, 1.53, 7.00, repro,
2009-03-26,1.22, 0.56, -10.54, 2.18, 1.53, 6.96, repro,
2009-03-27,1.27, 0.94, -3.68, 2.25, 1.54, 7.02, repro,
2009-03-28,0.63, 0.42, -9.13, 2.25, 1.55, 7.03, repro,
2009-03-29,1.80, 0.85, -8.18, 2.25, 1.56, 7.04, repro,
2009-03-30,-0.34, 0.39, -6.50, 2.24, 1.55, 7.03, repro,
2009-03-31,0.67, -1.00, -13.23, 2.25, 1.56, 7.10, repro,
2009-04-01,0.96, 0.55, -3.80, 2.25, 1.56, 7.13, repro,
2009-04-02,-0.17, -0.48, -3.26, 2.30, 1.58, 7.23, repro,
2009-04-03,0.66, 0.60, -9.62, 2.29, 1.58, 7.18, repro,
2009-04-04,1.03, 0.53, -12.75, 2.24, 1.55, 7.01, repro,
2009-04-05,1.62, 1.04, -12.71, 2.25, 1.54, 7.00, repro,
2009-04-06,0.89, 1.85, -16.03, 2.26, 1.55, 7.08, repro,
2009-04-07,0.49, 0.59, -7.75, 2.25, 1.54, 7.04, repro,
2009-04-08,1.33, 0.02, -4.38, 2.25, 1.54, 7.04, repro,
2009-04-09,1.26, 0.16, -7.69, 2.25, 1.54, 7.03, repro,
2009-04-10,1.21, 0.73, -11.49, 2.26, 1.54, 7.06, repro,
2009-04-11,1.53, 0.09, -13.17, 2.29, 1.59, 7.21, repro,
2009-04-12,1.98, 0.17, -14.67, 2.27, 1.55, 7.14, repro,
2009-04-13,0.85, 0.45, -14.24, 2.30, 1.59, 7.26, repro,
2009-04-14,-0.22, -0.25, -10.97, 2.25, 1.54, 7.05, repro,
2009-04-15,0.54, 0.29, -7.25, 2.25, 1.53, 6.99, repro,
2009-04-16,2.08, 0.63, -16.18, 2.27, 1.53, 7.04, repro,
2009-04-17,2.15, -0.21, -17.05, 2.25, 1.54, 7.07, repro,
2009-04-18,1.47, 1.11, -17.31, 2.26, 1.54, 7.11, repro,
2009-04-19,0.25, 0.58, -10.04, 2.25, 1.54, 7.08, repro,
2009-04-20,1.12, 0.67, -16.51, 2.25, 1.54, 7.06, repro,
2009-04-21,2.01, 1.13, -13.18, 2.27, 1.53, 7.08, repro,
2009-04-22,2.52, 0.31, -7.53, 2.27, 1.54, 7.11, repro,
2009-04-23,2.40, 0.58, -8.32, 2.30, 1.58, 7.19, repro,
2009-04-24,1.15, 0.55, -7.47, 2.30, 1.58, 7.24, repro,
2009-04-25,0.81, 0.08, -12.06, 2.25, 1.53, 7.06, repro,
2009-04-26,-0.03, 0.66, -12.31, 2.26, 1.52, 7.01, repro,
2009-04-27,1.35, 0.29, -14.73, 2.29, 1.54, 7.11, repro,
2009-04-28,3.49, 0.96, -10.78, 2.29, 1.56, 7.15, repro,
2009-04-29,3.35, 1.23, -14.34, 2.33, 1.64, 7.39, repro,
2009-04-30,1.34, 1.67, -10.43, 2.36, 1.66, 7.49, repro,
2009-05-01,1.17, 0.47, -10.46, 2.26, 1.53, 7.04, repro,
2009-05-02,1.14, 0.23, -6.89, 2.27, 1.52, 7.04, repro,
2009-05-03,2.65, 1.12, -9.70, 2.28, 1.53, 7.06, repro,
2009-05-04,2.06, 0.59, -9.88, 2.29, 1.56, 7.15, repro,
2009-05-05,-0.22, 0.21, -4.34, 2.25, 1.53, 7.05, repro,
2009-05-06,0.46, 0.34, -8.39, 2.26, 1.53, 7.06, repro,
2009-05-07,-0.40, 1.17, -10.21, 2.27, 1.53, 7.04, repro,
2009-05-08,-1.14, 0.22, -14.90, 2.26, 1.54, 7.06, repro,
2009-05-09,-0.19, -0.13, -15.25, 2.24, 1.52, 6.94, repro,
2009-05-10,0.06, -0.76, -12.72, 2.22, 1.52, 6.94, repro,
2009-05-11,-1.66, 0.22, -7.62, 2.26, 1.54, 7.10, repro,
2009-05-12,-2.55, -0.89, -4.85, 2.36, 1.60, 7.34, repro,
2009-05-13,-2.17, 0.10, -5.16, 2.31, 1.56, 7.18, repro,
2009-05-14,-0.21, -0.61, -5.30, 2.25, 1.53, 7.01, repro,
2009-05-15,1.07, -0.90, -12.41, 2.23, 1.53, 6.96, repro,
2009-05-16,0.48, -0.93, -14.55, 2.23, 1.53, 7.00, repro,
2009-05-17,-1.21, -0.06, -15.20, 2.27, 1.54, 7.12, repro,
2009-05-18,-1.34, -0.61, -6.62, 2.27, 1.54, 7.10, repro,
2009-05-19,-0.76, -1.25, -5.03, 2.29, 1.57, 7.24, repro,
2009-05-20,-0.87, -1.36, -8.51, 2.23, 1.52, 6.99, repro,
2009-05-21,-1.20, -0.59, -12.91, 2.25, 1.53, 7.06, repro,
2009-05-22,-0.04, -0.49, -12.15, 2.25, 1.52, 7.09, repro,
2009-05-23,-0.81, -0.77, -13.43, 2.26, 1.53, 7.08, repro,
2009-05-24,0.27, -1.22, -11.82, 2.27, 1.53, 7.11, repro,
2009-05-25,0.05, -0.12, -9.44, 2.26, 1.54, 7.12, repro,
2009-05-26,0.30, -0.27, -16.03, 2.25, 1.53, 7.07, repro,
2009-05-27,-0.92, -0.39, -3.97, 2.23, 1.52, 7.02, repro,
2009-05-28,-0.19, 0.03, -2.76, 2.25, 1.52, 7.08, repro,
2009-05-29,-1.04, -1.64, -5.19, 2.25, 1.53, 7.11, repro,
2009-05-30,-0.07, -1.12, -10.60, 2.26, 1.53, 7.15, repro,
2009-05-31,-1.17, -0.95, -9.63, 2.26, 1.53, 7.15, repro,
2009-06-01,-1.21, -0.74, -1.63, 2.23, 1.52, 7.05, repro,
2009-06-02,-0.48, -0.35, -8.22, 2.26, 1.53, 7.13, repro,
2009-06-03,-0.42, -0.62, -11.21, 2.24, 1.52, 7.08, repro,
2009-06-04,0.77, -0.98, -4.32, 2.26, 1.53, 7.11, repro,
2009-06-05,-0.68, -1.62, -6.84, 2.26, 1.53, 7.12, repro,
2009-06-06,-1.53, -1.16, -2.24, 2.30, 1.57, 7.27, repro,
2009-06-07,-1.10, -0.47, -5.82, 2.25, 1.53, 7.11, repro,
2009-06-08,-1.23, -1.21, -3.23, 2.26, 1.52, 7.06, repro,
2009-06-09,-0.80, -0.43, -1.72, 2.25, 1.53, 7.09, repro,
2009-06-10,-1.50, -0.75, -10.98, 2.25, 1.52, 7.03, repro,
2009-06-11,-0.36, -0.38, -8.94, 2.27, 1.53, 7.11, repro,
2009-06-12,-1.63, -0.47, -4.38, 2.26, 1.53, 7.09, repro,
2009-06-13,-1.35, -1.39, -0.56, 2.23, 1.52, 7.01, repro,
2009-06-14,-0.71, -0.98, -8.81, 2.90, 2.10, 9.66, repro,
2009-06-15,-1.00, -0.91, -5.81, 2.25, 1.54, 7.09, repro,
2009-06-16,-1.11, -0.60, -4.55, 2.25, 1.53, 7.08, repro,
2009-06-17,-1.53, -0.87, -2.98, 2.26, 1.54, 7.10, repro,
2009-06-18,-1.75, -0.37, -5.80, 2.25, 1.54, 7.09, repro,
2009-06-19,-1.57, -1.54, -1.48, 2.23, 1.53, 7.02, repro,
2009-06-20,-1.37, -2.10, 2.06, 2.24, 1.54, 7.06, repro,
2009-06-21,-0.44, -1.62, -2.65, 2.24, 1.54, 7.08, repro,
2009-06-22,-3.33, -0.53, 1.24, 2.26, 1.53, 7.08, repro,
2009-06-23,-1.67, -0.89, -0.19, 2.24, 1.53, 7.06, repro,
2009-06-24,-2.02, -2.76, 1.92, 2.24, 1.54, 7.08, repro,
2009-06-25,-2.30, -1.13, -0.34, 2.24, 1.54, 7.07, repro,
2009-06-26,-1.86, -0.94, -2.05, 2.25, 1.56, 7.18, repro,
2009-06-27,-3.01, -0.66, -4.51, 2.27, 1.56, 7.21, repro,
2009-06-28,-1.84, -1.07, -5.12, 2.28, 1.55, 7.17, repro,
2009-06-29,-1.76, -0.62, -2.56, 2.27, 1.56, 7.18, repro,
2009-06-30,-0.50, -2.99, -1.51, 2.26, 1.56, 7.16, repro,
2009-07-01,-2.18, -1.50, -0.73, 2.25, 1.56, 7.14, repro,
2009-07-02,-0.74, -1.00, -2.76, 2.24, 1.54, 7.08, repro,
2009-07-03,-0.99, -1.96, 1.93, 2.25, 1.54, 7.07, repro,
2009-07-04,-1.71, -1.35, 0.50, 2.25, 1.54, 7.09, repro,
2009-07-05,-2.51, -1.47, -1.31, 2.24, 1.54, 7.04, repro,
2009-07-06,-2.11, -1.07, 5.64, 2.23, 1.54, 7.02, repro,
2009-07-07,-2.19, -2.05, 6.61, 2.23, 1.54, 7.03, repro,
2009-07-08,-1.59, -2.36, 5.26, 2.30, 1.57, 7.19, repro,
2009-07-09,-0.49, -1.84, 0.25, 2.24, 1.54, 7.02, repro,
2009-07-10,-0.46, -1.37, -1.37, 2.26, 1.54, 7.08, repro,
2009-07-11,-2.09, -0.94, 0.65, 2.22, 1.54, 7.03, repro,
2009-07-12,-0.59, -0.17, 2.52, 2.24, 1.55, 7.09, repro,
2009-07-13,-1.61, -2.33, -2.89, 2.24, 1.54, 7.06, repro,
2009-07-14,-0.49, -0.92, 5.85, 2.26, 1.54, 7.10, repro,
2009-07-15,-0.86, -1.98, 1.90, 2.23, 1.53, 7.04, repro,
2009-07-16,-0.26, -1.16, 0.01, 2.21, 1.53, 6.97, repro,
2009-07-17,-1.40, -1.48, 2.95, 2.22, 1.54, 7.01, repro,
2009-07-18,-1.73, -0.83, -1.28, 2.23, 1.53, 7.01, repro,
2009-07-19,0.58, -1.75, -7.20, 2.81, 1.96, 9.33, repro,
2009-07-20,-0.95, -1.53, 2.74, 2.24, 1.54, 7.05, repro,
2009-07-21,-1.94, -0.91, 1.89, 2.23, 1.53, 7.01, repro,
2009-07-22,-1.65, -1.01, 2.28, 2.22, 1.54, 7.01, repro,
2009-07-23,-1.43, -0.77, 4.17, 2.23, 1.54, 7.02, repro,
2009-07-24,-2.72, -1.94, 1.99, 2.27, 1.59, 7.31, repro,
2009-07-25,-1.44, -1.37, 6.27, 2.32, 1.58, 7.34, repro,
2009-07-26,-1.03, -1.01, -0.48, 2.30, 1.57, 7.29, repro,
2009-07-27,-0.32, -1.61, -1.84, 2.23, 1.53, 6.99, repro,
2009-07-28,-1.26, -3.00, 10.93, 2.24, 1.55, 7.10, repro,
2009-07-29,-2.41, -2.79, 4.73, 2.24, 1.53, 7.01, repro,
2009-07-30,-1.53, -1.90, 4.22, 2.31, 1.56, 7.19, repro,
2009-07-31,-1.29, -1.97, 1.22, 2.29, 1.57, 7.17, repro,
2009-08-01,0.46, -2.20, -0.23, 2.25, 1.54, 7.08, repro,
2009-08-02,-0.78, -3.29, 1.01, 2.25, 1.55, 7.11, repro,
2009-08-03,-1.42, -2.03, 1.04, 2.24, 1.55, 7.07, repro,
2009-08-04,-2.78, -2.39, 3.52, 2.26, 1.58, 7.25, repro,
2009-08-05,-1.07, -2.08, -5.29, 2.29, 1.57, 7.22, repro,
2009-08-06,-0.54, -1.69, 1.16, 2.25, 1.55, 7.09, repro,
2009-08-07,-1.76, -2.47, 0.25, 2.42, 1.66, 7.70, repro,
2009-08-08,-2.75, -2.36, -0.33, 2.36, 1.65, 7.42, repro,
2009-08-09,-2.96, -1.80, 5.74, 2.25, 1.55, 7.10, repro,
2009-08-10,-1.82, -2.51, -1.89, 2.27, 1.57, 7.16, repro,
2009-08-11,-1.81, -1.33, 2.97, 2.23, 1.56, 7.06, repro,
2009-08-12,-1.50, -2.59, 3.88, 2.26, 1.55, 7.09, repro,
2009-08-13,-0.75, -2.01, -4.63, 2.32, 1.57, 7.21, repro,
2009-08-14,-1.26, -2.11, -1.89, 2.27, 1.56, 7.11, repro,
2009-08-15,-1.33, -2.83, 2.18, 2.28, 1.56, 7.13, repro,
2009-08-16,-0.02, -3.15, 3.28, 2.39, 1.60, 7.36, repro,
2009-08-17,-0.39, -3.08, 3.26, 2.27, 1.55, 7.06, repro,
2009-08-18,1.48, -3.01, 6.80, 2.31, 1.55, 7.15, repro,
2009-08-19,-0.89, -3.97, 12.85, 2.29, 1.56, 7.18, repro,
2009-08-20,-1.52, -2.53, 2.07, 2.28, 1.57, 7.18, repro,
2009-08-21,0.11, -3.20, 3.93, 2.33, 1.60, 7.27, repro,
2009-08-22,0.30, -2.84, 3.91, 2.32, 1.59, 7.22, repro,
2009-08-23,0.56, -3.09, 4.51, 2.41, 1.68, 7.71, repro,
2009-08-24,-0.54, -2.93, 7.14, 2.34, 1.60, 7.32, repro,
2009-08-25,1.09, -1.28, 15.50, 2.39, 1.66, 7.52, repro,
2009-08-26,-1.51, -3.15, 6.57, 2.32, 1.59, 7.27, repro,
2009-08-27,0.00, -2.51, 0.77, 2.32, 1.60, 7.27, repro,
2009-08-28,-0.78, -3.18, -2.58, 2.30, 1.57, 7.13, repro,
2009-08-29,-0.32, -2.49, -1.69, 2.27, 1.56, 7.09, repro,
2009-08-30,-0.92, -2.71, 2.49, 2.30, 1.57, 7.19, repro,
2009-08-31,-2.01, -3.75, 7.59, 2.26, 1.55, 7.06, repro,
2009-09-01,-2.12, -3.40, 8.59, 2.27, 1.56, 7.11, repro,
2009-09-02,-1.42, -3.21, 6.56, 2.28, 1.60, 7.29, repro,
2009-09-03,-0.15, -1.28, 1.10, 2.27, 1.56, 7.12, repro,
2009-09-04,-1.31, -2.47, 6.07, 2.26, 1.56, 7.19, repro,
2009-09-05,-0.19, -3.74, 8.70, 2.27, 1.59, 7.24, repro,
2009-09-06,0.76, -3.62, 8.37, 2.37, 1.63, 7.45, repro,
2009-09-07,-0.12, -2.61, 1.32, 2.28, 1.57, 7.22, repro,
2009-09-08,-1.82, -2.55, 8.12, 2.27, 1.56, 7.13, repro,
2009-09-09,0.26, -2.74, 2.65, 2.29, 1.57, 7.22, repro,
2009-09-10,-0.74, -1.25, -0.43, 2.28, 1.56, 7.18, repro,
2009-09-11,0.71, -2.55, 3.41, 2.33, 1.59, 7.28, repro,
2009-09-12,-1.49, -3.02, 2.73, 2.25, 1.54, 7.05, repro,
2009-09-13,-0.26, -1.94, 6.91, 2.26, 1.58, 7.24, repro,
2009-09-14,-0.73, -1.88, 12.03, 2.27, 1.57, 7.11, repro,
2009-09-15,-1.03, -2.25, 2.99, 2.24, 1.55, 7.05, repro,
2009-09-16,-0.45, -3.50, 7.92, 2.27, 1.57, 7.20, repro,
2009-09-17,-1.55, -1.50, -4.38, 2.28, 1.61, 7.32, repro,
2009-09-18,-0.23, -2.77, 2.19, 2.29, 1.59, 7.31, repro,
2009-09-19,-0.16, -1.51, 8.11, 2.24, 1.55, 7.06, repro,
2009-09-20,-0.00, -2.45, -1.20, 2.23, 1.55, 7.08, repro,
2009-09-21,-0.08, -2.80, -2.18, 2.24, 1.55, 7.08, repro,
2009-09-22,-0.39, -3.47, 2.22, 2.28, 1.59, 7.19, repro,
2009-09-23,-1.33, -2.93, -0.16, 2.28, 1.59, 7.17, repro,
2009-09-24,-1.10, -2.78, 3.81, 2.23, 1.55, 7.07, repro,
2009-09-25,-0.30, -2.19, 4.19, 2.26, 1.60, 7.21, repro,
2009-09-26,-0.05, -2.13, 2.67, 2.25, 1.55, 7.13, repro,
2009-09-27,-1.21, -2.61, 2.10, 2.25, 1.56, 7.12, repro,
2009-09-28,-1.21, -3.36, -1.65, 2.32, 1.58, 7.27, repro,
2009-09-29,-2.03, -3.02, 10.15, 2.29, 1.61, 7.30, repro,
2009-09-30,-0.89, -3.04, 4.42, 2.24, 1.55, 7.08, repro,
2009-10-01,-0.95, -3.12, 3.66, 2.24, 1.56, 7.10, repro,
2009-10-02,-1.54, -3.35, -1.91, 2.29, 1.58, 7.22, repro,
2009-10-03,0.07, -2.97, 0.22, 2.24, 1.55, 7.09, repro,
2009-10-04,-1.56, -3.04, 4.99, 2.24, 1.56, 7.11, repro,
2009-10-05,0.34, -2.82, 2.47, 2.22, 1.55, 7.03, repro,
2009-10-06,1.13, -2.71, 3.52, 2.23, 1.56, 7.09, repro,
2009-10-07,-0.70, -3.06, 6.29, 2.26, 1.56, 7.16, repro,
2009-10-08,-2.52, -2.23, 4.74, 2.32, 1.61, 7.28, repro,
2009-10-09,-0.86, -2.70, -4.40, 2.23, 1.55, 7.09, repro,
2009-10-10,-0.36, -2.41, 1.50, 2.23, 1.54, 7.04, repro,
2009-10-11,0.38, -3.04, 4.99, 2.21, 1.55, 7.02, repro,
2009-10-12,-0.16, -2.31, 9.56, 2.24, 1.56, 7.13, repro,
2009-10-13,0.17, -2.13, 11.22, 2.26, 1.59, 7.26, repro,
2009-10-14,-0.58, -3.78, 8.87, 2.28, 1.58, 7.31, repro,
2009-10-15,0.32, -2.14, 3.98, 2.26, 1.60, 7.27, repro,
2009-10-16,0.43, -0.11, -0.45, 2.32, 1.64, 7.50, repro,
2009-10-17,-0.64, -2.24, 4.45, 2.29, 1.62, 7.33, repro,
2009-10-18,-0.94, -2.30, 1.74, 2.28, 1.62, 7.37, repro,
2009-10-19,-0.91, -2.81, 5.14, 2.28, 1.62, 7.34, repro,
2009-10-20,0.17, -2.65, -0.16, 2.26, 1.62, 7.29, repro,
2009-10-21,-0.67, -1.61, 4.63, 2.26, 1.61, 7.27, repro,
2009-10-22,-0.65, -3.08, 4.34, 2.26, 1.60, 7.24, repro,
2009-10-23,-1.98, -2.73, 1.69, 2.31, 1.68, 7.47, repro,
2009-10-24,-0.55, -2.39, 7.26, 2.28, 1.62, 7.33, repro,
2009-10-25,0.35, -1.73, -1.34, 2.29, 1.62, 7.35, repro,
2009-10-26,-0.19, -2.16, 6.04, 2.26, 1.62, 7.32, repro,
2009-10-27,0.36, -3.79, 4.23, 2.25, 1.59, 7.17, repro,
2009-10-28,-1.29, -2.53, 2.19, 2.27, 1.60, 7.27, repro,
2009-10-29,-0.01, -1.77, 5.94, 2.26, 1.60, 7.30, repro,
2009-10-30,-1.96, -1.14, 12.46, 2.24, 1.59, 7.22, repro,
2009-10-31,1.34, -2.94, 6.95, 2.25, 1.61, 7.26, repro,
2009-11-01,1.14, -1.66, -1.92, 2.23, 1.59, 7.17, repro,
2009-11-02,0.69, -1.94, -3.30, 2.30, 1.60, 7.27, repro,
2009-11-03,0.03, -2.21, -1.70, 2.27, 1.59, 7.29, repro,
2009-11-04,0.34, -1.54, 2.54, 2.27, 1.59, 7.26, repro,
2009-11-05,-0.55, -2.02, 9.88, 2.26, 1.62, 7.30, repro,
2009-11-06,1.56, -3.05, 7.52, 2.25, 1.62, 7.30, repro,
2009-11-07,0.77, -1.95, 8.93, 2.25, 1.61, 7.23, repro,
2009-11-08,0.39, -1.39, 3.85, 2.37, 1.64, 7.53, repro,
2009-11-09,-1.45, -1.08, 1.47, 2.33, 1.65, 7.49, repro,
2009-11-10,0.02, -0.40, -2.50, 2.28, 1.63, 7.38, repro,
2009-11-11,0.80, -0.75, -4.44, 2.24, 1.61, 7.22, repro,
2009-11-12,1.67, -1.56, 4.95, 2.30, 1.68, 7.51, repro,
2009-11-13,-0.02, -2.18, 0.41, 2.31, 1.67, 7.46, repro,
2009-11-14,-0.28, -1.66, 2.70, 2.38, 1.65, 7.59, repro,
2009-11-15,-1.08, -1.01, -2.44, 2.31, 1.64, 7.41, repro,
2009-11-16,-0.72, -1.25, 1.06, 2.25, 1.62, 7.28, repro,
2009-11-17,0.12, -0.94, 1.05, 2.31, 1.62, 7.37, repro,
2009-11-18,0.24, -0.78, -6.30, 2.34, 1.62, 7.39, repro,
2009-11-19,0.43, -1.00, -1.71, 2.26, 1.61, 7.26, repro,
2009-11-20,-0.28, -1.76, 2.90, 2.26, 1.62, 7.31, repro,
2009-11-21,-0.16, -0.94, 5.02, 2.26, 1.62, 7.32, repro,
2009-11-22,0.67, -1.90, 1.99, 2.23, 1.60, 7.19, repro,
2009-11-23,0.83, -0.59, -3.64, 2.23, 1.57, 7.07, repro,
2009-11-24,0.51, -0.23, -15.62, 2.27, 1.62, 7.28, repro,
2009-11-25,1.10, -1.10, -15.74, 2.26, 1.61, 7.27, repro,
2009-11-26,0.55, -1.13, -6.22, 2.27, 1.62, 7.33, repro,
2009-11-27,0.23, -1.56, -6.86, 2.26, 1.61, 7.25, repro,
2009-11-28,0.71, -0.86, -11.48, 2.24, 1.59, 7.17, repro,
2009-11-29,1.12, -1.25, -14.04, 2.25, 1.60, 7.21, repro,
2009-11-30,1.94, -0.27, -12.51, 2.22, 1.56, 7.00, repro,
2009-12-01,0.85, -1.17, -9.59, 2.24, 1.57, 7.10, repro,
2009-12-02,-0.09, -0.52, -8.20, 2.22, 1.56, 7.09, repro,
2009-12-03,0.52, -0.52, -5.87, 2.21, 1.55, 7.03, repro,
2009-12-04,1.82, -0.15, -11.71, 2.22, 1.55, 6.99, repro,
2009-12-05,1.50, -0.52, -9.73, 2.23, 1.55, 7.01, repro,
2009-12-06,1.64, -0.40, -5.64, 2.21, 1.55, 6.99, repro,
2009-12-07,1.31, -0.66, -3.32, 2.22, 1.57, 7.09, repro,
2009-12-08,0.66, -0.71, -1.61, 2.24, 1.58, 7.15, repro,
2009-12-09,0.66, -0.25, -3.17, 2.28, 1.61, 7.28, repro,
2009-12-10,1.14, -0.72, -7.69, 2.23, 1.55, 7.06, repro,
2009-12-11,1.64, -1.08, -3.36, 2.25, 1.59, 7.21, repro,
2009-12-12,1.64, -0.77, -2.79, 2.25, 1.61, 7.28, repro,
2009-12-13,0.75, -1.40, -2.14, 2.22, 1.56, 7.09, repro,
2009-12-14,0.09, -0.42, -9.21, 2.22, 1.54, 7.01, repro,
2009-12-15,-0.95, -0.30, -0.15, 2.23, 1.55, 7.04, repro,
2009-12-16,-1.67, -0.44, -12.05, 2.23, 1.57, 7.11, repro,
2009-12-17,0.75, -0.36, -8.91, 2.23, 1.57, 7.10, repro,
2009-12-18,1.05, 0.38, -14.50, 2.23, 1.56, 7.09, repro,
2009-12-19,1.00, -0.36, -12.04, 2.25, 1.57, 7.16, repro,
2009-12-20,-0.47, -1.38, -7.43, 2.26, 1.58, 7.21, repro,
2009-12-21,0.64, -2.06, -8.54, 2.25, 1.59, 7.23, repro,
2009-12-22,0.45, 0.70, -9.40, 2.24, 1.58, 7.18, repro,
2009-12-23,1.56, 0.27, -15.89, 2.28, 1.60, 7.29, repro,
2009-12-24,0.90, 0.11, -18.08, 2.23, 1.55, 7.09, repro,
2009-12-25,0.19, 0.96, -14.56, 2.23, 1.53, 7.02, repro,
2009-12-26,1.58, 0.13, -7.34, 2.20, 1.53, 6.95, repro,
2009-12-27,2.37, 0.07, -10.12, 2.20, 1.55, 7.01, repro,
2009-12-28,1.63, 0.93, -8.33, 2.21, 1.54, 6.98, repro,
2009-12-29,0.83, 0.66, -9.85, 2.22, 1.54, 6.99, repro,
2009-12-30,-1.05, -0.91, -8.90, 2.21, 1.55, 7.01, repro,
2009-12-31,0.29, -0.23, -12.73, 2.29, 1.58, 7.18, repro,
2010-01-01,-0.16, -0.44, -13.24, 2.21, 1.55, 7.02, repro,
2010-01-02,0.09, 0.68, -11.58, 2.20, 1.54, 7.01, repro,
2010-01-03,1.09, 0.58, -13.83, 2.22, 1.55, 7.04, repro,
2010-01-04,0.93, 0.39, -14.40, 2.23, 1.54, 7.06, repro,
2010-01-05,2.02, -0.69, -16.47, 2.22, 1.55, 7.07, repro,
2010-01-06,1.42, 0.28, -13.23, 2.22, 1.54, 7.05, repro,
2010-01-07,1.21, 1.58, -9.22, 2.21, 1.54, 7.06, repro,
2010-01-08,2.15, -0.09, -11.00, 2.22, 1.55, 7.10, repro,
2010-01-09,0.30, 0.42, -12.15, 2.22, 1.55, 7.06, repro,
2010-01-10,0.42, 1.06, -13.75, 2.22, 1.54, 7.04, repro,
2010-01-11,0.68, 0.45, -9.74, 2.22, 1.54, 7.04, repro,
2010-01-12,-0.20, 0.05, -2.79, 2.22, 1.55, 7.09, repro,
2010-01-13,0.25, -0.30, -10.75, 2.23, 1.57, 7.20, repro,
2010-01-14,1.81, 0.19, -16.35, 2.30, 1.64, 7.57, repro,
2010-01-15,-0.25, -0.44, -11.48, 2.26, 1.57, 7.22, repro,
2010-01-16,1.79, 0.25, -6.42, 2.21, 1.54, 7.02, repro,
2010-01-17,1.02, 0.16, 1.88, 2.24, 1.55, 7.12, repro,
2010-01-18,0.14, -0.18, 4.09, 2.21, 1.55, 7.05, repro,
2010-01-19,1.09, -0.91, -1.70, 2.28, 1.56, 7.15, repro,
2010-01-20,1.94, -1.26, 1.71, 2.32, 1.60, 7.27, repro,
2010-01-21,1.61, -1.00, 1.37, 2.25, 1.57, 7.15, repro,
2010-01-22,3.25, -1.01, 0.90, 2.22, 1.55, 7.05, repro,
2010-01-23,0.36, -0.23, -8.71, 2.22, 1.55, 7.03, repro,
2010-01-24,1.31, -0.31, -8.52, 2.21, 1.55, 7.02, repro,
2010-01-25,0.28, 0.36, -12.52, 2.22, 1.54, 7.00, repro,
2010-01-26,1.35, 0.02, -11.79, 2.26, 1.58, 7.19, repro,
2010-01-27,1.81, 1.12, -18.15, 2.26, 1.59, 7.17, repro,
2010-01-28,1.95, 1.07, -18.29, 2.22, 1.56, 7.19, repro,
2010-01-29,1.75, 0.35, -10.60, 2.21, 1.54, 7.03, repro,
2010-01-30,0.64, -0.15, -14.04, 2.22, 1.54, 7.03, repro,
2010-01-31,0.72, -0.02, -8.76, 2.20, 1.53, 7.00, repro,
2010-02-01,1.42, -0.38, -4.30, 2.20, 1.54, 7.02, repro,
2010-02-02,1.09, 0.02, 0.03, 2.30, 1.57, 7.26, repro,
2010-02-03,1.54, 0.56, -5.05, 2.27, 1.63, 7.33, repro,
2010-02-04,0.87, -0.82, -1.85, 2.27, 1.62, 7.37, repro,
2010-02-05,0.54, -1.01, -5.88, 2.23, 1.59, 7.20, repro,
2010-02-06,1.06, 0.10, -8.94, 2.22, 1.57, 7.09, repro,
2010-02-07,0.24, 1.29, -7.04, 2.28, 1.59, 7.23, repro,
2010-02-08,1.72, 1.63, -10.93, 2.30, 1.61, 7.32, repro,
2010-02-09,1.29, 1.12, -7.88, 2.29, 1.61, 7.30, repro,
2010-02-10,0.41, -0.09, -3.88, 2.32, 1.66, 7.40, repro,
2010-02-11,-0.18, -0.27, -7.05, 2.28, 1.62, 7.28, repro,
2010-02-12,0.62, 0.69, -7.18, 2.24, 1.59, 7.19, repro,
