PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P580
Station name,Straw_PeakCS2007
Begin Date, 2007-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6209475382 North Latitude, -117.1922278719 East Longitude, 1669.63400 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-26,-0.54, -0.24, 0.37, 1.93, 1.61, 7.26, repro,
2009-12-27,0.09, -0.61, -2.35, 1.93, 1.62, 7.25, repro,
2009-12-28,0.03, -0.16, 3.79, 1.93, 1.62, 7.31, repro,
2009-12-29,-0.77, -0.37, 6.05, 1.93, 1.62, 7.31, repro,
2009-12-30,-1.19, 0.37, 4.79, 1.96, 1.64, 7.44, repro,
2009-12-31,0.17, -0.03, 0.10, 1.93, 1.61, 7.27, repro,
2010-01-01,0.27, 0.44, -3.67, 1.92, 1.62, 7.28, repro,
2010-01-02,-0.20, -0.40, 3.03, 1.93, 1.62, 7.30, repro,
2010-01-03,-1.12, -0.62, 0.78, 1.95, 1.62, 7.41, repro,
2010-01-04,-0.06, 0.31, -1.81, 1.94, 1.61, 7.39, repro,
2010-01-05,-0.60, 0.51, -1.49, 1.93, 1.61, 7.33, repro,
2010-01-06,-0.90, 0.24, -1.41, 1.93, 1.61, 7.32, repro,
2010-01-07,-0.13, -0.28, -1.53, 1.92, 1.61, 7.28, repro,
2010-01-08,0.18, 0.06, -0.06, 1.94, 1.61, 7.32, repro,
2010-01-09,-0.48, -0.05, -1.39, 1.94, 1.61, 7.31, repro,
2010-01-10,-0.77, 0.01, 3.67, 1.94, 1.60, 7.26, repro,
2010-01-11,-0.76, -0.20, -0.16, 1.93, 1.60, 7.26, repro,
2010-01-12,-0.15, 1.19, 0.88, 1.92, 1.60, 7.24, repro,
2010-01-13,-1.84, 2.35, -0.93, 1.98, 1.64, 7.42, repro,
2010-01-14,-1.58, -0.21, 4.37, 2.01, 1.68, 7.70, repro,
2010-01-15,-0.76, -0.19, 0.72, 1.99, 1.63, 7.54, repro,
2010-01-16,-0.61, -0.50, 0.15, 1.94, 1.60, 7.28, repro,
2010-01-17,-0.70, -0.40, 8.74, 1.94, 1.61, 7.32, repro,
2010-01-18,0.15, -1.45, 8.58, 1.93, 1.61, 7.29, repro,
2010-01-19,1.13, -0.44, 10.60, 1.99, 1.63, 7.42, repro,
2010-01-20,0.48, -0.66, 12.69, 2.02, 1.66, 7.51, repro,
2010-01-21,1.61, 0.19, 19.62, 1.97, 1.63, 7.36, repro,
2010-01-22,1.64, 4.10, 18.71, 1.94, 1.60, 7.27, repro,
2010-01-23,0.47, 2.58, 6.17, 1.94, 1.60, 7.25, repro,
2010-01-24,0.04, -0.44, 3.06, 1.95, 1.61, 7.33, repro,
2010-01-25,-0.25, -0.55, 3.82, 1.94, 1.61, 7.28, repro,
2010-01-26,-0.19, -1.38, 3.92, 2.00, 1.64, 7.33, repro,
2010-01-27,-0.05, -1.46, 1.55, 2.00, 1.63, 7.36, repro,
2010-01-28,-3.25, -0.79, -4.65, 1.96, 1.63, 7.30, repro,
2010-01-29,-0.37, -1.34, -5.69, 1.95, 1.61, 7.29, repro,
2010-01-30,-0.39, -1.29, -2.39, 1.94, 1.60, 7.25, repro,
2010-01-31,-0.96, -1.01, 1.28, 1.93, 1.59, 7.18, repro,
2010-02-01,0.35, -0.85, 5.16, 1.94, 1.60, 7.26, repro,
2010-02-02,-0.07, -1.07, 7.69, 2.00, 1.62, 7.53, repro,
2010-02-03,-0.74, -0.80, 3.26, 1.97, 1.63, 7.40, repro,
2010-02-04,0.14, -2.71, 8.21, 2.04, 1.74, 7.86, repro,
2010-02-05,-0.33, -2.69, 0.24, 2.02, 1.73, 7.81, repro,
2010-02-06,0.50, -0.83, 5.42, 1.99, 1.69, 7.64, repro,
2010-02-07,-1.12, -0.46, 2.93, 2.04, 1.68, 7.74, repro,
2010-02-08,-0.50, -1.52, 1.20, 2.05, 1.68, 7.73, repro,
2010-02-09,-0.43, -1.16, 4.48, 2.04, 1.68, 7.71, repro,
2010-02-10,0.70, -0.78, 3.50, 2.07, 1.72, 7.91, repro,
2010-02-11,-0.81, -1.12, -2.22, 2.02, 1.75, 7.88, repro,
2010-02-12,-0.33, -0.86, 1.06, 2.01, 1.75, 7.85, repro,
2010-02-13,-0.17, -0.99, 2.77, 2.01, 1.68, 7.65, repro,
2010-02-14,0.17, -0.76, 2.27, 1.99, 1.67, 7.57, repro,
2010-02-15,-0.77, -1.25, 3.47, 1.99, 1.67, 7.60, repro,
2010-02-16,-0.78, -0.92, -0.52, 2.10, 1.70, 7.87, repro,
2010-02-17,-0.70, -1.00, -1.53, 2.07, 1.69, 7.83, repro,
2010-02-18,-0.13, -0.48, -0.59, 2.06, 1.68, 7.74, repro,
2010-02-19,-0.67, -1.44, 2.72, 2.07, 1.70, 7.81, repro,
2010-02-20,-0.34, -0.01, 2.47, 1.97, 1.63, 7.49, repro,
2010-02-21,-1.38, 0.47, 2.78, 1.95, 1.60, 7.32, repro,
2010-02-22,-2.75, 0.37, 7.03, 2.03, 1.66, 7.55, repro,
2010-02-23,0.39, -1.19, -0.22, 2.02, 1.67, 7.58, repro,
2010-02-24,-1.53, 0.20, -5.33, 1.99, 1.63, 7.39, repro,
2010-02-25,0.90, -0.86, 2.36, 1.98, 1.64, 7.46, repro,
2010-02-26,0.35, -0.71, -4.80, 2.04, 1.76, 7.95, repro,
2010-02-27,1.29, -0.36, 5.29, 2.04, 1.73, 7.74, repro,
2010-02-28,-1.20, -0.37, -1.11, 1.97, 1.62, 7.47, repro,
2010-03-01,-0.15, -1.35, 3.00, 2.02, 1.77, 7.89, repro,
2010-03-02,0.37, -0.72, -3.03, 1.98, 1.63, 7.50, repro,
2010-03-03,0.03, -1.51, 3.40, 2.02, 1.71, 7.77, repro,
2010-03-04,0.19, -1.63, 6.25, 2.00, 1.68, 7.66, repro,
2010-03-05,-0.11, -1.89, -1.15, 1.98, 1.64, 7.48, repro,
2010-03-06,1.45, -2.14, -2.23, 1.97, 1.64, 7.48, repro,
2010-03-07,-0.01, -1.69, 5.09, 1.94, 1.59, 7.26, repro,
2010-03-08,0.44, -0.88, 1.95, 1.95, 1.59, 7.28, repro,
2010-03-09,-0.74, 0.39, 2.63, 1.96, 1.59, 7.31, repro,
2010-03-10,-1.24, -1.63, 2.38, 1.95, 1.59, 7.29, repro,
2010-03-11,-0.74, -0.59, -0.98, 1.95, 1.60, 7.33, repro,
2010-03-12,-0.58, -1.96, 2.72, 1.94, 1.60, 7.33, repro,
2010-03-13,-1.49, 1.59, -2.85, 1.95, 1.58, 7.31, repro,
2010-03-14,-0.57, -1.81, -7.18, 1.96, 1.59, 7.34, repro,
2010-03-15,0.20, -0.68, -4.73, 1.95, 1.60, 7.37, repro,
2010-03-16,-0.03, -1.61, -4.46, 1.95, 1.59, 7.35, repro,
2010-03-17,0.72, -1.50, -3.56, 1.96, 1.60, 7.36, repro,
2010-03-18,0.30, -1.17, 0.85, 1.96, 1.59, 7.37, repro,
2010-03-19,0.85, -0.44, 2.31, 1.95, 1.59, 7.35, repro,
2010-03-20,0.40, -0.88, -1.78, 1.96, 1.58, 7.33, repro,
2010-03-21,-0.01, -0.77, -1.72, 1.96, 1.60, 7.41, repro,
2010-03-22,-0.39, -1.24, 2.87, 1.96, 1.60, 7.42, repro,
2010-03-23,-1.75, -0.99, 3.25, 1.95, 1.59, 7.36, repro,
2010-03-24,-0.47, -1.25, 2.58, 2.04, 1.67, 7.65, repro,
2010-03-25,0.59, -0.00, -1.63, 2.01, 1.68, 7.64, repro,
2010-03-26,0.02, -0.19, 4.54, 1.99, 1.63, 7.50, repro,
2010-03-27,0.33, -1.15, -0.38, 1.99, 1.62, 7.47, repro,
2010-03-28,0.37, -1.34, -2.29, 1.99, 1.62, 7.46, repro,
2010-03-29,0.56, -0.71, -0.11, 2.06, 1.65, 7.63, repro,
2010-03-30,-0.94, 0.49, 0.75, 2.15, 1.65, 7.76, repro,
2010-03-31,0.66, 0.49, 7.98, 2.01, 1.64, 7.47, repro,
2010-04-01,-0.58, -1.28, 3.65, 2.04, 1.65, 7.58, repro,
2010-04-02,0.01, -0.58, 1.73, 2.04, 1.68, 7.64, repro,
2010-04-03,-0.33, -0.83, 8.51, 2.05, 1.68, 7.63, repro,
2010-04-04,-0.42, -0.42, 9.48, 2.05, 1.67, 7.60, repro,
2010-04-05,-2.37, 0.44, 29.01, 2.02, 1.63, 7.48, repro,
2010-04-06,0.57, 0.84, 5.35, 2.03, 1.63, 7.46, repro,
2010-04-07,0.81, 0.67, 1.25, 2.10, 1.71, 8.04, repro,
2010-04-08,0.38, 0.02, 5.65, 2.02, 1.62, 7.48, repro,
2010-04-09,-0.36, 0.64, 7.74, 2.13, 1.67, 7.84, repro,
2010-04-10,0.65, -0.43, 2.97, 2.08, 1.63, 7.66, repro,
2010-04-11,-2.62, -0.20, 0.42, 2.01, 1.61, 7.41, repro,
2010-04-12,-0.77, 0.67, 4.33, 2.18, 1.74, 8.15, repro,
2010-04-13,-1.68, 0.43, 12.63, 2.03, 1.63, 7.49, repro,
2010-04-14,-0.22, -0.01, 3.54, 2.12, 1.64, 7.82, repro,
2010-04-15,-0.18, 0.05, 1.95, 2.14, 1.65, 7.87, repro,
2010-04-16,-1.06, 0.36, 4.84, 1.99, 1.59, 7.38, repro,
2010-04-17,-1.44, 0.81, 6.26, 2.02, 1.63, 7.50, repro,
2010-04-18,-0.68, 0.58, 6.96, 2.02, 1.62, 7.49, repro,
2010-04-19,-1.67, -0.53, 7.00, 2.04, 1.63, 7.48, repro,
2010-04-20,-1.58, -0.43, 0.51, 2.16, 1.69, 8.05, repro,
2010-04-21,-2.41, 1.31, 13.88, 2.12, 1.68, 7.73, repro,
2010-04-22,-2.11, 0.40, 11.88, 2.12, 1.70, 7.79, repro,
2010-04-23,-1.62, -0.04, 11.30, 2.11, 1.70, 7.83, repro,
2010-04-24,-0.69, -0.62, 8.35, 2.01, 1.60, 7.40, repro,
2010-04-25,-0.61, 0.74, 10.19, 1.97, 1.59, 7.39, repro,
2010-04-26,-1.12, 0.58, 4.75, 1.98, 1.60, 7.44, repro,
2010-04-27,0.24, 2.12, 5.64, 2.05, 1.62, 7.54, repro,
2010-04-28,-0.38, 4.62, 3.21, 2.02, 1.61, 7.46, repro,
2010-04-29,-2.81, 0.58, 18.40, 2.01, 1.64, 7.52, repro,
2010-04-30,-2.36, 0.79, 14.45, 1.98, 1.60, 7.42, repro,
2010-05-01,-2.13, 0.82, 12.54, 1.97, 1.60, 7.38, repro,
2010-05-02,-2.23, 0.58, 10.12, 2.01, 1.61, 7.41, repro,
2010-05-03,-0.46, 1.50, 4.92, 2.03, 1.65, 7.53, repro,
2010-05-04,-1.38, 2.09, 4.37, 2.00, 1.58, 7.33, repro,
2010-05-05,-1.25, 1.74, 5.01, 1.98, 1.59, 7.30, repro,
2010-05-06,-2.54, -0.43, 7.76, 1.98, 1.60, 7.37, repro,
2010-05-07,-1.90, 0.28, 8.35, 2.00, 1.61, 7.37, repro,
2010-05-08,-1.53, 1.62, 5.56, 1.96, 1.57, 7.19, repro,
2010-05-09,-0.82, 1.75, 9.90, 1.98, 1.57, 7.26, repro,
2010-05-10,-2.11, 0.98, 7.82, 1.97, 1.59, 7.30, repro,
2010-05-11,-2.12, 2.71, 5.77, 1.99, 1.60, 7.44, repro,
2010-05-12,-1.27, 0.29, 7.51, 2.02, 1.61, 7.52, repro,
2010-05-13,-1.47, 0.92, 9.96, 1.97, 1.59, 7.24, repro,
2010-05-14,-1.12, 0.12, 6.57, 2.06, 1.67, 7.53, repro,
2010-05-15,-0.79, 1.05, 8.57, 2.02, 1.63, 7.39, repro,
2010-05-16,-1.40, 1.15, 11.98, 1.97, 1.60, 7.29, repro,
2010-05-17,-1.84, 0.21, 6.37, 1.96, 1.59, 7.24, repro,
2010-05-18,-1.53, 3.26, 6.17, 1.98, 1.60, 7.23, repro,
2010-05-19,-1.58, 0.25, 15.47, 2.10, 1.67, 7.63, repro,
2010-05-20,-2.26, 0.11, 13.13, 2.10, 1.68, 7.70, repro,
2010-05-21,-1.22, 1.66, 10.33, 1.99, 1.60, 7.28, repro,
2010-05-22,-1.52, 2.22, 16.40, 1.98, 1.60, 7.24, repro,
2010-05-23,-1.33, 0.66, 15.59, 1.97, 1.60, 7.21, repro,
2010-05-24,-1.73, 0.80, 9.38, 1.97, 1.60, 7.18, repro,
2010-05-25,-0.82, 0.51, 3.90, 1.99, 1.61, 7.28, repro,
2010-05-26,-2.52, 0.85, 9.00, 2.00, 1.61, 7.31, repro,
2010-05-27,0.44, 2.02, -0.10, 1.98, 1.62, 7.28, repro,
2010-05-28,-1.25, 1.35, 6.76, 1.97, 1.61, 7.24, repro,
2010-05-29,-1.72, 1.79, 9.29, 1.98, 1.60, 7.17, repro,
2010-05-30,-0.81, 0.60, 6.13, 2.03, 1.66, 7.37, repro,
2010-05-31,-1.11, 1.03, 8.71, 2.02, 1.65, 7.37, repro,
2010-06-01,-1.16, -0.42, 3.06, 2.02, 1.66, 7.39, repro,
2010-06-02,-1.35, 1.95, 16.15, 1.97, 1.62, 7.20, repro,
2010-06-03,-0.60, 2.09, 14.91, 1.98, 1.61, 7.21, repro,
2010-06-04,-0.37, 1.40, 13.85, 1.98, 1.59, 7.17, repro,
2010-06-05,-0.81, 2.22, 11.90, 2.07, 1.69, 7.45, repro,
2010-06-06,-0.88, 2.38, 12.18, 2.00, 1.65, 7.39, repro,
2010-06-07,-0.61, 1.43, 17.77, 1.98, 1.60, 7.20, repro,
2010-06-08,-1.68, 2.81, 8.73, 2.00, 1.64, 7.34, repro,
2010-06-09,-0.76, 0.83, 9.06, 2.01, 1.63, 7.29, repro,
2010-06-10,0.22, -0.12, 10.93, 2.00, 1.61, 7.23, repro,
2010-06-11,-1.48, 0.54, 13.17, 2.03, 1.64, 7.40, repro,
2010-06-12,-3.20, 0.35, 9.21, 1.98, 1.60, 7.21, repro,
2010-06-13,-0.63, 0.38, 9.94, 2.02, 1.65, 7.41, repro,
2010-06-14,-1.54, 0.75, 8.24, 2.01, 1.64, 7.36, repro,
2010-06-15,-1.41, 1.15, 13.29, 2.02, 1.64, 7.35, repro,
2010-06-16,-2.23, 3.57, 15.87, 2.03, 1.66, 7.36, repro,
2010-06-17,-1.38, 1.81, 10.90, 2.00, 1.63, 7.27, repro,
2010-06-18,-2.01, 1.07, 15.28, 2.02, 1.65, 7.38, repro,
2010-06-19,-1.69, 1.99, 13.78, 1.99, 1.61, 7.25, repro,
2010-06-20,-1.65, 1.77, 5.88, 1.98, 1.60, 7.17, repro,
2010-06-21,-0.93, 2.10, 11.03, 1.98, 1.61, 7.21, repro,
2010-06-22,-1.70, 1.96, 12.04, 1.96, 1.59, 7.13, repro,
2010-06-23,-1.53, 2.04, 11.31, 1.98, 1.60, 7.22, repro,
2010-06-24,-1.25, 1.16, 8.87, 2.02, 1.66, 7.40, repro,
2010-06-25,-3.45, 2.38, 17.18, 2.05, 1.75, 7.64, repro,
2010-06-26,-1.03, 1.25, 13.23, 1.97, 1.61, 7.18, repro,
2010-06-27,-1.33, 0.35, 19.43, 1.98, 1.62, 7.22, repro,
2010-06-28,-2.15, 1.74, 13.73, 1.97, 1.60, 7.21, repro,
2010-06-29,-3.23, 0.79, 9.68, 1.98, 1.61, 7.23, repro,
2010-06-30,-1.59, 1.14, 9.79, 1.98, 1.60, 7.18, repro,
2010-07-01,-1.11, 1.18, 15.98, 1.96, 1.60, 7.15, repro,
2010-07-02,-1.30, 1.30, 15.20, 1.96, 1.60, 7.15, repro,
2010-07-03,-1.35, 0.55, 17.46, 1.95, 1.60, 7.15, repro,
2010-07-04,-1.09, 1.87, 15.48, 1.97, 1.59, 7.17, repro,
2010-07-05,-2.34, 1.35, 16.53, 1.97, 1.59, 7.16, repro,
2010-07-06,-2.74, 2.01, 11.41, 1.97, 1.60, 7.15, repro,
2010-07-07,-0.62, 1.21, 15.37, 1.96, 1.61, 7.18, repro,
2010-07-08,-0.71, -0.73, 9.33, 1.96, 1.61, 7.19, repro,
2010-07-09,-1.34, 1.24, 10.95, 1.97, 1.61, 7.18, repro,
2010-07-10,-0.94, 1.39, 13.99, 1.97, 1.60, 7.17, repro,
2010-07-11,0.29, 0.07, 9.07, 1.98, 1.62, 7.23, repro,
2010-07-12,-0.74, 0.53, 17.29, 1.96, 1.61, 7.18, repro,
2010-07-13,0.16, 0.62, 11.96, 1.92, 1.59, 7.03, repro,
2010-07-14,-0.68, 0.56, 11.19, 1.92, 1.60, 7.03, repro,
2010-07-15,-1.93, 1.13, 13.57, 1.93, 1.59, 7.04, repro,
2010-07-16,-0.92, -1.98, 19.34, 2.02, 1.71, 7.31, repro,
2010-07-17,0.11, 1.55, 5.53, 1.92, 1.61, 7.07, repro,
2010-07-18,-1.98, 1.09, 10.77, 1.94, 1.60, 7.05, repro,
2010-07-19,-0.79, 0.31, 7.13, 1.92, 1.59, 7.03, repro,
2010-07-20,-0.70, 1.26, 8.06, 1.92, 1.59, 7.01, repro,
2010-07-21,-0.11, 0.44, 3.48, 1.92, 1.61, 7.04, repro,
2010-07-22,-0.64, 0.80, 11.15, 1.92, 1.60, 7.05, repro,
2010-07-23,-0.92, 0.39, 10.47, 1.91, 1.59, 6.99, repro,
2010-07-24,-1.45, 0.03, 5.69, 1.92, 1.59, 7.00, repro,
2010-07-25,-2.08, -0.14, 5.96, 1.95, 1.68, 7.19, repro,
2010-07-26,-1.66, 0.78, 10.55, 1.97, 1.69, 7.43, repro,
2010-07-27,-2.24, 1.23, 2.46, 1.97, 1.65, 7.27, repro,
2010-07-28,-0.98, 0.84, 11.31, 1.95, 1.64, 7.26, repro,
2010-07-29,-0.32, -1.61, 16.57, 2.02, 1.70, 7.56, repro,
2010-07-30,-1.22, -2.05, 9.62, 2.04, 1.74, 7.66, repro,
2010-07-31,-1.59, 0.11, 11.56, 1.92, 1.62, 7.07, repro,
2010-08-01,0.00, 1.28, 7.53, 1.92, 1.62, 7.04, repro,
2010-08-02,-0.09, 0.29, 12.43, 1.92, 1.59, 6.98, repro,
2010-08-03,-0.47, 1.20, 14.02, 1.94, 1.63, 7.10, repro,
2010-08-04,-1.01, 0.68, 4.71, 1.94, 1.65, 7.14, repro,
2010-08-05,-1.38, 1.02, 15.79, 1.93, 1.62, 7.12, repro,
2010-08-06,-0.89, 1.38, 17.08, 1.91, 1.61, 7.01, repro,
2010-08-07,-1.19, -0.72, 16.59, 1.91, 1.61, 7.00, repro,
2010-08-08,-0.65, 0.42, 19.03, 1.92, 1.61, 7.08, repro,
2010-08-09,-1.37, 0.71, 15.36, 1.92, 1.61, 7.05, repro,
2010-08-10,-1.91, 0.63, 11.80, 1.92, 1.62, 7.08, repro,
2010-08-11,-2.48, 0.35, 8.28, 1.91, 1.62, 7.04, repro,
2010-08-12,-0.88, 0.61, 11.67, 1.91, 1.61, 7.01, repro,
2010-08-13,-1.56, 0.68, 16.17, 1.92, 1.61, 7.05, repro,
2010-08-14,-1.60, 2.07, 9.98, 1.91, 1.61, 7.04, repro,
2010-08-15,-1.64, 0.92, 10.36, 1.91, 1.62, 7.06, repro,
2010-08-16,-2.10, -0.68, 11.89, 1.92, 1.65, 7.15, repro,
2010-08-17,-1.41, 1.61, 8.11, 1.90, 1.60, 6.96, repro,
2010-08-18,-1.61, 1.94, 3.02, 1.95, 1.66, 7.26, repro,
2010-08-19,-1.61, -1.28, 2.70, 1.97, 1.70, 7.34, repro,
2010-08-20,-1.21, 1.18, 14.48, 1.94, 1.65, 7.23, repro,
2010-08-21,-1.80, 0.80, 10.54, 1.93, 1.63, 7.14, repro,
2010-08-22,-0.81, 0.36, 8.27, 1.91, 1.60, 7.00, repro,
2010-08-23,-1.87, 0.58, 10.41, 1.91, 1.62, 7.04, repro,
2010-08-24,-1.38, 0.88, 12.74, 2.06, 1.75, 7.61, repro,
2010-08-25,-1.40, 1.75, 12.47, 2.11, 1.76, 7.63, repro,
2010-08-26,-1.27, 1.47, 12.02, 2.05, 1.75, 7.61, repro,
2010-08-27,-2.15, -0.22, 11.80, 1.95, 1.67, 7.24, repro,
2010-08-28,-1.92, 1.65, 20.10, 1.89, 1.60, 7.01, repro,
2010-08-29,-1.11, 0.12, 13.97, 1.89, 1.60, 7.01, repro,
2010-08-30,-1.73, 1.43, 15.43, 1.92, 1.62, 7.09, repro,
2010-08-31,-1.85, 0.43, 17.97, 1.90, 1.60, 7.02, repro,
2010-09-01,-2.21, 0.61, 14.55, 1.88, 1.59, 6.99, repro,
2010-09-02,-2.42, 0.36, 17.17, 1.88, 1.59, 6.95, repro,
2010-09-03,-2.27, 1.43, 9.77, 1.89, 1.61, 7.03, repro,
2010-09-04,-2.13, 1.52, 15.79, 1.89, 1.60, 7.03, repro,
2010-09-05,-2.14, 1.32, 16.65, 1.89, 1.58, 6.95, repro,
2010-09-06,-1.32, 1.23, 14.83, 1.88, 1.59, 6.95, repro,
2010-09-07,-1.31, -0.71, 18.10, 1.89, 1.59, 6.97, repro,
2010-09-08,-3.49, 1.78, 10.87, 1.90, 1.60, 7.06, repro,
2010-09-09,-1.70, 3.86, 3.54, 1.90, 1.61, 7.06, repro,
2010-09-10,-1.15, 1.45, 13.10, 1.88, 1.58, 6.96, repro,
2010-09-11,-0.99, 0.06, 7.91, 1.91, 1.64, 7.07, repro,
2010-09-12,-1.00, 0.49, 10.32, 1.88, 1.59, 6.99, repro,
2010-09-13,-1.07, 0.83, 6.64, 1.91, 1.61, 7.09, repro,
2010-09-14,-2.98, 0.78, 6.51, 1.89, 1.60, 7.06, repro,
2010-09-15,-2.55, 2.09, 11.98, 1.89, 1.59, 7.02, repro,
2010-09-16,-1.42, 1.59, 8.55, 1.88, 1.59, 6.98, repro,
2010-09-17,-1.79, 1.08, 9.87, 1.89, 1.59, 7.02, repro,
2010-09-18,-1.14, 0.89, 12.84, 1.89, 1.61, 7.08, repro,
2010-09-19,-1.76, 0.47, 11.34, 1.89, 1.59, 7.02, repro,
2010-09-20,-3.57, 1.52, 19.29, 1.88, 1.59, 6.98, repro,
2010-09-21,-2.01, 1.86, 15.10, 1.89, 1.63, 7.14, repro,
2010-09-22,-2.28, -0.10, 15.72, 1.91, 1.64, 7.21, repro,
2010-09-23,-1.42, 1.33, 15.62, 1.95, 1.61, 7.15, repro,
2010-09-24,-1.34, 0.85, 7.44, 1.89, 1.60, 7.03, repro,
2010-09-25,-1.35, 1.74, 5.63, 1.88, 1.58, 6.93, repro,
2010-09-26,-1.17, 1.88, 7.86, 1.88, 1.58, 6.97, repro,
2010-09-27,-2.28, 2.01, 8.23, 1.97, 1.68, 7.17, repro,
2010-09-28,-1.05, 1.16, 12.66, 1.94, 1.63, 7.07, repro,
2010-09-29,-1.01, 1.42, 16.49, 1.91, 1.60, 7.05, repro,
2010-09-30,-2.12, 0.48, 10.68, 1.92, 1.62, 7.06, repro,
2010-10-01,-2.45, 0.71, 14.42, 1.91, 1.61, 7.04, repro,
2010-10-02,-1.20, 1.37, 8.26, 1.90, 1.60, 7.08, repro,
2010-10-03,0.06, 1.15, 13.20, 2.10, 1.81, 7.70, repro,
2010-10-04,-2.08, 2.41, 0.67, 1.95, 1.63, 7.16, repro,
2010-10-05,-4.49, 1.49, 10.47, 1.90, 1.60, 7.02, repro,
2010-10-06,-1.76, 1.67, 4.37, 1.90, 1.60, 7.03, repro,
2010-10-07,-0.11, 1.16, 5.58, 1.89, 1.59, 7.02, repro,
2010-10-08,-2.13, 1.73, 4.86, 2.01, 1.67, 7.37, repro,
2010-10-09,-1.19, 1.45, 5.76, 1.94, 1.62, 7.17, repro,
2010-10-10,-2.36, 1.72, 8.92, 1.98, 1.65, 7.27, repro,
2010-10-11,-1.93, 1.87, 10.31, 2.00, 1.72, 7.53, repro,
2010-10-12,-1.27, 1.84, 3.26, 1.95, 1.61, 7.15, repro,
2010-10-13,-1.74, 1.25, 3.12, 1.99, 1.66, 7.30, repro,
2010-10-14,-1.52, 1.04, 8.22, 1.96, 1.65, 7.30, repro,
2010-10-15,-3.55, 1.96, 7.46, 1.91, 1.62, 7.12, repro,
2010-10-16,-1.75, 1.97, 10.19, 1.89, 1.57, 6.89, repro,
2010-10-17,-2.40, 1.30, 10.15, 1.92, 1.60, 7.00, repro,
2010-10-18,-0.30, 0.93, 3.05, 1.98, 1.64, 7.16, repro,
2010-10-19,0.73, 1.71, 0.69, 1.96, 1.64, 7.21, repro,
2010-10-20,-2.49, 0.75, 9.64, 1.93, 1.61, 7.09, repro,
2010-10-21,-0.99, 1.28, 7.41, 1.97, 1.64, 7.16, repro,
2010-10-22,-1.32, 0.83, 9.24, 1.91, 1.59, 7.00, repro,
2010-10-23,-1.16, 1.19, 12.48, 1.98, 1.64, 7.20, repro,
2010-10-24,-2.50, 1.45, 7.27, 1.94, 1.61, 7.12, repro,
2010-10-25,-1.49, 2.07, 18.56, 2.06, 1.69, 7.52, repro,
2010-10-26,-2.40, 1.37, 13.98, 1.88, 1.59, 6.94, repro,
2010-10-27,-1.65, 0.70, 11.82, 1.89, 1.58, 6.95, repro,
2010-10-28,-0.60, 0.49, 2.19, 1.93, 1.63, 7.12, repro,
2010-10-29,-0.78, 1.36, 4.30, 1.90, 1.59, 7.01, repro,
2010-10-30,-1.12, 2.11, 9.89, 1.90, 1.59, 7.01, repro,
2010-10-31,-2.43, 1.23, 6.03, 1.96, 1.68, 7.27, repro,
2010-11-01,-2.76, 1.51, 5.10, 1.99, 1.71, 7.32, repro,
2010-11-02,-1.81, 2.35, 1.36, 1.90, 1.58, 7.01, repro,
2010-11-03,-1.10, 2.10, 3.77, 1.89, 1.58, 6.99, repro,
2010-11-04,-1.22, 2.34, 4.88, 1.89, 1.59, 7.02, repro,
2010-11-05,-0.53, 0.64, 11.35, 1.96, 1.66, 7.22, repro,
2010-11-06,-1.34, 1.03, 12.26, 1.93, 1.61, 7.09, repro,
2010-11-07,-1.81, 0.30, 13.90, 1.95, 1.67, 7.19, repro,
2010-11-08,-4.08, 2.45, 18.95, 1.94, 1.64, 7.10, repro,
2010-11-09,-2.23, 2.59, 10.88, 1.89, 1.58, 6.97, repro,
2010-11-10,-1.61, 1.63, 13.95, 1.91, 1.59, 7.04, repro,
2010-11-11,-0.86, 1.07, 11.16, 1.90, 1.58, 6.99, repro,
2010-11-12,-1.51, 1.70, 2.96, 1.94, 1.60, 7.08, repro,
2010-11-13,-2.25, 1.33, 4.57, 2.11, 1.81, 7.73, repro,
2010-11-14,-1.71, 1.19, 3.67, 1.95, 1.64, 7.20, repro,
2010-11-15,-1.01, 2.36, 10.32, 1.90, 1.59, 7.05, repro,
2010-11-16,-0.59, 2.39, 10.07, 1.99, 1.62, 7.36, repro,
2010-11-17,-1.37, 2.52, 6.55, 2.15, 1.68, 7.78, repro,
2010-11-18,-1.46, 2.23, 4.46, 1.98, 1.64, 7.36, repro,
2010-11-19,-2.32, 1.21, 3.84, 2.01, 1.65, 7.37, repro,
2010-11-20,-0.91, 4.29, 7.34, 1.92, 1.59, 7.09, repro,
2010-11-21,-4.03, 2.66, 14.87, 2.00, 1.66, 7.32, repro,
2010-11-22,-2.72, 1.51, 10.07, 2.01, 1.67, 7.33, repro,
2010-11-23,-3.10, 1.94, 6.09, 1.94, 1.59, 7.07, repro,
2010-11-24,-1.89, 1.51, 13.24, 1.94, 1.60, 7.17, repro,
2010-11-25,-1.58, 1.67, 3.78, 1.92, 1.58, 7.09, repro,
2010-11-26,-2.21, 2.16, 6.76, 1.97, 1.61, 7.34, repro,
2010-11-27,-1.39, 2.24, 8.18, 1.95, 1.59, 7.26, repro,
