PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELIZ
Station name,Eliza_Dome
Begin Date, 2000-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.8730531135 North Latitude, -127.1226645078 East Longitude, 164.73756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-23,-2.67, -0.17, 6.61, 2.56, 1.67, 7.80, repro,
2005-05-24,-2.22, 1.00, -8.69, 2.53, 1.66, 7.73, repro,
2005-05-25,-1.40, 0.40, -12.53, 2.49, 1.65, 7.68, repro,
2005-05-26,-0.85, -1.20, -8.42, 2.53, 1.66, 7.70, repro,
2005-05-27,-1.84, -0.64, -4.63, 2.52, 1.65, 7.74, repro,
2005-05-28,-2.18, 0.35, -3.95, 2.49, 1.66, 7.64, repro,
2005-05-29,-1.42, -0.28, -4.35, 2.56, 1.68, 7.88, repro,
2005-05-30,-2.91, -0.87, -6.05, 2.51, 1.67, 7.72, repro,
2005-05-31,-2.78, 0.27, 0.61, 2.53, 1.66, 7.70, repro,
2005-06-01,-4.38, -1.54, 5.89, 2.52, 1.62, 7.53, repro,
2005-06-02,-3.87, 0.46, -2.63, 2.49, 1.62, 7.54, repro,
2005-06-03,-1.39, -0.22, 0.09, 2.53, 1.61, 7.63, repro,
2005-06-04,-1.50, 1.00, -0.54, 2.51, 1.64, 7.60, repro,
2005-06-05,-0.21, -0.43, 5.22, 2.48, 1.61, 7.56, repro,
2005-06-06,-3.34, 0.79, 4.88, 2.51, 1.61, 7.62, repro,
2005-06-07,-1.83, -0.53, -6.54, 2.49, 1.62, 7.54, repro,
2005-06-08,-2.10, 0.37, 0.74, 2.48, 1.62, 7.58, repro,
2005-06-09,-2.29, -0.27, -2.93, 2.54, 1.65, 7.70, repro,
2005-06-10,-2.13, 0.23, 1.06, 2.56, 1.67, 7.88, repro,
2005-06-11,-2.99, -0.24, 1.92, 2.57, 1.65, 7.89, repro,
2005-06-12,-2.25, -0.86, -1.20, 2.55, 1.68, 7.81, repro,
2005-06-13,-1.80, -1.02, 2.82, 2.63, 1.70, 7.91, repro,
2005-06-14,-1.71, -0.25, -2.19, 2.54, 1.65, 7.68, repro,
2005-06-15,-2.38, -0.34, 4.51, 2.48, 1.62, 7.55, repro,
2005-06-16,-0.64, -0.72, 1.88, 2.56, 1.64, 7.59, repro,
2005-06-17,-1.70, 0.08, 4.65, 2.57, 1.63, 7.60, repro,
2005-06-18,-4.13, -1.53, 3.00, 2.46, 1.61, 7.50, repro,
2005-06-19,-3.60, 0.16, -2.51, 2.47, 1.62, 7.50, repro,
2005-06-20,-1.15, -1.30, -2.67, 2.48, 1.62, 7.58, repro,
2005-06-21,-1.74, -0.56, -5.52, 2.48, 1.62, 7.53, repro,
2005-06-22,-4.70, -1.08, -5.02, 2.49, 1.61, 7.53, repro,
2005-06-23,-0.43, 0.61, -3.14, 2.48, 1.61, 7.49, repro,
2005-06-24,-0.27, 0.18, -1.57, 2.58, 1.66, 7.68, repro,
2005-06-25,-1.31, -0.51, -3.80, 2.48, 1.62, 7.51, repro,
2005-06-26,-2.41, -0.02, -0.70, 2.48, 1.63, 7.52, repro,
2005-06-27,-1.78, -1.01, 2.89, 2.46, 1.61, 7.42, repro,
2005-06-28,-1.82, -0.65, -3.12, 2.47, 1.61, 7.49, repro,
2005-06-29,-1.71, 0.47, -3.55, 2.49, 1.63, 7.61, repro,
2005-06-30,-2.79, -0.13, 0.07, 2.44, 1.61, 7.39, repro,
2005-07-01,-0.60, -0.57, -1.06, 2.49, 1.62, 7.59, repro,
2005-07-02,-1.64, 1.08, -4.26, 2.46, 1.60, 7.44, repro,
2005-07-03,-2.59, 0.62, -0.66, 2.47, 1.60, 7.44, repro,
2005-07-04,1.53, 1.94, 1.20, 2.54, 1.62, 7.71, repro,
2005-07-05,-0.38, 0.33, -0.41, 2.47, 1.62, 7.51, repro,
2005-07-06,-3.10, -0.92, -0.47, 2.47, 1.62, 7.50, repro,
2005-07-07,-3.47, -0.14, -3.41, 2.53, 1.64, 7.53, repro,
2005-07-08,-2.89, -2.91, 5.60, 2.50, 1.64, 7.68, repro,
2005-07-09,-2.53, -1.38, 3.08, 2.48, 1.61, 7.51, repro,
2005-07-10,-0.83, 0.27, -2.72, 2.51, 1.66, 7.59, repro,
2005-07-11,-1.40, -0.59, 5.17, 2.46, 1.62, 7.45, repro,
2005-07-12,-3.05, -0.98, 1.20, 2.46, 1.61, 7.37, repro,
2005-07-13,0.36, 1.47, -0.44, 2.46, 1.62, 7.50, repro,
2005-07-14,-1.83, -0.44, 3.19, 2.47, 1.62, 7.54, repro,
2005-07-15,-1.92, -0.18, 1.51, 2.48, 1.62, 7.57, repro,
2005-07-16,-1.36, 0.51, 0.88, 2.46, 1.62, 7.54, repro,
2005-07-17,-0.67, -0.66, 3.46, 2.47, 1.61, 7.47, repro,
2005-07-18,-1.18, -0.15, 4.54, 2.47, 1.62, 7.47, repro,
2005-07-19,-1.33, 2.08, -11.89, 2.48, 1.62, 7.60, repro,
2005-07-20,-1.99, -0.86, 0.51, 2.45, 1.61, 7.49, repro,
2005-07-21,-2.36, 0.87, 2.24, 2.49, 1.63, 7.64, repro,
2005-07-22,-0.47, -0.81, 7.42, 2.47, 1.63, 7.55, repro,
2005-07-23,-2.66, 1.03, 7.66, 2.44, 1.61, 7.40, repro,
2005-07-24,-3.93, 1.36, -0.47, 2.50, 1.66, 7.73, repro,
2005-07-25,0.03, 2.46, -1.83, 2.51, 1.65, 7.78, repro,
2005-07-26,-3.41, 1.89, 2.31, 2.57, 1.73, 8.11, repro,
2005-07-27,-1.94, 0.10, 0.40, 2.63, 1.73, 8.09, repro,
2005-07-28,-1.92, -0.48, -7.16, 2.56, 1.71, 7.85, repro,
2005-07-29,-2.15, 1.47, 1.56, 2.52, 1.66, 7.69, repro,
2005-07-30,-2.84, -0.55, -0.04, 2.52, 1.64, 7.72, repro,
2005-07-31,-1.39, -0.96, 8.13, 2.62, 1.73, 8.03, repro,
2005-08-01,-2.51, 1.62, 0.99, 2.57, 1.68, 7.96, repro,
2005-08-02,-4.77, 1.52, -6.53, 2.50, 1.62, 7.47, repro,
2005-08-03,-1.67, 1.23, -0.22, 2.45, 1.61, 7.42, repro,
2005-08-04,-3.25, 0.54, 3.68, 2.48, 1.63, 7.55, repro,
2005-08-05,0.11, 0.19, -4.42, 2.47, 1.61, 7.50, repro,
2005-08-06,-2.59, 0.37, 4.19, 2.50, 1.63, 7.69, repro,
2005-08-07,-0.28, 1.00, -7.22, 2.49, 1.62, 7.57, repro,
2005-08-08,-1.45, 0.40, 0.96, 2.46, 1.62, 7.52, repro,
2005-08-09,-1.46, 0.86, -3.45, 2.47, 1.62, 7.55, repro,
2005-08-10,-2.89, 0.13, -0.52, 2.53, 1.65, 7.69, repro,
2005-08-11,-1.30, 0.14, -1.03, 2.53, 1.68, 7.85, repro,
2005-08-12,-1.31, 0.45, 0.74, 2.52, 1.67, 7.71, repro,
2005-08-13,-2.12, 0.87, -1.45, 2.45, 1.61, 7.48, repro,
2005-08-15,-0.04, -0.11, 1.66, 2.48, 1.65, 7.68, repro,
2005-08-16,-0.39, 0.56, -7.08, 2.55, 1.66, 7.68, repro,
2005-08-17,-2.28, 1.62, 9.83, 2.55, 1.68, 7.81, repro,
2005-08-18,-1.61, 0.45, 4.09, 2.50, 1.64, 7.68, repro,
2005-08-19,-0.81, 0.24, 3.81, 2.45, 1.63, 7.49, repro,
2005-08-20,-1.47, 0.73, 4.35, 2.47, 1.62, 7.57, repro,
2005-08-21,-2.18, 0.49, 4.85, 2.49, 1.62, 7.56, repro,
2005-08-22,-0.95, 0.39, 2.10, 2.45, 1.61, 7.43, repro,
2005-08-23,-3.02, -0.65, 8.28, 2.48, 1.62, 7.59, repro,
2005-08-24,-1.76, -0.31, -0.01, 2.48, 1.62, 7.55, repro,
2005-08-25,-1.98, -0.36, 7.69, 2.45, 1.62, 7.51, repro,
2005-08-26,-2.64, -0.70, 2.55, 2.49, 1.62, 7.62, repro,
2005-08-27,-1.32, -2.64, 12.16, 2.50, 1.63, 7.58, repro,
2005-08-28,-1.68, -2.24, 13.20, 2.49, 1.63, 7.64, repro,
2005-08-29,-1.46, 0.21, 5.35, 2.47, 1.64, 7.61, repro,
2005-08-30,-0.98, 1.80, 0.34, 2.47, 1.65, 7.65, repro,
2005-08-31,-1.18, 0.81, 7.61, 2.48, 1.62, 7.63, repro,
2005-09-01,-3.40, 0.49, 8.08, 2.47, 1.61, 7.45, repro,
2005-09-02,-0.56, 0.15, 1.80, 2.47, 1.63, 7.53, repro,
2005-09-03,-3.06, 0.27, 8.67, 2.49, 1.64, 7.66, repro,
2005-09-04,-3.59, -0.05, 8.88, 2.50, 1.64, 7.73, repro,
2005-09-05,0.03, 2.05, -6.12, 2.53, 1.68, 7.78, repro,
2005-09-06,-2.66, 0.55, -2.00, 2.49, 1.62, 7.61, repro,
2005-09-07,-2.77, 0.53, -1.08, 2.56, 1.65, 7.70, repro,
2005-09-08,-3.14, 0.94, -2.41, 2.51, 1.64, 7.57, repro,
2005-09-09,-6.06, -0.32, -4.93, 2.54, 1.65, 7.72, repro,
2005-09-10,-0.25, 4.63, 4.26, 2.56, 1.65, 7.73, repro,
2005-09-11,-0.75, -0.61, -4.86, 2.61, 1.67, 7.90, repro,
2005-09-12,1.04, -0.95, 1.79, 2.56, 1.65, 7.69, repro,
2005-09-13,-3.24, 0.03, 5.22, 2.58, 1.69, 7.80, repro,
2005-09-14,-2.63, -2.04, 10.71, 2.55, 1.68, 7.74, repro,
2005-09-15,-2.35, -1.02, 13.28, 2.61, 1.70, 7.90, repro,
2005-09-16,-2.77, 0.97, 0.86, 2.60, 1.68, 7.86, repro,
2005-09-17,-1.86, -0.95, 1.28, 2.48, 1.61, 7.58, repro,
2005-09-18,-1.14, -1.51, -1.92, 2.45, 1.60, 7.52, repro,
2005-09-19,-1.12, -0.53, 2.23, 2.54, 1.65, 7.80, repro,
2005-09-20,-4.08, -0.50, 8.96, 2.54, 1.68, 7.96, repro,
2005-09-21,-1.56, 0.58, -5.25, 2.54, 1.65, 7.84, repro,
2005-09-22,-0.34, -0.61, -3.79, 2.48, 1.61, 7.56, repro,
2005-09-23,0.66, -2.07, -1.06, 2.45, 1.61, 7.44, repro,
2005-09-24,-1.40, 1.35, 0.24, 2.52, 1.66, 7.72, repro,
2005-09-25,0.62, -1.40, 6.70, 2.48, 1.64, 7.67, repro,
2005-09-26,-1.00, 0.48, -3.21, 2.49, 1.66, 7.68, repro,
2005-09-27,-0.88, 0.90, 6.86, 2.55, 1.68, 7.88, repro,
2005-09-28,-1.71, 0.31, 4.86, 2.58, 1.66, 7.79, repro,
2005-09-29,-5.28, -0.85, 18.82, 2.56, 1.67, 7.71, repro,
2005-09-30,-1.98, -0.27, 4.42, 2.47, 1.63, 7.54, repro,
2005-10-01,-1.85, -0.32, 5.93, 2.48, 1.61, 7.59, repro,
2005-10-02,-1.67, -0.58, 2.57, 2.53, 1.65, 7.77, repro,
2005-10-03,-2.06, 0.01, 8.28, 2.53, 1.66, 7.80, repro,
2005-10-04,0.98, -0.32, -1.45, 2.55, 1.65, 7.80, repro,
2005-10-05,1.85, 1.49, -4.33, 2.48, 1.61, 7.55, repro,
2005-10-06,-0.45, -0.59, 6.13, 2.47, 1.61, 7.54, repro,
2005-10-07,-2.84, 0.10, 8.15, 2.43, 1.63, 7.51, repro,
2005-10-08,-2.40, -0.81, 11.71, 2.48, 1.63, 7.58, repro,
2005-10-09,-1.40, 0.83, 3.99, 2.49, 1.62, 7.57, repro,
2005-10-10,-5.55, 2.09, 0.86, 2.98, 1.85, 8.79, repro,
2005-10-11,-1.54, 0.61, 2.18, 2.51, 1.67, 7.79, repro,
2005-10-12,-3.40, 1.14, 13.57, 2.50, 1.66, 7.71, repro,
2005-10-13,-2.16, -0.70, 0.83, 2.53, 1.68, 7.89, repro,
2005-10-14,-1.93, -0.12, 6.85, 2.48, 1.63, 7.60, repro,
2005-10-15,-3.81, -1.62, 13.84, 2.47, 1.61, 7.51, repro,
2005-10-16,-4.01, 0.87, 6.67, 2.51, 1.62, 7.62, repro,
2005-10-17,-2.14, 1.79, 11.84, 2.50, 1.62, 7.66, repro,
2005-10-18,-0.34, 1.46, 6.02, 2.60, 1.71, 7.89, repro,
2005-10-19,-3.31, -0.63, 4.46, 2.53, 1.68, 7.84, repro,
2005-10-20,-2.18, -0.38, 2.24, 2.60, 1.67, 7.80, repro,
2005-10-21,0.75, -0.06, 11.39, 2.48, 1.65, 7.70, repro,
2005-10-22,-1.78, 0.13, 3.80, 2.52, 1.64, 7.71, repro,
2005-10-23,-2.36, -1.44, 13.48, 2.50, 1.63, 7.66, repro,
2005-10-24,-1.61, -1.03, 0.76, 2.49, 1.64, 7.68, repro,
2005-10-25,-2.81, -1.83, 5.65, 2.52, 1.64, 7.68, repro,
2005-10-26,-1.97, -0.07, 10.99, 2.53, 1.68, 7.88, repro,
2005-10-27,-3.18, -2.13, 3.77, 2.49, 1.62, 7.60, repro,
2005-10-28,-3.57, -0.24, 12.50, 2.48, 1.61, 7.55, repro,
2005-10-29,-2.37, -1.67, 11.21, 2.53, 1.66, 7.78, repro,
2005-10-30,-4.10, -0.08, 4.04, 2.50, 1.62, 7.69, repro,
2005-10-31,-6.82, -3.84, 18.66, 2.61, 1.71, 7.95, repro,
2005-11-01,-1.61, -0.08, 5.69, 2.63, 1.73, 8.06, repro,
2005-11-02,-3.20, -0.86, 13.73, 2.54, 1.67, 7.71, repro,
2005-11-03,-1.49, -1.47, 9.86, 2.52, 1.66, 7.74, repro,
2005-11-04,-3.89, -0.58, 11.95, 2.62, 1.73, 8.12, repro,
2005-11-05,-1.56, 0.62, 3.47, 2.60, 1.72, 7.83, repro,
2005-11-06,-0.80, -0.11, 1.06, 2.57, 1.71, 7.86, repro,
2005-11-07,-1.11, -1.23, 7.57, 2.56, 1.71, 7.83, repro,
2005-11-08,-3.26, 1.31, -9.85, 2.58, 1.71, 7.85, repro,
2005-11-09,-2.78, -0.32, 3.73, 2.68, 1.82, 8.33, repro,
2005-11-10,-4.61, 0.66, 5.69, 2.77, 1.79, 8.59, repro,
2005-11-11,-4.81, -1.50, 13.96, 2.60, 1.73, 8.02, repro,
2005-11-12,-3.70, 0.11, 3.55, 2.51, 1.68, 7.78, repro,
2005-11-13,-2.99, -1.38, 1.09, 2.64, 1.73, 8.07, repro,
2005-11-14,-4.70, 0.53, -4.57, 2.53, 1.67, 7.73, repro,
2005-11-15,-5.01, 1.75, -8.07, 2.46, 1.62, 7.60, repro,
2005-11-16,-1.96, -0.77, 0.39, 2.52, 1.62, 7.56, repro,
2005-11-17,-3.51, -0.71, -12.67, 2.45, 1.62, 7.53, repro,
2005-11-18,-1.78, -1.49, -6.09, 2.49, 1.63, 7.71, repro,
2005-11-19,-4.46, 1.71, -3.64, 2.51, 1.62, 7.74, repro,
2005-11-20,-5.24, 1.59, -4.68, 2.47, 1.62, 7.67, repro,
2005-11-21,-5.59, -0.38, 4.94, 2.57, 1.71, 8.07, repro,
2005-11-22,-3.99, 0.25, 2.45, 2.58, 1.71, 8.02, repro,
2005-11-23,-2.47, -1.49, -5.40, 2.52, 1.65, 7.89, repro,
2005-11-24,-3.91, -2.33, 11.43, 2.52, 1.63, 7.79, repro,
2005-11-25,-3.85, -0.40, 5.28, 2.49, 1.65, 7.73, repro,
2005-11-26,-6.60, -0.92, 12.27, 2.54, 1.66, 7.93, repro,
2005-11-27,-7.81, -2.39, -0.35, 2.51, 1.64, 7.70, repro,
2005-11-28,-3.83, -1.21, -6.83, 2.48, 1.61, 7.62, repro,
2005-11-29,-1.47, -1.69, -3.55, 2.50, 1.65, 7.71, repro,
2005-11-30,-2.87, 0.09, -7.00, 2.50, 1.64, 7.76, repro,
2005-12-01,-1.99, 1.13, -4.43, 2.49, 1.64, 7.71, repro,
2005-12-02,-2.25, -0.47, -2.54, 2.48, 1.64, 7.61, repro,
2005-12-03,-4.12, 0.19, -3.32, 2.46, 1.61, 7.51, repro,
2005-12-04,-2.45, -0.75, -10.76, 2.46, 1.61, 7.53, repro,
2005-12-05,-1.65, 1.29, -7.62, 2.50, 1.63, 7.75, repro,
2005-12-06,-1.71, 1.38, -5.18, 2.52, 1.64, 7.77, repro,
2005-12-07,-2.27, 2.10, -3.32, 2.50, 1.65, 7.72, repro,
2005-12-08,-4.13, 0.40, 1.60, 2.51, 1.65, 7.67, repro,
2005-12-09,-3.77, 0.74, -4.75, 2.46, 1.60, 7.54, repro,
2005-12-10,-2.85, 0.30, -0.26, 2.48, 1.60, 7.62, repro,
2005-12-11,-1.51, 1.34, -4.18, 2.47, 1.61, 7.63, repro,
2005-12-12,-2.68, 1.91, -3.05, 2.47, 1.61, 7.65, repro,
2005-12-13,-3.01, 1.73, -5.39, 2.48, 1.65, 7.69, repro,
2005-12-14,-2.11, 0.20, -12.95, 2.47, 1.60, 7.52, repro,
2005-12-15,-2.65, 1.18, -11.66, 2.52, 1.62, 7.66, repro,
2005-12-16,-2.25, 0.99, -12.52, 2.51, 1.62, 7.68, repro,
2005-12-17,-2.79, 0.76, -8.70, 2.49, 1.63, 7.53, repro,
2005-12-18,-2.03, 0.17, -9.74, 2.45, 1.65, 7.63, repro,
2005-12-19,-5.26, -0.89, -3.16, 2.56, 1.74, 7.91, repro,
2005-12-20,-4.27, -3.10, -4.18, 2.62, 1.73, 8.05, repro,
2005-12-21,-6.83, -1.75, 7.49, 2.55, 1.72, 7.87, repro,
2005-12-22,-4.35, -0.35, 1.49, 2.54, 1.74, 7.86, repro,
2005-12-23,-3.72, 0.53, 4.63, 2.57, 1.72, 7.78, repro,
2005-12-24,-2.43, -0.03, -2.85, 2.62, 1.75, 8.26, repro,
2005-12-25,-2.62, 1.48, 5.32, 2.53, 1.67, 7.72, repro,
2005-12-26,-1.63, 0.57, -4.02, 2.48, 1.65, 7.54, repro,
2005-12-27,-4.25, -0.87, -5.64, 2.58, 1.71, 7.98, repro,
2005-12-28,-2.81, 1.23, -5.25, 2.51, 1.66, 7.59, repro,
2005-12-29,-1.67, 0.60, -2.81, 2.67, 1.81, 8.58, repro,
2005-12-30,-3.47, 0.74, 0.37, 2.61, 1.80, 8.39, repro,
2005-12-31,-3.57, 0.55, 11.03, 2.61, 1.76, 8.12, repro,
2006-01-01,-0.06, -1.20, -1.57, 2.58, 1.76, 7.93, repro,
2006-01-02,-2.10, -0.79, 2.58, 2.52, 1.67, 7.60, repro,
2006-01-03,-2.50, 0.04, -8.67, 2.73, 1.88, 8.52, repro,
2006-01-04,-4.55, 0.41, -6.61, 2.68, 1.83, 8.38, repro,
2006-01-05,-4.07, -0.34, -2.05, 2.57, 1.78, 8.21, repro,
2006-01-06,-2.03, 0.12, -4.84, 2.57, 1.79, 8.21, repro,
2006-01-07,-4.51, -3.33, -3.64, 2.50, 1.67, 7.56, repro,
2006-01-08,-0.27, -0.06, -2.67, 2.57, 1.72, 7.95, repro,
2006-01-09,-1.65, -1.63, 3.24, 2.57, 1.75, 8.06, repro,
2006-01-10,-1.89, -0.95, 6.01, 2.56, 1.76, 8.06, repro,
2006-01-11,-2.10, -1.46, 2.86, 2.57, 1.77, 8.01, repro,
2006-01-12,-2.39, -1.92, 3.14, 2.48, 1.67, 7.50, repro,
2006-01-13,-4.30, -2.20, 10.06, 2.61, 1.76, 8.06, repro,
2006-01-14,-3.73, -2.01, 4.11, 2.54, 1.68, 7.71, repro,
2006-01-15,-3.14, -1.13, 4.66, 2.51, 1.66, 7.67, repro,
2006-01-16,-2.04, -4.58, -7.24, 2.56, 1.73, 7.77, repro,
2006-01-17,-4.41, -1.48, 6.57, 2.56, 1.69, 7.72, repro,
2006-01-18,-4.43, -1.06, 1.07, 2.54, 1.65, 7.64, repro,
2006-01-19,-2.54, -0.92, -10.32, 2.62, 1.73, 8.02, repro,
2006-01-20,-0.67, 0.82, -3.38, 2.54, 1.65, 7.72, repro,
2006-01-21,-2.34, -1.24, 2.26, 2.48, 1.63, 7.47, repro,
2006-01-22,-1.41, -1.81, -1.63, 2.50, 1.65, 7.59, repro,
2006-01-23,-2.96, -1.02, -1.54, 2.50, 1.61, 7.50, repro,
2006-01-24,-3.11, -0.66, -6.53, 2.58, 1.68, 7.81, repro,
2006-01-25,-3.84, -3.62, 2.74, 2.42, 1.59, 7.41, repro,
2006-01-26,-1.91, -2.59, -3.56, 2.39, 1.58, 7.32, repro,
2006-01-27,-2.60, -4.04, -7.10, 2.38, 1.58, 7.29, repro,
2006-01-28,-1.33, -2.52, 5.11, 2.42, 1.59, 7.45, repro,
2006-01-29,-4.75, -2.07, -4.60, 2.39, 1.57, 7.28, repro,
2006-01-30,-4.02, -0.26, 2.73, 2.43, 1.61, 7.46, repro,
2006-01-31,-3.76, -2.55, 2.15, 2.40, 1.58, 7.35, repro,
2006-02-01,-4.52, -2.05, 7.44, 2.46, 1.59, 7.42, repro,
2006-02-02,-5.90, -1.10, 0.25, 2.44, 1.60, 7.41, repro,
2006-02-03,-5.48, -0.98, 8.13, 2.41, 1.58, 7.29, repro,
2006-02-04,-6.76, -2.77, 10.34, 2.46, 1.60, 7.46, repro,
2006-02-05,-4.00, -0.10, -8.37, 2.44, 1.58, 7.45, repro,
2006-02-06,-3.59, -0.54, -8.05, 2.42, 1.57, 7.37, repro,
2006-02-07,-5.48, -0.03, -9.48, 2.45, 1.57, 7.37, repro,
2006-02-08,-4.80, -1.76, -5.54, 2.43, 1.57, 7.46, repro,
2006-02-09,-5.34, 0.22, -15.33, 2.52, 1.59, 7.54, repro,
2006-02-10,-3.81, 0.39, -14.55, 2.59, 1.61, 7.59, repro,
2006-02-11,-2.17, -2.69, -16.17, 2.49, 1.59, 7.55, repro,
2006-02-12,-2.94, -1.17, -12.94, 2.47, 1.58, 7.52, repro,
2006-02-13,-6.73, -0.68, -10.32, 2.47, 1.59, 7.62, repro,
2006-02-14,-3.44, -0.78, -7.50, 2.47, 1.59, 7.58, repro,
2006-02-15,-5.15, -0.94, -4.03, 2.47, 1.58, 7.56, repro,
2006-02-16,-3.25, -0.75, -15.66, 2.48, 1.57, 7.54, repro,
2006-02-17,-1.49, -0.27, -19.05, 2.49, 1.57, 7.54, repro,
2006-02-18,-4.39, -0.54, -11.33, 2.49, 1.59, 7.58, repro,
2006-02-19,-1.86, -0.20, -5.45, 2.45, 1.59, 7.41, repro,
2006-02-20,-4.07, -1.52, -6.84, 2.45, 1.57, 7.39, repro,
2006-02-21,-3.18, -1.86, -7.61, 2.48, 1.58, 7.52, repro,
2006-02-22,-4.61, -2.40, -0.36, 2.46, 1.57, 7.52, repro,
2006-02-23,-4.40, -1.57, -8.70, 2.45, 1.57, 7.46, repro,
2006-02-24,-3.23, -2.08, -7.16, 2.45, 1.59, 7.52, repro,
2006-02-25,-3.68, -2.67, -7.14, 2.46, 1.58, 7.56, repro,
2006-02-26,-4.36, -2.91, -3.20, 2.47, 1.58, 7.52, repro,
2006-02-27,-4.46, -1.15, 3.39, 2.47, 1.58, 7.47, repro,
2006-02-28,-5.65, -1.16, 3.55, 2.54, 1.59, 7.70, repro,
2006-03-01,-4.62, -1.67, 3.84, 2.60, 1.65, 7.85, repro,
2006-03-02,-1.74, -3.11, 0.34, 2.45, 1.59, 7.58, repro,
2006-03-03,-1.07, -3.06, -4.47, 2.55, 1.60, 7.68, repro,
2006-03-04,-3.23, -2.75, -2.97, 2.53, 1.63, 7.70, repro,
2006-03-05,-3.09, -1.17, -7.34, 2.44, 1.57, 7.43, repro,
2006-03-06,-3.62, -2.95, -9.48, 2.44, 1.58, 7.42, repro,
2006-03-07,-2.17, -2.13, -6.43, 2.45, 1.58, 7.44, repro,
2006-03-08,-2.83, -2.49, -5.64, 2.41, 1.58, 7.36, repro,
2006-03-09,-4.85, -2.99, 0.14, 2.45, 1.59, 7.40, repro,
2006-03-10,-2.14, -2.01, -4.54, 2.47, 1.56, 7.47, repro,
2006-03-11,-2.71, -2.55, -2.92, 2.51, 1.59, 7.60, repro,
2006-03-12,-3.75, -1.71, -5.57, 2.53, 1.61, 7.70, repro,
2006-03-13,-3.54, -2.33, 0.79, 2.47, 1.59, 7.46, repro,
2006-03-14,-3.32, -2.53, -5.55, 2.49, 1.60, 7.40, repro,
2006-03-15,-4.21, -2.56, -5.64, 2.49, 1.59, 7.43, repro,
2006-03-16,-4.07, -2.79, -3.12, 2.59, 1.63, 7.65, repro,
2006-03-17,-3.90, -2.77, -11.51, 2.60, 1.65, 7.93, repro,
2006-03-18,-2.83, -1.24, -10.59, 2.50, 1.62, 7.63, repro,
2006-03-19,-2.64, -0.89, -7.17, 2.46, 1.61, 7.54, repro,
2006-03-20,-4.90, -2.54, -4.84, 2.48, 1.60, 7.52, repro,
2006-03-21,-3.16, -2.02, -3.57, 2.48, 1.60, 7.53, repro,
2006-03-22,-4.99, -2.76, -1.33, 2.56, 1.64, 7.74, repro,
2006-03-23,-4.13, -1.75, -11.28, 2.57, 1.65, 7.75, repro,
2006-03-24,-2.85, -1.94, -14.63, 2.55, 1.65, 7.74, repro,
2006-03-25,-3.50, -1.99, -4.98, 2.54, 1.65, 7.71, repro,
2006-03-26,-5.28, -1.13, -9.68, 2.56, 1.64, 7.68, repro,
2006-03-27,-4.45, -0.40, -6.08, 2.58, 1.65, 7.71, repro,
2006-03-28,-2.36, -1.04, -2.76, 2.45, 1.60, 7.44, repro,
2006-03-29,-3.78, -2.45, -12.52, 2.40, 1.60, 7.45, repro,
2006-03-30,-2.48, -2.65, -3.88, 2.36, 1.59, 7.34, repro,
2006-03-31,-2.88, -1.75, -6.36, 2.41, 1.59, 7.49, repro,
2006-04-01,-2.28, -2.00, -8.15, 2.42, 1.59, 7.43, repro,
2006-04-02,-1.20, -1.72, -16.59, 2.41, 1.60, 7.39, repro,
2006-04-03,-4.12, -0.58, -13.45, 2.42, 1.60, 7.46, repro,
2006-04-04,-4.67, -1.49, -3.37, 2.38, 1.59, 7.43, repro,
2006-04-05,-4.33, -1.51, -6.39, 2.40, 1.59, 7.39, repro,
2006-04-06,-4.58, -2.53, -11.41, 2.45, 1.64, 7.69, repro,
2006-04-07,-3.27, -1.42, -13.84, 2.55, 1.64, 7.88, repro,
2006-04-08,-5.19, -0.64, -1.21, 2.49, 1.60, 7.58, repro,
2006-04-09,-6.76, -1.28, -1.36, 2.40, 1.60, 7.49, repro,
2006-04-10,-4.52, -2.60, -1.78, 2.39, 1.60, 7.48, repro,
2006-04-11,-3.52, -1.08, -8.97, 2.43, 1.64, 7.76, repro,
2006-04-12,-5.29, -1.10, -10.91, 2.44, 1.63, 7.68, repro,
2006-04-13,-3.71, -2.01, 1.60, 2.43, 1.60, 7.52, repro,
2006-04-14,-6.08, -1.88, -0.94, 2.39, 1.60, 7.41, repro,
2006-04-15,-2.63, -2.01, 7.07, 2.38, 1.60, 7.48, repro,
2006-04-16,-2.25, -1.76, -0.38, 2.40, 1.61, 7.54, repro,
2006-04-17,-2.78, -1.30, -8.37, 2.39, 1.60, 7.42, repro,
2006-04-18,-3.04, -0.97, -14.19, 2.39, 1.59, 7.42, repro,
2006-04-19,-2.62, -2.54, -6.73, 2.46, 1.60, 7.57, repro,
2006-04-20,-4.62, -1.36, -0.52, 2.42, 1.63, 7.57, repro,
2006-04-21,-3.05, -1.42, -5.80, 2.37, 1.59, 7.45, repro,
2006-04-22,-0.76, -0.86, -7.41, 2.40, 1.60, 7.51, repro,
2006-04-23,-0.13, -0.40, -5.82, 2.45, 1.64, 7.70, repro,
2006-04-24,-1.79, -1.43, -2.85, 2.42, 1.62, 7.56, repro,
