PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P304
Station name,Mendota___CN2004
Begin Date, 2004-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7390043244 North Latitude, -120.3565995622 East Longitude, 17.12990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-22,-0.45, -1.26, 41.08, 2.02, 1.63, 7.44, repro,
2008-06-23,1.58, -1.93, 51.49, 2.01, 1.62, 7.37, repro,
2008-06-24,0.23, -1.01, 51.53, 2.05, 1.71, 7.62, repro,
2008-06-25,-0.33, -2.05, 53.55, 1.99, 1.55, 7.25, repro,
2008-06-26,0.99, -1.30, 54.98, 2.08, 1.79, 7.83, repro,
2008-06-27,1.13, -1.63, 48.50, 2.02, 1.64, 7.45, repro,
2008-06-28,-0.13, -0.67, 47.89, 2.05, 1.72, 7.65, repro,
2008-06-29,1.21, -1.14, 44.68, 2.01, 1.64, 7.42, repro,
2008-06-30,-0.20, -1.14, 40.50, 2.02, 1.62, 7.40, repro,
2008-07-01,0.07, -1.26, 50.37, 2.02, 1.63, 7.44, repro,
2008-07-02,0.35, -2.32, 46.20, 2.03, 1.63, 7.42, repro,
2008-07-03,-0.21, -1.59, 49.16, 2.03, 1.64, 7.49, repro,
2008-07-04,0.60, -1.78, 48.63, 1.98, 1.57, 7.26, repro,
2008-07-05,0.41, -1.99, 54.93, 1.97, 1.56, 7.22, repro,
2008-07-06,-1.28, -2.45, 51.09, 2.26, 1.80, 8.35, repro,
2008-07-07,0.67, -1.85, 57.13, 2.54, 2.00, 9.24, repro,
2008-07-08,-0.11, -2.10, 53.93, 2.97, 2.27, 11.05, repro,
2008-07-09,-2.01, -1.99, 56.83, 3.23, 2.32, 11.32, repro,
2008-07-10,0.87, -1.62, 41.97, 3.41, 2.43, 11.84, repro,
2008-07-11,0.28, -2.70, 50.80, 3.37, 2.41, 11.70, repro,
2008-07-12,1.89, -1.71, 47.20, 3.19, 2.27, 10.93, repro,
2008-07-13,2.07, 0.51, 44.85, 3.21, 2.31, 11.02, repro,
2008-07-14,-0.48, -1.42, 48.27, 3.33, 2.33, 11.38, repro,
2008-07-15,-0.50, -2.01, 50.72, 3.27, 2.33, 11.30, repro,
2008-07-16,-1.32, -2.25, 43.34, 3.26, 2.31, 11.23, repro,
2008-07-17,1.30, -1.45, 50.86, 3.29, 2.35, 11.34, repro,
2008-07-18,0.79, -2.29, 56.65, 3.65, 2.39, 12.52, repro,
2008-07-19,0.37, 4.36, 43.93, 3.64, 2.40, 12.56, repro,
2008-07-20,0.10, 0.84, 54.15, 3.32, 2.39, 11.58, repro,
2008-07-21,-0.85, -1.68, 58.18, 3.30, 2.37, 11.17, repro,
2008-07-22,-0.39, -0.78, 54.88, 3.19, 2.32, 11.17, repro,
2008-07-23,-3.84, 2.66, 47.33, 3.25, 2.36, 11.34, repro,
2008-07-24,-1.79, -0.66, 52.19, 3.27, 2.39, 11.57, repro,
2008-07-25,-1.34, -2.44, 44.62, 3.21, 2.32, 11.28, repro,
2008-07-26,-1.75, -1.38, 43.18, 3.19, 2.30, 11.15, repro,
2008-07-27,-1.44, -3.61, 46.53, 3.10, 2.27, 10.94, repro,
2008-07-28,-1.02, -2.54, 56.06, 3.23, 2.43, 11.64, repro,
2008-07-29,-0.78, -1.76, 58.78, 3.39, 2.33, 12.03, repro,
2008-07-30,-1.30, -2.19, 55.42, 3.37, 2.32, 12.07, repro,
2008-07-31,-0.28, -1.12, 45.97, 3.07, 2.26, 10.94, repro,
2008-08-01,-1.23, -2.15, 48.55, 3.08, 2.28, 11.08, repro,
2008-08-02,0.22, -2.57, 54.12, 3.02, 2.25, 10.90, repro,
2008-08-03,-0.39, -0.71, 52.76, 3.23, 2.42, 11.56, repro,
2008-08-04,2.13, -0.69, 50.25, 3.09, 2.34, 11.25, repro,
2008-08-05,-2.19, -3.36, 58.85, 2.99, 2.27, 10.98, repro,
2008-08-06,-4.07, -2.20, 53.36, 3.10, 2.33, 11.34, repro,
2008-08-07,-1.27, -1.97, 43.96, 3.20, 2.50, 11.40, repro,
2008-08-08,-4.87, -1.62, 53.48, 3.23, 2.47, 11.37, repro,
2008-08-09,-3.76, -1.49, 50.74, 3.04, 2.33, 11.22, repro,
2008-08-10,-1.32, -2.54, 46.19, 2.98, 2.25, 10.87, repro,
2008-08-11,0.76, -1.90, 52.57, 3.03, 2.33, 11.29, repro,
2008-08-12,0.49, -1.73, 53.30, 3.02, 2.33, 11.00, repro,
2008-08-13,0.14, -1.33, 58.00, 2.97, 2.27, 10.91, repro,
2008-08-14,-0.16, -0.64, 57.50, 2.97, 2.24, 10.79, repro,
2008-08-15,-2.25, -2.55, 59.15, 3.06, 2.34, 11.26, repro,
2008-08-16,-0.03, -2.00, 53.07, 3.09, 2.31, 11.30, repro,
2008-08-17,-0.96, -2.26, 49.66, 3.03, 2.32, 11.29, repro,
2008-08-18,1.35, -1.14, 49.50, 2.97, 2.25, 10.93, repro,
2008-08-19,1.69, -1.78, 48.83, 2.95, 2.25, 10.80, repro,
2008-08-20,-4.42, -2.42, 62.69, 5.45, 4.16, 19.85, repro,
2008-08-21,-0.89, -3.17, 52.82, 2.02, 1.57, 7.40, repro,
2008-08-22,0.64, -3.62, 58.55, 2.03, 1.58, 7.46, repro,
2008-08-23,-0.78, -4.29, 50.22, 2.05, 1.58, 7.49, repro,
2008-08-24,0.22, -4.32, 50.05, 2.05, 1.61, 7.54, repro,
2008-08-25,-0.42, -4.00, 51.79, 2.04, 1.58, 7.44, repro,
2008-08-26,-1.04, -3.57, 57.92, 2.03, 1.57, 7.41, repro,
2008-08-27,-0.36, -3.75, 58.81, 2.04, 1.60, 7.51, repro,
2008-08-28,-0.77, -4.13, 49.12, 2.20, 1.69, 7.99, repro,
2008-08-29,-0.69, -3.46, 49.61, 2.07, 1.62, 7.59, repro,
2008-08-30,-1.54, -3.65, 63.16, 2.07, 1.61, 7.56, repro,
2008-08-31,-0.50, -2.78, 50.26, 2.05, 1.61, 7.55, repro,
2008-09-01,-0.15, -3.85, 46.90, 2.05, 1.60, 7.52, repro,
2008-09-02,-1.48, -3.18, 42.29, 2.07, 1.61, 7.58, repro,
2008-09-03,-0.81, -2.95, 47.99, 2.07, 1.62, 7.59, repro,
2008-09-04,-0.64, -3.63, 46.25, 2.16, 1.72, 8.07, repro,
2008-09-05,-1.65, -3.90, 46.94, 2.13, 1.63, 7.66, repro,
2008-09-06,-1.26, -3.27, 47.26, 2.04, 1.59, 7.49, repro,
2008-09-07,-2.52, -2.90, 50.85, 2.06, 1.61, 7.60, repro,
2008-09-08,-2.44, -4.99, 49.45, 2.06, 1.61, 7.55, repro,
2008-09-09,-2.33, -3.73, 52.14, 2.08, 1.61, 7.63, repro,
2008-09-10,-1.73, -4.02, 45.89, 2.12, 1.69, 7.93, repro,
2008-09-11,-1.82, -4.25, 51.66, 2.08, 1.64, 7.69, repro,
2008-09-12,-1.38, -3.33, 50.51, 2.11, 1.71, 7.95, repro,
2008-09-13,-1.35, -3.57, 47.89, 2.11, 1.68, 7.80, repro,
2008-09-14,-1.60, -3.29, 45.88, 2.11, 1.68, 7.81, repro,
2008-09-15,-2.60, -3.23, 48.96, 2.08, 1.64, 7.66, repro,
2008-09-16,-1.72, -2.09, 47.03, 2.05, 1.62, 7.53, repro,
2008-09-17,-2.21, -3.24, 45.28, 2.14, 1.65, 7.79, repro,
2008-09-18,-0.96, -2.91, 43.90, 2.04, 1.57, 7.44, repro,
2008-09-19,-0.71, -3.56, 44.62, 2.04, 1.57, 7.40, repro,
2008-09-20,-1.53, -3.37, 47.68, 2.03, 1.57, 7.40, repro,
2008-09-21,-2.08, -4.34, 50.10, 2.04, 1.57, 7.41, repro,
2008-09-22,-1.21, -4.30, 48.33, 2.07, 1.61, 7.65, repro,
2008-09-23,-0.45, -3.30, 49.98, 2.04, 1.58, 7.49, repro,
2008-09-24,-1.35, -3.20, 52.82, 2.10, 1.66, 7.73, repro,
2008-09-25,-1.77, -3.55, 45.38, 2.05, 1.61, 7.52, repro,
2008-09-26,-2.11, -3.23, 51.72, 2.03, 1.57, 7.40, repro,
2008-09-27,-2.18, -2.50, 44.71, 2.15, 1.75, 8.05, repro,
2008-09-28,-1.64, -3.46, 48.58, 2.03, 1.58, 7.42, repro,
2008-09-29,-1.80, -3.59, 47.52, 2.07, 1.61, 7.54, repro,
2008-09-30,-1.70, -3.15, 46.99, 2.04, 1.57, 7.40, repro,
2008-10-01,-2.26, -3.19, 45.32, 2.03, 1.56, 7.36, repro,
2008-10-02,-2.42, -2.95, 51.92, 2.07, 1.61, 7.54, repro,
2008-10-03,-2.50, -3.42, 51.75, 2.11, 1.68, 7.83, repro,
2008-10-04,-2.86, -2.07, 50.91, 2.04, 1.58, 7.41, repro,
2008-10-05,-1.96, -3.11, 50.64, 2.08, 1.65, 7.62, repro,
2008-10-06,-1.80, -2.89, 49.85, 2.05, 1.58, 7.44, repro,
2008-10-07,-1.85, -2.98, 45.57, 2.05, 1.57, 7.46, repro,
2008-10-08,-2.59, -1.95, 45.60, 2.07, 1.68, 7.65, repro,
2008-10-09,-2.48, -1.88, 48.84, 1.99, 1.56, 7.27, repro,
2008-10-10,-2.80, -1.81, 41.20, 2.03, 1.63, 7.46, repro,
2008-10-11,-3.89, -3.68, 42.99, 1.98, 1.55, 7.23, repro,
2008-10-12,-2.89, -2.95, 42.50, 2.00, 1.55, 7.30, repro,
2008-10-13,-2.77, -2.42, 40.47, 2.03, 1.64, 7.49, repro,
2008-10-14,-3.08, -1.78, 44.81, 1.99, 1.56, 7.32, repro,
2008-10-15,-2.33, -2.74, 46.90, 2.04, 1.57, 7.43, repro,
2008-10-16,-2.97, -2.40, 45.27, 2.04, 1.57, 7.44, repro,
2008-10-17,-3.55, -3.27, 38.92, 1.99, 1.56, 7.26, repro,
2008-10-18,-3.85, -3.02, 46.11, 1.99, 1.57, 7.33, repro,
2008-10-19,-3.13, -3.59, 48.62, 2.03, 1.64, 7.49, repro,
2008-10-20,-3.13, -3.16, 49.03, 1.97, 1.55, 7.21, repro,
2008-10-21,-3.98, -2.45, 48.19, 2.01, 1.62, 7.39, repro,
2008-10-22,-3.80, -4.04, 43.49, 1.98, 1.55, 7.23, repro,
2008-10-23,-4.35, -3.28, 47.58, 1.98, 1.56, 7.25, repro,
2008-10-24,-3.33, -3.11, 49.93, 2.03, 1.64, 7.45, repro,
2008-10-25,-3.31, -3.79, 52.39, 1.97, 1.56, 7.26, repro,
2008-10-26,-3.54, -3.43, 44.69, 1.97, 1.55, 7.20, repro,
2008-10-27,-3.88, -3.74, 40.47, 1.98, 1.54, 7.24, repro,
2008-10-28,-3.81, -3.44, 42.46, 2.07, 1.58, 7.46, repro,
2008-10-29,-4.23, -4.42, 43.94, 2.06, 1.58, 7.45, repro,
2008-10-30,-3.24, -4.93, 47.28, 1.99, 1.56, 7.30, repro,
2008-10-31,-4.42, -3.61, 31.84, 2.09, 1.62, 7.66, repro,
2008-11-01,-2.82, -4.47, 56.45, 1.99, 1.57, 7.29, repro,
2008-11-02,-1.40, -3.65, 54.34, 2.06, 1.65, 7.63, repro,
2008-11-03,-3.67, -4.01, 51.65, 2.02, 1.59, 7.41, repro,
2008-11-04,-2.53, -4.94, 52.08, 2.07, 1.66, 7.64, repro,
2008-11-05,-4.63, -4.14, 47.84, 2.04, 1.66, 7.57, repro,
2008-11-06,-3.21, -4.13, 48.34, 2.03, 1.61, 7.43, repro,
2008-11-07,-3.34, -4.04, 46.28, 2.05, 1.70, 7.67, repro,
2008-11-08,-4.38, -4.37, 47.01, 2.06, 1.70, 7.67, repro,
2008-11-09,-5.38, -6.92, 49.76, 2.01, 1.62, 7.46, repro,
2008-11-10,-1.96, -4.25, 51.10, 2.02, 1.62, 7.47, repro,
2008-11-11,-3.47, -4.59, 51.62, 2.10, 1.72, 7.90, repro,
2008-11-12,-2.42, -5.72, 50.72, 2.00, 1.56, 7.29, repro,
2008-11-13,-3.77, -4.67, 53.97, 2.06, 1.65, 7.54, repro,
2008-11-14,-2.87, -5.51, 50.22, 2.08, 1.69, 7.67, repro,
2008-11-15,-4.06, -4.15, 46.79, 2.08, 1.71, 7.76, repro,
2008-11-16,-2.83, -4.19, 50.09, 2.10, 1.76, 7.82, repro,
2008-11-17,-3.76, -3.84, 48.06, 2.17, 1.79, 7.89, repro,
2008-11-18,-2.83, -3.85, 49.06, 2.27, 1.94, 8.59, repro,
2008-11-19,-3.53, -4.66, 44.90, 2.26, 1.86, 8.38, repro,
2008-11-20,-3.19, -4.68, 39.59, 2.09, 1.69, 7.69, repro,
2008-11-21,-3.43, -4.12, 47.41, 2.31, 1.92, 8.63, repro,
2008-11-22,-3.25, -4.45, 51.75, 2.19, 1.89, 8.35, repro,
2008-11-23,-3.95, -4.56, 47.54, 2.13, 1.70, 7.74, repro,
2008-11-24,-2.76, -4.14, 47.20, 2.19, 1.79, 8.01, repro,
2008-11-25,-3.27, -4.65, 50.58, 2.09, 1.73, 7.77, repro,
2008-11-26,-3.68, -4.57, 55.32, 2.00, 1.57, 7.38, repro,
2008-11-27,-4.00, -4.25, 51.04, 2.07, 1.74, 7.76, repro,
2008-11-28,-2.59, -4.81, 54.55, 2.10, 1.71, 7.76, repro,
2008-11-29,-4.07, -3.96, 51.27, 2.18, 1.81, 8.15, repro,
2008-11-30,-3.98, -4.37, 55.58, 2.01, 1.61, 7.49, repro,
2008-12-01,-3.61, -4.04, 51.51, 2.00, 1.59, 7.43, repro,
2008-12-02,-3.53, -3.76, 53.95, 2.05, 1.65, 7.48, repro,
2008-12-03,-2.74, -3.60, 53.66, 2.06, 1.67, 7.51, repro,
2008-12-04,-4.84, -5.12, 51.58, 2.07, 1.70, 7.72, repro,
2008-12-05,-2.88, -3.92, 49.42, 2.05, 1.66, 7.48, repro,
2008-12-06,-2.21, -4.35, 49.04, 2.15, 1.83, 7.92, repro,
2008-12-07,-3.84, -4.04, 48.91, 2.10, 1.76, 7.81, repro,
2008-12-08,-1.60, -4.58, 55.71, 2.04, 1.66, 7.61, repro,
2008-12-09,-2.91, -5.15, 50.82, 2.04, 1.61, 7.40, repro,
2008-12-10,-2.07, -4.65, 42.73, 2.01, 1.61, 7.43, repro,
2008-12-11,-3.10, -4.53, 49.47, 2.13, 1.71, 7.76, repro,
2008-12-12,-2.92, -4.14, 56.81, 2.16, 1.82, 8.09, repro,
2008-12-13,-3.18, -6.24, 59.75, 2.06, 1.74, 7.71, repro,
2008-12-14,-2.98, -4.73, 57.15, 1.99, 1.56, 7.29, repro,
2008-12-15,-3.92, -4.66, 59.65, 2.00, 1.56, 7.28, repro,
2008-12-16,-3.73, -4.61, 58.51, 1.99, 1.56, 7.27, repro,
2008-12-17,-4.16, -4.18, 54.05, 2.10, 1.69, 7.71, repro,
2008-12-18,-3.13, -3.60, 57.29, 2.02, 1.63, 7.41, repro,
2008-12-19,-4.25, -4.62, 55.61, 2.04, 1.56, 7.45, repro,
2008-12-20,-2.88, -4.28, 52.05, 2.04, 1.62, 7.49, repro,
2008-12-21,-3.75, -4.23, 46.77, 2.04, 1.62, 7.50, repro,
2008-12-22,-2.86, -4.87, 60.98, 2.04, 1.63, 7.52, repro,
2008-12-23,-3.17, -4.62, 58.61, 2.02, 1.64, 7.52, repro,
2008-12-24,-3.27, -4.46, 57.41, 1.98, 1.56, 7.28, repro,
2008-12-25,-2.87, -3.74, 61.75, 1.99, 1.56, 7.33, repro,
2008-12-26,-3.01, -4.62, 56.94, 2.00, 1.56, 7.36, repro,
2008-12-27,-2.91, -4.15, 58.09, 1.99, 1.57, 7.34, repro,
2008-12-28,-2.87, -4.37, 51.05, 1.97, 1.56, 7.23, repro,
2008-12-29,-3.02, -4.10, 52.28, 1.97, 1.56, 7.22, repro,
2008-12-30,-2.86, -4.47, 48.77, 1.97, 1.55, 7.23, repro,
2008-12-31,-3.86, -5.50, 47.37, 1.99, 1.56, 7.29, repro,
2009-01-01,-3.84, -4.93, 56.40, 1.99, 1.56, 7.31, repro,
2009-01-02,-2.63, -5.04, 55.91, 1.99, 1.57, 7.33, repro,
2009-01-03,-3.22, -5.02, 61.72, 1.98, 1.56, 7.25, repro,
2009-01-04,-2.94, -4.23, 53.53, 1.98, 1.55, 7.21, repro,
2009-01-05,-3.98, -4.12, 58.60, 1.98, 1.55, 7.22, repro,
2009-01-06,-2.84, -4.18, 55.31, 2.00, 1.56, 7.34, repro,
2009-01-07,-3.50, -5.05, 50.93, 1.99, 1.55, 7.28, repro,
2009-01-08,-3.40, -4.07, 55.57, 2.03, 1.67, 7.63, repro,
2009-01-09,-3.43, -4.03, 55.54, 2.00, 1.59, 7.42, repro,
2009-01-10,-2.89, -3.90, 46.28, 1.96, 1.56, 7.22, repro,
2009-01-11,-3.00, -4.11, 45.25, 1.98, 1.56, 7.27, repro,
2009-01-12,-3.02, -4.35, 42.70, 1.99, 1.57, 7.31, repro,
2009-01-13,-3.26, -4.17, 45.99, 1.99, 1.64, 7.40, repro,
2009-01-14,-3.91, -3.90, 52.48, 1.98, 1.56, 7.24, repro,
2009-01-15,-3.45, -4.22, 46.15, 1.97, 1.57, 7.26, repro,
2009-01-16,-3.17, -3.68, 45.30, 1.97, 1.57, 7.27, repro,
2009-01-17,-2.86, -3.78, 45.88, 1.98, 1.57, 7.30, repro,
2009-01-18,-2.47, -3.91, 46.71, 1.97, 1.57, 7.25, repro,
2009-01-19,-3.57, -3.43, 49.76, 1.97, 1.57, 7.27, repro,
2009-01-20,-4.24, -3.38, 49.98, 1.97, 1.57, 7.21, repro,
2009-01-21,-4.61, -3.29, 55.84, 1.97, 1.57, 7.30, repro,
2009-01-22,-3.69, -3.35, 56.37, 1.97, 1.57, 7.29, repro,
2009-01-23,-2.82, -3.85, 55.71, 1.98, 1.57, 7.31, repro,
2009-01-24,-3.25, -3.55, 49.59, 1.98, 1.57, 7.31, repro,
2009-01-25,-2.58, -4.71, 54.45, 1.97, 1.57, 7.27, repro,
2009-01-26,-3.67, -3.85, 57.80, 1.97, 1.57, 7.25, repro,
2009-01-27,-2.20, -3.44, 48.44, 1.96, 1.57, 7.27, repro,
2009-01-28,-2.29, -4.16, 46.55, 1.97, 1.57, 7.24, repro,
2009-01-29,-3.54, -3.07, 48.30, 1.97, 1.56, 7.27, repro,
2009-01-30,-1.76, -3.41, 47.29, 1.98, 1.57, 7.30, repro,
2009-01-31,-2.90, -3.73, 54.23, 1.96, 1.57, 7.23, repro,
2009-02-01,-2.65, -3.78, 51.01, 1.96, 1.57, 7.23, repro,
2009-02-02,-1.66, -3.37, 46.16, 1.96, 1.57, 7.26, repro,
2009-02-03,-2.18, -4.22, 48.76, 2.01, 1.64, 7.44, repro,
2009-02-04,-3.20, -4.40, 51.61, 1.98, 1.57, 7.28, repro,
2009-02-05,-4.44, -4.14, 56.90, 1.99, 1.62, 7.41, repro,
2009-02-06,-4.36, -5.44, 59.56, 2.02, 1.64, 7.49, repro,
2009-02-07,-3.66, -3.84, 56.22, 1.98, 1.62, 7.39, repro,
2009-02-08,-2.66, -4.21, 54.54, 2.03, 1.69, 7.57, repro,
2009-02-09,-2.98, -5.07, 66.24, 2.05, 1.70, 7.65, repro,
2009-02-10,-1.63, -4.38, 56.74, 1.99, 1.59, 7.35, repro,
2009-02-11,-3.28, -5.06, 55.70, 2.02, 1.67, 7.57, repro,
2009-02-12,-3.19, -4.71, 59.68, 2.00, 1.64, 7.42, repro,
2009-02-13,-4.21, -4.71, 58.50, 1.98, 1.62, 7.36, repro,
2009-02-14,-2.31, -4.24, 59.32, 1.97, 1.58, 7.23, repro,
2009-02-15,-2.40, -5.16, 64.97, 2.00, 1.61, 7.48, repro,
2009-02-16,-3.06, -6.61, 63.49, 1.98, 1.58, 7.27, repro,
2009-02-17,-4.51, -4.70, 63.67, 2.01, 1.59, 7.37, repro,
2009-02-18,-2.54, -4.17, 58.44, 1.98, 1.61, 7.40, repro,
2009-02-19,-1.91, -4.31, 51.85, 2.01, 1.66, 7.63, repro,
2009-02-20,-3.29, -4.60, 50.97, 1.98, 1.61, 7.38, repro,
2009-02-21,-2.34, -4.88, 58.99, 1.99, 1.61, 7.48, repro,
2009-02-22,-2.54, -4.13, 53.14, 1.99, 1.65, 7.39, repro,
2009-02-23,-4.25, -5.99, 47.91, 2.00, 1.66, 7.51, repro,
2009-02-24,-2.95, -5.10, 54.43, 2.08, 1.75, 7.90, repro,
2009-02-25,-3.32, -4.92, 52.72, 192.57, 89.86, 199.45, repro,
2009-02-26,-3.04, -4.30, 57.96, 2.09, 1.77, 7.96, repro,
2009-02-27,-2.13, -4.14, 53.41, 2.15, 1.80, 8.27, repro,
2009-02-28,-2.96, -5.36, 48.25, 2.02, 1.67, 7.61, repro,
2009-03-01,-2.83, -4.37, 54.83, 2.07, 1.75, 7.80, repro,
2009-03-02,-5.38, -5.75, 54.15, 2.02, 1.66, 7.58, repro,
2009-03-03,-3.41, -6.38, 49.74, 2.06, 1.71, 7.75, repro,
2009-03-04,-3.12, -5.09, 59.05, 1.98, 1.60, 7.28, repro,
2009-03-05,-1.50, -3.79, 54.18, 2.02, 1.67, 7.56, repro,
2009-03-06,-1.54, -4.48, 52.86, 2.02, 1.71, 7.62, repro,
2009-03-07,-1.77, -4.22, 51.14, 2.02, 1.71, 7.60, repro,
2009-03-08,-2.77, -5.01, 55.00, 1.97, 1.61, 7.34, repro,
2009-03-09,-1.85, -4.16, 53.32, 2.00, 1.62, 7.44, repro,
2009-03-10,-1.66, -5.02, 58.23, 2.00, 1.61, 7.40, repro,
2009-03-11,-0.98, -4.37, 52.28, 1.96, 1.59, 7.19, repro,
2009-03-12,-1.78, -4.14, 48.47, 1.98, 1.64, 7.47, repro,
2009-03-13,-2.32, -4.29, 50.14, 2.01, 1.68, 7.65, repro,
2009-03-14,-0.11, -4.13, 56.67, 2.01, 1.67, 7.57, repro,
2009-03-15,-0.24, -2.94, 57.97, 1.99, 1.65, 7.34, repro,
2009-03-16,-1.49, -3.26, 48.59, 2.03, 1.70, 7.57, repro,
2009-03-17,-1.53, -3.21, 52.81, 1.99, 1.67, 7.38, repro,
2009-03-18,-1.44, -2.87, 46.93, 1.99, 1.67, 7.39, repro,
2009-03-19,-0.91, -3.12, 50.66, 1.96, 1.58, 7.18, repro,
2009-03-20,-0.71, -3.20, 54.25, 1.96, 1.59, 7.18, repro,
2009-03-21,-1.63, -2.35, 54.59, 1.96, 1.59, 7.16, repro,
2009-03-22,-0.46, -2.72, 56.11, 1.98, 1.60, 7.28, repro,
2009-03-23,-0.80, -2.43, 51.69, 1.99, 1.66, 7.33, repro,
2009-03-24,-0.70, -3.10, 49.90, 1.96, 1.59, 7.19, repro,
2009-03-25,-0.21, -3.32, 49.00, 1.99, 1.66, 7.35, repro,
2009-03-26,-0.95, -4.02, 53.65, 1.97, 1.59, 7.22, repro,
2009-03-27,-0.10, -3.38, 55.34, 2.01, 1.60, 7.33, repro,
2009-03-28,-1.13, -4.17, 54.38, 1.99, 1.60, 7.29, repro,
2009-03-29,-0.51, -3.92, 58.33, 2.01, 1.60, 7.30, repro,
2009-03-30,-0.89, -4.38, 58.21, 2.00, 1.59, 7.23, repro,
2009-03-31,0.08, -4.30, 56.44, 2.02, 1.60, 7.32, repro,
2009-04-01,-0.09, -3.37, 55.18, 2.04, 1.60, 7.36, repro,
2009-04-02,1.19, -4.45, 54.99, 2.07, 1.65, 7.54, repro,
2009-04-03,-0.69, -4.15, 54.17, 2.07, 1.65, 7.53, repro,
2009-04-04,-0.30, -3.34, 48.05, 2.00, 1.59, 7.24, repro,
2009-04-05,0.03, -3.06, 48.91, 2.01, 1.59, 7.24, repro,
2009-04-06,0.19, -2.39, 47.73, 2.03, 1.60, 7.34, repro,
2009-04-07,0.19, -3.37, 52.10, 2.04, 1.61, 7.42, repro,
2009-04-08,-1.04, -1.76, 49.66, 2.06, 1.67, 7.48, repro,
2009-04-09,-1.54, -2.92, 51.98, 2.06, 1.62, 7.41, repro,
2009-04-10,0.33, -3.92, 50.18, 2.01, 1.58, 7.22, repro,
2009-04-11,0.34, -2.34, 46.15, 2.08, 1.64, 7.45, repro,
2009-04-12,0.78, -2.57, 44.48, 2.08, 1.62, 7.43, repro,
2009-04-13,1.31, -3.64, 47.02, 2.10, 1.63, 7.47, repro,
2009-04-14,0.27, -5.21, 51.85, 2.04, 1.59, 7.29, repro,
2009-04-15,-0.09, -2.89, 50.77, 2.09, 1.64, 7.42, repro,
2009-04-16,1.04, -2.60, 47.65, 2.03, 1.59, 7.27, repro,
2009-04-17,0.86, -2.43, 42.92, 2.07, 1.62, 7.38, repro,
2009-04-18,0.12, -2.30, 50.51, 2.05, 1.60, 7.32, repro,
2009-04-19,0.41, -2.71, 50.20, 2.08, 1.63, 7.41, repro,
2009-04-20,-0.48, -2.78, 48.16, 2.04, 1.59, 7.30, repro,
2009-04-21,0.47, -1.82, 45.47, 2.09, 1.63, 7.37, repro,
2009-04-22,2.19, -2.69, 48.51, 2.07, 1.62, 7.38, repro,
2009-04-23,-0.16, -3.50, 54.09, 2.08, 1.63, 7.38, repro,
2009-04-24,-1.34, -2.88, 52.87, 2.10, 1.63, 7.44, repro,
2009-04-25,0.21, -3.09, 50.17, 2.06, 1.59, 7.34, repro,
2009-04-26,0.10, -3.74, 43.19, 2.05, 1.58, 7.29, repro,
2009-04-27,-1.22, -3.04, 47.34, 2.10, 1.65, 7.46, repro,
2009-04-28,0.11, -2.24, 47.92, 2.07, 1.61, 7.35, repro,
2009-04-29,-0.30, -1.49, 49.00, 2.25, 1.79, 8.01, repro,
2009-04-30,-0.11, -1.83, 50.84, 2.14, 1.70, 7.61, repro,
2009-05-01,-0.34, -2.36, 45.69, 2.10, 1.63, 7.46, repro,
2009-05-02,-0.30, -2.28, 49.48, 2.03, 1.59, 7.28, repro,
2009-05-03,0.26, -2.42, 46.90, 2.03, 1.59, 7.28, repro,
2009-05-04,1.06, -2.50, 48.40, 2.07, 1.62, 7.40, repro,
2009-05-05,0.43, -2.99, 54.52, 2.05, 1.60, 7.34, repro,
2009-05-06,0.05, -2.95, 42.12, 2.09, 1.61, 7.50, repro,
2009-05-07,0.99, -1.17, 51.57, 2.04, 1.59, 7.40, repro,
2009-05-08,-0.90, -2.60, 46.07, 2.02, 1.59, 7.36, repro,
2009-05-09,0.58, -1.90, 44.32, 2.01, 1.59, 7.34, repro,
2009-05-10,0.08, -1.95, 47.76, 2.01, 1.59, 7.31, repro,
2009-05-11,-0.12, -1.34, 49.66, 2.03, 1.60, 7.37, repro,
2009-05-12,-0.35, -2.54, 50.94, 2.13, 1.66, 7.67, repro,
2009-05-13,-0.76, -2.47, 51.85, 2.07, 1.63, 7.52, repro,
2009-05-14,-0.19, -2.13, 53.29, 2.02, 1.59, 7.43, repro,
2009-05-15,-0.11, -3.26, 46.96, 2.00, 1.59, 7.31, repro,
2009-05-16,0.12, -1.88, 44.80, 2.01, 1.58, 7.33, repro,
2009-05-17,0.60, -1.99, 45.36, 2.09, 1.70, 7.75, repro,
2009-05-18,-0.53, -2.03, 51.18, 2.03, 1.59, 7.41, repro,
2009-05-19,-1.18, -2.87, 48.37, 2.04, 1.61, 7.58, repro,
2009-05-20,-0.57, -3.13, 47.39, 2.01, 1.58, 7.36, repro,
2009-05-21,-0.50, -2.33, 49.43, 2.00, 1.58, 7.32, repro,
2009-05-22,-1.07, -1.50, 42.33, 2.00, 1.59, 7.32, repro,
2009-05-23,-1.37, -2.24, 48.94, 2.02, 1.58, 7.36, repro,
2009-05-24,-1.12, -2.68, 48.37, 2.01, 1.58, 7.38, repro,
