PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGLG
Station name,Signal_Mtn._GPS
Begin Date, 2015-02-05
End Date, 2019-12-05
Release Date, 2021-08-27
Reference position, 32.6492660480 North Latitude, -115.7263772216 East Longitude, 78.34510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-11,6.36, -8.84, 15.29, 6.24, 5.90, 21.57, repro,
2016-01-12,-6.61, 22.84, 0.52, 4.75, 3.71, 19.82, repro,
2016-01-13,1.35, 3.99, 2.23, 4.38, 5.12, 20.13, repro,
2016-01-14,-1.23, -15.56, -11.15, 4.15, 3.77, 16.19, repro,
2016-01-15,3.37, 6.90, 3.93, 4.88, 5.78, 17.74, repro,
2016-01-16,-1.57, -1.91, -2.20, 6.42, 4.73, 19.07, repro,
2016-01-17,-11.03, 11.17, 11.89, 5.23, 4.53, 20.48, repro,
2016-01-18,1.06, 3.60, 3.32, 9.00, 7.32, 24.05, repro,
2016-01-19,8.87, 20.06, -22.53, 5.61, 5.10, 21.20, repro,
2016-01-20,-2.86, 3.37, 2.22, 5.61, 4.86, 21.35, repro,
2016-01-21,-1.25, 1.77, -5.52, 5.87, 4.82, 25.41, repro,
2016-01-22,-0.87, 0.48, 5.03, 5.08, 4.34, 18.61, repro,
2016-01-23,-9.06, 19.71, 21.82, 5.51, 4.16, 20.05, repro,
2016-01-24,2.12, 6.11, -0.06, 4.85, 4.43, 20.71, repro,
2016-01-25,-2.22, 0.75, 6.34, 5.35, 5.10, 19.48, repro,
2016-01-26,-0.58, 9.14, 14.95, 4.21, 4.55, 17.67, repro,
2016-01-27,-9.64, -6.05, 6.73, 6.53, 6.08, 22.12, repro,
2016-01-28,-3.90, 13.41, 21.29, 4.86, 4.25, 18.81, repro,
2016-01-29,-1.72, -0.59, 0.75, 5.30, 4.44, 21.33, repro,
2016-01-30,-7.47, 10.17, 15.26, 6.08, 6.25, 22.78, repro,
2016-01-31,-12.38, -6.36, 23.33, 4.60, 4.58, 18.70, repro,
2016-02-01,0.92, -8.17, -23.53, 5.16, 4.60, 19.40, repro,
2016-02-02,-4.02, 7.63, 13.69, 5.55, 4.60, 19.18, repro,
2016-02-03,-10.29, 5.98, 9.12, 5.24, 4.19, 17.86, repro,
2016-02-04,0.95, -3.60, -10.40, 5.14, 5.53, 18.40, repro,
2016-02-05,1.27, 2.22, 0.29, 4.29, 4.63, 16.28, repro,
2016-02-06,-0.88, 2.64, -7.17, 4.16, 5.49, 19.45, repro,
2016-02-07,4.32, 7.87, -9.27, 4.73, 3.89, 17.34, repro,
2016-02-08,-0.69, 0.54, -7.03, 4.32, 4.36, 16.11, repro,
2016-02-09,0.43, 10.13, 3.66, 5.45, 5.49, 22.11, repro,
2016-02-10,-4.02, 11.98, -25.12, 5.21, 5.47, 25.80, repro,
2016-02-11,1.05, -8.03, -37.14, 8.27, 8.74, 26.15, repro,
2016-02-12,1.30, -1.11, -4.53, 4.82, 4.44, 19.04, repro,
2016-02-13,-2.80, 1.06, -13.59, 5.91, 5.55, 19.80, repro,
2016-02-14,0.17, 9.87, -21.02, 5.96, 4.40, 19.31, repro,
2016-02-15,1.38, 0.17, 10.60, 6.22, 5.80, 21.24, repro,
2016-02-16,-0.34, -4.46, 3.89, 5.17, 4.39, 18.08, repro,
2016-02-17,-0.80, -1.25, 4.24, 2.04, 1.78, 7.93, repro,
2016-02-18,-2.00, -2.71, 6.91, 1.97, 1.74, 7.83, repro,
2016-02-19,-0.86, 0.70, 3.88, 1.94, 1.67, 7.62, repro,
2016-02-20,0.11, 0.88, -0.24, 1.97, 1.76, 8.13, repro,
2016-02-21,-0.27, -1.30, 2.48, 1.85, 1.62, 7.21, repro,
2016-02-22,-1.53, -0.20, -4.07, 1.88, 1.67, 7.39, repro,
2016-02-23,-1.01, -0.47, -0.46, 1.86, 1.65, 7.39, repro,
2016-02-24,-0.06, 0.25, -5.91, 1.89, 1.74, 7.59, repro,
2016-02-25,-0.69, 0.66, -7.09, 1.91, 1.69, 7.53, repro,
2016-02-26,-0.08, 0.06, 0.38, 1.96, 1.72, 7.83, repro,
2016-02-27,0.24, 0.40, -1.95, 1.92, 1.73, 7.74, repro,
2016-02-28,-0.77, 0.27, -1.30, 1.92, 1.75, 7.78, repro,
2016-02-29,-0.71, 0.33, 1.50, 1.91, 1.74, 7.69, repro,
2016-03-01,0.22, 0.97, 0.68, 1.94, 1.73, 7.75, repro,
2016-03-02,-0.06, -0.27, -1.98, 1.96, 1.72, 7.79, repro,
2016-03-03,-0.89, -0.69, -2.74, 1.91, 1.69, 7.58, repro,
2016-03-04,-0.01, 0.30, 0.03, 1.98, 1.79, 8.00, repro,
2016-03-05,0.24, -0.32, -6.27, 1.87, 1.67, 7.42, repro,
2016-03-06,-1.09, 5.53, 17.85, 1.96, 1.77, 7.89, repro,
2016-03-07,1.10, -1.97, -1.80, 1.95, 1.75, 7.94, repro,
2016-03-08,0.03, -0.79, 6.08, 2.03, 1.81, 8.07, repro,
2016-03-09,-0.07, -1.27, 3.50, 1.92, 1.69, 7.50, repro,
2016-03-10,-0.54, 0.71, 0.39, 2.09, 1.94, 8.12, repro,
2016-03-11,-2.37, 1.50, -6.65, 1.93, 1.77, 7.75, repro,
2016-03-12,-1.87, -0.77, 4.19, 1.95, 1.73, 7.64, repro,
2016-03-13,-1.17, 0.29, -0.82, 1.93, 1.71, 7.61, repro,
2016-03-14,-0.98, -0.13, 7.45, 1.94, 1.79, 7.55, repro,
2016-03-15,-1.49, -0.02, -1.01, 1.97, 1.84, 7.80, repro,
2016-03-16,-0.55, 0.60, 1.09, 2.04, 1.93, 8.11, repro,
2016-03-17,-1.52, 1.12, -1.90, 2.03, 1.93, 8.30, repro,
2016-03-18,-1.15, -0.30, 0.54, 2.10, 2.04, 8.43, repro,
2016-03-19,-1.41, -0.48, -2.23, 2.01, 1.87, 8.06, repro,
2016-03-20,-1.39, -0.14, -4.83, 1.94, 1.82, 7.75, repro,
2016-03-21,-0.34, 1.37, -5.40, 1.95, 1.82, 7.75, repro,
2016-03-22,0.96, 0.29, -5.55, 1.99, 1.87, 7.92, repro,
2016-03-23,-0.52, -0.55, -1.15, 1.94, 1.85, 7.79, repro,
2016-03-24,-0.41, -0.44, 0.78, 2.06, 1.90, 8.24, repro,
2016-03-25,-0.96, 0.21, 3.75, 1.96, 1.85, 7.84, repro,
2016-03-26,-1.13, -0.85, 4.35, 2.12, 1.93, 8.36, repro,
2016-03-27,-1.30, -0.11, -2.70, 2.20, 2.11, 8.96, repro,
2016-03-28,-2.97, -0.56, -3.77, 2.17, 2.08, 9.02, repro,
2016-03-29,-2.02, 8.83, -11.45, 2.12, 2.00, 8.77, repro,
2016-03-30,-0.91, -0.57, 9.19, 2.06, 1.94, 8.31, repro,
2016-03-31,-2.00, -0.33, 5.49, 2.06, 1.91, 8.30, repro,
2016-04-01,-1.36, 1.10, -1.50, 2.23, 2.21, 9.14, repro,
2016-04-02,-1.19, 1.46, -0.32, 2.17, 2.07, 8.74, repro,
2016-04-03,-2.00, 2.05, -4.45, 2.08, 1.95, 8.29, repro,
2016-04-04,-1.00, 0.85, 3.13, 2.03, 1.92, 8.21, repro,
2016-04-05,-1.69, 0.93, -1.75, 2.07, 1.96, 8.38, repro,
2016-04-06,-1.12, 0.91, -5.67, 2.10, 1.94, 8.35, repro,
2016-04-07,0.82, -0.28, -5.67, 2.27, 2.21, 9.42, repro,
2016-04-08,-2.65, 0.54, 0.48, 2.22, 2.07, 8.90, repro,
2016-04-09,-1.40, 0.44, -2.79, 2.12, 2.02, 8.72, repro,
2016-04-10,-2.37, -1.11, 16.48, 2.04, 1.91, 8.16, repro,
2016-04-11,-1.30, 0.90, 1.14, 2.13, 2.07, 8.76, repro,
2016-04-12,-0.91, 1.84, 0.07, 2.13, 1.99, 8.59, repro,
2016-04-13,-1.43, 0.60, -5.32, 2.11, 1.99, 8.70, repro,
2016-04-14,-0.42, 0.26, 6.14, 2.31, 2.14, 9.28, repro,
2016-04-15,0.78, 1.20, 10.07, 2.16, 1.98, 8.80, repro,
2016-04-16,-1.59, -0.69, -4.33, 2.10, 1.94, 8.49, repro,
2016-04-17,0.29, 1.08, -8.17, 2.06, 1.98, 8.32, repro,
2016-04-18,0.43, 0.23, -1.05, 2.20, 2.03, 9.04, repro,
2016-04-19,0.34, 0.01, 5.43, 2.14, 1.95, 8.63, repro,
2016-04-20,-0.98, 0.54, 2.94, 2.12, 1.96, 8.52, repro,
2016-04-21,-1.63, 0.07, -1.40, 2.21, 2.10, 9.17, repro,
2016-04-22,-0.99, 0.56, 8.22, 2.12, 1.97, 8.71, repro,
2016-04-23,-0.26, -1.92, 1.77, 2.10, 2.03, 8.84, repro,
2016-04-24,-0.90, -1.13, 3.52, 2.18, 2.07, 8.82, repro,
2016-04-25,-2.36, 0.13, -2.21, 2.19, 2.08, 8.86, repro,
2016-04-26,-0.95, 0.53, 0.77, 2.19, 2.18, 9.06, repro,
2016-04-27,-0.81, 0.37, 3.09, 2.15, 1.99, 8.47, repro,
2016-04-28,-0.74, 0.82, -1.77, 2.11, 2.02, 8.83, repro,
2016-04-29,0.38, -0.63, -6.45, 2.09, 1.95, 8.37, repro,
2016-04-30,-0.70, 0.99, -0.12, 2.14, 2.01, 8.79, repro,
2016-05-01,0.43, 0.25, -3.11, 2.16, 1.98, 8.76, repro,
2016-05-02,-0.89, -1.19, 2.32, 2.13, 1.96, 8.61, repro,
2016-05-03,-0.15, 0.10, -2.28, 2.16, 1.96, 8.57, repro,
2016-05-04,-0.41, -0.32, -1.09, 2.24, 2.10, 9.18, repro,
2016-05-05,0.80, 0.54, 6.51, 2.43, 2.23, 9.65, repro,
2016-05-06,-1.02, -0.06, 12.01, 2.23, 1.99, 8.85, repro,
2016-05-07,-0.56, 0.59, 7.65, 2.15, 1.94, 8.54, repro,
2016-05-08,-1.54, -1.53, 9.43, 2.19, 2.05, 8.79, repro,
2016-05-09,-1.53, -1.14, 4.34, 2.15, 2.07, 8.83, repro,
2016-05-10,-0.55, 1.41, 4.36, 2.25, 2.16, 9.05, repro,
2016-05-11,-1.26, 1.66, -4.06, 2.26, 2.18, 9.03, repro,
2016-05-12,0.49, 1.47, -0.43, 2.41, 2.34, 9.80, repro,
2016-05-13,1.08, 0.22, -3.80, 2.56, 2.37, 10.61, repro,
2016-05-14,-1.66, -0.07, -6.37, 2.51, 2.37, 10.11, repro,
2016-05-15,-0.09, -0.84, 2.32, 2.56, 2.47, 10.42, repro,
2016-05-16,-0.84, 1.70, 14.42, 2.39, 2.36, 10.12, repro,
2016-05-17,-1.21, 1.81, 10.85, 2.63, 2.62, 11.51, repro,
2016-05-18,-1.63, 1.29, 3.21, 2.51, 2.41, 10.44, repro,
2016-05-19,-2.09, 0.72, 7.73, 2.64, 2.76, 11.63, repro,
2016-05-20,-1.30, 3.17, 4.95, 3.25, 3.47, 14.47, repro,
2016-05-21,-0.75, -2.07, -12.76, 3.02, 3.04, 12.74, repro,
2016-05-22,-2.65, -0.00, 3.33, 2.65, 2.53, 11.05, repro,
2016-05-23,-1.68, 0.57, 4.63, 2.93, 2.74, 12.08, repro,
2016-05-24,-6.16, -0.17, -4.16, 3.23, 3.50, 13.79, repro,
2016-05-25,-2.56, -1.73, 4.69, 3.05, 2.85, 12.64, repro,
2016-05-26,-0.97, 0.49, 13.78, 3.46, 3.90, 15.85, repro,
2016-05-27,-2.38, -2.14, 5.32, 3.21, 3.03, 13.72, repro,
2016-05-28,-7.54, -0.60, 12.50, 3.43, 3.28, 13.71, repro,
2016-05-29,-0.81, -9.36, -8.76, 3.29, 3.10, 12.67, repro,
2016-05-30,4.61, -6.24, -20.91, 3.15, 3.12, 13.05, repro,
2016-05-31,-4.56, 0.89, -7.31, 2.89, 2.85, 12.48, repro,
2016-06-01,1.66, 3.00, 3.12, 3.15, 3.20, 12.87, repro,
2016-06-02,3.20, -11.67, -20.74, 3.80, 3.58, 15.03, repro,
2016-06-03,-3.89, -2.71, 1.11, 3.79, 3.94, 16.94, repro,
2016-06-04,-1.08, -2.83, 5.02, 4.05, 3.84, 15.48, repro,
2016-06-05,1.88, -5.76, 2.17, 3.55, 3.03, 13.97, repro,
2016-06-06,0.35, -0.65, 0.48, 3.82, 4.11, 14.94, repro,
2016-06-07,1.71, 13.26, 11.79, 3.80, 3.61, 14.87, repro,
2016-06-08,-1.86, 1.50, 13.83, 3.93, 3.60, 16.16, repro,
2016-06-09,-1.16, -1.55, 13.99, 3.04, 2.79, 12.29, repro,
2016-06-10,-2.50, -2.32, -6.70, 3.38, 3.39, 13.94, repro,
2016-06-11,-1.13, 3.50, 9.89, 3.21, 3.18, 14.16, repro,
2016-06-12,0.52, 0.86, -10.04, 3.18, 3.01, 13.54, repro,
2016-06-13,2.06, -2.33, 3.81, 3.36, 2.96, 13.33, repro,
2016-06-14,-0.08, -2.60, 2.79, 3.39, 3.47, 13.76, repro,
2016-06-15,0.37, 3.29, 15.60, 3.04, 3.18, 13.48, repro,
2016-06-16,-1.88, -1.02, 2.95, 3.18, 2.93, 13.29, repro,
2016-06-17,0.11, 1.23, 5.31, 3.72, 3.71, 15.00, repro,
2016-06-18,-1.64, -0.78, 8.34, 3.58, 3.75, 15.34, repro,
2016-06-19,-0.05, -1.55, -6.85, 3.23, 3.32, 14.10, repro,
2016-06-20,2.04, -1.63, 6.59, 3.30, 3.16, 13.74, repro,
2016-06-21,-2.75, 2.80, 18.55, 3.21, 2.97, 12.98, repro,
2016-06-22,-4.41, -0.96, -8.97, 3.49, 3.40, 13.31, repro,
2016-06-23,-2.92, -0.48, 15.04, 3.28, 3.23, 14.17, repro,
2016-06-24,0.53, -2.89, 5.36, 3.76, 3.66, 15.21, repro,
2016-06-25,-5.56, -0.93, 8.82, 5.64, 4.64, 20.55, repro,
2016-06-26,0.24, -1.28, 2.54, 5.19, 5.69, 22.17, repro,
2016-06-27,3.42, 1.91, -12.61, 3.42, 3.28, 15.30, repro,
2016-06-28,1.71, -1.04, -6.38, 3.30, 3.09, 13.70, repro,
2016-06-30,-3.88, -0.09, -7.03, 3.31, 2.92, 13.22, repro,
2016-07-01,0.41, 5.68, 2.08, 3.26, 3.38, 14.26, repro,
2016-07-02,1.75, 0.58, 5.66, 3.52, 3.56, 15.05, repro,
2016-07-03,-0.99, 2.34, 5.45, 3.29, 3.33, 13.51, repro,
2016-07-04,-1.05, 1.72, -23.11, 3.83, 4.12, 15.21, repro,
2016-07-05,-0.38, 3.69, 11.53, 3.48, 3.37, 15.25, repro,
2016-07-06,-0.88, 2.79, 6.84, 3.23, 3.32, 13.49, repro,
2016-07-07,-3.22, 4.68, 16.51, 3.99, 4.03, 15.48, repro,
2016-07-08,-2.15, 2.01, 13.71, 3.30, 3.36, 14.60, repro,
2016-07-09,-1.65, 0.18, 7.15, 2.94, 3.01, 12.60, repro,
2016-07-10,-4.04, 2.76, 24.40, 3.45, 3.53, 14.76, repro,
2016-07-11,0.12, 4.15, 23.05, 3.37, 4.00, 16.27, repro,
2016-07-12,1.36, 0.57, 8.23, 3.26, 2.91, 12.89, repro,
2016-07-13,0.02, 0.22, 3.94, 3.19, 3.12, 14.61, repro,
2016-07-14,-3.51, 2.74, 3.76, 3.60, 3.54, 14.92, repro,
2016-07-15,-0.30, 0.03, 14.08, 3.37, 3.34, 13.92, repro,
2016-07-16,-2.30, 2.11, 2.46, 4.20, 3.73, 15.31, repro,
2016-07-17,-0.25, 1.73, -7.92, 3.69, 3.55, 15.14, repro,
2016-07-18,-1.81, 4.81, -8.84, 3.70, 3.41, 14.92, repro,
2016-07-19,-1.93, 2.36, -1.46, 3.73, 3.86, 16.17, repro,
2016-07-20,0.15, -1.45, -8.73, 3.41, 3.83, 15.96, repro,
2016-07-21,0.18, 1.86, -3.21, 4.63, 4.23, 18.51, repro,
2016-07-22,0.12, 1.82, 2.82, 3.45, 3.30, 15.06, repro,
2016-07-23,-0.19, 2.44, 13.92, 3.27, 3.02, 13.70, repro,
2016-07-24,3.76, 1.77, 10.91, 3.20, 3.22, 14.26, repro,
2016-07-25,-0.42, 2.99, 3.15, 4.18, 3.51, 16.87, repro,
2016-07-26,-3.58, -0.89, -3.27, 3.47, 3.21, 14.95, repro,
2016-07-27,-2.76, 3.80, 47.76, 4.50, 4.78, 19.98, repro,
2016-07-28,-1.08, -1.46, 0.76, 3.33, 3.11, 13.83, repro,
2016-07-29,-1.78, 1.30, 7.26, 3.48, 3.66, 13.78, repro,
2016-07-30,-3.24, 4.29, -1.94, 3.75, 3.84, 16.02, repro,
2016-07-31,-0.22, 4.28, 29.41, 3.41, 3.10, 13.76, repro,
2016-08-01,0.48, 2.95, 6.32, 3.23, 3.26, 14.59, repro,
2016-08-02,0.52, 1.62, 17.12, 3.38, 3.79, 15.34, repro,
2016-08-03,0.63, -0.17, 10.37, 3.63, 3.48, 15.62, repro,
2016-08-04,1.25, 1.04, -9.75, 3.84, 3.92, 19.01, repro,
2016-08-06,-1.20, 1.74, 31.11, 3.48, 3.54, 14.82, repro,
2016-08-07,0.94, 1.95, 19.33, 3.28, 3.03, 13.75, repro,
2016-08-08,0.73, -0.42, 8.74, 3.18, 3.28, 13.88, repro,
2016-08-09,2.14, 1.62, 19.18, 3.60, 3.78, 16.67, repro,
2016-08-10,1.56, 2.89, 13.37, 3.57, 3.43, 14.88, repro,
2016-08-11,-1.85, 3.50, -0.31, 3.23, 3.16, 13.80, repro,
2016-08-12,1.98, 0.62, 3.07, 3.20, 3.27, 14.32, repro,
2016-08-13,4.94, 3.32, -21.10, 3.55, 3.42, 14.19, repro,
2016-08-14,-0.24, 0.26, 0.27, 3.94, 4.44, 18.05, repro,
2016-08-15,8.73, 2.34, -46.28, 8.53, 5.38, 24.54, repro,
2016-08-16,45.32, -47.71, 111.34, 10.05, 16.93, 34.67, repro,
2016-08-17,0.05, 3.10, 5.43, 6.20, 4.82, 24.12, repro,
2016-08-18,7.05, -2.77, -41.36, 6.18, 6.61, 31.07, repro,
2016-08-19,-20.51, 4.30, 17.35, 9.93, 15.30, 43.65, repro,
2016-08-20,-1.81, -12.25, -28.06, 10.60, 9.68, 41.17, repro,
2016-08-21,7.46, 1.96, 35.06, 7.16, 6.28, 24.36, repro,
2016-08-22,22.42, -18.06, -7.83, 6.80, 6.11, 21.11, repro,
2016-08-23,1.91, -7.67, -26.61, 8.57, 6.39, 25.33, repro,
2016-08-24,2.58, -6.34, -56.19, 8.96, 12.62, 55.03, repro,
2016-08-25,-7.25, 1.12, 39.04, 8.42, 7.16, 25.37, repro,
2016-08-26,4.06, -13.65, 58.16, 6.60, 6.34, 25.88, repro,
2016-08-27,-29.04, 0.68, 56.10, 5.59, 4.88, 20.84, repro,
2016-08-28,-7.72, 12.52, -0.53, 6.54, 5.90, 24.06, repro,
2016-08-29,-1.77, 12.47, 12.35, 4.49, 4.56, 20.05, repro,
2016-08-30,-1.31, -0.43, 19.59, 4.74, 5.61, 20.40, repro,
2016-08-31,3.38, 1.20, 17.84, 5.54, 5.83, 22.97, repro,
2016-09-01,-2.22, 3.94, 20.85, 7.79, 6.36, 22.95, repro,
2016-09-02,0.35, 11.39, 5.59, 7.08, 6.63, 21.76, repro,
2016-09-03,0.00, -4.01, -39.61, 4.44, 5.63, 20.78, repro,
2016-09-04,4.26, 6.43, 2.62, 7.38, 6.68, 20.74, repro,
2016-09-05,-4.92, 12.89, 18.43, 5.51, 6.22, 19.31, repro,
2016-09-06,13.33, 7.02, 28.91, 5.91, 5.47, 22.26, repro,
2016-09-07,4.13, 23.00, 5.44, 7.55, 13.56, 43.45, repro,
2016-09-08,0.99, -1.35, -12.08, 11.28, 13.01, 45.58, repro,
2016-09-09,10.63, -17.31, -26.70, 6.87, 7.43, 26.77, repro,
2016-09-10,-14.16, -13.50, 12.56, 5.29, 6.63, 20.71, repro,
2016-09-11,-4.73, 12.60, 11.92, 5.95, 5.75, 23.46, repro,
2016-09-12,10.49, 2.64, -4.20, 6.07, 5.53, 22.81, repro,
2016-09-13,2.58, 0.39, 11.00, 5.94, 5.96, 22.91, repro,
2016-09-14,-13.45, 17.55, -51.50, 18.44, 11.16, 46.90, repro,
2016-09-15,-3.54, -4.62, 0.40, 5.58, 7.62, 21.27, repro,
2016-09-16,5.21, -1.88, -21.64, 5.64, 6.34, 30.02, repro,
2016-09-17,11.35, 17.90, 6.57, 6.23, 6.63, 22.66, repro,
2016-09-18,-2.34, 0.63, 10.85, 4.96, 4.91, 20.42, repro,
2016-09-19,20.31, 49.70, 30.23, 11.05, 8.88, 30.68, repro,
2016-09-20,0.50, -7.66, -26.82, 6.85, 6.51, 26.36, repro,
2016-09-21,-2.31, 3.96, 5.01, 4.91, 5.62, 19.68, repro,
2016-09-22,8.86, 22.08, 53.25, 10.46, 18.70, 55.65, repro,
2016-09-23,-4.17, 3.42, 17.66, 5.89, 8.46, 27.91, repro,
2016-09-24,-8.72, -9.68, 13.95, 4.48, 4.30, 18.05, repro,
2016-09-25,31.31, 70.70, 30.20, 76.55, 164.05, 211.96, repro,
2016-09-26,-0.55, 3.20, 6.87, 6.80, 7.65, 28.52, repro,
2016-09-27,-0.28, 28.06, 7.23, 5.69, 5.69, 24.69, repro,
2016-09-28,9.63, 19.78, 12.88, 5.54, 5.96, 19.50, repro,
2016-09-29,0.33, -3.14, 5.23, 4.68, 4.41, 19.93, repro,
2016-09-30,-2.74, 24.55, 14.33, 5.19, 5.65, 20.61, repro,
2016-10-01,-0.74, -2.17, 35.69, 5.50, 5.27, 21.36, repro,
2016-10-02,3.11, 8.87, -10.67, 5.92, 6.09, 24.35, repro,
2016-10-03,-6.71, 6.25, 30.51, 6.31, 7.01, 23.20, repro,
2016-10-04,-3.75, 2.18, 25.25, 8.38, 6.98, 23.54, repro,
2016-10-05,-2.21, -0.78, 14.18, 6.60, 6.43, 27.70, repro,
2016-10-06,-2.72, 6.78, 21.59, 5.11, 5.16, 20.80, repro,
2016-10-07,1.40, 1.48, 34.06, 5.62, 4.80, 19.88, repro,
2016-10-08,0.42, 3.56, 23.54, 6.17, 6.76, 28.84, repro,
2016-10-09,-4.64, -8.77, -9.77, 5.61, 5.46, 19.41, repro,
2016-10-10,0.92, 17.22, 15.12, 4.54, 4.73, 18.86, repro,
2016-10-11,-3.51, -1.31, 6.45, 7.15, 6.73, 27.45, repro,
2016-10-12,11.80, 12.93, 38.89, 7.61, 5.41, 22.65, repro,
2016-10-13,-1.19, 14.28, 14.93, 5.38, 5.51, 21.15, repro,
2016-10-14,-4.12, 20.93, 20.78, 5.62, 4.95, 21.26, repro,
2016-10-15,-6.61, 30.72, 9.31, 5.69, 6.22, 20.43, repro,
2016-10-16,-9.74, -5.99, 4.23, 5.23, 4.92, 18.46, repro,
2016-10-17,-3.52, 2.96, 17.69, 6.04, 5.33, 23.06, repro,
2016-10-18,-9.55, 20.05, 26.65, 5.63, 6.18, 20.01, repro,
2016-10-19,-6.32, 1.48, 8.00, 5.19, 6.23, 21.59, repro,
2016-10-20,0.74, -1.99, 21.13, 10.57, 9.19, 23.36, repro,
2016-10-21,1.28, 6.38, 12.90, 5.17, 5.22, 19.23, repro,
2016-10-22,-3.31, 7.19, 5.29, 10.07, 8.12, 28.84, repro,
2016-10-23,-1.05, -2.15, 5.80, 4.71, 6.45, 21.42, repro,
2016-10-24,-1.16, 0.62, 29.77, 7.22, 6.24, 24.86, repro,
2016-10-25,0.76, -2.96, -0.56, 6.85, 5.41, 22.07, repro,
2016-10-26,-3.19, -1.82, 4.31, 5.55, 5.71, 22.58, repro,
2016-10-27,11.33, 8.15, -7.85, 5.82, 5.22, 22.20, repro,
2016-10-28,4.45, 7.80, 26.25, 5.29, 5.27, 19.32, repro,
2016-10-29,7.47, -0.58, 14.46, 5.32, 5.67, 21.97, repro,
2016-10-30,6.04, 12.98, -5.68, 6.32, 6.82, 21.18, repro,
2016-10-31,-5.73, 12.62, 4.70, 6.81, 6.76, 22.12, repro,
2016-11-01,-2.01, 2.18, -4.27, 7.55, 6.20, 27.23, repro,
2016-11-02,-8.66, 4.53, 32.56, 6.02, 5.19, 21.75, repro,
2016-11-03,-1.84, 14.10, 20.59, 6.32, 6.21, 25.71, repro,
2016-11-04,-2.80, 7.58, 3.59, 6.34, 7.06, 20.64, repro,
2016-11-05,-2.55, 4.50, 4.11, 13.03, 21.62, 31.56, repro,
2016-11-06,6.49, -17.80, 30.73, 6.83, 7.62, 23.37, repro,
2016-11-07,-0.49, 5.52, 0.15, 6.09, 5.78, 22.23, repro,
2016-11-08,4.61, -3.59, -10.92, 7.57, 7.40, 27.08, repro,
2016-11-09,3.88, -3.24, 12.47, 9.42, 7.42, 33.46, repro,
2016-11-10,-8.64, 6.38, 19.14, 6.30, 4.79, 22.74, repro,
2016-11-11,5.82, 2.15, 0.24, 5.71, 4.87, 20.23, repro,
2016-11-12,-15.25, 4.70, -5.28, 7.38, 5.67, 23.23, repro,
2016-11-13,-1.43, 4.39, -0.65, 4.49, 7.87, 20.26, repro,
2016-11-14,4.61, 6.31, -0.25, 5.98, 4.89, 19.25, repro,
2016-11-15,10.12, 19.96, 13.40, 6.55, 7.22, 20.97, repro,
2016-11-16,0.79, 14.16, -17.52, 6.25, 5.98, 21.82, repro,
2016-11-17,10.30, -0.45, 3.80, 5.19, 4.46, 18.39, repro,
2016-11-18,-3.05, -12.62, -13.46, 4.59, 6.55, 24.50, repro,
2016-11-19,10.22, -4.51, -12.90, 5.91, 6.67, 22.07, repro,
2016-11-20,19.74, -12.69, -28.53, 7.47, 7.45, 27.59, repro,
2016-11-21,-2.39, 3.53, 13.36, 6.22, 5.86, 26.77, repro,
2016-11-22,1.45, -0.66, 0.80, 4.60, 4.61, 18.38, repro,
2016-11-23,-0.99, -0.99, -0.22, 4.73, 5.10, 19.97, repro,
2016-11-24,-1.93, 4.87, 20.80, 7.14, 6.35, 23.37, repro,
2016-11-25,0.74, 1.92, 7.90, 4.55, 5.22, 20.88, repro,
2016-11-26,-0.58, -2.59, -1.48, 5.09, 4.63, 20.76, repro,
2016-11-27,-0.24, -1.47, -17.07, 4.34, 4.92, 17.78, repro,
2016-11-28,3.51, -0.86, 5.69, 7.04, 6.65, 24.75, repro,
2016-11-29,-2.45, 0.96, 18.90, 5.32, 5.01, 23.06, repro,
2016-11-30,-0.70, 1.70, 8.18, 8.02, 5.89, 21.49, repro,
2016-12-01,-0.42, 0.56, 6.16, 4.65, 5.77, 18.46, repro,
2016-12-02,-1.12, -0.51, -3.59, 5.17, 6.03, 23.10, repro,
2016-12-03,-1.54, 2.44, 4.60, 4.02, 4.03, 18.23, repro,
2016-12-04,-3.74, 3.52, 10.73, 5.53, 5.90, 22.22, repro,
2016-12-05,0.87, 0.58, 24.73, 4.81, 5.17, 20.26, repro,
2016-12-06,2.37, -21.13, -41.58, 9.90, 18.72, 69.96, repro,
2016-12-07,0.20, -0.86, -2.11, 4.06, 4.87, 17.97, repro,
2016-12-08,-4.16, 2.50, 9.27, 5.62, 5.37, 19.44, repro,
2016-12-09,1.61, 1.80, -0.80, 4.39, 4.34, 17.07, repro,
2016-12-10,0.78, 3.95, 5.08, 4.53, 4.32, 19.34, repro,
2016-12-11,-2.90, 4.93, 40.28, 5.68, 5.70, 24.58, repro,
2016-12-12,13.74, -18.70, -91.76, 25.57, 70.73, 273.51, repro,
2016-12-13,3.01, 4.42, -9.14, 7.45, 6.42, 26.42, repro,
2016-12-14,-1.53, 1.77, 7.07, 5.12, 5.09, 19.90, repro,
2016-12-15,2.51, 2.83, 6.50, 5.39, 4.66, 21.15, repro,
2016-12-16,9.87, 10.09, 40.15, 7.78, 5.26, 27.55, repro,
