PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WWFG
Station name,Wister_Waterfowl
Begin Date, 2014-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2788362310 North Latitude, -115.5787790830 East Longitude, -93.55815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-24,0.82, 1.29, -8.42, 1.84, 1.55, 7.07, repro,
2015-05-25,0.41, 0.54, -5.34, 1.85, 1.60, 7.15, repro,
2015-05-26,-0.29, -0.78, -5.74, 1.83, 1.56, 7.03, repro,
2015-05-27,1.20, -1.04, -3.30, 1.83, 1.55, 6.99, repro,
2015-05-28,1.54, 0.88, -8.14, 1.89, 1.55, 7.21, repro,
2015-05-29,1.59, 0.52, -9.71, 1.84, 1.54, 6.97, repro,
2015-05-30,0.33, -0.02, -7.60, 1.83, 1.56, 7.07, repro,
2015-05-31,-0.12, 0.39, -2.71, 1.83, 1.55, 7.02, repro,
2015-06-01,0.67, -0.32, -8.07, 1.83, 1.55, 6.97, repro,
2015-06-02,-0.38, -0.35, -10.31, 1.82, 1.55, 7.00, repro,
2015-06-03,0.73, -0.04, -13.46, 1.84, 1.55, 7.03, repro,
2015-06-04,0.60, 0.01, -5.13, 1.83, 1.55, 7.01, repro,
2015-06-05,1.17, 0.20, -12.79, 1.85, 1.61, 7.12, repro,
2015-06-06,0.12, -0.47, -8.65, 1.82, 1.54, 6.94, repro,
2015-06-07,1.46, 1.47, -4.86, 1.82, 1.55, 6.97, repro,
2015-06-08,1.29, -0.46, -8.42, 1.84, 1.55, 7.04, repro,
2015-06-09,0.07, -1.54, -9.09, 1.84, 1.56, 7.02, repro,
2015-06-10,-0.80, -0.84, -4.46, 1.91, 1.65, 7.22, repro,
2015-06-11,0.50, 0.02, -0.04, 2.02, 1.68, 7.54, repro,
2015-06-12,-0.67, 0.77, -9.21, 1.87, 1.57, 7.17, repro,
2015-06-13,1.91, -0.01, -2.09, 1.85, 1.56, 7.06, repro,
2015-06-14,-0.43, 1.40, -0.70, 1.85, 1.56, 7.04, repro,
2015-06-15,0.28, 0.21, -1.55, 1.86, 1.60, 7.17, repro,
2015-06-16,1.58, -0.36, -10.80, 1.83, 1.56, 7.02, repro,
2015-06-17,0.43, 0.09, -7.24, 1.85, 1.61, 7.05, repro,
2015-06-18,-0.19, 1.30, -8.70, 1.88, 1.65, 7.34, repro,
2015-06-19,1.25, 0.15, -8.11, 1.86, 1.60, 7.15, repro,
2015-06-20,1.88, 0.34, 0.73, 1.83, 1.56, 6.95, repro,
2015-06-21,0.23, 0.76, -0.70, 1.84, 1.57, 7.00, repro,
2015-06-22,-0.23, 1.23, -1.19, 1.83, 1.57, 6.97, repro,
2015-06-23,0.73, 1.52, 0.38, 1.96, 1.66, 7.33, repro,
2015-06-24,-0.79, -0.12, 0.20, 1.88, 1.58, 7.15, repro,
2015-06-25,0.61, -0.22, -3.94, 1.87, 1.59, 7.10, repro,
2015-06-26,0.10, -1.75, 1.67, 1.89, 1.59, 7.23, repro,
2015-06-27,0.90, 0.28, -4.74, 1.84, 1.57, 7.00, repro,
2015-06-28,0.49, 0.83, -9.85, 1.83, 1.57, 6.97, repro,
2015-06-29,1.58, 1.38, -11.06, 1.82, 1.56, 6.96, repro,
2015-06-30,0.33, 1.72, -4.20, 1.89, 1.57, 7.12, repro,
2015-07-01,-0.87, 0.24, 0.79, 1.89, 1.57, 7.24, repro,
2015-07-02,0.68, -0.09, -5.95, 1.89, 1.58, 7.22, repro,
2015-07-03,-0.39, 0.36, -1.67, 1.83, 1.57, 7.01, repro,
2015-07-04,0.15, 0.86, -1.00, 1.85, 1.62, 7.18, repro,
2015-07-05,0.64, -0.05, -1.13, 1.83, 1.56, 6.98, repro,
2015-07-06,0.53, -0.97, -3.67, 1.84, 1.57, 7.04, repro,
2015-07-07,-0.35, -2.00, -2.79, 1.84, 1.57, 7.05, repro,
2015-07-08,0.59, -0.60, -2.53, 1.84, 1.57, 7.02, repro,
2015-07-09,-0.43, -1.05, 0.89, 1.83, 1.57, 6.97, repro,
2015-07-10,0.76, -0.12, 1.32, 1.85, 1.60, 7.02, repro,
2015-07-11,0.91, 1.45, -4.01, 1.86, 1.60, 7.05, repro,
2015-07-12,1.37, 0.20, 0.93, 1.83, 1.56, 6.97, repro,
2015-07-13,0.49, -0.33, 1.06, 1.84, 1.56, 7.02, repro,
2015-07-14,0.92, 0.42, -3.54, 1.82, 1.55, 6.91, repro,
2015-07-15,0.46, 1.74, -3.22, 1.84, 1.56, 6.93, repro,
2015-07-16,0.01, -0.80, -5.53, 1.90, 1.67, 7.24, repro,
2015-07-17,1.45, 2.22, -2.64, 1.87, 1.61, 7.04, repro,
2015-07-18,0.72, 0.41, -1.76, 1.87, 1.62, 7.17, repro,
2015-07-19,0.51, 1.55, -7.09, 1.85, 1.57, 7.01, repro,
2015-07-20,-0.15, 0.14, -8.65, 1.85, 1.57, 7.04, repro,
2015-07-21,0.28, 1.13, -5.21, 1.82, 1.57, 6.97, repro,
2015-07-22,-2.01, -1.01, -2.36, 1.84, 1.58, 7.05, repro,
2015-07-23,-0.25, 1.29, 5.56, 1.84, 1.56, 6.92, repro,
2015-07-24,-0.39, 0.75, -0.85, 1.83, 1.57, 6.97, repro,
2015-07-25,0.07, -0.48, -3.91, 1.83, 1.58, 7.02, repro,
2015-07-26,-0.09, 0.94, -0.99, 1.85, 1.61, 7.07, repro,
2015-07-27,0.34, -0.53, 0.24, 1.82, 1.56, 6.94, repro,
2015-07-28,-0.83, -0.12, 6.72, 1.88, 1.58, 7.15, repro,
2015-07-29,0.72, 0.61, 9.22, 1.90, 1.60, 7.23, repro,
2015-07-30,0.60, 3.32, -5.43, 1.85, 1.57, 7.01, repro,
2015-07-31,0.81, -0.88, -14.73, 2.11, 1.73, 7.69, repro,
2015-08-01,-1.89, 0.34, -0.37, 1.84, 1.58, 7.04, repro,
2015-08-02,1.16, -1.06, -3.34, 1.83, 1.56, 6.93, repro,
2015-08-03,-0.65, 1.58, -3.12, 1.86, 1.59, 7.09, repro,
2015-08-04,-0.26, -0.25, -0.98, 1.87, 1.62, 7.21, repro,
2015-08-05,-0.61, 1.09, 3.97, 1.86, 1.62, 7.19, repro,
2015-08-06,-0.42, 0.22, 5.68, 1.92, 1.65, 7.31, repro,
2015-08-07,-1.78, 1.60, 3.36, 1.98, 1.75, 7.70, repro,
2015-08-08,-0.36, 1.20, 9.84, 1.91, 1.66, 7.35, repro,
2015-08-09,-0.21, -0.19, 5.02, 1.93, 1.68, 7.43, repro,
2015-08-10,-0.37, -0.56, 5.99, 1.87, 1.62, 7.23, repro,
2015-08-11,1.16, -1.68, -4.15, 1.86, 1.61, 7.18, repro,
2015-08-12,1.69, 2.40, -0.74, 1.86, 1.63, 7.16, repro,
2015-08-13,-1.59, 0.50, 3.37, 1.85, 1.63, 7.19, repro,
2015-08-14,1.89, 1.04, 0.45, 1.83, 1.59, 7.08, repro,
2015-08-15,0.75, -0.91, 5.52, 1.86, 1.64, 7.22, repro,
2015-08-16,0.79, 0.20, 4.31, 1.84, 1.59, 7.09, repro,
2015-08-17,2.06, -0.96, 1.78, 1.84, 1.59, 7.09, repro,
2015-08-18,0.68, -0.77, 1.44, 1.89, 1.66, 7.33, repro,
2015-08-19,-0.71, -1.08, 5.09, 1.84, 1.59, 7.09, repro,
2015-08-20,-1.05, -1.10, 5.08, 1.83, 1.60, 7.12, repro,
2015-08-21,-1.21, 0.42, 5.57, 2.06, 1.76, 7.77, repro,
2015-08-22,0.84, -0.61, -1.93, 1.83, 1.59, 7.07, repro,
2015-08-23,2.03, -0.05, -0.98, 1.87, 1.61, 7.17, repro,
2015-08-24,0.40, 0.65, -5.45, 1.84, 1.60, 7.09, repro,
2015-08-25,-0.34, 1.62, 2.64, 1.85, 1.63, 7.24, repro,
2015-08-26,-1.07, 1.44, -5.43, 1.83, 1.59, 7.05, repro,
2015-08-27,-0.11, 0.63, -5.30, 1.82, 1.59, 7.02, repro,
2015-08-28,0.79, -1.47, -2.06, 1.82, 1.58, 7.00, repro,
2015-08-29,0.31, 0.30, 4.27, 1.83, 1.59, 7.07, repro,
2015-08-30,-0.30, -0.95, 10.88, 1.82, 1.58, 7.01, repro,
2015-08-31,-0.44, 0.14, 4.16, 1.82, 1.59, 7.08, repro,
2015-09-01,-0.55, 0.23, 6.54, 1.89, 1.65, 7.30, repro,
2015-09-02,-0.25, 1.43, 10.60, 1.88, 1.62, 7.26, repro,
2015-09-03,0.27, -1.45, 11.52, 1.87, 1.64, 7.22, repro,
2015-09-04,-1.65, -0.50, 9.92, 1.90, 1.64, 7.31, repro,
2015-09-05,-1.14, -3.72, 7.34, 1.90, 1.71, 7.49, repro,
2015-09-06,-0.58, 1.16, 4.18, 1.94, 1.68, 7.63, repro,
2015-09-07,-1.48, -0.10, 10.00, 1.86, 1.64, 7.26, repro,
2015-09-08,-0.60, 0.58, -7.09, 1.86, 1.65, 7.24, repro,
2015-09-09,-0.07, 0.57, 12.22, 1.87, 1.64, 7.28, repro,
2015-09-10,-0.07, -1.20, 0.95, 1.86, 1.63, 7.21, repro,
2015-09-11,0.11, 0.15, -4.12, 1.93, 1.70, 7.49, repro,
2015-09-12,0.38, -0.05, -6.26, 1.85, 1.64, 7.20, repro,
2015-09-13,-0.30, -0.77, 13.59, 1.87, 1.64, 7.22, repro,
2015-09-14,0.37, -3.65, 12.82, 1.96, 1.78, 7.81, repro,
2015-09-15,-1.40, -0.58, -6.16, 3.17, 2.65, 12.33, repro,
2015-09-16,0.62, -0.22, -5.66, 2.36, 2.07, 9.30, repro,
2015-09-17,-0.07, 0.32, 3.12, 1.97, 1.75, 7.69, repro,
2015-09-18,-0.58, 0.06, 3.54, 2.02, 1.83, 7.87, repro,
2015-09-19,-1.36, 0.95, 8.06, 2.10, 1.92, 8.44, repro,
2015-09-20,0.53, 0.67, 9.13, 2.23, 2.03, 8.89, repro,
2015-09-21,-1.10, -2.51, 5.31, 2.24, 1.95, 8.83, repro,
2015-09-23,0.07, -2.97, -15.64, 2.47, 2.28, 9.90, repro,
2015-09-24,-2.41, 2.72, -2.90, 2.22, 1.89, 8.51, repro,
2015-09-25,-0.27, 0.35, 5.97, 2.38, 2.07, 8.92, repro,
2015-09-26,-1.15, -0.75, 8.79, 2.47, 2.14, 9.17, repro,
2015-09-27,0.66, -0.07, -8.97, 2.31, 2.00, 8.99, repro,
2015-09-28,-2.25, 0.01, 5.07, 2.34, 2.04, 9.07, repro,
2015-09-29,0.63, -2.36, -17.62, 2.39, 2.10, 9.15, repro,
2015-09-30,0.58, -0.14, 7.45, 2.35, 2.10, 9.08, repro,
2015-10-01,-3.69, 1.73, 16.27, 2.48, 2.31, 9.89, repro,
2015-10-02,2.04, -1.21, 11.01, 2.28, 2.03, 9.07, repro,
2015-10-03,-0.38, -2.69, 1.68, 2.48, 2.07, 9.00, repro,
2015-10-04,0.07, 1.09, 21.47, 2.97, 2.49, 11.59, repro,
2015-10-05,-5.58, -1.19, 17.27, 2.30, 2.02, 9.21, repro,
2015-10-06,1.57, 0.83, 2.83, 2.27, 2.12, 8.84, repro,
2015-10-07,1.00, 1.20, -4.41, 2.43, 2.09, 8.91, repro,
2015-10-08,-3.15, -2.93, -0.43, 2.36, 2.06, 8.87, repro,
2015-10-09,1.52, 2.00, -1.81, 2.37, 2.10, 8.88, repro,
2015-10-10,0.25, -0.96, -18.26, 2.51, 2.05, 9.52, repro,
2015-10-11,2.48, -0.39, -1.71, 2.41, 2.06, 9.23, repro,
2015-10-12,0.62, -2.16, 28.93, 2.48, 2.15, 9.68, repro,
2015-10-13,0.11, 2.43, -4.71, 2.69, 2.54, 10.91, repro,
2015-10-14,1.32, 0.97, 16.39, 2.44, 2.33, 9.50, repro,
2015-10-15,-1.21, -3.40, 20.27, 2.27, 2.04, 8.82, repro,
2015-10-16,4.69, 2.46, 13.55, 2.54, 2.32, 9.77, repro,
2015-10-17,3.66, 8.85, 13.78, 2.77, 2.66, 11.56, repro,
2015-10-18,0.82, -0.45, 12.31, 2.57, 2.38, 9.86, repro,
2015-10-19,-6.42, 7.34, 34.97, 3.63, 3.39, 14.29, repro,
2015-10-20,5.94, -0.35, 16.57, 2.63, 2.27, 10.06, repro,
2015-10-21,2.31, -8.11, -4.82, 2.36, 2.15, 9.31, repro,
2015-10-22,1.59, -4.96, 8.09, 2.50, 2.38, 9.84, repro,
2015-10-23,-0.94, -3.58, 12.94, 2.52, 2.15, 9.47, repro,
2015-10-24,-1.34, -0.06, 4.40, 2.43, 2.42, 10.03, repro,
2015-10-25,-0.72, 0.38, -3.33, 2.50, 2.27, 9.87, repro,
2015-10-26,-0.93, -0.48, -14.32, 3.29, 2.93, 13.01, repro,
2015-10-27,2.36, 0.74, 12.99, 2.79, 2.80, 11.78, repro,
2015-10-28,-1.08, -2.37, 20.16, 3.18, 3.26, 14.01, repro,
2015-10-29,-1.32, 0.17, 5.15, 2.43, 2.17, 9.57, repro,
2015-10-30,-9.32, 1.42, 15.24, 2.58, 2.26, 9.90, repro,
2015-10-31,3.51, 0.35, -10.12, 2.36, 2.26, 9.34, repro,
2015-11-01,0.55, 5.70, 5.55, 2.27, 2.24, 9.07, repro,
2015-11-02,-0.35, 4.08, 5.28, 2.40, 2.25, 9.28, repro,
2015-11-03,3.15, -4.65, 6.09, 2.86, 2.49, 11.04, repro,
2015-11-04,0.39, 0.29, 7.59, 2.43, 2.38, 9.74, repro,
2015-11-05,-0.12, 1.94, -2.43, 2.36, 2.23, 9.60, repro,
2015-11-06,0.93, 0.53, 0.13, 2.45, 2.58, 10.22, repro,
2015-11-07,-0.36, -3.30, 8.74, 2.60, 2.48, 10.40, repro,
2015-11-08,-0.33, 4.42, 20.28, 2.69, 2.60, 10.36, repro,
2015-11-09,0.08, 2.66, 9.68, 2.52, 2.45, 10.59, repro,
2015-11-10,-7.93, -0.33, 2.46, 2.42, 2.29, 9.76, repro,
2015-11-11,-0.49, 1.43, 3.97, 2.71, 2.55, 10.50, repro,
2015-11-12,2.88, 5.25, -15.63, 2.48, 2.40, 10.23, repro,
2015-11-13,-1.88, 2.25, 4.43, 2.47, 2.43, 10.34, repro,
2015-11-14,-1.52, 5.78, -0.22, 2.51, 2.33, 10.25, repro,
2015-11-15,0.39, -4.58, 15.41, 2.60, 2.56, 10.47, repro,
2015-11-16,-2.21, -10.24, 19.09, 2.56, 2.52, 11.25, repro,
2015-11-17,-1.35, -1.21, -0.85, 2.37, 2.44, 9.88, repro,
2015-11-18,-0.30, -0.46, 27.22, 2.49, 2.55, 10.42, repro,
2015-11-19,0.64, -0.90, 2.06, 1.82, 1.64, 7.18, repro,
2015-11-20,1.07, -0.29, -0.64, 1.81, 1.62, 7.12, repro,
2015-11-21,0.53, -0.93, -3.42, 2.22, 2.15, 8.90, repro,
2015-11-22,1.98, 0.80, 1.81, 1.82, 1.63, 7.14, repro,
2015-11-23,1.37, 0.83, 1.63, 1.86, 1.63, 7.18, repro,
2015-11-24,1.83, 1.01, 2.67, 1.83, 1.64, 7.21, repro,
2015-11-25,2.29, 0.55, -7.91, 2.38, 2.18, 9.74, repro,
2015-11-26,0.46, -0.12, -4.21, 1.86, 1.63, 7.27, repro,
2015-11-27,-0.38, 0.31, -7.20, 1.82, 1.64, 7.15, repro,
2015-11-28,1.89, -0.08, -3.18, 1.82, 1.62, 7.12, repro,
2015-11-29,2.44, -0.30, -2.07, 1.82, 1.64, 7.20, repro,
2015-11-30,1.31, -0.53, -6.22, 1.84, 1.64, 7.20, repro,
2015-12-01,0.99, 0.53, -11.14, 1.81, 1.62, 7.12, repro,
2015-12-02,0.27, -0.43, -6.67, 1.81, 1.63, 7.09, repro,
2015-12-03,0.51, 0.57, -7.13, 1.82, 1.64, 7.16, repro,
2015-12-04,1.05, -0.37, 0.10, 1.86, 1.70, 7.34, repro,
2015-12-05,1.63, 0.15, -10.92, 2.09, 1.94, 8.50, repro,
2015-12-06,-0.01, 1.56, -1.56, 4.15, 3.84, 16.54, repro,
2015-12-07,0.77, -0.12, -8.18, 1.83, 1.67, 7.29, repro,
2015-12-08,0.64, 0.65, -3.77, 1.83, 1.67, 7.31, repro,
2015-12-09,1.89, 0.21, -1.53, 1.85, 1.68, 7.39, repro,
2015-12-10,1.10, -0.05, -3.55, 1.85, 1.70, 7.39, repro,
2015-12-11,-0.56, -4.45, 1.12, 1.84, 1.71, 7.38, repro,
2015-12-12,0.98, -0.80, -6.79, 1.82, 1.65, 7.20, repro,
2015-12-13,0.40, 0.01, 0.04, 1.86, 1.66, 7.27, repro,
2015-12-14,1.26, -0.04, 3.04, 1.89, 1.67, 7.42, repro,
2015-12-15,2.41, 0.36, -2.46, 1.81, 1.61, 7.15, repro,
2015-12-16,0.50, -0.22, -3.18, 1.82, 1.60, 7.16, repro,
2015-12-17,1.71, -1.05, -5.27, 2.27, 2.24, 9.34, repro,
2015-12-18,1.12, 0.35, -5.35, 1.85, 1.61, 7.25, repro,
2015-12-19,1.46, 0.67, -6.61, 1.82, 1.64, 7.23, repro,
2015-12-20,1.61, 0.82, -0.58, 1.80, 1.59, 7.06, repro,
2015-12-21,2.95, 0.34, -6.19, 2.11, 2.20, 8.91, repro,
2015-12-22,0.06, -0.85, 12.55, 1.81, 1.60, 7.14, repro,
2015-12-23,0.60, 0.95, 0.46, 1.80, 1.60, 7.04, repro,
2015-12-24,-0.53, 0.17, 3.76, 1.81, 1.60, 7.06, repro,
2015-12-25,-0.24, 2.79, -5.83, 1.91, 1.73, 7.54, repro,
2015-12-26,-3.35, -1.62, -6.49, 1.83, 1.61, 7.11, repro,
2015-12-27,1.67, 0.09, -9.83, 1.82, 1.60, 7.05, repro,
2015-12-28,-0.58, 0.20, -5.38, 1.83, 1.61, 7.16, repro,
2015-12-29,-0.02, 0.27, -6.13, 1.80, 1.59, 7.04, repro,
2015-12-30,0.40, 0.08, -8.52, 1.81, 1.60, 7.03, repro,
2015-12-31,1.73, 0.90, -10.09, 1.80, 1.59, 7.05, repro,
2016-01-01,1.39, 0.39, -8.15, 1.85, 1.67, 7.27, repro,
2016-01-02,0.86, 0.61, -9.15, 2.03, 1.72, 7.79, repro,
2016-01-03,-0.24, 0.51, -9.32, 1.84, 1.61, 7.13, repro,
2016-01-04,-0.27, 1.29, -0.39, 1.80, 1.59, 7.01, repro,
2016-01-05,0.58, -0.13, -0.89, 1.83, 1.61, 7.10, repro,
2016-01-06,-0.96, 0.68, -8.56, 1.81, 1.60, 7.06, repro,
2016-01-07,0.09, 1.60, -7.80, 1.85, 1.64, 7.24, repro,
2016-01-08,0.05, 0.73, -13.90, 1.87, 1.66, 7.28, repro,
2016-01-09,-0.69, 1.52, -17.03, 1.88, 1.63, 7.16, repro,
2016-01-10,0.43, 0.49, -11.18, 1.80, 1.59, 7.01, repro,
2016-01-11,0.73, 0.47, -14.62, 1.80, 1.60, 7.03, repro,
2016-01-12,0.97, 1.26, -14.34, 1.79, 1.60, 7.02, repro,
2016-01-13,0.28, -0.22, -9.36, 1.82, 1.62, 7.07, repro,
2016-01-14,0.49, 0.36, -9.91, 1.81, 1.59, 7.02, repro,
2016-01-15,0.23, -0.19, -7.53, 1.85, 1.63, 7.09, repro,
2016-01-16,0.64, 0.10, -8.73, 1.80, 1.62, 7.04, repro,
2016-01-17,0.83, -0.11, -11.51, 1.80, 1.61, 7.05, repro,
2016-01-18,1.68, -1.35, -10.68, 1.95, 1.69, 7.65, repro,
2016-01-19,1.58, 0.34, -14.16, 1.84, 1.59, 7.06, repro,
2016-01-20,1.29, -0.11, -8.23, 1.84, 1.61, 7.10, repro,
2016-01-21,1.55, 1.04, -13.59, 1.87, 1.62, 7.19, repro,
2016-01-22,0.49, 0.81, -13.05, 1.92, 1.70, 7.47, repro,
2016-01-23,0.23, -0.19, -11.19, 1.84, 1.63, 7.14, repro,
2016-01-24,-0.68, -2.10, -11.38, 2.25, 1.90, 8.56, repro,
2016-01-25,1.46, 0.58, -8.48, 1.89, 1.65, 7.40, repro,
2016-01-26,0.25, 0.38, -12.04, 1.86, 1.66, 7.37, repro,
2016-01-27,1.04, -0.69, -14.21, 1.85, 1.65, 7.38, repro,
2016-01-28,0.76, -1.06, -12.29, 1.96, 1.72, 7.69, repro,
2016-01-29,2.01, 0.12, -14.05, 1.93, 1.65, 7.44, repro,
2016-01-30,0.63, 0.25, 1.85, 1.94, 1.67, 7.59, repro,
2016-01-31,1.88, 1.30, -0.48, 1.95, 1.68, 7.65, repro,
2016-02-01,-0.34, -1.51, -2.70, 1.90, 1.63, 7.49, repro,
2016-02-02,0.87, -0.53, -8.09, 1.88, 1.65, 7.40, repro,
2016-02-03,1.28, 0.24, -15.61, 2.10, 1.77, 8.12, repro,
2016-02-04,0.60, 0.90, -12.92, 1.90, 1.66, 7.45, repro,
2016-02-05,0.70, 0.67, -15.26, 1.89, 1.67, 7.55, repro,
2016-02-06,1.39, 0.26, -13.12, 1.92, 1.70, 7.61, repro,
2016-02-07,1.41, 0.56, -14.82, 1.87, 1.66, 7.41, repro,
2016-02-08,0.97, 1.14, -13.54, 1.89, 1.69, 7.49, repro,
2016-02-09,1.80, 0.40, -11.86, 2.09, 1.84, 8.21, repro,
2016-02-10,0.83, 0.43, -12.26, 1.88, 1.65, 7.40, repro,
2016-02-11,1.82, 0.69, -11.14, 1.93, 1.72, 7.70, repro,
2016-02-12,1.47, 0.63, -10.88, 1.87, 1.63, 7.32, repro,
2016-02-13,0.99, -0.29, -9.25, 1.87, 1.63, 7.34, repro,
2016-02-14,0.10, 0.69, -1.51, 1.90, 1.67, 7.49, repro,
2016-02-15,0.75, 1.00, -7.77, 1.88, 1.64, 7.38, repro,
2016-02-16,0.26, -0.76, -12.06, 1.86, 1.62, 7.28, repro,
2016-02-17,1.06, -0.29, -3.52, 1.88, 1.64, 7.35, repro,
2016-02-18,-0.71, 1.38, -4.50, 1.92, 1.68, 7.53, repro,
2016-02-19,0.81, -1.66, -4.26, 1.88, 1.65, 7.43, repro,
2016-02-20,0.35, 2.16, -0.80, 2.11, 1.96, 8.43, repro,
2016-02-21,0.98, 0.36, -8.78, 1.93, 1.68, 7.60, repro,
2016-02-22,0.25, 0.56, -6.59, 1.88, 1.64, 7.36, repro,
2016-02-23,0.84, -0.07, -8.85, 1.88, 1.63, 7.31, repro,
2016-02-24,-0.29, -0.22, -9.28, 1.90, 1.65, 7.42, repro,
2016-02-25,0.03, 0.30, -8.72, 1.86, 1.63, 7.25, repro,
2016-02-26,1.22, 0.54, -8.90, 1.86, 1.63, 7.26, repro,
2016-02-27,1.78, 0.94, -5.99, 1.88, 1.67, 7.44, repro,
2016-02-28,0.87, 0.96, -10.23, 1.93, 1.75, 7.67, repro,
2016-02-29,1.30, 0.45, -7.37, 1.94, 1.72, 7.59, repro,
2016-03-01,0.39, 0.25, -4.92, 1.91, 1.66, 7.38, repro,
2016-03-02,0.22, 0.24, -11.66, 1.87, 1.64, 7.27, repro,
2016-03-03,0.15, 0.29, -11.78, 1.92, 1.69, 7.47, repro,
2016-03-04,0.73, 0.98, -11.78, 2.30, 2.33, 9.75, repro,
2016-03-05,1.69, 1.08, -12.23, 1.92, 1.66, 7.43, repro,
2016-03-06,0.77, -0.83, 2.31, 1.94, 1.69, 7.65, repro,
2016-03-07,-0.30, -1.11, -6.30, 1.90, 1.71, 7.47, repro,
2016-03-08,2.01, 0.93, -12.02, 1.93, 1.73, 7.54, repro,
2016-03-09,-0.40, 0.32, -6.59, 1.88, 1.66, 7.30, repro,
2016-03-10,0.86, 1.13, -6.35, 1.89, 1.69, 7.40, repro,
2016-03-11,1.02, 2.05, -4.74, 1.88, 1.68, 7.39, repro,
2016-03-12,-0.98, -0.84, -9.69, 1.87, 1.63, 7.14, repro,
2016-03-13,-0.62, -0.44, -9.54, 1.86, 1.66, 7.27, repro,
2016-03-14,0.62, 0.94, -9.31, 1.88, 1.71, 7.21, repro,
2016-03-15,-0.40, 1.60, -9.56, 1.88, 1.70, 7.25, repro,
2016-03-16,0.80, 1.50, -8.39, 1.92, 1.76, 7.49, repro,
2016-03-17,0.95, 1.45, -6.10, 1.92, 1.69, 7.40, repro,
2016-03-18,-0.24, 1.35, -10.79, 1.97, 1.77, 7.65, repro,
2016-03-19,-0.27, 0.56, -9.43, 1.87, 1.65, 7.20, repro,
2016-03-20,-1.00, 0.51, -12.76, 1.82, 1.62, 7.05, repro,
2016-03-21,0.64, 2.44, -10.59, 1.84, 1.63, 7.14, repro,
2016-03-22,-0.13, 0.21, 2.10, 1.84, 1.63, 7.16, repro,
2016-03-23,-0.57, 1.35, -8.58, 1.89, 1.69, 7.32, repro,
2016-03-24,0.64, 0.57, -7.25, 1.89, 1.71, 7.47, repro,
2016-03-25,-0.25, 0.21, -2.94, 1.91, 1.70, 7.40, repro,
2016-03-26,-0.74, 0.32, -3.35, 1.83, 1.63, 7.10, repro,
2016-03-27,0.39, 1.09, -5.39, 1.84, 1.64, 7.14, repro,
2016-03-28,-2.59, 2.15, -3.83, 1.91, 1.69, 7.50, repro,
2016-03-29,-1.34, 1.40, -1.77, 1.92, 1.70, 7.48, repro,
2016-03-30,-1.40, 0.13, -5.95, 1.83, 1.62, 7.07, repro,
2016-03-31,0.15, 0.57, -3.51, 1.82, 1.62, 7.05, repro,
2016-04-01,0.23, 1.24, -8.36, 1.82, 1.62, 7.02, repro,
2016-04-02,0.44, 2.81, -1.80, 1.88, 1.70, 7.39, repro,
2016-04-03,-0.58, 2.26, -6.11, 1.85, 1.64, 7.17, repro,
2016-04-04,-0.11, 1.47, -5.72, 1.85, 1.63, 7.12, repro,
2016-04-05,-1.14, 0.70, -10.51, 1.84, 1.64, 7.17, repro,
2016-04-06,-0.12, 0.71, -9.92, 1.84, 1.63, 7.09, repro,
2016-04-07,0.80, 1.15, -3.22, 1.89, 1.71, 7.36, repro,
2016-04-08,-3.39, 1.11, -8.47, 1.85, 1.65, 7.17, repro,
2016-04-09,-0.40, 1.52, -8.26, 1.88, 1.68, 7.30, repro,
2016-04-10,0.60, 2.19, -6.42, 1.88, 1.68, 7.28, repro,
2016-04-11,0.57, 1.11, -7.19, 1.97, 1.82, 7.88, repro,
2016-04-12,-0.25, 0.30, -16.23, 1.84, 1.64, 7.14, repro,
2016-04-13,-0.16, 1.67, -5.04, 1.88, 1.67, 7.30, repro,
2016-04-14,-0.17, 2.53, -2.66, 1.85, 1.64, 7.16, repro,
2016-04-15,-0.26, 1.91, 5.19, 1.87, 1.72, 7.50, repro,
2016-04-16,12.41, -0.49, -14.97, 1.83, 1.63, 7.07, repro,
2016-04-17,-0.66, 2.28, -12.73, 1.83, 1.63, 7.08, repro,
2016-04-18,1.02, 1.39, -8.56, 1.84, 1.66, 7.21, repro,
2016-04-19,1.58, 1.76, -3.50, 1.89, 1.66, 7.39, repro,
2016-04-20,-0.05, 1.41, -4.88, 1.89, 1.64, 7.32, repro,
2016-04-21,-0.19, 1.12, -6.89, 1.83, 1.62, 7.04, repro,
2016-04-22,0.06, 0.17, -1.21, 1.82, 1.64, 7.16, repro,
2016-04-23,-0.56, 1.42, -10.01, 1.92, 1.80, 7.66, repro,
2016-04-24,-0.41, 1.88, -3.85, 1.87, 1.69, 7.34, repro,
2016-04-25,-1.02, -0.29, -2.31, 1.89, 1.71, 7.50, repro,
2016-04-26,0.86, 0.68, -0.52, 1.85, 1.63, 7.14, repro,
2016-04-27,0.08, 0.47, -8.43, 1.84, 1.63, 7.09, repro,
2016-04-28,0.37, 0.01, -3.17, 1.84, 1.63, 7.09, repro,
2016-04-29,0.22, 1.81, -8.13, 1.90, 1.74, 7.55, repro,
