PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB09
Station name,Razorback_AK2007
Begin Date, 2007-07-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 65.6149809703 North Latitude, -168.0621250076 East Longitude, 162.09322 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-01,-10.82, 1.63, -9.05, 2.16, 1.52, 7.70, repro,
2010-08-02,-11.12, -0.27, -18.36, 2.18, 1.52, 7.74, repro,
2010-08-03,-8.56, 0.73, -23.07, 2.24, 1.56, 7.95, repro,
2010-08-04,-6.01, 1.07, -19.68, 2.32, 1.59, 7.96, repro,
2010-08-05,-6.84, -0.40, -13.98, 2.16, 1.52, 7.70, repro,
2010-08-06,-1.09, 0.23, 0.11, 2.13, 1.51, 7.58, repro,
2010-08-07,-1.80, -0.62, -5.76, 2.18, 1.52, 7.81, repro,
2010-08-08,-2.40, -0.57, -3.19, 2.16, 1.51, 7.62, repro,
2010-08-09,-4.12, -1.61, 0.80, 2.14, 1.51, 7.64, repro,
2010-08-10,-1.57, 0.38, -4.29, 2.13, 1.51, 7.55, repro,
2010-08-11,-1.83, 0.19, -6.87, 2.16, 1.52, 7.65, repro,
2010-08-12,-2.42, 1.70, -12.49, 2.18, 1.51, 7.70, repro,
2010-08-13,-5.57, 1.96, -17.96, 2.15, 1.52, 7.66, repro,
2010-08-14,-2.78, 2.08, -13.27, 2.14, 1.51, 7.58, repro,
2010-08-15,-3.98, -0.10, -9.52, 2.17, 1.52, 7.61, repro,
2010-08-16,0.32, 3.49, -15.31, 2.14, 1.51, 7.61, repro,
2010-08-17,-1.77, -0.42, -12.52, 2.14, 1.51, 7.59, repro,
2010-08-18,-2.93, 0.15, -11.65, 2.16, 1.52, 7.64, repro,
2010-08-19,0.31, -0.31, -9.84, 2.19, 1.54, 7.79, repro,
2010-08-20,-2.29, 0.51, -8.26, 2.18, 1.53, 7.70, repro,
2010-08-21,-0.71, 0.64, -4.23, 2.16, 1.51, 7.57, repro,
2010-08-22,-2.54, 1.04, -1.72, 2.17, 1.52, 7.66, repro,
2010-08-23,-0.91, 2.27, -9.07, 2.15, 1.51, 7.62, repro,
2010-08-24,-4.73, -0.71, -10.03, 2.26, 1.60, 7.85, repro,
2010-08-25,-4.04, 0.78, -18.38, 2.21, 1.55, 7.76, repro,
2010-08-26,-4.44, 1.44, -0.63, 2.17, 1.52, 7.59, repro,
2010-08-27,-4.34, 1.96, -6.33, 2.22, 1.52, 7.69, repro,
2010-08-28,-1.74, 0.27, -11.04, 2.13, 1.47, 7.37, repro,
2010-08-29,-1.63, 0.07, -13.29, 2.12, 1.49, 7.35, repro,
2010-08-30,-1.09, -0.09, -7.52, 2.13, 1.50, 7.47, repro,
2010-08-31,-1.43, 0.17, -6.77, 2.12, 1.48, 7.39, repro,
2010-09-01,-1.85, 1.32, -9.11, 2.14, 1.49, 7.40, repro,
2010-09-02,-2.16, 1.31, -14.47, 2.10, 1.46, 7.26, repro,
2010-09-03,-1.71, 0.69, -10.75, 2.11, 1.47, 7.30, repro,
2010-09-04,-0.07, -0.17, -7.27, 2.13, 1.48, 7.36, repro,
2010-09-05,-1.51, -0.76, -9.21, 2.12, 1.47, 7.33, repro,
2010-09-06,-6.33, 0.29, -24.30, 2.14, 1.48, 7.39, repro,
2010-09-07,-4.09, 1.01, -18.43, 2.10, 1.47, 7.25, repro,
2010-09-08,-0.09, -0.32, -10.87, 2.15, 1.50, 7.34, repro,
2010-09-09,1.13, 0.14, -10.28, 2.14, 1.49, 7.38, repro,
2010-09-10,-2.79, 0.74, -15.15, 2.12, 1.48, 7.35, repro,
2010-09-11,-5.16, 3.21, -16.23, 2.17, 1.51, 7.40, repro,
2010-09-12,-8.66, -2.42, -20.73, 2.13, 1.49, 7.37, repro,
2010-09-13,0.38, 4.97, -37.60, 2.15, 1.48, 7.28, repro,
2010-09-14,-4.65, 3.22, -9.26, 2.13, 1.47, 7.27, repro,
2010-09-15,-4.05, 0.63, -4.65, 2.11, 1.47, 7.30, repro,
2010-09-16,-0.01, 0.43, -3.97, 2.12, 1.47, 7.35, repro,
2010-09-17,0.58, 0.31, -3.38, 2.13, 1.47, 7.37, repro,
2010-09-18,0.11, 0.10, -9.68, 2.09, 1.47, 7.22, repro,
2010-09-19,-0.07, -1.23, -15.67, 2.09, 1.47, 7.23, repro,
2010-09-20,-0.12, 0.22, -3.90, 2.11, 1.47, 7.30, repro,
2010-09-21,0.46, 0.19, -6.42, 2.15, 1.50, 7.38, repro,
2010-09-22,0.34, 0.01, -4.89, 2.16, 1.50, 7.38, repro,
2010-09-23,-0.07, 0.10, -0.06, 2.12, 1.49, 7.46, repro,
2010-09-24,-0.47, -0.22, -3.85, 2.18, 1.51, 7.36, repro,
2010-09-25,1.30, -2.02, -1.78, 2.10, 1.47, 7.24, repro,
2010-09-26,1.44, -3.03, -7.04, 2.11, 1.48, 7.24, repro,
2010-09-27,1.90, -1.24, -12.77, 2.19, 1.50, 7.45, repro,
2010-09-28,0.35, -0.56, -10.69, 2.20, 1.52, 7.47, repro,
2010-09-29,1.71, -2.01, -8.37, 2.11, 1.47, 7.26, repro,
2010-09-30,3.09, -2.01, -3.85, 2.12, 1.49, 7.31, repro,
2010-10-01,0.98, -3.53, -4.80, 2.12, 1.48, 7.31, repro,
2010-10-02,-0.11, -2.95, 6.78, 2.12, 1.49, 7.36, repro,
2010-10-03,1.49, -1.68, 3.35, 2.16, 1.49, 7.54, repro,
2010-10-04,1.31, -1.36, -0.24, 2.16, 1.50, 7.51, repro,
2010-10-05,-0.40, -0.32, -6.90, 2.13, 1.48, 7.29, repro,
2010-10-06,-0.83, -1.04, 2.64, 2.15, 1.50, 7.39, repro,
2010-10-07,-0.59, -1.25, -3.45, 2.12, 1.48, 7.26, repro,
2010-10-08,0.73, 0.41, -4.53, 2.12, 1.47, 7.28, repro,
2010-10-09,0.14, 0.01, -7.68, 2.12, 1.48, 7.34, repro,
2010-10-10,1.02, -0.59, -7.45, 2.13, 1.48, 7.37, repro,
2010-10-11,2.44, -1.68, -8.82, 2.36, 1.67, 7.93, repro,
2010-10-12,0.40, 1.03, -2.89, 2.21, 1.52, 7.42, repro,
2010-10-13,-0.71, 1.56, -12.44, 2.12, 1.47, 7.27, repro,
2010-10-14,-0.97, 1.31, -11.60, 2.18, 1.49, 7.48, repro,
2010-10-15,0.39, -0.37, -12.83, 2.18, 1.49, 7.51, repro,
2010-10-16,0.85, -0.66, -10.00, 2.12, 1.48, 7.27, repro,
2010-10-17,-0.73, -4.28, -8.14, 2.29, 1.57, 7.86, repro,
2010-10-18,0.02, -0.75, -3.76, 2.31, 1.59, 7.92, repro,
2010-10-19,1.22, 0.02, -2.06, 2.23, 1.55, 7.78, repro,
2010-10-20,0.18, -0.45, -14.43, 2.15, 1.49, 7.44, repro,
2010-10-21,0.73, 0.26, -10.55, 2.22, 1.54, 7.67, repro,
2010-10-22,-1.47, 0.71, -9.56, 2.12, 1.47, 7.30, repro,
2010-10-23,-0.96, 0.31, -11.59, 2.20, 1.54, 7.63, repro,
2010-10-24,-0.79, 0.34, -8.36, 2.15, 1.48, 7.37, repro,
2010-10-25,0.28, 0.46, -6.99, 2.14, 1.49, 7.37, repro,
2010-10-26,-0.06, 0.27, -6.46, 2.13, 1.48, 7.32, repro,
2010-10-27,-2.63, 0.83, -12.29, 2.11, 1.48, 7.28, repro,
2010-10-28,4.06, 2.84, -3.10, 2.14, 1.49, 7.50, repro,
2010-10-29,-2.11, 1.18, -1.52, 2.18, 1.52, 7.74, repro,
2010-10-30,0.42, -0.45, 1.51, 2.09, 1.46, 7.21, repro,
2010-10-31,0.48, -1.66, -3.15, 2.15, 1.50, 7.36, repro,
2010-11-01,0.38, -3.58, -4.03, 2.19, 1.52, 7.56, repro,
2010-11-02,0.08, -2.44, -1.25, 2.15, 1.49, 7.45, repro,
2010-11-03,-0.46, -0.97, -2.01, 2.13, 1.49, 7.47, repro,
2010-11-04,0.51, -1.67, -1.33, 2.10, 1.46, 7.22, repro,
2010-11-05,-0.04, -1.32, 2.01, 2.20, 1.53, 7.88, repro,
2010-11-06,0.97, -0.39, -3.88, 2.18, 1.51, 7.70, repro,
2010-11-07,1.11, -0.85, -9.40, 2.18, 1.51, 7.60, repro,
2010-11-08,1.60, -0.55, -18.59, 2.15, 1.50, 7.49, repro,
2010-11-09,-0.62, -0.47, -21.68, 2.13, 1.49, 7.43, repro,
2010-11-10,0.10, -1.21, -20.34, 2.10, 1.46, 7.28, repro,
2010-11-11,-1.62, -0.31, -9.58, 2.17, 1.51, 7.52, repro,
2010-11-12,-0.53, -2.27, -1.13, 2.12, 1.49, 7.31, repro,
2010-11-13,0.26, -2.12, -3.47, 2.30, 1.63, 7.75, repro,
2010-11-14,-0.72, -2.23, -16.76, 2.15, 1.51, 7.53, repro,
2010-11-15,-1.01, -0.27, -22.03, 2.11, 1.47, 7.29, repro,
2010-11-16,-0.69, 1.70, -21.50, 2.14, 1.49, 7.55, repro,
2010-11-17,2.06, 3.83, -11.94, 2.13, 1.48, 7.50, repro,
2010-11-18,2.50, 2.52, -15.57, 2.09, 1.47, 7.29, repro,
2010-11-19,-3.75, 5.48, -36.24, 2.14, 1.51, 7.38, repro,
2010-11-20,-7.62, 0.32, -29.72, 2.10, 1.47, 7.39, repro,
2010-11-21,-0.08, 5.09, -29.34, 2.19, 1.53, 7.71, repro,
2010-11-22,-4.37, 0.94, -24.78, 2.18, 1.53, 7.67, repro,
2010-11-23,1.67, -2.09, -24.02, 2.10, 1.46, 7.31, repro,
2010-11-24,0.65, -2.27, -5.35, 2.09, 1.47, 7.27, repro,
2010-11-25,0.93, -1.45, -6.54, 2.08, 1.48, 7.32, repro,
2010-11-26,1.39, -0.81, -11.80, 2.12, 1.49, 7.45, repro,
2010-11-27,1.87, -0.31, -16.53, 2.10, 1.47, 7.36, repro,
2010-11-28,-0.35, 0.67, -13.95, 2.10, 1.46, 7.30, repro,
2010-11-29,-2.31, 1.31, -16.06, 2.09, 1.46, 7.25, repro,
2010-11-30,-2.50, -0.15, -17.53, 2.09, 1.47, 7.32, repro,
2010-12-01,0.37, 0.69, -11.32, 2.10, 1.47, 7.34, repro,
2010-12-02,-0.27, 0.67, -13.92, 2.09, 1.47, 7.28, repro,
2010-12-03,-1.61, -0.90, -18.79, 2.10, 1.47, 7.35, repro,
2010-12-04,1.68, -1.30, -13.02, 2.10, 1.46, 7.30, repro,
2010-12-05,0.43, -1.60, -2.97, 2.09, 1.48, 7.33, repro,
2010-12-06,0.34, 1.20, -9.96, 2.10, 1.47, 7.34, repro,
2010-12-07,-1.48, 1.38, -13.50, 2.10, 1.48, 7.32, repro,
2010-12-08,1.27, 1.10, -12.29, 2.10, 1.49, 7.34, repro,
2010-12-09,0.32, 0.12, -5.97, 2.10, 1.49, 7.35, repro,
2010-12-10,0.71, 0.60, -6.26, 2.14, 1.51, 7.53, repro,
2010-12-11,0.36, 0.27, -7.81, 2.19, 1.55, 7.62, repro,
2010-12-12,0.10, 1.08, -9.13, 2.12, 1.49, 7.46, repro,
2010-12-13,0.34, -0.54, -8.27, 2.10, 1.48, 7.31, repro,
2010-12-14,0.34, -0.13, -7.51, 2.14, 1.51, 7.53, repro,
2010-12-15,-0.25, 1.16, -14.45, 2.11, 1.49, 7.36, repro,
2010-12-16,-0.44, 1.78, -16.83, 2.10, 1.50, 7.32, repro,
2010-12-17,-4.88, 1.22, -8.50, 2.17, 1.54, 7.56, repro,
2010-12-18,-0.30, 2.46, -6.73, 2.14, 1.50, 7.48, repro,
2010-12-19,-2.41, 3.06, 1.39, 2.13, 1.51, 7.50, repro,
2010-12-20,-1.66, -0.10, -8.13, 2.25, 1.59, 7.70, repro,
2010-12-21,-0.37, -0.90, -10.85, 2.14, 1.51, 7.44, repro,
2010-12-22,0.16, -0.76, -16.87, 2.16, 1.51, 7.52, repro,
2010-12-23,-1.36, 0.80, -14.66, 2.14, 1.52, 7.58, repro,
2010-12-24,-0.47, -0.83, -9.69, 2.11, 1.50, 7.43, repro,
2010-12-25,-0.52, -2.98, -5.94, 2.16, 1.51, 7.56, repro,
2010-12-26,-0.58, -2.37, 5.42, 2.09, 1.49, 7.32, repro,
2010-12-27,-1.26, -1.42, 12.71, 2.11, 1.50, 7.39, repro,
2010-12-28,-1.00, -0.36, 5.92, 2.22, 1.57, 7.97, repro,
2010-12-29,-1.89, 0.45, -3.63, 2.19, 1.53, 7.82, repro,
2010-12-30,-0.59, -1.21, -0.99, 2.13, 1.50, 7.57, repro,
2010-12-31,-0.92, -0.58, -1.77, 2.12, 1.48, 7.41, repro,
2011-01-01,-0.42, -0.32, -5.98, 2.14, 1.52, 7.53, repro,
2011-01-02,1.68, 0.88, 12.71, 2.14, 1.52, 7.51, repro,
2011-01-03,1.77, 2.03, -9.13, 2.13, 1.50, 7.52, repro,
2011-01-04,0.78, -1.69, 2.24, 2.14, 1.53, 7.56, repro,
2011-01-05,0.08, -1.35, -0.11, 2.12, 1.47, 7.48, repro,
2011-01-06,-1.30, -0.92, -13.82, 2.14, 1.50, 7.57, repro,
2011-01-07,-3.38, 0.01, -19.16, 2.20, 1.53, 7.73, repro,
2011-01-08,2.28, 3.72, -23.15, 2.14, 1.51, 7.49, repro,
2011-01-09,2.05, 9.54, -31.65, 2.15, 1.51, 7.56, repro,
2011-01-10,-9.40, 6.11, -26.85, 2.17, 1.51, 7.60, repro,
2011-01-11,-1.42, 3.75, -20.57, 2.19, 1.52, 7.69, repro,
2011-01-12,-1.44, 1.86, -22.01, 2.11, 1.48, 7.40, repro,
2011-01-13,-0.60, 1.51, -12.12, 2.12, 1.50, 7.44, repro,
2011-01-14,-0.66, 1.73, -7.85, 2.13, 1.50, 7.49, repro,
2011-01-15,-1.12, 1.57, -10.94, 2.11, 1.49, 7.45, repro,
2011-01-16,0.42, 1.92, -3.62, 2.08, 1.47, 7.31, repro,
2011-01-17,-2.08, -0.09, -11.22, 2.13, 1.50, 7.53, repro,
2011-01-18,-1.88, -0.82, -16.68, 2.16, 1.51, 7.61, repro,
2011-01-19,-1.05, -0.68, -11.52, 2.18, 1.53, 7.68, repro,
2011-01-20,-1.01, -0.86, -2.05, 2.10, 1.50, 7.48, repro,
2011-01-21,-1.22, -0.72, -10.49, 2.11, 1.49, 7.52, repro,
2011-01-22,-1.58, -1.39, -4.95, 2.14, 1.50, 7.52, repro,
2011-01-23,-1.94, -0.69, -9.41, 2.10, 1.48, 7.43, repro,
2011-01-24,-3.03, -1.42, 3.57, 2.12, 1.49, 7.58, repro,
2011-01-25,-2.31, -0.19, 2.09, 2.11, 1.49, 7.47, repro,
2011-01-26,-0.50, 0.45, -1.06, 2.22, 1.57, 8.18, repro,
2011-01-27,-2.41, 1.19, -21.02, 2.09, 1.49, 7.47, repro,
2011-01-28,-5.31, 1.30, -33.00, 2.10, 1.49, 7.44, repro,
2011-01-29,1.61, 1.08, -22.37, 2.09, 1.49, 7.42, repro,
2011-01-30,-5.19, 3.52, -10.34, 2.09, 1.49, 7.36, repro,
2011-01-31,-3.66, 1.33, -14.46, 2.10, 1.49, 7.39, repro,
2011-02-01,-2.74, 2.43, -6.25, 2.13, 1.51, 7.51, repro,
2011-02-02,-2.91, 1.72, -3.32, 2.08, 1.49, 7.33, repro,
2011-02-03,-4.16, 1.72, -6.72, 2.12, 1.50, 7.49, repro,
2011-02-04,-1.93, 2.87, -19.05, 2.29, 1.57, 7.90, repro,
2011-02-05,-3.77, 4.24, -21.76, 2.23, 1.56, 7.76, repro,
2011-02-06,-0.58, 1.65, -22.71, 2.17, 1.52, 7.66, repro,
2011-02-07,-3.32, 1.47, -20.27, 2.16, 1.51, 7.72, repro,
2011-02-08,-1.05, 1.39, -19.62, 2.13, 1.50, 7.56, repro,
2011-02-09,-4.03, 0.23, -14.82, 2.12, 1.50, 7.46, repro,
2011-02-10,-3.42, -0.10, -18.17, 2.13, 1.50, 7.51, repro,
2011-02-11,-2.45, 0.57, -15.78, 2.13, 1.50, 7.52, repro,
2011-02-12,-2.13, 0.37, -8.79, 2.16, 1.51, 7.67, repro,
2011-02-13,-2.01, 0.91, -10.73, 2.16, 1.51, 7.71, repro,
2011-02-14,-2.78, 1.23, -19.22, 2.19, 1.50, 7.69, repro,
2011-02-15,-1.76, 4.82, -17.18, 2.18, 1.56, 7.62, repro,
2011-02-16,-1.83, 2.79, -13.91, 2.18, 1.54, 7.54, repro,
2011-02-17,-0.30, 4.18, -15.64, 2.11, 1.50, 7.55, repro,
2011-02-18,-3.24, 3.76, -15.63, 2.16, 1.53, 7.81, repro,
2011-02-19,-3.53, 1.16, -20.00, 2.17, 1.51, 7.64, repro,
2011-02-20,-4.62, 1.92, -19.76, 2.13, 1.49, 7.52, repro,
2011-02-21,-5.61, 3.72, -29.00, 2.10, 1.48, 7.39, repro,
2011-02-22,-2.05, 2.86, -27.21, 2.13, 1.48, 7.55, repro,
2011-02-23,2.17, 6.10, -33.16, 2.10, 1.49, 7.47, repro,
2011-02-24,0.66, 4.53, -36.74, 2.14, 1.49, 7.58, repro,
2011-02-25,-1.70, 3.22, -37.85, 2.12, 1.49, 7.50, repro,
2011-02-26,-1.84, 2.90, -35.15, 2.11, 1.48, 7.43, repro,
2011-02-27,-0.89, 2.57, -27.94, 2.11, 1.48, 7.40, repro,
2011-02-28,-1.57, 2.83, -22.87, 2.08, 1.49, 7.35, repro,
2011-03-01,-1.51, 4.20, -25.71, 2.31, 1.67, 8.08, repro,
2011-03-02,-1.58, 3.18, -16.27, 2.12, 1.50, 7.49, repro,
2011-03-03,-2.06, 2.82, -16.73, 2.10, 1.48, 7.40, repro,
2011-03-04,-2.18, 3.08, -11.45, 2.12, 1.48, 7.42, repro,
2011-03-05,-2.24, 3.64, -19.64, 2.10, 1.48, 7.41, repro,
2011-03-06,-1.28, 2.80, -23.10, 2.13, 1.49, 7.47, repro,
2011-03-07,-0.77, 2.88, -18.63, 2.14, 1.52, 7.53, repro,
2011-03-08,-1.39, 3.46, -15.94, 2.10, 1.49, 7.47, repro,
2011-03-09,-1.35, 3.13, -14.33, 2.11, 1.48, 7.44, repro,
2011-03-10,-1.25, 3.81, -10.62, 2.33, 1.59, 7.98, repro,
2011-03-11,-1.40, 3.49, -17.94, 2.31, 1.63, 8.09, repro,
2011-03-12,-1.86, 2.88, -13.99, 2.10, 1.50, 7.48, repro,
2011-03-13,-1.96, 2.55, -15.86, 2.10, 1.50, 7.52, repro,
2011-03-14,-2.32, 2.25, -12.72, 2.13, 1.51, 7.69, repro,
2011-03-15,-2.45, 3.47, -10.26, 2.10, 1.48, 7.44, repro,
2011-03-16,-3.18, 2.90, -5.92, 2.13, 1.52, 7.68, repro,
2011-03-17,-1.12, 2.74, -8.14, 2.12, 1.52, 7.60, repro,
2011-03-18,-3.45, 4.23, -18.45, 2.16, 1.53, 7.58, repro,
2011-03-19,-3.89, 6.12, -25.42, 2.14, 1.53, 7.55, repro,
2011-03-20,-3.53, 4.23, -16.75, 2.11, 1.48, 7.47, repro,
2011-03-21,-1.37, 3.42, -15.10, 2.13, 1.50, 7.60, repro,
2011-03-22,-3.13, 2.63, -25.17, 2.12, 1.50, 7.59, repro,
2011-03-23,-2.32, 2.23, -26.79, 2.11, 1.49, 7.46, repro,
2011-03-24,-2.27, 1.96, -19.04, 2.07, 1.48, 7.35, repro,
2011-03-25,-3.00, 2.60, -19.19, 2.08, 1.48, 7.36, repro,
2011-03-26,-2.28, 3.09, -20.05, 2.10, 1.47, 7.37, repro,
2011-03-27,-4.58, 4.02, -22.79, 2.09, 1.48, 7.37, repro,
2011-03-28,-3.33, 3.25, -17.65, 2.10, 1.49, 7.49, repro,
2011-03-29,-1.61, 2.85, -10.63, 2.11, 1.49, 7.49, repro,
2011-03-30,-1.89, 2.70, -5.20, 2.08, 1.49, 7.44, repro,
2011-03-31,-2.55, 3.11, -11.40, 2.11, 1.48, 7.44, repro,
2011-04-01,-2.35, 3.37, -20.93, 2.19, 1.53, 7.75, repro,
2011-04-02,-1.07, 3.54, -19.77, 2.18, 1.53, 7.72, repro,
2011-04-03,-1.82, 2.56, -10.34, 2.12, 1.50, 7.53, repro,
2011-04-04,-3.28, 2.89, -6.08, 2.08, 1.49, 7.40, repro,
2011-04-05,-1.72, 1.82, -11.22, 2.13, 1.51, 7.46, repro,
2011-04-06,-1.19, 3.41, -25.85, 2.48, 1.71, 8.34, repro,
2011-04-07,-0.38, 2.81, -15.68, 2.11, 1.49, 7.42, repro,
2011-04-08,-1.63, 2.74, -19.30, 2.11, 1.49, 7.44, repro,
2011-04-09,-2.43, 2.87, -5.67, 2.15, 1.49, 7.49, repro,
2011-04-10,-2.02, 3.22, -14.76, 2.15, 1.51, 7.61, repro,
2011-04-11,-1.45, 3.43, -20.50, 2.17, 1.52, 7.74, repro,
2011-04-12,-1.84, 3.37, -17.72, 2.31, 1.63, 8.14, repro,
2011-04-13,-1.69, 3.34, -15.03, 2.15, 1.51, 7.61, repro,
2011-04-14,-2.51, 3.79, -13.10, 2.10, 1.49, 7.52, repro,
2011-04-15,-2.94, 4.40, -19.49, 2.09, 1.47, 7.43, repro,
2011-04-16,-2.08, 3.01, -19.12, 2.08, 1.48, 7.34, repro,
2011-04-17,-1.24, 3.19, -27.27, 2.11, 1.48, 7.45, repro,
2011-04-18,-0.70, 3.77, -29.74, 2.16, 1.55, 7.52, repro,
2011-04-19,-1.28, 2.49, -26.28, 2.10, 1.50, 7.44, repro,
2011-04-20,-1.95, 2.53, -26.90, 2.10, 1.49, 7.53, repro,
2011-04-21,-0.85, 1.85, -18.37, 2.14, 1.51, 7.57, repro,
2011-04-22,-0.44, 1.26, -19.75, 2.10, 1.48, 7.46, repro,
2011-04-23,-2.16, 2.25, -11.72, 2.09, 1.49, 7.37, repro,
2011-04-24,-1.27, 1.50, -8.35, 2.10, 1.49, 7.41, repro,
2011-04-25,-1.48, 2.60, -10.09, 2.09, 1.49, 7.43, repro,
2011-04-26,-2.33, 2.46, -10.88, 2.08, 1.48, 7.40, repro,
2011-04-27,-1.59, 3.20, -12.88, 2.08, 1.48, 7.41, repro,
2011-04-28,-2.79, 3.62, -25.43, 2.10, 1.48, 7.43, repro,
2011-04-29,-1.83, 3.11, -23.82, 2.13, 1.50, 7.47, repro,
2011-04-30,-0.84, 3.44, -27.93, 2.18, 1.53, 7.58, repro,
2011-05-01,0.68, 2.23, -33.09, 2.15, 1.51, 7.54, repro,
2011-05-02,0.28, 1.83, -28.68, 2.16, 1.52, 7.74, repro,
2011-05-03,-0.73, 1.49, -25.51, 2.14, 1.52, 7.63, repro,
2011-05-04,0.03, 2.44, -23.83, 2.15, 1.49, 7.61, repro,
2011-05-05,-1.15, 2.49, -22.07, 2.13, 1.51, 7.60, repro,
2011-05-06,-0.69, 2.81, -22.18, 2.16, 1.53, 7.63, repro,
2011-05-07,-0.80, 2.95, -23.39, 2.11, 1.51, 7.55, repro,
2011-05-08,0.35, 2.58, -19.98, 2.13, 1.51, 7.66, repro,
2011-05-09,-0.79, 3.01, -19.04, 2.12, 1.49, 7.56, repro,
2011-05-10,-1.28, 3.95, -22.06, 2.14, 1.49, 7.50, repro,
2011-05-11,-2.31, 4.33, -21.79, 2.13, 1.49, 7.48, repro,
2011-05-12,-6.18, 4.19, -30.02, 2.12, 1.49, 7.53, repro,
2011-05-13,-4.63, 2.72, -21.90, 2.13, 1.51, 7.54, repro,
2011-05-14,-5.36, 2.70, -29.87, 2.14, 1.51, 7.56, repro,
2011-05-15,-4.48, 3.36, -24.42, 2.15, 1.51, 7.56, repro,
2011-05-16,-1.81, 3.49, -13.10, 2.15, 1.53, 7.58, repro,
2011-05-17,-1.79, 3.40, -17.64, 2.15, 1.51, 7.55, repro,
2011-05-18,-0.23, 2.79, -17.56, 2.15, 1.51, 7.63, repro,
2011-05-19,-4.09, 3.35, -21.58, 2.15, 1.52, 7.70, repro,
2011-05-20,-2.84, 2.45, -20.51, 2.12, 1.51, 7.46, repro,
2011-05-21,-5.30, 2.06, -27.07, 2.13, 1.50, 7.47, repro,
2011-05-22,-1.60, 1.74, -15.27, 2.15, 1.50, 7.56, repro,
2011-05-23,-1.37, 2.61, -15.28, 2.15, 1.51, 7.58, repro,
2011-05-24,-4.61, 4.44, -19.08, 2.14, 1.52, 7.60, repro,
2011-05-25,-1.00, 1.16, -20.04, 2.14, 1.51, 7.56, repro,
2011-05-26,-2.12, 1.80, -18.36, 2.10, 1.49, 7.41, repro,
2011-05-27,-0.78, 0.12, -24.90, 2.16, 1.50, 7.51, repro,
2011-05-28,-2.06, 0.87, -18.94, 2.46, 1.77, 8.36, repro,
2011-05-29,0.10, -0.12, -14.57, 2.25, 1.60, 7.79, repro,
2011-05-30,-2.21, 1.40, -28.70, 2.12, 1.50, 7.50, repro,
2011-05-31,0.79, 1.00, -12.82, 2.12, 1.51, 7.55, repro,
2011-06-01,-1.56, 0.75, -18.36, 2.14, 1.51, 7.45, repro,
2011-06-02,-3.23, 1.07, -23.67, 2.15, 1.50, 7.47, repro,
2011-06-03,-3.05, 1.95, -16.26, 2.13, 1.51, 7.58, repro,
2011-06-04,-2.31, 0.67, -15.14, 2.13, 1.51, 7.51, repro,
2011-06-05,-1.23, 3.12, -27.40, 2.17, 1.53, 7.58, repro,
2011-06-06,-0.77, 1.83, -25.88, 2.10, 1.50, 7.44, repro,
2011-06-07,1.11, 1.23, -17.55, 2.13, 1.50, 7.52, repro,
2011-06-08,-1.30, 0.59, -16.63, 2.15, 1.50, 7.48, repro,
2011-06-09,-1.45, 0.22, -10.59, 2.12, 1.50, 7.48, repro,
2011-06-10,-1.44, 0.21, -9.00, 2.12, 1.51, 7.52, repro,
2011-06-11,-1.14, 1.28, -8.44, 2.14, 1.51, 7.54, repro,
2011-06-12,-1.76, 0.82, -6.49, 2.10, 1.50, 7.42, repro,
2011-06-13,-2.55, 0.57, -3.73, 2.15, 1.51, 7.57, repro,
2011-06-14,-1.54, 0.38, -8.52, 2.12, 1.49, 7.43, repro,
2011-06-15,-2.97, 0.83, -15.37, 2.10, 1.50, 7.46, repro,
2011-06-16,-4.58, 0.65, -19.14, 2.15, 1.51, 7.55, repro,
2011-06-17,-1.53, 0.01, -16.33, 2.11, 1.51, 7.43, repro,
2011-06-18,-1.31, 0.19, -11.00, 2.14, 1.51, 7.50, repro,
2011-06-19,-1.92, 0.26, -10.69, 2.13, 1.50, 7.46, repro,
2011-06-20,0.10, -0.71, -13.27, 2.13, 1.50, 7.46, repro,
2011-06-21,-1.02, 0.44, -12.48, 2.14, 1.50, 7.48, repro,
2011-06-22,0.23, -1.46, -7.41, 2.13, 1.50, 7.45, repro,
2011-06-23,-0.96, -0.01, -10.64, 2.38, 1.67, 7.99, repro,
2011-06-24,-10.61, -0.37, -25.02, 2.48, 1.77, 8.70, repro,
2011-06-25,-0.72, 0.90, -6.13, 2.10, 1.50, 7.37, repro,
2011-06-26,-3.30, 0.88, -6.96, 2.12, 1.51, 7.47, repro,
2011-06-27,-2.93, 1.04, -10.87, 2.11, 1.50, 7.46, repro,
2011-06-28,-1.94, 0.17, -7.24, 2.12, 1.51, 7.49, repro,
2011-06-29,-1.15, -0.10, -15.58, 8.04, 5.59, 25.07, repro,
2011-06-30,-1.57, -1.45, 0.30, 2.12, 1.49, 7.43, repro,
2011-07-01,-2.11, -0.86, -8.60, 2.24, 1.57, 7.70, repro,
2011-07-02,-0.24, -0.41, -8.93, 2.11, 1.50, 7.49, repro,
2011-07-03,-2.04, -3.32, -17.79, 4.42, 3.02, 14.26, repro,
2011-07-04,-0.06, -0.92, -5.94, 2.14, 1.50, 7.45, repro,
