PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P165
Station name,BurghRanchCN2006
Begin Date, 2006-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2455490669 North Latitude, -123.8532653855 East Longitude, 545.64632 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-29,0.69, 0.25, 9.76, 2.18, 1.65, 7.68, repro,
2009-08-30,-1.37, -0.68, 8.61, 2.17, 1.64, 7.57, repro,
2009-08-31,1.73, -1.26, 4.98, 2.22, 1.68, 7.86, repro,
2009-09-01,1.66, -2.52, 13.29, 2.19, 1.69, 7.78, repro,
2009-09-02,0.73, -2.48, 6.65, 2.15, 1.65, 7.63, repro,
2009-09-03,2.10, -1.87, 7.29, 2.16, 1.63, 7.65, repro,
2009-09-04,0.16, -2.68, 5.27, 2.26, 1.75, 8.06, repro,
2009-09-05,0.99, -0.54, 11.50, 2.17, 1.67, 7.74, repro,
2009-09-06,2.17, -2.59, 8.23, 2.20, 1.69, 7.89, repro,
2009-09-07,0.52, -2.05, 9.31, 2.22, 1.68, 7.88, repro,
2009-09-08,-0.62, -1.95, 7.82, 2.13, 1.63, 7.58, repro,
2009-09-09,-1.34, -0.15, 14.77, 2.17, 1.63, 7.68, repro,
2009-09-10,-1.05, -1.43, 3.54, 2.20, 1.68, 7.83, repro,
2009-09-11,0.46, -1.80, 7.48, 2.12, 1.62, 7.49, repro,
2009-09-12,2.79, -0.82, 15.48, 2.09, 1.61, 7.38, repro,
2009-09-13,-0.46, -1.72, 19.77, 2.19, 1.70, 7.91, repro,
2009-09-14,1.96, -3.49, 17.97, 2.24, 1.74, 8.00, repro,
2009-09-15,-1.88, -1.70, 10.73, 2.14, 1.62, 7.55, repro,
2009-09-16,0.39, -2.72, 4.00, 2.14, 1.62, 7.52, repro,
2009-09-17,0.99, -4.14, 9.41, 2.70, 2.46, 10.24, repro,
2009-09-18,-0.13, -0.64, -0.90, 2.17, 1.68, 7.74, repro,
2009-09-19,2.03, -1.92, 8.81, 2.17, 1.64, 7.72, repro,
2009-09-20,-0.77, -2.94, 8.55, 2.30, 1.78, 8.19, repro,
2009-09-21,1.54, -1.91, 9.42, 2.17, 1.66, 7.68, repro,
2009-09-22,2.07, -2.32, 10.80, 2.21, 1.71, 7.81, repro,
2009-09-23,3.04, -2.76, 6.22, 2.19, 1.75, 7.88, repro,
2009-09-24,1.09, -2.20, 4.76, 2.16, 1.65, 7.72, repro,
2009-09-25,2.32, -2.02, 4.28, 2.25, 1.72, 7.93, repro,
2009-09-26,0.51, -1.67, 14.49, 2.15, 1.63, 7.54, repro,
2009-09-27,0.51, -1.25, 20.32, 2.20, 1.70, 7.80, repro,
2009-09-28,1.08, -1.75, 11.07, 2.29, 1.76, 7.95, repro,
2009-09-29,-2.23, -3.37, 3.81, 2.20, 1.69, 7.83, repro,
2009-09-30,0.86, -1.01, 7.99, 2.13, 1.63, 7.55, repro,
2009-10-01,2.42, -1.06, 0.73, 2.19, 1.68, 7.79, repro,
2009-10-02,-5.06, -2.37, 14.16, 2.64, 2.04, 9.72, repro,
2009-10-03,-4.47, -3.17, 7.98, 2.56, 1.99, 9.71, repro,
2009-10-04,5.51, -5.63, 3.85, 2.12, 1.63, 7.63, repro,
2009-10-05,1.14, -0.99, 3.50, 2.19, 1.71, 7.82, repro,
2009-10-06,2.51, -1.98, 7.88, 2.16, 1.63, 7.68, repro,
2009-10-07,0.70, -0.72, 13.02, 2.17, 1.68, 7.75, repro,
2009-10-08,0.06, -1.64, 16.54, 2.23, 1.71, 7.91, repro,
2009-10-09,1.70, -3.05, 11.90, 2.44, 1.79, 8.56, repro,
2009-10-10,2.24, -1.68, 8.41, 2.21, 1.72, 7.91, repro,
2009-10-11,1.68, -2.86, 10.75, 2.22, 1.71, 7.89, repro,
2009-10-12,0.31, -3.21, 11.73, 2.15, 1.64, 7.66, repro,
2009-10-13,-1.16, -4.72, 6.63, 2.18, 1.67, 7.82, repro,
2009-10-14,-0.92, -2.96, 7.88, 2.17, 1.68, 7.86, repro,
2009-10-15,3.47, 0.16, 8.37, 2.16, 1.72, 7.96, repro,
2009-10-16,3.44, -0.36, 3.09, 2.16, 1.72, 7.89, repro,
2009-10-17,1.80, -0.63, 4.93, 2.15, 1.69, 7.75, repro,
2009-10-18,1.78, -1.54, 4.54, 2.21, 1.75, 8.02, repro,
2009-10-19,1.64, -1.67, 8.29, 2.20, 1.74, 7.99, repro,
2009-10-20,1.27, -1.57, 5.30, 2.17, 1.72, 7.90, repro,
2009-10-21,3.43, -1.54, 6.52, 2.17, 1.72, 7.92, repro,
2009-10-22,1.31, -0.73, 16.78, 2.20, 1.75, 7.98, repro,
2009-10-23,0.56, 1.03, 14.97, 2.62, 2.13, 10.18, repro,
2009-10-24,-1.08, -0.60, 10.61, 2.19, 1.74, 8.05, repro,
2009-10-25,1.00, 0.35, 8.43, 2.22, 1.73, 7.93, repro,
2009-10-26,1.38, -1.19, 16.53, 2.20, 1.73, 7.98, repro,
2009-10-27,1.22, -3.05, 13.89, 2.14, 1.67, 7.75, repro,
2009-10-28,-0.58, -0.60, 11.38, 2.15, 1.67, 7.76, repro,
2009-10-29,-2.77, 0.68, 7.86, 2.15, 1.68, 7.82, repro,
2009-10-30,1.77, -0.77, 12.19, 2.19, 1.72, 7.95, repro,
2009-10-31,2.04, -1.62, 8.63, 2.17, 1.68, 7.85, repro,
2009-11-01,0.73, -0.08, 7.65, 2.15, 1.67, 7.72, repro,
2009-11-02,0.85, -0.71, 0.03, 2.17, 1.68, 7.79, repro,
2009-11-03,1.56, -1.40, 2.81, 2.17, 1.68, 7.82, repro,
2009-11-04,2.14, -1.47, 9.25, 2.12, 1.66, 7.65, repro,
2009-11-05,-2.64, -2.25, 13.20, 2.22, 1.76, 8.11, repro,
2009-11-06,3.68, -2.04, 15.34, 2.21, 1.72, 8.01, repro,
2009-11-07,-0.01, -0.35, 9.19, 2.17, 1.72, 7.93, repro,
2009-11-08,2.75, -1.47, 4.98, 2.14, 1.69, 7.76, repro,
2009-11-09,0.31, -2.76, 0.87, 2.22, 1.75, 8.04, repro,
2009-11-10,1.23, -1.14, 2.63, 2.18, 1.73, 7.96, repro,
2009-11-11,1.98, -1.56, 3.74, 2.18, 1.70, 7.89, repro,
2009-11-12,1.00, -0.26, 11.88, 2.24, 1.80, 8.20, repro,
2009-11-13,0.61, 0.29, 0.16, 2.19, 1.73, 7.96, repro,
2009-11-14,0.95, -1.24, 4.70, 2.15, 1.71, 7.81, repro,
2009-11-15,0.55, -0.99, 0.25, 2.15, 1.71, 7.83, repro,
2009-11-16,0.34, -2.42, 5.96, 2.19, 1.70, 7.89, repro,
2009-11-17,1.25, -2.23, 13.77, 2.24, 1.70, 8.00, repro,
2009-11-18,0.65, -1.51, 4.93, 2.59, 2.20, 9.95, repro,
2009-11-19,2.74, -0.02, 1.24, 2.14, 1.70, 7.78, repro,
2009-11-20,1.95, -3.97, -1.76, 2.14, 1.71, 7.85, repro,
2009-11-21,1.36, -2.82, 6.83, 2.14, 1.67, 7.71, repro,
2009-11-22,2.03, -2.31, 6.02, 2.21, 1.71, 7.97, repro,
2009-11-23,1.01, 0.36, 5.82, 2.15, 1.64, 7.66, repro,
2009-11-24,1.53, -1.23, -0.84, 2.14, 1.65, 7.58, repro,
2009-11-25,3.42, -0.98, -0.67, 2.12, 1.69, 7.69, repro,
2009-11-26,0.95, -1.82, -1.45, 2.13, 1.68, 7.72, repro,
2009-11-27,0.59, -1.86, 4.82, 2.21, 1.72, 8.08, repro,
2009-11-28,1.38, -0.06, 2.76, 2.14, 1.67, 7.71, repro,
2009-11-29,2.04, -0.54, -3.06, 2.11, 1.64, 7.53, repro,
2009-11-30,2.52, -1.41, 6.74, 2.10, 1.63, 7.51, repro,
2009-12-01,3.02, -1.60, 0.88, 2.13, 1.65, 7.63, repro,
2009-12-02,1.29, -3.00, -2.42, 2.14, 1.65, 7.71, repro,
2009-12-03,0.54, -1.11, -0.79, 2.15, 1.64, 7.67, repro,
2009-12-04,1.60, -1.43, -2.43, 2.14, 1.62, 7.55, repro,
2009-12-05,2.53, -1.27, 2.87, 2.12, 1.65, 7.67, repro,
2009-12-06,1.49, -1.52, 8.92, 2.11, 1.62, 7.53, repro,
2009-12-07,1.59, -1.26, 0.27, 2.12, 1.63, 7.60, repro,
2009-12-08,0.86, -1.36, 4.69, 2.15, 1.65, 7.79, repro,
2009-12-09,2.17, -1.13, 6.65, 2.16, 1.67, 7.77, repro,
2009-12-10,2.22, -1.39, 6.84, 2.11, 1.63, 7.56, repro,
2009-12-11,1.94, -2.21, 7.81, 2.19, 1.73, 7.97, repro,
2009-12-12,2.31, -2.91, 10.11, 2.18, 1.73, 7.97, repro,
2009-12-13,0.87, -1.57, 4.97, 2.19, 1.70, 7.94, repro,
2009-12-14,0.78, -0.44, 3.82, 2.20, 1.70, 7.93, repro,
2009-12-15,0.42, -2.37, 1.26, 2.15, 1.65, 7.75, repro,
2009-12-16,3.71, -0.29, 0.53, 2.16, 1.70, 7.87, repro,
2009-12-17,1.72, -1.04, -6.70, 2.15, 1.66, 7.65, repro,
2009-12-18,0.97, 0.45, 1.55, 2.19, 1.67, 7.88, repro,
2009-12-19,0.43, -0.61, -0.07, 2.19, 1.69, 7.92, repro,
2009-12-20,0.58, -2.73, 3.51, 2.19, 1.71, 7.98, repro,
2009-12-21,0.31, 1.88, 9.00, 2.22, 1.71, 8.04, repro,
2009-12-22,-0.41, -1.79, 5.03, 2.16, 1.69, 7.77, repro,
2009-12-23,1.48, 0.03, -1.81, 2.16, 1.68, 7.83, repro,
2009-12-24,1.85, 0.20, -2.37, 2.12, 1.64, 7.62, repro,
2009-12-25,0.79, 0.56, 2.49, 2.12, 1.63, 7.63, repro,
2009-12-26,1.20, 0.84, -0.72, 2.12, 1.63, 7.63, repro,
2009-12-27,2.69, -0.80, 2.40, 2.14, 1.66, 7.76, repro,
2009-12-28,1.36, -0.04, 8.15, 2.13, 1.64, 7.66, repro,
2009-12-29,-0.15, 0.87, 0.05, 2.16, 1.66, 7.83, repro,
2009-12-30,-0.12, -0.52, 2.69, 2.13, 1.65, 7.66, repro,
2009-12-31,0.66, 0.24, -4.36, 2.10, 1.64, 7.66, repro,
2010-01-01,3.85, -0.21, -4.31, 2.14, 1.66, 7.77, repro,
2010-01-02,1.60, 0.15, 0.93, 2.11, 1.64, 7.59, repro,
2010-01-03,0.93, 0.36, -5.14, 2.13, 1.65, 7.65, repro,
2010-01-04,2.74, 0.81, -10.72, 2.13, 1.64, 7.67, repro,
2010-01-05,1.21, 0.31, 0.84, 2.11, 1.63, 7.60, repro,
2010-01-06,-0.53, 0.98, -8.81, 2.12, 1.63, 7.63, repro,
2010-01-07,2.68, -0.59, -14.60, 2.12, 1.63, 7.61, repro,
2010-01-08,2.18, -0.23, 5.09, 2.15, 1.65, 7.73, repro,
2010-01-09,0.49, 0.56, -2.83, 2.16, 1.65, 7.82, repro,
2010-01-10,2.82, 0.06, -0.92, 2.12, 1.65, 7.72, repro,
2010-01-11,-0.56, -1.72, -4.11, 2.13, 1.64, 7.71, repro,
2010-01-12,-0.11, 0.51, -1.60, 2.15, 1.66, 7.76, repro,
2010-01-13,1.86, 0.24, -16.24, 2.19, 1.69, 7.97, repro,
2010-01-14,3.57, -0.95, -10.73, 2.22, 1.74, 8.22, repro,
2010-01-15,2.56, -0.76, -1.54, 2.19, 1.68, 7.92, repro,
2010-01-16,2.25, 0.29, -6.00, 2.11, 1.63, 7.63, repro,
2010-01-17,1.14, -0.25, 1.51, 2.16, 1.67, 7.85, repro,
2010-01-18,-0.37, -1.37, 8.15, 2.13, 1.66, 7.75, repro,
2010-01-19,0.27, -1.83, 5.96, 2.25, 1.73, 8.21, repro,
2010-01-20,-0.34, -1.21, 0.59, 2.22, 1.70, 8.00, repro,
2010-01-21,0.90, -1.69, 10.83, 2.16, 1.67, 7.84, repro,
2010-01-22,2.22, -2.38, 3.27, 2.10, 1.63, 7.60, repro,
2010-01-23,0.85, -1.23, -7.55, 2.13, 1.63, 7.66, repro,
2010-01-24,2.22, -1.19, -7.96, 2.15, 1.65, 7.77, repro,
2010-01-25,2.86, -0.51, -4.73, 2.18, 1.68, 7.90, repro,
2010-01-26,2.33, 1.17, -1.20, 2.19, 1.69, 7.79, repro,
2010-01-27,2.01, 0.39, -6.42, 2.19, 1.68, 7.77, repro,
2010-01-28,3.61, 0.03, -21.01, 2.13, 1.64, 7.72, repro,
2010-01-29,2.62, 0.36, -4.09, 2.15, 1.65, 7.78, repro,
2010-01-30,2.27, -0.22, -10.99, 2.15, 1.66, 7.75, repro,
2010-01-31,2.36, 1.56, -7.30, 2.12, 1.64, 7.65, repro,
2010-02-01,0.93, 1.59, -3.12, 2.13, 1.63, 7.69, repro,
2010-02-02,-1.18, -0.62, 5.77, 2.22, 1.65, 7.95, repro,
2010-02-03,3.14, 0.05, -0.06, 2.14, 1.64, 7.69, repro,
2010-02-04,0.11, -1.42, 1.64, 2.19, 1.72, 8.05, repro,
2010-02-05,-1.22, -2.03, 5.35, 2.18, 1.71, 8.01, repro,
2010-02-06,0.33, 1.34, -5.47, 2.24, 1.75, 8.10, repro,
2010-02-07,-1.05, 0.54, -2.86, 2.20, 1.65, 7.78, repro,
2010-02-08,2.06, 0.78, -11.91, 2.18, 1.68, 7.88, repro,
2010-02-09,-0.17, 1.45, -0.72, 2.19, 1.66, 7.84, repro,
2010-02-10,0.40, 1.30, -9.95, 2.21, 1.72, 7.92, repro,
2010-02-11,0.06, 1.40, -8.93, 2.15, 1.67, 7.84, repro,
2010-02-12,-0.16, -0.02, 2.66, 2.17, 1.69, 7.96, repro,
2010-02-13,2.73, 1.58, -2.10, 2.11, 1.64, 7.65, repro,
2010-02-14,0.95, 2.04, -5.86, 2.12, 1.63, 7.64, repro,
2010-02-15,0.56, 1.34, -4.76, 2.11, 1.62, 7.50, repro,
2010-02-16,0.60, 1.69, -9.01, 2.19, 1.63, 7.68, repro,
2010-02-17,0.81, 0.07, -8.97, 2.25, 1.68, 8.00, repro,
2010-02-18,1.24, 0.67, -10.55, 2.21, 1.65, 7.84, repro,
2010-02-19,1.97, -0.21, -10.86, 2.19, 1.64, 7.77, repro,
2010-02-20,1.53, -0.43, -5.99, 2.11, 1.62, 7.57, repro,
2010-02-21,1.41, 1.02, -5.05, 2.12, 1.62, 7.63, repro,
2010-02-22,1.48, 0.31, -10.47, 2.19, 1.67, 7.81, repro,
2010-02-23,0.12, 0.09, -9.46, 2.22, 1.70, 7.99, repro,
2010-02-24,2.46, 0.65, -9.95, 2.18, 1.64, 7.75, repro,
2010-02-25,1.11, 2.11, -11.75, 2.11, 1.61, 7.61, repro,
2010-02-26,-0.98, 0.88, -2.03, 2.20, 1.71, 8.08, repro,
2010-02-27,-0.50, 0.97, 0.41, 2.16, 1.66, 7.76, repro,
2010-02-28,0.19, 0.09, -9.61, 2.11, 1.62, 7.59, repro,
2010-03-01,2.12, 0.89, -5.86, 2.14, 1.67, 7.80, repro,
2010-03-02,1.37, -1.75, -10.65, 2.13, 1.62, 7.66, repro,
2010-03-03,0.35, -1.13, -1.59, 2.13, 1.63, 7.61, repro,
2010-03-04,-1.34, 2.07, 3.32, 2.13, 1.61, 7.58, repro,
2010-03-05,0.43, 0.12, -6.15, 2.10, 1.60, 7.50, repro,
2010-03-06,2.19, -1.06, -10.62, 2.21, 1.69, 7.91, repro,
2010-03-07,1.11, -0.50, -3.34, 2.12, 1.61, 7.59, repro,
2010-03-08,1.51, -1.00, -6.44, 2.14, 1.61, 7.66, repro,
2010-03-09,0.20, -1.18, -12.55, 2.12, 1.61, 7.54, repro,
2010-03-10,-0.52, 0.65, -0.29, 2.12, 1.61, 7.50, repro,
2010-03-11,0.02, -0.95, -5.17, 2.11, 1.61, 7.59, repro,
2010-03-12,-0.19, -0.44, 0.30, 2.15, 1.62, 7.63, repro,
2010-03-13,0.43, 0.35, -6.55, 2.66, 1.79, 9.04, repro,
2010-03-14,1.86, 0.10, -15.32, 2.11, 1.59, 7.49, repro,
2010-03-15,-0.20, 1.16, -5.30, 2.10, 1.59, 7.49, repro,
2010-03-16,0.63, 1.52, -7.13, 2.12, 1.60, 7.56, repro,
2010-03-17,2.07, 0.34, -14.96, 2.09, 1.59, 7.42, repro,
2010-03-18,0.84, 0.02, -5.62, 2.14, 1.63, 7.76, repro,
2010-03-19,1.66, -0.06, -4.98, 2.13, 1.61, 7.68, repro,
2010-03-20,1.59, -1.69, -5.60, 2.20, 1.67, 7.84, repro,
2010-03-21,0.72, -0.27, -2.32, 2.14, 1.61, 7.63, repro,
2010-03-22,1.55, 2.31, -7.41, 2.13, 1.60, 7.62, repro,
2010-03-23,0.90, 0.35, -3.07, 2.13, 1.59, 7.52, repro,
2010-03-24,0.87, -0.14, -7.57, 2.21, 1.64, 7.91, repro,
2010-03-25,0.73, -1.14, -6.64, 2.31, 1.72, 8.19, repro,
2010-03-26,0.79, 0.26, -5.22, 2.42, 1.73, 8.33, repro,
2010-03-27,1.13, 1.01, -3.87, 2.16, 1.61, 7.68, repro,
2010-03-28,-0.60, -1.55, -10.00, 2.17, 1.64, 7.82, repro,
2010-03-29,-0.55, -0.94, -3.02, 2.28, 1.70, 8.17, repro,
2010-03-30,2.30, -1.19, -1.49, 2.36, 1.68, 8.16, repro,
2010-03-31,1.29, 1.08, -9.79, 2.23, 1.65, 7.94, repro,
2010-04-01,-0.61, 0.42, 1.04, 2.19, 1.63, 7.82, repro,
2010-04-02,0.80, -0.34, -4.56, 2.23, 1.69, 7.94, repro,
2010-04-03,1.38, -0.20, -6.07, 2.21, 1.65, 7.85, repro,
2010-04-04,-1.73, 0.97, 5.98, 2.21, 1.65, 7.85, repro,
2010-04-05,-0.25, 0.06, 1.36, 2.21, 1.64, 7.91, repro,
2010-04-06,2.29, -1.19, -7.55, 2.22, 1.64, 7.84, repro,
2010-04-07,1.59, -0.09, -8.30, 2.25, 1.67, 8.07, repro,
2010-04-08,1.97, 0.96, -10.33, 2.18, 1.62, 7.68, repro,
2010-04-09,0.41, 0.75, -5.30, 2.27, 1.65, 7.92, repro,
2010-04-10,0.92, -0.50, -1.93, 2.27, 1.65, 7.94, repro,
2010-04-11,-1.57, -0.17, -7.56, 2.18, 1.62, 7.70, repro,
2010-04-12,-0.66, 0.09, 0.09, 2.23, 1.67, 7.93, repro,
2010-04-13,0.71, 0.53, -5.58, 2.22, 1.64, 7.73, repro,
2010-04-14,2.17, 0.53, -10.12, 2.27, 1.64, 7.91, repro,
2010-04-15,0.83, -0.81, -0.13, 2.24, 1.63, 7.97, repro,
2010-04-16,0.96, 1.09, -5.05, 2.15, 1.60, 7.63, repro,
2010-04-17,1.27, -0.92, -1.50, 2.19, 1.61, 7.66, repro,
2010-04-18,0.95, -0.03, -4.88, 2.16, 1.60, 7.57, repro,
2010-04-19,0.47, 0.27, -2.30, 2.22, 1.64, 7.71, repro,
2010-04-20,-0.74, -2.19, -6.24, 2.23, 1.65, 7.79, repro,
2010-04-21,1.65, 0.44, 3.56, 2.55, 1.85, 8.69, repro,
2010-04-22,-0.59, 5.41, -4.30, 2.25, 1.67, 7.91, repro,
2010-04-23,-0.51, 1.11, 1.52, 2.18, 1.61, 7.63, repro,
2010-04-24,-0.12, 1.99, 1.71, 2.18, 1.60, 7.57, repro,
2010-04-25,0.61, 0.05, -3.34, 2.16, 1.62, 7.70, repro,
2010-04-26,-0.69, -0.63, 2.27, 2.15, 1.61, 7.58, repro,
2010-04-27,0.30, 0.20, 8.67, 2.30, 1.66, 7.99, repro,
2010-04-28,1.83, 0.95, -5.01, 2.22, 1.65, 7.85, repro,
2010-04-29,0.77, 2.06, -2.62, 2.20, 1.65, 7.69, repro,
2010-04-30,-0.43, 1.36, -5.39, 2.15, 1.59, 7.52, repro,
2010-05-01,0.04, 0.31, 10.78, 2.14, 1.61, 7.59, repro,
2010-05-02,-0.09, 2.94, 9.30, 2.14, 1.58, 7.50, repro,
2010-05-03,1.26, 2.16, -0.03, 2.20, 1.64, 7.80, repro,
2010-05-04,-0.89, 5.09, -7.31, 2.17, 1.58, 7.51, repro,
2010-05-05,-1.84, 1.35, -7.00, 2.15, 1.57, 7.40, repro,
2010-05-06,-0.12, 0.95, -1.65, 2.15, 1.60, 7.54, repro,
2010-05-07,2.30, 2.29, 1.09, 2.24, 1.66, 7.80, repro,
2010-05-08,2.97, 0.99, 1.68, 2.14, 1.60, 7.54, repro,
2010-05-09,2.43, 1.65, -4.17, 2.13, 1.58, 7.48, repro,
2010-05-10,0.64, -0.48, 2.36, 2.16, 1.61, 7.58, repro,
2010-05-11,-2.69, 1.63, -10.00, 2.16, 1.60, 7.53, repro,
2010-05-12,-3.85, -0.40, 0.90, 2.20, 1.63, 7.76, repro,
2010-05-13,0.94, 1.56, 6.31, 2.15, 1.60, 7.55, repro,
2010-05-14,0.24, 0.62, -4.37, 2.26, 1.66, 7.88, repro,
2010-05-15,1.41, 0.52, -8.53, 2.24, 1.65, 7.75, repro,
2010-05-16,0.25, 0.72, -1.19, 2.15, 1.60, 7.54, repro,
2010-05-17,0.55, 0.56, 1.69, 2.16, 1.60, 7.60, repro,
2010-05-18,3.81, 0.35, 8.01, 2.13, 1.60, 7.46, repro,
2010-05-19,3.47, 1.89, 0.06, 2.29, 1.69, 8.05, repro,
2010-05-20,1.18, 1.14, -3.30, 2.30, 1.68, 8.01, repro,
2010-05-21,0.52, -0.07, -0.75, 2.18, 1.60, 7.61, repro,
2010-05-22,2.71, 0.25, -6.00, 2.15, 1.58, 7.47, repro,
2010-05-23,-0.51, -0.74, 2.32, 2.15, 1.60, 7.49, repro,
2010-05-24,-0.33, 0.43, 2.03, 2.14, 1.59, 7.47, repro,
2010-05-25,4.87, 1.94, -5.77, 2.16, 1.60, 7.52, repro,
2010-05-26,3.14, -0.27, -6.83, 2.18, 1.60, 7.54, repro,
2010-05-27,3.03, 0.30, 0.74, 2.16, 1.59, 7.46, repro,
2010-05-28,-0.54, 0.27, -4.82, 2.18, 1.61, 7.61, repro,
2010-05-29,1.20, 2.01, 1.16, 2.14, 1.60, 7.45, repro,
2010-05-30,1.88, 1.02, -8.07, 2.19, 1.61, 7.56, repro,
2010-05-31,2.53, 1.59, -9.83, 2.19, 1.63, 7.69, repro,
2010-06-01,1.33, 1.39, 4.44, 2.16, 1.59, 7.50, repro,
2010-06-02,2.15, 2.55, 9.45, 2.19, 1.60, 7.54, repro,
2010-06-03,4.19, 2.96, 1.67, 2.14, 1.61, 7.45, repro,
2010-06-04,1.94, -0.56, 1.67, 2.19, 1.66, 7.79, repro,
2010-06-05,3.83, 1.72, -3.45, 2.15, 1.60, 7.49, repro,
2010-06-06,3.70, 0.73, 1.59, 2.18, 1.61, 7.57, repro,
2010-06-07,-3.09, 2.17, -4.41, 2.16, 1.60, 7.50, repro,
2010-06-08,1.08, 2.17, -3.03, 2.18, 1.61, 7.58, repro,
2010-06-09,4.02, 1.33, -8.34, 2.17, 1.60, 7.54, repro,
2010-06-10,0.05, 1.15, -2.99, 2.16, 1.59, 7.45, repro,
2010-06-11,-1.65, 3.84, 2.85, 2.17, 1.61, 7.57, repro,
2010-06-12,2.64, 1.25, 1.35, 2.15, 1.59, 7.42, repro,
2010-06-13,2.78, 1.34, -5.08, 2.22, 1.65, 7.64, repro,
2010-06-14,-2.29, 1.07, -10.48, 2.20, 1.63, 7.65, repro,
2010-06-15,2.41, 3.12, -3.51, 2.19, 1.65, 7.70, repro,
2010-06-16,-1.23, 5.65, 6.22, 2.18, 1.66, 7.72, repro,
2010-06-17,-0.39, 0.74, 1.85, 2.19, 1.63, 7.62, repro,
2010-06-18,-0.94, 2.46, 0.21, 2.22, 1.64, 7.77, repro,
2010-06-19,-2.30, 2.42, -1.59, 2.19, 1.64, 7.67, repro,
2010-06-20,-0.68, 2.18, -13.15, 2.20, 1.64, 7.69, repro,
2010-06-21,2.35, 0.34, -2.51, 2.15, 1.61, 7.50, repro,
2010-06-22,2.80, 0.57, -5.07, 2.19, 1.68, 7.82, repro,
2010-06-23,1.39, 1.97, -1.29, 2.43, 1.82, 8.50, repro,
2010-06-24,1.18, 1.84, -1.81, 2.20, 1.68, 7.85, repro,
2010-06-25,1.83, -0.44, -8.89, 2.19, 1.68, 7.81, repro,
2010-06-26,1.02, -0.50, 0.84, 2.16, 1.63, 7.63, repro,
2010-06-27,0.31, 2.43, 14.15, 2.17, 1.62, 7.62, repro,
2010-06-28,-0.49, 2.37, 11.83, 2.17, 1.61, 7.61, repro,
2010-06-29,0.57, 2.79, 5.60, 2.17, 1.64, 7.68, repro,
2010-06-30,0.18, 0.43, -2.49, 2.24, 1.71, 7.96, repro,
2010-07-01,2.74, 1.02, 3.16, 2.17, 1.67, 7.77, repro,
2010-07-02,-0.29, -0.83, 8.13, 2.14, 1.63, 7.61, repro,
2010-07-03,3.39, 3.92, 11.16, 2.15, 1.63, 7.61, repro,
2010-07-04,-0.03, 0.01, 7.50, 2.15, 1.63, 7.63, repro,
2010-07-05,2.35, 0.75, 4.51, 2.13, 1.62, 7.46, repro,
2010-07-06,2.98, 0.94, 3.64, 2.67, 2.26, 9.61, repro,
2010-07-07,1.85, -1.04, 0.58, 2.15, 1.63, 7.57, repro,
2010-07-08,3.45, -0.14, -8.39, 2.27, 1.80, 8.34, repro,
2010-07-09,5.17, 0.50, 0.50, 2.16, 1.61, 7.56, repro,
2010-07-10,1.85, 0.42, 0.55, 2.13, 1.61, 7.50, repro,
2010-07-11,3.92, -0.02, 5.08, 2.15, 1.63, 7.61, repro,
2010-07-12,3.99, -0.66, 4.80, 2.16, 1.63, 7.56, repro,
2010-07-13,5.60, -0.95, -3.40, 2.15, 1.63, 7.66, repro,
2010-07-14,2.59, -0.00, 3.93, 2.15, 1.62, 7.62, repro,
2010-07-15,2.41, -0.98, 0.69, 2.13, 1.62, 7.54, repro,
2010-07-16,3.99, -1.13, -2.16, 2.17, 1.63, 7.66, repro,
2010-07-17,3.97, -1.65, -4.18, 2.19, 1.69, 7.82, repro,
2010-07-18,1.07, 0.49, -4.79, 2.20, 1.70, 7.88, repro,
2010-07-19,3.29, 0.41, -1.89, 2.15, 1.64, 7.64, repro,
2010-07-20,1.35, -1.47, -2.78, 2.23, 1.70, 7.95, repro,
2010-07-21,2.20, -1.53, -2.08, 2.16, 1.63, 7.59, repro,
2010-07-22,2.46, -0.06, -3.12, 2.17, 1.64, 7.58, repro,
2010-07-23,1.55, -0.42, -2.35, 2.13, 1.64, 7.60, repro,
2010-07-24,3.55, -0.74, -4.25, 2.19, 1.65, 7.66, repro,
2010-07-25,2.07, -0.86, 2.59, 2.15, 1.64, 7.59, repro,
2010-07-26,1.40, -1.60, 2.94, 2.14, 1.63, 7.55, repro,
2010-07-27,2.72, -0.64, -4.57, 2.14, 1.62, 7.50, repro,
2010-07-28,3.15, 0.41, -8.50, 2.15, 1.64, 7.56, repro,
2010-07-29,2.90, -0.57, -0.74, 2.45, 1.92, 8.96, repro,
2010-07-30,2.02, -1.56, -7.69, 2.17, 1.69, 7.67, repro,
2010-07-31,0.47, -1.18, 1.30, 2.12, 1.62, 7.47, repro,
2010-08-01,1.32, -1.28, -2.98, 2.11, 1.60, 7.37, repro,
2010-08-02,2.56, -0.26, -8.19, 2.15, 1.65, 7.54, repro,
2010-08-03,2.57, 0.13, -2.35, 2.20, 1.68, 7.70, repro,
2010-08-04,1.88, -0.53, 0.09, 2.17, 1.66, 7.55, repro,
2010-08-05,2.02, -0.31, 10.00, 2.23, 1.77, 8.05, repro,
