PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WINT
Station name,WINT_BARD_CN1991
Begin Date, 1996-01-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6526434823 North Latitude, -122.1405686994 East Longitude, -28.77789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-07-17,-2.26, 3.91, -5.44, 2.07, 1.70, 7.73, repro,
2001-07-18,-0.16, 3.52, -9.57, 2.08, 1.73, 7.72, repro,
2001-07-19,-0.52, 4.34, -13.95, 2.32, 1.75, 8.41, repro,
2001-07-20,-0.75, 3.57, -11.89, 2.14, 1.76, 7.90, repro,
2001-07-24,1.58, 5.75, -4.59, 2.08, 1.71, 7.68, repro,
2001-07-25,1.41, 6.15, -0.77, 2.28, 1.81, 8.20, repro,
2001-07-26,0.43, 7.25, -6.06, 2.39, 1.94, 8.70, repro,
2001-07-27,0.74, 7.07, -9.61, 2.39, 1.95, 8.74, repro,
2001-07-28,0.69, 6.01, -11.80, 2.12, 1.76, 7.84, repro,
2001-07-29,1.32, 5.14, -17.25, 2.14, 1.83, 8.00, repro,
2001-07-30,-3.16, 5.65, -3.48, 2.39, 1.92, 8.87, repro,
2001-07-31,2.08, 7.43, -8.56, 2.42, 2.03, 8.80, repro,
2001-08-01,0.43, 5.88, -2.20, 2.33, 1.81, 8.41, repro,
2001-08-02,2.08, 5.75, -10.61, 2.10, 1.74, 7.76, repro,
2001-08-03,2.20, 7.04, -7.38, 2.19, 1.79, 8.02, repro,
2001-08-04,2.46, 4.85, -4.72, 2.23, 1.85, 8.22, repro,
2001-08-05,2.86, 5.92, -5.52, 2.21, 1.86, 8.10, repro,
2001-08-06,0.89, 6.94, -4.15, 2.17, 1.80, 7.94, repro,
2001-08-07,0.73, 6.03, -3.48, 2.27, 1.87, 8.24, repro,
2001-08-08,2.09, 6.93, -11.85, 2.20, 1.88, 8.18, repro,
2001-08-09,3.62, 6.91, -16.42, 2.51, 2.08, 9.20, repro,
2001-08-10,3.01, 6.15, -9.07, 2.22, 1.85, 8.18, repro,
2001-08-11,1.36, 6.36, -2.64, 2.18, 1.77, 7.96, repro,
2001-08-12,1.75, 5.78, -7.26, 2.14, 1.70, 7.77, repro,
2001-08-13,2.18, 5.33, -17.36, 2.16, 1.75, 7.85, repro,
2001-08-14,3.39, 6.54, -7.41, 2.18, 1.81, 7.86, repro,
2001-08-15,0.92, 7.49, -13.40, 2.28, 1.90, 8.21, repro,
2001-08-16,1.51, 7.50, -4.46, 2.24, 1.81, 8.03, repro,
2001-08-17,2.90, 6.58, -8.27, 2.24, 1.81, 7.99, repro,
2001-08-18,3.87, 5.51, -9.79, 2.22, 1.79, 7.96, repro,
2001-08-19,3.53, 5.39, -13.59, 2.27, 1.83, 8.09, repro,
2001-08-20,4.45, 5.29, -5.48, 2.35, 1.86, 8.14, repro,
2001-08-21,3.30, 6.58, -1.63, 2.60, 2.05, 9.06, repro,
2001-08-22,0.95, 7.87, -3.43, 2.26, 1.81, 8.02, repro,
2001-08-23,1.29, 6.99, -5.78, 2.18, 1.75, 7.84, repro,
2001-08-24,3.11, 6.13, -5.73, 2.25, 1.83, 8.05, repro,
2001-08-25,4.23, 6.53, -8.14, 2.21, 1.77, 8.01, repro,
2001-08-26,3.33, 5.07, -13.02, 2.44, 1.96, 8.59, repro,
2001-08-27,2.20, 5.32, -9.05, 2.33, 1.87, 8.50, repro,
2001-08-28,1.12, 6.19, -0.60, 2.36, 1.91, 8.43, repro,
2001-08-29,2.90, 4.88, -12.96, 2.43, 1.95, 8.56, repro,
2001-08-30,4.48, 6.36, -14.28, 2.47, 1.92, 8.62, repro,
2001-08-31,4.62, 5.67, 0.88, 2.57, 2.06, 8.79, repro,
2001-09-01,1.81, 6.85, -1.84, 2.27, 1.89, 8.57, repro,
2001-09-02,2.36, 5.59, 3.92, 2.23, 1.83, 7.96, repro,
2001-09-03,1.94, 5.09, -2.11, 2.24, 1.80, 8.07, repro,
2001-09-04,2.32, 4.76, 3.47, 2.26, 1.89, 8.34, repro,
2001-09-05,2.48, 5.67, -0.30, 2.42, 2.06, 8.64, repro,
2001-09-06,2.29, 6.48, -5.46, 2.26, 1.83, 8.14, repro,
2001-09-07,2.85, 4.99, -11.62, 2.34, 1.82, 8.68, repro,
2001-09-08,2.69, 5.36, -6.69, 2.31, 1.81, 8.58, repro,
2001-09-09,3.45, 5.96, -3.48, 2.17, 1.82, 7.92, repro,
2001-09-10,2.85, 6.16, -8.21, 2.09, 1.69, 7.67, repro,
2001-09-11,1.58, 4.36, -3.70, 2.15, 1.81, 7.95, repro,
2001-09-12,1.61, 7.49, -2.64, 2.19, 1.87, 8.19, repro,
2001-09-13,2.13, 5.78, -4.49, 2.17, 1.79, 8.06, repro,
2001-09-14,2.38, 5.68, -3.42, 2.06, 1.68, 7.56, repro,
2001-09-15,1.85, 6.65, -3.89, 2.11, 1.72, 7.72, repro,
2001-09-16,1.51, 6.21, -4.24, 2.09, 1.71, 7.66, repro,
2001-09-17,2.65, 5.65, 4.93, 2.21, 1.87, 8.19, repro,
2001-09-18,2.42, 5.31, -1.06, 2.11, 1.71, 7.70, repro,
2001-09-19,2.24, 6.69, -0.62, 2.11, 1.71, 7.69, repro,
2001-09-20,2.49, 5.74, -2.58, 2.20, 1.81, 8.05, repro,
2001-09-21,2.57, 4.86, -1.10, 2.32, 1.86, 8.41, repro,
2001-09-22,2.01, 6.13, 0.61, 2.12, 1.69, 7.81, repro,
2001-09-23,1.57, 5.69, 0.02, 2.11, 1.71, 7.72, repro,
2001-09-24,1.03, 6.15, -0.72, 2.12, 1.67, 7.70, repro,
2001-09-25,2.33, 4.83, 4.23, 2.22, 1.82, 8.08, repro,
2001-09-26,3.56, 6.16, 5.79, 2.11, 1.72, 7.81, repro,
2001-09-27,2.31, 7.30, 1.60, 2.35, 1.85, 8.69, repro,
2001-09-28,0.73, 6.43, 6.88, 2.12, 1.70, 7.70, repro,
2001-09-29,1.29, 5.48, 6.94, 2.15, 1.75, 7.76, repro,
2001-09-30,2.68, 6.52, -3.32, 2.09, 1.69, 7.65, repro,
2001-10-01,4.25, 7.05, -1.86, 2.11, 1.69, 7.78, repro,
2001-10-02,3.63, 6.88, -0.55, 2.40, 1.85, 8.86, repro,
2001-10-03,3.03, 6.12, 2.80, 2.25, 1.75, 8.05, repro,
2001-10-04,1.83, 5.55, 0.61, 2.36, 1.77, 8.58, repro,
2001-10-05,1.73, 6.43, 6.26, 2.19, 1.70, 7.91, repro,
2001-10-06,2.53, 7.70, 5.44, 2.47, 1.92, 8.92, repro,
2001-10-07,1.84, 6.42, -3.44, 2.28, 1.80, 8.26, repro,
2001-10-08,3.02, 7.05, -11.61, 2.21, 1.72, 8.06, repro,
2001-10-09,2.39, 5.63, 1.89, 2.18, 1.69, 7.87, repro,
2001-10-10,2.66, 5.96, -3.95, 2.38, 1.78, 8.50, repro,
2001-10-11,2.80, 5.78, -3.52, 2.10, 1.68, 7.80, repro,
2001-10-12,3.35, 6.86, -2.75, 2.42, 2.00, 9.11, repro,
2001-10-13,2.30, 7.22, -2.09, 2.15, 1.77, 7.92, repro,
2001-10-14,1.78, 6.82, -0.45, 2.17, 1.74, 7.86, repro,
2001-10-15,0.86, 6.49, 3.92, 2.27, 1.79, 8.11, repro,
2001-10-16,1.43, 7.08, -5.08, 2.29, 1.78, 8.29, repro,
2001-10-17,0.48, 6.49, -5.68, 2.39, 1.88, 8.57, repro,
2001-10-18,1.16, 6.01, 6.56, 2.34, 1.83, 8.52, repro,
2001-10-19,2.89, 6.33, -8.16, 2.71, 1.99, 9.28, repro,
2001-10-20,4.30, 5.57, 4.12, 2.21, 1.73, 8.02, repro,
2001-10-21,1.95, 6.85, 15.19, 2.28, 1.84, 8.34, repro,
2001-10-22,1.40, 7.24, -1.57, 2.25, 1.89, 8.27, repro,
2001-10-23,2.41, 6.56, -3.54, 2.32, 1.82, 8.36, repro,
2001-10-24,0.44, 6.18, 1.42, 2.32, 1.82, 8.36, repro,
2001-10-25,1.95, 7.15, -2.52, 2.46, 1.98, 8.80, repro,
2001-10-26,2.75, 6.72, 1.15, 2.30, 1.84, 8.40, repro,
2001-10-27,4.18, 6.69, -0.61, 2.26, 1.81, 8.31, repro,
2001-10-28,2.02, 6.87, -7.87, 2.37, 1.97, 8.98, repro,
2001-10-29,0.83, 6.86, -8.43, 2.25, 1.81, 8.31, repro,
2001-10-30,0.67, 6.38, -5.80, 2.21, 1.81, 8.23, repro,
2001-10-31,1.84, 4.28, 9.39, 2.28, 1.79, 8.27, repro,
2001-11-01,5.00, 4.79, 7.15, 2.17, 1.74, 7.94, repro,
2001-11-02,5.75, 4.37, 3.74, 2.20, 1.80, 8.11, repro,
2001-11-03,5.63, 4.78, -4.83, 2.38, 1.95, 8.70, repro,
2001-11-04,3.67, 4.95, -4.47, 2.18, 1.77, 8.10, repro,
2001-11-05,3.87, 4.59, 2.12, 2.57, 2.10, 9.43, repro,
2001-11-06,2.71, 7.02, -4.21, 2.40, 1.93, 9.06, repro,
2001-11-07,3.68, 5.69, -4.33, 2.16, 1.76, 8.02, repro,
2001-11-08,2.78, 5.77, -7.75, 2.30, 1.84, 8.57, repro,
2001-11-09,2.33, 5.93, -8.50, 2.39, 2.03, 9.13, repro,
2001-11-10,2.62, 6.65, -4.28, 2.48, 2.05, 9.26, repro,
2001-11-11,-0.35, 5.83, -2.67, 2.26, 1.84, 8.38, repro,
2001-11-12,-0.38, 4.77, 4.68, 2.23, 1.83, 8.32, repro,
2001-11-13,3.03, 3.11, 9.53, 2.43, 1.96, 8.90, repro,
2001-11-14,5.64, 2.75, 3.38, 2.21, 1.74, 7.98, repro,
2001-11-15,5.35, 3.33, 3.55, 2.34, 1.82, 8.60, repro,
2001-11-16,5.50, 4.25, -4.77, 2.35, 1.94, 8.73, repro,
2001-11-17,4.61, 4.08, 5.49, 2.21, 1.76, 8.37, repro,
2001-11-18,5.81, 3.64, -10.78, 2.17, 1.83, 8.24, repro,
2001-11-19,3.36, 4.70, -10.22, 2.16, 1.81, 8.30, repro,
2001-11-20,3.56, 5.49, -7.14, 2.36, 2.00, 9.12, repro,
2001-11-21,4.41, 2.86, -2.82, 2.47, 2.08, 9.37, repro,
2001-11-22,6.61, 3.80, -6.16, 2.31, 1.90, 8.69, repro,
2001-11-23,5.72, 4.40, 1.38, 2.62, 2.01, 9.61, repro,
2001-11-24,6.70, 3.03, 4.38, 2.43, 1.97, 9.44, repro,
2001-11-25,5.17, 2.78, -3.87, 2.49, 2.15, 9.73, repro,
2001-11-26,4.99, 2.88, -4.66, 2.25, 1.85, 8.45, repro,
2001-11-27,4.20, 3.30, -0.15, 2.57, 2.26, 10.10, repro,
2001-11-28,6.58, 4.38, -0.57, 2.22, 1.87, 8.52, repro,
2001-11-29,6.66, -0.54, 6.91, 2.17, 1.73, 7.96, repro,
2001-11-30,5.50, 2.44, 4.77, 2.22, 1.89, 8.46, repro,
2001-12-01,6.11, 2.00, 3.89, 2.19, 1.78, 8.15, repro,
2001-12-02,3.70, 2.99, -6.05, 2.30, 2.02, 8.98, repro,
2001-12-03,4.64, 0.15, -18.23, 2.20, 1.81, 8.23, repro,
2001-12-04,6.16, 2.82, -13.30, 2.24, 1.87, 8.48, repro,
2001-12-05,6.85, 2.13, -8.35, 2.24, 1.85, 8.43, repro,
2001-12-06,5.33, 3.08, -5.62, 2.46, 2.11, 9.25, repro,
2001-12-07,5.81, 2.16, -15.24, 2.17, 1.77, 8.14, repro,
2001-12-08,5.00, 1.69, -11.03, 2.47, 2.10, 9.25, repro,
2001-12-09,6.46, 2.75, -0.71, 2.31, 1.90, 8.51, repro,
2001-12-10,5.99, 2.95, -2.14, 2.26, 1.90, 8.63, repro,
2001-12-11,6.77, 2.79, -5.94, 2.26, 1.90, 8.60, repro,
2001-12-12,5.58, 2.83, -7.30, 2.39, 1.96, 9.09, repro,
2001-12-13,5.44, 3.46, -7.03, 2.28, 1.89, 8.55, repro,
2001-12-14,2.20, 3.29, 0.01, 2.18, 1.80, 8.00, repro,
2001-12-15,5.19, 2.94, -1.37, 2.14, 1.78, 8.05, repro,
2001-12-16,6.57, 3.60, -14.23, 2.17, 1.83, 8.17, repro,
2001-12-17,5.28, 2.81, -12.91, 2.17, 1.78, 7.99, repro,
2001-12-18,6.12, 3.53, -5.16, 2.16, 1.77, 8.02, repro,
2001-12-19,6.13, 3.44, -6.91, 2.41, 1.90, 8.81, repro,
2001-12-20,4.96, 1.99, -10.04, 2.12, 1.72, 7.81, repro,
2001-12-21,6.71, 1.21, -10.85, 2.36, 1.99, 8.83, repro,
2001-12-22,3.97, 1.03, -1.95, 2.24, 1.79, 8.16, repro,
2001-12-23,2.78, 0.40, -8.69, 2.16, 1.76, 7.87, repro,
2001-12-24,4.06, 0.86, -19.20, 2.32, 1.84, 8.37, repro,
2001-12-25,3.38, 1.81, -13.35, 2.22, 1.78, 8.25, repro,
2001-12-26,3.70, 2.54, -12.79, 2.13, 1.78, 7.92, repro,
2001-12-27,2.91, 2.09, -13.53, 2.18, 1.75, 8.09, repro,
2001-12-28,4.95, -0.33, -7.24, 2.11, 1.72, 7.69, repro,
2001-12-29,1.34, 1.20, -3.13, 2.11, 1.73, 7.79, repro,
2001-12-30,1.31, 0.40, -5.62, 2.16, 1.78, 8.02, repro,
2001-12-31,-0.73, 1.76, -8.04, 2.25, 1.88, 8.37, repro,
2002-01-01,2.34, 1.26, -13.63, 2.18, 1.79, 8.03, repro,
2002-01-02,2.14, -2.41, -9.18, 2.16, 1.77, 7.97, repro,
2002-01-03,3.39, 1.76, -5.30, 2.21, 1.79, 8.06, repro,
2002-01-04,4.32, 0.16, -2.99, 2.22, 1.86, 8.16, repro,
2002-01-05,2.12, 1.75, -12.69, 2.20, 1.88, 8.26, repro,
2002-01-06,2.18, 2.05, -8.88, 2.15, 1.76, 7.88, repro,
2002-01-07,4.24, -0.03, -14.64, 2.20, 1.86, 8.40, repro,
2002-01-08,4.08, 2.60, -9.83, 2.25, 1.89, 8.49, repro,
2002-01-09,3.80, 5.30, 4.24, 2.78, 2.19, 10.38, repro,
2002-01-10,1.50, 1.77, -11.49, 2.20, 1.86, 8.24, repro,
2002-01-11,-0.05, 0.20, -6.20, 2.30, 1.79, 8.56, repro,
2002-01-12,-0.79, 0.74, -22.57, 2.18, 1.83, 8.11, repro,
2002-01-13,1.28, -0.33, -7.73, 2.49, 1.96, 9.37, repro,
2002-01-14,1.73, 1.50, -12.22, 2.29, 1.89, 8.69, repro,
2002-01-15,0.75, -0.39, -13.36, 2.32, 2.12, 8.95, repro,
2002-01-16,1.03, 0.95, -14.90, 2.56, 2.13, 9.70, repro,
2002-01-17,0.27, 1.21, -14.44, 2.16, 1.94, 8.37, repro,
2002-01-18,0.24, -0.22, -17.42, 2.07, 1.77, 7.76, repro,
2002-01-19,1.21, -0.85, -14.02, 2.06, 1.72, 7.57, repro,
2002-01-20,1.25, 0.43, -7.99, 2.08, 1.72, 7.59, repro,
2002-01-21,1.22, 1.26, -14.00, 2.08, 1.77, 7.72, repro,
2002-01-22,0.02, 0.64, -4.70, 2.15, 1.87, 8.04, repro,
2002-01-23,1.05, 1.15, -13.28, 2.20, 1.80, 8.22, repro,
2002-01-24,0.67, 1.58, -6.72, 2.20, 1.78, 8.14, repro,
2002-01-25,-0.98, 1.99, -13.05, 2.05, 1.75, 7.62, repro,
2002-01-26,-0.21, 1.51, -0.87, 2.05, 1.72, 7.60, repro,
2002-01-27,1.61, -0.93, -11.45, 2.09, 1.71, 7.72, repro,
2002-01-28,0.06, -0.40, -6.92, 2.06, 1.76, 7.69, repro,
2002-01-29,2.60, -1.26, -8.75, 2.05, 1.71, 7.55, repro,
2002-01-30,1.37, 1.87, -9.93, 2.31, 1.90, 8.54, repro,
2002-01-31,1.52, 1.21, -6.49, 2.24, 1.83, 8.22, repro,
2002-02-01,2.55, -0.14, -13.90, 2.60, 2.17, 9.41, repro,
2002-02-02,1.23, 0.20, -8.90, 2.21, 1.80, 8.01, repro,
2002-02-03,0.39, 0.07, -9.74, 2.17, 1.72, 8.07, repro,
2002-02-04,1.30, 1.27, -8.54, 2.30, 1.84, 8.47, repro,
2002-02-05,0.00, 1.03, -11.75, 2.34, 2.05, 9.09, repro,
2002-02-06,0.37, 1.37, -10.71, 2.13, 1.82, 7.89, repro,
2002-02-07,-3.57, 3.61, 1.40, 2.14, 1.79, 7.98, repro,
2002-02-08,0.41, 0.95, -12.30, 2.30, 1.94, 8.47, repro,
2002-02-09,3.22, 1.41, -13.41, 2.18, 1.77, 8.28, repro,
2002-02-10,2.37, 4.15, -16.10, 2.85, 2.49, 10.90, repro,
2002-02-11,0.18, 4.89, -8.85, 2.16, 1.84, 8.36, repro,
2002-02-12,0.03, 3.71, 4.39, 2.14, 1.79, 8.01, repro,
2002-02-13,0.87, 4.23, -1.91, 2.15, 1.83, 8.17, repro,
2002-02-14,0.79, 2.35, -0.20, 2.52, 2.17, 9.63, repro,
2002-02-15,0.38, 5.02, -1.56, 2.29, 2.02, 8.70, repro,
2002-02-16,-1.18, 5.22, 1.50, 2.32, 1.90, 8.83, repro,
2002-02-17,-0.63, 2.66, 8.46, 2.22, 1.93, 8.38, repro,
2002-02-18,-0.70, 3.55, 4.58, 2.28, 2.10, 8.90, repro,
2002-02-19,-1.84, 2.42, 10.39, 2.35, 2.00, 8.80, repro,
2002-02-20,-0.46, 4.02, 1.83, 2.37, 2.03, 8.90, repro,
2002-02-21,-1.78, 4.55, -6.42, 2.63, 2.22, 9.61, repro,
2002-02-22,0.16, 2.80, -7.53, 2.25, 1.92, 8.49, repro,
2002-02-23,-2.67, 5.79, 3.24, 2.16, 1.83, 8.18, repro,
2002-02-24,0.38, 4.92, 8.40, 2.37, 2.01, 9.19, repro,
2002-02-25,0.51, 4.72, 7.11, 2.17, 1.83, 8.25, repro,
2002-02-26,0.94, 5.73, -9.47, 2.26, 1.94, 8.58, repro,
2002-02-27,-0.01, 5.92, -4.31, 2.39, 2.05, 9.10, repro,
2002-02-28,-0.72, 6.11, -1.13, 2.30, 1.99, 8.94, repro,
2002-03-01,0.81, 5.34, 0.20, 2.34, 1.99, 9.05, repro,
2002-03-02,0.08, 4.58, -3.28, 2.22, 1.87, 8.58, repro,
2002-03-03,1.05, 6.11, -10.94, 2.14, 1.86, 8.20, repro,
2002-03-04,-0.34, 6.41, -7.14, 2.06, 1.71, 7.80, repro,
2002-03-05,0.16, 6.58, -11.04, 2.25, 1.88, 8.60, repro,
2002-03-06,-0.53, 4.14, -4.94, 2.09, 1.82, 8.11, repro,
2002-03-07,0.58, 2.81, -6.11, 2.07, 1.75, 7.86, repro,
2002-03-08,-0.43, 2.48, -6.79, 2.10, 1.73, 7.85, repro,
2002-03-09,0.11, 3.27, -11.52, 2.09, 1.73, 7.85, repro,
2002-03-10,1.44, 3.87, -12.36, 2.23, 1.85, 8.37, repro,
2002-03-11,0.51, 3.39, -7.37, 2.09, 1.79, 7.96, repro,
2002-03-12,1.38, 4.78, -8.45, 2.22, 1.88, 8.48, repro,
2002-03-13,1.01, 4.23, -10.71, 2.07, 1.74, 7.83, repro,
2002-03-14,0.84, 5.74, -3.94, 2.07, 1.68, 7.71, repro,
2002-03-15,0.79, 3.46, 2.19, 2.08, 1.72, 7.81, repro,
2002-03-16,1.47, 5.74, -6.09, 2.06, 1.68, 7.70, repro,
2002-03-17,1.17, 4.73, -3.02, 2.07, 1.73, 7.80, repro,
2002-03-18,0.74, 3.01, -1.59, 2.13, 1.85, 8.06, repro,
2002-03-19,0.27, 3.95, -12.53, 2.10, 1.75, 7.93, repro,
2002-03-20,0.78, 5.08, -7.80, 2.09, 1.73, 7.89, repro,
2002-03-21,0.55, 5.50, -11.63, 2.22, 2.01, 8.62, repro,
2002-03-22,-0.10, 2.90, -5.20, 2.07, 1.74, 7.87, repro,
2002-03-23,1.66, 3.75, -3.74, 2.18, 1.79, 8.13, repro,
2002-03-24,0.22, 4.07, -18.78, 2.16, 1.74, 8.05, repro,
2002-03-25,0.31, 3.20, -7.23, 2.15, 1.74, 8.04, repro,
2002-03-26,1.30, 4.66, -13.61, 2.49, 1.94, 9.27, repro,
2002-03-27,2.37, 4.67, -7.04, 2.16, 1.79, 8.18, repro,
2002-03-28,2.51, 3.97, -2.57, 2.20, 1.85, 8.40, repro,
2002-03-29,1.43, 3.46, -10.52, 2.16, 1.80, 8.28, repro,
2002-03-30,0.74, 4.81, -13.23, 2.13, 1.72, 8.03, repro,
2002-03-31,2.06, 4.49, -2.50, 2.16, 1.74, 8.07, repro,
2002-04-01,2.10, 3.47, -5.60, 2.20, 1.85, 8.39, repro,
2002-04-02,1.97, 4.40, -7.53, 2.09, 1.70, 7.85, repro,
2002-04-03,1.03, 5.42, -9.30, 2.22, 1.85, 8.33, repro,
2002-04-04,0.37, 6.59, -7.83, 2.29, 1.88, 8.69, repro,
2002-04-05,0.63, 6.14, -18.70, 2.37, 1.84, 8.96, repro,
2002-04-06,1.58, 6.05, -9.75, 2.18, 1.74, 8.18, repro,
2002-04-07,1.44, 6.12, -4.67, 2.16, 1.76, 8.14, repro,
2002-04-08,0.65, 5.84, -4.43, 2.21, 1.88, 8.33, repro,
2002-04-09,0.59, 6.07, -16.48, 2.67, 2.16, 9.91, repro,
2002-04-10,-0.26, 6.84, -3.01, 2.18, 1.80, 8.21, repro,
2002-04-11,0.39, 6.31, -7.76, 2.14, 1.71, 8.05, repro,
2002-04-12,2.65, 6.68, -7.82, 2.38, 1.94, 8.89, repro,
2002-04-13,1.84, 5.81, -3.42, 2.34, 1.80, 8.76, repro,
2002-04-14,0.22, 7.39, -6.68, 2.13, 1.70, 7.94, repro,
2002-04-15,0.08, 5.24, 3.08, 2.17, 1.78, 8.41, repro,
2002-04-16,-1.21, 5.17, 5.75, 2.22, 1.76, 8.52, repro,
2002-04-17,0.84, 4.43, 2.84, 2.50, 2.07, 9.49, repro,
2002-04-18,1.27, 6.10, -3.36, 2.19, 1.78, 8.29, repro,
2002-04-19,0.45, 6.27, -7.39, 2.27, 1.81, 8.73, repro,
2002-04-20,1.59, 6.97, -8.92, 2.15, 1.77, 8.15, repro,
2002-04-21,0.74, 6.80, -4.86, 2.10, 1.71, 8.06, repro,
2002-04-22,0.70, 6.14, -3.47, 2.12, 1.75, 8.15, repro,
2002-04-23,1.14, 6.69, -2.02, 2.13, 1.74, 8.27, repro,
2002-04-24,-0.32, 6.77, 2.14, 2.10, 1.68, 7.85, repro,
2002-04-25,2.16, 7.05, -9.65, 2.26, 1.88, 8.74, repro,
2002-04-26,-1.02, 6.43, -5.77, 2.17, 1.72, 8.16, repro,
2002-04-27,-0.21, 6.02, 2.44, 2.20, 1.75, 8.30, repro,
2002-04-28,-0.25, 7.17, -8.10, 2.13, 1.73, 7.95, repro,
2002-04-29,0.36, 6.54, -2.01, 2.11, 1.69, 7.85, repro,
2002-04-30,0.61, 5.81, -4.17, 2.17, 1.69, 8.21, repro,
2002-05-01,0.83, 6.84, -4.74, 2.15, 1.69, 8.16, repro,
2002-05-02,0.07, 7.03, -8.01, 2.31, 1.80, 8.65, repro,
2002-05-03,-0.28, 7.86, 7.11, 2.37, 2.07, 9.56, repro,
2002-05-04,0.21, 6.70, -2.53, 2.21, 1.80, 8.31, repro,
2002-05-05,0.58, 6.29, 0.20, 2.23, 1.85, 8.72, repro,
2002-05-06,-0.03, 6.49, -7.12, 2.16, 1.75, 8.02, repro,
2002-05-07,0.90, 6.82, 1.00, 2.25, 1.80, 8.51, repro,
2002-05-08,-0.54, 6.18, -2.72, 2.08, 1.66, 7.79, repro,
2002-05-09,-0.66, 7.28, -6.33, 2.15, 1.66, 7.98, repro,
2002-05-10,0.27, 8.43, -4.00, 2.07, 1.64, 7.64, repro,
2002-05-11,-0.12, 6.48, -1.85, 2.06, 1.64, 7.63, repro,
2002-05-12,0.65, 6.50, -8.90, 2.10, 1.67, 7.75, repro,
2002-05-13,-0.91, 6.94, -10.65, 2.22, 1.76, 8.28, repro,
2002-05-14,0.03, 6.31, -2.63, 2.24, 1.69, 8.33, repro,
2002-05-15,-0.81, 5.76, -4.86, 2.36, 1.86, 8.67, repro,
2002-05-16,0.30, 6.44, -2.27, 2.09, 1.65, 7.73, repro,
2002-05-17,0.13, 6.81, -13.87, 2.22, 1.69, 8.34, repro,
2002-05-18,0.56, 6.36, -17.58, 2.12, 1.72, 8.00, repro,
2002-05-19,-0.70, 3.57, 6.85, 2.17, 1.70, 8.18, repro,
2002-05-20,1.70, 2.00, 6.85, 2.11, 1.68, 7.87, repro,
2002-05-21,2.85, 0.83, 3.27, 2.26, 1.70, 8.34, repro,
2002-05-22,1.79, 3.40, -2.82, 2.11, 1.66, 7.78, repro,
2002-05-23,1.83, 4.78, 6.03, 2.24, 1.77, 8.50, repro,
2002-05-24,0.07, 5.64, 6.94, 2.10, 1.70, 7.80, repro,
2002-05-25,-0.20, 5.39, -5.79, 2.30, 1.76, 8.52, repro,
2002-05-26,-1.30, 6.90, 0.42, 2.12, 1.68, 7.87, repro,
2002-05-27,-0.15, 6.91, 0.34, 2.11, 1.67, 7.84, repro,
2002-05-28,-1.61, 7.64, -0.00, 2.20, 1.71, 8.29, repro,
2002-05-29,-1.37, 6.58, 3.03, 2.19, 1.67, 8.09, repro,
2002-05-30,-1.14, 5.52, 10.51, 2.15, 1.70, 8.09, repro,
2002-05-31,-1.31, 5.50, 6.22, 2.20, 1.71, 8.10, repro,
2002-06-01,-1.87, 5.73, 1.05, 2.36, 1.94, 9.29, repro,
2002-06-02,-2.87, 6.58, 4.38, 2.23, 1.73, 8.49, repro,
2002-06-03,-1.27, 5.98, 4.63, 2.15, 1.65, 7.98, repro,
2002-06-04,-1.44, 6.51, 6.87, 2.21, 1.76, 8.23, repro,
2002-06-05,-0.64, 5.22, 2.59, 2.14, 1.71, 7.85, repro,
2002-06-06,-1.86, 6.34, 8.48, 2.13, 1.65, 7.71, repro,
2002-06-07,-1.41, 6.07, 1.12, 2.14, 1.73, 7.98, repro,
2002-06-08,-1.63, 6.10, -0.49, 2.19, 1.81, 8.42, repro,
2002-06-09,-2.05, 5.69, 8.83, 2.11, 1.72, 7.84, repro,
2002-06-10,-2.51, 5.75, 6.93, 2.13, 1.73, 7.95, repro,
2002-06-11,-1.72, 6.08, 9.08, 2.15, 1.74, 7.97, repro,
2002-06-12,-0.67, 6.06, 5.10, 2.13, 1.79, 8.02, repro,
2002-06-13,-2.53, 6.43, 0.53, 2.12, 1.77, 7.98, repro,
2002-06-14,-2.25, 6.74, 3.07, 2.17, 1.86, 8.18, repro,
2002-06-15,-1.91, 5.62, 7.64, 2.09, 1.70, 7.78, repro,
2002-06-16,-1.42, 6.63, 6.03, 2.09, 1.71, 7.81, repro,
2002-06-17,-2.07, 5.78, 19.03, 2.12, 1.71, 7.84, repro,
2002-06-18,-1.32, 6.43, 0.89, 2.13, 1.73, 7.96, repro,
2002-06-19,-1.40, 5.70, 3.42, 2.13, 1.79, 8.08, repro,
2002-06-20,-1.99, 5.20, 3.63, 2.19, 1.80, 8.09, repro,
2002-06-21,-1.38, 6.43, 11.15, 2.23, 1.76, 8.26, repro,
2002-06-22,-1.01, 5.46, 9.60, 2.13, 1.71, 7.91, repro,
2002-06-23,-0.78, 5.83, 3.43, 2.09, 1.65, 7.70, repro,
2002-06-24,-1.72, 6.28, 4.69, 2.12, 1.69, 7.82, repro,
2002-06-25,-1.22, 6.86, -2.83, 2.07, 1.64, 7.68, repro,
2002-06-26,-2.17, 5.20, 10.04, 2.38, 1.96, 9.04, repro,
