PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WINT
Station name,WINT_BARD_CN1991
Begin Date, 1996-01-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6526433470 North Latitude, -122.1405685625 East Longitude, -28.77694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-03,-0.03, 6.48, 16.10, 2.17, 1.85, 8.12, repro,
1999-06-04,0.81, 5.97, 8.90, 2.35, 2.01, 8.98, repro,
1999-06-05,1.04, 7.02, 12.53, 2.13, 1.80, 7.98, repro,
1999-06-06,2.36, 6.64, 3.74, 2.22, 1.90, 8.30, repro,
1999-06-07,1.27, 6.43, 6.79, 2.25, 1.88, 8.22, repro,
1999-06-08,1.22, 4.64, 4.82, 2.27, 1.94, 8.71, repro,
1999-06-09,-1.24, 5.67, 10.96, 2.08, 1.80, 7.91, repro,
1999-06-10,0.98, 6.68, 13.93, 2.25, 1.88, 8.61, repro,
1999-06-11,-1.00, 5.84, 0.99, 2.15, 1.82, 8.26, repro,
1999-06-12,0.19, 5.94, 10.53, 2.22, 1.87, 8.55, repro,
1999-06-13,0.15, 6.55, 2.15, 2.17, 1.83, 8.15, repro,
1999-06-14,-0.67, 5.41, 0.69, 2.30, 1.88, 8.69, repro,
1999-06-15,-2.40, 5.16, 3.41, 2.15, 1.83, 8.07, repro,
1999-06-16,0.09, 4.33, 7.16, 2.28, 1.92, 8.74, repro,
1999-06-17,1.84, 3.87, 1.76, 2.23, 1.95, 8.64, repro,
1999-06-18,-0.30, 5.91, -0.07, 2.13, 1.85, 8.26, repro,
1999-06-19,-0.31, 5.22, 5.56, 2.16, 1.83, 8.17, repro,
1999-06-20,-0.73, 4.44, 9.94, 2.11, 1.80, 7.97, repro,
1999-06-21,-1.70, 6.34, -4.02, 2.11, 1.80, 7.92, repro,
1999-06-22,-0.15, 5.01, 8.80, 2.29, 1.99, 8.74, repro,
1999-06-23,0.28, 5.22, 10.65, 2.19, 1.88, 8.34, repro,
1999-06-24,-1.20, 6.08, -5.11, 2.12, 1.82, 8.09, repro,
1999-06-25,0.07, 5.02, 11.92, 2.24, 1.88, 8.38, repro,
1999-06-26,-0.09, 5.79, 7.04, 2.21, 1.85, 8.25, repro,
1999-06-27,-1.49, 4.81, 14.87, 2.24, 1.84, 8.66, repro,
1999-06-28,0.47, 5.25, 5.37, 2.18, 1.84, 8.14, repro,
1999-06-29,-0.71, 5.76, 0.06, 2.40, 1.98, 9.04, repro,
1999-06-30,-0.21, 6.34, 6.92, 2.33, 2.02, 9.04, repro,
1999-07-01,-0.10, 5.03, 2.97, 2.56, 2.08, 9.79, repro,
1999-07-02,-1.05, 5.98, 6.06, 2.32, 1.89, 9.01, repro,
1999-07-03,-1.86, 6.15, 17.51, 2.23, 1.86, 8.65, repro,
1999-07-04,-0.71, 5.30, 5.03, 2.18, 1.83, 8.33, repro,
1999-07-05,-0.32, 5.60, 2.88, 2.15, 1.81, 8.19, repro,
1999-07-06,-0.77, 5.40, 5.59, 2.19, 1.89, 8.54, repro,
1999-07-07,-1.07, 5.73, 1.53, 2.49, 2.24, 9.85, repro,
1999-07-08,-0.38, 5.32, 10.43, 2.31, 1.88, 8.62, repro,
1999-07-09,0.09, 6.07, 5.71, 2.40, 1.88, 8.83, repro,
1999-07-10,0.80, 7.70, 3.99, 2.47, 1.99, 9.23, repro,
1999-07-11,-0.65, 6.68, 0.33, 2.29, 1.87, 8.44, repro,
1999-07-12,-4.03, 1.99, 10.37, 5.89, 5.55, 24.51, repro,
1999-07-13,-0.33, 3.87, -8.40, 4.45, 3.93, 15.34, repro,
1999-07-14,0.08, 4.49, 4.06, 2.28, 1.93, 8.91, repro,
1999-07-15,-0.50, 4.50, 10.32, 2.29, 1.91, 9.05, repro,
1999-07-16,-1.05, 5.85, 2.80, 2.21, 1.83, 8.58, repro,
1999-07-17,-0.63, 6.16, -2.16, 2.16, 1.83, 8.29, repro,
1999-07-18,-0.68, 5.13, -2.37, 2.23, 1.87, 8.57, repro,
1999-07-19,-0.75, 6.16, -5.12, 2.24, 1.85, 8.54, repro,
1999-07-20,-0.82, 5.63, -1.75, 2.29, 1.93, 8.88, repro,
1999-07-21,-0.68, 6.55, -1.39, 2.24, 1.88, 8.72, repro,
1999-07-22,-0.69, 6.71, -6.56, 2.24, 1.85, 8.48, repro,
1999-07-23,-0.18, 6.56, -3.71, 2.44, 2.04, 9.61, repro,
1999-07-24,-0.88, 6.91, -5.34, 2.36, 1.95, 8.64, repro,
1999-07-25,-0.01, 6.74, -5.25, 2.42, 1.90, 8.95, repro,
1999-07-26,-0.88, 7.14, 0.78, 2.26, 1.85, 8.29, repro,
1999-07-27,0.51, 7.54, -0.39, 2.18, 1.83, 8.22, repro,
1999-07-28,0.77, 6.54, 3.70, 2.10, 1.79, 7.93, repro,
1999-07-29,-1.54, 6.80, -0.11, 2.29, 1.92, 8.60, repro,
1999-07-30,-0.86, 7.16, 8.81, 2.22, 1.90, 8.34, repro,
1999-07-31,-0.87, 5.65, -5.40, 2.10, 1.81, 8.06, repro,
1999-08-01,-0.71, 6.82, -7.14, 2.10, 1.77, 7.88, repro,
1999-08-02,-0.87, 6.91, -15.37, 2.10, 1.77, 7.88, repro,
1999-08-03,-1.12, 7.95, -8.31, 2.14, 1.82, 7.96, repro,
1999-08-04,-0.30, 7.40, -11.05, 2.19, 1.92, 8.51, repro,
1999-08-05,-0.98, 7.05, -9.80, 2.16, 1.86, 8.16, repro,
1999-08-06,0.27, 6.09, 0.62, 2.15, 1.83, 8.03, repro,
1999-08-07,-0.74, 6.33, -1.54, 2.09, 1.78, 7.88, repro,
1999-08-08,0.01, 7.90, -5.93, 2.08, 1.75, 7.79, repro,
1999-08-09,-1.32, 6.84, -12.98, 2.21, 1.89, 8.19, repro,
1999-08-10,-0.99, 6.79, -13.83, 2.43, 1.99, 9.23, repro,
1999-08-11,2.65, 6.88, 3.55, 4.90, 3.85, 18.66, repro,
1999-08-12,-0.65, 7.40, -10.14, 2.29, 1.84, 8.71, repro,
1999-08-13,3.44, 8.35, -13.39, 5.63, 4.27, 18.88, repro,
1999-08-16,2.21, 9.33, -8.66, 4.36, 3.42, 16.95, repro,
1999-08-17,-0.67, 7.29, -4.52, 2.11, 1.85, 8.05, repro,
1999-08-18,-0.08, 7.53, -12.57, 2.07, 1.76, 7.79, repro,
1999-08-19,-0.01, 7.31, -4.09, 2.10, 1.79, 8.01, repro,
1999-08-20,0.84, 6.56, -8.36, 2.16, 1.81, 8.03, repro,
1999-08-21,0.66, 6.19, -5.46, 2.08, 1.78, 7.89, repro,
1999-08-22,0.83, 7.20, -10.67, 2.11, 1.87, 8.24, repro,
1999-08-23,-0.41, 6.75, -7.67, 2.24, 1.83, 8.17, repro,
1999-08-24,0.88, 6.89, -11.32, 2.30, 1.95, 8.93, repro,
1999-08-25,0.69, 8.21, -9.84, 2.29, 1.95, 8.51, repro,
1999-08-26,0.40, 6.74, 1.19, 2.28, 1.84, 8.56, repro,
1999-08-27,-2.66, 8.35, -5.20, 2.49, 2.12, 9.33, repro,
1999-08-28,-1.27, 8.04, -3.95, 2.18, 1.88, 8.25, repro,
1999-08-29,-0.29, 7.32, -3.08, 2.23, 1.92, 9.38, repro,
1999-08-30,0.38, 5.31, -1.52, 2.24, 1.90, 8.35, repro,
1999-08-31,0.66, 7.88, -10.86, 2.24, 1.91, 8.36, repro,
1999-09-01,0.37, 7.81, -6.54, 2.76, 2.19, 9.78, repro,
1999-09-02,0.01, 7.50, -9.07, 2.34, 2.00, 8.85, repro,
1999-09-03,-0.50, 7.01, -14.39, 2.57, 2.14, 9.69, repro,
1999-09-04,0.35, 6.26, -7.31, 2.27, 1.91, 8.54, repro,
1999-09-05,0.79, 6.76, -12.32, 2.29, 2.00, 8.55, repro,
1999-09-06,-0.82, 7.10, -5.99, 2.28, 1.95, 8.52, repro,
1999-09-07,0.41, 6.66, -9.63, 2.51, 2.04, 9.46, repro,
1999-09-08,0.20, 6.67, -11.35, 2.42, 1.96, 9.17, repro,
1999-09-09,-1.99, 4.49, -12.21, 2.26, 1.84, 8.33, repro,
1999-09-10,0.95, 5.89, -8.67, 2.42, 2.04, 8.98, repro,
1999-09-11,-0.78, 7.81, -13.14, 2.41, 1.96, 8.64, repro,
1999-09-12,-1.52, 6.42, -10.14, 2.35, 1.95, 8.91, repro,
1999-09-13,-0.77, 7.52, -11.62, 2.19, 1.80, 8.17, repro,
1999-09-14,1.12, 6.51, -6.77, 2.60, 2.12, 9.35, repro,
1999-09-15,0.08, 6.40, -7.84, 2.24, 1.87, 8.32, repro,
1999-09-16,1.05, 6.92, -7.75, 2.51, 2.05, 9.44, repro,
1999-09-17,0.28, 6.07, -5.81, 2.33, 1.93, 8.51, repro,
1999-09-18,0.12, 6.49, -2.49, 2.33, 1.94, 8.61, repro,
1999-09-19,-0.78, 7.88, -15.49, 2.29, 1.85, 8.36, repro,
1999-09-20,-1.19, 6.79, -12.31, 2.33, 1.97, 8.50, repro,
1999-09-21,-0.07, 6.44, -11.82, 2.42, 2.06, 9.07, repro,
1999-09-22,-0.55, 7.68, -2.01, 2.47, 2.00, 9.18, repro,
1999-09-23,1.37, 7.96, 12.90, 2.31, 1.97, 8.76, repro,
1999-09-24,0.61, 6.93, 13.34, 2.36, 1.92, 8.64, repro,
1999-09-25,3.06, 6.83, 9.79, 2.27, 1.91, 8.59, repro,
1999-09-26,1.79, 9.14, 2.00, 2.53, 2.13, 9.54, repro,
1999-09-27,1.40, 8.76, 4.24, 2.63, 2.34, 10.14, repro,
1999-09-28,0.53, 8.90, 3.41, 2.50, 2.17, 9.22, repro,
1999-09-29,-0.83, 8.05, -1.22, 2.59, 2.23, 9.48, repro,
1999-09-30,-0.07, 6.96, 6.97, 2.83, 2.45, 10.38, repro,
1999-10-01,1.89, 7.28, 3.50, 2.54, 2.18, 9.65, repro,
1999-10-02,1.28, 7.26, 4.06, 2.38, 2.07, 8.96, repro,
1999-10-03,-0.35, 6.23, 4.60, 2.46, 2.12, 9.18, repro,
1999-10-04,2.57, 7.95, 9.13, 2.45, 2.06, 9.27, repro,
1999-10-05,2.19, 7.92, 1.37, 2.36, 2.00, 8.82, repro,
1999-10-06,2.21, 7.07, 12.50, 2.27, 1.90, 8.70, repro,
1999-10-07,1.34, 7.76, 6.54, 2.43, 2.01, 8.89, repro,
1999-10-08,-0.12, 8.00, 6.35, 2.32, 1.92, 8.49, repro,
1999-10-09,0.40, 7.17, 3.86, 2.32, 1.97, 8.49, repro,
1999-10-10,0.23, 8.67, 6.93, 2.31, 1.97, 8.56, repro,
1999-10-11,-1.06, 5.92, 13.33, 2.31, 1.99, 8.54, repro,
1999-10-12,0.76, 7.49, 6.13, 2.32, 1.94, 8.61, repro,
1999-10-13,-0.16, 6.62, 3.79, 2.33, 2.05, 8.53, repro,
1999-10-14,0.75, 8.04, 11.44, 2.27, 1.97, 8.60, repro,
1999-10-15,1.28, 6.70, 8.92, 2.29, 1.98, 8.52, repro,
1999-10-16,0.50, 6.17, 3.94, 2.26, 1.89, 8.42, repro,
1999-10-17,-0.06, 7.09, 4.63, 2.30, 1.90, 8.56, repro,
1999-10-18,-0.31, 7.03, 8.35, 2.42, 1.99, 8.90, repro,
1999-10-19,0.13, 6.89, 6.93, 2.37, 1.88, 8.80, repro,
1999-10-20,-0.46, 7.49, 6.35, 2.19, 1.89, 8.33, repro,
1999-10-21,-0.02, 5.88, 6.33, 2.27, 1.96, 8.88, repro,
1999-10-22,-0.75, 4.63, 7.88, 2.44, 2.15, 9.60, repro,
1999-10-23,0.35, 6.11, 0.39, 2.24, 1.91, 8.53, repro,
1999-10-24,-0.21, 6.70, 4.67, 2.24, 1.93, 8.59, repro,
1999-10-25,0.11, 5.25, 12.80, 2.20, 1.89, 8.28, repro,
1999-10-26,-0.11, 6.40, 11.93, 2.17, 1.82, 8.28, repro,
1999-10-27,-0.09, 5.08, 10.68, 2.31, 1.87, 8.72, repro,
1999-10-28,0.21, 6.00, 8.99, 2.34, 1.96, 8.80, repro,
1999-10-29,2.60, 6.38, 12.86, 2.32, 1.95, 8.63, repro,
1999-10-30,-1.49, 6.19, 7.05, 2.17, 1.81, 8.04, repro,
1999-10-31,-0.49, 5.60, 16.57, 2.34, 1.90, 8.62, repro,
1999-11-01,0.57, 5.88, 6.16, 2.37, 1.93, 8.67, repro,
1999-11-02,0.61, 6.09, 11.19, 2.23, 1.83, 8.12, repro,
1999-11-03,1.15, 5.95, 10.92, 2.43, 1.98, 9.01, repro,
1999-11-04,3.02, 6.91, 10.85, 2.32, 1.92, 8.73, repro,
1999-11-05,2.11, 5.17, 19.07, 2.26, 1.86, 8.43, repro,
1999-11-06,1.08, 7.49, 12.19, 2.33, 1.91, 8.64, repro,
1999-11-07,3.66, 8.72, 20.83, 2.21, 1.88, 8.28, repro,
1999-11-08,0.56, 4.99, 11.27, 2.40, 1.97, 9.24, repro,
1999-11-09,1.47, 3.08, 10.08, 2.20, 1.88, 8.27, repro,
1999-11-10,0.70, 6.00, 8.45, 2.32, 1.93, 8.67, repro,
1999-11-11,2.47, 6.30, 6.68, 2.15, 1.84, 8.18, repro,
1999-11-12,-0.12, 4.77, 8.37, 2.32, 1.96, 8.65, repro,
1999-11-13,-0.69, 7.63, 3.51, 2.58, 2.15, 9.69, repro,
1999-11-14,-0.09, 4.68, 4.51, 2.25, 1.93, 8.49, repro,
1999-11-15,-1.41, 6.61, 6.72, 2.26, 1.86, 8.53, repro,
1999-11-16,-0.85, 5.79, 6.89, 2.66, 2.18, 9.50, repro,
1999-11-17,-2.99, 3.60, 18.66, 2.36, 1.95, 8.85, repro,
1999-11-18,4.38, 2.84, 8.15, 2.27, 1.90, 8.43, repro,
1999-11-19,4.61, 4.17, 9.59, 2.29, 1.95, 8.55, repro,
1999-11-20,4.04, 3.13, 6.01, 2.45, 2.01, 9.03, repro,
1999-11-21,4.85, 3.61, 6.48, 2.57, 2.15, 9.58, repro,
1999-11-22,4.56, 3.73, 7.64, 2.36, 1.97, 8.54, repro,
1999-11-23,4.02, 5.97, -7.79, 2.65, 2.22, 9.80, repro,
1999-11-24,4.78, 5.15, -8.50, 2.92, 2.52, 11.06, repro,
1999-11-25,3.78, 4.19, -0.47, 2.42, 2.01, 8.91, repro,
1999-11-26,3.12, 4.93, -6.23, 2.40, 2.13, 9.05, repro,
1999-11-27,2.31, 3.50, 2.55, 2.11, 1.82, 8.02, repro,
1999-11-28,1.14, 5.23, -5.83, 2.19, 1.91, 8.33, repro,
1999-11-29,1.77, 5.68, -6.33, 2.24, 1.87, 8.36, repro,
1999-11-30,-2.44, 3.85, 5.41, 2.43, 1.93, 8.90, repro,
1999-12-01,1.38, 5.29, 3.89, 2.42, 2.09, 9.30, repro,
1999-12-02,0.95, 4.86, 3.14, 2.32, 2.02, 8.93, repro,
1999-12-03,4.14, 5.57, 7.24, 2.41, 2.16, 9.30, repro,
1999-12-04,1.59, 5.09, -4.50, 2.31, 1.98, 8.75, repro,
1999-12-05,2.06, 4.36, -7.25, 2.21, 1.86, 8.27, repro,
1999-12-06,0.42, 5.45, 4.54, 2.51, 2.12, 9.51, repro,
1999-12-07,-0.05, 3.25, 1.26, 2.41, 2.09, 9.07, repro,
1999-12-08,0.06, 5.76, -12.43, 2.90, 2.40, 10.80, repro,
1999-12-09,1.91, 6.33, -5.87, 2.42, 2.16, 9.21, repro,
1999-12-10,3.30, 4.65, -14.34, 2.34, 1.96, 8.76, repro,
1999-12-11,2.17, 3.32, 4.12, 2.42, 2.12, 9.32, repro,
1999-12-12,2.19, 2.77, 2.22, 2.43, 2.09, 9.08, repro,
1999-12-13,-0.75, 3.32, -6.11, 2.42, 2.23, 9.38, repro,
1999-12-14,3.37, 4.26, -5.99, 2.39, 2.00, 8.80, repro,
1999-12-15,3.43, 5.05, -15.65, 2.74, 2.34, 10.48, repro,
1999-12-16,2.74, 2.75, -3.93, 2.44, 2.03, 9.28, repro,
1999-12-17,0.42, 3.82, -7.65, 2.52, 2.19, 9.54, repro,
1999-12-18,2.07, 8.30, 2.44, 2.47, 2.02, 9.17, repro,
1999-12-19,3.02, 2.21, 1.23, 2.34, 2.07, 9.28, repro,
1999-12-20,-1.79, 6.77, 4.66, 2.21, 1.87, 8.25, repro,
1999-12-21,2.11, 5.68, 2.53, 2.55, 2.01, 9.48, repro,
1999-12-22,0.38, 7.70, -4.14, 2.57, 2.12, 9.82, repro,
1999-12-23,-1.16, 4.37, -5.93, 2.75, 2.38, 10.50, repro,
1999-12-24,-1.13, 6.87, -4.45, 2.48, 2.21, 9.87, repro,
1999-12-25,-1.17, 5.53, -4.68, 2.14, 1.84, 8.11, repro,
1999-12-26,-1.15, 5.28, -2.28, 2.22, 1.92, 8.60, repro,
1999-12-27,-3.02, 5.58, -6.93, 2.14, 1.82, 8.19, repro,
1999-12-28,-2.61, 5.66, -1.00, 2.32, 1.92, 8.96, repro,
1999-12-29,-2.71, 5.87, 2.80, 2.29, 1.93, 8.79, repro,
1999-12-30,-2.65, 5.50, 4.82, 2.14, 1.89, 8.24, repro,
1999-12-31,-2.48, 5.72, 1.95, 2.15, 1.83, 8.20, repro,
2000-01-01,0.46, 6.86, 4.65, 2.48, 1.99, 9.33, repro,
2000-01-02,-0.14, 6.16, 11.71, 2.15, 1.87, 8.26, repro,
2000-01-03,-0.69, 5.29, 10.68, 2.31, 1.92, 8.78, repro,
2000-01-04,-1.50, 5.30, 7.23, 2.42, 1.94, 9.08, repro,
2000-01-05,-3.63, 4.97, 3.29, 2.24, 1.84, 8.48, repro,
2000-01-06,-0.13, 5.11, -0.22, 2.17, 1.84, 8.25, repro,
2000-01-07,-1.65, 6.39, -1.71, 2.16, 1.79, 8.08, repro,
2000-01-08,-1.32, 7.52, 2.21, 2.15, 1.83, 8.11, repro,
2000-01-09,0.45, 8.32, 2.39, 2.09, 1.85, 8.27, repro,
2000-01-10,-0.92, 6.23, -0.41, 2.09, 1.82, 8.07, repro,
2000-01-11,0.89, 6.27, 2.24, 2.11, 1.83, 8.19, repro,
2000-01-12,2.76, 5.88, -1.83, 2.17, 1.84, 8.25, repro,
2000-01-13,1.74, 3.51, 8.62, 2.42, 1.90, 9.27, repro,
2000-01-14,1.15, 3.57, -1.14, 2.32, 1.97, 9.12, repro,
2000-01-15,1.91, 2.29, -6.89, 2.30, 1.97, 9.19, repro,
2000-01-16,-0.79, 6.46, -5.17, 2.07, 1.79, 8.03, repro,
2000-01-17,2.69, 3.80, -10.45, 2.29, 1.87, 8.80, repro,
2000-01-18,5.12, 1.07, -3.78, 2.79, 2.49, 11.21, repro,
2000-01-21,3.88, 22.18, 4.31, 6.31, 6.84, 32.11, repro,
2000-01-22,1.87, -0.56, 11.35, 2.33, 1.97, 8.95, repro,
2000-01-23,2.83, -1.86, 6.83, 2.22, 1.86, 8.73, repro,
2000-01-24,0.98, -4.80, 15.23, 2.14, 1.79, 8.15, repro,
2000-01-25,0.83, 0.59, -2.81, 2.17, 1.80, 8.29, repro,
2000-01-26,2.87, 0.99, -5.71, 2.21, 1.82, 8.60, repro,
2000-01-27,4.79, 1.12, -1.42, 2.44, 1.97, 9.06, repro,
2000-01-28,3.15, 0.83, -3.60, 2.26, 1.87, 8.62, repro,
2000-01-29,3.63, 3.01, -10.76, 2.38, 2.00, 9.05, repro,
2000-01-30,4.79, 1.79, -17.87, 2.21, 1.78, 8.37, repro,
2000-01-31,2.86, 1.74, -2.73, 2.31, 1.83, 8.76, repro,
2000-02-01,1.70, 2.71, -7.08, 2.28, 1.89, 8.85, repro,
2000-02-02,2.57, 2.16, -8.37, 2.38, 1.88, 9.10, repro,
2000-02-03,1.33, 0.73, -10.23, 2.28, 1.87, 8.89, repro,
2000-02-04,-0.73, 2.23, -0.39, 2.25, 1.84, 8.36, repro,
2000-02-05,0.96, 3.85, -13.07, 2.33, 2.04, 9.03, repro,
2000-02-06,1.63, 2.04, 1.84, 2.18, 1.88, 8.48, repro,
2000-02-07,4.41, 0.82, -3.99, 2.35, 1.86, 8.97, repro,
2000-02-08,3.42, 1.04, -10.11, 2.89, 2.75, 11.90, repro,
2000-02-09,4.08, 0.91, -0.95, 2.21, 1.88, 8.50, repro,
2000-02-10,0.43, 0.81, -3.26, 2.13, 1.82, 8.10, repro,
2000-02-11,3.87, -0.24, -0.54, 2.24, 1.85, 8.47, repro,
2000-02-12,3.97, -0.15, -8.24, 2.11, 1.79, 8.14, repro,
2000-02-13,2.06, -2.14, 0.72, 2.07, 1.74, 7.87, repro,
2000-02-14,2.61, 0.54, -9.08, 2.13, 1.76, 8.04, repro,
2000-02-15,4.20, 1.16, 0.96, 2.13, 1.74, 7.96, repro,
2000-02-16,3.66, 1.59, -11.15, 2.12, 1.76, 8.03, repro,
2000-02-17,2.67, -0.44, -12.32, 2.07, 1.76, 7.87, repro,
2000-02-18,2.20, 2.12, -5.48, 2.08, 1.77, 7.94, repro,
2000-02-19,1.83, 1.75, -6.08, 2.11, 1.73, 7.80, repro,
2000-02-20,-1.82, 5.72, -4.01, 2.18, 1.79, 8.31, repro,
2000-02-21,-1.29, 3.05, -6.27, 2.16, 1.76, 8.13, repro,
2000-02-22,-1.22, 3.74, -8.05, 2.15, 1.82, 8.17, repro,
2000-02-23,1.87, -0.12, -4.05, 2.12, 1.82, 8.32, repro,
2000-02-24,4.01, -0.60, -1.22, 2.08, 1.73, 7.83, repro,
2000-02-25,3.78, 0.85, -0.53, 2.07, 1.74, 7.84, repro,
2000-02-26,2.42, 0.59, 1.43, 2.18, 1.80, 8.26, repro,
2000-02-27,0.41, 0.51, -2.64, 2.10, 1.72, 7.80, repro,
2000-02-28,2.81, 1.49, -7.05, 2.13, 1.75, 8.09, repro,
2000-02-29,3.36, 1.11, -6.82, 2.27, 1.92, 8.97, repro,
2000-03-01,3.69, 0.96, -10.50, 2.15, 1.82, 8.35, repro,
2000-03-02,1.13, 2.32, -6.78, 2.14, 1.76, 8.11, repro,
2000-03-03,1.64, 2.30, -1.82, 2.31, 1.96, 9.25, repro,
2000-03-04,1.95, 0.55, -2.38, 2.28, 1.89, 8.60, repro,
2000-03-05,-0.46, 0.63, 6.56, 2.16, 1.84, 8.35, repro,
2000-03-06,2.52, 1.93, -2.95, 2.28, 1.87, 8.73, repro,
2000-03-07,3.87, 1.68, -7.17, 2.29, 2.00, 8.93, repro,
2000-03-08,4.12, -0.34, -13.46, 2.21, 1.81, 8.26, repro,
2000-03-09,3.97, 0.02, -7.77, 2.16, 1.81, 8.09, repro,
2000-03-10,2.66, -0.12, -11.55, 2.46, 2.05, 9.23, repro,
2000-03-11,1.01, 4.31, -17.37, 2.38, 1.93, 8.80, repro,
2000-03-12,3.05, 2.29, -19.71, 2.54, 2.07, 9.65, repro,
2000-03-13,0.87, 3.14, -9.93, 2.88, 2.32, 11.21, repro,
2000-03-14,-1.12, 3.52, -8.85, 2.30, 1.98, 8.79, repro,
2000-03-15,1.02, 2.55, 4.02, 2.26, 1.86, 8.59, repro,
2000-03-16,0.45, 1.96, -3.55, 2.25, 1.91, 8.87, repro,
2000-03-17,1.38, 4.46, -1.76, 2.38, 2.07, 9.28, repro,
2000-03-18,0.11, 3.87, -9.39, 2.22, 1.79, 8.32, repro,
2000-03-19,-0.82, 5.19, 3.46, 2.19, 1.81, 8.09, repro,
2000-03-20,-2.46, 4.61, 0.95, 2.51, 1.98, 9.20, repro,
2000-03-21,-3.87, 6.79, -7.23, 2.28, 1.84, 8.28, repro,
2000-03-22,-0.43, 4.93, -9.78, 2.32, 1.97, 8.73, repro,
2000-03-23,-0.15, 3.47, -4.31, 2.34, 1.95, 8.72, repro,
2000-03-24,-1.13, 3.64, -7.36, 2.47, 2.01, 9.25, repro,
2000-03-25,-1.62, 6.43, 0.04, 2.17, 1.77, 8.06, repro,
2000-03-26,-0.78, 5.89, -4.74, 2.34, 1.84, 8.69, repro,
2000-03-27,-0.19, 5.53, -3.63, 2.41, 1.86, 9.04, repro,
2000-03-28,-0.48, 5.39, -1.57, 2.36, 1.97, 9.00, repro,
2000-03-29,-0.56, 5.02, -0.71, 2.27, 1.76, 8.44, repro,
2000-03-30,-0.60, 4.72, -8.64, 2.31, 1.79, 8.52, repro,
2000-03-31,-0.03, 6.94, -9.86, 2.32, 1.84, 8.66, repro,
2000-04-01,0.05, 4.88, -6.81, 2.29, 1.83, 8.61, repro,
2000-04-02,-1.24, 4.98, -1.19, 2.28, 1.80, 8.50, repro,
2000-04-03,-0.44, 5.41, -5.88, 2.21, 1.75, 8.17, repro,
2000-04-04,-0.02, 7.11, 4.84, 2.23, 1.75, 8.14, repro,
2000-04-05,-1.22, 6.71, -0.13, 2.23, 1.76, 8.20, repro,
2000-04-06,-0.75, 6.18, 2.97, 2.36, 1.83, 8.77, repro,
2000-04-07,-0.87, 6.51, -2.46, 2.34, 1.81, 8.54, repro,
2000-04-08,0.35, 6.93, -5.47, 2.25, 1.88, 8.77, repro,
2000-04-09,-1.23, 6.84, 0.49, 2.17, 1.79, 8.24, repro,
2000-04-10,-0.88, 6.58, -1.30, 2.17, 1.80, 8.25, repro,
2000-04-11,-1.56, 6.24, -1.90, 2.22, 1.78, 8.40, repro,
2000-04-12,-1.02, 6.12, 1.87, 2.27, 1.82, 8.68, repro,
2000-04-13,-0.72, 5.90, 4.69, 2.32, 1.87, 8.92, repro,
2000-04-14,-0.75, 4.91, 0.83, 2.29, 1.80, 8.56, repro,
2000-04-15,0.22, 5.17, 7.66, 2.13, 1.73, 7.94, repro,
2000-04-16,-2.28, 4.91, 4.16, 2.15, 1.74, 8.04, repro,
2000-04-17,-0.84, 4.42, 9.34, 2.22, 1.87, 8.48, repro,
2000-04-18,0.37, 2.38, 10.97, 2.17, 1.85, 8.29, repro,
2000-04-19,-0.68, 5.13, 6.69, 2.39, 1.92, 9.09, repro,
2000-04-20,0.54, 6.22, 4.37, 2.21, 1.75, 8.22, repro,
2000-04-21,-0.45, 4.39, 3.65, 2.24, 1.79, 8.51, repro,
2000-04-22,-2.05, 6.04, 1.07, 2.19, 1.78, 8.29, repro,
2000-04-23,-1.61, 8.01, 5.48, 2.22, 1.80, 8.32, repro,
2000-04-24,-0.89, 5.13, 3.35, 2.18, 1.78, 8.38, repro,
2000-04-25,-1.50, 6.80, -5.39, 2.21, 1.78, 8.20, repro,
2000-04-26,-0.42, 4.32, -5.67, 2.17, 1.76, 8.15, repro,
2000-04-27,-0.00, 5.10, -0.88, 2.15, 1.76, 8.07, repro,
2000-04-28,-1.44, 5.93, -9.86, 2.26, 1.79, 8.55, repro,
2000-04-29,-1.50, 5.61, -1.54, 2.26, 1.93, 8.63, repro,
2000-04-30,-0.45, 5.39, -6.97, 2.17, 1.85, 8.24, repro,
2000-05-01,-1.16, 5.33, -0.08, 2.21, 1.87, 8.39, repro,
2000-05-02,-1.79, 5.56, -1.01, 2.23, 1.91, 8.37, repro,
2000-05-03,-0.49, 5.44, 1.17, 2.32, 1.97, 8.81, repro,
2000-05-04,-2.54, 5.89, 9.41, 2.20, 1.86, 8.32, repro,
2000-05-05,-1.71, 6.20, -3.35, 2.25, 1.83, 8.45, repro,
2000-05-06,-0.16, 5.75, 3.52, 2.17, 1.76, 8.12, repro,
2000-05-07,1.45, 5.08, 8.11, 2.20, 1.80, 8.23, repro,
2000-05-08,-0.10, 2.83, 15.21, 2.16, 1.83, 8.15, repro,
2000-05-09,1.95, 4.80, 17.81, 2.32, 1.95, 8.59, repro,
2000-05-10,0.14, 5.10, 12.26, 2.14, 1.75, 7.98, repro,
2000-05-11,-0.61, 4.74, 6.04, 2.19, 1.87, 8.43, repro,
