PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TONO
Station name,TONO_BRGN_NV1999
Begin Date, 1999-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0971936941 North Latitude, -117.1840412179 East Longitude, 2066.02477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-12-19,-1.45, 1.02, 29.09, 2.23, 1.99, 8.87, repro,
2003-12-20,0.04, 1.25, 34.22, 2.37, 2.00, 9.15, repro,
2003-12-21,-1.79, 2.30, 35.85, 2.39, 2.07, 9.54, repro,
2003-12-22,-2.13, 1.83, 29.48, 2.11, 1.82, 8.12, repro,
2003-12-23,-1.47, 2.04, 26.98, 2.14, 1.82, 8.04, repro,
2003-12-24,-0.66, 1.71, 30.93, 2.47, 2.24, 10.06, repro,
2003-12-25,0.38, 2.24, 37.49, 2.18, 1.84, 8.24, repro,
2003-12-26,-1.34, 1.00, 32.81, 2.16, 1.80, 8.05, repro,
2003-12-27,-2.01, 0.12, 26.68, 2.16, 1.77, 8.09, repro,
2003-12-28,-1.14, 1.52, 28.23, 2.22, 1.82, 8.25, repro,
2003-12-29,-2.45, 0.91, 33.45, 2.09, 1.75, 7.83, repro,
2003-12-30,-2.52, 1.10, 35.47, 2.08, 1.74, 7.80, repro,
2003-12-31,-2.03, 0.95, 32.59, 2.10, 1.75, 7.89, repro,
2004-01-01,-0.94, 1.21, 37.26, 2.18, 1.82, 8.10, repro,
2004-01-02,-1.55, 0.35, 34.03, 2.16, 1.79, 7.97, repro,
2004-01-03,-1.78, 2.50, 33.60, 2.18, 1.80, 8.13, repro,
2004-01-04,-3.11, 1.23, 28.70, 2.21, 1.87, 8.61, repro,
2004-01-05,-1.92, 1.15, 19.80, 2.16, 1.81, 8.13, repro,
2004-01-06,-1.52, 1.42, 26.00, 2.17, 1.86, 8.25, repro,
2004-01-07,-1.39, 1.24, 25.24, 2.10, 1.79, 7.92, repro,
2004-01-08,-1.74, 0.60, 23.85, 2.19, 1.84, 8.37, repro,
2004-01-09,-1.36, 1.00, 23.74, 2.22, 1.85, 8.48, repro,
2004-01-10,-1.11, 1.02, 24.93, 2.13, 1.79, 7.90, repro,
2004-01-11,-2.04, 2.07, 29.45, 2.22, 1.87, 8.37, repro,
2004-01-12,-1.06, 1.59, 20.82, 2.15, 1.82, 8.04, repro,
2004-01-13,-1.41, 0.74, 21.85, 2.28, 1.96, 8.62, repro,
2004-01-14,-1.57, 0.63, 19.31, 2.14, 1.76, 7.91, repro,
2004-01-15,-1.13, 1.79, 24.87, 2.09, 1.74, 7.79, repro,
2004-01-16,-1.95, 1.62, 25.54, 2.30, 1.85, 8.63, repro,
2004-01-17,-1.99, 1.99, 29.10, 2.14, 1.83, 8.12, repro,
2004-01-18,-1.60, 2.10, 26.09, 2.15, 1.80, 8.07, repro,
2004-01-19,-0.15, 1.11, 29.00, 2.21, 1.88, 8.31, repro,
2004-01-20,-0.96, 1.25, 23.91, 2.40, 1.95, 8.81, repro,
2004-01-21,-2.56, 1.60, 22.53, 2.28, 1.85, 8.48, repro,
2004-01-22,-0.66, 2.49, 22.95, 2.16, 1.81, 8.09, repro,
2004-01-23,-1.28, 1.74, 25.47, 2.12, 1.81, 8.04, repro,
2004-01-24,-2.34, 0.85, 31.22, 2.24, 1.93, 8.42, repro,
2004-01-25,-1.65, 2.81, 26.09, 2.16, 1.87, 8.09, repro,
2004-01-26,-2.68, 0.55, 34.42, 2.35, 1.91, 8.68, repro,
2004-01-27,-1.68, 1.48, 24.14, 2.10, 1.83, 7.97, repro,
2004-01-28,-1.97, 1.85, 25.49, 2.23, 1.94, 8.36, repro,
2004-01-29,-1.75, 1.42, 30.94, 2.17, 1.83, 8.24, repro,
2004-01-30,-2.04, 2.18, 35.27, 2.31, 1.98, 8.68, repro,
2004-01-31,-3.21, 1.82, 31.24, 2.11, 1.76, 8.04, repro,
2004-02-01,-2.46, 1.67, 30.27, 2.05, 1.73, 7.89, repro,
2004-02-02,-2.16, 2.36, 29.03, 2.03, 1.72, 7.71, repro,
2004-02-03,-2.36, 1.11, 29.48, 2.06, 1.79, 7.98, repro,
2004-02-04,-5.57, 1.45, 33.51, 2.11, 1.81, 8.08, repro,
2004-02-05,-1.95, 1.02, 35.03, 2.03, 1.76, 7.83, repro,
2004-02-06,-3.58, 1.63, 30.83, 2.14, 1.82, 8.13, repro,
2004-02-07,-4.30, 1.86, 29.68, 2.12, 1.80, 8.06, repro,
2004-02-08,-3.79, 2.25, 27.91, 2.06, 1.77, 7.92, repro,
2004-02-09,-3.27, 2.13, 28.51, 2.07, 1.82, 7.95, repro,
2004-02-10,-2.87, 2.46, 36.17, 2.13, 1.85, 8.16, repro,
2004-02-11,-2.13, 2.13, 33.24, 2.11, 1.84, 8.21, repro,
2004-02-12,-2.06, 1.99, 26.76, 2.13, 1.80, 8.18, repro,
2004-02-13,-2.05, 1.35, 38.52, 2.11, 1.79, 8.15, repro,
2004-02-14,-3.10, 2.58, 36.22, 2.09, 1.77, 8.08, repro,
2004-02-15,-1.55, 2.01, 29.19, 2.12, 1.83, 8.43, repro,
2004-02-16,-2.66, 2.00, 30.40, 2.11, 1.77, 8.14, repro,
2004-02-17,-1.18, 2.33, 21.62, 2.41, 2.08, 9.74, repro,
2004-02-18,-2.16, 1.24, 27.83, 2.12, 1.77, 8.17, repro,
2004-02-19,-2.85, 1.90, 36.13, 2.10, 1.76, 8.10, repro,
2004-02-20,-1.27, 1.36, 34.09, 2.11, 1.76, 7.90, repro,
2004-02-21,-1.33, 1.55, 33.30, 2.07, 1.71, 7.66, repro,
2004-02-22,-1.06, 1.45, 41.22, 2.11, 1.73, 7.74, repro,
2004-02-23,-1.64, 0.71, 37.05, 2.13, 1.73, 7.82, repro,
2004-02-24,-3.23, 0.90, 39.84, 2.09, 1.74, 7.77, repro,
2004-02-25,-1.29, 1.12, 35.42, 2.09, 1.74, 7.78, repro,
2004-02-26,-2.17, 0.26, 39.28, 2.12, 1.73, 7.83, repro,
2004-02-27,-2.13, 0.45, 35.11, 2.12, 1.75, 7.86, repro,
2004-02-28,-0.24, 0.63, 33.77, 2.13, 1.73, 7.83, repro,
2004-02-29,-3.12, 1.86, 28.19, 2.10, 1.74, 7.84, repro,
2004-03-01,-1.23, 1.06, 32.11, 2.10, 1.77, 7.98, repro,
2004-03-02,-1.51, 1.27, 33.35, 2.10, 1.75, 7.87, repro,
2004-03-03,-1.86, 2.22, 26.85, 2.15, 1.80, 8.17, repro,
2004-03-04,-1.88, 0.51, 31.54, 2.14, 1.80, 8.22, repro,
2004-03-05,-0.15, 0.96, 33.44, 2.15, 1.83, 8.30, repro,
2004-03-06,-1.50, -0.16, 28.80, 2.12, 1.77, 8.08, repro,
2004-03-07,-1.92, 1.45, 24.32, 2.09, 1.73, 7.89, repro,
2004-03-08,-1.61, 1.31, 19.53, 2.12, 1.74, 7.93, repro,
2004-03-09,-0.83, 1.13, 22.98, 2.15, 1.81, 8.12, repro,
2004-03-10,-1.78, 3.11, 25.71, 2.11, 1.74, 7.86, repro,
2004-03-11,-0.70, 2.06, 30.78, 2.09, 1.72, 7.83, repro,
2004-03-12,-2.02, 1.91, 33.23, 2.14, 1.78, 8.13, repro,
2004-03-13,-1.50, 2.45, 28.87, 2.14, 1.77, 7.93, repro,
2004-03-14,-0.72, 1.95, 21.43, 2.10, 1.75, 7.87, repro,
2004-03-15,-1.44, 1.12, 25.36, 2.12, 1.76, 7.90, repro,
2004-03-16,-0.76, 1.38, 26.60, 2.11, 1.76, 7.86, repro,
2004-03-17,-0.72, 2.84, 27.37, 2.26, 1.81, 8.48, repro,
2004-03-18,-0.89, 2.58, 34.37, 2.23, 1.79, 8.38, repro,
2004-03-19,-1.73, 1.88, 35.47, 2.17, 1.79, 8.25, repro,
2004-03-20,-0.35, 2.58, 23.40, 2.16, 1.78, 8.22, repro,
2004-03-21,-1.63, 1.69, 24.10, 2.14, 1.79, 8.17, repro,
2004-03-22,-0.54, 1.96, 24.47, 2.17, 1.81, 8.31, repro,
2004-03-23,-1.23, 3.12, 35.77, 2.18, 1.81, 8.43, repro,
2004-03-24,-2.36, 2.25, 36.82, 2.15, 1.79, 8.24, repro,
2004-03-25,-1.83, 0.71, 36.91, 2.14, 1.78, 8.25, repro,
2004-03-26,-2.27, 1.09, 37.48, 2.17, 1.82, 8.34, repro,
2004-03-27,0.33, 1.82, 29.35, 2.15, 1.80, 8.33, repro,
2004-03-28,-0.86, 2.18, 32.63, 2.16, 1.79, 8.31, repro,
2004-03-29,-0.71, 1.85, 27.68, 2.17, 1.84, 8.32, repro,
2004-03-30,-1.76, 1.36, 33.26, 2.17, 1.85, 8.24, repro,
2004-03-31,-1.19, 2.17, 37.02, 2.10, 1.75, 7.91, repro,
2004-04-01,-1.17, 1.81, 29.46, 2.19, 1.78, 8.04, repro,
2004-04-02,-1.06, 1.88, 33.13, 2.14, 1.79, 8.16, repro,
2004-04-03,-0.57, 1.49, 32.20, 2.10, 1.75, 7.94, repro,
2004-04-04,0.15, 1.64, 32.30, 2.13, 1.75, 8.01, repro,
2004-04-05,-1.10, 1.90, 31.98, 2.11, 1.77, 7.99, repro,
2004-04-06,-0.17, 2.31, 28.85, 2.07, 1.71, 7.76, repro,
2004-04-07,-1.59, 0.77, 33.47, 2.13, 1.75, 8.11, repro,
2004-04-08,-0.58, 2.75, 34.73, 2.09, 1.72, 7.85, repro,
2004-04-09,-1.39, 2.91, 29.53, 2.09, 1.73, 7.88, repro,
2004-04-10,-0.50, 1.15, 34.70, 2.07, 1.69, 7.69, repro,
2004-04-11,-0.38, 1.31, 30.51, 2.12, 1.71, 7.87, repro,
2004-04-12,-0.62, 1.25, 25.65, 2.10, 1.73, 7.91, repro,
2004-04-13,-1.12, 1.28, 32.64, 2.15, 1.73, 8.09, repro,
2004-04-14,-2.26, 2.14, 31.64, 2.13, 1.72, 8.07, repro,
2004-04-15,-1.58, 0.91, 42.27, 2.05, 1.68, 7.63, repro,
2004-04-16,-0.51, 2.37, 28.40, 2.06, 1.69, 7.66, repro,
2004-04-17,-1.58, 1.76, 30.57, 2.18, 1.77, 8.23, repro,
2004-04-18,-2.63, 1.36, 33.05, 2.12, 1.74, 7.91, repro,
2004-04-19,-1.03, 1.86, 35.94, 2.11, 1.70, 7.77, repro,
2004-04-20,-1.03, 2.72, 38.40, 2.15, 1.72, 8.00, repro,
2004-04-21,-1.22, 3.04, 40.77, 2.10, 1.70, 7.71, repro,
2004-04-22,0.04, 2.27, 35.37, 2.19, 1.72, 8.13, repro,
2004-04-23,-2.74, 2.40, 35.75, 2.18, 1.75, 8.13, repro,
2004-04-24,-0.76, 1.41, 30.10, 2.07, 1.67, 7.66, repro,
2004-04-25,-1.37, 1.04, 34.66, 2.10, 1.72, 7.78, repro,
2004-04-26,-1.41, 1.58, 26.28, 2.10, 1.72, 7.79, repro,
2004-04-27,-0.31, 2.12, 36.75, 2.17, 1.77, 8.26, repro,
2004-04-28,-1.15, 1.43, 34.85, 2.17, 1.78, 8.24, repro,
2004-04-29,-1.10, 1.33, 32.10, 2.20, 1.79, 8.26, repro,
2004-04-30,-1.60, 1.29, 36.68, 2.18, 1.80, 8.23, repro,
2004-05-01,-1.23, 1.11, 29.63, 2.19, 1.81, 8.41, repro,
2004-05-02,-2.10, 1.41, 35.46, 2.24, 1.82, 8.57, repro,
2004-05-03,-0.87, 2.21, 31.78, 2.21, 1.81, 8.34, repro,
2004-05-04,-0.95, 2.10, 35.81, 2.26, 1.84, 8.50, repro,
2004-05-05,-1.53, 1.61, 37.09, 2.22, 1.82, 8.36, repro,
2004-05-06,-1.01, 2.20, 33.33, 2.14, 1.78, 7.96, repro,
2004-05-07,-2.13, 1.40, 41.21, 2.21, 1.86, 8.38, repro,
2004-05-08,0.33, 2.27, 31.61, 2.30, 1.85, 8.59, repro,
2004-05-09,-0.45, 1.50, 34.07, 2.33, 1.98, 9.11, repro,
2004-05-10,-0.77, 1.73, 37.72, 2.22, 1.82, 8.32, repro,
2004-05-11,-2.32, 2.35, 45.98, 2.18, 1.85, 8.25, repro,
2004-05-12,-2.57, 1.53, 41.31, 2.19, 1.88, 8.32, repro,
2004-05-13,-2.22, 1.45, 39.88, 2.22, 1.87, 8.45, repro,
2004-05-14,-1.42, 1.82, 32.65, 2.32, 1.92, 8.92, repro,
2004-05-15,-0.54, 2.21, 36.54, 2.14, 1.77, 7.94, repro,
2004-05-16,-1.06, 2.64, 38.20, 2.12, 1.77, 7.89, repro,
2004-05-17,-0.83, 1.93, 38.63, 2.12, 1.77, 7.85, repro,
2004-05-18,-1.03, 0.50, 39.51, 2.09, 1.71, 7.71, repro,
2004-05-19,-1.27, 1.63, 37.05, 2.14, 1.75, 7.97, repro,
2004-05-20,-1.91, 1.73, 33.29, 2.14, 1.72, 7.91, repro,
2004-05-21,-1.50, 2.05, 37.23, 2.15, 1.79, 8.07, repro,
2004-05-22,-1.94, 1.86, 39.27, 2.09, 1.70, 7.80, repro,
2004-05-23,-1.30, 1.49, 39.25, 2.10, 1.72, 7.84, repro,
2004-05-24,-2.03, 0.76, 41.73, 2.09, 1.71, 7.82, repro,
2004-05-25,-1.01, 1.41, 37.58, 2.11, 1.72, 8.03, repro,
2004-05-26,-0.55, 0.59, 38.47, 2.10, 1.75, 7.99, repro,
2004-05-27,-1.85, 0.41, 40.95, 2.15, 1.81, 8.20, repro,
2004-05-28,-1.07, 0.87, 39.32, 2.17, 1.82, 8.22, repro,
2004-05-29,-2.62, 2.69, 36.23, 2.09, 1.74, 7.84, repro,
2004-05-30,-0.70, 0.25, 38.34, 2.14, 1.79, 8.07, repro,
2004-05-31,-0.65, 0.50, 39.48, 2.13, 1.75, 7.97, repro,
2004-06-01,-0.16, 0.98, 36.92, 2.09, 1.70, 7.73, repro,
2004-06-02,-0.75, 0.41, 35.79, 2.09, 1.71, 7.82, repro,
2004-06-03,-1.08, 2.01, 36.82, 2.10, 1.71, 7.84, repro,
2004-06-04,-0.71, 2.06, 32.09, 2.08, 1.71, 7.78, repro,
2004-06-05,-0.99, 1.50, 35.28, 2.08, 1.71, 7.69, repro,
2004-06-06,-0.87, 0.23, 38.54, 2.09, 1.73, 7.81, repro,
2004-06-07,-1.95, 0.97, 45.78, 2.09, 1.73, 7.93, repro,
2004-06-08,-1.63, 1.23, 40.24, 2.07, 1.72, 7.86, repro,
2004-06-09,-1.88, 2.38, 38.57, 2.13, 1.72, 7.94, repro,
2004-06-10,-1.17, 1.27, 38.80, 2.06, 1.70, 7.72, repro,
2004-06-11,-1.10, 1.14, 36.67, 2.06, 1.71, 7.77, repro,
2004-06-12,-2.18, 1.88, 33.69, 2.18, 1.85, 8.22, repro,
2004-06-13,-0.99, 1.79, 34.73, 2.09, 1.70, 7.86, repro,
2004-06-14,0.07, 0.96, 31.00, 2.12, 1.76, 8.06, repro,
2004-06-15,-0.97, 1.77, 36.25, 2.22, 1.77, 8.09, repro,
2004-06-16,0.10, 2.20, 31.83, 2.19, 1.74, 8.00, repro,
2004-06-17,0.13, 2.44, 31.17, 2.28, 1.88, 8.55, repro,
2004-06-18,-3.07, 2.11, 38.82, 2.25, 1.80, 8.36, repro,
2004-06-19,-0.79, 0.85, 32.44, 2.08, 1.72, 7.84, repro,
2004-06-20,-1.10, 2.64, 33.89, 2.13, 1.74, 7.88, repro,
2004-06-21,-0.94, 1.82, 38.78, 2.12, 1.75, 7.94, repro,
2004-06-22,-0.83, 2.11, 41.22, 2.21, 1.76, 8.12, repro,
2004-06-23,-0.75, 1.29, 34.71, 2.13, 1.73, 8.04, repro,
2004-06-24,-1.92, 1.47, 38.56, 2.10, 1.70, 7.90, repro,
2004-06-25,-1.70, 1.97, 30.78, 2.19, 1.79, 8.40, repro,
2004-06-26,-1.02, 3.44, 29.75, 2.20, 1.77, 8.14, repro,
2004-06-27,-0.70, 2.36, 35.09, 2.33, 1.89, 8.74, repro,
2004-06-28,-1.74, 2.51, 35.73, 2.28, 1.79, 8.33, repro,
2004-06-29,0.67, 2.29, 26.98, 2.43, 1.97, 8.93, repro,
2004-06-30,-0.55, 2.25, 33.87, 2.31, 1.89, 8.55, repro,
2004-07-01,-1.27, 1.85, 33.19, 2.14, 1.74, 7.92, repro,
2004-07-02,-1.00, 3.23, 31.17, 2.08, 1.73, 7.84, repro,
2004-07-03,-1.40, 2.50, 31.04, 2.11, 1.74, 7.90, repro,
2004-07-04,-0.39, 1.90, 28.85, 2.14, 1.72, 7.85, repro,
2004-07-05,-2.18, 1.48, 32.60, 2.15, 1.74, 7.93, repro,
2004-07-06,-2.03, 1.67, 31.89, 2.12, 1.78, 7.89, repro,
2004-07-07,-1.64, 0.76, 35.40, 2.19, 1.79, 8.25, repro,
2004-07-08,-1.76, 0.86, 33.59, 2.22, 1.77, 8.05, repro,
2004-07-09,-1.14, 2.90, 38.65, 2.45, 1.88, 8.99, repro,
2004-07-10,-0.72, 1.31, 31.85, 2.21, 1.73, 7.96, repro,
2004-07-11,-1.02, 1.94, 35.04, 2.27, 1.77, 8.41, repro,
2004-07-12,-0.15, 2.15, 37.38, 2.19, 1.77, 8.10, repro,
2004-07-13,0.33, 2.27, 32.29, 2.09, 1.73, 7.76, repro,
2004-07-14,-0.64, 2.36, 36.23, 2.11, 1.72, 7.85, repro,
2004-07-15,-0.85, 1.87, 35.57, 2.24, 1.76, 8.33, repro,
2004-07-16,-1.07, 0.65, 37.79, 2.59, 2.07, 9.49, repro,
2004-07-17,-0.07, 1.88, 43.27, 2.08, 1.74, 7.85, repro,
2004-07-18,0.27, 2.72, 29.77, 2.18, 1.85, 8.37, repro,
2004-07-19,-0.23, 1.81, 30.41, 2.28, 1.96, 8.46, repro,
2004-07-20,-2.76, 2.47, 40.42, 2.08, 1.78, 7.95, repro,
2004-07-21,-1.25, 1.00, 41.02, 2.06, 1.68, 7.60, repro,
2004-07-22,-2.21, 2.07, 37.39, 2.22, 1.89, 8.42, repro,
2004-07-23,-1.54, 2.51, 35.68, 2.06, 1.73, 7.87, repro,
2004-07-24,0.26, 3.00, 34.54, 2.02, 1.72, 7.70, repro,
2004-07-25,-0.93, 1.37, 34.98, 2.03, 1.71, 7.69, repro,
2004-07-26,-0.64, 1.81, 37.95, 2.10, 1.76, 7.84, repro,
2004-07-27,-1.80, 3.26, 31.72, 2.07, 1.70, 7.69, repro,
2004-07-28,-0.47, 2.18, 36.56, 2.04, 1.72, 7.70, repro,
2004-07-29,-1.25, 2.31, 35.31, 2.02, 1.68, 7.57, repro,
2004-07-30,-1.39, 3.28, 36.99, 2.03, 1.72, 7.69, repro,
2004-07-31,-1.41, 2.21, 35.25, 2.04, 1.70, 7.61, repro,
2004-08-01,0.11, 1.02, 36.19, 2.03, 1.68, 7.56, repro,
2004-08-02,-1.16, 1.47, 34.79, 2.07, 1.74, 7.85, repro,
2004-08-03,-1.35, 2.59, 39.19, 2.10, 1.74, 7.89, repro,
2004-08-04,-0.96, 2.26, 40.26, 2.09, 1.72, 7.82, repro,
2004-08-05,-2.28, 2.05, 38.82, 2.05, 1.73, 7.75, repro,
2004-08-06,-2.19, 2.33, 33.89, 2.07, 1.76, 7.86, repro,
2004-08-07,-1.38, 1.81, 38.26, 2.02, 1.68, 7.53, repro,
2004-08-08,-1.59, 2.21, 40.71, 2.03, 1.69, 7.57, repro,
2004-08-09,-1.85, 2.80, 35.12, 2.01, 1.68, 7.49, repro,
2004-08-10,-0.82, 2.29, 33.22, 2.02, 1.68, 7.59, repro,
2004-08-11,-1.49, 2.03, 34.29, 2.03, 1.69, 7.56, repro,
2004-08-12,-0.85, 3.00, 31.74, 2.09, 1.76, 7.88, repro,
2004-08-13,-0.66, 3.60, 26.78, 2.06, 1.73, 7.61, repro,
2004-08-14,-1.14, 2.42, 32.53, 2.05, 1.70, 7.62, repro,
2004-08-15,-2.67, 3.23, 43.51, 2.22, 1.92, 8.48, repro,
2004-08-16,-0.96, 2.57, 34.13, 2.14, 1.90, 8.30, repro,
2004-08-17,-0.24, 3.35, 32.61, 2.06, 1.72, 7.85, repro,
2004-08-18,-1.92, 2.66, 35.23, 2.06, 1.71, 7.74, repro,
2004-08-19,-1.04, 0.73, 31.75, 2.08, 1.74, 7.79, repro,
2004-08-20,-2.63, 2.92, 40.14, 2.05, 1.72, 7.81, repro,
2004-08-21,-1.87, 2.44, 39.38, 2.04, 1.69, 7.64, repro,
2004-08-22,-1.89, 2.29, 42.76, 2.05, 1.70, 7.67, repro,
2004-08-23,-0.97, 2.49, 33.78, 2.05, 1.77, 7.74, repro,
2004-08-24,-0.85, 1.91, 35.57, 2.06, 1.74, 7.65, repro,
2004-08-25,-1.11, 2.13, 39.90, 2.11, 1.82, 7.97, repro,
2004-08-26,0.06, 2.20, 34.79, 2.08, 1.73, 7.69, repro,
2004-08-27,-0.04, 1.50, 36.02, 2.19, 1.80, 8.04, repro,
2004-08-28,-1.21, 2.51, 38.78, 2.09, 1.80, 7.80, repro,
2004-08-29,-1.40, 2.57, 35.78, 2.27, 1.85, 8.11, repro,
2004-08-30,0.03, 2.70, 33.90, 2.21, 1.80, 7.90, repro,
2004-08-31,-0.79, 2.60, 35.28, 2.08, 1.73, 7.74, repro,
2004-09-01,-0.25, 2.80, 32.51, 2.09, 1.76, 7.79, repro,
2004-09-02,-1.28, 1.43, 39.42, 2.07, 1.75, 7.74, repro,
2004-09-03,-1.55, 0.31, 39.66, 2.08, 1.75, 7.78, repro,
2004-09-04,-0.55, 2.75, 36.40, 2.08, 1.73, 7.77, repro,
2004-09-05,-0.92, 1.83, 39.56, 2.19, 1.84, 8.01, repro,
2004-09-06,-0.76, 1.77, 35.86, 2.06, 1.70, 7.71, repro,
2004-09-07,-0.91, 2.78, 40.49, 2.05, 1.68, 7.57, repro,
2004-09-08,-0.44, 1.93, 36.21, 2.18, 1.76, 7.95, repro,
2004-09-09,-0.48, 2.23, 37.73, 2.16, 1.78, 7.97, repro,
2004-09-10,-2.02, 3.02, 38.57, 2.15, 1.76, 7.81, repro,
2004-09-11,-0.93, 1.34, 36.58, 2.06, 1.68, 7.66, repro,
2004-09-12,-0.49, 2.69, 44.39, 2.12, 1.74, 7.88, repro,
2004-09-13,-1.97, 1.94, 48.00, 2.14, 1.75, 7.88, repro,
2004-09-14,-1.79, 2.23, 44.01, 2.10, 1.73, 7.79, repro,
2004-09-15,-1.30, 1.04, 42.79, 2.19, 1.78, 7.92, repro,
2004-09-16,-0.29, 1.14, 39.02, 2.07, 1.71, 7.69, repro,
2004-09-17,-0.29, 1.52, 40.14, 2.09, 1.74, 7.86, repro,
2004-09-18,-1.06, 1.43, 39.01, 2.09, 1.74, 7.64, repro,
2004-09-19,-2.67, 2.00, 44.04, 2.06, 1.69, 7.59, repro,
2004-09-20,-0.91, 1.52, 35.74, 2.07, 1.69, 7.63, repro,
2004-09-21,-2.38, 1.45, 38.46, 2.04, 1.67, 7.54, repro,
2004-09-22,-0.35, 2.08, 32.57, 2.18, 1.76, 7.86, repro,
2004-09-24,-1.23, 1.99, 40.38, 2.19, 1.81, 8.05, repro,
2004-09-25,-0.45, 1.95, 39.39, 2.08, 1.75, 7.68, repro,
2004-09-26,-0.61, 1.89, 35.72, 2.04, 1.70, 7.55, repro,
2004-09-27,0.26, 1.87, 37.34, 2.05, 1.71, 7.62, repro,
2004-09-28,0.49, 1.87, 37.05, 2.03, 1.69, 7.53, repro,
2004-09-29,-0.18, 2.19, 37.37, 2.06, 1.72, 7.77, repro,
2004-09-30,-0.14, 2.33, 37.01, 2.04, 1.71, 7.71, repro,
2004-10-01,-0.21, 1.06, 35.26, 2.01, 1.68, 7.54, repro,
2004-10-02,-0.08, 2.38, 37.84, 2.02, 1.66, 7.49, repro,
2004-10-03,0.65, 2.55, 30.62, 2.04, 1.68, 7.65, repro,
2004-10-04,-0.69, 3.09, 35.67, 2.04, 1.67, 7.57, repro,
2004-10-05,-1.00, 2.55, 35.60, 2.05, 1.68, 7.61, repro,
2004-10-06,-0.78, 2.45, 39.28, 2.02, 1.68, 7.56, repro,
2004-10-07,-0.33, 2.33, 37.75, 2.00, 1.67, 7.47, repro,
2004-10-08,-0.05, 1.84, 36.55, 2.13, 1.80, 8.00, repro,
2004-10-09,0.02, 2.01, 41.79, 2.09, 1.74, 7.88, repro,
2004-10-10,-0.57, 2.15, 40.15, 2.09, 1.73, 7.81, repro,
2004-10-11,-0.21, 2.19, 38.00, 2.06, 1.70, 7.69, repro,
2004-10-12,-0.77, 3.09, 37.04, 2.05, 1.72, 7.76, repro,
2004-10-13,-0.64, 1.52, 33.20, 2.05, 1.71, 7.69, repro,
2004-10-14,0.23, 2.28, 33.27, 2.03, 1.70, 7.65, repro,
2004-10-15,-0.62, 2.19, 35.40, 2.12, 1.76, 7.87, repro,
2004-10-16,-0.56, 1.76, 37.55, 2.03, 1.68, 7.57, repro,
2004-10-17,-1.02, 1.50, 43.35, 2.04, 1.69, 7.62, repro,
2004-10-18,-0.24, 0.53, 38.71, 2.10, 1.74, 8.02, repro,
2004-10-19,0.57, 0.75, 38.49, 2.13, 1.73, 7.92, repro,
2004-10-20,-1.83, 0.68, 46.99, 2.15, 1.75, 7.99, repro,
2004-10-21,-1.73, 1.93, 41.32, 2.17, 1.72, 8.15, repro,
2004-10-22,-1.75, 2.17, 41.68, 2.12, 1.72, 7.78, repro,
2004-10-23,-0.27, 1.62, 37.81, 2.09, 1.71, 7.86, repro,
2004-10-24,-1.09, 1.82, 38.27, 2.07, 1.68, 7.71, repro,
2004-10-25,-1.37, 1.92, 35.85, 2.06, 1.69, 7.71, repro,
2004-10-26,0.05, 2.47, 35.62, 2.13, 1.72, 7.78, repro,
2004-10-27,-0.39, 2.76, 41.30, 2.23, 1.78, 8.33, repro,
2004-10-28,0.06, 1.37, 40.46, 2.08, 1.71, 7.78, repro,
2004-10-29,-0.68, 1.71, 37.10, 2.41, 2.19, 9.53, repro,
2004-10-30,-0.68, 1.39, 41.21, 2.23, 1.85, 8.63, repro,
2004-10-31,-1.15, 2.04, 32.94, 2.07, 1.73, 7.80, repro,
2004-11-01,-1.07, 2.91, 24.09, 2.13, 1.76, 8.04, repro,
2004-11-02,-1.01, 2.08, 34.66, 2.12, 1.78, 7.98, repro,
2004-11-03,-0.15, 2.43, 35.69, 2.11, 1.76, 7.99, repro,
2004-11-04,-0.45, 2.02, 35.64, 2.08, 1.77, 7.85, repro,
2004-11-05,-0.91, 1.41, 38.14, 2.15, 1.84, 8.35, repro,
2004-11-06,-0.41, 0.67, 33.26, 2.06, 1.71, 7.61, repro,
2004-11-07,-0.13, 0.72, 27.77, 2.17, 1.84, 8.29, repro,
2004-11-08,-1.28, 2.13, 36.96, 2.35, 2.00, 8.95, repro,
2004-11-09,-1.10, 1.43, 38.22, 2.08, 1.78, 7.97, repro,
2004-11-10,-0.21, 2.10, 25.40, 2.16, 1.77, 8.19, repro,
2004-11-11,-0.50, 1.62, 25.78, 2.11, 1.77, 7.99, repro,
2004-11-12,-1.38, 2.27, 29.91, 2.13, 1.79, 8.15, repro,
2004-11-13,-1.83, 1.41, 25.20, 2.05, 1.75, 7.67, repro,
2004-11-14,-0.16, 1.78, 22.12, 2.07, 1.74, 7.76, repro,
2004-11-15,-0.03, 2.00, 27.44, 2.07, 1.75, 7.79, repro,
2004-11-16,-0.77, 1.62, 30.59, 2.06, 1.75, 7.76, repro,
2004-11-17,-1.60, 1.44, 26.16, 2.06, 1.73, 7.71, repro,
2004-11-18,-1.38, 2.14, 30.00, 2.05, 1.75, 7.73, repro,
2004-11-19,-1.95, 2.12, 30.74, 2.15, 1.90, 8.32, repro,
