PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB35
Station name,Yakataga__AK2007
Begin Date, 2007-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.0790669388 North Latitude, -142.3898733179 East Longitude, 536.78330 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-10,-4.81, 0.92, -14.29, 2.31, 1.50, 7.26, repro,
2010-05-11,-3.54, 1.38, -8.38, 2.33, 1.52, 7.35, repro,
2010-05-12,-2.71, 0.44, -4.30, 2.33, 1.53, 7.54, repro,
2010-05-13,-3.75, 1.47, -11.24, 2.33, 1.50, 7.31, repro,
2010-05-14,-4.84, 1.32, -11.47, 2.44, 1.55, 7.62, repro,
2010-05-15,-4.86, 0.16, -11.36, 2.38, 1.53, 7.54, repro,
2010-05-16,-2.84, 0.60, -15.74, 2.32, 1.50, 7.30, repro,
2010-05-17,-3.67, 1.86, -11.89, 2.32, 1.51, 7.32, repro,
2010-05-18,-3.70, 1.42, -8.42, 2.32, 1.50, 7.31, repro,
2010-05-19,-4.09, 1.71, -6.88, 2.45, 1.58, 7.81, repro,
2010-05-20,-4.44, 2.37, -10.62, 2.43, 1.59, 7.79, repro,
2010-05-21,-4.53, 1.38, -12.42, 2.37, 1.52, 7.43, repro,
2010-05-22,-4.24, 1.13, -9.49, 2.31, 1.50, 7.28, repro,
2010-05-23,-4.34, 0.93, -9.76, 2.34, 1.51, 7.39, repro,
2010-05-24,-4.24, 1.45, -16.50, 2.33, 1.51, 7.34, repro,
2010-05-25,-5.15, 0.98, -15.65, 2.32, 1.51, 7.34, repro,
2010-05-26,-4.64, 1.51, -15.56, 2.35, 1.51, 7.40, repro,
2010-05-27,-2.97, 1.99, -16.38, 2.34, 1.51, 7.38, repro,
2010-05-28,-4.08, 1.54, -15.94, 2.35, 1.51, 7.41, repro,
2010-05-29,-3.45, 2.00, -13.72, 2.61, 1.70, 8.10, repro,
2010-05-30,-4.68, 1.28, -13.26, 2.38, 1.54, 7.58, repro,
2010-05-31,-3.12, 1.36, -14.46, 2.44, 1.57, 7.57, repro,
2010-06-01,-4.17, 1.18, -6.51, 2.36, 1.52, 7.41, repro,
2010-06-02,-4.49, 1.08, -0.85, 2.35, 1.51, 7.38, repro,
2010-06-03,-4.16, 0.39, -1.88, 2.36, 1.52, 7.40, repro,
2010-06-04,-3.07, 0.30, -5.10, 2.35, 1.52, 7.34, repro,
2010-06-05,-3.55, 0.37, -10.51, 2.31, 1.50, 7.29, repro,
2010-06-06,-3.48, 1.29, -13.14, 2.35, 1.52, 7.35, repro,
2010-06-07,-3.26, 1.07, -14.07, 2.37, 1.52, 7.37, repro,
2010-06-08,-3.40, 0.90, -12.96, 2.36, 1.51, 7.42, repro,
2010-06-09,-4.31, 0.99, -16.48, 2.33, 1.52, 7.34, repro,
2010-06-10,-3.55, 0.68, -5.96, 2.33, 1.52, 7.36, repro,
2010-06-11,-3.73, 0.71, -10.53, 2.35, 1.51, 7.37, repro,
2010-06-12,-3.79, 0.46, -10.28, 2.36, 1.52, 7.41, repro,
2010-06-13,-4.68, 0.18, -8.45, 2.35, 1.51, 7.44, repro,
2010-06-14,-3.76, 1.27, -11.53, 2.34, 1.52, 7.39, repro,
2010-06-15,-1.78, 1.15, -14.64, 2.35, 1.53, 7.38, repro,
2010-06-16,-2.19, 0.81, -13.15, 2.41, 1.56, 7.68, repro,
2010-06-17,-2.98, 0.75, -12.51, 2.41, 1.53, 7.52, repro,
2010-06-18,-2.16, 1.08, -14.56, 2.40, 1.53, 7.50, repro,
2010-06-19,-2.89, 1.07, -12.33, 2.38, 1.55, 7.66, repro,
2010-06-20,-2.28, 0.73, -15.91, 2.34, 1.53, 7.39, repro,
2010-06-21,-2.37, 0.30, -10.58, 2.37, 1.53, 7.43, repro,
2010-06-22,-1.49, 0.21, -9.39, 2.35, 1.52, 7.40, repro,
2010-06-23,-3.33, 1.33, -10.03, 2.35, 1.51, 7.41, repro,
2010-06-24,-3.48, 0.78, -9.21, 2.41, 1.56, 7.57, repro,
2010-06-25,-2.55, 0.22, -5.66, 2.38, 1.55, 7.55, repro,
2010-06-26,-2.14, 0.45, -7.89, 2.34, 1.51, 7.36, repro,
2010-06-27,-2.76, 1.27, -6.50, 2.35, 1.53, 7.44, repro,
2010-06-28,-2.89, 0.91, -6.92, 2.43, 1.56, 7.55, repro,
2010-06-29,-2.37, 0.87, -6.58, 2.36, 1.53, 7.42, repro,
2010-06-30,-3.29, 1.48, -9.23, 2.36, 1.52, 7.39, repro,
2010-07-01,-1.25, 1.14, -9.32, 2.33, 1.52, 7.40, repro,
2010-07-02,-2.35, 0.18, -8.60, 2.35, 1.53, 7.49, repro,
2010-07-03,-2.24, 1.06, -0.34, 2.35, 1.53, 7.49, repro,
2010-07-04,-1.99, 0.33, -3.90, 2.35, 1.53, 7.46, repro,
2010-07-05,-3.71, 1.45, -3.73, 2.32, 1.51, 7.35, repro,
2010-07-06,-2.24, 0.96, -9.75, 2.33, 1.52, 7.38, repro,
2010-07-07,-2.39, -0.16, -13.01, 2.33, 1.51, 7.40, repro,
2010-07-08,-2.31, -0.41, -7.66, 2.33, 1.52, 7.44, repro,
2010-07-09,-2.02, 0.80, -7.56, 2.35, 1.54, 7.48, repro,
2010-07-10,-3.87, -0.16, 0.94, 2.39, 1.53, 7.50, repro,
2010-07-11,-4.63, 0.24, -4.73, 2.34, 1.51, 7.38, repro,
2010-07-12,-4.34, -0.37, -1.34, 2.36, 1.53, 7.42, repro,
2010-07-13,-4.78, 0.70, -2.08, 2.33, 1.52, 7.41, repro,
2010-07-14,-2.06, 0.46, -1.70, 2.33, 1.52, 7.45, repro,
2010-07-15,-4.60, 0.48, -5.21, 2.35, 1.52, 7.41, repro,
2010-07-16,-3.44, 0.27, -7.52, 2.33, 1.50, 7.32, repro,
2010-07-17,-3.99, 0.82, -10.85, 2.34, 1.52, 7.39, repro,
2010-07-18,-4.92, 0.76, -13.84, 2.35, 1.56, 7.66, repro,
2010-07-19,-4.37, 0.59, -8.08, 2.32, 1.52, 7.41, repro,
2010-07-20,-4.72, 0.55, -8.33, 2.34, 1.52, 7.43, repro,
2010-07-21,-4.06, 0.23, -5.97, 2.35, 1.52, 7.41, repro,
2010-07-22,-4.42, -0.00, -3.44, 2.33, 1.51, 7.35, repro,
2010-07-23,-4.62, -0.09, -0.90, 2.32, 1.52, 7.32, repro,
2010-07-24,-3.88, -0.06, -4.64, 2.33, 1.52, 7.38, repro,
2010-07-25,-3.19, -0.22, -12.67, 2.35, 1.56, 7.64, repro,
2010-07-26,-5.62, 0.47, -9.97, 2.33, 1.51, 7.39, repro,
2010-07-27,-4.44, -0.31, -1.35, 2.34, 1.53, 7.41, repro,
2010-07-28,-4.97, -0.34, -1.78, 2.32, 1.52, 7.34, repro,
2010-07-29,-4.84, 0.23, -1.72, 2.37, 1.57, 7.51, repro,
2010-07-30,-4.81, 0.42, -4.23, 2.35, 1.56, 7.49, repro,
2010-07-31,-5.45, 0.34, 2.69, 2.31, 1.50, 7.33, repro,
2010-08-01,-4.66, 0.36, -0.57, 2.33, 1.51, 7.32, repro,
2010-08-02,-5.08, -0.12, -1.80, 2.32, 1.53, 7.36, repro,
2010-08-03,-5.34, 0.53, -8.48, 2.39, 1.55, 7.49, repro,
2010-08-04,-5.64, 0.32, -1.58, 2.46, 1.60, 7.63, repro,
2010-08-05,-3.93, 0.13, 0.83, 2.33, 1.52, 7.37, repro,
2010-08-06,-6.68, -0.09, 7.66, 2.32, 1.51, 7.25, repro,
2010-08-07,-8.52, -0.25, 6.10, 2.40, 1.55, 7.49, repro,
2010-08-08,-6.19, -0.03, 5.86, 2.32, 1.52, 7.33, repro,
2010-08-09,-7.42, -0.65, 4.82, 2.31, 1.52, 7.33, repro,
2010-08-10,-5.51, 1.07, 0.52, 2.33, 1.51, 7.35, repro,
2010-08-11,-6.50, 0.67, -1.52, 2.32, 1.51, 7.26, repro,
2010-08-12,-4.90, 0.36, 0.34, 2.31, 1.51, 7.25, repro,
2010-08-13,-5.64, 0.93, -0.31, 2.32, 1.52, 7.35, repro,
2010-08-14,-5.70, 0.79, -3.20, 2.32, 1.53, 7.39, repro,
2010-08-15,-5.72, 0.22, 0.81, 2.32, 1.53, 7.35, repro,
2010-08-16,-6.79, 0.52, 2.30, 2.32, 1.52, 7.34, repro,
2010-08-17,-3.88, 0.10, 8.79, 2.31, 1.51, 7.32, repro,
2010-08-18,-7.57, -0.50, 3.31, 2.30, 1.51, 7.25, repro,
2010-08-19,-6.64, 0.17, 6.95, 2.38, 1.56, 7.48, repro,
2010-08-20,-6.28, 0.21, 9.18, 2.30, 1.52, 7.32, repro,
2010-08-21,-5.66, -0.59, 9.21, 2.31, 1.53, 7.36, repro,
2010-08-22,-6.37, 0.31, 10.16, 2.31, 1.51, 7.27, repro,
2010-08-23,-6.26, -0.20, 7.48, 2.30, 1.51, 7.23, repro,
2010-08-24,-5.06, 0.94, 4.38, 2.38, 1.56, 7.42, repro,
2010-08-25,-5.98, 0.54, 4.36, 2.33, 1.52, 7.32, repro,
2010-08-26,-7.24, -0.21, 8.25, 2.35, 1.55, 7.39, repro,
2010-08-27,-7.94, -0.25, 10.94, 2.44, 1.56, 7.50, repro,
2010-08-28,-6.12, 0.21, 8.48, 2.27, 1.50, 7.14, repro,
2010-08-29,-5.96, 0.99, 4.99, 2.27, 1.49, 7.15, repro,
2010-08-30,-6.49, 0.50, 8.25, 2.30, 1.52, 7.25, repro,
2010-08-31,-6.13, 0.57, 11.49, 2.29, 1.52, 7.24, repro,
2010-09-01,-5.43, 0.59, 9.14, 2.27, 1.50, 7.18, repro,
2010-09-02,-5.77, 0.73, 7.77, 2.30, 1.50, 7.20, repro,
2010-09-03,-6.77, 0.18, 5.53, 2.26, 1.49, 7.14, repro,
2010-09-04,-5.63, 0.96, 8.49, 2.28, 1.50, 7.21, repro,
2010-09-05,-3.86, 0.56, 6.36, 2.27, 1.51, 7.22, repro,
2010-09-06,-4.92, 0.59, 4.45, 2.26, 1.50, 7.15, repro,
2010-09-07,-5.13, 0.34, 2.88, 2.28, 1.49, 7.23, repro,
2010-09-08,-4.51, 0.57, 10.44, 2.27, 1.49, 7.15, repro,
2010-09-09,-5.65, -0.09, 9.18, 2.28, 1.50, 7.20, repro,
2010-09-10,-4.85, 0.03, 2.23, 2.26, 1.49, 7.16, repro,
2010-09-11,-4.56, 0.15, 2.22, 2.36, 1.59, 7.56, repro,
2010-09-12,-4.45, 0.62, 2.00, 2.25, 1.49, 7.14, repro,
2010-09-13,-4.85, 0.36, 2.30, 2.26, 1.49, 7.17, repro,
2010-09-14,-3.72, 0.83, -1.43, 2.26, 1.49, 7.19, repro,
2010-09-15,-4.60, 0.99, 1.90, 2.26, 1.49, 7.17, repro,
2010-09-16,-3.67, 0.41, 5.23, 2.25, 1.49, 7.15, repro,
2010-09-17,-3.59, 0.39, 6.62, 2.26, 1.50, 7.17, repro,
2010-09-18,-4.07, 0.37, 7.03, 2.28, 1.50, 7.26, repro,
2010-09-19,-4.77, 0.67, 4.90, 2.26, 1.48, 7.15, repro,
2010-09-20,-3.59, -0.12, 8.85, 2.26, 1.48, 7.14, repro,
2010-09-21,-4.29, -0.23, 7.68, 2.31, 1.52, 7.27, repro,
2010-09-22,-5.04, -0.13, 6.02, 2.32, 1.53, 7.28, repro,
2010-09-23,-3.57, -0.87, 7.86, 2.31, 1.52, 7.41, repro,
2010-09-24,-5.96, -0.86, 10.65, 2.30, 1.50, 7.25, repro,
2010-09-25,-5.30, -1.70, 17.41, 2.28, 1.50, 7.19, repro,
2010-09-26,-6.05, -1.04, 6.83, 2.26, 1.48, 7.15, repro,
2010-09-27,-5.36, -0.47, 8.61, 2.32, 1.55, 7.47, repro,
2010-09-28,-6.20, -0.56, 11.54, 2.35, 1.57, 7.54, repro,
2010-09-29,-4.33, -0.18, 8.26, 2.27, 1.50, 7.22, repro,
2010-09-30,-4.15, -0.91, 5.57, 2.31, 1.51, 7.31, repro,
2010-10-01,-5.74, -0.43, 10.94, 2.31, 1.51, 7.30, repro,
2010-10-02,-6.25, -1.08, 10.55, 2.25, 1.48, 7.14, repro,
2010-10-03,-6.66, -0.60, 13.14, 2.29, 1.51, 7.26, repro,
2010-10-04,-3.31, -0.76, 9.60, 2.28, 1.50, 7.24, repro,
2010-10-05,-6.09, -0.89, 15.71, 2.35, 1.54, 7.39, repro,
2010-10-06,-6.51, -2.08, 15.73, 2.28, 1.50, 7.25, repro,
2010-10-07,-7.63, -1.94, 7.98, 2.27, 1.49, 7.15, repro,
2010-10-08,-6.42, -1.13, 7.49, 2.24, 1.48, 7.13, repro,
2010-10-09,-7.41, -1.07, 6.57, 2.24, 1.49, 7.14, repro,
2010-10-10,-8.31, -0.45, 9.89, 2.30, 1.51, 7.37, repro,
2010-10-11,-7.00, -0.19, 4.95, 2.37, 1.53, 7.53, repro,
2010-10-12,-6.86, -1.21, 7.27, 2.26, 1.49, 7.19, repro,
2010-10-13,-6.23, -1.26, 3.48, 2.26, 1.49, 7.17, repro,
2010-10-14,-6.28, -0.95, 6.06, 2.30, 1.53, 7.28, repro,
2010-10-15,-4.77, -0.03, 7.68, 2.31, 1.53, 7.30, repro,
2010-10-16,-5.98, -0.73, 8.80, 2.26, 1.48, 7.15, repro,
2010-10-17,-5.55, -1.07, 14.35, 2.28, 1.53, 7.42, repro,
2010-10-18,-7.35, -1.49, 13.64, 2.27, 1.51, 7.38, repro,
2010-10-19,-5.69, -0.80, 10.33, 2.26, 1.51, 7.34, repro,
2010-10-20,-7.73, -0.59, 7.02, 2.26, 1.51, 7.32, repro,
2010-10-21,-7.42, 0.38, 7.68, 2.30, 1.54, 7.66, repro,
2010-10-22,-7.74, 0.54, 6.98, 2.25, 1.50, 7.29, repro,
2010-10-23,-7.04, -0.72, 4.55, 2.26, 1.51, 7.26, repro,
2010-10-24,-7.31, 0.18, 12.35, 2.25, 1.50, 7.16, repro,
2010-10-25,-6.44, 0.47, 8.48, 2.32, 1.53, 7.49, repro,
2010-10-26,-6.76, 0.60, 10.66, 2.27, 1.50, 7.19, repro,
2010-10-27,-7.84, 0.64, 5.92, 2.23, 1.49, 7.12, repro,
2010-10-28,-6.44, -0.30, 7.71, 2.25, 1.52, 7.32, repro,
2010-10-29,-7.10, -0.53, 22.21, 2.24, 1.49, 7.18, repro,
2010-10-30,-5.94, -0.62, 13.51, 2.25, 1.49, 7.20, repro,
2010-10-31,-8.26, -0.32, 14.00, 2.31, 1.52, 7.34, repro,
2010-11-01,-7.56, -0.19, 17.92, 2.31, 1.56, 7.57, repro,
2010-11-02,-8.29, -0.18, 8.18, 2.23, 1.50, 7.17, repro,
2010-11-03,-6.61, -0.26, 5.29, 2.23, 1.48, 7.14, repro,
2010-11-04,-8.55, -0.47, 7.71, 2.32, 1.52, 7.29, repro,
2010-11-05,-8.08, -0.45, 10.76, 2.26, 1.52, 7.38, repro,
2010-11-06,-6.86, -0.49, 14.10, 2.25, 1.51, 7.20, repro,
2010-11-07,-7.13, -0.43, 5.72, 2.25, 1.52, 7.38, repro,
2010-11-08,-6.37, -0.58, 2.41, 2.26, 1.50, 7.18, repro,
2010-11-09,-5.88, 0.50, 3.11, 2.24, 1.52, 7.35, repro,
2010-11-10,-5.84, 0.34, -1.24, 2.25, 1.51, 7.40, repro,
2010-11-11,-6.84, -0.89, 6.76, 2.26, 1.52, 7.42, repro,
2010-11-12,-7.65, -1.09, 5.74, 2.22, 1.49, 7.15, repro,
2010-11-13,-8.71, 0.70, 0.47, 2.43, 1.67, 8.03, repro,
2010-11-14,-6.81, -0.62, -3.01, 2.31, 1.56, 7.53, repro,
2010-11-15,-7.21, 0.04, 1.08, 2.28, 1.53, 7.29, repro,
2010-11-16,-5.64, -0.46, -3.09, 2.35, 1.55, 7.49, repro,
2010-11-17,-6.18, -0.85, -7.52, 2.36, 1.56, 7.55, repro,
2010-11-18,-5.86, -0.12, -4.23, 2.30, 1.53, 7.37, repro,
2010-11-19,-9.22, -0.30, -7.63, 2.33, 1.57, 7.43, repro,
2010-11-20,-5.50, -0.45, -7.69, 2.25, 1.48, 7.22, repro,
2010-11-21,-7.61, -0.88, -6.11, 2.33, 1.55, 7.68, repro,
2010-11-22,-6.16, 0.22, -1.69, 2.34, 1.55, 7.71, repro,
2010-11-23,-6.36, 0.71, -5.28, 2.24, 1.50, 7.23, repro,
2010-11-24,-6.21, -0.01, 1.11, 2.24, 1.49, 7.24, repro,
2010-11-25,-6.39, -0.33, 5.06, 2.26, 1.48, 7.20, repro,
2010-11-26,-6.46, -0.10, -1.83, 2.29, 1.52, 7.34, repro,
2010-11-27,-6.22, 0.51, -0.74, 2.23, 1.48, 7.15, repro,
2010-11-28,-5.67, -0.08, 4.64, 2.29, 1.51, 7.33, repro,
2010-11-29,-6.66, -0.19, 2.13, 2.25, 1.48, 7.27, repro,
2010-11-30,-5.86, -0.89, 2.43, 2.26, 1.49, 7.23, repro,
2010-12-01,-7.32, 0.06, -2.36, 2.26, 1.49, 7.22, repro,
2010-12-02,-6.50, 0.05, -5.67, 2.25, 1.48, 7.20, repro,
2010-12-03,-5.39, -0.04, -10.90, 2.24, 1.47, 7.14, repro,
2010-12-04,-6.08, 0.27, -1.22, 2.24, 1.48, 7.21, repro,
2010-12-05,-5.22, 0.44, -5.25, 2.26, 1.50, 7.27, repro,
2010-12-06,-4.03, 0.79, -11.63, 2.25, 1.48, 7.20, repro,
2010-12-07,-4.37, 0.85, -11.76, 2.24, 1.49, 7.17, repro,
2010-12-08,-3.86, 0.84, -5.34, 2.25, 1.49, 7.19, repro,
2010-12-09,-4.78, 0.23, -2.14, 2.25, 1.49, 7.20, repro,
2010-12-10,-4.28, 1.84, -0.36, 2.30, 1.53, 7.35, repro,
2010-12-11,-5.92, 2.33, 1.44, 2.31, 1.54, 7.40, repro,
2010-12-12,-7.26, 2.06, -0.20, 2.23, 1.49, 7.16, repro,
2010-12-13,-5.29, 1.10, 1.47, 2.24, 1.49, 7.17, repro,
2010-12-14,-5.31, 0.74, 4.92, 2.31, 1.51, 7.29, repro,
2010-12-15,-4.38, 0.40, -1.02, 2.29, 1.51, 7.27, repro,
2010-12-16,-3.84, 1.37, -12.86, 2.31, 1.53, 7.37, repro,
2010-12-17,-3.24, 0.83, -11.30, 2.32, 1.54, 7.43, repro,
2010-12-18,-2.80, 0.72, -9.17, 2.29, 1.51, 7.24, repro,
2010-12-19,-4.09, 0.97, -9.32, 2.30, 1.52, 7.24, repro,
2010-12-20,-4.80, 0.13, -1.80, 2.31, 1.51, 7.26, repro,
2010-12-21,-3.61, 0.58, -1.01, 2.32, 1.52, 7.32, repro,
2010-12-22,-3.48, 0.42, -3.91, 2.32, 1.52, 7.36, repro,
2010-12-23,-3.23, 0.22, -9.98, 2.31, 1.53, 7.34, repro,
2010-12-24,-2.95, 0.52, -6.99, 2.31, 1.52, 7.26, repro,
2010-12-25,-2.30, -0.14, -1.45, 2.25, 1.49, 7.16, repro,
2010-12-26,-3.03, 0.08, -1.36, 2.25, 1.49, 7.21, repro,
2010-12-27,-2.82, 0.37, 1.92, 2.27, 1.51, 7.25, repro,
2010-12-28,-3.03, -0.49, 1.39, 2.36, 1.56, 7.45, repro,
2010-12-29,-3.00, 0.53, -1.08, 2.44, 1.59, 7.68, repro,
2010-12-30,-3.87, 0.71, -0.11, 2.38, 1.55, 7.43, repro,
2010-12-31,-2.28, 0.12, 0.68, 2.29, 1.52, 7.24, repro,
2011-01-01,-1.78, -0.08, -3.62, 2.33, 1.53, 7.32, repro,
2011-01-02,-0.75, -0.78, -5.14, 2.40, 1.62, 7.71, repro,
2011-01-03,-2.72, -0.31, -3.59, 2.33, 1.54, 7.32, repro,
2011-01-04,-2.79, -0.78, 2.80, 2.33, 1.54, 7.38, repro,
2011-01-05,-4.07, -0.42, -0.56, 2.34, 1.52, 7.33, repro,
2011-01-06,-4.14, 0.45, -5.67, 2.39, 1.57, 7.87, repro,
2011-01-07,-2.58, -0.05, -12.71, 2.40, 1.54, 7.44, repro,
2011-01-08,-1.21, 0.65, -13.06, 2.33, 1.52, 7.30, repro,
2011-01-09,-2.29, 0.22, -14.02, 2.27, 1.49, 7.21, repro,
2011-01-10,-3.28, 0.50, -17.23, 2.45, 1.60, 7.59, repro,
2011-01-11,-2.85, 1.03, -13.74, 2.43, 1.58, 7.62, repro,
2011-01-12,-2.17, -0.66, -14.20, 2.27, 1.48, 7.17, repro,
2011-01-13,-1.34, -0.21, -10.42, 2.33, 1.52, 7.32, repro,
2011-01-14,-3.33, 0.10, -9.16, 2.33, 1.52, 7.29, repro,
2011-01-15,-3.85, 0.07, -6.24, 2.33, 1.51, 7.32, repro,
2011-01-16,-3.46, -0.06, -1.04, 2.31, 1.51, 7.25, repro,
2011-01-17,-2.83, 0.33, -3.72, 2.27, 1.49, 7.20, repro,
2011-01-18,-1.15, 0.16, -6.28, 2.31, 1.52, 7.28, repro,
2011-01-19,-0.74, 0.28, -4.73, 2.33, 1.52, 7.34, repro,
2011-01-20,-1.83, 0.06, 0.87, 2.26, 1.49, 7.17, repro,
2011-01-21,-1.30, 0.93, 1.60, 2.24, 1.48, 7.16, repro,
2011-01-22,-2.33, 1.32, 4.42, 2.32, 1.51, 7.29, repro,
2011-01-23,-1.52, 0.17, 3.21, 2.27, 1.48, 7.19, repro,
2011-01-24,-2.00, 1.02, 4.19, 2.27, 1.47, 7.17, repro,
2011-01-25,-2.84, -0.11, -0.38, 2.28, 1.49, 7.23, repro,
2011-01-26,-3.32, -0.02, 1.04, 2.39, 1.55, 7.69, repro,
2011-01-27,-5.70, -0.48, -3.95, 2.26, 1.48, 7.17, repro,
2011-01-28,-1.67, 0.64, -13.01, 2.27, 1.49, 7.21, repro,
2011-01-29,-2.10, 0.94, -8.05, 2.28, 1.48, 7.27, repro,
2011-01-30,-1.98, 0.98, -8.50, 2.26, 1.48, 7.17, repro,
2011-01-31,0.61, -0.06, -5.32, 2.27, 1.49, 7.21, repro,
2011-02-01,-3.00, -0.53, -1.33, 2.24, 1.48, 7.19, repro,
2011-02-02,-1.94, -1.00, 2.22, 2.26, 1.48, 7.23, repro,
2011-02-03,-3.71, -0.72, -2.68, 2.27, 1.49, 7.21, repro,
2011-02-04,-6.58, 0.95, -11.39, 2.33, 1.53, 7.46, repro,
2011-02-05,-2.89, 0.13, -10.77, 2.25, 1.49, 7.18, repro,
2011-02-06,-3.35, 0.96, -12.79, 2.27, 1.50, 7.23, repro,
2011-02-07,-1.70, 0.23, -11.46, 2.26, 1.48, 7.20, repro,
2011-02-08,-2.90, 0.63, -13.15, 2.28, 1.50, 7.32, repro,
2011-02-09,-3.82, -0.01, -1.77, 2.27, 1.49, 7.25, repro,
2011-02-10,-2.70, -0.36, -7.20, 2.25, 1.49, 7.20, repro,
2011-02-11,-2.04, -0.46, 0.04, 2.23, 1.48, 7.13, repro,
2011-02-12,-4.12, -0.41, 2.88, 2.32, 1.52, 7.30, repro,
2011-02-13,-3.40, -0.14, 3.86, 2.27, 1.49, 7.28, repro,
2011-02-14,-4.41, 0.50, -5.82, 2.28, 1.51, 7.28, repro,
2011-02-15,-2.70, 0.33, -7.53, 2.30, 1.53, 7.46, repro,
2011-02-16,-2.70, 0.44, -3.31, 2.28, 1.52, 7.40, repro,
2011-02-17,-1.80, 1.28, -6.83, 2.22, 1.47, 7.15, repro,
2011-02-18,-1.58, 0.74, -7.45, 2.30, 1.52, 7.36, repro,
2011-02-19,-1.35, 1.19, -7.31, 2.28, 1.50, 7.28, repro,
2011-02-20,-2.25, 1.10, -6.91, 2.26, 1.48, 7.20, repro,
2011-02-21,-2.29, 0.56, -7.61, 2.27, 1.49, 7.21, repro,
2011-02-22,-0.72, 0.09, -11.23, 2.30, 1.49, 7.25, repro,
2011-02-23,-0.42, 0.86, -21.04, 2.31, 1.51, 7.33, repro,
2011-02-24,-0.04, 0.72, -19.79, 2.28, 1.50, 7.29, repro,
2011-02-25,-0.61, 1.81, -13.74, 2.30, 1.50, 7.29, repro,
2011-02-26,-0.70, 0.71, -5.02, 2.26, 1.49, 7.17, repro,
2011-02-27,-0.60, 1.28, -8.00, 2.24, 1.48, 7.13, repro,
2011-02-28,0.62, 1.39, -10.72, 2.24, 1.48, 7.15, repro,
2011-03-01,0.51, 0.38, -11.62, 2.33, 1.55, 7.46, repro,
2011-03-02,-0.81, 1.28, -11.99, 2.28, 1.51, 7.30, repro,
2011-03-03,-0.52, 0.68, -9.21, 2.26, 1.49, 7.17, repro,
2011-03-04,-0.28, 1.39, -11.82, 2.25, 1.48, 7.18, repro,
2011-03-05,0.28, 1.43, -12.55, 2.23, 1.48, 7.16, repro,
2011-03-06,0.37, 0.91, -20.40, 2.24, 1.48, 7.15, repro,
2011-03-07,0.02, 1.07, -9.49, 2.27, 1.50, 7.26, repro,
2011-03-08,0.14, 0.74, -8.18, 2.26, 1.48, 7.21, repro,
2011-03-09,0.11, 1.31, -9.68, 2.23, 1.48, 7.18, repro,
2011-03-10,-0.18, 1.00, -8.51, 2.39, 1.58, 7.56, repro,
2011-03-11,-0.27, 1.25, -10.39, 2.34, 1.54, 7.47, repro,
2011-03-12,-0.29, 0.52, -7.27, 2.30, 1.51, 7.34, repro,
2011-03-13,-1.11, 1.32, -4.12, 2.26, 1.48, 7.25, repro,
2011-03-14,-0.76, 0.62, -4.14, 2.31, 1.49, 7.32, repro,
2011-03-15,-1.10, 0.69, -3.06, 2.24, 1.47, 7.15, repro,
2011-03-16,-1.34, 0.88, -0.84, 2.31, 1.52, 7.38, repro,
2011-03-17,-0.49, 0.99, -6.04, 2.31, 1.53, 7.43, repro,
2011-03-18,0.28, 0.28, -8.22, 2.32, 1.54, 7.47, repro,
2011-03-19,1.07, 1.26, -9.80, 2.28, 1.53, 7.50, repro,
2011-03-20,0.58, 1.16, -8.44, 2.24, 1.47, 7.19, repro,
2011-03-21,0.47, 0.62, -4.52, 2.38, 1.59, 7.61, repro,
2011-03-22,-0.90, 0.81, -5.16, 2.31, 1.51, 7.39, repro,
2011-03-23,1.50, 0.23, -6.99, 2.23, 1.48, 7.21, repro,
2011-03-24,0.83, 0.37, -8.29, 2.29, 1.53, 7.34, repro,
2011-03-25,0.53, 0.33, -3.44, 2.22, 1.47, 7.17, repro,
2011-03-26,0.04, -0.12, -3.45, 2.22, 1.47, 7.14, repro,
2011-03-27,2.58, 0.22, -3.75, 2.25, 1.48, 7.23, repro,
2011-03-28,2.33, 0.22, -1.53, 2.24, 1.48, 7.23, repro,
2011-03-29,0.68, 0.62, -4.50, 2.23, 1.48, 7.19, repro,
2011-03-30,0.35, -0.63, 1.83, 2.24, 1.48, 7.19, repro,
2011-03-31,0.48, 0.48, 3.95, 2.27, 1.52, 7.30, repro,
2011-04-01,1.06, 0.86, -6.32, 2.30, 1.52, 7.35, repro,
2011-04-02,0.64, 1.06, -7.73, 2.29, 1.51, 7.37, repro,
2011-04-03,-0.05, 1.44, -5.19, 2.23, 1.49, 7.17, repro,
2011-04-04,0.09, 1.13, -1.85, 2.25, 1.50, 7.23, repro,
2011-04-05,0.33, 0.63, 1.99, 2.29, 1.51, 7.24, repro,
2011-04-06,-1.07, 1.58, -6.47, 2.39, 1.58, 7.53, repro,
2011-04-07,-0.14, 0.73, -6.82, 2.27, 1.49, 7.24, repro,
2011-04-08,0.41, 1.82, 0.01, 2.24, 1.48, 7.23, repro,
2011-04-09,-0.73, 1.24, 4.54, 2.28, 1.54, 7.36, repro,
2011-04-10,-0.29, 0.92, -2.49, 2.29, 1.51, 7.29, repro,
