PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P288
Station name,MooneyCyn_CN2006
Begin Date, 2006-02-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1402075513 North Latitude, -120.8789027524 East Longitude, 397.71571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-01,0.36, -2.90, -4.95, 2.03, 1.60, 7.41, repro,
2009-05-02,0.74, -2.49, -7.37, 2.03, 1.60, 7.38, repro,
2009-05-03,2.19, -1.75, -8.26, 2.04, 1.60, 7.42, repro,
2009-05-04,1.38, -2.14, -3.55, 2.05, 1.61, 7.45, repro,
2009-05-05,0.91, -3.43, -0.77, 2.09, 1.63, 7.51, repro,
2009-05-06,2.33, -1.17, -7.97, 2.04, 1.61, 7.46, repro,
2009-05-07,1.53, -1.94, -5.98, 2.03, 1.61, 7.51, repro,
2009-05-08,0.97, -2.65, -2.68, 2.02, 1.60, 7.45, repro,
2009-05-09,1.11, -2.90, -4.91, 2.00, 1.59, 7.41, repro,
2009-05-10,1.93, -2.64, -1.94, 2.00, 1.59, 7.43, repro,
2009-05-11,-0.77, -1.97, 1.26, 2.04, 1.61, 7.57, repro,
2009-05-12,0.30, -2.23, -0.13, 2.11, 1.69, 7.77, repro,
2009-05-13,1.03, -2.31, -1.65, 2.06, 1.64, 7.66, repro,
2009-05-14,0.75, -3.18, -1.12, 2.00, 1.60, 7.44, repro,
2009-05-15,-1.15, -2.98, -1.83, 2.00, 1.59, 7.42, repro,
2009-05-16,0.36, -3.60, -6.82, 2.02, 1.60, 7.50, repro,
2009-05-17,0.40, -2.03, -3.58, 2.03, 1.61, 7.57, repro,
2009-05-18,0.52, -3.33, -6.37, 2.03, 1.61, 7.61, repro,
2009-05-19,1.79, -4.14, -8.42, 2.03, 1.63, 7.66, repro,
2009-05-20,-0.05, -2.77, -6.68, 2.00, 1.58, 7.40, repro,
2009-05-21,1.14, -2.63, -4.38, 2.01, 1.60, 7.51, repro,
2009-05-22,0.31, -3.01, -8.43, 2.03, 1.60, 7.61, repro,
2009-05-23,0.70, -2.64, -3.73, 2.01, 1.59, 7.47, repro,
2009-05-24,0.75, -3.40, -8.47, 1.99, 1.59, 7.45, repro,
2009-05-25,2.06, -3.62, -8.55, 2.00, 1.59, 7.46, repro,
2009-05-26,0.16, -2.27, 1.43, 2.01, 1.60, 7.56, repro,
2009-05-27,0.16, -2.03, 7.23, 2.03, 1.60, 7.59, repro,
2009-05-28,-0.78, -2.56, 0.85, 2.04, 1.62, 7.64, repro,
2009-05-29,-0.35, -2.65, -1.67, 2.14, 1.66, 7.97, repro,
2009-05-30,0.55, -2.52, -5.05, 2.01, 1.60, 7.53, repro,
2009-05-31,1.04, -2.35, -3.40, 2.00, 1.60, 7.51, repro,
2009-06-01,0.42, -2.33, -0.35, 2.03, 1.61, 7.61, repro,
2009-06-02,-0.68, -3.93, -0.23, 2.07, 1.67, 7.75, repro,
2009-06-03,1.01, -2.81, -4.44, 2.05, 1.62, 7.69, repro,
2009-06-04,-0.62, -2.20, -3.99, 2.01, 1.60, 7.53, repro,
2009-06-05,0.72, -2.42, -8.59, 2.00, 1.60, 7.51, repro,
2009-06-06,1.07, -2.75, -1.68, 2.08, 1.68, 7.76, repro,
2009-06-07,-0.04, -3.30, 2.71, 2.06, 1.65, 7.66, repro,
2009-06-08,1.26, -3.53, 1.28, 2.05, 1.65, 7.67, repro,
2009-06-09,1.61, -3.20, 0.14, 2.05, 1.66, 7.74, repro,
2009-06-10,0.02, -2.79, -0.77, 2.05, 1.66, 7.79, repro,
2009-06-11,1.91, -4.30, -6.19, 2.01, 1.59, 7.54, repro,
2009-06-12,-0.07, -2.81, 0.71, 2.01, 1.59, 7.55, repro,
2009-06-13,-0.52, -3.23, 5.69, 2.05, 1.66, 7.71, repro,
2009-06-14,-0.14, -1.89, 2.24, 2.06, 1.67, 7.81, repro,
2009-06-15,-0.09, -2.50, -0.06, 2.04, 1.66, 7.74, repro,
2009-06-16,0.96, -3.01, -1.67, 2.02, 1.59, 7.57, repro,
2009-06-17,-0.07, -3.51, -0.63, 2.01, 1.58, 7.51, repro,
2009-06-18,0.81, -2.57, 5.74, 2.05, 1.65, 7.70, repro,
2009-06-19,0.37, -2.00, 7.64, 2.01, 1.61, 7.57, repro,
2009-06-20,1.72, -4.19, -0.42, 2.03, 1.61, 7.64, repro,
2009-06-21,2.74, -5.43, -0.05, 2.05, 1.66, 7.74, repro,
2009-06-22,1.43, -2.82, -0.38, 2.00, 1.59, 7.48, repro,
2009-06-23,1.41, -3.17, 6.68, 2.05, 1.65, 7.70, repro,
2009-06-24,0.92, -2.37, -0.78, 2.03, 1.65, 7.60, repro,
2009-06-25,1.96, -2.83, -0.48, 2.02, 1.60, 7.51, repro,
2009-06-26,1.81, -3.29, -2.55, 2.10, 1.75, 7.95, repro,
2009-06-27,0.75, -2.81, -4.13, 2.11, 1.74, 8.00, repro,
2009-06-28,0.81, -2.90, -4.91, 2.05, 1.70, 7.81, repro,
2009-06-29,0.33, -3.38, 5.59, 2.06, 1.72, 7.88, repro,
2009-06-30,0.98, -3.32, 3.33, 2.01, 1.64, 7.63, repro,
2009-07-01,1.36, -4.29, 7.98, 2.02, 1.64, 7.65, repro,
2009-07-02,0.16, -2.72, 5.05, 2.00, 1.60, 7.55, repro,
2009-07-03,-0.18, -3.41, 5.27, 2.00, 1.61, 7.57, repro,
2009-07-04,1.08, -2.94, -2.78, 2.01, 1.61, 7.60, repro,
2009-07-05,0.23, -3.26, 6.24, 1.99, 1.60, 7.49, repro,
2009-07-06,0.52, -3.39, -0.82, 1.99, 1.60, 7.49, repro,
2009-07-07,0.77, -3.49, 6.22, 2.02, 1.61, 7.63, repro,
2009-07-08,1.22, -4.08, 3.09, 1.99, 1.60, 7.50, repro,
2009-07-09,1.78, -4.64, -1.25, 1.98, 1.60, 7.48, repro,
2009-07-10,1.93, -3.99, -1.63, 2.07, 1.69, 7.75, repro,
2009-07-11,1.21, -3.32, 0.49, 1.99, 1.61, 7.53, repro,
2009-07-12,0.92, -2.27, 3.60, 2.04, 1.64, 7.64, repro,
2009-07-13,2.68, -4.75, 6.58, 2.03, 1.63, 7.64, repro,
2009-07-14,1.93, -3.76, 4.61, 2.02, 1.63, 7.56, repro,
2009-07-15,1.32, -2.88, 2.76, 2.04, 1.63, 7.60, repro,
2009-07-16,0.78, -4.38, 0.47, 2.04, 1.69, 7.64, repro,
2009-07-17,1.42, -4.90, 4.12, 1.98, 1.60, 7.47, repro,
2009-07-18,0.48, -3.78, 7.68, 2.05, 1.65, 7.67, repro,
2009-07-19,2.81, -3.81, -0.49, 1.98, 1.60, 7.46, repro,
2009-07-20,1.25, -3.53, -6.46, 1.98, 1.60, 7.47, repro,
2009-07-21,0.84, -3.41, -0.33, 1.98, 1.60, 7.45, repro,
2009-07-22,0.42, -3.17, 1.58, 1.99, 1.62, 7.57, repro,
2009-07-23,1.40, -3.74, 4.10, 2.01, 1.63, 7.62, repro,
2009-07-24,0.54, -2.58, 3.11, 2.02, 1.68, 7.72, repro,
2009-07-25,1.54, -3.96, -2.09, 2.09, 1.68, 7.85, repro,
2009-07-26,1.61, -3.95, -2.58, 2.03, 1.64, 7.73, repro,
2009-07-27,1.06, -2.80, 2.80, 1.99, 1.61, 7.50, repro,
2009-07-28,2.05, -3.66, 3.37, 2.00, 1.62, 7.54, repro,
2009-07-29,1.16, -4.92, -3.21, 2.04, 1.65, 7.65, repro,
2009-07-30,0.83, -4.32, 6.02, 2.06, 1.61, 7.74, repro,
2009-07-31,1.23, -4.56, -2.79, 2.01, 1.62, 7.56, repro,
2009-08-01,2.50, -4.24, 3.91, 2.04, 1.63, 7.57, repro,
2009-08-02,2.30, -3.75, 0.17, 2.00, 1.61, 7.49, repro,
2009-08-03,2.19, -3.49, -1.61, 2.00, 1.61, 7.52, repro,
2009-08-04,1.04, -3.79, 0.63, 2.00, 1.62, 7.56, repro,
2009-08-05,1.69, -3.76, -4.08, 2.03, 1.63, 7.61, repro,
2009-08-06,0.70, -4.34, -2.37, 2.00, 1.62, 7.54, repro,
2009-08-07,1.10, -5.77, -3.81, 2.52, 2.09, 9.75, repro,
2009-08-08,1.65, -4.16, -0.83, 1.99, 1.62, 7.48, repro,
2009-08-09,2.80, -4.18, 0.71, 1.99, 1.63, 7.51, repro,
2009-08-10,0.94, -4.29, 6.28, 2.01, 1.62, 7.53, repro,
2009-08-11,1.29, -4.16, 1.55, 2.01, 1.61, 7.50, repro,
2009-08-12,1.79, -4.29, 2.40, 2.02, 1.61, 7.52, repro,
2009-08-13,0.45, -4.26, 7.02, 2.05, 1.63, 7.62, repro,
2009-08-14,0.97, -3.87, 2.41, 2.00, 1.62, 7.50, repro,
2009-08-15,2.00, -3.58, 0.15, 1.99, 1.62, 7.44, repro,
2009-08-16,1.15, -3.78, 7.35, 2.03, 1.63, 7.59, repro,
2009-08-17,1.06, -4.83, 6.05, 2.00, 1.62, 7.52, repro,
2009-08-18,1.95, -5.10, 0.81, 2.05, 1.62, 7.55, repro,
2009-08-19,2.17, -5.43, -1.26, 2.01, 1.62, 7.49, repro,
2009-08-20,1.53, -3.68, -0.68, 2.00, 1.62, 7.51, repro,
2009-08-21,1.60, -3.55, 5.09, 2.09, 1.70, 7.89, repro,
2009-08-22,1.01, -3.01, -0.30, 2.12, 1.68, 8.03, repro,
2009-08-23,2.38, -5.96, 3.19, 2.18, 1.74, 8.39, repro,
2009-08-24,2.08, -5.45, 1.33, 2.06, 1.67, 7.74, repro,
2009-08-25,0.67, -4.45, 1.01, 2.07, 1.67, 7.76, repro,
2009-08-26,0.53, -4.17, 2.28, 2.04, 1.68, 7.68, repro,
2009-08-27,1.24, -4.00, 3.30, 2.04, 1.68, 7.73, repro,
2009-08-28,0.83, -3.76, -1.81, 2.01, 1.62, 7.46, repro,
2009-08-29,-0.26, -3.38, 0.61, 2.01, 1.62, 7.53, repro,
2009-08-30,1.09, -5.20, 4.48, 2.06, 1.67, 7.74, repro,
2009-08-31,1.15, -4.62, -0.70, 2.02, 1.63, 7.54, repro,
2009-09-01,0.89, -3.69, 3.33, 2.03, 1.68, 7.69, repro,
2009-09-02,1.04, -4.73, 6.23, 2.05, 1.69, 7.67, repro,
2009-09-03,1.15, -4.26, 1.87, 2.00, 1.62, 7.54, repro,
2009-09-04,1.31, -3.91, -3.43, 2.04, 1.65, 7.68, repro,
2009-09-05,1.20, -4.68, -3.70, 2.03, 1.67, 7.66, repro,
2009-09-06,-0.20, -4.47, 4.00, 2.12, 1.68, 8.04, repro,
2009-09-07,1.33, -5.57, -0.13, 2.02, 1.64, 7.57, repro,
2009-09-08,0.61, -5.04, 0.50, 2.00, 1.63, 7.52, repro,
2009-09-09,0.14, -4.66, 5.91, 2.01, 1.63, 7.56, repro,
2009-09-10,0.22, -3.93, -0.90, 2.02, 1.64, 7.57, repro,
2009-09-11,0.37, -4.36, -0.34, 2.05, 1.64, 7.67, repro,
2009-09-12,-0.83, -3.59, 7.25, 2.00, 1.64, 7.52, repro,
2009-09-13,1.29, -4.18, 5.77, 1.98, 1.65, 7.54, repro,
2009-09-14,1.18, -3.54, 9.09, 2.00, 1.63, 7.57, repro,
2009-09-15,0.03, -4.81, 4.19, 1.99, 1.64, 7.56, repro,
2009-09-16,1.79, -4.65, 1.27, 2.00, 1.62, 7.49, repro,
2009-09-17,0.46, -4.15, 3.25, 2.04, 1.69, 7.61, repro,
2009-09-18,-0.33, -4.57, 7.73, 2.04, 1.67, 7.63, repro,
2009-09-19,1.66, -4.78, -2.00, 1.96, 1.60, 7.34, repro,
2009-09-20,0.61, -5.09, 1.39, 2.03, 1.66, 7.68, repro,
2009-09-21,1.69, -5.03, 2.09, 2.00, 1.62, 7.52, repro,
2009-09-22,1.28, -4.55, 1.25, 2.05, 1.67, 7.68, repro,
2009-09-23,1.56, -4.73, 3.48, 2.02, 1.66, 7.56, repro,
2009-09-24,1.18, -4.53, 6.97, 2.01, 1.66, 7.53, repro,
2009-09-25,0.97, -4.28, 6.08, 2.00, 1.65, 7.53, repro,
2009-09-26,0.57, -4.58, 4.35, 2.00, 1.64, 7.56, repro,
2009-09-27,1.02, -4.28, 5.66, 2.04, 1.66, 7.62, repro,
2009-09-28,-0.31, -4.56, 1.52, 2.08, 1.67, 7.76, repro,
2009-09-29,-0.34, -5.24, 2.91, 2.03, 1.66, 7.55, repro,
2009-09-30,0.85, -4.00, 0.48, 2.01, 1.65, 7.54, repro,
2009-10-01,-0.18, -4.48, 0.87, 2.02, 1.65, 7.59, repro,
2009-10-02,0.42, -4.64, 3.73, 1.98, 1.62, 7.52, repro,
2009-10-03,1.72, -4.30, 3.16, 1.98, 1.62, 7.48, repro,
2009-10-04,-0.08, -2.02, 3.09, 2.02, 1.66, 7.62, repro,
2009-10-05,1.31, -5.34, 1.22, 2.00, 1.65, 7.57, repro,
2009-10-06,0.88, -4.50, 4.12, 2.01, 1.64, 7.52, repro,
2009-10-07,1.77, -4.90, 7.03, 1.97, 1.61, 7.40, repro,
2009-10-08,-0.58, -3.91, 8.13, 2.09, 1.69, 7.80, repro,
2009-10-09,1.01, -4.58, 2.30, 2.01, 1.67, 7.60, repro,
2009-10-10,0.58, -4.40, 4.96, 1.96, 1.62, 7.42, repro,
2009-10-11,0.92, -4.16, 5.88, 2.00, 1.64, 7.49, repro,
2009-10-12,-0.30, -5.67, 0.82, 1.97, 1.61, 7.40, repro,
2009-10-13,1.67, -4.11, 5.85, 1.99, 1.65, 7.55, repro,
2009-10-14,1.49, -1.61, 7.67, 2.03, 1.71, 7.76, repro,
2009-10-15,0.49, -3.40, -2.84, 2.01, 1.70, 7.65, repro,
2009-10-16,0.07, -4.16, -9.05, 2.04, 1.71, 7.72, repro,
2009-10-17,-0.47, -3.25, -0.52, 2.01, 1.69, 7.62, repro,
2009-10-18,0.56, -3.74, -7.22, 2.06, 1.72, 7.70, repro,
2009-10-19,1.55, -4.48, -2.65, 2.01, 1.69, 7.58, repro,
2009-10-20,0.41, -5.36, -1.70, 2.04, 1.74, 7.80, repro,
2009-10-21,1.27, -5.21, 2.58, 2.01, 1.70, 7.65, repro,
2009-10-22,-0.20, -3.13, 3.89, 2.03, 1.71, 7.68, repro,
2009-10-23,1.69, -3.07, -0.95, 2.02, 1.70, 7.70, repro,
2009-10-24,-0.72, -4.12, 2.00, 2.08, 1.74, 7.83, repro,
2009-10-25,1.27, -4.65, 3.82, 2.04, 1.68, 7.63, repro,
2009-10-26,0.67, -3.86, 6.19, 2.04, 1.74, 7.84, repro,
2009-10-27,-0.89, -5.50, 1.39, 2.03, 1.68, 7.75, repro,
2009-10-28,1.25, -3.40, 11.92, 2.04, 1.70, 7.80, repro,
2009-10-29,-0.53, -3.85, 5.31, 2.01, 1.68, 7.73, repro,
2009-10-30,1.74, -4.20, -0.14, 2.11, 1.75, 7.93, repro,
2009-10-31,1.07, -3.79, 4.29, 2.06, 1.70, 7.82, repro,
2009-11-01,1.58, -3.46, 3.11, 2.05, 1.72, 7.82, repro,
2009-11-02,0.38, -4.74, -1.35, 2.03, 1.69, 7.78, repro,
2009-11-03,-0.29, -4.03, 5.66, 2.06, 1.72, 7.89, repro,
2009-11-04,0.11, -4.32, 2.59, 2.08, 1.76, 8.00, repro,
2009-11-05,1.17, -4.53, 1.05, 2.17, 1.86, 8.18, repro,
2009-11-06,1.69, -5.60, 1.21, 2.14, 1.81, 8.07, repro,
2009-11-07,1.03, -4.97, 5.01, 2.09, 1.77, 7.91, repro,
2009-11-08,0.89, -4.42, 7.05, 2.02, 1.71, 7.78, repro,
2009-11-09,0.61, -4.64, 2.03, 2.04, 1.73, 7.82, repro,
2009-11-10,0.43, -4.98, -3.47, 2.07, 1.77, 7.97, repro,
2009-11-11,0.65, -4.81, -1.22, 2.05, 1.73, 7.79, repro,
2009-11-12,0.66, -5.67, 0.81, 2.10, 1.80, 8.07, repro,
2009-11-13,1.96, -6.05, 1.16, 2.13, 1.82, 8.28, repro,
2009-11-14,0.41, -5.62, -1.59, 2.04, 1.74, 7.82, repro,
2009-11-15,1.12, -4.62, -1.41, 2.05, 1.73, 7.82, repro,
2009-11-16,1.41, -4.06, 0.09, 2.02, 1.68, 7.69, repro,
2009-11-17,-0.57, -3.80, 6.24, 2.12, 1.74, 8.09, repro,
2009-11-18,0.56, -4.47, 2.46, 2.10, 1.71, 7.99, repro,
2009-11-19,2.01, -4.30, 4.13, 2.04, 1.72, 7.78, repro,
2009-11-20,0.21, -4.80, 5.56, 2.02, 1.69, 7.73, repro,
2009-11-21,0.52, -4.54, 5.03, 2.01, 1.68, 7.66, repro,
2009-11-22,0.28, -4.89, -4.91, 2.00, 1.67, 7.62, repro,
2009-11-23,0.13, -4.14, 5.46, 2.00, 1.64, 7.57, repro,
2009-11-24,2.37, -5.88, -6.45, 1.99, 1.64, 7.56, repro,
2009-11-25,0.66, -4.34, -4.18, 2.01, 1.70, 7.74, repro,
2009-11-26,0.66, -4.23, -1.11, 2.01, 1.68, 7.68, repro,
2009-11-27,0.44, -5.93, -0.22, 2.03, 1.68, 7.72, repro,
2009-11-28,2.80, -4.37, 3.70, 2.03, 1.71, 7.61, repro,
2009-11-29,2.26, -5.19, -3.07, 2.06, 1.72, 7.74, repro,
2009-11-30,1.69, -5.11, -3.21, 1.99, 1.64, 7.51, repro,
2009-12-01,1.94, -4.65, 2.25, 1.98, 1.64, 7.50, repro,
2009-12-02,1.54, -4.88, -1.41, 2.04, 1.67, 7.65, repro,
2009-12-03,0.56, -4.84, -2.83, 2.05, 1.71, 7.70, repro,
2009-12-04,0.52, -4.54, -4.14, 2.01, 1.65, 7.56, repro,
2009-12-05,0.34, -3.43, -2.34, 2.02, 1.66, 7.60, repro,
2009-12-06,-0.14, -4.99, -0.47, 1.99, 1.63, 7.56, repro,
2009-12-07,-0.26, -6.32, 0.72, 1.98, 1.62, 7.49, repro,
2009-12-08,0.73, -4.51, 4.83, 2.09, 1.71, 7.86, repro,
2009-12-09,2.26, -3.26, 2.03, 1.99, 1.65, 7.56, repro,
2009-12-10,0.22, -4.19, -0.97, 1.98, 1.63, 7.51, repro,
2009-12-11,1.50, -4.19, 0.21, 2.01, 1.69, 7.69, repro,
2009-12-12,1.05, -4.22, -3.54, 2.03, 1.70, 7.79, repro,
2009-12-13,1.24, -2.30, -2.69, 1.99, 1.63, 7.53, repro,
2009-12-14,0.86, -3.32, -3.92, 1.98, 1.61, 7.44, repro,
2009-12-15,-0.06, -3.22, -6.72, 1.98, 1.62, 7.47, repro,
2009-12-16,0.45, -3.22, -8.44, 1.99, 1.62, 7.51, repro,
2009-12-17,0.07, -3.68, -4.07, 2.01, 1.64, 7.57, repro,
2009-12-18,-0.33, -3.57, -10.81, 2.00, 1.61, 7.53, repro,
2009-12-19,0.04, -2.13, -7.17, 2.02, 1.65, 7.66, repro,
2009-12-20,0.04, -2.57, -3.53, 1.99, 1.64, 7.52, repro,
2009-12-21,-0.72, -4.21, 0.88, 2.01, 1.66, 7.63, repro,
2009-12-22,0.55, -4.23, 0.26, 2.00, 1.65, 7.59, repro,
2009-12-23,0.54, -4.32, -2.73, 1.99, 1.65, 7.62, repro,
2009-12-24,-0.54, -2.70, -5.04, 2.02, 1.71, 7.77, repro,
2009-12-25,-0.39, -2.85, -0.55, 1.97, 1.61, 7.46, repro,
2009-12-26,0.79, -3.43, -0.98, 1.97, 1.63, 7.50, repro,
2009-12-27,2.06, -3.41, -5.49, 1.99, 1.66, 7.58, repro,
2009-12-28,0.81, -2.60, -9.77, 1.96, 1.61, 7.43, repro,
2009-12-29,0.80, -3.38, -3.49, 1.96, 1.60, 7.42, repro,
2009-12-30,-0.23, -2.39, 1.77, 1.99, 1.67, 7.59, repro,
2009-12-31,-0.03, -2.81, -4.59, 1.96, 1.62, 7.46, repro,
2010-01-01,2.05, -3.43, -7.79, 1.97, 1.63, 7.53, repro,
2010-01-02,-0.19, -1.97, -2.13, 2.03, 1.68, 7.83, repro,
2010-01-03,-0.28, -3.40, -6.22, 2.01, 1.67, 7.68, repro,
2010-01-04,0.86, -3.07, -2.69, 1.96, 1.61, 7.49, repro,
2010-01-05,1.11, -3.07, -8.53, 2.00, 1.67, 7.69, repro,
2010-01-06,0.17, -2.67, -9.96, 1.97, 1.64, 7.59, repro,
2010-01-07,0.44, -3.09, -7.16, 1.97, 1.62, 7.53, repro,
2010-01-08,0.40, -2.81, -4.09, 1.98, 1.62, 7.54, repro,
2010-01-09,0.25, -3.14, -4.93, 1.97, 1.62, 7.54, repro,
2010-01-10,1.28, -2.89, -1.59, 1.97, 1.62, 7.54, repro,
2010-01-11,0.18, -2.87, -3.04, 1.97, 1.63, 7.57, repro,
2010-01-12,-0.71, -3.08, -4.28, 2.00, 1.63, 7.66, repro,
2010-01-13,0.71, -2.52, -7.02, 2.02, 1.65, 7.61, repro,
2010-01-14,0.16, -3.42, -7.21, 2.05, 1.70, 7.87, repro,
2010-01-15,-0.37, -3.31, -2.47, 2.01, 1.64, 7.58, repro,
2010-01-16,-0.42, -2.90, -2.44, 2.01, 1.66, 7.62, repro,
2010-01-17,0.15, -3.38, -0.03, 1.97, 1.61, 7.50, repro,
2010-01-18,2.14, -2.73, 2.10, 1.99, 1.63, 7.58, repro,
2010-01-19,2.15, -4.19, 2.36, 2.04, 1.64, 7.64, repro,
2010-01-20,0.17, -2.96, 9.85, 2.06, 1.68, 7.77, repro,
2010-01-21,0.71, -4.03, 2.51, 2.00, 1.65, 7.59, repro,
2010-01-22,1.09, -3.61, 7.15, 2.00, 1.66, 7.61, repro,
2010-01-23,1.13, -3.16, -3.23, 2.05, 1.67, 7.76, repro,
2010-01-24,1.38, -1.92, -8.89, 1.97, 1.62, 7.49, repro,
2010-01-25,0.18, -1.40, -0.79, 1.97, 1.63, 7.52, repro,
2010-01-26,0.41, -2.31, -4.06, 2.05, 1.66, 7.65, repro,
2010-01-27,2.35, -3.78, -7.28, 2.06, 1.66, 7.67, repro,
2010-01-28,1.47, -4.25, -10.99, 2.04, 1.69, 7.76, repro,
2010-01-29,0.34, -3.44, -15.90, 2.01, 1.67, 7.64, repro,
2010-01-30,-0.47, -2.33, 1.39, 1.99, 1.63, 7.59, repro,
2010-01-31,1.21, -2.23, -3.27, 1.98, 1.62, 7.48, repro,
2010-02-01,-0.17, -1.16, -5.18, 1.96, 1.61, 7.42, repro,
2010-02-02,0.46, -2.64, -4.32, 2.05, 1.63, 7.76, repro,
2010-02-03,1.20, -3.99, -10.45, 2.04, 1.69, 7.79, repro,
2010-02-04,-0.28, -2.69, -0.41, 2.07, 1.76, 8.08, repro,
2010-02-05,0.50, -3.32, -4.36, 1.99, 1.67, 7.69, repro,
2010-02-06,-0.30, -3.50, -5.16, 2.05, 1.70, 7.91, repro,
2010-02-07,-2.01, -1.33, 2.53, 2.03, 1.63, 7.65, repro,
2010-02-08,0.02, -3.15, -10.56, 2.05, 1.65, 7.79, repro,
2010-02-09,0.10, -3.05, -3.03, 2.06, 1.65, 7.79, repro,
2010-02-10,1.97, -1.22, -5.28, 2.07, 1.69, 7.90, repro,
2010-02-11,2.55, -2.22, -7.67, 2.01, 1.66, 7.69, repro,
2010-02-12,0.01, -2.07, -8.55, 2.01, 1.71, 7.79, repro,
2010-02-13,0.18, -2.42, -7.83, 1.95, 1.60, 7.40, repro,
2010-02-14,0.19, -1.74, -7.85, 2.00, 1.64, 7.67, repro,
2010-02-15,-0.09, -2.67, -7.41, 2.01, 1.63, 7.64, repro,
2010-02-16,-0.02, -2.45, -11.81, 2.07, 1.63, 7.76, repro,
2010-02-17,-0.58, -2.79, -5.88, 2.11, 1.70, 8.05, repro,
2010-02-18,0.35, -2.69, -11.33, 2.11, 1.70, 8.04, repro,
2010-02-19,0.19, -2.85, -10.38, 2.11, 1.69, 8.00, repro,
2010-02-20,0.75, -2.47, -14.10, 1.99, 1.59, 7.45, repro,
2010-02-21,0.41, -2.14, -5.64, 1.97, 1.59, 7.39, repro,
2010-02-22,-0.19, -1.19, -10.27, 2.05, 1.66, 7.70, repro,
2010-02-23,2.43, -1.98, -20.91, 2.05, 1.66, 7.70, repro,
2010-02-24,0.37, -2.30, -8.16, 2.01, 1.61, 7.53, repro,
2010-02-25,-0.31, -1.72, -9.19, 1.97, 1.59, 7.40, repro,
2010-02-26,0.97, -2.61, -11.60, 2.03, 1.69, 7.85, repro,
2010-02-27,1.41, -4.17, -9.71, 2.06, 1.70, 7.79, repro,
2010-02-28,0.16, -1.64, -11.11, 1.97, 1.58, 7.41, repro,
2010-03-01,0.61, -2.75, -5.96, 2.02, 1.69, 7.78, repro,
2010-03-02,0.74, -2.25, -19.62, 1.98, 1.60, 7.47, repro,
2010-03-03,1.21, -3.09, -6.69, 2.04, 1.69, 7.76, repro,
2010-03-04,-0.17, -2.53, -10.44, 2.04, 1.69, 7.81, repro,
2010-03-05,0.75, -2.66, -12.11, 1.98, 1.58, 7.42, repro,
2010-03-06,0.96, -2.87, -8.41, 1.97, 1.58, 7.38, repro,
2010-03-07,0.46, -2.77, -6.43, 1.97, 1.58, 7.40, repro,
2010-03-08,1.08, -1.70, -10.54, 1.97, 1.58, 7.39, repro,
2010-03-09,1.59, -3.18, -7.90, 1.96, 1.58, 7.38, repro,
2010-03-10,0.44, -1.65, -9.98, 1.98, 1.58, 7.45, repro,
2010-03-11,0.37, -1.45, -10.31, 1.98, 1.59, 7.46, repro,
2010-03-12,0.66, -2.04, -9.81, 1.97, 1.58, 7.40, repro,
2010-03-13,-0.50, -2.16, -5.11, 1.97, 1.57, 7.38, repro,
2010-03-14,0.21, -1.91, -5.32, 1.98, 1.57, 7.39, repro,
2010-03-15,1.52, -2.32, -11.83, 1.97, 1.58, 7.41, repro,
2010-03-16,0.64, -1.97, -8.26, 1.97, 1.58, 7.41, repro,
2010-03-17,1.28, -2.37, -12.23, 1.97, 1.57, 7.36, repro,
2010-03-18,-0.25, -2.01, -12.61, 1.97, 1.56, 7.31, repro,
2010-03-19,-0.09, -0.88, -10.17, 1.96, 1.56, 7.34, repro,
2010-03-20,0.73, -1.50, -9.88, 1.96, 1.57, 7.34, repro,
2010-03-21,-0.45, -1.55, -9.46, 1.97, 1.58, 7.40, repro,
2010-03-22,0.30, -1.63, -7.80, 1.98, 1.58, 7.43, repro,
2010-03-23,1.35, -2.84, -6.63, 1.98, 1.57, 7.38, repro,
2010-03-24,-0.34, -1.81, -5.25, 2.02, 1.60, 7.54, repro,
2010-03-25,-0.29, -1.89, -7.82, 2.01, 1.61, 7.53, repro,
2010-03-26,0.23, -1.94, -9.22, 2.02, 1.61, 7.60, repro,
2010-03-27,-0.21, -1.70, -8.54, 2.02, 1.62, 7.61, repro,
2010-03-28,0.82, -2.25, -9.01, 2.02, 1.61, 7.57, repro,
2010-03-29,-0.02, -2.03, -3.60, 2.07, 1.64, 7.70, repro,
2010-03-30,-1.62, -1.62, 3.17, 2.18, 1.66, 7.92, repro,
2010-03-31,-0.28, -2.25, -3.49, 2.05, 1.63, 7.60, repro,
2010-04-01,-1.12, -2.52, -2.69, 2.08, 1.65, 7.73, repro,
2010-04-02,-0.03, -2.01, -5.06, 2.07, 1.67, 7.78, repro,
2010-04-03,0.86, -1.96, -2.38, 2.09, 1.65, 7.70, repro,
2010-04-04,0.13, -3.12, -0.09, 2.09, 1.65, 7.71, repro,
2010-04-05,-0.27, 0.78, 3.64, 2.04, 1.62, 7.59, repro,
2010-04-06,-0.03, 0.55, -6.35, 2.07, 1.64, 7.65, repro,
2010-04-07,-0.36, 1.66, -3.33, 2.13, 1.69, 8.08, repro,
