PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P112
Station name,Indianola_UT2005
Begin Date, 2005-11-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.8169058679 North Latitude, -111.4499968804 East Longitude, 1930.37548 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-14,-0.53, 0.35, -4.69, 2.17, 1.68, 7.42, repro,
2008-11-15,-3.82, 0.54, -6.87, 2.13, 1.63, 7.16, repro,
2008-11-16,-2.29, -0.19, -3.42, 2.16, 1.67, 7.39, repro,
2008-11-17,-1.70, 0.68, -10.65, 2.20, 1.72, 7.53, repro,
2008-11-18,-2.03, 1.03, -4.11, 2.22, 1.71, 7.68, repro,
2008-11-19,-2.75, -0.61, -5.48, 2.10, 1.61, 7.16, repro,
2008-11-20,-2.89, 0.77, -4.96, 2.14, 1.67, 7.35, repro,
2008-11-21,-3.01, 0.63, -0.26, 2.31, 1.81, 8.17, repro,
2008-11-22,-2.02, 0.74, -0.71, 2.29, 1.74, 7.91, repro,
2008-11-23,-2.11, 3.10, 1.10, 2.24, 1.71, 7.58, repro,
2008-11-24,-2.75, 0.28, -5.02, 2.26, 1.76, 7.71, repro,
2008-11-25,-3.02, 0.91, 0.74, 2.10, 1.61, 7.14, repro,
2008-11-26,-3.18, -0.16, 0.81, 2.07, 1.56, 7.02, repro,
2008-11-27,-1.91, -0.34, -1.44, 2.09, 1.59, 7.12, repro,
2008-11-28,-2.51, -0.74, 2.31, 2.19, 1.69, 7.48, repro,
2008-11-29,-2.52, -0.45, -2.80, 2.26, 1.78, 7.88, repro,
2008-11-30,0.96, -2.10, 3.13, 2.06, 1.56, 7.02, repro,
2008-12-01,-3.37, 0.20, 3.29, 2.12, 1.59, 7.19, repro,
2008-12-02,-2.32, 2.67, 3.02, 2.14, 1.64, 7.30, repro,
2008-12-03,-3.06, 0.74, 3.85, 2.11, 1.62, 7.14, repro,
2008-12-04,-3.43, 0.10, -5.50, 2.16, 1.71, 7.45, repro,
2008-12-05,-2.29, 1.12, -3.95, 2.14, 1.68, 7.36, repro,
2008-12-06,-2.01, 0.99, -5.44, 2.24, 1.80, 7.72, repro,
2008-12-07,-1.74, 0.11, 2.04, 2.25, 1.81, 7.78, repro,
2008-12-08,-1.93, -0.56, 4.74, 2.14, 1.63, 7.29, repro,
2008-12-09,-1.93, 0.30, -1.41, 2.09, 1.61, 7.07, repro,
2008-12-10,-3.68, 1.28, -5.01, 2.06, 1.57, 7.00, repro,
2008-12-11,-2.17, 0.97, -1.39, 2.24, 1.72, 7.61, repro,
2008-12-12,-1.26, 1.12, -0.00, 2.19, 1.63, 7.42, repro,
2008-12-13,-4.31, 0.28, 10.55, 2.08, 1.58, 7.07, repro,
2008-12-14,-2.09, 0.09, 7.78, 2.06, 1.55, 6.94, repro,
2008-12-15,-3.74, 1.26, 4.82, 2.08, 1.58, 7.04, repro,
2008-12-16,-1.83, 1.38, -5.40, 2.07, 1.58, 7.00, repro,
2008-12-17,-2.81, 0.90, -2.72, 2.13, 1.61, 7.21, repro,
2008-12-18,-2.02, 1.13, 1.33, 2.06, 1.55, 6.97, repro,
2008-12-19,-3.93, 2.21, -0.27, 2.13, 1.60, 7.17, repro,
2008-12-20,-3.43, 2.37, -2.47, 2.06, 1.56, 6.95, repro,
2008-12-21,-2.10, 1.13, -6.59, 2.07, 1.58, 7.02, repro,
2008-12-22,-1.41, 1.90, -6.35, 2.10, 1.59, 7.11, repro,
2008-12-23,-1.26, 1.95, 0.44, 2.06, 1.56, 7.01, repro,
2008-12-24,-1.34, 0.72, 0.82, 2.07, 1.58, 7.06, repro,
2008-12-25,-3.59, 1.56, 5.37, 2.06, 1.56, 7.00, repro,
2008-12-26,-1.77, 0.49, 7.30, 2.06, 1.57, 7.02, repro,
2008-12-27,-2.74, 0.81, -1.37, 2.07, 1.58, 7.08, repro,
2008-12-28,-2.82, 1.19, -2.64, 2.07, 1.58, 7.09, repro,
2008-12-29,-3.07, 1.31, -2.72, 2.13, 1.60, 7.21, repro,
2008-12-30,-1.28, 2.82, -6.90, 2.06, 1.57, 6.99, repro,
2008-12-31,-2.09, 2.06, -3.52, 2.05, 1.58, 7.04, repro,
2009-01-01,-1.07, 1.81, 4.23, 2.12, 1.60, 7.17, repro,
2009-01-02,-3.80, 0.45, 11.56, 2.06, 1.59, 7.05, repro,
2009-01-03,-2.62, 1.68, 2.32, 2.06, 1.57, 7.01, repro,
2009-01-04,-1.58, 1.24, -5.68, 2.07, 1.59, 7.10, repro,
2009-01-05,-2.27, 0.98, -0.51, 2.06, 1.60, 7.06, repro,
2009-01-06,-3.53, 1.37, 8.23, 2.06, 1.59, 7.03, repro,
2009-01-07,-1.23, -1.66, 7.32, 2.12, 1.65, 7.20, repro,
2009-01-08,-0.96, 1.57, 3.47, 2.10, 1.65, 7.27, repro,
2009-01-09,-1.70, 1.67, -10.69, 2.14, 1.66, 7.32, repro,
2009-01-10,-0.75, 1.30, -15.73, 2.06, 1.58, 6.99, repro,
2009-01-11,-1.98, 0.42, -8.91, 2.06, 1.59, 7.05, repro,
2009-01-12,0.02, 1.04, -9.82, 2.13, 1.62, 7.23, repro,
2009-01-13,-1.24, 0.28, -12.62, 2.11, 1.62, 7.17, repro,
2009-01-14,-1.16, 1.25, -14.01, 2.12, 1.63, 7.24, repro,
2009-01-15,-0.42, 1.24, -14.43, 2.12, 1.62, 7.22, repro,
2009-01-16,-0.30, 1.63, -16.21, 2.11, 1.62, 7.18, repro,
2009-01-17,-1.07, 0.95, -11.65, 2.11, 1.61, 7.16, repro,
2009-01-18,-0.73, 1.31, -13.42, 2.06, 1.60, 7.07, repro,
2009-01-19,-1.16, 1.08, -12.53, 2.11, 1.63, 7.25, repro,
2009-01-20,-1.69, 0.09, -8.38, 2.06, 1.60, 7.12, repro,
2009-01-21,-1.50, 1.30, -6.75, 2.05, 1.59, 7.04, repro,
2009-01-22,-0.47, 1.66, -2.19, 2.09, 1.61, 7.12, repro,
2009-01-23,-1.27, 1.72, -4.62, 2.10, 1.61, 7.17, repro,
2009-01-24,-0.02, 2.24, -11.17, 2.11, 1.62, 7.19, repro,
2009-01-25,-3.19, 2.71, -13.89, 2.11, 1.62, 7.21, repro,
2009-01-26,-0.53, 2.81, -7.52, 2.07, 1.60, 7.08, repro,
2009-01-27,-1.53, 0.65, -7.77, 2.03, 1.58, 6.99, repro,
2009-01-28,-2.43, 2.14, -9.10, 2.05, 1.60, 7.08, repro,
2009-01-29,-2.71, 1.94, -9.51, 2.06, 1.60, 7.11, repro,
2009-01-30,-2.04, 1.33, -14.02, 2.10, 1.63, 7.24, repro,
2009-01-31,-1.73, 1.40, -9.60, 2.04, 1.59, 7.01, repro,
2009-02-01,-1.05, 1.09, -8.93, 2.08, 1.60, 7.10, repro,
2009-02-02,-1.62, 1.06, -15.13, 2.06, 1.60, 7.10, repro,
2009-02-03,-0.51, 1.33, -17.05, 2.09, 1.64, 7.27, repro,
2009-02-04,-1.33, 2.07, -16.03, 2.14, 1.69, 7.36, repro,
2009-02-05,-1.48, 1.41, -12.11, 2.11, 1.68, 7.39, repro,
2009-02-06,-2.32, 1.28, -1.85, 2.12, 1.65, 7.37, repro,
2009-02-07,-0.89, 1.06, -8.73, 2.08, 1.62, 7.18, repro,
2009-02-08,-1.03, 1.35, -5.70, 2.06, 1.60, 7.12, repro,
2009-02-09,-65.11, 300.05, 303.92, 164.92, 661.83, 1140.46, repro,
2009-04-08,-2.76, -1.09, -2.41, 4.80, 3.41, 15.75, repro,
2009-04-09,-1.40, 0.79, -1.60, 2.16, 1.63, 7.36, repro,
2009-04-10,-1.73, 0.67, -0.55, 2.12, 1.60, 7.17, repro,
2009-04-11,-0.72, 1.40, -6.39, 2.17, 1.63, 7.34, repro,
2009-04-12,-0.27, 0.15, -12.43, 2.13, 1.61, 7.19, repro,
2009-04-13,-1.56, 1.11, -9.03, 2.15, 1.62, 7.31, repro,
2009-04-14,-2.44, 1.39, -1.76, 2.18, 1.62, 7.28, repro,
2009-04-15,-1.46, 1.67, -1.64, 2.12, 1.60, 7.18, repro,
2009-04-16,-1.98, 0.94, -10.57, 2.13, 1.60, 7.18, repro,
2009-04-17,-1.17, 0.75, -11.91, 2.14, 1.61, 7.20, repro,
2009-04-18,-0.81, -0.03, -7.83, 2.13, 1.60, 7.15, repro,
2009-04-19,-2.29, -0.30, -13.66, 2.10, 1.58, 7.05, repro,
2009-04-20,-3.13, 0.55, -10.79, 2.10, 1.58, 7.05, repro,
2009-04-21,-1.94, -0.03, -14.44, 2.14, 1.61, 7.24, repro,
2009-04-22,-1.79, 0.97, -4.34, 2.17, 1.62, 7.30, repro,
2009-04-23,-2.81, -0.32, -1.23, 2.18, 1.63, 7.29, repro,
2009-04-24,-6.09, -1.07, 8.40, 2.18, 1.62, 7.26, repro,
2009-04-25,-3.48, 0.03, -4.41, 2.11, 1.59, 7.06, repro,
2009-04-26,-2.00, 1.52, -9.50, 2.16, 1.61, 7.18, repro,
2009-04-27,-2.84, 0.41, -11.02, 2.16, 1.62, 7.24, repro,
2009-04-28,-4.02, 0.47, 0.10, 2.15, 1.63, 7.19, repro,
2009-04-29,-2.28, 1.83, -8.23, 2.22, 1.68, 7.35, repro,
2009-04-30,-1.47, 0.78, -2.73, 2.16, 1.64, 7.18, repro,
2009-05-01,-2.02, -0.56, -7.52, 2.11, 1.58, 7.02, repro,
2009-05-02,-2.19, 0.93, -6.20, 2.13, 1.60, 7.12, repro,
2009-05-03,-2.05, -0.54, -8.87, 2.11, 1.59, 7.05, repro,
2009-05-04,-2.03, 1.29, -3.34, 2.16, 1.62, 7.19, repro,
2009-05-05,-0.43, 0.54, 0.89, 2.13, 1.59, 7.09, repro,
2009-05-06,-1.96, 2.27, -2.69, 2.11, 1.58, 7.07, repro,
2009-05-07,-4.26, 0.85, -6.85, 2.09, 1.58, 7.06, repro,
2009-05-08,-1.71, 1.40, -7.68, 2.08, 1.59, 7.05, repro,
2009-05-09,-2.54, -0.10, -4.49, 2.09, 1.59, 7.07, repro,
2009-05-10,-2.49, 0.11, -7.39, 2.16, 1.64, 7.29, repro,
2009-05-11,-2.92, 0.70, -4.57, 2.14, 1.63, 7.23, repro,
2009-05-12,-0.18, 1.74, -1.11, 2.16, 1.68, 7.30, repro,
2009-05-13,-2.71, -0.10, -6.04, 2.12, 1.62, 7.17, repro,
2009-05-14,-2.48, 1.56, -2.77, 2.10, 1.59, 7.12, repro,
2009-05-15,-2.56, -1.28, -7.50, 2.10, 1.59, 7.10, repro,
2009-05-16,-2.63, 1.79, -10.17, 2.10, 1.60, 7.13, repro,
2009-05-17,-1.91, 0.97, -14.66, 2.10, 1.60, 7.13, repro,
2009-05-18,-1.38, 0.72, -13.57, 2.07, 1.59, 7.07, repro,
2009-05-19,-1.99, 1.12, -6.54, 2.12, 1.63, 7.30, repro,
2009-05-20,-1.96, 2.06, -2.18, 2.10, 1.61, 7.22, repro,
2009-05-21,-1.56, 0.38, -9.03, 2.11, 1.61, 7.21, repro,
2009-05-22,-2.51, 0.81, -4.14, 2.09, 1.60, 7.11, repro,
2009-05-23,-1.76, 0.87, -10.73, 2.09, 1.59, 7.08, repro,
2009-05-24,-2.24, 1.84, -7.85, 2.07, 1.58, 7.02, repro,
2009-05-25,-1.93, 0.52, -8.91, 2.08, 1.59, 7.04, repro,
2009-05-26,-2.52, 0.70, -8.92, 2.08, 1.59, 7.05, repro,
2009-05-27,-2.55, 0.52, -15.53, 2.09, 1.59, 7.06, repro,
2009-05-28,-1.62, 0.56, -2.24, 2.10, 1.59, 7.10, repro,
2009-05-29,-2.27, 0.62, -10.56, 2.09, 1.59, 7.05, repro,
2009-05-30,-2.95, 0.56, 0.42, 2.07, 1.58, 7.01, repro,
2009-05-31,-1.55, 2.53, -7.22, 2.08, 1.59, 7.05, repro,
2009-06-01,-1.65, 1.08, -4.49, 2.10, 1.60, 7.14, repro,
2009-06-02,-2.34, 1.62, 0.84, 2.18, 1.62, 7.38, repro,
2009-06-03,-3.34, 2.41, -8.02, 2.08, 1.59, 7.09, repro,
2009-06-04,-2.64, 2.44, -12.31, 2.09, 1.59, 7.12, repro,
2009-06-05,-2.50, 1.69, -6.18, 2.11, 1.63, 7.15, repro,
2009-06-06,-2.24, 3.20, 4.58, 2.13, 1.63, 7.27, repro,
2009-06-07,-2.55, 2.64, -4.50, 2.14, 1.65, 7.24, repro,
2009-06-08,-1.38, 3.18, -6.24, 2.15, 1.67, 7.30, repro,
2009-06-09,-2.79, 2.32, -6.19, 2.09, 1.58, 7.05, repro,
2009-06-10,-2.44, 1.39, -7.56, 2.11, 1.63, 7.17, repro,
2009-06-11,-1.81, 1.14, -4.31, 2.11, 1.64, 7.24, repro,
2009-06-12,-2.81, 2.14, -7.92, 2.09, 1.58, 7.05, repro,
2009-06-13,-2.30, 2.24, -7.85, 2.12, 1.64, 7.16, repro,
2009-06-14,-2.68, 2.19, -3.89, 2.13, 1.64, 7.16, repro,
2009-06-15,-2.73, 2.46, -4.64, 2.11, 1.63, 7.10, repro,
2009-06-16,-2.28, 2.19, -5.85, 2.09, 1.59, 7.11, repro,
2009-06-17,-1.65, 0.35, -1.47, 2.08, 1.57, 7.08, repro,
2009-06-18,-1.16, 2.08, -6.77, 2.21, 1.67, 7.42, repro,
2009-06-19,-1.44, 1.65, -10.00, 2.09, 1.59, 7.07, repro,
2009-06-20,-1.34, 2.67, -3.26, 2.11, 1.63, 7.09, repro,
2009-06-21,-1.73, 2.12, -3.66, 2.07, 1.59, 7.04, repro,
2009-06-22,-2.01, 0.02, 2.89, 2.08, 1.57, 7.07, repro,
2009-06-23,-0.63, 1.26, -4.09, 2.12, 1.65, 7.21, repro,
2009-06-24,-1.96, 0.88, -8.68, 2.15, 1.66, 7.28, repro,
2009-06-25,-2.34, 0.45, -10.40, 2.14, 1.64, 7.33, repro,
2009-06-26,-2.96, -0.22, -1.58, 2.11, 1.63, 7.22, repro,
2009-06-27,-1.25, 1.45, -14.45, 2.14, 1.69, 7.31, repro,
2009-06-28,-0.55, 0.59, -8.92, 2.14, 1.70, 7.39, repro,
2009-06-29,-1.64, 2.11, -12.51, 2.10, 1.64, 7.23, repro,
2009-06-30,-1.11, 1.67, -9.92, 2.11, 1.64, 7.24, repro,
2009-07-01,-2.58, 1.81, -7.36, 2.16, 1.71, 7.48, repro,
2009-07-02,-1.59, 1.00, -8.12, 2.08, 1.61, 7.11, repro,
2009-07-03,-2.44, 1.30, -4.82, 2.06, 1.58, 7.05, repro,
2009-07-04,-3.14, 2.14, -13.54, 2.07, 1.60, 7.11, repro,
2009-07-05,-1.51, 1.10, -9.80, 2.08, 1.59, 7.12, repro,
2009-07-06,-2.91, 1.67, -4.72, 2.10, 1.61, 7.11, repro,
2009-07-07,-2.80, 0.65, 4.73, 2.08, 1.59, 7.05, repro,
2009-07-08,-5.47, 2.27, 1.58, 2.07, 1.60, 7.06, repro,
2009-07-09,-3.58, 0.78, 2.05, 2.06, 1.58, 7.05, repro,
2009-07-10,-1.45, 0.36, -4.38, 2.05, 1.58, 6.97, repro,
2009-07-11,-0.94, 2.46, -1.43, 2.10, 1.62, 7.16, repro,
2009-07-12,-2.98, -0.61, -3.50, 2.10, 1.62, 7.17, repro,
2009-07-13,-2.28, 2.35, 0.23, 2.07, 1.60, 7.02, repro,
2009-07-14,-2.62, 1.77, -3.06, 2.06, 1.58, 7.02, repro,
2009-07-15,-4.31, 1.19, -5.73, 2.06, 1.61, 7.04, repro,
2009-07-16,-2.61, 1.63, -3.73, 2.10, 1.63, 7.14, repro,
2009-07-17,-2.53, 1.13, -3.44, 2.08, 1.59, 7.03, repro,
2009-07-18,-2.47, 0.93, -5.11, 2.08, 1.61, 7.09, repro,
2009-07-19,-3.81, 0.53, 0.47, 2.07, 1.58, 7.04, repro,
2009-07-20,-3.61, -0.20, -0.85, 2.06, 1.58, 6.97, repro,
2009-07-21,-2.31, 0.02, 1.55, 2.05, 1.58, 6.94, repro,
2009-07-22,-3.78, 0.93, -2.63, 2.09, 1.62, 7.12, repro,
2009-07-23,-2.65, 0.89, -2.57, 2.17, 1.69, 7.34, repro,
2009-07-24,-1.82, -0.73, 3.96, 2.14, 1.73, 7.53, repro,
2009-07-25,-3.45, 1.50, -3.82, 2.15, 1.67, 7.38, repro,
2009-07-26,-3.03, 0.74, -4.87, 2.22, 1.70, 7.54, repro,
2009-07-27,-1.79, 0.44, -3.60, 2.08, 1.64, 7.12, repro,
2009-07-28,-0.65, -2.95, -1.88, 2.09, 1.60, 7.09, repro,
2009-07-29,-1.72, -1.22, -4.15, 2.08, 1.61, 7.06, repro,
2009-07-30,-1.33, 0.69, -2.23, 2.13, 1.61, 7.18, repro,
2009-07-31,-3.61, 1.46, -5.43, 2.07, 1.59, 7.04, repro,
2009-08-01,-1.34, 1.80, 5.55, 2.07, 1.58, 6.95, repro,
2009-08-02,-1.82, -0.87, -6.56, 2.11, 1.65, 7.24, repro,
2009-08-03,-1.99, 2.19, -3.07, 2.07, 1.60, 7.03, repro,
2009-08-04,-1.72, 1.46, 0.69, 2.11, 1.67, 7.26, repro,
2009-08-05,-2.94, 2.52, 8.20, 2.18, 1.68, 7.40, repro,
2009-08-06,-2.82, 2.54, -1.99, 2.07, 1.59, 7.01, repro,
2009-08-07,-3.80, -2.80, 4.14, 2.53, 2.02, 8.62, repro,
2009-08-08,-1.85, 0.09, -0.37, 2.13, 1.61, 7.12, repro,
2009-08-09,-1.56, 0.24, -2.89, 2.10, 1.65, 7.17, repro,
2009-08-10,-2.32, 1.61, -9.18, 2.09, 1.63, 7.11, repro,
2009-08-11,-0.80, 0.29, -3.68, 2.08, 1.59, 7.00, repro,
2009-08-12,-2.18, -0.05, 0.17, 2.09, 1.59, 6.98, repro,
2009-08-13,-1.77, -2.41, -3.10, 2.17, 1.68, 7.36, repro,
2009-08-14,-3.43, 0.02, 7.80, 2.11, 1.65, 7.19, repro,
2009-08-15,0.80, 0.11, 0.83, 2.09, 1.60, 7.01, repro,
2009-08-16,-1.91, 1.01, 0.11, 2.13, 1.60, 7.13, repro,
2009-08-17,-0.92, 0.29, -0.14, 2.13, 1.60, 7.13, repro,
2009-08-18,-2.43, 0.93, 4.10, 2.12, 1.58, 7.04, repro,
2009-08-19,-0.26, 0.98, 3.58, 2.08, 1.59, 6.97, repro,
2009-08-20,-0.93, 0.22, -0.49, 2.06, 1.59, 6.97, repro,
2009-08-21,-0.78, 0.65, -2.26, 2.14, 1.64, 7.25, repro,
2009-08-22,-1.41, -0.24, 3.13, 2.21, 1.73, 7.63, repro,
2009-08-23,-1.21, 0.69, 4.79, 2.18, 1.67, 7.46, repro,
2009-08-24,-2.31, 0.84, -4.03, 2.14, 1.64, 7.29, repro,
2009-08-25,0.35, 0.83, -10.25, 2.13, 1.63, 7.21, repro,
2009-08-26,-1.36, -0.07, -1.91, 2.13, 1.64, 7.26, repro,
2009-08-27,-1.04, 0.07, -3.17, 2.14, 1.64, 7.29, repro,
2009-08-28,-0.04, 0.52, -5.65, 2.11, 1.60, 7.17, repro,
2009-08-29,-1.97, 0.37, -6.62, 2.10, 1.60, 7.16, repro,
2009-08-30,-1.30, 0.22, -4.92, 2.10, 1.62, 7.22, repro,
2009-08-31,-1.01, 1.48, -8.15, 2.10, 1.64, 7.24, repro,
2009-09-01,-2.95, 0.62, -6.11, 2.09, 1.63, 7.22, repro,
2009-09-02,-1.33, 1.85, 0.67, 2.12, 1.64, 7.32, repro,
2009-09-03,-1.26, -0.27, -5.70, 2.09, 1.59, 7.14, repro,
2009-09-04,-3.80, -0.82, 1.16, 2.09, 1.59, 7.10, repro,
2009-09-05,-1.49, 0.44, 3.94, 2.09, 1.62, 7.12, repro,
2009-09-06,-1.86, 0.67, 1.46, 2.13, 1.64, 7.27, repro,
2009-09-07,-0.65, -0.06, 8.44, 2.10, 1.59, 7.19, repro,
2009-09-08,-1.92, 1.58, 2.91, 2.09, 1.59, 7.17, repro,
2009-09-09,-1.60, 1.23, 2.18, 2.09, 1.60, 7.14, repro,
2009-09-10,-2.12, 2.59, -5.08, 2.10, 1.60, 7.15, repro,
2009-09-11,-0.56, -0.12, -2.49, 2.08, 1.60, 7.12, repro,
2009-09-12,-1.80, 0.37, -0.02, 2.03, 1.59, 7.04, repro,
2009-09-13,-1.65, 1.65, 9.96, 2.05, 1.63, 7.17, repro,
2009-09-14,-2.65, 0.18, 2.42, 2.06, 1.61, 7.13, repro,
2009-09-15,-2.35, -0.31, -5.75, 2.04, 1.60, 7.03, repro,
2009-09-16,-2.09, -0.10, 3.26, 2.04, 1.61, 7.05, repro,
2009-09-17,-2.81, -0.71, 1.82, 2.08, 1.67, 7.23, repro,
2009-09-18,-2.09, 1.33, 1.45, 2.10, 1.65, 7.29, repro,
2009-09-19,-1.25, 1.80, -0.39, 2.06, 1.61, 7.09, repro,
2009-09-20,-1.32, 0.98, -2.38, 2.06, 1.61, 7.07, repro,
2009-09-21,-0.39, -0.40, -0.36, 2.04, 1.60, 7.00, repro,
2009-09-22,-0.94, 0.87, -6.05, 2.08, 1.63, 7.12, repro,
2009-09-23,-0.53, 0.19, -9.58, 2.09, 1.64, 7.21, repro,
2009-09-24,-3.85, -0.11, -5.49, 2.05, 1.61, 7.07, repro,
2009-09-25,-1.81, 0.92, -2.44, 2.10, 1.65, 7.18, repro,
2009-09-26,-2.52, 0.59, -0.15, 2.04, 1.61, 7.05, repro,
2009-09-27,-1.43, 0.44, -1.56, 2.04, 1.61, 7.05, repro,
2009-09-28,-2.27, -0.13, 2.83, 2.10, 1.61, 7.18, repro,
2009-09-29,-1.38, 1.22, 4.82, 2.11, 1.64, 7.23, repro,
2009-09-30,-3.28, 0.47, 3.01, 2.06, 1.61, 7.09, repro,
2009-10-01,-3.34, 1.28, 5.73, 2.05, 1.61, 7.05, repro,
2009-10-02,-2.27, 0.78, 0.10, 2.03, 1.60, 7.03, repro,
2009-10-03,-1.92, 1.20, 2.38, 2.02, 1.60, 6.97, repro,
2009-10-04,-2.39, 0.60, 0.25, 2.05, 1.63, 7.11, repro,
2009-10-05,-2.60, 0.39, -2.48, 2.03, 1.60, 7.03, repro,
2009-10-06,-2.37, 0.48, -1.75, 2.03, 1.61, 7.05, repro,
2009-10-07,-2.15, 0.77, 2.56, 2.04, 1.61, 7.05, repro,
2009-10-08,-2.12, -0.44, 4.60, 2.13, 1.64, 7.33, repro,
2009-10-09,-2.34, 0.14, -1.30, 2.04, 1.61, 7.03, repro,
2009-10-10,-3.81, 1.09, 6.91, 2.18, 1.77, 7.88, repro,
2009-10-11,-1.00, 0.45, 5.57, 2.06, 1.66, 7.23, repro,
2009-10-12,-2.16, 1.54, 4.70, 2.02, 1.61, 7.00, repro,
2009-10-13,-1.72, 2.12, 8.07, 2.05, 1.64, 7.13, repro,
2009-10-14,-2.42, 2.24, 3.25, 2.02, 1.60, 6.98, repro,
2009-10-15,-2.64, 2.10, -0.87, 2.09, 1.67, 7.23, repro,
2009-10-16,-2.38, 1.23, -9.26, 2.08, 1.66, 7.23, repro,
2009-10-17,-2.80, 1.12, -6.30, 2.08, 1.68, 7.26, repro,
2009-10-18,-2.19, 1.81, -0.40, 2.07, 1.66, 7.18, repro,
2009-10-19,-3.73, 0.26, 10.73, 2.14, 1.71, 7.39, repro,
2009-10-20,-1.57, -0.41, 0.67, 2.14, 1.75, 7.46, repro,
2009-10-21,-1.22, 0.20, -1.01, 2.13, 1.71, 7.38, repro,
2009-10-22,-2.36, 1.02, 6.75, 2.08, 1.66, 7.23, repro,
2009-10-23,-3.25, 0.95, 0.27, 2.09, 1.66, 7.23, repro,
2009-10-24,-4.02, 2.12, 8.92, 2.10, 1.67, 7.22, repro,
2009-10-25,-2.62, 0.95, 6.52, 2.12, 1.66, 7.23, repro,
2009-10-26,-3.38, 1.18, 1.72, 2.12, 1.70, 7.36, repro,
2009-10-27,-2.83, 0.57, 4.09, 2.10, 1.70, 7.34, repro,
2009-10-28,-0.73, 0.56, 5.15, 2.11, 1.70, 7.35, repro,
2009-10-29,-1.08, -0.42, 3.55, 2.06, 1.64, 7.14, repro,
2009-10-30,-2.26, 0.05, 2.05, 2.15, 1.74, 7.46, repro,
2009-10-31,-2.50, 0.25, 2.79, 2.14, 1.74, 7.45, repro,
2009-11-01,-1.57, 0.58, 0.23, 2.08, 1.70, 7.39, repro,
2009-11-02,-2.55, 0.78, -3.34, 2.16, 1.77, 7.52, repro,
2009-11-03,-2.58, 0.58, 0.64, 2.10, 1.69, 7.35, repro,
2009-11-04,-2.70, 0.75, -6.48, 2.13, 1.75, 7.48, repro,
2009-11-05,-3.76, 1.27, 1.99, 2.15, 1.73, 7.42, repro,
2009-11-06,-1.94, 3.99, 10.57, 2.18, 1.81, 7.69, repro,
2009-11-07,-3.61, 3.14, 17.28, 2.15, 1.76, 7.50, repro,
2009-11-08,-3.54, 2.62, 11.62, 2.17, 1.76, 7.55, repro,
2009-11-09,-2.24, 1.21, -2.47, 2.19, 1.80, 7.66, repro,
2009-11-10,-2.93, 2.21, -1.66, 2.20, 1.80, 7.68, repro,
2009-11-11,-1.49, 3.09, 0.26, 2.08, 1.66, 7.21, repro,
2009-11-12,-8.71, -1.53, 12.04, 2.14, 1.76, 7.62, repro,
2009-11-13,-2.74, 0.02, 9.89, 2.13, 1.72, 7.51, repro,
2009-11-14,-2.46, -0.14, 3.51, 2.18, 1.77, 7.58, repro,
2009-11-15,-2.23, -0.16, -3.30, 2.19, 1.77, 7.59, repro,
2009-11-16,-3.31, 1.22, -3.37, 2.10, 1.67, 7.28, repro,
2009-11-17,-3.10, 0.79, -3.07, 2.15, 1.70, 7.44, repro,
2009-11-18,-3.08, 0.01, 0.80, 2.14, 1.68, 7.38, repro,
2009-11-19,-2.50, 0.24, 3.42, 2.11, 1.70, 7.40, repro,
2009-11-20,-2.69, 0.14, 1.67, 2.17, 1.77, 7.55, repro,
2009-11-21,-4.27, 0.89, 6.98, 2.04, 1.63, 7.10, repro,
2009-11-22,-2.29, -0.03, 9.61, 2.08, 1.69, 7.27, repro,
2009-11-23,-3.22, 0.26, 2.39, 2.06, 1.67, 7.19, repro,
2009-11-24,-2.77, 0.71, -6.55, 2.11, 1.71, 7.36, repro,
2009-11-25,-2.98, 0.62, -5.64, 2.13, 1.75, 7.45, repro,
2009-11-26,-3.65, 1.04, 0.01, 2.12, 1.69, 7.30, repro,
2009-11-27,-2.35, 0.86, 3.51, 2.11, 1.69, 7.29, repro,
2009-11-28,-2.86, 0.57, 8.22, 2.10, 1.70, 7.32, repro,
2009-11-29,-2.24, -0.39, -0.07, 2.07, 1.66, 7.22, repro,
2009-11-30,-2.20, 0.13, -2.95, 2.09, 1.66, 7.26, repro,
2009-12-01,-2.67, -0.02, 1.14, 2.05, 1.63, 7.11, repro,
2009-12-02,-3.10, 1.05, 6.87, 2.04, 1.61, 7.03, repro,
2009-12-03,-2.35, 0.49, -2.47, 2.07, 1.65, 7.17, repro,
2009-12-04,-2.71, 0.49, 0.79, 2.07, 1.66, 7.22, repro,
2009-12-05,-3.94, 3.09, 9.74, 2.02, 1.61, 7.04, repro,
2009-12-06,-3.10, 1.03, 9.41, 2.05, 1.61, 7.09, repro,
2009-12-07,-0.68, 2.04, -3.08, 2.03, 1.61, 7.03, repro,
2009-12-08,4.36, 2.66, -13.52, 2.03, 1.61, 7.05, repro,
2009-12-09,-3.53, 1.96, 3.55, 2.04, 1.65, 7.18, repro,
2009-12-10,-3.22, 1.11, 0.59, 2.03, 1.61, 7.09, repro,
2009-12-11,-2.00, 1.55, 1.18, 2.08, 1.66, 7.29, repro,
