PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DKSG
Station name,Doecker_Smith_Gl
Begin Date, 2007-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 76.3516206319 North Latitude, -61.6776684761 East Longitude, 609.68766 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-31,1.97, 2.34, -1.17, 2.00, 1.49, 10.06, repro,
2011-06-01,2.88, 1.61, 1.61, 1.98, 1.54, 10.31, repro,
2011-06-02,1.32, 1.50, 7.04, 1.96, 1.46, 9.87, repro,
2011-06-03,-1.92, 2.29, 3.16, 1.92, 1.49, 9.99, repro,
2011-06-04,1.70, 1.95, -2.41, 1.95, 1.47, 9.81, repro,
2011-06-05,1.20, 4.11, -13.05, 2.12, 1.55, 10.52, repro,
2011-06-06,1.59, 3.06, -1.99, 1.95, 1.49, 9.91, repro,
2011-06-07,1.21, 2.88, -0.29, 1.96, 1.51, 10.00, repro,
2011-06-08,1.86, 1.47, -4.51, 1.97, 1.52, 10.05, repro,
2011-06-09,1.86, 4.66, -8.57, 1.92, 1.49, 9.79, repro,
2011-06-10,2.78, 3.26, -6.16, 1.97, 1.51, 10.11, repro,
2011-06-11,1.39, 4.28, -4.69, 2.01, 1.55, 10.44, repro,
2011-06-12,1.17, 4.30, 0.94, 1.92, 1.47, 9.88, repro,
2011-06-13,0.78, 3.89, -12.59, 1.98, 1.50, 10.38, repro,
2011-06-14,1.05, 5.28, -4.70, 1.97, 1.51, 10.08, repro,
2011-06-15,2.69, 3.95, -9.33, 1.90, 1.47, 9.90, repro,
2011-06-16,0.76, 2.86, -9.21, 2.00, 1.51, 10.24, repro,
2011-06-17,0.83, 3.65, -7.47, 2.11, 1.58, 10.83, repro,
2011-06-18,1.23, 2.35, -6.55, 1.94, 1.48, 9.85, repro,
2011-06-19,0.85, 4.04, -6.24, 1.93, 1.46, 9.86, repro,
2011-06-20,2.03, 4.99, -6.78, 1.91, 1.46, 9.72, repro,
2011-06-21,1.60, 3.75, -2.01, 1.90, 1.47, 9.69, repro,
2011-06-22,1.22, 2.53, -6.19, 1.97, 1.52, 10.08, repro,
2011-06-23,0.46, 4.14, -8.53, 1.99, 1.57, 10.18, repro,
2011-06-24,0.84, 5.40, -6.23, 2.00, 1.49, 10.05, repro,
2011-06-25,0.59, 4.63, -3.86, 1.93, 1.49, 9.96, repro,
2011-06-26,0.41, 5.09, -8.45, 1.94, 1.49, 9.96, repro,
2011-06-27,0.45, 5.48, -0.75, 1.93, 1.51, 10.16, repro,
2011-06-28,-0.84, 4.12, -2.39, 1.93, 1.49, 9.85, repro,
2011-06-29,1.36, 5.33, -9.23, 2.31, 1.74, 11.66, repro,
2011-07-01,-1.62, 3.87, -1.60, 3.08, 2.24, 15.13, repro,
2011-07-02,0.20, 2.81, -4.87, 1.90, 1.46, 9.78, repro,
2011-07-03,1.22, 2.63, 4.47, 1.93, 1.48, 9.84, repro,
2011-07-04,0.78, 2.22, -4.23, 2.00, 1.53, 10.27, repro,
2011-07-05,0.51, 3.95, -4.21, 1.96, 1.51, 9.95, repro,
2011-07-06,2.19, 4.94, -4.38, 1.95, 1.49, 9.84, repro,
2011-07-07,3.36, 3.46, -2.02, 1.94, 1.50, 9.86, repro,
2011-07-08,0.73, 4.80, -4.61, 1.96, 1.51, 10.00, repro,
2011-07-09,0.87, 2.41, 1.71, 2.01, 1.53, 10.18, repro,
2011-07-10,2.15, 4.17, -1.27, 2.00, 1.53, 10.29, repro,
2011-07-11,2.86, 1.76, 7.01, 2.08, 1.53, 10.53, repro,
2011-07-12,1.08, 1.35, 5.58, 2.01, 1.54, 10.27, repro,
2011-07-13,0.67, 2.96, 8.01, 1.93, 1.50, 9.92, repro,
2011-07-14,-1.24, 2.28, 10.82, 2.02, 1.52, 10.19, repro,
2011-07-15,-0.94, 2.97, 7.25, 2.01, 1.53, 10.10, repro,
2011-07-16,0.96, 4.00, 5.10, 1.95, 1.50, 9.92, repro,
2011-07-17,1.17, 2.94, 2.76, 1.95, 1.50, 9.98, repro,
2011-07-18,1.31, 2.77, 9.21, 2.04, 1.61, 10.42, repro,
2011-07-19,1.30, 2.11, 8.05, 2.12, 1.56, 10.69, repro,
2011-07-20,0.45, 0.35, 11.13, 2.05, 1.54, 10.19, repro,
2011-07-21,0.43, 2.33, 1.60, 1.96, 1.54, 10.05, repro,
2011-07-22,0.98, 2.65, 13.97, 2.04, 1.57, 10.62, repro,
2011-07-23,-0.72, 2.41, 7.33, 1.98, 1.54, 10.17, repro,
2011-07-24,-1.16, 3.02, 7.29, 1.94, 1.50, 9.86, repro,
2011-07-25,-0.26, 1.62, 7.97, 1.98, 1.52, 10.06, repro,
2011-07-26,0.69, 1.16, 6.32, 1.98, 1.55, 10.23, repro,
2011-07-27,0.35, 3.06, 13.16, 1.95, 1.50, 9.89, repro,
2011-07-28,-0.85, 1.98, 3.45, 2.00, 1.56, 10.27, repro,
2011-07-29,-0.73, 3.28, 10.09, 1.95, 1.51, 9.97, repro,
2011-07-30,-0.84, 5.38, 11.93, 2.07, 1.56, 10.59, repro,
2011-07-31,-0.43, 4.81, 5.22, 2.00, 1.54, 10.27, repro,
2011-08-01,0.40, 2.99, 6.25, 1.96, 1.49, 9.94, repro,
2011-08-02,-0.00, 4.41, -0.27, 1.96, 1.51, 10.01, repro,
2011-08-03,-0.73, 3.17, 6.13, 2.02, 1.57, 10.29, repro,
2011-08-04,0.37, 3.23, 10.00, 1.95, 1.51, 9.86, repro,
2011-08-05,1.68, 2.74, 8.39, 2.04, 1.54, 10.17, repro,
2011-08-06,-0.40, 2.53, 1.25, 2.04, 1.62, 10.31, repro,
2011-08-07,0.81, 2.47, 4.99, 1.95, 1.50, 9.93, repro,
2011-08-08,0.24, 2.88, 4.18, 1.99, 1.56, 10.35, repro,
2011-08-09,1.01, 2.28, 4.20, 2.01, 1.51, 10.29, repro,
2011-08-10,0.67, 3.26, 8.52, 1.99, 1.52, 10.17, repro,
2011-08-11,0.07, 1.44, 6.89, 2.05, 1.55, 10.40, repro,
2011-08-12,1.35, 2.19, 15.58, 2.07, 1.56, 10.46, repro,
2011-08-13,0.85, 2.78, 13.77, 1.99, 1.53, 10.08, repro,
2011-08-14,0.18, 4.31, 9.03, 2.01, 1.56, 10.38, repro,
2011-08-15,1.36, 4.47, 2.12, 2.01, 1.56, 10.17, repro,
2011-08-16,0.47, 4.74, 8.34, 2.03, 1.59, 10.22, repro,
2011-08-17,2.04, 3.66, 3.11, 1.98, 1.51, 9.98, repro,
2011-08-18,-1.53, 2.69, 8.07, 1.99, 1.51, 10.08, repro,
2011-08-19,0.00, 4.12, 12.40, 1.98, 1.52, 9.92, repro,
2011-08-20,1.70, 4.36, 13.06, 2.00, 1.56, 10.07, repro,
2011-08-21,1.64, 4.70, 6.81, 2.04, 1.54, 10.44, repro,
2011-08-22,1.43, 2.32, 2.30, 1.97, 1.52, 9.94, repro,
2011-08-23,0.81, 2.75, 11.64, 2.14, 1.62, 10.71, repro,
2011-08-24,-1.92, 4.63, 6.37, 2.03, 1.55, 10.29, repro,
2011-08-25,-1.51, 3.25, 5.12, 2.08, 1.58, 10.49, repro,
2011-08-26,0.07, 6.06, 14.92, 2.12, 1.62, 10.44, repro,
2011-08-27,0.69, 5.49, 7.90, 2.03, 1.59, 10.25, repro,
2011-08-28,0.04, 4.77, 12.96, 2.01, 1.53, 10.16, repro,
2011-08-29,-0.31, 5.52, 8.73, 2.02, 1.55, 10.39, repro,
2011-08-30,-0.47, 4.22, 10.55, 2.15, 1.62, 10.71, repro,
2011-08-31,-1.07, 5.12, 10.71, 2.07, 1.58, 10.48, repro,
2011-09-01,1.91, 4.10, 9.25, 1.99, 1.58, 10.11, repro,
2011-09-02,0.85, 4.74, 12.47, 1.98, 1.55, 9.99, repro,
2011-09-03,-0.67, 4.53, 11.66, 2.04, 1.56, 10.30, repro,
2011-09-04,-0.17, 3.88, 10.22, 2.04, 1.53, 10.39, repro,
2011-09-05,-0.47, 4.50, 12.13, 2.11, 1.60, 10.69, repro,
2011-09-06,0.02, 4.92, 14.68, 2.24, 1.59, 11.52, repro,
2011-09-07,-1.42, 5.47, 22.91, 2.00, 1.53, 10.01, repro,
2011-09-08,1.10, 5.97, 10.94, 2.05, 1.55, 10.33, repro,
2011-09-09,-0.67, 5.01, 14.86, 2.19, 1.64, 11.05, repro,
2011-09-10,0.10, 5.63, 14.81, 2.10, 1.65, 11.06, repro,
2011-09-11,-0.05, 5.52, 5.13, 2.11, 1.61, 10.68, repro,
2011-09-12,-0.39, 5.72, 5.23, 2.17, 1.68, 10.71, repro,
2011-09-13,-1.00, 5.27, 8.69, 2.02, 1.55, 10.32, repro,
2011-09-14,-2.13, 3.49, 14.12, 2.04, 1.59, 10.41, repro,
2011-09-15,-1.20, 4.75, 13.72, 2.04, 1.59, 10.57, repro,
2011-09-16,-2.78, 4.22, 11.42, 2.10, 1.63, 11.15, repro,
2011-09-17,-2.82, 3.98, 16.17, 2.34, 1.72, 11.37, repro,
2011-09-18,-1.80, 2.58, 15.85, 2.19, 1.64, 11.12, repro,
2011-09-19,-1.68, 4.22, 12.70, 2.17, 1.67, 11.37, repro,
2011-09-20,-2.05, 4.77, 10.32, 2.12, 1.64, 10.96, repro,
2011-09-21,-1.94, 4.56, 9.76, 2.22, 1.74, 11.30, repro,
2011-09-22,-1.67, 4.96, 17.44, 2.32, 1.78, 11.39, repro,
2011-09-23,-0.94, 5.11, 19.52, 2.17, 1.71, 11.20, repro,
2011-09-24,-1.30, 3.43, 12.75, 2.14, 1.61, 10.71, repro,
2011-09-25,-0.66, 2.05, 18.94, 2.29, 1.83, 11.81, repro,
2011-09-26,-1.11, 5.52, 14.59, 2.71, 2.10, 13.47, repro,
2011-09-27,-0.61, 6.14, 17.70, 2.02, 1.56, 10.30, repro,
2011-09-28,-0.11, 6.54, 14.24, 2.04, 1.55, 10.14, repro,
2011-09-29,-1.18, 4.46, 12.61, 2.09, 1.63, 10.41, repro,
2011-09-30,-1.23, 3.37, 17.17, 2.27, 1.86, 11.57, repro,
2011-10-01,-0.59, 3.68, 15.45, 2.41, 1.86, 11.92, repro,
2011-10-02,1.08, 5.95, 15.95, 2.29, 1.82, 11.39, repro,
2011-10-03,-2.05, 5.60, 18.85, 2.28, 1.90, 11.64, repro,
2011-10-04,-2.99, 6.11, 5.93, 2.12, 1.68, 10.88, repro,
2011-10-05,-1.05, 6.31, 9.19, 2.40, 1.96, 12.24, repro,
2011-10-06,-0.07, 4.12, 11.97, 2.35, 1.79, 11.86, repro,
2011-10-07,0.42, 4.34, 14.33, 2.06, 1.61, 10.45, repro,
2011-10-08,-0.05, 5.26, 23.66, 2.13, 1.77, 10.75, repro,
2011-10-09,-2.25, 5.90, 22.76, 2.30, 1.83, 11.35, repro,
2011-10-10,-0.70, 4.51, 10.37, 2.09, 1.68, 10.62, repro,
2011-10-11,-1.18, 4.07, 16.28, 2.31, 1.91, 12.15, repro,
2011-10-12,-2.53, 3.89, -0.41, 2.58, 2.01, 13.14, repro,
2011-10-13,-0.03, 5.06, 12.84, 2.50, 1.99, 12.38, repro,
2011-10-14,-1.17, 3.50, 13.41, 2.47, 2.00, 12.82, repro,
2011-10-15,1.69, 3.54, 11.53, 2.86, 2.29, 15.53, repro,
2011-10-16,0.59, 4.06, 17.81, 2.86, 2.19, 14.21, repro,
2011-10-17,0.08, 4.86, 8.56, 2.31, 1.95, 12.00, repro,
2011-10-18,0.92, 1.86, 8.23, 2.62, 2.04, 13.15, repro,
2011-10-19,0.48, 4.43, 15.19, 2.62, 2.22, 13.90, repro,
2011-10-20,-0.30, 4.93, 16.67, 2.41, 1.98, 12.68, repro,
2011-10-21,-1.52, 5.35, 14.00, 2.38, 2.04, 12.07, repro,
2011-10-22,0.41, 3.91, 17.24, 2.37, 1.97, 12.13, repro,
2011-10-23,1.75, 3.74, 2.20, 2.36, 2.04, 12.30, repro,
2011-10-24,1.26, 2.17, 11.20, 2.86, 2.03, 14.14, repro,
2011-10-25,2.15, 5.22, 13.45, 2.77, 2.25, 13.91, repro,
2011-10-26,1.01, 4.09, 12.21, 2.46, 1.97, 12.38, repro,
2011-10-27,2.58, 5.19, 15.59, 2.37, 1.84, 12.21, repro,
2011-10-28,1.33, 2.48, 5.26, 2.01, 1.62, 10.32, repro,
2011-10-29,2.95, 3.61, 9.52, 2.24, 1.78, 11.85, repro,
2011-10-30,2.45, 2.84, 14.75, 2.53, 1.96, 12.83, repro,
2011-10-31,1.09, 3.05, 15.32, 2.65, 2.07, 13.12, repro,
2011-11-01,2.53, 0.87, 5.01, 2.64, 2.18, 12.69, repro,
2011-11-02,2.81, 2.63, 12.23, 2.34, 1.85, 11.26, repro,
2011-11-03,1.28, 2.95, 5.16, 2.12, 1.67, 10.43, repro,
2011-11-04,3.38, 2.38, 14.49, 2.64, 2.03, 13.02, repro,
2011-11-05,3.30, 2.09, 20.36, 2.52, 2.10, 13.86, repro,
2011-11-06,3.34, 1.45, 21.51, 2.42, 1.86, 12.62, repro,
2011-11-07,0.25, 2.11, 16.02, 2.26, 1.88, 11.83, repro,
2011-11-08,2.12, 3.39, 9.18, 2.66, 2.23, 14.23, repro,
2011-11-09,3.35, 1.57, 12.59, 2.27, 1.80, 11.21, repro,
2011-11-10,0.44, 2.61, 7.26, 2.58, 1.96, 12.58, repro,
2011-11-11,0.18, 2.23, -3.63, 2.53, 2.14, 12.74, repro,
2011-11-12,0.92, 4.71, -0.21, 2.62, 2.21, 13.35, repro,
2011-11-13,-1.20, 1.57, 13.26, 2.37, 1.85, 12.16, repro,
2011-11-14,1.28, 3.41, 9.92, 2.63, 1.94, 13.74, repro,
2011-11-15,0.06, 1.55, 6.41, 2.79, 2.23, 14.29, repro,
2011-11-16,0.74, 1.77, 8.55, 2.89, 2.24, 14.24, repro,
2011-11-17,2.03, 1.04, 4.54, 2.41, 1.98, 12.41, repro,
2011-11-18,1.49, 0.56, 9.69, 2.37, 1.84, 12.36, repro,
2011-11-19,3.20, 1.03, 6.59, 2.25, 1.79, 11.70, repro,
2011-11-20,3.35, 0.99, 18.13, 2.55, 2.02, 12.33, repro,
2011-11-21,0.50, 1.28, 14.37, 2.37, 1.85, 11.82, repro,
2011-11-22,0.66, 2.03, 9.89, 2.36, 1.86, 11.49, repro,
2011-11-23,-0.12, 1.81, 9.41, 2.52, 2.02, 13.36, repro,
2011-11-24,2.55, 3.14, 14.49, 2.38, 1.85, 11.53, repro,
2011-11-25,1.29, 3.86, 20.49, 2.47, 2.08, 12.85, repro,
2011-11-26,1.19, 3.04, 18.30, 2.12, 1.67, 11.05, repro,
2011-11-27,3.40, 1.14, 12.31, 2.42, 1.85, 12.38, repro,
2011-11-28,2.79, 4.03, 17.93, 2.47, 1.88, 12.10, repro,
2011-11-29,3.33, 3.82, 16.61, 2.47, 1.78, 11.96, repro,
2011-11-30,3.17, 3.42, 3.42, 2.56, 2.14, 12.66, repro,
2011-12-01,2.03, 4.08, 21.27, 2.07, 1.62, 10.25, repro,
2011-12-02,1.38, 3.65, 20.64, 2.34, 1.84, 11.56, repro,
2011-12-03,1.49, -0.38, 22.75, 2.54, 2.08, 12.33, repro,
2011-12-04,2.03, 1.55, 9.66, 2.26, 1.78, 11.40, repro,
2011-12-05,0.92, -0.21, 10.55, 2.08, 1.65, 10.63, repro,
2011-12-06,0.62, 2.20, 15.75, 2.05, 1.65, 10.45, repro,
2011-12-07,1.66, 1.85, 12.75, 2.02, 1.59, 10.31, repro,
2011-12-08,2.16, 2.31, 5.73, 2.09, 1.67, 10.64, repro,
2011-12-09,1.43, 4.71, -1.61, 2.31, 1.81, 11.76, repro,
2011-12-10,1.36, 3.66, 17.62, 2.49, 1.96, 12.13, repro,
2011-12-11,1.63, 5.08, 11.10, 2.40, 1.85, 12.19, repro,
2011-12-12,1.40, 5.18, 12.92, 2.19, 1.67, 11.07, repro,
2011-12-13,0.93, 4.28, 14.53, 2.18, 1.80, 11.22, repro,
2011-12-14,0.28, 1.69, 16.85, 2.19, 1.74, 10.95, repro,
2011-12-15,1.40, 3.52, 6.55, 2.16, 1.77, 11.24, repro,
2011-12-16,1.89, 4.75, 13.65, 2.01, 1.57, 9.98, repro,
2011-12-17,1.70, 4.49, 13.07, 1.94, 1.51, 9.82, repro,
2011-12-18,2.10, 5.96, 7.82, 1.96, 1.54, 10.05, repro,
2011-12-19,0.75, 5.67, 16.19, 2.07, 1.61, 10.49, repro,
2011-12-20,2.31, 3.58, 12.74, 2.19, 1.81, 11.29, repro,
2011-12-21,1.39, 3.24, 13.55, 2.09, 1.59, 10.45, repro,
2011-12-22,1.58, 2.71, 13.52, 2.06, 1.59, 10.26, repro,
2011-12-23,1.41, 2.10, 15.67, 1.94, 1.51, 9.97, repro,
2011-12-24,2.75, 4.44, 20.50, 1.94, 1.52, 9.79, repro,
2011-12-25,1.67, 3.37, 17.86, 2.00, 1.58, 10.11, repro,
2011-12-26,2.05, 4.05, 20.69, 1.95, 1.56, 10.27, repro,
2011-12-27,1.85, 4.47, 19.82, 1.92, 1.51, 9.84, repro,
2011-12-28,1.75, 3.50, 14.61, 2.00, 1.57, 10.14, repro,
2011-12-29,1.95, 4.74, 17.09, 2.11, 1.67, 11.04, repro,
2011-12-30,0.82, 3.07, 22.30, 2.14, 1.69, 11.01, repro,
2011-12-31,2.52, -0.04, 18.38, 2.05, 1.61, 10.46, repro,
2012-01-01,2.08, 0.45, 17.58, 1.98, 1.56, 10.05, repro,
2012-01-02,4.09, 1.28, 19.73, 2.19, 1.62, 11.29, repro,
2012-01-03,1.24, 4.89, 13.11, 2.16, 1.68, 10.50, repro,
2012-01-04,0.88, 2.91, 20.72, 1.95, 1.56, 10.11, repro,
2012-01-05,1.79, 1.88, 14.24, 2.01, 1.56, 10.07, repro,
2012-01-06,0.73, 1.86, 17.65, 2.10, 1.64, 10.64, repro,
2012-01-07,-0.91, 2.73, 10.46, 2.25, 1.76, 11.73, repro,
2012-01-08,-1.80, 3.19, 17.57, 2.31, 1.80, 12.30, repro,
2012-01-09,-1.02, 2.96, 20.14, 2.19, 1.72, 11.00, repro,
2012-01-10,-0.72, 2.51, 8.59, 2.16, 1.72, 11.25, repro,
2012-01-11,-1.92, 1.85, 11.55, 2.01, 1.60, 10.14, repro,
2012-01-12,-0.97, 1.60, 13.15, 1.98, 1.57, 10.02, repro,
2012-01-13,-0.87, 2.23, 23.04, 2.09, 1.61, 10.81, repro,
2012-01-14,-1.37, 2.79, 12.49, 1.96, 1.51, 9.92, repro,
2012-01-15,-1.12, 2.72, 18.13, 2.16, 1.67, 11.00, repro,
2012-01-16,-2.46, 2.23, 16.67, 2.22, 1.70, 11.29, repro,
2012-01-17,-0.31, 1.56, 21.44, 2.08, 1.59, 10.32, repro,
2012-01-18,-0.49, 1.93, 19.46, 2.27, 1.78, 11.45, repro,
2012-01-19,-0.23, 2.33, 12.44, 2.19, 1.72, 11.00, repro,
2012-01-20,-1.28, 3.89, 7.84, 2.05, 1.64, 10.45, repro,
2012-01-21,-0.58, 3.02, 13.01, 2.26, 1.78, 11.43, repro,
2012-01-22,-1.63, 1.24, 16.12, 2.47, 2.01, 12.79, repro,
2012-01-23,-0.14, 2.27, 16.70, 2.08, 1.68, 10.76, repro,
2012-01-24,1.52, 1.59, 14.33, 2.41, 1.82, 11.91, repro,
2012-01-25,-0.59, 2.79, 12.83, 2.86, 2.13, 14.46, repro,
2012-09-10,-0.56, 7.90, 13.37, 4.21, 2.90, 20.74, repro,
2012-09-11,-0.52, 4.94, 14.74, 1.95, 1.51, 9.91, repro,
2012-09-12,0.46, 4.44, 17.49, 2.05, 1.51, 10.36, repro,
2012-09-13,-1.41, 4.90, 18.40, 2.14, 1.62, 11.75, repro,
2012-09-14,-2.25, 5.86, 17.47, 2.11, 1.65, 11.31, repro,
2012-09-15,-0.49, 3.60, 26.91, 2.03, 1.57, 10.40, repro,
2012-09-16,-1.25, 5.26, 17.64, 1.96, 1.51, 9.90, repro,
2012-09-17,0.42, 7.89, 12.14, 2.05, 1.52, 10.45, repro,
2012-09-18,-1.40, 6.87, 11.53, 2.02, 1.54, 10.16, repro,
2012-09-19,-1.93, 8.26, 12.58, 2.08, 1.61, 10.78, repro,
2012-09-20,-0.03, 6.57, 14.85, 2.02, 1.50, 10.19, repro,
2012-09-21,-0.07, 5.19, 22.50, 2.06, 1.61, 10.61, repro,
2012-09-22,2.70, 6.82, 19.21, 1.93, 1.48, 9.85, repro,
2012-09-23,1.12, 7.25, 11.02, 1.99, 1.54, 10.19, repro,
2012-09-24,-0.11, 5.70, 12.83, 2.13, 1.69, 11.59, repro,
2012-09-25,-0.07, 5.39, 17.23, 2.12, 1.69, 11.10, repro,
2012-09-26,0.61, 4.23, 20.93, 2.81, 2.06, 15.07, repro,
2012-09-27,-2.23, 4.65, 22.44, 2.12, 1.59, 10.94, repro,
2012-09-28,-0.30, 6.20, 20.47, 2.00, 1.61, 10.52, repro,
2012-09-29,0.65, 6.86, 22.74, 2.15, 1.72, 11.76, repro,
2012-09-30,-0.10, 6.78, 20.43, 2.26, 1.79, 11.68, repro,
2012-10-01,-0.38, 6.63, 12.04, 2.59, 2.15, 14.38, repro,
2012-10-02,2.32, 7.62, 5.99, 2.07, 1.61, 10.71, repro,
2012-10-03,0.58, 4.00, 12.36, 2.00, 1.52, 10.19, repro,
2012-10-04,0.37, 5.91, 9.96, 1.93, 1.51, 9.81, repro,
2012-10-05,2.81, 10.35, 11.82, 2.12, 1.66, 10.81, repro,
2012-10-06,3.28, 11.86, 17.45, 2.33, 1.91, 12.09, repro,
2012-10-07,3.22, 8.45, 6.68, 2.09, 1.67, 10.44, repro,
2012-10-08,3.31, 6.13, 10.99, 2.21, 1.75, 11.04, repro,
2012-10-09,3.20, 6.51, 17.05, 2.03, 1.55, 10.43, repro,
2012-10-10,1.98, 6.04, 11.63, 2.13, 1.68, 11.01, repro,
2012-10-11,3.44, 8.60, 9.62, 2.07, 1.55, 10.74, repro,
2012-10-12,3.63, 6.93, 12.21, 2.29, 1.76, 12.17, repro,
2012-10-13,5.30, 6.18, 14.95, 2.18, 1.76, 10.54, repro,
2012-10-14,3.36, 5.57, 15.71, 2.12, 1.62, 10.51, repro,
2012-10-15,2.73, 5.50, 16.07, 2.06, 1.62, 10.43, repro,
2012-10-16,2.17, 5.49, 10.76, 2.19, 1.64, 11.20, repro,
2012-10-17,3.06, 4.76, 7.58, 2.52, 2.03, 12.70, repro,
2012-10-18,3.34, 3.63, 20.16, 2.34, 1.80, 11.90, repro,
2012-10-19,2.96, 4.04, 18.32, 2.14, 1.72, 11.14, repro,
2012-10-20,3.14, 3.61, 15.58, 2.32, 1.84, 11.73, repro,
2012-10-21,2.73, 3.83, 5.93, 2.51, 1.97, 12.86, repro,
2012-10-22,3.21, 4.04, 0.99, 2.35, 1.77, 12.21, repro,
2012-10-23,2.89, 4.50, 5.43, 2.55, 2.08, 12.55, repro,
2012-10-24,4.55, 1.74, -4.54, 2.31, 1.88, 11.09, repro,
2012-10-25,3.32, 4.29, -1.64, 2.17, 1.78, 11.31, repro,
2012-10-26,1.17, 4.23, 18.35, 2.67, 2.09, 13.84, repro,
2012-10-27,0.50, 6.53, 11.39, 2.23, 1.85, 11.97, repro,
2012-10-28,1.51, 4.08, 13.33, 2.20, 1.72, 10.90, repro,
2012-10-29,0.25, 4.61, 8.30, 2.04, 1.61, 10.71, repro,
2012-10-30,1.27, 3.29, 5.76, 2.24, 1.78, 11.51, repro,
2012-10-31,1.69, 3.92, 3.75, 2.28, 1.81, 12.04, repro,
2012-11-01,1.76, 2.90, 5.58, 2.53, 1.87, 12.23, repro,
2012-11-02,2.43, 4.17, 9.84, 2.01, 1.57, 10.33, repro,
2012-11-03,0.96, 6.20, 15.63, 1.95, 1.52, 9.90, repro,
2012-11-04,0.88, 5.23, 13.24, 2.04, 1.56, 10.35, repro,
2012-11-05,0.57, 6.01, 21.54, 2.07, 1.64, 10.33, repro,
2012-11-06,1.91, 5.70, 17.70, 1.98, 1.56, 10.14, repro,
2012-11-07,0.80, 6.09, 11.39, 2.07, 1.60, 10.51, repro,
2012-11-08,1.87, 4.66, 14.85, 2.00, 1.53, 10.15, repro,
2012-11-09,1.93, 4.47, 13.78, 1.99, 1.54, 10.19, repro,
2012-11-10,2.13, 3.99, 13.44, 2.01, 1.59, 10.21, repro,
2012-11-11,1.29, 2.48, 21.28, 2.02, 1.58, 10.61, repro,
2012-11-12,-0.26, 4.97, 19.47, 2.22, 1.74, 11.29, repro,
2012-11-13,-1.39, 3.12, 19.64, 2.66, 2.22, 13.02, repro,
2012-11-14,-1.24, 4.97, 21.59, 2.05, 1.63, 10.53, repro,
2012-11-15,1.32, 5.02, 12.19, 1.98, 1.49, 9.88, repro,
2012-11-16,1.79, 3.63, 11.59, 2.39, 1.87, 12.06, repro,
2012-11-17,0.09, 4.31, 14.35, 2.21, 1.65, 10.80, repro,
2012-11-18,0.10, 5.76, 18.00, 2.13, 1.71, 10.91, repro,
2012-11-19,-0.45, 4.89, 14.71, 2.07, 1.65, 10.61, repro,
2012-11-20,0.48, 5.71, 12.38, 2.82, 2.34, 13.86, repro,
2012-11-21,0.97, 6.14, 14.81, 2.23, 1.78, 10.82, repro,
2012-11-22,1.23, 6.50, 2.80, 1.95, 1.49, 9.80, repro,
2012-11-23,0.31, 6.32, 5.72, 2.07, 1.57, 10.32, repro,
2012-11-24,1.18, 4.21, 12.30, 2.22, 1.80, 11.82, repro,
2012-11-25,0.47, 4.49, 8.85, 2.26, 1.83, 11.44, repro,
2012-11-26,2.62, 3.81, 4.65, 2.14, 1.70, 11.11, repro,
2012-11-27,4.23, 6.31, 6.77, 1.96, 1.51, 9.99, repro,
2012-11-28,3.03, 5.36, 3.10, 2.02, 1.54, 10.36, repro,
2012-11-29,1.93, 4.07, 6.36, 1.97, 1.55, 10.14, repro,
2012-11-30,1.57, 4.47, 5.63, 1.93, 1.47, 9.87, repro,
2012-12-01,-1.20, 3.95, 14.84, 1.98, 1.53, 9.88, repro,
2012-12-02,1.81, 6.43, 20.86, 1.98, 1.51, 10.11, repro,
2012-12-03,0.98, 5.52, 12.89, 2.01, 1.58, 10.33, repro,
2012-12-04,0.40, 2.24, 11.38, 1.93, 1.48, 9.63, repro,
2012-12-05,2.99, 4.24, 3.69, 1.91, 1.45, 9.66, repro,
2012-12-06,2.31, 4.48, 13.96, 1.96, 1.48, 10.25, repro,
2012-12-07,1.56, 5.28, 13.55, 1.92, 1.44, 9.76, repro,
2012-12-08,3.23, 4.58, 7.98, 1.89, 1.44, 9.58, repro,
2012-12-09,1.98, 5.51, 12.07, 2.12, 1.55, 10.58, repro,
2012-12-10,1.93, 4.64, 14.94, 1.92, 1.46, 9.71, repro,
2012-12-11,2.40, 4.83, 20.35, 1.91, 1.46, 9.67, repro,
2012-12-12,3.43, 4.44, 12.85, 1.99, 1.51, 10.37, repro,
2012-12-13,4.58, 6.71, 22.12, 1.93, 1.48, 9.81, repro,
2012-12-14,1.85, 6.84, 12.16, 2.00, 1.56, 10.35, repro,
2012-12-15,3.13, 5.47, 9.68, 2.02, 1.53, 10.15, repro,
2012-12-16,1.41, 5.10, 11.21, 1.92, 1.45, 9.75, repro,
2012-12-17,4.76, 5.27, 18.30, 2.05, 1.54, 10.32, repro,
2012-12-18,3.80, 6.84, 10.59, 1.96, 1.50, 10.09, repro,
2012-12-19,0.38, 4.75, 4.09, 1.92, 1.47, 9.73, repro,
2012-12-20,4.57, 3.53, 7.93, 2.10, 1.60, 10.66, repro,
2012-12-21,2.82, 2.79, 7.04, 1.93, 1.49, 9.88, repro,
