PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P496
Station name,McCabe_UESCS2005
Begin Date, 2005-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.7506258054 North Latitude, -115.5959535038 East Longitude, -40.10642 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-14,36.51, -22.89, 22.41, 1.85, 1.66, 7.42, repro,
2008-02-15,37.48, -23.82, 24.21, 1.88, 1.70, 7.51, repro,
2008-02-16,36.01, -24.76, 26.85, 1.85, 1.65, 7.38, repro,
2008-02-17,36.35, -24.17, 19.92, 1.85, 1.64, 7.39, repro,
2008-02-18,36.62, -24.11, 19.54, 1.86, 1.63, 7.40, repro,
2008-02-19,36.34, -24.01, 18.83, 1.85, 1.64, 7.40, repro,
2008-02-20,38.14, -24.64, 12.95, 1.85, 1.64, 7.42, repro,
2008-02-21,37.79, -23.73, 22.70, 1.86, 1.64, 7.40, repro,
2008-02-22,35.03, -25.65, 26.71, 1.86, 1.66, 7.45, repro,
2008-02-23,36.82, -24.36, 19.84, 1.89, 1.69, 7.64, repro,
2008-02-24,35.82, -26.61, 11.12, 1.93, 1.70, 7.65, repro,
2008-02-25,37.68, -26.11, 17.54, 1.86, 1.65, 7.51, repro,
2008-02-26,37.66, -25.48, 19.36, 1.88, 1.67, 7.57, repro,
2008-02-27,36.70, -25.16, 13.98, 1.87, 1.67, 7.55, repro,
2008-02-28,37.47, -25.38, 20.11, 1.92, 1.72, 7.81, repro,
2008-02-29,39.13, -26.23, 17.69, 1.92, 1.71, 7.84, repro,
2008-03-01,38.00, -26.31, 18.23, 1.88, 1.68, 7.64, repro,
2008-03-02,38.68, -25.70, 23.96, 1.89, 1.71, 7.75, repro,
2008-03-03,38.60, -25.13, 22.84, 1.86, 1.63, 7.44, repro,
2008-03-04,37.88, -24.77, 15.81, 1.87, 1.66, 7.56, repro,
2008-03-05,38.11, -25.31, 22.54, 1.92, 1.74, 7.70, repro,
2008-03-06,39.89, -26.29, 19.74, 1.88, 1.66, 7.60, repro,
2008-03-07,39.67, -26.09, 16.48, 1.85, 1.62, 7.42, repro,
2008-03-08,38.76, -25.42, 22.76, 1.87, 1.66, 7.57, repro,
2008-03-09,39.19, -26.01, 21.23, 1.89, 1.66, 7.60, repro,
2008-03-10,38.66, -25.11, 14.32, 1.85, 1.61, 7.38, repro,
2008-03-11,39.54, -26.14, 26.33, 1.92, 1.75, 7.76, repro,
2008-03-12,39.67, -27.44, 27.61, 1.89, 1.69, 7.76, repro,
2008-03-13,39.51, -26.93, 30.02, 1.89, 1.69, 7.75, repro,
2008-03-14,39.20, -24.62, 28.45, 1.88, 1.67, 7.64, repro,
2008-03-15,38.82, -28.12, 18.64, 1.90, 1.66, 7.62, repro,
2008-03-16,38.22, -26.35, 28.47, 1.91, 1.72, 7.78, repro,
2008-03-17,38.64, -26.88, 31.05, 1.98, 1.82, 8.13, repro,
2008-03-18,39.28, -26.66, 25.85, 1.88, 1.70, 7.56, repro,
2008-03-19,40.17, -26.16, 24.16, 1.88, 1.64, 7.41, repro,
2008-03-20,39.60, -26.74, 23.10, 1.89, 1.66, 7.52, repro,
2008-03-21,38.48, -26.37, 19.62, 1.90, 1.65, 7.55, repro,
2008-03-22,39.32, -27.01, 24.46, 1.91, 1.66, 7.54, repro,
2008-03-23,39.98, -27.22, 18.95, 1.90, 1.66, 7.60, repro,
2008-03-24,41.34, -27.00, 22.78, 1.87, 1.64, 7.41, repro,
2008-03-25,40.06, -27.04, 30.38, 1.92, 1.71, 7.52, repro,
2008-03-26,40.65, -27.04, 23.10, 1.92, 1.70, 7.52, repro,
2008-03-27,40.88, -28.01, 24.98, 1.97, 1.82, 7.89, repro,
2008-03-28,40.37, -27.86, 23.19, 1.90, 1.63, 7.47, repro,
2008-03-29,39.67, -26.33, 23.27, 1.87, 1.62, 7.40, repro,
2008-03-30,40.75, -26.50, 29.35, 1.93, 1.68, 7.59, repro,
2008-03-31,40.23, -27.40, 26.17, 1.88, 1.60, 7.35, repro,
2008-04-01,39.75, -26.91, 23.78, 1.88, 1.61, 7.41, repro,
2008-04-02,41.03, -27.98, 28.46, 1.97, 1.68, 7.81, repro,
2008-04-03,38.42, -28.74, 20.11, 1.90, 1.64, 7.55, repro,
2008-04-04,40.77, -27.68, 23.51, 1.90, 1.67, 7.62, repro,
2008-04-05,42.68, -28.31, 28.26, 1.88, 1.61, 7.36, repro,
2008-04-06,40.28, -28.23, 26.27, 1.88, 1.61, 7.40, repro,
2008-04-07,41.15, -29.93, 27.14, 1.89, 1.62, 7.44, repro,
2008-04-08,39.95, -28.85, 28.83, 1.93, 1.67, 7.59, repro,
2008-04-09,40.63, -27.63, 28.92, 1.88, 1.62, 7.46, repro,
2008-04-10,41.57, -27.62, 30.34, 1.88, 1.62, 7.41, repro,
2008-04-11,41.58, -28.15, 24.29, 1.87, 1.60, 7.35, repro,
2008-04-12,40.58, -28.50, 21.57, 1.89, 1.60, 7.40, repro,
2008-04-13,41.23, -27.94, 24.75, 1.89, 1.60, 7.36, repro,
2008-04-14,40.92, -28.96, 28.58, 1.89, 1.62, 7.45, repro,
2008-04-15,42.95, -27.79, 29.47, 1.90, 1.66, 7.57, repro,
2008-04-16,41.31, -27.95, 31.88, 1.91, 1.67, 7.61, repro,
2008-04-17,41.28, -27.74, 20.39, 1.90, 1.60, 7.46, repro,
2008-04-18,40.06, -27.51, 27.19, 1.91, 1.64, 7.54, repro,
2008-04-19,39.96, -27.09, 21.90, 1.89, 1.62, 7.44, repro,
2008-04-20,40.50, -27.39, 23.74, 1.89, 1.62, 7.47, repro,
2008-04-21,41.02, -28.16, 28.62, 1.89, 1.60, 7.41, repro,
2008-04-22,40.21, -27.13, 24.76, 1.90, 1.60, 7.43, repro,
2008-04-23,41.77, -28.05, 30.45, 1.97, 1.67, 7.76, repro,
2008-04-24,40.90, -25.77, 19.71, 1.91, 1.65, 7.55, repro,
2008-04-25,41.88, -28.00, 22.13, 1.93, 1.63, 7.56, repro,
2008-04-26,41.96, -28.66, 27.84, 2.02, 1.68, 7.99, repro,
2008-04-27,41.26, -28.96, 26.81, 2.00, 1.68, 7.90, repro,
2008-04-28,41.01, -28.05, 24.44, 1.98, 1.62, 7.68, repro,
2008-04-29,39.69, -26.88, 27.88, 2.08, 1.70, 8.05, repro,
2008-04-30,40.24, -29.46, 26.96, 1.95, 1.67, 7.76, repro,
2008-05-01,43.69, -27.91, 22.31, 1.95, 1.65, 7.64, repro,
2008-05-02,41.69, -28.90, 28.70, 2.00, 1.69, 7.81, repro,
2008-05-03,42.05, -28.38, 25.96, 1.94, 1.63, 7.54, repro,
2008-05-04,41.79, -26.65, 26.95, 1.92, 1.60, 7.46, repro,
2008-05-05,41.04, -27.11, 19.30, 1.94, 1.64, 7.59, repro,
2008-05-06,41.67, -28.44, 20.54, 1.96, 1.67, 7.71, repro,
2008-05-07,42.09, -27.72, 29.50, 1.94, 1.65, 7.58, repro,
2008-05-08,42.45, -30.47, 31.82, 1.94, 1.64, 7.54, repro,
2008-05-09,40.76, -28.28, 32.99, 1.94, 1.63, 7.51, repro,
2008-05-10,40.42, -26.09, 25.22, 1.91, 1.60, 7.45, repro,
2008-05-11,40.09, -28.18, 29.57, 1.93, 1.66, 7.62, repro,
2008-05-12,40.68, -29.64, 33.83, 1.93, 1.60, 7.45, repro,
2008-05-13,41.29, -27.26, 25.64, 2.02, 1.68, 7.80, repro,
2008-05-14,41.89, -28.40, 27.12, 1.93, 1.59, 7.42, repro,
2008-05-15,42.43, -28.07, 24.53, 1.91, 1.59, 7.39, repro,
2008-05-16,41.93, -27.12, 14.62, 1.91, 1.59, 7.38, repro,
2008-05-17,42.77, -29.64, 28.02, 1.95, 1.66, 7.65, repro,
2008-05-18,42.07, -28.15, 28.05, 1.95, 1.64, 7.60, repro,
2008-05-19,42.42, -26.98, 28.41, 1.91, 1.60, 7.46, repro,
2008-05-20,40.98, -28.40, 30.35, 1.92, 1.62, 7.52, repro,
2008-05-21,40.80, -26.89, 37.83, 1.90, 1.60, 7.43, repro,
2008-05-22,43.49, -28.09, 27.82, 1.92, 1.64, 7.53, repro,
2008-05-23,41.40, -26.96, 29.42, 1.91, 1.63, 7.50, repro,
2008-05-24,42.65, -29.43, 29.88, 1.90, 1.61, 7.41, repro,
2008-05-25,42.58, -29.14, 30.90, 1.91, 1.61, 7.44, repro,
2008-05-26,40.68, -28.09, 34.86, 1.92, 1.65, 7.60, repro,
2008-05-27,41.61, -28.13, 30.66, 1.91, 1.61, 7.50, repro,
2008-05-28,40.40, -29.13, 22.94, 1.90, 1.61, 7.47, repro,
2008-05-29,43.31, -28.98, 25.25, 2.01, 1.75, 7.93, repro,
2008-05-30,42.84, -26.73, 26.30, 1.96, 1.68, 7.69, repro,
2008-05-31,41.52, -26.26, 28.90, 1.93, 1.65, 7.55, repro,
2008-06-01,40.49, -27.11, 31.71, 1.90, 1.61, 7.45, repro,
2008-06-02,40.99, -27.19, 28.21, 1.90, 1.60, 7.39, repro,
2008-06-03,41.81, -28.16, 24.75, 1.96, 1.66, 7.67, repro,
2008-06-04,42.68, -28.92, 35.04, 1.91, 1.61, 7.46, repro,
2008-06-05,41.95, -30.41, 34.31, 1.93, 1.65, 7.56, repro,
2008-06-06,40.40, -28.10, 34.16, 1.95, 1.67, 7.68, repro,
2008-06-07,41.30, -29.01, 39.16, 1.97, 1.70, 7.72, repro,
2008-06-08,41.43, -27.15, 27.09, 1.93, 1.64, 7.51, repro,
2008-06-09,43.49, -27.95, 30.06, 1.93, 1.63, 7.43, repro,
2008-06-10,44.13, -28.22, 32.77, 1.90, 1.58, 7.31, repro,
2008-06-11,41.81, -29.41, 32.86, 1.91, 1.61, 7.41, repro,
2008-06-12,40.41, -28.66, 35.88, 1.95, 1.68, 7.66, repro,
2008-06-13,40.95, -29.07, 28.05, 1.91, 1.61, 7.38, repro,
2008-06-14,43.50, -27.62, 26.04, 1.94, 1.63, 7.48, repro,
2008-06-15,43.02, -29.35, 34.58, 1.96, 1.64, 7.52, repro,
2008-06-16,43.73, -29.39, 28.96, 1.90, 1.61, 7.37, repro,
2008-06-17,43.16, -29.63, 31.49, 1.91, 1.61, 7.41, repro,
2008-06-18,40.89, -29.13, 33.34, 1.93, 1.69, 7.61, repro,
2008-06-19,42.59, -28.88, 24.75, 1.93, 1.66, 7.45, repro,
2008-06-20,42.23, -28.75, 27.60, 1.91, 1.63, 7.37, repro,
2008-06-21,43.64, -28.40, 29.00, 1.91, 1.62, 7.43, repro,
2008-06-22,42.08, -28.89, 34.07, 1.92, 1.62, 7.39, repro,
2008-06-23,42.63, -29.23, 30.70, 2.02, 1.80, 7.88, repro,
2008-06-24,41.52, -29.94, 30.19, 1.96, 1.69, 7.48, repro,
2008-06-25,42.80, -28.62, 30.45, 1.91, 1.63, 7.40, repro,
2008-06-26,44.90, -27.57, 30.83, 1.95, 1.67, 7.52, repro,
2008-06-27,45.12, -29.21, 33.34, 1.92, 1.64, 7.47, repro,
2008-06-28,44.21, -27.65, 26.14, 1.94, 1.67, 7.43, repro,
2008-06-29,42.79, -27.66, 30.48, 1.93, 1.68, 7.38, repro,
2008-06-30,43.10, -28.69, 28.30, 1.92, 1.63, 7.39, repro,
2008-07-01,43.00, -28.96, 33.01, 1.94, 1.69, 7.47, repro,
2008-07-02,43.51, -29.58, 28.66, 1.91, 1.60, 7.37, repro,
2008-07-03,44.24, -31.01, 36.26, 1.91, 1.62, 7.39, repro,
2008-07-04,43.36, -29.96, 35.65, 1.91, 1.62, 7.40, repro,
2008-07-05,42.90, -28.51, 31.34, 1.92, 1.62, 7.40, repro,
2008-07-06,42.94, -29.63, 39.55, 1.93, 1.63, 7.48, repro,
2008-07-07,42.95, -28.66, 36.37, 1.95, 1.70, 7.50, repro,
2008-07-08,43.27, -30.05, 32.77, 1.91, 1.60, 7.32, repro,
2008-07-09,42.96, -28.11, 33.02, 1.94, 1.68, 7.43, repro,
2008-07-10,42.12, -27.07, 37.91, 1.98, 1.66, 7.59, repro,
2008-07-11,44.36, -30.20, 34.58, 1.99, 1.65, 7.62, repro,
2008-07-12,46.10, -29.87, 48.03, 1.97, 1.65, 7.57, repro,
2008-07-13,44.29, -30.46, 35.11, 1.96, 1.69, 7.51, repro,
2008-07-14,43.48, -31.46, 31.76, 1.94, 1.66, 7.59, repro,
2008-07-15,43.30, -28.18, 27.79, 1.96, 1.74, 7.75, repro,
2008-07-16,42.53, -30.83, 26.81, 1.92, 1.61, 7.41, repro,
2008-07-17,45.12, -31.14, 33.11, 1.92, 1.62, 7.44, repro,
2008-07-18,45.25, -29.90, 33.32, 2.07, 1.70, 8.01, repro,
2008-07-19,44.66, -30.25, 32.07, 2.01, 1.64, 7.80, repro,
2008-07-20,43.80, -33.33, 41.96, 1.98, 1.66, 7.81, repro,
2008-07-21,43.15, -28.42, 28.88, 1.92, 1.62, 7.38, repro,
2008-07-22,43.96, -29.15, 34.32, 1.93, 1.62, 7.47, repro,
2008-07-23,43.86, -28.43, 33.21, 1.96, 1.62, 7.55, repro,
2008-07-24,42.99, -30.68, 28.74, 1.91, 1.64, 7.44, repro,
2008-07-25,44.09, -30.71, 33.89, 1.90, 1.61, 7.39, repro,
2008-07-26,44.99, -28.59, 28.90, 1.91, 1.61, 7.41, repro,
2008-07-27,44.72, -30.50, 35.27, 1.90, 1.60, 7.37, repro,
2008-07-28,47.04, -31.44, 48.26, 1.99, 1.64, 7.70, repro,
2008-07-29,44.24, -31.69, 45.47, 1.98, 1.63, 7.70, repro,
2008-07-30,44.26, -30.82, 31.56, 1.97, 1.62, 7.63, repro,
2008-07-31,44.38, -30.89, 35.12, 1.90, 1.59, 7.33, repro,
2008-08-01,45.60, -29.58, 40.18, 1.89, 1.58, 7.27, repro,
2008-08-02,47.48, -29.46, 39.33, 1.90, 1.60, 7.37, repro,
2008-08-03,43.65, -29.68, 31.34, 1.95, 1.63, 7.46, repro,
2008-08-04,45.02, -30.06, 37.48, 1.90, 1.60, 7.38, repro,
2008-08-05,43.96, -29.75, 29.28, 1.91, 1.62, 7.39, repro,
2008-08-06,44.50, -30.58, 29.65, 1.94, 1.60, 7.49, repro,
2008-08-07,49.45, -29.84, 47.24, 2.14, 1.82, 7.98, repro,
2008-08-08,44.32, -29.14, 50.27, 2.02, 1.67, 7.61, repro,
2008-08-09,47.13, -30.53, 35.16, 1.97, 1.61, 7.55, repro,
2008-08-10,44.65, -29.23, 30.52, 1.95, 1.61, 7.52, repro,
2008-08-11,45.17, -30.34, 32.81, 1.97, 1.62, 7.61, repro,
2008-08-12,47.73, -31.51, 38.24, 2.03, 1.74, 7.97, repro,
2008-08-13,45.07, -31.24, 39.63, 1.97, 1.62, 7.59, repro,
2008-08-14,46.56, -30.66, 31.68, 1.95, 1.62, 7.52, repro,
2008-08-15,44.98, -31.40, 28.79, 1.93, 1.60, 7.41, repro,
2008-08-16,46.25, -30.42, 24.74, 1.94, 1.62, 7.50, repro,
2008-08-17,47.06, -31.36, 38.75, 1.95, 1.61, 7.56, repro,
2008-08-18,44.36, -29.46, 43.63, 1.94, 1.60, 7.46, repro,
2008-08-19,48.23, -29.17, 32.55, 1.97, 1.63, 7.61, repro,
2008-08-20,46.29, -31.14, 35.04, 1.95, 1.62, 7.55, repro,
2008-08-21,46.64, -30.85, 38.87, 1.95, 1.60, 7.46, repro,
2008-08-22,46.59, -33.50, 38.46, 1.94, 1.61, 7.53, repro,
2008-08-23,46.24, -30.22, 32.06, 1.95, 1.61, 7.51, repro,
2008-08-24,46.38, -32.15, 37.26, 1.98, 1.67, 7.73, repro,
2008-08-25,47.23, -31.49, 28.42, 2.03, 1.75, 7.92, repro,
2008-08-26,47.67, -32.18, 42.25, 1.98, 1.63, 7.59, repro,
2008-08-27,46.65, -33.07, 35.89, 1.97, 1.67, 7.63, repro,
2008-08-28,47.33, -31.11, 38.97, 2.07, 1.70, 8.04, repro,
2008-08-29,47.73, -31.83, 28.64, 2.08, 1.74, 8.12, repro,
2008-08-30,45.97, -31.53, 44.08, 2.01, 1.68, 7.79, repro,
2008-08-31,46.23, -32.38, 31.64, 1.99, 1.70, 7.74, repro,
2008-09-01,46.88, -30.97, 33.65, 1.98, 1.65, 7.61, repro,
2008-09-02,47.02, -32.34, 31.18, 1.98, 1.65, 7.60, repro,
2008-09-03,47.02, -32.12, 32.98, 2.00, 1.66, 7.67, repro,
2008-09-04,47.01, -30.75, 41.54, 2.09, 1.74, 8.18, repro,
2008-09-05,45.78, -33.64, 34.62, 1.98, 1.69, 7.71, repro,
2008-09-06,47.00, -32.61, 23.10, 2.00, 1.68, 7.73, repro,
2008-09-07,47.46, -31.04, 28.32, 2.02, 1.69, 7.84, repro,
2008-09-08,47.31, -30.88, 29.35, 2.01, 1.68, 7.82, repro,
2008-09-09,44.70, -32.81, 31.93, 2.11, 1.69, 8.06, repro,
2008-09-10,44.86, -31.36, 35.43, 2.02, 1.74, 7.89, repro,
2008-09-11,45.70, -31.53, 44.75, 2.05, 1.78, 8.10, repro,
2008-09-12,48.23, -33.32, 33.09, 2.02, 1.74, 8.04, repro,
2008-09-13,45.71, -33.23, 39.30, 2.02, 1.73, 7.93, repro,
2008-09-14,45.76, -31.00, 29.73, 2.00, 1.72, 7.90, repro,
2008-09-15,46.34, -31.43, 35.30, 1.98, 1.68, 7.70, repro,
2008-09-16,46.00, -31.72, 32.25, 2.00, 1.71, 7.76, repro,
2008-09-17,46.14, -30.21, 34.21, 2.18, 1.85, 8.23, repro,
2008-09-18,48.27, -32.19, 32.39, 1.98, 1.63, 7.59, repro,
2008-09-19,48.47, -32.98, 34.21, 1.97, 1.62, 7.53, repro,
2008-09-20,46.80, -31.30, 30.77, 1.97, 1.61, 7.54, repro,
2008-09-21,47.12, -32.01, 33.60, 1.95, 1.61, 7.47, repro,
2008-09-22,45.05, -32.16, 29.15, 2.00, 1.68, 7.81, repro,
2008-09-23,47.37, -32.51, 38.55, 1.97, 1.64, 7.54, repro,
2008-09-24,47.16, -32.28, 38.71, 2.01, 1.70, 7.87, repro,
2008-09-25,46.00, -31.81, 31.90, 1.96, 1.60, 7.50, repro,
2008-09-26,47.22, -31.85, 35.18, 1.95, 1.60, 7.48, repro,
2008-09-27,48.68, -33.36, 35.97, 1.97, 1.65, 7.63, repro,
2008-09-28,48.21, -32.22, 35.04, 1.94, 1.60, 7.42, repro,
2008-09-29,47.44, -32.17, 30.19, 1.97, 1.65, 7.60, repro,
2008-09-30,48.41, -32.82, 34.05, 1.95, 1.62, 7.52, repro,
2008-10-01,47.61, -32.67, 33.65, 1.97, 1.61, 7.51, repro,
2008-10-02,48.87, -32.54, 32.30, 1.99, 1.66, 7.70, repro,
2008-10-03,48.80, -32.53, 32.73, 2.00, 1.66, 7.64, repro,
2008-10-04,46.06, -34.52, 27.58, 1.96, 1.62, 7.53, repro,
2008-10-05,47.00, -32.69, 37.32, 1.95, 1.61, 7.50, repro,
2008-10-06,47.83, -32.80, 33.42, 1.95, 1.59, 7.40, repro,
2008-10-07,48.27, -33.13, 35.70, 1.96, 1.60, 7.57, repro,
2008-10-08,47.82, -32.46, 34.71, 1.95, 1.66, 7.60, repro,
2008-10-09,47.21, -31.97, 30.24, 1.90, 1.59, 7.33, repro,
2008-10-10,45.79, -33.07, 34.16, 1.92, 1.60, 7.40, repro,
2008-10-11,45.72, -32.54, 30.23, 1.91, 1.60, 7.40, repro,
2008-10-12,47.62, -32.48, 31.95, 1.91, 1.59, 7.38, repro,
2008-10-13,48.10, -32.12, 29.87, 1.90, 1.59, 7.33, repro,
2008-10-14,48.66, -32.05, 26.05, 1.91, 1.59, 7.34, repro,
2008-10-15,47.75, -32.49, 28.74, 1.99, 1.65, 7.70, repro,
2008-10-16,47.95, -32.91, 28.53, 1.99, 1.66, 7.78, repro,
2008-10-17,46.76, -32.65, 19.28, 1.93, 1.63, 7.56, repro,
2008-10-18,47.02, -32.73, 28.27, 1.91, 1.59, 7.35, repro,
2008-10-19,48.22, -34.15, 36.29, 1.89, 1.58, 7.28, repro,
2008-10-20,46.98, -31.93, 34.71, 1.94, 1.62, 7.42, repro,
2008-10-21,47.13, -32.88, 33.64, 1.93, 1.62, 7.44, repro,
2008-10-22,47.49, -33.75, 26.65, 1.90, 1.59, 7.33, repro,
2008-10-23,48.61, -33.40, 29.91, 1.90, 1.60, 7.39, repro,
2008-10-24,48.52, -33.08, 31.47, 1.89, 1.59, 7.27, repro,
2008-10-25,49.16, -32.68, 33.81, 1.89, 1.58, 7.25, repro,
2008-10-26,48.37, -32.30, 24.85, 1.90, 1.58, 7.25, repro,
2008-10-27,48.71, -33.34, 20.18, 1.93, 1.63, 7.48, repro,
2008-10-28,48.05, -32.76, 22.39, 1.99, 1.66, 7.72, repro,
2008-10-29,48.62, -33.95, 25.71, 1.96, 1.61, 7.51, repro,
2008-10-30,48.79, -33.99, 28.64, 1.91, 1.60, 7.36, repro,
2008-10-31,48.52, -32.75, 24.40, 1.95, 1.62, 7.50, repro,
2008-11-01,49.41, -32.69, 27.98, 1.94, 1.61, 7.44, repro,
2008-11-02,49.50, -33.27, 33.70, 1.95, 1.69, 7.67, repro,
2008-11-03,47.86, -34.02, 33.33, 1.98, 1.68, 7.69, repro,
2008-11-04,51.02, -33.97, 32.67, 1.92, 1.61, 7.45, repro,
2008-11-05,49.12, -33.82, 26.80, 1.91, 1.63, 7.42, repro,
2008-11-06,49.53, -33.12, 25.18, 1.92, 1.63, 7.42, repro,
2008-11-07,49.08, -33.53, 23.76, 1.91, 1.63, 7.41, repro,
2008-11-08,49.32, -34.61, 31.94, 1.93, 1.65, 7.53, repro,
2008-11-09,49.04, -34.17, 37.10, 1.98, 1.65, 7.71, repro,
2008-11-10,49.42, -32.63, 29.41, 1.92, 1.64, 7.41, repro,
2008-11-11,49.07, -33.26, 29.45, 1.92, 1.64, 7.50, repro,
2008-11-12,50.87, -34.68, 30.16, 1.91, 1.60, 7.34, repro,
2008-11-13,49.37, -33.80, 39.06, 1.95, 1.66, 7.55, repro,
2008-11-14,49.83, -34.42, 34.72, 1.99, 1.69, 7.69, repro,
2008-11-15,49.42, -33.30, 28.23, 1.95, 1.67, 7.62, repro,
2008-11-16,49.96, -33.24, 27.84, 1.94, 1.67, 7.51, repro,
2008-11-17,49.01, -33.94, 28.04, 2.00, 1.72, 7.67, repro,
2008-11-18,49.82, -33.80, 26.45, 1.94, 1.67, 7.55, repro,
2008-11-19,50.51, -33.21, 25.29, 1.96, 1.68, 7.64, repro,
2008-11-20,49.85, -32.86, 26.27, 2.00, 1.74, 7.82, repro,
2008-11-21,48.29, -33.96, 22.51, 1.98, 1.72, 7.69, repro,
2008-11-22,49.46, -35.04, 28.81, 1.94, 1.70, 7.60, repro,
2008-11-23,49.34, -35.66, 33.62, 1.99, 1.70, 7.67, repro,
2008-11-24,50.18, -35.41, 26.62, 2.01, 1.71, 7.76, repro,
2008-11-25,49.58, -34.14, 30.09, 1.96, 1.68, 7.67, repro,
2008-11-26,48.89, -33.39, 33.31, 1.92, 1.62, 7.51, repro,
2008-11-27,48.70, -36.30, 27.56, 1.91, 1.61, 7.45, repro,
2008-11-28,49.86, -35.68, 32.70, 1.99, 1.74, 7.76, repro,
2008-11-29,49.31, -34.79, 30.34, 1.94, 1.68, 7.61, repro,
2008-11-30,50.73, -32.69, 35.23, 1.93, 1.67, 7.61, repro,
2008-12-01,50.86, -34.04, 30.61, 1.90, 1.60, 7.38, repro,
2008-12-02,50.20, -33.72, 26.74, 1.94, 1.65, 7.54, repro,
2008-12-03,50.35, -34.14, 25.33, 1.94, 1.65, 7.52, repro,
2008-12-04,49.76, -34.54, 25.34, 1.91, 1.64, 7.44, repro,
2008-12-05,50.21, -33.84, 26.26, 1.93, 1.66, 7.51, repro,
2008-12-06,50.12, -34.32, 26.21, 1.94, 1.69, 7.62, repro,
2008-12-07,50.81, -34.38, 23.92, 1.93, 1.64, 7.58, repro,
2008-12-08,50.89, -35.21, 30.26, 1.92, 1.64, 7.48, repro,
2008-12-09,50.81, -34.17, 32.12, 1.95, 1.67, 7.54, repro,
2008-12-10,51.04, -33.86, 19.21, 1.90, 1.60, 7.37, repro,
2008-12-11,49.82, -34.30, 27.55, 2.00, 1.65, 7.70, repro,
2008-12-12,50.56, -35.39, 29.17, 2.03, 1.68, 7.81, repro,
2008-12-13,50.33, -36.70, 32.17, 1.94, 1.64, 7.51, repro,
2008-12-14,47.58, -31.80, 38.14, 1.97, 1.64, 7.66, repro,
2008-12-15,49.00, -36.52, 25.41, 1.90, 1.62, 7.39, repro,
2008-12-16,49.25, -36.62, 29.00, 1.89, 1.60, 7.33, repro,
2008-12-17,49.95, -35.13, 27.88, 1.95, 1.60, 7.45, repro,
2008-12-18,50.64, -33.98, 31.17, 1.90, 1.63, 7.39, repro,
2008-12-19,50.93, -34.60, 24.87, 1.97, 1.65, 7.73, repro,
2008-12-20,49.92, -34.67, 23.70, 1.91, 1.62, 7.39, repro,
2008-12-21,50.18, -34.77, 18.91, 1.90, 1.63, 7.42, repro,
2008-12-22,48.26, -37.71, 32.10, 1.90, 1.61, 7.39, repro,
2008-12-23,51.81, -37.23, 29.24, 1.92, 1.65, 7.47, repro,
2008-12-24,50.64, -35.45, 32.67, 1.89, 1.63, 7.39, repro,
2008-12-25,51.62, -32.64, 29.08, 1.91, 1.63, 7.44, repro,
2008-12-26,51.14, -34.15, 39.15, 2.04, 1.76, 7.99, repro,
2008-12-27,50.42, -33.87, 24.78, 1.94, 1.66, 7.61, repro,
2008-12-28,50.82, -34.43, 24.79, 1.91, 1.68, 7.55, repro,
2008-12-29,51.39, -34.03, 25.25, 1.88, 1.62, 7.35, repro,
2008-12-30,50.96, -34.96, 24.67, 1.89, 1.62, 7.40, repro,
2008-12-31,51.56, -34.74, 21.12, 1.90, 1.62, 7.43, repro,
2009-01-01,51.58, -35.29, 27.56, 1.90, 1.62, 7.42, repro,
2009-01-02,50.41, -35.70, 34.06, 1.91, 1.68, 7.59, repro,
2009-01-03,49.56, -36.11, 33.75, 1.92, 1.70, 7.62, repro,
2009-01-04,51.40, -35.01, 26.52, 1.88, 1.62, 7.34, repro,
2009-01-05,51.74, -35.92, 33.39, 1.90, 1.63, 7.46, repro,
2009-01-06,50.61, -35.44, 29.14, 1.90, 1.64, 7.44, repro,
2009-01-07,51.97, -35.16, 25.72, 1.90, 1.64, 7.46, repro,
2009-01-08,52.16, -35.95, 24.17, 1.93, 1.73, 7.77, repro,
2009-01-09,51.59, -34.20, 24.28, 1.90, 1.66, 7.45, repro,
2009-01-10,52.50, -34.76, 16.91, 1.89, 1.64, 7.41, repro,
2009-01-11,51.87, -34.73, 18.68, 1.89, 1.64, 7.43, repro,
2009-01-12,52.78, -35.18, 20.53, 1.89, 1.63, 7.36, repro,
2009-01-13,52.25, -35.71, 22.10, 1.90, 1.64, 7.41, repro,
2009-01-14,50.32, -35.59, 22.37, 1.89, 1.68, 7.48, repro,
2009-01-15,50.87, -35.48, 18.89, 1.88, 1.63, 7.35, repro,
2009-01-16,52.65, -35.77, 18.28, 1.88, 1.63, 7.36, repro,
2009-01-17,51.46, -34.59, 20.98, 1.89, 1.64, 7.44, repro,
2009-01-18,53.05, -35.07, 21.08, 1.88, 1.64, 7.40, repro,
2009-01-19,52.10, -35.08, 28.91, 1.89, 1.68, 7.50, repro,
2009-01-20,50.44, -35.34, 25.51, 1.90, 1.69, 7.56, repro,
2009-01-21,51.25, -35.96, 27.27, 1.87, 1.63, 7.39, repro,
2009-01-22,51.47, -34.96, 25.37, 1.88, 1.63, 7.42, repro,
