PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGDM
Station name,SanGabriDamSCIGN
Begin Date, 1999-11-03
End Date, 2018-03-14
Release Date, 2019-08-30
Reference position, 34.2056288264 North Latitude, -117.8617028367 East Longitude, 420.75321 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-13,8.50, -7.67, -13.58, 1.94, 1.76, 7.78, repro,
2006-12-14,7.23, -7.57, -4.20, 1.91, 1.73, 7.66, repro,
2006-12-15,7.19, -7.57, -4.10, 2.10, 1.95, 8.41, repro,
2006-12-16,6.36, -9.34, -11.60, 1.97, 1.82, 7.90, repro,
2006-12-17,7.45, -8.02, -14.19, 1.99, 1.85, 8.23, repro,
2006-12-18,6.64, -10.81, -4.28, 2.06, 1.91, 8.52, repro,
2006-12-19,6.06, -7.66, -3.54, 2.02, 1.92, 8.33, repro,
2006-12-20,7.39, -8.46, -8.16, 2.11, 1.97, 8.44, repro,
2006-12-21,5.79, -8.29, -15.95, 1.92, 1.90, 7.85, repro,
2006-12-22,9.63, -10.53, -5.15, 2.04, 1.97, 8.44, repro,
2006-12-23,5.14, -11.61, 9.21, 2.00, 1.87, 8.28, repro,
2006-12-24,6.72, -6.20, -6.81, 1.88, 1.73, 7.70, repro,
2006-12-25,6.81, -7.28, -15.40, 1.97, 1.87, 7.89, repro,
2006-12-26,7.68, -8.89, -13.10, 1.99, 1.85, 8.16, repro,
2006-12-27,5.41, -6.48, -2.50, 2.02, 1.89, 8.39, repro,
2006-12-28,0.86, -7.42, 20.32, 2.14, 2.03, 8.76, repro,
2006-12-29,-0.02, -12.04, 9.06, 1.93, 1.80, 7.87, repro,
2006-12-30,6.41, -8.08, -4.05, 2.05, 1.90, 8.28, repro,
2006-12-31,7.20, -8.63, -7.85, 2.11, 2.03, 8.97, repro,
2007-01-01,6.51, -10.11, 6.86, 2.14, 2.03, 8.89, repro,
2007-01-02,2.07, -10.18, 5.69, 2.00, 1.94, 8.28, repro,
2007-01-03,6.82, -8.09, -1.64, 1.95, 1.90, 8.02, repro,
2007-01-04,8.41, -9.28, -5.52, 1.92, 1.78, 7.74, repro,
2007-01-05,4.53, -9.00, 2.92, 1.89, 1.76, 7.63, repro,
2007-01-06,4.32, -9.88, -7.93, 1.90, 1.78, 7.67, repro,
2007-01-07,8.09, -9.88, -10.60, 1.95, 1.77, 7.70, repro,
2007-01-08,7.18, -9.63, -12.35, 1.98, 1.83, 7.94, repro,
2007-01-09,7.63, -7.92, -10.62, 1.96, 1.75, 7.63, repro,
2007-01-10,6.18, -8.27, -10.94, 1.99, 1.82, 7.85, repro,
2007-01-11,7.08, -8.37, -1.98, 2.00, 1.78, 7.95, repro,
2007-01-12,6.24, -8.22, -10.75, 1.92, 1.69, 7.53, repro,
2007-01-13,6.90, -7.84, -14.26, 1.86, 1.67, 7.37, repro,
2007-01-14,7.26, -7.36, -13.33, 1.87, 1.70, 7.44, repro,
2007-01-15,5.54, -7.60, -10.20, 1.86, 1.70, 7.51, repro,
2007-01-16,8.08, -8.40, -16.56, 1.92, 1.70, 7.63, repro,
2007-01-17,8.05, -8.61, -19.05, 1.90, 1.76, 7.65, repro,
2007-01-18,5.08, -5.84, -17.51, 1.95, 1.80, 7.71, repro,
2007-01-19,1.85, -8.47, -8.60, 1.97, 1.74, 7.88, repro,
2007-01-20,6.69, -8.07, -11.13, 1.95, 1.73, 7.80, repro,
2007-01-21,3.11, -8.69, 4.47, 1.88, 1.71, 7.50, repro,
2007-01-22,3.11, -7.51, -5.39, 1.88, 1.70, 7.46, repro,
2007-01-23,7.55, -7.22, -13.56, 1.88, 1.71, 7.47, repro,
2007-01-24,6.75, -7.73, -17.61, 1.87, 1.68, 7.38, repro,
2007-01-25,7.35, -7.93, -18.16, 1.93, 1.73, 7.55, repro,
2007-01-26,6.32, -7.55, -12.24, 1.87, 1.67, 7.36, repro,
2007-01-27,5.54, -7.58, -12.89, 1.87, 1.66, 7.38, repro,
2007-01-28,6.67, -8.54, -13.55, 1.87, 1.69, 7.40, repro,
2007-01-29,7.32, -6.88, -12.05, 1.87, 1.66, 7.42, repro,
2007-01-30,6.32, -6.95, -6.20, 1.87, 1.67, 7.49, repro,
2007-01-31,5.79, -8.85, -5.09, 1.88, 1.68, 7.40, repro,
2007-02-01,5.19, -7.85, -13.03, 1.89, 1.73, 7.58, repro,
2007-02-02,6.23, -7.39, -12.16, 1.89, 1.68, 7.55, repro,
2007-02-03,6.40, -6.44, -15.80, 1.92, 1.75, 7.72, repro,
2007-02-04,7.25, -6.51, -13.50, 1.89, 1.70, 7.37, repro,
2007-02-05,6.43, -7.79, -11.84, 1.86, 1.67, 7.35, repro,
2007-02-06,6.75, -7.13, -15.16, 1.92, 1.70, 7.52, repro,
2007-02-07,6.77, -7.49, -16.36, 1.88, 1.70, 7.39, repro,
2007-02-08,6.47, -6.66, -15.40, 1.95, 1.79, 7.74, repro,
2007-02-09,7.57, -7.26, -12.99, 1.89, 1.72, 7.52, repro,
2007-02-10,6.23, -6.70, -5.59, 1.87, 1.68, 7.43, repro,
2007-02-11,6.98, -6.62, -5.61, 1.87, 1.70, 7.43, repro,
2007-02-12,6.43, -7.34, -13.99, 1.84, 1.67, 7.31, repro,
2007-02-13,6.96, -7.28, -20.57, 1.86, 1.67, 7.37, repro,
2007-02-14,7.84, -6.43, -8.07, 1.91, 1.72, 7.54, repro,
2007-02-15,6.11, -7.71, -16.81, 1.93, 1.75, 7.65, repro,
2007-02-16,7.25, -7.29, -9.18, 1.91, 1.71, 7.51, repro,
2007-02-17,6.09, -8.14, -6.74, 1.93, 1.78, 7.61, repro,
2007-02-18,6.48, -7.72, -9.74, 1.90, 1.72, 7.55, repro,
2007-02-19,6.07, -7.76, -5.02, 1.90, 1.70, 7.46, repro,
2007-02-20,6.09, -8.01, -7.95, 1.90, 1.71, 7.46, repro,
2007-02-21,6.35, -6.71, -7.53, 1.89, 1.70, 7.44, repro,
2007-02-22,6.65, -7.03, -7.93, 1.88, 1.69, 7.51, repro,
2007-02-23,6.42, -5.98, -2.65, 2.01, 1.80, 7.85, repro,
2007-02-24,7.28, -6.52, -5.78, 1.89, 1.68, 7.40, repro,
2007-02-25,5.44, -7.05, -5.45, 1.86, 1.65, 7.33, repro,
2007-02-26,5.62, -8.09, -3.73, 1.87, 1.66, 7.38, repro,
2007-02-27,6.06, -6.44, 0.04, 1.89, 1.70, 7.47, repro,
2007-02-28,6.13, -7.26, -6.33, 1.87, 1.66, 7.29, repro,
2007-03-01,7.39, -7.17, -5.40, 1.94, 1.76, 7.71, repro,
2007-03-02,6.34, -9.00, -5.14, 1.92, 1.74, 7.66, repro,
2007-03-03,6.39, -6.48, -11.08, 1.91, 1.74, 7.58, repro,
2007-03-04,6.86, -6.48, -9.91, 1.86, 1.66, 7.39, repro,
2007-03-05,7.51, -7.94, -11.61, 1.88, 1.70, 7.42, repro,
2007-03-06,6.58, -7.30, -9.57, 1.89, 1.70, 7.53, repro,
2007-03-07,5.79, -7.97, -2.04, 1.91, 1.74, 7.72, repro,
2007-03-08,7.63, -6.53, -11.60, 1.89, 1.72, 7.59, repro,
2007-03-09,6.58, -8.00, -9.36, 1.93, 1.75, 7.62, repro,
2007-03-10,6.22, -8.30, -4.93, 1.90, 1.69, 7.43, repro,
2007-03-11,5.79, -8.37, -7.22, 1.88, 1.69, 7.48, repro,
2007-03-12,6.82, -7.37, -9.70, 1.92, 1.75, 7.72, repro,
2007-03-13,6.17, -7.42, -7.05, 1.89, 1.68, 7.51, repro,
2007-03-14,6.40, -8.02, -9.65, 1.91, 1.68, 7.45, repro,
2007-03-15,6.36, -7.21, -12.45, 1.95, 1.75, 7.68, repro,
2007-03-16,6.71, -7.37, -8.69, 1.92, 1.71, 7.52, repro,
2007-03-17,7.28, -8.06, -3.89, 1.90, 1.70, 7.53, repro,
2007-03-18,5.88, -9.07, -8.39, 1.92, 1.70, 7.51, repro,
2007-03-19,6.43, -7.98, -7.41, 1.93, 1.74, 7.62, repro,
2007-03-20,6.41, -7.43, 1.47, 1.96, 1.70, 7.66, repro,
2007-03-21,6.80, -8.97, 2.13, 1.96, 1.72, 7.70, repro,
2007-03-22,3.98, -7.84, -0.57, 1.89, 1.67, 7.41, repro,
2007-03-23,5.89, -7.86, 2.60, 1.94, 1.73, 7.66, repro,
2007-03-24,5.90, -7.91, -2.88, 1.92, 1.73, 7.65, repro,
2007-03-25,6.46, -8.41, -7.66, 1.96, 1.75, 7.74, repro,
2007-03-26,6.73, -8.65, -10.08, 1.90, 1.67, 7.41, repro,
2007-03-27,5.93, -9.29, -5.63, 1.93, 1.69, 7.56, repro,
2007-03-28,3.21, -5.94, 5.11, 1.97, 1.72, 7.78, repro,
2007-03-29,4.98, -7.20, -7.29, 1.90, 1.68, 7.47, repro,
2007-03-30,6.37, -6.48, -6.40, 1.90, 1.68, 7.49, repro,
2007-03-31,6.95, -7.69, -7.82, 1.90, 1.67, 7.43, repro,
2007-04-01,6.11, -8.54, -3.86, 1.92, 1.66, 7.48, repro,
2007-04-02,6.26, -8.48, -4.51, 1.91, 1.67, 7.48, repro,
2007-04-03,5.29, -7.49, -14.31, 1.93, 1.74, 7.75, repro,
2007-04-04,6.97, -8.21, -12.77, 1.94, 1.73, 7.68, repro,
2007-04-05,6.21, -8.31, -12.88, 2.00, 1.83, 8.03, repro,
2007-04-06,5.67, -8.98, -11.35, 2.00, 1.78, 7.90, repro,
2007-04-07,6.97, -8.80, -8.02, 1.95, 1.72, 7.65, repro,
2007-04-08,6.56, -8.06, -0.11, 1.91, 1.68, 7.45, repro,
2007-04-09,6.68, -7.76, -3.49, 1.89, 1.63, 7.41, repro,
2007-04-10,4.65, -8.54, -3.45, 1.94, 1.70, 7.54, repro,
2007-04-11,7.85, -12.11, -7.44, 1.95, 1.74, 7.62, repro,
2007-04-12,3.22, -9.36, 0.66, 1.99, 1.76, 7.86, repro,
2007-04-13,5.31, -10.93, 3.96, 1.93, 1.69, 7.54, repro,
2007-04-14,5.47, -8.89, -2.92, 1.93, 1.68, 7.46, repro,
2007-04-15,6.41, -7.60, -3.63, 1.91, 1.66, 7.50, repro,
2007-04-16,5.14, -8.48, 5.74, 1.90, 1.66, 7.41, repro,
2007-04-17,6.46, -8.08, -11.97, 1.89, 1.63, 7.40, repro,
2007-04-18,6.35, -9.62, -1.96, 1.91, 1.66, 7.47, repro,
2007-04-19,6.94, -8.62, -4.93, 1.91, 1.67, 7.55, repro,
2007-04-20,7.52, -7.66, -5.72, 1.95, 1.68, 7.54, repro,
2007-04-21,6.72, -7.46, -5.72, 1.91, 1.66, 7.47, repro,
2007-04-22,7.85, -8.64, -5.34, 1.90, 1.65, 7.44, repro,
2007-04-23,6.84, -7.50, -6.52, 1.92, 1.67, 7.52, repro,
2007-04-24,8.10, -9.33, -13.74, 1.96, 1.73, 7.71, repro,
2007-04-25,6.44, -9.61, -9.57, 1.91, 1.67, 7.51, repro,
2007-04-26,6.79, -9.56, -7.97, 1.90, 1.66, 7.43, repro,
2007-04-27,6.97, -8.98, -13.79, 2.00, 1.77, 7.76, repro,
2007-04-28,6.45, -7.72, -13.74, 2.00, 1.73, 7.73, repro,
2007-04-29,5.59, -9.87, -14.63, 2.01, 1.78, 7.84, repro,
2007-04-30,6.37, -8.46, -12.30, 1.92, 1.66, 7.48, repro,
2007-05-01,7.14, -8.03, -5.48, 1.91, 1.69, 7.56, repro,
2007-05-02,5.79, -8.37, -7.42, 1.99, 1.67, 7.70, repro,
2007-05-03,6.95, -8.27, -7.43, 2.05, 1.71, 7.89, repro,
2007-05-04,5.59, -10.25, -5.84, 1.95, 1.67, 7.56, repro,
2007-05-05,5.44, -9.02, -6.10, 2.03, 1.78, 7.91, repro,
2007-05-06,5.73, -6.90, 2.76, 1.91, 1.65, 7.46, repro,
2007-05-07,5.77, -8.96, 0.91, 1.94, 1.66, 7.50, repro,
2007-05-08,7.05, -8.29, -7.83, 1.91, 1.64, 7.48, repro,
2007-05-09,6.33, -7.63, -7.54, 1.92, 1.64, 7.51, repro,
2007-05-10,7.27, -8.42, -15.91, 2.10, 1.78, 8.18, repro,
2007-05-11,6.17, -6.61, -13.95, 2.02, 1.73, 7.86, repro,
2007-05-12,7.14, -8.75, -13.90, 1.91, 1.63, 7.51, repro,
2007-05-13,7.47, -7.45, -12.15, 2.18, 1.97, 8.65, repro,
2007-05-14,6.74, -8.69, -16.74, 1.97, 1.71, 7.65, repro,
2007-05-15,5.99, -8.02, -7.09, 1.95, 1.66, 7.47, repro,
2007-05-16,6.97, -7.62, -11.19, 1.93, 1.65, 7.43, repro,
2007-05-17,6.51, -7.47, -8.28, 1.97, 1.73, 7.68, repro,
2007-05-18,7.15, -8.20, -8.63, 2.02, 1.78, 7.79, repro,
2007-05-19,6.75, -7.11, -14.11, 1.98, 1.70, 7.58, repro,
2007-05-20,6.33, -8.50, -13.31, 2.04, 1.77, 7.80, repro,
2007-05-21,5.86, -6.76, -6.87, 2.01, 1.76, 7.79, repro,
2007-05-22,6.01, -8.82, -4.99, 1.97, 1.70, 7.59, repro,
2007-05-23,6.62, -7.85, -7.78, 2.05, 1.80, 7.91, repro,
2007-05-24,6.98, -7.55, -9.62, 2.06, 1.79, 7.83, repro,
2007-05-25,6.44, -8.92, -9.65, 1.93, 1.65, 7.45, repro,
2007-05-26,6.39, -6.36, -17.00, 1.97, 1.69, 7.54, repro,
2007-05-27,6.79, -8.53, -11.07, 2.00, 1.73, 7.67, repro,
2007-05-28,5.50, -6.88, -9.90, 1.96, 1.68, 7.50, repro,
2007-05-29,6.26, -8.36, -6.50, 1.93, 1.66, 7.45, repro,
2007-05-30,6.37, -8.88, -13.62, 1.99, 1.67, 7.59, repro,
2007-05-31,6.27, -8.29, -13.94, 1.97, 1.71, 7.54, repro,
2007-06-01,5.69, -7.91, -7.41, 1.94, 1.66, 7.44, repro,
2007-06-02,5.66, -6.68, -7.98, 1.91, 1.65, 7.48, repro,
2007-06-03,6.05, -5.93, -5.91, 1.93, 1.66, 7.44, repro,
2007-06-04,6.93, -7.95, -9.32, 1.92, 1.65, 7.44, repro,
2007-06-05,5.63, -7.73, -11.15, 2.14, 1.89, 8.38, repro,
2007-06-06,4.92, -7.13, 14.98, 5.34, 3.96, 20.14, repro,
2007-06-07,6.22, -7.74, -8.95, 1.94, 1.67, 7.51, repro,
2007-06-08,7.26, -8.34, -5.98, 1.94, 1.66, 7.52, repro,
2007-06-09,7.20, -7.54, -12.63, 1.95, 1.72, 7.61, repro,
2007-06-10,6.84, -9.25, -15.80, 1.92, 1.67, 7.45, repro,
2007-06-11,6.90, -6.35, -7.08, 1.96, 1.77, 7.69, repro,
2007-06-12,5.73, -7.41, -14.89, 1.97, 1.77, 7.67, repro,
2007-06-13,7.68, -8.50, -12.47, 1.99, 1.72, 7.61, repro,
2007-06-14,7.75, -7.66, -11.07, 1.98, 1.72, 7.62, repro,
2007-06-15,5.91, -6.78, -9.98, 1.88, 1.64, 7.41, repro,
2007-06-16,5.41, -7.52, -13.60, 1.93, 1.69, 7.55, repro,
2007-06-17,6.04, -6.89, -10.56, 1.90, 1.65, 7.52, repro,
2007-06-18,6.26, -6.79, -7.31, 1.95, 1.68, 7.56, repro,
2007-06-19,6.23, -6.97, -12.46, 1.92, 1.66, 7.43, repro,
2007-06-20,7.00, -6.15, -18.54, 1.91, 1.67, 7.45, repro,
2007-06-21,6.53, -6.13, -11.63, 1.90, 1.63, 7.44, repro,
2007-06-22,6.66, -5.50, -8.52, 1.90, 1.64, 7.41, repro,
2007-06-23,5.90, -7.30, -8.68, 1.93, 1.67, 7.54, repro,
2007-06-24,6.22, -8.41, -17.55, 1.96, 1.74, 7.78, repro,
2007-06-25,6.66, -7.74, -17.64, 1.92, 1.65, 7.54, repro,
2007-06-26,8.13, -6.25, -21.47, 1.93, 1.66, 7.47, repro,
2007-06-27,7.70, -6.88, -17.94, 1.91, 1.67, 7.47, repro,
2007-06-28,6.81, -6.44, -9.21, 1.92, 1.67, 7.50, repro,
2007-06-29,6.03, -6.83, -12.99, 1.92, 1.67, 7.62, repro,
2007-06-30,6.19, -7.21, -13.82, 1.90, 1.65, 7.50, repro,
2007-07-01,8.06, -6.76, -7.31, 1.92, 1.72, 7.63, repro,
2007-07-02,7.54, -6.70, -8.45, 1.94, 1.68, 7.60, repro,
2007-07-03,7.01, -5.97, -9.07, 1.90, 1.65, 7.55, repro,
2007-07-04,6.98, -6.40, -13.48, 1.90, 1.66, 7.57, repro,
2007-07-05,6.28, -7.25, -6.01, 1.94, 1.72, 7.70, repro,
2007-07-06,7.59, -7.61, -11.86, 1.91, 1.66, 7.56, repro,
2007-07-07,5.45, -5.94, -9.32, 2.06, 1.85, 8.07, repro,
2007-07-08,6.01, -7.18, -5.48, 1.92, 1.67, 7.51, repro,
2007-07-09,7.57, -5.78, -13.56, 1.94, 1.70, 7.67, repro,
2007-07-10,5.65, -7.50, -14.52, 1.92, 1.69, 7.55, repro,
2007-07-11,5.60, -6.77, -16.70, 1.97, 1.77, 7.66, repro,
2007-07-12,6.28, -6.16, -6.86, 1.94, 1.74, 7.55, repro,
2007-07-13,6.66, -6.09, -2.24, 1.89, 1.65, 7.45, repro,
2007-07-14,7.26, -6.88, -16.44, 1.96, 1.71, 7.68, repro,
2007-07-15,5.75, -3.34, -12.57, 1.95, 1.73, 7.73, repro,
2007-07-16,7.63, -5.31, -10.57, 1.95, 1.75, 7.63, repro,
2007-07-17,6.27, -7.58, -13.39, 1.98, 1.74, 7.64, repro,
2007-07-18,6.36, -5.56, -13.29, 1.92, 1.66, 7.55, repro,
2007-07-19,6.08, -6.72, -6.47, 1.91, 1.66, 7.56, repro,
2007-07-20,7.05, -5.43, -10.97, 1.94, 1.72, 7.65, repro,
2007-07-21,7.24, -5.21, -13.46, 1.92, 1.72, 7.55, repro,
2007-07-22,6.33, -8.16, -13.27, 1.97, 1.76, 7.85, repro,
2007-07-23,5.73, -6.10, -16.83, 2.00, 1.78, 7.78, repro,
2007-07-24,5.58, -6.69, -2.25, 1.98, 1.77, 7.80, repro,
2007-07-25,6.91, -6.58, -3.78, 1.95, 1.73, 7.73, repro,
2007-07-26,6.38, -7.02, -5.96, 1.94, 1.69, 7.65, repro,
2007-07-27,8.02, -6.01, -9.13, 1.98, 1.79, 7.86, repro,
2007-07-28,6.29, -7.62, 0.03, 1.96, 1.76, 7.68, repro,
2007-07-29,7.98, -7.21, -3.19, 1.97, 1.78, 7.76, repro,
2007-07-30,6.40, -4.72, -6.38, 1.91, 1.68, 7.63, repro,
2007-07-31,6.65, -5.68, -15.82, 1.98, 1.73, 7.71, repro,
2007-08-01,4.83, -8.91, -10.21, 1.96, 1.73, 7.73, repro,
2007-08-02,5.61, -6.06, -2.51, 1.94, 1.70, 7.55, repro,
2007-08-03,8.00, -6.88, -12.23, 1.90, 1.66, 7.47, repro,
2007-08-04,8.01, -6.43, -8.09, 1.92, 1.70, 7.52, repro,
2007-08-05,6.37, -5.19, -6.77, 1.95, 1.69, 7.54, repro,
2007-08-06,5.86, -7.85, -9.51, 1.97, 1.75, 7.81, repro,
2007-08-07,6.57, -5.87, -7.71, 1.95, 1.73, 7.72, repro,
2007-08-08,6.70, -7.10, -10.80, 1.96, 1.73, 7.59, repro,
2007-08-09,7.50, -7.12, -5.11, 1.90, 1.66, 7.53, repro,
2007-08-10,7.52, -5.46, -7.54, 1.90, 1.68, 7.52, repro,
2007-08-11,7.32, -7.45, -8.34, 1.90, 1.67, 7.48, repro,
2007-08-12,6.40, -7.66, -10.18, 1.93, 1.67, 7.56, repro,
2007-08-13,6.70, -8.78, -11.15, 1.92, 1.68, 7.56, repro,
2007-08-14,7.08, -7.25, -8.87, 2.01, 1.75, 7.88, repro,
2007-08-15,8.04, -6.40, 0.01, 2.03, 1.78, 7.91, repro,
2007-08-16,6.90, -7.82, -4.87, 2.01, 1.74, 7.91, repro,
2007-08-17,5.73, -6.30, -7.76, 1.98, 1.70, 7.82, repro,
2007-08-18,6.97, -6.36, -3.29, 1.95, 1.75, 7.97, repro,
2007-08-19,7.10, -5.54, -7.69, 1.96, 1.75, 7.99, repro,
2007-08-20,6.01, -4.27, -2.05, 2.01, 1.80, 8.10, repro,
2007-08-21,6.58, -6.60, -5.23, 2.00, 1.71, 7.90, repro,
2007-08-22,8.69, -6.89, -12.75, 1.99, 1.73, 7.82, repro,
2007-08-23,5.08, -7.58, -14.36, 1.95, 1.65, 7.61, repro,
2007-08-24,7.73, -9.64, -12.03, 2.09, 1.86, 8.38, repro,
2007-08-25,6.95, -6.57, -14.85, 2.05, 1.85, 8.06, repro,
2007-08-26,6.63, -5.21, -5.30, 1.95, 1.78, 7.88, repro,
2007-08-27,7.90, -6.87, -8.97, 1.94, 1.77, 7.83, repro,
2007-08-28,7.71, -7.36, -13.86, 1.92, 1.66, 7.60, repro,
2007-08-29,7.50, -6.78, -17.23, 1.92, 1.66, 7.51, repro,
2007-08-30,7.80, -7.71, -2.53, 1.96, 1.76, 7.90, repro,
2007-08-31,7.61, -6.40, -19.06, 1.92, 1.72, 7.64, repro,
2007-09-01,8.78, -6.82, -3.86, 1.94, 1.75, 8.06, repro,
2007-09-02,6.35, -6.30, -12.51, 1.98, 1.77, 8.00, repro,
2007-09-03,6.55, -7.40, -9.99, 1.98, 1.74, 7.84, repro,
2007-09-04,3.66, -7.84, 0.46, 2.67, 2.45, 10.86, repro,
2007-09-07,6.91, -7.23, -9.09, 2.02, 1.79, 8.01, repro,
2007-09-08,7.32, -7.03, -9.85, 2.12, 1.95, 8.44, repro,
2007-09-09,6.92, -7.61, 0.19, 2.02, 1.82, 7.99, repro,
2007-09-10,7.44, -7.44, -8.28, 2.07, 1.72, 8.14, repro,
2007-09-11,7.41, -6.97, -10.38, 1.99, 1.74, 7.82, repro,
2007-09-12,7.77, -6.83, -8.53, 1.98, 1.73, 7.84, repro,
2007-09-13,6.29, -7.74, -1.70, 2.16, 1.77, 8.55, repro,
2007-09-14,6.85, -9.04, -7.92, 1.96, 1.70, 7.69, repro,
2007-09-15,7.73, -7.60, -8.21, 2.07, 1.70, 8.15, repro,
2007-09-16,7.84, -7.78, -10.87, 2.01, 1.72, 8.01, repro,
2007-09-17,7.15, -8.78, -8.20, 2.04, 1.76, 8.10, repro,
2007-09-18,7.07, -8.02, -13.41, 1.96, 1.73, 7.73, repro,
2007-09-19,7.03, -6.76, -7.78, 1.92, 1.66, 7.56, repro,
2007-09-20,8.16, -8.01, -6.85, 1.97, 1.70, 7.72, repro,
2007-09-21,7.64, -8.33, 0.99, 2.02, 1.74, 7.99, repro,
2007-09-22,9.98, -5.98, -4.96, 1.97, 1.71, 7.87, repro,
2007-09-23,7.45, -6.35, -2.47, 2.01, 1.73, 8.03, repro,
2007-09-24,7.94, -7.61, -10.15, 2.07, 1.73, 8.10, repro,
2007-09-25,5.68, -7.33, -5.41, 1.99, 1.70, 7.81, repro,
2007-09-26,8.94, -9.20, -2.54, 1.99, 1.68, 7.79, repro,
2007-09-27,7.15, -7.64, -7.01, 1.98, 1.71, 7.82, repro,
2007-09-28,6.38, -8.85, -1.41, 1.95, 1.72, 7.77, repro,
2007-09-29,6.53, -8.71, -4.13, 1.98, 1.77, 8.04, repro,
2007-09-30,8.05, -7.88, 1.60, 2.06, 1.82, 8.30, repro,
2007-10-01,8.72, -8.64, -4.07, 2.00, 1.80, 8.04, repro,
2007-10-02,7.85, -7.50, -4.03, 2.04, 1.83, 8.31, repro,
2007-10-03,7.78, -8.02, -1.14, 2.02, 1.82, 8.17, repro,
2007-10-04,5.71, -8.30, 2.59, 2.07, 1.76, 8.16, repro,
2007-10-05,5.66, -6.61, 8.30, 1.94, 1.72, 7.86, repro,
2007-10-06,7.63, -8.99, 7.34, 2.03, 1.79, 8.20, repro,
2007-10-07,7.21, -9.42, -1.85, 2.04, 1.80, 8.30, repro,
2007-10-08,7.28, -7.62, -0.20, 2.23, 1.94, 9.43, repro,
2007-10-09,5.73, -8.57, 3.77, 2.56, 2.35, 10.49, repro,
2007-10-10,6.14, -7.13, -6.80, 2.12, 1.82, 8.57, repro,
2007-10-11,6.46, -7.72, -5.49, 1.95, 1.75, 7.89, repro,
2007-10-12,6.06, -7.84, -0.31, 2.00, 1.83, 8.08, repro,
2007-10-13,6.91, -9.58, -1.83, 1.95, 1.75, 7.97, repro,
2007-10-14,6.50, -9.22, -0.87, 1.91, 1.70, 7.68, repro,
2007-10-15,6.31, -8.78, -4.72, 1.94, 1.71, 7.80, repro,
2007-10-16,5.22, -8.71, -1.40, 1.92, 1.69, 7.67, repro,
2007-10-17,7.43, -12.01, 6.36, 1.97, 1.73, 7.85, repro,
2007-10-18,6.38, -8.27, -4.68, 1.94, 1.72, 7.83, repro,
2007-10-19,7.37, -7.44, -0.30, 1.93, 1.71, 7.74, repro,
2007-10-20,6.29, -7.86, 8.88, 1.95, 1.74, 7.79, repro,
2007-10-21,7.29, -8.01, -10.36, 1.93, 1.69, 7.71, repro,
2007-10-22,6.31, -10.04, -3.71, 1.98, 1.76, 7.85, repro,
2007-10-23,6.42, -6.80, -12.42, 2.00, 1.81, 8.18, repro,
2007-10-24,6.26, -6.56, -4.43, 2.02, 1.81, 8.17, repro,
2007-10-25,7.10, -7.82, -4.69, 1.94, 1.73, 7.69, repro,
2007-10-26,5.94, -7.54, -8.06, 1.99, 1.80, 7.94, repro,
2007-10-27,7.42, -8.69, -3.94, 1.93, 1.71, 7.80, repro,
2007-10-28,7.62, -7.69, -11.47, 1.92, 1.72, 7.77, repro,
2007-10-29,7.62, -9.04, -6.78, 1.90, 1.71, 7.63, repro,
2007-10-30,6.85, -7.54, -10.99, 1.91, 1.69, 7.61, repro,
2007-10-31,7.17, -8.05, -7.81, 1.89, 1.69, 7.54, repro,
2007-11-01,6.64, -7.71, -2.77, 1.93, 1.73, 7.70, repro,
2007-11-02,7.79, -8.37, -9.06, 1.94, 1.72, 7.72, repro,
2007-11-03,5.93, -8.32, -9.54, 1.91, 1.69, 7.63, repro,
2007-11-04,7.42, -7.34, -4.34, 1.91, 1.69, 7.65, repro,
2007-11-05,7.35, -6.57, -6.25, 2.33, 2.06, 9.34, repro,
2007-11-06,6.23, -7.89, -14.45, 1.88, 1.67, 7.44, repro,
2007-11-07,6.34, -7.47, -11.40, 1.90, 1.67, 7.54, repro,
2007-11-08,5.79, -8.23, -11.41, 1.95, 1.75, 7.79, repro,
2007-11-09,5.83, -8.53, -6.03, 1.94, 1.74, 7.81, repro,
2007-11-10,6.48, -10.28, -2.15, 1.89, 1.69, 7.52, repro,
2007-11-11,7.20, -8.17, -6.45, 1.88, 1.67, 7.46, repro,
2007-11-12,5.92, -10.28, -0.62, 1.89, 1.66, 7.47, repro,
2007-11-13,8.21, -9.06, -2.72, 1.92, 1.70, 7.69, repro,
2007-11-14,6.93, -8.59, -8.50, 1.94, 1.71, 7.76, repro,
2007-11-15,7.45, -8.22, -9.09, 1.95, 1.77, 7.80, repro,
2007-11-16,7.32, -7.56, -4.08, 1.88, 1.67, 7.48, repro,
2007-11-17,7.61, -8.85, -13.98, 1.89, 1.67, 7.48, repro,
2007-11-18,7.95, -8.45, -9.43, 1.90, 1.67, 7.54, repro,
2007-11-19,7.86, -8.91, -13.31, 1.93, 1.69, 7.64, repro,
2007-11-20,7.99, -7.41, -17.91, 2.05, 1.81, 8.07, repro,
2007-11-21,8.70, -9.23, -14.77, 1.98, 1.82, 7.96, repro,
2007-11-22,8.18, -8.47, -9.12, 1.94, 1.77, 7.67, repro,
2007-11-23,5.86, -9.87, -6.95, 2.00, 1.91, 8.09, repro,
