PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXPE
Station name,Presidio
Begin Date, 2005-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.5586491170 North Latitude, -104.3573742325 East Longitude, 766.57268 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-19,-1.39, -2.48, 3.09, 1.96, 1.84, 8.57, repro,
2007-08-20,-1.74, -0.36, 5.91, 1.99, 1.86, 8.64, repro,
2007-08-21,-0.20, 0.16, 5.63, 1.91, 1.80, 8.38, repro,
2007-08-22,-1.48, -1.47, 8.86, 1.90, 1.78, 8.36, repro,
2007-08-23,-1.64, -1.45, 3.65, 1.87, 1.74, 8.06, repro,
2007-08-24,-2.33, -1.75, 6.07, 2.00, 1.79, 8.44, repro,
2007-08-25,2.66, -3.75, -0.57, 1.96, 1.80, 8.39, repro,
2007-08-26,-1.75, -2.17, 10.83, 2.01, 1.90, 8.76, repro,
2007-08-27,-1.77, -1.85, -0.26, 1.97, 1.86, 8.56, repro,
2007-08-28,-1.31, -0.57, 6.94, 1.96, 1.83, 8.52, repro,
2007-08-29,0.32, -2.56, -5.22, 1.98, 1.83, 8.57, repro,
2007-08-30,0.32, -2.29, -2.18, 1.92, 1.80, 8.28, repro,
2007-08-31,3.11, -2.72, 0.47, 2.04, 1.86, 8.63, repro,
2007-09-01,0.77, -2.17, 11.42, 2.09, 1.89, 8.88, repro,
2007-09-02,-0.36, -1.59, 2.49, 1.99, 1.84, 8.66, repro,
2007-09-03,0.05, -0.79, 2.81, 1.97, 1.82, 8.55, repro,
2007-09-04,0.38, 1.46, 1.03, 2.19, 2.00, 9.39, repro,
2007-09-05,0.58, -0.27, 12.74, 2.22, 2.18, 9.77, repro,
2007-09-06,0.12, 0.14, -3.10, 1.95, 1.81, 8.35, repro,
2007-09-07,-0.66, -2.78, 3.31, 1.94, 1.81, 8.30, repro,
2007-09-08,3.00, -2.36, 0.11, 2.18, 2.17, 9.92, repro,
2007-09-09,2.58, -2.71, 3.18, 2.01, 1.90, 8.63, repro,
2007-09-10,-1.70, -2.25, -9.41, 2.08, 2.06, 9.13, repro,
2007-09-11,2.13, -1.29, -0.93, 1.96, 1.83, 8.34, repro,
2007-09-12,0.52, -0.67, 2.79, 1.95, 1.81, 8.29, repro,
2007-09-13,-1.89, -2.60, 3.32, 2.10, 1.88, 8.89, repro,
2007-09-14,3.56, -0.90, -2.58, 2.06, 1.97, 9.01, repro,
2007-09-15,2.21, -0.95, -3.02, 2.04, 1.91, 8.67, repro,
2007-09-16,0.43, -0.82, -6.76, 1.97, 1.84, 8.46, repro,
2007-09-17,2.27, -1.89, 1.62, 1.99, 1.90, 8.59, repro,
2007-09-18,-0.75, -3.14, 0.02, 1.92, 1.81, 8.23, repro,
2007-09-19,2.00, -1.37, -2.05, 1.89, 1.78, 8.16, repro,
2007-09-20,1.95, -0.25, -1.27, 1.86, 1.77, 8.12, repro,
2007-09-21,0.20, -1.57, -0.66, 1.92, 1.81, 8.38, repro,
2007-09-22,1.43, -2.81, -6.58, 1.99, 1.80, 8.69, repro,
2007-09-23,3.15, -0.42, -2.48, 1.95, 1.86, 8.52, repro,
2007-09-24,-0.13, -3.25, 0.15, 2.16, 2.09, 9.60, repro,
2007-09-25,2.38, -3.60, -8.76, 2.28, 2.17, 9.71, repro,
2007-09-26,1.03, 0.67, 2.53, 1.98, 1.79, 8.57, repro,
2007-09-27,0.70, -1.33, 6.56, 1.94, 1.91, 8.64, repro,
2007-09-28,2.16, -0.55, 2.50, 1.94, 1.90, 8.77, repro,
2007-09-29,0.46, -1.01, 1.57, 1.87, 1.81, 8.27, repro,
2007-09-30,1.33, -0.71, 5.72, 2.07, 1.92, 9.09, repro,
2007-10-01,-0.27, -1.27, -7.51, 1.94, 1.89, 8.65, repro,
2007-10-02,0.40, -3.71, -5.19, 2.01, 2.02, 9.08, repro,
2007-10-03,1.25, -1.93, 3.41, 1.92, 1.87, 8.48, repro,
2007-10-04,0.36, -2.65, 2.80, 1.95, 1.90, 8.57, repro,
2007-10-05,-0.18, -1.99, 9.15, 1.93, 1.91, 8.53, repro,
2007-10-06,-0.28, 0.12, 5.84, 1.93, 1.90, 8.61, repro,
2007-10-07,0.35, -1.83, 3.15, 1.95, 1.90, 8.52, repro,
2007-10-08,-0.89, -1.27, 11.21, 2.15, 2.09, 9.52, repro,
2007-10-09,-0.59, -1.58, -2.16, 2.13, 1.99, 9.42, repro,
2007-10-10,1.10, -0.60, -1.25, 2.10, 2.00, 9.20, repro,
2007-10-11,-0.63, -2.14, 0.99, 1.90, 1.90, 8.47, repro,
2007-10-12,1.75, -1.66, 3.52, 1.89, 1.86, 8.38, repro,
2007-10-13,0.24, -2.87, 16.83, 1.88, 1.83, 8.26, repro,
2007-10-14,1.18, -2.91, 0.84, 1.83, 1.77, 8.04, repro,
2007-10-15,1.04, -3.80, 2.49, 1.83, 1.77, 8.11, repro,
2007-10-16,-0.44, -4.11, 2.76, 1.85, 1.79, 8.13, repro,
2007-10-17,0.71, -4.15, 4.44, 1.87, 1.83, 8.27, repro,
2007-10-18,0.18, -3.70, 6.88, 1.85, 1.82, 8.21, repro,
2007-10-19,2.20, -2.17, 11.36, 1.86, 1.83, 8.34, repro,
2007-10-20,0.86, -0.46, 7.85, 1.82, 1.77, 8.03, repro,
2007-10-21,1.65, -2.62, -1.87, 1.85, 1.82, 8.29, repro,
2007-10-22,1.50, -4.15, 1.35, 1.93, 1.85, 8.54, repro,
2007-10-23,1.20, -2.06, -7.51, 2.00, 2.00, 8.99, repro,
2007-10-24,1.03, -3.25, -2.64, 1.86, 1.83, 8.26, repro,
2007-10-25,0.51, -3.11, 4.48, 1.83, 1.80, 8.15, repro,
2007-10-26,0.83, -1.45, -0.40, 1.90, 1.84, 8.52, repro,
2007-10-27,1.39, -2.13, -1.31, 1.87, 1.81, 8.35, repro,
2007-10-28,0.32, -3.95, -6.90, 1.84, 1.77, 8.15, repro,
2007-10-29,0.89, -3.57, -12.02, 1.86, 1.80, 8.15, repro,
2007-10-30,1.31, -2.45, -2.83, 1.86, 1.80, 8.23, repro,
2007-10-31,0.04, -2.47, 0.01, 1.86, 1.80, 8.25, repro,
2007-11-01,0.51, -2.46, 0.60, 1.84, 1.79, 8.27, repro,
2007-11-02,0.92, -2.25, -3.12, 1.89, 1.81, 8.51, repro,
2007-11-03,1.74, -2.80, -6.09, 1.83, 1.78, 8.22, repro,
2007-11-04,-0.20, -2.78, -2.35, 1.82, 1.76, 8.14, repro,
2007-11-05,0.43, -1.16, -5.51, 1.82, 1.77, 8.17, repro,
2007-11-06,-0.38, -2.81, -1.00, 1.86, 1.82, 8.38, repro,
2007-11-07,0.08, -1.62, -2.00, 1.85, 1.79, 8.34, repro,
2007-11-08,0.40, -2.90, -5.38, 1.85, 1.82, 8.38, repro,
2007-11-09,-0.01, -3.04, -0.39, 1.86, 1.81, 8.28, repro,
2007-11-10,-0.32, -2.36, 3.36, 1.88, 1.84, 8.55, repro,
2007-11-11,-0.70, -1.84, 6.36, 1.84, 1.77, 8.24, repro,
2007-11-12,-0.16, -1.31, 7.45, 1.85, 1.79, 8.35, repro,
2007-11-13,-0.36, -1.85, 6.09, 1.83, 1.77, 8.23, repro,
2007-11-14,1.72, -1.93, -2.54, 1.88, 1.83, 8.45, repro,
2007-11-15,2.00, -2.33, -1.17, 1.87, 1.81, 8.42, repro,
2007-11-16,0.05, -1.47, 5.12, 1.83, 1.76, 8.13, repro,
2007-11-17,0.57, -2.08, 5.27, 1.83, 1.78, 8.22, repro,
2007-11-18,0.25, -0.66, 5.25, 1.83, 1.78, 8.25, repro,
2007-11-19,-0.00, -2.31, 0.60, 1.84, 1.80, 8.36, repro,
2007-11-20,0.72, -2.13, 6.65, 1.85, 1.85, 8.53, repro,
2007-11-21,-0.08, -2.70, 4.21, 1.86, 1.86, 8.53, repro,
2007-11-22,1.56, 0.37, 4.69, 1.86, 1.84, 8.51, repro,
2007-11-23,-1.17, -0.26, 11.92, 1.89, 1.90, 8.77, repro,
2007-11-24,1.44, -0.61, -0.03, 1.89, 1.90, 8.74, repro,
2007-11-25,0.29, -1.35, 5.72, 1.86, 1.88, 8.65, repro,
2007-11-26,1.02, -0.52, 10.51, 1.85, 1.81, 8.37, repro,
2007-11-27,0.63, -2.39, 6.20, 1.90, 1.89, 8.62, repro,
2007-11-28,0.05, -0.29, 5.79, 1.88, 1.87, 8.59, repro,
2007-11-29,-0.29, -0.21, 6.94, 1.83, 1.82, 8.33, repro,
2007-11-30,-0.93, -0.85, 3.80, 1.86, 1.85, 8.45, repro,
2007-12-01,-0.17, -2.24, 4.63, 1.90, 1.94, 8.76, repro,
2007-12-02,0.18, -0.67, 5.54, 1.93, 1.84, 8.77, repro,
2007-12-03,0.11, -0.91, 6.57, 2.01, 1.98, 8.97, repro,
2007-12-04,0.13, 0.23, 6.78, 1.94, 1.97, 8.96, repro,
2007-12-05,-1.43, -1.75, 11.93, 1.99, 1.92, 8.91, repro,
2007-12-06,-1.08, -1.18, 3.64, 1.92, 1.88, 8.72, repro,
2007-12-07,1.00, -2.37, 8.31, 1.97, 1.97, 9.04, repro,
2007-12-08,2.25, -1.51, 7.29, 1.89, 1.83, 8.53, repro,
2007-12-09,2.97, -0.35, 7.59, 1.91, 1.91, 8.85, repro,
2007-12-10,2.25, -0.38, 3.26, 1.90, 1.88, 8.69, repro,
2007-12-11,-1.42, -2.02, -3.53, 1.90, 1.88, 8.65, repro,
2007-12-12,0.44, -1.40, 3.88, 1.88, 1.78, 8.29, repro,
2007-12-13,1.93, -2.68, 6.72, 1.87, 1.76, 8.26, repro,
2007-12-14,1.37, -2.25, 8.51, 1.88, 1.77, 8.34, repro,
2007-12-15,1.27, -3.88, 14.36, 1.88, 1.80, 8.34, repro,
2007-12-16,-0.56, -1.99, 8.20, 1.90, 1.78, 8.36, repro,
2007-12-17,-0.92, -3.08, -0.96, 1.93, 1.84, 8.53, repro,
2007-12-18,1.71, -2.10, 9.85, 1.88, 1.77, 8.30, repro,
2007-12-19,1.83, -2.58, 10.62, 1.93, 1.82, 8.62, repro,
2007-12-20,2.21, -2.08, 16.81, 1.86, 1.76, 8.21, repro,
2007-12-21,0.91, -0.68, 18.42, 1.94, 1.84, 8.57, repro,
2007-12-22,0.15, 1.97, 3.33, 1.90, 1.80, 8.40, repro,
2007-12-23,1.79, -3.03, -3.65, 1.89, 1.76, 8.26, repro,
2007-12-24,3.76, -3.01, 6.80, 1.88, 1.77, 8.35, repro,
2007-12-25,1.62, -3.23, 11.24, 1.87, 1.77, 8.27, repro,
2007-12-26,2.68, -3.83, 8.12, 1.88, 1.76, 8.25, repro,
2007-12-27,1.42, -2.51, 17.07, 1.91, 1.81, 8.32, repro,
2007-12-28,2.28, -2.08, 5.14, 1.89, 1.81, 8.30, repro,
2007-12-29,2.46, -3.15, 4.41, 1.89, 1.80, 8.22, repro,
2007-12-30,2.48, -4.35, 3.09, 1.86, 1.78, 8.10, repro,
2007-12-31,1.70, -2.43, 15.85, 1.87, 1.75, 8.21, repro,
2008-01-01,2.83, -2.82, -1.18, 1.86, 1.75, 8.19, repro,
2008-01-02,1.35, -2.36, -8.84, 1.86, 1.74, 8.18, repro,
2008-01-03,0.27, -3.99, -5.32, 1.92, 1.78, 8.19, repro,
2008-01-04,2.12, -3.18, -1.54, 1.84, 1.73, 7.96, repro,
2008-01-05,3.44, -3.22, 3.06, 1.87, 1.77, 8.14, repro,
2008-01-06,1.86, -2.60, 8.48, 1.84, 1.75, 8.06, repro,
2008-01-07,1.82, -2.54, 7.56, 1.85, 1.77, 8.17, repro,
2008-01-08,-0.04, -4.77, 2.46, 1.89, 1.74, 8.15, repro,
2008-01-09,0.15, -4.33, 2.80, 1.89, 1.77, 8.16, repro,
2008-01-10,2.00, -2.31, 2.09, 1.84, 1.75, 8.01, repro,
2008-01-11,3.02, -3.18, 10.43, 1.88, 1.80, 8.26, repro,
2008-01-12,1.57, -1.56, 9.33, 1.87, 1.82, 8.29, repro,
2008-01-13,0.73, -2.27, 0.57, 1.84, 1.76, 8.14, repro,
2008-01-14,1.45, -3.34, 3.73, 1.87, 1.81, 8.32, repro,
2008-01-15,3.37, -2.38, 4.41, 1.83, 1.77, 8.13, repro,
2008-01-16,2.92, -2.45, 10.65, 1.90, 1.77, 8.32, repro,
2008-01-17,2.81, -1.69, 9.89, 1.88, 1.76, 8.30, repro,
2008-01-18,1.73, -1.13, 7.33, 1.86, 1.80, 8.32, repro,
2008-01-19,0.03, -1.88, -3.65, 1.85, 1.79, 8.29, repro,
2008-01-20,1.07, -4.34, 6.14, 1.82, 1.75, 8.08, repro,
2008-01-21,3.24, -1.94, 0.42, 1.85, 1.78, 8.26, repro,
2008-01-22,3.81, -3.05, 3.35, 1.91, 1.82, 8.43, repro,
2008-01-23,1.88, -1.92, 2.52, 1.85, 1.78, 8.29, repro,
2008-01-24,-0.26, -2.27, -8.85, 1.84, 1.79, 8.25, repro,
2008-01-25,-0.54, -2.82, 5.37, 1.84, 1.78, 8.23, repro,
2008-01-26,3.64, -4.18, -9.13, 1.87, 1.78, 8.34, repro,
2008-01-27,3.77, -2.47, -2.28, 1.85, 1.79, 8.23, repro,
2008-01-28,1.26, -0.06, 6.05, 1.88, 1.81, 8.35, repro,
2008-01-29,-0.70, -0.45, 8.87, 1.95, 1.86, 8.76, repro,
2008-01-30,-2.28, -1.09, 12.88, 1.92, 1.80, 8.37, repro,
2008-01-31,0.22, -0.83, 3.11, 1.81, 1.74, 8.06, repro,
2008-02-01,1.05, -2.09, 4.85, 1.82, 1.75, 8.14, repro,
2008-02-02,3.83, -2.64, -1.43, 1.85, 1.76, 8.17, repro,
2008-02-03,-0.02, -1.60, 6.95, 1.87, 1.77, 8.41, repro,
2008-02-04,-4.58, -2.56, 1.15, 1.89, 1.80, 8.56, repro,
2008-02-05,-2.79, -3.19, 1.98, 1.93, 1.84, 8.44, repro,
2008-02-06,1.33, -1.79, 6.08, 1.86, 1.76, 8.17, repro,
2008-02-07,2.51, -2.97, 6.53, 1.86, 1.79, 8.27, repro,
2008-02-08,2.95, -3.11, 0.40, 1.84, 1.74, 8.19, repro,
2008-02-09,0.10, -2.20, 5.33, 1.86, 1.77, 8.32, repro,
2008-02-10,-0.69, -2.89, 2.99, 1.85, 1.75, 8.25, repro,
2008-02-11,-0.67, -1.88, 4.60, 1.82, 1.73, 8.14, repro,
2008-02-12,0.07, -1.78, 7.70, 1.83, 1.75, 8.10, repro,
2008-02-13,1.00, -2.54, 8.62, 1.83, 1.74, 8.09, repro,
2008-02-14,-0.51, -2.31, 5.99, 1.92, 1.82, 8.54, repro,
2008-02-15,-1.62, -1.42, 4.12, 1.90, 1.77, 8.52, repro,
2008-02-16,-0.37, -2.76, -0.25, 1.85, 1.75, 8.17, repro,
2008-02-17,0.33, -4.16, -0.39, 1.82, 1.75, 8.14, repro,
2008-02-18,1.96, -4.55, 4.91, 1.85, 1.76, 8.15, repro,
2008-02-19,1.58, -2.92, 1.81, 1.84, 1.74, 8.12, repro,
2008-02-20,0.93, -3.08, 2.67, 1.87, 1.75, 8.25, repro,
2008-02-21,0.47, -3.22, -1.67, 1.87, 1.73, 8.22, repro,
2008-02-22,0.43, -2.52, 0.32, 1.83, 1.72, 8.08, repro,
2008-02-23,2.05, -1.83, 4.22, 1.87, 1.78, 8.32, repro,
2008-02-24,1.52, -4.22, -0.78, 1.85, 1.75, 8.16, repro,
2008-02-25,1.73, -3.50, -3.42, 1.85, 1.78, 8.28, repro,
2008-02-26,0.45, -2.63, -2.95, 1.85, 1.76, 8.26, repro,
2008-02-27,2.12, -2.78, -11.42, 1.80, 1.70, 8.02, repro,
2008-02-28,1.79, -3.16, -5.98, 1.83, 1.76, 8.25, repro,
2008-02-29,1.16, -3.58, 10.25, 1.81, 1.72, 8.05, repro,
2008-03-01,2.13, -4.09, -1.68, 1.80, 1.73, 8.06, repro,
2008-03-02,1.21, -4.16, 0.30, 1.83, 1.73, 8.12, repro,
2008-03-03,1.49, -3.27, 1.22, 1.80, 1.73, 8.04, repro,
2008-03-04,3.52, -4.05, -2.61, 1.80, 1.70, 8.01, repro,
2008-03-05,1.50, -4.27, -1.73, 1.86, 1.78, 8.22, repro,
2008-03-06,0.82, -3.75, 3.18, 1.80, 1.72, 8.02, repro,
2008-03-07,1.94, -4.68, -2.23, 1.80, 1.71, 8.02, repro,
2008-03-08,3.76, -3.84, -7.64, 1.82, 1.72, 8.15, repro,
2008-03-09,2.35, -3.69, -1.65, 1.94, 1.91, 8.65, repro,
2008-03-10,1.86, -3.04, -0.69, 1.79, 1.69, 7.94, repro,
2008-03-11,0.78, -1.77, -2.96, 1.80, 1.72, 7.98, repro,
2008-03-12,1.55, -2.70, 4.34, 1.81, 1.73, 8.04, repro,
2008-03-13,2.77, -5.29, 1.81, 1.84, 1.74, 8.17, repro,
2008-03-14,1.73, -5.11, 3.87, 1.88, 1.76, 8.21, repro,
2008-03-15,1.68, -3.57, 8.29, 1.82, 1.74, 8.12, repro,
2008-03-16,-0.09, -3.05, -1.67, 1.82, 1.75, 8.14, repro,
2008-03-17,1.17, -2.81, 7.26, 1.91, 1.90, 8.57, repro,
2008-03-18,2.68, -4.51, -2.86, 1.88, 1.82, 8.39, repro,
2008-03-19,1.98, -3.28, -2.31, 1.84, 1.75, 8.05, repro,
2008-03-20,2.32, -1.52, -2.65, 1.84, 1.75, 8.17, repro,
2008-03-21,0.61, -3.33, -3.24, 1.85, 1.75, 8.12, repro,
2008-03-22,0.54, -1.31, -5.35, 1.83, 1.75, 8.00, repro,
2008-03-23,1.87, -2.34, -9.35, 1.85, 1.75, 8.01, repro,
2008-03-24,3.17, -2.69, -7.27, 1.89, 1.79, 8.24, repro,
2008-03-25,2.51, -2.81, 1.61, 1.87, 1.75, 7.98, repro,
2008-03-26,-0.24, -3.70, 2.69, 1.89, 1.73, 8.03, repro,
2008-03-27,1.19, -4.55, 2.33, 1.89, 1.77, 8.18, repro,
2008-03-28,0.56, -2.89, 1.57, 1.84, 1.71, 7.94, repro,
2008-03-29,2.08, -2.62, -0.02, 1.83, 1.71, 7.94, repro,
2008-03-30,1.59, -3.55, -0.13, 1.84, 1.70, 8.03, repro,
2008-03-31,1.06, -2.86, 3.12, 1.86, 1.74, 8.19, repro,
2008-04-01,2.56, -3.57, 3.17, 1.84, 1.71, 8.01, repro,
2008-04-02,0.52, -2.74, 5.30, 1.89, 1.75, 8.25, repro,
2008-04-03,1.30, -3.33, 3.54, 1.85, 1.75, 7.99, repro,
2008-04-04,1.74, -3.12, 2.45, 1.84, 1.74, 7.94, repro,
2008-04-05,2.11, -2.89, 4.79, 1.81, 1.71, 7.85, repro,
2008-04-06,1.58, -2.85, 5.54, 1.82, 1.72, 7.90, repro,
2008-04-07,1.45, -3.46, 0.52, 1.88, 1.76, 8.13, repro,
2008-04-08,1.58, -4.18, 4.68, 1.84, 1.72, 7.95, repro,
2008-04-09,2.55, -4.45, -0.02, 1.83, 1.72, 7.88, repro,
2008-04-10,1.45, -2.96, 8.18, 1.82, 1.71, 7.91, repro,
2008-04-11,0.68, -2.67, 2.46, 1.83, 1.74, 7.98, repro,
2008-04-12,0.69, -3.11, -10.22, 1.87, 1.74, 8.11, repro,
2008-04-13,1.32, -2.40, -6.48, 1.82, 1.72, 7.87, repro,
2008-04-14,1.13, -3.55, -0.76, 1.84, 1.75, 8.05, repro,
2008-04-15,0.51, -3.07, 6.04, 1.84, 1.74, 8.01, repro,
2008-04-16,1.54, -3.83, -2.74, 1.84, 1.76, 8.07, repro,
2008-04-17,1.00, -2.83, -0.94, 1.83, 1.71, 7.90, repro,
2008-04-18,0.33, -1.54, -2.11, 1.81, 1.71, 7.88, repro,
2008-04-19,0.84, -2.47, -5.03, 1.82, 1.71, 7.87, repro,
2008-04-20,-0.99, -3.68, 0.03, 1.82, 1.70, 7.81, repro,
2008-04-21,0.41, -2.67, 7.45, 1.83, 1.72, 7.86, repro,
2008-04-22,0.82, -3.27, -1.53, 1.82, 1.70, 7.82, repro,
2008-04-23,0.41, -2.16, -2.09, 1.89, 1.78, 8.32, repro,
2008-04-24,-0.01, -2.91, 2.97, 1.84, 1.75, 7.95, repro,
2008-04-25,1.64, -3.25, -2.81, 1.85, 1.73, 7.90, repro,
2008-04-26,0.76, -2.27, -9.53, 1.89, 1.78, 8.26, repro,
2008-04-27,0.85, -3.50, -0.73, 1.90, 1.75, 8.12, repro,
2008-04-28,0.80, -2.64, -1.50, 1.94, 1.80, 8.29, repro,
2008-04-29,-2.82, -2.69, 0.09, 1.94, 1.80, 8.44, repro,
2008-04-30,0.68, -3.35, 3.05, 1.87, 1.74, 8.11, repro,
2008-05-01,-1.04, -3.46, -2.03, 1.87, 1.75, 7.97, repro,
2008-05-02,0.07, -4.28, 7.89, 1.86, 1.74, 7.99, repro,
2008-05-03,1.03, -3.58, 0.70, 1.93, 1.81, 8.28, repro,
2008-05-04,0.27, -3.73, -0.26, 1.85, 1.72, 7.85, repro,
2008-05-05,-2.21, -1.98, -2.42, 2.04, 1.91, 8.88, repro,
2008-05-06,0.91, -3.96, -5.51, 2.15, 1.99, 9.29, repro,
2008-05-07,0.19, -3.95, 5.12, 1.84, 1.77, 7.92, repro,
2008-05-08,0.33, -4.65, -0.52, 1.87, 1.79, 8.04, repro,
2008-05-09,0.88, -4.51, -4.59, 1.90, 1.80, 8.11, repro,
2008-05-10,-1.31, -5.52, -1.13, 1.88, 1.76, 8.07, repro,
2008-05-11,-0.48, -2.93, 14.80, 1.85, 1.75, 7.94, repro,
2008-05-12,-1.00, -4.49, 9.53, 1.85, 1.76, 7.97, repro,
2008-05-13,0.66, -3.88, -2.48, 1.84, 1.75, 7.93, repro,
2008-05-14,0.12, -2.57, -1.69, 1.84, 1.74, 7.90, repro,
2008-05-15,1.87, -2.97, -1.34, 1.86, 1.75, 7.93, repro,
2008-05-16,0.50, -2.97, -12.52, 1.86, 1.76, 7.94, repro,
2008-05-17,-0.48, -3.29, -3.49, 1.84, 1.75, 7.88, repro,
2008-05-18,1.65, -2.64, -1.86, 1.89, 1.78, 8.26, repro,
2008-05-19,-0.90, -3.66, 0.94, 1.89, 1.80, 8.01, repro,
2008-05-20,0.94, -2.92, 0.22, 1.86, 1.75, 7.97, repro,
2008-05-21,0.17, -2.36, 0.88, 1.85, 1.74, 7.95, repro,
2008-05-22,-2.42, -2.45, 12.00, 1.90, 1.81, 8.22, repro,
2008-05-23,-3.61, -8.23, -2.17, 1.86, 1.77, 8.08, repro,
2008-05-24,-1.11, -4.05, 2.25, 1.84, 1.73, 7.92, repro,
2008-05-25,-0.30, -3.41, -5.54, 1.89, 1.74, 8.04, repro,
2008-05-26,0.91, -2.98, -5.41, 1.91, 1.77, 8.22, repro,
2008-05-27,-2.74, -5.36, 0.82, 1.91, 1.78, 8.12, repro,
2008-05-28,-0.97, -2.06, 10.06, 1.89, 1.76, 8.05, repro,
2008-05-29,-1.40, -3.05, 5.76, 1.87, 1.74, 8.01, repro,
2008-05-30,-1.24, -3.48, -2.24, 1.86, 1.72, 7.94, repro,
2008-05-31,-1.64, -2.22, 0.86, 1.87, 1.72, 8.04, repro,
2008-06-01,-1.13, -3.60, 8.48, 1.87, 1.73, 7.99, repro,
2008-06-02,-2.02, -5.00, 2.45, 1.87, 1.74, 8.03, repro,
2008-06-03,-3.23, -2.59, 0.43, 1.92, 1.76, 8.08, repro,
2008-06-04,-2.02, -3.61, 7.35, 1.89, 1.75, 7.94, repro,
2008-06-05,-1.27, -3.47, 6.19, 1.86, 1.73, 7.96, repro,
2008-06-06,-1.20, -2.67, 8.65, 1.87, 1.78, 8.12, repro,
2008-06-07,-0.67, -4.53, 5.48, 1.89, 1.83, 8.20, repro,
2008-06-08,-2.60, -7.02, 3.40, 1.87, 1.79, 8.06, repro,
2008-06-09,-2.50, -3.11, -1.37, 1.92, 1.84, 8.35, repro,
2008-06-10,-2.19, -3.28, -7.39, 1.87, 1.73, 8.01, repro,
2008-06-11,-1.51, -3.31, 0.03, 1.88, 1.75, 8.06, repro,
2008-06-13,-3.22, -0.88, 11.99, 1.87, 1.75, 8.04, repro,
2008-06-14,-4.80, 0.09, 13.00, 1.91, 1.80, 8.39, repro,
2008-06-15,-3.08, -4.59, 0.94, 1.91, 1.77, 8.17, repro,
2008-06-16,-3.82, -5.69, 1.41, 1.84, 1.74, 7.92, repro,
2008-06-17,-2.76, -5.29, -0.51, 1.82, 1.73, 7.84, repro,
2008-06-18,0.39, -4.96, -1.42, 1.88, 1.76, 8.07, repro,
2008-06-19,-2.35, -4.29, -6.30, 1.87, 1.76, 8.09, repro,
2008-06-20,-2.90, -3.17, -2.75, 1.89, 1.80, 8.20, repro,
2008-06-21,-2.41, -2.70, -7.30, 1.88, 1.75, 8.03, repro,
2008-06-22,-1.79, -3.11, -6.32, 1.85, 1.74, 7.88, repro,
2008-06-23,-1.47, -5.09, -1.03, 1.84, 1.71, 7.82, repro,
2008-06-24,-0.71, -3.30, 0.23, 1.90, 1.79, 8.00, repro,
2008-06-25,-2.27, -4.39, 1.83, 1.89, 1.75, 8.06, repro,
2008-06-26,-1.42, -0.78, 0.47, 1.93, 1.77, 8.28, repro,
2008-06-27,-0.48, -4.34, 1.69, 1.85, 1.71, 7.75, repro,
2008-06-28,-0.94, -1.57, -8.01, 1.91, 1.80, 8.06, repro,
2008-06-29,-1.91, -3.83, -0.04, 1.90, 1.77, 7.97, repro,
2008-06-30,-0.36, -3.20, 1.03, 1.91, 1.77, 8.17, repro,
2008-07-01,-1.76, -1.75, -6.32, 1.93, 1.78, 8.28, repro,
2008-07-02,-3.74, -1.04, -2.89, 1.88, 1.72, 7.96, repro,
2008-07-03,-2.32, -3.83, -3.86, 1.90, 1.75, 8.01, repro,
2008-07-04,-2.24, -0.49, -2.65, 1.84, 1.72, 7.82, repro,
2008-07-05,-1.88, -1.21, -6.83, 2.43, 2.21, 10.55, repro,
2008-07-06,-1.46, -0.00, -4.75, 1.88, 1.76, 8.10, repro,
2008-07-07,-2.93, 0.60, -1.04, 1.92, 1.83, 8.20, repro,
2008-07-08,-3.23, -2.17, 1.88, 1.84, 1.71, 7.85, repro,
2008-07-09,0.19, -1.62, -6.02, 1.88, 1.74, 8.09, repro,
2008-07-10,-0.88, -2.18, -8.38, 1.90, 1.76, 8.20, repro,
2008-07-11,-0.08, -0.89, 10.35, 1.96, 1.81, 8.42, repro,
2008-07-12,-3.28, -1.85, -8.69, 1.85, 1.74, 7.94, repro,
2008-07-13,-0.40, 1.10, -22.43, 1.93, 1.78, 8.36, repro,
2008-07-14,-1.95, -2.65, 2.64, 1.91, 1.81, 8.28, repro,
2008-07-15,-0.15, -2.11, -5.31, 1.88, 1.75, 8.03, repro,
2008-07-16,-0.95, -3.52, -12.12, 1.94, 1.78, 8.28, repro,
2008-07-17,-2.24, -0.21, -6.75, 1.87, 1.75, 7.98, repro,
2008-07-18,-3.63, -0.64, -9.22, 1.92, 1.79, 8.26, repro,
2008-07-19,-0.65, -1.25, -20.58, 1.90, 1.76, 8.07, repro,
2008-07-20,-0.87, -5.18, -6.64, 1.85, 1.72, 7.86, repro,
2008-07-21,-1.90, -3.08, -9.83, 1.88, 1.78, 7.98, repro,
2008-07-22,-3.55, -0.80, 1.57, 1.89, 1.80, 8.11, repro,
2008-07-23,-3.85, -1.12, 2.16, 1.86, 1.75, 7.92, repro,
2008-07-24,-3.62, 0.04, 1.50, 1.88, 1.77, 8.12, repro,
2008-07-25,0.17, -2.77, -1.68, 1.83, 1.73, 7.87, repro,
