PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC04
Station name,Mesa_Cnty_04_Coo
Begin Date, 2009-01-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6841648207 North Latitude, -108.9738531440 East Longitude, 1400.86755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-19,4.26, -0.40, -4.66, 2.19, 1.78, 7.60, repro,
2011-09-20,4.68, -0.80, 1.19, 2.10, 1.62, 7.23, repro,
2011-09-21,4.91, -0.25, 1.09, 2.06, 1.60, 7.09, repro,
2011-09-22,5.51, -0.16, 1.89, 2.04, 1.58, 6.96, repro,
2011-09-23,5.08, 0.44, 3.23, 2.11, 1.65, 7.23, repro,
2011-09-24,5.16, 1.09, 6.05, 2.09, 1.65, 7.24, repro,
2011-09-25,4.67, 0.36, 8.80, 2.07, 1.61, 7.15, repro,
2011-09-26,4.07, -1.27, 6.43, 2.14, 1.62, 7.30, repro,
2011-09-27,4.69, -0.99, 6.90, 2.04, 1.59, 7.02, repro,
2011-09-28,5.88, 0.12, 6.04, 2.12, 1.70, 7.32, repro,
2011-09-29,5.58, -0.46, -1.91, 2.16, 1.73, 7.48, repro,
2011-09-30,3.72, 1.53, 2.63, 2.17, 1.75, 7.50, repro,
2011-10-01,4.71, 0.14, 0.49, 2.12, 1.68, 7.33, repro,
2011-10-02,4.68, 0.26, -2.69, 2.13, 1.69, 7.41, repro,
2011-10-03,5.18, 1.90, -2.92, 2.12, 1.67, 7.33, repro,
2011-10-04,5.72, 1.31, 5.46, 2.09, 1.66, 7.24, repro,
2011-10-05,2.32, 1.90, 11.97, 2.13, 1.67, 7.33, repro,
2011-10-06,0.06, 2.84, 6.30, 2.12, 1.67, 7.31, repro,
2011-10-07,5.77, 0.13, -2.08, 2.07, 1.64, 7.17, repro,
2011-10-08,5.84, -0.45, 1.76, 2.09, 1.65, 7.26, repro,
2011-10-09,5.41, -0.77, -2.05, 2.08, 1.65, 7.22, repro,
2011-10-10,6.05, -0.18, 0.10, 2.08, 1.65, 7.22, repro,
2011-10-11,3.81, 0.98, 12.87, 2.13, 1.71, 7.37, repro,
2011-10-12,4.86, 0.37, 1.76, 2.08, 1.64, 7.22, repro,
2011-10-13,5.34, -1.19, 3.02, 2.12, 1.69, 7.34, repro,
2011-10-14,4.66, -0.52, -1.60, 2.07, 1.63, 7.16, repro,
2011-10-15,4.42, 0.38, 3.56, 2.11, 1.70, 7.33, repro,
2011-10-16,4.62, -3.05, 14.42, 2.10, 1.66, 7.28, repro,
2011-10-17,2.13, 0.47, 14.70, 2.08, 1.65, 7.23, repro,
2011-10-18,5.39, -0.41, -1.91, 2.10, 1.66, 7.26, repro,
2011-10-19,5.27, -0.11, -0.61, 2.16, 1.76, 7.50, repro,
2011-10-20,5.36, -0.34, 2.31, 2.09, 1.65, 7.27, repro,
2011-10-21,4.96, -0.22, -7.29, 2.08, 1.66, 7.31, repro,
2011-10-22,4.24, 0.48, -2.40, 2.07, 1.65, 7.25, repro,
2011-10-23,5.43, 0.27, -2.01, 2.10, 1.67, 7.35, repro,
2011-10-24,4.82, -0.26, -3.95, 2.06, 1.63, 7.18, repro,
2011-10-25,2.22, 0.84, 8.31, 2.14, 1.69, 7.62, repro,
2011-10-26,3.31, 0.65, -2.30, 2.07, 1.65, 7.24, repro,
2011-10-27,4.33, 0.36, 1.50, 2.06, 1.65, 7.22, repro,
2011-10-28,5.40, 0.65, -2.19, 2.10, 1.69, 7.43, repro,
2011-10-29,4.36, -0.26, 2.33, 2.06, 1.63, 7.21, repro,
2011-10-30,4.80, 0.00, -3.40, 2.06, 1.62, 7.15, repro,
2011-10-31,4.64, 0.74, 3.31, 2.06, 1.63, 7.19, repro,
2011-11-01,3.19, -0.70, 2.94, 2.09, 1.69, 7.37, repro,
2011-11-02,4.72, 0.68, -0.78, 2.07, 1.65, 7.24, repro,
2011-11-03,4.78, 0.05, -5.37, 2.10, 1.70, 7.43, repro,
2011-11-04,1.09, 1.90, 8.57, 2.11, 1.69, 7.37, repro,
2011-11-05,3.74, 1.15, 0.26, 2.13, 1.66, 7.40, repro,
2011-11-06,4.41, -0.73, 0.91, 2.12, 1.66, 7.38, repro,
2011-11-07,4.12, -0.21, -1.63, 2.12, 1.66, 7.33, repro,
2011-11-08,4.64, -0.50, -7.14, 2.13, 1.69, 7.46, repro,
2011-11-09,4.59, -0.22, -11.56, 2.10, 1.66, 7.29, repro,
2011-11-10,4.91, -0.39, -13.19, 2.15, 1.67, 7.42, repro,
2011-11-11,3.26, -0.47, -3.88, 2.21, 1.75, 7.70, repro,
2011-11-12,3.29, 2.00, 5.50, 2.11, 1.66, 7.30, repro,
2011-11-13,3.50, 1.06, 11.29, 2.07, 1.65, 7.21, repro,
2011-11-14,3.85, -0.82, 8.32, 2.13, 1.71, 7.54, repro,
2011-11-15,3.56, -0.45, -2.34, 2.06, 1.65, 7.22, repro,
2011-11-16,3.41, -0.34, -13.76, 2.17, 1.71, 7.48, repro,
2011-11-17,2.89, 0.70, -5.05, 2.11, 1.67, 7.34, repro,
2011-11-18,1.95, 2.60, -1.57, 2.16, 1.71, 7.51, repro,
2011-11-19,4.70, 3.40, 11.43, 2.11, 1.70, 7.34, repro,
2011-11-20,3.82, 1.45, 3.60, 2.07, 1.67, 7.31, repro,
2011-11-21,3.53, 1.69, 2.60, 2.68, 2.08, 9.09, repro,
2011-11-22,-0.50, 0.57, -0.27, 3.78, 3.08, 13.20, repro,
2011-11-23,2.70, 0.66, -9.17, 2.25, 1.71, 7.75, repro,
2011-11-24,3.52, 1.63, -5.34, 2.07, 1.66, 7.22, repro,
2011-11-25,2.74, 1.52, 2.36, 2.17, 1.72, 7.56, repro,
2011-11-26,2.89, -0.28, -2.15, 2.07, 1.68, 7.33, repro,
2011-11-27,3.28, 0.09, -11.31, 2.09, 1.67, 7.32, repro,
2011-11-28,3.50, -0.78, -7.26, 2.09, 1.70, 7.42, repro,
2011-11-29,2.62, 1.00, -0.38, 2.07, 1.66, 7.30, repro,
2011-11-30,3.87, -0.18, 0.30, 2.15, 1.71, 7.53, repro,
2011-12-01,3.83, 0.98, -4.13, 2.07, 1.65, 7.27, repro,
2011-12-02,3.23, 0.68, -2.16, 2.15, 1.69, 7.47, repro,
2011-12-03,3.98, 1.05, -8.99, 2.14, 1.72, 7.49, repro,
2011-12-04,2.42, 1.20, -3.04, 2.09, 1.67, 7.35, repro,
2011-12-05,4.86, 0.88, -9.44, 2.13, 1.71, 7.49, repro,
2011-12-06,3.96, 1.08, -10.17, 2.10, 1.70, 7.42, repro,
2011-12-07,4.80, 0.44, -7.17, 2.10, 1.68, 7.36, repro,
2011-12-08,3.97, 0.67, -6.49, 2.09, 1.68, 7.34, repro,
2011-12-09,2.62, 0.50, -6.66, 2.09, 1.67, 7.28, repro,
2011-12-10,3.71, -0.29, -8.86, 2.09, 1.68, 7.32, repro,
2011-12-11,2.82, 0.11, -3.65, 2.10, 1.69, 7.38, repro,
2011-12-12,4.01, 1.60, -4.72, 2.12, 1.70, 7.41, repro,
2011-12-13,3.09, -0.53, -11.74, 2.11, 1.68, 7.35, repro,
2011-12-14,2.21, -1.79, -19.29, 2.11, 1.69, 7.29, repro,
2011-12-15,1.44, -0.43, -0.19, 2.05, 1.65, 7.16, repro,
2011-12-16,1.69, 0.65, -8.85, 2.10, 1.69, 7.34, repro,
2011-12-17,1.23, 1.70, -10.65, 2.03, 1.62, 7.08, repro,
2011-12-18,1.53, 0.46, -4.87, 2.04, 1.62, 7.11, repro,
2011-12-19,2.21, 0.95, -4.91, 2.02, 1.61, 7.05, repro,
2011-12-20,2.63, 1.00, -6.34, 2.09, 1.67, 7.20, repro,
2011-12-21,0.45, 0.92, 2.84, 2.02, 1.61, 7.02, repro,
2011-12-22,3.21, 3.01, -8.48, 2.03, 1.62, 7.03, repro,
2011-12-23,2.31, 2.05, -6.59, 2.06, 1.66, 7.19, repro,
2011-12-24,1.19, 0.88, -8.38, 2.07, 1.65, 7.24, repro,
2011-12-25,1.66, 0.55, -7.75, 2.05, 1.65, 7.22, repro,
2011-12-26,1.81, 0.51, -4.94, 2.06, 1.66, 7.24, repro,
2011-12-27,1.21, 1.56, -0.99, 2.06, 1.66, 7.24, repro,
2011-12-28,1.67, 1.39, -2.36, 2.06, 1.64, 7.18, repro,
2011-12-29,1.14, 0.60, 3.08, 2.07, 1.65, 7.23, repro,
2011-12-30,3.37, 1.74, -3.42, 2.06, 1.65, 7.25, repro,
2011-12-31,0.34, 1.29, 3.16, 2.04, 1.62, 7.10, repro,
2012-01-01,1.56, 1.17, -10.89, 2.02, 1.61, 7.02, repro,
2012-01-02,0.98, 1.05, -5.12, 2.03, 1.61, 7.03, repro,
2012-01-03,1.43, 0.99, -3.57, 2.08, 1.65, 7.24, repro,
2012-01-04,1.67, 1.94, -9.87, 2.31, 1.95, 8.46, repro,
2012-01-10,5.27, -0.61, 5.25, 4.08, 2.85, 12.25, repro,
2012-01-11,2.98, 1.05, -1.28, 2.04, 1.64, 7.15, repro,
2012-01-12,2.58, 1.18, -0.72, 2.03, 1.63, 7.11, repro,
2012-01-13,2.28, 0.41, -2.53, 2.02, 1.61, 7.04, repro,
2012-01-14,1.97, 0.77, -5.93, 2.07, 1.69, 7.34, repro,
2012-01-15,1.53, 0.44, -3.35, 2.04, 1.62, 7.10, repro,
2012-01-16,2.99, 2.76, 7.54, 2.00, 1.60, 6.99, repro,
2012-01-17,4.82, 0.61, -5.95, 2.04, 1.64, 7.17, repro,
2012-01-18,2.34, 0.03, 0.97, 2.03, 1.64, 7.15, repro,
2012-01-19,2.20, 0.67, 6.33, 2.06, 1.65, 7.21, repro,
2012-01-20,4.07, 1.06, 4.00, 2.03, 1.62, 7.09, repro,
2012-01-21,2.14, 2.07, 3.34, 2.04, 1.62, 7.14, repro,
2012-01-22,2.39, -0.21, 4.24, 2.04, 1.64, 7.16, repro,
2012-01-23,4.24, 2.23, -0.66, 2.04, 1.64, 7.17, repro,
2012-01-24,2.70, 1.10, -2.23, 2.11, 1.71, 7.37, repro,
2012-01-25,3.26, 0.46, -2.85, 2.05, 1.64, 7.18, repro,
2012-01-26,3.41, 0.42, -3.54, 2.12, 1.74, 7.57, repro,
2012-01-27,3.90, 1.47, -3.27, 2.06, 1.65, 7.23, repro,
2012-01-28,2.88, 0.33, -2.48, 2.03, 1.63, 7.15, repro,
2012-01-29,2.03, 0.04, -5.95, 2.03, 1.65, 7.19, repro,
2012-01-30,2.03, -0.70, 2.11, 2.05, 1.64, 7.21, repro,
2012-01-31,2.55, 1.12, 6.79, 2.02, 1.61, 7.03, repro,
2012-02-01,3.92, 1.73, 2.40, 2.02, 1.61, 7.06, repro,
2012-02-02,1.74, 1.82, 2.71, 2.13, 1.73, 7.50, repro,
2012-02-03,3.32, 0.38, 0.77, 2.04, 1.63, 7.13, repro,
2012-02-04,1.03, 0.92, 2.47, 2.12, 1.74, 7.47, repro,
2012-02-05,2.32, 0.09, -1.72, 2.08, 1.71, 7.39, repro,
2012-02-06,4.23, 2.05, -0.19, 2.06, 1.65, 7.20, repro,
2012-02-07,2.85, 1.26, -1.98, 2.12, 1.70, 7.46, repro,
2012-02-08,3.23, 0.77, -3.78, 2.04, 1.64, 7.16, repro,
2012-02-09,2.24, 0.32, -5.56, 2.10, 1.71, 7.48, repro,
2012-02-10,3.21, 0.74, 1.27, 2.05, 1.66, 7.24, repro,
2012-02-11,3.53, 0.90, -0.98, 2.06, 1.66, 7.25, repro,
2012-02-12,2.22, 4.15, 6.77, 2.07, 1.66, 7.30, repro,
2012-02-13,1.80, 1.37, 0.38, 2.11, 1.69, 7.39, repro,
2012-02-14,2.87, 0.40, 2.52, 2.05, 1.66, 7.23, repro,
2012-02-15,2.02, -0.24, 5.11, 2.05, 1.66, 7.26, repro,
2012-02-16,2.86, -0.13, -0.22, 2.07, 1.65, 7.26, repro,
2012-02-17,2.24, 0.62, -2.12, 2.07, 1.66, 7.31, repro,
2012-02-18,3.14, 1.05, -2.12, 2.05, 1.65, 7.20, repro,
2012-02-19,3.47, 0.97, -0.51, 2.04, 1.65, 7.17, repro,
2012-02-20,4.30, -1.73, -2.93, 2.05, 1.66, 7.22, repro,
2012-02-21,3.23, -0.50, 3.99, 2.08, 1.70, 7.43, repro,
2012-02-22,3.79, -1.10, 7.17, 2.08, 1.69, 7.39, repro,
2012-02-23,2.31, 0.92, 6.59, 2.07, 1.66, 7.29, repro,
2012-02-24,2.27, 0.66, 0.75, 2.01, 1.60, 7.03, repro,
2012-02-25,3.74, 1.07, -3.81, 2.02, 1.60, 7.04, repro,
2012-02-26,3.80, 1.02, -3.16, 2.06, 1.65, 7.23, repro,
2012-02-27,4.50, 1.00, 2.12, 2.05, 1.65, 7.22, repro,
2012-02-28,0.07, 2.50, -5.29, 2.03, 1.61, 7.12, repro,
2012-02-29,1.50, -0.25, 2.43, 2.02, 1.60, 7.06, repro,
2012-03-01,1.07, 1.51, 6.34, 2.49, 2.01, 9.14, repro,
2012-03-02,2.93, 0.49, -1.65, 2.14, 1.67, 7.48, repro,
2012-03-03,2.46, -0.15, -0.55, 2.07, 1.65, 7.28, repro,
2012-03-04,2.10, -0.78, -5.90, 2.04, 1.62, 7.12, repro,
2012-03-05,3.12, 1.54, -2.89, 2.08, 1.65, 7.26, repro,
2012-03-06,2.57, 4.09, 2.52, 2.12, 1.64, 7.33, repro,
2012-03-07,3.14, 1.39, 2.89, 2.11, 1.62, 7.23, repro,
2012-03-08,0.72, 0.97, -2.06, 2.10, 1.63, 7.25, repro,
2012-03-09,2.14, -0.05, -9.62, 2.17, 1.71, 7.64, repro,
2012-03-10,0.49, 0.34, 4.22, 2.17, 1.68, 7.48, repro,
2012-03-11,1.80, -0.81, 3.64, 2.10, 1.63, 7.24, repro,
2012-03-12,4.05, -0.40, 2.13, 2.15, 1.68, 7.42, repro,
2012-03-13,0.52, 0.73, 1.79, 2.10, 1.62, 7.19, repro,
2012-03-14,2.10, -0.51, -8.42, 2.07, 1.66, 7.24, repro,
2012-03-15,1.37, 0.43, -0.89, 2.12, 1.64, 7.29, repro,
2012-03-16,3.89, 0.93, -1.00, 2.08, 1.66, 7.27, repro,
2012-03-17,4.40, 0.90, 5.24, 2.05, 1.62, 7.14, repro,
2012-03-18,2.45, 2.62, 1.24, 2.12, 1.64, 7.33, repro,
2012-03-19,2.48, 0.06, 7.27, 2.12, 1.62, 7.23, repro,
2012-03-20,3.22, 0.05, -2.45, 2.04, 1.61, 7.12, repro,
2012-03-21,4.88, 0.79, -6.73, 2.09, 1.65, 7.28, repro,
2012-03-22,3.66, 0.30, 2.07, 2.05, 1.60, 7.12, repro,
2012-03-23,0.80, 1.35, -0.12, 2.06, 1.58, 7.16, repro,
2012-03-24,3.21, 1.23, -8.75, 2.01, 1.54, 6.95, repro,
2012-03-25,3.32, -0.02, 0.02, 1.95, 1.51, 6.74, repro,
2012-03-26,2.15, 1.70, 3.95, 1.97, 1.54, 6.93, repro,
2012-03-27,2.71, -0.26, -2.11, 2.00, 1.54, 6.90, repro,
2012-03-28,1.69, 1.43, 3.12, 2.01, 1.55, 6.98, repro,
2012-03-29,3.14, 1.29, -2.44, 1.98, 1.53, 6.88, repro,
2012-03-30,3.01, 0.78, 0.74, 2.01, 1.55, 6.95, repro,
2012-03-31,2.25, 0.43, 1.09, 1.94, 1.52, 6.75, repro,
2012-04-01,2.17, 0.92, 6.25, 1.95, 1.53, 6.79, repro,
2012-04-02,3.05, 0.65, 9.72, 1.94, 1.53, 6.79, repro,
2012-04-03,3.29, 1.67, -7.04, 1.95, 1.53, 6.82, repro,
2012-04-04,3.25, 2.84, -5.65, 1.94, 1.52, 6.78, repro,
2012-04-05,2.38, 3.06, -1.49, 1.93, 1.52, 6.75, repro,
2012-04-06,2.46, 4.31, -5.26, 1.94, 1.54, 6.79, repro,
2012-04-07,2.02, 0.78, -10.90, 1.94, 1.53, 6.80, repro,
2012-04-08,2.85, -0.33, -7.88, 1.95, 1.53, 6.82, repro,
2012-04-09,2.37, 0.96, -10.86, 2.56, 2.11, 9.45, repro,
2012-04-10,2.29, 0.59, -9.57, 1.94, 1.53, 6.84, repro,
2012-04-11,2.77, 1.81, -5.30, 1.93, 1.53, 6.80, repro,
2012-04-12,1.09, 0.04, 2.32, 1.97, 1.58, 6.90, repro,
2012-04-13,3.96, 0.34, -2.67, 1.95, 1.53, 6.84, repro,
2012-04-14,4.51, 1.07, 3.41, 1.96, 1.54, 6.87, repro,
2012-04-15,1.57, 1.24, 1.32, 1.94, 1.52, 6.80, repro,
2012-04-16,0.82, -0.01, -7.25, 1.93, 1.52, 6.76, repro,
2012-04-17,1.75, 0.41, -6.45, 1.93, 1.53, 6.77, repro,
2012-04-18,3.00, 0.94, -2.38, 1.93, 1.51, 6.72, repro,
2012-04-19,3.68, 0.83, -5.29, 1.95, 1.54, 6.88, repro,
2012-04-20,2.19, 0.06, -0.38, 1.95, 1.53, 6.84, repro,
2012-04-21,2.66, 1.49, -8.02, 1.95, 1.53, 6.83, repro,
2012-04-22,2.15, -0.31, -6.08, 1.93, 1.53, 6.75, repro,
2012-04-23,3.71, 0.82, -3.62, 1.94, 1.54, 6.86, repro,
2012-04-24,5.87, -0.42, 3.62, 1.97, 1.58, 6.93, repro,
2012-04-25,3.96, 0.41, -5.13, 2.05, 1.71, 7.38, repro,
2012-04-26,2.86, 1.29, 3.03, 1.95, 1.54, 6.86, repro,
2012-04-27,2.35, 1.32, -4.43, 2.02, 1.55, 6.95, repro,
2012-04-28,3.62, 0.72, -5.01, 1.95, 1.54, 6.80, repro,
2012-04-29,3.68, 0.31, -4.79, 1.93, 1.52, 6.76, repro,
2012-04-30,4.20, -0.57, -2.61, 1.99, 1.56, 6.94, repro,
2012-05-01,3.53, -0.04, 5.12, 1.97, 1.58, 7.00, repro,
2012-05-02,1.65, -0.87, 10.27, 1.97, 1.58, 6.96, repro,
2012-05-03,4.26, 0.23, -2.81, 1.96, 1.54, 6.84, repro,
2012-05-04,3.29, 3.65, -1.85, 1.95, 1.53, 6.77, repro,
2012-05-05,4.55, 0.63, -6.98, 1.93, 1.52, 6.77, repro,
2012-05-06,4.93, 1.47, -4.59, 1.95, 1.57, 6.92, repro,
2012-05-07,3.24, 0.21, -2.50, 1.98, 1.58, 6.98, repro,
2012-05-08,3.94, 0.75, -7.56, 1.95, 1.53, 6.80, repro,
2012-05-09,4.35, 1.34, -7.17, 1.95, 1.53, 6.81, repro,
2012-05-10,4.24, 1.88, -5.22, 1.94, 1.53, 6.79, repro,
2012-05-11,4.46, 0.79, -5.77, 1.95, 1.52, 6.81, repro,
2012-05-12,3.86, 1.34, -8.54, 1.95, 1.53, 6.84, repro,
2012-05-13,4.52, 0.55, -8.57, 1.98, 1.58, 6.98, repro,
2012-05-14,5.32, 1.78, -11.90, 1.96, 1.53, 6.83, repro,
2012-05-15,5.18, 1.30, -5.29, 1.97, 1.57, 6.95, repro,
2012-05-16,4.56, 0.79, -4.90, 1.95, 1.53, 6.86, repro,
2012-05-17,5.95, 0.68, -1.85, 1.95, 1.53, 6.87, repro,
2012-05-18,3.85, -0.30, 13.56, 1.99, 1.57, 6.95, repro,
2012-05-19,5.28, -0.53, 0.21, 2.00, 1.57, 6.99, repro,
2012-05-20,4.39, 1.29, 5.12, 2.00, 1.58, 7.02, repro,
2012-05-21,4.70, -0.52, 0.11, 2.00, 1.56, 6.96, repro,
2012-05-22,5.86, -0.64, -3.23, 1.98, 1.55, 6.86, repro,
2012-05-23,5.33, -0.16, 7.41, 1.98, 1.56, 6.91, repro,
2012-05-24,6.97, 0.38, 3.73, 2.02, 1.60, 6.99, repro,
2012-05-25,7.14, 4.25, -0.66, 2.02, 1.57, 7.00, repro,
2012-05-26,3.67, 1.52, 6.82, 2.06, 1.62, 7.16, repro,
2012-05-27,7.73, 0.52, -0.60, 1.94, 1.52, 6.79, repro,
2012-05-28,4.47, -0.77, 2.03, 1.92, 1.52, 6.76, repro,
2012-05-29,4.87, -0.85, 2.80, 1.93, 1.52, 6.74, repro,
2012-05-30,6.31, 1.45, 3.23, 2.08, 1.64, 7.56, repro,
2012-05-31,4.58, 0.62, 4.47, 1.95, 1.53, 6.83, repro,
2012-06-01,6.23, 0.30, 2.17, 1.99, 1.56, 6.91, repro,
2012-06-02,6.09, -0.06, 6.15, 1.99, 1.56, 6.97, repro,
2012-06-03,5.09, -0.30, 4.86, 1.94, 1.52, 6.81, repro,
2012-06-04,6.63, -1.07, -1.27, 1.95, 1.54, 6.90, repro,
2012-06-05,7.15, 3.25, 7.58, 1.98, 1.55, 6.98, repro,
2012-06-06,5.82, 0.27, 9.55, 1.95, 1.53, 6.87, repro,
2012-06-07,7.49, 0.15, -2.37, 1.93, 1.52, 6.76, repro,
2012-06-08,5.71, -0.08, -1.50, 1.94, 1.52, 6.81, repro,
2012-06-09,6.39, 0.25, 8.44, 1.93, 1.52, 6.78, repro,
2012-06-10,7.51, -0.03, 0.93, 1.96, 1.54, 6.89, repro,
2012-06-11,5.93, 0.70, 4.45, 1.96, 1.54, 6.88, repro,
2012-06-12,7.85, 0.27, -1.66, 1.95, 1.53, 6.84, repro,
2012-06-13,8.55, 0.16, -0.27, 1.94, 1.53, 6.80, repro,
2012-06-14,5.77, -0.02, 7.05, 1.98, 1.54, 6.89, repro,
2012-06-15,8.02, 0.84, -0.04, 1.93, 1.52, 6.77, repro,
2012-06-16,6.26, 1.41, 9.51, 1.97, 1.53, 6.84, repro,
2012-06-17,6.94, -0.06, 5.61, 1.95, 1.53, 6.80, repro,
2012-06-18,9.24, 0.57, 13.71, 1.99, 1.57, 6.97, repro,
2012-06-19,9.43, 0.10, -4.15, 1.99, 1.55, 6.91, repro,
2012-06-20,9.97, 0.34, 6.55, 1.94, 1.52, 6.79, repro,
2012-06-21,9.21, -0.23, 2.63, 1.96, 1.53, 6.83, repro,
2012-06-22,4.78, 0.57, 10.62, 1.96, 1.54, 6.84, repro,
2012-06-23,5.78, 0.95, 4.36, 1.94, 1.53, 6.80, repro,
2012-06-24,10.74, 1.09, 2.01, 1.96, 1.54, 6.88, repro,
2012-06-25,8.74, 1.43, 2.68, 1.95, 1.54, 6.86, repro,
2012-06-26,8.69, 0.11, 13.20, 1.97, 1.54, 6.89, repro,
2012-06-27,8.96, 1.27, 11.54, 1.96, 1.54, 6.85, repro,
2012-06-28,9.33, -0.56, 10.91, 2.00, 1.55, 6.96, repro,
2012-06-29,13.37, -0.75, -1.33, 1.98, 1.56, 6.96, repro,
2012-06-30,8.48, -0.17, 13.16, 1.96, 1.54, 6.91, repro,
2012-07-01,9.40, 0.84, 4.88, 1.95, 1.53, 6.87, repro,
2012-07-02,9.29, 0.12, 8.76, 1.95, 1.53, 6.83, repro,
2012-07-03,9.13, -0.17, 9.47, 1.96, 1.53, 6.86, repro,
2012-07-04,8.59, 0.77, 7.16, 1.96, 1.54, 6.91, repro,
2012-07-05,9.65, 0.05, -0.18, 1.98, 1.58, 7.01, repro,
2012-07-06,7.07, 0.24, -5.67, 2.01, 1.61, 7.14, repro,
2012-07-07,9.20, -0.17, -0.26, 1.97, 1.54, 6.92, repro,
2012-07-08,7.10, -1.17, 1.78, 1.99, 1.57, 7.03, repro,
2012-07-09,6.22, 2.28, -4.83, 1.97, 1.53, 6.89, repro,
2012-07-10,8.22, 1.97, -7.28, 2.02, 1.63, 7.22, repro,
2012-07-11,7.91, -1.81, 5.21, 2.03, 1.57, 7.11, repro,
2012-07-12,7.88, -1.97, 5.53, 2.00, 1.58, 7.11, repro,
2012-07-13,9.44, -0.98, 0.36, 1.96, 1.54, 6.90, repro,
2012-07-14,7.19, 0.38, -0.78, 1.99, 1.55, 7.01, repro,
2012-07-15,10.08, -0.50, -2.46, 1.99, 1.55, 6.99, repro,
2012-07-16,9.10, -0.13, 9.30, 1.97, 1.54, 6.94, repro,
2012-07-17,10.31, -0.88, 3.45, 2.42, 1.90, 8.59, repro,
2012-07-18,6.91, -0.46, 21.24, 2.69, 2.15, 9.56, repro,
2012-07-19,6.66, -1.48, 3.63, 1.98, 1.55, 6.98, repro,
2012-07-20,8.68, 2.70, -2.93, 1.99, 1.57, 7.06, repro,
2012-07-21,8.73, 0.44, -8.49, 1.98, 1.57, 7.02, repro,
2012-07-22,7.27, 0.39, 1.91, 1.96, 1.54, 6.92, repro,
2012-07-23,7.02, -0.07, 3.69, 1.96, 1.54, 6.89, repro,
2012-07-24,7.55, 0.07, 3.33, 1.95, 1.52, 6.84, repro,
2012-07-25,8.20, 0.21, -6.93, 1.98, 1.53, 6.92, repro,
2012-07-26,9.44, -0.78, 3.36, 1.95, 1.53, 6.87, repro,
2012-07-27,8.89, 0.77, 5.04, 1.96, 1.53, 6.88, repro,
2012-07-28,7.49, 2.32, -3.61, 1.96, 1.54, 6.93, repro,
2012-07-29,5.78, -2.28, 2.28, 1.98, 1.54, 6.96, repro,
2012-07-30,8.90, -0.96, 1.37, 1.96, 1.53, 6.84, repro,
2012-07-31,6.51, 3.86, 9.04, 1.97, 1.55, 6.96, repro,
2012-08-01,10.02, 0.33, -5.25, 2.00, 1.57, 7.01, repro,
2012-08-02,7.78, -0.44, 3.79, 1.99, 1.59, 7.09, repro,
2012-08-03,8.59, -0.30, 5.53, 1.98, 1.55, 6.98, repro,
2012-08-04,6.13, 1.13, 2.59, 1.98, 1.53, 6.93, repro,
2012-08-05,6.98, 1.01, 1.57, 1.98, 1.54, 6.95, repro,
2012-08-06,9.71, 0.38, 0.10, 1.96, 1.53, 6.86, repro,
2012-08-07,8.73, 0.04, -3.34, 1.95, 1.53, 6.87, repro,
2012-08-08,5.73, -5.08, 8.79, 2.01, 1.54, 7.12, repro,
2012-08-09,9.31, -1.06, 3.26, 1.96, 1.51, 6.79, repro,
2012-08-10,8.96, 0.92, 5.67, 1.98, 1.54, 6.94, repro,
2012-08-11,8.25, -1.22, -3.62, 1.97, 1.54, 6.96, repro,
2012-08-12,7.59, -0.12, -4.76, 1.96, 1.53, 6.87, repro,
2012-08-13,9.32, 0.70, 7.43, 1.97, 1.53, 6.92, repro,
2012-08-14,7.65, 0.96, 4.48, 2.14, 1.63, 7.41, repro,
2012-08-15,4.56, -1.68, 4.79, 2.31, 1.78, 8.00, repro,
2012-08-16,6.92, -0.77, 1.14, 2.00, 1.57, 7.04, repro,
2012-08-17,8.08, 0.40, -1.96, 1.95, 1.53, 6.88, repro,
2012-08-18,6.76, -0.81, 7.68, 1.95, 1.54, 6.90, repro,
2012-08-19,8.25, -0.10, -3.41, 1.96, 1.52, 6.85, repro,
2012-08-20,6.48, 0.34, 8.10, 1.95, 1.50, 6.77, repro,
2012-08-21,6.77, -0.73, 9.23, 1.96, 1.52, 6.83, repro,
2012-08-22,7.77, 1.28, 2.62, 2.01, 1.54, 6.99, repro,
2012-08-23,6.22, -1.01, 2.18, 1.94, 1.53, 6.89, repro,
2012-08-24,7.92, -0.40, 10.25, 2.48, 1.91, 8.52, repro,
2012-08-25,5.14, 1.07, 0.72, 3.01, 2.39, 10.52, repro,
2012-08-26,5.62, -0.31, 9.37, 1.95, 1.52, 6.81, repro,
2012-08-27,4.63, 1.08, 2.26, 1.97, 1.54, 6.91, repro,
2012-08-28,5.90, 1.05, 6.77, 2.02, 1.60, 7.14, repro,
2012-08-29,5.93, 0.47, 10.76, 1.99, 1.57, 6.98, repro,
2012-08-30,8.02, 0.36, 4.07, 1.97, 1.54, 6.90, repro,
2012-08-31,5.92, 0.34, 3.53, 1.96, 1.53, 6.86, repro,
2012-09-01,6.48, -1.29, 10.26, 1.98, 1.55, 6.96, repro,
