PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P297
Station name,SAFOD_GPS_CN2005
Begin Date, 2005-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9740866542 North Latitude, -120.5518591526 East Longitude, 629.30499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-16,7.88, -7.97, 5.31, 1.98, 1.64, 7.44, repro,
2008-04-17,7.39, -6.64, 2.07, 1.95, 1.59, 7.35, repro,
2008-04-18,6.46, -6.87, 0.15, 1.96, 1.59, 7.40, repro,
2008-04-19,6.50, -6.73, 1.62, 1.96, 1.58, 7.37, repro,
2008-04-20,5.88, -6.76, -2.06, 1.94, 1.59, 7.38, repro,
2008-04-21,6.86, -6.74, 3.02, 1.95, 1.59, 7.37, repro,
2008-04-22,5.37, -6.90, -3.07, 1.96, 1.59, 7.39, repro,
2008-04-23,6.88, -6.17, -0.47, 2.03, 1.67, 7.73, repro,
2008-04-24,7.30, -6.65, -3.18, 1.99, 1.62, 7.54, repro,
2008-04-25,7.36, -5.72, -2.20, 1.97, 1.58, 7.38, repro,
2008-04-26,6.14, -6.52, 0.03, 2.06, 1.68, 7.72, repro,
2008-04-27,6.70, -7.57, 3.50, 2.05, 1.62, 7.63, repro,
2008-04-28,6.01, -6.74, 0.20, 2.05, 1.62, 7.67, repro,
2008-04-29,5.83, -6.47, 2.92, 2.11, 1.65, 7.78, repro,
2008-04-30,6.87, -6.83, -4.77, 2.14, 1.74, 8.07, repro,
2008-05-01,6.93, -6.91, 1.94, 2.13, 1.78, 8.02, repro,
2008-05-02,5.93, -5.79, -1.33, 2.06, 1.66, 7.69, repro,
2008-05-03,6.55, -7.83, -2.42, 1.98, 1.65, 7.48, repro,
2008-05-04,6.47, -7.07, -0.47, 1.99, 1.60, 7.47, repro,
2008-05-05,7.58, -7.07, -5.43, 2.03, 1.63, 7.57, repro,
2008-05-06,5.97, -6.92, -5.44, 2.00, 1.61, 7.47, repro,
2008-05-07,7.02, -7.50, -0.41, 2.00, 1.61, 7.49, repro,
2008-05-08,7.44, -6.89, -2.65, 2.22, 1.77, 8.11, repro,
2008-05-09,6.09, -6.27, 0.05, 2.02, 1.63, 7.54, repro,
2008-05-10,7.76, -5.80, 2.55, 2.03, 1.63, 7.56, repro,
2008-05-11,7.28, -6.02, 3.84, 2.00, 1.60, 7.45, repro,
2008-05-12,5.28, -7.72, 6.13, 2.03, 1.63, 7.64, repro,
2008-05-13,6.44, -6.73, 6.57, 1.99, 1.60, 7.48, repro,
2008-05-14,7.03, -6.22, 0.10, 2.00, 1.60, 7.50, repro,
2008-05-15,6.21, -7.38, 3.60, 1.98, 1.59, 7.40, repro,
2008-05-16,6.96, -6.66, 2.37, 1.99, 1.59, 7.39, repro,
2008-05-17,5.58, -7.59, 0.97, 2.02, 1.61, 7.51, repro,
2008-05-18,6.50, -6.11, 6.71, 2.02, 1.63, 7.61, repro,
2008-05-19,5.64, -6.26, 4.09, 1.97, 1.60, 7.45, repro,
2008-05-20,5.97, -6.02, 6.29, 1.97, 1.61, 7.44, repro,
2008-05-21,5.85, -5.73, 10.29, 1.97, 1.59, 7.41, repro,
2008-05-22,6.62, -5.55, 6.62, 1.98, 1.62, 7.50, repro,
2008-05-23,6.94, -6.40, 7.78, 1.98, 1.65, 7.61, repro,
2008-05-24,5.90, -7.02, 3.02, 1.97, 1.60, 7.46, repro,
2008-05-25,6.82, -6.42, 4.29, 1.97, 1.60, 7.45, repro,
2008-05-26,5.46, -5.52, 1.94, 1.98, 1.62, 7.45, repro,
2008-05-27,5.88, -5.39, -0.56, 1.98, 1.58, 7.40, repro,
2008-05-28,5.79, -7.21, -6.05, 2.00, 1.64, 7.59, repro,
2008-05-29,5.41, -6.06, 3.30, 2.01, 1.65, 7.53, repro,
2008-05-30,6.86, -6.66, 2.98, 1.97, 1.59, 7.42, repro,
2008-05-31,7.76, -5.61, -3.73, 1.96, 1.59, 7.37, repro,
2008-06-01,7.71, -6.72, 3.83, 1.97, 1.57, 7.35, repro,
2008-06-02,7.01, -5.43, 1.17, 1.99, 1.63, 7.54, repro,
2008-06-03,6.95, -6.04, 1.59, 2.02, 1.66, 7.65, repro,
2008-06-04,7.90, -4.79, 8.27, 1.97, 1.58, 7.42, repro,
2008-06-05,7.16, -5.60, 2.55, 1.97, 1.58, 7.35, repro,
2008-06-06,7.90, -4.97, 2.30, 1.99, 1.60, 7.44, repro,
2008-06-07,6.85, -6.06, 10.88, 2.03, 1.66, 7.62, repro,
2008-06-08,7.87, -6.47, 3.71, 2.01, 1.63, 7.45, repro,
2008-06-09,7.69, -5.69, 6.21, 2.01, 1.62, 7.46, repro,
2008-06-10,6.41, -6.05, 3.54, 1.98, 1.58, 7.38, repro,
2008-06-11,7.04, -6.08, 6.64, 1.97, 1.58, 7.36, repro,
2008-06-12,6.57, -5.74, 6.03, 1.98, 1.61, 7.48, repro,
2008-06-13,7.81, -4.51, -1.38, 1.97, 1.59, 7.38, repro,
2008-06-14,7.96, -6.22, -3.44, 2.03, 1.62, 7.48, repro,
2008-06-15,8.06, -6.79, -0.72, 2.02, 1.60, 7.42, repro,
2008-06-16,8.63, -6.44, -1.90, 1.97, 1.58, 7.34, repro,
2008-06-17,7.39, -5.56, 5.43, 1.98, 1.58, 7.39, repro,
2008-06-18,7.13, -5.18, 3.90, 1.96, 1.58, 7.30, repro,
2008-06-19,8.04, -4.73, 5.57, 1.99, 1.65, 7.53, repro,
2008-06-20,7.86, -5.47, 3.02, 1.98, 1.58, 7.39, repro,
2008-06-21,9.15, -6.31, -0.46, 1.97, 1.59, 7.38, repro,
2008-06-22,7.25, -4.91, -2.76, 1.98, 1.59, 7.40, repro,
2008-06-23,8.75, -6.36, 0.80, 2.00, 1.64, 7.50, repro,
2008-06-24,7.78, -4.99, 4.47, 1.99, 1.65, 7.48, repro,
2008-06-25,7.31, -6.26, 6.28, 1.98, 1.57, 7.38, repro,
2008-06-26,8.27, -5.88, 4.17, 2.02, 1.68, 7.57, repro,
2008-06-27,8.90, -5.24, -0.16, 1.99, 1.64, 7.43, repro,
2008-06-28,6.44, -6.58, -0.39, 2.00, 1.66, 7.51, repro,
2008-06-29,9.24, -6.72, -1.01, 1.99, 1.63, 7.36, repro,
2008-06-30,7.51, -6.13, -1.61, 2.02, 1.64, 7.55, repro,
2008-07-01,6.60, -7.56, 6.26, 2.02, 1.64, 7.51, repro,
2008-07-02,8.28, -6.25, 4.03, 1.99, 1.63, 7.39, repro,
2008-07-03,6.76, -7.74, 4.73, 1.96, 1.59, 7.34, repro,
2008-07-04,9.00, -6.07, 8.27, 1.96, 1.57, 7.28, repro,
2008-07-05,8.26, -4.32, 3.22, 1.98, 1.58, 7.37, repro,
2008-07-06,8.32, -7.23, 16.59, 1.99, 1.59, 7.42, repro,
2008-07-07,6.80, -6.50, 7.79, 2.02, 1.65, 7.54, repro,
2008-07-08,8.99, -6.48, 9.67, 1.99, 1.58, 7.36, repro,
2008-07-09,8.34, -6.31, 5.31, 2.00, 1.65, 7.44, repro,
2008-07-10,7.39, -7.76, 6.25, 2.09, 1.69, 7.76, repro,
2008-07-11,8.38, -7.40, 5.44, 2.10, 1.68, 7.71, repro,
2008-07-12,6.93, -6.78, 1.30, 1.99, 1.58, 7.36, repro,
2008-07-13,8.62, -4.65, 3.90, 2.06, 1.79, 7.75, repro,
2008-07-14,8.36, -5.68, 7.43, 1.99, 1.64, 7.43, repro,
2008-07-15,8.51, -6.11, -4.46, 1.96, 1.58, 7.32, repro,
2008-07-16,8.21, -6.86, -0.19, 1.99, 1.59, 7.48, repro,
2008-07-17,7.65, -5.88, 1.38, 2.00, 1.59, 7.46, repro,
2008-07-18,8.35, -6.32, 5.93, 2.12, 1.63, 7.81, repro,
2008-07-19,8.28, -6.65, 4.61, 2.03, 1.59, 7.58, repro,
2008-07-20,6.51, -7.12, 15.21, 1.96, 1.58, 7.32, repro,
2008-07-21,7.86, -7.16, 4.24, 2.00, 1.61, 7.50, repro,
2008-07-22,6.44, -7.51, 10.02, 1.99, 1.58, 7.43, repro,
2008-07-23,6.67, -5.24, 7.21, 2.02, 1.58, 7.43, repro,
2008-07-24,8.35, -6.39, 2.63, 1.96, 1.56, 7.26, repro,
2008-07-25,7.43, -7.18, 12.00, 1.94, 1.57, 7.24, repro,
2008-07-26,8.79, -5.59, 2.08, 1.97, 1.58, 7.36, repro,
2008-07-27,7.57, -5.04, 7.05, 1.98, 1.57, 7.42, repro,
2008-07-28,7.80, -6.51, 6.31, 2.04, 1.60, 7.55, repro,
2008-07-29,7.88, -5.66, 12.53, 2.04, 1.59, 7.66, repro,
2008-07-30,8.33, -6.49, 9.54, 2.04, 1.59, 7.61, repro,
2008-07-31,7.43, -6.39, 8.51, 1.96, 1.57, 7.32, repro,
2008-08-01,8.23, -7.31, 7.01, 1.97, 1.56, 7.34, repro,
2008-08-02,7.65, -8.13, 15.29, 1.97, 1.57, 7.34, repro,
2008-08-03,8.46, -5.92, 10.42, 2.02, 1.63, 7.56, repro,
2008-08-04,9.36, -6.19, 6.35, 1.98, 1.57, 7.33, repro,
2008-08-05,8.23, -5.09, 4.25, 1.96, 1.58, 7.34, repro,
2008-08-06,7.48, -6.92, 6.59, 2.03, 1.58, 7.52, repro,
2008-08-07,8.23, -6.21, 9.75, 2.07, 1.64, 7.59, repro,
2008-08-08,9.14, -7.94, 7.22, 2.07, 1.63, 7.55, repro,
2008-08-09,8.53, -6.58, 7.68, 2.02, 1.58, 7.47, repro,
2008-08-10,9.14, -7.36, 3.99, 2.01, 1.58, 7.43, repro,
2008-08-11,7.46, -6.42, 5.15, 2.02, 1.58, 7.47, repro,
2008-08-12,8.25, -7.05, 5.50, 2.02, 1.58, 7.52, repro,
2008-08-13,8.34, -8.09, 13.86, 2.02, 1.59, 7.49, repro,
2008-08-14,7.15, -7.98, 13.34, 2.06, 1.65, 7.63, repro,
2008-08-15,8.47, -6.49, 1.28, 2.01, 1.58, 7.45, repro,
2008-08-16,8.00, -6.23, 5.71, 2.03, 1.60, 7.54, repro,
2008-08-17,7.42, -6.04, 8.33, 2.03, 1.59, 7.52, repro,
2008-08-18,7.67, -6.53, 4.29, 2.02, 1.59, 7.55, repro,
2008-08-19,9.19, -8.42, 14.72, 2.02, 1.58, 7.49, repro,
2008-08-20,8.81, -8.17, 12.23, 2.01, 1.58, 7.49, repro,
2008-08-21,9.06, -6.59, 8.21, 2.03, 1.59, 7.53, repro,
2008-08-22,9.61, -6.79, 9.64, 2.03, 1.59, 7.55, repro,
2008-08-23,7.98, -7.68, 7.28, 2.02, 1.60, 7.54, repro,
2008-08-24,8.82, -7.96, 2.14, 2.05, 1.62, 7.66, repro,
2008-08-25,7.22, -8.60, 8.48, 2.01, 1.59, 7.51, repro,
2008-08-26,7.70, -8.93, 17.60, 2.03, 1.58, 7.50, repro,
2008-08-27,7.63, -6.08, 9.53, 2.05, 1.62, 7.60, repro,
2008-08-28,8.04, -7.76, 8.85, 2.14, 1.65, 7.88, repro,
2008-08-29,8.74, -6.66, 4.25, 2.06, 1.63, 7.72, repro,
2008-08-30,7.54, -7.13, 16.79, 2.06, 1.62, 7.65, repro,
2008-08-31,8.49, -8.13, 8.13, 2.06, 1.62, 7.66, repro,
2008-09-01,8.78, -8.11, 4.86, 2.05, 1.62, 7.63, repro,
2008-09-02,7.21, -6.86, 2.25, 2.04, 1.63, 7.60, repro,
2008-09-03,7.98, -6.85, 2.86, 2.04, 1.63, 7.63, repro,
2008-09-04,9.03, -6.46, 5.20, 2.15, 1.72, 8.09, repro,
2008-09-05,8.79, -6.17, 2.35, 2.13, 1.66, 7.82, repro,
2008-09-06,8.24, -6.81, -0.16, 2.05, 1.61, 7.61, repro,
2008-09-07,7.30, -6.27, 5.47, 2.05, 1.63, 7.65, repro,
2008-09-08,7.42, -6.38, 5.63, 2.04, 1.61, 7.56, repro,
2008-09-09,7.42, -7.35, -0.46, 2.08, 1.60, 7.69, repro,
2008-09-10,7.89, -6.50, 3.47, 2.07, 1.65, 7.77, repro,
2008-09-11,6.38, -8.74, 3.53, 2.07, 1.63, 7.72, repro,
2008-09-12,6.16, -8.15, 1.79, 2.13, 1.75, 8.16, repro,
2008-09-13,8.11, -7.04, 6.26, 2.07, 1.66, 7.76, repro,
2008-09-14,7.40, -6.45, 5.13, 2.04, 1.61, 7.56, repro,
2008-09-15,6.97, -7.09, 0.10, 2.03, 1.61, 7.56, repro,
2008-09-16,8.06, -7.59, -2.87, 2.03, 1.62, 7.55, repro,
2008-09-17,8.94, -6.74, -7.82, 2.15, 1.65, 7.89, repro,
2008-09-18,7.87, -6.91, -0.65, 2.04, 1.59, 7.54, repro,
2008-09-19,6.90, -6.46, 8.37, 2.04, 1.60, 7.58, repro,
2008-09-20,7.27, -6.69, 10.00, 2.04, 1.59, 7.56, repro,
2008-09-21,6.57, -7.17, 0.05, 2.03, 1.58, 7.48, repro,
2008-09-22,7.27, -7.23, 0.26, 2.06, 1.62, 7.75, repro,
2008-09-23,7.78, -7.18, 12.81, 2.03, 1.58, 7.47, repro,
2008-09-24,6.64, -6.92, 11.50, 2.10, 1.69, 7.95, repro,
2008-09-25,6.02, -7.03, 2.18, 2.06, 1.63, 7.67, repro,
2008-09-26,6.79, -5.31, 2.43, 2.02, 1.59, 7.52, repro,
2008-09-27,6.51, -6.76, 8.34, 2.09, 1.67, 7.84, repro,
2008-09-28,8.06, -6.53, 2.06, 2.05, 1.58, 7.52, repro,
2008-09-29,7.83, -6.73, 3.92, 2.06, 1.62, 7.60, repro,
2008-09-30,7.52, -7.27, 1.67, 2.03, 1.60, 7.54, repro,
2008-10-01,6.71, -7.38, -1.35, 2.00, 1.57, 7.41, repro,
2008-10-02,6.21, -7.43, 4.03, 2.07, 1.62, 7.68, repro,
2008-10-03,9.02, -7.57, 4.51, 2.07, 1.62, 7.63, repro,
2008-10-04,7.94, -7.02, 4.17, 2.03, 1.57, 7.41, repro,
2008-10-05,7.53, -7.33, 0.64, 2.03, 1.59, 7.49, repro,
2008-10-06,7.80, -7.42, -2.08, 2.02, 1.58, 7.42, repro,
2008-10-07,6.24, -7.82, 3.21, 2.05, 1.58, 7.59, repro,
2008-10-08,9.27, -7.16, 4.83, 2.04, 1.63, 7.64, repro,
2008-10-09,7.44, -7.68, 0.85, 1.98, 1.57, 7.35, repro,
2008-10-10,7.31, -7.00, -4.04, 1.97, 1.57, 7.32, repro,
2008-10-11,7.05, -8.50, 3.49, 1.99, 1.58, 7.37, repro,
2008-10-12,6.45, -7.17, -2.95, 1.97, 1.57, 7.38, repro,
2008-10-13,6.89, -8.01, 2.22, 1.99, 1.57, 7.43, repro,
2008-10-14,7.07, -6.01, -0.18, 1.99, 1.56, 7.41, repro,
2008-10-15,7.60, -6.59, -0.05, 2.05, 1.59, 7.59, repro,
2008-10-16,6.96, -5.99, 0.26, 2.03, 1.60, 7.54, repro,
2008-10-17,6.95, -6.29, -3.16, 1.96, 1.56, 7.28, repro,
2008-10-18,6.03, -8.29, 2.27, 2.02, 1.63, 7.59, repro,
2008-10-19,6.25, -7.03, 5.34, 2.01, 1.62, 7.48, repro,
2008-10-20,7.40, -7.56, 1.08, 1.98, 1.56, 7.35, repro,
2008-10-21,7.23, -7.12, 3.25, 1.97, 1.57, 7.33, repro,
2008-10-22,6.30, -6.66, -5.37, 1.96, 1.56, 7.29, repro,
2008-10-23,6.39, -6.83, 1.47, 1.96, 1.56, 7.32, repro,
2008-10-24,7.84, -6.43, 3.55, 2.01, 1.62, 7.49, repro,
2008-10-25,8.72, -6.37, 1.22, 1.97, 1.57, 7.35, repro,
2008-10-26,6.32, -6.46, -3.26, 1.97, 1.56, 7.34, repro,
2008-10-27,6.72, -6.78, -8.56, 1.97, 1.58, 7.39, repro,
2008-10-28,6.27, -6.67, -2.10, 2.04, 1.59, 7.53, repro,
2008-10-29,5.87, -8.07, 2.13, 2.05, 1.59, 7.54, repro,
2008-10-30,6.72, -7.69, -3.85, 1.97, 1.56, 7.33, repro,
2008-10-31,6.11, -6.50, -8.02, 2.04, 1.62, 7.61, repro,
2008-11-01,3.81, -8.09, 4.21, 2.00, 1.59, 7.46, repro,
2008-11-02,5.88, -8.20, 4.21, 2.03, 1.64, 7.61, repro,
2008-11-03,7.74, -7.75, -0.52, 2.00, 1.60, 7.48, repro,
2008-11-04,9.91, -9.02, -2.05, 2.05, 1.63, 7.59, repro,
2008-11-05,6.60, -8.53, -5.65, 2.00, 1.61, 7.51, repro,
2008-11-06,6.40, -7.81, 4.35, 2.00, 1.61, 7.47, repro,
2008-11-07,7.46, -7.51, -0.38, 2.00, 1.62, 7.47, repro,
2008-11-08,6.64, -7.24, -2.70, 2.00, 1.65, 7.56, repro,
2008-11-09,6.12, -6.63, 8.53, 2.01, 1.64, 7.61, repro,
2008-11-10,8.01, -7.69, -3.84, 2.00, 1.62, 7.51, repro,
2008-11-11,7.02, -7.52, 4.14, 2.07, 1.70, 7.91, repro,
2008-11-12,7.57, -9.04, 9.26, 1.99, 1.58, 7.39, repro,
2008-11-13,6.18, -9.37, 3.47, 2.03, 1.62, 7.52, repro,
2008-11-14,7.07, -8.65, -0.07, 2.05, 1.65, 7.57, repro,
2008-11-15,7.07, -6.81, -9.22, 2.02, 1.61, 7.54, repro,
2008-11-16,8.55, -6.84, -2.31, 2.08, 1.72, 7.83, repro,
2008-11-17,6.85, -6.97, -0.46, 2.06, 1.69, 7.62, repro,
2008-11-18,7.63, -7.22, -3.47, 2.09, 1.75, 7.99, repro,
2008-11-19,7.47, -6.72, -6.30, 2.02, 1.65, 7.62, repro,
2008-11-20,6.57, -7.12, -11.23, 2.08, 1.71, 7.74, repro,
2008-11-21,7.97, -5.62, -10.83, 2.21, 1.88, 8.48, repro,
2008-11-22,7.10, -7.28, 1.39, 2.09, 1.75, 8.01, repro,
2008-11-23,8.01, -7.62, -0.05, 2.12, 1.72, 7.83, repro,
2008-11-24,7.33, -6.88, -0.79, 2.17, 1.79, 8.03, repro,
2008-11-25,6.87, -6.70, -1.42, 1.99, 1.60, 7.53, repro,
2008-11-26,6.90, -8.04, 5.79, 1.99, 1.58, 7.41, repro,
2008-11-27,7.15, -7.00, 2.53, 2.00, 1.63, 7.60, repro,
2008-11-28,7.43, -8.56, 3.68, 2.06, 1.72, 7.73, repro,
2008-11-29,6.62, -6.69, -0.75, 2.09, 1.76, 8.06, repro,
2008-11-30,7.87, -7.05, -4.30, 2.00, 1.61, 7.52, repro,
2008-12-01,7.56, -6.71, 2.36, 1.98, 1.58, 7.40, repro,
2008-12-02,8.07, -6.80, -0.33, 2.05, 1.67, 7.62, repro,
2008-12-03,7.82, -6.22, -0.89, 2.04, 1.67, 7.59, repro,
2008-12-04,8.46, -6.86, -3.54, 2.01, 1.67, 7.62, repro,
2008-12-05,8.13, -6.62, -5.82, 2.00, 1.62, 7.51, repro,
2008-12-06,7.73, -6.39, 1.03, 2.03, 1.67, 7.69, repro,
2008-12-07,6.65, -7.69, 5.60, 2.07, 1.71, 7.79, repro,
2008-12-08,8.21, -7.58, 3.42, 2.06, 1.75, 7.83, repro,
2008-12-09,8.09, -6.79, -1.81, 2.01, 1.63, 7.50, repro,
2008-12-10,8.67, -6.51, -8.59, 1.98, 1.58, 7.37, repro,
2008-12-11,8.60, -7.27, -4.96, 2.04, 1.59, 7.53, repro,
2008-12-12,7.53, -7.01, 4.69, 2.09, 1.66, 7.71, repro,
2008-12-13,6.90, -6.00, 12.63, 2.05, 1.68, 7.73, repro,
2008-12-14,6.36, -5.88, 6.15, 1.97, 1.57, 7.34, repro,
2008-12-15,7.08, -7.24, 4.30, 1.97, 1.57, 7.33, repro,
2008-12-16,7.67, -7.46, 0.75, 1.97, 1.56, 7.31, repro,
2008-12-17,6.89, -7.41, -4.04, 2.02, 1.57, 7.42, repro,
2008-12-18,7.73, -6.92, 4.58, 1.99, 1.56, 7.30, repro,
2008-12-19,7.62, -7.50, -0.66, 2.03, 1.59, 7.64, repro,
2008-12-20,8.14, -6.33, -3.82, 2.01, 1.62, 7.46, repro,
2008-12-21,8.21, -7.85, -5.91, 2.00, 1.63, 7.51, repro,
2008-12-22,7.08, -6.84, 0.83, 1.99, 1.58, 7.46, repro,
2008-12-23,6.60, -6.92, -2.27, 2.02, 1.64, 7.58, repro,
2008-12-24,7.43, -7.06, 1.64, 1.99, 1.57, 7.45, repro,
2008-12-25,6.99, -6.65, 7.46, 1.99, 1.58, 7.42, repro,
2008-12-26,7.46, -6.56, 5.26, 1.95, 1.56, 7.24, repro,
2008-12-27,8.52, -5.84, -1.13, 1.96, 1.57, 7.32, repro,
2008-12-28,8.70, -6.70, -7.09, 1.98, 1.58, 7.40, repro,
2008-12-29,7.77, -6.46, -4.26, 1.98, 1.58, 7.43, repro,
2008-12-30,7.89, -6.06, -7.60, 1.99, 1.57, 7.37, repro,
2008-12-31,7.73, -7.48, -5.17, 1.95, 1.56, 7.30, repro,
2009-01-01,8.77, -6.50, -1.07, 1.95, 1.56, 7.24, repro,
2009-01-02,6.91, -6.71, -3.71, 2.03, 1.58, 7.54, repro,
2009-01-03,7.29, -6.42, -2.66, 1.98, 1.57, 7.40, repro,
2009-01-04,7.19, -6.94, -2.93, 1.99, 1.57, 7.38, repro,
2009-01-05,7.86, -7.72, 1.03, 1.95, 1.55, 7.25, repro,
2009-01-06,6.71, -5.36, -1.60, 2.00, 1.62, 7.46, repro,
2009-01-07,6.76, -8.11, -1.89, 1.95, 1.56, 7.24, repro,
2009-01-08,7.00, -7.59, -3.94, 2.00, 1.61, 7.54, repro,
2009-01-09,5.78, -6.81, -7.72, 2.00, 1.62, 7.61, repro,
2009-01-10,8.32, -5.78, -8.51, 1.98, 1.57, 7.37, repro,
2009-01-11,7.45, -7.13, -7.72, 1.96, 1.58, 7.38, repro,
2009-01-12,8.30, -7.33, -10.41, 1.95, 1.56, 7.26, repro,
2009-01-13,6.96, -6.31, -11.11, 1.95, 1.57, 7.27, repro,
2009-01-14,7.40, -5.67, -7.89, 1.97, 1.59, 7.41, repro,
2009-01-15,7.25, -6.50, -10.26, 1.96, 1.58, 7.35, repro,
2009-01-16,8.78, -7.14, -8.74, 1.97, 1.57, 7.35, repro,
2009-01-17,7.84, -6.34, -5.70, 1.94, 1.56, 7.22, repro,
2009-01-18,8.03, -6.12, -9.68, 1.95, 1.57, 7.29, repro,
2009-01-19,8.02, -5.53, -7.79, 1.96, 1.59, 7.35, repro,
2009-01-20,7.35, -5.59, -2.13, 1.97, 1.58, 7.39, repro,
2009-01-21,6.55, -6.04, 3.25, 1.97, 1.58, 7.41, repro,
2009-01-22,7.97, -6.18, -0.98, 1.95, 1.57, 7.28, repro,
2009-01-23,6.73, -6.90, 2.01, 1.95, 1.58, 7.33, repro,
2009-01-24,7.94, -6.81, -11.10, 1.94, 1.57, 7.30, repro,
2009-01-25,7.27, -6.84, -9.25, 1.95, 1.58, 7.32, repro,
2009-01-26,7.61, -7.41, 0.06, 1.98, 1.58, 7.42, repro,
2009-01-27,7.73, -7.28, -1.24, 1.96, 1.58, 7.34, repro,
2009-01-28,7.14, -6.69, -1.31, 1.95, 1.58, 7.37, repro,
2009-01-29,5.65, -9.37, -5.71, 3.48, 2.48, 12.44, repro,
2009-01-30,7.78, -5.43, 11.91, 6.06, 4.28, 21.14, repro,
2009-01-31,7.90, -5.34, -1.05, 1.97, 1.58, 7.38, repro,
2009-02-01,7.96, -5.84, -1.53, 1.96, 1.59, 7.39, repro,
2009-02-02,7.74, -6.04, -3.32, 1.94, 1.57, 7.29, repro,
2009-02-03,8.48, -6.96, -7.81, 1.97, 1.59, 7.40, repro,
2009-02-04,6.08, -6.59, -1.57, 1.94, 1.58, 7.27, repro,
2009-02-05,4.93, -6.89, 1.62, 2.01, 1.68, 7.74, repro,
2009-02-06,7.10, -6.39, 0.72, 2.02, 1.67, 7.67, repro,
2009-02-07,6.31, -7.05, 6.25, 1.98, 1.63, 7.52, repro,
2009-02-08,7.80, -7.68, 0.82, 2.14, 1.70, 7.86, repro,
2009-02-09,7.18, -7.82, -2.67, 1.98, 1.65, 7.54, repro,
2009-02-10,6.84, -7.69, -0.12, 1.94, 1.60, 7.30, repro,
2009-02-11,8.11, -6.19, -5.02, 2.01, 1.68, 7.64, repro,
2009-02-12,8.00, -7.28, -0.42, 1.99, 1.63, 7.50, repro,
2009-02-13,7.12, -7.51, -3.00, 1.97, 1.61, 7.36, repro,
2009-02-14,7.42, -6.48, 0.27, 1.94, 1.59, 7.28, repro,
2009-02-15,3.44, -10.01, 0.32, 1.98, 1.62, 7.48, repro,
2009-02-16,5.86, -10.28, 4.90, 1.97, 1.59, 7.33, repro,
2009-02-17,5.75, -6.74, 5.57, 2.00, 1.59, 7.47, repro,
2009-02-18,7.79, -6.01, 3.35, 1.98, 1.60, 7.42, repro,
2009-02-19,8.03, -6.48, -5.53, 1.98, 1.65, 7.63, repro,
2009-02-20,7.33, -7.84, -3.86, 1.94, 1.59, 7.27, repro,
2009-02-21,6.71, -6.76, -2.50, 1.97, 1.65, 7.58, repro,
2009-02-22,8.55, -5.79, -3.24, 1.94, 1.59, 7.30, repro,
2009-02-23,7.30, -9.01, -1.30, 2.00, 1.65, 7.57, repro,
2009-02-24,7.15, -6.60, -10.10, 2.08, 1.77, 8.02, repro,
2009-02-25,6.98, -7.40, -7.37, 196.46, 82.83, 188.34, repro,
2009-02-26,6.46, -7.18, -5.17, 1.96, 1.63, 7.38, repro,
2009-02-27,7.90, -6.71, -5.82, 1.99, 1.67, 7.64, repro,
2009-02-28,7.61, -6.70, -5.70, 1.98, 1.63, 7.50, repro,
2009-03-01,6.29, -7.10, -1.23, 2.02, 1.68, 7.73, repro,
2009-03-02,6.87, -8.68, -7.78, 2.02, 1.69, 7.72, repro,
2009-03-03,4.97, -8.16, -0.86, 2.04, 1.71, 7.75, repro,
2009-03-04,6.09, -8.95, -1.81, 1.93, 1.59, 7.21, repro,
2009-03-05,8.20, -5.71, -4.84, 1.97, 1.64, 7.49, repro,
2009-03-06,7.99, -7.63, -2.35, 2.02, 1.71, 7.70, repro,
2009-03-07,8.30, -6.77, -0.89, 1.97, 1.63, 7.43, repro,
2009-03-08,8.89, -7.77, -2.58, 1.97, 1.63, 7.44, repro,
2009-03-09,8.68, -6.98, -2.41, 1.96, 1.64, 7.43, repro,
2009-03-10,7.77, -7.47, -5.08, 1.97, 1.62, 7.43, repro,
2009-03-11,9.36, -7.39, -2.80, 2.02, 1.63, 7.53, repro,
2009-03-12,8.56, -7.92, -4.59, 1.96, 1.60, 7.32, repro,
2009-03-13,8.35, -7.12, -4.03, 1.97, 1.63, 7.46, repro,
2009-03-14,8.42, -6.96, -4.68, 1.99, 1.68, 7.59, repro,
2009-03-15,9.06, -7.31, 3.13, 1.95, 1.59, 7.23, repro,
2009-03-16,7.81, -7.86, -6.73, 1.96, 1.63, 7.39, repro,
2009-03-17,8.23, -7.11, -5.33, 1.95, 1.60, 7.30, repro,
2009-03-18,8.74, -6.38, -6.11, 1.98, 1.67, 7.44, repro,
2009-03-19,8.75, -7.33, 1.10, 1.94, 1.59, 7.18, repro,
2009-03-20,8.09, -6.43, -4.43, 1.92, 1.58, 7.14, repro,
2009-03-21,7.69, -7.90, -1.61, 1.95, 1.60, 7.26, repro,
2009-03-22,7.63, -7.72, 3.67, 1.94, 1.59, 7.24, repro,
2009-03-23,8.05, -7.34, -1.15, 1.95, 1.59, 7.25, repro,
2009-03-24,9.34, -6.83, -1.07, 1.95, 1.60, 7.24, repro,
2009-03-25,9.10, -7.95, -5.27, 1.94, 1.59, 7.25, repro,
