PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB49
Station name,KlawockAirAK2006
Begin Date, 2006-05-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.5801014909 North Latitude, -133.0684870804 East Longitude, 17.55575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-05,1.13, -0.29, -0.55, 2.36, 1.52, 7.27, repro,
2009-12-06,-0.93, -1.82, 0.11, 2.37, 1.54, 7.33, repro,
2009-12-07,1.29, -0.82, 10.49, 2.35, 1.52, 7.23, repro,
2009-12-08,0.64, -0.87, 7.78, 2.33, 1.51, 7.17, repro,
2009-12-09,-0.38, -0.27, 7.38, 2.37, 1.55, 7.42, repro,
2009-12-10,-2.44, -1.06, 10.12, 2.36, 1.53, 7.30, repro,
2009-12-11,-1.37, -1.96, 14.26, 2.40, 1.58, 7.69, repro,
2009-12-12,-1.14, -1.11, 8.57, 2.38, 1.57, 7.60, repro,
2009-12-13,0.09, -1.72, 9.57, 2.34, 1.52, 7.23, repro,
2009-12-14,0.14, -0.45, 6.12, 2.33, 1.50, 7.17, repro,
2009-12-15,0.96, -1.65, 11.47, 2.32, 1.51, 7.18, repro,
2009-12-16,-2.58, -2.57, 7.91, 2.35, 1.54, 7.34, repro,
2009-12-17,-1.53, 0.51, 3.85, 2.38, 1.55, 7.38, repro,
2009-12-18,-0.23, -0.35, 5.30, 2.36, 1.55, 7.35, repro,
2009-12-19,1.08, -0.54, 2.78, 2.37, 1.55, 7.38, repro,
2009-12-20,-0.69, -1.79, 5.42, 2.37, 1.56, 7.46, repro,
2009-12-21,-1.92, -1.53, 8.70, 2.40, 1.57, 7.52, repro,
2009-12-22,-0.44, -0.43, -4.41, 2.37, 1.53, 7.37, repro,
2009-12-23,1.30, -1.33, 10.48, 2.37, 1.56, 7.43, repro,
2009-12-24,1.52, -0.95, 7.56, 2.35, 1.55, 7.38, repro,
2009-12-25,3.09, -4.33, 20.60, 2.33, 1.54, 7.27, repro,
2009-12-26,1.28, -2.11, 6.62, 2.36, 1.54, 7.38, repro,
2009-12-27,-1.56, -2.44, 1.61, 2.35, 1.53, 7.33, repro,
2009-12-28,-0.84, -1.04, -0.49, 2.35, 1.54, 7.33, repro,
2009-12-29,-0.80, -1.43, 7.85, 2.35, 1.54, 7.33, repro,
2009-12-30,-1.46, -1.84, 4.11, 2.34, 1.53, 7.24, repro,
2009-12-31,0.72, -0.73, 6.21, 2.36, 1.54, 7.26, repro,
2010-01-01,0.42, -0.99, 3.66, 2.34, 1.54, 7.28, repro,
2010-01-02,1.87, -0.79, -1.04, 2.32, 1.52, 7.21, repro,
2010-01-03,1.10, -0.46, 1.80, 2.38, 1.55, 7.34, repro,
2010-01-04,1.89, -1.50, 8.18, 2.33, 1.53, 7.22, repro,
2010-01-05,1.87, -1.63, 0.55, 2.34, 1.55, 7.28, repro,
2010-01-06,5.57, -2.56, 9.56, 2.36, 1.54, 7.35, repro,
2010-01-07,2.34, -2.36, 3.38, 2.35, 1.55, 7.35, repro,
2010-01-08,-0.53, 0.30, 7.39, 2.36, 1.56, 7.40, repro,
2010-01-09,3.10, -2.43, 3.26, 2.33, 1.54, 7.27, repro,
2010-01-10,0.31, -1.78, 13.10, 2.34, 1.55, 7.35, repro,
2010-01-11,-1.40, -1.43, 7.98, 2.38, 1.56, 7.45, repro,
2010-01-12,1.65, -1.69, 18.28, 2.42, 1.58, 7.52, repro,
2010-01-13,2.44, -0.86, 6.49, 2.47, 1.63, 7.76, repro,
2010-01-14,1.47, -1.09, 8.16, 2.39, 1.62, 7.89, repro,
2010-01-15,1.42, -2.04, 12.66, 2.38, 1.58, 7.59, repro,
2010-01-16,0.05, 1.43, 13.19, 2.37, 1.55, 7.37, repro,
2010-01-17,0.78, -1.45, 21.02, 2.39, 1.54, 7.39, repro,
2010-01-18,-0.89, -2.28, 19.70, 2.38, 1.56, 7.41, repro,
2010-01-19,-0.04, -1.65, 10.29, 2.40, 1.57, 7.43, repro,
2010-01-20,-0.11, -2.26, 19.27, 2.45, 1.58, 7.51, repro,
2010-01-21,-0.41, -2.77, 13.28, 2.41, 1.56, 7.40, repro,
2010-01-22,1.43, -3.75, 6.57, 2.34, 1.53, 7.27, repro,
2010-01-23,1.36, -1.70, 3.70, 2.36, 1.54, 7.31, repro,
2010-01-24,-0.16, -1.30, 6.89, 2.36, 1.55, 7.36, repro,
2010-01-25,-1.79, 0.79, 13.28, 2.34, 1.54, 7.30, repro,
2010-01-26,6.49, -1.58, 2.87, 2.38, 1.58, 7.44, repro,
2010-01-27,2.23, -2.11, 4.37, 2.39, 1.57, 7.45, repro,
2010-01-28,-0.88, -1.73, -3.75, 2.38, 1.56, 7.52, repro,
2010-01-29,1.17, -0.17, -5.20, 2.35, 1.55, 7.38, repro,
2010-01-30,1.83, -2.05, -0.41, 2.34, 1.54, 7.34, repro,
2010-01-31,1.82, -1.52, 0.79, 2.31, 1.53, 7.25, repro,
2010-02-01,-0.01, -2.26, 5.36, 2.32, 1.53, 7.23, repro,
2010-02-02,-0.49, -2.49, 6.50, 2.42, 1.57, 7.36, repro,
2010-02-03,-0.15, -2.37, 8.98, 2.35, 1.54, 7.35, repro,
2010-02-04,-0.21, -2.02, 6.39, 2.38, 1.58, 7.61, repro,
2010-02-05,-1.08, -1.07, 9.28, 2.37, 1.60, 7.66, repro,
2010-02-06,-4.99, 2.54, 13.56, 2.33, 1.54, 7.28, repro,
2010-02-07,3.98, -0.08, 3.14, 2.33, 1.55, 7.34, repro,
2010-02-08,0.59, -2.40, 6.46, 2.40, 1.57, 7.47, repro,
2010-02-09,1.51, -2.29, 7.16, 2.38, 1.56, 7.43, repro,
2010-02-10,1.58, -2.35, 19.31, 2.41, 1.62, 7.47, repro,
2010-02-11,5.23, -2.98, 17.00, 2.33, 1.53, 7.27, repro,
2010-02-12,-0.18, -1.42, 13.13, 2.31, 1.53, 7.21, repro,
2010-02-13,-3.18, -1.14, 12.98, 2.33, 1.54, 7.28, repro,
2010-02-14,-1.16, -0.22, -1.66, 2.35, 1.54, 7.34, repro,
2010-02-15,1.27, -1.54, 12.55, 2.46, 1.64, 7.72, repro,
2010-02-16,4.35, -0.49, 9.17, 2.44, 1.60, 7.54, repro,
2010-02-17,-1.44, 0.12, 1.21, 2.39, 1.54, 7.34, repro,
2010-02-18,0.71, -0.46, -0.90, 2.38, 1.56, 7.37, repro,
2010-02-19,-0.71, -1.17, 1.53, 2.44, 1.62, 7.48, repro,
2010-02-20,-0.22, -1.01, 2.87, 2.35, 1.54, 7.33, repro,
2010-02-21,1.63, -1.07, 4.72, 2.35, 1.52, 7.24, repro,
2010-02-22,0.99, 0.06, 5.86, 2.91, 1.92, 8.88, repro,
2010-02-23,-1.80, -1.81, 5.48, 2.42, 1.59, 7.44, repro,
2010-02-24,0.06, -3.22, 13.89, 2.37, 1.55, 7.33, repro,
2010-02-25,-0.83, -1.63, 11.71, 2.33, 1.54, 7.31, repro,
2010-02-26,-0.02, -1.36, 1.83, 2.33, 1.53, 7.27, repro,
2010-02-27,0.49, -1.47, 13.77, 2.35, 1.58, 7.54, repro,
2010-02-28,-2.38, -0.73, 9.15, 2.31, 1.52, 7.21, repro,
2010-03-01,-4.83, -0.06, 11.10, 2.31, 1.54, 7.28, repro,
2010-03-02,-1.11, -1.62, 15.27, 2.32, 1.54, 7.25, repro,
2010-03-03,0.61, -1.60, 10.83, 2.35, 1.55, 7.33, repro,
2010-03-04,-1.09, -2.48, 10.43, 2.34, 1.53, 7.29, repro,
2010-03-05,-0.94, -1.36, 10.05, 2.32, 1.52, 7.26, repro,
2010-03-06,-1.30, -2.18, 9.75, 2.81, 1.89, 8.74, repro,
2010-03-07,-0.22, -1.26, 7.68, 2.32, 1.54, 7.28, repro,
2010-03-08,0.23, 0.03, 14.11, 2.32, 1.53, 7.24, repro,
2010-03-09,-2.12, 0.43, 11.73, 2.32, 1.53, 7.26, repro,
2010-03-10,-0.79, -0.37, 10.59, 2.30, 1.52, 7.19, repro,
2010-03-11,-1.01, -2.16, 21.09, 2.34, 1.53, 7.29, repro,
2010-03-12,0.35, 0.40, 11.43, 2.32, 1.52, 7.21, repro,
2010-03-13,-0.28, 0.37, 11.44, 2.33, 1.53, 7.27, repro,
2010-03-14,-3.04, 0.13, 12.09, 2.35, 1.55, 7.37, repro,
2010-03-15,3.74, -1.59, 8.27, 2.34, 1.53, 7.30, repro,
2010-03-16,2.70, -1.29, 8.35, 2.33, 1.52, 7.28, repro,
2010-03-17,-0.01, -1.92, 5.34, 2.31, 1.53, 7.26, repro,
2010-03-18,0.16, -0.07, -3.72, 2.32, 1.53, 7.23, repro,
2010-03-19,-2.13, -0.48, 0.29, 2.33, 1.54, 7.24, repro,
2010-03-20,-1.07, -1.24, 14.13, 2.36, 1.55, 7.33, repro,
2010-03-21,1.21, -0.96, 9.36, 2.33, 1.52, 7.23, repro,
2010-03-22,1.92, -1.12, 6.01, 2.35, 1.53, 7.30, repro,
2010-03-23,1.92, 0.82, 10.54, 2.32, 1.52, 7.17, repro,
2010-03-24,5.47, -0.80, 13.55, 2.37, 1.55, 7.31, repro,
2010-03-25,-0.29, -2.70, 10.04, 2.38, 1.56, 7.36, repro,
2010-03-26,1.16, -1.13, 9.33, 2.37, 1.54, 7.33, repro,
2010-03-27,-0.70, -0.92, 6.65, 2.38, 1.54, 7.34, repro,
2010-03-28,-2.83, 0.41, 8.29, 2.43, 1.60, 7.50, repro,
2010-03-29,-2.41, -2.36, 23.54, 2.37, 1.56, 7.40, repro,
2010-03-30,-1.53, -2.96, 22.49, 2.49, 1.63, 7.74, repro,
2010-03-31,0.29, -2.26, 13.46, 2.39, 1.54, 7.32, repro,
2010-04-01,1.75, 0.26, 17.29, 2.38, 1.57, 7.38, repro,
2010-04-02,1.14, -0.75, 13.27, 2.46, 1.60, 7.52, repro,
2010-04-03,1.05, -0.60, 13.15, 2.37, 1.56, 7.38, repro,
2010-04-04,0.36, -1.49, 13.38, 2.36, 1.55, 7.30, repro,
2010-04-05,0.29, -1.72, 20.95, 2.40, 1.56, 7.43, repro,
2010-04-06,2.37, -1.84, 16.72, 2.41, 1.60, 7.51, repro,
2010-04-07,1.95, 0.06, 8.86, 2.43, 1.58, 7.59, repro,
2010-04-08,1.92, -1.13, 10.43, 2.40, 1.56, 7.44, repro,
2010-04-09,2.86, -1.87, 7.13, 2.45, 1.58, 7.39, repro,
2010-04-10,3.71, -0.79, 3.77, 2.48, 1.58, 7.49, repro,
2010-04-11,2.12, 0.31, 2.59, 2.40, 1.56, 7.41, repro,
2010-04-12,1.19, -0.12, 6.09, 2.40, 1.57, 7.51, repro,
2010-04-13,2.90, -1.78, 11.48, 2.36, 1.54, 7.37, repro,
2010-04-14,-0.09, -1.23, 4.29, 3.04, 2.07, 9.82, repro,
2010-04-15,1.72, -0.04, 2.60, 2.42, 1.57, 7.45, repro,
2010-04-16,1.99, -1.90, 5.91, 2.33, 1.52, 7.24, repro,
2010-04-17,1.68, -1.40, 12.96, 2.35, 1.55, 7.34, repro,
2010-04-18,-1.69, 0.54, 7.25, 2.36, 1.56, 7.37, repro,
2010-04-19,-3.31, -0.87, 19.89, 2.38, 1.57, 7.46, repro,
2010-04-20,-1.20, -1.06, 15.09, 2.44, 1.62, 7.65, repro,
2010-04-21,3.45, -0.52, 11.79, 2.43, 1.58, 7.39, repro,
2010-04-22,1.86, -0.97, 12.04, 2.36, 1.56, 7.47, repro,
2010-04-23,1.82, -0.03, 14.13, 2.33, 1.55, 7.33, repro,
2010-04-24,1.80, -1.49, 10.05, 2.35, 1.55, 7.38, repro,
2010-04-25,2.62, -0.72, 17.53, 2.42, 1.59, 7.50, repro,
2010-04-26,-3.48, 1.94, 20.74, 2.35, 1.55, 7.30, repro,
2010-04-27,1.53, -2.57, 26.70, 2.44, 1.55, 7.39, repro,
2010-04-28,2.30, -3.13, 20.02, 2.39, 1.57, 7.48, repro,
2010-04-29,1.69, -2.70, 16.79, 2.80, 1.89, 8.61, repro,
2010-04-30,2.43, -0.93, 16.51, 2.37, 1.56, 7.43, repro,
2010-05-01,0.52, -2.86, 10.83, 2.38, 1.59, 7.42, repro,
2010-05-02,0.20, -2.33, 13.91, 2.37, 1.57, 7.43, repro,
2010-05-03,2.45, -2.42, 13.48, 2.44, 1.61, 7.56, repro,
2010-05-04,2.79, -2.27, 2.04, 2.33, 1.53, 7.37, repro,
2010-05-05,1.86, -1.10, 5.79, 2.39, 1.58, 7.45, repro,
2010-05-06,3.36, -1.38, 2.46, 2.34, 1.54, 7.32, repro,
2010-05-07,2.03, -0.45, 2.06, 2.39, 1.56, 7.44, repro,
2010-05-08,1.08, -0.54, 5.93, 2.35, 1.55, 7.36, repro,
2010-05-09,1.04, -2.07, 12.47, 2.33, 1.54, 7.35, repro,
2010-05-10,0.60, -2.12, 14.36, 2.37, 1.55, 7.37, repro,
2010-05-11,0.59, -1.67, 14.39, 2.35, 1.53, 7.33, repro,
2010-05-12,2.12, -1.84, 12.64, 2.38, 1.58, 7.52, repro,
2010-05-13,-1.07, -1.47, 12.36, 2.34, 1.55, 7.34, repro,
2010-05-14,-1.50, -0.66, 6.51, 2.45, 1.58, 7.67, repro,
2010-05-15,-0.13, -4.10, 12.92, 2.43, 1.57, 7.64, repro,
2010-05-16,1.12, -3.43, 17.05, 2.36, 1.56, 7.37, repro,
2010-05-17,2.13, -2.03, 10.12, 2.85, 1.88, 8.76, repro,
2010-05-18,0.87, -4.14, 20.60, 2.33, 1.55, 7.34, repro,
2010-05-19,-0.10, -2.12, 21.16, 2.54, 1.69, 7.92, repro,
2010-05-20,-0.55, -2.70, 23.25, 2.48, 1.63, 7.82, repro,
2010-05-21,-1.58, -2.16, 24.23, 2.39, 1.57, 7.49, repro,
2010-05-22,-0.16, -3.94, 20.76, 2.40, 1.59, 7.44, repro,
2010-05-23,-0.16, -4.24, 20.76, 2.35, 1.57, 7.38, repro,
2010-05-24,-1.38, -3.34, 21.01, 2.36, 1.56, 7.40, repro,
2010-05-25,-1.69, -5.58, 15.03, 2.41, 1.62, 7.55, repro,
2010-05-26,-1.47, -3.58, 21.80, 2.46, 1.61, 7.61, repro,
2010-05-27,-1.24, -5.19, 18.40, 2.41, 1.58, 7.44, repro,
2010-05-28,-1.83, -2.61, 16.86, 2.39, 1.60, 7.47, repro,
2010-05-29,-1.48, -3.60, 18.61, 2.45, 1.63, 7.67, repro,
2010-05-30,-2.16, -3.55, 19.83, 2.41, 1.61, 7.52, repro,
2010-05-31,-2.05, -3.91, 21.06, 2.49, 1.67, 7.83, repro,
2010-06-01,-2.63, -5.35, 21.98, 2.39, 1.58, 7.50, repro,
2010-06-02,-1.58, -5.05, 42.07, 2.41, 1.62, 7.67, repro,
2010-06-03,-2.24, -5.89, 37.51, 2.35, 1.55, 7.35, repro,
2010-06-04,-1.12, -6.08, 17.62, 2.42, 1.59, 7.52, repro,
2010-06-05,-0.47, -5.46, 28.61, 2.41, 1.61, 7.61, repro,
2010-06-06,-1.27, -5.25, 22.01, 2.49, 1.65, 7.81, repro,
2010-06-07,0.13, -4.07, 15.78, 2.42, 1.61, 7.63, repro,
2010-06-08,-1.27, -4.57, 23.48, 2.36, 1.57, 7.41, repro,
2010-06-09,-2.35, -5.15, 21.69, 2.35, 1.57, 7.38, repro,
2010-06-10,-1.98, -4.73, 27.87, 2.38, 1.58, 7.46, repro,
2010-06-11,-1.14, -3.71, 24.93, 2.41, 1.58, 7.57, repro,
2010-06-12,-3.75, -5.41, 26.15, 2.44, 1.63, 7.70, repro,
2010-06-13,-1.98, -4.47, 24.71, 2.43, 1.65, 7.61, repro,
2010-06-14,-3.44, -6.39, 23.82, 2.42, 1.64, 7.55, repro,
2010-06-15,-0.04, -3.37, 15.22, 2.46, 1.61, 7.61, repro,
2010-06-16,-0.93, -3.31, 22.42, 2.50, 1.69, 7.73, repro,
2010-06-17,-3.27, -3.22, 28.50, 2.89, 1.94, 9.44, repro,
2010-06-18,-1.69, -3.31, 18.42, 2.47, 1.67, 7.71, repro,
2010-06-19,-2.37, -5.67, 24.54, 2.42, 1.61, 7.58, repro,
2010-06-20,0.90, -4.87, 22.94, 2.38, 1.58, 7.44, repro,
2010-06-21,-1.03, -6.20, 23.83, 2.46, 1.65, 7.72, repro,
2010-06-22,-0.45, -4.46, 26.36, 2.39, 1.59, 7.46, repro,
2010-06-23,1.69, -7.71, 35.36, 2.38, 1.60, 7.46, repro,
2010-06-24,-3.06, -5.01, 21.94, 2.46, 1.65, 7.73, repro,
2010-06-25,-0.98, -5.05, 22.25, 2.50, 1.69, 7.84, repro,
2010-06-26,-3.79, -6.03, 28.42, 2.42, 1.61, 7.63, repro,
2010-06-27,-3.74, -5.23, 23.63, 2.39, 1.57, 7.50, repro,
2010-06-28,-1.08, -4.00, 26.19, 2.44, 1.62, 7.64, repro,
2010-06-29,-3.82, -6.17, 21.14, 2.39, 1.58, 7.47, repro,
2010-06-30,-2.27, -6.56, 30.50, 2.43, 1.60, 7.54, repro,
2010-07-01,-2.83, -6.23, 26.32, 2.45, 1.64, 7.69, repro,
2010-07-02,-0.75, -3.76, 23.38, 2.43, 1.58, 7.62, repro,
2010-07-03,-1.08, -5.15, 29.66, 2.41, 1.61, 7.62, repro,
2010-07-04,-4.01, -7.01, 34.50, 2.80, 1.95, 9.38, repro,
2010-07-05,-1.85, -6.43, 33.54, 2.37, 1.59, 7.53, repro,
2010-07-06,-3.91, -8.08, 30.76, 2.37, 1.60, 7.52, repro,
2010-07-07,-4.83, -4.69, 24.59, 2.40, 1.59, 7.54, repro,
2010-07-08,-0.68, -5.13, 15.41, 2.40, 1.60, 7.62, repro,
2010-07-09,-2.66, -4.57, 19.84, 2.38, 1.58, 7.49, repro,
2010-07-10,-2.49, -6.31, 17.06, 2.40, 1.61, 7.71, repro,
2010-07-11,-4.57, -4.62, 25.78, 2.44, 1.64, 7.72, repro,
2010-07-12,-1.40, -6.24, 26.56, 2.39, 1.61, 7.63, repro,
2010-07-13,-2.54, -3.51, 14.74, 2.39, 1.61, 7.63, repro,
2010-07-14,-5.03, -6.08, 31.86, 2.40, 1.63, 7.64, repro,
2010-07-15,-2.42, -5.39, 26.12, 2.42, 1.65, 7.67, repro,
2010-07-16,-0.47, -6.34, 23.95, 2.37, 1.61, 7.57, repro,
2010-07-17,-1.43, -5.35, 26.14, 2.37, 1.59, 7.54, repro,
2010-07-18,-4.57, -5.48, 15.47, 2.49, 1.68, 7.95, repro,
2010-07-19,-1.98, -4.43, 20.80, 2.42, 1.65, 7.72, repro,
2010-07-20,-2.65, -6.08, 25.20, 2.36, 1.60, 7.52, repro,
2010-07-21,-2.16, -4.23, 24.18, 2.37, 1.63, 7.62, repro,
2010-07-22,-0.74, -7.07, 25.44, 2.38, 1.61, 7.62, repro,
2010-07-23,-4.53, -6.97, 32.00, 2.45, 1.65, 7.84, repro,
2010-07-24,-5.16, -7.48, 31.66, 2.41, 1.64, 7.68, repro,
2010-07-25,-2.85, -6.49, 24.10, 2.37, 1.65, 7.84, repro,
2010-07-26,-5.23, -6.29, 22.10, 2.34, 1.60, 7.48, repro,
2010-07-27,-2.66, -6.00, 24.77, 2.86, 1.97, 9.07, repro,
2010-07-28,-2.18, -6.10, 31.80, 2.39, 1.62, 7.59, repro,
2010-07-29,-2.35, -5.95, 22.63, 2.49, 1.71, 7.93, repro,
2010-07-30,-3.42, -6.92, 23.36, 2.39, 1.64, 7.63, repro,
2010-07-31,-2.65, -5.30, 26.29, 2.51, 1.70, 7.89, repro,
2010-08-01,-2.61, -7.29, 23.77, 2.33, 1.61, 7.49, repro,
2010-08-02,-4.77, -6.63, 30.39, 2.34, 1.59, 7.46, repro,
2010-08-03,-3.50, -6.89, 32.27, 2.50, 1.68, 7.84, repro,
2010-08-04,-4.06, -6.64, 27.19, 2.46, 1.66, 7.70, repro,
2010-08-05,-2.69, -4.99, 16.84, 2.33, 1.57, 7.33, repro,
2010-08-06,-3.87, -6.46, 33.84, 2.56, 1.73, 7.87, repro,
2010-08-07,-5.15, -7.45, 38.83, 2.36, 1.60, 7.59, repro,
2010-08-08,-6.02, -7.86, 36.70, 2.83, 1.99, 9.78, repro,
2010-08-09,-4.52, -6.09, 22.09, 2.41, 1.64, 7.67, repro,
2010-08-10,-5.30, -7.65, 30.78, 2.35, 1.60, 7.46, repro,
2010-08-11,-3.65, -6.51, 29.59, 2.36, 1.59, 7.54, repro,
2010-08-12,-2.60, -5.96, 31.87, 2.42, 1.62, 7.62, repro,
2010-08-13,-5.04, -4.89, 25.33, 2.91, 1.98, 9.05, repro,
2010-08-14,-1.86, -6.67, 26.55, 2.36, 1.59, 7.50, repro,
2010-08-15,-3.98, -6.95, 26.40, 2.41, 1.63, 7.58, repro,
2010-08-16,-5.07, -6.46, 29.15, 2.34, 1.59, 7.50, repro,
2010-08-17,-4.93, -5.38, 40.95, 2.35, 1.59, 7.51, repro,
2010-08-18,-4.55, -8.11, 27.28, 2.40, 1.63, 7.65, repro,
2010-08-19,-3.12, -6.10, 34.88, 2.41, 1.66, 7.74, repro,
2010-08-20,-4.98, -6.44, 40.60, 2.32, 1.59, 7.43, repro,
2010-08-21,-4.81, -6.98, 36.74, 2.46, 1.69, 7.84, repro,
2010-08-22,-3.29, -6.42, 35.18, 2.45, 1.68, 7.67, repro,
2010-08-23,-2.09, -6.21, 35.63, 2.37, 1.62, 7.60, repro,
2010-08-24,-2.83, -7.40, 33.06, 2.48, 1.67, 7.84, repro,
2010-08-25,-3.00, -7.93, 34.95, 2.37, 1.60, 7.54, repro,
2010-08-26,-5.14, -9.04, 34.76, 2.35, 1.61, 7.47, repro,
2010-08-27,-5.18, -7.08, 34.85, 2.42, 1.62, 7.58, repro,
2010-08-28,-4.38, -7.04, 30.33, 2.56, 1.74, 8.06, repro,
2010-08-29,-4.13, -6.58, 40.37, 2.33, 1.58, 7.46, repro,
2010-08-30,-4.78, -8.26, 45.74, 2.43, 1.66, 7.78, repro,
2010-08-31,-1.88, -6.09, 49.60, 2.34, 1.59, 7.47, repro,
2010-09-01,-6.55, -6.72, 32.89, 2.30, 1.56, 7.31, repro,
2010-09-02,-4.63, -6.61, 35.50, 2.29, 1.59, 7.42, repro,
2010-09-03,-5.39, -5.09, 29.91, 2.33, 1.64, 7.54, repro,
2010-09-04,-1.72, -5.04, 25.76, 2.32, 1.59, 7.48, repro,
2010-09-05,-3.52, -6.73, 39.27, 2.31, 1.58, 7.40, repro,
2010-09-06,-2.72, -5.79, 34.41, 2.32, 1.59, 7.45, repro,
2010-09-07,-4.52, -5.16, 25.73, 2.32, 1.59, 7.37, repro,
2010-09-08,-5.03, -6.07, 36.52, 2.30, 1.56, 7.37, repro,
2010-09-09,-3.27, -7.76, 40.38, 2.32, 1.57, 7.39, repro,
2010-09-10,-2.29, -8.16, 39.38, 2.32, 1.58, 7.48, repro,
2010-09-11,-5.63, -7.83, 32.28, 2.40, 1.66, 7.91, repro,
2010-09-12,-2.17, -5.19, 22.69, 2.29, 1.57, 7.30, repro,
2010-09-13,-2.73, -6.13, 31.78, 2.29, 1.57, 7.35, repro,
2010-09-14,-2.55, -6.54, 30.32, 2.30, 1.56, 7.32, repro,
2010-09-15,-0.86, -5.82, 28.33, 2.29, 1.57, 7.35, repro,
2010-09-16,-2.02, -5.80, 26.49, 2.30, 1.57, 7.39, repro,
2010-09-17,-3.44, -4.93, 18.87, 2.36, 1.61, 7.56, repro,
2010-09-18,-3.02, -5.25, 24.59, 2.30, 1.57, 7.35, repro,
2010-09-19,-2.36, -5.85, 31.96, 2.26, 1.54, 7.17, repro,
2010-09-20,-1.81, -5.27, 31.06, 2.28, 1.59, 7.34, repro,
2010-09-21,-3.90, -6.43, 27.02, 2.31, 1.58, 7.35, repro,
2010-09-22,-1.91, -5.59, 27.72, 2.32, 1.60, 7.47, repro,
2010-09-23,-2.95, -6.92, 39.29, 2.34, 1.59, 7.46, repro,
2010-09-24,-3.34, -4.74, 40.54, 2.28, 1.57, 7.26, repro,
2010-09-25,-8.00, -6.48, 30.75, 2.27, 1.54, 7.16, repro,
2010-09-26,0.10, -6.75, 36.55, 2.27, 1.55, 7.17, repro,
2010-09-27,-4.17, -5.85, 32.19, 2.37, 1.62, 7.55, repro,
2010-09-28,-4.14, -6.58, 28.96, 2.34, 1.60, 7.40, repro,
2010-09-29,-1.56, -2.27, 27.54, 2.28, 1.55, 7.24, repro,
2010-09-30,-2.19, -5.20, 26.94, 2.31, 1.55, 7.28, repro,
2010-10-01,-0.16, -3.31, 16.57, 2.31, 1.57, 7.32, repro,
2010-10-02,-4.38, -4.85, 14.94, 2.28, 1.57, 7.34, repro,
2010-10-03,-1.47, -4.19, 23.49, 2.36, 1.59, 7.46, repro,
2010-10-04,-1.85, -5.51, 21.16, 2.34, 1.58, 7.38, repro,
2010-10-05,0.13, -2.65, 30.00, 2.28, 1.56, 7.31, repro,
2010-10-06,-1.96, -5.71, 29.40, 2.26, 1.53, 7.19, repro,
2010-10-07,-2.96, -5.24, 28.81, 2.26, 1.53, 7.22, repro,
2010-10-08,-1.52, -5.83, 29.58, 2.32, 1.56, 7.41, repro,
2010-10-09,-1.15, -4.86, 24.95, 2.30, 1.56, 7.37, repro,
2010-10-10,-0.68, -2.08, 21.12, 2.35, 1.59, 7.41, repro,
2010-10-11,0.28, -2.32, 15.76, 2.29, 1.53, 7.17, repro,
2010-10-12,1.50, -1.65, 16.41, 2.28, 1.53, 7.20, repro,
2010-10-13,-0.82, -3.41, 17.27, 2.28, 1.53, 7.19, repro,
2010-10-14,-1.41, -3.76, 17.65, 2.34, 1.60, 7.44, repro,
2010-10-15,1.00, -2.57, 17.79, 2.31, 1.55, 7.25, repro,
2010-10-16,1.42, -2.37, 28.59, 2.27, 1.52, 7.15, repro,
2010-10-17,3.31, -1.56, 20.24, 2.29, 1.51, 7.12, repro,
2010-10-18,0.42, -6.54, 26.23, 2.28, 1.56, 7.31, repro,
2010-10-19,1.59, -2.29, 22.99, 2.27, 1.51, 7.11, repro,
2010-10-20,0.28, -2.87, 6.68, 2.24, 1.49, 6.99, repro,
2010-10-21,-1.37, -2.51, 19.34, 2.26, 1.53, 7.25, repro,
2010-10-22,-0.61, -3.76, 24.52, 2.25, 1.49, 7.04, repro,
2010-10-23,3.52, -2.34, 16.83, 2.31, 1.55, 7.26, repro,
2010-10-24,0.93, -1.24, 21.60, 2.23, 1.51, 7.02, repro,
2010-10-25,-0.47, -3.98, 25.78, 2.30, 1.55, 7.32, repro,
2010-10-26,0.24, -3.37, 24.87, 2.22, 1.52, 7.06, repro,
2010-10-27,0.27, -2.27, 16.39, 2.23, 1.51, 7.08, repro,
2010-10-28,0.29, -1.58, 19.55, 2.22, 1.51, 7.01, repro,
2010-10-29,1.71, -1.84, 28.05, 2.25, 1.54, 7.20, repro,
2010-10-30,-0.47, -3.51, 26.35, 2.24, 1.52, 7.09, repro,
2010-10-31,-0.98, -3.65, 31.37, 2.30, 1.58, 7.41, repro,
2010-11-01,-3.20, -0.57, 10.75, 2.32, 1.56, 7.40, repro,
2010-11-02,1.88, -3.09, 16.21, 2.25, 1.55, 7.19, repro,
2010-11-03,-2.13, 0.55, 17.16, 2.27, 1.55, 7.23, repro,
2010-11-04,1.21, -1.22, 19.47, 2.29, 1.56, 7.29, repro,
2010-11-05,-1.50, -3.47, 28.81, 2.25, 1.55, 7.19, repro,
2010-11-06,-2.65, -1.90, 21.51, 2.25, 1.53, 7.15, repro,
2010-11-07,1.25, -1.36, 23.30, 2.22, 1.51, 7.05, repro,
2010-11-08,2.20, -0.78, 17.39, 2.24, 1.53, 7.10, repro,
