PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNB6
Station name,Penobscot_6
Begin Date, 2008-06-20
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 44.4520231764 North Latitude, -68.7722134673 East Longitude, 32.30696 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-22,-4.69, -0.42, 18.18, 2.11, 1.63, 7.30, repro,
2011-08-23,-4.23, -1.26, 14.31, 2.18, 1.71, 7.59, repro,
2011-08-24,-5.12, -0.61, 25.33, 2.08, 1.60, 7.22, repro,
2011-08-25,-5.81, 0.71, 22.35, 2.16, 1.65, 7.38, repro,
2011-08-26,-3.77, 0.05, 20.91, 2.21, 1.70, 7.66, repro,
2011-08-27,-3.97, 1.04, 15.25, 2.09, 1.62, 7.21, repro,
2011-08-28,0.63, -0.44, -0.83, 2.59, 1.95, 9.20, repro,
2011-08-29,-3.37, 0.62, 13.09, 2.20, 1.72, 7.72, repro,
2011-08-30,-2.48, 0.43, 8.78, 2.17, 1.71, 7.66, repro,
2011-08-31,-2.08, -2.82, 12.02, 2.16, 1.68, 7.58, repro,
2011-09-01,-4.55, 0.17, 13.02, 2.14, 1.64, 7.34, repro,
2011-09-02,-2.51, -0.61, 13.95, 2.14, 1.64, 7.31, repro,
2011-09-03,-7.34, 0.70, 22.33, 2.08, 1.61, 7.21, repro,
2011-09-04,-5.56, 0.26, 6.57, 3.79, 2.70, 11.65, repro,
2011-09-05,-3.90, 1.11, 16.74, 2.20, 1.71, 7.66, repro,
2011-09-06,-3.41, -0.13, 17.95, 2.14, 1.62, 7.44, repro,
2011-09-07,-4.43, 0.54, 8.43, 2.31, 1.76, 8.14, repro,
2011-09-08,-3.76, 0.12, 9.31, 2.18, 1.67, 7.54, repro,
2011-09-09,-3.86, -0.31, 19.51, 2.14, 1.64, 7.37, repro,
2011-09-10,-3.93, 1.07, 14.46, 2.13, 1.63, 7.32, repro,
2011-09-11,-3.85, 0.56, 12.58, 2.13, 1.61, 7.28, repro,
2011-09-12,-1.93, -0.97, 6.70, 2.19, 1.68, 7.53, repro,
2011-09-13,-3.22, 1.29, 15.26, 2.12, 1.62, 7.26, repro,
2011-09-14,-3.73, 1.59, 15.32, 2.12, 1.63, 7.29, repro,
2011-09-15,-5.84, -0.91, 20.02, 2.22, 1.67, 7.58, repro,
2011-09-16,-2.06, 0.63, 10.17, 2.14, 1.63, 7.41, repro,
2011-09-17,-2.38, 0.28, 2.02, 2.08, 1.60, 7.22, repro,
2011-09-18,-4.49, -2.19, 7.39, 2.09, 1.61, 7.24, repro,
2011-09-19,-2.13, 0.49, 6.77, 2.26, 1.74, 7.84, repro,
2011-09-20,-5.21, -0.20, 4.26, 2.13, 1.64, 7.42, repro,
2011-09-21,-1.79, -0.89, 14.86, 2.16, 1.65, 7.39, repro,
2011-09-22,-5.78, -0.06, 17.71, 2.16, 1.67, 7.57, repro,
2011-09-23,-3.41, -0.20, 10.89, 2.16, 1.64, 7.40, repro,
2011-09-24,-6.49, 0.12, 17.12, 2.09, 1.61, 7.21, repro,
2011-09-25,-4.46, -0.90, 11.54, 2.10, 1.64, 7.36, repro,
2011-09-26,-0.75, 0.68, 4.53, 2.17, 1.66, 7.50, repro,
2011-09-27,-0.78, 0.92, 10.13, 2.10, 1.62, 7.24, repro,
2011-09-28,-4.41, -0.61, 13.41, 2.80, 2.17, 9.97, repro,
2011-10-05,-4.43, 2.97, 17.50, 5.41, 3.90, 15.72, repro,
2011-10-06,-2.50, 0.92, 4.93, 2.10, 1.63, 7.22, repro,
2011-10-07,-2.82, -0.17, 4.79, 2.12, 1.64, 7.31, repro,
2011-10-08,-1.66, 0.16, 3.49, 2.12, 1.63, 7.26, repro,
2011-10-09,-2.25, 0.44, 11.22, 2.15, 1.66, 7.35, repro,
2011-10-10,-5.51, -0.28, 17.32, 2.10, 1.64, 7.28, repro,
2011-10-11,-1.18, 1.14, 8.61, 2.21, 1.74, 7.70, repro,
2011-10-12,-5.93, 0.38, 9.06, 2.10, 1.65, 7.31, repro,
2011-10-13,-5.19, 0.22, 11.70, 2.21, 1.72, 7.71, repro,
2011-10-14,-5.49, 1.06, 13.38, 2.09, 1.63, 7.21, repro,
2011-10-15,-1.33, 0.79, 18.31, 2.11, 1.65, 7.26, repro,
2011-10-16,-4.22, 0.43, 18.68, 2.10, 1.65, 7.25, repro,
2011-10-17,-1.22, 1.01, 18.70, 2.04, 1.62, 7.16, repro,
2011-10-18,-3.33, 0.24, 8.79, 2.29, 1.80, 8.10, repro,
2011-10-19,-4.93, 1.47, 12.33, 2.15, 1.68, 7.46, repro,
2011-10-20,-5.36, 1.17, 8.45, 2.15, 1.69, 7.53, repro,
2011-10-21,-2.49, 1.16, 10.75, 2.05, 1.63, 7.19, repro,
2011-10-22,-5.76, 0.48, 9.92, 2.04, 1.61, 7.11, repro,
2011-10-23,-1.59, -0.20, 7.07, 2.03, 1.60, 7.10, repro,
2011-10-24,-3.08, 0.29, 8.97, 2.06, 1.61, 7.16, repro,
2011-10-25,-4.35, -0.32, 9.45, 2.09, 1.65, 7.33, repro,
2011-10-26,-2.65, -1.03, 15.02, 2.81, 2.20, 9.80, repro,
2011-10-27,-5.25, 0.13, 8.44, 3.14, 2.51, 11.43, repro,
2011-10-28,-2.27, -0.47, 10.18, 2.04, 1.61, 7.10, repro,
2011-10-29,-2.54, -1.21, 9.02, 2.05, 1.61, 7.14, repro,
2011-10-30,-3.28, -0.71, -15.39, 2.55, 2.04, 9.31, repro,
2011-11-21,-1.80, -0.17, 3.67, 2.09, 1.62, 7.12, repro,
2011-11-22,-0.77, -2.31, -0.32, 2.08, 1.63, 7.17, repro,
2011-11-23,-2.90, -1.78, 6.16, 2.16, 1.76, 7.50, repro,
2011-11-24,-2.12, -1.76, 9.44, 2.10, 1.61, 7.20, repro,
2011-11-25,-2.56, -0.98, 12.69, 2.17, 1.71, 7.51, repro,
2011-11-26,-4.21, -1.73, 9.38, 2.07, 1.62, 7.14, repro,
2011-11-27,-3.92, -1.62, 0.05, 2.08, 1.62, 7.14, repro,
2011-11-28,-5.31, 0.21, 9.07, 2.06, 1.60, 7.07, repro,
2011-11-29,-5.36, -1.48, 7.42, 2.14, 1.64, 7.31, repro,
2011-11-30,-5.23, -0.38, 8.95, 2.25, 1.70, 7.76, repro,
2011-12-01,-3.64, -0.41, 7.96, 2.05, 1.60, 7.06, repro,
2011-12-02,-2.80, -0.87, 5.15, 2.14, 1.70, 7.44, repro,
2011-12-03,-1.16, -0.19, -0.39, 2.16, 1.71, 7.69, repro,
2011-12-04,-2.13, -0.83, -1.19, 2.08, 1.60, 7.14, repro,
2011-12-05,-3.85, -2.23, 10.45, 2.09, 1.61, 7.19, repro,
2011-12-06,-6.82, -0.67, 11.58, 3.94, 2.83, 12.44, repro,
2011-12-07,-5.15, -0.04, 10.55, 2.11, 1.63, 7.30, repro,
2011-12-08,-3.69, 1.08, 18.30, 2.10, 1.62, 7.24, repro,
2011-12-09,-3.89, 0.03, 0.90, 2.12, 1.62, 7.25, repro,
2011-12-10,-3.14, 0.44, 1.64, 2.09, 1.61, 7.19, repro,
2011-12-11,-0.80, 1.06, -5.35, 2.09, 1.62, 7.21, repro,
2011-12-12,-1.58, -1.63, -2.51, 2.10, 1.62, 7.21, repro,
2011-12-13,-1.85, -0.68, -1.27, 2.10, 1.62, 7.21, repro,
2011-12-14,-3.18, -0.18, -3.20, 2.07, 1.61, 7.13, repro,
2011-12-15,-3.62, -0.24, 2.46, 2.17, 1.69, 7.52, repro,
2011-12-16,-2.73, 0.66, 4.68, 2.13, 1.65, 7.30, repro,
2011-12-17,-2.88, -0.94, 2.17, 2.01, 1.56, 6.97, repro,
2011-12-18,0.01, -1.00, -4.69, 2.14, 1.67, 7.40, repro,
2011-12-19,-2.84, -0.57, 2.68, 2.02, 1.58, 7.03, repro,
2011-12-20,1.41, -0.87, 6.04, 2.15, 1.70, 7.66, repro,
2011-12-21,-3.11, -0.43, 5.27, 2.02, 1.57, 7.00, repro,
2011-12-22,-2.09, -0.23, 1.86, 2.02, 1.56, 6.95, repro,
2011-12-23,-3.35, -0.43, 1.44, 2.01, 1.56, 6.96, repro,
2011-12-24,-0.78, -1.65, 1.03, 2.01, 1.56, 6.92, repro,
2011-12-25,-3.24, -2.05, -5.26, 2.01, 1.56, 6.95, repro,
2011-12-26,-0.96, -0.80, -2.83, 2.01, 1.55, 6.91, repro,
2011-12-27,-1.98, -2.00, -0.05, 2.01, 1.56, 6.95, repro,
2011-12-28,-1.69, -0.50, 11.99, 2.16, 1.70, 7.40, repro,
2011-12-29,-1.12, -0.63, 12.41, 2.05, 1.58, 7.02, repro,
2011-12-30,-1.09, -0.96, 8.93, 2.11, 1.67, 7.28, repro,
2011-12-31,-3.39, -1.94, 4.40, 2.00, 1.56, 6.94, repro,
2012-01-01,-2.71, -1.72, 8.26, 2.02, 1.55, 6.92, repro,
2012-01-02,-3.13, -0.89, 13.60, 2.02, 1.56, 6.97, repro,
2012-01-03,-3.26, -0.25, 5.39, 2.00, 1.56, 6.92, repro,
2012-01-04,-2.81, -1.90, 1.46, 2.01, 1.57, 6.92, repro,
2012-01-05,-3.13, -1.93, 10.14, 2.02, 1.58, 6.97, repro,
2012-01-06,-3.00, -1.71, 3.66, 2.01, 1.56, 6.95, repro,
2012-01-07,-2.99, -2.32, 13.92, 2.01, 1.56, 6.90, repro,
2012-01-08,-2.09, -1.33, 3.87, 2.01, 1.56, 6.92, repro,
2012-01-09,-1.65, -2.13, 4.82, 2.03, 1.58, 6.99, repro,
2012-01-10,-3.60, -1.01, 4.67, 2.00, 1.56, 6.90, repro,
2012-01-11,-0.41, -2.25, 7.88, 2.11, 1.60, 7.21, repro,
2012-01-12,-4.10, -2.67, 1.09, 2.06, 1.58, 7.07, repro,
2012-01-13,-3.37, -1.42, 8.82, 2.07, 1.59, 7.12, repro,
2012-01-14,-2.67, 0.17, 12.01, 2.10, 1.61, 7.16, repro,
2012-01-15,-0.79, -2.10, 0.30, 2.00, 1.56, 6.87, repro,
2012-01-16,-0.06, -2.48, 8.00, 2.06, 1.58, 7.03, repro,
2012-01-17,-2.06, -0.49, 11.34, 2.11, 1.60, 7.15, repro,
2012-01-18,-1.65, 0.10, 8.69, 2.07, 1.58, 7.07, repro,
2012-01-19,-1.44, -0.60, 4.77, 2.06, 1.58, 7.06, repro,
2012-01-20,-2.91, -1.27, 0.57, 2.04, 1.57, 6.98, repro,
2012-01-21,-3.08, -2.33, 1.82, 2.05, 1.58, 7.00, repro,
2012-01-22,-0.94, -2.60, -0.76, 2.07, 1.59, 7.06, repro,
2012-01-23,-3.93, -1.73, -1.82, 2.06, 1.59, 7.10, repro,
2012-01-24,-3.86, -3.12, 13.42, 2.11, 1.60, 7.20, repro,
2012-01-25,-4.71, -1.94, 15.02, 2.08, 1.58, 7.05, repro,
2012-01-26,-1.15, -0.84, 9.64, 2.21, 1.66, 7.45, repro,
2012-01-27,-3.93, 0.33, 5.98, 2.08, 1.61, 7.21, repro,
2012-01-28,-2.56, -0.28, 11.74, 2.06, 1.57, 7.08, repro,
2012-01-29,-1.23, 1.05, 6.49, 2.11, 1.59, 7.16, repro,
2012-01-30,-4.06, -0.28, 11.46, 2.03, 1.57, 6.99, repro,
2012-01-31,-2.35, -1.29, 3.09, 2.04, 1.58, 7.06, repro,
2012-02-01,-3.51, -0.91, 9.33, 2.10, 1.60, 7.19, repro,
2012-02-02,-2.54, -1.11, 2.92, 2.16, 1.64, 7.38, repro,
2012-02-03,-1.67, -1.40, -3.07, 2.07, 1.61, 7.23, repro,
2012-02-04,-0.63, -0.88, 5.19, 2.21, 1.67, 7.49, repro,
2012-02-05,-0.92, -0.56, 6.28, 2.25, 1.69, 7.63, repro,
2012-02-06,-4.52, -0.16, 5.73, 2.12, 1.63, 7.28, repro,
2012-02-07,-2.11, 0.00, 2.86, 2.20, 1.70, 7.57, repro,
2012-02-08,-2.87, -0.22, 1.82, 2.07, 1.59, 7.06, repro,
2012-02-09,-0.65, 1.52, 9.08, 3.40, 2.48, 11.38, repro,
2012-02-10,-3.06, -0.70, 9.54, 2.27, 1.72, 7.60, repro,
2012-02-11,-5.20, -0.05, 3.90, 2.04, 1.57, 6.98, repro,
2012-02-12,-3.26, 1.33, 7.16, 2.06, 1.59, 7.08, repro,
2012-02-13,-4.06, 0.64, 7.85, 2.07, 1.58, 7.07, repro,
2012-02-14,-3.70, 0.39, 9.95, 2.06, 1.58, 7.06, repro,
2012-02-15,-6.35, -1.25, 2.04, 2.06, 1.59, 7.07, repro,
2012-02-16,-3.00, -1.39, 0.62, 2.06, 1.58, 7.05, repro,
2012-02-17,-5.56, -1.03, 10.02, 2.04, 1.58, 7.04, repro,
2012-02-18,-3.55, -0.13, 6.44, 2.04, 1.58, 7.02, repro,
2012-02-19,-5.37, 1.63, 8.98, 2.05, 1.58, 7.08, repro,
2012-02-20,-3.99, 0.36, 9.46, 2.05, 1.59, 7.09, repro,
2012-02-21,-4.23, -0.41, 4.82, 2.10, 1.62, 7.22, repro,
2012-02-22,-5.92, 0.08, 14.13, 2.09, 1.62, 7.19, repro,
2012-02-23,-6.19, 0.78, 15.41, 2.04, 1.58, 7.02, repro,
2012-02-24,-5.74, -0.95, 10.01, 2.00, 1.56, 6.93, repro,
2012-02-25,-7.46, 1.27, 17.17, 2.01, 1.56, 6.96, repro,
2012-02-26,-5.16, 0.50, 5.59, 2.01, 1.57, 6.97, repro,
2012-02-27,-4.56, -1.07, 2.97, 2.05, 1.60, 7.11, repro,
2012-02-28,-5.45, -0.06, 4.24, 2.03, 1.60, 7.12, repro,
2012-02-29,-2.25, -0.59, 1.73, 2.01, 1.58, 6.99, repro,
2012-03-01,-6.11, 0.42, 7.41, 3.10, 2.53, 11.25, repro,
2012-03-02,-1.26, -6.98, 61.73, 38.19, 59.12, 91.32, repro,
2012-03-03,3.83, 26.64, 20.82, 31.50, 62.33, 70.98, repro,
2012-03-04,8.10, -14.69, 29.43, 28.00, 51.67, 64.48, repro,
2012-03-05,-36.89, -66.54, 46.60, 49.58, 85.99, 133.22, repro,
2012-03-06,-2.23, -23.62, 45.71, 73.57, 106.60, 169.99, repro,
2012-03-07,-2.17, -1.57, 3.54, 2.99, 2.21, 9.76, repro,
2012-03-08,-1.96, -1.93, 3.44, 2.03, 1.61, 7.12, repro,
2012-03-09,-1.96, -0.18, 10.52, 2.03, 1.58, 7.03, repro,
2012-03-10,-1.88, -0.99, 4.11, 2.03, 1.60, 7.13, repro,
2012-03-11,-4.25, 0.93, 3.38, 2.06, 1.64, 7.23, repro,
2012-03-12,-1.97, -0.64, 6.67, 2.09, 1.65, 7.30, repro,
2012-03-13,-4.57, -0.63, 2.88, 2.01, 1.58, 7.03, repro,
2012-03-14,-6.89, -2.97, 8.89, 2.09, 1.60, 7.13, repro,
2012-03-15,-4.28, -2.78, 1.10, 2.05, 1.60, 7.16, repro,
2012-03-16,-5.96, -0.56, 5.93, 2.02, 1.57, 7.05, repro,
2012-03-17,-3.47, -3.06, 7.63, 2.01, 1.56, 6.93, repro,
2012-03-18,-3.70, -1.87, 10.06, 2.07, 1.65, 7.35, repro,
2012-03-19,-3.64, -2.31, 4.68, 2.05, 1.61, 7.16, repro,
2012-03-20,-3.85, -1.86, 7.23, 2.01, 1.55, 6.90, repro,
2012-03-21,-3.09, -1.84, 9.04, 2.02, 1.56, 6.96, repro,
2012-03-22,-1.34, -1.98, 7.64, 2.16, 1.68, 7.52, repro,
2012-03-23,-1.55, -1.45, 7.90, 2.35, 1.81, 7.96, repro,
2012-03-24,-3.61, -0.55, 7.32, 2.08, 1.63, 7.25, repro,
2012-03-25,-7.17, -1.64, 8.94, 2.10, 1.63, 7.11, repro,
2012-03-26,-6.55, -1.25, 10.79, 2.03, 1.57, 6.94, repro,
2012-03-27,-4.90, -0.67, 5.90, 2.06, 1.63, 7.22, repro,
2012-03-28,-6.68, -0.15, 2.81, 2.01, 1.60, 7.05, repro,
2012-03-29,-6.71, -1.24, 5.64, 2.01, 1.60, 7.08, repro,
2012-03-30,-4.37, -0.33, 3.55, 2.02, 1.61, 7.13, repro,
2012-03-31,-4.08, -0.94, 9.97, 2.01, 1.55, 6.90, repro,
2012-04-01,-4.87, -1.42, 4.98, 2.02, 1.56, 6.98, repro,
2012-04-02,-4.82, -0.77, 6.82, 2.00, 1.56, 6.93, repro,
2012-04-03,-4.15, 0.20, 6.19, 2.00, 1.56, 6.92, repro,
2012-04-04,-5.86, -1.13, 4.78, 2.00, 1.58, 6.99, repro,
2012-04-05,-5.75, -0.59, 10.47, 2.00, 1.56, 6.93, repro,
2012-04-06,-3.92, 1.03, 7.72, 2.00, 1.55, 6.92, repro,
2012-04-07,-4.32, -1.12, 4.06, 2.00, 1.56, 6.94, repro,
2012-04-08,-5.52, 1.10, 6.75, 6.54, 5.48, 24.33, repro,
2012-04-09,-4.67, -2.58, 6.63, 3.04, 2.34, 10.98, repro,
2012-04-10,-4.21, -0.23, 5.30, 2.00, 1.57, 6.96, repro,
2012-04-11,-3.83, -0.94, 6.69, 2.00, 1.55, 6.87, repro,
2012-04-12,-4.25, -1.33, 1.19, 2.06, 1.57, 7.15, repro,
2012-04-13,-3.75, -2.35, 4.45, 2.00, 1.56, 6.94, repro,
2012-04-14,-3.53, -1.98, 2.85, 1.99, 1.55, 6.89, repro,
2012-04-15,-3.58, 0.15, 3.05, 2.00, 1.56, 6.97, repro,
2012-04-16,-3.45, -0.43, 6.71, 2.00, 1.56, 6.96, repro,
2012-04-17,-2.88, -1.22, 1.22, 2.04, 1.57, 7.05, repro,
2012-04-18,-5.26, -2.29, 4.23, 2.78, 2.15, 9.41, repro,
2012-04-19,-4.97, -2.62, 14.83, 5.04, 4.45, 20.42, repro,
2012-04-20,-4.54, -1.72, 8.91, 2.01, 1.57, 6.95, repro,
2012-04-21,-4.96, -1.19, 10.16, 2.01, 1.56, 7.00, repro,
2012-04-22,-4.41, -1.61, 6.80, 2.09, 1.59, 7.09, repro,
2012-04-23,-7.03, -0.50, 14.32, 2.07, 1.59, 7.10, repro,
2012-04-24,-4.43, -0.56, 19.25, 2.09, 1.61, 7.28, repro,
2012-04-25,-3.21, -2.43, 14.17, 2.09, 1.59, 7.20, repro,
2012-04-26,-4.25, -2.37, 1.12, 2.02, 1.56, 6.99, repro,
2012-04-27,-7.03, -0.93, 11.85, 2.06, 1.60, 7.19, repro,
2012-04-28,-3.75, -0.15, 13.71, 2.01, 1.55, 6.93, repro,
2012-04-29,-3.94, -2.09, 6.90, 2.01, 1.56, 6.95, repro,
2012-04-30,-3.50, -1.16, 5.21, 2.02, 1.56, 6.96, repro,
2012-05-01,-4.08, -0.44, 8.78, 2.07, 1.59, 7.13, repro,
2012-05-02,-4.79, -0.49, 6.10, 2.21, 1.66, 7.43, repro,
2012-05-03,-3.77, -2.17, 7.86, 2.01, 1.56, 6.94, repro,
2012-05-04,-4.00, -2.22, 10.54, 2.04, 1.57, 6.99, repro,
2012-05-05,-4.96, -1.83, 9.86, 2.00, 1.57, 6.95, repro,
2012-05-06,-5.33, -3.87, 3.24, 2.77, 2.08, 9.23, repro,
2012-05-07,-3.48, -3.28, 10.50, 2.28, 1.73, 7.80, repro,
2012-05-08,-5.22, -1.23, 5.58, 2.03, 1.57, 7.00, repro,
2012-05-09,-5.17, -1.93, 9.64, 2.07, 1.58, 7.11, repro,
2012-05-10,-4.73, -2.31, 16.69, 2.02, 1.57, 6.98, repro,
2012-05-11,-5.71, -3.12, 8.88, 2.01, 1.58, 7.01, repro,
2012-05-12,-4.69, -2.70, 10.30, 2.01, 1.57, 6.98, repro,
2012-05-13,-2.56, -3.89, -1.85, 9.71, 6.68, 35.64, repro,
2012-05-17,-3.39, -2.08, 15.28, 2.32, 1.82, 8.16, repro,
2012-05-18,-6.64, -3.88, 7.24, 2.09, 1.61, 7.34, repro,
2012-05-19,-5.03, -4.09, 12.57, 2.08, 1.59, 7.22, repro,
2012-05-20,-5.32, -2.72, 10.65, 2.05, 1.58, 7.14, repro,
2012-05-21,-4.08, -2.42, 12.47, 2.05, 1.59, 7.18, repro,
2012-05-22,-5.67, -1.51, 13.88, 2.05, 1.60, 7.20, repro,
2012-05-23,-4.96, -2.55, 17.00, 2.05, 1.59, 7.16, repro,
2012-05-24,-5.48, -0.65, 16.51, 2.03, 1.57, 7.08, repro,
2012-05-25,-6.46, -2.11, 14.02, 2.04, 1.57, 7.12, repro,
2012-05-26,-4.61, -0.24, 9.05, 2.09, 1.64, 7.25, repro,
2012-05-27,-3.70, -4.07, 12.34, 2.01, 1.57, 6.97, repro,
2012-05-28,-5.31, -2.04, 16.91, 2.01, 1.58, 7.00, repro,
2012-05-29,-5.06, -0.46, 25.32, 2.03, 1.61, 7.14, repro,
2012-05-30,-6.67, -0.65, 15.19, 2.08, 1.63, 7.24, repro,
2012-05-31,-5.29, -0.61, 20.24, 2.07, 1.59, 7.11, repro,
2012-06-01,-4.36, -3.50, 21.74, 2.02, 1.57, 6.99, repro,
2012-06-02,-4.89, -2.93, 12.30, 2.04, 1.60, 7.08, repro,
2012-06-03,-6.57, -1.65, 17.65, 2.05, 1.60, 7.11, repro,
2012-06-04,-6.45, -0.46, 17.88, 2.01, 1.58, 6.97, repro,
2012-06-05,-5.99, -1.75, 12.53, 2.00, 1.55, 6.87, repro,
2012-06-06,-5.48, -1.70, 10.88, 2.02, 1.57, 6.98, repro,
2012-06-07,-4.86, -3.17, 8.92, 2.01, 1.56, 6.92, repro,
2012-06-08,-4.91, -1.62, 8.35, 2.19, 1.68, 7.45, repro,
2012-06-09,-5.16, -2.78, 12.41, 2.30, 1.86, 8.43, repro,
2012-06-10,-5.36, -4.39, 15.79, 2.12, 1.67, 7.41, repro,
2012-06-11,-4.87, -2.91, 8.86, 2.01, 1.58, 6.98, repro,
2012-06-12,-4.39, -3.03, 16.31, 2.04, 1.57, 7.01, repro,
2012-06-13,-6.41, -1.28, 19.44, 2.01, 1.56, 6.98, repro,
2012-06-14,-6.06, -3.00, 18.18, 2.00, 1.58, 7.01, repro,
2012-06-15,-4.75, -3.91, 12.63, 1.99, 1.56, 6.93, repro,
2012-06-16,-3.64, -2.05, 7.25, 2.00, 1.57, 6.98, repro,
2012-06-17,-4.15, -1.06, 9.30, 2.05, 1.61, 7.20, repro,
2012-06-18,-3.71, -0.48, 12.23, 2.03, 1.57, 7.04, repro,
2012-06-19,-5.52, -0.83, 6.18, 2.04, 1.59, 7.20, repro,
2012-06-20,-3.31, -2.27, 6.53, 2.01, 1.58, 7.04, repro,
2012-06-21,-4.87, -0.63, 21.80, 2.01, 1.58, 7.04, repro,
2012-06-22,-5.73, -1.92, 9.50, 2.09, 1.63, 7.32, repro,
2012-06-23,-4.28, -0.81, 9.64, 2.09, 1.61, 7.14, repro,
2012-06-24,-4.03, 1.94, 8.16, 4.16, 3.03, 12.81, repro,
2012-07-02,-3.57, -3.37, 18.12, 4.83, 3.96, 17.53, repro,
2012-07-03,-4.76, -2.26, 11.04, 2.07, 1.61, 7.20, repro,
2012-07-04,-5.03, 0.65, 9.44, 2.03, 1.58, 7.05, repro,
2012-07-05,-4.48, -1.91, 18.34, 2.07, 1.60, 7.13, repro,
2012-07-06,-3.53, -2.87, 12.61, 2.09, 1.62, 7.21, repro,
2012-07-07,-4.25, -3.24, 7.46, 2.05, 1.60, 7.15, repro,
2012-07-08,-5.23, -1.38, 18.47, 2.01, 1.58, 7.01, repro,
2012-07-09,-6.29, 0.07, 13.69, 2.19, 1.69, 7.59, repro,
2012-07-10,-3.27, -3.79, 15.49, 2.02, 1.57, 6.98, repro,
2012-07-11,-3.34, -3.81, 12.73, 2.00, 1.59, 6.98, repro,
2012-07-12,-5.00, -2.46, 10.05, 2.01, 1.58, 6.99, repro,
2012-07-13,-2.96, -2.54, 9.26, 2.22, 1.71, 7.72, repro,
2012-07-14,-3.59, -1.70, 15.83, 2.04, 1.59, 7.11, repro,
2012-07-15,-5.87, -1.02, 9.94, 2.07, 1.60, 7.11, repro,
2012-07-16,-4.03, -1.80, 13.29, 2.16, 1.65, 7.28, repro,
2012-07-17,-3.74, 0.22, 29.75, 2.07, 1.61, 7.24, repro,
2012-07-18,-5.32, 0.93, 15.98, 2.04, 1.59, 7.10, repro,
2012-07-19,-5.81, -0.13, 9.57, 2.01, 1.59, 7.05, repro,
2012-07-20,-7.72, -3.95, 23.92, 2.82, 2.07, 9.20, repro,
2012-07-22,-4.48, -0.54, 15.17, 2.03, 1.58, 7.06, repro,
2012-07-23,-5.83, -3.54, 14.23, 2.02, 1.59, 7.05, repro,
2012-07-24,-5.85, -1.59, 9.89, 2.07, 1.64, 7.31, repro,
2012-07-25,-7.64, -1.03, 25.33, 2.01, 1.58, 7.06, repro,
2012-07-26,-6.73, -0.15, 21.92, 2.01, 1.57, 7.00, repro,
2012-07-27,-5.43, -0.48, 19.30, 2.01, 1.57, 6.98, repro,
2012-07-28,-6.14, -2.77, 18.09, 2.10, 1.62, 7.36, repro,
2012-07-29,-5.81, 0.18, 19.07, 2.01, 1.58, 7.04, repro,
2012-07-30,-6.09, -2.63, 17.62, 2.21, 1.75, 7.79, repro,
2012-07-31,-3.32, -1.36, 13.53, 2.71, 2.28, 9.90, repro,
2012-08-01,-2.96, 0.51, 5.27, 2.05, 1.60, 7.16, repro,
2012-08-02,-5.41, 0.64, 19.43, 1.99, 1.56, 6.92, repro,
2012-08-03,-5.89, -0.17, 16.42, 2.02, 1.57, 7.03, repro,
2012-08-04,-4.59, 0.57, 13.67, 2.01, 1.59, 7.06, repro,
2012-08-05,-5.56, -0.37, 8.85, 2.01, 1.58, 7.07, repro,
2012-08-06,-3.30, -0.21, 10.01, 2.06, 1.60, 7.19, repro,
2012-08-07,-4.98, -0.95, 18.32, 1.99, 1.57, 6.95, repro,
2012-08-08,-2.99, 0.46, 11.07, 2.02, 1.62, 7.05, repro,
2012-08-09,-5.29, 0.73, 14.73, 1.99, 1.56, 6.94, repro,
2012-08-10,-6.89, -0.69, 16.27, 2.00, 1.58, 7.03, repro,
2012-08-11,-4.32, 0.81, 23.58, 2.02, 1.58, 7.09, repro,
2012-08-12,-7.05, -0.09, 12.46, 2.02, 1.58, 7.02, repro,
2012-08-13,-3.82, 0.55, 16.63, 2.00, 1.58, 7.00, repro,
2012-08-14,-5.41, -0.37, 14.11, 2.00, 1.57, 7.00, repro,
2012-08-15,-5.40, -0.12, 15.42, 2.01, 1.57, 7.02, repro,
2012-08-16,-6.97, 1.41, 17.42, 2.05, 1.61, 7.20, repro,
2012-08-17,-3.81, -0.11, 16.93, 2.03, 1.59, 7.12, repro,
2012-08-18,-5.36, 0.04, 17.63, 2.06, 1.61, 7.16, repro,
2012-08-19,-3.47, -1.82, 13.95, 2.03, 1.59, 7.11, repro,
2012-08-20,-3.96, -1.58, 14.47, 2.04, 1.60, 7.10, repro,
2012-08-21,-3.65, 2.84, 9.88, 2.12, 1.66, 7.47, repro,
2012-08-22,-3.91, -0.76, 13.25, 2.06, 1.67, 7.42, repro,
2012-08-23,-4.26, 1.77, 13.78, 2.07, 1.62, 7.19, repro,
2012-08-24,-2.25, -0.97, 8.87, 2.10, 1.61, 7.23, repro,
2012-08-25,-5.35, 0.27, 13.63, 2.01, 1.58, 7.03, repro,
2012-08-26,-2.67, 1.63, 8.97, 2.01, 1.57, 7.00, repro,
2012-08-27,-2.67, -1.05, 11.37, 2.06, 1.60, 7.11, repro,
2012-08-28,-6.12, 2.47, 26.18, 2.33, 1.80, 7.85, repro,
2012-08-29,-5.58, 0.06, 16.71, 2.08, 1.61, 7.11, repro,
