PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UTON
Station name,uton_TNET_MX2001
Begin Date, 2000-04-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.0334473379 North Latitude, -98.3162407770 East Longitude, 2157.31785 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-07,1.30, 2.26, -13.48, 1.80, 2.11, 8.80, repro,
2005-04-08,1.94, 2.83, -6.82, 1.87, 2.18, 9.00, repro,
2005-04-09,-0.95, 2.55, -2.92, 1.81, 2.04, 8.39, repro,
2005-04-10,1.70, 4.22, -14.88, 1.82, 2.10, 8.86, repro,
2005-04-11,-0.03, 2.17, -4.42, 1.87, 2.16, 9.01, repro,
2005-04-12,2.46, 2.82, -0.08, 1.83, 2.11, 8.94, repro,
2005-04-13,1.47, 2.46, -10.46, 1.90, 2.23, 9.11, repro,
2005-04-14,1.32, -0.22, -15.28, 1.92, 2.33, 9.10, repro,
2005-04-15,3.71, 3.01, -5.44, 1.92, 2.26, 9.25, repro,
2005-04-16,2.46, 3.95, -16.04, 1.82, 2.11, 8.77, repro,
2005-04-17,3.86, 0.84, -12.51, 1.96, 2.22, 9.50, repro,
2005-04-18,2.59, 2.52, -3.26, 1.79, 2.06, 8.63, repro,
2005-04-19,2.99, 3.71, -9.43, 1.80, 2.13, 8.82, repro,
2005-04-20,1.98, 4.31, -13.62, 1.90, 2.21, 9.26, repro,
2005-04-21,2.19, 1.67, -8.38, 1.87, 2.15, 8.89, repro,
2005-04-22,1.46, 3.40, -9.93, 1.77, 2.04, 8.66, repro,
2005-04-23,2.69, 3.48, -21.95, 1.79, 2.02, 8.58, repro,
2005-04-24,4.97, 3.32, -9.25, 1.86, 2.13, 9.12, repro,
2005-04-25,5.04, 2.70, 6.82, 1.81, 2.01, 8.82, repro,
2005-04-26,3.19, 1.92, -9.97, 1.84, 2.11, 8.88, repro,
2005-04-27,3.69, 2.12, -10.57, 1.79, 2.04, 8.67, repro,
2005-04-28,2.36, 0.77, -11.11, 1.80, 2.10, 8.72, repro,
2005-04-29,3.47, 3.51, -2.75, 1.86, 2.13, 9.07, repro,
2005-04-30,1.74, 2.16, -7.74, 1.77, 1.99, 8.51, repro,
2005-05-01,1.69, 3.51, -0.45, 1.84, 2.13, 8.79, repro,
2005-05-02,2.83, 2.94, -2.48, 1.79, 2.01, 8.57, repro,
2005-05-03,1.55, 3.49, -6.68, 1.80, 2.07, 8.80, repro,
2005-05-04,0.29, 2.35, -6.57, 1.80, 2.04, 8.67, repro,
2005-05-05,2.84, 0.93, -7.56, 1.81, 2.00, 8.62, repro,
2005-05-06,2.87, 2.82, -7.47, 1.76, 1.96, 8.46, repro,
2005-05-07,2.56, 4.11, -15.27, 1.79, 2.01, 8.69, repro,
2005-05-08,3.11, 3.34, -9.33, 1.83, 2.09, 8.90, repro,
2005-05-09,2.20, 2.42, -5.38, 1.79, 2.03, 8.62, repro,
2005-05-10,4.88, 2.22, -0.65, 1.91, 2.11, 9.08, repro,
2005-05-11,2.86, 2.29, 12.73, 1.92, 2.01, 9.22, repro,
2005-05-12,3.45, 2.84, -8.77, 1.83, 2.07, 8.90, repro,
2005-05-13,2.66, 2.98, 0.94, 1.85, 2.12, 8.92, repro,
2005-05-14,1.16, 1.30, -3.41, 1.87, 2.07, 9.14, repro,
2005-05-15,2.44, 2.01, 13.81, 3.29, 3.60, 15.57, repro,
2005-05-16,3.83, 2.62, 7.51, 1.86, 2.05, 9.05, repro,
2005-05-17,3.55, 0.19, 0.00, 1.92, 2.10, 9.14, repro,
2005-05-18,3.24, 2.47, -10.55, 1.92, 2.20, 9.52, repro,
2005-05-19,2.40, 1.05, -8.90, 1.88, 2.06, 9.09, repro,
2005-05-20,3.63, 2.39, -6.60, 1.83, 2.02, 8.91, repro,
2005-05-21,3.89, 0.34, 3.04, 1.84, 2.08, 9.22, repro,
2005-05-22,1.28, 4.64, 5.41, 1.88, 2.02, 9.23, repro,
2005-05-23,1.71, 3.66, -5.32, 1.83, 2.02, 8.92, repro,
2005-05-24,2.70, 4.45, 0.46, 1.83, 2.02, 8.93, repro,
2005-05-25,3.69, 3.44, 2.96, 1.85, 1.97, 8.93, repro,
2005-05-26,1.91, 0.75, -8.68, 1.83, 2.07, 8.94, repro,
2005-05-27,5.72, 0.63, 9.13, 1.89, 2.13, 9.55, repro,
2005-05-28,3.81, 4.95, 3.43, 1.91, 2.06, 9.36, repro,
2005-05-29,4.06, 2.36, 7.81, 1.87, 2.04, 8.97, repro,
2005-05-30,4.42, 1.24, 13.38, 1.90, 2.05, 9.35, repro,
2005-05-31,2.90, 2.41, 6.21, 1.85, 2.10, 9.34, repro,
2005-06-01,3.03, 2.64, 2.14, 1.85, 2.03, 8.71, repro,
2005-06-02,5.99, 4.57, 1.92, 1.86, 2.08, 9.05, repro,
2005-06-03,3.23, 4.40, 4.07, 1.90, 2.09, 8.83, repro,
2005-06-04,4.53, 1.61, -7.01, 1.79, 2.00, 8.57, repro,
2005-06-05,10.51, 5.45, 1.72, 2.85, 3.12, 13.51, repro,
2005-06-06,5.66, 2.37, 9.26, 1.86, 2.00, 8.97, repro,
2005-06-07,4.16, 2.25, -5.50, 1.79, 2.01, 8.51, repro,
2005-06-08,5.08, 0.39, -2.18, 1.83, 1.99, 8.61, repro,
2005-06-09,5.38, 1.63, -5.40, 1.89, 2.11, 8.96, repro,
2005-06-10,3.34, 0.57, -9.02, 1.85, 2.06, 8.68, repro,
2005-06-11,6.33, 0.51, 1.91, 1.83, 2.03, 8.67, repro,
2005-06-12,8.46, 1.00, 11.50, 3.01, 3.35, 14.58, repro,
2005-06-13,4.71, 0.67, -11.78, 1.97, 2.18, 9.39, repro,
2005-06-14,5.36, 0.47, 1.71, 1.84, 2.00, 8.69, repro,
2005-06-15,3.82, 0.90, 6.43, 1.93, 2.06, 9.18, repro,
2005-06-16,5.13, 2.86, 3.70, 1.84, 2.01, 8.83, repro,
2005-06-17,5.68, 3.15, -0.88, 1.90, 2.10, 9.09, repro,
2005-06-18,5.82, 3.02, -6.06, 1.84, 2.01, 8.64, repro,
2005-06-19,4.54, 1.32, 2.77, 1.91, 2.17, 9.17, repro,
2005-06-20,2.90, 1.05, -3.28, 1.87, 2.04, 8.86, repro,
2005-06-21,4.90, 1.54, 14.30, 2.04, 2.06, 9.58, repro,
2005-06-22,4.41, 5.68, -7.01, 1.81, 2.00, 8.42, repro,
2005-06-23,4.53, 3.89, 10.26, 1.97, 2.06, 9.43, repro,
2005-06-24,2.02, 0.97, 0.43, 1.93, 2.04, 9.22, repro,
2005-06-25,5.02, 4.30, -4.98, 1.95, 2.05, 9.23, repro,
2005-06-26,4.10, 4.12, -7.90, 1.89, 2.03, 9.07, repro,
2005-06-27,6.47, 2.09, 2.39, 1.82, 1.97, 8.44, repro,
2005-06-28,5.93, 2.84, -0.30, 1.80, 1.97, 8.58, repro,
2005-06-29,5.45, 4.21, -13.77, 1.80, 1.99, 8.66, repro,
2005-06-30,4.28, 2.64, -3.20, 1.85, 2.02, 8.90, repro,
2005-07-01,4.07, 2.28, -6.51, 1.84, 2.00, 8.90, repro,
2005-07-02,4.13, 1.96, -0.09, 1.85, 1.93, 8.78, repro,
2005-07-03,5.19, 3.68, 0.59, 1.81, 2.01, 8.67, repro,
2005-07-04,6.02, 1.06, -10.14, 1.78, 2.01, 8.59, repro,
2005-07-05,4.67, 2.63, -12.01, 1.78, 1.98, 8.45, repro,
2005-07-06,4.34, -0.06, 0.30, 1.84, 2.01, 8.83, repro,
2005-07-07,4.24, 2.71, -2.51, 1.78, 1.96, 8.58, repro,
2005-07-08,8.59, 2.06, 2.45, 1.83, 2.01, 9.03, repro,
2005-07-09,1.46, 0.06, 5.68, 1.93, 2.03, 9.21, repro,
2005-07-10,6.03, 1.43, 10.33, 1.89, 2.05, 9.05, repro,
2005-07-11,3.42, 3.17, -14.23, 1.82, 2.01, 8.76, repro,
2005-07-12,4.95, -0.17, -0.54, 1.84, 1.97, 8.65, repro,
2005-07-13,6.05, 2.87, -6.58, 1.80, 1.98, 8.59, repro,
2005-07-14,5.93, 1.83, -2.15, 1.79, 1.97, 8.57, repro,
2005-07-15,3.96, 3.25, -7.81, 1.79, 2.00, 8.42, repro,
2005-07-16,5.46, 1.72, -14.51, 1.81, 2.03, 8.70, repro,
2005-07-17,4.13, 2.00, -7.93, 1.82, 1.98, 8.59, repro,
2005-07-18,4.79, 0.47, 1.71, 1.80, 1.99, 8.57, repro,
2005-07-19,5.21, 2.21, -5.59, 1.79, 1.96, 8.60, repro,
2005-07-20,5.20, 0.84, -7.96, 1.89, 2.03, 8.94, repro,
2005-07-21,4.36, 0.81, -17.02, 1.98, 2.05, 9.24, repro,
2005-07-22,2.74, 0.73, -8.03, 1.81, 1.97, 8.60, repro,
2005-07-23,2.42, 0.90, -7.07, 1.79, 2.00, 8.65, repro,
2005-07-24,4.67, 1.99, -10.05, 1.92, 2.07, 9.05, repro,
2005-07-25,4.12, 1.16, -9.06, 1.84, 2.02, 8.78, repro,
2005-07-26,4.83, -0.07, -11.69, 1.93, 2.17, 9.30, repro,
2005-07-27,4.42, 1.07, -18.63, 1.93, 2.26, 9.48, repro,
2005-07-28,4.87, 1.91, -28.29, 2.01, 2.37, 10.18, repro,
2005-07-29,5.06, -0.48, -6.74, 1.86, 2.05, 8.96, repro,
2005-07-30,3.48, 2.62, -12.38, 1.97, 2.14, 9.33, repro,
2005-07-31,4.75, 2.77, -22.97, 1.86, 2.08, 8.93, repro,
2005-08-01,4.91, 0.90, -7.19, 1.84, 2.07, 8.67, repro,
2005-08-02,4.16, -0.68, -13.01, 1.84, 2.06, 8.74, repro,
2005-08-03,5.93, 2.34, -11.84, 1.80, 1.97, 8.46, repro,
2005-08-04,5.21, -0.44, -12.38, 1.83, 1.98, 8.56, repro,
2005-08-05,4.70, 2.49, -20.44, 1.82, 1.97, 8.62, repro,
2005-08-06,4.78, 3.34, 4.19, 1.87, 2.00, 8.74, repro,
2005-08-07,2.90, 2.58, -6.48, 1.85, 2.04, 8.66, repro,
2005-08-08,3.17, 3.20, -14.33, 1.82, 2.01, 8.61, repro,
2005-08-09,4.55, 1.48, -6.30, 1.87, 2.02, 8.78, repro,
2005-08-10,5.12, 1.08, -9.37, 1.81, 2.01, 8.47, repro,
2005-08-11,4.23, 2.20, -2.26, 2.02, 2.04, 9.25, repro,
2005-08-12,4.34, 3.69, 7.96, 1.98, 2.05, 9.32, repro,
2005-08-13,5.14, 3.28, -14.34, 1.87, 2.08, 8.87, repro,
2005-08-14,6.51, 4.63, -2.03, 2.39, 2.41, 11.12, repro,
2005-08-15,5.92, 3.43, -8.53, 1.98, 2.12, 9.32, repro,
2005-08-16,2.86, 1.76, -17.94, 1.94, 2.17, 9.19, repro,
2005-08-17,2.95, 2.31, -3.47, 1.90, 2.06, 8.90, repro,
2005-08-18,0.25, 2.63, -7.99, 1.97, 2.16, 9.24, repro,
2005-08-19,3.50, 1.98, -9.86, 1.98, 2.09, 9.18, repro,
2005-08-20,4.39, 3.64, -11.22, 1.94, 2.08, 9.09, repro,
2005-08-21,3.90, 4.54, -25.92, 1.91, 2.08, 9.03, repro,
2005-08-22,2.90, 4.35, -7.97, 1.86, 2.02, 8.66, repro,
2005-08-23,3.58, 5.00, -12.27, 1.89, 2.04, 8.76, repro,
2005-08-24,3.23, 5.60, -8.05, 1.83, 1.97, 8.73, repro,
2005-08-25,3.34, 2.83, -18.05, 1.93, 2.07, 9.08, repro,
2005-08-26,2.27, 2.03, -18.16, 1.86, 1.96, 8.79, repro,
2005-08-27,-0.10, 5.50, 0.92, 1.86, 2.03, 8.92, repro,
2005-08-28,4.13, 3.40, -7.79, 1.88, 2.08, 8.85, repro,
2005-08-29,2.79, 1.34, -5.69, 2.01, 2.15, 9.59, repro,
2005-08-30,3.52, 2.18, -2.67, 1.95, 2.04, 9.30, repro,
2005-08-31,4.04, 4.88, -14.14, 1.88, 2.02, 8.78, repro,
2005-09-01,1.61, 3.84, -11.86, 1.85, 2.01, 8.75, repro,
2005-09-02,2.15, 3.68, -8.67, 1.90, 2.06, 9.15, repro,
2005-09-03,2.51, 3.16, -15.87, 1.81, 1.99, 8.50, repro,
2005-09-04,3.37, 4.01, -10.90, 1.88, 2.00, 8.70, repro,
2005-09-05,1.83, 3.30, -23.95, 1.84, 2.00, 8.71, repro,
2005-09-06,4.36, 3.73, -22.42, 1.92, 2.03, 9.06, repro,
2005-09-07,1.70, 2.93, -10.10, 1.90, 2.04, 8.91, repro,
2005-09-08,1.49, 4.58, -17.95, 1.87, 2.05, 8.88, repro,
2005-09-09,4.69, 5.63, -25.61, 1.85, 2.14, 8.89, repro,
2005-09-10,1.70, 7.09, -19.79, 1.87, 2.02, 8.83, repro,
2005-09-11,4.13, 3.08, -5.77, 1.87, 2.05, 8.99, repro,
2005-09-12,2.07, 4.92, -11.96, 1.87, 2.03, 8.80, repro,
2005-09-13,4.36, 3.87, -22.52, 1.88, 2.15, 9.03, repro,
2005-09-14,2.91, 5.05, -24.16, 1.88, 2.11, 8.99, repro,
2005-09-15,3.99, 5.80, -14.71, 1.84, 2.08, 8.80, repro,
2005-09-16,2.88, 3.01, -9.51, 1.82, 2.01, 8.61, repro,
2005-09-17,2.47, 2.76, -9.20, 1.84, 2.03, 8.90, repro,
2005-09-18,3.06, 6.69, -17.09, 1.84, 2.01, 8.98, repro,
2005-09-19,2.02, 7.11, -6.07, 1.88, 2.04, 8.67, repro,
2005-09-20,5.78, 5.30, -14.33, 1.95, 2.17, 9.22, repro,
2005-09-21,3.73, 6.58, -4.17, 1.89, 2.10, 9.02, repro,
2005-09-22,4.39, 6.94, -6.12, 1.86, 1.94, 8.70, repro,
2005-09-23,5.17, 6.79, -17.24, 1.83, 2.00, 8.60, repro,
2005-09-24,5.23, 4.89, -18.68, 1.86, 2.12, 8.78, repro,
2005-09-25,3.30, 5.69, -7.71, 1.82, 2.06, 8.79, repro,
2005-09-26,3.40, 4.50, -10.13, 1.83, 2.04, 8.85, repro,
2005-09-27,4.20, 2.70, 7.72, 2.10, 2.31, 10.18, repro,
2005-10-24,2.51, 9.18, -62.78, 4.68, 5.98, 22.81, repro,
2005-10-25,5.12, 4.53, -3.11, 2.41, 2.55, 11.54, repro,
2005-11-24,4.99, 3.56, -16.58, 4.11, 5.43, 20.82, repro,
2005-11-25,3.63, 4.18, -6.41, 1.87, 2.05, 8.84, repro,
2005-11-26,6.37, 4.29, -8.59, 1.86, 2.09, 8.96, repro,
2005-11-28,4.87, 5.28, 3.41, 1.84, 1.98, 8.73, repro,
2005-11-29,5.17, 5.74, -6.65, 1.98, 2.10, 9.53, repro,
2005-11-30,3.80, 4.40, -14.10, 1.84, 2.00, 8.87, repro,
2005-12-01,4.97, 5.91, -14.74, 1.84, 1.99, 8.90, repro,
2005-12-02,6.24, 3.40, -10.74, 1.85, 2.00, 9.07, repro,
2005-12-03,5.08, 4.77, -10.23, 1.83, 1.99, 8.89, repro,
2005-12-04,4.97, 4.91, -8.98, 1.89, 2.00, 9.07, repro,
2005-12-05,3.99, 5.44, -4.18, 1.84, 1.97, 8.90, repro,
2005-12-06,6.11, 4.09, -3.81, 1.90, 2.06, 9.50, repro,
2005-12-07,3.80, 4.70, -16.56, 1.87, 1.98, 8.87, repro,
2005-12-08,6.16, 4.97, -14.48, 1.98, 2.07, 9.51, repro,
2005-12-09,4.53, 4.21, -20.79, 1.88, 1.98, 8.94, repro,
2005-12-10,6.57, 4.77, -8.88, 1.86, 1.97, 8.92, repro,
2005-12-11,5.42, 4.03, -12.78, 1.85, 1.95, 8.88, repro,
2005-12-12,4.56, 1.69, -18.66, 1.81, 2.00, 8.80, repro,
2005-12-13,5.79, 3.64, -14.06, 1.80, 1.97, 8.61, repro,
2005-12-14,5.49, 3.04, -11.70, 1.84, 2.00, 8.85, repro,
2005-12-15,2.97, 4.10, -16.37, 1.92, 2.17, 9.63, repro,
2005-12-16,4.57, 5.35, -3.56, 1.85, 1.97, 9.03, repro,
2005-12-17,5.18, 3.69, -12.40, 1.79, 1.93, 8.76, repro,
2005-12-18,4.85, 4.13, -21.57, 1.86, 2.04, 9.15, repro,
2005-12-19,4.91, 4.81, -15.01, 1.79, 2.05, 8.99, repro,
2005-12-20,5.82, 5.18, -22.72, 1.80, 2.07, 9.06, repro,
2005-12-21,4.46, 3.12, -13.05, 1.81, 2.00, 8.88, repro,
2005-12-22,4.97, 4.99, -13.49, 1.77, 1.96, 8.83, repro,
2005-12-23,7.43, 6.19, -14.85, 1.85, 2.05, 9.33, repro,
2005-12-24,6.12, 3.90, -5.69, 1.82, 2.06, 9.22, repro,
2005-12-25,5.41, 3.18, -12.32, 1.78, 1.98, 8.81, repro,
2005-12-26,5.27, 2.85, -4.26, 1.83, 1.96, 8.96, repro,
2005-12-27,5.92, 4.09, -0.78, 1.78, 1.96, 8.86, repro,
2005-12-28,5.19, 3.76, -16.22, 1.81, 1.98, 8.93, repro,
2005-12-29,4.10, 2.20, -6.87, 1.78, 1.93, 8.69, repro,
2005-12-30,4.11, 1.10, -3.67, 1.79, 1.99, 8.91, repro,
2005-12-31,5.94, 2.67, -2.64, 1.80, 1.98, 8.79, repro,
2006-01-01,5.96, 2.83, -7.41, 1.80, 1.96, 8.84, repro,
2006-01-02,4.55, 3.67, -15.09, 1.80, 1.99, 8.90, repro,
2006-01-03,5.70, 2.52, -24.23, 1.84, 2.06, 9.23, repro,
2006-01-04,5.75, 1.31, -13.74, 1.86, 2.10, 9.48, repro,
2006-01-05,4.39, 2.78, 1.29, 1.95, 2.04, 9.71, repro,
2006-01-06,5.63, 0.63, -4.40, 1.85, 1.98, 9.07, repro,
2006-01-07,6.11, 4.43, -7.45, 1.90, 1.98, 9.33, repro,
2006-01-08,4.79, 2.53, 0.35, 1.83, 2.01, 9.02, repro,
2006-01-09,6.03, 2.96, -10.51, 1.84, 1.99, 9.18, repro,
2006-01-10,6.49, 1.03, -11.05, 1.88, 2.05, 9.39, repro,
2006-01-11,6.39, 3.43, -7.19, 1.95, 2.04, 9.82, repro,
2006-01-12,6.95, 3.32, -10.36, 1.79, 1.98, 8.95, repro,
2006-01-13,5.63, 3.21, -10.01, 1.88, 2.04, 9.40, repro,
2006-01-14,4.26, 1.95, -8.78, 1.78, 1.93, 8.76, repro,
2006-01-15,6.31, 1.99, -1.20, 1.80, 2.01, 8.86, repro,
2006-01-16,5.82, 3.83, -8.83, 1.82, 2.02, 8.95, repro,
2006-01-17,8.04, 2.32, -3.30, 1.91, 2.04, 9.41, repro,
2006-01-18,7.58, 3.69, -16.61, 1.85, 2.01, 9.14, repro,
2006-01-19,5.58, 3.64, -10.91, 1.88, 2.04, 9.28, repro,
2006-01-20,5.07, 3.32, -14.60, 1.84, 2.06, 9.06, repro,
2006-01-21,6.58, 3.46, -5.73, 1.78, 2.01, 8.91, repro,
2006-01-22,5.14, 2.59, -10.88, 1.82, 1.97, 8.83, repro,
2006-01-23,6.24, 5.24, -9.59, 1.86, 2.06, 9.37, repro,
2006-01-24,5.93, 2.84, -12.05, 1.85, 1.98, 8.87, repro,
2006-01-25,5.45, 3.11, -8.21, 1.75, 1.93, 8.39, repro,
2006-01-26,6.74, 4.66, -13.62, 1.77, 1.95, 8.34, repro,
2006-01-27,5.45, 4.62, -12.18, 1.80, 2.01, 8.69, repro,
2006-01-28,3.89, 3.59, -16.40, 1.74, 1.93, 8.32, repro,
2006-01-29,4.87, 3.88, -8.17, 1.80, 1.96, 8.67, repro,
2006-01-30,5.01, 3.83, -12.76, 1.77, 1.97, 8.46, repro,
2006-01-31,3.90, 3.06, -15.37, 1.78, 1.94, 8.56, repro,
2006-02-01,5.45, 3.64, -9.46, 1.77, 1.96, 8.42, repro,
2006-02-02,7.51, 3.47, -0.89, 1.75, 1.93, 8.43, repro,
2006-02-03,5.65, 3.52, 3.93, 1.76, 1.96, 8.52, repro,
2006-02-04,4.68, 3.66, -6.97, 1.78, 1.95, 8.52, repro,
2006-02-05,4.91, 4.96, -12.41, 1.76, 1.94, 8.48, repro,
2006-02-06,5.06, 3.95, -16.73, 1.80, 2.05, 8.90, repro,
2006-02-07,4.86, 3.62, -9.38, 1.79, 2.00, 8.57, repro,
2006-02-08,4.61, 3.59, -21.18, 1.76, 1.98, 8.54, repro,
2006-02-09,4.10, 5.50, -12.80, 1.82, 2.04, 8.73, repro,
2006-02-10,5.20, 4.91, -18.58, 1.86, 2.10, 9.20, repro,
2006-02-11,3.40, 4.42, -12.07, 1.79, 1.98, 8.65, repro,
2006-02-12,4.72, 4.46, -18.38, 1.79, 1.98, 8.53, repro,
2006-02-13,4.35, 4.53, -11.29, 1.78, 2.01, 8.59, repro,
2006-02-14,5.54, 4.44, -8.28, 1.74, 1.94, 8.40, repro,
2006-02-15,5.68, 4.40, -11.67, 1.76, 2.00, 8.62, repro,
2006-02-16,5.49, 3.45, -15.53, 1.75, 2.01, 8.45, repro,
2006-02-17,2.36, 3.31, -4.84, 1.79, 2.01, 8.54, repro,
2006-02-18,2.89, 2.19, -18.90, 1.79, 2.04, 8.44, repro,
2006-02-19,4.62, 4.56, -22.76, 2.17, 2.62, 10.77, repro,
2006-02-21,5.70, 0.59, 27.48, 3.19, 3.48, 15.71, repro,
2006-02-22,3.83, 2.76, -5.45, 1.75, 2.02, 8.52, repro,
2006-02-23,4.32, 2.41, -11.43, 1.74, 2.00, 8.28, repro,
2006-02-24,4.65, 4.82, -5.54, 1.77, 2.01, 8.51, repro,
2006-02-25,2.24, 2.02, -9.23, 1.82, 2.07, 8.78, repro,
2006-02-26,2.83, 2.61, -11.04, 1.83, 2.05, 8.85, repro,
2006-02-27,3.25, 4.36, -12.01, 1.76, 2.07, 8.41, repro,
2006-02-28,5.00, 2.05, -12.53, 1.78, 2.11, 8.60, repro,
2006-03-01,4.50, 2.94, -14.20, 1.80, 2.18, 8.58, repro,
2006-03-02,4.05, 6.18, -13.53, 1.77, 2.01, 8.48, repro,
2006-03-03,2.46, 5.70, -17.02, 1.77, 2.15, 8.63, repro,
2006-03-04,2.66, 2.88, -14.63, 1.75, 2.09, 8.65, repro,
2006-03-05,5.11, 2.78, -10.75, 1.76, 2.04, 8.38, repro,
2006-03-06,3.81, 4.90, -15.34, 1.74, 2.06, 8.43, repro,
2006-03-07,5.27, 3.88, -19.85, 1.76, 2.04, 8.41, repro,
2006-03-08,4.34, 3.53, -7.43, 1.76, 2.03, 8.54, repro,
2006-03-09,6.80, 5.15, -6.06, 1.72, 2.01, 8.36, repro,
2006-03-10,4.90, 3.92, -4.61, 1.71, 2.01, 8.24, repro,
2006-03-11,4.55, 4.57, -3.24, 1.77, 2.11, 8.82, repro,
2006-03-12,3.92, 3.37, -14.25, 1.78, 2.07, 8.74, repro,
2006-03-13,4.49, 4.72, -13.64, 1.76, 2.07, 8.76, repro,
2006-03-14,1.36, 2.81, -7.28, 1.79, 2.10, 8.87, repro,
2006-03-15,3.18, 4.60, -15.84, 1.79, 2.08, 8.78, repro,
2006-03-16,2.33, 4.93, -8.68, 1.83, 2.20, 9.25, repro,
2006-03-17,4.97, 4.00, -9.67, 1.84, 2.12, 9.14, repro,
2006-03-18,3.56, 3.41, -17.11, 1.79, 2.09, 8.92, repro,
2006-03-19,-0.00, 3.31, -2.72, 1.78, 2.05, 8.66, repro,
2006-03-20,2.12, 5.10, -11.52, 1.77, 2.05, 8.64, repro,
2006-03-21,3.15, 3.48, -13.19, 1.79, 2.10, 8.85, repro,
2006-03-22,3.15, 3.87, -19.62, 1.78, 2.09, 8.91, repro,
2006-03-23,2.13, 3.11, -17.06, 1.86, 2.15, 9.25, repro,
2006-03-24,3.17, 3.73, -8.99, 1.82, 2.06, 9.01, repro,
2006-03-25,5.80, 2.13, -22.93, 1.82, 2.15, 9.30, repro,
2006-03-26,2.84, 1.86, -11.80, 1.86, 2.13, 9.41, repro,
2006-03-27,3.27, 4.20, -18.48, 1.86, 2.16, 9.35, repro,
2006-03-28,3.61, 4.67, -7.62, 1.81, 2.05, 8.86, repro,
2006-03-29,4.05, 3.31, -11.75, 1.73, 2.00, 8.33, repro,
2006-03-30,4.97, 5.19, -18.16, 1.79, 2.08, 8.87, repro,
2006-03-31,4.50, 3.00, -11.81, 1.78, 2.02, 8.65, repro,
2006-04-01,2.67, 4.89, -17.98, 1.79, 2.06, 8.88, repro,
2006-04-02,4.53, 5.62, -13.42, 1.82, 2.14, 9.01, repro,
2006-04-03,5.51, 2.91, -6.34, 1.79, 2.06, 8.75, repro,
2006-04-04,5.28, 2.93, -2.86, 1.80, 2.06, 8.82, repro,
2006-04-05,5.22, 1.07, -4.85, 1.89, 2.17, 9.21, repro,
2006-04-06,5.95, 1.64, 5.34, 1.88, 2.07, 8.86, repro,
2006-04-07,4.95, 2.75, -2.11, 1.84, 2.13, 8.90, repro,
2006-04-08,5.04, 3.34, -10.38, 1.82, 2.10, 8.95, repro,
2006-04-09,4.39, 3.31, -3.45, 1.79, 2.01, 8.64, repro,
2006-04-10,4.08, 2.24, -9.49, 1.78, 2.01, 8.54, repro,
2006-04-11,4.58, 3.54, -3.44, 1.90, 2.10, 9.39, repro,
2006-04-12,4.51, 4.46, 0.41, 1.90, 2.04, 9.26, repro,
2006-04-13,4.25, 4.35, -10.36, 1.79, 2.04, 8.84, repro,
2006-04-14,3.09, 4.26, -6.41, 1.80, 2.01, 8.58, repro,
2006-04-15,4.87, 3.65, 6.05, 1.82, 2.01, 8.72, repro,
2006-04-16,4.41, 4.01, 4.79, 1.80, 1.99, 8.62, repro,
2006-04-17,4.40, 3.21, -7.02, 1.79, 2.02, 8.73, repro,
2006-04-18,4.63, 2.37, -6.44, 1.84, 2.06, 8.74, repro,
2006-04-19,5.72, 0.34, 8.66, 1.83, 2.04, 8.88, repro,
2006-04-20,4.00, 3.26, -0.41, 1.83, 2.03, 8.80, repro,
2006-04-21,3.30, 3.00, -0.24, 1.79, 2.01, 8.59, repro,
2006-04-22,5.32, 3.49, -7.29, 1.80, 1.98, 8.58, repro,
2006-04-23,2.20, 4.20, -8.60, 1.80, 2.00, 8.62, repro,
2006-04-24,4.65, 1.78, -8.86, 1.78, 2.00, 8.58, repro,
2006-04-25,2.48, 3.31, -14.81, 1.78, 2.02, 8.50, repro,
2006-04-26,4.09, 2.02, -6.67, 1.80, 1.99, 8.59, repro,
2006-04-27,3.96, 1.03, -3.06, 1.81, 2.10, 8.72, repro,
2006-04-28,5.30, 3.13, 9.84, 1.80, 2.02, 8.58, repro,
2006-04-29,3.74, 1.26, 1.08, 1.80, 2.01, 8.69, repro,
2006-04-30,6.63, 2.25, 16.82, 1.82, 2.04, 8.88, repro,
2006-05-01,4.46, 5.66, -9.45, 1.81, 2.03, 8.78, repro,
2006-05-02,3.18, 1.01, 2.74, 1.78, 1.96, 8.42, repro,
2006-05-03,4.14, 4.38, 7.04, 1.77, 1.96, 8.46, repro,
2006-05-04,4.91, 0.90, -5.93, 1.78, 1.98, 8.55, repro,
2006-05-05,5.77, 5.51, -3.31, 1.83, 2.07, 8.90, repro,
2006-05-06,5.69, 5.51, -2.00, 1.79, 2.01, 8.59, repro,
2006-05-07,4.80, 3.09, 0.03, 1.80, 2.00, 8.75, repro,
2006-05-08,5.73, 4.89, -7.51, 1.80, 2.02, 8.76, repro,
2006-05-09,4.64, 2.18, 20.97, 1.96, 2.10, 9.84, repro,
2006-05-10,5.16, 0.98, -0.65, 1.81, 2.05, 8.74, repro,
2006-05-11,5.09, 3.01, 3.11, 1.84, 2.01, 8.96, repro,
2006-05-12,4.91, -0.53, -2.68, 1.79, 1.98, 8.49, repro,
