PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXTA
Station name,Taylor
Begin Date, 2004-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.5642253616 North Latitude, -97.4450416224 East Longitude, 147.75819 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-16,1.96, -2.54, 11.05, 1.92, 1.70, 8.43, repro,
2007-04-17,1.98, -2.76, 14.24, 1.91, 1.72, 8.55, repro,
2007-04-18,1.02, -3.00, 11.69, 1.87, 1.70, 8.32, repro,
2007-04-19,1.30, -1.12, 13.92, 1.92, 1.72, 8.36, repro,
2007-04-20,1.28, -0.54, 16.84, 1.90, 1.70, 8.27, repro,
2007-04-21,0.91, -2.09, 6.21, 1.89, 1.71, 8.30, repro,
2007-04-22,2.58, -1.38, 16.91, 1.91, 1.70, 8.40, repro,
2007-04-23,0.18, -0.23, 13.08, 1.94, 1.76, 8.52, repro,
2007-04-24,-1.38, -0.27, 19.76, 1.93, 1.75, 8.43, repro,
2007-04-25,0.85, -2.87, 20.54, 1.98, 1.81, 8.83, repro,
2007-04-26,2.46, -1.76, 9.34, 2.01, 1.79, 8.73, repro,
2007-04-27,2.52, -1.16, 5.68, 1.91, 1.71, 8.39, repro,
2007-04-28,2.89, -2.26, 3.44, 1.90, 1.71, 8.48, repro,
2007-04-29,2.33, -2.24, 2.53, 1.91, 1.75, 8.50, repro,
2007-04-30,0.12, -1.76, 7.96, 1.93, 1.75, 8.63, repro,
2007-05-01,0.14, -5.05, 8.57, 2.00, 1.84, 8.91, repro,
2007-05-02,0.09, -4.21, -3.70, 1.98, 1.81, 8.69, repro,
2007-05-03,-1.91, -3.67, 9.04, 2.02, 1.81, 8.81, repro,
2007-05-04,0.38, 0.05, 16.31, 1.92, 1.73, 8.58, repro,
2007-05-05,2.66, -1.00, 11.59, 1.90, 1.74, 8.48, repro,
2007-05-06,1.02, -1.87, 13.00, 1.94, 1.75, 8.63, repro,
2007-05-07,2.78, 0.19, 6.52, 1.93, 1.75, 8.59, repro,
2007-05-09,0.84, -0.77, 2.48, 1.93, 1.76, 8.61, repro,
2007-05-10,0.51, -2.61, 5.48, 1.99, 1.81, 8.86, repro,
2007-05-11,0.41, -2.83, 2.45, 2.01, 1.82, 8.88, repro,
2007-05-12,2.84, -4.29, 0.20, 1.95, 1.78, 8.79, repro,
2007-05-13,3.29, -1.72, 7.52, 1.96, 1.77, 8.77, repro,
2007-05-14,2.38, -0.97, 0.88, 1.94, 1.77, 8.46, repro,
2007-05-15,1.96, -1.04, 6.37, 1.93, 1.73, 8.45, repro,
2007-05-16,-0.67, -1.44, 12.11, 1.95, 1.75, 8.57, repro,
2007-05-17,1.45, -1.93, 7.10, 1.93, 1.80, 8.56, repro,
2007-05-18,3.44, -0.20, 10.27, 1.98, 1.84, 8.93, repro,
2007-05-19,1.28, -1.07, 10.01, 1.91, 1.72, 8.35, repro,
2007-05-20,0.38, -2.99, 3.07, 1.92, 1.73, 8.45, repro,
2007-05-21,2.80, -1.15, 4.55, 1.90, 1.73, 8.42, repro,
2007-05-22,-1.01, -2.19, 7.63, 1.91, 1.73, 8.51, repro,
2007-05-23,0.88, -0.22, 3.68, 1.94, 1.75, 8.48, repro,
2007-05-24,0.04, -0.15, 13.11, 1.99, 1.78, 8.96, repro,
2007-05-25,1.60, -3.34, 0.32, 1.94, 1.78, 8.69, repro,
2007-05-26,-1.20, -2.59, 0.30, 1.98, 1.78, 9.00, repro,
2007-05-27,3.66, -2.20, 1.43, 1.93, 1.82, 8.62, repro,
2007-05-28,0.56, -3.23, 0.55, 2.30, 2.10, 10.37, repro,
2007-05-29,0.93, -1.50, 0.86, 1.86, 1.71, 8.22, repro,
2007-05-30,2.73, -1.51, 9.48, 1.97, 1.77, 8.73, repro,
2007-05-31,0.04, -3.08, 3.97, 1.96, 1.77, 8.66, repro,
2007-06-01,2.75, -2.44, -2.21, 1.93, 1.75, 8.38, repro,
2007-06-02,0.44, -0.51, 2.91, 1.93, 1.78, 8.55, repro,
2007-06-03,2.95, -1.29, 7.92, 2.00, 1.75, 8.75, repro,
2007-06-04,2.48, -3.76, 5.46, 2.01, 1.84, 8.91, repro,
2007-06-05,0.57, 0.44, -4.71, 1.90, 1.74, 8.37, repro,
2007-06-06,2.62, -3.22, -0.33, 1.99, 1.78, 8.61, repro,
2007-06-07,2.07, -1.24, 8.97, 1.91, 1.73, 8.39, repro,
2007-06-08,1.59, -1.36, -3.50, 1.94, 1.77, 8.51, repro,
2007-06-09,0.78, -3.41, -6.31, 3.76, 4.00, 16.67, repro,
2007-06-10,2.39, 1.05, 11.06, 1.93, 1.72, 8.36, repro,
2007-06-11,3.42, -2.67, 6.14, 1.96, 1.78, 8.71, repro,
2007-06-12,3.19, -3.83, 3.04, 2.03, 1.83, 9.03, repro,
2007-06-13,3.80, -5.14, 1.07, 2.14, 2.03, 9.59, repro,
2007-06-14,-0.18, -2.65, 6.83, 2.09, 2.04, 9.11, repro,
2007-06-15,0.41, -2.75, 3.52, 1.95, 1.78, 8.73, repro,
2007-06-16,-0.48, -1.92, 21.17, 1.94, 1.74, 8.41, repro,
2007-06-17,2.10, -4.35, -0.72, 1.97, 1.83, 8.88, repro,
2007-06-18,1.03, -1.24, 4.00, 1.95, 1.76, 8.60, repro,
2007-06-19,1.69, -0.84, 0.96, 1.91, 1.73, 8.40, repro,
2007-06-20,0.05, -1.03, -1.55, 2.01, 1.89, 8.89, repro,
2007-06-21,2.59, -1.33, 0.69, 1.90, 1.73, 8.36, repro,
2007-06-22,0.63, -3.01, 7.28, 1.92, 1.72, 8.32, repro,
2007-06-23,0.38, -2.24, 5.40, 1.90, 1.73, 8.36, repro,
2007-06-24,0.94, -1.35, 6.95, 1.96, 1.81, 8.59, repro,
2007-06-25,1.55, 0.28, 21.14, 1.94, 1.78, 8.67, repro,
2007-06-26,2.91, -2.09, -5.69, 1.96, 1.79, 8.73, repro,
2007-06-27,0.86, -1.90, 3.50, 1.97, 1.78, 8.73, repro,
2007-06-28,0.07, 0.19, 3.01, 1.96, 1.75, 8.49, repro,
2007-06-29,2.84, -2.72, 7.23, 1.92, 1.75, 8.42, repro,
2007-06-30,1.34, -0.08, 6.52, 1.90, 1.74, 8.35, repro,
2007-07-01,2.66, 0.81, 9.50, 1.90, 1.72, 8.31, repro,
2007-07-02,1.64, -2.53, 0.64, 2.01, 1.82, 8.91, repro,
2007-07-03,-0.96, 1.50, 6.66, 2.05, 1.88, 9.14, repro,
2007-07-04,0.17, -2.95, 3.04, 1.92, 1.73, 8.47, repro,
2007-07-05,1.59, -1.53, 0.59, 1.87, 1.72, 8.23, repro,
2007-07-06,1.78, -1.88, 4.96, 1.91, 1.76, 8.32, repro,
2007-07-07,-3.81, -1.21, 15.98, 1.94, 1.76, 8.45, repro,
2007-07-08,0.02, -0.90, 8.09, 1.93, 1.77, 8.53, repro,
2007-07-09,0.47, -1.95, 5.24, 1.98, 1.77, 8.63, repro,
2007-07-10,2.14, -1.23, -5.53, 1.95, 1.75, 8.43, repro,
2007-07-11,2.92, -1.02, 16.38, 1.94, 1.75, 8.49, repro,
2007-07-12,1.88, -1.48, 1.32, 1.99, 1.78, 8.76, repro,
2007-07-13,2.75, -1.32, 3.73, 1.94, 1.74, 8.43, repro,
2007-07-14,6.56, -3.33, -12.89, 1.98, 1.80, 8.65, repro,
2007-07-15,-0.21, -1.98, -9.51, 2.02, 1.82, 8.94, repro,
2007-07-16,2.16, -2.84, 0.92, 2.20, 1.92, 9.41, repro,
2007-07-17,0.63, -1.05, 8.00, 2.39, 2.19, 10.67, repro,
2007-07-18,1.49, -1.26, -3.99, 1.95, 1.73, 8.45, repro,
2007-07-19,-0.26, -2.11, 1.88, 2.49, 2.37, 11.35, repro,
2007-07-20,2.53, -0.78, -10.04, 1.95, 1.73, 8.30, repro,
2007-07-21,1.66, -2.48, -4.36, 2.07, 1.84, 8.75, repro,
2007-07-22,2.84, -1.56, -1.29, 2.16, 1.94, 9.41, repro,
2007-07-23,0.39, 0.44, 12.53, 1.98, 1.79, 8.59, repro,
2007-07-24,1.07, 2.19, -3.44, 2.37, 2.26, 10.59, repro,
2007-07-25,1.06, -0.56, -11.14, 1.94, 1.74, 8.44, repro,
2007-07-26,1.78, -0.30, -7.95, 1.97, 1.80, 8.74, repro,
2007-07-27,-0.01, -0.59, 6.02, 1.93, 1.76, 8.48, repro,
2007-07-28,0.73, -0.74, 18.30, 2.00, 1.76, 8.66, repro,
2007-07-29,-0.05, 0.72, 11.55, 2.01, 1.76, 8.66, repro,
2007-07-30,2.77, -2.55, 1.39, 1.95, 1.77, 8.54, repro,
2007-07-31,1.08, -0.46, 2.84, 1.93, 1.76, 8.47, repro,
2007-08-01,2.41, -2.39, 9.29, 1.92, 1.75, 8.34, repro,
2007-08-02,-0.01, 0.20, 6.86, 2.01, 1.82, 9.14, repro,
2007-08-03,1.42, -0.30, -12.60, 1.91, 1.75, 8.41, repro,
2007-08-04,0.01, 0.10, 12.01, 1.91, 1.74, 8.44, repro,
2007-08-05,0.89, 0.19, 6.69, 1.92, 1.73, 8.33, repro,
2007-08-06,0.99, -2.38, -4.11, 2.09, 1.92, 9.20, repro,
2007-08-07,2.09, -2.45, 1.60, 1.92, 1.80, 8.41, repro,
2007-08-08,2.50, -0.26, 2.75, 1.99, 1.79, 8.76, repro,
2007-08-09,0.40, -0.50, 8.12, 1.99, 1.87, 8.94, repro,
2007-08-10,3.27, 0.57, -1.93, 1.88, 1.74, 8.26, repro,
2007-08-11,1.47, 2.26, 4.34, 1.97, 1.77, 8.78, repro,
2007-08-12,5.67, -0.82, -10.43, 1.93, 1.78, 8.53, repro,
2007-08-13,1.81, -1.79, 15.88, 2.16, 1.93, 9.52, repro,
2007-08-14,2.46, -3.30, 8.82, 2.52, 2.30, 11.59, repro,
2007-08-15,2.95, -4.21, 2.87, 2.40, 2.10, 10.46, repro,
2007-08-16,5.86, 1.31, -6.58, 2.01, 1.82, 8.75, repro,
2007-08-17,0.49, -0.74, 21.11, 2.02, 1.83, 8.77, repro,
2007-08-18,0.46, -0.72, -4.22, 2.03, 1.86, 9.06, repro,
2007-08-19,1.85, -0.36, 2.19, 2.02, 1.85, 8.77, repro,
2007-08-20,3.26, 0.42, 3.77, 2.00, 1.81, 8.59, repro,
2007-08-21,1.84, -1.06, 4.54, 1.97, 1.81, 8.48, repro,
2007-08-22,1.84, -0.95, 0.86, 2.09, 1.93, 9.23, repro,
2007-08-23,4.38, 1.66, 13.69, 1.99, 1.81, 8.72, repro,
2007-08-24,1.00, -0.44, 21.13, 2.08, 1.83, 9.03, repro,
2007-08-25,0.21, 0.18, 18.63, 2.04, 1.83, 8.93, repro,
2007-08-26,0.80, -1.24, 2.93, 2.03, 1.87, 8.74, repro,
2007-08-27,-1.46, 1.78, 21.70, 2.02, 1.87, 8.77, repro,
2007-08-28,-0.09, -1.04, 19.56, 2.01, 1.81, 8.75, repro,
2007-08-29,1.55, 2.79, 11.03, 2.03, 1.83, 8.85, repro,
2007-08-30,0.21, -1.95, 5.72, 2.02, 1.79, 8.74, repro,
2007-08-31,3.39, -0.27, 17.50, 2.07, 1.83, 8.90, repro,
2007-09-01,4.56, 0.31, 13.80, 2.23, 2.01, 9.80, repro,
2007-09-02,2.79, -0.40, 13.21, 2.06, 1.83, 8.93, repro,
2007-09-03,0.03, -1.71, 8.65, 1.96, 1.76, 8.58, repro,
2007-09-04,2.93, 0.17, 13.00, 2.21, 1.93, 9.47, repro,
2007-09-05,0.90, 1.69, 22.83, 2.58, 2.48, 11.05, repro,
2007-09-06,1.31, 0.49, 10.22, 2.01, 1.81, 8.72, repro,
2007-09-07,1.16, 0.31, 12.97, 2.00, 1.80, 8.74, repro,
2007-09-08,3.02, 0.95, 11.13, 2.04, 1.89, 8.90, repro,
2007-09-09,2.34, -0.96, 12.90, 2.08, 1.93, 8.94, repro,
2007-09-10,0.69, 1.28, 7.45, 2.14, 1.97, 9.28, repro,
2007-09-11,3.09, -2.73, 7.77, 2.03, 1.86, 8.73, repro,
2007-09-12,1.98, -0.91, 17.26, 2.01, 1.83, 8.74, repro,
2007-09-13,2.12, -0.48, 18.33, 2.10, 1.83, 8.91, repro,
2007-09-14,0.27, 0.05, 15.26, 2.19, 1.90, 9.29, repro,
2007-09-15,2.60, -0.91, 20.52, 2.11, 1.90, 8.83, repro,
2007-09-16,2.76, -0.14, 23.41, 2.12, 1.83, 8.97, repro,
2007-09-17,0.60, 1.12, 24.80, 2.08, 1.91, 9.09, repro,
2007-09-18,-1.66, 2.08, 18.20, 2.03, 1.85, 8.80, repro,
2007-09-19,0.79, 0.28, 11.03, 1.95, 1.77, 8.44, repro,
2007-09-20,0.33, 0.57, 15.23, 1.91, 1.76, 8.25, repro,
2007-09-21,2.15, -1.90, 10.22, 1.97, 1.81, 8.60, repro,
2007-09-22,0.52, -1.12, 13.08, 1.98, 1.77, 8.38, repro,
2007-09-23,2.41, -0.04, 4.86, 2.01, 1.84, 8.54, repro,
2007-09-24,1.67, -0.54, 5.62, 2.14, 1.92, 9.34, repro,
2007-09-25,-0.60, -1.84, 9.43, 2.13, 1.99, 9.19, repro,
2007-09-26,4.92, -1.56, 20.98, 1.96, 1.80, 8.43, repro,
2007-09-27,4.12, -1.13, -0.13, 1.98, 1.86, 8.69, repro,
2007-09-28,4.31, -3.07, 12.11, 1.96, 1.81, 8.68, repro,
2007-09-29,3.12, 0.99, 12.07, 1.95, 1.84, 8.55, repro,
2007-09-30,2.14, -1.09, 10.08, 2.05, 1.83, 8.88, repro,
2007-10-01,1.31, -1.02, -0.84, 1.92, 1.77, 8.32, repro,
2007-10-02,2.21, -2.59, 9.95, 2.06, 1.97, 8.88, repro,
2007-10-03,1.08, -0.71, 9.24, 2.07, 1.88, 8.85, repro,
2007-10-04,0.65, -1.70, 13.83, 1.97, 1.82, 8.61, repro,
2007-10-05,1.90, -1.32, 11.55, 1.99, 1.90, 8.63, repro,
2007-10-06,-0.18, -2.77, 12.16, 1.97, 1.88, 8.60, repro,
2007-10-07,-0.99, -4.92, 15.70, 2.03, 1.88, 8.79, repro,
2007-10-08,1.94, -4.35, 10.31, 2.09, 1.89, 9.05, repro,
2007-10-09,1.42, -2.36, 16.09, 2.14, 1.92, 9.29, repro,
2007-10-10,3.46, -4.28, 2.88, 2.12, 1.93, 9.11, repro,
2007-10-11,2.74, -0.34, 20.63, 1.89, 1.78, 8.20, repro,
2007-10-12,0.60, -1.24, 24.66, 1.94, 1.78, 8.27, repro,
2007-10-13,1.62, -1.26, 19.14, 1.91, 1.79, 8.25, repro,
2007-10-14,-1.31, -2.38, 10.02, 1.93, 1.78, 8.41, repro,
2007-10-15,1.65, -0.55, 6.50, 2.03, 1.91, 8.88, repro,
2007-10-16,1.66, -2.34, 14.04, 1.87, 1.75, 8.08, repro,
2007-10-17,0.76, -4.56, 7.81, 1.93, 1.82, 8.40, repro,
2007-10-18,5.57, -2.92, 14.56, 1.94, 1.80, 8.37, repro,
2007-10-19,1.20, -1.86, 18.36, 1.90, 1.75, 8.22, repro,
2007-10-20,0.10, -0.06, 22.02, 1.89, 1.76, 8.19, repro,
2007-10-21,-0.26, -1.25, 9.76, 1.89, 1.78, 8.26, repro,
2007-10-22,-0.05, -4.52, 7.90, 2.13, 2.02, 9.44, repro,
2007-10-23,0.51, -4.63, 0.86, 2.11, 2.02, 9.03, repro,
2007-10-24,0.44, -3.34, 6.21, 1.93, 1.82, 8.49, repro,
2007-10-25,0.42, -2.15, 18.06, 1.92, 1.77, 8.36, repro,
2007-10-26,-1.26, -2.56, 13.65, 1.96, 1.79, 8.55, repro,
2007-10-27,1.75, -0.33, 8.79, 1.91, 1.79, 8.44, repro,
2007-10-28,1.86, -2.08, 6.28, 1.93, 1.75, 8.29, repro,
2007-10-29,-0.45, -3.12, 0.73, 1.93, 1.77, 8.44, repro,
2007-10-30,0.60, -1.75, 5.35, 1.95, 1.79, 8.60, repro,
2007-10-31,-0.15, -2.13, 9.93, 1.93, 1.79, 8.48, repro,
2007-11-01,0.25, -3.07, 2.68, 1.89, 1.75, 8.33, repro,
2007-11-02,0.57, -2.04, 10.52, 1.89, 1.74, 8.32, repro,
2007-11-03,1.44, -3.00, 10.51, 1.89, 1.73, 8.30, repro,
2007-11-04,1.11, -2.99, 11.85, 1.88, 1.73, 8.34, repro,
2007-11-05,-0.75, -2.79, 9.89, 1.92, 1.77, 8.48, repro,
2007-11-06,-3.55, -3.58, 1.17, 1.98, 1.82, 8.86, repro,
2007-11-07,-1.57, -1.72, 4.64, 1.90, 1.75, 8.36, repro,
2007-11-08,-0.26, -2.50, 13.17, 1.92, 1.80, 8.34, repro,
2007-11-09,0.42, -2.08, 11.48, 1.94, 1.78, 8.36, repro,
2007-11-10,1.26, -2.00, 8.75, 1.89, 1.77, 8.47, repro,
2007-11-11,1.10, -1.00, 5.96, 1.89, 1.75, 8.35, repro,
2007-11-12,-0.40, -0.91, 8.44, 1.90, 1.77, 8.50, repro,
2007-11-13,0.22, 0.38, 12.59, 1.89, 1.73, 8.21, repro,
2007-11-14,0.24, -1.20, 9.15, 1.91, 1.76, 8.38, repro,
2007-11-15,1.41, -2.57, 9.43, 1.94, 1.83, 8.65, repro,
2007-11-16,0.39, -2.25, 15.94, 1.90, 1.76, 8.40, repro,
2007-11-17,0.62, -1.88, 18.16, 1.91, 1.78, 8.52, repro,
2007-11-18,-1.78, -1.33, 10.52, 1.86, 1.75, 8.26, repro,
2007-11-19,0.45, -1.60, 7.54, 1.88, 1.75, 8.33, repro,
2007-11-20,1.26, -0.15, 19.55, 1.91, 1.82, 8.63, repro,
2007-11-21,-2.63, -0.45, 19.07, 1.95, 1.85, 8.75, repro,
2007-11-22,-1.94, 0.25, 8.58, 1.92, 1.81, 8.59, repro,
2007-11-23,0.28, -2.79, 8.19, 1.97, 1.86, 8.99, repro,
2007-11-24,-0.94, -1.78, 1.22, 1.97, 1.84, 8.81, repro,
2007-11-25,-0.50, -2.21, 6.02, 1.88, 1.81, 8.47, repro,
2007-11-26,-1.84, -2.65, 4.20, 1.86, 1.78, 8.42, repro,
2007-11-27,-1.47, -1.14, 14.98, 1.93, 1.86, 8.76, repro,
2007-11-28,-0.90, -2.62, 8.44, 1.92, 1.84, 8.66, repro,
2007-11-29,-0.55, -0.91, 11.67, 1.92, 1.83, 8.60, repro,
2007-11-30,-1.01, 0.51, 12.07, 1.91, 1.82, 8.50, repro,
2007-12-01,-1.47, 0.41, 14.49, 1.93, 1.84, 8.66, repro,
2007-12-02,-0.87, -1.49, 6.20, 1.90, 1.79, 8.62, repro,
2007-12-03,-0.23, -2.96, 4.50, 1.96, 1.86, 8.90, repro,
2007-12-04,-0.89, -2.73, 13.08, 1.94, 1.87, 8.83, repro,
2007-12-05,0.19, -0.53, 18.89, 1.92, 1.80, 8.63, repro,
2007-12-06,-0.49, -3.16, 18.45, 1.93, 1.78, 8.61, repro,
2007-12-07,-2.45, -0.80, 19.46, 1.94, 1.84, 8.71, repro,
2007-12-08,-0.34, -2.06, 4.58, 1.90, 1.77, 8.45, repro,
2007-12-09,0.77, 1.92, 6.80, 1.98, 1.86, 8.99, repro,
2007-12-10,-1.57, -0.22, 10.66, 1.96, 1.83, 8.83, repro,
2007-12-11,-1.62, -1.28, 4.04, 1.94, 1.82, 8.70, repro,
2007-12-12,-3.23, -1.54, 10.46, 1.93, 1.85, 8.69, repro,
2007-12-13,-1.67, -2.76, 11.73, 1.88, 1.75, 8.25, repro,
2007-12-14,-1.55, -1.37, 2.06, 1.90, 1.77, 8.36, repro,
2007-12-15,-1.28, -3.43, 12.53, 1.92, 1.79, 8.48, repro,
2007-12-16,-2.12, -1.59, 22.63, 1.91, 1.75, 8.32, repro,
2007-12-17,-2.10, -1.66, 12.35, 1.95, 1.80, 8.45, repro,
2007-12-18,-1.24, -1.29, 12.09, 1.92, 1.77, 8.42, repro,
2007-12-19,-0.17, -1.57, 17.56, 1.93, 1.79, 8.47, repro,
2007-12-20,2.72, -3.11, 10.59, 1.93, 1.79, 8.46, repro,
2007-12-21,-1.84, -0.52, 20.25, 1.95, 1.77, 8.46, repro,
2007-12-22,1.08, -1.61, 20.57, 1.96, 1.80, 8.75, repro,
2007-12-23,-0.65, -2.54, 5.84, 1.93, 1.75, 8.31, repro,
2007-12-24,0.21, -1.38, 10.52, 1.94, 1.78, 8.53, repro,
2007-12-25,-0.14, -2.07, 17.27, 1.91, 1.76, 8.33, repro,
2007-12-26,-0.37, -2.83, 2.97, 1.92, 1.76, 8.40, repro,
2007-12-27,-1.82, -2.80, 18.75, 1.98, 1.87, 8.58, repro,
2007-12-28,1.05, -0.56, 12.14, 1.96, 1.84, 8.52, repro,
2007-12-29,0.45, -0.87, 7.68, 1.94, 1.83, 8.40, repro,
2007-12-30,-0.97, -1.20, 11.36, 1.93, 1.85, 8.43, repro,
2007-12-31,-0.52, -3.11, 17.71, 1.93, 1.78, 8.41, repro,
2008-01-01,0.20, -3.81, 2.73, 1.93, 1.76, 8.37, repro,
2008-01-02,-0.14, -2.45, -0.41, 1.92, 1.77, 8.37, repro,
2008-01-03,0.84, -1.62, -1.86, 1.89, 1.76, 8.08, repro,
2008-01-04,-0.01, -0.29, 3.78, 1.89, 1.79, 8.16, repro,
2008-01-05,0.18, -2.03, 10.62, 1.91, 1.80, 8.26, repro,
2008-01-06,1.45, -3.43, 7.79, 1.91, 1.77, 8.15, repro,
2008-01-07,0.12, -2.88, 7.67, 1.93, 1.79, 8.25, repro,
2008-01-08,1.00, -2.90, 7.72, 1.98, 1.81, 8.50, repro,
2008-01-09,1.11, -0.92, 4.92, 1.92, 1.79, 8.23, repro,
2008-01-10,-2.84, -2.17, 13.30, 1.92, 1.81, 8.29, repro,
2008-01-11,-1.15, -2.67, 14.73, 1.91, 1.78, 8.29, repro,
2008-01-12,-0.19, -3.35, 11.60, 1.97, 1.85, 8.61, repro,
2008-01-13,1.04, -3.11, 4.28, 1.90, 1.77, 8.24, repro,
2008-01-14,-0.65, -0.92, 1.45, 1.91, 1.79, 8.42, repro,
2008-01-15,-0.03, 0.21, 9.13, 1.88, 1.77, 8.26, repro,
2008-01-16,0.07, -1.89, 10.01, 1.93, 1.75, 8.41, repro,
2008-01-17,0.00, -3.79, 10.79, 1.95, 1.81, 8.72, repro,
2008-01-18,-0.52, -2.92, -0.89, 1.91, 1.81, 8.56, repro,
2008-01-19,-1.10, -1.98, -4.23, 1.87, 1.74, 8.30, repro,
2008-01-20,-1.41, -0.47, 2.47, 2.00, 1.88, 8.69, repro,
2008-01-29,-4.45, -6.80, 22.89, 3.47, 3.04, 15.84, repro,
2008-01-30,-1.43, -4.54, 6.37, 2.00, 1.84, 8.79, repro,
2008-01-31,-4.72, -4.82, 25.45, 1.91, 1.78, 8.47, repro,
2008-02-01,-2.81, -2.86, 13.51, 1.87, 1.75, 8.22, repro,
2008-02-02,-2.20, -4.59, 10.04, 1.89, 1.79, 8.40, repro,
2008-02-03,-3.33, -4.26, 19.52, 1.88, 1.76, 8.24, repro,
2008-02-04,0.02, -3.39, 8.15, 1.94, 1.81, 8.55, repro,
2008-02-05,-1.81, -1.60, 11.82, 1.97, 1.80, 8.66, repro,
2008-02-06,0.15, -3.12, 9.64, 1.95, 1.75, 8.40, repro,
2008-02-07,-1.37, -2.17, 21.61, 1.87, 1.75, 8.13, repro,
2008-02-08,-1.37, -5.53, 15.27, 1.86, 1.73, 8.12, repro,
2008-02-09,-1.13, -5.15, 9.81, 1.86, 1.74, 8.23, repro,
2008-02-10,-2.16, -3.29, 3.80, 1.86, 1.73, 8.16, repro,
2008-02-11,-4.15, -3.35, 6.10, 1.93, 1.78, 8.46, repro,
2008-02-12,-2.93, -5.44, 12.74, 1.88, 1.74, 8.24, repro,
2008-02-13,-2.25, -3.13, 12.73, 1.85, 1.72, 8.03, repro,
2008-02-14,-3.10, -3.51, 14.72, 1.92, 1.80, 8.44, repro,
2008-02-15,-4.26, -4.27, 11.44, 1.97, 1.77, 8.58, repro,
2008-02-16,-5.37, -3.99, 1.84, 1.97, 1.89, 8.80, repro,
2008-02-17,-1.91, -3.60, 2.41, 1.86, 1.72, 8.15, repro,
2008-02-18,-2.67, -3.68, 15.51, 1.88, 1.73, 8.21, repro,
2008-02-19,-0.79, -4.90, 10.18, 1.88, 1.72, 8.13, repro,
2008-02-20,-1.30, -5.41, 4.38, 1.86, 1.73, 8.14, repro,
2008-02-21,-3.18, -3.41, 5.79, 1.87, 1.70, 8.11, repro,
2008-02-22,-1.53, -4.73, 6.16, 1.88, 1.71, 8.13, repro,
2008-02-23,-2.49, -2.66, 9.66, 1.87, 1.71, 8.14, repro,
2008-02-24,-0.92, -4.32, 2.55, 1.87, 1.71, 8.13, repro,
2008-02-25,-0.46, -4.64, 12.36, 1.86, 1.72, 8.05, repro,
2008-02-26,-1.20, -3.28, 8.61, 1.92, 1.76, 8.44, repro,
2008-02-27,-2.21, -2.93, 6.09, 1.85, 1.68, 8.07, repro,
2008-02-28,-1.55, -1.79, 14.25, 1.86, 1.72, 8.07, repro,
2008-02-29,-1.09, -3.41, 19.75, 1.82, 1.70, 7.98, repro,
2008-03-01,2.64, -1.98, 4.64, 1.83, 1.72, 8.05, repro,
2008-03-02,-0.35, -2.91, 4.96, 1.90, 1.77, 8.36, repro,
2008-03-03,-2.27, -3.49, 6.70, 1.85, 1.72, 8.19, repro,
2008-03-04,-1.40, -3.23, 9.09, 1.82, 1.70, 7.92, repro,
2008-03-05,-2.96, -2.33, 14.38, 1.91, 1.76, 8.34, repro,
2008-03-06,0.20, -1.76, 4.39, 1.87, 1.76, 8.24, repro,
2008-03-07,-1.64, -4.81, 2.94, 1.81, 1.69, 7.85, repro,
2008-03-08,-1.89, -2.83, 7.39, 1.86, 1.71, 8.06, repro,
2008-03-09,-1.10, -1.50, 7.76, 1.86, 1.73, 8.11, repro,
2008-03-10,-3.64, -3.14, -3.57, 1.80, 1.69, 7.97, repro,
2008-03-11,-0.85, -1.99, 3.09, 1.82, 1.72, 8.08, repro,
2008-03-12,0.64, -1.06, 9.29, 1.84, 1.73, 8.09, repro,
2008-03-13,-0.48, -1.77, 20.07, 1.84, 1.70, 7.94, repro,
2008-03-14,0.48, -2.60, 14.43, 1.91, 1.77, 8.40, repro,
2008-03-15,0.28, -3.32, 13.66, 1.84, 1.75, 8.18, repro,
2008-03-16,0.51, -2.35, 9.26, 1.85, 1.73, 8.14, repro,
2008-03-17,-2.11, -3.31, 17.72, 1.94, 1.84, 8.51, repro,
2008-03-18,3.95, -2.30, -4.85, 1.93, 1.83, 8.49, repro,
2008-03-19,-1.26, -4.87, 3.10, 1.87, 1.75, 8.07, repro,
2008-03-20,-1.93, -2.95, 7.17, 1.85, 1.73, 7.93, repro,
2008-03-21,-1.45, 0.05, 4.05, 1.83, 1.74, 7.88, repro,
2008-03-22,0.11, -0.63, 12.24, 1.88, 1.76, 8.02, repro,
2008-03-23,1.78, -1.94, 4.18, 1.91, 1.79, 8.25, repro,
2008-03-24,-0.19, -3.75, 3.37, 1.91, 1.78, 8.17, repro,
2008-03-25,-0.91, -2.80, 13.05, 1.92, 1.75, 8.06, repro,
2008-03-26,-0.83, -2.82, 7.34, 1.90, 1.75, 8.13, repro,
2008-03-27,0.65, 0.79, 12.17, 1.91, 1.76, 8.10, repro,
2008-03-28,-0.19, -2.09, 19.32, 1.86, 1.72, 7.93, repro,
2008-03-29,2.34, -4.80, 2.00, 1.87, 1.74, 8.05, repro,
2008-03-30,0.55, -2.47, 3.41, 1.88, 1.74, 7.93, repro,
