PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG09
Station name,RG09LndrthNM2006
Begin Date, 2006-10-04
End Date, 2019-07-23
Release Date, 2019-10-03
Reference position, 36.3046148545 North Latitude, -107.0558836635 East Longitude, 2186.80278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-07,-1.26, 0.58, -4.37, 2.29, 1.92, 8.32, repro,
2009-08-08,-0.59, 0.54, 1.32, 1.96, 1.62, 7.09, repro,
2009-08-09,0.19, 0.42, 0.74, 1.95, 1.67, 7.14, repro,
2009-08-10,0.46, 0.26, 1.24, 1.99, 1.65, 7.19, repro,
2009-08-11,0.39, 0.24, -6.49, 2.06, 1.72, 7.41, repro,
2009-08-12,-0.31, 0.95, 4.76, 2.07, 1.73, 7.46, repro,
2009-08-13,-0.35, 1.53, 0.85, 2.02, 1.66, 7.25, repro,
2009-08-14,-1.19, 0.32, -2.73, 1.93, 1.62, 6.98, repro,
2009-08-15,-0.37, -0.28, -2.69, 1.92, 1.62, 6.96, repro,
2009-08-16,-0.60, 0.22, 3.13, 1.97, 1.62, 7.15, repro,
2009-08-17,-0.43, 0.73, 5.35, 1.94, 1.64, 7.07, repro,
2009-08-18,0.22, -0.07, 0.11, 2.01, 1.70, 7.39, repro,
2009-08-19,-0.49, 1.16, 1.04, 1.94, 1.61, 6.99, repro,
2009-08-20,0.01, 0.14, 1.67, 2.02, 1.70, 7.32, repro,
2009-08-21,1.16, 0.94, 1.36, 2.15, 1.77, 7.78, repro,
2009-08-22,1.18, 0.46, -2.76, 2.21, 1.87, 8.06, repro,
2009-08-23,-0.47, -0.44, 2.14, 2.09, 1.78, 7.82, repro,
2009-08-24,-0.15, -0.40, -6.08, 2.01, 1.67, 7.34, repro,
2009-08-25,-0.80, -0.66, -6.97, 1.97, 1.61, 7.17, repro,
2009-08-26,-0.52, 0.30, -4.33, 1.98, 1.66, 7.28, repro,
2009-08-27,-0.91, -0.80, -4.58, 1.98, 1.65, 7.26, repro,
2009-08-28,0.46, -0.11, -7.14, 2.02, 1.65, 7.30, repro,
2009-08-29,-1.07, -0.83, -3.15, 1.96, 1.61, 7.25, repro,
2009-08-30,0.26, 1.25, -8.20, 1.98, 1.65, 7.36, repro,
2009-08-31,-1.43, -1.20, -0.06, 1.95, 1.61, 7.21, repro,
2009-09-01,0.28, -1.22, -1.37, 2.05, 1.67, 7.58, repro,
2009-09-02,0.55, -0.03, -6.39, 1.98, 1.65, 7.34, repro,
2009-09-03,0.37, -0.11, -6.42, 1.94, 1.60, 7.14, repro,
2009-09-04,0.48, -0.89, -10.80, 1.94, 1.59, 7.12, repro,
2009-09-05,1.30, -1.64, 6.57, 1.94, 1.66, 7.14, repro,
2009-09-06,0.15, -0.45, -1.14, 1.97, 1.66, 7.21, repro,
2009-09-07,-0.01, -0.05, -5.50, 1.93, 1.59, 7.09, repro,
2009-09-08,-1.12, -1.36, 6.75, 1.95, 1.63, 7.22, repro,
2009-09-09,-0.28, -0.26, -6.31, 1.97, 1.63, 7.23, repro,
2009-09-10,-0.96, 0.13, -6.48, 1.98, 1.64, 7.30, repro,
2009-09-11,-1.13, -1.66, -3.73, 1.99, 1.71, 7.45, repro,
2009-09-12,0.11, -1.25, -1.34, 1.95, 1.67, 7.30, repro,
2009-09-13,-0.87, -1.14, -0.15, 1.91, 1.63, 7.13, repro,
2009-09-14,-1.64, 0.31, 0.93, 1.95, 1.66, 7.22, repro,
2009-09-15,0.88, -1.62, -4.07, 1.92, 1.66, 7.17, repro,
2009-09-16,-1.52, -0.24, 0.05, 1.90, 1.60, 7.05, repro,
2009-09-17,-0.62, -0.25, -3.91, 1.91, 1.65, 7.09, repro,
2009-09-18,-0.66, 0.51, -7.24, 1.95, 1.66, 7.24, repro,
2009-09-19,0.06, -0.52, -6.79, 1.91, 1.64, 7.10, repro,
2009-09-20,-0.65, -0.70, -4.04, 1.92, 1.65, 7.13, repro,
2009-09-21,-1.11, -0.19, -1.12, 1.94, 1.71, 7.25, repro,
2009-09-22,0.31, -0.64, -8.77, 1.93, 1.66, 7.13, repro,
2009-09-23,0.02, -1.23, -7.60, 2.00, 1.78, 7.54, repro,
2009-09-24,-0.61, 0.08, -7.05, 1.88, 1.62, 6.94, repro,
2009-09-25,-0.92, -0.48, -1.88, 1.93, 1.66, 7.11, repro,
2009-09-26,0.00, -0.01, -1.99, 1.89, 1.64, 7.05, repro,
2009-09-27,-0.59, -1.07, -3.30, 1.90, 1.63, 7.05, repro,
2009-09-28,-0.47, 0.18, -1.41, 1.94, 1.65, 7.18, repro,
2009-09-29,-1.53, -0.29, -5.72, 1.95, 1.66, 7.21, repro,
2009-09-30,-0.57, -1.38, -1.99, 1.95, 1.76, 7.45, repro,
2009-10-01,-0.51, -0.48, -3.53, 1.88, 1.59, 6.97, repro,
2009-10-02,-0.43, -0.20, -2.49, 1.88, 1.59, 7.00, repro,
2009-10-03,-0.96, 0.62, -3.18, 1.87, 1.59, 6.97, repro,
2009-10-04,-0.24, 1.32, -4.05, 1.87, 1.60, 6.97, repro,
2009-10-05,-1.26, -0.60, 1.08, 1.86, 1.58, 6.86, repro,
2009-10-06,-0.60, -0.19, -1.05, 1.87, 1.59, 6.98, repro,
2009-10-07,-0.39, 0.40, -3.92, 1.95, 1.67, 7.31, repro,
2009-10-08,-0.90, -0.79, 1.36, 1.98, 1.62, 7.33, repro,
2009-10-09,-1.16, -0.51, -3.68, 1.88, 1.64, 7.04, repro,
2009-10-10,-1.27, 0.22, -4.41, 1.87, 1.59, 6.94, repro,
2009-10-11,-0.83, 0.30, -0.29, 1.88, 1.61, 6.96, repro,
2009-10-12,-0.50, -0.14, -4.61, 1.89, 1.65, 7.06, repro,
2009-10-13,-1.68, 0.01, -4.30, 1.91, 1.67, 7.20, repro,
2009-10-14,-2.35, -0.68, -1.19, 1.92, 1.68, 7.28, repro,
2009-10-15,-0.60, 0.49, -5.68, 1.99, 1.78, 7.53, repro,
2009-10-16,-0.43, -0.04, -7.49, 1.97, 1.73, 7.48, repro,
2009-10-17,-0.55, 0.71, -12.24, 1.95, 1.73, 7.31, repro,
2009-10-18,-1.99, -0.19, -9.58, 1.95, 1.68, 7.29, repro,
2009-10-19,0.18, 0.90, 2.61, 1.95, 1.68, 7.34, repro,
2009-10-20,-0.20, 0.13, 3.71, 1.91, 1.69, 7.23, repro,
2009-10-21,-1.09, -0.46, -3.17, 1.88, 1.64, 7.02, repro,
2009-10-22,-1.37, 0.58, 0.39, 1.88, 1.64, 7.00, repro,
2009-10-23,-0.56, 0.38, -6.25, 1.88, 1.61, 6.99, repro,
2009-10-24,-1.41, -0.98, 1.75, 1.89, 1.62, 7.05, repro,
2009-10-25,-0.66, -0.57, -1.34, 1.88, 1.62, 7.04, repro,
2009-10-26,-1.04, -0.69, -6.25, 1.94, 1.69, 7.22, repro,
2009-10-27,-0.74, 0.48, -1.54, 2.07, 1.80, 7.81, repro,
2009-10-28,-1.65, 0.26, 1.64, 1.94, 1.70, 7.26, repro,
2009-10-29,-1.27, -1.06, 1.55, 2.51, 2.18, 9.25, repro,
2009-10-30,-1.31, -1.11, 4.98, 1.99, 1.79, 7.56, repro,
2009-10-31,-1.03, -0.23, -1.10, 2.00, 1.82, 7.61, repro,
2009-11-01,-1.04, -0.02, -5.76, 1.98, 1.80, 7.54, repro,
2009-11-02,-1.87, 0.84, -9.71, 2.04, 1.83, 7.67, repro,
2009-11-03,-0.86, 0.11, -11.47, 1.97, 1.78, 7.49, repro,
2009-11-04,-1.25, -0.49, -11.10, 2.05, 1.81, 7.78, repro,
2009-11-05,-1.67, -1.12, -9.63, 1.99, 1.77, 7.52, repro,
2009-11-06,-1.73, -0.07, -4.71, 2.01, 1.82, 7.67, repro,
2009-11-07,-1.81, -0.09, -1.95, 1.95, 1.71, 7.34, repro,
2009-11-08,-1.69, 0.72, -2.35, 1.99, 1.78, 7.56, repro,
2009-11-09,-0.91, 0.27, -6.59, 2.03, 1.83, 7.73, repro,
2009-11-10,-2.08, -0.62, -9.52, 2.03, 1.83, 7.76, repro,
2009-11-11,-1.23, -0.09, -5.59, 1.93, 1.68, 7.21, repro,
2009-11-12,-1.61, 0.16, 3.58, 1.99, 1.77, 7.53, repro,
2009-11-13,-1.09, -2.28, 2.87, 1.96, 1.71, 7.39, repro,
2009-11-14,-1.02, -0.37, -2.44, 2.01, 1.78, 7.60, repro,
2009-11-15,-1.34, 0.43, -0.17, 2.05, 1.86, 7.89, repro,
2009-11-16,-2.23, 0.30, -7.20, 1.94, 1.68, 7.26, repro,
2009-11-17,-1.98, -0.53, -7.22, 2.00, 1.73, 7.50, repro,
2009-11-18,-2.13, -0.29, -3.80, 1.99, 1.69, 7.33, repro,
2009-11-19,-1.01, 0.06, -3.04, 1.95, 1.70, 7.33, repro,
2009-11-20,-1.18, 0.56, -3.36, 1.96, 1.71, 7.33, repro,
2009-11-21,-1.37, -0.73, -0.28, 1.90, 1.67, 7.17, repro,
2009-11-22,-0.86, -1.55, -1.72, 1.92, 1.71, 7.29, repro,
2009-11-23,-1.66, -1.29, -0.69, 1.93, 1.70, 7.20, repro,
2009-11-24,-1.01, -0.81, -8.11, 1.90, 1.67, 7.12, repro,
2009-11-25,-1.91, 0.14, -5.92, 1.98, 1.75, 7.41, repro,
2009-11-26,-0.85, -0.03, -6.45, 1.93, 1.68, 7.22, repro,
2009-11-27,-0.95, -0.37, -3.19, 1.98, 1.74, 7.46, repro,
2009-11-28,-0.38, -0.18, -3.43, 1.99, 1.70, 7.43, repro,
2009-11-29,-0.59, -0.35, -5.75, 1.98, 1.68, 7.29, repro,
2009-11-30,-1.04, 0.11, -5.56, 2.08, 1.80, 7.62, repro,
2009-12-01,-1.07, -0.53, -5.48, 1.99, 1.69, 7.32, repro,
2009-12-02,-1.20, -1.09, -6.12, 1.90, 1.63, 7.07, repro,
2009-12-03,-0.89, -0.43, -3.86, 1.90, 1.64, 7.08, repro,
2009-12-04,-0.94, -0.16, -6.69, 1.91, 1.62, 7.09, repro,
2009-12-05,-1.68, -0.18, -3.37, 1.88, 1.63, 7.01, repro,
2009-12-06,-1.20, 0.13, 0.49, 1.90, 1.61, 6.99, repro,
2009-12-07,-0.32, -0.24, -4.15, 1.93, 1.62, 7.10, repro,
2009-12-08,-0.84, -1.16, 1.11, 1.93, 1.65, 7.17, repro,
2009-12-09,-1.01, -0.78, 0.95, 1.95, 1.66, 7.22, repro,
2009-12-10,-2.47, 0.24, -2.75, 1.97, 1.69, 7.35, repro,
2009-12-11,-0.45, -0.47, -1.66, 2.48, 2.07, 9.04, repro,
2009-12-12,-0.97, 0.24, -2.15, 2.03, 1.67, 7.37, repro,
2009-12-13,-1.54, 0.66, -4.55, 1.88, 1.60, 6.96, repro,
2009-12-14,-2.75, 1.54, -3.32, 2.01, 1.70, 7.45, repro,
2009-12-15,-0.02, -0.51, -10.73, 1.92, 1.64, 7.13, repro,
2009-12-16,-1.62, -0.52, -13.45, 1.94, 1.66, 7.28, repro,
2009-12-17,-0.33, -0.21, -12.08, 1.95, 1.66, 7.25, repro,
2009-12-18,-0.52, -0.98, -10.65, 1.88, 1.60, 6.99, repro,
2009-12-19,-1.27, -1.38, -13.67, 2.02, 1.70, 7.45, repro,
2009-12-20,-0.59, -0.71, -12.98, 1.99, 1.75, 7.50, repro,
2009-12-21,-0.37, -0.23, -9.53, 2.00, 1.70, 7.45, repro,
2009-12-22,-1.60, -0.39, -5.26, 1.90, 1.66, 7.19, repro,
2009-12-23,-0.31, 0.06, -6.98, 1.89, 1.60, 6.97, repro,
2009-12-24,-1.23, -0.71, -7.50, 1.93, 1.64, 7.23, repro,
2009-12-25,-0.33, -0.80, -4.84, 1.91, 1.62, 7.15, repro,
2009-12-26,-0.14, -1.21, -6.99, 2.04, 1.73, 7.57, repro,
2009-12-27,-0.83, -0.31, -9.30, 1.98, 1.66, 7.36, repro,
2009-12-28,-0.06, -0.09, -14.17, 1.87, 1.60, 6.98, repro,
2009-12-29,-0.46, 0.45, -11.49, 1.94, 1.64, 7.12, repro,
2009-12-30,-0.99, 0.45, -4.92, 1.87, 1.58, 7.00, repro,
2009-12-31,0.26, 0.37, -9.69, 1.89, 1.59, 7.03, repro,
2010-01-01,0.12, -0.19, -13.91, 1.93, 1.62, 7.15, repro,
2010-01-02,-0.52, 0.51, -10.06, 1.92, 1.63, 7.15, repro,
2010-01-03,-0.77, 0.09, -11.80, 1.95, 1.66, 7.20, repro,
2010-01-04,-0.80, 1.11, -10.62, 1.94, 1.63, 7.16, repro,
2010-01-05,-0.64, 0.35, -13.48, 1.90, 1.61, 7.13, repro,
2010-01-06,-0.67, -0.31, -12.74, 1.91, 1.64, 7.26, repro,
2010-01-07,-0.71, 1.24, -14.48, 1.91, 1.64, 7.21, repro,
2010-01-08,-0.98, 0.95, -15.01, 1.93, 1.63, 7.15, repro,
2010-01-09,-0.74, 0.71, -14.91, 1.88, 1.59, 7.03, repro,
2010-01-10,-0.56, 0.65, -10.34, 1.87, 1.59, 7.01, repro,
2010-01-11,0.41, 0.20, -16.73, 1.88, 1.60, 7.07, repro,
2010-01-12,-0.80, 0.18, -10.93, 1.95, 1.64, 7.18, repro,
2010-01-13,-1.17, 1.82, -14.49, 1.94, 1.72, 7.41, repro,
2010-01-14,-0.53, 0.73, -10.37, 1.98, 1.70, 7.63, repro,
2010-01-15,0.76, 0.63, -10.43, 1.98, 1.67, 7.51, repro,
2010-01-16,-0.85, 0.57, -6.55, 1.88, 1.58, 6.99, repro,
2010-01-17,-1.01, -0.14, -2.02, 1.88, 1.59, 7.03, repro,
2010-01-18,-0.97, 0.39, -0.38, 1.89, 1.60, 7.05, repro,
2010-01-19,1.07, 0.40, -11.73, 1.92, 1.60, 7.03, repro,
2010-01-20,-0.68, -0.67, -0.95, 2.08, 1.77, 7.75, repro,
2010-01-21,0.05, 1.06, 5.50, 1.88, 1.60, 7.00, repro,
2010-01-22,-1.04, 0.46, 6.23, 1.88, 1.57, 6.92, repro,
2010-01-23,-1.16, -0.66, -0.37, 1.87, 1.56, 6.88, repro,
2010-01-24,-0.16, -1.32, -8.35, 1.89, 1.58, 6.94, repro,
2010-01-25,-1.02, -1.14, -11.31, 1.91, 1.64, 7.08, repro,
2010-01-26,-0.37, -0.08, -15.16, 1.94, 1.59, 7.04, repro,
2010-01-27,0.69, 0.15, -14.86, 1.93, 1.59, 7.04, repro,
2010-01-28,-0.85, -0.05, -13.19, 2.12, 1.73, 8.08, repro,
2010-01-29,0.47, 0.33, -14.11, 1.92, 1.63, 7.14, repro,
2010-01-30,-0.05, 0.25, -16.94, 1.89, 1.59, 6.97, repro,
2010-01-31,0.06, 0.11, -11.86, 1.88, 1.60, 6.99, repro,
2010-02-01,0.00, 0.42, -6.24, 1.89, 1.60, 7.00, repro,
2010-02-02,-0.08, -0.05, -5.27, 1.95, 1.66, 7.25, repro,
2010-02-03,-1.09, 1.25, -3.85, 2.09, 1.73, 7.84, repro,
2010-02-04,-0.31, 0.10, -10.02, 1.99, 1.70, 7.42, repro,
2010-02-05,-0.19, 0.38, -11.41, 1.94, 1.66, 7.26, repro,
2010-02-06,0.49, 0.20, -9.90, 1.94, 1.68, 7.30, repro,
2010-02-07,0.63, 0.71, -6.98, 1.97, 1.64, 7.27, repro,
2010-02-08,1.86, 0.47, -11.27, 1.96, 1.63, 7.24, repro,
2010-02-09,-0.67, 0.71, -6.21, 1.96, 1.63, 7.23, repro,
2010-02-10,-0.14, 0.02, -14.95, 2.05, 1.75, 7.80, repro,
2010-02-11,0.33, 0.02, -11.41, 2.02, 1.76, 7.75, repro,
2010-02-12,0.46, -0.01, -14.65, 1.96, 1.74, 7.52, repro,
2010-02-13,0.23, -0.30, -8.56, 1.90, 1.64, 7.11, repro,
2010-02-14,-0.24, 0.80, -10.86, 1.91, 1.64, 7.11, repro,
2010-02-15,0.36, 0.21, -12.95, 1.94, 1.68, 7.29, repro,
2010-02-16,0.40, 0.07, -13.07, 1.96, 1.69, 7.31, repro,
2010-02-17,0.56, 0.34, -13.20, 1.95, 1.68, 7.36, repro,
2010-02-18,0.48, 0.40, -12.49, 1.95, 1.68, 7.33, repro,
2010-02-19,0.09, 0.78, -8.37, 2.00, 1.71, 7.45, repro,
2010-02-20,0.62, 0.64, -9.76, 1.91, 1.63, 7.12, repro,
2010-02-21,-0.32, 0.30, -3.76, 1.89, 1.60, 7.06, repro,
2010-02-22,0.11, 1.54, -4.88, 1.96, 1.67, 7.31, repro,
2010-02-23,1.06, -0.38, -11.07, 1.98, 1.68, 7.33, repro,
2010-02-24,-0.18, -0.18, -11.10, 1.96, 1.66, 7.30, repro,
2010-02-25,0.18, -0.15, -12.12, 1.90, 1.61, 7.06, repro,
2010-02-26,1.27, 0.89, -15.37, 1.96, 1.75, 7.56, repro,
2010-02-27,0.14, 0.98, -10.02, 1.99, 1.74, 7.45, repro,
2010-02-28,-0.14, 0.89, -4.21, 1.94, 1.68, 7.34, repro,
2010-03-01,0.12, 0.63, -9.65, 1.96, 1.70, 7.42, repro,
2010-03-02,-0.04, 0.58, -11.39, 1.92, 1.64, 7.18, repro,
2010-03-03,0.10, 1.01, -10.37, 1.91, 1.66, 7.24, repro,
2010-03-04,-0.41, 0.06, -6.63, 1.94, 1.69, 7.34, repro,
2010-03-05,-0.38, 0.25, -8.16, 1.89, 1.60, 7.03, repro,
2010-03-06,0.31, 1.00, -13.90, 1.93, 1.64, 7.24, repro,
2010-03-07,-0.10, 0.18, -6.16, 1.91, 1.61, 7.11, repro,
2010-03-08,-0.57, 0.65, -1.72, 1.88, 1.61, 7.03, repro,
2010-03-09,-0.86, 0.02, -5.50, 1.88, 1.61, 7.06, repro,
2010-03-10,-0.34, -0.45, -7.39, 1.88, 1.61, 7.06, repro,
2010-03-11,-0.22, -0.31, -3.99, 1.91, 1.62, 7.16, repro,
2010-03-12,0.14, -0.93, -6.75, 1.91, 1.61, 7.14, repro,
2010-03-13,0.05, 0.70, -4.46, 1.91, 1.62, 7.13, repro,
2010-03-14,0.41, -0.17, -9.80, 1.88, 1.60, 7.06, repro,
2010-03-15,0.48, 0.43, -15.95, 1.89, 1.60, 7.06, repro,
2010-03-16,0.58, 0.10, -18.55, 1.95, 1.62, 7.25, repro,
2010-03-17,-0.02, 1.27, -15.78, 1.95, 1.62, 7.28, repro,
2010-03-18,0.62, 0.83, -9.27, 1.91, 1.61, 7.11, repro,
2010-03-19,-0.41, 1.16, -6.50, 1.92, 1.63, 7.18, repro,
2010-03-20,0.22, 0.80, -14.17, 1.88, 1.60, 7.05, repro,
2010-03-21,0.46, 0.12, -13.40, 1.89, 1.60, 7.05, repro,
2010-03-22,-0.15, -0.03, -11.28, 1.89, 1.61, 7.08, repro,
2010-03-23,0.25, -0.13, -8.02, 1.90, 1.62, 7.11, repro,
2010-03-24,0.12, -0.08, -9.24, 1.91, 1.65, 7.20, repro,
2010-03-25,-0.59, 0.73, -11.02, 1.90, 1.65, 7.18, repro,
2010-03-26,-0.17, 0.50, -10.26, 1.91, 1.63, 7.16, repro,
2010-03-27,0.23, -0.85, -15.71, 1.91, 1.64, 7.18, repro,
2010-03-28,0.12, 0.32, -14.99, 1.93, 1.65, 7.26, repro,
2010-03-29,0.20, 1.31, -12.82, 1.99, 1.68, 7.45, repro,
2010-03-30,-0.50, 0.78, -7.15, 2.05, 1.70, 7.57, repro,
2010-03-31,0.05, -1.02, -6.90, 1.93, 1.66, 7.24, repro,
2010-04-01,-0.25, 0.97, -6.51, 1.93, 1.64, 7.17, repro,
2010-04-02,0.14, -0.25, -4.24, 1.97, 1.70, 7.44, repro,
2010-04-03,0.23, 1.48, -5.64, 1.93, 1.65, 7.23, repro,
2010-04-04,0.04, -0.04, -1.05, 1.95, 1.66, 7.28, repro,
2010-04-05,0.55, -0.42, -4.66, 1.93, 1.65, 7.23, repro,
2010-04-06,0.58, -0.08, -10.66, 1.95, 1.66, 7.22, repro,
2010-04-07,0.70, 0.07, -7.45, 2.01, 1.72, 7.85, repro,
2010-04-08,0.43, 0.58, -7.72, 1.94, 1.65, 7.23, repro,
2010-04-09,0.06, 0.38, -7.74, 2.05, 1.71, 7.72, repro,
2010-04-10,-0.21, -0.15, -9.75, 1.96, 1.64, 7.32, repro,
2010-04-11,-0.46, 0.48, -9.84, 2.01, 1.68, 7.34, repro,
2010-04-12,-0.43, -0.53, -11.19, 2.02, 1.72, 7.56, repro,
2010-04-13,-1.74, 0.53, -6.43, 2.01, 1.68, 7.45, repro,
2010-04-14,0.16, 0.38, -11.17, 2.03, 1.71, 7.60, repro,
2010-04-15,0.01, -0.44, -12.45, 1.97, 1.67, 7.38, repro,
2010-04-16,-0.03, 0.54, -21.91, 1.91, 1.62, 7.11, repro,
2010-04-17,-1.29, -0.81, -11.23, 1.96, 1.64, 7.31, repro,
2010-04-18,-1.64, 0.74, -9.43, 1.97, 1.64, 7.34, repro,
2010-04-19,-0.05, 0.49, -11.33, 1.97, 1.66, 7.37, repro,
2010-04-20,-0.39, 0.15, -12.39, 2.06, 1.69, 7.73, repro,
2010-04-21,-0.50, -0.29, -4.52, 1.97, 1.68, 7.30, repro,
2010-04-22,-0.86, 0.59, 1.24, 1.99, 1.66, 7.43, repro,
2010-04-23,-0.66, -0.75, 0.98, 1.98, 1.67, 7.41, repro,
2010-04-24,-0.60, -0.47, -4.91, 1.93, 1.64, 7.19, repro,
2010-04-25,-1.31, -0.29, -5.64, 1.91, 1.62, 7.16, repro,
2010-04-26,-1.01, -0.03, -10.15, 1.90, 1.61, 7.11, repro,
2010-04-27,-1.13, 0.54, -9.55, 1.93, 1.66, 7.21, repro,
2010-04-28,-1.89, 0.56, -5.86, 1.92, 1.64, 7.21, repro,
2010-04-29,-2.19, -0.85, 0.53, 1.94, 1.66, 7.37, repro,
2010-04-30,-1.25, -0.45, 0.53, 1.89, 1.61, 7.12, repro,
2010-05-01,-0.11, -0.52, -3.26, 1.90, 1.62, 7.15, repro,
2010-05-02,-0.78, 0.76, 0.21, 1.90, 1.61, 7.10, repro,
2010-05-03,-1.19, 0.27, -10.87, 1.94, 1.66, 7.24, repro,
2010-05-04,-1.20, 0.61, -8.41, 1.92, 1.61, 7.12, repro,
2010-05-05,-0.90, -0.41, -12.24, 1.90, 1.61, 7.14, repro,
2010-05-06,-1.10, -0.36, -14.08, 1.89, 1.61, 7.09, repro,
2010-05-07,-0.54, -0.05, -10.32, 1.92, 1.65, 7.17, repro,
2010-05-08,-0.31, 0.42, -9.58, 1.89, 1.61, 7.08, repro,
2010-05-09,-1.47, 1.58, -10.10, 1.91, 1.62, 7.07, repro,
2010-05-10,-0.20, 0.45, -10.88, 1.89, 1.60, 7.05, repro,
2010-05-11,0.14, -0.05, -6.57, 1.91, 1.60, 7.04, repro,
2010-05-12,0.44, 0.09, -7.59, 1.96, 1.61, 7.26, repro,
2010-05-13,-0.06, -0.51, -8.61, 1.91, 1.61, 7.06, repro,
2010-05-14,-1.00, -1.13, -8.54, 1.93, 1.66, 7.19, repro,
2010-05-15,0.15, -0.05, -8.45, 1.92, 1.65, 7.16, repro,
2010-05-16,-0.28, -0.25, -9.81, 1.90, 1.61, 7.06, repro,
2010-05-17,-0.83, 1.17, -6.22, 1.91, 1.62, 7.09, repro,
2010-05-18,-1.46, -0.10, -4.16, 1.89, 1.60, 6.96, repro,
2010-05-19,-1.03, 0.37, -0.14, 1.98, 1.68, 7.31, repro,
2010-05-20,-0.39, -0.38, -5.47, 1.98, 1.68, 7.32, repro,
2010-05-21,-0.68, -0.71, -3.19, 1.98, 1.69, 7.36, repro,
2010-05-22,0.41, -1.14, -3.96, 1.96, 1.64, 7.26, repro,
2010-05-23,-1.09, 0.49, -0.74, 1.94, 1.62, 7.16, repro,
2010-05-24,-1.71, -0.11, -0.23, 1.95, 1.63, 7.23, repro,
2010-05-25,-0.84, 0.57, -10.30, 1.90, 1.62, 7.02, repro,
2010-05-26,-0.71, 0.63, -8.75, 1.94, 1.67, 7.18, repro,
2010-05-27,0.29, 0.94, -7.81, 1.93, 1.62, 7.11, repro,
2010-05-28,-0.52, -0.09, -6.00, 1.93, 1.61, 7.06, repro,
2010-05-29,-1.83, 1.73, 4.60, 1.92, 1.61, 7.09, repro,
2010-05-30,-0.61, 0.16, -5.46, 1.91, 1.61, 7.03, repro,
2010-05-31,-0.54, -0.01, -3.44, 1.95, 1.66, 7.16, repro,
2010-06-01,-0.99, 0.36, -8.74, 1.95, 1.66, 7.14, repro,
2010-06-02,-0.87, 0.34, -2.81, 1.92, 1.62, 7.07, repro,
2010-06-03,-1.36, 0.85, -3.69, 1.91, 1.62, 7.07, repro,
2010-06-04,-1.92, 0.54, -4.71, 2.02, 1.69, 7.37, repro,
2010-06-05,-0.90, 0.38, -4.57, 2.10, 1.77, 7.67, repro,
2010-06-06,-0.76, 1.50, -9.24, 2.34, 1.94, 8.63, repro,
2010-06-07,0.62, 2.52, -11.32, 2.23, 1.86, 8.22, repro,
2010-06-08,-0.55, 0.36, -1.97, 2.09, 1.77, 7.66, repro,
2010-06-09,-0.04, 0.44, -5.67, 2.08, 1.76, 7.68, repro,
2010-06-10,-1.37, -0.57, -0.76, 1.92, 1.61, 7.07, repro,
2010-06-11,-1.52, -2.43, 2.67, 1.96, 1.64, 7.18, repro,
2010-06-12,-1.24, -0.08, -9.47, 1.94, 1.62, 7.12, repro,
2010-06-13,-0.73, 0.04, -2.87, 1.93, 1.61, 7.11, repro,
2010-06-14,-0.55, -0.25, -5.31, 2.02, 1.77, 7.54, repro,
2010-06-15,-1.57, -0.36, -3.70, 1.92, 1.62, 7.03, repro,
2010-06-16,-1.59, 1.24, -5.12, 1.97, 1.65, 7.28, repro,
2010-06-17,-1.75, 0.17, -8.22, 1.95, 1.64, 7.20, repro,
2010-06-18,-0.32, -1.26, -7.59, 2.04, 1.73, 7.54, repro,
2010-06-19,-1.18, -0.52, -5.11, 1.99, 1.68, 7.30, repro,
2010-06-20,-0.74, 0.00, -3.07, 1.99, 1.69, 7.35, repro,
2010-06-21,-1.93, 0.34, 0.06, 2.00, 1.70, 7.39, repro,
2010-06-22,-0.33, -0.25, -6.76, 1.92, 1.60, 7.07, repro,
2010-06-23,-0.17, -0.61, -13.70, 2.07, 1.72, 7.52, repro,
2010-06-24,1.00, -0.23, -7.44, 2.22, 1.88, 8.08, repro,
2010-06-25,-2.28, 1.22, -2.79, 2.06, 1.77, 7.65, repro,
2010-06-26,0.72, 0.18, -5.63, 1.88, 1.61, 7.04, repro,
2010-06-27,-0.52, -0.56, 1.31, 1.91, 1.60, 7.07, repro,
2010-06-28,-1.81, 0.90, -4.38, 1.90, 1.61, 7.10, repro,
2010-06-29,-1.29, 0.05, -9.33, 2.02, 1.68, 7.40, repro,
2010-06-30,-1.03, 0.89, 0.49, 1.90, 1.59, 7.00, repro,
2010-07-01,0.29, 0.48, -11.18, 1.91, 1.63, 7.16, repro,
2010-07-02,-0.73, 1.89, -2.93, 1.94, 1.68, 7.25, repro,
2010-07-03,-1.34, 1.42, -0.54, 1.89, 1.61, 7.07, repro,
2010-07-04,-2.56, 0.65, -5.30, 1.90, 1.59, 7.01, repro,
2010-07-05,-1.73, -0.08, -2.65, 1.97, 1.65, 7.25, repro,
2010-07-06,-0.55, -0.05, -2.66, 1.99, 1.69, 7.40, repro,
2010-07-07,-0.89, 1.13, -9.86, 1.94, 1.62, 7.21, repro,
2010-07-08,0.48, 2.18, -12.09, 1.94, 1.68, 7.41, repro,
2010-07-09,0.29, 3.46, 2.07, 1.97, 1.71, 7.42, repro,
2010-07-10,-0.52, -0.10, -4.49, 1.97, 1.64, 7.25, repro,
