PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P433
Station name,Table_Mtn_OR2008
Begin Date, 2008-05-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.5325220853 North Latitude, -119.8720121609 East Longitude, 1158.68463 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-11,-1.31, 1.89, 10.09, 2.16, 1.62, 7.38, repro,
2010-09-12,-1.00, 2.40, 1.06, 2.10, 1.55, 7.03, repro,
2010-09-13,-0.33, 2.29, 6.76, 2.14, 1.60, 7.25, repro,
2010-09-14,-0.77, 2.59, 2.76, 2.12, 1.57, 7.13, repro,
2010-09-15,-1.23, 2.61, 16.75, 2.14, 1.57, 7.16, repro,
2010-09-16,-1.49, 2.24, 11.86, 2.13, 1.57, 7.22, repro,
2010-09-17,-1.82, 1.33, 21.53, 2.17, 1.58, 7.22, repro,
2010-09-18,-0.63, 2.64, 6.47, 2.16, 1.60, 7.21, repro,
2010-09-19,4.29, 1.97, 20.15, 2.11, 1.55, 7.04, repro,
2010-09-20,0.12, 3.17, 15.87, 2.17, 1.59, 7.14, repro,
2010-09-21,-0.89, 1.43, 14.81, 2.23, 1.67, 7.68, repro,
2010-09-22,0.34, 1.22, 8.10, 2.16, 1.60, 7.35, repro,
2010-09-23,-2.38, 2.22, 10.79, 2.22, 1.59, 7.39, repro,
2010-09-24,-1.17, 2.28, 2.62, 2.13, 1.58, 7.16, repro,
2010-09-25,0.16, 2.27, -2.37, 2.13, 1.56, 7.09, repro,
2010-09-26,-0.01, 2.79, 5.94, 2.23, 1.70, 7.66, repro,
2010-09-27,-0.17, 1.66, 4.54, 2.28, 1.70, 7.80, repro,
2010-09-28,-0.17, 0.87, 6.09, 2.23, 1.64, 7.36, repro,
2010-09-29,-1.61, 2.41, 5.91, 2.15, 1.57, 7.21, repro,
2010-09-30,-0.55, 2.86, 10.62, 2.19, 1.59, 7.26, repro,
2010-10-01,-1.21, 3.14, 11.46, 2.28, 1.70, 7.80, repro,
2010-10-02,-1.61, 2.55, 11.24, 2.28, 1.71, 7.79, repro,
2010-10-03,-0.34, 2.59, 12.30, 2.27, 1.70, 7.64, repro,
2010-10-04,-0.32, 1.90, 13.33, 2.15, 1.58, 7.25, repro,
2010-10-05,-0.60, 2.68, 12.08, 2.17, 1.58, 7.26, repro,
2010-10-06,1.19, 3.24, 3.41, 2.19, 1.60, 7.30, repro,
2010-10-07,-0.77, 3.39, 1.50, 2.11, 1.55, 7.10, repro,
2010-10-08,-0.23, 2.34, 13.93, 2.17, 1.59, 7.21, repro,
2010-10-09,-0.72, 2.33, 6.39, 2.30, 1.70, 7.73, repro,
2010-10-10,-1.58, 3.22, 8.50, 2.22, 1.59, 7.32, repro,
2010-10-11,-2.42, 0.28, 7.91, 2.26, 1.63, 7.48, repro,
2010-10-12,-0.76, 2.31, -0.20, 2.17, 1.59, 7.31, repro,
2010-10-13,-0.57, 3.08, 4.02, 2.19, 1.62, 7.37, repro,
2010-10-14,0.43, 2.21, 8.16, 2.27, 1.66, 7.57, repro,
2010-10-15,-0.41, 2.72, 2.05, 2.18, 1.60, 7.27, repro,
2010-10-16,-0.28, 1.66, 11.53, 2.18, 1.60, 7.34, repro,
2010-10-17,-0.29, 2.39, 16.74, 2.16, 1.57, 7.16, repro,
2010-10-18,1.33, 2.91, 3.51, 2.18, 1.60, 7.34, repro,
2010-10-19,-1.14, 1.99, 9.76, 2.21, 1.63, 7.39, repro,
2010-10-20,1.15, 2.78, 5.64, 2.17, 1.59, 7.26, repro,
2010-10-21,-0.79, 2.60, 11.34, 2.20, 1.63, 7.44, repro,
2010-10-22,-0.11, 1.98, 13.50, 2.14, 1.57, 7.17, repro,
2010-10-23,-2.38, 2.90, 12.24, 2.24, 1.62, 7.42, repro,
2010-10-24,4.67, 1.88, 16.02, 2.18, 1.57, 7.20, repro,
2010-10-25,-1.53, 3.68, 16.12, 2.21, 1.58, 7.31, repro,
2010-10-26,-1.62, 0.33, 16.93, 2.12, 1.54, 7.08, repro,
2010-10-27,-1.26, 1.35, 9.83, 2.18, 1.61, 7.38, repro,
2010-10-28,5.47, 3.48, 10.14, 2.18, 1.57, 7.26, repro,
2010-10-29,-0.57, 2.10, 9.30, 2.20, 1.63, 7.48, repro,
2010-10-30,1.30, 2.44, 8.47, 2.14, 1.56, 7.20, repro,
2010-10-31,1.63, 3.43, 14.86, 2.19, 1.65, 7.51, repro,
2010-11-01,-0.78, 2.90, 4.00, 2.23, 1.69, 7.73, repro,
2010-11-02,-1.54, 2.34, -2.20, 2.13, 1.56, 7.13, repro,
2010-11-03,0.76, 1.81, 0.12, 2.13, 1.56, 7.10, repro,
2010-11-04,0.10, 3.11, 1.66, 2.15, 1.56, 7.17, repro,
2010-11-05,3.01, 4.91, 10.69, 2.24, 1.66, 7.51, repro,
2010-11-06,-8.48, 1.08, 24.91, 2.14, 1.56, 7.21, repro,
2010-11-07,-3.08, 2.11, 13.92, 2.12, 1.55, 7.07, repro,
2010-11-08,-0.01, 1.07, 16.62, 2.11, 1.53, 7.00, repro,
2010-11-09,0.49, 1.52, 15.22, 2.23, 1.61, 7.31, repro,
2010-11-10,-0.46, 1.22, 13.09, 2.20, 1.59, 7.24, repro,
2010-11-11,0.00, 1.64, 10.01, 2.24, 1.61, 7.40, repro,
2010-11-12,-0.40, 1.37, 1.08, 2.21, 1.57, 7.24, repro,
2010-11-13,-0.88, 2.39, 1.63, 2.18, 1.60, 7.32, repro,
2010-11-14,-0.84, 2.87, 7.93, 2.14, 1.58, 7.16, repro,
2010-11-15,0.27, 5.29, 2.92, 2.21, 1.60, 7.26, repro,
2010-11-16,2.18, 1.61, 15.54, 2.20, 1.55, 7.13, repro,
2010-11-17,1.60, 2.72, 2.34, 2.26, 1.62, 7.55, repro,
2010-11-18,1.36, 2.12, 11.76, 2.18, 1.55, 7.15, repro,
2010-11-19,0.38, 1.85, 4.85, 2.25, 1.61, 7.30, repro,
2010-11-20,1.63, 1.32, 14.67, 2.25, 1.60, 7.32, repro,
2010-11-21,1.67, 1.24, 5.89, 2.29, 1.67, 7.65, repro,
2010-11-22,0.91, 0.40, 6.94, 2.35, 1.72, 7.94, repro,
2010-11-23,1.71, 0.96, 6.88, 2.22, 1.62, 7.29, repro,
2010-11-24,-0.88, 1.10, 8.15, 2.28, 1.63, 7.52, repro,
2010-11-25,0.03, 2.05, 3.79, 2.15, 1.54, 7.05, repro,
2010-11-26,2.13, 1.96, 9.53, 2.19, 1.55, 7.15, repro,
2010-11-27,2.30, 1.06, 9.54, 2.22, 1.58, 7.31, repro,
2010-11-28,-1.11, 2.20, 15.74, 2.19, 1.53, 7.05, repro,
2010-11-29,-0.18, 1.37, 1.65, 2.24, 1.59, 7.28, repro,
2010-11-30,-1.06, 1.35, 1.15, 2.11, 1.49, 6.84, repro,
2010-12-01,1.40, 0.63, 2.10, 2.14, 1.50, 6.89, repro,
2010-12-02,0.72, 1.58, 1.83, 2.18, 1.54, 7.05, repro,
2010-12-03,-0.13, 0.86, 1.40, 2.10, 1.48, 6.79, repro,
2010-12-04,-0.29, 1.65, -0.82, 2.24, 1.55, 7.24, repro,
2010-12-05,1.30, 2.86, 2.70, 2.17, 1.54, 7.07, repro,
2010-12-06,1.98, 2.25, -1.06, 2.21, 1.60, 7.31, repro,
2010-12-07,0.60, 3.08, -2.49, 2.19, 1.55, 7.17, repro,
2010-12-08,0.05, 2.20, -0.33, 2.22, 1.55, 7.13, repro,
2010-12-09,2.27, 2.09, 2.99, 2.21, 1.54, 7.09, repro,
2010-12-10,0.78, 2.07, 10.00, 2.24, 1.60, 7.36, repro,
2010-12-11,-0.44, 2.26, 0.70, 2.15, 1.55, 7.04, repro,
2010-12-12,-2.30, 1.54, 6.88, 2.20, 1.59, 7.27, repro,
2010-12-13,-1.12, 0.72, 4.60, 2.23, 1.55, 7.20, repro,
2010-12-14,-1.99, 1.26, 17.29, 2.21, 1.56, 7.22, repro,
2010-12-15,0.31, 1.99, 3.76, 2.22, 1.57, 7.22, repro,
2010-12-16,0.66, 2.50, 2.74, 2.27, 1.63, 7.44, repro,
2010-12-17,0.73, 3.95, -1.70, 2.24, 1.61, 7.33, repro,
2010-12-18,1.35, 3.05, 4.65, 2.17, 1.56, 7.13, repro,
2010-12-19,-0.55, 2.76, 7.86, 2.30, 1.61, 7.33, repro,
2010-12-20,2.34, 2.44, 15.41, 2.15, 1.53, 6.98, repro,
2010-12-21,3.51, 6.88, -1.33, 2.20, 1.58, 7.23, repro,
2010-12-22,0.37, 4.24, 3.31, 2.26, 1.60, 7.30, repro,
2010-12-23,-0.81, 2.94, -2.60, 2.33, 1.69, 7.58, repro,
2010-12-24,3.93, 3.39, -1.53, 2.24, 1.59, 7.38, repro,
2010-12-25,0.97, 5.95, 0.22, 2.36, 1.65, 7.56, repro,
2010-12-26,-4.50, 0.69, -2.86, 2.18, 1.54, 7.09, repro,
2010-12-27,-0.42, 1.35, 1.12, 2.25, 1.60, 7.38, repro,
2010-12-28,0.10, 2.39, 1.81, 2.20, 1.57, 7.25, repro,
2010-12-29,-0.35, 1.74, 9.05, 2.53, 1.81, 8.08, repro,
2010-12-30,-0.50, 1.72, 8.77, 2.27, 1.61, 7.45, repro,
2010-12-31,0.14, 2.70, 2.69, 2.29, 1.64, 7.53, repro,
2011-01-01,-0.05, 3.59, -1.79, 2.18, 1.55, 7.16, repro,
2011-01-02,-0.03, 2.56, -1.52, 2.24, 1.64, 7.48, repro,
2011-01-03,-1.68, 2.31, 2.81, 2.23, 1.58, 7.26, repro,
2011-01-04,0.24, 2.96, 0.35, 2.46, 1.71, 7.87, repro,
2011-01-05,-0.20, 3.04, -2.45, 2.23, 1.59, 7.23, repro,
2011-01-06,0.04, 2.76, -6.85, 2.22, 1.59, 7.24, repro,
2011-01-07,-1.88, 1.74, 6.04, 2.20, 1.57, 7.21, repro,
2011-01-08,0.79, 2.47, -1.13, 2.33, 1.66, 7.46, repro,
2011-01-09,-2.05, 1.36, 8.51, 2.36, 1.68, 7.58, repro,
2011-01-10,-0.56, 2.40, -9.44, 2.29, 1.64, 7.49, repro,
2011-01-11,-0.42, 2.09, -2.48, 2.34, 1.71, 7.85, repro,
2011-01-12,1.03, 1.91, -2.20, 2.24, 1.63, 7.43, repro,
2011-01-13,-1.55, 1.28, -2.40, 2.30, 1.63, 7.43, repro,
2011-01-14,-2.05, 3.68, -5.03, 2.29, 1.60, 7.32, repro,
2011-01-15,-2.62, 2.00, -1.31, 2.21, 1.56, 7.15, repro,
2011-01-16,-2.10, 1.57, -5.02, 2.20, 1.55, 7.06, repro,
2011-01-17,1.76, -1.84, -15.83, 2.20, 1.52, 7.10, repro,
2011-01-18,-2.21, 2.47, 0.07, 2.23, 1.58, 7.27, repro,
2011-01-19,-0.03, 2.96, -2.96, 2.28, 1.63, 7.37, repro,
2011-01-20,-1.18, 2.87, -4.64, 2.16, 1.52, 7.03, repro,
2011-01-21,-1.42, 2.43, -0.81, 2.17, 1.54, 7.04, repro,
2011-01-22,-0.62, 2.33, 6.46, 2.22, 1.57, 7.23, repro,
2011-01-23,-1.69, 1.90, 2.96, 2.41, 1.73, 7.88, repro,
2011-01-24,-2.41, 2.10, 3.71, 2.22, 1.57, 7.27, repro,
2011-01-25,-0.23, 2.98, -4.80, 2.19, 1.54, 7.14, repro,
2011-01-26,-0.11, 1.73, -2.19, 2.44, 1.66, 7.75, repro,
2011-01-27,-0.16, 3.09, -7.92, 2.24, 1.59, 7.33, repro,
2011-01-28,0.86, 2.92, -5.69, 2.24, 1.59, 7.35, repro,
2011-01-29,-1.01, 3.05, -0.46, 2.21, 1.55, 7.18, repro,
2011-01-30,1.28, 1.54, -11.80, 2.23, 1.59, 7.29, repro,
2011-01-31,2.59, 0.32, -10.98, 2.22, 1.58, 7.36, repro,
2011-02-01,-0.17, 1.55, -11.58, 2.24, 1.59, 7.31, repro,
2011-02-02,-0.14, 2.01, -5.05, 2.28, 1.61, 7.43, repro,
2011-02-03,0.92, 1.60, -14.17, 2.23, 1.58, 7.31, repro,
2011-02-04,1.67, 1.22, -9.34, 2.28, 1.66, 7.74, repro,
2011-02-05,1.71, -4.35, 1.41, 2.25, 1.61, 7.41, repro,
2011-02-06,-0.47, 3.17, -10.68, 2.24, 1.63, 7.49, repro,
2011-02-07,0.47, 2.36, -5.98, 2.35, 1.65, 7.60, repro,
2011-02-08,-1.51, 2.17, -1.19, 2.28, 1.62, 7.44, repro,
2011-02-09,0.49, 0.79, -9.10, 2.29, 1.62, 7.58, repro,
2011-02-10,-1.30, 0.77, -0.56, 2.21, 1.57, 7.28, repro,
2011-02-11,-0.80, 1.55, -0.34, 2.25, 1.61, 7.32, repro,
2011-02-12,2.24, 0.76, -1.84, 2.38, 1.72, 7.90, repro,
2011-02-13,1.08, 0.25, 7.50, 2.29, 1.62, 7.52, repro,
2011-02-14,-3.07, 3.85, 3.53, 2.21, 1.56, 7.30, repro,
2011-02-15,-6.98, -0.12, 1.91, 2.22, 1.61, 7.49, repro,
2011-02-16,-0.52, 1.10, 5.05, 2.18, 1.58, 7.32, repro,
2011-02-17,3.22, 2.14, 7.32, 2.29, 1.62, 7.45, repro,
2011-02-18,2.85, 1.41, 0.19, 2.29, 1.64, 7.51, repro,
2011-02-19,1.08, 1.90, -2.89, 2.19, 1.55, 7.14, repro,
2011-02-20,0.41, 1.02, -2.29, 2.19, 1.53, 7.10, repro,
2011-02-21,-0.49, 0.82, 3.04, 2.21, 1.57, 7.28, repro,
2011-02-22,-0.56, 1.30, 0.66, 2.35, 1.64, 7.56, repro,
2011-02-23,-0.37, 2.52, -6.18, 2.30, 1.65, 7.61, repro,
2011-02-24,-0.44, 0.57, 4.16, 2.19, 1.56, 7.10, repro,
2011-02-25,-0.42, 1.76, -0.81, 2.22, 1.55, 7.11, repro,
2011-02-26,-0.55, 0.39, 5.58, 2.21, 1.55, 7.24, repro,
2011-02-27,1.00, 2.73, 3.97, 2.43, 1.64, 7.50, repro,
2011-02-28,5.13, 2.49, 13.94, 2.23, 1.57, 7.26, repro,
2011-03-01,0.10, 0.74, -7.10, 2.17, 1.53, 7.12, repro,
2011-03-02,-3.30, 1.40, -2.67, 2.24, 1.56, 7.18, repro,
2011-03-03,-1.79, 1.39, 2.63, 2.14, 1.50, 6.96, repro,
2011-03-04,-0.45, 0.85, -7.66, 2.21, 1.54, 7.15, repro,
2011-03-05,0.28, 0.52, -12.59, 2.13, 1.50, 6.93, repro,
2011-03-06,0.16, 0.81, -9.19, 2.20, 1.54, 7.17, repro,
2011-03-07,-1.08, 0.20, 3.75, 2.24, 1.59, 7.29, repro,
2011-03-08,-0.52, 1.12, -2.09, 2.15, 1.50, 6.95, repro,
2011-03-09,-0.75, 0.63, -1.10, 2.23, 1.56, 7.23, repro,
2011-03-10,-3.67, 0.98, 0.57, 2.26, 1.58, 7.32, repro,
2011-03-11,-1.26, 0.60, -3.58, 2.15, 1.52, 7.01, repro,
2011-03-12,2.04, 1.23, -2.90, 2.20, 1.54, 7.21, repro,
2011-03-13,-1.78, 2.38, -0.05, 2.21, 1.53, 7.06, repro,
2011-03-14,-1.94, 1.62, -2.26, 2.20, 1.53, 7.09, repro,
2011-03-15,2.87, 1.87, -2.93, 2.25, 1.62, 7.51, repro,
2011-03-16,0.50, -0.16, 2.98, 2.31, 1.67, 7.53, repro,
2011-03-17,-1.09, 2.03, -0.72, 2.43, 1.74, 7.84, repro,
2011-03-18,-2.62, 3.80, 0.59, 2.29, 1.58, 7.27, repro,
2011-03-19,1.55, 2.88, 0.03, 2.23, 1.56, 7.28, repro,
2011-03-20,0.68, 4.00, 1.30, 2.21, 1.54, 7.14, repro,
2011-03-21,-1.53, 1.48, 7.75, 2.23, 1.56, 7.11, repro,
2011-03-22,-0.58, 0.51, 4.74, 2.28, 1.57, 7.21, repro,
2011-03-23,0.12, 2.76, -1.54, 2.21, 1.55, 7.09, repro,
2011-03-24,-0.45, 3.34, 6.04, 2.33, 1.64, 7.55, repro,
2011-03-25,-1.01, 1.92, 8.39, 2.23, 1.54, 7.12, repro,
2011-03-26,0.48, 1.76, 7.49, 2.28, 1.57, 7.21, repro,
2011-03-27,-0.99, 1.64, 1.31, 2.23, 1.55, 7.19, repro,
2011-03-28,-1.66, 0.24, 0.27, 2.24, 1.55, 7.20, repro,
2011-03-29,-2.00, 2.75, -10.72, 2.25, 1.57, 7.17, repro,
2011-03-30,-0.63, -0.49, 3.08, 2.20, 1.53, 7.05, repro,
2011-03-31,-2.61, 3.67, 7.88, 2.34, 1.59, 7.39, repro,
2011-04-01,-1.61, 1.78, -5.61, 2.32, 1.60, 7.44, repro,
2011-04-02,-1.94, 0.39, -2.31, 2.26, 1.58, 7.31, repro,
2011-04-03,-1.08, 1.41, 1.20, 2.24, 1.58, 7.23, repro,
2011-04-04,-1.10, 0.40, -4.20, 2.22, 1.56, 7.14, repro,
2011-04-05,-3.38, 1.22, 1.55, 2.33, 1.67, 7.55, repro,
2011-04-06,-0.85, 1.73, -5.64, 2.27, 1.59, 7.34, repro,
2011-04-07,-2.62, 0.42, 5.29, 2.21, 1.56, 7.16, repro,
2011-04-08,0.30, 1.22, 1.31, 2.20, 1.53, 7.02, repro,
2011-04-09,-0.56, 0.83, -0.37, 2.26, 1.59, 7.26, repro,
2011-04-10,-0.12, 1.21, 3.62, 2.37, 1.69, 7.70, repro,
2011-04-11,1.24, 1.31, 1.31, 2.29, 1.62, 7.34, repro,
2011-04-12,-2.52, 0.82, 3.25, 2.40, 1.73, 7.83, repro,
2011-04-13,-2.43, 1.46, -6.86, 2.13, 1.50, 6.89, repro,
2011-04-14,-2.04, 0.09, -0.54, 2.14, 1.51, 6.96, repro,
2011-04-15,0.40, 0.66, -5.91, 2.15, 1.52, 7.00, repro,
2011-04-16,0.39, 1.64, -8.63, 2.16, 1.52, 6.92, repro,
2011-04-17,-0.99, 2.93, -2.15, 2.15, 1.52, 6.94, repro,
2011-04-18,-0.93, 0.93, 2.55, 2.16, 1.51, 7.02, repro,
2011-04-19,-1.43, 0.35, -3.23, 2.22, 1.55, 7.12, repro,
2011-04-20,0.19, 1.31, -8.30, 2.22, 1.54, 7.09, repro,
2011-04-21,-2.78, 1.00, -1.24, 2.28, 1.61, 7.45, repro,
2011-04-22,0.48, 2.31, -9.10, 2.19, 1.55, 7.07, repro,
2011-04-23,-1.73, 1.70, 3.69, 2.31, 1.65, 7.51, repro,
2011-04-24,-1.93, 0.75, 7.07, 2.19, 1.53, 7.09, repro,
2011-04-25,-0.91, 2.32, -2.84, 2.14, 1.50, 6.90, repro,
2011-04-26,-0.70, 1.75, -2.21, 2.18, 1.54, 7.08, repro,
2011-04-27,0.13, 0.96, -3.79, 2.28, 1.58, 7.39, repro,
2011-04-28,-1.64, 0.68, -5.03, 2.23, 1.58, 7.18, repro,
2011-04-29,-0.81, 0.87, -6.43, 2.11, 1.49, 6.87, repro,
2011-04-30,-0.83, 0.53, -3.36, 2.26, 1.56, 7.27, repro,
2011-05-01,-1.38, 0.49, -15.05, 2.35, 1.69, 7.76, repro,
2011-05-02,-2.95, 1.44, -8.01, 2.16, 1.53, 7.07, repro,
2011-05-03,-1.61, 2.37, -10.39, 2.25, 1.60, 7.28, repro,
2011-05-04,-2.11, 0.89, -3.86, 2.24, 1.61, 7.30, repro,
2011-05-05,-2.15, 1.23, -8.85, 2.33, 1.63, 7.63, repro,
2011-05-06,-2.55, 1.93, -2.31, 2.23, 1.56, 7.24, repro,
2011-05-07,-1.65, 0.78, -2.01, 2.20, 1.58, 7.15, repro,
2011-05-08,-1.07, 0.92, 3.21, 2.21, 1.56, 7.15, repro,
2011-05-09,-0.33, 1.42, 2.44, 2.23, 1.60, 7.28, repro,
2011-05-10,-1.10, 1.07, -5.21, 2.15, 1.54, 7.06, repro,
2011-05-11,-0.07, 1.35, -4.19, 2.21, 1.55, 7.14, repro,
2011-05-12,0.45, 1.44, -9.10, 2.13, 1.50, 6.88, repro,
2011-05-13,1.32, 2.21, -11.55, 2.19, 1.56, 7.15, repro,
2011-05-14,-1.27, 4.85, -11.28, 2.23, 1.57, 7.19, repro,
2011-05-15,-0.41, 2.59, -6.16, 2.18, 1.54, 7.01, repro,
2011-05-16,-0.35, 0.66, -4.34, 2.19, 1.54, 7.11, repro,
2011-05-17,-1.82, 0.83, 2.24, 2.21, 1.57, 7.22, repro,
2011-05-18,1.14, 2.54, -4.37, 2.14, 1.53, 7.00, repro,
2011-05-19,-1.31, 1.98, -8.61, 2.26, 1.63, 7.43, repro,
2011-05-20,-1.48, 2.35, -11.64, 2.35, 1.73, 7.78, repro,
2011-05-21,-0.27, 2.08, -5.90, 2.26, 1.60, 7.34, repro,
2011-05-22,-0.92, 1.33, -2.63, 2.25, 1.60, 7.30, repro,
2011-05-23,-1.85, 1.04, 3.11, 2.22, 1.57, 7.23, repro,
2011-05-24,1.53, 2.64, -10.88, 2.15, 1.52, 7.00, repro,
2011-05-25,-1.06, 2.83, 1.24, 2.15, 1.54, 7.07, repro,
2011-05-26,-2.06, 2.00, 2.59, 2.25, 1.58, 7.27, repro,
2011-05-27,0.53, 2.01, -5.74, 2.20, 1.54, 7.08, repro,
2011-05-28,1.00, 1.67, 1.48, 2.18, 1.55, 7.09, repro,
2011-05-29,2.43, 0.78, 4.12, 2.16, 1.54, 7.05, repro,
2011-05-30,0.30, 1.11, 6.30, 2.22, 1.60, 7.24, repro,
2011-05-31,-0.17, 1.89, -0.87, 2.16, 1.54, 7.06, repro,
2011-06-01,-0.62, 1.56, -1.03, 2.16, 1.53, 7.01, repro,
2011-06-02,-0.89, 1.04, 1.20, 2.15, 1.52, 6.95, repro,
2011-06-03,-0.00, 2.27, -2.98, 2.23, 1.60, 7.26, repro,
2011-06-04,-0.83, 2.42, -9.04, 2.22, 1.58, 7.36, repro,
2011-06-05,1.53, 2.28, -8.79, 2.18, 1.56, 7.11, repro,
2011-06-06,-2.52, 1.25, 3.27, 2.17, 1.52, 6.99, repro,
2011-06-07,-0.40, 1.67, -2.64, 2.11, 1.50, 6.86, repro,
2011-06-08,-0.69, 2.55, -5.97, 2.17, 1.56, 7.10, repro,
2011-06-09,-0.37, 0.47, 0.56, 2.17, 1.55, 7.11, repro,
2011-06-10,-1.36, 0.89, 3.61, 2.15, 1.55, 7.02, repro,
2011-06-11,-1.01, 1.11, 1.22, 2.23, 1.56, 7.08, repro,
2011-06-12,-1.36, 0.37, 0.84, 2.17, 1.53, 7.04, repro,
2011-06-13,0.21, 0.81, -5.17, 2.13, 1.50, 6.91, repro,
2011-06-14,-1.38, 1.31, -7.71, 2.13, 1.53, 7.02, repro,
2011-06-15,-2.21, 1.98, 4.75, 2.22, 1.57, 7.19, repro,
2011-06-16,-1.63, 2.68, 0.94, 2.13, 1.52, 6.93, repro,
2011-06-17,-0.83, 0.62, 5.60, 2.14, 1.52, 7.02, repro,
2011-06-18,-3.28, 1.10, 6.59, 2.16, 1.53, 7.00, repro,
2011-06-19,-0.59, 2.78, -4.32, 2.13, 1.52, 6.97, repro,
2011-06-20,-3.30, 0.90, 6.88, 2.23, 1.57, 7.23, repro,
2011-06-21,-1.99, 1.57, 3.55, 2.11, 1.51, 6.90, repro,
2011-06-22,-0.83, 3.58, -4.77, 2.11, 1.51, 6.91, repro,
2011-06-23,-1.18, 2.20, 8.45, 2.12, 1.51, 6.93, repro,
2011-06-24,-2.16, 1.63, -0.84, 2.17, 1.54, 7.03, repro,
2011-06-25,-2.20, 1.30, 7.16, 2.17, 1.53, 6.98, repro,
2011-06-26,-2.00, 1.54, 2.92, 2.16, 1.53, 7.00, repro,
2011-06-27,0.05, 3.21, -1.45, 2.13, 1.52, 6.96, repro,
2011-06-28,-0.59, 2.24, 5.88, 2.12, 1.51, 6.93, repro,
2011-06-29,-1.69, 2.10, 5.36, 2.11, 1.51, 6.91, repro,
2011-06-30,0.74, 1.89, -9.13, 2.16, 1.52, 6.97, repro,
2011-07-01,-1.29, 2.46, -6.33, 2.23, 1.56, 7.13, repro,
2011-07-02,-1.07, 1.78, 1.91, 2.11, 1.51, 6.90, repro,
2011-07-03,-1.42, 1.72, 7.30, 2.12, 1.51, 6.96, repro,
2011-07-04,-1.74, 1.24, 2.56, 2.11, 1.50, 6.89, repro,
2011-07-05,-0.20, 2.36, -6.17, 2.17, 1.53, 6.99, repro,
2011-07-06,-0.18, 0.98, -2.19, 2.23, 1.57, 7.17, repro,
2011-07-07,-0.35, 2.38, 2.22, 2.14, 1.52, 6.99, repro,
2011-07-08,-1.37, 2.23, -3.67, 2.14, 1.51, 6.99, repro,
2011-07-09,-0.36, 2.79, 2.16, 2.14, 1.52, 7.04, repro,
2011-07-10,-0.24, 1.67, 7.93, 2.11, 1.51, 6.90, repro,
2011-07-11,0.04, 2.01, -0.52, 2.12, 1.51, 6.90, repro,
2011-07-12,-0.99, 1.43, -5.17, 2.22, 1.56, 7.11, repro,
2011-07-13,-0.29, 1.90, 1.41, 2.16, 1.52, 6.96, repro,
2011-07-14,-2.16, 2.02, 5.92, 2.14, 1.52, 6.97, repro,
2011-07-15,-0.54, 1.97, 7.52, 2.12, 1.52, 6.96, repro,
2011-07-16,-1.27, 2.03, 4.90, 2.19, 1.55, 7.09, repro,
2011-07-17,-2.41, 0.89, 1.83, 2.12, 1.51, 6.87, repro,
2011-07-18,0.19, 1.39, -1.21, 2.19, 1.54, 7.05, repro,
2011-07-19,1.08, 1.39, 2.33, 2.15, 1.53, 7.05, repro,
2011-07-20,-0.38, 1.50, -0.47, 2.14, 1.51, 7.00, repro,
2011-07-21,-0.47, 3.31, 1.62, 2.12, 1.50, 6.90, repro,
2011-07-22,-1.79, 0.89, 6.05, 2.16, 1.54, 7.05, repro,
2011-07-23,-0.28, 1.58, 1.15, 2.23, 1.60, 7.31, repro,
2011-07-24,0.02, 1.97, 3.23, 2.23, 1.57, 7.18, repro,
2011-07-25,0.52, 1.49, 3.42, 2.24, 1.60, 7.27, repro,
2011-07-26,0.43, 1.80, 1.27, 2.13, 1.52, 6.99, repro,
2011-07-27,-0.95, 3.05, 1.40, 2.24, 1.59, 7.23, repro,
2011-07-28,-0.33, 2.03, 2.33, 2.16, 1.55, 7.06, repro,
2011-07-29,-0.82, 2.46, -0.99, 2.22, 1.57, 7.24, repro,
2011-07-30,-0.63, 0.04, 4.58, 2.16, 1.53, 7.07, repro,
2011-07-31,-1.75, 1.50, 0.97, 2.19, 1.54, 7.10, repro,
2011-08-01,0.04, -0.26, 4.07, 2.21, 1.56, 7.23, repro,
2011-08-02,-1.31, 2.91, 3.77, 2.13, 1.53, 6.99, repro,
2011-08-03,1.81, 0.98, 4.54, 2.34, 1.69, 7.67, repro,
2011-08-04,1.40, 1.36, 5.67, 2.19, 1.55, 7.08, repro,
2011-08-05,-0.80, 1.05, 2.06, 2.19, 1.57, 7.20, repro,
2011-08-06,-1.11, 2.13, 3.59, 2.23, 1.58, 7.25, repro,
2011-08-07,0.14, 2.36, 6.17, 2.20, 1.56, 7.15, repro,
2011-08-08,-0.22, 0.93, 10.39, 2.12, 1.52, 6.97, repro,
2011-08-09,-0.00, 0.88, 7.08, 2.20, 1.56, 7.17, repro,
2011-08-10,0.92, 0.70, 6.72, 2.22, 1.57, 7.22, repro,
2011-08-11,-0.79, 1.70, 3.45, 2.29, 1.64, 7.66, repro,
2011-08-12,0.36, 2.36, 7.86, 2.33, 1.61, 7.58, repro,
2011-08-13,-1.84, 1.10, 9.02, 2.23, 1.58, 7.24, repro,
2011-08-14,-0.95, 2.89, -0.64, 2.27, 1.64, 7.42, repro,
