PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P056
Station name,PotervilleCS2005
Begin Date, 2005-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0274375959 North Latitude, -119.0628709221 East Longitude, 101.69430 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-10,-4.80, 4.25, 132.13, 1.99, 1.57, 7.35, repro,
2008-10-11,-4.97, 4.06, 132.40, 1.98, 1.56, 7.29, repro,
2008-10-12,-3.98, 4.63, 134.00, 1.98, 1.57, 7.28, repro,
2008-10-13,-3.63, 4.57, 136.04, 2.04, 1.60, 7.45, repro,
2008-10-14,-3.92, 5.26, 135.98, 1.97, 1.56, 7.26, repro,
2008-10-15,-4.36, 4.34, 140.22, 2.05, 1.59, 7.52, repro,
2008-10-16,-4.05, 5.33, 136.22, 2.04, 1.59, 7.51, repro,
2008-10-17,-4.26, 5.17, 133.10, 1.98, 1.57, 7.27, repro,
2008-10-18,-5.95, 4.38, 138.41, 2.03, 1.66, 7.61, repro,
2008-10-19,-3.62, 4.23, 139.48, 1.97, 1.56, 7.24, repro,
2008-10-20,-3.74, 3.97, 139.17, 1.97, 1.56, 7.23, repro,
2008-10-21,-4.53, 5.23, 136.77, 1.97, 1.57, 7.29, repro,
2008-10-22,-5.00, 4.94, 138.06, 2.00, 1.59, 7.39, repro,
2008-10-23,-4.16, 5.21, 138.75, 1.97, 1.56, 7.22, repro,
2008-10-24,-3.12, 4.83, 140.77, 1.97, 1.56, 7.26, repro,
2008-10-25,-3.30, 4.43, 140.93, 1.96, 1.55, 7.20, repro,
2008-10-26,-3.52, 4.73, 135.36, 1.96, 1.55, 7.21, repro,
2008-10-27,-3.90, 5.29, 132.71, 1.97, 1.56, 7.28, repro,
2008-10-28,-3.35, 5.56, 131.65, 2.06, 1.59, 7.47, repro,
2008-10-29,-4.14, 4.40, 138.58, 2.05, 1.58, 7.41, repro,
2008-10-30,-2.10, 4.82, 135.59, 2.08, 1.60, 7.57, repro,
2008-10-31,-2.98, 4.66, 131.89, 2.04, 1.61, 7.52, repro,
2008-11-01,-3.39, 3.58, 136.33, 1.99, 1.58, 7.38, repro,
2008-11-02,-1.39, 4.50, 139.46, 2.01, 1.64, 7.53, repro,
2008-11-03,-2.06, 3.76, 143.62, 2.06, 1.65, 7.56, repro,
2008-11-04,-2.85, 3.68, 137.08, 1.97, 1.58, 7.30, repro,
2008-11-05,-2.54, 3.06, 137.20, 1.99, 1.60, 7.36, repro,
2008-11-06,-2.43, 5.52, 136.04, 1.99, 1.60, 7.41, repro,
2008-11-07,-2.32, 5.55, 137.51, 2.02, 1.64, 7.50, repro,
2008-11-08,-2.11, 4.84, 135.87, 2.01, 1.64, 7.51, repro,
2008-11-09,-1.11, 2.64, 143.99, 2.02, 1.62, 7.54, repro,
2008-11-10,-0.15, 4.01, 147.23, 2.01, 1.62, 7.43, repro,
2008-11-11,-2.17, 4.59, 139.06, 2.04, 1.72, 7.69, repro,
2008-11-12,-1.47, 4.04, 144.04, 2.00, 1.58, 7.41, repro,
2008-11-13,-1.22, 3.97, 143.36, 2.04, 1.62, 7.45, repro,
2008-11-14,-0.61, 4.16, 137.95, 2.06, 1.69, 7.61, repro,
2008-11-15,-1.91, 5.27, 139.50, 2.08, 1.70, 7.66, repro,
2008-11-16,-1.06, 4.98, 142.91, 2.07, 1.71, 7.68, repro,
2008-11-17,-2.17, 5.47, 137.65, 2.08, 1.70, 7.68, repro,
2008-11-18,-2.74, 5.04, 139.44, 2.09, 1.74, 7.91, repro,
2008-11-19,-2.73, 4.91, 138.44, 2.06, 1.70, 7.68, repro,
2008-11-20,-3.42, 5.19, 136.50, 2.06, 1.70, 7.65, repro,
2008-11-21,-2.88, 4.95, 138.01, 2.22, 1.87, 8.44, repro,
2008-11-22,-2.17, 5.02, 141.80, 2.11, 1.77, 8.03, repro,
2008-11-23,-2.64, 5.48, 142.97, 2.13, 1.73, 7.81, repro,
2008-11-24,-2.42, 4.80, 141.50, 2.16, 1.77, 7.88, repro,
2008-11-25,-1.83, 4.48, 140.95, 2.08, 1.72, 7.74, repro,
2008-11-26,-2.15, 4.67, 146.98, 1.98, 1.58, 7.36, repro,
2008-11-27,-1.41, 4.89, 145.81, 2.01, 1.63, 7.55, repro,
2008-11-28,-1.44, 5.00, 144.73, 2.09, 1.73, 7.79, repro,
2008-11-29,-2.59, 5.53, 147.30, 2.16, 1.81, 8.11, repro,
2008-11-30,-0.91, 5.29, 144.35, 2.00, 1.61, 7.48, repro,
2008-12-01,-1.48, 5.19, 150.65, 1.98, 1.58, 7.33, repro,
2008-12-02,-0.77, 4.89, 148.66, 2.06, 1.67, 7.60, repro,
2008-12-03,-0.03, 5.19, 148.83, 2.05, 1.67, 7.56, repro,
2008-12-04,-0.47, 5.34, 144.92, 2.05, 1.71, 7.67, repro,
2008-12-05,-0.53, 5.33, 144.93, 2.03, 1.66, 7.48, repro,
2008-12-06,-0.63, 5.79, 145.56, 2.06, 1.71, 7.70, repro,
2008-12-07,-1.27, 4.70, 146.60, 2.05, 1.70, 7.69, repro,
2008-12-08,1.18, 5.34, 152.58, 2.02, 1.67, 7.60, repro,
2008-12-09,-0.49, 5.14, 148.21, 2.02, 1.62, 7.38, repro,
2008-12-10,0.32, 5.30, 138.97, 1.97, 1.57, 7.23, repro,
2008-12-11,-1.05, 5.52, 150.29, 2.15, 1.73, 7.88, repro,
2008-12-12,-0.69, 5.44, 152.22, 2.15, 1.76, 7.90, repro,
2008-12-13,-0.50, 3.95, 148.87, 1.99, 1.61, 7.41, repro,
2008-12-14,-0.43, 5.43, 155.98, 1.97, 1.57, 7.25, repro,
2008-12-15,-1.90, 5.04, 153.74, 1.98, 1.57, 7.27, repro,
2008-12-16,-1.89, 4.75, 156.37, 1.97, 1.56, 7.26, repro,
2008-12-17,-2.63, 4.80, 149.46, 2.04, 1.57, 7.42, repro,
2008-12-18,-2.22, 6.12, 153.49, 1.97, 1.56, 7.25, repro,
2008-12-19,-1.03, 6.12, 145.67, 2.04, 1.58, 7.55, repro,
2008-12-20,-1.30, 5.76, 149.11, 2.02, 1.64, 7.46, repro,
2008-12-21,-1.66, 6.45, 145.68, 2.02, 1.64, 7.48, repro,
2008-12-22,-1.35, 5.33, 149.70, 1.99, 1.58, 7.35, repro,
2008-12-23,-1.71, 5.75, 156.02, 1.98, 1.57, 7.29, repro,
2008-12-24,-0.34, 6.41, 156.78, 1.97, 1.58, 7.33, repro,
2008-12-25,-0.48, 5.19, 156.65, 1.99, 1.58, 7.38, repro,
2008-12-26,-0.87, 5.18, 154.34, 1.98, 1.57, 7.30, repro,
2008-12-27,-0.90, 6.47, 155.62, 1.98, 1.57, 7.32, repro,
2008-12-28,-0.89, 5.98, 148.42, 1.97, 1.57, 7.31, repro,
2008-12-29,-0.88, 6.20, 147.66, 1.96, 1.56, 7.25, repro,
2008-12-30,-0.08, 5.41, 145.14, 1.99, 1.57, 7.34, repro,
2008-12-31,-0.19, 5.43, 148.92, 1.98, 1.58, 7.35, repro,
2009-01-01,-0.79, 5.89, 157.40, 1.98, 1.57, 7.32, repro,
2009-01-02,-1.16, 6.29, 161.01, 1.97, 1.56, 7.26, repro,
2009-01-03,-1.03, 6.27, 161.70, 1.97, 1.56, 7.28, repro,
2009-01-04,0.02, 5.84, 156.69, 1.97, 1.57, 7.27, repro,
2009-01-05,-0.26, 5.85, 158.34, 1.98, 1.58, 7.32, repro,
2009-01-06,-1.10, 6.56, 158.88, 1.97, 1.57, 7.30, repro,
2009-01-07,-1.03, 6.06, 157.73, 1.97, 1.56, 7.25, repro,
2009-01-08,1.01, 5.31, 155.84, 1.98, 1.60, 7.40, repro,
2009-01-09,0.08, 6.62, 159.47, 1.99, 1.61, 7.43, repro,
2009-01-10,0.54, 6.14, 147.74, 2.00, 1.63, 7.40, repro,
2009-01-11,-0.25, 5.73, 148.81, 1.97, 1.58, 7.34, repro,
2009-01-12,0.29, 6.72, 152.64, 1.96, 1.57, 7.24, repro,
2009-01-13,0.42, 6.39, 149.44, 1.97, 1.57, 7.25, repro,
2009-01-14,0.00, 6.32, 154.82, 1.97, 1.59, 7.30, repro,
2009-01-15,-0.65, 6.48, 153.30, 1.96, 1.58, 7.26, repro,
2009-01-16,0.57, 6.25, 151.00, 1.96, 1.58, 7.29, repro,
2009-01-17,0.10, 6.07, 154.10, 1.95, 1.57, 7.22, repro,
2009-01-18,1.23, 7.32, 152.19, 1.97, 1.58, 7.30, repro,
2009-01-19,0.44, 7.35, 152.11, 1.96, 1.58, 7.26, repro,
2009-01-20,-0.85, 7.10, 159.58, 1.95, 1.58, 7.22, repro,
2009-01-21,-0.40, 7.07, 165.59, 1.95, 1.58, 7.27, repro,
2009-01-22,1.13, 6.95, 165.99, 1.96, 1.58, 7.27, repro,
2009-01-23,-0.95, 6.08, 164.62, 1.96, 1.58, 7.29, repro,
2009-01-24,0.26, 6.51, 159.78, 1.95, 1.58, 7.28, repro,
2009-01-25,-0.82, 5.84, 164.70, 1.95, 1.58, 7.24, repro,
2009-01-26,0.57, 5.08, 166.82, 1.94, 1.57, 7.22, repro,
2009-01-27,1.21, 6.06, 160.86, 1.95, 1.57, 7.19, repro,
2009-01-28,0.09, 6.40, 157.78, 1.96, 1.58, 7.26, repro,
2009-01-29,1.01, 6.56, 158.32, 1.96, 1.59, 7.33, repro,
2009-01-30,1.07, 6.71, 157.74, 1.96, 1.58, 7.25, repro,
2009-01-31,1.12, 6.81, 164.94, 1.96, 1.58, 7.28, repro,
2009-02-01,0.32, 6.60, 163.47, 1.95, 1.57, 7.20, repro,
2009-02-02,0.69, 6.30, 160.94, 1.96, 1.59, 7.27, repro,
2009-02-03,0.65, 6.20, 160.17, 1.96, 1.59, 7.30, repro,
2009-02-04,0.69, 7.15, 165.61, 1.94, 1.58, 7.21, repro,
2009-02-05,-0.13, 5.28, 164.28, 1.98, 1.63, 7.48, repro,
2009-02-06,0.45, 6.27, 168.28, 2.01, 1.66, 7.56, repro,
2009-02-07,-0.22, 6.02, 169.21, 1.98, 1.62, 7.39, repro,
2009-02-08,-0.22, 5.93, 173.24, 1.99, 1.63, 7.41, repro,
2009-02-09,0.52, 6.60, 171.71, 2.00, 1.66, 7.50, repro,
2009-02-10,1.06, 6.09, 167.31, 1.95, 1.59, 7.25, repro,
2009-02-11,0.64, 5.29, 163.62, 2.01, 1.69, 7.64, repro,
2009-02-12,0.59, 5.43, 169.55, 1.99, 1.67, 7.52, repro,
2009-02-13,-0.23, 6.00, 168.70, 1.98, 1.62, 7.42, repro,
2009-02-14,-0.69, 6.28, 171.51, 1.97, 1.59, 7.25, repro,
2009-02-15,0.79, 5.75, 172.47, 1.96, 1.61, 7.37, repro,
2009-02-16,1.45, 5.19, 174.22, 1.95, 1.59, 7.24, repro,
2009-02-17,1.18, 5.56, 184.26, 2.02, 1.63, 7.51, repro,
2009-02-18,0.16, 6.22, 172.13, 1.99, 1.66, 7.53, repro,
2009-02-19,0.70, 6.29, 168.06, 2.01, 1.67, 7.63, repro,
2009-02-20,0.47, 6.07, 165.54, 2.00, 1.66, 7.59, repro,
2009-02-21,0.74, 5.79, 167.03, 2.03, 1.64, 7.68, repro,
2009-02-22,1.38, 6.60, 170.14, 2.01, 1.67, 7.62, repro,
2009-02-23,0.48, 6.05, 169.05, 1.98, 1.65, 7.47, repro,
2009-02-24,0.69, 6.51, 168.91, 2.07, 1.75, 7.93, repro,
2009-02-25,-0.49, 5.57, 167.22, 182.90, 82.02, 185.99, repro,
2009-02-26,0.23, 5.70, 170.70, 2.02, 1.71, 7.76, repro,
2009-02-27,1.12, 7.07, 168.54, 2.09, 1.72, 8.05, repro,
2009-02-28,0.94, 6.25, 164.95, 2.01, 1.72, 7.77, repro,
2009-03-01,0.40, 6.62, 169.51, 2.02, 1.72, 7.78, repro,
2009-03-02,0.36, 6.41, 167.23, 2.01, 1.68, 7.63, repro,
2009-03-03,1.41, 5.88, 173.31, 2.05, 1.72, 7.78, repro,
2009-03-04,0.62, 5.09, 178.38, 1.94, 1.60, 7.20, repro,
2009-03-05,1.43, 7.28, 173.92, 2.01, 1.67, 7.58, repro,
2009-03-06,0.43, 6.24, 175.27, 2.00, 1.69, 7.49, repro,
2009-03-07,2.88, 6.49, 170.64, 1.97, 1.62, 7.40, repro,
2009-03-08,2.12, 5.95, 172.91, 1.98, 1.64, 7.46, repro,
2009-03-09,1.59, 5.84, 171.64, 1.97, 1.64, 7.45, repro,
2009-03-10,2.10, 5.67, 175.58, 1.96, 1.62, 7.32, repro,
2009-03-11,1.58, 6.57, 174.55, 1.97, 1.62, 7.29, repro,
2009-03-12,1.14, 5.60, 168.72, 1.96, 1.62, 7.36, repro,
2009-03-13,1.08, 5.84, 169.83, 1.98, 1.64, 7.47, repro,
2009-03-14,2.08, 5.35, 175.20, 2.00, 1.68, 7.63, repro,
2009-03-15,2.82, 5.97, 178.37, 1.94, 1.59, 7.17, repro,
2009-03-16,1.73, 5.66, 175.24, 2.00, 1.67, 7.58, repro,
2009-03-17,1.49, 6.05, 177.79, 1.94, 1.59, 7.14, repro,
2009-03-18,1.97, 5.29, 171.40, 1.95, 1.59, 7.22, repro,
2009-03-19,1.01, 5.18, 175.34, 1.95, 1.61, 7.26, repro,
2009-03-20,0.95, 5.62, 178.00, 1.94, 1.60, 7.17, repro,
2009-03-21,0.46, 5.68, 180.07, 1.94, 1.60, 7.16, repro,
2009-03-22,2.28, 5.50, 181.33, 1.95, 1.60, 7.20, repro,
2009-03-23,0.28, 6.28, 176.80, 1.95, 1.59, 7.17, repro,
2009-03-24,1.06, 6.16, 173.10, 1.96, 1.59, 7.21, repro,
2009-03-25,0.81, 5.81, 174.29, 1.95, 1.60, 7.23, repro,
2009-03-26,1.34, 5.38, 179.57, 1.95, 1.60, 7.17, repro,
2009-03-27,0.54, 5.96, 179.15, 1.99, 1.60, 7.29, repro,
2009-03-28,0.56, 5.07, 176.63, 2.01, 1.60, 7.31, repro,
2009-03-29,0.48, 5.93, 183.36, 2.00, 1.59, 7.28, repro,
2009-03-30,0.71, 5.13, 180.86, 1.99, 1.61, 7.31, repro,
2009-03-31,1.11, 4.63, 179.75, 2.00, 1.62, 7.34, repro,
2009-04-01,1.95, 5.21, 182.93, 2.00, 1.61, 7.30, repro,
2009-04-02,1.95, 4.42, 181.93, 2.07, 1.65, 7.55, repro,
2009-04-03,-0.05, 5.34, 182.00, 2.05, 1.64, 7.49, repro,
2009-04-04,0.45, 5.57, 180.57, 2.00, 1.60, 7.30, repro,
2009-04-05,0.80, 5.63, 175.43, 2.00, 1.60, 7.29, repro,
2009-04-06,0.39, 5.86, 176.04, 2.06, 1.66, 7.48, repro,
2009-04-07,2.06, 4.65, 179.15, 2.01, 1.61, 7.35, repro,
2009-04-08,0.87, 4.78, 177.93, 2.05, 1.67, 7.49, repro,
2009-04-09,0.78, 4.09, 179.37, 2.05, 1.62, 7.37, repro,
2009-04-10,-0.10, 4.42, 177.60, 2.01, 1.59, 7.30, repro,
2009-04-11,0.31, 6.06, 177.50, 2.06, 1.65, 7.48, repro,
2009-04-12,0.46, 5.58, 174.97, 2.06, 1.64, 7.44, repro,
2009-04-13,1.49, 5.56, 174.55, 2.07, 1.65, 7.48, repro,
2009-04-14,1.09, 4.83, 180.68, 2.06, 1.63, 7.39, repro,
2009-04-15,0.60, 5.59, 176.84, 2.06, 1.63, 7.42, repro,
2009-04-16,0.13, 4.60, 177.02, 2.02, 1.60, 7.27, repro,
2009-04-17,0.78, 5.12, 174.56, 2.08, 1.65, 7.53, repro,
2009-04-18,1.17, 6.01, 180.63, 2.03, 1.61, 7.34, repro,
2009-04-19,-0.02, 6.17, 182.22, 2.02, 1.60, 7.28, repro,
2009-04-20,-0.67, 4.95, 175.40, 2.03, 1.60, 7.33, repro,
2009-04-21,-1.20, 6.34, 176.33, 2.05, 1.62, 7.35, repro,
2009-04-22,-0.74, 5.35, 179.15, 2.12, 1.68, 7.62, repro,
2009-04-23,-0.15, 6.14, 177.97, 2.08, 1.65, 7.47, repro,
2009-04-24,-0.79, 5.25, 176.37, 2.06, 1.63, 7.36, repro,
2009-04-25,-0.11, 5.09, 176.19, 2.04, 1.60, 7.33, repro,
2009-04-26,-1.53, 4.12, 174.50, 2.03, 1.59, 7.27, repro,
2009-04-27,-2.47, 5.17, 175.02, 2.06, 1.62, 7.38, repro,
2009-04-28,-0.88, 5.80, 172.81, 2.07, 1.63, 7.42, repro,
2009-04-29,-1.27, 6.44, 176.80, 2.16, 1.78, 7.75, repro,
2009-04-30,-1.61, 6.09, 176.33, 2.12, 1.71, 7.64, repro,
2009-05-01,-0.87, 6.63, 176.31, 2.03, 1.59, 7.29, repro,
2009-05-02,-1.82, 4.51, 175.28, 2.04, 1.61, 7.39, repro,
2009-05-03,-0.18, 6.55, 173.42, 2.04, 1.60, 7.34, repro,
2009-05-04,0.80, 6.87, 180.67, 2.07, 1.62, 7.42, repro,
2009-05-05,-0.26, 6.62, 179.87, 2.04, 1.61, 7.42, repro,
2009-05-06,-1.65, 7.46, 175.11, 2.02, 1.60, 7.33, repro,
2009-05-07,-0.66, 6.40, 173.56, 2.00, 1.59, 7.33, repro,
2009-05-08,-1.55, 6.07, 180.22, 2.01, 1.60, 7.43, repro,
2009-05-09,-1.76, 6.28, 180.70, 2.03, 1.64, 7.50, repro,
2009-05-10,-0.94, 6.14, 180.11, 2.01, 1.59, 7.39, repro,
2009-05-11,-0.67, 5.44, 179.62, 2.00, 1.59, 7.37, repro,
2009-05-12,-0.86, 5.85, 177.27, 2.08, 1.68, 7.63, repro,
2009-05-13,-1.23, 6.06, 182.70, 2.05, 1.64, 7.53, repro,
2009-05-14,-0.74, 6.22, 179.86, 2.01, 1.59, 7.40, repro,
2009-05-15,-1.83, 6.11, 181.67, 2.01, 1.60, 7.42, repro,
2009-05-16,-1.17, 6.05, 177.45, 2.00, 1.59, 7.41, repro,
2009-05-17,-0.14, 6.17, 171.29, 2.00, 1.59, 7.39, repro,
2009-05-18,-0.75, 6.41, 170.74, 2.00, 1.60, 7.44, repro,
2009-05-19,-2.28, 7.51, 175.91, 2.06, 1.69, 7.82, repro,
2009-05-20,-0.91, 6.08, 176.89, 2.01, 1.60, 7.42, repro,
2009-05-21,-0.67, 5.83, 177.51, 2.01, 1.59, 7.42, repro,
2009-05-22,-1.64, 6.16, 176.53, 1.99, 1.59, 7.36, repro,
2009-05-23,-1.57, 6.47, 167.67, 2.00, 1.59, 7.37, repro,
2009-05-24,-2.66, 7.04, 176.98, 1.98, 1.59, 7.34, repro,
2009-05-25,-1.39, 6.81, 178.52, 1.99, 1.59, 7.38, repro,
2009-05-26,-1.32, 7.85, 179.55, 2.01, 1.60, 7.43, repro,
2009-05-27,-1.83, 6.13, 181.86, 2.00, 1.59, 7.43, repro,
2009-05-28,-2.48, 7.52, 181.59, 2.03, 1.65, 7.52, repro,
2009-05-29,-2.21, 7.15, 178.18, 2.10, 1.71, 7.94, repro,
2009-05-30,-2.19, 6.39, 184.26, 1.98, 1.59, 7.37, repro,
2009-05-31,-2.71, 7.44, 176.67, 2.03, 1.63, 7.61, repro,
2009-06-01,-1.19, 5.90, 183.81, 2.01, 1.60, 7.48, repro,
2009-06-02,-2.45, 5.97, 178.51, 2.05, 1.66, 7.63, repro,
2009-06-03,-2.55, 7.06, 174.61, 2.00, 1.60, 7.48, repro,
2009-06-04,-3.31, 6.73, 174.83, 2.00, 1.60, 7.44, repro,
2009-06-05,-2.89, 7.55, 179.12, 2.00, 1.60, 7.45, repro,
2009-06-06,-2.97, 6.51, 179.45, 2.04, 1.64, 7.53, repro,
2009-06-07,-3.47, 6.66, 183.76, 2.04, 1.65, 7.58, repro,
2009-06-08,-2.36, 6.12, 178.40, 2.05, 1.66, 7.67, repro,
2009-06-09,-4.21, 6.68, 181.08, 1.99, 1.59, 7.36, repro,
2009-06-10,-4.12, 6.40, 176.85, 2.02, 1.65, 7.54, repro,
2009-06-11,-3.38, 6.56, 175.38, 2.00, 1.61, 7.49, repro,
2009-06-12,-4.61, 6.44, 182.61, 2.00, 1.61, 7.50, repro,
2009-06-13,-3.79, 6.55, 182.87, 2.04, 1.65, 7.62, repro,
2009-06-14,-2.40, 6.01, 176.83, 2.06, 1.70, 7.78, repro,
2009-06-15,-2.02, 7.14, 179.18, 2.02, 1.66, 7.55, repro,
2009-06-16,-2.30, 6.74, 181.55, 1.99, 1.58, 7.40, repro,
2009-06-17,-3.32, 7.56, 182.70, 2.00, 1.60, 7.46, repro,
2009-06-18,-2.81, 7.61, 181.45, 2.04, 1.66, 7.58, repro,
2009-06-19,-2.79, 6.56, 185.67, 2.02, 1.65, 7.53, repro,
2009-06-20,-3.39, 5.98, 176.39, 2.12, 1.72, 8.16, repro,
2009-06-21,-2.25, 6.04, 182.19, 2.02, 1.66, 7.52, repro,
2009-06-22,-2.46, 6.09, 188.52, 2.00, 1.59, 7.45, repro,
2009-06-23,-2.18, 6.57, 186.81, 2.01, 1.60, 7.44, repro,
2009-06-24,-2.34, 6.51, 182.18, 2.02, 1.66, 7.53, repro,
2009-06-25,-2.74, 5.96, 180.79, 1.99, 1.59, 7.38, repro,
2009-06-26,-3.34, 5.83, 176.48, 2.02, 1.64, 7.53, repro,
2009-06-27,-3.95, 5.49, 180.29, 2.10, 1.74, 7.87, repro,
2009-06-28,-3.50, 6.51, 179.73, 2.06, 1.72, 7.78, repro,
2009-06-29,-2.76, 5.95, 187.88, 2.00, 1.63, 7.53, repro,
2009-06-30,-2.05, 6.51, 188.33, 2.05, 1.68, 7.70, repro,
2009-07-01,-2.33, 6.30, 183.20, 1.99, 1.62, 7.46, repro,
2009-07-02,-3.91, 6.99, 186.63, 1.98, 1.59, 7.42, repro,
2009-07-03,-3.85, 6.11, 181.95, 1.98, 1.60, 7.43, repro,
2009-07-04,-4.09, 7.20, 186.28, 1.98, 1.60, 7.42, repro,
2009-07-05,-3.02, 6.46, 183.54, 1.98, 1.59, 7.41, repro,
2009-07-06,-3.84, 6.68, 186.67, 1.97, 1.59, 7.35, repro,
2009-07-07,-2.43, 5.56, 184.50, 1.97, 1.59, 7.35, repro,
2009-07-08,-4.09, 6.30, 184.41, 1.97, 1.59, 7.36, repro,
2009-07-09,-2.06, 6.57, 182.22, 1.97, 1.60, 7.39, repro,
2009-07-10,-1.89, 5.74, 183.59, 1.98, 1.60, 7.43, repro,
2009-07-11,-2.05, 7.33, 185.22, 1.97, 1.59, 7.39, repro,
2009-07-12,-1.75, 6.96, 179.33, 1.97, 1.59, 7.34, repro,
2009-07-13,-3.01, 6.61, 181.86, 1.99, 1.60, 7.45, repro,
2009-07-14,-3.07, 6.28, 182.43, 1.97, 1.60, 7.40, repro,
2009-07-15,-3.60, 7.17, 185.95, 1.98, 1.61, 7.45, repro,
2009-07-16,-4.07, 7.03, 179.13, 1.98, 1.60, 7.41, repro,
2009-07-17,-3.85, 7.18, 184.03, 1.97, 1.60, 7.39, repro,
2009-07-18,-2.89, 5.93, 175.17, 1.97, 1.60, 7.36, repro,
2009-07-19,-2.74, 6.71, 176.79, 1.99, 1.60, 7.42, repro,
2009-07-20,-2.76, 5.54, 176.89, 1.99, 1.61, 7.43, repro,
2009-07-21,-3.22, 6.91, 179.90, 1.99, 1.62, 7.49, repro,
2009-07-22,-4.21, 6.14, 185.39, 1.98, 1.61, 7.41, repro,
2009-07-23,-3.79, 6.80, 184.59, 1.97, 1.60, 7.40, repro,
2009-07-24,-3.54, 6.61, 183.77, 2.04, 1.69, 7.65, repro,
2009-07-25,-2.56, 6.21, 178.15, 2.03, 1.65, 7.64, repro,
2009-07-26,-5.14, 7.69, 177.76, 2.03, 1.65, 7.62, repro,
2009-07-27,-2.19, 6.10, 179.45, 1.99, 1.62, 7.45, repro,
2009-07-28,-2.36, 8.11, 183.66, 1.98, 1.61, 7.42, repro,
2009-07-29,-2.44, 5.32, 177.04, 2.02, 1.62, 7.46, repro,
2009-07-30,-3.28, 6.24, 175.95, 2.05, 1.61, 7.62, repro,
2009-07-31,-2.53, 6.87, 173.46, 1.99, 1.61, 7.42, repro,
2009-08-01,-3.92, 7.20, 180.50, 2.03, 1.64, 7.53, repro,
2009-08-02,-3.96, 6.73, 176.64, 1.99, 1.62, 7.46, repro,
2009-08-03,-3.26, 7.69, 178.74, 1.98, 1.61, 7.37, repro,
2009-08-04,-4.17, 7.55, 177.90, 2.02, 1.67, 7.53, repro,
2009-08-05,-2.32, 7.35, 170.17, 2.04, 1.62, 7.49, repro,
2009-08-06,-4.65, 6.33, 181.70, 1.99, 1.62, 7.43, repro,
2009-08-07,-3.16, 5.99, 175.24, 2.52, 2.20, 9.78, repro,
2009-08-08,-3.37, 6.44, 171.83, 2.03, 1.63, 7.53, repro,
2009-08-09,-4.69, 6.15, 174.37, 2.02, 1.65, 7.48, repro,
2009-08-10,-4.40, 6.32, 181.82, 1.98, 1.61, 7.35, repro,
2009-08-11,-4.18, 6.10, 173.52, 1.99, 1.61, 7.36, repro,
2009-08-12,-3.78, 7.19, 174.26, 2.00, 1.62, 7.39, repro,
2009-08-13,-3.76, 6.21, 177.09, 2.03, 1.63, 7.51, repro,
2009-08-14,-3.80, 5.56, 181.14, 2.03, 1.63, 7.53, repro,
2009-08-15,-3.84, 5.94, 177.88, 2.02, 1.63, 7.50, repro,
2009-08-16,-3.82, 7.47, 182.60, 2.02, 1.62, 7.43, repro,
2009-08-17,-3.78, 6.22, 185.06, 1.99, 1.62, 7.36, repro,
2009-08-18,-3.82, 6.46, 178.84, 2.04, 1.63, 7.49, repro,
2009-08-19,-5.31, 6.60, 185.53, 2.00, 1.62, 7.37, repro,
2009-08-20,-5.59, 8.70, 182.70, 1.98, 1.63, 7.40, repro,
2009-08-21,-3.68, 7.86, 175.87, 2.04, 1.67, 7.65, repro,
2009-08-22,-3.14, 7.79, 178.17, 2.17, 1.74, 8.26, repro,
2009-08-23,-3.89, 7.56, 176.61, 2.25, 1.84, 8.55, repro,
2009-08-24,-2.30, 5.43, 176.21, 2.07, 1.68, 7.69, repro,
2009-08-25,-4.47, 6.31, 175.17, 2.04, 1.67, 7.65, repro,
2009-08-26,-4.67, 8.23, 179.03, 2.03, 1.67, 7.62, repro,
2009-08-27,-4.26, 8.10, 178.26, 2.03, 1.67, 7.60, repro,
2009-08-28,-4.24, 7.01, 174.11, 2.01, 1.63, 7.46, repro,
2009-08-29,-4.09, 7.35, 173.59, 2.01, 1.62, 7.40, repro,
2009-08-30,-5.50, 7.67, 176.14, 2.04, 1.65, 7.59, repro,
2009-08-31,-5.59, 6.29, 171.60, 2.02, 1.66, 7.60, repro,
2009-09-01,-5.91, 7.18, 178.17, 2.02, 1.67, 7.63, repro,
2009-09-02,-5.02, 7.66, 178.13, 2.04, 1.71, 7.69, repro,
2009-09-03,-4.79, 7.02, 178.14, 2.00, 1.62, 7.42, repro,
2009-09-04,-4.69, 6.82, 173.78, 2.00, 1.61, 7.40, repro,
2009-09-05,-3.71, 7.55, 172.42, 2.00, 1.65, 7.50, repro,
2009-09-06,-3.88, 6.89, 179.41, 2.12, 1.69, 8.02, repro,
2009-09-07,-4.92, 8.51, 179.19, 1.99, 1.63, 7.46, repro,
2009-09-08,-4.79, 7.17, 180.31, 2.00, 1.63, 7.47, repro,
2009-09-09,-4.81, 7.29, 175.78, 2.01, 1.63, 7.51, repro,
2009-09-10,-4.05, 8.60, 174.13, 2.02, 1.63, 7.50, repro,
2009-09-11,-5.09, 7.84, 176.61, 2.00, 1.63, 7.49, repro,
2009-09-12,-5.39, 8.71, 180.91, 1.96, 1.63, 7.36, repro,
