PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P033
Station name,TenSleepTRWY2005
Begin Date, 2005-12-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.9528992000 North Latitude, -107.3875477679 East Longitude, 1375.87295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-09,0.42, -3.07, -7.23, 2.15, 1.60, 7.13, repro,
2008-03-10,-0.16, -2.53, -3.21, 2.13, 1.58, 7.02, repro,
2008-03-11,-1.45, -3.77, -1.54, 2.20, 1.63, 7.28, repro,
2008-03-12,-0.35, -3.12, -0.93, 2.16, 1.60, 7.16, repro,
2008-03-13,-0.35, -3.23, 2.58, 2.22, 1.63, 7.31, repro,
2008-03-14,0.04, -3.25, 5.04, 2.16, 1.60, 7.16, repro,
2008-03-15,0.13, -2.63, -0.03, 2.22, 1.63, 7.31, repro,
2008-03-16,-0.18, -2.70, 2.84, 2.21, 1.64, 7.35, repro,
2008-03-17,-1.36, -3.65, 1.79, 2.31, 1.77, 7.81, repro,
2008-03-18,-0.57, -3.62, 3.44, 2.18, 1.65, 7.31, repro,
2008-03-19,-0.45, -2.18, 3.71, 2.17, 1.61, 7.17, repro,
2008-03-20,0.17, -2.37, -2.73, 2.22, 1.63, 7.24, repro,
2008-03-21,-0.60, -3.13, -2.64, 2.15, 1.61, 7.13, repro,
2008-03-22,-0.43, -3.55, -11.41, 2.17, 1.65, 7.28, repro,
2008-03-23,-1.81, -2.73, -10.46, 2.15, 1.62, 7.11, repro,
2008-03-24,-0.88, -2.48, -0.15, 2.16, 1.63, 7.17, repro,
2008-03-25,-1.32, -2.81, 0.09, 2.24, 1.66, 7.24, repro,
2008-03-26,-0.89, -2.47, -0.62, 2.19, 1.62, 7.04, repro,
2008-03-27,-1.07, -2.97, 6.53, 2.18, 1.63, 7.08, repro,
2008-03-28,-0.54, -3.16, -1.95, 2.14, 1.60, 6.98, repro,
2008-03-29,-0.93, -2.03, 0.63, 2.13, 1.57, 6.91, repro,
2008-03-30,-0.31, -2.42, -2.32, 2.20, 1.62, 7.08, repro,
2008-03-31,0.06, -3.11, 1.22, 2.17, 1.59, 7.05, repro,
2008-04-01,-0.56, -3.41, -1.71, 2.13, 1.56, 6.90, repro,
2008-04-02,-0.98, -3.34, 0.43, 2.17, 1.59, 7.03, repro,
2008-04-03,-0.90, -3.40, 0.35, 2.12, 1.56, 6.89, repro,
2008-04-04,-1.22, -3.02, -0.76, 2.21, 1.63, 7.19, repro,
2008-04-05,-1.34, -3.21, 6.68, 2.15, 1.58, 7.03, repro,
2008-04-06,0.22, -3.45, 3.52, 2.13, 1.58, 6.94, repro,
2008-04-07,0.09, -3.19, -1.05, 2.12, 1.55, 6.86, repro,
2008-04-08,-1.27, -2.30, 1.11, 2.13, 1.56, 6.86, repro,
2008-04-09,-0.89, -3.26, 0.75, 2.14, 1.57, 6.97, repro,
2008-04-10,-1.53, -3.88, 2.36, 2.15, 1.57, 6.98, repro,
2008-04-11,0.03, -4.39, -4.80, 2.15, 1.57, 7.00, repro,
2008-04-12,-0.71, -4.09, -5.39, 2.13, 1.57, 6.91, repro,
2008-04-13,-1.25, -2.75, -6.87, 2.14, 1.57, 6.94, repro,
2008-04-14,-1.42, -2.88, 0.42, 2.13, 1.55, 6.85, repro,
2008-04-15,-2.14, -2.85, 11.38, 2.18, 1.62, 7.12, repro,
2008-04-16,-0.63, -3.42, 1.25, 2.19, 1.62, 7.13, repro,
2008-04-17,0.39, -3.19, -3.57, 2.14, 1.56, 6.89, repro,
2008-04-18,-1.01, -3.49, -1.15, 2.14, 1.57, 6.92, repro,
2008-04-19,-0.77, -2.92, -4.55, 2.15, 1.57, 6.94, repro,
2008-04-20,-0.87, -3.23, 1.76, 2.15, 1.56, 6.92, repro,
2008-04-21,-0.48, -4.57, 2.90, 2.15, 1.56, 6.96, repro,
2008-04-22,-0.91, -4.13, -4.56, 2.15, 1.56, 6.95, repro,
2008-04-23,-0.64, -3.46, -3.78, 2.21, 1.61, 7.18, repro,
2008-04-24,0.30, -2.86, -5.35, 2.17, 1.58, 7.00, repro,
2008-04-25,-1.30, -4.22, -3.09, 2.15, 1.56, 6.91, repro,
2008-04-26,-1.37, -4.57, -9.44, 2.24, 1.60, 7.06, repro,
2008-04-27,-0.55, -3.76, -11.18, 2.26, 1.61, 7.17, repro,
2008-04-28,-0.09, -3.27, -6.85, 2.26, 1.60, 7.12, repro,
2008-04-29,-0.32, -2.48, 1.26, 2.32, 1.62, 7.25, repro,
2008-04-30,-0.83, -3.48, 3.93, 2.22, 1.60, 7.11, repro,
2008-05-01,-0.77, -5.12, -0.23, 2.20, 1.58, 7.02, repro,
2008-05-02,0.19, -5.65, 0.11, 2.21, 1.58, 7.05, repro,
2008-05-03,0.02, -3.65, -6.40, 2.22, 1.60, 7.18, repro,
2008-05-04,-0.85, -4.12, -2.87, 2.16, 1.55, 6.89, repro,
2008-05-05,-0.14, -3.27, -9.78, 2.21, 1.59, 7.07, repro,
2008-05-06,0.15, -4.50, -7.78, 2.21, 1.59, 7.04, repro,
2008-05-07,-1.13, -3.75, -1.25, 2.23, 1.61, 7.08, repro,
2008-05-08,-0.51, -4.16, -5.36, 2.16, 1.55, 6.87, repro,
2008-05-09,-0.72, -2.96, -6.85, 2.17, 1.56, 6.92, repro,
2008-05-10,-0.76, -4.34, -3.46, 2.16, 1.55, 6.87, repro,
2008-05-11,0.45, -3.60, -1.94, 2.18, 1.57, 6.96, repro,
2008-05-12,-0.18, -3.67, -2.84, 2.22, 1.59, 7.08, repro,
2008-05-13,-0.53, -3.61, 0.61, 2.17, 1.55, 6.87, repro,
2008-05-14,-0.32, -3.51, -6.91, 2.16, 1.55, 6.84, repro,
2008-05-15,-1.15, -2.80, -11.73, 2.22, 1.58, 7.04, repro,
2008-05-16,-0.58, -3.52, -8.70, 2.17, 1.55, 6.93, repro,
2008-05-17,0.93, -2.80, -9.08, 2.17, 1.56, 6.95, repro,
2008-05-18,-0.37, -4.11, 0.19, 2.22, 1.59, 7.11, repro,
2008-05-19,1.06, -2.58, -2.91, 2.17, 1.56, 6.94, repro,
2008-05-20,-2.53, -3.75, 2.02, 2.16, 1.56, 6.94, repro,
2008-05-21,-1.98, -3.21, 9.13, 2.16, 1.56, 6.93, repro,
2008-05-22,-0.19, -3.51, 5.10, 2.17, 1.58, 7.05, repro,
2008-05-23,-0.18, -3.84, 1.89, 2.16, 1.57, 7.03, repro,
2008-05-24,-0.17, -4.20, -4.91, 2.14, 1.55, 6.88, repro,
2008-05-25,-0.75, -2.95, -1.13, 2.14, 1.55, 6.85, repro,
2008-05-26,-0.94, -2.92, -2.40, 2.17, 1.58, 7.02, repro,
2008-05-27,-0.56, -3.10, -7.82, 2.13, 1.53, 6.81, repro,
2008-05-28,-0.13, -3.32, -7.22, 2.13, 1.54, 6.83, repro,
2008-05-29,-1.19, -4.31, 3.99, 2.23, 1.64, 7.19, repro,
2008-05-30,-0.88, -3.48, -5.69, 2.16, 1.56, 7.00, repro,
2008-05-31,-2.20, -3.39, 0.37, 2.16, 1.58, 7.01, repro,
2008-06-01,-0.77, -3.41, -7.35, 2.14, 1.55, 6.89, repro,
2008-06-02,-0.87, -2.17, -0.24, 2.13, 1.55, 6.89, repro,
2008-06-03,-0.70, -2.81, -4.57, 2.22, 1.60, 7.20, repro,
2008-06-04,-2.35, -3.63, 3.31, 2.15, 1.56, 6.96, repro,
2008-06-05,-0.76, -4.33, -0.39, 2.15, 1.55, 6.91, repro,
2008-06-06,-0.93, -3.93, -0.48, 2.23, 1.62, 7.23, repro,
2008-06-07,-1.20, -3.96, -0.14, 2.20, 1.63, 7.18, repro,
2008-06-08,-1.61, -3.18, 0.38, 2.17, 1.59, 6.96, repro,
2008-06-09,-0.31, -2.98, -2.40, 2.19, 1.60, 7.03, repro,
2008-06-10,-1.79, -2.38, -5.76, 2.16, 1.54, 6.86, repro,
2008-06-11,-0.87, -3.15, -1.07, 2.16, 1.55, 6.85, repro,
2008-06-12,-1.66, -3.25, -2.60, 2.17, 1.57, 6.96, repro,
2008-06-13,-0.56, -2.83, -9.25, 2.13, 1.55, 6.81, repro,
2008-06-14,-1.08, -3.34, -7.25, 2.21, 1.58, 7.05, repro,
2008-06-15,-1.60, -2.19, -8.11, 2.23, 1.59, 7.14, repro,
2008-06-16,-1.75, -1.56, -3.50, 2.18, 1.56, 6.96, repro,
2008-06-17,-1.03, -2.63, -7.95, 2.17, 1.57, 6.99, repro,
2008-06-18,-0.31, -1.55, -2.09, 2.16, 1.56, 6.93, repro,
2008-06-19,-0.08, -2.74, -8.32, 2.26, 1.65, 7.33, repro,
2008-06-20,-1.00, -1.63, -11.28, 2.17, 1.56, 6.99, repro,
2008-06-21,-0.54, -3.09, -12.21, 2.17, 1.56, 6.98, repro,
2008-06-22,-0.95, -2.42, -7.31, 2.18, 1.56, 6.97, repro,
2008-06-23,-1.13, -3.72, -2.26, 2.17, 1.58, 7.03, repro,
2008-06-24,-1.74, -2.18, -4.42, 2.21, 1.61, 7.03, repro,
2008-06-25,-1.52, -2.64, 0.01, 2.16, 1.56, 6.92, repro,
2008-06-26,-3.19, -3.71, 7.64, 2.26, 1.64, 7.21, repro,
2008-06-27,0.48, -3.25, 4.26, 2.14, 1.54, 6.83, repro,
2008-06-28,0.53, -2.42, -1.32, 2.21, 1.61, 7.01, repro,
2008-06-29,0.02, -1.33, -4.55, 2.20, 1.60, 7.00, repro,
2008-06-30,-0.70, -1.71, -9.89, 2.16, 1.56, 6.94, repro,
2008-07-01,-0.09, -3.05, -2.39, 2.15, 1.55, 6.92, repro,
2008-07-02,-0.02, -1.30, -10.12, 2.17, 1.56, 6.93, repro,
2008-07-03,-1.82, -1.90, -6.54, 2.32, 1.68, 7.47, repro,
2008-07-04,0.74, -3.48, 1.00, 2.21, 1.60, 7.19, repro,
2008-07-05,-1.63, -3.64, 3.70, 2.16, 1.54, 6.90, repro,
2008-07-06,-0.30, -1.93, 4.84, 2.23, 1.61, 7.08, repro,
2008-07-07,0.42, -4.18, 5.67, 2.22, 1.61, 7.08, repro,
2008-07-08,0.75, -2.10, -0.66, 2.16, 1.55, 6.87, repro,
2008-07-09,1.16, -2.89, -3.80, 2.15, 1.55, 6.88, repro,
2008-07-10,1.68, -1.20, -2.87, 2.21, 1.58, 7.05, repro,
2008-07-11,0.61, -0.73, -2.48, 2.28, 1.65, 7.22, repro,
2008-07-12,1.39, -3.24, -2.62, 2.15, 1.54, 6.87, repro,
2008-07-13,0.04, -2.68, 0.08, 2.19, 1.60, 6.94, repro,
2008-07-14,0.21, -3.63, 3.98, 2.20, 1.62, 7.03, repro,
2008-07-15,0.63, -2.42, -0.10, 2.14, 1.55, 6.88, repro,
2008-07-16,-0.13, -1.25, -2.88, 2.16, 1.56, 6.97, repro,
2008-07-17,-0.71, -3.51, 5.81, 2.17, 1.57, 6.99, repro,
2008-07-18,-0.28, -3.87, -11.52, 2.26, 1.60, 7.17, repro,
2008-07-19,-0.19, -1.88, -0.25, 2.21, 1.58, 7.03, repro,
2008-07-20,0.79, -2.62, 4.66, 2.15, 1.56, 6.99, repro,
2008-07-21,1.70, -2.48, 2.78, 2.17, 1.57, 6.95, repro,
2008-07-22,1.09, -2.78, -0.23, 2.13, 1.55, 6.86, repro,
2008-07-23,-2.84, -2.71, 5.46, 2.22, 1.60, 7.19, repro,
2008-07-24,-0.66, -2.05, -1.98, 2.17, 1.56, 7.01, repro,
2008-07-25,-2.47, -3.15, 7.85, 2.13, 1.54, 6.85, repro,
2008-07-26,-0.05, -3.47, -0.54, 2.16, 1.56, 6.98, repro,
2008-07-27,0.23, -2.63, 0.17, 2.17, 1.56, 6.99, repro,
2008-07-28,-0.73, -2.95, 10.01, 2.25, 1.58, 7.16, repro,
2008-07-29,-0.79, -3.24, 7.58, 2.20, 1.58, 7.00, repro,
2008-07-30,-1.70, -3.99, 15.02, 2.24, 1.65, 7.17, repro,
2008-07-31,-2.36, -4.28, 15.43, 2.14, 1.56, 6.95, repro,
2008-08-01,0.74, -3.33, 4.89, 2.15, 1.55, 6.97, repro,
2008-08-02,1.00, -3.62, 4.12, 2.15, 1.56, 6.95, repro,
2008-08-03,0.11, -2.65, -0.64, 2.25, 1.63, 7.25, repro,
2008-08-04,0.08, -3.02, 9.45, 2.13, 1.53, 6.85, repro,
2008-08-05,-1.68, -3.13, 10.73, 2.14, 1.54, 6.88, repro,
2008-08-06,-0.68, -2.68, 8.30, 2.19, 1.58, 7.07, repro,
2008-08-07,-1.56, -1.31, 7.91, 2.23, 1.64, 7.25, repro,
2008-08-08,0.07, -2.15, 2.33, 2.23, 1.63, 7.21, repro,
2008-08-09,0.77, -3.16, 5.08, 2.24, 1.63, 7.17, repro,
2008-08-10,-0.28, -2.71, 0.86, 2.19, 1.57, 7.00, repro,
2008-08-11,0.43, -3.24, -2.93, 2.19, 1.58, 7.07, repro,
2008-08-12,1.28, -2.20, 0.90, 2.18, 1.57, 6.98, repro,
2008-08-13,-0.28, -2.61, 3.76, 2.18, 1.58, 6.99, repro,
2008-08-14,0.02, -2.93, 7.12, 2.21, 1.60, 7.15, repro,
2008-08-15,0.70, -2.97, -2.34, 2.17, 1.56, 6.95, repro,
2008-08-16,-1.25, -4.32, -0.06, 2.18, 1.58, 6.98, repro,
2008-08-17,-1.01, -2.99, 7.25, 2.19, 1.59, 7.06, repro,
2008-08-18,-1.97, -2.22, 4.11, 2.20, 1.58, 7.03, repro,
2008-08-19,-2.67, -2.23, 11.90, 2.20, 1.58, 7.06, repro,
2008-08-20,-0.85, -3.19, 13.74, 2.19, 1.57, 7.03, repro,
2008-08-21,-3.02, -3.19, 14.81, 2.18, 1.56, 6.95, repro,
2008-08-22,0.43, -4.34, 5.83, 2.19, 1.59, 7.04, repro,
2008-08-23,-0.68, -3.68, 3.93, 2.20, 1.58, 7.04, repro,
2008-08-24,-2.10, -2.85, 9.45, 2.21, 1.61, 7.17, repro,
2008-08-25,-1.44, -3.46, 9.52, 2.19, 1.57, 7.06, repro,
2008-08-26,0.17, -3.76, 13.04, 2.19, 1.56, 6.94, repro,
2008-08-27,-0.47, -4.53, 11.31, 2.20, 1.60, 7.12, repro,
2008-08-28,-0.43, -3.31, 10.59, 2.32, 1.67, 7.48, repro,
2008-08-29,0.03, -2.82, 6.15, 2.20, 1.59, 7.09, repro,
2008-08-30,-1.43, -2.75, 13.11, 2.22, 1.61, 7.23, repro,
2008-08-31,-0.05, -3.11, 18.74, 2.21, 1.59, 7.11, repro,
2008-09-01,-0.09, -3.61, 10.62, 2.21, 1.61, 7.16, repro,
2008-09-02,-0.59, -4.06, 0.01, 2.20, 1.60, 7.13, repro,
2008-09-03,-0.45, -3.18, 5.78, 2.20, 1.60, 7.09, repro,
2008-09-04,-0.45, -3.08, 1.82, 2.35, 1.67, 7.55, repro,
2008-09-05,-0.72, -3.52, 3.24, 2.28, 1.62, 7.36, repro,
2008-09-06,0.19, -3.69, 2.29, 2.22, 1.59, 7.13, repro,
2008-09-07,-0.56, -3.00, 3.97, 2.24, 1.62, 7.27, repro,
2008-09-08,1.44, -2.88, -2.55, 2.22, 1.62, 7.20, repro,
2008-09-09,0.84, -2.31, 5.21, 2.25, 1.60, 7.12, repro,
2008-09-10,-1.38, -3.33, 6.71, 2.30, 1.68, 7.49, repro,
2008-09-11,0.25, -3.32, 1.56, 2.29, 1.69, 7.55, repro,
2008-09-12,0.94, -3.45, 6.13, 2.39, 1.71, 7.68, repro,
2008-09-13,1.57, -3.75, 4.87, 2.28, 1.68, 7.42, repro,
2008-09-14,1.15, -2.96, 0.17, 2.23, 1.64, 7.26, repro,
2008-09-15,-0.18, -3.27, 2.05, 2.27, 1.64, 7.39, repro,
2008-09-16,-0.55, -3.33, -0.56, 2.27, 1.66, 7.36, repro,
2008-09-17,0.12, -2.61, -0.43, 2.29, 1.62, 7.22, repro,
2008-09-18,-0.93, -2.86, -2.46, 2.22, 1.60, 7.10, repro,
2008-09-19,0.07, -2.59, 4.64, 2.16, 1.56, 6.91, repro,
2008-09-20,-0.95, -2.57, 3.82, 2.18, 1.57, 6.99, repro,
2008-09-21,0.63, -2.78, -5.65, 2.19, 1.58, 7.00, repro,
2008-09-22,-0.63, -3.34, 1.43, 2.26, 1.63, 7.29, repro,
2008-09-23,-0.23, -3.15, -1.22, 2.18, 1.57, 7.01, repro,
2008-09-24,0.34, -2.44, -0.68, 2.26, 1.65, 7.30, repro,
2008-09-25,-0.05, -2.83, 4.38, 2.23, 1.62, 7.18, repro,
2008-09-26,0.19, -4.49, 8.96, 2.19, 1.58, 7.02, repro,
2008-09-27,-0.27, -3.62, 2.81, 2.24, 1.62, 7.23, repro,
2008-09-28,0.51, -3.35, 3.28, 2.27, 1.66, 7.30, repro,
2008-09-29,0.82, -3.00, -3.79, 2.27, 1.66, 7.28, repro,
2008-09-30,1.01, -3.04, 0.31, 2.19, 1.58, 7.02, repro,
2008-10-01,0.97, -3.27, 2.56, 2.20, 1.60, 7.04, repro,
2008-10-02,-0.38, -3.46, 7.63, 2.30, 1.69, 7.47, repro,
2008-10-03,-0.38, -2.99, 3.10, 2.30, 1.69, 7.48, repro,
2008-10-04,-0.19, -1.92, 4.66, 2.18, 1.56, 6.93, repro,
2008-10-05,0.06, -2.44, 5.78, 2.17, 1.55, 6.89, repro,
2008-10-06,0.17, -2.74, 0.83, 2.20, 1.56, 6.97, repro,
2008-10-07,0.92, -3.44, 1.25, 2.21, 1.57, 7.10, repro,
2008-10-08,0.41, -2.73, -0.74, 2.21, 1.60, 7.07, repro,
2008-10-09,0.91, -2.84, -0.27, 2.19, 1.58, 7.03, repro,
2008-10-10,-0.71, -2.57, -2.36, 2.13, 1.54, 6.78, repro,
2008-10-11,0.40, -0.93, -1.82, 2.13, 1.53, 6.78, repro,
2008-10-12,0.34, -2.56, 1.85, 2.14, 1.56, 6.90, repro,
2008-10-13,-0.37, -3.55, 1.17, 2.14, 1.55, 6.90, repro,
2008-10-14,-0.51, -2.42, -3.44, 2.16, 1.56, 6.94, repro,
2008-10-15,0.27, -2.67, -6.49, 2.21, 1.56, 7.01, repro,
2008-10-16,0.27, -2.79, -4.35, 2.22, 1.56, 7.02, repro,
2008-10-17,-0.38, -2.78, -3.51, 2.16, 1.56, 6.96, repro,
2008-10-18,-0.53, -3.07, -6.25, 2.16, 1.55, 6.95, repro,
2008-10-19,0.45, -2.64, -2.80, 2.16, 1.56, 6.96, repro,
2008-10-20,-0.10, -1.93, -7.59, 2.15, 1.56, 6.95, repro,
2008-10-21,-1.59, -3.60, -3.31, 2.13, 1.53, 6.77, repro,
2008-10-22,-1.26, -2.90, -4.54, 2.16, 1.60, 7.01, repro,
2008-10-23,-0.94, -2.32, 0.33, 2.17, 1.59, 7.08, repro,
2008-10-24,-0.33, -3.28, 1.66, 2.17, 1.56, 7.01, repro,
2008-10-25,-1.02, -3.55, 3.11, 2.22, 1.59, 7.13, repro,
2008-10-26,0.22, -3.47, -8.39, 2.15, 1.56, 6.89, repro,
2008-10-27,-0.61, -3.42, -6.19, 2.14, 1.59, 6.96, repro,
2008-10-28,0.08, -2.78, -9.22, 2.22, 1.60, 7.03, repro,
2008-10-29,1.20, -2.50, -4.98, 2.25, 1.60, 7.15, repro,
2008-10-30,-0.12, -3.42, -5.25, 2.17, 1.56, 6.94, repro,
2008-10-31,-0.26, -3.32, -4.42, 2.25, 1.60, 7.26, repro,
2008-11-01,0.32, -2.82, -2.75, 2.15, 1.57, 6.92, repro,
2008-11-02,-1.59, -3.63, 4.54, 2.16, 1.59, 7.02, repro,
2008-11-03,-0.22, -2.88, 9.43, 2.23, 1.66, 7.25, repro,
2008-11-04,0.83, -3.17, 5.45, 2.24, 1.66, 7.26, repro,
2008-11-05,-0.58, -3.31, 6.56, 2.29, 1.70, 7.36, repro,
2008-11-06,-0.38, -3.43, -2.01, 2.17, 1.58, 6.98, repro,
2008-11-07,0.13, -4.19, -0.09, 2.16, 1.59, 6.98, repro,
2008-11-08,-0.10, -3.57, 7.36, 2.17, 1.59, 7.01, repro,
2008-11-09,0.98, -2.54, 7.10, 2.16, 1.58, 6.99, repro,
2008-11-10,0.17, -3.28, 4.82, 2.26, 1.67, 7.37, repro,
2008-11-11,-0.94, -2.55, -1.87, 2.26, 1.62, 7.26, repro,
2008-11-12,-0.74, -3.02, 5.71, 2.16, 1.57, 6.92, repro,
2008-11-13,-0.82, -2.48, 9.15, 2.20, 1.62, 7.08, repro,
2008-11-14,-1.86, -3.36, 3.96, 2.26, 1.68, 7.39, repro,
2008-11-15,-1.50, -3.05, -4.58, 2.22, 1.68, 7.28, repro,
2008-11-16,-0.62, -3.83, -5.75, 2.23, 1.66, 7.29, repro,
2008-11-17,0.04, -2.65, -10.16, 2.27, 1.72, 7.48, repro,
2008-11-18,-0.83, -2.71, -1.24, 2.29, 1.70, 7.57, repro,
2008-11-19,0.72, -3.51, -5.25, 2.19, 1.62, 7.16, repro,
2008-11-20,0.78, -3.43, -12.17, 2.24, 1.69, 7.40, repro,
2008-11-21,-0.79, -2.72, -10.64, 2.35, 1.80, 7.92, repro,
2008-11-22,0.08, -2.64, -6.09, 2.32, 1.72, 7.59, repro,
2008-11-23,-0.63, -1.85, 1.51, 2.30, 1.70, 7.49, repro,
2008-11-24,-0.85, -3.03, -2.37, 2.37, 1.74, 7.75, repro,
2008-11-25,-0.36, -2.97, -2.93, 2.21, 1.65, 7.21, repro,
2008-11-26,-1.05, -3.80, -2.80, 2.16, 1.58, 6.96, repro,
2008-11-27,0.01, -2.99, -4.69, 2.18, 1.60, 7.05, repro,
2008-11-28,-0.12, -3.43, -0.83, 2.27, 1.68, 7.40, repro,
2008-11-29,-1.17, -4.10, 8.25, 2.30, 1.73, 7.57, repro,
2008-11-30,-0.16, -5.26, 3.71, 2.20, 1.62, 7.07, repro,
2008-12-01,-0.70, -4.51, 5.42, 2.17, 1.58, 7.00, repro,
2008-12-02,-0.28, -2.99, 3.72, 2.22, 1.65, 7.20, repro,
2008-12-03,-0.24, -3.16, -0.05, 2.22, 1.65, 7.20, repro,
2008-12-04,-0.35, -3.26, -6.31, 2.34, 1.82, 7.78, repro,
2008-12-05,-1.56, -3.01, -3.29, 2.22, 1.66, 7.24, repro,
2008-12-06,-0.99, -3.94, 0.59, 2.37, 1.79, 7.82, repro,
2008-12-07,-0.22, -3.84, 2.23, 2.35, 1.79, 7.82, repro,
2008-12-08,-0.04, -2.98, 3.32, 2.21, 1.63, 7.18, repro,
2008-12-09,-0.20, -3.07, 1.00, 2.18, 1.63, 7.07, repro,
2008-12-10,-1.24, -4.12, -8.36, 2.20, 1.65, 7.17, repro,
2008-12-11,-1.20, -3.14, -7.91, 2.34, 1.71, 7.59, repro,
2008-12-12,-1.39, -3.17, -1.84, 2.32, 1.71, 7.62, repro,
2008-12-13,0.20, -3.36, 0.44, 2.22, 1.61, 7.12, repro,
2008-12-14,-0.13, -3.25, 3.87, 2.18, 1.59, 6.96, repro,
2008-12-15,-1.01, -3.01, -1.23, 2.17, 1.58, 6.97, repro,
2008-12-16,-0.96, -2.68, 3.02, 2.18, 1.59, 7.04, repro,
2008-12-17,-0.76, -2.65, 0.03, 2.23, 1.61, 7.13, repro,
2008-12-18,-0.87, -2.86, 0.92, 2.14, 1.58, 6.91, repro,
2008-12-19,-0.46, -2.59, 1.26, 2.20, 1.60, 6.98, repro,
2008-12-20,-0.36, -3.14, -4.34, 2.17, 1.57, 6.92, repro,
2008-12-21,-0.19, -3.57, -8.45, 2.14, 1.57, 6.90, repro,
2008-12-22,-0.40, -2.62, 4.61, 2.13, 1.57, 6.87, repro,
2008-12-23,0.28, -2.81, 3.62, 2.14, 1.56, 6.87, repro,
2008-12-24,-1.15, -3.11, -0.53, 2.14, 1.57, 6.90, repro,
2008-12-25,-1.70, -2.53, 3.15, 2.13, 1.56, 6.85, repro,
2008-12-26,0.21, -2.86, 10.68, 2.13, 1.56, 6.89, repro,
2008-12-27,-0.83, -3.35, 5.68, 2.14, 1.57, 6.97, repro,
2008-12-28,-1.12, -3.75, 6.75, 2.14, 1.58, 6.90, repro,
2008-12-29,-0.05, -2.83, -0.99, 2.13, 1.57, 6.86, repro,
2008-12-30,0.48, -2.70, -7.85, 2.15, 1.57, 6.88, repro,
2008-12-31,-0.03, -2.73, -4.29, 2.14, 1.57, 6.91, repro,
2009-01-01,-0.10, -3.06, 2.04, 2.20, 1.60, 7.12, repro,
2009-01-02,0.13, -1.47, -0.81, 2.15, 1.58, 6.98, repro,
2009-01-03,1.26, -3.50, -1.00, 2.14, 1.58, 6.89, repro,
2009-01-04,1.10, -3.17, -5.97, 2.16, 1.58, 6.92, repro,
2009-01-05,-0.59, -2.68, 8.09, 2.14, 1.58, 6.98, repro,
2009-01-06,-0.12, -3.59, 6.42, 2.13, 1.57, 6.94, repro,
2009-01-07,1.29, -3.21, 7.51, 2.13, 1.58, 6.91, repro,
2009-01-08,1.15, -2.42, -1.49, 2.19, 1.64, 7.18, repro,
2009-01-09,1.53, -3.64, -5.77, 2.23, 1.64, 7.22, repro,
2009-01-10,0.11, -4.03, -8.15, 2.20, 1.61, 7.15, repro,
2009-01-11,0.07, -3.65, -9.18, 2.26, 1.64, 7.35, repro,
2009-01-12,0.65, -3.43, -10.33, 2.28, 1.69, 7.40, repro,
2009-01-13,0.95, -3.70, -5.13, 2.20, 1.62, 7.22, repro,
2009-01-14,2.05, -2.64, -11.21, 2.24, 1.64, 7.23, repro,
2009-01-15,1.01, -2.23, -13.00, 2.18, 1.61, 7.10, repro,
2009-01-16,0.79, -2.96, -8.37, 2.20, 1.60, 7.17, repro,
2009-01-17,0.48, -2.86, -8.40, 2.24, 1.65, 7.28, repro,
2009-01-18,0.85, -4.01, -12.31, 2.23, 1.66, 7.28, repro,
2009-01-19,1.50, -4.11, -10.02, 2.33, 1.74, 7.61, repro,
2009-01-20,1.53, -3.04, -11.82, 2.20, 1.61, 7.08, repro,
2009-01-21,0.72, -3.44, -5.64, 2.23, 1.63, 7.22, repro,
2009-01-22,1.28, -3.93, -4.05, 2.23, 1.63, 7.24, repro,
2009-01-23,1.63, -3.42, -7.66, 2.22, 1.62, 7.18, repro,
2009-01-24,2.11, -2.96, -11.60, 2.28, 1.70, 7.45, repro,
2009-01-25,0.70, -2.93, -12.21, 2.37, 1.74, 7.71, repro,
2009-01-26,1.11, -2.50, -12.84, 2.17, 1.60, 7.01, repro,
2009-01-27,0.66, -2.85, -8.34, 2.13, 1.58, 6.94, repro,
2009-01-28,0.83, -2.98, -4.51, 2.16, 1.60, 7.01, repro,
2009-01-29,1.25, -1.86, -9.78, 2.11, 1.58, 6.88, repro,
2009-01-30,0.65, -3.99, -10.08, 2.18, 1.63, 7.13, repro,
2009-01-31,-0.23, -3.36, -5.14, 2.13, 1.61, 7.00, repro,
2009-02-01,1.08, -2.77, -6.99, 2.15, 1.59, 6.96, repro,
2009-02-02,1.23, -2.47, -14.01, 2.12, 1.58, 6.87, repro,
2009-02-03,0.19, -3.04, -11.06, 2.17, 1.63, 7.12, repro,
2009-02-04,-0.87, -3.30, -12.10, 2.12, 1.59, 6.93, repro,
2009-02-05,-0.17, -2.92, -5.39, 2.17, 1.63, 7.10, repro,
2009-02-06,0.49, -2.17, -4.79, 2.20, 1.65, 7.24, repro,
2009-02-07,0.50, -2.42, -4.68, 2.22, 1.64, 7.23, repro,
2009-02-08,0.72, -2.39, -4.29, 2.13, 1.59, 6.95, repro,
2009-02-09,0.24, -3.07, 7.35, 2.17, 1.62, 7.17, repro,
2009-02-10,0.19, -3.98, 4.88, 2.14, 1.59, 7.00, repro,
