PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P679
Station name,LittleLostID2008
Begin Date, 2008-09-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0398196462 North Latitude, -113.3064814604 East Longitude, 1936.41625 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-31,-3.37, 4.17, -10.13, 2.31, 1.63, 7.55, repro,
2011-09-01,0.31, 2.88, -8.66, 2.25, 1.58, 7.26, repro,
2011-09-02,0.17, 1.98, -4.00, 2.27, 1.64, 7.50, repro,
2011-09-03,0.25, 0.38, -9.36, 2.17, 1.55, 7.06, repro,
2011-09-04,0.13, 2.54, -5.35, 2.15, 1.54, 6.98, repro,
2011-09-05,-0.21, 2.66, -6.47, 2.23, 1.62, 7.44, repro,
2011-09-06,0.20, 2.11, -9.53, 2.23, 1.61, 7.45, repro,
2011-09-07,-1.43, 2.12, -16.15, 2.29, 1.67, 7.63, repro,
2011-09-08,-1.43, 1.46, -8.17, 2.31, 1.69, 7.73, repro,
2011-09-09,0.21, 2.23, -7.91, 2.33, 1.69, 7.75, repro,
2011-09-10,-0.88, 0.71, -4.36, 2.39, 1.74, 8.10, repro,
2011-09-11,-1.71, 2.26, -1.46, 2.38, 1.70, 7.96, repro,
2011-09-12,-1.89, 1.22, -15.26, 2.36, 1.71, 7.92, repro,
2011-09-13,0.12, -0.31, -21.01, 2.42, 1.78, 8.21, repro,
2011-09-14,-0.10, 2.54, -15.38, 2.14, 1.56, 6.94, repro,
2011-09-15,-0.26, 1.98, -5.64, 2.09, 1.50, 6.80, repro,
2011-09-16,-0.62, 0.66, -11.59, 2.14, 1.55, 6.94, repro,
2011-09-17,0.09, 3.10, -3.91, 2.09, 1.51, 6.80, repro,
2011-09-18,-0.64, 1.27, -9.16, 2.09, 1.50, 6.79, repro,
2011-09-19,-1.37, 0.47, -13.14, 2.13, 1.55, 6.98, repro,
2011-09-20,0.28, 0.89, -16.61, 2.13, 1.55, 6.87, repro,
2011-09-21,-0.06, 1.89, -7.97, 2.10, 1.51, 6.81, repro,
2011-09-22,-0.20, 1.75, -5.99, 2.14, 1.54, 6.90, repro,
2011-09-23,-0.25, 2.16, -7.12, 2.10, 1.51, 6.80, repro,
2011-09-24,-0.02, 2.19, -5.34, 2.14, 1.55, 6.89, repro,
2011-09-25,-1.03, 1.51, -3.69, 2.10, 1.52, 6.82, repro,
2011-09-26,-2.55, -0.68, 1.82, 2.16, 1.54, 6.96, repro,
2011-09-27,-0.54, 1.98, -6.55, 2.10, 1.51, 6.79, repro,
2011-09-28,0.78, 0.66, -6.14, 2.18, 1.60, 7.03, repro,
2011-09-29,-0.20, 2.41, -6.15, 2.20, 1.60, 7.05, repro,
2011-09-30,-0.65, 2.16, -6.53, 2.21, 1.63, 7.11, repro,
2011-10-01,-3.97, 0.12, -14.86, 2.21, 1.62, 7.10, repro,
2011-10-02,-4.62, 0.64, -16.16, 2.19, 1.59, 7.07, repro,
2011-10-03,-2.57, 2.17, -23.52, 2.16, 1.58, 6.95, repro,
2011-10-04,-7.43, -2.29, -21.11, 2.17, 1.55, 6.96, repro,
2011-10-05,-5.69, 2.86, -10.19, 2.16, 1.54, 6.92, repro,
2011-10-06,0.36, 1.46, -1.23, 2.17, 1.57, 6.96, repro,
2011-10-07,0.05, 0.03, -6.64, 2.13, 1.53, 6.81, repro,
2011-10-08,0.93, 0.12, -10.21, 2.16, 1.57, 6.97, repro,
2011-10-09,-0.47, 1.39, -10.96, 2.17, 1.57, 6.98, repro,
2011-10-10,-0.07, 0.54, 1.00, 2.16, 1.54, 6.88, repro,
2011-10-11,0.29, 1.83, 0.55, 2.20, 1.59, 7.04, repro,
2011-10-12,0.91, 1.22, -10.09, 2.15, 1.53, 6.88, repro,
2011-10-13,0.05, 1.80, -5.41, 2.17, 1.59, 7.00, repro,
2011-10-14,0.15, 2.26, -3.49, 2.13, 1.53, 6.85, repro,
2011-10-15,1.32, 2.09, 10.00, 2.11, 1.51, 6.80, repro,
2011-10-16,2.13, 3.05, -10.01, 2.14, 1.54, 6.93, repro,
2011-10-17,0.81, -2.03, -15.02, 2.13, 1.50, 6.81, repro,
2011-10-18,0.40, 0.86, -13.76, 2.14, 1.55, 6.89, repro,
2011-10-19,-1.22, 1.71, -5.96, 2.11, 1.54, 6.82, repro,
2011-10-20,-0.83, 1.40, -5.03, 2.13, 1.53, 6.87, repro,
2011-10-21,-1.08, 1.30, -12.24, 2.11, 1.51, 6.82, repro,
2011-10-22,0.89, 0.04, -10.90, 2.12, 1.51, 6.82, repro,
2011-10-23,-0.00, 2.62, -12.52, 2.10, 1.50, 6.76, repro,
2011-10-24,-0.52, 5.09, -7.55, 2.08, 1.50, 6.73, repro,
2011-10-25,0.10, 3.04, -13.32, 2.18, 1.57, 7.09, repro,
2011-10-26,0.77, 1.08, -8.32, 2.16, 1.58, 6.97, repro,
2011-10-27,0.38, 1.34, -11.19, 2.15, 1.55, 6.96, repro,
2011-10-28,-0.10, 1.87, -10.20, 2.15, 1.53, 6.93, repro,
2011-10-29,-2.31, 1.75, -7.03, 2.09, 1.49, 6.71, repro,
2011-10-30,-1.40, 0.26, -14.50, 2.08, 1.49, 6.68, repro,
2011-10-31,-0.94, 2.49, -6.07, 2.09, 1.50, 6.78, repro,
2011-11-01,2.88, 0.68, -10.95, 2.13, 1.55, 6.93, repro,
2011-11-02,-0.42, 1.17, -16.64, 2.11, 1.51, 6.79, repro,
2011-11-03,-0.34, 2.38, -12.14, 2.16, 1.54, 6.94, repro,
2011-11-04,-2.79, 1.22, -6.61, 2.13, 1.55, 6.95, repro,
2011-11-05,-0.47, 1.76, 0.40, 2.15, 1.56, 6.99, repro,
2011-11-06,-0.21, 1.42, -2.97, 2.15, 1.52, 6.93, repro,
2011-11-07,-0.15, 1.91, -7.99, 2.14, 1.52, 6.89, repro,
2011-11-08,-0.86, 1.86, -15.41, 2.15, 1.52, 6.92, repro,
2011-11-09,-0.68, 1.23, -20.75, 2.13, 1.53, 6.83, repro,
2011-11-10,-0.93, 1.75, -18.32, 2.16, 1.53, 6.87, repro,
2011-11-11,-0.64, 1.66, -6.69, 2.11, 1.51, 6.76, repro,
2011-11-12,-1.87, 1.36, -8.68, 2.11, 1.51, 6.76, repro,
2011-11-13,1.02, 2.00, 3.27, 2.13, 1.51, 6.83, repro,
2011-11-14,-1.85, 5.19, 5.14, 2.16, 1.56, 7.05, repro,
2011-11-15,-1.08, 2.94, -0.80, 2.14, 1.52, 6.89, repro,
2011-11-16,-0.04, 2.05, -8.50, 2.23, 1.53, 7.03, repro,
2011-11-17,-0.95, 1.13, -6.64, 2.14, 1.51, 6.88, repro,
2011-11-18,-1.73, 1.31, -6.34, 2.18, 1.55, 6.99, repro,
2011-11-19,2.22, 1.33, -4.54, 2.15, 1.54, 6.94, repro,
2011-11-20,0.35, 2.85, -6.80, 2.12, 1.54, 6.84, repro,
2011-11-21,0.74, 2.24, -12.87, 2.15, 1.53, 6.85, repro,
2011-11-22,1.20, 2.76, -7.40, 2.15, 1.54, 6.88, repro,
2011-11-23,-2.07, 3.71, -8.72, 2.30, 1.55, 7.22, repro,
2011-11-24,-1.53, 3.37, -13.47, 2.16, 1.54, 6.95, repro,
2011-11-25,-2.24, 1.54, 0.65, 2.18, 1.56, 7.05, repro,
2011-11-26,0.45, 1.00, -15.73, 2.11, 1.52, 6.80, repro,
2011-11-27,-1.92, 2.65, -15.06, 2.14, 1.51, 6.87, repro,
2011-11-28,1.10, 3.31, -13.01, 2.20, 1.59, 7.13, repro,
2011-11-29,-0.21, 1.04, -15.48, 2.21, 1.61, 7.24, repro,
2011-11-30,1.66, 1.31, -11.02, 2.26, 1.61, 7.18, repro,
2011-12-01,1.06, 0.16, -21.56, 2.09, 1.51, 6.74, repro,
2011-12-02,0.34, 1.96, -13.21, 2.16, 1.56, 6.97, repro,
2011-12-03,2.28, 1.25, -19.72, 2.18, 1.60, 7.02, repro,
2011-12-04,2.98, -0.16, -21.30, 2.12, 1.54, 6.87, repro,
2011-12-05,1.67, 1.05, -17.05, 2.14, 1.54, 6.92, repro,
2011-12-06,-0.72, 1.33, -16.79, 2.16, 1.54, 6.92, repro,
2011-12-07,-0.01, 0.80, -14.58, 2.14, 1.54, 6.87, repro,
2011-12-08,2.91, 0.33, -16.16, 2.11, 1.53, 6.82, repro,
2011-12-09,0.13, 1.21, -18.47, 2.13, 1.54, 6.89, repro,
2011-12-10,-0.05, 1.97, -13.86, 2.13, 1.54, 6.87, repro,
2011-12-11,0.62, 1.12, -11.93, 2.15, 1.55, 6.93, repro,
2011-12-12,0.15, 1.99, -10.34, 2.13, 1.53, 6.86, repro,
2011-12-13,0.09, 2.05, -9.43, 2.12, 1.53, 6.84, repro,
2011-12-14,-0.41, 2.20, -8.01, 2.11, 1.54, 6.85, repro,
2011-12-15,-0.27, 2.54, -8.87, 2.19, 1.59, 7.06, repro,
2011-12-16,-0.65, 2.79, -16.50, 2.21, 1.59, 7.09, repro,
2011-12-17,-0.58, 2.72, -17.45, 2.07, 1.48, 6.71, repro,
2011-12-18,-0.92, 2.18, -8.86, 2.07, 1.48, 6.69, repro,
2011-12-19,0.10, 1.36, -7.53, 2.14, 1.54, 6.91, repro,
2011-12-20,-0.00, 3.00, -5.95, 2.12, 1.56, 6.90, repro,
2011-12-21,0.28, 1.55, -10.35, 2.07, 1.49, 6.70, repro,
2011-12-22,1.30, 1.69, -15.57, 2.08, 1.49, 6.73, repro,
2011-12-23,-0.33, 2.30, -18.11, 2.10, 1.52, 6.81, repro,
2011-12-24,-0.60, 2.37, -23.15, 2.15, 1.61, 7.09, repro,
2011-12-25,-1.24, 2.43, -16.58, 2.08, 1.51, 6.76, repro,
2011-12-26,-0.12, 2.02, -10.98, 2.09, 1.51, 6.77, repro,
2011-12-27,-1.30, 1.86, -10.57, 2.11, 1.51, 6.79, repro,
2011-12-28,1.32, 1.09, -6.94, 2.11, 1.52, 6.81, repro,
2011-12-29,-1.00, 2.19, 3.00, 2.09, 1.52, 6.80, repro,
2011-12-30,0.73, 2.13, -6.09, 2.12, 1.57, 6.93, repro,
2011-12-31,-0.41, 1.20, -5.65, 2.06, 1.47, 6.64, repro,
2012-01-01,0.45, 2.53, -16.81, 2.08, 1.48, 6.72, repro,
2012-01-02,0.58, 2.50, -16.91, 2.09, 1.49, 6.75, repro,
2012-01-03,0.44, 2.92, -13.32, 2.10, 1.52, 6.83, repro,
2012-01-04,0.37, 1.83, -12.58, 2.09, 1.52, 6.81, repro,
2012-01-05,-2.42, 2.16, -6.88, 2.09, 1.51, 6.77, repro,
2012-01-06,0.81, 1.85, -6.89, 2.06, 1.47, 6.64, repro,
2012-01-07,1.71, 1.62, -9.22, 2.10, 1.51, 6.77, repro,
2012-01-08,1.87, 0.73, -14.41, 2.08, 1.48, 6.71, repro,
2012-01-09,-0.26, 2.31, -9.99, 2.10, 1.52, 6.85, repro,
2012-01-10,1.54, 2.51, -12.52, 2.05, 1.47, 6.63, repro,
2012-01-11,1.54, 0.14, -16.73, 2.09, 1.49, 6.75, repro,
2012-01-12,0.43, 2.19, -10.59, 2.07, 1.47, 6.67, repro,
2012-01-13,0.21, 1.70, -9.93, 2.08, 1.50, 6.80, repro,
2012-01-14,0.87, 2.07, -10.13, 2.08, 1.51, 6.82, repro,
2012-01-15,-2.26, 2.19, -13.59, 2.05, 1.48, 6.66, repro,
2012-01-16,0.66, 0.79, -9.50, 2.05, 1.46, 6.62, repro,
2012-01-17,0.97, 1.08, -3.73, 2.10, 1.51, 6.82, repro,
2012-01-18,0.77, 2.02, -0.77, 2.06, 1.49, 6.72, repro,
2012-01-19,2.23, 2.35, 1.39, 2.09, 1.52, 6.87, repro,
2012-01-20,0.75, 2.32, -4.97, 2.05, 1.48, 6.68, repro,
2012-01-21,0.01, 0.93, -1.79, 2.06, 1.48, 6.68, repro,
2012-01-22,1.72, -2.07, -12.75, 2.11, 1.53, 6.88, repro,
2012-01-23,1.96, 1.47, -10.17, 2.07, 1.50, 6.78, repro,
2012-01-24,0.74, 1.17, -9.41, 2.10, 1.54, 6.95, repro,
2012-01-25,0.98, 2.04, -9.11, 2.12, 1.54, 6.97, repro,
2012-01-26,-0.20, 1.33, -1.42, 2.20, 1.65, 7.40, repro,
2012-01-27,1.62, -0.70, -17.59, 2.12, 1.53, 6.96, repro,
2012-01-28,0.32, 1.14, -15.68, 2.08, 1.50, 6.80, repro,
2012-01-29,-0.68, 1.82, -13.22, 2.09, 1.51, 6.84, repro,
2012-01-30,-0.91, 2.03, -7.80, 2.10, 1.51, 6.86, repro,
2012-01-31,0.42, 1.14, -3.83, 2.08, 1.49, 6.73, repro,
2012-02-01,0.03, 1.35, -6.08, 2.06, 1.47, 6.66, repro,
2012-02-02,1.06, 0.70, -12.33, 2.11, 1.53, 6.90, repro,
2012-02-03,0.20, 1.35, -14.93, 2.08, 1.49, 6.72, repro,
2012-02-04,0.80, 1.31, -15.87, 2.16, 1.58, 7.08, repro,
2012-02-05,0.41, 1.43, -14.03, 2.19, 1.64, 7.28, repro,
2012-02-06,1.14, 1.80, -14.67, 2.17, 1.59, 7.15, repro,
2012-02-07,1.54, 2.41, -13.18, 2.20, 1.59, 7.18, repro,
2012-02-08,0.21, 0.94, -12.76, 2.09, 1.51, 6.78, repro,
2012-02-09,0.58, -0.34, -19.01, 2.11, 1.53, 6.82, repro,
2012-02-10,0.49, 1.51, -12.41, 2.10, 1.51, 6.76, repro,
2012-02-11,0.14, 1.80, -10.73, 2.10, 1.50, 6.75, repro,
2012-02-12,0.31, 0.69, -11.29, 2.10, 1.51, 6.76, repro,
2012-02-13,0.50, 0.44, -4.20, 2.08, 1.51, 6.76, repro,
2012-02-14,0.32, 0.45, -4.51, 2.09, 1.50, 6.75, repro,
2012-02-15,0.39, 1.44, -5.93, 2.10, 1.50, 6.73, repro,
2012-02-16,0.13, 0.94, -12.32, 2.11, 1.51, 6.82, repro,
2012-02-17,0.39, 0.36, -17.27, 2.12, 1.51, 6.84, repro,
2012-02-18,-0.60, 1.86, -7.52, 2.09, 1.51, 6.75, repro,
2012-02-19,2.01, 0.46, -11.87, 2.09, 1.50, 6.73, repro,
2012-02-20,-0.69, 0.55, -10.29, 2.13, 1.56, 6.91, repro,
2012-02-21,-0.24, 0.24, -6.00, 2.13, 1.53, 6.86, repro,
2012-02-22,-0.56, 4.80, 4.13, 2.16, 1.54, 6.95, repro,
2012-02-23,0.42, 0.22, -6.96, 2.14, 1.55, 6.90, repro,
2012-02-24,0.82, -0.02, -14.35, 2.07, 1.49, 6.74, repro,
2012-02-25,-0.93, 0.56, -7.05, 2.10, 1.50, 6.78, repro,
2012-02-26,0.78, 0.57, -9.52, 2.10, 1.50, 6.80, repro,
2012-02-27,-0.37, 0.64, -13.89, 2.15, 1.52, 6.88, repro,
2012-02-28,1.29, 1.51, -6.82, 2.12, 1.51, 6.82, repro,
2012-02-29,-0.49, 1.68, -9.17, 2.06, 1.48, 6.66, repro,
2012-03-01,-0.36, -0.67, -3.52, 2.13, 1.50, 6.81, repro,
2012-03-02,2.12, -2.03, -15.66, 2.14, 1.52, 6.91, repro,
2012-03-03,-0.19, -0.41, -13.09, 2.10, 1.50, 6.80, repro,
2012-03-04,-0.07, 0.99, -13.69, 2.05, 1.46, 6.60, repro,
2012-03-05,-1.18, 2.82, -7.63, 2.15, 1.52, 6.91, repro,
2012-03-06,-2.53, 1.46, -8.86, 2.19, 1.54, 6.98, repro,
2012-03-07,1.83, -0.42, -6.88, 2.13, 1.50, 6.84, repro,
2012-03-08,0.11, 0.68, -14.99, 2.17, 1.52, 6.90, repro,
2012-03-09,0.67, 1.13, -18.98, 2.15, 1.52, 6.84, repro,
2012-03-10,0.10, 0.75, -8.28, 2.11, 1.50, 6.76, repro,
2012-03-11,-4.15, -0.06, -7.70, 2.12, 1.51, 6.81, repro,
2012-03-12,-3.77, 1.49, -9.97, 2.16, 1.52, 6.93, repro,
2012-03-13,-8.53, 1.31, -19.11, 2.22, 1.58, 7.14, repro,
2012-03-14,-2.54, 1.60, -8.60, 2.13, 1.51, 6.82, repro,
2012-03-15,-1.87, 2.46, -10.34, 2.11, 1.49, 6.76, repro,
2012-03-16,-3.65, 1.86, -19.29, 2.13, 1.49, 6.78, repro,
2012-03-17,-1.89, -0.30, -17.57, 2.14, 1.50, 6.82, repro,
2012-03-18,-0.88, 0.19, -4.86, 2.24, 1.55, 7.05, repro,
2012-03-19,2.04, -0.77, -11.29, 2.14, 1.49, 6.81, repro,
2012-03-20,-0.86, 1.64, -7.43, 2.11, 1.49, 6.75, repro,
2012-03-21,-0.38, 1.62, -5.01, 2.11, 1.49, 6.77, repro,
2012-03-22,-4.28, 1.76, -29.73, 2.11, 1.50, 6.78, repro,
2012-03-23,-1.88, 2.66, -18.51, 2.15, 1.54, 6.97, repro,
2012-03-24,-2.00, 0.05, -21.46, 2.12, 1.50, 6.84, repro,
2012-03-25,-4.14, -3.45, -21.26, 2.11, 1.49, 6.78, repro,
2012-03-26,-0.34, -0.99, -6.73, 2.07, 1.48, 6.70, repro,
2012-03-27,1.13, 1.71, -6.93, 2.12, 1.50, 6.80, repro,
2012-03-28,-5.58, 0.27, -16.22, 2.11, 1.50, 6.80, repro,
2012-03-29,0.29, 2.56, -10.66, 2.11, 1.50, 6.80, repro,
2012-03-30,0.18, 3.77, -9.91, 2.11, 1.49, 6.76, repro,
2012-03-31,-6.10, 1.54, -15.30, 2.08, 1.48, 6.71, repro,
2012-04-01,-2.09, 0.30, -2.34, 2.07, 1.47, 6.68, repro,
2012-04-02,0.99, -1.17, -14.34, 2.05, 1.47, 6.63, repro,
2012-04-03,-0.76, 0.44, -18.28, 2.06, 1.48, 6.69, repro,
2012-04-04,-2.64, 1.90, -19.82, 2.21, 1.54, 6.98, repro,
2012-04-05,-0.38, 1.54, -12.59, 2.06, 1.47, 6.65, repro,
2012-04-06,1.88, -0.19, -19.08, 2.07, 1.49, 6.74, repro,
2012-04-07,-0.02, 0.73, -19.79, 2.07, 1.48, 6.68, repro,
2012-04-08,-0.27, 1.28, -18.52, 2.06, 1.48, 6.68, repro,
2012-04-09,0.77, 1.57, -17.18, 2.09, 1.52, 6.81, repro,
2012-04-10,0.64, 2.38, -18.93, 2.05, 1.47, 6.68, repro,
2012-04-11,-2.72, 0.33, -16.72, 2.05, 1.47, 6.66, repro,
2012-04-12,0.10, 0.36, -8.85, 2.09, 1.52, 6.81, repro,
2012-04-13,0.31, 1.21, -7.83, 2.07, 1.48, 6.69, repro,
2012-04-14,1.18, 1.87, -8.97, 2.06, 1.48, 6.70, repro,
2012-04-15,1.83, 0.49, -17.24, 2.05, 1.48, 6.66, repro,
2012-04-16,-0.13, 0.71, -15.61, 2.06, 1.48, 6.67, repro,
2012-04-17,0.26, 2.77, -16.88, 2.06, 1.48, 6.69, repro,
2012-04-18,-4.22, 2.42, -12.11, 2.05, 1.48, 6.66, repro,
2012-04-19,2.01, 2.16, -18.11, 2.06, 1.48, 6.68, repro,
2012-04-20,0.71, 2.81, -9.32, 2.06, 1.48, 6.69, repro,
2012-04-21,-0.26, 2.57, -17.25, 2.06, 1.49, 6.70, repro,
2012-04-22,0.70, 1.73, -23.06, 2.07, 1.48, 6.72, repro,
2012-04-23,-0.31, 0.09, -19.12, 2.09, 1.50, 6.83, repro,
2012-04-24,-2.39, -0.49, -7.99, 2.14, 1.54, 6.96, repro,
2012-04-25,-2.08, -1.87, -13.03, 2.10, 1.52, 6.84, repro,
2012-04-26,-7.56, -7.84, -29.54, 2.08, 1.49, 6.71, repro,
2012-04-27,1.99, -1.25, -20.43, 2.14, 1.49, 6.77, repro,
2012-04-28,0.95, 0.28, -18.80, 2.06, 1.48, 6.68, repro,
2012-04-29,0.59, 1.31, -14.68, 2.06, 1.47, 6.66, repro,
2012-04-30,0.36, 2.49, -8.36, 2.07, 1.48, 6.68, repro,
2012-05-01,-1.44, 2.71, 1.80, 2.09, 1.52, 6.82, repro,
2012-05-02,-2.06, 2.71, -4.01, 2.09, 1.53, 6.86, repro,
2012-05-03,-3.23, -0.28, -17.45, 2.07, 1.48, 6.71, repro,
2012-05-04,0.73, 1.64, -12.66, 2.06, 1.47, 6.68, repro,
2012-05-05,1.86, 0.31, -13.81, 2.07, 1.47, 6.70, repro,
2012-05-06,1.30, 0.39, -22.37, 2.08, 1.52, 6.84, repro,
2012-05-07,-0.90, 0.85, -15.33, 2.09, 1.50, 6.76, repro,
2012-05-08,0.57, 0.69, -21.15, 2.11, 1.51, 6.75, repro,
2012-05-09,-1.87, 0.99, -11.94, 2.06, 1.47, 6.66, repro,
2012-05-10,-0.56, 0.18, -9.54, 2.06, 1.48, 6.69, repro,
2012-05-11,0.41, 1.08, -18.72, 2.07, 1.48, 6.72, repro,
2012-05-12,0.33, 1.13, -16.61, 2.06, 1.47, 6.68, repro,
2012-05-13,0.27, 0.81, -20.58, 2.04, 1.46, 6.61, repro,
2012-05-14,-0.09, 2.07, -16.75, 2.07, 1.46, 6.64, repro,
2012-05-15,0.32, 1.01, -10.97, 2.09, 1.50, 6.79, repro,
2012-05-16,0.86, 0.62, -12.02, 2.07, 1.46, 6.66, repro,
2012-05-17,1.78, 0.43, -9.72, 2.05, 1.48, 6.71, repro,
2012-05-18,0.14, 0.79, -8.75, 2.10, 1.51, 6.76, repro,
2012-05-19,0.56, 0.93, -11.71, 2.10, 1.50, 6.73, repro,
2012-05-20,0.24, 0.28, -13.97, 2.09, 1.50, 6.73, repro,
2012-05-21,-0.67, 1.07, -9.91, 2.16, 1.56, 6.88, repro,
2012-05-22,-1.90, 2.34, -11.51, 2.09, 1.51, 6.77, repro,
2012-05-23,1.07, 0.10, -9.03, 2.09, 1.51, 6.78, repro,
2012-05-24,0.88, -0.13, -10.00, 2.11, 1.52, 6.82, repro,
2012-05-25,-0.06, -0.55, -8.73, 2.11, 1.51, 6.78, repro,
2012-05-26,-0.29, 1.51, -6.69, 2.15, 1.55, 6.89, repro,
2012-05-27,1.97, -1.62, -16.37, 2.07, 1.47, 6.66, repro,
2012-05-28,2.46, -0.02, -12.82, 2.05, 1.47, 6.66, repro,
2012-05-29,0.13, 0.84, -13.06, 2.05, 1.48, 6.68, repro,
2012-05-30,-0.14, 0.20, -7.01, 2.07, 1.46, 6.67, repro,
2012-05-31,0.75, -0.57, -12.05, 2.05, 1.46, 6.65, repro,
2012-06-01,0.28, -0.07, -7.17, 2.06, 1.47, 6.67, repro,
2012-06-02,-1.14, 2.76, -3.44, 2.12, 1.53, 6.90, repro,
2012-06-03,-0.26, 4.18, -10.49, 2.09, 1.51, 6.77, repro,
2012-06-04,-2.63, 0.03, -18.43, 2.05, 1.47, 6.67, repro,
2012-06-05,-1.79, -1.17, -13.01, 2.07, 1.46, 6.65, repro,
2012-06-06,-0.71, 3.01, -17.80, 2.06, 1.46, 6.65, repro,
2012-06-07,0.87, 0.23, -11.89, 2.05, 1.46, 6.66, repro,
2012-06-08,-2.17, 2.53, -23.70, 2.07, 1.47, 6.71, repro,
2012-06-09,1.02, 1.10, -2.62, 2.05, 1.47, 6.66, repro,
2012-06-10,1.58, -0.02, -16.40, 2.08, 1.49, 6.70, repro,
2012-06-11,0.82, 0.83, -13.58, 2.06, 1.46, 6.64, repro,
2012-06-12,-0.90, 0.80, -11.16, 2.07, 1.47, 6.66, repro,
2012-06-13,3.09, 3.62, -4.75, 2.05, 1.46, 6.64, repro,
2012-06-14,3.06, 1.19, -8.84, 2.07, 1.48, 6.72, repro,
2012-06-15,1.71, 1.08, -6.64, 2.06, 1.47, 6.68, repro,
2012-06-16,0.86, 1.20, -11.65, 2.05, 1.46, 6.59, repro,
2012-06-17,0.95, 1.05, -2.15, 2.08, 1.48, 6.71, repro,
2012-06-18,1.41, 0.77, -4.47, 2.06, 1.47, 6.68, repro,
2012-06-19,0.49, 0.41, -12.46, 2.10, 1.50, 6.76, repro,
2012-06-20,1.93, 0.44, -6.24, 2.06, 1.48, 6.69, repro,
2012-06-21,-0.08, 0.37, -11.11, 2.04, 1.46, 6.60, repro,
2012-06-22,0.38, 1.79, -8.99, 2.07, 1.47, 6.66, repro,
2012-06-23,-2.76, -0.01, -9.39, 2.06, 1.47, 6.65, repro,
2012-06-24,-5.36, -5.98, -10.85, 2.06, 1.47, 6.67, repro,
2012-06-25,-3.16, -3.37, -11.99, 2.07, 1.47, 6.68, repro,
2012-06-26,-2.44, -1.07, -12.42, 2.11, 1.52, 6.84, repro,
2012-06-27,0.76, 1.40, -10.42, 2.05, 1.46, 6.63, repro,
2012-06-28,-0.03, -0.82, -8.79, 2.08, 1.47, 6.65, repro,
2012-06-29,-0.10, 1.06, -5.29, 2.06, 1.46, 6.63, repro,
2012-06-30,0.22, 1.49, -4.99, 2.07, 1.48, 6.69, repro,
2012-07-01,-0.87, 3.37, 1.54, 2.06, 1.47, 6.66, repro,
2012-07-02,-0.40, 1.14, -10.91, 2.04, 1.45, 6.58, repro,
2012-07-03,-2.68, 1.68, -2.33, 2.10, 1.47, 6.71, repro,
2012-07-04,-1.18, 0.73, -4.02, 2.06, 1.46, 6.63, repro,
2012-07-05,0.58, -0.01, -9.07, 2.08, 1.50, 6.82, repro,
2012-07-06,0.86, 1.04, -7.77, 2.10, 1.52, 6.91, repro,
2012-07-07,-0.06, 0.36, -6.31, 2.06, 1.47, 6.67, repro,
2012-07-08,-0.14, 0.60, -1.14, 2.15, 1.55, 6.94, repro,
2012-07-09,-0.08, -0.09, -8.01, 2.09, 1.48, 6.73, repro,
2012-07-10,-0.75, -1.15, -8.88, 2.08, 1.48, 6.73, repro,
2012-07-11,-0.65, 1.43, -2.10, 2.10, 1.53, 6.88, repro,
2012-07-12,-0.43, 1.46, -2.56, 2.06, 1.48, 6.68, repro,
2012-07-13,-0.47, 0.15, -10.38, 2.05, 1.47, 6.67, repro,
2012-07-14,1.49, 0.12, -11.16, 2.07, 1.46, 6.66, repro,
2012-07-15,-0.20, 1.46, -2.84, 2.08, 1.48, 6.73, repro,
2012-07-16,-1.05, 1.05, 0.64, 2.08, 1.48, 6.75, repro,
2012-07-17,1.86, -0.79, -0.27, 2.12, 1.52, 6.79, repro,
2012-07-18,1.23, 0.89, -0.54, 2.09, 1.49, 6.75, repro,
2012-07-19,0.33, 1.36, -3.97, 2.05, 1.45, 6.61, repro,
2012-07-20,0.60, 1.06, -7.11, 2.10, 1.50, 6.83, repro,
2012-07-21,-0.37, 0.28, -12.54, 2.06, 1.46, 6.64, repro,
2012-07-22,-0.57, 1.99, -4.41, 2.07, 1.47, 6.70, repro,
2012-07-23,1.11, -0.11, -3.02, 2.11, 1.51, 6.85, repro,
2012-07-24,1.29, 1.03, -9.16, 2.07, 1.49, 6.74, repro,
2012-07-25,1.07, -1.18, -6.55, 2.06, 1.47, 6.65, repro,
2012-07-26,0.33, 2.01, -6.64, 2.06, 1.46, 6.68, repro,
2012-07-27,-1.16, 1.53, -9.51, 2.08, 1.48, 6.75, repro,
2012-07-28,0.27, 1.16, -4.93, 2.11, 1.53, 6.92, repro,
2012-07-29,1.64, -0.95, -9.12, 2.07, 1.48, 6.74, repro,
2012-07-30,-0.39, 1.07, -7.83, 2.06, 1.46, 6.66, repro,
2012-07-31,-0.84, -0.12, -3.44, 2.06, 1.48, 6.72, repro,
2012-08-01,-1.58, 3.11, 3.72, 2.08, 1.48, 6.70, repro,
2012-08-02,-0.90, -1.78, -7.09, 2.07, 1.48, 6.75, repro,
2012-08-03,3.58, -2.63, -9.30, 2.11, 1.51, 6.83, repro,
2012-08-04,0.86, -0.68, -6.93, 2.07, 1.47, 6.69, repro,
