PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P330
Station name,RedMtnHeliCN2007
Begin Date, 2007-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.3240689603 North Latitude, -123.1355825045 East Longitude, 1653.01362 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-06,-2.15, -0.02, -7.44, 2.11, 1.59, 7.17, repro,
2011-01-07,-1.84, 0.25, -4.83, 2.10, 1.57, 7.23, repro,
2011-01-08,-1.53, 1.65, -5.68, 2.07, 1.55, 7.06, repro,
2011-01-09,-1.05, 1.11, -10.60, 2.02, 1.52, 6.93, repro,
2011-01-10,-1.60, 0.18, -6.54, 2.09, 1.60, 7.27, repro,
2011-01-11,-1.23, 0.64, -8.15, 2.14, 1.64, 7.41, repro,
2011-01-12,3.01, -2.18, -4.52, 2.07, 1.54, 7.08, repro,
2011-01-13,1.18, 2.96, -10.07, 2.09, 1.56, 7.14, repro,
2011-01-14,-1.47, 0.83, -9.71, 2.07, 1.56, 7.07, repro,
2011-01-15,-0.27, -0.19, -10.54, 2.06, 1.55, 7.01, repro,
2011-01-16,0.95, 0.39, -1.99, 2.06, 1.54, 7.01, repro,
2011-01-17,1.79, 1.66, -4.62, 2.03, 1.49, 6.91, repro,
2011-01-18,0.72, -0.13, -7.81, 2.06, 1.52, 7.05, repro,
2011-01-19,1.25, 1.88, -10.27, 2.10, 1.58, 7.25, repro,
2011-01-20,0.53, 1.56, -9.24, 2.06, 1.55, 7.04, repro,
2011-01-21,-1.22, 0.60, -9.25, 2.05, 1.54, 7.02, repro,
2011-01-22,-0.54, 0.12, -1.24, 2.08, 1.56, 7.18, repro,
2011-01-23,-0.06, 0.08, -0.11, 2.09, 1.56, 7.18, repro,
2011-01-24,-1.12, -0.32, -1.66, 2.05, 1.53, 7.09, repro,
2011-01-25,-0.21, -0.09, -4.78, 2.08, 1.58, 7.26, repro,
2011-01-26,0.64, 0.32, -7.70, 2.28, 1.71, 7.91, repro,
2011-01-27,-0.03, 1.00, -10.17, 2.11, 1.62, 7.34, repro,
2011-01-28,-0.29, 0.83, -9.36, 2.02, 1.48, 6.86, repro,
2011-01-29,-0.60, 0.82, -9.30, 2.02, 1.49, 6.90, repro,
2011-01-30,0.94, 1.25, -6.37, 2.03, 1.54, 7.09, repro,
2011-01-31,-0.15, 0.35, -12.09, 2.08, 1.58, 7.23, repro,
2011-02-01,-0.18, 0.90, -14.85, 2.04, 1.53, 7.08, repro,
2011-02-02,0.45, 0.76, -10.53, 2.06, 1.56, 7.16, repro,
2011-02-03,0.27, 0.22, -11.60, 2.09, 1.57, 7.23, repro,
2011-02-04,-2.41, 0.50, -9.82, 2.11, 1.63, 7.42, repro,
2011-02-05,0.69, -1.93, -6.43, 2.07, 1.55, 7.11, repro,
2011-02-06,-0.68, -0.66, -9.92, 2.29, 1.76, 8.10, repro,
2011-02-07,-0.56, -0.07, -10.44, 2.12, 1.62, 7.38, repro,
2011-02-08,-1.06, 0.43, -9.91, 2.05, 1.52, 7.01, repro,
2011-02-09,1.15, -0.43, -6.12, 2.01, 1.50, 6.92, repro,
2011-02-10,0.03, -0.15, -3.41, 2.06, 1.56, 7.13, repro,
2011-02-11,-0.34, 0.38, -3.16, 2.06, 1.58, 7.21, repro,
2011-02-12,1.79, 1.29, -2.08, 2.08, 1.58, 7.25, repro,
2011-02-13,2.07, 0.38, 1.09, 2.04, 1.53, 7.10, repro,
2011-02-14,-1.81, -0.50, 0.23, 2.04, 1.53, 7.12, repro,
2011-02-15,-3.73, -0.90, -12.15, 2.06, 1.59, 7.26, repro,
2011-02-16,-0.67, -0.53, -2.08, 2.11, 1.64, 7.53, repro,
2011-02-17,-0.75, 0.30, 3.32, 2.07, 1.57, 7.21, repro,
2011-02-18,1.17, -1.70, -3.97, 2.05, 1.53, 7.09, repro,
2011-02-19,-1.83, -1.38, -7.94, 2.06, 1.55, 7.14, repro,
2011-02-20,-1.53, -0.06, -7.04, 2.01, 1.50, 6.95, repro,
2011-02-21,-0.89, 0.26, -9.28, 2.01, 1.50, 6.94, repro,
2011-02-22,0.83, -0.36, -10.61, 2.05, 1.53, 7.06, repro,
2011-02-23,-1.14, 0.83, -11.04, 2.08, 1.56, 7.18, repro,
2011-02-24,0.19, 1.09, -5.05, 2.01, 1.48, 6.88, repro,
2011-02-25,-0.04, 0.12, -2.73, 2.02, 1.49, 6.96, repro,
2011-02-26,-0.66, -0.05, -6.49, 2.02, 1.49, 6.93, repro,
2011-02-27,-0.98, 0.66, -3.51, 2.01, 1.50, 6.95, repro,
2011-02-28,3.65, 4.09, -3.52, 2.03, 1.50, 6.98, repro,
2011-03-01,-0.40, 0.94, -13.25, 2.02, 1.48, 6.93, repro,
2011-03-02,-1.25, -0.92, -6.10, 2.04, 1.50, 7.02, repro,
2011-03-03,2.72, 4.65, -6.89, 2.03, 1.50, 7.01, repro,
2011-03-04,-0.04, 1.71, -21.39, 2.02, 1.49, 6.96, repro,
2011-03-05,0.06, 2.51, -17.67, 2.02, 1.50, 6.98, repro,
2011-03-06,-0.89, 1.28, -17.48, 2.02, 1.50, 6.97, repro,
2011-03-07,0.20, 1.75, -9.19, 2.00, 1.49, 6.91, repro,
2011-03-08,-0.48, 0.72, -8.31, 2.00, 1.49, 6.91, repro,
2011-03-09,2.06, 1.98, -11.96, 2.02, 1.50, 6.97, repro,
2011-03-10,-2.70, 2.70, -1.41, 2.00, 1.49, 6.91, repro,
2011-03-11,-1.43, 0.79, -5.53, 2.01, 1.49, 6.93, repro,
2011-03-12,1.08, 1.04, -10.00, 2.02, 1.49, 6.92, repro,
2011-03-13,-0.21, 0.64, -8.74, 2.02, 1.49, 6.96, repro,
2011-03-14,-0.06, 0.49, -2.15, 2.09, 1.55, 7.17, repro,
2011-03-15,0.81, 0.08, -4.60, 2.08, 1.55, 7.15, repro,
2011-03-16,-2.35, -0.13, -2.24, 2.14, 1.59, 7.33, repro,
2011-03-17,1.29, 1.95, -9.29, 2.19, 1.61, 7.46, repro,
2011-03-18,-2.02, 1.39, -11.79, 2.34, 1.67, 7.79, repro,
2011-03-19,0.98, 0.88, -6.52, 2.12, 1.60, 7.34, repro,
2011-03-20,1.27, 0.85, -8.96, 2.05, 1.52, 7.04, repro,
2011-03-21,1.78, 1.16, -9.88, 2.15, 1.57, 7.25, repro,
2011-03-22,1.94, 0.81, -9.35, 2.17, 1.58, 7.31, repro,
2011-03-23,1.74, 0.76, -17.35, 2.09, 1.53, 7.10, repro,
2011-03-24,-0.75, 1.56, -4.12, 2.05, 1.50, 6.99, repro,
2011-03-25,-0.18, 2.38, -4.34, 2.08, 1.53, 7.06, repro,
2011-03-26,0.71, 2.99, -3.84, 2.07, 1.52, 7.01, repro,
2011-03-27,1.40, 5.31, -16.88, 2.01, 1.49, 6.90, repro,
2011-03-28,0.16, 2.54, -14.12, 2.03, 1.50, 6.97, repro,
2011-03-29,-0.58, 0.06, -13.28, 2.07, 1.51, 7.08, repro,
2011-03-30,0.28, -2.21, -11.84, 2.02, 1.49, 6.96, repro,
2011-03-31,2.50, 3.04, -22.07, 2.11, 1.54, 7.19, repro,
2011-04-01,1.68, 1.23, -10.58, 2.08, 1.53, 7.08, repro,
2011-04-02,-1.59, -1.02, 7.38, 2.14, 1.57, 7.26, repro,
2011-04-03,-2.13, -0.42, -2.80, 2.13, 1.54, 7.17, repro,
2011-04-04,-1.55, 1.12, -5.38, 2.13, 1.57, 7.28, repro,
2011-04-05,-0.69, 1.69, -13.81, 2.12, 1.56, 7.28, repro,
2011-04-06,1.20, 2.54, -13.20, 2.08, 1.53, 7.18, repro,
2011-04-07,2.06, 2.47, -10.78, 2.02, 1.49, 6.92, repro,
2011-04-08,0.48, 2.16, -13.74, 2.08, 1.53, 7.00, repro,
2011-04-09,2.38, 1.33, -13.50, 2.08, 1.53, 7.04, repro,
2011-04-10,-0.40, 1.79, -14.88, 2.06, 1.53, 7.06, repro,
2011-04-11,-0.62, 3.03, -13.62, 2.16, 1.61, 7.30, repro,
2011-04-12,-0.70, 2.93, -14.25, 2.10, 1.57, 7.23, repro,
2011-04-13,0.15, 3.02, -14.75, 2.01, 1.49, 6.97, repro,
2011-04-14,-0.28, 2.41, -17.14, 2.02, 1.49, 6.97, repro,
2011-04-15,0.74, 3.39, -14.85, 2.00, 1.48, 6.93, repro,
2011-04-16,-0.60, 2.23, -14.60, 2.01, 1.48, 6.89, repro,
2011-04-17,3.08, 2.90, -8.54, 1.99, 1.48, 6.87, repro,
2011-04-18,-0.08, 2.70, -9.97, 2.00, 1.48, 6.90, repro,
2011-04-19,0.44, 1.93, -12.85, 2.00, 1.48, 6.90, repro,
2011-04-20,1.59, 2.24, -7.78, 2.01, 1.49, 6.95, repro,
2011-04-21,-0.51, 2.77, -6.69, 2.05, 1.52, 7.09, repro,
2011-04-22,-0.82, 1.08, -10.81, 1.99, 1.48, 6.88, repro,
2011-04-23,-1.55, 0.57, -3.60, 2.00, 1.49, 6.93, repro,
2011-04-24,-0.32, 2.12, -3.83, 2.00, 1.49, 6.96, repro,
2011-04-25,2.29, 2.90, -6.60, 2.00, 1.49, 6.91, repro,
2011-04-26,0.50, 2.68, -8.56, 2.01, 1.49, 6.91, repro,
2011-04-27,-0.33, 0.71, -11.40, 2.01, 1.50, 6.96, repro,
2011-04-28,-0.48, 1.33, -10.95, 2.00, 1.49, 6.92, repro,
2011-04-29,1.35, 0.51, -13.06, 2.00, 1.49, 6.94, repro,
2011-04-30,-0.06, 0.75, -11.29, 2.00, 1.49, 6.93, repro,
2011-05-01,-0.37, 0.83, -9.77, 2.00, 1.49, 6.96, repro,
2011-05-02,-0.43, 2.48, -12.58, 2.01, 1.48, 6.95, repro,
2011-05-03,0.46, 1.56, -14.02, 2.03, 1.51, 7.02, repro,
2011-05-04,-0.16, 1.22, -9.25, 2.03, 1.51, 7.02, repro,
2011-05-05,-0.57, 0.53, -13.41, 2.02, 1.51, 7.03, repro,
2011-05-06,-0.76, 0.73, -3.18, 2.02, 1.51, 7.05, repro,
2011-05-07,-0.60, 2.20, -6.44, 2.03, 1.51, 7.03, repro,
2011-05-08,-1.21, 1.51, -0.42, 2.04, 1.52, 7.09, repro,
2011-05-09,-0.34, 1.28, -7.18, 2.03, 1.52, 7.05, repro,
2011-05-10,-0.26, 0.54, -8.62, 2.02, 1.51, 7.05, repro,
2011-05-11,1.22, 0.27, -4.27, 1.99, 1.48, 6.88, repro,
2011-05-12,2.66, 1.93, -14.91, 1.99, 1.48, 6.89, repro,
2011-05-13,1.01, 0.72, -15.57, 2.01, 1.48, 6.93, repro,
2011-05-14,-0.85, 0.76, -12.29, 2.05, 1.52, 7.11, repro,
2011-05-15,-1.54, 0.67, -9.48, 2.02, 1.51, 7.03, repro,
2011-05-16,-0.11, -0.45, -9.28, 2.03, 1.52, 7.11, repro,
2011-05-17,-0.77, -0.41, -6.39, 2.02, 1.51, 7.02, repro,
2011-05-18,-0.88, 1.38, -6.87, 2.03, 1.51, 7.06, repro,
2011-05-19,0.64, 1.31, -11.19, 2.05, 1.56, 7.22, repro,
2011-05-20,-0.02, 1.75, -11.12, 2.03, 1.53, 7.10, repro,
2011-05-21,-0.03, 1.81, -9.48, 2.03, 1.53, 7.12, repro,
2011-05-22,0.14, 0.98, -11.46, 2.03, 1.52, 7.07, repro,
2011-05-23,-0.18, 2.34, -13.06, 2.03, 1.52, 7.05, repro,
2011-05-24,0.45, -0.32, -8.67, 2.04, 1.52, 7.10, repro,
2011-05-25,-0.03, 3.29, -6.36, 2.03, 1.52, 7.08, repro,
2011-05-26,-0.22, 0.26, -9.82, 2.04, 1.53, 7.12, repro,
2011-05-27,1.52, 2.23, -9.44, 2.02, 1.51, 7.02, repro,
2011-05-28,1.51, 0.08, -7.37, 2.03, 1.51, 7.05, repro,
2011-05-29,0.88, -0.45, -0.10, 2.03, 1.50, 7.04, repro,
2011-05-30,-0.56, -1.06, -0.33, 2.04, 1.53, 7.14, repro,
2011-05-31,1.00, 0.12, -4.82, 2.03, 1.52, 7.09, repro,
2011-06-01,0.75, -0.16, -8.49, 2.03, 1.52, 7.09, repro,
2011-06-02,-0.72, -1.28, -4.95, 2.02, 1.51, 7.03, repro,
2011-06-03,0.21, -1.91, -4.56, 2.03, 1.51, 7.04, repro,
2011-06-04,-0.21, -2.01, -6.60, 2.03, 1.51, 7.05, repro,
2011-06-05,-0.54, -3.10, -8.78, 2.03, 1.52, 7.09, repro,
2011-06-06,-0.40, -0.93, -2.98, 2.02, 1.51, 7.04, repro,
2011-06-07,-0.64, -0.66, -3.37, 2.03, 1.52, 7.10, repro,
2011-06-08,0.56, -1.23, -2.69, 2.02, 1.51, 7.05, repro,
2011-06-09,-1.30, -1.70, 2.49, 2.04, 1.52, 7.11, repro,
2011-06-10,-0.44, -0.42, 5.48, 2.04, 1.52, 7.13, repro,
2011-06-11,-0.76, -0.20, 2.42, 2.02, 1.52, 7.07, repro,
2011-06-12,0.48, -1.18, 0.07, 2.04, 1.53, 7.13, repro,
2011-06-13,0.36, -2.02, -4.86, 2.02, 1.51, 7.04, repro,
2011-06-14,-0.07, -1.79, 0.86, 2.02, 1.50, 7.03, repro,
2011-06-15,0.73, 1.11, -4.77, 2.03, 1.51, 7.05, repro,
2011-06-16,-1.07, -0.70, 0.68, 2.04, 1.52, 7.12, repro,
2011-06-17,-0.73, -1.01, -1.12, 2.02, 1.52, 7.08, repro,
2011-06-18,-1.20, -0.45, -3.74, 2.01, 1.51, 7.04, repro,
2011-06-19,0.77, -2.34, -5.04, 2.03, 1.51, 7.07, repro,
2011-06-20,-1.20, 0.74, 0.67, 2.03, 1.51, 7.08, repro,
2011-06-21,2.58, -2.89, 7.77, 2.04, 1.53, 7.16, repro,
2011-06-22,-0.60, -0.53, 6.09, 2.05, 1.54, 7.19, repro,
2011-06-23,-0.80, -1.26, -0.24, 2.04, 1.53, 7.15, repro,
2011-06-24,-0.02, -0.32, -0.20, 2.04, 1.53, 7.12, repro,
2011-06-25,0.80, -1.21, 5.52, 2.03, 1.52, 7.09, repro,
2011-06-26,0.50, -2.21, 0.58, 2.02, 1.51, 7.04, repro,
2011-06-27,-0.99, 0.04, 2.01, 2.04, 1.53, 7.14, repro,
2011-06-28,2.07, 1.56, -0.34, 2.03, 1.53, 7.12, repro,
2011-06-29,-2.06, -1.59, 3.66, 2.02, 1.51, 7.03, repro,
2011-06-30,-0.50, 0.07, -7.96, 2.04, 1.51, 7.07, repro,
2011-07-01,0.93, -1.05, 3.41, 2.04, 1.52, 7.12, repro,
2011-07-02,1.65, -1.14, 2.40, 2.04, 1.52, 7.15, repro,
2011-07-03,0.47, -0.60, 5.11, 2.05, 1.53, 7.23, repro,
2011-07-04,0.55, -2.15, 0.97, 2.03, 1.52, 7.10, repro,
2011-07-05,-0.53, -3.22, -0.88, 2.02, 1.51, 7.03, repro,
2011-07-06,-2.41, -2.27, -4.01, 2.04, 1.52, 7.17, repro,
2011-07-07,-0.90, -4.67, 3.66, 2.06, 1.57, 7.25, repro,
2011-07-08,-1.22, -3.17, 3.48, 2.15, 1.58, 7.53, repro,
2011-07-09,-2.22, -0.81, -2.54, 2.09, 1.57, 7.36, repro,
2011-07-10,-0.25, -3.10, 8.34, 2.00, 1.50, 6.98, repro,
2011-07-11,-0.71, -2.03, 1.86, 2.03, 1.52, 7.14, repro,
2011-07-12,-0.02, 0.08, -2.64, 2.04, 1.51, 7.07, repro,
2011-07-13,0.35, -0.64, 0.79, 2.10, 1.60, 7.49, repro,
2011-07-14,0.31, -2.20, -0.89, 2.04, 1.52, 7.13, repro,
2011-07-15,-1.88, -1.24, 2.99, 2.03, 1.52, 7.08, repro,
2011-07-16,-0.93, -0.39, -4.22, 2.02, 1.51, 7.02, repro,
2011-07-17,-1.76, -2.31, -0.69, 2.10, 1.53, 7.36, repro,
2011-07-18,-0.26, -1.62, -5.49, 2.05, 1.52, 7.11, repro,
2011-07-19,0.00, -0.78, -2.70, 2.04, 1.52, 7.10, repro,
2011-07-20,1.79, -1.53, -5.26, 2.05, 1.54, 7.14, repro,
2011-07-21,-0.20, -0.50, -0.45, 2.02, 1.51, 7.02, repro,
2011-07-22,-0.23, -1.92, 1.67, 2.04, 1.52, 7.09, repro,
2011-07-23,0.62, -1.18, -2.93, 2.04, 1.52, 7.12, repro,
2011-07-24,-0.45, -1.22, -2.14, 2.04, 1.52, 7.11, repro,
2011-07-25,-0.76, 0.49, -9.14, 2.02, 1.51, 7.04, repro,
2011-07-26,-0.93, -1.54, 3.38, 2.03, 1.52, 7.06, repro,
2011-07-27,-1.12, 0.02, 2.19, 2.01, 1.51, 7.01, repro,
2011-07-28,0.95, 0.50, 2.73, 2.08, 1.55, 7.22, repro,
2011-07-29,0.27, -0.81, -5.87, 2.04, 1.52, 7.12, repro,
2011-07-30,-0.27, -3.50, 4.18, 2.07, 1.54, 7.17, repro,
2011-07-31,-1.65, -1.90, 8.09, 2.25, 1.69, 7.86, repro,
2011-08-01,-0.03, 0.23, -8.48, 2.07, 1.57, 7.34, repro,
2011-08-02,-0.70, 1.06, 3.67, 2.03, 1.52, 7.12, repro,
2011-08-03,0.96, -0.92, -3.68, 2.11, 1.58, 7.38, repro,
2011-08-04,0.42, -0.50, 0.58, 2.02, 1.52, 7.08, repro,
2011-08-05,-0.02, 0.53, -0.30, 2.02, 1.51, 7.03, repro,
2011-08-06,1.10, -0.10, 1.24, 2.08, 1.57, 7.31, repro,
2011-08-07,1.83, 0.29, 3.61, 2.07, 1.55, 7.22, repro,
2011-08-08,-0.86, -1.20, -4.88, 2.03, 1.52, 7.12, repro,
2011-08-09,0.47, -1.44, 7.51, 2.03, 1.52, 7.09, repro,
2011-08-10,-1.51, 0.05, -6.55, 2.04, 1.53, 7.11, repro,
2011-08-11,-0.17, -2.03, 4.58, 2.14, 1.56, 7.50, repro,
2011-08-12,-0.87, -0.40, 2.11, 2.14, 1.56, 7.50, repro,
2011-08-13,0.14, -0.73, -1.13, 2.08, 1.54, 7.20, repro,
2011-08-14,0.88, 0.13, -6.67, 2.06, 1.55, 7.23, repro,
2011-08-15,-0.80, -0.50, 2.73, 2.06, 1.55, 7.22, repro,
2011-08-16,-0.80, -0.91, 2.66, 2.05, 1.54, 7.17, repro,
2011-08-17,-3.13, -2.35, -4.94, 2.04, 1.54, 7.15, repro,
2011-08-18,0.62, -1.48, -1.56, 2.04, 1.53, 7.18, repro,
2011-08-19,-0.73, 0.44, 1.09, 2.15, 1.65, 7.69, repro,
2011-08-20,-0.89, -0.73, 2.18, 2.12, 1.56, 7.30, repro,
2011-08-21,-1.18, -0.59, -1.68, 2.03, 1.53, 7.15, repro,
2011-08-22,1.04, -0.98, 3.10, 2.03, 1.53, 7.15, repro,
2011-08-23,0.28, -2.12, 1.69, 2.10, 1.57, 7.28, repro,
2011-08-24,1.42, -1.82, 1.26, 2.04, 1.53, 7.14, repro,
2011-08-25,1.27, -0.50, 10.15, 2.03, 1.54, 7.20, repro,
2011-08-26,0.12, -2.48, 2.74, 2.09, 1.60, 7.39, repro,
2011-08-27,0.01, -1.22, -3.08, 2.09, 1.55, 7.30, repro,
2011-08-28,1.20, -1.24, 0.85, 2.06, 1.55, 7.22, repro,
2011-08-29,-0.96, -0.67, 2.96, 2.07, 1.55, 7.23, repro,
2011-08-30,-0.41, -2.44, 7.24, 2.13, 1.56, 7.32, repro,
2011-08-31,-0.99, -0.58, 10.82, 2.11, 1.56, 7.35, repro,
2011-09-01,-0.65, -0.41, 5.64, 2.09, 1.56, 7.38, repro,
2011-09-02,-0.27, -0.67, 4.81, 2.10, 1.56, 7.40, repro,
2011-09-03,0.41, -0.27, 3.76, 2.04, 1.53, 7.15, repro,
2011-09-04,-0.37, -0.64, 7.24, 2.09, 1.56, 7.30, repro,
2011-09-05,0.31, 1.18, 9.75, 2.19, 1.58, 7.44, repro,
2011-09-06,-0.13, 0.96, 6.51, 2.02, 1.52, 7.09, repro,
2011-09-07,0.94, 0.53, 0.71, 2.07, 1.54, 7.22, repro,
2011-09-08,-0.70, -0.46, 2.97, 2.07, 1.54, 7.20, repro,
2011-09-09,0.25, -0.59, 0.51, 2.06, 1.54, 7.15, repro,
2011-09-10,1.37, 0.12, 2.67, 2.05, 1.54, 7.13, repro,
2011-09-11,0.72, -0.66, 2.28, 2.07, 1.54, 7.20, repro,
2011-09-12,0.62, 1.66, 4.56, 2.08, 1.59, 7.35, repro,
2011-09-13,-0.36, 1.86, 5.94, 2.07, 1.55, 7.21, repro,
2011-09-14,-0.92, -1.26, -0.43, 2.05, 1.54, 7.15, repro,
2011-09-15,-0.46, -1.05, 6.23, 2.03, 1.52, 7.06, repro,
2011-09-16,0.54, 0.13, 2.02, 2.07, 1.57, 7.27, repro,
2011-09-17,0.34, 0.67, 10.04, 2.04, 1.53, 7.14, repro,
2011-09-18,1.03, -1.49, 9.00, 2.08, 1.54, 7.19, repro,
2011-09-19,0.93, 0.24, 6.12, 2.12, 1.58, 7.33, repro,
2011-09-20,0.35, 0.35, 1.74, 2.06, 1.56, 7.20, repro,
2011-09-21,-0.74, -0.61, 6.53, 2.04, 1.52, 7.12, repro,
2011-09-22,-0.52, 0.40, 3.34, 2.07, 1.54, 7.19, repro,
2011-09-23,1.71, 1.80, 4.80, 2.04, 1.52, 7.08, repro,
2011-09-24,1.56, 0.93, 6.60, 2.08, 1.54, 7.18, repro,
2011-09-25,3.22, 3.01, 8.09, 2.05, 1.57, 7.23, repro,
2011-09-26,-0.13, 1.31, 3.17, 2.11, 1.56, 7.29, repro,
2011-09-27,-0.26, 1.42, 3.95, 2.03, 1.51, 7.05, repro,
2011-09-28,1.23, 0.71, 1.25, 2.14, 1.59, 7.36, repro,
2011-09-29,1.46, -0.31, 3.11, 2.13, 1.59, 7.30, repro,
2011-09-30,0.50, 0.05, 11.20, 2.15, 1.64, 7.43, repro,
2011-10-01,0.49, -0.40, 4.35, 2.10, 1.59, 7.32, repro,
2011-10-02,0.88, 0.92, 0.07, 2.11, 1.59, 7.32, repro,
2011-10-03,0.41, 2.79, 4.35, 2.11, 1.59, 7.34, repro,
2011-10-04,0.98, 0.52, 6.62, 2.10, 1.58, 7.24, repro,
2011-10-05,0.02, 2.22, 7.09, 2.08, 1.54, 7.14, repro,
2011-10-06,1.35, 0.89, 1.83, 2.10, 1.59, 7.27, repro,
2011-10-07,-0.55, -0.47, -1.04, 2.10, 1.55, 7.21, repro,
2011-10-08,-1.11, -0.08, 0.49, 2.13, 1.60, 7.36, repro,
2011-10-09,1.08, -0.36, 3.14, 2.13, 1.59, 7.32, repro,
2011-10-10,-1.23, -0.17, 1.61, 2.09, 1.54, 7.14, repro,
2011-10-11,0.15, 0.92, 4.47, 2.09, 1.55, 7.19, repro,
2011-10-12,1.17, 0.10, -0.81, 2.11, 1.59, 7.30, repro,
2011-10-13,-0.83, -1.44, -2.81, 2.15, 1.59, 7.34, repro,
2011-10-14,1.23, 1.02, 3.61, 2.10, 1.55, 7.21, repro,
2011-10-15,2.18, 0.20, -2.43, 2.05, 1.52, 7.11, repro,
2011-10-16,0.71, 0.31, -1.84, 2.05, 1.55, 7.17, repro,
2011-10-17,0.96, 0.37, -6.48, 2.06, 1.55, 7.15, repro,
2011-10-18,-0.35, -0.97, -2.06, 2.05, 1.53, 7.15, repro,
2011-10-19,-1.86, -0.11, -0.46, 2.13, 1.61, 7.38, repro,
2011-10-20,-1.19, 0.70, 4.62, 2.07, 1.56, 7.24, repro,
2011-10-21,-0.30, 0.28, -3.72, 2.04, 1.52, 7.11, repro,
2011-10-22,-0.47, 0.58, -2.66, 2.03, 1.51, 7.05, repro,
2011-10-23,0.51, 0.81, 1.86, 2.03, 1.51, 7.04, repro,
2011-10-24,0.54, 0.83, 1.05, 2.04, 1.52, 7.07, repro,
2011-10-25,0.67, 0.82, -7.11, 2.07, 1.57, 7.26, repro,
2011-10-26,0.73, 0.41, -3.17, 2.06, 1.55, 7.15, repro,
2011-10-27,0.94, 1.10, 2.73, 2.04, 1.52, 7.08, repro,
2011-10-28,0.47, 1.50, 0.68, 2.06, 1.55, 7.15, repro,
2011-10-29,0.93, 1.56, 3.09, 2.06, 1.55, 7.16, repro,
2011-10-30,-0.81, 0.58, 1.12, 2.06, 1.55, 7.15, repro,
2011-10-31,-0.28, 1.30, 1.98, 2.05, 1.51, 7.12, repro,
2011-11-01,0.37, 0.32, -1.22, 2.05, 1.54, 7.14, repro,
2011-11-02,0.15, 1.54, -2.69, 2.04, 1.51, 7.07, repro,
2011-11-03,0.73, 1.45, 0.87, 2.10, 1.55, 7.28, repro,
2011-11-04,-0.02, 0.23, 5.89, 2.06, 1.54, 7.18, repro,
2011-11-05,0.03, 1.25, 8.51, 2.12, 1.56, 7.39, repro,
2011-11-06,1.02, 0.17, 0.55, 2.11, 1.57, 7.38, repro,
2011-11-07,0.32, 0.74, -3.51, 2.07, 1.52, 7.17, repro,
2011-11-08,-0.14, 1.34, -9.52, 2.11, 1.57, 7.35, repro,
2011-11-09,-0.10, 0.19, -9.46, 2.07, 1.54, 7.14, repro,
2011-11-10,-1.89, -0.37, -4.10, 2.11, 1.55, 7.21, repro,
2011-11-11,-2.39, -0.53, 2.44, 2.04, 1.51, 7.01, repro,
2011-11-12,-2.58, 0.51, 4.27, 2.10, 1.57, 7.34, repro,
2011-11-13,0.09, 0.31, 4.59, 2.04, 1.51, 7.04, repro,
2011-11-14,-1.50, -0.47, 9.01, 2.08, 1.55, 7.24, repro,
2011-11-15,0.66, -0.27, 2.63, 2.10, 1.56, 7.29, repro,
2011-11-16,-1.52, 0.78, -1.59, 2.15, 1.54, 7.43, repro,
2011-11-17,1.04, 4.15, -10.08, 2.06, 1.52, 7.13, repro,
2011-11-18,-0.34, 1.57, 6.87, 2.11, 1.57, 7.42, repro,
2011-11-19,-1.38, 1.04, 5.52, 2.10, 1.58, 7.36, repro,
2011-11-20,-1.43, -1.43, 0.85, 2.06, 1.55, 7.12, repro,
2011-11-21,-0.97, 1.64, 0.22, 2.07, 1.55, 7.24, repro,
2011-11-22,-2.30, 1.74, 6.17, 2.04, 1.51, 7.04, repro,
2011-11-23,-2.33, 0.00, 1.08, 2.24, 1.58, 7.60, repro,
2011-11-24,-2.23, 2.48, -1.00, 2.05, 1.51, 7.05, repro,
2011-11-25,-2.39, 1.51, 4.40, 2.20, 1.59, 7.65, repro,
2011-11-26,-1.41, 2.50, -3.92, 2.03, 1.50, 6.99, repro,
2011-11-27,0.62, 2.84, -1.30, 2.06, 1.55, 7.17, repro,
2011-11-28,-0.45, 2.38, -3.25, 2.09, 1.56, 7.30, repro,
2011-11-29,-2.53, 1.35, -4.51, 2.08, 1.54, 7.21, repro,
2011-11-30,-3.34, 0.92, 0.20, 2.14, 1.55, 7.39, repro,
2011-12-01,-1.38, 0.27, -6.91, 2.03, 1.51, 7.05, repro,
2011-12-02,-1.07, -0.74, 1.21, 2.12, 1.58, 7.37, repro,
2011-12-03,-2.58, 0.46, -5.55, 2.11, 1.61, 7.38, repro,
2011-12-04,-1.03, 0.99, -8.05, 2.08, 1.56, 7.29, repro,
2011-12-05,0.05, 1.42, -8.79, 2.07, 1.54, 7.22, repro,
2011-12-06,-1.56, 1.26, -2.99, 2.06, 1.55, 7.22, repro,
2011-12-07,-1.98, 0.91, 0.08, 2.06, 1.55, 7.22, repro,
2011-12-08,-1.89, 0.92, 1.54, 2.08, 1.56, 7.27, repro,
2011-12-09,-1.73, 1.55, -1.49, 2.07, 1.56, 7.27, repro,
2011-12-10,-1.76, 1.45, -0.51, 2.08, 1.56, 7.29, repro,
