PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P064
Station name,HricaneRg_WA2007
Begin Date, 2007-08-09
End Date, 2019-02-07
Release Date, 2019-09-01
Reference position, 47.9698462829 North Latitude, -123.4877051125 East Longitude, 1570.74756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-20,0.63, 1.03, -1.51, 2.51, 1.63, 7.67, repro,
2010-05-21,1.00, -1.16, -10.15, 2.37, 1.59, 7.40, repro,
2010-05-22,0.96, -1.75, -4.56, 2.37, 1.60, 7.41, repro,
2010-05-23,1.50, -1.45, -10.92, 2.40, 1.65, 7.55, repro,
2010-05-24,0.96, -0.21, -19.04, 2.33, 1.57, 7.25, repro,
2010-05-25,5.31, -0.02, -17.48, 2.42, 1.63, 7.39, repro,
2010-05-26,1.83, -0.68, -16.03, 2.44, 1.64, 7.53, repro,
2010-05-27,0.86, -0.21, -12.52, 2.46, 1.66, 7.66, repro,
2010-05-28,1.20, 0.18, -15.58, 2.39, 1.61, 7.44, repro,
2010-05-29,0.75, 0.88, -11.91, 2.45, 1.66, 7.57, repro,
2010-05-30,1.04, 0.04, -15.22, 2.32, 1.57, 7.19, repro,
2010-05-31,-0.44, -0.61, -7.02, 2.42, 1.63, 7.55, repro,
2010-06-01,-0.64, 0.07, -8.76, 2.37, 1.61, 7.42, repro,
2010-06-02,-0.81, 3.12, 8.38, 2.34, 1.57, 7.33, repro,
2010-06-03,0.11, 0.35, -6.66, 2.29, 1.55, 7.16, repro,
2010-06-04,-0.92, -1.36, -8.26, 2.36, 1.60, 7.30, repro,
2010-06-05,0.89, 0.40, -14.89, 2.36, 1.59, 7.24, repro,
2010-06-06,-1.60, 0.78, -8.60, 2.34, 1.59, 7.31, repro,
2010-06-07,1.43, 0.95, -16.44, 2.93, 2.02, 8.97, repro,
2010-06-08,0.12, -0.80, -9.18, 2.47, 1.66, 7.58, repro,
2010-06-09,0.91, 0.26, -7.12, 2.26, 1.54, 7.07, repro,
2010-06-10,0.63, -0.51, -9.68, 2.36, 1.58, 7.22, repro,
2010-06-11,-0.02, 1.24, -16.30, 2.37, 1.60, 7.27, repro,
2010-06-12,-1.29, 1.16, -17.32, 2.83, 2.01, 9.30, repro,
2010-06-13,-2.27, 0.30, -12.36, 2.33, 1.59, 7.22, repro,
2010-06-14,-1.98, 0.72, -5.52, 2.24, 1.53, 6.96, repro,
2010-06-15,-1.13, 1.05, -11.67, 2.29, 1.53, 7.07, repro,
2010-06-16,-1.05, 1.81, -9.45, 2.29, 1.54, 7.10, repro,
2010-06-17,-1.18, 0.23, -10.65, 2.46, 1.66, 7.59, repro,
2010-06-18,-0.33, -0.11, -7.60, 2.43, 1.65, 7.57, repro,
2010-06-19,1.53, 1.86, -11.78, 2.71, 1.94, 8.57, repro,
2010-06-20,-0.26, 0.75, -13.61, 2.30, 1.55, 7.15, repro,
2010-06-21,-1.40, 2.17, -12.67, 2.29, 1.55, 7.14, repro,
2010-06-22,-1.39, -0.25, -10.88, 2.39, 1.62, 7.41, repro,
2010-06-23,-2.11, 0.03, -11.30, 2.29, 1.57, 7.18, repro,
2010-06-24,-0.31, 1.01, -15.22, 2.32, 1.62, 7.29, repro,
2010-06-25,-1.87, 0.28, -9.69, 2.47, 1.76, 7.70, repro,
2010-06-26,-1.57, 1.48, -5.59, 2.34, 1.58, 7.24, repro,
2010-06-27,0.94, 2.44, -11.72, 2.39, 1.61, 7.31, repro,
2010-06-28,4.15, 2.02, -2.66, 2.36, 1.62, 7.34, repro,
2010-06-29,-1.26, 0.61, -8.24, 2.25, 1.56, 7.09, repro,
2010-06-30,-0.63, 1.50, -5.31, 2.25, 1.55, 7.09, repro,
2010-07-01,-2.03, 1.80, -7.68, 2.35, 1.59, 7.29, repro,
2010-07-02,-1.69, -0.01, -4.84, 2.40, 1.63, 7.48, repro,
2010-07-03,-0.93, 1.87, -1.32, 2.30, 1.58, 7.23, repro,
2010-07-04,-0.39, 0.47, -4.35, 2.26, 1.56, 7.13, repro,
2010-07-05,-2.08, 1.71, -4.67, 2.24, 1.55, 7.07, repro,
2010-07-06,-1.54, 0.87, -6.41, 2.32, 1.60, 7.34, repro,
2010-07-07,-3.20, 0.79, -4.79, 2.26, 1.53, 7.04, repro,
2010-07-08,-0.80, 0.16, -8.44, 2.35, 1.60, 7.27, repro,
2010-07-09,-1.53, -0.64, 2.30, 2.30, 1.57, 7.17, repro,
2010-07-10,-1.49, 2.39, -0.90, 2.23, 1.54, 7.05, repro,
2010-07-11,-5.68, 0.70, 3.00, 2.25, 1.55, 7.12, repro,
2010-07-12,-0.44, -1.68, -3.17, 2.26, 1.54, 7.09, repro,
2010-07-13,-0.84, 0.79, -5.21, 2.33, 1.59, 7.33, repro,
2010-07-14,-2.17, 1.75, -2.77, 2.32, 1.59, 7.26, repro,
2010-07-15,-0.96, -0.21, -7.10, 2.25, 1.53, 7.03, repro,
2010-07-16,-0.26, 0.00, -10.54, 2.31, 1.59, 7.21, repro,
2010-07-17,0.11, 1.07, -11.86, 2.26, 1.54, 7.06, repro,
2010-07-18,1.28, -0.09, -13.71, 2.27, 1.54, 7.09, repro,
2010-07-19,0.12, 2.05, -3.70, 2.27, 1.55, 7.10, repro,
2010-07-20,1.35, 0.84, -6.16, 2.90, 2.09, 9.07, repro,
2010-07-21,2.42, 1.96, -10.43, 2.33, 1.59, 7.25, repro,
2010-07-22,2.58, -2.43, -6.04, 2.27, 1.56, 7.13, repro,
2010-07-23,-0.63, 1.15, -3.50, 2.27, 1.54, 7.09, repro,
2010-07-24,1.42, 0.62, -9.20, 2.27, 1.56, 7.12, repro,
2010-07-25,1.98, 1.95, 0.26, 2.31, 1.61, 7.39, repro,
2010-07-26,-0.65, 1.17, -3.32, 2.34, 1.60, 7.23, repro,
2010-07-27,0.99, 0.24, -7.77, 2.36, 1.64, 7.46, repro,
2010-07-28,-0.33, 0.02, -3.23, 2.30, 1.59, 7.26, repro,
2010-07-29,0.45, 0.78, -7.33, 2.29, 1.63, 7.31, repro,
2010-07-30,1.95, 1.45, -3.80, 2.31, 1.62, 7.33, repro,
2010-07-31,1.56, 0.74, -3.83, 2.25, 1.55, 7.08, repro,
2010-08-01,0.65, 0.57, -4.01, 2.25, 1.55, 7.11, repro,
2010-08-02,1.48, 0.50, -8.05, 2.25, 1.54, 7.06, repro,
2010-08-03,0.76, 0.91, -8.99, 2.34, 1.59, 7.28, repro,
2010-08-04,1.12, 0.11, -7.92, 2.33, 1.61, 7.25, repro,
2010-08-05,2.45, 0.79, -4.31, 2.24, 1.55, 7.09, repro,
2010-08-06,2.29, -0.71, 1.23, 2.27, 1.56, 7.19, repro,
2010-08-07,2.43, 0.63, -1.65, 2.23, 1.53, 7.05, repro,
2010-08-08,1.91, 0.82, -1.23, 2.22, 1.53, 7.03, repro,
2010-08-09,1.95, 0.91, -0.37, 2.21, 1.52, 7.01, repro,
2010-08-10,3.22, 1.13, -1.49, 2.22, 1.53, 7.02, repro,
2010-08-11,6.54, 1.20, -9.35, 2.19, 1.54, 6.99, repro,
2010-08-12,2.93, -0.49, -6.61, 2.20, 1.52, 6.97, repro,
2010-08-13,3.83, 0.04, -7.64, 2.20, 1.52, 7.00, repro,
2010-08-14,4.27, -0.48, -5.13, 2.18, 1.51, 6.92, repro,
2010-08-15,5.17, -1.51, -4.02, 2.21, 1.54, 7.00, repro,
2010-08-16,6.27, -1.32, -9.23, 2.19, 1.53, 6.98, repro,
2010-08-17,5.40, -1.36, -1.66, 2.19, 1.52, 6.95, repro,
2010-08-18,3.65, -2.84, 1.13, 2.28, 1.57, 7.14, repro,
2010-08-19,2.78, -3.27, -1.82, 2.26, 1.60, 7.26, repro,
2010-08-20,3.32, -2.99, 5.53, 2.26, 1.57, 7.08, repro,
2010-08-21,3.81, -5.21, 4.15, 2.20, 1.53, 7.03, repro,
2010-08-22,3.64, -5.31, -2.95, 2.18, 1.53, 6.99, repro,
2010-08-23,2.92, -3.73, -3.93, 2.19, 1.52, 6.98, repro,
2010-08-24,0.91, -3.93, -3.53, 2.33, 1.59, 7.26, repro,
2010-08-25,2.11, -3.59, 4.11, 2.19, 1.53, 7.00, repro,
2010-08-26,4.24, -3.11, 10.14, 2.26, 1.58, 7.26, repro,
2010-08-27,3.72, -5.16, -2.56, 2.28, 1.62, 7.34, repro,
2010-08-28,1.80, -7.01, -1.70, 2.23, 1.55, 7.07, repro,
2010-08-29,0.65, -5.07, 0.80, 2.22, 1.54, 7.00, repro,
2010-08-30,2.64, -3.53, 5.03, 2.20, 1.52, 6.98, repro,
2010-08-31,1.61, -3.12, 7.41, 2.21, 1.53, 7.04, repro,
2010-09-01,1.56, -4.79, 4.24, 2.19, 1.53, 7.04, repro,
2010-09-02,2.33, -4.79, -0.44, 2.22, 1.55, 7.02, repro,
2010-09-03,2.70, -4.85, -1.26, 2.22, 1.54, 6.98, repro,
2010-09-04,2.97, -3.97, 0.89, 2.21, 1.56, 7.08, repro,
2010-09-05,2.61, -4.75, 3.94, 2.15, 1.51, 6.88, repro,
2010-09-06,3.10, -4.21, 5.54, 2.18, 1.53, 6.99, repro,
2010-09-07,1.75, -4.45, 4.37, 2.19, 1.53, 7.02, repro,
2010-09-08,3.34, -4.08, 2.59, 2.19, 1.53, 7.04, repro,
2010-09-09,3.24, -4.93, 2.23, 2.25, 1.56, 7.23, repro,
2010-09-10,2.95, -4.09, 1.44, 2.17, 1.51, 6.92, repro,
2010-09-11,1.97, -5.22, 1.27, 2.17, 1.55, 7.04, repro,
2010-09-12,5.24, -3.50, 1.03, 2.22, 1.56, 7.03, repro,
2010-09-13,2.19, -5.66, -7.39, 2.18, 1.53, 7.03, repro,
2010-09-14,1.27, -4.05, -3.19, 2.18, 1.52, 6.96, repro,
2010-09-15,3.00, -4.69, 5.07, 2.18, 1.53, 7.00, repro,
2010-09-16,4.20, -6.08, -3.88, 2.18, 1.53, 7.00, repro,
2010-09-17,2.98, -4.00, 4.94, 2.16, 1.53, 6.98, repro,
2010-09-18,2.43, -4.80, -0.25, 2.19, 1.54, 7.09, repro,
2010-09-19,3.56, -4.27, 9.04, 2.22, 1.56, 7.22, repro,
2010-09-20,4.21, -2.95, 9.88, 2.20, 1.54, 7.11, repro,
2010-09-21,2.98, -5.33, -5.01, 2.22, 1.58, 7.31, repro,
2010-09-22,3.19, -5.27, -4.12, 2.31, 1.67, 7.51, repro,
2010-09-23,2.93, -4.57, 7.43, 2.20, 1.53, 7.07, repro,
2010-09-24,5.14, -3.43, 1.95, 2.19, 1.52, 7.01, repro,
2010-09-25,2.19, -1.71, 5.75, 2.19, 1.53, 7.03, repro,
2010-09-26,2.74, -4.30, 6.17, 2.20, 1.54, 7.08, repro,
2010-09-27,8.63, -2.29, 4.58, 2.21, 1.56, 7.08, repro,
2010-09-28,4.70, -2.20, 5.34, 2.25, 1.59, 7.26, repro,
2010-09-29,2.16, -5.46, -2.91, 2.23, 1.55, 7.07, repro,
2010-09-30,2.51, -4.43, 3.96, 2.22, 1.53, 7.07, repro,
2010-10-01,3.48, -3.79, 2.13, 2.19, 1.53, 7.00, repro,
2010-10-02,3.65, -5.12, -1.06, 2.21, 1.55, 6.98, repro,
2010-10-03,3.17, -5.76, -5.47, 2.34, 1.64, 7.36, repro,
2010-10-04,2.46, -5.05, -3.08, 2.24, 1.55, 7.16, repro,
2010-10-05,2.27, -4.24, -5.58, 2.18, 1.53, 7.06, repro,
2010-10-06,3.43, -4.16, -0.26, 2.22, 1.54, 6.95, repro,
2010-10-07,6.95, -5.54, -11.71, 2.23, 1.57, 7.14, repro,
2010-10-08,5.35, -5.40, -8.53, 2.22, 1.59, 7.20, repro,
2010-10-09,7.75, 0.05, -6.35, 2.20, 1.53, 7.02, repro,
2010-10-10,3.74, -3.56, -6.58, 2.27, 1.57, 7.28, repro,
2010-10-11,3.77, -4.50, -7.65, 2.21, 1.52, 6.96, repro,
2010-10-12,3.70, -5.07, -8.64, 2.18, 1.51, 6.95, repro,
2010-10-13,4.52, -3.01, -2.00, 2.16, 1.51, 6.92, repro,
2010-10-14,4.47, -4.43, -2.14, 2.18, 1.54, 7.03, repro,
2010-10-15,5.67, -3.66, -5.34, 2.19, 1.54, 7.03, repro,
2010-10-16,4.09, -5.02, -0.90, 2.15, 1.51, 6.92, repro,
2010-10-17,4.92, -4.79, -1.36, 2.19, 1.54, 7.01, repro,
2010-10-18,5.11, -4.58, -7.57, 2.18, 1.54, 6.99, repro,
2010-10-19,3.27, -5.29, -3.41, 2.16, 1.51, 6.94, repro,
2010-10-20,3.41, -6.13, -4.43, 2.14, 1.50, 6.87, repro,
2010-10-21,4.58, -5.12, 0.81, 2.24, 1.60, 7.27, repro,
2010-10-22,5.48, -4.29, 10.32, 2.19, 1.52, 7.04, repro,
2010-10-23,7.03, -5.24, -2.71, 2.20, 1.54, 7.09, repro,
2010-10-24,4.85, -0.42, 10.26, 2.24, 1.53, 7.10, repro,
2010-10-25,9.81, -2.64, 7.97, 2.28, 1.57, 7.24, repro,
2010-10-26,5.98, -4.41, 3.90, 2.20, 1.54, 7.09, repro,
2010-10-27,3.73, -3.71, -0.03, 2.18, 1.53, 7.08, repro,
2010-10-28,4.70, -3.78, -4.52, 2.18, 1.52, 7.07, repro,
2010-10-29,4.73, -4.39, -5.40, 2.13, 1.50, 6.84, repro,
2010-10-30,5.08, -4.79, -1.45, 2.23, 1.53, 6.94, repro,
2010-10-31,4.66, -2.67, 3.62, 2.24, 1.58, 7.28, repro,
2010-11-01,1.14, -2.67, 1.94, 2.25, 1.64, 7.50, repro,
2010-11-02,1.84, -4.24, -0.32, 2.17, 1.52, 7.00, repro,
2010-11-03,5.76, -5.64, -8.94, 2.14, 1.51, 6.93, repro,
2010-11-04,5.18, -2.00, 3.07, 2.16, 1.51, 6.92, repro,
2010-11-05,2.58, -3.83, 3.89, 2.24, 1.57, 7.19, repro,
2010-11-06,4.92, -3.51, 4.28, 2.22, 1.56, 7.12, repro,
2010-11-07,2.05, -4.50, 2.04, 2.20, 1.56, 7.20, repro,
2010-11-08,2.30, -4.78, -3.82, 2.19, 1.52, 7.05, repro,
2010-11-09,5.20, -3.93, -5.32, 2.13, 1.49, 6.78, repro,
2010-11-10,3.51, -4.51, -5.28, 2.20, 1.53, 7.03, repro,
2010-11-11,3.64, -4.37, -9.05, 2.17, 1.51, 6.89, repro,
2010-11-12,2.50, -3.32, -19.62, 2.17, 1.53, 6.99, repro,
2010-11-13,2.55, -2.80, -11.95, 2.22, 1.58, 7.19, repro,
2010-11-14,-0.16, -2.85, -7.56, 2.26, 1.60, 7.35, repro,
2010-11-15,3.82, -3.94, -0.55, 2.28, 1.59, 7.24, repro,
2010-11-16,2.78, -4.88, -7.90, 2.33, 1.62, 7.44, repro,
2010-11-17,1.17, -5.62, -11.97, 2.24, 1.55, 7.14, repro,
2010-11-18,2.44, -5.18, -6.11, 2.21, 1.52, 7.05, repro,
2010-11-19,3.01, -4.68, -11.47, 2.27, 1.56, 7.15, repro,
2010-11-20,2.54, -5.50, -11.97, 2.24, 1.55, 7.14, repro,
2010-11-21,2.43, -5.36, -11.18, 2.29, 1.57, 7.35, repro,
2010-11-22,1.92, -4.52, -8.39, 2.32, 1.64, 7.53, repro,
2010-11-23,3.13, -4.03, -17.91, 2.18, 1.51, 6.91, repro,
2010-11-24,0.48, -2.40, -5.14, 2.19, 1.51, 6.95, repro,
2010-11-25,3.13, -2.32, -9.12, 2.20, 1.51, 6.93, repro,
2010-11-26,0.61, -2.96, 1.87, 2.28, 1.59, 7.20, repro,
2010-11-27,2.44, -2.95, -9.12, 2.22, 1.52, 7.03, repro,
2010-11-28,-0.54, -2.29, -2.00, 2.23, 1.52, 7.06, repro,
2010-11-29,0.83, -3.11, -10.03, 2.21, 1.51, 6.99, repro,
2010-11-30,0.62, -3.14, -9.13, 2.20, 1.52, 6.99, repro,
2010-12-01,1.18, -3.44, -10.80, 2.20, 1.51, 6.98, repro,
2010-12-02,1.81, -4.31, -18.20, 2.28, 1.56, 7.10, repro,
2010-12-03,1.42, -1.96, -10.37, 2.22, 1.52, 7.01, repro,
2010-12-04,0.96, -1.83, -9.66, 2.23, 1.52, 6.99, repro,
2010-12-05,1.16, -3.50, -10.13, 2.26, 1.54, 7.14, repro,
2010-12-06,4.09, -4.09, -9.19, 2.23, 1.54, 7.08, repro,
2010-12-07,4.36, 0.01, -9.41, 2.25, 1.54, 7.11, repro,
2010-12-08,-0.34, 1.65, 2.80, 2.27, 1.55, 7.06, repro,
2010-12-09,-3.76, -1.64, 1.35, 2.22, 1.53, 7.07, repro,
2010-12-10,3.21, -3.32, -12.58, 2.34, 1.63, 7.46, repro,
2010-12-11,2.61, -2.72, -10.50, 2.26, 1.57, 7.21, repro,
2010-12-12,-0.02, -2.27, -9.99, 2.23, 1.51, 7.00, repro,
2010-12-13,0.45, -0.63, -4.69, 2.21, 1.51, 6.94, repro,
2010-12-14,-0.68, -4.16, 2.01, 2.28, 1.55, 7.15, repro,
2010-12-15,1.87, -3.99, -4.02, 2.45, 1.72, 7.53, repro,
2010-12-16,0.27, -3.17, -10.67, 2.22, 1.52, 6.97, repro,
2010-12-17,0.50, -3.10, -9.39, 2.35, 1.67, 7.33, repro,
2010-12-18,1.46, -2.21, -6.15, 2.19, 1.51, 6.84, repro,
2010-12-19,2.63, -3.22, -6.35, 2.19, 1.51, 6.87, repro,
2010-12-20,2.50, -3.86, -6.92, 2.26, 1.57, 7.06, repro,
2010-12-21,0.02, -0.74, -8.05, 2.34, 1.58, 7.18, repro,
2010-12-22,-0.32, -1.63, -4.51, 2.31, 1.59, 7.28, repro,
2010-12-23,-0.65, -1.62, 3.86, 2.31, 1.60, 7.32, repro,
2010-12-24,-0.04, -1.59, -4.07, 2.22, 1.53, 7.04, repro,
2010-12-25,-1.12, 3.19, -6.28, 2.21, 1.52, 6.97, repro,
2010-12-26,-1.41, -2.09, -2.76, 2.23, 1.53, 7.02, repro,
2010-12-27,-0.34, -1.99, 1.66, 2.24, 1.56, 7.16, repro,
2010-12-28,2.97, -3.69, 1.00, 2.34, 1.57, 7.36, repro,
2010-12-29,1.54, -3.98, -8.93, 2.38, 1.65, 7.56, repro,
2010-12-30,-0.06, -2.81, -12.24, 2.31, 1.59, 7.30, repro,
2010-12-31,0.85, -2.48, -10.71, 2.21, 1.53, 6.99, repro,
2011-01-01,1.01, -2.40, -8.50, 2.24, 1.53, 7.07, repro,
2011-01-02,1.64, -2.46, -13.57, 2.38, 1.65, 7.40, repro,
2011-01-03,0.33, -2.72, -12.67, 2.25, 1.58, 7.10, repro,
2011-01-04,0.24, -1.90, -4.76, 2.21, 1.52, 6.88, repro,
2011-01-05,4.06, -0.86, -10.91, 2.17, 1.49, 6.80, repro,
2011-01-06,3.39, 3.98, -11.45, 2.24, 1.54, 6.95, repro,
2011-01-07,5.67, -1.86, -15.95, 2.28, 1.55, 7.06, repro,
2011-01-08,2.16, 0.00, -9.89, 2.21, 1.52, 6.81, repro,
2011-01-09,1.06, -2.54, -16.10, 2.22, 1.52, 6.85, repro,
2011-01-10,0.86, -2.14, -17.17, 2.26, 1.58, 7.04, repro,
2011-01-11,1.33, -1.13, -13.58, 2.28, 1.59, 7.13, repro,
2011-01-12,-0.03, -1.61, -3.86, 2.24, 1.54, 7.01, repro,
2011-01-13,1.70, 4.57, -2.52, 2.32, 1.59, 7.16, repro,
2011-01-14,3.88, -0.98, -6.05, 2.28, 1.55, 7.09, repro,
2011-01-15,3.24, -1.89, -9.92, 2.22, 1.52, 6.88, repro,
2011-01-16,3.18, -3.85, -11.69, 2.24, 1.49, 6.94, repro,
2011-01-17,1.97, -1.45, -9.77, 2.23, 1.50, 6.96, repro,
2011-01-18,2.60, -1.25, -18.29, 2.21, 1.50, 6.88, repro,
2011-01-19,2.29, -2.18, -18.25, 2.25, 1.57, 7.00, repro,
2011-01-20,1.21, -1.87, -20.43, 2.19, 1.49, 6.80, repro,
2011-01-21,1.09, 0.69, -13.19, 2.30, 1.58, 7.18, repro,
2011-01-22,2.42, -0.59, -13.71, 2.25, 1.52, 6.94, repro,
2011-01-23,3.02, -0.78, -15.38, 2.24, 1.53, 7.06, repro,
2011-01-24,2.63, -1.51, -15.98, 2.24, 1.52, 7.00, repro,
2011-01-25,1.13, -2.46, -16.30, 2.25, 1.52, 7.01, repro,
2011-01-26,0.66, -2.13, -13.42, 2.47, 1.64, 7.53, repro,
2011-01-27,2.47, -1.56, -12.54, 2.25, 1.52, 6.99, repro,
2011-01-28,3.37, -0.66, -12.50, 2.21, 1.50, 6.90, repro,
2011-01-29,1.29, -2.13, -16.69, 2.27, 1.54, 7.05, repro,
2011-01-30,1.21, -1.74, -20.08, 2.20, 1.49, 6.85, repro,
2011-01-31,2.03, -1.29, -23.59, 2.19, 1.51, 6.85, repro,
2011-02-01,-0.02, -1.70, -20.23, 2.21, 1.51, 6.89, repro,
2011-02-02,0.47, -1.32, -19.86, 2.23, 1.51, 6.96, repro,
2011-02-03,2.09, -0.90, -18.42, 2.29, 1.57, 7.19, repro,
2011-02-04,3.25, -1.33, -5.82, 2.24, 1.53, 7.08, repro,
2011-02-05,1.34, -2.67, -19.51, 2.25, 1.55, 7.06, repro,
2011-02-06,0.92, -0.15, -20.24, 2.24, 1.52, 7.03, repro,
2011-02-07,0.77, -0.45, -16.52, 2.29, 1.57, 7.08, repro,
2011-02-08,0.38, -0.81, -18.14, 2.30, 1.60, 7.18, repro,
2011-02-09,1.84, -2.12, -17.07, 2.22, 1.53, 6.95, repro,
2011-02-10,1.18, -2.17, -11.32, 2.21, 1.51, 6.92, repro,
2011-02-11,2.67, -0.82, -5.22, 2.24, 1.55, 6.99, repro,
2011-02-12,-1.35, -3.52, -4.32, 2.22, 1.50, 6.94, repro,
2011-02-13,1.89, -1.28, -6.22, 2.23, 1.52, 6.97, repro,
2011-02-14,1.41, -2.06, -0.30, 2.22, 1.53, 7.02, repro,
2011-02-15,-0.57, -2.51, -1.93, 2.27, 1.60, 7.32, repro,
2011-02-16,2.38, -2.90, -2.01, 2.25, 1.59, 7.36, repro,
2011-02-17,0.25, -2.49, -0.06, 2.25, 1.55, 7.14, repro,
2011-02-18,2.76, -3.18, -12.29, 2.24, 1.54, 7.08, repro,
2011-02-19,2.03, -3.12, -16.38, 2.29, 1.60, 7.25, repro,
2011-02-20,0.77, -3.82, -12.69, 2.24, 1.56, 7.09, repro,
2011-02-21,3.32, -3.35, -15.60, 2.22, 1.55, 6.99, repro,
2011-02-22,2.04, -2.80, -16.50, 2.21, 1.52, 6.95, repro,
2011-02-23,2.13, -2.17, -18.07, 2.22, 1.51, 6.89, repro,
2011-02-24,2.15, -4.35, -16.90, 2.22, 1.52, 7.02, repro,
2011-02-25,1.49, -3.65, -14.38, 2.20, 1.51, 6.95, repro,
2011-02-26,1.91, -3.92, -10.06, 2.25, 1.56, 7.13, repro,
2011-02-27,-0.16, -1.27, 0.10, 2.19, 1.52, 6.99, repro,
2011-02-28,-6.71, 6.49, 26.60, 2.23, 1.55, 7.19, repro,
2011-03-01,-10.65, 14.37, 39.47, 2.25, 1.54, 7.20, repro,
2011-03-02,-6.36, 1.01, -0.28, 2.23, 1.53, 7.08, repro,
2011-03-03,-0.96, -1.64, -5.72, 2.20, 1.50, 6.96, repro,
2011-03-04,1.78, -2.11, -15.46, 2.24, 1.56, 7.20, repro,
2011-03-05,4.22, -3.32, -31.11, 2.20, 1.50, 6.96, repro,
2011-03-06,3.56, -2.46, -23.58, 2.21, 1.49, 6.92, repro,
2011-03-07,2.99, -3.59, -13.51, 2.22, 1.48, 6.87, repro,
2011-03-08,5.91, -3.06, -13.78, 2.17, 1.48, 6.84, repro,
2011-03-09,0.81, -3.26, -18.50, 2.21, 1.49, 6.92, repro,
2011-03-10,-0.44, -3.18, -8.68, 2.20, 1.51, 6.99, repro,
2011-03-11,2.86, -1.44, -12.29, 2.27, 1.56, 7.26, repro,
2011-03-12,1.27, -1.18, -2.44, 2.38, 1.65, 7.64, repro,
2011-03-13,-1.45, 0.35, -13.20, 2.29, 1.58, 7.31, repro,
2011-03-14,-4.31, 3.39, 7.77, 2.32, 1.59, 7.50, repro,
2011-03-15,1.10, 0.82, -4.65, 2.33, 1.63, 7.53, repro,
2011-03-16,-6.51, 10.35, 27.10, 2.32, 1.59, 7.46, repro,
2011-03-17,-12.65, 11.94, 35.34, 2.45, 1.66, 7.76, repro,
2011-03-18,-3.99, 4.51, 18.75, 2.34, 1.62, 7.50, repro,
2011-03-19,-4.44, 1.83, 11.73, 2.29, 1.64, 7.69, repro,
2011-03-20,-3.97, 0.46, 10.10, 2.27, 1.58, 7.40, repro,
2011-03-21,-2.01, 0.75, 5.32, 2.38, 1.64, 7.64, repro,
2011-03-22,-0.94, -1.05, 6.57, 2.42, 1.64, 7.71, repro,
2011-03-23,0.96, -1.58, -6.61, 2.34, 1.62, 7.45, repro,
2011-03-24,1.77, -3.16, -14.17, 2.27, 1.59, 7.27, repro,
2011-03-25,0.34, -2.00, -10.88, 2.32, 1.61, 7.46, repro,
2011-03-26,2.74, -2.56, -15.04, 2.33, 1.62, 7.53, repro,
2011-03-27,6.06, -3.63, -30.45, 2.29, 1.57, 7.33, repro,
2011-03-28,7.35, -3.85, -32.30, 2.30, 1.57, 7.37, repro,
2011-03-29,6.94, -3.13, -25.40, 2.37, 1.61, 7.53, repro,
2011-03-30,4.29, 0.73, -14.27, 2.33, 1.59, 7.39, repro,
2011-03-31,1.16, 1.80, -6.78, 2.36, 1.62, 7.56, repro,
2011-04-01,4.87, -1.87, -20.51, 2.31, 1.57, 7.32, repro,
2011-04-02,-1.01, -2.94, -11.52, 2.40, 1.60, 7.57, repro,
2011-04-03,-2.86, -1.51, -4.44, 2.30, 1.56, 7.28, repro,
2011-04-04,-2.75, 0.18, 4.60, 2.29, 1.56, 7.25, repro,
2011-04-05,-10.19, 10.72, 37.85, 2.44, 1.65, 7.85, repro,
2011-04-06,-24.11, 23.80, 66.48, 2.42, 1.67, 7.74, repro,
2011-04-07,-25.73, 24.35, 69.83, 2.32, 1.61, 7.54, repro,
2011-04-08,-11.91, 36.76, 80.90, 2.35, 1.68, 7.77, repro,
2011-04-09,-9.75, 35.22, 80.60, 2.38, 1.69, 7.79, repro,
2011-04-10,-7.09, 44.60, 58.95, 2.44, 1.75, 8.09, repro,
2011-04-11,-17.65, 50.85, 94.32, 2.52, 1.81, 8.20, repro,
2011-04-12,-23.42, 45.38, 77.61, 2.44, 1.70, 7.89, repro,
2011-04-13,-22.62, 39.07, 68.67, 2.31, 1.63, 7.59, repro,
2011-04-14,-28.83, 29.45, 80.32, 2.28, 1.61, 7.46, repro,
2011-04-15,-30.37, 36.62, 82.16, 2.30, 1.64, 7.55, repro,
2011-04-16,-29.64, 42.82, 107.01, 2.33, 1.70, 7.77, repro,
2011-04-17,-33.42, 42.42, 102.69, 2.31, 1.68, 7.69, repro,
2011-04-18,-28.48, 42.59, 99.72, 2.32, 1.69, 7.80, repro,
2011-04-19,-26.67, 43.58, 92.51, 2.33, 1.68, 7.85, repro,
2011-04-20,-25.32, 45.16, 83.67, 2.30, 1.65, 7.67, repro,
2011-04-21,-24.86, 40.80, 74.48, 3.13, 2.35, 10.89, repro,
2011-06-06,-4.24, 0.66, -17.20, 4.92, 3.11, 13.97, repro,
2011-06-07,0.97, -1.51, -15.34, 2.22, 1.51, 6.97, repro,
2011-06-08,1.66, -2.21, -24.72, 2.22, 1.52, 7.00, repro,
2011-06-09,0.51, -2.14, -15.83, 2.25, 1.55, 7.07, repro,
2011-06-10,-0.23, -1.25, -16.15, 2.21, 1.51, 6.96, repro,
