PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P164
Station name,PrattMtn__CN2004
Begin Date, 2004-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.1192564310 North Latitude, -123.6933410839 East Longitude, 1148.31380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-12,-0.02, -2.08, -15.30, 2.09, 1.64, 7.61, repro,
2007-12-13,1.10, -2.41, -8.45, 2.17, 1.70, 7.85, repro,
2007-12-14,-0.11, -1.02, -0.08, 2.13, 1.64, 7.56, repro,
2007-12-15,0.91, -0.83, -0.09, 2.17, 1.71, 7.68, repro,
2007-12-16,1.94, -2.58, -3.77, 2.18, 1.71, 7.80, repro,
2007-12-17,2.29, 2.79, -2.85, 2.15, 1.66, 7.63, repro,
2007-12-18,2.01, -2.10, 0.39, 2.07, 1.62, 7.49, repro,
2007-12-19,-0.00, -2.11, -2.40, 2.09, 1.63, 7.48, repro,
2007-12-20,-0.82, -1.47, 3.68, 2.20, 1.77, 7.92, repro,
2007-12-21,-0.09, -1.97, -12.38, 2.16, 1.69, 7.78, repro,
2007-12-22,-1.42, -2.32, -9.08, 2.16, 1.71, 7.86, repro,
2007-12-23,0.06, -1.24, -4.47, 2.09, 1.66, 7.60, repro,
2007-12-24,2.08, -2.51, -3.40, 2.07, 1.62, 7.44, repro,
2007-12-25,0.54, -2.31, -4.91, 2.11, 1.64, 7.64, repro,
2007-12-26,-0.54, -2.20, -3.67, 2.10, 1.65, 7.62, repro,
2007-12-27,0.30, -2.54, -3.05, 2.20, 1.72, 8.09, repro,
2007-12-28,-0.60, -1.52, -3.38, 2.33, 1.82, 8.57, repro,
2007-12-29,1.86, 1.85, 1.18, 2.11, 1.63, 7.61, repro,
2007-12-30,-0.44, -2.74, -0.27, 2.10, 1.62, 7.54, repro,
2007-12-31,0.43, -1.26, -5.31, 2.12, 1.63, 7.62, repro,
2008-01-01,0.95, -1.50, -9.72, 2.16, 1.70, 7.79, repro,
2008-01-02,1.61, -0.91, -11.91, 2.18, 1.68, 7.67, repro,
2008-01-03,0.56, -2.57, 7.46, 2.07, 1.56, 7.38, repro,
2008-01-04,1.98, -3.89, -2.10, 2.12, 1.62, 7.66, repro,
2008-01-05,-1.48, -1.91, 13.80, 2.18, 1.69, 8.02, repro,
2008-01-06,-0.36, -2.95, -4.34, 2.09, 1.63, 7.51, repro,
2008-01-07,-1.66, -0.82, -7.18, 2.22, 1.77, 8.25, repro,
2008-01-08,0.95, -0.01, -10.02, 2.14, 1.61, 7.65, repro,
2008-01-09,-0.49, -1.15, -5.85, 2.10, 1.60, 7.53, repro,
2008-01-10,0.52, -1.99, -7.80, 2.10, 1.65, 7.55, repro,
2008-01-11,-0.01, -0.33, -1.29, 2.19, 1.70, 7.74, repro,
2008-01-12,-0.85, -0.27, -1.32, 2.04, 1.58, 7.28, repro,
2008-01-13,-0.10, -0.55, -15.28, 2.22, 1.78, 8.10, repro,
2008-01-14,-1.02, -0.93, -6.49, 2.14, 1.69, 7.78, repro,
2008-01-15,0.95, -0.31, -10.77, 2.09, 1.64, 7.46, repro,
2008-01-16,-1.09, -1.58, -5.09, 2.07, 1.58, 7.32, repro,
2008-01-17,-0.73, -0.73, -6.15, 2.21, 1.74, 7.85, repro,
2008-01-18,-1.06, -0.72, -4.16, 2.15, 1.71, 7.79, repro,
2008-01-19,-0.39, -1.36, -11.54, 2.15, 1.67, 7.70, repro,
2008-01-20,-2.34, -1.73, -5.35, 2.29, 1.92, 8.74, repro,
2008-01-21,-2.78, 0.05, -9.17, 2.11, 1.68, 7.65, repro,
2008-01-22,-1.42, -3.00, -7.74, 2.07, 1.63, 7.39, repro,
2008-01-23,-1.99, -1.93, -4.87, 2.16, 1.72, 7.94, repro,
2008-01-24,0.37, -1.16, -7.66, 2.37, 1.81, 8.61, repro,
2008-01-25,-0.97, -3.19, -4.33, 2.29, 1.85, 8.39, repro,
2008-01-26,0.13, -1.00, -1.63, 2.12, 1.66, 7.62, repro,
2008-01-27,1.02, -1.28, -3.29, 2.03, 1.57, 7.30, repro,
2008-01-28,-1.98, -1.39, 5.51, 2.04, 1.57, 7.26, repro,
2008-01-29,-1.62, -0.47, -2.89, 2.20, 1.75, 7.90, repro,
2008-01-30,-0.65, -0.14, -13.59, 2.19, 1.71, 7.88, repro,
2008-01-31,0.72, -0.56, -6.08, 2.18, 1.64, 7.53, repro,
2008-02-01,-2.06, -0.16, -12.49, 2.07, 1.61, 7.45, repro,
2008-02-02,-0.39, 0.08, -8.19, 2.08, 1.63, 7.52, repro,
2008-02-03,-2.55, -0.18, -9.56, 2.10, 1.71, 7.59, repro,
2008-02-04,0.38, -0.81, -17.15, 2.06, 1.61, 7.38, repro,
2008-02-05,-1.28, -0.27, -6.07, 2.31, 1.97, 8.76, repro,
2008-02-06,-0.89, -0.65, -5.75, 2.14, 1.76, 8.00, repro,
2008-02-07,-1.75, 0.07, -5.35, 2.12, 1.66, 7.64, repro,
2008-02-08,-1.85, 0.79, -6.69, 2.04, 1.61, 7.31, repro,
2008-02-09,-0.31, 1.13, -6.55, 2.07, 1.62, 7.32, repro,
2008-02-10,-0.69, 0.61, -6.44, 2.03, 1.57, 7.27, repro,
2008-02-11,-0.90, 0.55, -2.54, 2.06, 1.61, 7.41, repro,
2008-02-12,-0.12, 0.08, -5.86, 2.08, 1.64, 7.44, repro,
2008-02-13,-2.38, -1.74, -0.31, 2.10, 1.66, 7.58, repro,
2008-02-14,-1.15, -0.60, -3.51, 2.04, 1.57, 7.24, repro,
2008-02-15,-1.60, -0.35, -1.47, 2.25, 1.90, 8.18, repro,
2008-02-16,-1.13, -0.57, -3.56, 2.08, 1.66, 7.67, repro,
2008-02-17,-1.59, -0.90, -2.02, 2.19, 1.79, 8.06, repro,
2008-02-18,-1.90, -0.29, -1.96, 2.36, 1.87, 8.38, repro,
2008-02-19,-1.62, -0.45, -6.25, 2.28, 1.85, 8.25, repro,
2008-02-20,-1.49, -1.43, -3.52, 2.47, 2.00, 8.64, repro,
2008-02-21,-0.21, -1.64, 0.92, 2.03, 1.59, 7.35, repro,
2008-02-22,-2.74, -0.87, 2.14, 2.10, 1.69, 7.68, repro,
2008-02-23,-2.13, -1.50, -1.78, 2.11, 1.65, 7.48, repro,
2008-02-24,0.39, 0.09, 4.48, 2.18, 1.74, 7.89, repro,
2008-02-25,-1.96, 1.16, -9.02, 2.23, 1.76, 7.97, repro,
2008-02-26,-0.95, 0.08, -16.44, 2.15, 1.72, 7.71, repro,
2008-02-27,-2.35, -1.09, -11.74, 2.19, 1.80, 8.23, repro,
2008-02-28,-1.59, -1.48, -7.27, 2.27, 1.87, 8.34, repro,
2008-02-29,-1.22, -1.86, -3.23, 2.10, 1.66, 7.59, repro,
2008-03-01,-0.63, -0.59, -14.24, 2.05, 1.58, 7.34, repro,
2008-03-02,-1.20, 1.13, -10.11, 2.11, 1.65, 7.44, repro,
2008-03-03,-1.17, 0.26, -10.43, 2.10, 1.67, 7.61, repro,
2008-03-04,-3.30, 0.96, -8.29, 2.30, 1.96, 8.73, repro,
2008-03-05,-2.34, -0.32, -1.55, 2.18, 1.82, 8.19, repro,
2008-03-06,-0.87, 0.07, -5.41, 2.18, 1.71, 7.74, repro,
2008-03-07,-1.11, 0.46, -10.99, 2.17, 1.72, 7.75, repro,
2008-03-08,-0.29, 0.46, -8.24, 2.08, 1.64, 7.56, repro,
2008-03-09,-1.00, -1.14, -5.31, 2.12, 1.72, 7.84, repro,
2008-03-10,-1.47, -1.82, -7.13, 2.09, 1.67, 7.67, repro,
2008-03-11,-0.76, -0.84, -5.72, 2.06, 1.61, 7.44, repro,
2008-03-12,0.54, -1.17, -6.92, 2.05, 1.59, 7.36, repro,
2008-03-13,0.56, 1.67, -10.06, 2.15, 1.70, 7.77, repro,
2008-03-14,-0.86, 1.26, -10.63, 2.20, 1.79, 7.90, repro,
2008-03-15,-0.23, -0.34, -15.47, 2.12, 1.71, 7.86, repro,
2008-03-16,-3.54, 0.28, -0.03, 2.19, 1.76, 8.00, repro,
2008-03-17,0.63, -0.69, -10.38, 2.24, 1.82, 8.41, repro,
2008-03-18,-0.73, -0.80, -8.54, 2.11, 1.66, 7.73, repro,
2008-03-19,-0.94, -0.68, -7.74, 2.25, 1.83, 8.24, repro,
2008-03-20,0.01, 0.01, -10.48, 2.13, 1.69, 7.85, repro,
2008-03-21,-1.09, 0.01, -11.74, 2.10, 1.65, 7.58, repro,
2008-03-22,-0.96, -0.97, -8.43, 2.24, 1.82, 8.14, repro,
2008-03-23,-0.52, -1.57, -10.26, 2.20, 1.75, 7.88, repro,
2008-03-24,0.82, -1.03, -11.64, 2.25, 1.84, 8.27, repro,
2008-03-25,-0.76, -0.32, -8.17, 2.27, 1.89, 8.15, repro,
2008-03-26,-1.44, -0.01, 0.65, 2.37, 1.96, 8.92, repro,
2008-03-27,-3.11, -0.33, -8.60, 2.39, 1.94, 8.62, repro,
2008-03-28,-1.34, -0.06, -5.58, 2.25, 1.82, 8.01, repro,
2008-03-29,0.11, -1.09, -4.37, 2.14, 1.65, 7.60, repro,
2008-03-30,-1.67, 0.22, -10.57, 2.08, 1.61, 7.50, repro,
2008-03-31,-0.91, -0.65, -3.00, 2.51, 2.13, 9.75, repro,
2008-04-01,-1.35, -0.80, -3.24, 2.78, 2.22, 10.20, repro,
2008-04-02,-1.31, -0.20, -4.12, 2.31, 1.80, 8.15, repro,
2008-04-03,0.35, -0.56, -2.12, 2.24, 1.76, 7.91, repro,
2008-04-04,-1.18, -1.46, -6.44, 2.28, 1.82, 8.36, repro,
2008-04-05,-1.27, -1.05, 0.57, 2.24, 1.79, 8.24, repro,
2008-04-06,-1.50, -1.90, -5.04, 2.27, 1.79, 8.29, repro,
2008-04-07,-2.12, -1.00, -6.87, 2.30, 1.88, 8.30, repro,
2008-04-08,-1.93, -2.14, -6.30, 2.29, 1.85, 8.51, repro,
2008-04-09,-0.64, -1.28, -2.80, 2.28, 1.83, 8.16, repro,
2008-04-10,-0.03, -0.45, -6.22, 2.23, 1.75, 8.14, repro,
2008-04-11,-0.96, -1.98, -4.82, 2.48, 2.03, 9.32, repro,
2008-04-12,-1.26, -0.88, -6.42, 2.24, 1.82, 8.24, repro,
2008-04-13,-0.12, -0.41, -6.65, 2.14, 1.67, 7.75, repro,
2008-04-14,-1.27, -0.03, -7.54, 2.19, 1.69, 7.80, repro,
2008-04-15,-2.28, -1.43, 2.03, 2.35, 1.90, 8.55, repro,
2008-04-16,-1.31, -0.92, -7.76, 2.23, 1.78, 8.11, repro,
2008-04-17,0.19, -2.39, -7.24, 2.14, 1.66, 7.81, repro,
2008-04-18,-2.35, -2.32, 4.46, 2.53, 2.00, 9.24, repro,
2008-04-19,-2.21, -0.94, -7.34, 2.29, 1.85, 8.55, repro,
2008-04-20,-2.24, -0.75, -6.53, 2.43, 1.98, 9.18, repro,
2008-04-21,-2.30, -1.23, -8.85, 2.34, 1.85, 8.40, repro,
2008-04-22,0.18, 0.70, -3.00, 2.09, 1.62, 7.71, repro,
2008-04-23,0.02, -0.29, -12.89, 2.17, 1.70, 8.06, repro,
2008-04-24,-0.53, 0.27, -10.89, 2.22, 1.74, 7.99, repro,
2008-04-25,-0.29, 0.00, -11.44, 2.28, 1.77, 8.34, repro,
2008-04-26,-1.08, -0.37, -7.36, 2.19, 1.68, 7.92, repro,
2008-04-27,-0.79, -0.42, -8.54, 2.31, 1.73, 8.11, repro,
2008-04-28,-1.02, -1.22, -7.16, 2.19, 1.65, 7.76, repro,
2008-04-29,2.02, 1.94, -12.01, 2.33, 1.70, 8.25, repro,
2008-04-30,-0.45, -2.50, -6.52, 2.20, 1.69, 7.84, repro,
2008-05-01,-0.31, -0.73, -2.76, 2.25, 1.76, 8.22, repro,
2008-05-02,-0.38, 0.70, -10.13, 2.14, 1.66, 7.77, repro,
2008-05-03,-0.14, -1.32, -6.62, 2.13, 1.65, 7.87, repro,
2008-05-04,-1.21, -1.70, -4.31, 2.08, 1.57, 7.47, repro,
2008-05-05,-0.86, -0.54, -3.96, 2.13, 1.62, 7.64, repro,
2008-05-06,-0.23, 0.05, -8.57, 2.35, 1.80, 8.44, repro,
2008-05-07,-3.07, -1.09, 1.64, 2.17, 1.65, 7.83, repro,
2008-05-08,-0.72, -0.56, -7.56, 2.30, 1.76, 8.22, repro,
2008-05-09,-1.30, 0.16, -4.64, 2.09, 1.59, 7.51, repro,
2008-05-10,-1.20, -0.03, -3.53, 2.16, 1.64, 7.76, repro,
2008-05-11,-0.91, -0.60, -3.87, 2.15, 1.66, 7.80, repro,
2008-05-12,-0.94, 0.05, 2.89, 2.22, 1.70, 7.97, repro,
2008-05-13,-1.54, -1.11, 4.62, 2.13, 1.64, 7.68, repro,
2008-05-14,-1.26, 2.66, -7.49, 2.14, 1.64, 7.88, repro,
2008-05-15,-0.74, -1.26, -8.26, 2.07, 1.56, 7.36, repro,
2008-05-16,-0.56, -0.87, -11.97, 2.12, 1.61, 7.52, repro,
2008-05-17,0.76, -0.38, -9.92, 2.20, 1.71, 7.87, repro,
2008-05-18,0.14, -0.66, -9.09, 2.18, 1.66, 7.90, repro,
2008-05-19,0.42, -0.59, -13.92, 2.16, 1.64, 7.76, repro,
2008-05-20,-0.91, -0.61, -2.15, 2.07, 1.57, 7.45, repro,
2008-05-21,2.12, -3.31, -3.79, 2.08, 1.60, 7.67, repro,
2008-05-22,0.42, -1.52, -3.49, 2.08, 1.62, 7.64, repro,
2008-05-23,-0.40, 0.15, 1.02, 2.13, 1.65, 7.73, repro,
2008-05-24,-1.10, -1.21, -5.00, 2.07, 1.56, 7.41, repro,
2008-05-25,-0.34, -1.20, -5.56, 2.07, 1.57, 7.51, repro,
2008-05-26,-0.35, 0.20, -4.63, 2.08, 1.61, 7.56, repro,
2008-05-27,-0.78, -0.19, -4.49, 2.05, 1.58, 7.46, repro,
2008-05-28,0.17, -1.25, -6.48, 2.08, 1.58, 7.58, repro,
2008-05-29,0.44, -0.41, -7.70, 2.11, 1.60, 7.48, repro,
2008-05-30,-0.12, -0.09, -15.43, 2.06, 1.55, 7.36, repro,
2008-05-31,0.30, -0.65, -2.23, 2.11, 1.62, 7.81, repro,
2008-06-01,-0.19, -1.10, -8.29, 2.08, 1.59, 7.60, repro,
2008-06-02,0.10, -0.59, -4.34, 2.13, 1.68, 7.84, repro,
2008-06-03,0.06, -0.37, -3.99, 2.14, 1.63, 7.78, repro,
2008-06-04,0.93, 0.30, -3.55, 2.09, 1.59, 7.57, repro,
2008-06-05,0.55, 0.15, -13.94, 2.08, 1.56, 7.44, repro,
2008-06-06,0.64, -0.59, -6.43, 2.27, 1.82, 8.22, repro,
2008-06-07,-2.08, 1.09, -0.11, 2.23, 1.76, 8.17, repro,
2008-06-08,2.22, -0.39, -6.67, 2.14, 1.66, 7.71, repro,
2008-06-09,-1.40, -0.53, 4.82, 2.32, 1.82, 8.61, repro,
2008-06-10,2.06, -0.50, -6.43, 2.07, 1.57, 7.46, repro,
2008-06-11,-1.15, 0.42, -2.42, 2.24, 1.75, 8.28, repro,
2008-06-12,-1.47, 0.98, -6.02, 2.39, 1.83, 8.62, repro,
2008-06-13,1.43, -0.08, -10.32, 2.16, 1.66, 7.84, repro,
2008-06-14,1.04, 0.21, -5.89, 2.44, 1.96, 9.08, repro,
2008-06-15,1.05, -0.41, -6.43, 2.50, 1.96, 9.25, repro,
2008-06-16,0.05, -1.54, -2.34, 2.35, 1.91, 8.81, repro,
2008-06-17,1.87, -1.16, -3.92, 2.08, 1.57, 7.48, repro,
2008-06-18,-0.57, 1.47, -7.86, 2.37, 1.94, 9.03, repro,
2008-06-19,1.19, 0.21, -7.15, 2.24, 1.81, 8.41, repro,
2008-06-20,1.11, 1.24, -9.96, 2.35, 1.87, 8.80, repro,
2008-06-21,0.41, -0.15, -8.14, 2.14, 1.62, 7.71, repro,
2008-06-22,0.72, -1.02, -5.04, 2.20, 1.72, 7.99, repro,
2008-06-23,0.22, 0.41, -5.31, 2.22, 1.70, 8.13, repro,
2008-06-24,0.68, 0.18, -9.57, 2.19, 1.68, 7.98, repro,
2008-06-25,-1.13, 0.69, -3.25, 2.36, 1.88, 8.88, repro,
2008-06-26,1.52, -0.97, -3.07, 2.12, 1.66, 7.86, repro,
2008-06-27,-0.34, -0.11, -2.88, 2.16, 1.65, 7.82, repro,
2008-06-28,0.94, 0.06, -5.68, 2.15, 1.63, 7.76, repro,
2008-06-29,1.17, 0.35, -9.78, 2.33, 1.82, 8.50, repro,
2008-06-30,0.53, 0.32, -7.78, 2.26, 1.79, 8.17, repro,
2008-07-01,0.02, -0.08, -0.45, 2.37, 1.91, 8.75, repro,
2008-07-02,-0.92, -1.19, 3.43, 2.23, 1.76, 8.38, repro,
2008-07-03,0.56, -0.16, 0.38, 2.21, 1.71, 8.18, repro,
2008-07-04,0.37, -0.46, -1.65, 2.09, 1.59, 7.54, repro,
2008-07-05,-0.27, -0.25, -0.65, 2.29, 1.77, 8.34, repro,
2008-07-06,0.48, -1.82, -1.83, 2.19, 1.69, 7.92, repro,
2008-07-07,-1.16, -2.01, 4.40, 2.20, 1.76, 8.31, repro,
2008-07-08,0.41, 0.20, 3.17, 2.38, 1.82, 8.52, repro,
2008-07-09,0.88, -0.65, -0.64, 2.14, 1.64, 7.89, repro,
2008-07-10,0.82, -1.15, -3.85, 2.36, 1.81, 8.49, repro,
2008-07-11,-0.10, -0.60, 0.64, 2.52, 1.97, 9.24, repro,
2008-07-12,-0.10, -0.55, -1.58, 2.34, 1.84, 8.60, repro,
2008-07-13,0.50, -1.29, 6.83, 2.22, 1.72, 8.28, repro,
2008-07-14,-0.33, 0.67, -2.27, 2.20, 1.71, 8.21, repro,
2008-07-15,-0.45, 0.29, -4.35, 2.37, 1.89, 8.80, repro,
2008-07-16,-0.91, -0.16, 0.19, 2.37, 1.91, 9.02, repro,
2008-07-17,-1.77, 0.02, 4.87, 2.60, 2.19, 9.98, repro,
2008-07-18,-0.74, -0.29, 2.80, 2.52, 1.97, 9.53, repro,
2008-07-19,-0.16, -1.04, 0.88, 2.13, 1.58, 7.70, repro,
2008-07-20,0.26, -0.28, 6.09, 2.21, 1.74, 8.18, repro,
2008-07-21,0.72, 0.01, -0.62, 2.28, 1.77, 8.17, repro,
2008-07-22,-1.32, 0.10, 5.01, 2.23, 1.73, 8.07, repro,
2008-07-23,-2.24, -0.27, 13.02, 2.59, 2.15, 9.97, repro,
2008-07-24,0.20, -1.21, 4.99, 2.25, 1.77, 8.39, repro,
2008-07-25,-1.19, -1.70, 11.77, 2.43, 1.99, 9.46, repro,
2008-07-26,-1.37, -1.66, 8.95, 2.27, 1.77, 8.45, repro,
2008-07-27,-0.85, -1.37, 4.80, 2.28, 1.78, 8.33, repro,
2008-07-28,-0.62, -0.28, 12.13, 2.63, 2.15, 9.91, repro,
2008-07-29,0.68, 0.14, 4.37, 2.20, 1.64, 8.11, repro,
2008-07-30,0.50, -2.32, 5.51, 2.22, 1.64, 7.97, repro,
2008-07-31,-1.13, -1.23, 6.34, 2.27, 1.79, 8.39, repro,
2008-08-01,-0.01, -0.19, 5.63, 2.24, 1.70, 8.01, repro,
2008-08-02,0.85, -2.15, 9.05, 2.21, 1.68, 7.86, repro,
2008-08-03,-0.42, -2.45, 0.15, 2.29, 1.84, 8.39, repro,
2008-08-04,0.72, -1.64, 0.91, 2.25, 1.77, 8.16, repro,
2008-08-05,-0.16, -1.06, 9.84, 2.32, 1.91, 8.71, repro,
2008-08-06,-0.11, 0.03, -0.87, 2.22, 1.68, 7.88, repro,
2008-08-07,-0.64, -0.70, 4.25, 2.19, 1.65, 7.74, repro,
2008-08-08,1.09, -1.11, 1.06, 2.29, 1.73, 8.21, repro,
2008-08-09,-0.02, -2.48, 4.00, 2.27, 1.71, 8.35, repro,
2008-08-10,0.16, -1.01, -0.08, 2.37, 1.86, 8.84, repro,
2008-08-11,-0.58, -1.18, 4.03, 2.42, 1.89, 8.94, repro,
2008-08-12,-1.18, -1.52, 5.33, 2.21, 1.66, 7.88, repro,
2008-08-13,-2.49, -3.08, 14.89, 2.45, 1.89, 9.18, repro,
2008-08-14,1.79, -0.85, 4.41, 2.40, 1.83, 8.68, repro,
2008-08-15,1.94, -1.70, 2.92, 2.15, 1.58, 7.67, repro,
2008-08-16,-0.38, -1.08, 5.20, 2.38, 1.83, 8.79, repro,
2008-08-17,-0.19, -0.03, -1.18, 2.33, 1.77, 8.32, repro,
2008-08-18,-1.81, -0.83, 8.77, 2.36, 1.82, 8.68, repro,
2008-08-19,0.99, -2.30, 3.42, 2.36, 1.82, 8.43, repro,
2008-08-20,-0.10, -2.83, 8.10, 2.38, 1.81, 8.71, repro,
2008-08-21,0.37, -2.69, 2.51, 2.16, 1.60, 7.76, repro,
2008-08-22,-1.30, -0.78, 8.02, 2.44, 1.92, 9.12, repro,
2008-08-23,0.46, -2.67, 7.10, 2.24, 1.68, 7.88, repro,
2008-08-24,-0.21, -2.67, 3.42, 2.31, 1.80, 8.60, repro,
2008-08-25,1.55, -2.94, 1.30, 2.22, 1.65, 7.91, repro,
2008-08-26,0.90, -2.32, 3.50, 2.28, 1.71, 8.09, repro,
2008-08-27,-0.17, -0.29, 1.29, 2.34, 1.73, 8.28, repro,
2008-08-28,-0.39, -1.85, 3.78, 2.30, 1.73, 8.07, repro,
2008-08-29,-0.28, -2.25, 5.73, 2.23, 1.67, 7.97, repro,
2008-08-30,-0.57, -1.98, 6.80, 2.27, 1.71, 8.10, repro,
2008-08-31,-2.61, -0.14, 4.45, 2.42, 1.86, 8.88, repro,
2008-09-01,0.94, -1.24, -0.25, 2.27, 1.71, 8.20, repro,
2008-09-02,1.03, -1.43, -3.21, 2.27, 1.76, 8.31, repro,
2008-09-03,1.02, -0.48, 1.35, 2.17, 1.66, 7.84, repro,
2008-09-04,0.55, -2.67, 8.37, 2.48, 2.00, 9.27, repro,
2008-09-05,0.32, -1.95, -3.50, 2.51, 1.93, 9.35, repro,
2008-09-06,-0.13, -1.96, 4.22, 2.25, 1.68, 7.96, repro,
2008-09-07,-2.23, -0.96, 6.94, 2.51, 2.07, 9.57, repro,
2008-09-08,-2.06, -0.43, 2.46, 2.35, 1.86, 8.59, repro,
2008-09-09,-1.52, -2.10, 7.58, 2.34, 1.80, 8.43, repro,
2008-09-10,-0.41, -2.30, 1.28, 2.33, 1.81, 8.60, repro,
2008-09-11,-1.06, -2.00, 9.41, 2.36, 1.84, 8.59, repro,
2008-09-12,-1.39, -1.40, 5.15, 2.38, 1.87, 8.63, repro,
2008-09-13,-1.67, -1.86, 9.59, 2.37, 1.86, 8.86, repro,
2008-09-14,0.19, -1.25, -0.26, 2.28, 1.71, 8.04, repro,
2008-09-15,0.36, -0.56, -4.10, 2.39, 1.82, 8.70, repro,
2008-09-16,-0.35, -0.34, 0.45, 2.31, 1.79, 8.47, repro,
2008-09-17,-0.80, -0.82, -2.66, 2.32, 1.73, 8.16, repro,
2008-09-18,-1.39, -2.56, 2.66, 2.35, 1.83, 8.68, repro,
2008-09-19,0.40, -2.33, -1.73, 2.13, 1.57, 7.52, repro,
2008-09-20,-0.41, -1.62, 3.81, 2.25, 1.68, 7.96, repro,
2008-09-21,-2.30, -1.49, 4.13, 2.35, 1.81, 8.60, repro,
2008-09-22,-2.01, -0.47, 5.85, 2.28, 1.78, 8.37, repro,
2008-09-23,-1.63, -1.28, 8.02, 2.31, 1.80, 8.58, repro,
2008-09-24,-1.49, -1.85, 8.37, 2.21, 1.66, 7.82, repro,
2008-09-25,-0.11, -0.56, -0.77, 2.18, 1.60, 7.70, repro,
2008-09-26,-0.92, -2.24, 7.11, 2.31, 1.74, 8.46, repro,
2008-09-27,-0.98, -1.28, 0.71, 2.39, 1.79, 8.59, repro,
2008-09-28,0.00, -1.80, -4.04, 2.28, 1.74, 8.19, repro,
2008-09-29,-2.60, -0.79, 1.52, 2.39, 1.85, 8.82, repro,
2008-09-30,2.70, -2.66, -0.25, 2.25, 1.67, 7.85, repro,
2008-10-01,0.11, -1.27, -0.23, 2.22, 1.66, 7.81, repro,
2008-10-02,-0.15, -0.48, 6.79, 2.22, 1.68, 7.85, repro,
2008-10-03,-0.14, -0.72, 5.75, 2.26, 1.73, 8.05, repro,
2008-10-04,1.13, 0.58, -4.71, 2.15, 1.58, 7.61, repro,
2008-10-05,0.12, -2.21, 0.97, 2.23, 1.64, 7.77, repro,
2008-10-06,1.53, -2.12, -0.46, 2.23, 1.68, 7.89, repro,
2008-10-07,-0.75, -1.75, 3.33, 2.33, 1.74, 8.21, repro,
2008-10-08,0.15, -1.47, -1.52, 2.33, 1.81, 8.25, repro,
2008-10-09,0.27, -2.14, -0.03, 2.50, 2.04, 9.45, repro,
2008-10-10,-0.81, -2.43, -4.32, 2.41, 1.94, 8.94, repro,
2008-10-11,-2.05, -1.06, -1.84, 2.18, 1.67, 7.88, repro,
2008-10-12,-0.60, -0.23, -8.32, 2.32, 1.79, 8.34, repro,
2008-10-13,-1.07, -1.01, -1.47, 2.39, 1.93, 8.90, repro,
2008-10-14,-2.32, -1.62, 2.44, 2.35, 1.86, 8.77, repro,
2008-10-15,-1.74, -0.35, 6.38, 2.22, 1.70, 8.03, repro,
2008-10-16,-0.69, -0.29, 0.47, 2.24, 1.70, 8.08, repro,
2008-10-17,0.27, -0.35, -8.40, 2.21, 1.68, 7.87, repro,
2008-10-18,-1.24, -0.98, -2.75, 2.37, 1.88, 8.68, repro,
2008-10-19,-0.48, -1.03, 1.40, 2.29, 1.80, 8.36, repro,
2008-10-20,-0.63, -1.54, 3.11, 2.27, 1.70, 8.06, repro,
2008-10-21,-1.46, 1.00, -1.09, 2.21, 1.73, 8.15, repro,
2008-10-22,-1.14, -0.68, 0.05, 2.35, 1.87, 8.77, repro,
2008-10-23,1.31, 0.06, -0.55, 2.32, 1.79, 8.14, repro,
2008-10-24,-0.09, -0.84, -0.64, 2.37, 1.85, 8.48, repro,
2008-10-25,-0.67, -1.60, 6.17, 2.40, 1.95, 8.84, repro,
2008-10-26,0.79, -0.70, -3.36, 2.15, 1.66, 7.77, repro,
2008-10-27,0.20, -0.96, -7.29, 2.12, 1.60, 7.57, repro,
2008-10-28,-0.63, -0.71, -5.42, 2.29, 1.70, 7.99, repro,
2008-10-29,0.89, -0.43, -11.18, 2.45, 1.83, 8.74, repro,
2008-10-30,1.54, -1.54, -1.72, 2.28, 1.74, 8.18, repro,
2008-10-31,1.83, -1.91, -4.76, 2.19, 1.63, 7.79, repro,
2008-11-01,-0.32, -1.32, -7.93, 2.09, 1.58, 7.47, repro,
2008-11-02,-0.10, 2.58, -0.68, 2.16, 1.66, 7.81, repro,
2008-11-03,1.11, -2.05, -3.83, 2.15, 1.63, 7.52, repro,
2008-11-04,0.17, 0.01, -5.48, 2.12, 1.58, 7.53, repro,
2008-11-05,-0.69, -2.02, -5.09, 2.11, 1.60, 7.52, repro,
2008-11-06,-0.32, -1.09, -7.58, 2.14, 1.62, 7.62, repro,
2008-11-07,0.94, -0.70, -7.98, 2.14, 1.64, 7.67, repro,
2008-11-08,-0.53, -0.83, -5.90, 2.12, 1.61, 7.62, repro,
2008-11-09,-1.79, -1.94, -7.30, 2.11, 1.61, 7.57, repro,
2008-11-10,-0.50, -0.92, -1.51, 2.14, 1.63, 7.69, repro,
2008-11-11,0.33, -1.68, -6.47, 2.11, 1.62, 7.59, repro,
2008-11-12,1.15, -1.51, -10.69, 2.08, 1.57, 7.42, repro,
2008-11-13,-2.26, -2.65, -4.81, 2.08, 1.62, 7.54, repro,
2008-11-14,-0.40, -1.39, -2.19, 2.22, 1.71, 7.98, repro,
