PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P244
Station name,PachecoCrkCN2005
Begin Date, 2005-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0108236547 North Latitude, -121.3545182526 East Longitude, 58.71709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-02,-1.17, 0.63, -1.28, 2.00, 1.63, 7.52, repro,
2008-03-03,-0.85, 0.96, -3.03, 1.97, 1.60, 7.33, repro,
2008-03-04,-0.64, 0.53, -3.66, 1.96, 1.59, 7.27, repro,
2008-03-05,-0.86, 0.95, -5.06, 2.02, 1.70, 7.69, repro,
2008-03-06,0.18, 0.61, -0.86, 1.96, 1.60, 7.32, repro,
2008-03-07,-0.43, 0.39, -8.04, 1.96, 1.60, 7.33, repro,
2008-03-08,-2.46, 0.91, -1.71, 2.00, 1.64, 7.58, repro,
2008-03-09,-1.51, 0.60, -9.33, 1.99, 1.64, 7.56, repro,
2008-03-10,-0.59, 0.19, -4.89, 1.95, 1.59, 7.25, repro,
2008-03-11,0.72, 0.87, -3.64, 2.01, 1.63, 7.44, repro,
2008-03-12,-0.70, 0.44, -4.08, 1.99, 1.63, 7.53, repro,
2008-03-13,-0.51, 1.70, 4.50, 2.00, 1.63, 7.53, repro,
2008-03-14,-1.25, -1.42, 4.07, 1.99, 1.63, 7.51, repro,
2008-03-15,-2.34, -1.31, 4.09, 1.95, 1.59, 7.24, repro,
2008-03-16,0.89, -2.82, 0.53, 2.01, 1.63, 7.53, repro,
2008-03-17,-0.48, 0.86, -2.25, 2.10, 1.77, 8.13, repro,
2008-03-18,-1.22, 1.20, -0.78, 2.00, 1.66, 7.56, repro,
2008-03-19,0.03, 0.51, -10.97, 2.00, 1.62, 7.46, repro,
2008-03-20,-1.10, 1.01, -0.84, 2.00, 1.63, 7.47, repro,
2008-03-21,-1.22, 0.27, -9.45, 1.99, 1.63, 7.42, repro,
2008-03-22,-1.13, -0.34, -7.55, 1.99, 1.63, 7.46, repro,
2008-03-23,-0.48, -0.12, -8.66, 2.00, 1.63, 7.47, repro,
2008-03-24,-0.58, 0.95, -2.12, 2.04, 1.67, 7.71, repro,
2008-03-25,-0.37, 0.26, -6.19, 2.03, 1.67, 7.62, repro,
2008-03-26,-0.63, 0.78, -2.49, 2.01, 1.66, 7.49, repro,
2008-03-27,-0.85, 0.50, -3.28, 2.02, 1.67, 7.58, repro,
2008-03-28,-1.91, -0.77, -7.38, 2.00, 1.62, 7.42, repro,
2008-03-29,-0.87, 0.32, 1.78, 1.98, 1.59, 7.38, repro,
2008-03-30,-0.08, 0.14, 4.00, 1.98, 1.59, 7.33, repro,
2008-03-31,-0.41, 1.41, 1.87, 1.99, 1.60, 7.37, repro,
2008-04-01,-1.74, -0.47, -2.57, 1.98, 1.60, 7.40, repro,
2008-04-02,-0.12, -0.38, -1.05, 2.12, 1.69, 7.78, repro,
2008-04-03,-2.44, 0.62, -3.04, 1.98, 1.58, 7.32, repro,
2008-04-04,-0.80, 0.37, -4.22, 1.98, 1.57, 7.32, repro,
2008-04-05,-0.37, 0.73, 11.05, 1.97, 1.58, 7.29, repro,
2008-04-06,-1.14, 0.01, 0.69, 1.99, 1.59, 7.41, repro,
2008-04-07,-1.30, 1.81, -0.81, 1.98, 1.59, 7.39, repro,
2008-04-08,-1.13, 1.09, -3.66, 2.04, 1.59, 7.47, repro,
2008-04-09,0.76, -0.46, -1.07, 1.97, 1.58, 7.33, repro,
2008-04-10,-0.75, 1.36, 2.26, 1.98, 1.59, 7.32, repro,
2008-04-11,-0.73, -0.02, -1.00, 1.99, 1.59, 7.40, repro,
2008-04-12,-0.96, 0.59, -2.78, 1.98, 1.59, 7.37, repro,
2008-04-13,-2.02, 0.86, 0.14, 1.97, 1.58, 7.35, repro,
2008-04-14,-0.82, 0.74, 0.06, 2.02, 1.64, 7.49, repro,
2008-04-15,-0.47, 1.93, 5.16, 2.02, 1.64, 7.47, repro,
2008-04-16,-1.07, -0.72, 4.85, 2.01, 1.64, 7.46, repro,
2008-04-17,-0.29, 0.00, 2.18, 2.08, 1.71, 7.77, repro,
2008-04-18,-1.35, 0.33, -1.71, 2.00, 1.59, 7.47, repro,
2008-04-19,-1.01, 1.68, -4.82, 2.00, 1.59, 7.44, repro,
2008-04-20,-0.50, 2.83, 2.43, 1.99, 1.58, 7.35, repro,
2008-04-21,-0.92, 1.51, -3.05, 1.97, 1.58, 7.32, repro,
2008-04-22,-1.79, 0.74, 0.15, 2.01, 1.59, 7.44, repro,
2008-04-23,-1.08, 0.73, 4.88, 2.05, 1.65, 7.66, repro,
2008-04-24,-2.09, 2.29, -4.62, 2.02, 1.62, 7.57, repro,
2008-04-25,-1.38, 1.92, 2.03, 2.00, 1.58, 7.37, repro,
2008-04-26,-2.30, 1.31, 2.23, 2.58, 2.04, 9.53, repro,
2008-04-27,-1.67, 1.62, -0.38, 2.07, 1.61, 7.58, repro,
2008-04-28,-1.60, 0.91, -1.95, 2.08, 1.61, 7.67, repro,
2008-04-29,-2.50, 0.04, 3.83, 2.16, 1.64, 7.84, repro,
2008-04-30,-2.87, 1.29, 0.12, 2.05, 1.62, 7.51, repro,
2008-05-01,-0.05, 1.26, -5.27, 2.03, 1.61, 7.46, repro,
2008-05-02,-0.05, 1.32, 5.11, 2.13, 1.71, 7.76, repro,
2008-05-03,-0.90, 1.25, -1.62, 2.06, 1.61, 7.52, repro,
2008-05-04,-2.87, 1.16, -1.00, 2.02, 1.59, 7.46, repro,
2008-05-05,-1.76, -0.09, -5.27, 2.05, 1.62, 7.52, repro,
2008-05-06,-2.12, 0.07, 0.16, 2.04, 1.61, 7.49, repro,
2008-05-07,-1.91, 1.17, 4.45, 2.05, 1.62, 7.55, repro,
2008-05-08,-0.55, 0.34, 4.17, 2.20, 1.71, 8.00, repro,
2008-05-09,0.24, 0.61, -1.53, 2.05, 1.61, 7.54, repro,
2008-05-10,-2.50, 1.71, 0.57, 2.09, 1.68, 7.75, repro,
2008-05-11,-1.50, 0.58, -6.01, 2.08, 1.67, 7.68, repro,
2008-05-12,-2.39, 0.23, 0.84, 2.06, 1.62, 7.60, repro,
2008-05-13,-1.48, 0.17, 1.61, 2.03, 1.59, 7.48, repro,
2008-05-14,0.25, 0.02, 2.68, 2.02, 1.57, 7.37, repro,
2008-05-15,-1.36, 0.30, -3.17, 2.05, 1.62, 7.56, repro,
2008-05-16,-2.11, 1.98, -1.27, 2.01, 1.57, 7.38, repro,
2008-05-17,-1.44, 1.11, 1.88, 2.04, 1.60, 7.49, repro,
2008-05-18,-1.45, 0.89, -1.82, 2.06, 1.62, 7.60, repro,
2008-05-19,-1.30, 1.68, 0.60, 2.00, 1.58, 7.39, repro,
2008-05-20,-1.53, 0.42, 5.78, 2.03, 1.59, 7.48, repro,
2008-05-21,0.94, -2.03, 4.16, 2.03, 1.61, 7.61, repro,
2008-05-22,-2.17, 0.32, 9.38, 2.02, 1.63, 7.57, repro,
2008-05-23,-0.87, 1.00, 8.07, 2.02, 1.64, 7.66, repro,
2008-05-24,-0.71, -0.25, 6.39, 2.00, 1.59, 7.41, repro,
2008-05-25,-0.56, 0.21, 8.90, 2.00, 1.58, 7.39, repro,
2008-05-26,-1.53, 1.21, 4.75, 2.01, 1.62, 7.52, repro,
2008-05-27,-2.11, 0.89, 4.01, 2.00, 1.58, 7.46, repro,
2008-05-28,-1.91, 1.60, -0.25, 2.01, 1.59, 7.47, repro,
2008-05-29,-0.79, 1.52, -2.88, 2.05, 1.63, 7.54, repro,
2008-05-30,-1.05, 1.56, 4.90, 2.00, 1.58, 7.36, repro,
2008-05-31,-0.27, 1.29, -4.07, 2.01, 1.60, 7.48, repro,
2008-06-01,0.54, 1.83, -5.12, 1.99, 1.58, 7.39, repro,
2008-06-02,-0.51, 1.89, -2.52, 2.00, 1.58, 7.42, repro,
2008-06-03,0.03, 1.91, -2.63, 2.09, 1.66, 7.79, repro,
2008-06-04,-2.54, 2.96, 1.11, 2.00, 1.57, 7.39, repro,
2008-06-05,-0.90, 1.45, 3.24, 1.99, 1.57, 7.34, repro,
2008-06-06,-0.70, 2.85, -1.68, 2.03, 1.60, 7.51, repro,
2008-06-07,-2.59, 1.57, 3.40, 2.06, 1.65, 7.58, repro,
2008-06-08,-0.35, 1.14, 4.41, 2.04, 1.62, 7.50, repro,
2008-06-09,-0.46, 0.99, 8.36, 2.06, 1.62, 7.55, repro,
2008-06-10,-2.31, 0.99, -4.54, 2.01, 1.57, 7.36, repro,
2008-06-11,1.46, 2.02, -0.82, 2.00, 1.57, 7.34, repro,
2008-06-12,-1.24, 1.73, 5.65, 2.02, 1.61, 7.50, repro,
2008-06-13,-1.14, 1.12, 2.97, 2.04, 1.61, 7.56, repro,
2008-06-14,-0.03, 1.21, -0.20, 2.06, 1.60, 7.45, repro,
2008-06-15,-0.84, 1.36, 1.51, 2.07, 1.61, 7.54, repro,
2008-06-16,-1.70, 1.06, 1.55, 1.99, 1.57, 7.31, repro,
2008-06-17,-1.48, 1.89, -0.86, 1.99, 1.57, 7.32, repro,
2008-06-18,-0.48, 0.60, 1.81, 2.02, 1.61, 7.49, repro,
2008-06-19,0.40, 1.53, 2.57, 2.01, 1.62, 7.44, repro,
2008-06-20,-0.08, 0.82, 5.05, 1.99, 1.56, 7.31, repro,
2008-06-21,-0.75, 2.60, -4.08, 2.11, 1.67, 7.86, repro,
2008-06-22,-0.08, 0.88, -8.02, 2.04, 1.60, 7.53, repro,
2008-06-23,-1.78, 1.60, 2.34, 2.02, 1.58, 7.43, repro,
2008-06-24,-1.68, 2.09, -3.91, 2.03, 1.63, 7.48, repro,
2008-06-25,-0.81, 1.10, 4.29, 2.00, 1.56, 7.32, repro,
2008-06-26,-1.53, 0.54, 3.61, 2.06, 1.68, 7.63, repro,
2008-06-27,0.40, 0.80, 2.70, 2.00, 1.56, 7.30, repro,
2008-06-28,-1.28, 1.35, 7.04, 2.05, 1.64, 7.58, repro,
2008-06-29,-0.75, 2.10, -2.92, 2.04, 1.63, 7.49, repro,
2008-06-30,-0.92, 1.48, -5.33, 2.01, 1.57, 7.33, repro,
2008-07-01,-2.08, 1.83, 1.32, 2.02, 1.62, 7.44, repro,
2008-07-02,-0.63, 0.44, 3.77, 2.02, 1.62, 7.41, repro,
2008-07-03,0.05, 0.66, -1.90, 2.00, 1.57, 7.35, repro,
2008-07-04,1.71, 0.83, -0.05, 2.01, 1.58, 7.41, repro,
2008-07-05,-0.52, 1.60, 2.22, 2.05, 1.63, 7.52, repro,
2008-07-06,-1.91, 0.08, 7.76, 1.99, 1.57, 7.34, repro,
2008-07-07,-2.50, 0.29, 11.61, 2.04, 1.63, 7.53, repro,
2008-07-08,0.42, -0.65, 10.08, 2.04, 1.62, 7.48, repro,
2008-07-09,0.69, 1.85, 11.31, 2.07, 1.63, 7.61, repro,
2008-07-10,-0.91, 0.83, 9.37, 2.07, 1.60, 7.49, repro,
2008-07-11,0.22, 2.57, -3.04, 2.11, 1.67, 7.64, repro,
2008-07-12,-1.32, -0.60, 7.41, 1.98, 1.56, 7.27, repro,
2008-07-13,-1.29, -0.06, 3.25, 2.06, 1.63, 7.54, repro,
2008-07-14,1.46, 1.27, 6.19, 2.07, 1.64, 7.66, repro,
2008-07-15,-0.35, -0.91, 6.70, 2.01, 1.56, 7.36, repro,
2008-07-16,-0.28, -0.26, 3.43, 2.01, 1.57, 7.36, repro,
2008-07-17,-1.04, 1.51, -2.71, 1.99, 1.57, 7.34, repro,
2008-07-18,-0.58, 1.53, 2.09, 2.12, 1.61, 7.74, repro,
2008-07-19,0.97, 0.22, 13.65, 2.09, 1.59, 7.65, repro,
2008-07-20,0.63, 1.27, 4.92, 2.01, 1.56, 7.35, repro,
2008-07-21,-1.05, -0.06, 10.95, 2.02, 1.58, 7.39, repro,
2008-07-22,-1.83, 0.58, 1.21, 2.01, 1.57, 7.34, repro,
2008-07-23,-1.01, 0.49, 7.07, 2.04, 1.57, 7.40, repro,
2008-07-24,-0.50, 0.32, 3.84, 2.00, 1.57, 7.36, repro,
2008-07-25,0.40, 0.97, 8.06, 2.06, 1.63, 7.56, repro,
2008-07-26,-0.77, 0.53, 9.60, 2.01, 1.56, 7.34, repro,
2008-07-27,-1.24, 1.23, -2.39, 2.04, 1.63, 7.53, repro,
2008-07-28,-0.27, 0.36, 7.13, 2.07, 1.59, 7.42, repro,
2008-07-29,0.86, 0.80, 5.53, 2.07, 1.59, 7.68, repro,
2008-07-30,-1.27, 1.30, 14.76, 2.09, 1.58, 7.69, repro,
2008-07-31,-1.39, 0.19, 14.13, 2.01, 1.55, 7.32, repro,
2008-08-01,0.27, -0.08, 11.73, 2.01, 1.57, 7.42, repro,
2008-08-02,-0.17, -0.19, 13.59, 2.00, 1.56, 7.36, repro,
2008-08-03,-2.01, -0.81, 8.93, 2.02, 1.60, 7.36, repro,
2008-08-04,0.21, 1.12, 3.30, 1.99, 1.56, 7.30, repro,
2008-08-05,0.22, -0.71, 10.62, 2.01, 1.56, 7.38, repro,
2008-08-06,0.22, -1.11, 9.94, 2.05, 1.57, 7.47, repro,
2008-08-07,-0.48, -0.46, 12.57, 2.11, 1.65, 7.72, repro,
2008-08-08,0.56, -0.90, 8.81, 2.12, 1.63, 7.60, repro,
2008-08-09,-0.29, 0.63, 5.57, 2.06, 1.58, 7.52, repro,
2008-08-10,-0.62, -0.46, 5.84, 2.05, 1.57, 7.44, repro,
2008-08-11,-0.76, -0.77, 2.07, 2.06, 1.58, 7.52, repro,
2008-08-12,-1.70, -0.88, 15.48, 2.06, 1.58, 7.56, repro,
2008-08-13,-0.31, -1.01, 10.62, 2.05, 1.58, 7.53, repro,
2008-08-14,-1.19, -0.37, 10.93, 2.07, 1.58, 7.55, repro,
2008-08-15,-0.79, -0.59, 9.53, 2.08, 1.62, 7.77, repro,
2008-08-16,-1.86, -0.71, 14.89, 2.06, 1.59, 7.57, repro,
2008-08-17,-2.15, -0.74, 7.85, 2.06, 1.58, 7.53, repro,
2008-08-18,0.35, -0.64, 8.71, 2.07, 1.58, 7.55, repro,
2008-08-19,0.14, -0.60, 9.86, 2.10, 1.65, 7.69, repro,
2008-08-20,-0.95, -1.00, 11.23, 2.04, 1.58, 7.46, repro,
2008-08-21,-1.40, -0.01, 17.51, 2.06, 1.59, 7.57, repro,
2008-08-22,-0.22, -1.67, 7.72, 2.12, 1.61, 7.76, repro,
2008-08-23,0.23, -1.86, 9.84, 2.05, 1.57, 7.46, repro,
2008-08-24,-0.07, -1.35, 9.40, 2.08, 1.61, 7.61, repro,
2008-08-25,2.16, -1.20, 7.60, 2.08, 1.59, 7.55, repro,
2008-08-26,-1.23, -0.54, 18.63, 2.06, 1.59, 7.52, repro,
2008-08-27,-0.05, -1.96, 12.15, 2.08, 1.63, 7.71, repro,
2008-08-28,-0.12, -1.83, 8.69, 2.22, 1.70, 8.09, repro,
2008-08-29,-0.07, -0.22, 6.01, 2.15, 1.69, 8.06, repro,
2008-08-30,-1.28, 0.46, 12.02, 2.11, 1.62, 7.71, repro,
2008-08-31,1.25, -0.92, 8.85, 2.07, 1.61, 7.61, repro,
2008-09-01,1.40, -1.01, 5.59, 2.08, 1.61, 7.68, repro,
2008-09-02,0.18, -0.69, 3.87, 2.10, 1.61, 7.68, repro,
2008-09-03,-0.36, -1.44, 9.36, 2.10, 1.62, 7.65, repro,
2008-09-04,-1.82, -1.47, 7.21, 2.20, 1.72, 8.13, repro,
2008-09-05,-1.66, -0.80, 8.75, 2.16, 1.65, 7.82, repro,
2008-09-06,-0.99, -1.38, 10.86, 2.07, 1.61, 7.62, repro,
2008-09-07,-0.98, -2.02, 12.87, 2.07, 1.61, 7.59, repro,
2008-09-08,-1.59, -2.00, 3.52, 2.07, 1.59, 7.56, repro,
2008-09-09,-1.88, -0.89, 4.28, 2.10, 1.60, 7.65, repro,
2008-09-10,-0.92, 0.36, 6.20, 2.10, 1.64, 7.72, repro,
2008-09-11,-0.59, -1.67, 11.16, 2.10, 1.65, 7.76, repro,
2008-09-12,-2.33, -1.44, 11.16, 2.16, 1.75, 8.17, repro,
2008-09-13,0.15, -1.60, 9.71, 2.14, 1.67, 7.94, repro,
2008-09-14,-1.68, -0.56, 6.72, 2.07, 1.60, 7.60, repro,
2008-09-15,-2.13, -1.65, 3.77, 2.10, 1.64, 7.76, repro,
2008-09-16,-0.39, -0.79, 0.50, 2.09, 1.64, 7.65, repro,
2008-09-17,-2.30, -0.81, -2.42, 2.16, 1.66, 7.86, repro,
2008-09-18,-1.85, -0.95, 6.43, 2.06, 1.57, 7.47, repro,
2008-09-19,-0.93, -1.49, 2.03, 2.07, 1.57, 7.52, repro,
2008-09-20,-0.03, -1.48, 4.59, 2.12, 1.68, 7.93, repro,
2008-09-21,-1.64, -0.81, 1.92, 2.06, 1.57, 7.48, repro,
2008-09-22,-1.33, -1.15, 8.53, 2.08, 1.61, 7.68, repro,
2008-09-23,0.10, -1.13, 10.67, 2.07, 1.57, 7.51, repro,
2008-09-24,0.06, -0.40, 12.78, 2.14, 1.67, 7.90, repro,
2008-09-25,-0.08, -1.31, 5.49, 2.09, 1.61, 7.66, repro,
2008-09-26,-2.31, -0.80, 8.60, 2.05, 1.58, 7.47, repro,
2008-09-27,0.31, -1.94, 2.57, 2.08, 1.61, 7.57, repro,
2008-09-28,-1.27, -0.88, 8.01, 2.07, 1.61, 7.60, repro,
2008-09-29,-1.09, -1.87, 7.71, 2.09, 1.61, 7.61, repro,
2008-09-30,0.50, -1.67, 5.25, 2.09, 1.59, 7.67, repro,
2008-10-01,-0.13, -2.26, 4.35, 2.07, 1.59, 7.60, repro,
2008-10-02,-3.50, -0.31, 5.93, 2.08, 1.60, 7.55, repro,
2008-10-03,-1.93, -0.79, 7.45, 2.10, 1.64, 7.70, repro,
2008-10-04,-0.04, -0.83, 16.69, 2.06, 1.58, 7.55, repro,
2008-10-05,0.64, -2.08, 9.85, 2.07, 1.57, 7.50, repro,
2008-10-06,-0.24, -1.62, 8.24, 2.08, 1.57, 7.51, repro,
2008-10-07,-0.72, -1.29, 3.68, 2.08, 1.57, 7.54, repro,
2008-10-08,-0.80, -0.63, 6.57, 2.07, 1.60, 7.55, repro,
2008-10-09,-0.24, -0.89, -2.90, 2.01, 1.57, 7.38, repro,
2008-10-10,0.60, -1.83, -2.60, 2.04, 1.61, 7.43, repro,
2008-10-11,0.15, -1.72, 0.57, 2.02, 1.56, 7.34, repro,
2008-10-12,-0.42, -1.02, 7.28, 2.03, 1.57, 7.44, repro,
2008-10-13,-0.47, -0.97, 1.12, 2.02, 1.56, 7.39, repro,
2008-10-14,-0.65, -0.27, 2.46, 2.01, 1.56, 7.37, repro,
2008-10-15,-0.75, -1.00, 9.00, 2.07, 1.58, 7.56, repro,
2008-10-16,1.26, -0.46, 7.49, 2.08, 1.59, 7.59, repro,
2008-10-17,-0.61, -1.45, -2.08, 2.01, 1.57, 7.39, repro,
2008-10-18,0.53, -0.80, 0.76, 2.02, 1.56, 7.40, repro,
2008-10-19,-1.42, -0.92, 4.28, 1.99, 1.55, 7.29, repro,
2008-10-20,-0.84, -0.89, 11.01, 1.99, 1.55, 7.27, repro,
2008-10-21,0.78, -0.74, 2.51, 2.05, 1.58, 7.41, repro,
2008-10-22,-1.37, -0.92, 1.98, 2.01, 1.56, 7.34, repro,
2008-10-23,0.17, 0.43, 0.78, 2.02, 1.56, 7.37, repro,
2008-10-24,-1.05, -1.17, 8.20, 2.01, 1.55, 7.31, repro,
2008-10-25,0.59, -0.77, 3.76, 2.01, 1.57, 7.41, repro,
2008-10-26,0.45, -1.39, -1.91, 2.04, 1.58, 7.41, repro,
2008-10-27,-0.75, -1.21, -2.80, 2.00, 1.56, 7.33, repro,
2008-10-28,-0.47, -0.15, -0.14, 2.08, 1.58, 7.49, repro,
2008-10-29,-1.47, -0.41, -0.95, 2.10, 1.58, 7.52, repro,
2008-10-30,0.02, -1.98, 1.44, 2.05, 1.62, 7.59, repro,
2008-10-31,0.42, 1.24, -18.76, 2.12, 1.64, 7.85, repro,
2008-11-01,-1.52, -1.04, 6.99, 2.03, 1.58, 7.48, repro,
2008-11-02,-1.66, 0.20, 6.78, 2.08, 1.63, 7.61, repro,
2008-11-03,-1.19, -1.75, 9.82, 2.06, 1.59, 7.46, repro,
2008-11-04,1.53, -2.37, -1.14, 2.04, 1.61, 7.58, repro,
2008-11-05,-0.11, -2.15, 1.84, 2.03, 1.60, 7.51, repro,
2008-11-06,0.21, -1.00, -2.47, 2.02, 1.61, 7.49, repro,
2008-11-07,0.43, 0.85, 0.15, 2.03, 1.61, 7.51, repro,
2008-11-08,-2.94, -1.22, 0.81, 2.05, 1.63, 7.58, repro,
2008-11-09,-0.63, -5.03, -1.65, 2.04, 1.61, 7.53, repro,
2008-11-10,0.25, -1.97, 8.53, 2.03, 1.62, 7.53, repro,
2008-11-11,0.03, -0.83, 10.72, 2.04, 1.64, 7.63, repro,
2008-11-12,0.79, -1.51, 6.50, 2.02, 1.58, 7.46, repro,
2008-11-13,-0.92, -0.25, 0.10, 2.07, 1.61, 7.55, repro,
2008-11-14,0.03, 0.13, 2.80, 2.11, 1.68, 7.69, repro,
2008-11-15,0.45, 1.10, 2.36, 2.04, 1.60, 7.50, repro,
2008-11-16,0.98, -0.30, 4.97, 2.08, 1.70, 7.73, repro,
2008-11-17,0.70, 0.38, -0.81, 2.06, 1.66, 7.66, repro,
2008-11-18,-1.87, -0.20, -1.58, 2.12, 1.75, 8.07, repro,
2008-11-19,-2.04, -1.07, -4.95, 2.09, 1.69, 7.73, repro,
2008-11-20,0.25, -0.71, -2.47, 2.12, 1.69, 7.72, repro,
2008-11-21,1.43, 0.19, 7.95, 2.18, 1.81, 8.37, repro,
2008-11-22,0.68, -0.29, 7.25, 2.13, 1.76, 8.10, repro,
2008-11-23,-0.50, -1.23, -1.71, 2.10, 1.67, 7.76, repro,
2008-11-24,-0.36, -1.11, 0.45, 2.19, 1.76, 7.94, repro,
2008-11-25,-0.17, -2.31, -0.10, 2.10, 1.69, 7.73, repro,
2008-11-26,0.35, -0.76, 1.37, 2.01, 1.58, 7.41, repro,
2008-11-27,0.62, -1.22, 5.56, 2.07, 1.69, 7.86, repro,
2008-11-28,-0.07, -1.30, 4.98, 2.10, 1.72, 7.82, repro,
2008-11-29,-2.05, 0.81, 2.35, 2.13, 1.75, 7.86, repro,
2008-11-30,-1.38, 0.67, 11.28, 2.04, 1.57, 7.45, repro,
2008-12-01,-0.44, -0.19, 2.84, 2.01, 1.58, 7.45, repro,
2008-12-02,-0.47, -0.86, 6.88, 2.08, 1.67, 7.65, repro,
2008-12-03,1.42, 1.51, -1.31, 2.08, 1.66, 7.63, repro,
2008-12-04,0.03, 0.36, -2.77, 2.06, 1.70, 7.74, repro,
2008-12-05,0.16, -0.14, -1.38, 2.02, 1.60, 7.42, repro,
2008-12-06,-0.39, 0.23, -1.77, 2.12, 1.78, 7.91, repro,
2008-12-07,-0.57, -0.13, 3.26, 2.08, 1.70, 7.75, repro,
2008-12-08,0.11, 0.14, 3.03, 2.06, 1.68, 7.75, repro,
2008-12-09,-0.45, -0.16, 0.06, 2.06, 1.62, 7.51, repro,
2008-12-10,1.14, 0.59, -6.56, 2.01, 1.59, 7.43, repro,
2008-12-11,0.15, 0.13, 1.80, 2.18, 1.74, 7.99, repro,
2008-12-12,-1.57, -0.58, 7.17, 2.15, 1.76, 8.01, repro,
2008-12-13,0.83, -1.78, 9.12, 2.02, 1.59, 7.39, repro,
2008-12-14,0.01, -2.09, 8.52, 2.07, 1.60, 7.48, repro,
2008-12-15,0.71, -0.79, 1.16, 2.00, 1.57, 7.34, repro,
2008-12-16,-0.93, -2.24, 6.80, 2.01, 1.56, 7.29, repro,
2008-12-17,-1.43, -1.27, -1.28, 2.05, 1.57, 7.41, repro,
2008-12-18,0.23, -0.77, 4.16, 2.01, 1.55, 7.29, repro,
2008-12-19,0.07, -0.70, 1.89, 2.07, 1.57, 7.61, repro,
2008-12-20,0.63, 0.15, -4.07, 2.06, 1.63, 7.63, repro,
2008-12-21,-1.44, -0.35, 2.13, 2.05, 1.62, 7.62, repro,
2008-12-22,1.65, -2.41, 3.76, 2.02, 1.59, 7.49, repro,
2008-12-23,-0.08, -1.63, 7.60, 2.01, 1.57, 7.38, repro,
2008-12-24,-1.02, -1.53, 7.77, 2.01, 1.55, 7.36, repro,
2008-12-25,0.90, -1.68, 1.42, 2.01, 1.58, 7.46, repro,
2008-12-26,-0.04, -1.61, 4.23, 2.00, 1.57, 7.41, repro,
2008-12-27,1.07, 0.94, 1.96, 2.01, 1.58, 7.42, repro,
2008-12-28,0.18, 0.46, -2.60, 2.01, 1.56, 7.38, repro,
2008-12-29,-0.79, 0.44, -0.74, 2.00, 1.56, 7.36, repro,
2008-12-30,-0.83, -0.08, -2.74, 1.99, 1.56, 7.32, repro,
2008-12-31,-1.50, 0.64, -8.72, 2.03, 1.57, 7.44, repro,
2009-01-01,0.41, -0.53, -3.46, 2.01, 1.56, 7.38, repro,
2009-01-02,-0.66, 0.37, 7.27, 2.03, 1.57, 7.45, repro,
2009-01-03,-1.17, -1.48, 3.65, 2.03, 1.57, 7.44, repro,
2009-01-04,-0.39, -0.07, -4.16, 1.99, 1.56, 7.30, repro,
2009-01-05,-1.36, -0.26, -0.09, 2.00, 1.55, 7.31, repro,
2009-01-06,-0.33, 0.93, 0.72, 2.02, 1.59, 7.43, repro,
2009-01-07,-2.33, 0.25, 3.81, 2.01, 1.55, 7.31, repro,
2009-01-08,-1.59, -0.94, 7.81, 2.05, 1.60, 7.59, repro,
2009-01-09,-0.65, 1.03, -6.61, 2.04, 1.60, 7.57, repro,
2009-01-10,-0.43, 1.87, -5.05, 2.00, 1.57, 7.35, repro,
2009-01-11,-0.50, 2.52, -7.93, 2.00, 1.57, 7.39, repro,
2009-01-12,4.11, 0.42, -4.07, 2.02, 1.57, 7.40, repro,
2009-01-13,-0.71, 0.96, 1.36, 2.01, 1.56, 7.37, repro,
2009-01-14,-1.88, 1.89, -2.51, 2.01, 1.57, 7.41, repro,
2009-01-15,-2.25, 0.48, -5.08, 1.99, 1.57, 7.37, repro,
2009-01-16,-1.12, 0.54, -6.44, 1.99, 1.57, 7.34, repro,
2009-01-17,0.84, 1.52, -9.23, 1.99, 1.57, 7.37, repro,
2009-01-18,-0.70, 1.25, -3.68, 2.01, 1.58, 7.42, repro,
2009-01-19,-1.07, 0.98, -1.66, 2.00, 1.57, 7.33, repro,
2009-01-20,-2.51, 1.67, -4.78, 1.99, 1.57, 7.37, repro,
2009-01-21,-1.54, 0.86, 0.87, 2.02, 1.64, 7.57, repro,
2009-01-22,-0.47, 0.39, 1.00, 1.99, 1.57, 7.32, repro,
2009-01-23,-1.70, 0.65, 1.00, 1.99, 1.58, 7.39, repro,
2009-01-24,-0.60, -0.23, -2.93, 1.99, 1.58, 7.40, repro,
2009-01-25,-0.65, 0.04, -4.34, 1.99, 1.57, 7.35, repro,
2009-01-26,-1.53, 0.26, -6.51, 1.97, 1.57, 7.30, repro,
2009-01-27,0.11, 1.81, -2.80, 1.99, 1.57, 7.36, repro,
2009-01-28,-1.90, 0.57, -4.08, 2.03, 1.60, 7.44, repro,
2009-01-29,0.58, 2.34, -4.03, 1.99, 1.57, 7.33, repro,
2009-01-30,-0.35, 1.00, -5.18, 2.00, 1.58, 7.38, repro,
2009-01-31,-0.18, 1.23, -2.35, 2.00, 1.58, 7.39, repro,
2009-02-01,-2.34, 1.49, -2.27, 1.99, 1.57, 7.35, repro,
2009-02-02,-2.86, 2.12, -0.63, 1.97, 1.56, 7.24, repro,
