PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P142
Station name,VoltaireCnNV2008
Begin Date, 2008-05-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1235331471 North Latitude, -119.8107179946 East Longitude, 1784.91866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-02,0.60, 1.02, 9.76, 2.09, 1.60, 7.56, repro,
2013-01-03,0.07, 0.42, 6.00, 2.07, 1.58, 7.40, repro,
2013-01-04,-0.25, -0.49, 8.04, 2.10, 1.59, 7.42, repro,
2013-01-05,-1.09, -0.01, 7.52, 2.05, 1.57, 7.28, repro,
2013-01-06,0.13, 0.23, 6.41, 2.01, 1.53, 7.14, repro,
2013-01-07,0.18, 0.35, 9.86, 2.12, 1.65, 7.68, repro,
2013-01-08,-0.06, 0.29, 13.61, 2.05, 1.57, 7.35, repro,
2013-01-09,1.28, -1.62, -0.73, 2.09, 1.61, 7.45, repro,
2013-01-10,1.71, -3.13, 9.07, 2.10, 1.62, 7.36, repro,
2013-01-11,1.48, -1.61, -0.39, 2.08, 1.63, 7.46, repro,
2013-01-12,-0.20, 0.14, 1.69, 2.10, 1.66, 7.68, repro,
2013-01-13,-0.80, 0.40, 7.84, 2.07, 1.58, 7.42, repro,
2013-01-14,-0.94, 0.44, 5.71, 2.07, 1.61, 7.51, repro,
2013-01-15,0.27, -0.79, 1.97, 2.04, 1.56, 7.22, repro,
2013-01-16,0.18, 0.65, 1.85, 2.07, 1.54, 7.25, repro,
2013-01-17,1.14, 0.75, 2.62, 2.09, 1.57, 7.36, repro,
2013-01-18,0.80, 1.53, 3.20, 2.09, 1.60, 7.43, repro,
2013-01-19,0.05, 1.77, 4.68, 2.09, 1.60, 7.40, repro,
2013-01-20,-0.43, 0.82, 4.65, 2.01, 1.53, 7.09, repro,
2013-01-21,1.28, 0.36, 7.74, 2.02, 1.54, 7.16, repro,
2013-01-22,0.43, 0.56, 3.96, 2.04, 1.57, 7.32, repro,
2013-01-23,1.35, 0.26, -2.04, 2.12, 1.59, 7.36, repro,
2013-01-24,1.98, 0.60, 5.44, 2.15, 1.64, 7.57, repro,
2013-01-25,0.59, 0.22, 10.27, 2.10, 1.60, 7.42, repro,
2013-01-26,0.31, 0.49, 11.35, 2.07, 1.61, 7.49, repro,
2013-01-27,3.89, -9.14, 15.46, 2.02, 1.54, 7.18, repro,
2013-01-28,0.91, -0.43, 6.64, 2.01, 1.53, 7.14, repro,
2013-01-29,-1.61, -1.96, 3.48, 2.02, 1.54, 7.15, repro,
2013-01-30,0.27, -0.09, 8.20, 2.03, 1.53, 7.15, repro,
2013-01-31,1.01, -0.19, 4.45, 2.11, 1.59, 7.38, repro,
2013-02-01,1.06, 0.12, -0.21, 2.11, 1.59, 7.40, repro,
2013-02-02,0.50, -0.27, 0.08, 2.11, 1.59, 7.38, repro,
2013-02-03,0.57, 0.02, 7.57, 2.02, 1.53, 7.16, repro,
2013-02-04,0.08, -0.16, 9.62, 2.04, 1.54, 7.18, repro,
2013-02-05,1.55, -2.10, 3.99, 2.20, 1.66, 7.64, repro,
2013-02-06,1.41, -4.78, 2.90, 2.17, 1.59, 7.67, repro,
2013-02-07,1.45, -6.82, -4.32, 2.07, 1.55, 7.31, repro,
2013-02-08,2.90, -2.65, 8.51, 2.07, 1.54, 7.24, repro,
2013-02-09,1.83, -0.81, 7.97, 2.04, 1.53, 7.15, repro,
2013-02-10,-0.20, -0.95, 5.44, 2.09, 1.61, 7.35, repro,
2013-02-11,-0.54, -2.28, 5.44, 2.02, 1.53, 7.14, repro,
2013-02-12,1.33, 0.13, 4.66, 2.07, 1.55, 7.25, repro,
2013-02-13,2.10, -0.16, 1.82, 2.09, 1.58, 7.43, repro,
2013-02-14,1.64, -0.52, 1.56, 2.04, 1.57, 7.19, repro,
2013-02-15,-0.10, -0.67, 1.47, 2.09, 1.55, 7.27, repro,
2013-02-16,0.32, -0.83, 8.32, 2.05, 1.58, 7.25, repro,
2013-02-17,1.36, -1.50, 8.65, 2.01, 1.53, 7.10, repro,
2013-02-18,1.50, 0.30, 4.54, 2.10, 1.61, 7.50, repro,
2013-02-19,0.65, -5.37, -1.37, 2.17, 1.62, 7.49, repro,
2013-02-20,0.35, -0.54, 7.90, 2.07, 1.54, 7.23, repro,
2013-02-21,1.45, -0.03, 5.62, 2.11, 1.57, 7.35, repro,
2013-02-22,-0.37, -1.12, 14.42, 2.13, 1.59, 7.41, repro,
2013-02-23,1.72, -5.51, 16.03, 2.13, 1.59, 7.47, repro,
2013-02-24,0.11, 0.33, 2.59, 2.05, 1.54, 7.19, repro,
2013-02-25,0.55, -2.91, -1.28, 2.04, 1.53, 7.14, repro,
2013-02-26,0.24, -0.32, 10.07, 2.03, 1.53, 7.13, repro,
2013-02-27,0.24, 0.14, 1.46, 2.02, 1.53, 7.15, repro,
2013-02-28,1.60, 2.36, 5.47, 2.01, 1.53, 7.11, repro,
2013-03-01,0.29, -0.26, -1.53, 2.07, 1.56, 7.26, repro,
2013-03-02,1.39, 0.05, 2.69, 2.08, 1.55, 7.24, repro,
2013-03-03,1.33, -0.76, 1.26, 2.06, 1.56, 7.27, repro,
2013-03-04,0.30, 0.09, 4.12, 2.08, 1.55, 7.28, repro,
2013-03-05,-1.12, -1.75, 4.68, 2.07, 1.56, 7.26, repro,
2013-03-06,0.76, 0.06, -11.12, 2.22, 1.60, 7.89, repro,
2013-03-07,0.28, 0.60, 2.16, 2.15, 1.59, 7.51, repro,
2013-03-08,0.62, 0.17, 7.19, 2.02, 1.54, 7.11, repro,
2013-03-09,1.35, -0.52, 9.02, 2.01, 1.54, 7.14, repro,
2013-03-10,1.11, 1.02, 4.09, 2.07, 1.56, 7.32, repro,
2013-03-11,0.72, 0.08, 3.96, 2.06, 1.55, 7.27, repro,
2013-03-12,0.11, 0.54, 6.98, 2.04, 1.55, 7.17, repro,
2013-03-13,-0.15, -0.40, 5.65, 2.08, 1.57, 7.27, repro,
2013-03-14,-0.25, -0.39, 3.42, 2.07, 1.57, 7.27, repro,
2013-03-15,1.02, -1.87, 4.51, 2.03, 1.54, 7.18, repro,
2013-03-16,1.82, -1.62, 0.27, 2.02, 1.54, 7.15, repro,
2013-03-17,1.53, -1.00, -10.87, 2.07, 1.56, 7.24, repro,
2013-03-18,2.04, -3.48, 2.96, 2.07, 1.56, 7.24, repro,
2013-03-19,-0.79, -0.93, 4.67, 2.07, 1.54, 7.25, repro,
2013-03-20,5.71, -4.54, -13.31, 2.03, 1.55, 7.22, repro,
2013-03-21,1.20, -0.22, -4.36, 2.05, 1.58, 7.37, repro,
2013-03-22,1.01, 0.36, 7.61, 2.01, 1.53, 7.06, repro,
2013-03-23,0.14, 0.32, 5.81, 2.02, 1.53, 7.09, repro,
2013-03-24,-0.63, -0.37, 8.71, 2.02, 1.53, 7.12, repro,
2013-03-25,0.34, -3.22, 8.27, 2.02, 1.53, 7.13, repro,
2013-03-26,4.30, -6.66, -2.38, 2.02, 1.54, 7.21, repro,
2013-03-27,-0.38, 2.02, 6.85, 2.02, 1.54, 7.13, repro,
2013-03-28,-0.99, 0.94, 9.85, 2.06, 1.58, 7.31, repro,
2013-03-29,-0.96, 0.43, 7.16, 2.06, 1.57, 7.26, repro,
2013-03-30,0.19, 0.77, 11.94, 2.06, 1.58, 7.28, repro,
2013-03-31,1.13, 1.37, 6.50, 2.05, 1.58, 7.25, repro,
2013-04-01,0.11, -0.22, 6.88, 2.05, 1.58, 7.27, repro,
2013-04-02,-0.12, -0.14, 1.20, 2.07, 1.58, 7.30, repro,
2013-04-03,-0.33, 0.53, 7.70, 2.05, 1.57, 7.24, repro,
2013-04-04,0.94, 0.70, -2.19, 2.09, 1.63, 7.50, repro,
2013-04-05,1.68, -0.79, 2.21, 2.04, 1.58, 7.25, repro,
2013-04-06,4.15, -10.30, 0.99, 2.06, 1.58, 7.27, repro,
2013-04-07,1.47, -7.22, 4.34, 2.14, 1.65, 7.74, repro,
2013-04-08,-0.08, -2.27, 13.40, 2.06, 1.59, 7.29, repro,
2013-04-09,-2.14, -0.08, 5.45, 2.06, 1.58, 7.25, repro,
2013-04-10,0.27, -0.01, 7.62, 2.09, 1.59, 7.32, repro,
2013-04-11,1.51, -3.47, 7.98, 2.10, 1.64, 7.50, repro,
2013-04-12,-0.17, -0.06, 11.13, 2.08, 1.66, 7.41, repro,
2013-04-13,-0.35, -9.17, 4.35, 2.09, 1.61, 7.40, repro,
2013-04-14,1.05, -7.78, -6.58, 2.08, 1.60, 7.34, repro,
2013-04-15,3.52, -0.69, -16.56, 2.07, 1.61, 7.36, repro,
2013-04-16,0.63, -0.43, 6.98, 2.05, 1.60, 7.30, repro,
2013-04-17,0.25, 0.42, 6.10, 2.04, 1.57, 7.19, repro,
2013-04-18,-1.07, 0.67, 1.66, 2.07, 1.59, 7.32, repro,
2013-04-19,-0.07, -3.21, 4.42, 2.08, 1.59, 7.33, repro,
2013-04-20,1.88, -2.13, 1.05, 2.06, 1.58, 7.29, repro,
2013-04-21,0.52, -0.14, 5.08, 2.04, 1.58, 7.21, repro,
2013-04-22,1.77, -0.62, 2.49, 2.04, 1.57, 7.21, repro,
2013-04-23,0.44, 0.19, 3.94, 2.05, 1.57, 7.23, repro,
2013-04-24,-0.12, 1.15, 3.35, 2.10, 1.62, 7.44, repro,
2013-04-25,-1.18, 1.04, 7.75, 2.09, 1.63, 7.45, repro,
2013-04-26,-1.17, 1.43, 7.91, 2.04, 1.57, 7.19, repro,
2013-04-27,-1.07, 0.71, 7.03, 2.06, 1.58, 7.25, repro,
2013-04-28,-1.18, 0.08, 5.48, 2.06, 1.57, 7.24, repro,
2013-04-29,0.92, 0.08, -0.05, 2.06, 1.57, 7.25, repro,
2013-04-30,2.76, -2.42, -5.74, 2.08, 1.59, 7.33, repro,
2013-05-01,-0.56, 0.85, 5.73, 2.07, 1.59, 7.34, repro,
2013-05-02,0.11, 0.85, -0.85, 2.05, 1.58, 7.25, repro,
2013-05-03,-0.28, 0.79, 1.82, 2.06, 1.58, 7.26, repro,
2013-05-04,0.81, 1.09, 7.35, 2.06, 1.57, 7.22, repro,
2013-05-05,0.18, 0.64, 9.80, 2.06, 1.58, 7.23, repro,
2013-05-06,0.34, 1.06, 13.99, 2.06, 1.57, 7.20, repro,
2013-05-07,-0.76, 0.66, 8.01, 2.06, 1.57, 7.18, repro,
2013-05-08,-1.15, 2.03, 4.95, 2.05, 1.57, 7.17, repro,
2013-05-09,0.29, 1.27, -4.22, 2.06, 1.57, 7.18, repro,
2013-05-10,0.51, 1.89, 0.10, 2.13, 1.60, 7.37, repro,
2013-05-11,0.04, 3.21, 1.32, 2.05, 1.57, 7.18, repro,
2013-05-12,1.47, 1.31, 6.44, 2.06, 1.57, 7.17, repro,
2013-05-13,2.64, 2.68, 12.65, 2.05, 1.57, 7.20, repro,
2013-05-14,2.50, 0.75, 9.68, 2.05, 1.57, 7.17, repro,
2013-05-15,2.38, -2.61, 10.81, 2.06, 1.58, 7.26, repro,
2013-05-16,4.59, -1.35, -12.09, 2.12, 1.61, 7.41, repro,
2013-05-17,1.23, 2.79, 4.86, 2.05, 1.57, 7.21, repro,
2013-05-18,0.12, -1.46, 7.73, 2.05, 1.57, 7.19, repro,
2013-05-19,1.89, -2.44, 6.47, 2.09, 1.57, 7.27, repro,
2013-05-20,2.21, 0.79, 10.57, 2.07, 1.58, 7.26, repro,
2013-05-21,0.76, -1.49, 1.93, 2.10, 1.64, 7.46, repro,
2013-05-22,1.95, -1.00, -3.79, 2.08, 1.58, 7.31, repro,
2013-05-23,1.57, -3.19, 8.23, 2.06, 1.57, 7.22, repro,
2013-05-24,0.67, 1.34, 6.12, 2.06, 1.56, 7.16, repro,
2013-05-25,1.50, 2.11, 11.14, 2.07, 1.56, 7.20, repro,
2013-05-26,5.11, -0.76, 7.62, 2.07, 1.59, 7.30, repro,
2013-05-27,0.76, -5.61, 6.16, 2.07, 1.58, 7.27, repro,
2013-05-28,3.44, -7.97, -3.42, 2.06, 1.58, 7.25, repro,
2013-05-29,3.02, -3.79, 2.23, 2.09, 1.61, 7.49, repro,
2013-05-30,0.93, -2.12, 13.90, 2.07, 1.56, 7.21, repro,
2013-05-31,-0.00, -0.02, 15.39, 2.07, 1.57, 7.25, repro,
2013-06-01,0.58, 1.40, 8.20, 2.17, 1.62, 7.59, repro,
2013-06-02,2.65, 2.07, 16.56, 2.05, 1.57, 7.25, repro,
2013-06-03,1.07, 1.82, 11.74, 2.06, 1.57, 7.25, repro,
2013-06-04,0.96, 0.82, 5.69, 2.13, 1.57, 7.40, repro,
2013-06-05,1.18, 1.71, 10.08, 2.11, 1.62, 7.38, repro,
2013-06-06,-1.30, 1.45, 15.55, 2.09, 1.58, 7.36, repro,
2013-06-07,-0.64, 0.70, 8.71, 2.07, 1.58, 7.30, repro,
2013-06-08,0.52, -0.29, 12.15, 2.07, 1.57, 7.28, repro,
2013-06-09,1.45, 0.65, 9.17, 2.07, 1.57, 7.30, repro,
2013-06-10,2.33, 1.15, 6.39, 2.07, 1.56, 7.25, repro,
2013-06-11,3.63, -6.67, 1.33, 2.09, 1.58, 7.34, repro,
2013-06-12,5.35, -4.00, -17.31, 2.15, 1.62, 7.48, repro,
2013-06-13,3.23, -2.72, 0.11, 2.08, 1.57, 7.28, repro,
2013-06-14,2.02, 0.99, 3.53, 2.07, 1.57, 7.29, repro,
2013-06-15,1.35, 1.49, 11.18, 2.07, 1.56, 7.24, repro,
2013-06-16,2.21, 1.63, 6.28, 2.07, 1.56, 7.21, repro,
2013-06-17,2.17, 0.50, 2.19, 2.09, 1.58, 7.28, repro,
2013-06-18,1.98, 1.89, 5.66, 2.12, 1.62, 7.44, repro,
2013-06-19,2.02, -7.17, 4.93, 2.07, 1.57, 7.28, repro,
2013-06-20,3.68, 0.62, 1.70, 2.07, 1.56, 7.24, repro,
2013-06-21,1.68, 1.82, 8.06, 2.08, 1.57, 7.31, repro,
2013-06-22,0.94, 1.61, 9.95, 2.06, 1.54, 7.12, repro,
2013-06-23,2.67, 1.30, 15.56, 2.07, 1.56, 7.23, repro,
2013-06-24,5.16, -1.18, 8.17, 2.07, 1.56, 7.26, repro,
2013-06-25,6.46, -7.45, 4.63, 2.05, 1.54, 7.17, repro,
2013-06-26,5.83, 4.53, 1.16, 2.07, 1.56, 7.28, repro,
2013-06-27,2.53, 2.24, 13.04, 2.05, 1.54, 7.17, repro,
2013-06-28,1.74, 0.11, 7.00, 2.14, 1.56, 7.34, repro,
2013-06-29,-1.65, 0.37, 12.59, 2.07, 1.55, 7.26, repro,
2013-06-30,0.32, 0.97, 7.81, 2.06, 1.55, 7.26, repro,
2013-07-01,1.27, 1.12, 13.62, 2.04, 1.53, 7.13, repro,
2013-07-02,1.21, 0.15, 9.02, 2.08, 1.54, 7.23, repro,
2013-07-03,1.28, 1.67, 8.71, 2.05, 1.53, 7.13, repro,
2013-07-04,0.29, -0.53, 15.12, 2.12, 1.62, 7.49, repro,
2013-07-05,2.69, 0.96, 12.73, 2.06, 1.57, 7.34, repro,
2013-07-06,3.73, 0.33, 14.76, 2.04, 1.54, 7.17, repro,
2013-07-07,2.76, 1.09, 11.92, 2.05, 1.54, 7.20, repro,
2013-07-08,3.35, 0.85, 10.46, 2.04, 1.52, 7.06, repro,
2013-07-09,2.46, 0.32, 7.49, 2.04, 1.52, 7.10, repro,
2013-07-10,0.07, 1.96, 3.73, 2.05, 1.55, 7.18, repro,
2013-07-11,3.01, 5.57, 14.98, 2.10, 1.60, 7.42, repro,
2013-07-12,2.56, -0.48, 4.86, 2.06, 1.53, 7.19, repro,
2013-07-13,1.27, 1.74, 16.51, 2.05, 1.53, 7.19, repro,
2013-07-14,-0.53, 1.59, 14.27, 2.09, 1.58, 7.31, repro,
2013-07-15,-0.47, 0.84, 12.00, 2.07, 1.54, 7.22, repro,
2013-07-16,2.82, -0.25, 10.43, 2.06, 1.55, 7.21, repro,
2013-07-17,2.20, -0.68, 8.10, 2.05, 1.54, 7.19, repro,
2013-07-18,1.12, 0.01, 8.91, 2.06, 1.54, 7.22, repro,
2013-07-19,0.93, 0.81, 12.01, 2.06, 1.53, 7.17, repro,
2013-07-20,-0.29, 0.69, 11.45, 2.06, 1.53, 7.20, repro,
2013-07-21,-0.18, 0.04, 11.85, 2.07, 1.55, 7.27, repro,
2013-07-22,0.64, 0.57, 11.83, 2.05, 1.53, 7.15, repro,
2013-07-23,2.70, 1.05, 10.70, 2.05, 1.53, 7.15, repro,
2013-07-24,-1.25, 0.76, 14.93, 2.12, 1.54, 7.27, repro,
2013-07-25,0.74, 1.02, 13.45, 2.16, 1.55, 7.36, repro,
2013-07-26,0.63, 0.64, 7.39, 2.08, 1.55, 7.26, repro,
2013-07-27,1.41, -0.80, 14.45, 2.17, 1.71, 7.80, repro,
2013-07-28,0.33, 0.87, 8.24, 2.18, 1.61, 7.60, repro,
2013-07-29,2.13, -0.16, 22.92, 2.06, 1.54, 7.23, repro,
2013-07-30,1.24, 2.54, 23.65, 2.08, 1.54, 7.24, repro,
2013-07-31,3.67, 0.62, 13.87, 2.06, 1.54, 7.20, repro,
2013-08-01,4.32, 1.18, 19.12, 2.07, 1.55, 7.30, repro,
2013-08-02,1.55, 0.49, 10.98, 2.07, 1.53, 7.19, repro,
2013-08-03,1.17, 0.98, 9.45, 2.05, 1.53, 7.17, repro,
2013-08-04,0.70, 1.25, 15.10, 2.05, 1.52, 7.13, repro,
2013-08-05,0.57, 0.72, 12.59, 2.07, 1.53, 7.21, repro,
2013-08-06,-0.12, 0.29, 15.62, 2.06, 1.53, 7.22, repro,
2013-08-07,1.28, 1.88, 8.06, 2.08, 1.53, 7.22, repro,
2013-08-08,1.57, 0.32, 12.52, 2.07, 1.53, 7.22, repro,
2013-08-09,1.19, 1.86, 15.77, 2.05, 1.53, 7.16, repro,
2013-08-10,2.86, 1.69, 11.75, 2.05, 1.53, 7.15, repro,
2013-08-11,2.36, 1.18, 15.72, 2.07, 1.53, 7.21, repro,
2013-08-12,2.50, 0.68, 17.00, 2.07, 1.53, 7.17, repro,
2013-08-13,2.48, 1.36, 15.11, 2.11, 1.57, 7.34, repro,
2013-08-14,2.31, 1.95, 17.51, 2.07, 1.54, 7.18, repro,
2013-08-15,-0.17, 0.94, 17.38, 2.17, 1.58, 7.36, repro,
2013-08-16,1.80, 2.03, 18.62, 2.06, 1.53, 7.18, repro,
2013-08-17,0.56, 1.29, 11.09, 2.07, 1.54, 7.24, repro,
2013-08-18,0.77, 0.67, 17.55, 2.07, 1.53, 7.21, repro,
2013-08-19,2.40, 2.24, 10.65, 2.07, 1.53, 7.19, repro,
2013-08-20,1.65, 0.05, 20.77, 2.07, 1.57, 7.27, repro,
2013-08-21,0.67, 0.16, 23.89, 2.07, 1.54, 7.22, repro,
2013-08-22,-0.37, 2.92, 19.52, 2.12, 1.59, 7.49, repro,
2013-08-23,4.12, 2.38, 14.48, 2.12, 1.59, 7.38, repro,
2013-08-24,3.43, 0.85, 22.07, 2.13, 1.56, 7.33, repro,
2013-08-25,-0.49, 2.49, 27.26, 2.06, 1.53, 7.17, repro,
2013-08-26,-0.16, 1.71, 21.66, 2.05, 1.55, 7.20, repro,
2013-08-27,2.28, 0.47, 16.23, 2.06, 1.54, 7.21, repro,
2013-08-28,2.86, 1.30, 18.82, 2.12, 1.60, 7.40, repro,
2013-08-29,2.93, 3.01, 19.68, 2.13, 1.56, 7.49, repro,
2013-08-30,2.79, -0.55, 11.84, 2.07, 1.54, 7.22, repro,
2013-08-31,3.27, 1.67, 13.42, 2.04, 1.54, 7.14, repro,
2013-09-01,0.02, -0.21, 15.81, 2.14, 1.57, 7.39, repro,
2013-09-02,3.74, 0.78, 16.10, 2.11, 1.59, 7.43, repro,
2013-09-03,1.15, 3.67, 20.56, 2.13, 1.56, 7.34, repro,
2013-09-04,3.21, 2.86, 16.17, 2.15, 1.56, 7.38, repro,
2013-09-05,-0.15, 1.76, 25.24, 2.09, 1.55, 7.28, repro,
2013-09-06,0.84, 2.99, 12.98, 2.06, 1.55, 7.22, repro,
2013-09-07,2.56, 1.78, 20.00, 2.06, 1.54, 7.17, repro,
2013-09-08,2.30, 2.11, 9.88, 2.05, 1.53, 7.12, repro,
2013-09-09,0.48, -0.10, 17.90, 2.06, 1.52, 7.13, repro,
2013-09-10,1.48, 2.35, 20.21, 2.07, 1.53, 7.15, repro,
2013-09-11,2.29, 0.99, 21.84, 2.04, 1.54, 7.16, repro,
2013-09-12,0.68, 1.44, 13.87, 2.06, 1.54, 7.20, repro,
2013-09-13,1.51, 2.49, 13.90, 2.10, 1.58, 7.32, repro,
2013-09-14,-0.81, 3.05, 20.26, 2.07, 1.56, 7.21, repro,
2013-09-15,2.37, 2.18, 18.91, 2.09, 1.56, 7.26, repro,
2013-09-16,6.41, 10.41, 19.22, 2.08, 1.56, 7.23, repro,
2013-09-17,5.91, -1.15, 24.73, 2.09, 1.55, 7.29, repro,
2013-09-18,0.99, -1.18, 15.48, 2.09, 1.54, 7.28, repro,
2013-09-19,1.17, 1.63, 19.35, 2.06, 1.53, 7.17, repro,
2013-09-20,0.01, 1.05, 22.48, 2.07, 1.53, 7.18, repro,
2013-09-21,0.23, 4.73, 6.32, 2.07, 1.53, 7.23, repro,
2013-09-22,2.95, 1.97, 23.97, 2.07, 1.53, 7.21, repro,
2013-09-23,-1.21, 2.22, 29.33, 2.05, 1.53, 7.15, repro,
2013-09-24,1.92, -4.36, 20.81, 2.06, 1.53, 7.18, repro,
2013-09-25,0.52, 2.59, 19.75, 2.11, 1.56, 7.39, repro,
2013-09-26,2.85, 0.83, 23.70, 2.07, 1.53, 7.22, repro,
2013-09-27,0.94, 1.72, 17.24, 2.06, 1.52, 7.16, repro,
2013-09-28,0.79, 1.34, 23.62, 2.04, 1.53, 7.13, repro,
2013-09-29,2.97, -9.50, 18.99, 2.10, 1.58, 7.42, repro,
2013-09-30,5.54, -16.96, 19.66, 2.08, 1.54, 7.25, repro,
2013-10-01,-0.29, 0.01, 20.04, 2.09, 1.54, 7.29, repro,
2013-10-02,4.31, 1.07, 17.28, 2.06, 1.53, 7.18, repro,
2013-10-03,0.93, -3.42, 15.78, 2.06, 1.53, 7.16, repro,
2013-10-04,0.82, 0.57, 9.76, 2.05, 1.52, 7.11, repro,
2013-10-05,1.43, 1.68, 10.25, 2.09, 1.57, 7.36, repro,
2013-10-06,0.27, 2.40, 14.78, 2.07, 1.53, 7.21, repro,
2013-10-07,1.77, 2.76, 21.64, 2.08, 1.53, 7.24, repro,
2013-10-08,3.52, 4.46, 18.43, 2.07, 1.53, 7.18, repro,
2013-10-09,1.72, 1.34, 24.74, 2.05, 1.53, 7.14, repro,
2013-10-10,1.40, 1.86, 19.08, 2.06, 1.53, 7.14, repro,
2013-10-11,-0.65, 1.73, 17.50, 2.08, 1.54, 7.23, repro,
2013-10-12,-1.46, 3.02, 21.99, 2.08, 1.53, 7.22, repro,
2013-10-13,3.51, 1.41, 11.16, 2.12, 1.57, 7.49, repro,
2013-10-14,1.94, 2.65, 8.22, 2.07, 1.54, 7.19, repro,
2013-10-15,2.56, 2.02, 13.30, 2.07, 1.53, 7.15, repro,
2013-10-16,1.78, 1.34, 11.62, 2.07, 1.53, 7.22, repro,
2013-10-17,-0.06, 1.70, 14.19, 2.09, 1.53, 7.25, repro,
2013-10-18,1.22, 2.01, 14.92, 2.08, 1.54, 7.25, repro,
2013-10-19,1.17, 1.83, 14.75, 2.07, 1.53, 7.23, repro,
2013-10-20,1.28, 1.46, 18.23, 2.08, 1.57, 7.33, repro,
2013-10-21,1.47, 1.50, 13.95, 2.12, 1.59, 7.53, repro,
2013-10-22,1.08, 2.00, 13.67, 2.11, 1.55, 7.40, repro,
2013-10-23,0.72, 2.48, 14.07, 2.13, 1.55, 7.45, repro,
2013-10-24,-0.30, 1.55, 15.17, 2.10, 1.55, 7.39, repro,
2013-10-25,1.18, 2.11, 12.58, 2.07, 1.53, 7.20, repro,
2013-10-26,1.34, 1.68, 9.49, 2.07, 1.53, 7.19, repro,
2013-10-27,3.05, 0.61, 12.87, 2.07, 1.52, 7.19, repro,
2013-10-28,-1.19, 1.05, 15.92, 2.11, 1.55, 7.40, repro,
2013-10-29,2.19, -0.80, 15.72, 2.13, 1.59, 7.53, repro,
2013-10-30,0.25, 1.46, 17.60, 2.10, 1.55, 7.37, repro,
2013-10-31,1.30, 2.32, 8.07, 2.11, 1.56, 7.41, repro,
2013-11-01,1.19, 3.28, 13.40, 2.14, 1.59, 7.58, repro,
2013-11-02,2.10, 1.88, 15.45, 2.16, 1.54, 7.38, repro,
2013-11-03,2.58, -1.51, 2.17, 2.15, 1.55, 7.41, repro,
2013-11-04,0.21, 1.94, 16.09, 2.18, 1.59, 7.54, repro,
2013-11-05,0.34, 2.46, 22.51, 2.15, 1.56, 7.43, repro,
2013-11-06,-0.17, 2.18, 9.89, 2.05, 1.52, 7.12, repro,
2013-11-07,2.54, 1.40, 8.33, 2.10, 1.55, 7.36, repro,
2013-11-08,1.85, 3.61, 6.19, 2.05, 1.52, 7.14, repro,
2013-11-09,-0.40, 2.69, 22.25, 2.05, 1.53, 7.13, repro,
2013-11-10,-0.18, 1.94, 20.66, 2.07, 1.54, 7.24, repro,
2013-11-11,0.82, 2.40, 11.89, 2.06, 1.53, 7.20, repro,
2013-11-12,1.72, 3.18, 7.54, 2.06, 1.52, 7.23, repro,
2013-11-13,0.17, 1.82, 15.12, 2.06, 1.51, 7.19, repro,
2013-11-14,-1.11, 0.01, 20.42, 2.06, 1.52, 7.18, repro,
2013-11-15,0.23, 2.18, 15.23, 2.07, 1.54, 7.23, repro,
2013-11-16,7.92, -4.60, 5.98, 2.09, 1.54, 7.35, repro,
2013-11-17,-0.76, 5.48, 23.14, 2.07, 1.53, 7.23, repro,
2013-11-18,0.19, 3.73, 19.11, 2.09, 1.54, 7.28, repro,
2013-11-19,2.08, -7.08, 18.46, 2.13, 1.58, 7.52, repro,
2013-11-20,2.66, -1.60, 13.69, 2.07, 1.53, 7.23, repro,
2013-11-21,0.82, 3.48, 12.32, 2.07, 1.54, 7.25, repro,
2013-11-22,0.15, 2.31, 13.15, 2.06, 1.52, 7.22, repro,
2013-11-23,-0.47, 1.13, 10.14, 2.06, 1.53, 7.23, repro,
2013-11-24,-0.46, 2.93, 15.55, 2.04, 1.52, 7.13, repro,
2013-11-25,0.32, 2.80, 14.22, 2.10, 1.56, 7.32, repro,
2013-11-26,0.61, 3.11, 8.01, 2.11, 1.56, 7.32, repro,
2013-11-27,0.74, 3.02, 12.24, 2.08, 1.55, 7.33, repro,
2013-11-28,-0.74, 1.89, 13.98, 2.08, 1.57, 7.32, repro,
2013-11-29,0.09, 2.60, 11.32, 2.09, 1.58, 7.34, repro,
2013-11-30,0.20, 2.49, 8.89, 2.11, 1.58, 7.37, repro,
2013-12-01,-0.32, 2.29, 12.72, 2.11, 1.58, 7.35, repro,
2013-12-03,0.49, 7.18, 5.95, 2.17, 1.65, 7.56, repro,
2013-12-04,-0.54, 2.74, 19.61, 2.26, 1.71, 7.98, repro,
2013-12-05,0.67, 2.21, 18.65, 2.20, 1.66, 7.73, repro,
2013-12-06,0.55, -2.53, 12.43, 2.10, 1.58, 7.36, repro,
2013-12-07,-0.18, -3.20, 8.72, 2.09, 1.58, 7.38, repro,
2013-12-08,-0.26, 1.14, 17.71, 2.65, 1.92, 9.00, repro,
2013-12-09,0.19, 1.95, 13.88, 2.07, 1.52, 7.15, repro,
2013-12-10,0.08, 3.22, 15.53, 2.08, 1.52, 7.19, repro,
