PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P026
Station name,CoyotHillsCN2005
Begin Date, 2004-05-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.6589611039 North Latitude, -107.1948732933 East Longitude, 1236.86120 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-21,1.39, 2.14, 15.67, 1.96, 1.74, 7.62, repro,
2007-07-22,-0.12, 1.38, 3.64, 1.89, 1.69, 7.39, repro,
2007-07-23,0.52, 1.14, 7.88, 1.91, 1.69, 7.42, repro,
2007-07-24,1.31, 3.41, 3.86, 2.00, 1.80, 7.76, repro,
2007-07-25,-1.37, 3.67, 5.87, 2.04, 1.79, 7.81, repro,
2007-07-26,3.96, -0.24, 8.23, 1.89, 1.66, 7.45, repro,
2007-07-27,0.21, 1.11, 12.75, 1.93, 1.71, 7.57, repro,
2007-07-28,1.39, 3.05, 5.63, 2.08, 1.86, 8.08, repro,
2007-07-29,0.68, 2.41, 11.09, 1.94, 1.73, 7.60, repro,
2007-07-30,0.20, 3.68, 13.88, 1.95, 1.70, 7.62, repro,
2007-07-31,0.10, 3.61, 9.86, 1.98, 1.75, 7.96, repro,
2007-08-01,1.55, 3.66, 10.02, 1.87, 1.70, 7.43, repro,
2007-08-02,1.14, 4.75, 3.16, 1.92, 1.69, 7.48, repro,
2007-08-03,1.56, 1.26, 5.29, 1.97, 1.68, 7.79, repro,
2007-08-04,0.53, 2.91, 8.04, 1.84, 1.63, 7.28, repro,
2007-08-05,-1.01, 3.31, 12.76, 1.90, 1.67, 7.48, repro,
2007-08-06,-0.35, 6.44, 13.28, 1.89, 1.70, 7.64, repro,
2007-08-07,-0.31, 4.02, 3.29, 1.89, 1.73, 7.63, repro,
2007-08-08,0.49, 2.16, 1.34, 1.95, 1.77, 7.88, repro,
2007-08-09,-1.02, 2.63, 13.90, 1.87, 1.69, 7.51, repro,
2007-08-10,0.37, 3.20, 11.05, 1.91, 1.74, 7.57, repro,
2007-08-11,1.75, 5.12, 23.54, 1.86, 1.66, 7.44, repro,
2007-08-12,1.75, 3.50, 8.24, 1.98, 1.80, 7.94, repro,
2007-08-13,-0.34, 2.58, 2.87, 1.88, 1.69, 7.54, repro,
2007-08-14,1.98, 2.38, 3.65, 1.99, 1.73, 7.98, repro,
2007-08-15,2.90, 4.34, 10.16, 1.99, 1.75, 8.05, repro,
2007-08-16,-0.79, 3.71, 15.79, 1.92, 1.69, 7.71, repro,
2007-08-17,0.91, 4.59, 5.01, 1.96, 1.69, 7.78, repro,
2007-08-18,0.35, 4.29, 7.13, 2.00, 1.83, 8.10, repro,
2007-08-19,2.26, 1.31, 11.23, 2.03, 1.81, 8.17, repro,
2007-08-20,0.14, 2.45, 9.01, 1.93, 1.73, 7.81, repro,
2007-08-21,1.42, 3.12, 4.68, 1.97, 1.77, 7.98, repro,
2007-08-22,1.64, 2.27, 14.43, 1.97, 1.79, 8.10, repro,
2007-08-23,-0.20, 1.22, 18.58, 2.02, 1.80, 8.07, repro,
2007-08-24,2.15, 1.24, 6.83, 2.00, 1.70, 7.73, repro,
2007-08-25,-1.76, 2.89, 15.89, 1.96, 1.71, 7.64, repro,
2007-08-26,0.65, 2.62, 6.80, 2.03, 1.84, 7.93, repro,
2007-08-27,2.78, 2.90, 7.81, 2.14, 1.97, 8.65, repro,
2007-08-28,2.06, 4.32, 10.51, 1.99, 1.77, 7.91, repro,
2007-08-29,0.79, 2.60, 3.97, 1.96, 1.71, 7.62, repro,
2007-08-30,1.61, 5.32, -2.44, 1.96, 1.70, 7.60, repro,
2007-08-31,2.43, 4.17, 3.59, 2.01, 1.82, 8.03, repro,
2007-09-01,2.35, 3.86, 11.32, 1.96, 1.76, 7.78, repro,
2007-09-02,3.27, 3.74, -1.00, 1.97, 1.72, 7.64, repro,
2007-09-03,-1.76, 3.26, -0.70, 1.94, 1.71, 7.53, repro,
2007-09-04,0.22, 3.68, 5.96, 1.97, 1.75, 7.69, repro,
2007-09-05,0.27, 2.42, 17.75, 1.98, 1.76, 7.78, repro,
2007-09-06,1.02, 3.05, 6.74, 1.94, 1.72, 7.59, repro,
2007-09-07,0.95, 3.81, 3.84, 1.95, 1.74, 7.66, repro,
2007-09-08,1.33, 2.99, 0.10, 2.02, 1.83, 8.01, repro,
2007-09-09,-1.86, 4.21, 6.64, 2.07, 1.98, 8.42, repro,
2007-09-10,2.07, 0.39, 3.30, 2.15, 1.93, 8.65, repro,
2007-09-11,-0.50, 2.48, 5.35, 1.96, 1.72, 7.61, repro,
2007-09-12,1.69, 4.21, 9.86, 2.00, 1.78, 7.88, repro,
2007-09-13,1.74, 3.53, 6.73, 2.06, 1.74, 7.93, repro,
2007-09-14,1.02, 6.21, -5.14, 2.13, 1.89, 8.37, repro,
2007-09-15,2.37, 2.61, 6.93, 2.12, 1.76, 8.07, repro,
2007-09-16,2.63, 3.97, 4.53, 2.06, 1.74, 7.89, repro,
2007-09-17,1.63, 2.16, 7.94, 2.01, 1.85, 7.92, repro,
2007-09-18,-1.01, 2.47, 5.37, 1.97, 1.73, 7.65, repro,
2007-09-19,1.17, 3.16, 4.45, 1.90, 1.71, 7.60, repro,
2007-09-20,1.84, 3.35, 3.98, 1.89, 1.66, 7.39, repro,
2007-09-21,0.83, 2.65, -2.36, 1.96, 1.76, 7.74, repro,
2007-09-22,0.88, 2.14, 3.83, 1.99, 1.72, 7.92, repro,
2007-09-23,1.59, 2.26, 16.39, 1.96, 1.77, 7.92, repro,
2007-09-24,-1.47, -1.37, 2.05, 1.97, 1.68, 7.78, repro,
2007-09-25,-0.45, 2.09, -2.57, 1.94, 1.74, 7.69, repro,
2007-09-26,1.44, 3.76, 12.76, 1.99, 1.72, 7.91, repro,
2007-09-27,0.60, 2.29, 4.20, 1.98, 1.72, 7.82, repro,
2007-09-28,3.17, 1.35, 6.51, 1.99, 1.84, 8.21, repro,
2007-09-29,1.52, 2.20, 3.40, 1.92, 1.76, 7.79, repro,
2007-09-30,0.90, 1.47, 0.34, 1.95, 1.76, 7.88, repro,
2007-10-01,0.22, 1.50, 4.87, 1.92, 1.76, 7.80, repro,
2007-10-02,1.59, 0.53, 3.47, 1.96, 1.81, 8.00, repro,
2007-10-03,2.32, 1.34, 3.51, 2.00, 1.77, 7.96, repro,
2007-10-04,0.78, 0.91, 2.62, 1.91, 1.75, 7.64, repro,
2007-10-05,0.34, -0.13, 10.85, 2.01, 1.86, 8.31, repro,
2007-10-06,1.41, -0.10, 12.10, 1.92, 1.77, 7.83, repro,
2007-10-07,-0.07, 2.13, 9.27, 1.96, 1.77, 7.93, repro,
2007-10-08,0.64, 1.13, 8.30, 2.10, 1.88, 8.72, repro,
2007-10-09,-0.34, 1.75, 8.26, 2.09, 1.91, 8.40, repro,
2007-10-10,0.61, 2.42, -0.02, 2.07, 1.83, 8.29, repro,
2007-10-11,0.91, 1.93, 3.45, 1.91, 1.77, 7.81, repro,
2007-10-12,-1.17, 2.99, 6.06, 1.87, 1.71, 7.57, repro,
2007-10-13,-1.01, 0.65, 12.98, 1.87, 1.71, 7.58, repro,
2007-10-14,0.96, 2.00, 10.76, 1.89, 1.76, 7.69, repro,
2007-10-15,-0.08, 1.10, 8.13, 1.86, 1.71, 7.49, repro,
2007-10-16,0.25, 1.73, 10.39, 1.87, 1.72, 7.61, repro,
2007-10-17,-1.83, 1.11, 3.60, 1.91, 1.77, 7.76, repro,
2007-10-18,-0.58, 1.48, 6.92, 1.89, 1.76, 7.77, repro,
2007-10-19,1.08, 2.07, 8.44, 1.87, 1.71, 7.57, repro,
2007-10-20,-0.46, 2.83, 10.80, 1.88, 1.74, 7.55, repro,
2007-10-21,0.05, 1.44, 4.26, 1.86, 1.70, 7.57, repro,
2007-10-22,-0.96, 1.24, 0.08, 1.92, 1.81, 7.79, repro,
2007-10-23,0.60, 2.70, -2.08, 1.91, 1.76, 7.74, repro,
2007-10-24,-0.34, 1.61, -3.11, 1.93, 1.82, 7.84, repro,
2007-10-25,-0.58, 2.56, -1.28, 1.92, 1.79, 7.76, repro,
2007-10-26,-0.28, 3.55, 1.14, 1.90, 1.72, 7.66, repro,
2007-10-27,-0.43, 2.71, -1.22, 1.86, 1.69, 7.52, repro,
2007-10-28,-0.37, 2.75, -6.06, 1.86, 1.68, 7.53, repro,
2007-10-29,-0.02, 2.08, -3.08, 1.89, 1.73, 7.70, repro,
2007-10-30,-0.61, 3.31, -0.95, 1.86, 1.69, 7.50, repro,
2007-10-31,-0.96, 2.23, 3.21, 1.86, 1.68, 7.53, repro,
2007-11-01,-0.47, 2.85, -1.22, 1.83, 1.65, 7.40, repro,
2007-11-02,-0.43, 2.79, 0.53, 1.83, 1.65, 7.42, repro,
2007-11-03,-0.75, 3.06, -1.54, 1.85, 1.70, 7.61, repro,
2007-11-04,-0.96, 2.43, -2.49, 1.87, 1.71, 7.60, repro,
2007-11-05,-1.03, 3.13, 0.25, 1.86, 1.69, 7.52, repro,
2007-11-06,-1.19, 3.29, -4.73, 1.93, 1.84, 7.89, repro,
2007-11-07,-0.88, 3.95, -0.76, 1.85, 1.69, 7.49, repro,
2007-11-08,-1.27, 2.32, -1.16, 1.86, 1.70, 7.63, repro,
2007-11-09,-1.40, 2.78, -0.75, 1.88, 1.74, 7.79, repro,
2007-11-10,-0.91, 3.03, 1.54, 1.89, 1.74, 7.70, repro,
2007-11-11,-0.80, 2.28, 2.04, 1.86, 1.69, 7.59, repro,
2007-11-12,-0.57, 3.48, 3.35, 1.84, 1.64, 7.42, repro,
2007-11-13,-0.75, 3.13, 4.73, 1.83, 1.64, 7.38, repro,
2007-11-14,-0.43, 2.89, 2.19, 1.85, 1.67, 7.48, repro,
2007-11-15,-0.75, 3.11, 1.15, 1.87, 1.69, 7.55, repro,
2007-11-16,-0.38, 3.27, 0.99, 1.84, 1.68, 7.47, repro,
2007-11-17,-0.52, 3.92, -0.33, 1.85, 1.68, 7.53, repro,
2007-11-18,-1.24, 3.63, 0.82, 1.83, 1.65, 7.48, repro,
2007-11-19,-0.32, 2.53, 0.58, 1.81, 1.64, 7.36, repro,
2007-11-20,-0.11, 2.87, 5.29, 1.92, 1.80, 8.07, repro,
2007-11-21,-0.77, 2.34, 0.71, 1.87, 1.76, 7.73, repro,
2007-11-22,-0.91, 3.39, -2.58, 1.86, 1.71, 7.64, repro,
2007-11-23,-0.22, 4.12, 4.29, 1.93, 1.82, 8.01, repro,
2007-11-24,-0.87, 2.78, 2.06, 1.88, 1.76, 7.78, repro,
2007-11-25,-0.12, 3.45, 2.76, 1.86, 1.73, 7.70, repro,
2007-11-26,-1.64, 3.82, 4.88, 2.06, 1.85, 8.45, repro,
2007-11-27,-0.47, 3.08, 1.53, 1.94, 1.82, 8.08, repro,
2007-11-28,-1.53, 4.11, 1.75, 1.89, 1.75, 7.76, repro,
2007-11-29,-0.57, 3.41, 1.84, 1.96, 1.78, 8.00, repro,
2007-11-30,-0.07, 3.36, -2.24, 1.93, 1.81, 7.94, repro,
2007-12-01,-2.89, 1.03, -3.41, 1.95, 1.84, 8.08, repro,
2007-12-02,-2.45, 3.47, -2.63, 1.98, 1.78, 7.91, repro,
2007-12-03,-0.44, 3.47, -6.96, 2.08, 1.83, 8.43, repro,
2007-12-04,0.60, 2.43, 0.72, 2.11, 1.95, 8.91, repro,
2007-12-05,0.38, 3.17, 2.57, 2.10, 1.95, 8.87, repro,
2007-12-06,-1.01, 4.15, 3.85, 2.00, 1.88, 8.19, repro,
2007-12-07,-1.50, 3.92, -5.70, 2.06, 1.90, 8.62, repro,
2007-12-08,-1.15, 4.02, -7.08, 1.91, 1.77, 7.89, repro,
2007-12-09,1.01, 2.43, -6.27, 2.26, 2.07, 9.06, repro,
2007-12-10,0.16, 3.06, -1.68, 1.99, 1.84, 8.30, repro,
2007-12-11,-0.52, 2.18, 2.96, 1.89, 1.76, 7.85, repro,
2007-12-12,-0.49, 4.40, -4.29, 2.00, 1.80, 8.18, repro,
2007-12-13,-0.61, 3.12, -1.62, 1.96, 1.76, 7.96, repro,
2007-12-14,-1.09, 2.39, 2.33, 1.88, 1.66, 7.52, repro,
2007-12-15,0.03, 2.43, -1.82, 1.92, 1.73, 7.80, repro,
2007-12-16,-0.79, 3.52, 1.40, 1.93, 1.74, 7.84, repro,
2007-12-17,-2.05, 2.48, 1.59, 1.91, 1.73, 7.79, repro,
2007-12-18,-0.63, 2.78, 2.02, 1.88, 1.68, 7.60, repro,
2007-12-19,-0.58, 2.84, 2.91, 1.99, 1.71, 7.93, repro,
2007-12-20,-0.39, 1.65, 2.97, 1.91, 1.70, 7.73, repro,
2007-12-21,-0.75, 2.71, 8.71, 2.00, 1.72, 7.98, repro,
2007-12-22,-0.97, 3.29, 1.55, 1.96, 1.74, 7.94, repro,
2007-12-23,-0.06, 2.39, -5.46, 1.91, 1.69, 7.71, repro,
2007-12-24,-0.46, 2.59, -0.56, 1.89, 1.68, 7.64, repro,
2007-12-25,-0.12, 3.34, 6.22, 1.94, 1.76, 7.91, repro,
2007-12-26,0.01, 1.43, 2.05, 1.92, 1.68, 7.72, repro,
2007-12-27,0.04, 2.17, 12.87, 1.94, 1.78, 7.86, repro,
2007-12-28,-0.72, 2.51, 4.84, 1.90, 1.70, 7.56, repro,
2007-12-29,0.06, 2.57, 0.05, 1.92, 1.75, 7.80, repro,
2007-12-30,-0.31, 2.71, -1.02, 1.98, 1.78, 7.99, repro,
2007-12-31,-1.01, 2.06, 0.38, 1.88, 1.66, 7.53, repro,
2008-01-01,0.29, 2.09, -5.89, 1.88, 1.66, 7.57, repro,
2008-01-02,0.12, 2.45, -10.33, 1.87, 1.65, 7.52, repro,
2008-01-03,-0.16, 1.97, -7.33, 1.90, 1.66, 7.41, repro,
2008-01-04,-0.50, 2.53, -3.79, 1.87, 1.69, 7.67, repro,
2008-01-05,-1.02, 1.00, 3.59, 1.85, 1.63, 7.37, repro,
2008-01-06,-0.94, 0.08, 7.33, 1.85, 1.64, 7.39, repro,
2008-01-07,0.37, 1.41, 0.19, 1.86, 1.64, 7.40, repro,
2008-01-08,-1.35, -1.30, 0.14, 1.90, 1.65, 7.57, repro,
2008-01-09,-1.82, 1.95, 2.99, 1.90, 1.66, 7.58, repro,
2008-01-10,-0.29, 2.07, 1.20, 1.87, 1.69, 7.60, repro,
2008-01-11,-0.54, 1.83, 7.43, 1.84, 1.64, 7.38, repro,
2008-01-12,0.19, 2.34, 3.83, 1.84, 1.66, 7.41, repro,
2008-01-13,-0.60, 2.95, -0.39, 1.84, 1.66, 7.43, repro,
2008-01-14,-0.38, 2.64, -1.36, 1.87, 1.68, 7.53, repro,
2008-01-15,-0.41, 2.97, 2.48, 1.87, 1.71, 7.66, repro,
2008-01-16,-0.82, 3.73, 5.43, 1.92, 1.73, 7.93, repro,
2008-01-17,-0.46, 2.83, 2.83, 1.96, 1.74, 7.96, repro,
2008-01-18,-0.70, 2.95, 1.99, 1.85, 1.70, 7.56, repro,
2008-01-19,-0.28, 3.43, -3.75, 1.86, 1.67, 7.48, repro,
2008-01-20,-1.24, 2.63, -0.48, 1.85, 1.72, 7.67, repro,
2008-01-21,-1.01, 0.70, -1.81, 1.86, 1.72, 7.66, repro,
2008-01-22,-0.60, 2.56, -1.70, 1.88, 1.69, 7.62, repro,
2008-01-23,-1.00, 3.36, 2.37, 1.83, 1.66, 7.45, repro,
2008-01-24,-1.40, 3.30, 1.08, 1.83, 1.66, 7.42, repro,
2008-01-25,0.12, 2.61, 1.31, 1.88, 1.72, 7.70, repro,
2008-01-26,-0.45, 1.85, -3.69, 1.91, 1.78, 7.93, repro,
2008-01-27,-1.84, 3.20, 0.70, 1.87, 1.68, 7.57, repro,
2008-01-28,-1.54, 3.27, 8.33, 1.87, 1.68, 7.54, repro,
2008-01-29,-1.21, 3.02, 4.46, 1.93, 1.76, 7.87, repro,
2008-01-30,-0.85, 2.46, 2.66, 1.95, 1.72, 7.72, repro,
2008-01-31,-0.61, 2.50, -3.89, 1.88, 1.75, 7.83, repro,
2008-02-01,-2.19, 2.24, 1.76, 1.87, 1.71, 7.69, repro,
2008-02-02,-1.85, 2.46, -3.69, 1.84, 1.65, 7.49, repro,
2008-02-03,-1.27, 2.17, 2.47, 1.84, 1.66, 7.51, repro,
2008-02-04,-2.33, 3.65, 7.20, 1.84, 1.65, 7.50, repro,
2008-02-05,-1.11, 3.12, 10.61, 1.91, 1.71, 7.58, repro,
2008-02-06,-1.63, 3.83, 3.82, 1.90, 1.70, 7.55, repro,
2008-02-07,-0.14, 3.79, 6.67, 1.89, 1.74, 7.84, repro,
2008-02-08,-1.00, 2.07, 4.26, 1.83, 1.66, 7.49, repro,
2008-02-09,-1.32, 2.44, 0.14, 1.83, 1.64, 7.42, repro,
2008-02-10,-0.45, 3.16, -3.04, 1.83, 1.64, 7.44, repro,
2008-02-11,-1.26, 2.58, 3.83, 1.83, 1.64, 7.41, repro,
2008-02-12,-1.40, 3.61, 0.92, 1.85, 1.65, 7.46, repro,
2008-02-13,-0.84, 2.98, 3.01, 1.85, 1.65, 7.51, repro,
2008-02-14,-0.49, 2.68, 6.10, 1.82, 1.64, 7.39, repro,
2008-02-15,-1.87, 3.05, 0.44, 1.88, 1.67, 7.61, repro,
2008-02-16,-1.34, 3.96, 2.94, 1.85, 1.69, 7.58, repro,
2008-02-17,-1.23, 2.43, 6.60, 1.85, 1.68, 7.59, repro,
2008-02-18,-1.65, 3.57, 0.37, 1.85, 1.65, 7.52, repro,
2008-02-19,-1.04, 3.47, -0.99, 1.84, 1.64, 7.49, repro,
2008-02-20,-0.57, 3.69, -0.47, 1.84, 1.64, 7.45, repro,
2008-02-21,-1.96, 1.79, -0.13, 1.84, 1.63, 7.40, repro,
2008-02-22,-1.50, 3.28, 4.40, 1.84, 1.63, 7.39, repro,
2008-02-23,-0.75, 1.72, 4.55, 1.86, 1.64, 7.46, repro,
2008-02-24,-1.79, 3.69, -0.50, 1.88, 1.68, 7.62, repro,
2008-02-25,-0.76, 3.30, 2.95, 1.84, 1.64, 7.45, repro,
2008-02-26,-0.95, 3.44, -2.84, 1.83, 1.63, 7.35, repro,
2008-02-27,-0.29, 2.83, -8.48, 1.90, 1.73, 7.84, repro,
2008-02-28,0.54, 3.04, -4.95, 1.88, 1.68, 7.66, repro,
2008-02-29,-0.55, 2.57, -1.19, 1.87, 1.68, 7.63, repro,
2008-03-01,0.15, 2.78, -3.13, 1.87, 1.68, 7.62, repro,
2008-03-02,-0.71, 1.39, -0.90, 1.87, 1.69, 7.65, repro,
2008-03-03,0.20, 0.83, -2.26, 1.84, 1.64, 7.41, repro,
2008-03-04,0.20, 2.13, -2.21, 1.88, 1.73, 7.82, repro,
2008-03-05,-0.85, 0.81, -8.14, 1.93, 1.74, 7.74, repro,
2008-03-06,0.65, 1.73, -2.41, 1.87, 1.68, 7.65, repro,
2008-03-07,-0.26, 1.79, -3.52, 1.86, 1.66, 7.54, repro,
2008-03-08,-1.26, 1.40, -0.75, 1.89, 1.71, 7.74, repro,
2008-03-09,-0.20, 2.14, 0.61, 1.92, 1.76, 7.94, repro,
2008-03-10,0.05, 2.91, -6.73, 1.85, 1.63, 7.46, repro,
2008-03-11,0.32, 3.83, -5.85, 1.88, 1.67, 7.60, repro,
2008-03-12,0.40, 2.60, 2.11, 1.88, 1.67, 7.64, repro,
2008-03-13,0.53, 1.26, 11.12, 1.89, 1.71, 7.74, repro,
2008-03-14,-0.79, 2.38, 7.45, 1.86, 1.65, 7.50, repro,
2008-03-15,0.47, 3.29, 4.91, 1.86, 1.65, 7.49, repro,
2008-03-16,0.20, 2.80, -0.29, 1.92, 1.72, 7.83, repro,
2008-03-17,0.22, 1.42, 5.70, 1.97, 1.83, 8.11, repro,
2008-03-18,0.22, 0.77, 9.40, 1.92, 1.78, 7.87, repro,
2008-03-19,0.21, 2.27, 0.65, 1.90, 1.71, 7.66, repro,
2008-03-20,-0.77, 2.52, -0.85, 1.91, 1.71, 7.67, repro,
2008-03-21,0.13, 2.51, 2.69, 1.91, 1.71, 7.66, repro,
2008-03-22,-0.60, 2.41, -0.00, 1.92, 1.72, 7.71, repro,
2008-03-23,0.01, 3.18, -3.84, 1.92, 1.72, 7.72, repro,
2008-03-24,0.20, 3.25, -1.67, 1.91, 1.71, 7.70, repro,
2008-03-25,0.47, 2.54, 6.38, 1.97, 1.80, 7.93, repro,
2008-03-26,-0.48, 2.64, -2.32, 1.96, 1.73, 7.67, repro,
2008-03-27,-0.23, 2.51, -2.50, 1.93, 1.69, 7.49, repro,
2008-03-28,-0.86, 2.81, -0.31, 1.92, 1.68, 7.52, repro,
2008-03-29,-1.51, 1.91, 10.30, 1.88, 1.64, 7.44, repro,
2008-03-30,-1.01, 3.11, 0.70, 1.86, 1.63, 7.35, repro,
2008-03-31,-0.77, 1.71, 8.08, 1.88, 1.64, 7.44, repro,
2008-04-01,-0.41, 1.43, 7.39, 1.87, 1.63, 7.33, repro,
2008-04-02,-0.74, 2.72, 0.10, 1.93, 1.65, 7.63, repro,
2008-04-03,-0.46, 2.53, 1.59, 1.87, 1.64, 7.41, repro,
2008-04-04,-1.08, 2.84, 7.82, 1.87, 1.63, 7.40, repro,
2008-04-05,-0.27, 2.56, 5.88, 1.86, 1.62, 7.34, repro,
2008-04-06,-1.43, 3.70, 6.70, 1.86, 1.63, 7.39, repro,
2008-04-07,-0.70, 3.08, 6.14, 1.88, 1.64, 7.43, repro,
2008-04-08,0.39, 2.19, 6.27, 1.89, 1.69, 7.62, repro,
2008-04-09,-1.74, 1.39, 8.62, 1.87, 1.63, 7.36, repro,
2008-04-10,-1.49, 2.90, 6.83, 1.86, 1.62, 7.36, repro,
2008-04-11,0.33, 3.14, 3.85, 1.88, 1.63, 7.43, repro,
2008-04-12,0.35, 3.64, -3.39, 1.88, 1.63, 7.34, repro,
2008-04-13,-0.63, 3.15, -6.01, 1.88, 1.63, 7.31, repro,
2008-04-14,0.43, 2.98, -4.85, 1.86, 1.61, 7.25, repro,
2008-04-15,-0.89, 2.67, 4.38, 1.88, 1.66, 7.42, repro,
2008-04-16,0.15, 2.68, 3.23, 1.87, 1.65, 7.40, repro,
2008-04-17,0.92, 2.99, 0.89, 1.87, 1.62, 7.29, repro,
2008-04-18,0.19, 2.43, 0.90, 1.87, 1.62, 7.30, repro,
2008-04-19,-1.01, 3.02, -0.49, 1.87, 1.61, 7.31, repro,
2008-04-20,-1.26, 2.02, 1.85, 1.85, 1.60, 7.21, repro,
2008-04-21,-0.44, 2.79, 2.27, 1.85, 1.61, 7.26, repro,
2008-04-22,-1.04, 2.19, -0.17, 1.88, 1.61, 7.35, repro,
2008-04-23,-0.60, 3.98, 1.40, 1.95, 1.68, 7.73, repro,
2008-04-24,-1.05, 2.47, 1.56, 1.91, 1.66, 7.51, repro,
2008-04-25,-0.18, 3.02, 3.40, 1.87, 1.61, 7.28, repro,
2008-04-26,-0.61, 2.21, -3.62, 2.00, 1.77, 7.91, repro,
2008-04-27,-0.95, 2.54, -0.61, 1.94, 1.64, 7.53, repro,
2008-04-28,-0.99, 2.89, -2.79, 1.96, 1.65, 7.64, repro,
2008-04-29,-1.81, 3.44, -0.47, 2.06, 1.73, 8.00, repro,
2008-04-30,-1.61, 2.84, 4.33, 1.93, 1.65, 7.60, repro,
2008-05-01,-0.44, 2.43, -1.83, 2.08, 1.81, 8.25, repro,
2008-05-02,-0.85, 1.12, 4.31, 1.93, 1.64, 7.61, repro,
2008-05-03,-0.43, 2.80, 2.25, 1.90, 1.62, 7.40, repro,
2008-05-04,-1.11, 2.18, 0.92, 1.91, 1.62, 7.42, repro,
2008-05-05,0.13, 3.25, -6.28, 1.94, 1.65, 7.66, repro,
2008-05-06,-1.27, 1.35, 7.47, 1.93, 1.65, 7.60, repro,
2008-05-07,0.18, 1.94, 6.70, 1.91, 1.65, 7.43, repro,
2008-05-08,-2.42, 2.33, 6.99, 1.92, 1.66, 7.48, repro,
2008-05-09,-0.90, 3.08, 2.92, 1.92, 1.66, 7.47, repro,
2008-05-10,-0.70, 2.12, 1.51, 1.90, 1.63, 7.41, repro,
2008-05-11,-0.27, 2.25, 6.23, 1.92, 1.67, 7.48, repro,
2008-05-12,-1.06, 1.31, 11.43, 1.93, 1.66, 7.66, repro,
2008-05-13,-1.49, 1.36, 4.95, 1.94, 1.71, 7.74, repro,
2008-05-14,-0.45, 1.96, 4.30, 1.93, 1.65, 7.57, repro,
2008-05-15,0.22, 3.17, 3.64, 1.89, 1.62, 7.35, repro,
2008-05-16,-0.84, 2.97, -4.07, 1.91, 1.64, 7.42, repro,
2008-05-17,-0.57, 2.11, -0.12, 1.91, 1.66, 7.47, repro,
2008-05-18,-1.76, 2.98, 6.78, 1.93, 1.65, 7.58, repro,
2008-05-19,-2.09, 2.66, 4.22, 1.89, 1.61, 7.34, repro,
2008-05-20,-1.76, 2.47, 5.46, 1.88, 1.63, 7.37, repro,
2008-05-21,-1.25, 2.39, 10.60, 1.89, 1.62, 7.39, repro,
2008-05-22,-2.94, 2.61, 13.68, 1.91, 1.66, 7.54, repro,
2008-05-23,-1.97, 1.78, -1.65, 1.95, 1.71, 7.75, repro,
2008-05-24,-3.60, 4.27, 7.38, 1.88, 1.63, 7.36, repro,
2008-05-25,-2.66, 2.63, 10.26, 1.94, 1.66, 7.59, repro,
2008-05-26,-3.74, 1.62, 14.84, 1.94, 1.67, 7.65, repro,
2008-05-27,-1.02, 2.48, 4.80, 1.92, 1.65, 7.56, repro,
2008-05-28,-2.49, 4.19, -5.16, 2.14, 1.77, 8.35, repro,
2008-05-29,-2.60, 3.03, 9.10, 1.96, 1.71, 7.73, repro,
2008-05-30,-2.09, 3.02, 6.60, 1.95, 1.69, 7.71, repro,
2008-05-31,-2.57, 3.77, 7.33, 1.92, 1.64, 7.53, repro,
2008-06-01,-1.40, 3.42, 6.88, 1.91, 1.64, 7.50, repro,
2008-06-02,-2.03, 3.36, 6.81, 1.91, 1.65, 7.51, repro,
2008-06-03,-3.40, 1.56, 5.16, 1.94, 1.64, 7.52, repro,
2008-06-04,-3.50, 1.48, 11.16, 1.92, 1.64, 7.47, repro,
2008-06-05,-1.42, 2.61, 13.87, 1.93, 1.65, 7.52, repro,
2008-06-06,-1.57, 3.61, 10.75, 1.93, 1.68, 7.62, repro,
2008-06-07,-1.32, 1.63, 11.45, 1.97, 1.75, 7.83, repro,
2008-06-08,-1.33, 1.28, 5.24, 1.92, 1.68, 7.46, repro,
2008-06-09,-1.89, 2.86, 0.38, 1.96, 1.72, 7.51, repro,
2008-06-10,-1.19, 3.58, 0.68, 1.88, 1.61, 7.28, repro,
2008-06-11,-2.10, 1.74, 5.88, 1.88, 1.62, 7.32, repro,
2008-06-12,-3.38, 1.85, 5.70, 1.92, 1.67, 7.53, repro,
2008-06-13,-2.48, 3.57, 1.86, 1.88, 1.62, 7.33, repro,
2008-06-14,-2.29, 3.42, 1.25, 1.92, 1.64, 7.50, repro,
2008-06-15,-2.49, 2.98, 1.76, 1.96, 1.64, 7.58, repro,
2008-06-16,-2.17, 2.11, 3.17, 1.90, 1.63, 7.37, repro,
2008-06-17,-2.40, 2.26, 4.64, 1.89, 1.62, 7.33, repro,
2008-06-18,-1.75, 2.90, 1.33, 1.89, 1.63, 7.34, repro,
2008-06-19,-1.98, 2.25, 1.71, 1.92, 1.67, 7.45, repro,
2008-06-20,-2.11, 2.30, 1.58, 1.87, 1.61, 7.19, repro,
2008-06-21,0.57, 2.11, 0.14, 1.93, 1.68, 7.36, repro,
2008-06-22,-0.90, 2.03, 1.75, 1.91, 1.63, 7.38, repro,
2008-06-23,-3.99, 3.89, 0.51, 1.90, 1.63, 7.35, repro,
