PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P158
Station name,MonumntRdgCN2004
Begin Date, 2004-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4224907522 North Latitude, -124.1072085962 East Longitude, 873.70233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-03,-1.68, -2.84, -5.72, 2.09, 1.59, 7.33, repro,
2008-07-04,-0.16, -1.54, -3.61, 2.16, 1.58, 7.40, repro,
2008-07-05,0.58, -0.94, -10.18, 2.15, 1.60, 7.48, repro,
2008-07-06,-1.82, -1.68, 0.05, 2.13, 1.60, 7.43, repro,
2008-07-07,-1.66, -1.43, -2.18, 2.22, 1.69, 7.82, repro,
2008-07-08,-2.60, -2.29, 2.71, 2.17, 1.64, 7.57, repro,
2008-07-09,-2.22, -1.52, 2.66, 2.17, 1.64, 7.58, repro,
2008-07-10,-0.72, -0.98, 2.16, 2.26, 1.68, 7.85, repro,
2008-07-11,-1.90, -1.30, 0.99, 2.33, 1.76, 8.24, repro,
2008-07-12,-0.24, -2.02, -8.73, 2.19, 1.63, 7.60, repro,
2008-07-13,-0.54, -2.37, 6.50, 2.27, 1.76, 8.24, repro,
2008-07-14,1.76, -1.79, -2.87, 2.19, 1.66, 7.75, repro,
2008-07-15,-0.63, -2.18, -2.84, 2.19, 1.64, 7.65, repro,
2008-07-16,-2.50, -1.41, -6.51, 2.29, 1.72, 7.77, repro,
2008-07-17,-4.65, -2.51, -4.18, 2.21, 1.68, 7.70, repro,
2008-07-18,-1.61, -2.03, -2.66, 2.41, 1.82, 8.75, repro,
2008-07-19,-2.04, -1.37, 2.78, 2.35, 1.77, 8.40, repro,
2008-07-20,-1.26, -2.25, 1.78, 2.17, 1.64, 7.55, repro,
2008-07-21,-0.27, -1.66, 6.26, 2.14, 1.62, 7.39, repro,
2008-07-22,-1.77, -1.93, -1.45, 2.18, 1.63, 7.54, repro,
2008-07-23,-0.83, -1.56, -7.85, 2.40, 1.80, 8.33, repro,
2008-07-24,-2.52, -1.53, -4.58, 2.16, 1.65, 7.80, repro,
2008-07-25,-1.26, -2.19, 1.33, 2.16, 1.66, 7.57, repro,
2008-07-26,-2.63, -2.86, 1.31, 2.17, 1.63, 7.55, repro,
2008-07-27,-4.28, -2.49, 4.06, 2.12, 1.59, 7.43, repro,
2008-07-28,-1.73, -1.66, -0.71, 2.27, 1.71, 7.77, repro,
2008-07-29,-0.32, -1.82, 2.50, 2.32, 1.74, 8.23, repro,
2008-07-30,-2.44, -2.26, 5.09, 2.21, 1.63, 7.86, repro,
2008-07-31,-1.92, -2.79, 10.16, 2.18, 1.62, 7.55, repro,
2008-08-01,-2.93, -1.71, 11.02, 2.19, 1.63, 7.66, repro,
2008-08-02,-2.89, -2.84, 2.25, 2.17, 1.63, 7.60, repro,
2008-08-03,-0.89, -2.20, -0.72, 2.21, 1.69, 7.82, repro,
2008-08-04,-0.14, -1.67, -4.13, 2.26, 1.76, 8.14, repro,
2008-08-05,-0.60, -2.62, -0.51, 2.08, 1.56, 7.24, repro,
2008-08-06,-1.85, -2.45, 7.20, 2.19, 1.62, 7.60, repro,
2008-08-07,-1.89, -3.70, 11.28, 2.31, 1.71, 8.00, repro,
2008-08-08,-0.98, -3.01, -3.27, 2.31, 1.72, 7.98, repro,
2008-08-09,-1.75, -3.48, -0.91, 2.24, 1.68, 7.96, repro,
2008-08-10,-1.68, -3.82, 3.49, 2.19, 1.62, 7.60, repro,
2008-08-11,-1.72, -4.05, 0.98, 2.25, 1.69, 7.76, repro,
2008-08-12,-3.38, -3.47, 6.74, 2.24, 1.65, 7.78, repro,
2008-08-13,-1.96, -2.86, 1.49, 2.26, 1.68, 7.93, repro,
2008-08-14,-2.18, -3.33, 1.46, 2.27, 1.70, 7.92, repro,
2008-08-15,-0.08, -1.80, -1.66, 2.29, 1.73, 8.34, repro,
2008-08-16,-2.11, -4.29, 6.18, 2.28, 1.71, 7.96, repro,
2008-08-17,-0.32, -1.94, 5.07, 2.34, 1.67, 8.11, repro,
2008-08-18,-0.28, -3.09, 0.98, 2.29, 1.72, 8.21, repro,
2008-08-19,-0.03, -3.36, -2.55, 2.28, 1.70, 7.91, repro,
2008-08-20,-2.38, -5.44, 5.45, 2.28, 1.71, 8.21, repro,
2008-08-21,-0.93, -3.42, 4.02, 2.16, 1.57, 7.47, repro,
2008-08-22,-2.26, -4.21, 2.21, 2.27, 1.71, 7.94, repro,
2008-08-23,-1.34, -4.17, 1.38, 2.20, 1.61, 7.64, repro,
2008-08-24,-3.27, -3.91, 0.31, 2.25, 1.68, 7.90, repro,
2008-08-25,-1.11, -1.62, 4.47, 2.32, 1.79, 8.36, repro,
2008-08-26,-2.57, -3.95, 2.93, 2.24, 1.66, 7.84, repro,
2008-08-27,-2.17, -3.71, 14.20, 2.25, 1.69, 7.85, repro,
2008-08-28,-2.71, -4.23, 3.75, 2.32, 1.73, 7.95, repro,
2008-08-29,-2.85, -4.60, 8.06, 2.28, 1.69, 7.97, repro,
2008-08-30,-1.83, -2.38, -0.99, 2.30, 1.71, 8.07, repro,
2008-08-31,-4.26, -0.83, 13.58, 2.36, 1.82, 8.50, repro,
2008-09-01,-2.05, -3.02, -3.92, 2.27, 1.68, 7.86, repro,
2008-09-02,-1.08, -3.55, -1.67, 2.24, 1.67, 7.80, repro,
2008-09-03,-1.14, -4.08, -1.41, 2.33, 1.76, 8.18, repro,
2008-09-04,-0.76, -2.75, -2.65, 2.40, 1.81, 8.54, repro,
2008-09-05,-1.62, -3.54, -2.33, 2.39, 1.80, 8.67, repro,
2008-09-06,-0.54, -3.93, 2.47, 2.31, 1.76, 8.11, repro,
2008-09-07,-1.47, -2.56, -1.01, 2.24, 1.68, 7.84, repro,
2008-09-08,-1.61, -3.42, -6.24, 2.20, 1.65, 7.73, repro,
2008-09-09,-2.54, -3.26, 0.03, 2.36, 1.75, 8.23, repro,
2008-09-10,-1.32, -2.92, -6.68, 2.42, 1.85, 8.61, repro,
2008-09-11,-0.33, -2.46, -1.05, 2.49, 1.84, 9.01, repro,
2008-09-12,-2.09, -3.91, 4.15, 2.23, 1.69, 7.77, repro,
2008-09-13,-3.87, -3.50, 5.37, 2.19, 1.63, 7.66, repro,
2008-09-14,-2.42, -3.38, 1.54, 2.20, 1.62, 7.70, repro,
2008-09-15,-1.65, -1.71, 1.52, 2.34, 1.80, 8.41, repro,
2008-09-16,-0.31, -1.64, -8.64, 2.27, 1.76, 8.32, repro,
2008-09-17,-1.85, -3.29, -3.96, 2.32, 1.73, 7.96, repro,
2008-09-18,-0.53, -2.08, -2.74, 2.22, 1.65, 7.68, repro,
2008-09-19,-1.01, -2.68, 1.87, 2.17, 1.60, 7.53, repro,
2008-09-20,0.03, -3.79, 0.73, 2.33, 1.77, 8.32, repro,
2008-09-21,-1.62, -2.35, -5.31, 2.33, 1.77, 8.30, repro,
2008-09-22,-4.61, -4.13, 2.56, 2.27, 1.70, 8.05, repro,
2008-09-23,-3.40, -3.76, 7.58, 2.24, 1.65, 7.76, repro,
2008-09-24,-1.74, -2.68, -1.20, 2.28, 1.69, 7.93, repro,
2008-09-25,-2.33, -1.61, 7.28, 2.35, 1.79, 8.27, repro,
2008-09-26,-0.50, -2.68, -4.00, 2.36, 1.81, 8.44, repro,
2008-09-27,-1.68, -2.47, 3.96, 2.29, 1.70, 7.94, repro,
2008-09-28,-3.06, -4.24, 0.81, 2.29, 1.66, 7.83, repro,
2008-09-29,-0.38, -2.21, -7.38, 2.24, 1.66, 7.83, repro,
2008-09-30,-1.35, -3.95, -1.78, 2.27, 1.70, 7.92, repro,
2008-10-01,-3.52, -3.16, -12.85, 2.28, 1.71, 8.07, repro,
2008-10-02,-1.23, -3.16, 1.13, 2.23, 1.63, 7.84, repro,
2008-10-03,0.56, -3.64, -1.29, 2.21, 1.63, 7.70, repro,
2008-10-04,-0.10, -3.55, -4.00, 2.15, 1.58, 7.45, repro,
2008-10-05,-0.91, -3.14, -4.68, 2.23, 1.65, 7.71, repro,
2008-10-06,-0.97, -3.00, 1.83, 2.25, 1.66, 7.79, repro,
2008-10-07,-3.13, -3.19, -1.09, 2.19, 1.58, 7.55, repro,
2008-10-08,-3.13, -4.42, 7.10, 2.35, 1.80, 8.35, repro,
2008-10-09,-4.93, -3.14, 2.21, 2.21, 1.68, 7.68, repro,
2008-10-10,-1.69, -3.13, -4.01, 2.18, 1.64, 7.62, repro,
2008-10-11,-0.70, -2.22, -10.56, 2.20, 1.68, 7.82, repro,
2008-10-12,-1.48, -2.40, -10.29, 2.34, 1.79, 8.45, repro,
2008-10-13,-2.12, -4.04, -4.64, 2.40, 1.84, 8.47, repro,
2008-10-14,-4.24, -2.82, 4.54, 2.22, 1.68, 7.73, repro,
2008-10-15,-2.56, -2.94, -4.68, 2.24, 1.66, 7.77, repro,
2008-10-16,-3.07, -1.96, -9.96, 2.26, 1.70, 7.86, repro,
2008-10-17,-1.38, -2.51, -12.92, 2.16, 1.64, 7.75, repro,
2008-10-18,-1.84, -3.46, -7.52, 2.21, 1.69, 7.87, repro,
2008-10-19,-2.45, -3.95, -1.59, 2.35, 1.77, 8.00, repro,
2008-10-20,-1.30, -1.79, 2.87, 2.27, 1.72, 8.00, repro,
2008-10-21,-1.40, -2.33, -1.27, 2.21, 1.67, 7.92, repro,
2008-10-22,-1.67, -2.80, -6.03, 2.25, 1.74, 8.03, repro,
2008-10-23,-2.38, -3.35, -1.45, 2.17, 1.64, 7.77, repro,
2008-10-24,-2.25, -3.01, 6.88, 2.26, 1.72, 7.78, repro,
2008-10-25,-0.98, -3.57, 3.71, 2.25, 1.71, 7.84, repro,
2008-10-26,-1.33, -1.54, -4.21, 2.39, 1.78, 8.33, repro,
2008-10-27,-0.68, -2.52, -7.86, 2.17, 1.63, 7.66, repro,
2008-10-28,-1.47, -4.10, -7.33, 2.39, 1.77, 8.27, repro,
2008-10-29,-0.08, -3.31, -3.90, 2.54, 1.84, 8.87, repro,
2008-10-30,-4.74, -4.81, -7.05, 2.12, 1.58, 7.37, repro,
2008-10-31,-1.83, -2.40, -14.61, 2.29, 1.72, 8.07, repro,
2008-11-01,-2.36, -3.52, -13.11, 2.16, 1.61, 7.65, repro,
2008-11-02,0.13, -5.38, -7.57, 2.19, 1.65, 7.77, repro,
2008-11-03,1.53, -3.80, -11.58, 2.18, 1.63, 7.65, repro,
2008-11-04,-0.92, -4.34, 0.23, 2.14, 1.60, 7.45, repro,
2008-11-05,2.23, -3.15, -11.11, 2.17, 1.63, 7.64, repro,
2008-11-06,0.35, -1.62, -18.99, 2.18, 1.64, 7.72, repro,
2008-11-07,-0.23, -2.44, -7.72, 2.12, 1.61, 7.54, repro,
2008-11-08,-0.54, -3.41, -6.08, 2.11, 1.61, 7.47, repro,
2008-11-09,-2.42, -4.37, -8.83, 2.14, 1.62, 7.48, repro,
2008-11-10,-0.28, -3.09, -7.64, 2.20, 1.67, 7.84, repro,
2008-11-11,-0.21, -2.84, -10.17, 2.15, 1.62, 7.59, repro,
2008-11-12,-0.30, -3.58, -13.75, 2.14, 1.60, 7.58, repro,
2008-11-13,-1.70, -3.40, -4.59, 2.18, 1.64, 7.95, repro,
2008-11-14,-2.73, -4.45, -7.28, 2.24, 1.75, 8.13, repro,
2008-11-15,-0.32, -2.38, -12.23, 2.17, 1.63, 7.66, repro,
2008-11-16,-1.49, -3.04, -7.28, 2.22, 1.68, 7.92, repro,
2008-11-17,0.85, -2.12, -10.47, 2.23, 1.71, 7.93, repro,
2008-11-18,-0.78, -2.80, -7.25, 2.15, 1.65, 7.72, repro,
2008-11-19,-1.87, -3.03, -9.25, 2.17, 1.67, 7.75, repro,
2008-11-20,-1.38, -2.14, -10.47, 2.14, 1.66, 7.64, repro,
2008-11-21,-1.89, -2.48, -9.48, 2.26, 1.81, 8.19, repro,
2008-11-22,0.37, -1.84, -3.59, 2.22, 1.74, 8.06, repro,
2008-11-23,-0.60, -2.63, -10.85, 2.22, 1.66, 7.81, repro,
2008-11-24,0.60, -3.71, -16.27, 2.34, 1.83, 8.61, repro,
2008-11-25,0.54, -3.07, -10.93, 2.15, 1.67, 7.78, repro,
2008-11-26,-1.09, -2.98, -11.28, 2.14, 1.62, 7.62, repro,
2008-11-27,-0.55, -2.63, -11.59, 2.17, 1.67, 7.83, repro,
2008-11-28,-2.12, -4.23, -2.70, 2.24, 1.76, 8.09, repro,
2008-11-29,-1.76, -2.66, -10.94, 2.15, 1.73, 7.90, repro,
2008-11-30,0.49, -2.49, -4.25, 2.13, 1.62, 7.57, repro,
2008-12-01,-0.25, -3.83, 0.61, 2.13, 1.61, 7.50, repro,
2008-12-02,0.02, -2.97, -6.57, 2.19, 1.70, 7.67, repro,
2008-12-03,-0.85, -3.35, -2.71, 2.17, 1.64, 7.66, repro,
2008-12-04,-1.12, -1.51, -6.84, 2.14, 1.64, 7.80, repro,
2008-12-05,1.40, -1.74, -11.76, 2.20, 1.70, 7.86, repro,
2008-12-06,1.18, -2.53, -7.27, 2.18, 1.69, 7.84, repro,
2008-12-07,-0.63, -2.55, -8.34, 2.18, 1.74, 7.87, repro,
2008-12-08,-2.92, -3.57, 0.26, 2.15, 1.66, 7.64, repro,
2008-12-09,-0.85, -3.24, -5.92, 2.23, 1.70, 7.79, repro,
2008-12-10,1.79, -3.07, -11.41, 2.22, 1.70, 7.96, repro,
2008-12-11,-1.79, -2.80, -4.27, 2.18, 1.65, 7.62, repro,
2008-12-12,-2.25, -2.86, -3.78, 2.20, 1.71, 7.79, repro,
2008-12-13,-1.18, -4.24, -5.21, 2.12, 1.63, 7.44, repro,
2008-12-14,0.15, -4.48, -5.35, 2.08, 1.55, 7.15, repro,
2008-12-15,0.83, -1.53, 0.93, 2.11, 1.59, 7.32, repro,
2008-12-16,-1.36, -0.47, -0.70, 2.33, 1.82, 8.46, repro,
2008-12-17,-1.80, -2.84, -3.36, 2.37, 1.83, 8.36, repro,
2008-12-18,-2.91, -2.51, 4.92, 2.34, 1.72, 7.86, repro,
2008-12-19,-0.64, -1.73, -6.95, 2.26, 1.66, 7.79, repro,
2008-12-20,-1.26, -1.77, -7.81, 2.15, 1.62, 7.59, repro,
2008-12-21,0.91, -3.08, -11.79, 2.23, 1.72, 7.93, repro,
2008-12-22,-1.03, -3.51, -1.82, 2.20, 1.69, 7.60, repro,
2008-12-23,0.34, -4.49, -2.05, 2.22, 1.70, 7.82, repro,
2008-12-24,1.22, -1.91, -1.72, 2.16, 1.64, 7.45, repro,
2008-12-25,0.47, -2.76, -6.87, 2.21, 1.69, 7.77, repro,
2008-12-26,-1.98, -1.75, 6.97, 2.35, 1.90, 8.49, repro,
2008-12-27,-0.06, -0.88, 0.08, 2.22, 1.71, 7.87, repro,
2008-12-28,2.12, -0.90, -15.21, 2.21, 1.69, 7.59, repro,
2008-12-29,0.68, -1.03, -23.84, 2.22, 1.67, 7.71, repro,
2008-12-30,-0.83, -1.72, -11.34, 2.32, 1.77, 8.27, repro,
2008-12-31,-0.21, -1.36, -18.19, 2.30, 1.82, 8.22, repro,
2009-01-01,-1.63, -3.45, -2.46, 2.20, 1.68, 7.70, repro,
2009-01-02,-3.19, -1.84, -14.00, 2.12, 1.60, 7.41, repro,
2009-01-03,-2.47, -1.70, -8.78, 2.19, 1.64, 7.51, repro,
2009-01-04,-1.45, -1.49, -7.47, 2.22, 1.67, 7.69, repro,
2009-01-05,0.38, -1.93, -9.55, 2.24, 1.72, 7.95, repro,
2009-01-06,-1.98, -2.13, -8.74, 2.24, 1.74, 7.80, repro,
2009-01-07,-2.16, -0.96, -5.81, 2.18, 1.65, 7.59, repro,
2009-01-08,-0.43, -0.08, -7.14, 2.13, 1.62, 7.56, repro,
2009-01-09,-2.54, 0.19, -11.70, 2.17, 1.66, 7.64, repro,
2009-01-10,0.07, -0.15, -25.49, 2.22, 1.70, 7.90, repro,
2009-01-11,-1.97, -1.11, -11.37, 2.25, 1.75, 7.87, repro,
2009-01-12,-0.51, 0.36, -15.68, 2.44, 1.86, 8.40, repro,
2009-01-13,-0.13, -0.17, -16.79, 2.22, 1.71, 7.78, repro,
2009-01-14,-1.88, -1.08, -15.16, 2.13, 1.61, 7.47, repro,
2009-01-15,-0.71, -0.53, -18.22, 2.22, 1.69, 7.82, repro,
2009-01-16,-1.64, -2.66, -6.77, 2.26, 1.74, 7.83, repro,
2009-01-17,-0.11, -1.01, -15.69, 2.24, 1.75, 7.91, repro,
2009-01-18,0.80, -1.06, -13.76, 2.27, 1.77, 8.01, repro,
2009-01-19,-0.89, -0.30, -11.70, 2.22, 1.70, 7.77, repro,
2009-01-20,-1.80, -0.53, -16.14, 2.11, 1.60, 7.43, repro,
2009-01-21,-1.98, -1.28, -6.56, 2.14, 1.66, 7.71, repro,
2009-01-22,-1.20, -1.49, -6.47, 2.37, 1.77, 8.26, repro,
2009-01-23,-1.25, -0.79, -8.01, 2.37, 1.79, 8.36, repro,
2009-01-24,-0.90, -1.60, -19.35, 2.27, 1.77, 8.11, repro,
2009-01-25,-2.18, -1.95, -8.77, 2.19, 1.71, 7.87, repro,
2009-01-26,-3.26, -0.78, -7.26, 2.12, 1.61, 7.47, repro,
2009-01-27,-0.89, -1.13, -8.67, 2.18, 1.65, 7.61, repro,
2009-01-28,-2.80, -1.43, -10.88, 2.23, 1.72, 7.91, repro,
2009-01-29,-0.94, -0.27, -15.61, 2.26, 1.76, 7.97, repro,
2009-01-30,-0.56, -0.19, -11.38, 2.23, 1.76, 7.94, repro,
2009-01-31,-2.23, -1.71, -6.78, 2.23, 1.75, 7.87, repro,
2009-02-01,-2.39, -0.52, -13.06, 2.19, 1.70, 7.61, repro,
2009-02-02,-1.12, -1.28, -9.70, 2.22, 1.72, 7.88, repro,
2009-02-03,-1.53, -1.85, -9.12, 2.31, 1.76, 8.22, repro,
2009-02-04,-2.35, -1.14, -9.75, 2.26, 1.80, 8.08, repro,
2009-02-05,-0.09, -1.14, -12.41, 2.32, 1.92, 8.69, repro,
2009-02-06,-0.14, -1.90, -7.08, 2.28, 1.79, 8.03, repro,
2009-02-07,-2.33, -2.04, -4.72, 2.22, 1.72, 7.86, repro,
2009-02-08,-1.75, -2.90, -7.43, 2.22, 1.72, 7.84, repro,
2009-02-09,-1.62, -3.12, -10.13, 2.27, 1.78, 8.00, repro,
2009-02-10,-1.44, -1.69, -4.23, 2.23, 1.77, 7.96, repro,
2009-02-11,-1.39, -0.46, -13.35, 2.18, 1.71, 7.78, repro,
2009-02-12,-0.50, 0.17, -5.61, 2.21, 1.69, 7.70, repro,
2009-02-13,-3.52, -0.75, -5.67, 2.09, 1.61, 7.39, repro,
2009-02-14,-2.54, -0.50, -4.24, 2.29, 1.84, 8.28, repro,
2009-02-15,-1.60, -2.12, -6.69, 2.38, 1.99, 8.94, repro,
2009-02-16,1.34, -1.03, -12.81, 2.38, 1.94, 8.71, repro,
2009-02-17,-0.90, -2.18, 1.42, 2.35, 1.85, 8.42, repro,
2009-02-18,1.26, -1.42, -12.07, 2.24, 1.79, 7.99, repro,
2009-02-19,-0.64, -1.31, -10.70, 2.25, 1.77, 8.06, repro,
2009-02-20,0.24, -0.52, -6.98, 2.20, 1.73, 7.92, repro,
2009-02-21,-2.75, -1.93, -20.66, 2.24, 1.77, 8.13, repro,
2009-02-22,2.18, -2.74, -15.09, 2.15, 1.68, 7.72, repro,
2009-02-23,-0.79, -4.27, -22.25, 2.20, 1.69, 7.71, repro,
2009-02-24,0.98, -0.84, -18.03, 2.30, 1.86, 8.16, repro,
2009-02-25,-0.89, -1.40, -19.54, 214.51, 130.29, 264.63, repro,
2009-02-26,-1.80, -1.16, -7.86, 2.18, 1.70, 7.78, repro,
2009-02-27,-2.60, -2.98, -8.73, 2.32, 1.77, 8.30, repro,
2009-02-28,-4.10, -2.57, -13.73, 2.20, 1.77, 7.87, repro,
2009-03-01,0.10, -0.16, -14.12, 2.16, 1.67, 7.66, repro,
2009-03-02,0.93, -1.76, -15.79, 2.11, 1.65, 7.58, repro,
2009-03-03,-0.73, -4.45, -12.84, 2.19, 1.71, 7.91, repro,
2009-03-04,-4.15, -2.01, -3.08, 2.13, 1.65, 7.51, repro,
2009-03-05,-1.36, -1.49, -13.55, 2.22, 1.71, 7.83, repro,
2009-03-06,-2.78, 0.28, -13.68, 2.25, 1.82, 8.06, repro,
2009-03-07,-1.71, -1.26, -6.53, 2.14, 1.67, 7.57, repro,
2009-03-08,-2.23, -0.21, -4.74, 2.15, 1.71, 7.75, repro,
2009-03-09,-2.78, -1.89, -5.14, 2.29, 1.87, 8.27, repro,
2009-03-10,-3.02, -2.24, -5.99, 2.26, 1.79, 8.08, repro,
2009-03-11,-2.82, -2.01, -2.60, 2.29, 1.80, 7.93, repro,
2009-03-12,-2.66, -2.69, -12.86, 2.14, 1.68, 7.63, repro,
2009-03-13,-2.03, -1.41, -11.81, 2.13, 1.67, 7.57, repro,
2009-03-14,-1.78, -1.59, -6.98, 2.30, 1.73, 7.89, repro,
2009-03-15,2.58, -1.58, -12.71, 2.21, 1.74, 7.75, repro,
2009-03-16,-4.27, -2.67, -18.34, 2.22, 1.72, 7.77, repro,
2009-03-17,-0.62, -1.86, -11.93, 2.30, 1.85, 8.24, repro,
2009-03-18,-0.78, -2.61, -16.15, 2.17, 1.70, 7.52, repro,
2009-03-19,-2.63, -2.51, -10.15, 2.16, 1.69, 7.53, repro,
2009-03-20,-1.13, -0.71, -10.59, 2.28, 1.77, 7.94, repro,
2009-03-21,-1.05, -2.73, -13.22, 2.20, 1.73, 7.70, repro,
2009-03-22,-2.65, 0.08, -8.26, 2.29, 1.82, 8.32, repro,
2009-03-23,-3.04, -1.11, -0.02, 2.36, 1.97, 8.79, repro,
2009-03-24,-3.70, -2.11, -5.06, 2.16, 1.67, 7.52, repro,
2009-03-25,-3.12, -2.77, -1.17, 2.15, 1.65, 7.44, repro,
2009-03-26,-4.72, -2.63, -10.17, 2.20, 1.74, 7.77, repro,
2009-03-27,-4.87, -3.44, -5.84, 2.28, 1.80, 8.13, repro,
2009-03-28,-5.11, -2.96, -8.69, 2.23, 1.76, 8.00, repro,
2009-03-29,-4.96, -2.38, 1.29, 2.24, 1.71, 7.79, repro,
2009-03-30,-3.23, -1.69, -6.80, 2.22, 1.68, 7.74, repro,
2009-03-31,-3.97, -2.61, -9.34, 2.33, 1.80, 8.09, repro,
2009-04-01,-2.47, -0.91, -19.82, 2.30, 1.81, 8.21, repro,
2009-04-02,-2.27, -4.06, -8.19, 2.23, 1.72, 7.83, repro,
2009-04-03,-2.34, -4.21, -0.45, 2.35, 1.78, 8.08, repro,
2009-04-04,-4.38, -2.60, -8.91, 2.27, 1.73, 7.79, repro,
2009-04-05,-0.79, -1.42, -12.61, 2.26, 1.72, 7.83, repro,
2009-04-06,-1.56, -2.32, -13.37, 2.28, 1.79, 8.01, repro,
2009-04-07,-0.69, -1.87, -12.65, 2.29, 1.80, 8.09, repro,
2009-04-08,0.39, -3.18, -12.44, 2.21, 1.67, 7.64, repro,
2009-04-09,0.98, 0.17, -7.23, 2.34, 1.76, 8.20, repro,
2009-04-10,-4.31, -1.69, -16.38, 2.27, 1.72, 7.87, repro,
2009-04-11,-1.13, -1.95, -18.17, 2.25, 1.71, 7.84, repro,
2009-04-12,-1.11, -1.47, -18.77, 2.35, 1.84, 8.32, repro,
2009-04-13,-3.02, -2.07, -13.47, 2.20, 1.67, 7.63, repro,
2009-04-14,-3.12, -2.36, -8.87, 2.20, 1.69, 7.54, repro,
2009-04-15,-2.41, -2.44, -1.18, 2.31, 1.75, 8.15, repro,
2009-04-16,-2.25, -2.85, -12.24, 2.32, 1.76, 8.24, repro,
2009-04-17,-2.82, -0.87, -14.59, 2.38, 1.87, 8.40, repro,
2009-04-18,-4.32, -1.23, -9.53, 2.27, 1.74, 7.83, repro,
2009-04-19,-2.28, -1.79, -8.76, 2.18, 1.62, 7.49, repro,
2009-04-20,-0.60, -2.18, -12.09, 2.17, 1.63, 7.47, repro,
2009-04-21,-0.55, -2.15, -14.83, 2.29, 1.72, 8.06, repro,
2009-04-22,-2.32, -1.99, -6.05, 2.31, 1.76, 7.98, repro,
2009-04-23,-2.62, -2.85, -6.42, 2.33, 1.76, 8.04, repro,
2009-04-24,-3.38, -0.81, -10.18, 2.26, 1.71, 7.74, repro,
2009-04-25,-2.30, -2.42, -8.23, 2.21, 1.66, 7.57, repro,
2009-04-26,-1.61, -3.35, -8.83, 2.23, 1.69, 7.66, repro,
2009-04-27,-4.89, -1.86, -5.34, 2.30, 1.75, 8.07, repro,
2009-04-28,-3.06, -2.95, -6.73, 2.27, 1.69, 7.79, repro,
2009-04-29,-2.85, -2.14, -10.69, 2.31, 1.79, 7.94, repro,
2009-04-30,-1.95, -0.94, -13.33, 2.29, 1.74, 7.86, repro,
2009-05-01,1.51, -0.48, -16.62, 2.24, 1.68, 7.79, repro,
2009-05-02,-0.25, -2.99, -19.41, 2.17, 1.63, 7.52, repro,
2009-05-03,-2.97, -2.05, -15.82, 2.17, 1.62, 7.54, repro,
2009-05-04,-2.78, -3.35, -3.78, 2.31, 1.70, 7.93, repro,
2009-05-05,2.25, -1.14, -14.36, 2.21, 1.63, 7.60, repro,
2009-05-06,-0.27, 1.05, -19.35, 2.25, 1.67, 7.71, repro,
2009-05-07,-2.25, -1.82, -15.99, 2.18, 1.64, 7.59, repro,
2009-05-08,-4.10, -1.96, -9.25, 2.20, 1.65, 7.58, repro,
2009-05-09,-0.59, -1.85, -9.50, 2.31, 1.77, 8.04, repro,
2009-05-10,-2.25, -3.15, -7.49, 2.17, 1.63, 7.53, repro,
2009-05-11,-2.43, -3.22, -12.93, 2.31, 1.78, 8.17, repro,
2009-05-12,-3.52, -2.18, -8.26, 2.31, 1.76, 8.02, repro,
2009-05-13,-1.10, -1.98, -10.25, 2.21, 1.66, 7.63, repro,
2009-05-14,-1.44, -3.79, -6.89, 2.19, 1.68, 7.57, repro,
2009-05-15,-1.40, -2.48, -6.49, 2.22, 1.67, 7.73, repro,
2009-05-16,-4.47, -2.59, -13.34, 2.17, 1.64, 7.60, repro,
2009-05-17,-1.79, -1.81, -13.31, 2.26, 1.72, 7.85, repro,
2009-05-18,0.16, -1.24, -12.06, 2.25, 1.69, 7.77, repro,
2009-05-19,-2.00, -3.34, -12.71, 2.17, 1.65, 7.67, repro,
2009-05-20,-1.90, -2.19, -6.63, 2.25, 1.69, 7.74, repro,
2009-05-21,-0.74, -3.47, -6.40, 2.22, 1.67, 7.66, repro,
2009-05-22,-1.39, -2.68, -10.75, 2.26, 1.72, 7.93, repro,
2009-05-23,-1.57, -3.53, -5.43, 2.21, 1.66, 7.72, repro,
2009-05-24,-1.51, -2.18, -13.99, 2.24, 1.68, 7.74, repro,
2009-05-25,-2.01, -2.25, -3.95, 2.40, 1.81, 8.29, repro,
2009-05-26,-2.91, -2.06, -0.12, 2.20, 1.67, 7.65, repro,
2009-05-27,-2.70, -1.71, -4.09, 2.18, 1.63, 7.61, repro,
2009-05-28,0.40, -1.84, -5.70, 2.17, 1.62, 7.57, repro,
2009-05-29,-0.35, -2.52, -6.23, 2.28, 1.70, 7.98, repro,
2009-05-30,0.22, -1.96, -15.42, 2.17, 1.64, 7.56, repro,
2009-05-31,-0.64, -2.15, -10.37, 2.25, 1.70, 7.85, repro,
2009-06-01,-4.46, -2.63, -5.43, 2.09, 1.57, 7.38, repro,
2009-06-02,-1.35, -2.27, -20.68, 2.10, 1.57, 7.32, repro,
2009-06-03,-1.22, -2.25, -16.87, 2.11, 1.58, 7.45, repro,
2009-06-04,-0.19, -1.37, -14.94, 2.20, 1.65, 7.83, repro,
